Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:10;;;;;;;30.90;19.00;;;;;;;7.07;100.00;99451.10;111614;1250;23690;-79
2023/11/10 00:03:20;;;;;;;39.00;21.90;;;;;;;7.07;100.00;99446.06;111857;1249;21993;-78
2023/11/10 00:06:08;;;;;;;31.60;17.00;;;;;;;7.11;100.00;99439.70;111795;1250;21959;-74
2023/11/10 00:09:09;;;;;;;33.50;17.80;;;;;;;7.13;100.00;99441.70;111291;1254;21989;-79
2023/11/10 00:11:45;;;;;;;35.60;18.90;;;;;;;7.16;100.00;99434.14;111664;1245;23054;-79
2023/11/10 00:14:35;;;;;;;31.70;18.50;;;;;;;7.19;100.00;99433.69;112159;1245;22333;-80
2023/11/10 00:17:30;;;;;;;31.50;17.70;;;;;;;7.21;100.00;99432.05;112059;1245;21984;-78
2023/11/10 00:20:20;;;;;;;32.70;17.50;;;;;;;7.12;100.00;99417.86;112213;1245;22973;-77
2023/11/10 00:23:28;;;;;;;29.60;16.30;;;;;;;7.16;100.00;99411.48;111981;1245;23609;-78
2023/11/10 00:26:02;;;;;;;23.20;15.80;;;;;;;7.29;100.00;99421.85;111707;1242;23608;-79
2023/11/10 00:29:17;;;;;;;24.00;13.80;;;;;;;7.30;100.00;99421.83;112014;1246;23658;-78
2023/11/10 00:32:13;;;;;;;21.00;12.90;;;;;;;7.31;100.00;99421.44;112002;1246;21974;-79
2023/11/10 00:35:02;;;;;;;27.20;15.90;;;;;;;7.33;100.00;99419.45;112137;1246;21973;-79
2023/11/10 00:37:48;;;;;;;24.30;13.40;;;;;;;7.36;100.00;99417.10;111679;1252;21990;-79
2023/11/10 00:40:37;;;;;;;21.70;12.30;;;;;;;7.39;100.00;99413.50;110676;1259;22346;-80
2023/11/10 00:43:26;;;;;;;16.30;11.60;;;;;;;7.39;100.00;99415.77;110922;1259;21996;-79
2023/11/10 00:46:12;;;;;;;14.70;10.40;;;;;;;7.37;100.00;99418.80;110777;1254;22540;-79
2023/11/10 00:48:51;;;;;;;16.60;10.00;;;;;;;7.28;100.00;99399.04;111185;1254;21988;-78
2023/11/10 00:51:32;;;;;;;16.60;11.70;;;;;;;7.42;100.00;99408.21;111153;1254;22018;-80
2023/11/10 00:54:29;;;;;;;17.60;11.00;;;;;;;7.44;100.00;99402.41;110980;1258;23035;-78
2023/11/10 00:57:24;;;;;;;22.40;14.00;;;;;;;7.46;100.00;99395.59;111511;1252;21994;-76
2023/11/10 01:00:10;;;;;;;15.80;11.10;;;;;;;7.49;100.00;99395.64;111731;1245;21954;-79
2023/11/10 01:03:09;;;;;;;16.70;11.30;;;;;;;7.51;100.00;99395.89;112210;1245;22421;-79
2023/11/10 01:06:05;;;;;;;18.70;12.90;;;;;;;7.53;100.00;99397.02;112218;1245;21993;-79
2023/11/10 01:08:54;;;;;;;15.20;11.00;;;;;;;7.54;100.00;99399.09;111767;1250;24177;-80
2023/11/10 01:12:12;;;;;;;;;;;;;;;;;;;;;
2023/11/10 01:15:10;;;;;;;;;;;;;;;;;;;;;
2023/11/10 01:18:10;;;;;;;21.50;13.70;;;;;;;7.55;100.00;99388.65;111986;1245;23741;-79
2023/11/10 01:21:24;;;;;;;21.60;12.80;;;;;;;7.57;100.00;99384.92;111993;1245;21940;-79
2023/11/10 01:24:10;;;;;;;14.10;10.60;;;;;;;7.58;100.00;99385.07;111600;1251;21988;-78
2023/11/10 01:26:52;;;;;;;16.00;13.00;;;;;;;7.58;100.00;99381.73;111767;1245;21952;-78
2023/11/10 01:29:35;;;;;;;18.00;13.60;;;;;;;7.50;100.00;99363.39;112217;1244;23024;-78
2023/11/10 01:32:26;;;;;;;16.90;13.50;;;;;;;7.61;100.00;99373.33;112511;1240;22806;-79
2023/11/10 01:35:16;;;;;;;;;;;;;;;;;;;;;
2023/11/10 01:37:59;;;;;;;19.70;16.40;;;;;;;7.63;100.00;99371.17;112669;1240;22193;-78
2023/11/10 01:41:15;;;;;;;21.80;15.60;;;;;;;7.67;100.00;99367.73;113009;1240;21943;-79
2023/11/10 01:44:15;;;;;;;16.60;13.60;;;;;;;7.69;100.00;99367.45;112830;1240;21975;-79
2023/11/10 01:47:17;;;;;;;13.40;11.00;;;;;;;7.73;100.00;99366.23;112032;1245;21981;-79
2023/11/10 01:49:56;;;;;;;15.30;10.90;;;;;;;7.77;100.00;99365.05;111971;1245;22567;-78
2023/11/10 01:53:19;;;;;;;12.60;9.80;;;;;;;7.82;100.00;99366.21;112105;1245;23737;-77
2023/11/10 01:56:10;;;;;;;13.80;9.90;;;;;;;7.88;100.00;99362.36;111618;1249;21971;-79
2023/11/10 01:59:00;;;;;;;12.60;10.30;;;;;;;7.92;100.00;99354.02;111559;1252;22984;-78
2023/11/10 02:01:56;;;;;;;12.40;9.50;;;;;;;7.95;100.00;99353.72;111565;1251;21962;-78
2023/11/10 02:04:49;;;;;;;12.90;10.70;;;;;;;7.96;100.00;99345.88;111842;1245;21948;-78
2023/11/10 02:07:41;;;;;;;12.10;9.40;;;;;;;8.00;100.00;99344.85;111441;1251;21974;-79
2023/11/10 02:10:36;;;;;;;11.40;9.60;;;;;;;8.04;100.00;99337.92;111202;1255;22040;-79
2023/11/10 02:13:44;;;;;;;15.30;10.40;;;;;;;8.09;100.00;99334.23;111141;1251;21946;-78
2023/11/10 02:16:38;;;;;;;12.10;10.00;;;;;;;8.11;100.00;99334.33;111674;1251;22176;-79
2023/11/10 02:19:36;;;;;;;14.70;12.30;;;;;;;8.13;100.00;99334.76;111044;1252;21968;-80
2023/11/10 02:22:18;;;;;;;14.30;11.30;;;;;;;8.16;100.00;99332.38;111383;1252;22966;-78
2023/11/10 02:25:07;;;;;;;14.70;11.40;;;;;;;8.17;100.00;99326.27;112006;1245;23112;-79
2023/11/10 02:27:59;;;;;;;11.50;10.00;;;;;;;8.20;100.00;99321.09;112410;1241;22021;-78
2023/11/10 02:30:39;;;;;;;15.00;10.10;;;;;;;8.17;100.00;99303.41;113052;1241;21944;-78
2023/11/10 02:33:52;;;;;;;13.10;9.30;;;;;;;8.28;100.00;99304.44;112511;1241;21952;-79
2023/11/10 02:36:40;;;;;;;12.90;8.50;;;;;;;8.26;100.00;99292.61;112710;1234;21972;-79
2023/11/10 02:39:48;;;;;;;10.40;8.30;;;;;;;8.31;100.00;99310.19;113006;1234;21941;-78
2023/11/10 02:42:26;;;;;;;12.70;9.40;;;;;;;8.30;100.00;99312.48;113292;1234;21952;-79
2023/11/10 02:45:31;;;;;;;12.80;9.00;;;;;;;8.28;100.00;99308.80;112381;1241;21960;-80
2023/11/10 02:48:17;;;;;;;11.60;10.40;;;;;;;8.27;100.00;99303.27;112769;1241;21961;-78
2023/11/10 02:51:26;;;;;;;12.60;10.10;;;;;;;8.28;100.00;99295.44;112724;1241;21951;-78
2023/11/10 02:54:19;;;;;;;;;;;;;;;8.25;100.00;99293.31;112207;1245;21963;-78
2023/11/10 02:57:31;;;;;;;13.60;8.70;;;;;;;8.16;100.00;99290.09;112246;1245;23688;-79
2023/11/10 03:00:54;;;;;;;15.70;9.90;;;;;;;8.16;100.00;99286.11;112194;1241;23613;-78
2023/11/10 03:04:03;;;;;;;13.60;8.60;;;;;;;8.19;100.00;99274.16;112282;1244;21988;-78
2023/11/10 03:06:45;;;;;;;15.00;8.80;;;;;;;8.23;100.00;99275.40;112017;1244;21969;-79
2023/11/10 03:09:40;;;;;;;11.80;7.60;;;;;;;8.25;100.00;99270.43;112242;1244;22954;-79
2023/11/10 03:12:50;;;;;;;;;;;;;;;;;;;;;
2023/11/10 03:15:39;;;;;;;12.80;8.00;;;;;;;8.30;100.00;99264.84;112748;1240;21968;-77
2023/11/10 03:18:31;;;;;;;11.90;7.80;;;;;;;8.30;100.00;99262.23;112790;1240;22786;-78
2023/11/10 03:21:44;;;;;;;11.20;7.80;;;;;;;8.29;100.00;99255.90;113126;1235;23516;-79
2023/11/10 03:24:51;;;;;;;8.90;7.70;;;;;;;8.27;100.00;99258.04;113040;1239;21987;-77
2023/11/10 03:27:31;;;;;;;14.30;9.30;;;;;;;8.30;100.00;99252.56;112769;1239;23678;-79
2023/11/10 03:30:10;;;;;;;35.20;31.70;;;;;;;8.32;100.00;99251.41;112940;1239;23693;-80
2023/11/10 03:33:01;;;;;;;9.90;8.40;;;;;;;8.33;100.00;99258.64;112994;1239;21949;-79
2023/11/10 03:35:37;;;;;;;;;;;;;;;8.33;100.00;99258.63;113016;1238;22414;-80
2023/11/10 03:38:28;;;;;;;10.80;8.30;;;;;;;8.22;100.00;99255.48;113003;1239;22637;-82
2023/11/10 03:41:37;;;;;;;;;;;;;;;;;;;;;
2023/11/10 03:44:41;;;;;;;11.70;7.80;;;;;;;8.22;100.00;99252.04;113237;1234;22561;-79
2023/11/10 03:47:34;;;;;;;14.60;8.80;;;;;;;8.20;100.00;99250.21;112941;1234;21939;-79
2023/11/10 03:50:28;;;;;;;11.40;9.10;;;;;;;8.16;100.00;99250.90;113113;1235;21935;-80
2023/11/10 03:53:26;;;;;;;12.60;10.50;;;;;;;8.16;100.00;99256.27;113372;1234;21958;-78
2023/11/10 03:56:20;;;;;;;15.60;9.90;;;;;;;8.17;100.00;99257.61;112896;1234;21953;-80
2023/11/10 03:59:07;;;;;;;14.80;11.90;;;;;;;8.18;100.00;99256.00;112919;1235;22632;-80
2023/11/10 04:02:01;;;;;;;13.70;10.70;;;;;;;8.18;100.00;99255.83;113305;1235;23111;-80
2023/11/10 04:04:44;;;;;;;16.00;12.40;;;;;;;8.17;100.00;99248.43;112816;1239;21944;-79
2023/11/10 04:07:19;;;;;;;15.50;13.00;;;;;;;8.18;100.00;99250.28;112009;1244;23053;-78
2023/11/10 04:10:02;;;;;;;16.70;12.60;;;;;;;8.20;100.00;99250.92;111400;1250;22047;-80
2023/11/10 04:12:37;;;;;;;14.30;11.50;;;;;;;8.18;100.00;99245.30;111487;1250;22176;-80
2023/11/10 04:15:29;;;;;;;14.00;12.20;;;;;;;8.16;100.00;99246.09;111642;1251;22016;-81
2023/11/10 04:18:12;;;;;;;14.30;11.80;;;;;;;8.13;100.00;99253.14;111642;1250;21971;-79
2023/11/10 04:21:11;;;;;;;28.70;21.40;;;;;;;8.10;100.00;99250.50;111645;1250;21984;-79
2023/11/10 04:23:57;;;;;;;14.50;11.60;;;;;;;8.09;100.00;99243.98;111825;1249;21971;-81
2023/11/10 04:26:42;;;;;;;14.60;10.40;;;;;;;8.07;100.00;99237.61;112644;1242;21970;-81
2023/11/10 04:29:22;;;;;;;13.10;11.10;;;;;;;8.08;100.00;99235.19;112827;1235;22585;-78
2023/11/10 04:31:57;;;;;;;14.50;11.20;;;;;;;8.09;100.00;99231.16;112916;1234;23083;-79
2023/11/10 04:34:31;;;;;;;19.10;13.80;;;;;;;8.06;100.00;99227.80;113353;1235;21985;-79
2023/11/10 04:37:18;;;;;;;14.90;10.30;;;;;;;8.04;100.00;99224.43;112901;1240;23608;-78
2023/11/10 04:39:57;;;;;;;12.90;10.30;;;;;;;8.02;100.00;99226.75;112242;1244;23044;-79
2023/11/10 04:42:40;;;;;;;19.00;11.80;;;;;;;8.01;100.00;99225.08;112147;1244;22115;-80
2023/11/10 04:45:26;;;;;;;13.50;11.50;;;;;;;8.00;100.00;99225.29;112258;1244;21990;-79
2023/11/10 04:48:21;;;;;;;17.00;12.50;;;;;;;7.97;100.00;99220.22;112252;1244;21955;-80
2023/11/10 04:51:07;;;;;;;14.50;13.00;;;;;;;7.96;100.00;99217.87;112004;1249;23633;-80
2023/11/10 04:53:55;;;;;;;17.60;11.80;;;;;;;7.87;100.00;99202.51;111862;1249;24290;-79
2023/11/10 04:56:48;;;;;;;18.60;13.20;;;;;;;7.94;100.00;99220.52;112223;1246;22247;-80
2023/11/10 04:59:39;;;;;;;;;;;;;;;7.96;100.00;99225.82;112507;1241;21968;-79
2023/11/10 05:02:18;;;;;;;19.00;12.10;;;;;;;7.78;100.00;99211.73;112954;1241;21978;-77
2023/11/10 05:05:12;;;;;;;14.10;11.30;;;;;;;7.87;100.00;99219.13;112590;1241;21981;-79
2023/11/10 05:07:54;;;;;;;18.20;10.90;;;;;;;7.88;100.00;99218.05;112073;1245;23595;-78
2023/11/10 05:10:42;;;;;;;15.40;11.90;;;;;;;7.91;100.00;99225.20;112651;1239;23082;-82
2023/11/10 05:13:32;;;;;;;20.20;11.80;;;;;;;7.92;100.00;99223.59;112491;1239;23622;-77
2023/11/10 05:16:45;;;;;;;15.10;13.30;;;;;;;7.90;100.00;99224.00;112737;1231;21948;-78
2023/11/10 05:19:49;;;;;;;21.10;15.60;;;;;;;7.92;100.00;99226.34;112884;1239;23591;-78
2023/11/10 05:22:40;;;;;;;16.90;12.80;;;;;;;7.87;100.00;99226.73;112143;1243;22708;-77
2023/11/10 05:25:27;;;;;;;;;;;;;;;;;;;;;
2023/11/10 05:28:02;;;;;;;16.70;14.00;;;;;;;7.79;100.00;99222.77;112168;1244;22080;-78
2023/11/10 05:30:37;;;;;;;18.30;15.20;;;;;;;7.81;100.00;99229.27;112017;1244;23270;-78
2023/11/10 05:33:12;;;;;;;17.80;15.80;;;;;;;7.82;100.00;99231.29;112043;1244;21941;-77
2023/11/10 05:35:45;;;;;;;21.00;17.50;;;;;;;7.84;100.00;99238.15;111585;1249;23629;-78
2023/11/10 05:38:19;;;;;;;18.40;16.10;;;;;;;7.84;100.00;99236.75;111005;1254;23708;-76
2023/11/10 05:40:47;;;;;;;21.90;19.00;;;;;;;7.81;100.00;99233.92;111249;1253;21929;-77
2023/11/10 05:43:18;;;;;;;21.20;18.90;;;;;;;7.80;100.00;99231.89;111140;1253;22343;-77
2023/11/10 05:46:02;;;;;;;21.80;19.60;;;;;;;7.81;100.00;99228.05;111195;1253;21991;-78
2023/11/10 05:48:59;;;;;;;23.60;20.70;;;;;;;7.78;100.00;99227.67;111119;1253;22978;-77
2023/11/10 05:51:46;;;;;;;25.30;20.60;;;;;;;7.77;100.00;99232.20;111674;1247;21970;-79
2023/11/10 05:54:39;;;;;;;28.70;20.20;;;;;;;7.75;100.00;99239.55;112281;1240;21953;-77
2023/11/10 05:57:17;;;;;;;23.90;17.10;;;;;;;7.73;100.00;99239.84;112426;1241;23014;-78
2023/11/10 06:00:19;;;;;;;21.50;14.40;;;;;;;7.71;100.00;99240.45;111928;1247;23722;-78
2023/11/10 06:03:18;;;;;;;16.10;11.50;;;;;;;7.69;100.00;99237.77;112327;1241;22103;-78
2023/11/10 06:06:05;;;;;;;16.20;13.30;;;;;;;7.62;100.00;99231.81;112373;1241;23470;-77
2023/11/10 06:08:59;;;;;;;;;;;;;;;;;;;;;
2023/11/10 06:12:02;;;;;;;20.00;13.40;;;;;;;7.59;100.00;99238.55;111460;1249;23152;-77
2023/11/10 06:14:52;;;;;;;17.40;14.40;;;;;;;7.57;100.00;99239.64;111395;1249;21961;-80
2023/11/10 06:17:26;;;;;;;19.00;13.00;;;;;;;7.59;100.00;99240.63;111673;1244;22407;-77
2023/11/10 06:20:11;;;;;;;21.80;15.20;;;;;;;7.59;100.00;99239.39;112273;1244;21975;-79
2023/11/10 06:22:54;;;;;;;16.40;13.50;;;;;;;7.61;100.00;99241.74;111646;1249;22058;-78
2023/11/10 06:25:39;;;;;;;16.20;14.00;;;;;;;7.62;100.00;99238.42;111629;1250;21968;-78
2023/11/10 06:28:19;;;;;;;20.10;14.90;;;;;;;7.60;100.00;99240.39;111319;1250;22003;-77
2023/11/10 06:31:30;;;;;;;23.80;15.90;;;;;;;7.61;100.00;99238.45;111388;1251;23069;-79
2023/11/10 06:34:57;;;;;;;18.10;13.30;;;;;;;7.53;100.00;99242.24;111649;1248;24293;-80
2023/11/10 06:37:33;;;;;;;16.40;13.50;;;;;;;7.52;100.00;99247.13;111256;1254;23724;-78
2023/11/10 06:40:17;;;;;;;20.30;14.40;;;;;;;7.56;100.00;99247.86;111087;1253;21995;-78
2023/11/10 06:42:58;;;;;;;17.80;13.30;;;;;;;7.57;100.00;99250.90;111158;1253;23715;-78
2023/11/10 06:45:43;;;;;;;14.70;13.10;;;;;;;7.59;100.00;99251.67;111356;1248;22324;-78
2023/11/10 06:48:17;;;;;;;18.40;14.40;;;;;;;7.61;100.00;99253.00;112177;1232;21975;-79
2023/11/10 06:50:55;;;;;;;19.90;15.10;;;;;;;7.61;100.00;99251.27;112383;1241;22054;-79
2023/11/10 06:53:29;;;;;;;24.40;15.80;;;;;;;7.64;100.00;99245.94;112645;1241;21964;-78
2023/11/10 06:56:06;;;;;;;22.30;15.80;;;;;;;7.66;100.00;99243.25;112928;1236;21962;-79
2023/11/10 06:58:48;;;;;;;17.70;15.50;;;;;;;7.64;100.00;99236.78;112270;1241;22452;-81
2023/11/10 07:01:25;;;;;;;24.10;18.30;;;;;;;7.68;100.00;99243.52;112353;1241;23593;-75
2023/11/10 07:04:00;;;;;;;25.90;20.90;;;;;;;7.71;100.00;99243.07;112576;1241;21998;-74
2023/11/10 07:06:39;;;;;;;33.30;23.60;;;;;;;7.74;100.00;99245.00;112543;1241;21945;-75
2023/11/10 07:09:15;;;;;;;22.00;19.70;;;;;;;7.75;100.00;99239.92;112347;1241;22888;-77
2023/11/10 07:11:45;;;;;;;21.40;18.00;;;;;;;7.78;100.00;99236.48;112547;1241;22430;-77
2023/11/10 07:14:18;;;;;;;19.80;17.40;;;;;;;7.83;100.00;99237.30;112637;1241;24304;-75
2023/11/10 07:17:01;;;;;;;19.70;16.80;;;;;;;7.89;100.00;99231.17;112640;1234;22103;-78
2023/11/10 07:19:36;;;;;;;21.20;18.40;;;;;;;7.92;100.00;99231.55;113126;1234;21941;-76
2023/11/10 07:22:06;;;;;;;;;;;;;;;8.00;100.00;99223.73;113143;1234;21916;-77
2023/11/10 07:24:45;;;;;;;22.60;19.80;;;;;;;7.95;100.00;99224.48;113175;1234;24422;-78
2023/11/10 07:27:28;;;;;;;22.50;20.30;;;;;;;7.99;100.00;99228.46;112819;1240;21949;-74
2023/11/10 07:30:24;;;;;;;23.00;19.80;;;;;;;8.07;100.00;99227.40;112614;1240;23018;-75
2023/11/10 07:33:04;;;;;;;;;;;;;;;8.15;100.00;99223.41;112285;1243;21966;-76
2023/11/10 07:35:44;;;;;;;24.60;21.90;;;;;;;8.16;100.00;99221.61;112361;1243;23700;-75
2023/11/10 07:38:15;;;;;;;25.60;20.90;;;;;;;8.23;100.00;99219.58;111612;1249;24400;-75
2023/11/10 07:40:51;;;;;;;27.40;18.00;;;;;;;8.36;100.00;99221.56;111774;1248;21980;-77
2023/11/10 07:43:26;;;;;;;23.90;17.60;;;;;;;8.47;100.00;99221.60;111587;1249;21964;-75
2023/11/10 07:46:06;;;;;;;23.70;17.70;;;;;;;8.61;100.00;99218.20;111780;1246;23730;-77
2023/11/10 07:48:42;;;;;;;20.20;15.90;;;;;;;8.70;100.00;99216.39;111525;1252;23044;-76
2023/11/10 07:51:15;;;;;;;21.20;15.50;;;;;;;8.78;100.00;99221.67;111753;1246;21963;-77
2023/11/10 07:54:06;;;;;;;21.60;14.80;;;;;;;8.89;100.00;99220.62;111613;1244;22030;-77
2023/11/10 07:56:45;;;;;;;24.60;15.60;;;;;;;9.04;100.00;99222.19;112383;1241;22137;-77
2023/11/10 07:59:17;;;;;;;20.50;14.80;;;;;;;9.20;100.00;99224.48;112886;1240;21973;-76
2023/11/10 08:02:01;;;;;;;21.40;14.50;;;;;;;9.35;100.00;99225.64;112834;1240;22203;-77
2023/11/10 08:04:36;;;;;;;18.40;13.30;;;;;;;9.51;100.00;99225.20;112922;1240;21966;-76
2023/11/10 08:07:10;;;;;;;20.40;14.70;;;;;;;9.66;100.00;99224.75;112560;1240;22622;-79
2023/11/10 08:09:42;;;;;;;24.20;14.90;;;;;;;9.81;100.00;99221.71;112860;1239;21947;-78
2023/11/10 08:12:23;;;;;;;19.90;13.70;;;;;;;9.98;100.00;99223.60;112942;1239;23693;-79
2023/11/10 08:14:57;;;;;;;17.30;13.80;;;;;;;10.17;100.00;99228.52;113029;1239;23182;-80
2023/11/10 08:17:27;;;;;;;18.30;13.50;;;;;;;10.30;100.00;99229.23;113138;1239;21958;-78
2023/11/10 08:19:58;;;;;;;20.70;14.70;;;;;;;10.42;100.00;99229.60;112884;1240;21970;-79
2023/11/10 08:22:30;;;;;;;;;;;;;;;10.53;100.00;99231.13;112667;1239;21940;-79
2023/11/10 08:25:03;;;;;;;14.80;13.10;;;;;;;10.57;100.00;99231.59;113285;1235;21934;-79
2023/11/10 08:27:35;;;;;;;21.50;13.40;;;;;;;10.67;100.00;99231.00;113719;1235;23021;-80
2023/11/10 08:30:12;;;;;;;24.80;16.00;;;;;;;10.80;100.00;99236.71;113507;1234;21952;-80
2023/11/10 08:32:45;;;;;;;;;;;;;;;11.01;100.00;99239.02;110951;1234;3547689;-84
2023/11/10 08:35:21;;;;;;;25.70;19.00;;;;;;;11.15;100.00;99245.53;112923;1241;21946;-78
2023/11/10 08:37:57;;;;;;;19.60;12.50;;;;;;;11.31;100.00;99244.27;112897;1241;23024;-79
2023/11/10 08:40:31;;;;;;;14.70;13.20;;;;;;;11.42;100.00;99236.98;112462;1241;21955;-78
2023/11/10 08:43:06;;;;;;;27.60;16.90;;;;;;;11.57;100.00;99236.31;111841;1247;21972;-79
2023/11/10 08:45:37;;;;;;;58.00;40.60;;;;;;;11.74;100.00;99233.39;111113;1255;21992;-79
2023/11/10 08:48:16;;;;;;;55.10;38.80;;;;;;;11.91;100.00;99233.75;110763;1262;22002;-79
2023/11/10 08:51:15;;;;;;;17.50;14.80;;;;;;;12.11;100.00;99238.11;110754;1262;25041;-79
2023/11/10 08:53:45;;;;;;;21.50;15.20;;;;;;;12.19;100.00;99238.98;111166;1256;22833;-78
2023/11/10 08:56:30;;;;;;;25.30;19.70;;;;;;;12.28;100.00;99239.16;110785;1259;23603;-79
2023/11/10 08:59:05;;;;;;;25.80;17.90;;;;;;;12.43;100.00;99240.50;110766;1256;23121;-78
2023/11/10 09:01:42;;;;;;;24.50;18.00;;;;;;;12.63;100.00;99240.07;110850;1256;23617;-79
2023/11/10 09:04:15;;;;;;;23.20;15.70;;;;;;;12.83;100.00;99240.39;111674;1250;22298;-80
2023/11/10 09:07:04;;;;;;;18.60;13.70;;;;;;;12.90;100.00;99228.23;111838;1246;23605;-79
2023/11/10 09:09:47;;;;;;;16.60;12.40;;;;;;;12.92;100.00;99230.35;111985;1246;22033;-78
2023/11/10 09:12:32;;;;;;;16.70;14.40;;;;;;;13.10;100.00;99238.63;111969;1237;21955;-79
2023/11/10 09:15:15;;;;;;;17.50;13.60;;;;;;;13.23;100.00;99237.55;112558;1241;21964;-81
2023/11/10 09:17:51;;;;;;;18.60;13.70;;;;;;;13.43;100.00;99238.34;112538;1241;21967;-78
2023/11/10 09:20:24;;;;;;;18.50;11.90;;;;;;;13.67;100.00;99238.54;113125;1228;23032;-79
2023/11/10 09:23:04;;;;;;;14.20;12.20;;;;;;;13.71;100.00;99240.88;113246;1234;22781;-78
2023/11/10 09:25:36;;;;;;;13.20;10.00;;;;;;;13.63;100.00;99237.05;113058;1235;22992;-78
2023/11/10 09:28:07;;;;;;;11.10;9.40;;;;;;;13.50;100.00;99232.50;113205;1227;23050;-79
2023/11/10 09:30:52;;;;;;;14.20;10.50;;;;;;;13.28;100.00;99217.51;113243;1234;21940;-79
2023/11/10 09:33:28;;;;;;;15.00;10.70;;;;;;;13.12;100.00;99222.90;113484;1234;23640;-78
2023/11/10 09:36:02;;;;;;;16.00;12.20;;;;;;;12.94;100.00;99220.29;112635;1240;22700;-78
2023/11/10 09:38:35;;;;;;;15.70;13.50;;;;;;;12.76;100.00;99207.84;111969;1246;22469;-80
2023/11/10 09:41:21;;;;;;;32.40;24.70;;;;;;;12.58;100.00;99202.71;111812;1248;21970;-79
2023/11/10 09:43:55;;;;;;;18.20;15.10;;;;;;;12.45;100.00;99206.65;111602;1250;21967;-78
2023/11/10 09:46:34;;;;;;;19.00;14.10;;;;;;;12.39;100.00;99202.69;111809;1250;21957;-78
2023/11/10 09:49:10;;;;;;;42.30;31.80;;;;;;;12.41;100.00;99202.60;111426;1250;23783;-79
2023/11/10 09:51:45;;;;;;;22.50;16.90;;;;;;;12.42;100.00;99204.05;111382;1250;23701;-79
2023/11/10 09:54:24;;;;;;;;;;;;;;;12.37;100.00;99204.23;111984;1245;21942;-81
2023/11/10 09:57:04;;;;;;;72.10;49.30;;;;;;;12.17;100.00;99212.11;112729;1240;23631;-79
2023/11/10 09:59:42;;;;;;;36.10;25.80;;;;;;;12.09;100.00;99203.00;113046;1235;21933;-78
2023/11/10 10:02:27;;;;;;;28.60;24.70;;;;;;;12.12;100.00;99195.84;112686;1242;22948;-78
2023/11/10 10:05:09;;;;;;;;;;;;;;;12.16;100.00;99197.34;112475;1242;21931;-79
2023/11/10 10:07:57;;;;;;;30.40;24.00;;;;;;;12.13;100.00;99193.66;111899;1247;21955;-78
2023/11/10 10:10:39;;;;;;;20.50;15.50;;;;;;;12.25;100.00;99195.77;111582;1252;21992;-81
2023/11/10 10:13:15;;;;;;;20.50;12.80;;;;;;;12.34;100.00;99193.77;111590;1252;21968;-81
2023/11/10 10:15:48;;;;;;;16.20;13.50;;;;;;;12.33;100.00;99192.27;111744;1252;21990;-81
2023/11/10 10:18:56;;;;;;;17.70;13.90;;;;;;;12.31;100.00;99194.33;111894;1252;21970;-81
2023/11/10 10:21:50;;;;;;;40.20;31.70;;;;;;;12.26;100.00;99188.48;112532;1245;23307;-79
2023/11/10 10:24:47;;;;;;;136.20;88.60;;;;;;;12.22;100.00;99182.45;112088;1249;23635;-83
2023/11/10 10:27:40;;;;;;;125.50;72.30;;;;;;;12.15;100.00;99179.77;112276;1246;23686;-82
2023/11/10 10:30:28;;;;;;;72.10;40.90;;;;;;;12.08;100.00;99181.61;112719;1241;22006;-84
2023/11/10 10:33:26;;;;;;;61.40;30.00;;;;;;;12.06;100.00;99177.73;112997;1240;22704;-79
2023/11/10 10:36:52;;;;;;;58.30;29.10;;;;;;;12.07;100.00;99183.41;112829;1240;22298;-79
2023/11/10 10:39:41;;;;;;;42.40;24.50;;;;;;;12.09;100.00;99190.44;112110;1241;23012;-76
2023/11/10 10:42:15;;;;;;;24.60;17.30;;;;;;;12.12;100.00;99183.12;112525;1234;22971;-75
2023/11/10 10:44:56;;;;;;;19.20;13.80;;;;;;;12.17;100.00;99177.92;113156;1234;21946;-74
2023/11/10 10:47:36;;;;;;;28.00;14.20;;;;;;;12.18;100.00;99169.34;112716;1239;21950;-75
2023/11/10 10:50:15;;;;;;;27.40;15.90;;;;;;;12.06;100.00;99156.80;112302;1243;22173;-78
2023/11/10 10:53:20;;;;;;;26.40;16.30;;;;;;;12.08;100.00;99170.64;112357;1243;23578;-75
2023/11/10 10:56:06;;;;;;;134.30;119.90;;;;;;;12.10;100.00;99167.91;112441;1243;23731;-74
2023/11/10 10:58:55;;;;;;;38.50;21.40;;;;;;;12.14;100.00;99163.30;111530;1248;21970;-77
2023/11/10 11:01:49;;;;;;;22.70;15.40;;;;;;;12.13;100.00;99163.02;111195;1253;21971;-77
2023/11/10 11:05:07;;;;;;;19.60;13.00;;;;;;;12.03;100.00;99156.28;111177;1251;21958;-78
2023/11/10 11:08:20;;;;;;;26.30;14.40;;;;;;;11.98;100.00;99145.10;110877;1252;22011;-76
2023/11/10 11:11:35;;;;;;;18.50;12.20;;;;;;;12.01;100.00;99145.46;111064;1257;21974;-77
2023/11/10 11:15:03;;;;;;;23.90;13.90;;;;;;;12.16;100.00;99145.20;110865;1257;21982;-76
2023/11/10 11:18:26;;;;;;;18.20;13.70;;;;;;;12.22;100.00;99142.16;110160;1261;22007;-77
2023/11/10 11:21:05;;;;;;;29.50;17.70;;;;;;;12.25;100.00;99137.84;111002;1257;22189;-79
2023/11/10 11:24:13;;;;;;;17.30;12.80;;;;;;;12.37;100.00;99136.55;110912;1257;21949;-80
2023/11/10 11:27:06;;;;;;;18.10;12.90;;;;;;;12.48;100.00;99141.39;111378;1253;23028;-78
2023/11/10 11:30:01;;;;;;;27.70;14.30;;;;;;;12.56;100.00;99141.77;111383;1250;24291;-82
2023/11/10 11:32:40;;;;;;;19.50;13.90;;;;;;;12.62;100.00;99144.02;111447;1255;22003;-78
2023/11/10 11:35:17;;;;;;;17.70;12.40;;;;;;;12.56;100.00;99150.52;111416;1250;22782;-80
2023/11/10 11:38:01;;;;;;;16.20;11.80;;;;;;;12.50;100.00;99152.59;112041;1248;21954;-81
2023/11/10 11:40:42;;;;;;;22.60;15.70;;;;;;;12.50;100.00;99144.79;111942;1248;21967;-79
2023/11/10 11:43:24;;;;;;;18.60;13.30;;;;;;;12.49;100.00;99146.24;112122;1244;21980;-81
2023/11/10 11:45:58;;;;;;;16.40;11.00;;;;;;;12.49;100.00;99148.48;111890;1248;21919;-79
2023/11/10 11:48:42;;;;;;;20.40;12.00;;;;;;;12.49;100.00;99153.72;111913;1248;21970;-79
2023/11/10 11:51:17;;;;;;;19.80;12.90;;;;;;;12.49;100.00;99149.36;112535;1236;22633;-80
2023/11/10 11:53:53;;;;;;;13.60;12.20;;;;;;;12.46;100.00;99135.79;113326;1236;23769;-79
2023/11/10 11:56:36;;;;;;;15.10;12.60;;;;;;;12.47;100.00;99135.88;113546;1236;21899;-80
2023/11/10 11:59:07;;;;;;;22.20;17.30;;;;;;;12.46;100.00;99142.73;113439;1234;23012;-80
2023/11/10 12:01:57;;;;;;;20.80;13.60;;;;;;;12.46;100.00;99141.19;112655;1241;21954;-79
2023/11/10 12:04:33;;;;;;;31.70;21.70;;;;;;;12.46;100.00;99138.59;112776;1241;21978;-80
2023/11/10 12:07:24;;;;;;;33.30;19.50;;;;;;;12.44;100.00;99138.89;113113;1241;22089;-79
2023/11/10 12:10:18;;;;;;;30.80;15.90;;;;;;;12.45;100.00;99141.21;112723;1241;21981;-79
2023/11/10 12:13:04;;;;;;;22.10;13.90;;;;;;;12.50;100.00;99146.00;113041;1241;21948;-81
2023/11/10 12:15:46;;;;;;;18.40;13.20;;;;;;;12.49;100.00;99150.91;112864;1241;24412;-79
2023/11/10 12:18:37;;;;;;;18.30;11.90;;;;;;;12.47;100.00;99149.63;112537;1241;22426;-81
2023/11/10 12:21:14;;;;;;;15.40;12.20;;;;;;;12.45;100.00;99149.08;112407;1240;23692;-80
2023/11/10 12:23:59;;;;;;;31.40;15.00;;;;;;;12.39;100.00;99153.16;112875;1241;21969;-79
2023/11/10 12:26:43;;;;;;;21.70;13.30;;;;;;;12.34;100.00;99152.41;112222;1244;21986;-80
2023/11/10 12:29:33;;;;;;;16.20;12.10;;;;;;;12.36;100.00;99145.01;112532;1244;21943;-79
2023/11/10 12:32:08;;;;;;;20.50;13.20;;;;;;;12.39;100.00;99139.22;112272;1244;21951;-80
2023/11/10 12:34:50;;;;;;;23.60;17.60;;;;;;;12.40;100.00;99141.25;112502;1244;23555;-80
2023/11/10 12:37:19;;;;;;;20.80;15.60;;;;;;;12.37;100.00;99142.27;111921;1249;21952;-81
2023/11/10 12:40:16;;;;;;;;;;;;;;;12.36;100.00;99144.27;112222;1245;21955;-79
2023/11/10 12:42:56;;;;;;;22.80;16.50;;;;;;;12.27;100.00;99142.09;112390;1245;24071;-79
2023/11/10 12:45:32;;;;;;;27.70;16.70;;;;;;;12.26;100.00;99143.00;112655;1241;21959;-79
2023/11/10 12:48:18;;;;;;;22.10;16.70;;;;;;;12.29;100.00;99143.35;112133;1246;23513;-80