Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:44;;;;;;;4.63;1.23;;;7.60;99.90;;;;;;5057852;28;20489;-69
2022/12/30 00:03:10;;;;;;;3.50;1.02;;;7.60;99.90;;;;;;5058063;28;20421;-69
2022/12/30 00:05:35;;;;;;;4.30;1.15;;;7.60;99.90;;;;;;5040252;28;20032;-69
2022/12/30 00:08:01;;;;;;;1.67;0.80;;;7.60;99.90;;;;;;5058103;28;20013;-69
2022/12/30 00:10:27;;;;;;;3.05;1.13;;;7.60;99.90;;;;;;5057609;28;20041;-69
2022/12/30 00:34:52;;;;;;;2.28;1.02;;;7.50;99.90;;;;;;5057740;28;20048;-69
2022/12/30 00:37:18;;;;;;;2.13;0.73;;;7.60;99.90;;;;;;5057339;28;20489;-69
2022/12/30 00:39:43;;;;;;;3.80;0.90;;;7.60;99.90;;;;;;5057333;28;20037;-69
2022/12/30 00:44:53;;;;;;;1.88;0.90;;;7.50;99.90;;;;;;5057361;28;20519;-69
2022/12/30 00:47:19;;;;;;;2.75;1.17;;;7.50;99.90;;;;;;5057270;28;20017;-69
2022/12/30 00:57:57;;;;;;;3.08;1.08;;;7.50;99.90;;;;;;5056970;28;20036;-69
2022/12/30 01:00:23;;;;;;;3.53;1.15;;;7.60;99.90;;;;;;5057088;28;20025;-69
2022/12/30 01:02:48;;;;;;;2.53;1.17;;;7.50;99.90;;;;;;5056891;28;20021;-69
2022/12/30 01:05:14;;;;;;;1.85;1.08;;;7.50;99.90;;;;;;5058464;28;20492;-69
2022/12/30 01:07:40;;;;;;;2.40;1.05;;;7.60;99.90;;;;;;5061147;28;20014;-69
2022/12/30 01:10:05;;;;;;;2.67;1.05;;;7.60;99.90;;;;;;5061296;28;20040;-69
2022/12/30 01:12:31;;;;;;;1.80;1.13;;;7.60;99.90;;;;;;5043055;28;20101;-69
2022/12/30 01:14:58;;;;;;;2.05;1.10;;;7.60;99.90;;;;;;5061395;28;20029;-69
2022/12/30 01:17:29;;;;;;;4.00;1.40;;;7.60;99.90;;;;;;5060932;28;20025;-69
2022/12/30 01:19:55;;;;;;;2.97;1.35;;;7.60;99.90;;;;;;5061275;28;20025;-69
2022/12/30 01:22:20;;;;;;;3.63;1.50;;;7.60;99.90;;;;;;5060890;28;20078;-69
2022/12/30 01:24:46;;;;;;;5.07;1.70;;;7.60;99.90;;;;;;5061096;28;20021;-69
2022/12/30 01:27:12;;;;;;;3.08;1.55;;;7.60;99.90;;;;;;5060689;28;20025;-69
2022/12/30 01:29:41;;;;;;;2.50;1.27;;;7.70;99.90;;;;;;5061229;28;20144;-69
2022/12/30 01:32:13;;;;;;;3.22;1.23;;;7.70;99.90;;;;;;5060634;28;20029;-69
2022/12/30 01:34:39;;;;;;;3.17;1.40;;;7.70;99.90;;;;;;5060804;28;20489;-69
2022/12/30 01:37:06;;;;;;;3.05;1.38;;;7.70;99.90;;;;;;5060657;28;20025;-69
2022/12/30 01:39:32;;;;;;;4.82;1.58;;;7.70;99.90;;;;;;5060607;28;20507;-69
2022/12/30 01:41:57;;;;;;;3.58;1.40;;;7.70;99.90;;;;;;5060645;28;20100;-69
2022/12/30 01:44:48;;;;;;;2.95;1.17;;;7.80;99.90;;;;;;5060569;28;20028;-69
2022/12/30 01:47:32;;;;;;;4.18;1.40;;;7.80;99.90;;;;;;5060547;28;20103;-69
2022/12/30 01:50:21;;;;;;;4.75;1.40;;;7.80;99.90;;;;;;5060580;28;20025;-68
2022/12/30 01:53:10;;;;;;;2.58;1.08;;;7.90;99.90;;;;;;5060834;28;20075;-68
2022/12/30 01:55:42;;;;;;;4.18;1.38;;;7.90;99.90;;;;;;5060442;28;20021;-68
2022/12/30 01:58:14;;;;;;;4.00;1.42;;;7.90;99.90;;;;;;5060486;28;20087;-69
2022/12/30 02:00:40;;;;;;;5.07;1.55;;;8.00;99.90;;;;;;5042319;28;20385;-69
2022/12/30 02:03:06;;;;;;;3.55;1.13;;;8.00;99.90;;;;;;5060306;28;20025;-69
2022/12/30 02:05:37;;;;;;;4.97;1.70;;;8.00;99.90;;;;;;5042280;28;20485;-69
2022/12/30 02:08:12;;;;;;;4.35;1.30;;;8.10;99.90;;;;;;5060368;28;20028;-69
2022/12/30 02:10:42;;;;;;;2.65;1.13;;;8.10;99.90;;;;;;5059725;28;20131;-69
2022/12/30 02:13:14;;;;;;;4.47;1.45;;;8.10;99.90;;;;;;5060125;28;20036;-68
2022/12/30 02:15:55;;;;;;;2.58;1.25;;;8.20;99.90;;;;;;5060038;28;20083;-69
2022/12/30 02:18:33;;;;;;;2.75;1.20;;;8.20;99.90;;;;;;5059278;28;20025;-68
2022/12/30 02:21:11;;;;;;;3.60;1.10;;;8.20;99.90;;;;;;5060187;28;20025;-68
2022/12/30 02:23:45;;;;;;;4.18;1.20;;;8.30;99.90;;;;;;5060031;28;20032;-68
2022/12/30 02:26:29;;;;;;;4.22;1.52;;;8.20;99.90;;;;;;5041784;28;20385;-69
2022/12/30 02:29:14;;;;;;;2.58;0.85;;;8.20;99.90;;;;;;5059925;28;20485;-69
2022/12/30 02:32:09;;;;;;;5.05;1.15;;;8.30;99.90;;;;;;5059629;28;20032;-69
2022/12/30 02:34:45;;;;;;;2.95;1.10;;;8.30;99.90;;;;;;5059621;28;20047;-69
2022/12/30 02:37:35;;;;;;;4.90;1.20;;;8.30;99.90;;;;;;5048950;28;20024;-69
2022/12/30 02:40:22;;;;;;;4.20;1.40;;;8.30;99.90;;;;;;5059435;28;20035;-68
2022/12/30 02:45:47;;;;;;;3.60;1.13;;;8.40;99.90;;;;;;5059422;28;20163;-69
2022/12/30 02:48:22;;;;;;;3.53;1.20;;;8.40;99.90;;;;;;5041269;28;20068;-69
2022/12/30 02:53:38;;;;;;;2.78;1.10;;;8.40;99.90;;;;;;5059426;28;20440;-69
2022/12/30 02:56:04;;;;;;;2.30;0.88;;;8.40;99.90;;;;;;5059024;28;20032;-68
2022/12/30 02:58:33;;;;;;;5.18;1.52;;;8.40;99.90;;;;;;5059422;28;20469;-69
2022/12/30 03:04:20;;;;;;;2.08;0.85;;;8.40;99.90;;;;;;5059516;28;20079;-69
2022/12/30 03:07:24;;;;;;;2.92;1.05;;;8.40;99.90;;;;;;5059277;28;20466;-69
2022/12/30 03:13:14;;;;;;;2.38;1.00;;;8.40;99.90;;;;;;5059015;28;20067;-69
2022/12/30 03:15:48;;;;;;;2.72;0.98;;;8.40;99.90;;;;;;5059008;28;20033;-68
2022/12/30 03:18:14;;;;;;;2.30;0.95;;;8.40;99.90;;;;;;5059075;28;20553;-69
2022/12/30 03:20:41;;;;;;;2.92;0.95;;;8.40;99.90;;;;;;5058619;28;20025;-69
2022/12/30 03:28:41;;;;;;;4.65;1.42;;;8.50;99.90;;;;;;5057567;28;20596;-69
2022/12/30 03:31:11;;;;;;;3.58;1.13;;;8.50;99.90;;;;;;5058588;28;20060;-69
2022/12/30 03:33:38;;;;;;;3.22;1.08;;;8.60;99.90;;;;;;5058337;28;20120;-69
2022/12/30 03:36:20;;;;;;;3.55;1.30;;;8.60;99.90;;;;;;5043693;28;20036;-69
2022/12/30 03:39:00;;;;;;;3.83;1.10;;;8.60;99.90;;;;;;5045457;28;20017;-69
2022/12/30 03:41:26;;;;;;;5.00;1.15;;;8.60;99.90;;;;;;5058130;28;20021;-68
2022/12/30 03:43:53;;;;;;;3.03;1.00;;;8.70;99.90;;;;;;5058534;28;20017;-69
2022/12/30 03:46:25;;;;;;;3.55;0.90;;;8.70;99.90;;;;;;5058217;28;20018;-69
2022/12/30 03:48:50;;;;;;;3.22;0.98;;;8.70;99.90;;;;;;5058363;28;20393;-69
2022/12/30 03:51:16;;;;;;;3.33;1.02;;;8.80;99.90;;;;;;5058250;28;20029;-69
2022/12/30 03:53:42;;;;;;;3.65;0.88;;;8.80;99.90;;;;;;5058260;28;20092;-69
2022/12/30 03:56:07;;;;;;;6.20;1.20;;;8.80;99.90;;;;;;5057884;28;20025;-69
2022/12/30 03:58:33;;;;;;;3.90;1.10;;;8.80;99.90;;;;;;5058340;28;20087;-69
2022/12/30 04:00:58;;;;;;;3.55;1.20;;;8.90;99.90;;;;;;5057950;28;20033;-69
2022/12/30 04:03:24;;;;;;;4.78;1.00;;;8.90;99.90;;;;;;5058056;28;20056;-69
2022/12/30 04:05:54;;;;;;;2.90;0.90;;;8.90;99.90;;;;;;5057973;28;20108;-69
2022/12/30 04:08:21;;;;;;;3.72;1.30;;;8.90;99.90;;;;;;5040070;28;20453;-69
2022/12/30 04:10:46;;;;;;;4.40;1.63;;;8.90;99.90;;;;;;5057348;28;20116;-69
2022/12/30 04:13:13;;;;;;;3.03;1.23;;;9.00;99.90;;;;;;5040124;28;20427;-69
2022/12/30 04:15:39;;;;;;;4.00;0.85;;;9.00;99.90;;;;;;5039908;28;20084;-69
2022/12/30 04:18:04;;;;;;;3.30;0.90;;;9.00;99.90;;;;;;5039824;28;20493;-69
2022/12/30 04:20:30;;;;;;;3.40;1.38;;;9.00;99.90;;;;;;5057691;28;20055;-69
2022/12/30 04:22:57;;;;;;;2.33;0.90;;;9.00;99.90;;;;;;5057668;28;20480;-69
2022/12/30 04:25:26;;;;;;;4.20;0.82;;;9.10;99.90;;;;;;5057609;28;20489;-69
2022/12/30 04:27:52;;;;;;;4.55;1.00;;;9.10;99.90;;;;;;5057393;28;20040;-69
2022/12/30 04:30:18;;;;;;;4.20;1.10;;;9.10;99.90;;;;;;5057600;28;20028;-69
2022/12/30 04:32:43;;;;;;;4.60;1.30;;;9.10;99.90;;;;;;5057472;28;20035;-69
2022/12/30 04:35:09;;;;;;;2.65;1.08;;;9.20;99.90;;;;;;5057553;28;20036;-69
2022/12/30 04:37:35;;;;;;;3.75;0.90;;;9.20;99.90;;;;;;5057313;28;20029;-69
2022/12/30 04:40:00;;;;;;;5.05;1.33;;;9.20;99.90;;;;;;5056973;28;20029;-69
2022/12/30 04:42:26;;;;;;;4.00;0.90;;;9.30;99.90;;;;;;5057392;28;20021;-69
2022/12/30 04:44:52;;;;;;;3.67;1.00;;;9.30;99.90;;;;;;5057286;28;20028;-69
2022/12/30 04:47:17;;;;;;;4.10;1.30;;;9.30;99.90;;;;;;5057367;28;20393;-68
2022/12/30 04:49:43;;;;;;;4.57;1.20;;;9.30;99.90;;;;;;5057294;28;20043;-68
2022/12/30 04:52:09;;;;;;;2.88;1.00;;;9.30;99.90;;;;;;5057414;28;20036;-68
2022/12/30 04:54:34;;;;;;;3.67;1.13;;;9.30;99.90;;;;;;5057159;28;20037;-69
2022/12/30 04:57:00;;;;;;;4.22;1.00;;;9.30;99.90;;;;;;5057158;28;20386;-68
2022/12/30 04:59:26;;;;;;;6.47;1.48;;;9.30;99.90;;;;;;5057036;28;20025;-69
2022/12/30 05:01:51;;;;;;;5.30;1.83;;;9.30;99.90;;;;;;5057009;28;20028;-68
2022/12/30 05:04:17;;;;;;;4.78;1.05;;;9.40;99.90;;;;;;5057042;28;20079;-68
2022/12/30 05:06:43;;;;;;;1.90;0.90;;;9.40;99.90;;;;;;5057166;28;20473;-69
2022/12/30 05:09:08;;;;;;;3.65;1.02;;;9.40;99.90;;;;;;5057089;28;20558;-69
2022/12/30 05:11:34;;;;;;;2.78;1.00;;;9.40;99.90;;;;;;5056772;28;20057;-68
2022/12/30 05:13:59;;;;;;;3.55;1.00;;;9.40;99.90;;;;;;5057091;28;20044;-68
2022/12/30 05:16:25;;;;;;;3.15;0.90;;;9.50;99.90;;;;;;5057186;28;20029;-68
2022/12/30 05:18:51;;;;;;;2.00;0.65;;;9.50;99.90;;;;;;5056876;28;20025;-68
2022/12/30 05:21:16;;;;;;;3.97;1.10;;;9.50;99.90;;;;;;5057053;28;20079;-68
2022/12/30 05:26:26;;;;;;;2.47;0.70;;;9.60;99.90;;;;;;5056963;28;20093;-68
2022/12/30 05:28:52;;;;;;;2.78;0.73;;;9.50;99.90;;;;;;5056927;28;20462;-68
2022/12/30 05:31:19;;;;;;;2.17;0.70;;;9.60;99.90;;;;;;5056971;28;20057;-68
2022/12/30 05:33:45;;;;;;;2.13;0.70;;;9.60;99.90;;;;;;5038984;28;20021;-68
2022/12/30 05:36:12;;;;;;;2.17;0.70;;;9.60;99.90;;;;;;5056858;28;20045;-68
2022/12/30 05:38:38;;;;;;;1.67;0.52;;;9.60;99.90;;;;;;5056906;28;20068;-68
2022/12/30 05:41:04;;;;;;;2.22;0.70;;;9.70;99.90;;;;;;5056605;28;20032;-69
2022/12/30 05:43:30;;;;;;;1.30;0.60;;;9.70;99.90;;;;;;5056828;28;20013;-69
2022/12/30 05:45:57;;;;;;;1.73;0.50;;;9.80;99.90;;;;;;5056764;28;20044;-68
2022/12/30 05:48:23;;;;;;;2.50;0.70;;;9.80;99.90;;;;;;5056733;28;20490;-69
2022/12/30 05:50:49;;;;;;;1.40;0.50;;;9.80;99.90;;;;;;5056887;28;20029;-68
2022/12/30 05:53:15;;;;;;;2.05;0.50;;;9.80;99.90;;;;;;5059447;28;20025;-68
2022/12/30 05:55:41;;;;;;;1.25;0.35;;;9.90;99.90;;;;;;5042458;28;20036;-68
2022/12/30 05:58:07;;;;;;;0.95;0.40;;;9.90;99.90;;;;;;5060728;28;20029;-68
2022/12/30 06:00:32;;;;;;;1.20;0.52;;;9.90;99.90;;;;;;5060580;28;20025;-68
2022/12/30 06:02:58;;;;;;;1.67;0.60;;;9.90;99.90;;;;;;5060212;28;20017;-68
2022/12/30 06:05:23;;;;;;;0.82;0.40;;;10.00;99.90;;;;;;5042416;28;20028;-68
2022/12/30 06:07:49;;;;;;;0.98;0.35;;;10.00;99.90;;;;;;5042352;28;20021;-69
2022/12/30 06:10:15;;;;;;;2.22;0.60;;;10.00;99.90;;;;;;5060102;28;20477;-68
2022/12/30 06:12:41;;;;;;;1.38;0.60;;;10.00;99.90;;;;;;5059952;28;20013;-68
2022/12/30 06:15:07;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5060323;28;20112;-68
2022/12/30 06:17:33;;;;;;;0.45;0.30;;;10.00;99.90;;;;;;5059650;28;20452;-68
2022/12/30 06:19:58;;;;;;;0.93;0.20;;;10.00;99.90;;;;;;5060061;28;20029;-68
2022/12/30 06:22:24;;;;;;;0.80;0.28;;;10.00;99.90;;;;;;5042113;28;20025;-68
2022/12/30 06:24:50;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5059973;28;20032;-68
2022/12/30 06:27:15;;;;;;;1.08;0.30;;;10.00;99.90;;;;;;5059670;28;20494;-68
2022/12/30 06:29:41;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5059859;28;20397;-69
2022/12/30 06:32:06;;;;;;;0.85;0.32;;;10.00;99.90;;;;;;5059711;28;20025;-68
2022/12/30 06:34:32;;;;;;;0.98;0.20;;;10.00;99.90;;;;;;5059831;28;20029;-68
2022/12/30 06:36:58;;;;;;;0.63;0.30;;;10.10;99.90;;;;;;5059410;28;20025;-68
2022/12/30 06:39:23;;;;;;;0.60;0.35;;;10.10;99.90;;;;;;5059625;28;20032;-69
2022/12/30 06:41:49;;;;;;;0.63;0.20;;;10.10;99.90;;;;;;5059272;28;20044;-68
2022/12/30 06:44:15;;;;;;;1.00;0.20;;;10.10;99.90;;;;;;5059191;28;20554;-69
2022/12/30 06:46:41;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5041407;28;20540;-68
2022/12/30 06:49:06;;;;;;;0.35;0.20;;;10.20;99.90;;;;;;5059545;28;20025;-69
2022/12/30 06:51:32;;;;;;;0.28;0.22;;;10.20;99.90;;;;;;5059252;28;20021;-69
2022/12/30 06:53:58;;;;;;;0.47;0.25;;;10.20;99.90;;;;;;5059398;28;20021;-69
2022/12/30 06:56:24;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;5058968;28;20432;-69
2022/12/30 06:58:50;;;;;;;0.80;0.30;;;10.30;99.90;;;;;;5059429;28;20029;-68
2022/12/30 07:01:16;;;;;;;0.95;0.30;;;10.30;99.90;;;;;;5059108;28;20032;-69
2022/12/30 07:03:41;;;;;;;1.08;0.30;;;10.30;99.90;;;;;;5059291;28;20440;-68
2022/12/30 07:06:07;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5059025;28;20017;-68
2022/12/30 07:08:33;;;;;;;0.28;0.20;;;10.30;99.90;;;;;;5041227;28;20051;-69
2022/12/30 07:10:58;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5040668;28;20048;-69
2022/12/30 07:13:26;;;;;;;0.35;0.10;;;10.40;99.90;;;;;;5058992;28;20053;-68
2022/12/30 07:15:52;;;;;;;0.95;0.20;;;10.40;99.90;;;;;;5058849;28;20101;-69
2022/12/30 07:18:17;;;;;;;0.45;0.22;;;10.40;99.90;;;;;;5058795;28;20496;-68
2022/12/30 07:20:43;;;;;;;0.50;0.25;;;10.40;99.90;;;;;;5058666;28;20100;-68
2022/12/30 07:23:09;;;;;;;0.45;0.30;;;10.40;99.90;;;;;;5058938;28;20025;-69
2022/12/30 07:25:35;;;;;;;0.15;0.15;;;10.40;99.90;;;;;;5058377;28;20032;-69
2022/12/30 07:28:02;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5058826;28;20029;-69
2022/12/30 07:30:29;;;;;;;0.47;0.30;;;10.40;99.90;;;;;;5058461;28;20109;-69
2022/12/30 07:32:55;;;;;;;0.75;0.40;;;10.40;99.90;;;;;;5058645;28;20032;-69
2022/12/30 07:35:22;;;;;;;0.68;0.30;;;10.50;99.90;;;;;;5040428;28;20078;-69
2022/12/30 07:37:48;;;;;;;0.60;0.30;;;10.50;99.90;;;;;;5058594;28;20107;-69
2022/12/30 07:40:14;;;;;;;0.57;0.22;;;10.50;99.90;;;;;;5058409;28;20032;-69
2022/12/30 07:42:40;;;;;;;1.55;0.30;;;10.50;99.90;;;;;;5040303;28;20024;-68
2022/12/30 07:45:07;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5058268;28;20067;-69
2022/12/30 07:47:33;;;;;;;0.63;0.25;;;10.60;99.90;;;;;;5058402;28;20112;-69
2022/12/30 07:50:00;;;;;;;0.73;0.20;;;10.60;99.90;;;;;;5058164;28;20025;-69
2022/12/30 07:52:26;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5058247;28;20024;-68
2022/12/30 07:54:52;;;;;;;0.63;0.20;;;10.80;99.90;;;;;;5040146;28;20029;-69
2022/12/30 07:57:18;;;;;;;0.77;0.20;;;10.80;99.90;;;;;;5057931;28;20053;-69
2022/12/30 07:59:43;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5057942;28;20043;-69
2022/12/30 08:02:12;;;;;;;0.17;0.10;;;10.80;99.90;;;;;;5057995;28;20110;-69
2022/12/30 08:04:38;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5045323;28;20067;-69
2022/12/30 08:07:03;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5057963;28;20025;-68
2022/12/30 08:09:29;;;;;;;0.40;0.22;;;11.00;99.90;;;;;;5058173;28;20124;-69
2022/12/30 08:11:55;;;;;;;0.47;0.15;;;11.10;99.90;;;;;;5057490;28;20103;-68
2022/12/30 08:14:20;;;;;;;0.20;0.13;;;11.20;99.90;;;;;;5057678;28;20029;-68
2022/12/30 08:16:46;;;;;;;0.43;0.20;;;11.20;99.90;;;;;;5057513;28;20017;-69
2022/12/30 08:19:12;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5039818;28;20024;-69
2022/12/30 08:21:37;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5057794;28;20382;-69
2022/12/30 08:24:04;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;5057720;28;20378;-68
2022/12/30 08:26:29;;;;;;;0.88;0.38;;;11.50;99.90;;;;;;5039581;28;20025;-69
2022/12/30 08:28:55;;;;;;;2.28;0.25;;;11.60;99.90;;;;;;5057646;28;20029;-69
2022/12/30 08:31:24;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;5039639;28;20048;-68
2022/12/30 08:33:50;;;;;;;0.22;0.10;;;11.80;99.90;;;;;;5057711;28;20397;-69
2022/12/30 08:36:19;;;;;;;0.35;0.20;;;11.80;99.90;;;;;;5057430;28;21123;-69
2022/12/30 08:38:48;;;;;;;0.68;0.30;;;11.80;99.90;;;;;;5057620;28;20017;-69
2022/12/30 08:41:15;;;;;;;0.22;0.22;;;11.90;99.90;;;;;;5039137;28;20021;-68
2022/12/30 08:43:41;;;;;;;1.25;0.30;;;12.00;99.90;;;;;;5057487;28;20024;-69
2022/12/30 08:46:07;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;5057680;28;20027;-68
2022/12/30 08:48:33;;;;;;;0.35;0.15;;;12.10;99.90;;;;;;5039240;28;20043;-69
2022/12/30 08:50:59;;;;;;;0.40;0.17;;;12.10;99.90;;;;;;5057337;28;20025;-69
2022/12/30 08:53:25;;;;;;;0.40;0.22;;;12.20;99.90;;;;;;5057402;28;20032;-69
2022/12/30 08:56:13;;;;;;;0.57;0.20;;;12.30;99.90;;;;;;5056969;28;20028;-69
2022/12/30 08:58:39;;;;;;;0.15;0.10;;;12.30;99.90;;;;;;5057471;28;20025;-68
2022/12/30 09:01:09;;;;;;;0.38;0.20;;;12.40;99.90;;;;;;5057061;28;20497;-69
2022/12/30 09:03:37;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5039171;28;20029;-69
2022/12/30 09:06:02;;;;;;;0.65;0.15;;;12.40;99.90;;;;;;5057124;28;20481;-68
2022/12/30 09:08:28;;;;;;;0.82;0.28;;;12.50;99.90;;;;;;5057198;28;20095;-69
2022/12/30 09:11:12;;;;;;;0.75;0.30;;;12.40;99.90;;;;;;5038765;28;20159;-68
2022/12/30 09:13:39;;;;;;;0.22;0.20;;;12.50;99.90;;;;;;5056926;28;20063;-69
2022/12/30 09:16:07;;;;;;;0.50;0.30;;;12.50;99.90;;;;;;5057439;28;20017;-69
2022/12/30 09:18:34;;;;;;;0.60;0.20;;;12.60;99.90;;;;;;5039042;28;20078;-69
2022/12/30 09:21:00;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5039544;28;20071;-69
2022/12/30 09:23:26;;;;;;;0.75;0.30;;;12.70;99.90;;;;;;5057027;28;20021;-69
2022/12/30 09:25:52;;;;;;;0.85;0.28;;;12.80;99.90;;;;;;5056898;28;20028;-69
2022/12/30 09:28:18;;;;;;;0.65;0.22;;;12.90;99.90;;;;;;5041901;28;20043;-69
2022/12/30 09:30:43;;;;;;;1.33;0.47;;;12.90;99.90;;;;;;5061042;28;20025;-69
2022/12/30 09:33:09;;;;;;;1.75;0.40;;;12.90;99.90;;;;;;5060703;28;20036;-69
2022/12/30 09:35:35;;;;;;;1.55;0.40;;;13.00;99.90;;;;;;5060955;28;20029;-68
2022/12/30 09:38:01;;;;;;;0.98;0.40;;;13.00;99.90;;;;;;5042918;28;20420;-69
2022/12/30 09:40:42;;;;;;;1.65;0.57;;;13.10;99.90;;;;;;5060651;28;20108;-68
2022/12/30 09:43:19;;;;;;;0.73;0.30;;;13.20;99.90;;;;;;5060640;28;20512;-68
2022/12/30 09:46:07;;;;;;;2.50;0.50;;;13.20;99.90;;;;;;5042829;28;20022;-69
2022/12/30 09:48:39;;;;;;;1.25;0.50;;;13.20;99.90;;;;;;5060901;28;20032;-69
2022/12/30 09:51:10;;;;;;;0.50;0.28;;;13.20;99.90;;;;;;5042523;28;20397;-69
2022/12/30 09:53:48;;;;;;;2.08;0.43;;;13.30;99.90;;;;;;5042677;28;20099;-69
2022/12/30 09:56:20;;;;;;;1.70;0.55;;;13.30;99.90;;;;;;5060109;28;20033;-68
2022/12/30 09:58:46;;;;;;;2.30;0.65;;;13.40;99.90;;;;;;5060580;28;20036;-69
2022/12/30 10:01:21;;;;;;;2.33;0.40;;;13.40;99.90;;;;;;5042224;28;20025;-69
2022/12/30 10:03:47;;;;;;;1.38;0.50;;;13.40;99.90;;;;;;5060363;28;20032;-69
2022/12/30 10:06:32;;;;;;;2.47;0.80;;;13.40;99.90;;;;;;5060363;28;20025;-69
2022/12/30 10:09:16;;;;;;;1.92;0.57;;;13.40;99.90;;;;;;5060263;28;20025;-69
2022/12/30 10:11:47;;;;;;;1.67;0.52;;;13.50;99.90;;;;;;5059802;28;20052;-68
2022/12/30 10:14:26;;;;;;;1.65;0.55;;;13.50;99.90;;;;;;5060065;28;20064;-69
2022/12/30 10:17:05;;;;;;;1.95;0.57;;;13.50;99.90;;;;;;5059978;28;20052;-68
2022/12/30 10:20:02;;;;;;;3.00;0.82;;;13.50;99.90;;;;;;5060074;28;20064;-69
2022/12/30 10:22:48;;;;;;;4.78;2.30;;;13.50;99.90;;;;;;4990590;28;20037;-69
2022/12/30 10:25:16;;;;;;;5.25;2.05;;;13.60;99.90;;;;;;5059787;28;20025;-68
2022/12/30 10:27:48;;;;;;;4.00;1.80;;;13.60;99.90;;;;;;5059968;28;20021;-69
2022/12/30 10:30:17;;;;;;;5.50;0.80;;;13.70;99.90;;;;;;5059991;28;20029;-69
2022/12/30 10:32:54;;;;;;;3.28;0.73;;;13.70;99.90;;;;;;5059782;28;20047;-69
2022/12/30 10:35:26;;;;;;;2.05;0.60;;;13.70;99.90;;;;;;5041615;28;20040;-69
2022/12/30 10:38:22;;;;;;;3.25;1.60;;;13.70;99.90;;;;;;5059379;28;20029;-69
2022/12/30 10:41:05;;;;;;;2.08;0.80;;;13.70;99.90;;;;;;5043129;28;20068;-69
2022/12/30 10:43:53;;;;;;;1.02;0.38;;;13.70;99.90;;;;;;5059520;28;20053;-69
2022/12/30 10:46:25;;;;;;;1.40;0.52;;;13.70;99.90;;;;;;5041377;28;20028;-69
2022/12/30 10:49:09;;;;;;;2.25;0.80;;;13.70;99.90;;;;;;5059503;28;20029;-69
2022/12/30 10:51:34;;;;;;;2.17;0.70;;;13.70;99.90;;;;;;5041472;28;20025;-68
2022/12/30 10:54:01;;;;;;;1.23;0.50;;;13.80;99.90;;;;;;5059654;28;20446;-68
2022/12/30 10:56:33;;;;;;;3.33;1.35;;;13.80;99.90;;;;;;5059124;28;20017;-68
2022/12/30 10:59:06;;;;;;;1.15;0.40;;;13.70;99.90;;;;;;5041330;28;20028;-69
2022/12/30 11:01:34;;;;;;;2.10;1.00;;;13.80;99.90;;;;;;5059290;28;20123;-68
2022/12/30 11:04:00;;;;;;;3.33;1.00;;;13.80;99.90;;;;;;5041308;28;20512;-69
2022/12/30 11:06:32;;;;;;;1.88;1.00;;;13.70;99.90;;;;;;5059270;28;20017;-69
2022/12/30 11:09:12;;;;;;;1.65;0.60;;;13.80;99.90;;;;;;5059042;28;20036;-68
2022/12/30 11:14:44;;;;;;;1.42;0.30;;;13.80;99.90;;;;;;5059257;28;20043;-68
2022/12/30 11:17:16;;;;;;;0.43;0.25;;;13.90;99.90;;;;;;5058874;28;20021;-68
2022/12/30 11:19:49;;;;;;;1.35;0.38;;;13.90;99.90;;;;;;5058906;28;20449;-68
2022/12/30 11:22:15;;;;;;;0.60;0.30;;;13.90;99.90;;;;;;5058846;28;20043;-68
2022/12/30 11:25:00;;;;;;;1.05;0.30;;;13.90;99.90;;;;;;5040925;28;20028;-68
2022/12/30 11:27:37;;;;;;;1.52;0.30;;;13.90;99.90;;;;;;5058687;28;20017;-68
2022/12/30 11:30:03;;;;;;;0.80;0.30;;;13.90;99.90;;;;;;5058944;28;20477;-69
2022/12/30 11:32:29;;;;;;;0.65;0.30;;;13.90;99.90;;;;;;5058688;28;20031;-69
2022/12/30 11:34:55;;;;;;;0.75;0.32;;;14.00;99.90;;;;;;5058669;28;20096;-69
2022/12/30 11:37:36;;;;;;;1.48;0.30;;;14.00;99.90;;;;;;5058392;28;20397;-69
2022/12/30 11:40:34;;;;;;;1.25;0.35;;;14.00;99.90;;;;;;5058358;28;20036;-69
2022/12/30 11:43:18;;;;;;;2.20;0.35;;;14.00;99.90;;;;;;5040473;28;20111;-69
2022/12/30 11:46:03;;;;;;;0.98;0.50;;;14.00;99.90;;;;;;5040430;28;20029;-69
2022/12/30 11:48:44;;;;;;;2.00;0.57;;;14.00;99.90;;;;;;5058467;28;20017;-68
2022/12/30 11:51:31;;;;;;;1.38;0.60;;;14.00;99.90;;;;;;5057372;28;20033;-69
2022/12/30 11:54:22;;;;;;;1.60;0.60;;;14.00;99.90;;;;;;5058412;28;20109;-69
2022/12/30 11:57:03;;;;;;;1.05;0.43;;;14.00;99.90;;;;;;5030599;28;20044;-69
2022/12/30 11:59:38;;;;;;;1.02;0.47;;;14.00;99.90;;;;;;5058026;28;20021;-69
2022/12/30 12:02:15;;;;;;;2.13;0.73;;;14.00;99.90;;;;;;5058075;28;20025;-69
2022/12/30 12:04:42;;;;;;;2.88;0.70;;;14.00;99.90;;;;;;5040223;28;20112;-69
2022/12/30 12:07:16;;;;;;;1.45;0.57;;;14.00;99.90;;;;;;5039998;28;20536;-69
2022/12/30 12:10:08;;;;;;;1.85;0.65;;;14.00;99.90;;;;;;5058181;28;20064;-69
2022/12/30 12:12:42;;;;;;;2.33;0.70;;;14.00;99.90;;;;;;5039692;28;20103;-68
2022/12/30 12:15:30;;;;;;;3.00;1.00;;;14.10;99.90;;;;;;5057973;28;20036;-69
2022/12/30 12:18:03;;;;;;;4.10;0.70;;;14.10;99.90;;;;;;5057811;28;20031;-69
2022/12/30 12:20:46;;;;;;;;;;;14.10;99.90;;;;;;5058054;28;20033;-69
2022/12/30 12:23:22;;;;;;;2.33;0.50;;;14.10;99.90;;;;;;5057910;28;19912;-69
2022/12/30 12:26:01;;;;;;;2.67;0.68;;;14.10;99.90;;;;;;5057504;28;20029;-69
2022/12/30 12:28:26;;;;;;;2.70;0.65;;;14.10;99.90;;;;;;5057673;28;20028;-69
2022/12/30 12:31:01;;;;;;;4.85;0.80;;;14.10;99.90;;;;;;5057597;28;20033;-69
2022/12/30 12:33:52;;;;;;;4.15;0.70;;;14.10;99.90;;;;;;5057494;28;20028;-69
2022/12/30 12:36:42;;;;;;;3.80;1.10;;;14.10;99.90;;;;;;5057598;28;20378;-69
2022/12/30 12:39:15;;;;;;;3.47;0.90;;;14.20;99.90;;;;;;5039559;28;20024;-69
2022/12/30 12:41:56;;;;;;;4.10;0.80;;;14.20;99.90;;;;;;5057169;28;20393;-69
2022/12/30 12:44:42;;;;;;;4.45;1.27;;;14.20;99.90;;;;;;5057321;28;20021;-69
2022/12/30 12:47:55;;;;;;;4.15;1.10;;;14.30;99.90;;;;;;5057328;28;20055;-69
2022/12/30 12:50:36;;;;;;;3.20;1.00;;;14.30;99.90;;;;;;4976493;28;20033;-69
2022/12/30 12:53:16;;;;;;;3.83;1.00;;;14.30;99.90;;;;;;4976292;28;20439;-69
2022/12/30 12:55:48;;;;;;;2.55;0.80;;;14.30;99.90;;;;;;5022803;28;20096;-69
2022/12/30 12:58:31;;;;;;;5.75;1.00;;;14.30;99.90;;;;;;5057606;28;20052;-69
2022/12/30 13:01:12;;;;;;;2.97;1.13;;;14.30;99.90;;;;;;5056698;28;20084;-69
2022/12/30 13:03:38;;;;;;;2.75;0.70;;;14.40;99.90;;;;;;5072329;28;20500;-69
2022/12/30 13:06:20;;;;;;;3.25;0.80;;;14.40;99.90;;;;;;5057122;28;20105;-69
2022/12/30 13:09:21;;;;;;;2.45;0.70;;;14.40;99.90;;;;;;5057113;28;20026;-69
2022/12/30 13:12:10;;;;;;;2.33;0.63;;;14.40;99.90;;;;;;5056817;28;20041;-69
2022/12/30 13:14:49;;;;;;;1.92;0.60;;;14.50;99.90;;;;;;5057372;28;20056;-69
2022/12/30 13:17:39;;;;;;;2.22;0.52;;;14.50;99.90;;;;;;5056900;28;20095;-69
2022/12/30 13:20:15;;;;;;;2.10;0.63;;;14.50;99.90;;;;;;5057099;28;20032;-69
2022/12/30 13:22:41;;;;;;;2.65;0.70;;;14.50;99.90;;;;;;5057020;28;20051;-69
2022/12/30 13:25:27;;;;;;;0.98;0.40;;;14.50;99.90;;;;;;5056790;28;20025;-69
2022/12/30 13:27:56;;;;;;;1.58;0.40;;;14.60;99.90;;;;;;5057202;28;20096;-69
2022/12/30 13:30:23;;;;;;;1.27;0.47;;;14.60;99.90;;;;;;5038876;28;20032;-69
2022/12/30 13:33:14;;;;;;;1.80;0.60;;;14.60;99.90;;;;;;5056922;28;20029;-69
2022/12/30 13:36:09;;;;;;;1.55;0.60;;;14.60;99.90;;;;;;5056911;28;20397;-69
2022/12/30 13:38:57;;;;;;;2.00;0.50;;;14.60;99.90;;;;;;5056977;28;20021;-69
2022/12/30 13:41:48;;;;;;;2.38;0.93;;;14.60;99.90;;;;;;5042283;28;20124;-69
2022/12/30 13:44:19;;;;;;;2.92;0.70;;;14.70;99.90;;;;;;5038882;28;20489;-69
2022/12/30 13:46:53;;;;;;;1.92;0.70;;;14.70;99.90;;;;;;5038860;28;20405;-69
2022/12/30 13:49:30;;;;;;;4.57;0.60;;;14.70;99.90;;;;;;5038814;28;20036;-69
2022/12/30 13:51:59;;;;;;;2.05;0.50;;;14.70;99.90;;;;;;5056909;28;20040;-69
2022/12/30 13:54:27;;;;;;;3.92;0.75;;;14.60;99.90;;;;;;5038638;28;20059;-69
2022/12/30 13:56:55;;;;;;;1.10;0.50;;;14.60;99.90;;;;;;5038530;28;20028;-69
2022/12/30 14:00:06;;;;;;;1.98;0.40;;;14.60;99.90;;;;;;5056512;28;20017;-69
2022/12/30 14:03:02;;;;;;;2.15;0.68;;;14.60;99.90;;;;;;5056501;28;20112;-69
2022/12/30 14:05:37;;;;;;;3.28;0.80;;;14.50;99.90;;;;;;5048658;28;20025;-69
2022/12/30 14:08:25;;;;;;;3.15;0.60;;;14.50;99.90;;;;;;5056858;28;20025;-69