Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:15;;;;;;;20.10;13.60;;;;;;;;;;4983156;28;20211;-74
2022/03/04 00:02:42;;;;;;;20.80;13.50;;;;;;;;;;4980677;28;20211;-75
2022/03/04 00:05:10;;;;;;;18.50;13.37;;;;;;;;;;4986621;28;20274;-74
2022/03/04 00:07:38;;;;;;;19.63;13.30;;;;;;;;;;4980801;28;20645;-74
2022/03/04 00:10:05;;;;;;;19.57;14.17;;;;;;;;;;4986975;28;20231;-74
2022/03/04 00:12:33;;;;;;;17.93;13.43;;;;;;;;;;4994578;28;20250;-74
2022/03/04 00:15:02;;;;;;;20.47;13.77;;;;;;;;;;4994453;28;20310;-74
2022/03/04 00:17:29;;;;;;;19.00;13.67;;;;;;;;;;4993809;28;20232;-75
2022/03/04 00:19:56;;;;;;;19.57;14.00;;;;;;;;;;4994703;28;20207;-75
2022/03/04 00:22:25;;;;;;;19.53;14.07;;;;;;;;;;4988383;28;20202;-74
2022/03/04 00:24:52;;;;;;;19.23;14.13;;;;;;;;;;4994104;28;20219;-75
2022/03/04 00:27:19;;;;;;;18.93;13.60;;;;;;;;;;4979268;28;20298;-75
2022/03/04 00:29:46;;;;;;;17.67;13.57;;;;;;;;;;4987839;28;20208;-76
2022/03/04 00:32:13;;;;;;;19.27;13.30;;;;;;;;;;4982157;28;20246;-74
2022/03/04 00:34:42;;;;;;;18.67;13.57;;;;;;;;;;4981854;28;20254;-74
2022/03/04 00:37:09;;;;;;;19.33;13.37;;;;;;;;;;4985542;28;20348;-74
2022/03/04 00:39:38;;;;;;;21.27;13.47;;;;;;;;;;4985340;28;20209;-74
2022/03/04 00:42:05;;;;;;;17.20;13.17;;;;;;;;;;4989318;28;20204;-74
2022/03/04 00:44:32;;;;;;;17.77;12.77;;;;;;;;;;4975269;28;20232;-74
2022/03/04 00:47:00;;;;;;;18.70;12.57;;;;;;;;;;4990741;28;20233;-74
2022/03/04 00:49:27;;;;;;;18.93;13.23;;;;;;;;;;4977436;28;20206;-74
2022/03/04 00:51:54;;;;;;;19.20;13.53;;;;;;;;;;4987824;28;20203;-74
2022/03/04 00:56:51;;;;;;;19.03;13.67;;;;;;;;;;5020124;28;20265;-75
2022/03/04 00:59:18;;;;;;;22.37;14.10;;;;;;;;;;5015358;28;20206;-75
2022/03/04 01:01:45;;;;;;;20.93;13.93;;;;;;;;;;5014230;28;20195;-75
2022/03/04 01:04:13;;;;;;;18.83;13.43;;;;;;;;;;5016434;28;20206;-75
2022/03/04 01:06:40;;;;;;;18.73;13.20;;;;;;;;;;5008943;28;20219;-75
2022/03/04 01:09:07;;;;;;;18.37;12.93;;;;;;;;;;4994322;28;20306;-75
2022/03/04 01:11:34;;;;;;;19.73;13.53;;;;;;;;;;5009612;28;20315;-75
2022/03/04 01:14:03;;;;;;;19.57;13.83;;;;;;;;;;5009457;28;20350;-75
2022/03/04 01:16:30;;;;;;;18.97;13.20;;;;;;;;;;5003363;28;20334;-75
2022/03/04 01:18:57;;;;;;;18.43;13.97;;;;;;;;;;5000519;28;20279;-75
2022/03/04 01:21:25;;;;;;;19.27;13.43;;;;;;;;;;5003317;28;20199;-75
2022/03/04 01:23:52;;;;;;;20.23;13.40;;;;;;;;;;5001954;28;20286;-75
2022/03/04 01:26:19;;;;;;;16.87;12.47;;;;;;;;;;5008630;28;20318;-75
2022/03/04 01:28:46;;;;;;;18.40;13.17;;;;;;;;;;5011902;28;20290;-75
2022/03/04 01:31:15;;;;;;;19.63;14.07;;;;;;;;;;4999075;28;20238;-75
2022/03/04 01:33:43;;;;;;;17.33;12.83;;;;;;;;;;5006174;28;20214;-75
2022/03/04 01:36:10;;;;;;;18.20;12.97;;;;;;;;;;5010530;28;20273;-75
2022/03/04 01:38:37;;;;;;;17.47;12.73;;;;;;;;;;4994513;28;20234;-75
2022/03/04 01:41:07;;;;;;;17.70;13.33;;;;;;;;;;5012094;28;20338;-75
2022/03/04 01:43:35;;;;;;;18.07;12.73;;;;;;;;;;4997775;28;20198;-75
2022/03/04 01:46:09;;;;;;;18.33;13.43;;;;;;;;;;5002520;28;20222;-76
2022/03/04 01:48:39;;;;;;;17.33;13.77;;;;;;;;;;4994393;28;20728;-75
2022/03/04 01:51:06;;;;;;;20.60;13.30;;;;;;;;;;5000954;28;20293;-75
2022/03/04 01:53:33;;;;;;;17.93;13.07;;;;;;;;;;5002575;28;20217;-76
2022/03/04 01:56:01;;;;;;;18.10;13.40;;;;;;;;;;5007632;28;20238;-75
2022/03/04 01:58:28;;;;;;;17.77;12.93;;;;;;;;;;5011231;28;20322;-75
2022/03/04 02:00:55;;;;;;;22.33;13.43;;;;;;;;;;5005826;28;20297;-75
2022/03/04 02:03:24;;;;;;;19.30;14.07;;;;;;;;;;4993129;28;20223;-76
2022/03/04 02:05:53;;;;;;;19.80;13.57;;;;;;;;;;5003910;28;20226;-75
2022/03/04 02:08:20;;;;;;;18.27;14.03;;;;;;;;;;4996078;28;20289;-75
2022/03/04 02:10:48;;;;;;;21.37;13.37;;;;;;;;;;4995827;28;20235;-74
2022/03/04 02:13:16;;;;;;;20.73;13.70;;;;;;;;;;5001809;28;20293;-75
2022/03/04 02:15:44;;;;;;;19.93;14.20;;;;;;;;;;5008880;28;20226;-75
2022/03/04 02:18:12;;;;;;;19.80;13.70;;;;;;;;;;5006713;28;20777;-75
2022/03/04 02:20:40;;;;;;;16.37;12.97;;;;;;;;;;5005962;28;20207;-75
2022/03/04 02:23:08;;;;;;;19.50;13.77;;;;;;;;;;4996936;28;20207;-75
2022/03/04 02:25:35;;;;;;;19.57;13.40;;;;;;;;;;5003282;28;20507;-75
2022/03/04 02:28:03;;;;;;;17.23;12.70;;;;;;;;;;5008588;28;20233;-75
2022/03/04 02:30:30;;;;;;;20.07;12.97;;;;;;;;;;5007773;28;20203;-75
2022/03/04 02:32:57;;;;;;;18.73;12.97;;;;;;;;;;5011774;28;20202;-75
2022/03/04 02:35:24;;;;;;;22.30;13.33;;;;;;;;;;5009032;28;20258;-75
2022/03/04 02:37:52;;;;;;;18.73;12.77;;;;;;;;;;5007526;28;20280;-75
2022/03/04 02:40:20;;;;;;;16.83;12.43;;;;;;;;;;5000574;28;20199;-75
2022/03/04 02:42:48;;;;;;;18.27;13.80;;;;;;;;;;5011370;28;20213;-75
2022/03/04 02:45:16;;;;;;;20.07;12.97;;;;;;;;;;5005166;28;20233;-75
2022/03/04 02:47:43;;;;;;;18.07;12.77;;;;;;;;;;5009395;28;20225;-75
2022/03/04 02:50:11;;;;;;;17.37;12.63;;;;;;;;;;5003916;28;20209;-75
2022/03/04 02:52:38;;;;;;;18.77;12.97;;;;;;;;;;5000540;28;20209;-75
2022/03/04 02:55:10;;;;;;;18.30;12.03;;;;;;;;;;5007349;28;20233;-75
2022/03/04 02:57:38;;;;;;;17.40;12.13;;;;;;;;;;5010185;28;20265;-75
2022/03/04 03:00:06;;;;;;;17.10;12.23;;;;;;;;;;5008830;28;20212;-75
2022/03/04 03:02:33;;;;;;;17.27;12.83;;;;;;;;;;4998839;28;20203;-75
2022/03/04 03:05:01;;;;;;;18.60;13.30;;;;;;;;;;5009201;28;20241;-76
2022/03/04 03:07:28;;;;;;;17.07;13.07;;;;;;;;;;5010812;28;20213;-75
2022/03/04 03:09:55;;;;;;;18.97;13.50;;;;;;;;;;5009022;28;20211;-75
2022/03/04 03:12:22;;;;;;;18.10;13.43;;;;;;;;;;4992666;28;20294;-76
2022/03/04 03:14:51;;;;;;;18.50;12.93;;;;;;;;;;5005241;28;20226;-75
2022/03/04 03:17:18;;;;;;;20.17;13.83;;;;;;;;;;5005567;28;20213;-75
2022/03/04 03:19:46;;;;;;;20.50;13.20;;;;;;;;;;5002266;28;20302;-75
2022/03/04 03:22:14;;;;;;;21.47;13.47;;;;;;;;;;4992248;28;20211;-75
2022/03/04 03:24:41;;;;;;;20.00;13.73;;;;;;;;;;4998657;28;20911;-75
2022/03/04 03:27:08;;;;;;;17.97;13.07;;;;;;;;;;5002328;28;20203;-75
2022/03/04 03:29:36;;;;;;;24.13;13.83;;;;;;;;;;4997742;28;20249;-75
2022/03/04 03:32:05;;;;;;;18.87;12.77;;;;;;;;;;5004686;28;20203;-75
2022/03/04 03:34:32;;;;;;;17.43;12.33;;;;;;;;;;5001043;28;20200;-75
2022/03/04 03:36:59;;;;;;;20.30;13.07;;;;;;;;;;4997794;28;20297;-76
2022/03/04 03:39:26;;;;;;;19.90;13.40;;;;;;;;;;5014165;28;20234;-75
2022/03/04 03:41:54;;;;;;;19.97;13.23;;;;;;;;;;5006441;28;20199;-75
2022/03/04 03:44:21;;;;;;;20.13;12.93;;;;;;;;;;5014415;28;20206;-75
2022/03/04 03:46:48;;;;;;;20.50;13.47;;;;;;;;;;5009693;28;20211;-75
2022/03/04 03:49:17;;;;;;;19.00;13.03;;;;;;;;;;5008362;28;20229;-75
2022/03/04 03:51:44;;;;;;;19.10;13.33;;;;;;;;;;5011174;28;20290;-75
2022/03/04 03:54:11;;;;;;;18.90;13.03;;;;;;;;;;5008182;28;20230;-75
2022/03/04 03:56:39;;;;;;;17.80;13.43;;;;;;;;;;5006792;28;20330;-75
2022/03/04 03:59:06;;;;;;;18.67;13.07;;;;;;;;;;5007765;28;20277;-75
2022/03/04 04:01:33;;;;;;;20.43;13.60;;;;;;;;;;5008509;28;20233;-75
2022/03/04 04:04:00;;;;;;;19.33;12.90;;;;;;;;;;5014101;28;20293;-75
2022/03/04 04:06:29;;;;;;;21.63;13.73;;;;;;;;;;5013483;28;20264;-75
2022/03/04 04:08:56;;;;;;;17.60;13.37;;;;;;;;;;4994764;28;20208;-75
2022/03/04 04:11:23;;;;;;;18.27;12.80;;;;;;;;;;5010853;28;20206;-75
2022/03/04 04:13:50;;;;;;;19.17;13.20;;;;;;;;;;4995687;28;20290;-75
2022/03/04 04:16:18;;;;;;;20.40;14.10;;;;;;;;;;5001672;28;20226;-75
2022/03/04 04:18:45;;;;;;;22.13;13.27;;;;;;;;;;5006499;28;20305;-75
2022/03/04 04:21:12;;;;;;;20.00;13.57;;;;;;;;;;5005155;28;20258;-75
2022/03/04 04:23:41;;;;;;;17.90;12.90;;;;;;;;;;5007629;28;20264;-75
2022/03/04 04:26:08;;;;;;;20.80;13.77;;;;;;;;;;5003786;28;20218;-75
2022/03/04 04:28:36;;;;;;;20.03;13.43;;;;;;;;;;4995153;28;20239;-75
2022/03/04 04:31:04;;;;;;;18.27;13.90;;;;;;;;;;5001906;28;20262;-75
2022/03/04 04:33:31;;;;;;;28.77;18.90;;;;;;;;;;5001045;28;20298;-75
2022/03/04 04:35:58;;;;;;;21.00;13.77;;;;;;;;;;5001745;28;20242;-75
2022/03/04 04:38:26;;;;;;;18.63;12.97;;;;;;;;;;5002475;28;20231;-75
2022/03/04 04:40:54;;;;;;;22.20;13.47;;;;;;;;;;5004822;28;20289;-75
2022/03/04 04:43:22;;;;;;;16.93;12.53;;;;;;;;;;5008338;28;20294;-75
2022/03/04 04:45:50;;;;;;;22.03;14.20;;;;;;;;;;5000447;28;20227;-75
2022/03/04 04:48:17;;;;;;;21.37;13.37;;;;;;;;;;5009210;28;20198;-75
2022/03/04 04:50:44;;;;;;;22.67;14.17;;;;;;;;;;4996236;28;20203;-75
2022/03/04 04:53:11;;;;;;;21.90;14.53;;;;;;;;;;5008615;28;20286;-75
2022/03/04 04:55:39;;;;;;;21.40;14.07;;;;;;;;;;5012608;28;20317;-75
2022/03/04 04:58:07;;;;;;;20.43;14.00;;;;;;;;;;5010345;28;20253;-75
2022/03/04 05:00:35;;;;;;;20.87;14.00;;;;;;;;;;5013037;28;20312;-75
2022/03/04 05:03:02;;;;;;;22.20;13.07;;;;;;;;;;5000429;28;20258;-75
2022/03/04 05:05:29;;;;;;;19.73;12.90;;;;;;;;;;4995916;28;20230;-75
2022/03/04 05:07:56;;;;;;;21.70;13.53;;;;;;;;;;4993313;28;20219;-75
2022/03/04 05:10:24;;;;;;;21.93;13.70;;;;;;;;;;5000290;28;20230;-75
2022/03/04 05:12:51;;;;;;;19.10;13.53;;;;;;;;;;5009426;28;20293;-75
2022/03/04 05:15:19;;;;;;;21.50;13.80;;;;;;;;;;4996830;28;20277;-75
2022/03/04 05:17:50;;;;;;;21.63;13.33;;;;;;;;;;5001323;28;20237;-75
2022/03/04 05:20:18;;;;;;;20.90;13.70;;;;;;;;;;4999868;28;20210;-75
2022/03/04 05:22:45;;;;;;;22.73;13.83;;;;;;;;;;5012648;28;20217;-75
2022/03/04 05:25:13;;;;;;;19.83;13.20;;;;;;;;;;5012517;28;20266;-75
2022/03/04 05:27:40;;;;;;;22.70;13.90;;;;;;;;;;5008835;28;20206;-75
2022/03/04 05:30:08;;;;;;;23.13;13.43;;;;;;;;;;5000206;28;20276;-74
2022/03/04 05:32:37;;;;;;;19.43;14.30;;;;;;;;;;4999938;28;20211;-75
2022/03/04 05:35:05;;;;;;;19.43;14.20;;;;;;;;;;4996489;28;20317;-75
2022/03/04 05:37:32;;;;;;;21.00;12.90;;;;;;;;;;5010158;28;20231;-75
2022/03/04 05:39:59;;;;;;;23.03;14.87;;;;;;;;;;4998994;28;20226;-75
2022/03/04 05:42:27;;;;;;;23.30;13.97;;;;;;;;;;5011054;28;20209;-75
2022/03/04 05:44:54;;;;;;;21.43;14.13;;;;;;;;;;5012963;28;20225;-76
2022/03/04 05:47:21;;;;;;;20.70;13.43;;;;;;;;;;5009374;28;20294;-76
2022/03/04 05:49:50;;;;;;;24.03;14.23;;;;;;;;;;4996446;28;20237;-75
2022/03/04 05:52:17;;;;;;;21.07;13.27;;;;;;;;;;5012707;28;20294;-75
2022/03/04 05:54:44;;;;;;;20.93;13.53;;;;;;;;;;5012611;28;20257;-75
2022/03/04 05:57:12;;;;;;;21.37;13.70;;;;;;;;;;5009744;28;20241;-75
2022/03/04 05:59:39;;;;;;;20.63;13.97;;;;;;;;;;5012551;28;20222;-75
2022/03/04 06:02:06;;;;;;;21.93;14.17;;;;;;;;;;5000429;28;20198;-75
2022/03/04 06:04:35;;;;;;;24.37;14.93;;;;;;;;;;5012839;28;20315;-75
2022/03/04 06:07:07;;;;;;;23.63;14.47;;;;;;;;;;5003458;28;20219;-75
2022/03/04 06:09:34;;;;;;;22.80;15.23;;;;;;;;;;4996906;28;20293;-75
2022/03/04 06:12:02;;;;;;;32.27;17.03;;;;;;;;;;5012249;28;20206;-75
2022/03/04 06:14:29;;;;;;;31.77;16.93;;;;;;;;;;5012637;28;20282;-75
2022/03/04 06:16:57;;;;;;;19.03;13.80;;;;;;;;;;4999511;28;20229;-75
2022/03/04 06:19:27;;;;;;;23.77;14.77;;;;;;;;;;5009860;28;20230;-76
2022/03/04 06:21:54;;;;;;;24.13;14.13;;;;;;;;;;5003965;28;20199;-75
2022/03/04 06:24:23;;;;;;;19.70;13.63;;;;;;;;;;5012382;28;20285;-75
2022/03/04 06:26:51;;;;;;;22.13;13.40;;;;;;;;;;5012242;28;20206;-75
2022/03/04 06:29:21;;;;;;;21.47;13.47;;;;;;;;;;5004746;28;20289;-76
2022/03/04 06:31:48;;;;;;;24.83;14.23;;;;;;;;;;5001787;28;20230;-75
2022/03/04 06:34:16;;;;;;;20.53;13.80;;;;;;;;;;5000034;28;20265;-75
2022/03/04 06:36:43;;;;;;;22.27;14.50;;;;;;;;;;5006194;28;20238;-74
2022/03/04 06:39:10;;;;;;;26.90;13.70;;;;;;;;;;5008371;28;20301;-75
2022/03/04 06:41:39;;;;;;;23.77;15.23;;;;;;;;;;5000938;28;20203;-75
2022/03/04 06:44:06;;;;;;;22.47;14.80;;;;;;;;;;5000126;28;20203;-75
2022/03/04 06:46:33;;;;;;;26.27;15.60;;;;;;;;;;5000225;28;20297;-75
2022/03/04 06:49:01;;;;;;;27.60;15.50;;;;;;;;;;5001926;28;20190;-75
2022/03/04 06:51:28;;;;;;;29.20;15.73;;;;;;;;;;5003478;28;20291;-75
2022/03/04 06:53:55;;;;;;;30.33;15.37;;;;;;;;;;5004727;28;20199;-75
2022/03/04 06:56:22;;;;;;;23.87;15.63;;;;;;;;;;5027454;23;20222;-74
2022/03/04 06:58:51;;;;;;;23.70;15.03;;;;;;;;;;5010658;28;20317;-74
2022/03/04 07:01:18;;;;;;;24.03;15.10;;;;;;;;;;5016213;28;20207;-74
2022/03/04 07:03:45;;;;;;;25.00;15.23;;;;;;;;;;5016992;28;20256;-74
2022/03/04 07:06:13;;;;;;;27.13;15.13;;;;;;;;;;5006513;28;20215;-74
2022/03/04 07:08:40;;;;;;;26.73;15.57;;;;;;;;;;4999944;28;20290;-74
2022/03/04 07:11:07;;;;;;;22.40;14.50;;;;;;;;;;4997365;28;20227;-75
2022/03/04 07:13:35;;;;;;;26.10;15.33;;;;;;;;;;5009813;28;20229;-74
2022/03/04 07:16:03;;;;;;;23.70;14.37;;;;;;;;;;4996016;28;20250;-74
2022/03/04 07:18:31;;;;;;;23.93;14.90;;;;;;;;;;5004493;28;20207;-75
2022/03/04 07:20:58;;;;;;;28.03;14.83;;;;;;;;;;4995608;28;20211;-75
2022/03/04 07:23:26;;;;;;;25.93;15.37;;;;;;;;;;5003310;28;20203;-74
2022/03/04 07:25:53;;;;;;;23.67;14.97;;;;;;;;;;5000687;28;20257;-74
2022/03/04 07:28:21;;;;;;;23.67;14.63;;;;;;;;;;4999910;28;20207;-75
2022/03/04 07:30:48;;;;;;;24.33;15.03;;;;;;;;;;5005796;28;20199;-75
2022/03/04 07:33:17;;;;;;;23.80;15.27;;;;;;;;;;5003016;28;20211;-77
2022/03/04 07:35:45;;;;;;;30.37;15.33;;;;;;;;;;5003779;28;20305;-74
2022/03/04 07:38:12;;;;;;;24.70;15.87;;;;;;;;;;5006842;28;20300;-74
2022/03/04 07:40:40;;;;;;;32.23;16.63;;;;;;;;;;5002161;28;20261;-74
2022/03/04 07:43:10;;;;;;;28.60;16.03;;;;;;;;;;5012233;28;20206;-75
2022/03/04 07:45:41;;;;;;;25.40;15.53;;;;;;;;;;5008998;28;20230;-75
2022/03/04 07:48:08;;;;;;;25.37;15.50;;;;;;;;;;4997397;28;20207;-74
2022/03/04 07:50:37;;;;;;;25.73;15.70;;;;;;;;;;5012847;28;20210;-76
2022/03/04 07:53:04;;;;;;;21.77;16.30;;;;;;;;;;5002174;28;20257;-75
2022/03/04 07:55:32;;;;;;;20.07;15.00;;;;;;;;;;5007399;28;20242;-75
2022/03/04 07:57:59;;;;;;;21.43;14.77;;;;;;;;;;5007881;28;20205;-77
2022/03/04 08:00:30;;;;;;;20.97;15.60;;;;;;;;;;5007194;28;20305;-80
2022/03/04 08:02:57;;;;;;;23.60;15.50;;;;;;;;;;5005046;28;20202;-77
2022/03/04 08:05:25;;;;;;;24.50;16.27;;;;;;;;;;5006713;28;20227;-77
2022/03/04 08:07:55;;;;;;;21.50;15.03;;;;;;;;;;5003163;28;20211;-75
2022/03/04 08:10:22;;;;;;;22.90;15.73;;;;;;;;;;5006021;28;20286;-75
2022/03/04 08:12:49;;;;;;;22.50;15.13;;;;;;;;;;5003406;28;20289;-75
2022/03/04 08:15:17;;;;;;;23.13;15.70;;;;;;;;;;5004536;28;20234;-76
2022/03/04 08:17:45;;;;;;;19.87;14.70;;;;;;;;;;5008409;28;20271;-78
2022/03/04 08:20:12;;;;;;;20.20;15.03;;;;;;;;;;5000531;28;20246;-74
2022/03/04 08:22:39;;;;;;;25.03;16.03;;;;;;;;;;5009062;28;20253;-76
2022/03/04 08:25:09;;;;;;;21.77;15.37;;;;;;;;;;5004788;28;20223;-82
2022/03/04 08:27:39;;;;;;;20.73;15.73;;;;;;;;;;4997620;28;20250;-74
2022/03/04 08:30:08;;;;;;;31.47;16.83;;;;;;;;;;5004458;28;20198;-75
2022/03/04 08:32:35;;;;;;;22.40;15.23;;;;;;;;;;5003358;28;20294;-75
2022/03/04 08:35:02;;;;;;;24.30;15.67;;;;;;;;;;5007622;28;20207;-74
2022/03/04 08:37:30;;;;;;;20.43;15.27;;;;;;;;;;5001707;28;20198;-74
2022/03/04 08:39:57;;;;;;;22.10;16.00;;;;;;;;;;5006243;28;20780;-75
2022/03/04 08:42:26;;;;;;;20.63;16.27;;;;;;;;;;5004345;28;20285;-74
2022/03/04 08:44:54;;;;;;;21.50;16.20;;;;;;;;;;5001653;28;20229;-79
2022/03/04 08:47:21;;;;;;;21.30;15.70;;;;;;;;;;4999082;28;20281;-75
2022/03/04 08:49:48;;;;;;;23.13;16.20;;;;;;;;;;5003454;28;20286;-77
2022/03/04 08:52:15;;;;;;;22.20;16.10;;;;;;;;;;5003669;28;20702;-77
2022/03/04 08:54:42;;;;;;;20.60;15.97;;;;;;;;;;5005444;28;20194;-74
2022/03/04 08:57:10;;;;;;;21.93;15.90;;;;;;;;;;5000064;28;20318;-74
2022/03/04 08:59:39;;;;;;;20.50;16.53;;;;;;;;;;5007594;28;20229;-75
2022/03/04 09:02:06;;;;;;;23.90;17.23;;;;;;;;;;5008282;28;20203;-76
2022/03/04 09:04:33;;;;;;;21.43;16.47;;;;;;;;;;4999785;28;20196;-74
2022/03/04 09:07:02;;;;;;;20.20;15.83;;;;;;;;;;4992772;28;20231;-74
2022/03/04 09:09:30;;;;;;;23.57;16.73;;;;;;;;;;5003290;28;20249;-75
2022/03/04 09:11:57;;;;;;;21.37;16.17;;;;;;;;;;4996815;28;20688;-74
2022/03/04 09:14:25;;;;;;;21.93;16.30;;;;;;;;;;5002944;28;20253;-74
2022/03/04 09:16:54;;;;;;;24.27;17.03;;;;;;;;;;4992821;28;20306;-74
2022/03/04 09:19:21;;;;;;;22.90;16.87;;;;;;;;;;4997535;28;20207;-74
2022/03/04 09:21:48;;;;;;;24.13;16.53;;;;;;;;;;5001429;28;20289;-74
2022/03/04 09:24:16;;;;;;;21.90;16.27;;;;;;;;;;4999747;28;20235;-74
2022/03/04 09:26:44;;;;;;;21.93;17.00;;;;;;;;;;5003006;28;20269;-74
2022/03/04 09:29:11;;;;;;;24.87;17.37;;;;;;;;;;4993084;28;20238;-74
2022/03/04 09:31:38;;;;;;;21.80;16.30;;;;;;;;;;5000511;28;20203;-74
2022/03/04 09:34:07;;;;;;;23.87;16.77;;;;;;;;;;5002737;28;20740;-75
2022/03/04 09:36:34;;;;;;;21.80;16.23;;;;;;;;;;5004841;28;20232;-75
2022/03/04 09:39:04;;;;;;;21.77;16.17;;;;;;;;;;4998583;28;20203;-75
2022/03/04 09:41:31;;;;;;;23.27;17.27;;;;;;;;;;5004961;28;20219;-74
2022/03/04 09:43:59;;;;;;;23.67;17.33;;;;;;;;;;5006306;28;20211;-75
2022/03/04 09:46:26;;;;;;;22.27;16.47;;;;;;;;;;4996413;28;20224;-74
2022/03/04 09:48:54;;;;;;;27.03;17.33;;;;;;;;;;5004637;28;20234;-75
2022/03/04 09:51:23;;;;;;;21.63;16.00;;;;;;;;;;5003508;28;20202;-75
2022/03/04 09:53:52;;;;;;;24.23;17.53;;;;;;;;;;5011868;28;20237;-75
2022/03/04 09:56:20;;;;;;;22.33;16.57;;;;;;;;;;4998066;28;20266;-75
2022/03/04 09:58:47;;;;;;;22.00;16.50;;;;;;;;;;5004773;28;20210;-75
2022/03/04 10:01:15;;;;;;;22.50;17.07;;;;;;;;;;5003150;28;20231;-75
2022/03/04 10:03:43;;;;;;;21.63;16.60;;;;;;;;;;5010682;28;20207;-81
2022/03/04 10:06:13;;;;;;;22.10;16.97;;;;;;;;;;4998406;28;20278;-75
2022/03/04 10:08:42;;;;;;;23.40;17.73;;;;;;;;;;4996358;28;20215;-75
2022/03/04 10:11:10;;;;;;;21.27;16.53;;;;;;;;;;5000290;28;20202;-75
2022/03/04 10:13:42;;;;;;;22.60;17.40;;;;;;;;;;5003030;28;20198;-75
2022/03/04 10:16:09;;;;;;;20.80;17.13;;;;;;;;;;5001517;28;20314;-75
2022/03/04 10:18:37;;;;;;;24.10;17.07;;;;;;;;;;5003929;28;20237;-75
2022/03/04 10:21:04;;;;;;;25.43;18.17;;;;;;;;;;4995621;28;20274;-74
2022/03/04 10:23:31;;;;;;;24.17;18.67;;;;;;;;;;4992053;28;20211;-75
2022/03/04 10:26:01;;;;;;;23.67;17.20;;;;;;;;;;4999512;28;20226;-75
2022/03/04 10:28:30;;;;;;;22.00;17.23;;;;;;;;;;4991406;28;20306;-74
2022/03/04 10:30:58;;;;;;;21.40;16.90;;;;;;;;;;5003490;28;20226;-74
2022/03/04 10:33:26;;;;;;;23.80;17.57;;;;;;;;;;5002513;28;20716;-74
2022/03/04 10:36:11;;;;;;;23.43;16.80;;;;;;;;;;5001737;28;20218;-74
2022/03/04 10:38:39;;;;;;;22.20;17.20;;;;;;;;;;4995923;28;20207;-74
2022/03/04 10:41:24;;;;;;;21.80;17.03;;;;;;;;;;4998726;28;20222;-74
2022/03/04 10:44:02;;;;;;;21.30;16.13;;;;;;;;;;5005022;28;20209;-77
2022/03/04 10:46:49;;;;;;;20.67;16.33;;;;;;;;;;5010385;28;20222;-74
2022/03/04 10:49:24;;;;;;;22.90;16.30;;;;;;;;;;5005828;28;20203;-74
2022/03/04 10:51:51;;;;;;;21.53;16.63;;;;;;;;;;5008541;28;20195;-74
2022/03/04 10:54:19;;;;;;;24.23;17.23;;;;;;;;;;5004522;28;20203;-75
2022/03/04 10:56:54;;;;;;;21.30;17.10;;;;;;;;;;5003597;28;20237;-74
2022/03/04 10:59:21;;;;;;;21.63;16.33;;;;;;;;;;5002537;28;20203;-75
2022/03/04 11:01:48;;;;;;;22.77;16.73;;;;;;;;;;5001983;28;20215;-74
2022/03/04 11:04:17;;;;;;;23.70;16.87;;;;;;;;;;5003030;28;20203;-74
2022/03/04 11:06:46;;;;;;;20.83;16.20;;;;;;;;;;5001502;28;20233;-74
2022/03/04 11:09:14;;;;;;;21.00;15.83;;;;;;;;;;5002888;28;20204;-74
2022/03/04 11:11:43;;;;;;;21.20;15.57;;;;;;;;;;5004966;28;20199;-74
2022/03/04 11:14:12;;;;;;;22.67;16.03;;;;;;;;;;4996363;28;20235;-74
2022/03/04 11:16:39;;;;;;;19.33;15.17;;;;;;;;;;4996712;28;20254;-73
2022/03/04 11:19:07;;;;;;;19.37;14.90;;;;;;;;;;5005664;28;20261;-74
2022/03/04 11:21:34;;;;;;;19.93;14.83;;;;;;;;;;5013384;28;20226;-74
2022/03/04 11:24:01;;;;;;;21.13;15.50;;;;;;;;;;5000488;28;20286;-74
2022/03/04 11:26:30;;;;;;;19.83;15.67;;;;;;;;;;5002937;28;20226;-74
2022/03/04 11:28:59;;;;;;;20.47;15.00;;;;;;;;;;5002806;28;20261;-74
2022/03/04 11:31:28;;;;;;;16.07;12.63;;;;;;;;;;5003592;28;20206;-75
2022/03/04 11:33:56;;;;;;;16.03;12.90;;;;;;;;;;5009371;28;20275;-76
2022/03/04 11:36:25;;;;;;;18.37;13.17;;;;;;;;;;5003916;28;20237;-76
2022/03/04 11:39:01;;;;;;;19.33;14.67;;;;;;;;;;5004890;28;20202;-75
2022/03/04 11:41:34;;;;;;;18.23;14.17;;;;;;;;;;5002629;28;20274;-76
2022/03/04 11:44:03;;;;;;;18.40;13.87;;;;;;;;;;4995908;28;20215;-75
2022/03/04 11:46:32;;;;;;;18.43;14.00;;;;;;;;;;5008519;28;20230;-74
2022/03/04 11:49:14;;;;;;;16.73;12.90;;;;;;;;;;5005106;28;20207;-74
2022/03/04 11:52:01;;;;;;;19.93;14.47;;;;;;;;;;5006889;28;20194;-75
2022/03/04 11:54:28;;;;;;;21.73;15.10;;;;;;;;;;5007515;28;20238;-76
2022/03/04 11:56:56;;;;;;;19.17;15.17;;;;;;;;;;5002019;28;20282;-75
2022/03/04 11:59:23;;;;;;;21.50;15.53;;;;;;;;;;4997156;28;20203;-75
2022/03/04 12:01:52;;;;;;;20.40;15.93;;;;;;;;;;5003848;28;20237;-74
2022/03/04 12:04:20;;;;;;;20.47;15.50;;;;;;;;;;5004775;28;20199;-75
2022/03/04 12:07:02;;;;;;;18.30;14.70;;;;;;;;;;5007243;28;20242;-74
2022/03/04 12:09:30;;;;;;;21.60;15.40;;;;;;;;;;4996620;28;20207;-74
2022/03/04 12:12:13;;;;;;;16.47;14.30;;;;;;;;;;5004802;28;20195;-74
2022/03/04 12:14:42;;;;;;;19.30;15.23;;;;;;;;;;5007011;28;20230;-74
2022/03/04 12:17:11;;;;;;;17.93;14.37;;;;;;;;;;5004687;28;20226;-74
2022/03/04 12:19:39;;;;;;;18.67;15.00;;;;;;;;;;5008661;28;20245;-74
2022/03/04 12:22:07;;;;;;;20.07;14.20;;;;;;;;;;4999344;28;20227;-74
2022/03/04 12:24:35;;;;;;;18.13;14.40;;;;;;;;;;5004450;28;20230;-74
2022/03/04 12:27:03;;;;;;;18.13;14.43;;;;;;;;;;5001906;28;20258;-74
2022/03/04 12:29:43;;;;;;;18.73;14.60;;;;;;;;;;5002164;28;20203;-74
2022/03/04 12:32:12;;;;;;;19.27;14.83;;;;;;;;;;4996769;28;20249;-76
2022/03/04 12:34:49;;;;;;;17.53;14.60;;;;;;;;;;4998542;28;20274;-74
2022/03/04 12:37:16;;;;;;;19.33;14.77;;;;;;;;;;4996313;28;20294;-74
2022/03/04 12:39:50;;;;;;;18.43;14.73;;;;;;;;;;4998814;28;20206;-76
2022/03/04 12:42:18;;;;;;;17.60;14.03;;;;;;;;;;5000273;28;20223;-75
2022/03/04 12:44:45;;;;;;;19.73;14.43;;;;;;;;;;5000088;28;20207;-75
2022/03/04 12:47:14;;;;;;;16.93;13.50;;;;;;;;;;5003324;28;20589;-75
2022/03/04 12:49:43;;;;;;;19.10;15.63;;;;;;;;;;4996487;28;20235;-74
2022/03/04 12:52:11;;;;;;;19.67;15.70;;;;;;;;;;5005751;28;20200;-74
2022/03/04 12:54:38;;;;;;;18.33;14.47;;;;;;;;;;5001354;28;20233;-75
2022/03/04 12:57:07;;;;;;;21.20;15.37;;;;;;;;;;5030363;23;20280;-75
2022/03/04 12:59:44;;;;;;;19.10;14.63;;;;;;;;;;5019782;28;20236;-74
2022/03/04 13:02:11;;;;;;;17.83;14.10;;;;;;;;;;5021584;28;20312;-75
2022/03/04 13:04:41;;;;;;;17.27;13.97;;;;;;;;;;5019033;28;20272;-75
2022/03/04 13:07:08;;;;;;;18.17;13.90;;;;;;;;;;5005246;28;20227;-75
2022/03/04 13:09:35;;;;;;;15.57;13.87;;;;;;;;;;5002298;28;20203;-75
2022/03/04 13:12:08;;;;;;;16.93;13.57;;;;;;;;;;4999004;28;20199;-72
2022/03/04 13:14:36;;;;;;;17.13;13.60;;;;;;;;;;4998350;28;20199;-75
2022/03/04 13:17:06;;;;;;;17.87;13.97;;;;;;;;;;4997908;28;20314;-75
2022/03/04 13:19:39;;;;;;;18.50;14.50;;;;;;;;;;5002129;28;20205;-80
2022/03/04 13:22:08;;;;;;;19.03;14.23;;;;;;;;;;5007827;28;20676;-75
2022/03/04 13:24:37;;;;;;;19.70;14.33;;;;;;;;;;5006118;28;20314;-76
2022/03/04 13:27:06;;;;;;;16.20;13.20;;;;;;;;;;4993938;28;20254;-77
2022/03/04 13:29:34;;;;;;;17.37;13.83;;;;;;;;;;5004421;28;20198;-78
2022/03/04 13:32:09;;;;;;;15.93;12.53;;;;;;;;;;5003722;28;20622;-77
2022/03/04 13:34:36;;;;;;;14.23;11.60;;;;;;;;;;5003619;28;20202;-77
2022/03/04 13:37:08;;;;;;;13.93;11.03;;;;;;;;;;5002375;28;20290;-78
2022/03/04 13:39:38;;;;;;;15.60;11.47;;;;;;;;;;4999238;28;20246;-75
2022/03/04 13:42:09;;;;;;;13.90;11.50;;;;;;;;;;5006012;28;20226;-76
2022/03/04 13:44:36;;;;;;;17.73;12.67;;;;;;;;;;5001660;28;20207;-76
2022/03/04 13:47:05;;;;;;;15.27;11.70;;;;;;;;;;4992888;28;20318;-75
2022/03/04 13:49:48;;;;;;;17.03;12.53;;;;;;;;;;4995309;28;20230;-75
2022/03/04 13:52:17;;;;;;;14.97;12.23;;;;;;;;;;5007086;28;20209;-75
2022/03/04 13:54:52;;;;;;;13.67;11.17;;;;;;;;;;4997061;28;20227;-75
2022/03/04 13:57:29;;;;;;;13.50;10.83;;;;;;;;;;5010831;28;20238;-77
2022/03/04 14:00:01;;;;;;;14.20;11.87;;;;;;;;;;5008002;28;20202;-75
2022/03/04 14:02:28;;;;;;;15.43;11.77;;;;;;;;;;5003074;28;20227;-75
2022/03/04 14:04:58;;;;;;;16.60;12.37;;;;;;;;;;5004267;28;20226;-80
2022/03/04 14:07:29;;;;;;;17.23;12.63;;;;;;;;;;4999467;28;20232;-75
2022/03/04 14:09:56;;;;;;;14.33;12.07;;;;;;;;;;5008538;28;20213;-77
2022/03/04 14:12:24;;;;;;;15.60;12.20;;;;;;;;;;5005661;28;20229;-75
2022/03/04 14:14:51;;;;;;;15.00;11.67;;;;;;;;;;5005636;28;20246;-75
2022/03/04 14:17:18;;;;;;;14.27;11.67;;;;;;;;;;5000954;28;20554;-75
2022/03/04 14:19:47;;;;;;;15.73;11.70;;;;;;;;;;4996311;28;20203;-75
2022/03/04 14:22:15;;;;;;;15.17;11.53;;;;;;;;;;4993598;28;20225;-75
2022/03/04 14:24:43;;;;;;;12.33;10.63;;;;;;;;;;4994011;28;20294;-75