Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:31;;;;;;;12.13;10.50;;;;;;;17.25;64.87;99673.41;4975674;28;20486;-75
2021/06/27 00:03:56;;;;;;;18.20;12.93;;;;;;;17.18;65.12;99662.44;4991201;28;20046;-75
2021/06/27 00:06:22;;;;;;;15.35;10.48;;;;;;;17.13;65.81;99661.91;4957128;28;20121;-75
2021/06/27 00:08:48;;;;;;;8.90;7.90;;;;;;;17.09;66.24;99663.13;4974134;28;20422;-77
2021/06/27 00:11:15;;;;;;;10.05;8.50;;;;;;;17.06;65.63;99660.72;4974899;28;20061;-76
2021/06/27 00:13:42;;;;;;;10.77;8.43;;;;;;;17.01;65.85;99657.56;4975045;28;20125;-76
2021/06/27 00:16:08;;;;;;;10.57;9.18;;;;;;;16.98;66.13;99671.09;4955952;28;20031;-75
2021/06/27 00:18:35;;;;;;;11.30;8.98;;;;;;;16.90;66.87;99669.03;4955000;28;20051;-74
2021/06/27 00:21:05;;;;;;;17.42;10.25;;;;;;;16.73;67.41;99664.97;4972708;28;20109;-74
2021/06/27 00:23:33;;;;;;;9.52;8.20;;;;;;;16.70;67.27;99662.56;4985126;28;20417;-75
2021/06/27 00:26:00;;;;;;;10.57;8.02;;;;;;;16.69;66.79;99667.03;4992508;28;20121;-75
2021/06/27 00:28:26;;;;;;;13.00;9.68;;;;;;;16.66;67.73;99664.63;4991555;28;20038;-75
2021/06/27 00:30:53;;;;;;;10.98;8.95;;;;;;;16.61;67.36;99665.91;4976265;28;20109;-75
2021/06/27 00:33:19;;;;;;;11.27;8.50;;;;;;;16.55;68.16;99661.91;4981251;28;20535;-75
2021/06/27 00:35:45;;;;;;;12.60;9.90;;;;;;;16.57;67.85;99660.00;5001309;28;20068;-75
2021/06/27 00:38:11;;;;;;;13.25;9.60;;;;;;;16.55;67.57;99658.41;4998425;28;20038;-76
2021/06/27 00:40:38;;;;;;;12.88;9.18;;;;;;;16.54;67.51;99654.91;4996973;28;20031;-76
2021/06/27 00:43:04;;;;;;;12.13;8.02;;;;;;;16.55;67.16;99653.94;4994000;28;20085;-75
2021/06/27 00:45:31;;;;;;;12.23;7.47;;;;;;;16.55;67.12;99658.41;4975237;28;20100;-75
2021/06/27 00:48:00;;;;;;;9.13;7.82;;;;;;;16.55;66.90;99650.44;4990996;28;20159;-74
2021/06/27 00:50:34;;;;;;;13.88;9.65;;;;;;;16.51;67.21;99653.34;4973810;28;20042;-75
2021/06/27 00:52:59;;;;;;;13.35;9.52;;;;;;;16.42;67.60;99648.69;4990692;28;20156;-75
2021/06/27 00:55:25;;;;;;;10.20;9.05;;;;;;;16.39;67.97;99653.38;4991145;28;20482;-74
2021/06/27 00:57:52;;;;;;;10.50;8.90;;;;;;;16.42;67.68;99651.38;4973313;28;20057;-75
2021/06/27 01:00:30;;;;;;;9.52;8.00;;;;;;;16.45;67.52;99651.13;4989919;28;20034;-74
2021/06/27 01:02:56;;;;;;;10.40;8.77;;;;;;;16.52;67.46;99648.84;4946030;28;20030;-75
2021/06/27 01:05:24;;;;;;;12.45;8.32;;;;;;;16.51;67.50;99657.78;4991020;28;20042;-74
2021/06/27 01:07:50;;;;;;;11.27;7.85;;;;;;;16.51;67.31;99653.34;4990942;28;20062;-75
2021/06/27 01:10:16;;;;;;;10.38;7.43;;;;;;;16.51;67.61;99661.31;4991038;28;20053;-75
2021/06/27 01:12:42;;;;;;;8.88;7.93;;;;;;;16.50;67.62;99653.44;4990748;28;20034;-75
2021/06/27 01:15:09;;;;;;;9.73;8.20;;;;;;;16.46;67.59;99649.31;4990794;28;20494;-75
2021/06/27 01:17:37;;;;;;;9.45;8.10;;;;;;;16.43;67.93;99649.53;4989943;28;20038;-75
2021/06/27 01:20:07;;;;;;;9.05;8.15;;;;;;;16.43;67.38;99641.56;4990612;28;20031;-76
2021/06/27 01:22:32;;;;;;;13.43;8.95;;;;;;;16.46;67.24;99638.66;4990235;28;20041;-75
2021/06/27 01:24:58;;;;;;;12.18;8.45;;;;;;;16.45;67.28;99643.13;4990280;28;20034;-76
2021/06/27 01:27:23;;;;;;;9.63;8.57;;;;;;;16.43;67.26;99644.22;4990570;28;20045;-76
2021/06/27 01:29:48;;;;;;;11.20;7.70;;;;;;;16.44;67.24;99641.47;4990206;28;20030;-76
2021/06/27 01:32:14;;;;;;;8.98;8.07;;;;;;;16.45;67.39;99643.13;4990143;28;20042;-76
2021/06/27 01:34:43;;;;;;;11.30;9.70;;;;;;;16.42;67.75;99651.38;4990193;28;20081;-76
2021/06/27 01:37:08;;;;;;;11.68;8.40;;;;;;;16.46;67.82;99652.81;4989986;28;20045;-77
2021/06/27 01:39:34;;;;;;;16.42;8.63;;;;;;;16.49;67.42;99659.69;4991063;28;20031;-76
2021/06/27 01:41:59;;;;;;;8.52;7.50;;;;;;;16.50;67.08;99656.94;4993589;28;20054;-76
2021/06/27 01:44:25;;;;;;;8.95;8.05;;;;;;;16.49;67.37;99665.03;4994296;28;20095;-76
2021/06/27 01:46:50;;;;;;;8.98;7.43;;;;;;;16.49;67.53;99663.25;4976958;28;20042;-76
2021/06/27 01:49:16;;;;;;;8.38;7.53;;;;;;;16.50;67.23;99664.09;4994447;28;20039;-76
2021/06/27 01:51:41;;;;;;;10.20;8.55;;;;;;;16.52;67.25;99662.16;4994729;28;20478;-76
2021/06/27 01:54:08;;;;;;;10.00;7.78;;;;;;;16.52;66.96;99660.34;4995259;28;20453;-75
2021/06/27 01:56:37;;;;;;;8.93;7.20;;;;;;;16.52;67.29;99654.19;4977696;28;20037;-75
2021/06/27 01:59:04;;;;;;;9.95;7.60;;;;;;;16.58;66.92;99647.53;4981175;28;20057;-76
2021/06/27 02:01:35;;;;;;;10.63;9.07;;;;;;;16.63;66.78;99651.53;4997067;28;20435;-75
2021/06/27 02:04:01;;;;;;;12.05;7.80;;;;;;;16.69;66.96;99645.75;4977360;28;20042;-76
2021/06/27 02:06:28;;;;;;;11.48;8.05;;;;;;;16.71;66.34;99646.47;4993995;28;20026;-75
2021/06/27 02:08:55;;;;;;;8.45;7.50;;;;;;;16.83;66.08;99638.53;4993841;28;20084;-75
2021/06/27 02:11:22;;;;;;;9.75;7.43;;;;;;;16.86;66.38;99631.16;4990664;28;20031;-76
2021/06/27 02:13:48;;;;;;;9.68;7.93;;;;;;;16.86;66.09;99630.28;4993743;28;20063;-76
2021/06/27 02:16:14;;;;;;;10.68;8.88;;;;;;;16.86;66.40;99619.63;4993288;28;20043;-76
2021/06/27 02:18:42;;;;;;;9.57;7.88;;;;;;;16.89;66.18;99620.25;4992231;28;20045;-76
2021/06/27 02:21:15;;;;;;;10.38;7.80;;;;;;;16.91;66.13;99620.16;4991897;28;20034;-75
2021/06/27 02:23:42;;;;;;;8.70;7.72;;;;;;;16.92;66.30;99621.84;4993213;28;20161;-74
2021/06/27 02:26:08;;;;;;;11.23;8.07;;;;;;;16.91;66.88;99618.34;4993625;28;20031;-76
2021/06/27 02:28:34;;;;;;;9.35;8.30;;;;;;;16.93;66.67;99620.84;4992614;28;20088;-73
2021/06/27 02:31:01;;;;;;;12.52;8.10;;;;;;;16.91;66.48;99615.69;4992954;28;20041;-74
2021/06/27 02:33:27;;;;;;;10.57;8.57;;;;;;;16.90;66.98;99608.63;4992758;28;20030;-73
2021/06/27 02:35:54;;;;;;;10.32;7.95;;;;;;;16.91;66.97;99610.34;4976167;28;20026;-73
2021/06/27 02:38:19;;;;;;;10.55;8.18;;;;;;;16.92;66.53;99612.03;4992536;28;20105;-73
2021/06/27 02:40:45;;;;;;;9.98;8.50;;;;;;;16.93;66.51;99610.22;4993264;28;20252;-73
2021/06/27 02:43:11;;;;;;;8.32;7.40;;;;;;;16.95;66.48;99611.78;4989676;28;20537;-73
2021/06/27 02:45:38;;;;;;;8.77;7.43;;;;;;;16.98;65.93;99618.69;4973746;28;20169;-73
2021/06/27 02:48:04;;;;;;;8.95;7.45;;;;;;;16.98;66.59;99613.34;4992141;28;20129;-73
2021/06/27 02:50:30;;;;;;;10.63;8.23;;;;;;;16.98;66.41;99607.19;4992566;28;20050;-73
2021/06/27 02:52:56;;;;;;;11.05;8.10;;;;;;;16.95;66.64;99616.28;4974727;28;20477;-73
2021/06/27 02:55:23;;;;;;;10.77;8.75;;;;;;;16.95;66.65;99614.44;4975671;28;20466;-74
2021/06/27 02:57:51;;;;;;;12.68;7.97;;;;;;;16.93;67.02;99616.41;4993037;28;20161;-74
2021/06/27 03:00:18;;;;;;;9.20;7.78;;;;;;;16.91;67.03;99621.00;4993561;28;20030;-76
2021/06/27 03:02:44;;;;;;;8.68;7.47;;;;;;;16.87;67.60;99630.19;4975549;28;20041;-73
2021/06/27 03:05:11;;;;;;;8.18;7.30;;;;;;;16.88;67.81;99631.03;4992527;28;20187;-73
2021/06/27 03:07:37;;;;;;;8.95;7.38;;;;;;;16.87;67.87;99632.00;4992222;28;20026;-74
2021/06/27 03:10:05;;;;;;;9.68;8.68;;;;;;;16.85;67.84;99634.78;4992541;28;20040;-74
2021/06/27 03:12:30;;;;;;;8.13;6.47;;;;;;;16.84;68.41;99624.25;4974870;28;20038;-73
2021/06/27 03:14:56;;;;;;;10.48;8.63;;;;;;;16.77;68.10;99621.19;4992678;28;20064;-73
2021/06/27 03:17:21;;;;;;;8.85;7.82;;;;;;;16.83;67.81;99611.91;4992893;28;20034;-74
2021/06/27 03:19:47;;;;;;;9.57;8.35;;;;;;;16.82;67.78;99608.41;4992176;28;20058;-74
2021/06/27 03:22:12;;;;;;;9.40;6.75;;;;;;;16.83;67.35;99595.94;4990709;28;20042;-73
2021/06/27 03:24:37;;;;;;;10.23;7.20;;;;;;;16.88;67.15;99593.75;4992771;28;20084;-74
2021/06/27 03:27:03;;;;;;;7.93;7.10;;;;;;;16.90;67.52;99584.66;4992159;28;20070;-74
2021/06/27 03:29:31;;;;;;;9.20;7.38;;;;;;;16.89;67.44;99585.66;4974053;28;20038;-74
2021/06/27 03:31:57;;;;;;;10.45;9.32;;;;;;;16.89;67.81;99590.13;4991362;28;20042;-73
2021/06/27 03:34:22;;;;;;;11.52;9.48;;;;;;;16.89;67.65;99590.13;4992767;28;20486;-73
2021/06/27 03:36:47;;;;;;;12.32;9.15;;;;;;;16.88;67.64;99578.66;4974334;28;20390;-72
2021/06/27 03:39:15;;;;;;;9.93;8.25;;;;;;;16.87;67.80;99578.75;4967093;28;20050;-73
2021/06/27 03:41:45;;;;;;;13.32;8.27;;;;;;;16.86;67.73;99580.56;4992699;28;20043;-74
2021/06/27 03:44:12;;;;;;;9.10;8.07;;;;;;;16.82;68.00;99579.09;4993224;28;20121;-73
2021/06/27 03:46:38;;;;;;;11.77;7.18;;;;;;;16.80;67.88;99585.53;4992636;28;20038;-73
2021/06/27 03:49:04;;;;;;;11.27;9.10;;;;;;;16.77;68.06;99575.09;4993216;28;20093;-74
2021/06/27 03:51:30;;;;;;;8.00;7.15;;;;;;;16.74;67.58;99578.84;4993981;28;20038;-74
2021/06/27 03:53:55;;;;;;;9.90;6.82;;;;;;;16.70;68.32;99580.88;4992897;28;20041;-74
2021/06/27 03:56:21;;;;;;;12.93;6.35;;;;;;;16.73;68.23;99585.13;4992182;28;20457;-74
2021/06/27 03:58:48;;;;;;;8.80;7.25;;;;;;;16.76;68.34;99582.25;4991797;28;20031;-74
2021/06/27 04:01:14;;;;;;;10.10;8.40;;;;;;;16.78;68.66;99579.44;4990072;28;20061;-74
2021/06/27 04:03:39;;;;;;;8.15;7.15;;;;;;;16.77;68.81;99578.59;4972654;28;20031;-74
2021/06/27 04:06:05;;;;;;;8.13;7.18;;;;;;;16.82;68.85;99579.09;4972829;28;20042;-74
2021/06/27 04:08:31;;;;;;;8.10;6.82;;;;;;;16.81;69.01;99584.53;4971513;28;20042;-76
2021/06/27 04:10:58;;;;;;;11.38;7.55;;;;;;;16.83;68.53;99574.63;4964918;28;20145;-74
2021/06/27 04:13:28;;;;;;;12.63;7.53;;;;;;;16.83;69.25;99572.81;4977948;28;20030;-74
2021/06/27 04:15:53;;;;;;;9.68;7.47;;;;;;;16.90;68.88;99574.00;4978581;28;20058;-74
2021/06/27 04:18:20;;;;;;;11.82;8.02;;;;;;;16.92;68.55;99572.09;4972849;28;20435;-73
2021/06/27 04:20:45;;;;;;;12.75;8.15;;;;;;;16.91;68.66;99569.56;4990119;28;20402;-73
2021/06/27 04:23:11;;;;;;;9.07;7.95;;;;;;;16.91;68.45;99569.56;4955282;28;20038;-76
2021/06/27 04:25:36;;;;;;;8.68;7.38;;;;;;;16.92;68.44;99571.25;4987183;28;20088;-75
2021/06/27 04:28:03;;;;;;;7.57;6.78;;;;;;;16.94;68.77;99571.97;4990786;28;20030;-74
2021/06/27 04:30:28;;;;;;;10.90;7.22;;;;;;;16.93;68.27;99567.59;4973722;28;20037;-74
2021/06/27 04:32:54;;;;;;;10.05;8.80;;;;;;;16.89;69.41;99559.03;4991350;28;20394;-74
2021/06/27 04:35:19;;;;;;;10.23;8.20;;;;;;;16.86;68.99;99561.94;4987481;28;20034;-75
2021/06/27 04:37:45;;;;;;;10.15;7.63;;;;;;;16.86;68.77;99551.28;4990422;28;20038;-74
2021/06/27 04:40:10;;;;;;;9.80;6.95;;;;;;;16.91;68.45;99553.59;4990657;28;20498;-74
2021/06/27 04:42:36;;;;;;;7.68;6.88;;;;;;;16.94;68.10;99559.50;4990740;28;20494;-73
2021/06/27 04:45:01;;;;;;;8.55;7.18;;;;;;;17.00;68.21;99557.31;4990371;28;20045;-73
2021/06/27 04:47:27;;;;;;;12.30;7.13;;;;;;;17.02;68.45;99550.06;4990736;28;20057;-73
2021/06/27 04:49:52;;;;;;;9.95;7.40;;;;;;;17.12;67.78;99545.69;4984197;28;20045;-73
2021/06/27 04:52:19;;;;;;;8.70;7.80;;;;;;;17.22;67.36;99543.97;4970664;28;20162;-72
2021/06/27 04:54:44;;;;;;;7.82;6.90;;;;;;;17.29;67.22;99544.31;4971082;28;20034;-73
2021/06/27 04:57:10;;;;;;;7.90;7.10;;;;;;;17.39;66.85;99543.44;4970478;28;20078;-74
2021/06/27 04:59:35;;;;;;;7.43;6.63;;;;;;;17.51;66.17;99538.09;4970928;28;20058;-73
2021/06/27 05:02:00;;;;;;;8.10;6.03;;;;;;;17.62;66.10;99531.88;4970841;28;20046;-74
2021/06/27 05:04:26;;;;;;;7.32;6.35;;;;;;;17.73;66.03;99532.69;4971881;28;20035;-74
2021/06/27 05:06:51;;;;;;;7.25;6.53;;;;;;;17.88;65.29;99540.41;4970857;28;20477;-73
2021/06/27 05:09:17;;;;;;;7.15;6.38;;;;;;;18.00;65.14;99544.72;4970807;28;20039;-73
2021/06/27 05:11:42;;;;;;;8.35;7.20;;;;;;;18.15;64.41;99546.09;4970900;28;20487;-74
2021/06/27 05:14:08;;;;;;;13.43;7.60;;;;;;;18.34;64.00;99542.72;4970552;28;20066;-76
2021/06/27 05:16:33;;;;;;;7.75;6.60;;;;;;;18.53;63.78;99538.44;4953355;28;20066;-75
2021/06/27 05:18:58;;;;;;;6.90;6.07;;;;;;;18.73;62.89;99542.06;4970273;28;20489;-75
2021/06/27 05:21:24;;;;;;;8.68;7.15;;;;;;;18.90;61.64;99538.78;4970992;28;20501;-74
2021/06/27 05:23:49;;;;;;;7.88;6.60;;;;;;;19.01;61.77;99538.69;4970698;28;20110;-74
2021/06/27 05:26:15;;;;;;;6.63;5.95;;;;;;;19.17;61.93;99540.84;4970511;28;20392;-74
2021/06/27 05:28:40;;;;;;;6.05;5.45;;;;;;;19.35;60.80;99540.19;4970367;28;20034;-75
2021/06/27 05:31:06;;;;;;;8.38;7.20;;;;;;;19.45;61.14;99536.56;4970512;28;20054;-74
2021/06/27 05:33:31;;;;;;;6.78;6.07;;;;;;;19.54;61.01;99532.19;4970792;28;20041;-73
2021/06/27 05:35:56;;;;;;;9.73;6.30;;;;;;;19.67;60.93;99534.63;4953597;28;20066;-75
2021/06/27 05:38:22;;;;;;;10.13;6.82;;;;;;;19.81;60.23;99531.53;4970671;28;20038;-73
2021/06/27 05:40:47;;;;;;;7.70;6.10;;;;;;;19.99;60.37;99534.34;4970658;28;20483;-73
2021/06/27 05:43:12;;;;;;;6.15;5.38;;;;;;;20.22;57.60;99529.53;4970867;28;20090;-75
2021/06/27 05:45:38;;;;;;;10.15;6.60;;;;;;;20.37;57.03;99532.59;4953374;28;20422;-73
2021/06/27 05:48:04;;;;;;;12.43;6.97;;;;;;;20.43;55.26;99524.00;4970047;28;20054;-74
2021/06/27 05:50:29;;;;;;;7.72;6.32;;;;;;;20.31;54.83;99520.66;4970291;28;20034;-75
2021/06/27 05:52:54;;;;;;;8.65;6.13;;;;;;;20.32;55.84;99521.47;4970982;28;20030;-75
2021/06/27 05:55:20;;;;;;;6.35;5.75;;;;;;;20.44;55.77;99520.31;4953386;28;20058;-74
2021/06/27 05:57:45;;;;;;;7.60;5.95;;;;;;;20.56;55.25;99515.66;4953579;28;20046;-75
2021/06/27 06:00:11;;;;;;;6.93;6.05;;;;;;;20.64;55.35;99528.34;4970683;28;20050;-75
2021/06/27 06:02:36;;;;;;;7.50;5.60;;;;;;;20.68;55.57;99524.38;4970690;28;20043;-75
2021/06/27 06:05:02;;;;;;;7.85;6.22;;;;;;;20.72;54.91;99523.06;4970955;28;20447;-74
2021/06/27 06:07:27;;;;;;;7.25;5.93;;;;;;;20.72;55.10;99523.94;4953822;28;20031;-74
2021/06/27 06:09:52;;;;;;;7.60;6.07;;;;;;;20.67;55.07;99526.19;4973023;28;20480;-75
2021/06/27 06:12:18;;;;;;;7.00;6.25;;;;;;;20.80;54.93;99521.34;4974656;28;20495;-74
2021/06/27 06:14:43;;;;;;;7.63;5.22;;;;;;;21.02;55.42;99528.16;4982633;28;20031;-74
2021/06/27 06:17:08;;;;;;;6.50;5.78;;;;;;;21.08;54.66;99521.34;4959449;28;20053;-74
2021/06/27 06:19:34;;;;;;;6.57;5.80;;;;;;;21.12;53.93;99520.06;4973022;28;20035;-74
2021/06/27 06:21:59;;;;;;;7.35;6.15;;;;;;;21.14;53.45;99519.91;4971431;28;20517;-74
2021/06/27 06:24:25;;;;;;;7.93;6.22;;;;;;;21.33;53.55;99525.16;4971203;28;20043;-74
2021/06/27 06:26:50;;;;;;;7.50;6.05;;;;;;;21.42;53.46;99528.81;4973696;28;20535;-74
2021/06/27 06:29:16;;;;;;;6.57;5.10;;;;;;;21.45;53.99;99528.50;4973309;28;20130;-74
2021/06/27 06:31:41;;;;;;;7.30;6.00;;;;;;;21.49;53.51;99529.91;4956898;28;20035;-74
2021/06/27 06:34:07;;;;;;;6.05;5.45;;;;;;;21.52;53.26;99526.91;4975574;28;20134;-75
2021/06/27 06:36:32;;;;;;;7.18;5.82;;;;;;;21.51;53.52;99530.59;4973195;28;20137;-75
2021/06/27 06:38:57;;;;;;;8.27;6.03;;;;;;;21.53;53.66;99525.06;4973294;28;20174;-74
2021/06/27 06:41:23;;;;;;;7.63;6.32;;;;;;;21.57;53.07;99527.28;4956984;28;20027;-74
2021/06/27 06:43:49;;;;;;;7.43;5.05;;;;;;;21.46;53.71;99527.50;4973777;28;20031;-74
2021/06/27 06:46:14;;;;;;;7.40;6.05;;;;;;;21.52;53.93;99532.28;4973306;28;20043;-74
2021/06/27 06:48:40;;;;;;;8.57;5.80;;;;;;;21.82;53.55;99527.53;4972917;28;20043;-74
2021/06/27 06:51:05;;;;;;;6.20;5.53;;;;;;;22.07;52.65;99532.09;4972977;28;20790;-74
2021/06/27 06:53:31;;;;;;;7.15;5.82;;;;;;;22.44;52.04;99530.19;4973713;28;20045;-75
2021/06/27 06:55:57;;;;;;;7.35;6.00;;;;;;;22.65;51.28;99528.00;4956732;28;20431;-75
2021/06/27 06:58:29;;;;;;;6.47;5.75;;;;;;;22.79;50.78;99529.25;4975141;28;20073;-75
2021/06/27 07:00:55;;;;;;;9.10;6.32;;;;;;;22.91;50.57;99529.78;4976253;28;20466;-75
2021/06/27 07:03:20;;;;;;;6.85;6.20;;;;;;;23.01;50.26;99527.00;4975742;28;20077;-76
2021/06/27 07:05:46;;;;;;;7.75;6.00;;;;;;;23.08;50.29;99530.72;4977821;28;20039;-75
2021/06/27 07:08:11;;;;;;;7.35;5.80;;;;;;;23.08;50.04;99528.03;4979233;28;20031;-74
2021/06/27 07:10:36;;;;;;;7.55;4.88;;;;;;;23.23;50.18;99523.72;4966779;28;20105;-74
2021/06/27 07:13:02;;;;;;;6.78;6.07;;;;;;;23.34;50.08;99526.13;4983142;28;20038;-75
2021/06/27 07:15:27;;;;;;;8.65;6.00;;;;;;;23.43;49.70;99524.31;4982517;28;20045;-76
2021/06/27 07:17:53;;;;;;;8.82;5.43;;;;;;;23.26;49.94;99515.34;4984122;28;20037;-76
2021/06/27 07:20:18;;;;;;;5.68;4.88;;;;;;;23.12;50.42;99511.41;4981480;28;20513;-75
2021/06/27 07:22:44;;;;;;;7.15;6.00;;;;;;;23.09;50.72;99516.28;4984036;28;20563;-49
2021/06/27 07:25:10;;;;;;;7.53;5.65;;;;;;;23.28;51.27;99513.34;4981749;28;20026;-46
2021/06/27 07:27:35;;;;;;;9.00;5.43;;;;;;;23.65;49.97;99520.09;4981981;28;20046;-51
2021/06/27 07:30:01;;;;;;;7.35;6.28;;;;;;;23.68;49.54;99518.97;4984661;28;20065;-49
2021/06/27 07:32:26;;;;;;;8.10;5.90;;;;;;;23.81;49.18;99523.88;4972953;28;20041;-46
2021/06/27 07:34:52;;;;;;;11.88;6.10;;;;;;;23.86;49.06;99527.75;4971965;28;20054;-50
2021/06/27 07:37:17;;;;;;;8.43;5.97;;;;;;;23.96;47.90;99520.34;4971120;28;20073;-46
2021/06/27 07:39:43;;;;;;;6.30;5.57;;;;;;;24.09;47.65;99517.13;4972202;28;20031;-48
2021/06/27 07:42:08;;;;;;;8.10;5.75;;;;;;;24.17;48.18;99513.63;4972227;28;20062;-45
2021/06/27 07:44:33;;;;;;;13.23;7.07;;;;;;;24.34;49.08;99515.28;4972336;28;20034;-50
2021/06/27 07:46:59;;;;;;;6.68;5.25;;;;;;;24.40;46.89;99513.75;4971914;28;20093;-48
2021/06/27 07:49:24;;;;;;;7.43;5.85;;;;;;;24.54;47.01;99515.75;4982446;28;20042;-65
2021/06/27 07:51:50;;;;;;;6.50;5.85;;;;;;;24.81;46.38;99516.38;4972630;28;20039;-65
2021/06/27 07:54:15;;;;;;;8.00;6.03;;;;;;;24.91;46.12;99514.31;4988701;28;20054;-56
2021/06/27 07:56:41;;;;;;;7.05;5.80;;;;;;;24.88;46.78;99516.50;4979298;28;20118;-50
2021/06/27 07:59:08;;;;;;;5.75;5.15;;;;;;;25.02;46.68;99522.00;4985730;28;20054;-53
2021/06/27 08:01:34;;;;;;;6.18;5.45;;;;;;;24.89;46.75;99513.63;4985751;28;20065;-51
2021/06/27 08:03:59;;;;;;;4.65;4.15;;;;;;;24.84;47.44;99516.00;4985581;28;20035;-53
2021/06/27 08:06:24;;;;;;;6.65;6.05;;;;;;;24.90;46.82;99517.16;4986012;28;20121;-54
2021/06/27 08:08:50;;;;;;;8.38;6.13;;;;;;;24.93;46.69;99517.63;4985157;28;20070;-50
2021/06/27 08:11:15;;;;;;;6.53;5.85;;;;;;;24.94;46.31;99518.50;4985859;28;20104;-54
2021/06/27 08:13:41;;;;;;;6.22;5.57;;;;;;;24.93;46.41;99523.03;4996217;28;20069;-51
2021/06/27 08:16:06;;;;;;;6.13;5.53;;;;;;;25.03;46.01;99520.13;5005513;28;20520;-74
2021/06/27 08:18:31;;;;;;;8.60;5.60;;;;;;;25.06;46.52;99517.09;5004807;28;20042;-74
2021/06/27 08:20:57;;;;;;;10.63;7.65;;;;;;;25.20;45.99;99520.94;4987690;28;20045;-75
2021/06/27 08:23:22;;;;;;;6.97;5.68;;;;;;;25.28;45.24;99520.91;5004370;28;20053;-74
2021/06/27 08:25:48;;;;;;;6.60;6.00;;;;;;;25.41;45.23;99514.91;5004770;28;20156;-74
2021/06/27 08:28:14;;;;;;;6.78;5.30;;;;;;;25.26;45.42;99517.53;4970578;28;20187;-73
2021/06/27 08:30:40;;;;;;;6.43;5.80;;;;;;;25.09;45.82;99513.22;4998717;28;20090;-74
2021/06/27 08:33:05;;;;;;;6.10;5.50;;;;;;;24.88;46.10;99511.09;4951570;28;20034;-76
2021/06/27 08:35:31;;;;;;;7.72;6.18;;;;;;;25.05;46.53;99510.84;4985264;28;20520;-75
2021/06/27 08:37:57;;;;;;;8.35;5.00;;;;;;;25.25;46.00;99494.25;4967722;28;20099;-75
2021/06/27 08:40:23;;;;;;;6.93;5.95;;;;;;;25.42;45.38;99503.09;4984358;28;20053;-73
2021/06/27 08:42:50;;;;;;;6.80;6.18;;;;;;;25.58;45.03;99499.47;4985158;28;20057;-75
2021/06/27 08:45:17;;;;;;;6.38;5.78;;;;;;;25.67;44.68;99493.81;4967685;28;20061;-76
2021/06/27 08:47:43;;;;;;;8.18;6.55;;;;;;;25.85;43.83;99490.84;4984562;28;20049;-74
2021/06/27 08:50:11;;;;;;;6.97;5.65;;;;;;;25.89;43.78;99483.19;4995084;28;20046;-75
2021/06/27 08:52:37;;;;;;;6.47;5.88;;;;;;;25.86;43.79;99481.69;5005001;28;20034;-73
2021/06/27 08:55:04;;;;;;;6.80;5.10;;;;;;;26.11;44.44;99479.66;4998653;28;20046;-75
2021/06/27 08:57:30;;;;;;;7.32;6.63;;;;;;;26.06;43.64;99486.59;4985046;28;20041;-74
2021/06/27 08:59:58;;;;;;;6.55;5.85;;;;;;;25.92;44.11;99481.00;4985747;28;20034;-74
2021/06/27 09:02:23;;;;;;;7.82;5.90;;;;;;;26.16;44.89;99481.75;4956556;28;20043;-65
2021/06/27 09:04:52;;;;;;;7.22;6.53;;;;;;;26.42;43.84;99467.81;4970831;28;20116;-66
2021/06/27 09:07:34;;;;;;;7.32;5.93;;;;;;;26.67;43.29;99472.97;4984421;28;20034;-66
2021/06/27 09:10:23;;;;;;;7.85;6.00;;;;;;;26.99;42.73;99469.84;4966147;28;20074;-66
2021/06/27 09:12:59;;;;;;;166.43;118.57;;;;;;;27.13;42.48;99456.50;4965303;28;20081;-54
2021/06/27 09:15:44;;;;;;;78.97;63.00;;;;;;;27.40;42.07;99458.50;4978581;28;20042;-56
2021/06/27 09:18:16;;;;;;;31.88;26.83;;;;;;;27.48;40.73;99451.28;4983979;28;20045;-46
2021/06/27 09:20:45;;;;;;;9.98;8.65;;;;;;;27.77;40.50;99456.56;4987646;28;20577;-72
2021/06/27 09:23:15;;;;;;;8.25;5.57;;;;;;;28.24;39.81;99443.38;4992721;28;20043;-74
2021/06/27 09:25:42;;;;;;;6.32;5.72;;;;;;;28.47;39.52;99438.53;4993637;28;20386;-74
2021/06/27 09:28:07;;;;;;;6.38;5.78;;;;;;;28.85;38.40;99438.09;4988904;28;20502;-74
2021/06/27 09:30:50;;;;;;;5.88;5.25;;;;;;;29.32;38.07;99435.56;4988143;28;20038;-75
2021/06/27 09:33:30;;;;;;;6.35;5.75;;;;;;;29.96;37.01;99434.19;5002558;28;20049;-74
2021/06/27 09:35:59;;;;;;;6.38;5.88;;;;;;;30.15;36.73;99430.59;4988144;28;20034;-75
2021/06/27 09:38:48;;;;;;;7.97;6.07;;;;;;;30.71;35.76;99431.94;4987690;28;20091;-74
2021/06/27 09:41:18;;;;;;;7.15;6.05;;;;;;;30.18;36.64;99426.63;5004117;28;20042;-75
2021/06/27 09:43:55;;;;;;;7.35;6.65;;;;;;;30.20;36.65;99427.25;4990624;28;20043;-77
2021/06/27 09:46:33;;;;;;;6.25;5.65;;;;;;;30.19;36.46;99436.44;4965798;28;20049;-73
2021/06/27 09:49:03;;;;;;;7.63;5.75;;;;;;;29.99;37.41;99422.03;4978022;28;20102;-74
2021/06/27 09:51:30;;;;;;;8.57;5.90;;;;;;;29.91;36.95;99426.66;5004669;28;20034;-75
2021/06/27 09:53:56;;;;;;;8.20;5.65;;;;;;;29.73;37.88;99416.41;5003974;28;20033;-77
2021/06/27 09:56:26;;;;;;;7.63;6.90;;;;;;;29.95;37.56;99413.47;4986319;28;20113;-72
2021/06/27 09:58:59;;;;;;;8.00;7.18;;;;;;;30.37;36.56;99408.59;4970341;28;20034;-76
2021/06/27 10:01:27;;;;;;;9.27;6.65;;;;;;;30.17;37.25;99403.19;4968185;28;20043;-74
2021/06/27 10:03:58;;;;;;;7.90;7.00;;;;;;;30.78;36.21;99405.50;4969266;28;20459;-74
2021/06/27 10:06:29;;;;;;;9.07;6.32;;;;;;;31.09;36.01;99393.03;4952036;28;20118;-73
2021/06/27 10:09:09;;;;;;;7.45;6.75;;;;;;;30.57;36.30;99389.50;4969715;28;20078;-73
2021/06/27 10:11:35;;;;;;;7.38;5.72;;;;;;;29.83;38.64;99404.28;4969831;28;20079;-74
2021/06/27 10:14:08;;;;;;;6.95;6.35;;;;;;;29.36;39.51;99403.38;4968960;28;20047;-74
2021/06/27 10:16:34;;;;;;;8.10;6.68;;;;;;;28.94;40.30;99398.03;4968933;28;20039;-75
2021/06/27 10:19:00;;;;;;;6.07;5.47;;;;;;;28.87;40.27;99398.03;4968404;28;20094;-74
2021/06/27 10:21:27;;;;;;;9.38;6.20;;;;;;;28.87;40.37;99400.75;4950368;28;20594;-76
2021/06/27 10:23:54;;;;;;;7.05;6.35;;;;;;;29.00;40.45;99399.94;4970796;28;20039;-75
2021/06/27 10:26:22;;;;;;;9.65;7.03;;;;;;;29.00;39.93;99396.41;4951134;28;20042;-74
2021/06/27 10:28:51;;;;;;;6.03;5.45;;;;;;;28.93;40.42;99395.56;4968470;28;20050;-75
2021/06/27 10:31:19;;;;;;;7.18;6.47;;;;;;;29.25;39.22;99397.53;4968812;28;20090;-74
2021/06/27 10:33:45;;;;;;;7.10;6.50;;;;;;;29.46;38.88;99390.22;4954473;28;20026;-76
2021/06/27 10:36:14;;;;;;;7.80;5.68;;;;;;;29.24;39.47;99390.44;4961066;28;20537;-73
2021/06/27 10:38:47;;;;;;;7.15;5.93;;;;;;;29.16;39.71;99401.47;4953364;28;20039;-73
2021/06/27 10:41:13;;;;;;;11.40;6.88;;;;;;;28.64;40.14;99398.34;4970485;28;20065;-74
2021/06/27 10:43:56;;;;;;;7.03;5.82;;;;;;;28.57;40.97;99396.66;4952581;28;20050;-75
2021/06/27 10:46:57;;;;;;;7.38;6.03;;;;;;;28.81;39.91;99395.31;4971062;28;20047;-74
2021/06/27 10:49:31;;;;;;;7.05;6.35;;;;;;;29.18;39.06;99388.53;4936836;28;20132;-74
2021/06/27 10:52:03;;;;;;;8.15;6.25;;;;;;;29.52;39.19;99397.56;4990886;28;20128;-73
2021/06/27 10:54:42;;;;;;;6.72;5.97;;;;;;;29.40;39.16;99385.66;4990577;28;20697;-74
2021/06/27 10:57:16;;;;;;;7.45;5.55;;;;;;;29.24;39.43;99390.44;5007157;28;20038;-75
2021/06/27 10:59:43;;;;;;;6.50;5.90;;;;;;;28.81;40.28;99390.69;5006929;28;20745;-75
2021/06/27 11:02:13;;;;;;;7.05;6.43;;;;;;;28.44;41.40;99394.69;5006820;28;20049;-75
2021/06/27 11:04:39;;;;;;;7.72;7.00;;;;;;;28.20;41.88;99387.88;5007456;28;20034;-75
2021/06/27 11:07:04;;;;;;;10.35;6.20;;;;;;;28.29;42.38;99392.13;5007248;28;20048;-74
2021/06/27 11:09:31;;;;;;;7.20;6.45;;;;;;;28.39;42.10;99384.44;4995459;28;20193;-74
2021/06/27 11:11:58;;;;;;;12.52;6.93;;;;;;;28.52;42.49;99386.41;4944989;28;20058;-77
2021/06/27 11:14:27;;;;;;;7.45;6.35;;;;;;;28.44;41.26;99390.09;4970236;28;20030;-74
2021/06/27 11:17:00;;;;;;;6.93;6.32;;;;;;;28.32;40.86;99388.16;4987497;28;20042;-75
2021/06/27 11:19:29;;;;;;;9.25;6.07;;;;;;;28.13;41.01;99389.72;4985939;28;20058;-77
2021/06/27 11:22:19;;;;;;;7.13;6.40;;;;;;;28.27;41.27;99383.34;4987384;28;20045;-74
2021/06/27 11:24:47;;;;;;;7.93;6.07;;;;;;;28.16;41.32;99383.91;4986729;28;20038;-75
2021/06/27 11:27:39;;;;;;;7.60;6.07;;;;;;;28.46;41.13;99382.63;4987073;28;20034;-76
2021/06/27 11:30:29;;;;;;;7.35;5.78;;;;;;;28.38;40.63;99388.22;4988706;28;20049;-77
2021/06/27 11:32:56;;;;;;;6.53;5.93;;;;;;;28.34;41.35;99376.09;4987384;28;20040;-76