Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:49;;;;;;;3.75;3.40;;;24.10;70.00;;;;;;5082222;28;20451;-82
2022/07/21 00:04:18;;;;;;;6.22;4.13;;;24.00;69.40;;;;;;5093075;28;20130;-81
2022/07/21 00:06:45;;;;;;;4.35;3.95;;;24.00;69.60;;;;;;5113882;28;20110;-81
2022/07/21 00:09:12;;;;;;;4.45;3.42;;;24.00;69.60;;;;;;5105899;28;20040;-83
2022/07/21 00:11:39;;;;;;;3.83;3.50;;;24.00;70.10;;;;;;5092238;28;20024;-81
2022/07/21 00:14:07;;;;;;;4.70;3.72;;;23.90;71.90;;;;;;5097254;28;20058;-81
2022/07/21 00:16:33;;;;;;;4.40;3.92;;;23.90;74.80;;;;;;5053270;28;20408;-80
2022/07/21 00:18:59;;;;;;;5.00;3.95;;;23.70;76.10;;;;;;5076035;28;20123;-80
2022/07/21 00:21:26;;;;;;;4.65;4.20;;;23.60;76.80;;;;;;5076017;28;20390;-80
2022/07/21 00:23:52;;;;;;;5.45;4.00;;;23.50;77.60;;;;;;5102302;28;20036;-80
2022/07/21 00:26:18;;;;;;;6.25;4.03;;;23.40;79.00;;;;;;5083932;28;20115;-81
2022/07/21 00:28:44;;;;;;;5.03;4.53;;;23.30;80.20;;;;;;5097702;28;20039;-80
2022/07/21 00:31:09;;;;;;;6.05;4.72;;;23.20;82.10;;;;;;5075289;28;20063;-81
2022/07/21 00:33:35;;;;;;;6.55;4.35;;;23.10;81.90;;;;;;5079167;28;20025;-81
2022/07/21 00:36:01;;;;;;;5.50;4.35;;;22.90;82.30;;;;;;5087647;28;20147;-81
2022/07/21 00:38:27;;;;;;;7.25;4.65;;;22.80;83.00;;;;;;5075258;28;20137;-80
2022/07/21 00:40:53;;;;;;;5.10;4.10;;;22.60;84.00;;;;;;5066603;28;20032;-80
2022/07/21 00:43:19;;;;;;;4.72;4.28;;;22.60;84.00;;;;;;5092143;28;20561;-82
2022/07/21 00:45:45;;;;;;;4.68;4.25;;;22.50;85.00;;;;;;5077162;28;20071;-82
2022/07/21 00:48:11;;;;;;;5.68;4.82;;;22.40;85.10;;;;;;5051696;28;20082;-82
2022/07/21 00:50:37;;;;;;;5.88;4.97;;;22.30;84.90;;;;;;5072108;28;20115;-82
2022/07/21 00:53:03;;;;;;;5.13;4.43;;;22.30;84.60;;;;;;5106205;28;20039;-81
2022/07/21 00:55:29;;;;;;;9.43;4.85;;;22.20;85.80;;;;;;5089205;28;20032;-80
2022/07/21 00:57:55;;;;;;;7.32;4.70;;;22.20;85.90;;;;;;5079447;28;20033;-81
2022/07/21 01:00:24;;;;;;;5.70;5.10;;;22.20;86.40;;;;;;5095490;28;20047;-81
2022/07/21 01:02:50;;;;;;;5.63;4.88;;;22.20;86.70;;;;;;5084520;28;20130;-81
2022/07/21 01:05:17;;;;;;;5.40;4.90;;;22.20;86.90;;;;;;5080677;28;20105;-80
2022/07/21 01:07:45;;;;;;;7.63;5.43;;;22.20;87.30;;;;;;5110013;28;20036;-81
2022/07/21 01:10:13;;;;;;;5.35;4.68;;;22.10;87.50;;;;;;5100176;28;20488;-82
2022/07/21 01:12:39;;;;;;;4.95;4.53;;;22.10;87.60;;;;;;5091735;28;20025;-80
2022/07/21 01:15:07;;;;;;;6.10;4.38;;;22.10;88.70;;;;;;5063914;28;20038;-80
2022/07/21 01:17:33;;;;;;;4.82;4.43;;;22.10;89.10;;;;;;5080138;28;20032;-81
2022/07/21 01:20:08;;;;;;;6.50;4.60;;;22.00;90.10;;;;;;5107633;28;20028;-81
2022/07/21 01:22:37;;;;;;;4.47;4.05;;;22.00;90.00;;;;;;5076492;28;20052;-82
2022/07/21 01:25:05;;;;;;;5.00;3.80;;;22.00;90.20;;;;;;5068334;28;20100;-82
2022/07/21 01:27:31;;;;;;;5.82;4.78;;;21.90;90.40;;;;;;5109027;28;20509;-82
2022/07/21 01:29:57;;;;;;;4.63;4.20;;;21.90;90.50;;;;;;5096479;28;20530;-82
2022/07/21 01:32:23;;;;;;;5.75;4.05;;;21.90;90.30;;;;;;5103753;28;20024;-82
2022/07/21 01:34:50;;;;;;;6.45;4.25;;;22.00;90.30;;;;;;5081784;28;20086;-82
2022/07/21 01:37:23;;;;;;;5.75;4.55;;;22.00;90.40;;;;;;5099168;28;20050;-82
2022/07/21 01:42:37;;;;;;;5.63;3.85;;;22.00;90.40;;;;;;5100828;28;20063;-83
2022/07/21 01:45:04;;;;;;;6.32;4.35;;;22.00;90.60;;;;;;5077849;28;20028;-83
2022/07/21 01:47:29;;;;;;;5.22;4.15;;;22.00;90.50;;;;;;5105881;28;20024;-81
2022/07/21 01:49:55;;;;;;;4.60;4.20;;;22.00;90.40;;;;;;5081722;28;20059;-81
2022/07/21 01:52:21;;;;;;;5.93;4.45;;;22.00;90.40;;;;;;5083136;28;20028;-81
2022/07/21 01:54:47;;;;;;;7.45;4.40;;;22.00;90.40;;;;;;5110211;28;20016;-81
2022/07/21 01:57:12;;;;;;;5.30;4.43;;;22.00;90.60;;;;;;5074492;28;20436;-82
2022/07/21 01:59:39;;;;;;;6.85;4.68;;;22.00;90.70;;;;;;5092485;28;20134;-81
2022/07/21 02:02:04;;;;;;;6.72;4.10;;;22.00;90.80;;;;;;5117182;28;20043;-81
2022/07/21 02:04:30;;;;;;;5.55;4.28;;;21.90;91.00;;;;;;5082053;28;20090;-81
2022/07/21 02:06:56;;;;;;;8.57;4.68;;;21.90;90.60;;;;;;5067481;28;20043;-81
2022/07/21 02:09:22;;;;;;;5.57;4.97;;;22.00;91.00;;;;;;5108270;28;20032;-81
2022/07/21 02:11:47;;;;;;;6.18;4.90;;;22.00;90.80;;;;;;5067998;28;20032;-83
2022/07/21 02:14:13;;;;;;;5.00;4.55;;;22.00;90.90;;;;;;5077249;28;20035;-82
2022/07/21 02:16:39;;;;;;;5.38;4.50;;;22.00;90.90;;;;;;5102255;28;20511;-81
2022/07/21 02:19:07;;;;;;;4.75;4.25;;;22.00;90.90;;;;;;5090884;28;20032;-81
2022/07/21 02:21:33;;;;;;;8.98;4.40;;;22.00;90.90;;;;;;5094124;28;20051;-82
2022/07/21 02:23:59;;;;;;;10.50;4.65;;;22.00;91.20;;;;;;5088661;28;20028;-79
2022/07/21 02:26:25;;;;;;;9.05;5.32;;;22.00;93.30;;;;;;5098261;28;20371;-78
2022/07/21 02:28:50;;;;;;;7.60;5.32;;;21.90;95.40;;;;;;5098691;28;20119;-79
2022/07/21 02:31:16;;;;;;;6.72;5.20;;;21.60;97.20;;;;;;5099287;28;20485;-80
2022/07/21 02:33:42;;;;;;;8.40;6.03;;;21.40;99.00;;;;;;5071961;28;20116;-79
2022/07/21 02:36:08;;;;;;;6.55;5.82;;;21.20;99.90;;;;;;5094284;28;20059;-78
2022/07/21 02:38:34;;;;;;;7.00;5.97;;;21.10;99.90;;;;;;5106272;28;20055;-78
2022/07/21 02:41:00;;;;;;;8.23;6.10;;;20.90;99.90;;;;;;5099337;28;20039;-79
2022/07/21 02:43:26;;;;;;;10.95;6.35;;;20.80;99.90;;;;;;5098614;28;20119;-80
2022/07/21 02:45:51;;;;;;;10.68;6.00;;;20.70;99.90;;;;;;5098233;28;20051;-79
2022/07/21 02:48:18;;;;;;;8.40;5.93;;;20.70;99.90;;;;;;5095167;28;20032;-78
2022/07/21 02:50:44;;;;;;;7.38;5.95;;;20.60;99.90;;;;;;5087780;28;20502;-80
2022/07/21 02:53:13;;;;;;;8.65;6.13;;;20.50;99.90;;;;;;5101099;28;20118;-80
2022/07/21 02:55:40;;;;;;;7.65;6.07;;;20.40;99.90;;;;;;5094399;28;20528;-80
2022/07/21 02:58:07;;;;;;;7.10;6.20;;;20.40;99.90;;;;;;5094366;28;20070;-78
2022/07/21 03:00:34;;;;;;;7.15;6.30;;;20.40;99.90;;;;;;5066332;28;20064;-78
2022/07/21 03:03:00;;;;;;;8.23;6.22;;;20.40;99.90;;;;;;5097137;28;20028;-78
2022/07/21 03:05:26;;;;;;;8.70;6.07;;;20.30;99.90;;;;;;5094559;28;20046;-78
2022/07/21 03:07:52;;;;;;;12.98;6.15;;;20.30;99.90;;;;;;5097677;28;20371;-78
2022/07/21 03:10:18;;;;;;;9.00;6.40;;;20.30;99.90;;;;;;5107602;28;20028;-79
2022/07/21 03:12:43;;;;;;;7.32;5.93;;;20.30;99.90;;;;;;5096742;28;20199;-81
2022/07/21 03:15:09;;;;;;;6.22;5.63;;;20.30;99.90;;;;;;5081229;28;20764;-81
2022/07/21 03:17:35;;;;;;;6.55;5.82;;;20.30;99.90;;;;;;5093341;28;20020;-79
2022/07/21 03:20:01;;;;;;;7.13;5.55;;;20.20;99.90;;;;;;5091573;28;20555;-78
2022/07/21 03:22:27;;;;;;;7.05;5.78;;;20.20;99.90;;;;;;5103194;28;20576;-78
2022/07/21 03:24:53;;;;;;;7.30;5.90;;;20.20;99.90;;;;;;5102011;28;20067;-78
2022/07/21 03:27:18;;;;;;;7.85;6.55;;;20.10;99.90;;;;;;5106075;28;20053;-79
2022/07/21 03:29:44;;;;;;;6.53;5.55;;;20.10;99.90;;;;;;5090627;28;20111;-79
2022/07/21 03:32:10;;;;;;;7.60;6.05;;;20.10;99.90;;;;;;5098044;28;20031;-79
2022/07/21 03:34:36;;;;;;;7.55;6.40;;;20.10;99.90;;;;;;5093148;28;20078;-78
2022/07/21 03:37:01;;;;;;;8.70;6.65;;;20.10;99.90;;;;;;5060012;28;20047;-79
2022/07/21 03:39:27;;;;;;;7.13;6.43;;;20.10;99.90;;;;;;5062372;28;20484;-79
2022/07/21 03:41:53;;;;;;;11.45;6.88;;;20.10;99.90;;;;;;5104293;28;20092;-78
2022/07/21 03:44:19;;;;;;;7.25;6.55;;;20.10;99.90;;;;;;5082074;28;20036;-78
2022/07/21 03:46:44;;;;;;;8.60;7.07;;;20.20;99.90;;;;;;5085904;28;20047;-78
2022/07/21 03:49:10;;;;;;;8.00;6.35;;;20.20;99.90;;;;;;5105130;28;20684;-80
2022/07/21 03:51:36;;;;;;;7.75;6.25;;;20.20;99.90;;;;;;5106565;28;20119;-79
2022/07/21 03:54:02;;;;;;;10.23;6.90;;;20.20;99.90;;;;;;5082449;28;20508;-78
2022/07/21 03:56:28;;;;;;;9.00;6.55;;;20.20;99.90;;;;;;5099766;28;20035;-78
2022/07/21 03:58:54;;;;;;;8.07;6.32;;;20.20;99.90;;;;;;5092749;28;20108;-79
2022/07/21 04:01:20;;;;;;;7.13;6.35;;;20.30;99.90;;;;;;5094033;28;20043;-79
2022/07/21 04:03:46;;;;;;;9.00;6.30;;;20.30;99.90;;;;;;5092188;28;20032;-80
2022/07/21 04:06:12;;;;;;;7.95;6.00;;;20.20;99.90;;;;;;5096018;28;20059;-78
2022/07/21 04:08:38;;;;;;;8.85;6.63;;;20.20;99.90;;;;;;5089340;28;20065;-78
2022/07/21 04:11:05;;;;;;;8.35;6.35;;;20.20;99.90;;;;;;5096013;28;20031;-78
2022/07/21 04:13:30;;;;;;;6.20;5.60;;;20.20;99.90;;;;;;5084579;28;20088;-79
2022/07/21 04:15:56;;;;;;;6.68;5.97;;;20.30;99.90;;;;;;5081712;28;20031;-78
2022/07/21 04:18:22;;;;;;;8.73;6.07;;;20.30;99.90;;;;;;5086208;28;20027;-78
2022/07/21 04:20:48;;;;;;;8.57;7.05;;;20.30;99.90;;;;;;5100270;28;20039;-78
2022/07/21 04:23:14;;;;;;;8.88;6.50;;;20.30;99.90;;;;;;5100644;28;20042;-78
2022/07/21 04:25:40;;;;;;;8.13;6.28;;;20.30;99.90;;;;;;5095499;28;20035;-78
2022/07/21 04:28:07;;;;;;;8.20;6.15;;;20.30;99.90;;;;;;5080965;28;20043;-79
2022/07/21 04:30:33;;;;;;;7.85;6.43;;;20.30;99.90;;;;;;5083152;28;20032;-79
2022/07/21 04:32:58;;;;;;;9.70;6.85;;;20.20;99.90;;;;;;5100066;28;20059;-79
2022/07/21 04:35:25;;;;;;;7.10;6.32;;;20.10;99.90;;;;;;5095824;28;20077;-77
2022/07/21 04:37:51;;;;;;;6.50;5.82;;;20.10;99.90;;;;;;5089280;28;20028;-78
2022/07/21 04:40:17;;;;;;;9.38;6.72;;;20.10;99.90;;;;;;5088471;28;20067;-79
2022/07/21 04:42:44;;;;;;;8.50;6.32;;;20.10;99.90;;;;;;5097557;28;20028;-78
2022/07/21 04:45:12;;;;;;;8.30;6.25;;;20.20;99.90;;;;;;5088416;28;20046;-78
2022/07/21 04:47:56;;;;;;;8.07;5.85;;;20.20;99.90;;;;;;5069655;28;20028;-79
2022/07/21 04:50:25;;;;;;;8.18;6.72;;;20.20;99.90;;;;;;5100521;28;20654;-80
2022/07/21 04:52:52;;;;;;;9.00;6.20;;;20.30;99.90;;;;;;5090010;28;20047;-79
2022/07/21 04:55:19;;;;;;;8.18;6.97;;;20.30;99.90;;;;;;5098416;28;20063;-78
2022/07/21 04:57:47;;;;;;;7.15;6.45;;;20.40;99.90;;;;;;5098765;28;20397;-78
2022/07/21 05:00:19;;;;;;;7.65;6.35;;;20.30;99.90;;;;;;5077403;28;20039;-77
2022/07/21 05:02:45;;;;;;;7.38;5.90;;;20.30;99.90;;;;;;5092085;28;20040;-78
2022/07/21 05:05:12;;;;;;;9.52;6.65;;;20.30;99.90;;;;;;5102178;28;20078;-78
2022/07/21 05:07:38;;;;;;;8.23;6.78;;;20.20;99.90;;;;;;5095378;28;20023;-78
2022/07/21 05:10:08;;;;;;;8.75;6.35;;;20.20;99.90;;;;;;5095997;28;20114;-77
2022/07/21 05:12:34;;;;;;;8.27;6.35;;;20.20;99.90;;;;;;5093209;28;20123;-78
2022/07/21 05:15:01;;;;;;;7.40;6.53;;;20.30;99.90;;;;;;5096229;28;20098;-78
2022/07/21 05:17:27;;;;;;;6.97;6.28;;;20.30;99.90;;;;;;5098240;28;20024;-78
2022/07/21 05:19:53;;;;;;;7.70;5.68;;;20.30;99.90;;;;;;5070164;28;20067;-78
2022/07/21 05:22:18;;;;;;;10.70;6.47;;;20.30;99.90;;;;;;5087997;28;20175;-78
2022/07/21 05:24:45;;;;;;;9.35;6.03;;;20.30;99.90;;;;;;5102414;28;20123;-77
2022/07/21 05:27:10;;;;;;;8.15;6.70;;;20.30;99.90;;;;;;5076690;28;20032;-78
2022/07/21 05:29:36;;;;;;;6.93;5.97;;;20.30;99.90;;;;;;5093433;28;20039;-78
2022/07/21 05:32:02;;;;;;;8.63;6.03;;;20.30;99.90;;;;;;5082304;28;20032;-77
2022/07/21 05:34:28;;;;;;;7.25;5.53;;;20.40;99.90;;;;;;5100039;28;20130;-78
2022/07/21 05:36:54;;;;;;;7.70;5.80;;;20.50;99.90;;;;;;5094578;28;20090;-78
2022/07/21 05:39:20;;;;;;;6.18;5.57;;;20.70;99.90;;;;;;5079916;28;20047;-78
2022/07/21 05:41:46;;;;;;;6.10;5.32;;;20.80;99.90;;;;;;5076178;28;20599;-78
2022/07/21 05:44:12;;;;;;;7.72;5.60;;;21.00;99.90;;;;;;5095657;28;20091;-78
2022/07/21 05:46:38;;;;;;;7.35;5.50;;;21.10;99.90;;;;;;5090629;28;20047;-78
2022/07/21 05:49:04;;;;;;;7.93;5.57;;;21.10;99.90;;;;;;5081393;28;20113;-78
2022/07/21 05:51:29;;;;;;;7.97;5.93;;;21.10;99.90;;;;;;5093786;28;20035;-78
2022/07/21 05:53:56;;;;;;;6.93;6.10;;;21.00;99.90;;;;;;5086607;28;20028;-77
2022/07/21 05:56:21;;;;;;;7.00;5.32;;;20.90;99.90;;;;;;5101601;28;20474;-77
2022/07/21 05:58:47;;;;;;;8.63;6.35;;;20.70;99.90;;;;;;5096522;28;20040;-77
2022/07/21 06:01:15;;;;;;;7.80;6.28;;;20.60;99.90;;;;;;5073619;28;20046;-77
2022/07/21 06:03:44;;;;;;;6.80;6.05;;;20.60;99.90;;;;;;5089824;28;20504;-78
2022/07/21 06:06:12;;;;;;;8.95;6.25;;;20.50;99.90;;;;;;5062200;28;20029;-77
2022/07/21 06:08:40;;;;;;;7.13;5.70;;;20.50;99.90;;;;;;5072353;28;20029;-78
2022/07/21 06:11:07;;;;;;;8.45;6.18;;;20.50;99.90;;;;;;5105630;28;20052;-78
2022/07/21 06:13:32;;;;;;;8.88;7.03;;;20.40;99.90;;;;;;5097575;28;20043;-79
2022/07/21 06:15:58;;;;;;;9.93;7.28;;;20.40;99.90;;;;;;5096416;28;20028;-79
2022/07/21 06:18:24;;;;;;;8.25;6.20;;;20.20;99.90;;;;;;5080287;28;20028;-79
2022/07/21 06:20:50;;;;;;;8.63;6.63;;;20.10;99.90;;;;;;5099914;28;20058;-79
2022/07/21 06:23:16;;;;;;;10.20;7.43;;;20.00;99.90;;;;;;5096588;28;20549;-79
2022/07/21 06:25:42;;;;;;;12.07;8.45;;;20.00;99.90;;;;;;5097715;28;20024;-79
2022/07/21 06:28:07;;;;;;;8.15;7.22;;;20.00;99.90;;;;;;5090605;28;20039;-79
2022/07/21 06:30:33;;;;;;;10.00;7.32;;;20.00;99.90;;;;;;5104427;28;20142;-79
2022/07/21 06:32:59;;;;;;;10.80;7.75;;;19.90;99.90;;;;;;5099972;28;20031;-79
2022/07/21 06:35:25;;;;;;;9.40;8.07;;;19.80;99.90;;;;;;5059170;28;20028;-79
2022/07/21 06:37:51;;;;;;;9.98;7.75;;;19.80;99.90;;;;;;5092295;28;20023;-78
2022/07/21 06:40:16;;;;;;;12.20;7.93;;;19.80;99.90;;;;;;5057269;28;20032;-78
2022/07/21 06:42:42;;;;;;;11.20;8.75;;;19.70;99.90;;;;;;5066760;28;20031;-78
2022/07/21 06:45:08;;;;;;;11.48;9.45;;;19.70;99.90;;;;;;5056922;28;20043;-78
2022/07/21 06:47:34;;;;;;;12.70;9.02;;;19.60;99.90;;;;;;5052913;28;20524;-78
2022/07/21 06:50:02;;;;;;;10.10;8.65;;;19.60;99.90;;;;;;5083015;28;20031;-81
2022/07/21 06:52:32;;;;;;;11.45;9.07;;;19.50;99.90;;;;;;5082947;28;20119;-78
2022/07/21 06:54:58;;;;;;;14.52;9.05;;;19.60;99.90;;;;;;5090345;28;20016;-78
2022/07/21 06:57:24;;;;;;;11.63;8.98;;;19.60;99.90;;;;;;5064995;28;20448;-78
2022/07/21 06:59:50;;;;;;;11.90;9.18;;;19.60;99.90;;;;;;5071485;28;20044;-78
2022/07/21 07:02:16;;;;;;;11.20;9.10;;;19.60;99.90;;;;;;5093696;28;20036;-78
2022/07/21 07:04:43;;;;;;;13.55;10.13;;;19.60;99.90;;;;;;5066977;28;20052;-77
2022/07/21 07:07:09;;;;;;;12.80;9.90;;;19.70;99.90;;;;;;5089169;28;20036;-77
2022/07/21 07:09:35;;;;;;;14.52;9.57;;;19.70;99.90;;;;;;5069102;28;20086;-76
2022/07/21 07:12:03;;;;;;;12.23;10.00;;;19.70;99.90;;;;;;5076315;28;20031;-78
2022/07/21 07:14:33;;;;;;;13.07;9.80;;;19.70;99.90;;;;;;5100238;28;20027;-78
2022/07/21 07:17:00;;;;;;;13.35;10.90;;;19.80;99.90;;;;;;5101684;28;20118;-78
2022/07/21 07:19:27;;;;;;;12.48;9.73;;;19.80;99.90;;;;;;5066699;28;20032;-78
2022/07/21 07:21:53;;;;;;;11.82;9.30;;;19.80;99.90;;;;;;5101913;28;20433;-78
2022/07/21 07:24:19;;;;;;;12.77;9.95;;;19.80;99.90;;;;;;5092962;28;20058;-78
2022/07/21 07:26:45;;;;;;;13.90;9.93;;;19.90;99.90;;;;;;5089595;28;20036;-78
2022/07/21 07:29:11;;;;;;;11.95;10.25;;;19.90;99.90;;;;;;5089981;28;20040;-78
2022/07/21 07:31:37;;;;;;;12.57;9.85;;;19.90;99.90;;;;;;5090989;28;20458;-78
2022/07/21 07:34:03;;;;;;;11.57;10.18;;;20.10;99.90;;;;;;5088557;28;20030;-78
2022/07/21 07:36:29;;;;;;;14.13;11.63;;;20.10;99.90;;;;;;5086830;28;20028;-78
2022/07/21 07:38:56;;;;;;;14.10;10.95;;;20.10;99.90;;;;;;5095345;28;20020;-77
2022/07/21 07:41:24;;;;;;;18.02;13.93;;;20.20;99.90;;;;;;5089800;28;20166;-78
2022/07/21 07:43:51;;;;;;;16.40;12.40;;;20.20;99.90;;;;;;5092857;28;20097;-77
2022/07/21 07:46:18;;;;;;;13.82;11.20;;;20.20;99.90;;;;;;5087754;28;20057;-78
2022/07/21 07:48:44;;;;;;;15.57;12.13;;;20.20;99.90;;;;;;5089994;28;20743;-78
2022/07/21 07:51:11;;;;;;;12.90;11.30;;;20.20;99.90;;;;;;5079113;28;20031;-79
2022/07/21 07:53:38;;;;;;;14.05;10.80;;;20.20;99.90;;;;;;5095542;28;20107;-78
2022/07/21 07:56:04;;;;;;;13.40;10.27;;;20.30;99.90;;;;;;5099509;28;20036;-80
2022/07/21 07:58:30;;;;;;;12.63;10.88;;;20.40;99.90;;;;;;5092380;28;20089;-80
2022/07/21 08:00:56;;;;;;;13.75;11.63;;;20.50;99.90;;;;;;5079331;28;20040;-79
2022/07/21 08:03:23;;;;;;;16.13;11.57;;;20.60;99.90;;;;;;5067574;28;20038;-78
2022/07/21 08:05:49;;;;;;;13.77;11.48;;;20.70;99.90;;;;;;5096764;28;20510;-78
2022/07/21 08:08:15;;;;;;;13.73;11.20;;;20.80;99.90;;;;;;5095268;28;20072;-78
2022/07/21 08:10:43;;;;;;;14.50;11.88;;;20.90;99.90;;;;;;5078166;28;20036;-78
2022/07/21 08:13:10;;;;;;;13.98;11.35;;;21.10;99.90;;;;;;5101179;28;20115;-78
2022/07/21 08:15:37;;;;;;;13.88;11.88;;;21.10;99.90;;;;;;5094505;28;20025;-78
2022/07/21 08:18:03;;;;;;;12.38;10.75;;;21.20;99.90;;;;;;5090385;28;20032;-78
2022/07/21 08:20:29;;;;;;;14.88;11.73;;;21.30;99.90;;;;;;5090381;28;20028;-78
2022/07/21 08:22:55;;;;;;;12.65;10.15;;;21.30;99.90;;;;;;5078021;28;20043;-78
2022/07/21 08:25:21;;;;;;;13.13;11.38;;;21.30;99.90;;;;;;5054261;28;20038;-79
2022/07/21 08:27:46;;;;;;;15.05;11.88;;;21.40;99.90;;;;;;5085351;28;20040;-78
2022/07/21 08:30:12;;;;;;;14.45;11.55;;;21.40;99.90;;;;;;5073752;28;20082;-78
2022/07/21 08:32:38;;;;;;;16.50;12.45;;;21.40;99.90;;;;;;5095619;28;20032;-78
2022/07/21 08:35:08;;;;;;;13.55;11.68;;;21.50;99.90;;;;;;5098090;28;20018;-77
2022/07/21 08:37:35;;;;;;;13.30;11.20;;;21.50;99.90;;;;;;5094685;28;20032;-78
2022/07/21 08:40:06;;;;;;;11.82;10.60;;;21.50;99.90;;;;;;5075316;28;20647;-78
2022/07/21 08:42:32;;;;;;;13.25;10.95;;;21.50;99.90;;;;;;5094658;28;20020;-78
2022/07/21 08:44:58;;;;;;;13.88;11.90;;;21.60;99.90;;;;;;5092021;28;20567;-79
2022/07/21 08:47:27;;;;;;;13.68;11.43;;;21.60;99.90;;;;;;5091972;28;20427;-79
2022/07/21 08:49:54;;;;;;;17.70;12.45;;;21.60;99.90;;;;;;5087814;28;20540;-78
2022/07/21 08:52:20;;;;;;;15.55;12.02;;;21.60;99.90;;;;;;5101678;28;20027;-78
2022/07/21 08:54:46;;;;;;;13.82;11.77;;;21.60;99.90;;;;;;5094455;28;20440;-80
2022/07/21 08:57:12;;;;;;;13.32;11.23;;;21.60;99.90;;;;;;5073226;28;20044;-78
2022/07/21 08:59:38;;;;;;;14.75;12.18;;;21.50;99.90;;;;;;5093857;28;20114;-78
2022/07/21 09:02:04;;;;;;;13.98;11.40;;;21.50;99.90;;;;;;5092561;28;20040;-79
2022/07/21 09:04:32;;;;;;;15.32;12.55;;;21.50;99.90;;;;;;5092437;28;20035;-79
2022/07/21 09:07:01;;;;;;;14.25;11.27;;;21.50;99.90;;;;;;5092659;28;20032;-79
2022/07/21 09:09:28;;;;;;;16.20;12.07;;;21.50;99.90;;;;;;5090088;28;20055;-80
2022/07/21 09:11:56;;;;;;;13.18;10.73;;;21.60;99.90;;;;;;5091422;28;20563;-80
2022/07/21 09:14:31;;;;;;;12.70;10.25;;;21.60;99.90;;;;;;5087565;28;20385;-81
2022/07/21 09:16:59;;;;;;;14.70;11.38;;;21.60;99.90;;;;;;5092342;28;20031;-81
2022/07/21 09:19:31;;;;;;;12.93;10.57;;;21.80;99.90;;;;;;5090328;28;20130;-81
2022/07/21 09:21:59;;;;;;;16.27;12.13;;;21.90;99.90;;;;;;5067515;28;20115;-80
2022/07/21 09:24:40;;;;;;;18.23;12.20;;;22.00;99.90;;;;;;5070556;28;20043;-79
2022/07/21 09:27:12;;;;;;;14.48;11.63;;;22.10;99.90;;;;;;5090725;28;20024;-79
2022/07/21 09:29:45;;;;;;;19.08;14.00;;;22.20;99.90;;;;;;5085342;28;20075;-79
2022/07/21 09:32:28;;;;;;;16.58;12.40;;;22.30;99.90;;;;;;5104807;28;20035;-78
2022/07/21 09:35:05;;;;;;;29.90;22.00;;;22.40;99.90;;;;;;5106732;27;20032;-78
2022/07/21 09:37:32;;;;;;;18.30;14.32;;;22.50;99.90;;;;;;5089187;28;20248;-78
2022/07/21 09:40:04;;;;;;;16.35;12.10;;;22.60;99.90;;;;;;5062694;28;20424;-77
2022/07/21 09:42:39;;;;;;;15.30;12.40;;;22.60;99.90;;;;;;5101706;28;20126;-78
2022/07/21 09:45:07;;;;;;;14.15;11.60;;;22.70;99.90;;;;;;5080991;28;20044;-77
2022/07/21 09:47:34;;;;;;;16.25;12.55;;;22.80;99.90;;;;;;5096721;28;20097;-79
2022/07/21 09:50:01;;;;;;;16.33;13.05;;;22.90;99.90;;;;;;5090168;28;20081;-78
2022/07/21 09:52:29;;;;;;;15.23;12.70;;;23.00;99.90;;;;;;5086288;28;20034;-78
2022/07/21 09:55:03;;;;;;;16.80;14.05;;;23.00;99.90;;;;;;5082471;28;20373;-80
2022/07/21 09:57:29;;;;;;;15.68;13.15;;;23.10;99.90;;;;;;5087883;28;20028;-79
2022/07/21 09:59:56;;;;;;;15.18;12.25;;;23.20;99.90;;;;;;5087258;28;20038;-77
2022/07/21 10:02:23;;;;;;;13.63;12.20;;;23.30;99.90;;;;;;5094988;28;20036;-77
2022/07/21 10:04:58;;;;;;;15.77;12.88;;;23.50;99.90;;;;;;5097555;28;20031;-79
2022/07/21 10:07:24;;;;;;;17.50;13.37;;;23.70;99.90;;;;;;5084564;28;20027;-79
2022/07/21 10:09:50;;;;;;;15.95;12.52;;;23.60;99.90;;;;;;5059836;28;20297;-78
2022/07/21 10:12:16;;;;;;;15.10;12.30;;;23.60;99.90;;;;;;5089346;28;20031;-79
2022/07/21 10:14:43;;;;;;;13.20;11.27;;;23.60;99.90;;;;;;5085833;28;20016;-77
2022/07/21 10:17:09;;;;;;;14.85;11.82;;;23.60;99.90;;;;;;5083758;28;20024;-77
2022/07/21 10:19:56;;;;;;;15.00;12.48;;;23.50;99.90;;;;;;5049904;28;20123;-78
2022/07/21 10:22:55;;;;;;;14.10;12.15;;;23.40;99.90;;;;;;5090878;28;20195;-78
2022/07/21 10:25:22;;;;;;;15.88;12.68;;;23.40;99.90;;;;;;5081424;28;20032;-77
2022/07/21 10:28:10;;;;;;;13.45;11.75;;;23.50;99.90;;;;;;5083993;28;20028;-78
2022/07/21 10:30:47;;;;;;;14.20;11.48;;;23.70;99.90;;;;;;5080437;28;20028;-77
2022/07/21 10:33:15;;;;;;;15.07;11.80;;;23.80;99.90;;;;;;5093676;28;20539;-77
2022/07/21 10:35:49;;;;;;;17.20;11.05;;;24.00;99.90;;;;;;5084424;28;20433;-77
2022/07/21 10:38:31;;;;;;;13.05;10.68;;;24.10;99.90;;;;;;5075993;28;20422;-76
2022/07/21 10:40:58;;;;;;;13.88;10.40;;;24.20;99.90;;;;;;5091997;28;20040;-77
2022/07/21 10:43:24;;;;;;;11.60;10.35;;;24.20;99.90;;;;;;5063823;28;20040;-78
2022/07/21 10:45:51;;;;;;;12.82;10.48;;;24.40;99.90;;;;;;5075278;28;20055;-78
2022/07/21 10:48:42;;;;;;;14.43;11.15;;;24.50;99.90;;;;;;5088687;28;20026;-78
2022/07/21 10:51:10;;;;;;;22.80;18.40;;;24.50;99.90;;;;;;5093779;28;20032;-76
2022/07/21 10:53:38;;;;;;;10.93;9.40;;;24.50;99.90;;;;;;5095659;28;20111;-78
2022/07/21 10:56:04;;;;;;;12.38;9.45;;;24.40;99.90;;;;;;5069410;28;20036;-77
2022/07/21 10:58:41;;;;;;;8.82;7.68;;;24.30;99.90;;;;;;5065929;28;20028;-78
2022/07/21 11:01:27;;;;;;;8.63;7.72;;;24.20;99.90;;;;;;5100024;28;20702;-77
2022/07/21 11:04:16;;;;;;;8.77;7.30;;;24.00;99.90;;;;;;5088441;28;20044;-78
2022/07/21 11:06:42;;;;;;;8.65;7.60;;;24.00;99.90;;;;;;5084101;28;20692;-77
2022/07/21 11:09:16;;;;;;;7.93;6.93;;;24.10;99.90;;;;;;5067535;28;20024;-76
2022/07/21 11:12:01;;;;;;;8.00;7.20;;;24.20;99.90;;;;;;5087013;28;20029;-80
2022/07/21 11:14:41;;;;;;;8.38;7.07;;;24.20;99.90;;;;;;5070470;28;20073;-79
2022/07/21 11:17:09;;;;;;;8.48;6.40;;;24.30;99.90;;;;;;5088195;28;20036;-79
2022/07/21 11:19:39;;;;;;;8.40;6.60;;;24.30;99.90;;;;;;5074898;28;20123;-77
2022/07/21 11:22:27;;;;;;;9.15;7.00;;;24.30;99.90;;;;;;5091466;28;20119;-78
2022/07/21 11:24:58;;;;;;;6.88;6.18;;;24.20;99.90;;;;;;5087416;28;20028;-79
2022/07/21 11:27:26;;;;;;;6.95;6.00;;;24.50;99.90;;;;;;5083881;28;20395;-78
2022/07/21 11:29:56;;;;;;;8.40;6.03;;;24.60;99.90;;;;;;5083154;28;20243;-78
2022/07/21 11:32:23;;;;;;;6.68;6.03;;;24.80;99.90;;;;;;5095202;28;20047;-79
2022/07/21 11:34:54;;;;;;;7.32;5.30;;;25.00;99.90;;;;;;5075626;28;20051;-79
2022/07/21 11:37:27;;;;;;;6.22;5.63;;;25.20;99.90;;;;;;5096980;28;20510;-79
2022/07/21 11:39:53;;;;;;;6.70;5.70;;;25.40;99.90;;;;;;5088677;28;20027;-79
2022/07/21 11:42:21;;;;;;;6.00;5.40;;;25.60;99.90;;;;;;5084066;28;20111;-78
2022/07/21 11:44:46;;;;;;;10.38;5.80;;;25.70;99.90;;;;;;5079408;28;20036;-78
2022/07/21 11:47:14;;;;;;;7.50;5.85;;;25.80;99.90;;;;;;5048872;28;20046;-77
2022/07/21 11:49:42;;;;;;;6.95;5.20;;;25.90;99.90;;;;;;5090805;28;20048;-77
2022/07/21 11:52:17;;;;;;;7.75;5.43;;;25.90;99.90;;;;;;5091806;28;20039;-77
2022/07/21 11:54:47;;;;;;;;;;;25.90;99.90;;;;;;5096450;28;20102;-77
2022/07/21 11:57:14;;;;;;;5.38;4.88;;;26.00;99.90;;;;;;5086969;28;19961;-77
2022/07/21 11:59:43;;;;;;;6.50;5.32;;;26.00;99.90;;;;;;5085323;28;20046;-78
2022/07/21 12:02:11;;;;;;;6.88;4.68;;;26.00;99.90;;;;;;5089720;28;20042;-78
2022/07/21 12:04:36;;;;;;;5.30;4.80;;;25.90;99.10;;;;;;5088573;28;20052;-77
2022/07/21 12:07:24;;;;;;;5.47;4.97;;;25.90;99.90;;;;;;5083934;28;20031;-76
2022/07/21 12:09:53;;;;;;;6.78;5.50;;;26.00;99.90;;;;;;5076631;28;20036;-77
2022/07/21 12:12:46;;;;;;;5.78;4.32;;;26.10;99.90;;;;;;5084147;28;20111;-77
2022/07/21 12:15:17;;;;;;;5.80;5.18;;;26.20;99.90;;;;;;5084765;28;20702;-76
2022/07/21 12:17:51;;;;;;;5.15;4.65;;;26.30;99.90;;;;;;5079677;28;20762;-77
2022/07/21 12:20:43;;;;;;;7.43;5.20;;;26.50;99.90;;;;;;5081801;28;20040;-76
2022/07/21 12:23:24;;;;;;;6.03;4.97;;;26.60;99.90;;;;;;5082979;28;20036;-76
2022/07/21 12:25:51;;;;;;;6.68;4.00;;;26.80;99.20;;;;;;5082692;28;20089;-77
2022/07/21 12:28:17;;;;;;;7.10;4.53;;;26.90;97.20;;;;;;5086514;28;20030;-77
2022/07/21 12:30:51;;;;;;;5.30;4.80;;;26.90;91.90;;;;;;5088096;28;20502;-77
2022/07/21 12:33:28;;;;;;;5.72;4.70;;;26.90;89.60;;;;;;5088099;28;20066;-77
2022/07/21 12:36:12;;;;;;;4.53;4.13;;;26.90;95.50;;;;;;5090542;28;20077;-77
2022/07/21 12:38:48;;;;;;;3.63;3.33;;;27.00;94.80;;;;;;5086640;28;20027;-77
2022/07/21 12:41:20;;;;;;;5.32;3.65;;;27.10;92.00;;;;;;5089019;28;20028;-76
2022/07/21 12:43:59;;;;;;;4.55;4.15;;;27.40;93.20;;;;;;5101970;28;20040;-77
2022/07/21 12:46:33;;;;;;;4.30;3.92;;;27.50;90.40;;;;;;5087948;28;20114;-78
2022/07/21 12:49:08;;;;;;;3.58;3.28;;;27.70;90.30;;;;;;5089344;28;20119;-77