Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:14:38;;;;;;;2.90;2.30;;;19.90;55.20;;;;;;4974252;28;92243;-84
2023/02/08 00:17:03;;;;;;;3.65;2.15;;;19.90;55.10;;;;;;4975845;28;93221;-84
2023/02/08 00:19:29;;;;;;;2.80;2.13;;;19.90;55.00;;;;;;4975617;28;93750;-84
2023/02/08 00:21:57;;;;;;;3.72;2.15;;;19.80;55.00;;;;;;4975186;28;92443;-83
2023/02/08 00:44:33;;;;;;;3.13;2.10;;;19.60;55.30;;;;;;4961941;28;92443;-84
2023/02/08 00:46:59;;;;;;;3.95;2.58;;;19.60;55.20;;;;;;4974644;28;92470;-84
2023/02/08 00:49:25;;;;;;;3.03;2.17;;;19.60;55.10;;;;;;4974431;28;93381;-84
2023/02/08 00:51:50;;;;;;;2.67;2.10;;;19.60;55.00;;;;;;4973690;28;97852;-84
2023/02/08 00:54:18;;;;;;;2.35;2.10;;;19.60;55.00;;;;;;4974686;28;92781;-84
2023/02/08 00:56:44;;;;;;;3.25;2.17;;;19.60;55.10;;;;;;4974716;28;92474;-84
2023/02/08 00:59:10;;;;;;;2.38;1.88;;;19.60;55.10;;;;;;4974913;28;93623;-84
2023/02/08 01:01:36;;;;;;;3.38;2.72;;;19.60;55.10;;;;;;4975123;28;93062;-84
2023/02/08 01:04:01;;;;;;;2.53;1.95;;;19.60;55.20;;;;;;4974614;28;92713;-84
2023/02/08 01:06:27;;;;;;;4.63;2.20;;;19.50;55.20;;;;;;4976029;28;91463;-84
2023/02/08 01:08:53;;;;;;;3.67;2.42;;;19.50;55.00;;;;;;4974477;28;93268;-84
2023/02/08 01:11:23;;;;;;;3.17;2.13;;;19.50;54.80;;;;;;4974501;28;92621;-84
2023/02/08 01:14:00;;;;;;;2.90;2.30;;;19.50;55.00;;;;;;4974985;28;93421;-84
2023/02/08 01:16:29;;;;;;;3.08;2.40;;;19.50;55.00;;;;;;4974342;28;92688;-84
2023/02/08 01:18:57;;;;;;;4.28;2.55;;;19.50;55.00;;;;;;4974893;28;93685;-84
2023/02/08 01:21:25;;;;;;;4.47;2.30;;;19.50;55.10;;;;;;4972830;28;96183;-84
2023/02/08 01:23:51;;;;;;;2.95;2.33;;;19.40;55.20;;;;;;4973390;28;92014;-84
2023/02/08 01:26:17;;;;;;;3.25;2.28;;;19.40;55.20;;;;;;4975376;28;92620;-84
2023/02/08 01:28:43;;;;;;;2.97;2.10;;;19.40;55.00;;;;;;4974442;28;97180;-84
2023/02/08 01:31:21;;;;;;;3.78;2.22;;;19.40;54.80;;;;;;4963772;28;92780;-84
2023/02/08 01:33:48;;;;;;;3.30;2.53;;;19.40;54.70;;;;;;4974938;28;92249;-84
2023/02/08 01:36:14;;;;;;;2.42;2.13;;;19.40;54.80;;;;;;4974588;28;92556;-84
2023/02/08 01:38:39;;;;;;;2.92;2.10;;;19.40;54.70;;;;;;4971817;28;97735;-84
2023/02/08 01:45:04;;;;;;;3.50;2.20;;;19.30;54.90;;;;;;4974507;28;95037;-84
2023/02/08 01:47:30;;;;;;;2.63;2.10;;;19.30;54.70;;;;;;4974102;28;92589;-84
2023/02/08 01:49:56;;;;;;;3.75;2.10;;;19.30;54.70;;;;;;4974920;28;93594;-84
2023/02/08 01:52:24;;;;;;;2.47;2.15;;;19.30;54.70;;;;;;4973753;28;93601;-84
2023/02/08 01:55:00;;;;;;;3.00;2.38;;;19.30;54.80;;;;;;4973749;28;92391;-84
2023/02/08 01:57:27;;;;;;;3.13;2.47;;;19.30;54.90;;;;;;4974133;28;91594;-84
2023/02/08 02:00:05;;;;;;;3.72;2.40;;;19.20;54.70;;;;;;4975052;28;93101;-84
2023/02/08 02:02:32;;;;;;;3.20;2.15;;;19.30;54.70;;;;;;4973199;28;96715;-84
2023/02/08 02:15:05;;;;;;;3.28;2.42;;;19.20;54.30;;;;;;4972923;28;92339;-84
2023/02/08 02:17:31;;;;;;;3.72;2.80;;;19.20;54.60;;;;;;4972163;28;92402;-84
2023/02/08 02:20:05;;;;;;;3.65;2.60;;;19.20;54.50;;;;;;4972586;28;92483;-84
2023/02/08 02:22:31;;;;;;;2.63;2.10;;;19.20;54.60;;;;;;4971103;28;93649;-84
2023/02/08 02:25:16;;;;;;;1.80;1.70;;;19.10;54.40;;;;;;4971707;28;93101;-84
2023/02/08 02:28:17;;;;;;;3.10;2.30;;;19.10;54.60;;;;;;4973233;28;92011;-84
2023/02/08 02:31:20;;;;;;;3.70;2.30;;;19.10;54.50;;;;;;4973116;28;92891;-84
2023/02/08 02:34:05;;;;;;;2.38;2.17;;;19.10;54.40;;;;;;4973036;28;94008;-84
2023/02/08 02:40:30;;;;;;;2.95;2.25;;;19.00;54.40;;;;;;4940485;28;92140;-84
2023/02/08 02:46:23;;;;;;;2.80;2.38;;;19.10;54.30;;;;;;4942094;28;92306;-84
2023/02/08 02:49:16;;;;;;;2.88;2.08;;;19.00;54.20;;;;;;4941402;28;92642;-84
2023/02/08 02:51:49;;;;;;;3.28;2.38;;;19.00;54.40;;;;;;4940874;28;92098;-84
2023/02/08 02:54:21;;;;;;;3.00;2.33;;;19.00;54.20;;;;;;4940702;28;91283;-84
2023/02/08 02:56:55;;;;;;;3.55;2.13;;;19.00;54.50;;;;;;4942131;28;93569;-84
2023/02/08 02:59:21;;;;;;;3.13;2.30;;;19.00;54.40;;;;;;4941692;28;92883;-84
2023/02/08 03:01:48;;;;;;;2.72;2.30;;;19.00;54.40;;;;;;4943023;28;93425;-84
2023/02/08 03:04:31;;;;;;;2.88;2.33;;;19.00;54.40;;;;;;4941377;28;92647;-84
2023/02/08 03:07:18;;;;;;;2.92;2.60;;;18.90;54.40;;;;;;4941308;28;93727;-84
2023/02/08 03:10:20;;;;;;;2.75;2.45;;;18.90;54.20;;;;;;4941856;28;93430;-84
2023/02/08 03:26:25;;;;;;;3.90;2.80;;;18.90;54.20;;;;;;4976229;28;92631;-84
2023/02/08 03:29:05;;;;;;;2.33;1.90;;;18.90;54.20;;;;;;4992154;28;92277;-84
2023/02/08 03:31:46;;;;;;;2.65;2.25;;;18.80;54.10;;;;;;4975943;28;94694;-84
2023/02/08 03:34:21;;;;;;;2.22;2.03;;;18.80;54.10;;;;;;4975881;28;93707;-84
2023/02/08 03:37:01;;;;;;;2.40;2.15;;;18.80;54.20;;;;;;4966921;28;92615;-84
2023/02/08 03:39:29;;;;;;;2.72;2.47;;;18.80;54.40;;;;;;4975550;28;92153;-84
2023/02/08 03:42:02;;;;;;;4.15;2.80;;;18.80;54.00;;;;;;4975637;28;93564;-84
2023/02/08 03:44:34;;;;;;;2.90;2.17;;;18.80;54.20;;;;;;4975525;28;92716;-83
2023/02/08 03:47:20;;;;;;;2.78;2.15;;;18.70;54.20;;;;;;4976309;28;93769;-84
2023/02/08 03:49:49;;;;;;;3.13;2.33;;;18.70;54.10;;;;;;4976545;28;91918;-84
2023/02/08 03:52:15;;;;;;;2.30;2.10;;;18.70;54.10;;;;;;4975300;28;93619;-83
2023/02/08 03:54:47;;;;;;;2.75;2.30;;;18.70;54.20;;;;;;4975454;28;93315;-84
2023/02/08 03:57:20;;;;;;;2.53;2.33;;;18.70;54.20;;;;;;4976143;28;92833;-83
2023/02/08 03:59:51;;;;;;;3.67;2.45;;;18.70;54.20;;;;;;4975804;28;92438;-83
2023/02/08 04:02:20;;;;;;;2.47;2.28;;;18.70;54.20;;;;;;4975789;28;92838;-83
2023/02/08 04:04:49;;;;;;;2.53;2.22;;;18.70;54.10;;;;;;4975724;28;92565;-84
2023/02/08 04:07:16;;;;;;;2.88;2.28;;;18.70;53.90;;;;;;4976249;28;92361;-84
2023/02/08 04:09:49;;;;;;;3.13;2.65;;;18.70;54.00;;;;;;4976015;28;93934;-84
2023/02/08 04:12:15;;;;;;;2.97;2.30;;;18.70;54.10;;;;;;4975042;28;93754;-84
2023/02/08 04:14:40;;;;;;;3.85;2.40;;;18.60;54.00;;;;;;4976221;28;93198;-83
2023/02/08 04:17:06;;;;;;;2.20;2.00;;;18.60;53.90;;;;;;4976336;28;91943;-84
2023/02/08 04:19:32;;;;;;;3.17;2.28;;;18.60;53.90;;;;;;4975284;28;92375;-84
2023/02/08 04:21:57;;;;;;;3.15;2.33;;;18.60;53.90;;;;;;4974079;28;93996;-84
2023/02/08 04:24:23;;;;;;;3.42;2.33;;;18.60;54.00;;;;;;4990396;28;97431;-84
2023/02/08 04:26:49;;;;;;;2.90;2.30;;;18.60;54.00;;;;;;4976008;28;92258;-84
2023/02/08 04:29:27;;;;;;;3.53;2.60;;;18.60;54.00;;;;;;4975388;28;92519;-84
2023/02/08 04:31:54;;;;;;;2.72;2.20;;;18.60;54.00;;;;;;4975216;28;97554;-84
2023/02/08 04:34:20;;;;;;;3.15;2.40;;;18.50;53.90;;;;;;4974497;28;93549;-84
2023/02/08 04:36:46;;;;;;;2.40;2.15;;;18.60;53.90;;;;;;4975657;28;92664;-83
2023/02/08 04:39:11;;;;;;;2.85;2.33;;;18.60;54.00;;;;;;4965423;28;91268;-84
2023/02/08 04:41:37;;;;;;;3.20;2.40;;;18.50;53.80;;;;;;4974162;28;92612;-83
2023/02/08 04:44:02;;;;;;;2.65;2.10;;;18.50;53.80;;;;;;4975290;28;93055;-84
2023/02/08 04:46:28;;;;;;;2.72;2.30;;;18.50;54.00;;;;;;4974545;28;93178;-83
2023/02/08 04:48:53;;;;;;;2.60;2.28;;;18.50;53.90;;;;;;4974811;28;92570;-84
2023/02/08 04:51:19;;;;;;;3.70;2.67;;;18.50;53.70;;;;;;4974921;28;93733;-84
2023/02/08 04:53:45;;;;;;;2.85;2.30;;;18.50;53.80;;;;;;4974355;28;92884;-84
2023/02/08 04:56:13;;;;;;;2.67;2.38;;;18.50;53.80;;;;;;4975438;28;92562;-84
2023/02/08 05:02:00;;;;;;;2.63;2.08;;;18.50;53.70;;;;;;4973547;28;97309;-84
2023/02/08 05:04:26;;;;;;;3.08;2.40;;;18.50;53.80;;;;;;4974868;28;93095;-84
2023/02/08 05:06:52;;;;;;;2.80;2.50;;;18.50;53.60;;;;;;4973376;28;92868;-84
2023/02/08 05:09:17;;;;;;;3.67;2.95;;;18.50;53.50;;;;;;4974710;28;92476;-84
2023/02/08 05:11:43;;;;;;;3.25;2.42;;;18.50;53.60;;;;;;4972901;28;97599;-84
2023/02/08 05:14:09;;;;;;;3.20;2.35;;;18.40;53.60;;;;;;4975286;28;94209;-84
2023/02/08 05:16:39;;;;;;;2.92;2.20;;;18.40;53.40;;;;;;4974873;28;92611;-83
2023/02/08 05:19:05;;;;;;;3.05;2.50;;;18.40;53.50;;;;;;4974896;28;92673;-83
2023/02/08 05:21:31;;;;;;;3.00;2.25;;;18.40;53.60;;;;;;4974428;28;93108;-84
2023/02/08 05:23:56;;;;;;;3.03;2.13;;;18.40;53.60;;;;;;4974277;28;92479;-84
2023/02/08 05:26:22;;;;;;;3.65;2.63;;;18.40;53.60;;;;;;4974939;28;92596;-83
2023/02/08 05:28:47;;;;;;;4.13;2.53;;;18.40;53.60;;;;;;4975330;28;91787;-84
2023/02/08 05:31:24;;;;;;;2.38;2.17;;;18.40;53.50;;;;;;4974295;28;94118;-84
2023/02/08 05:33:51;;;;;;;3.65;2.70;;;18.40;53.50;;;;;;4972932;28;93249;-84
2023/02/08 05:36:19;;;;;;;2.88;2.47;;;18.40;53.60;;;;;;4974360;28;93321;-84
2023/02/08 05:39:00;;;;;;;3.17;2.25;;;18.40;53.50;;;;;;4974330;28;92552;-83
2023/02/08 05:41:29;;;;;;;3.10;2.55;;;18.40;53.50;;;;;;4964136;28;94215;-83
2023/02/08 05:43:54;;;;;;;3.00;2.20;;;18.30;53.40;;;;;;4973302;28;92833;-83
2023/02/08 05:46:20;;;;;;;2.88;2.20;;;18.30;53.30;;;;;;4973963;28;92583;-84
2023/02/08 05:48:46;;;;;;;3.28;2.47;;;18.30;53.30;;;;;;4962730;28;92252;-84
2023/02/08 06:11:22;;;;;;;2.50;2.25;;;18.30;53.30;;;;;;4974171;28;92045;-84
2023/02/08 06:13:48;;;;;;;2.88;2.58;;;18.30;53.30;;;;;;4975029;28;91928;-84
2023/02/08 06:16:15;;;;;;;2.60;2.40;;;18.20;53.20;;;;;;4973105;28;93635;-83
2023/02/08 06:18:40;;;;;;;2.50;2.15;;;18.20;53.40;;;;;;4973679;28;92851;-84
2023/02/08 06:21:06;;;;;;;3.55;2.92;;;18.30;53.40;;;;;;4974924;28;92341;-84
2023/02/08 06:23:32;;;;;;;3.55;2.75;;;18.30;53.40;;;;;;4974518;28;91501;-84
2023/02/08 06:32:41;;;;;;;2.63;2.22;;;18.30;51.50;;;;;;4973617;28;93240;-84
2023/02/08 06:35:08;;;;;;;3.05;2.70;;;18.20;51.30;;;;;;4974201;28;91906;-84
2023/02/08 06:37:33;;;;;;;3.95;2.60;;;18.20;51.40;;;;;;4974002;28;93245;-83
2023/02/08 06:40:00;;;;;;;3.75;2.42;;;18.20;51.20;;;;;;4973605;28;93214;-84
2023/02/08 06:42:26;;;;;;;4.20;2.40;;;18.20;51.30;;;;;;4973955;28;91985;-84
2023/02/08 06:56:56;;;;;;;4.13;2.83;;;18.30;51.40;;;;;;4960174;28;92056;-85
2023/02/08 06:59:21;;;;;;;4.35;2.83;;;18.30;51.70;;;;;;4975316;28;92206;-84
2023/02/08 07:01:47;;;;;;;3.72;2.50;;;18.30;51.70;;;;;;4976084;28;94314;-83
2023/02/08 07:04:13;;;;;;;4.38;2.78;;;18.40;51.80;;;;;;4977408;28;93755;-84
2023/02/08 07:06:38;;;;;;;6.78;3.08;;;18.50;52.10;;;;;;4977462;28;92129;-83
2023/02/08 07:09:04;;;;;;;5.95;2.90;;;18.70;51.90;;;;;;4976918;28;92488;-84
2023/02/08 07:11:39;;;;;;;5.85;3.30;;;18.80;51.00;;;;;;4977455;28;92511;-84
2023/02/08 07:14:05;;;;;;;4.93;2.50;;;18.90;51.30;;;;;;4976987;28;92854;-85
2023/02/08 07:16:31;;;;;;;5.80;2.92;;;19.00;51.30;;;;;;4977082;28;92582;-85
2023/02/08 07:18:56;;;;;;;5.45;2.40;;;19.20;51.40;;;;;;4976682;28;91175;-84
2023/02/08 07:21:23;;;;;;;3.83;2.63;;;19.30;51.60;;;;;;4977004;28;93621;-83
2023/02/08 07:23:48;;;;;;;4.72;2.63;;;19.40;51.40;;;;;;4977717;28;93179;-85
2023/02/08 07:26:14;;;;;;;5.10;2.60;;;19.50;50.70;;;;;;4977919;28;93499;-85
2023/02/08 07:28:40;;;;;;;4.45;2.42;;;19.60;50.70;;;;;;4976714;28;92375;-83
2023/02/08 07:31:07;;;;;;;4.28;2.40;;;19.70;50.90;;;;;;4979049;28;92383;-83
2023/02/08 07:33:33;;;;;;;5.82;2.58;;;19.70;51.00;;;;;;4975292;28;93336;-84
2023/02/08 07:35:59;;;;;;;3.95;2.40;;;19.70;51.10;;;;;;4976245;28;92949;-84
2023/02/08 07:38:24;;;;;;;6.57;2.83;;;19.70;51.00;;;;;;4976405;28;92054;-84
2023/02/08 07:40:50;;;;;;;4.15;2.90;;;19.70;51.10;;;;;;4976798;28;93493;-84
2023/02/08 07:53:21;;;;;;;5.35;2.55;;;19.40;52.00;;;;;;4972487;28;96697;-83
2023/02/08 07:55:46;;;;;;;4.43;2.60;;;19.50;52.00;;;;;;4974888;28;96932;-84
2023/02/08 07:58:13;;;;;;;5.55;2.50;;;19.50;51.80;;;;;;4976407;28;92668;-84
2023/02/08 08:00:38;;;;;;;3.92;2.58;;;19.50;52.00;;;;;;4975909;28;92102;-84
2023/02/08 08:06:28;;;;;;;4.45;2.20;;;19.60;51.70;;;;;;4975116;28;92539;-84
2023/02/08 08:08:56;;;;;;;3.55;2.58;;;19.70;51.70;;;;;;4975101;28;92637;-85
2023/02/08 08:11:22;;;;;;;2.57;2.30;;;19.80;51.60;;;;;;4974755;28;91742;-84
2023/02/08 08:13:49;;;;;;;3.33;2.65;;;19.80;51.50;;;;;;4975786;28;93688;-85
2023/02/08 08:16:14;;;;;;;3.35;2.20;;;19.80;51.30;;;;;;4975010;28;93428;-85
2023/02/08 08:25:25;;;;;;;3.05;2.40;;;19.90;51.30;;;;;;4974239;28;92088;-85
2023/02/08 08:27:51;;;;;;;4.95;2.58;;;19.90;51.10;;;;;;4973847;28;92474;-85
2023/02/08 08:30:17;;;;;;;5.75;3.67;;;19.90;51.10;;;;;;4975216;28;94110;-85
2023/02/08 08:32:43;;;;;;;8.93;3.88;;;20.00;50.70;;;;;;4976287;28;92274;-85
2023/02/08 08:35:08;;;;;;;7.90;3.75;;;20.00;50.10;;;;;;4975128;28;93637;-84
2023/02/08 08:37:35;;;;;;;9.02;4.20;;;20.00;49.70;;;;;;4976247;28;92350;-86
2023/02/08 08:40:02;;;;;;;13.25;4.00;;;20.10;49.20;;;;;;4974094;28;92620;-85
2023/02/08 08:42:27;;;;;;;15.23;4.55;;;20.00;48.80;;;;;;4975666;28;92719;-85
2023/02/08 08:44:53;;;;;;;10.82;4.75;;;20.10;48.00;;;;;;4974578;28;94636;-85
2023/02/08 08:47:19;;;;;;;17.95;5.20;;;20.00;47.20;;;;;;4975164;28;93791;-85
2023/02/08 08:49:45;;;;;;;11.25;5.00;;;20.00;46.90;;;;;;4975741;28;92626;-85
2023/02/08 08:52:11;;;;;;;10.52;4.18;;;20.00;46.80;;;;;;4974841;28;91933;-86
2023/02/08 08:54:37;;;;;;;11.38;4.35;;;19.90;46.60;;;;;;4973687;28;93216;-86
2023/02/08 08:57:03;;;;;;;8.30;4.45;;;19.90;47.10;;;;;;4974297;28;92254;-85
2023/02/08 08:59:29;;;;;;;12.85;5.45;;;19.90;47.10;;;;;;4975599;28;92320;-86
2023/02/08 09:02:06;;;;;;;18.55;5.35;;;19.90;47.10;;;;;;4976142;28;91456;-83
2023/02/08 09:04:32;;;;;;;11.27;4.75;;;20.00;47.40;;;;;;4974298;28;93210;-85
2023/02/08 09:06:58;;;;;;;15.60;4.40;;;20.00;47.50;;;;;;4975697;28;92830;-85
2023/02/08 09:09:23;;;;;;;15.55;5.45;;;20.00;47.90;;;;;;4975252;28;93120;-85
2023/02/08 09:11:49;;;;;;;10.98;5.00;;;20.00;48.20;;;;;;4974643;28;91926;-85
2023/02/08 09:14:15;;;;;;;15.93;5.05;;;20.10;48.30;;;;;;4974950;28;94461;-85
2023/02/08 09:16:46;;;;;;;9.73;4.10;;;20.10;48.30;;;;;;4974156;28;92928;-85
2023/02/08 09:19:11;;;;;;;10.32;4.03;;;20.10;48.30;;;;;;4990051;28;92448;-85
2023/02/08 09:21:39;;;;;;;11.07;4.60;;;20.10;48.50;;;;;;4974921;28;92004;-85
2023/02/08 09:24:05;;;;;;;9.57;4.97;;;20.10;48.70;;;;;;4975045;28;93618;-85
2023/02/08 09:26:31;;;;;;;11.43;4.78;;;20.00;48.70;;;;;;4975126;28;93677;-85
2023/02/08 09:39:15;;;;;;;9.30;4.07;;;20.10;49.10;;;;;;4974428;28;95618;-85
2023/02/08 09:42:05;;;;;;;12.07;4.70;;;20.10;49.70;;;;;;4975336;28;92437;-85
2023/02/08 09:45:09;;;;;;;11.90;4.93;;;20.10;49.80;;;;;;4974796;28;92372;-85
2023/02/08 09:47:45;;;;;;;12.82;4.50;;;20.10;49.60;;;;;;4974178;28;93600;-86
2023/02/08 09:50:27;;;;;;;9.07;3.95;;;20.10;49.90;;;;;;4975524;28;93822;-86
2023/02/08 10:16:44;;;;;;;8.57;3.72;;;20.00;51.10;;;;;;4968734;28;92347;-85
2023/02/08 10:19:28;;;;;;;8.63;4.65;;;20.00;51.40;;;;;;4985712;28;96049;-85
2023/02/08 10:21:59;;;;;;;10.00;4.25;;;20.00;51.90;;;;;;4971842;28;91957;-84
2023/02/08 10:24:44;;;;;;;7.68;4.00;;;20.00;51.30;;;;;;4986031;28;92474;-83
2023/02/08 10:27:16;;;;;;;8.80;4.38;;;20.00;51.60;;;;;;4973652;28;93616;-84
2023/02/08 10:29:54;;;;;;;10.10;4.50;;;20.10;52.40;;;;;;4976930;28;93264;-84
2023/02/08 10:32:38;;;;;;;10.07;4.75;;;20.10;52.00;;;;;;4966862;28;92498;-83
2023/02/08 10:35:09;;;;;;;9.60;4.50;;;20.10;52.40;;;;;;4977194;28;92013;-85
2023/02/08 10:47:56;;;;;;;7.70;3.42;;;20.40;52.70;;;;;;4977081;28;92395;-84
2023/02/08 10:50:30;;;;;;;8.85;4.45;;;20.50;52.80;;;;;;4977172;28;92830;-84
2023/02/08 10:52:56;;;;;;;7.93;4.35;;;20.60;53.30;;;;;;4977722;28;93229;-84
2023/02/08 10:55:25;;;;;;;8.85;4.03;;;20.60;52.60;;;;;;4977192;28;92517;-85
2023/02/08 10:57:56;;;;;;;9.17;4.37;;;20.60;52.60;;;;;;4977202;28;91281;-84
2023/02/08 11:00:25;;;;;;;7.45;3.67;;;20.70;52.50;;;;;;4990295;28;93550;-85
2023/02/08 11:02:52;;;;;;;7.70;4.15;;;20.70;52.50;;;;;;4977720;28;93460;-85
2023/02/08 11:05:19;;;;;;;5.20;3.20;;;20.60;52.40;;;;;;4976532;28;93605;-84
2023/02/08 11:07:45;;;;;;;8.82;3.67;;;20.60;52.40;;;;;;4977829;28;92495;-84
2023/02/08 11:10:17;;;;;;;6.25;3.40;;;20.60;52.50;;;;;;4976228;28;94257;-84
2023/02/08 11:16:01;;;;;;;6.50;3.58;;;20.60;52.50;;;;;;4976293;28;92430;-84
2023/02/08 11:18:47;;;;;;;7.15;3.72;;;20.60;52.60;;;;;;4977332;28;92420;-85
2023/02/08 11:21:33;;;;;;;7.22;3.67;;;20.50;52.60;;;;;;4976768;28;93024;-85
2023/02/08 11:24:26;;;;;;;6.68;3.35;;;20.50;52.60;;;;;;4976304;28;93242;-85
2023/02/08 11:26:52;;;;;;;5.15;3.10;;;20.50;52.70;;;;;;4976877;28;92697;-85
2023/02/08 11:29:29;;;;;;;9.50;4.15;;;20.50;52.70;;;;;;4976594;28;92646;-85
2023/02/08 11:32:01;;;;;;;8.35;3.78;;;20.50;51.10;;;;;;4980352;28;94427;-86
2023/02/08 11:34:37;;;;;;;9.85;4.10;;;20.60;51.50;;;;;;4973917;28;96355;-86
2023/02/08 11:37:27;;;;;;;7.13;3.80;;;20.60;51.90;;;;;;4975274;28;92629;-85
2023/02/08 11:40:00;;;;;;;8.00;3.28;;;20.70;51.90;;;;;;4975579;28;92348;-84
2023/02/08 11:49:22;;;;;;;6.63;3.03;;;21.00;52.30;;;;;;4976162;28;92157;-84
2023/02/08 11:51:48;;;;;;;9.38;3.38;;;21.10;52.30;;;;;;4976369;28;91743;-84
2023/02/08 11:54:34;;;;;;;9.88;3.42;;;21.10;52.10;;;;;;4974617;28;96739;-84
2023/02/08 11:57:02;;;;;;;7.25;3.13;;;21.10;52.50;;;;;;4975823;28;92716;-84
2023/02/08 11:59:28;;;;;;;8.10;3.50;;;21.10;52.50;;;;;;4976507;28;93033;-84
2023/02/08 12:01:54;;;;;;;7.93;3.40;;;21.10;52.60;;;;;;4974535;28;92351;-85
2023/02/08 12:04:21;;;;;;;5.82;3.05;;;21.20;52.50;;;;;;4975503;28;93473;-86
2023/02/08 12:07:07;;;;;;;4.22;2.60;;;21.20;52.60;;;;;;4975367;28;92865;-86
2023/02/08 12:09:40;;;;;;;8.15;3.45;;;21.20;52.70;;;;;;4976239;28;92925;-87
2023/02/08 12:12:44;;;;;;;7.15;3.47;;;21.30;52.80;;;;;;4975884;28;92455;-86
2023/02/08 12:15:37;;;;;;;5.65;3.45;;;21.30;52.70;;;;;;4952391;28;92968;-89
2023/02/08 12:18:36;;;;;;;6.50;3.20;;;21.30;52.50;;;;;;4953939;28;93730;-86
2023/02/08 12:21:08;;;;;;;9.10;3.30;;;21.30;51.30;;;;;;4953270;28;92714;-85
2023/02/08 12:51:11;;;;;;;5.25;2.92;;;21.50;51.10;;;;;;4952425;28;91380;-84
2023/02/08 12:53:42;;;;;;;8.55;2.92;;;21.50;51.20;;;;;;4971779;28;95635;-83
2023/02/08 12:56:17;;;;;;;6.47;3.10;;;21.50;51.10;;;;;;4976111;28;93409;-84
2023/02/08 12:58:49;;;;;;;5.38;2.50;;;21.50;49.80;;;;;;4973359;28;93229;-85
2023/02/08 13:01:21;;;;;;;6.22;3.30;;;21.50;50.50;;;;;;4974744;28;92161;-84
2023/02/08 13:04:07;;;;;;;7.38;3.10;;;21.40;50.60;;;;;;4973936;28;93789;-85
2023/02/08 13:06:45;;;;;;;7.97;3.10;;;21.40;50.70;;;;;;4974941;28;93409;-85
2023/02/08 13:09:32;;;;;;;3.83;2.33;;;21.30;50.40;;;;;;4976166;28;92668;-86
2023/02/08 13:15:26;;;;;;;7.40;2.47;;;21.30;51.00;;;;;;4973538;28;92220;-86
2023/02/08 13:18:03;;;;;;;5.28;2.80;;;21.30;51.00;;;;;;4975370;28;91831;-84
2023/02/08 13:20:42;;;;;;;5.10;2.67;;;21.40;51.10;;;;;;4974632;28;92423;-86
2023/02/08 13:26:57;;;;;;;5.75;2.83;;;21.50;51.10;;;;;;4974531;28;97677;-86
2023/02/08 13:29:24;;;;;;;8.25;2.60;;;21.50;51.00;;;;;;4973833;28;94447;-86
2023/02/08 13:31:59;;;;;;;4.95;2.53;;;21.60;50.90;;;;;;4974721;28;92762;-86
2023/02/08 13:34:28;;;;;;;5.13;2.60;;;21.60;50.80;;;;;;4974694;28;92651;-86
2023/02/08 13:36:58;;;;;;;;;;;21.60;50.80;;;;;;4975144;28;93709;-86
2023/02/08 13:39:35;;;;;;;6.50;2.90;;;21.50;50.70;;;;;;4975631;28;92991;-87
2023/02/08 13:42:05;;;;;;;6.28;2.65;;;21.50;51.00;;;;;;4975264;28;92710;-91
2023/02/08 13:44:39;;;;;;;4.53;2.60;;;21.50;50.60;;;;;;4975488;28;91592;-90
2023/02/08 13:47:21;;;;;;;4.63;2.53;;;21.40;51.00;;;;;;4975977;28;93208;-88
2023/02/08 13:49:49;;;;;;;9.48;2.80;;;21.50;51.20;;;;;;4974127;28;97750;-89
2023/02/08 13:52:48;;;;;;;5.70;2.53;;;21.50;50.80;;;;;;4974132;28;93499;-88
2023/02/08 13:55:32;;;;;;;4.85;2.15;;;21.50;51.00;;;;;;4973618;28;92541;-89
2023/02/08 13:58:13;;;;;;;12.20;2.40;;;21.60;51.10;;;;;;4974101;28;93682;-88
2023/02/08 14:45:53;;;;;;;11.52;3.60;;;22.10;48.30;;;;;;4964956;28;92476;-88
2023/02/08 14:48:28;;;;;;;13.43;4.35;;;22.10;48.60;;;;;;4972266;28;92467;-88
2023/02/08 14:51:09;;;;;;;14.07;4.35;;;22.20;48.80;;;;;;4975034;28;91268;-88
2023/02/08 14:53:40;;;;;;;10.35;4.05;;;22.30;49.00;;;;;;4973398;28;93632;-89
2023/02/08 14:56:43;;;;;;;8.50;3.53;;;22.40;49.20;;;;;;4973993;28;92926;-89
2023/02/08 14:59:14;;;;;;;14.65;4.40;;;22.40;49.20;;;;;;4973305;28;93273;-88
2023/02/08 15:01:42;;;;;;;14.23;3.72;;;22.50;49.20;;;;;;4971734;28;92120;-87
2023/02/08 15:04:09;;;;;;;10.52;3.40;;;22.60;49.70;;;;;;4973660;28;93359;-88
2023/02/08 15:10:05;;;;;;;13.23;4.85;;;22.50;47.50;;;;;;4973173;28;92629;-88
2023/02/08 15:12:32;;;;;;;16.17;4.93;;;22.50;47.70;;;;;;4973914;28;92422;-88
2023/02/08 15:15:00;;;;;;;12.35;4.65;;;22.50;47.80;;;;;;4976624;28;93907;-87
2023/02/08 15:17:26;;;;;;;17.05;6.32;;;22.50;47.90;;;;;;4974830;28;95920;-90
2023/02/08 15:19:52;;;;;;;16.20;5.50;;;22.50;48.10;;;;;;4977551;28;92703;-88
2023/02/08 15:22:24;;;;;;;16.33;5.90;;;22.50;48.40;;;;;;4976420;28;92956;-89
2023/02/08 15:24:56;;;;;;;19.98;5.70;;;22.60;48.80;;;;;;4974140;28;96275;-89
2023/02/08 15:27:28;;;;;;;12.10;5.32;;;22.50;48.60;;;;;;4975763;28;93965;-90
2023/02/08 15:43:32;;;;;;;18.40;6.00;;;22.80;49.80;;;;;;4975955;28;92639;-89
2023/02/08 15:46:04;;;;;;;21.98;6.13;;;22.90;50.10;;;;;;4974363;28;91947;-90
2023/02/08 15:48:32;;;;;;;15.93;6.05;;;23.00;49.80;;;;;;4975813;28;92779;-88
2023/02/08 15:50:59;;;;;;;17.73;6.03;;;23.00;50.00;;;;;;4976140;28;93206;-89
2023/02/08 15:53:26;;;;;;;19.92;5.47;;;23.00;50.40;;;;;;4975547;28;93140;-87
2023/02/08 15:55:56;;;;;;;15.70;5.50;;;22.90;50.30;;;;;;4976419;28;91961;-88
2023/02/08 15:58:32;;;;;;;14.88;5.53;;;22.90;50.50;;;;;;4975350;28;93599;-90
2023/02/08 16:01:00;;;;;;;9.73;4.97;;;22.80;50.80;;;;;;4975449;28;93370;-89
2023/02/08 16:03:49;;;;;;;14.87;5.73;;;22.80;51.20;;;;;;4990433;28;92589;-88
2023/02/08 16:06:24;;;;;;;13.38;5.63;;;22.70;51.20;;;;;;4975665;28;92035;-90
2023/02/08 16:08:52;;;;;;;16.00;5.00;;;22.70;51.30;;;;;;4975404;28;93300;-90
2023/02/08 16:11:26;;;;;;;19.00;5.53;;;22.70;51.00;;;;;;4977163;28;92762;-90
2023/02/08 16:13:55;;;;;;;14.63;5.38;;;22.60;51.40;;;;;;4976724;28;92018;-89
2023/02/08 16:16:22;;;;;;;11.30;4.80;;;22.50;51.70;;;;;;4975857;28;92222;-90
2023/02/08 16:22:36;;;;;;;17.50;5.18;;;22.50;52.30;;;;;;4975746;28;92961;-89
2023/02/08 16:25:31;;;;;;;13.05;5.43;;;22.50;52.20;;;;;;4974803;28;92358;-89
2023/02/08 16:27:57;;;;;;;15.05;5.35;;;22.60;52.20;;;;;;4975998;28;92399;-90
2023/02/08 16:30:23;;;;;;;11.18;4.65;;;22.60;52.10;;;;;;4975610;28;92838;-89
2023/02/08 16:33:06;;;;;;;13.05;5.07;;;22.70;52.30;;;;;;4974873;28;93269;-89
2023/02/08 16:35:37;;;;;;;14.15;5.00;;;22.70;52.10;;;;;;4975008;28;92450;-88
2023/02/08 16:38:08;;;;;;;11.88;5.03;;;22.80;52.10;;;;;;4976670;28;91112;-89
2023/02/08 16:40:47;;;;;;;9.35;4.40;;;22.80;52.20;;;;;;4974800;28;94463;-89
2023/02/08 16:43:30;;;;;;;15.32;4.88;;;22.80;51.70;;;;;;4975459;28;93352;-88
2023/02/08 16:46:14;;;;;;;16.63;4.97;;;22.80;51.20;;;;;;4974073;28;93079;-90
2023/02/08 16:48:49;;;;;;;13.77;5.20;;;22.80;51.60;;;;;;4973725;28;92897;-90
2023/02/08 16:51:22;;;;;;;12.15;4.55;;;22.60;43.30;;;;;;4975385;28;93205;-89
2023/02/08 16:53:50;;;;;;;10.15;4.20;;;22.60;47.40;;;;;;4974717;28;92693;-90
2023/02/08 16:56:16;;;;;;;11.93;4.28;;;22.50;47.80;;;;;;4975609;28;91893;-88
2023/02/08 16:58:42;;;;;;;12.07;4.85;;;22.30;47.90;;;;;;4974899;28;92555;-87
2023/02/08 17:01:11;;;;;;;13.73;4.63;;;22.20;48.10;;;;;;4975907;28;93712;-90
2023/02/08 17:03:37;;;;;;;14.90;4.43;;;22.20;48.90;;;;;;4974408;28;93342;-91
2023/02/08 17:06:03;;;;;;;11.63;4.43;;;22.20;49.50;;;;;;4975575;28;92407;-90
2023/02/08 17:08:29;;;;;;;13.05;4.15;;;22.30;49.40;;;;;;4975227;28;92480;-90
2023/02/08 17:10:57;;;;;;;11.10;4.30;;;22.40;49.70;;;;;;4970652;28;97122;-89
2023/02/08 17:13:26;;;;;;;10.50;4.47;;;22.40;49.60;;;;;;4971419;28;93879;-90
2023/02/08 17:15:52;;;;;;;11.15;4.75;;;22.50;49.60;;;;;;4969544;28;92148;-91
2023/02/08 17:18:18;;;;;;;8.15;3.72;;;22.70;49.70;;;;;;4971582;28;92417;-91
2023/02/08 17:20:45;;;;;;;14.60;4.57;;;22.70;49.70;;;;;;4984758;28;95317;-91
2023/02/08 17:23:12;;;;;;;7.50;3.63;;;22.80;50.00;;;;;;4972799;28;93853;-90
2023/02/08 17:25:40;;;;;;;10.32;4.32;;;22.80;50.00;;;;;;4963596;28;92489;-90
2023/02/08 17:28:12;;;;;;;10.23;3.50;;;22.70;50.10;;;;;;4975316;28;91274;-91
2023/02/08 17:30:40;;;;;;;12.05;4.40;;;22.80;50.20;;;;;;4964421;28;93464;-91
2023/02/08 17:33:06;;;;;;;12.23;3.63;;;22.70;50.00;;;;;;4974146;28;93467;-91
2023/02/08 17:35:33;;;;;;;12.38;3.90;;;22.60;50.20;;;;;;4974503;28;93413;-91
2023/02/08 17:37:59;;;;;;;13.10;4.78;;;22.60;50.70;;;;;;4990107;28;92079;-91
2023/02/08 17:40:31;;;;;;;8.38;3.45;;;22.60;51.10;;;;;;4972622;28;95771;-90
2023/02/08 17:42:58;;;;;;;10.25;4.10;;;22.50;51.10;;;;;;4972485;28;95353;-91
2023/02/08 17:45:25;;;;;;;7.32;3.60;;;22.50;51.40;;;;;;4974673;28;92031;-92
2023/02/08 17:47:53;;;;;;;13.27;4.55;;;22.40;51.50;;;;;;4974737;28;92382;-91
2023/02/08 17:50:19;;;;;;;9.27;3.35;;;22.40;51.50;;;;;;4972770;28;96474;-91