Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:54;;;;;;;14.30;9.90;;;21.60;1.00;;;;;;5090192;28;20183;-71
2022/08/20 00:03:26;;;;;;;12.57;9.73;;;21.60;1.00;;;;;;5088276;28;20372;-74
2022/08/20 00:05:58;;;;;;;13.13;10.13;;;21.60;1.00;;;;;;5090983;28;20773;-74
2022/08/20 00:08:24;;;;;;;13.77;10.10;;;21.60;1.00;;;;;;5086700;28;20449;-74
2022/08/20 00:10:51;;;;;;;18.60;11.33;;;21.50;1.00;;;;;;5088005;28;20422;-74
2022/08/20 00:13:23;;;;;;;16.03;10.90;;;21.50;1.00;;;;;;5088518;28;20617;-74
2022/08/20 00:15:49;;;;;;;14.40;9.80;;;21.50;1.00;;;;;;5090779;28;20409;-74
2022/08/20 00:18:15;;;;;;;17.37;10.17;;;21.40;1.00;;;;;;5086767;28;20444;-74
2022/08/20 00:20:45;;;;;;;15.40;10.57;;;21.40;1.00;;;;;;5090261;28;20409;-73
2022/08/20 00:23:11;;;;;;;15.10;10.20;;;21.30;1.00;;;;;;5087161;28;20233;-74
2022/08/20 00:25:38;;;;;;;13.37;10.17;;;21.10;1.00;;;;;;5088224;28;20536;-73
2022/08/20 00:28:05;;;;;;;14.83;9.90;;;21.00;1.00;;;;;;5087817;28;20195;-73
2022/08/20 00:30:31;;;;;;;16.80;9.90;;;20.90;1.00;;;;;;5090195;28;20898;-74
2022/08/20 00:33:04;;;;;;;14.27;10.23;;;20.80;1.00;;;;;;5086738;28;20847;-73
2022/08/20 00:35:32;;;;;;;13.80;10.30;;;20.80;1.00;;;;;;5090594;28;20426;-74
2022/08/20 00:37:58;;;;;;;14.70;9.87;;;20.70;1.00;;;;;;5088018;28;20425;-74
2022/08/20 00:40:34;;;;;;;14.43;10.27;;;20.70;1.00;;;;;;5089832;28;20417;-74
2022/08/20 00:43:02;;;;;;;15.30;10.30;;;20.70;1.00;;;;;;5082573;28;20684;-74
2022/08/20 00:45:49;;;;;;;14.20;10.30;;;20.60;1.00;;;;;;5090117;28;20686;-74
2022/08/20 00:48:15;;;;;;;12.13;10.23;;;20.10;1.00;;;;;;5076107;28;20429;-74
2022/08/20 00:50:41;;;;;;;13.43;10.83;;;20.60;1.00;;;;;;5088196;28;20478;-74
2022/08/20 00:53:07;;;;;;;13.03;10.43;;;20.60;1.00;;;;;;5094207;28;20200;-74
2022/08/20 00:55:34;;;;;;;15.87;11.10;;;20.60;1.00;;;;;;5086788;28;20186;-74
2022/08/20 00:58:04;;;;;;;14.47;11.20;;;20.60;1.00;;;;;;5083681;28;20858;-74
2022/08/20 01:00:34;;;;;;;17.77;10.63;;;20.60;1.00;;;;;;5098662;28;20410;-74
2022/08/20 01:03:00;;;;;;;14.03;10.37;;;20.60;1.00;;;;;;5076278;28;20453;-74
2022/08/20 01:05:27;;;;;;;14.10;11.27;;;20.60;1.00;;;;;;5090043;28;20899;-74
2022/08/20 01:07:53;;;;;;;12.97;10.40;;;20.60;1.00;;;;;;5086945;28;20438;-74
2022/08/20 01:10:28;;;;;;;13.97;10.90;;;20.60;1.00;;;;;;5087732;28;20997;-74
2022/08/20 01:12:57;;;;;;;13.70;10.60;;;20.50;1.00;;;;;;5071526;28;20484;-75
2022/08/20 01:15:27;;;;;;;13.70;10.80;;;20.50;1.00;;;;;;5089912;28;20409;-74
2022/08/20 01:17:59;;;;;;;14.13;10.83;;;20.60;1.00;;;;;;5082748;28;20940;-74
2022/08/20 01:20:36;;;;;;;16.27;10.70;;;20.50;1.00;;;;;;5086503;28;20433;-74
2022/08/20 01:23:31;;;;;;;15.63;10.77;;;20.50;1.00;;;;;;5081293;28;20440;-74
2022/08/20 01:26:14;;;;;;;14.10;11.10;;;20.40;1.00;;;;;;5085874;28;20510;-74
2022/08/20 01:28:53;;;;;;;13.47;10.43;;;20.30;1.00;;;;;;5105631;28;20846;-74
2022/08/20 01:31:22;;;;;;;13.30;10.13;;;20.40;1.00;;;;;;5089743;28;20425;-74
2022/08/20 01:33:49;;;;;;;14.77;10.73;;;20.30;1.00;;;;;;5084165;28;20461;-74
2022/08/20 01:36:16;;;;;;;13.70;10.00;;;20.30;1.00;;;;;;5086236;28;20424;-74
2022/08/20 01:38:43;;;;;;;14.43;10.60;;;20.40;1.00;;;;;;5087410;28;20433;-74
2022/08/20 01:41:42;;;;;;;12.97;11.10;;;20.40;1.00;;;;;;5086690;28;20892;-74
2022/08/20 01:44:08;;;;;;;14.27;10.43;;;20.40;1.00;;;;;;5076119;28;20460;-75
2022/08/20 01:46:38;;;;;;;11.80;8.90;;;20.40;1.00;;;;;;5088780;28;20520;-74
2022/08/20 01:49:24;;;;;;;11.53;9.40;;;20.30;1.00;;;;;;5088072;28;20522;-74
2022/08/20 01:51:52;;;;;;;13.77;10.77;;;20.30;1.00;;;;;;5089298;28;20780;-74
2022/08/20 01:54:19;;;;;;;14.27;9.70;;;20.20;1.00;;;;;;5082777;28;20456;-75
2022/08/20 01:57:01;;;;;;;11.90;9.40;;;20.10;1.00;;;;;;5105414;28;20424;-74
2022/08/20 01:59:27;;;;;;;15.97;9.67;;;20.20;1.00;;;;;;5082691;28;20428;-74
2022/08/20 02:01:54;;;;;;;12.87;9.27;;;20.20;1.00;;;;;;5080476;28;20437;-73
2022/08/20 02:04:20;;;;;;;13.80;9.60;;;20.10;1.00;;;;;;5080484;28;20454;-74
2022/08/20 02:06:53;;;;;;;12.87;9.30;;;20.20;1.00;;;;;;5087581;28;20409;-74
2022/08/20 02:09:20;;;;;;;10.97;7.40;;;20.20;1.00;;;;;;5086236;28;20536;-74
2022/08/20 02:11:46;;;;;;;9.23;7.40;;;20.30;1.00;;;;;;5088854;28;20413;-74
2022/08/20 02:14:13;;;;;;;13.33;7.37;;;20.40;1.00;;;;;;5084707;28;20449;-74
2022/08/20 02:16:42;;;;;;;9.73;7.37;;;20.40;1.00;;;;;;5080966;28;20755;-74
2022/08/20 02:19:19;;;;;;;10.40;7.23;;;20.50;1.00;;;;;;5086513;28;20805;-74
2022/08/20 02:21:50;;;;;;;9.23;7.03;;;20.50;1.00;;;;;;5092190;28;20412;-74
2022/08/20 02:24:17;;;;;;;10.60;7.00;;;20.50;1.00;;;;;;5091498;28;20450;-74
2022/08/20 02:26:43;;;;;;;9.00;5.60;;;20.50;1.00;;;;;;5090923;28;20467;-74
2022/08/20 02:29:11;;;;;;;9.00;6.20;;;20.50;1.00;;;;;;5093045;28;20485;-74
2022/08/20 02:31:37;;;;;;;6.70;5.30;;;20.60;1.00;;;;;;5087558;28;20437;-74
2022/08/20 02:34:04;;;;;;;7.40;5.30;;;20.70;1.00;;;;;;5087935;28;20849;-75
2022/08/20 02:36:30;;;;;;;6.00;4.77;;;20.80;1.00;;;;;;5092874;28;20405;-75
2022/08/20 02:38:56;;;;;;;8.17;6.07;;;20.90;1.00;;;;;;5087176;28;20527;-74
2022/08/20 02:41:21;;;;;;;6.63;5.03;;;20.90;1.00;;;;;;5092757;28;20649;-74
2022/08/20 02:43:48;;;;;;;6.77;5.13;;;21.00;1.00;;;;;;5088920;28;20669;-75
2022/08/20 02:46:15;;;;;;;6.67;5.00;;;20.90;1.00;;;;;;5092789;28;20174;-74
2022/08/20 02:48:41;;;;;;;6.97;4.43;;;20.90;1.00;;;;;;5089014;28;20488;-74
2022/08/20 02:51:07;;;;;;;5.87;3.97;;;20.90;1.00;;;;;;5091617;28;20919;-74
2022/08/20 02:53:37;;;;;;;6.23;4.70;;;20.80;1.00;;;;;;5083312;28;21013;-73
2022/08/20 02:56:08;;;;;;;6.50;4.67;;;20.80;1.00;;;;;;5083407;28;20497;-74
2022/08/20 02:58:34;;;;;;;10.10;4.40;;;20.90;1.00;;;;;;5092544;28;20416;-73
2022/08/20 03:01:00;;;;;;;6.10;4.63;;;20.90;1.00;;;;;;5086207;28;20429;-73
2022/08/20 03:03:25;;;;;;;6.37;4.53;;;20.90;1.00;;;;;;5084809;28;20227;-74
2022/08/20 03:05:55;;;;;;;6.33;4.80;;;20.90;1.00;;;;;;5089813;28;20921;-74
2022/08/20 03:08:22;;;;;;;5.30;4.30;;;21.00;1.00;;;;;;5088930;28;20174;-74
2022/08/20 03:10:48;;;;;;;5.90;4.27;;;21.00;1.00;;;;;;5090130;28;20409;-74
2022/08/20 03:13:14;;;;;;;5.90;4.73;;;21.00;1.00;;;;;;5085402;28;20425;-74
2022/08/20 03:15:42;;;;;;;5.50;4.10;;;21.10;1.00;;;;;;5092155;28;20417;-74
2022/08/20 03:18:08;;;;;;;5.70;4.30;;;20.90;1.00;;;;;;5084324;28;20444;-74
2022/08/20 03:20:34;;;;;;;5.50;4.37;;;21.20;1.00;;;;;;5090309;28;20441;-74
2022/08/20 03:23:00;;;;;;;5.40;3.90;;;21.10;1.00;;;;;;5085585;28;20789;-74
2022/08/20 03:25:26;;;;;;;6.50;3.83;;;21.10;1.00;;;;;;5089131;28;20183;-72
2022/08/20 03:27:51;;;;;;;5.40;4.13;;;21.10;1.00;;;;;;5092248;28;20248;-74
2022/08/20 03:30:18;;;;;;;7.63;4.33;;;21.20;1.00;;;;;;5089464;28;20202;-74
2022/08/20 03:32:44;;;;;;;5.60;4.03;;;21.20;1.00;;;;;;5086403;28;20188;-74
2022/08/20 03:35:13;;;;;;;10.40;4.00;;;21.30;1.00;;;;;;5089321;28;20448;-74
2022/08/20 03:37:40;;;;;;;6.20;3.60;;;21.30;1.00;;;;;;5087991;28;20432;-74
2022/08/20 03:40:09;;;;;;;5.53;3.40;;;21.40;1.00;;;;;;5090574;28;20428;-74
2022/08/20 03:42:35;;;;;;;4.87;3.40;;;21.30;1.00;;;;;;5101061;28;20801;-74
2022/08/20 03:45:01;;;;;;;4.73;3.20;;;21.30;1.00;;;;;;5104740;28;20775;-74
2022/08/20 03:47:27;;;;;;;4.33;3.60;;;21.30;1.00;;;;;;5101600;28;20425;-74
2022/08/20 03:50:01;;;;;;;5.80;3.50;;;21.20;1.00;;;;;;5094812;28;20195;-74
2022/08/20 03:52:28;;;;;;;4.83;3.93;;;21.30;1.00;;;;;;5089506;28;20545;-74
2022/08/20 03:54:55;;;;;;;4.80;3.50;;;21.30;1.00;;;;;;5087231;28;20449;-75
2022/08/20 03:57:20;;;;;;;5.70;3.77;;;21.30;1.00;;;;;;5091177;28;20406;-74
2022/08/20 03:59:46;;;;;;;5.40;3.10;;;21.20;1.00;;;;;;5089961;28;20436;-74
2022/08/20 04:02:11;;;;;;;7.30;4.10;;;21.20;1.00;;;;;;5088129;28;20178;-74
2022/08/20 04:04:39;;;;;;;6.67;4.10;;;21.20;1.00;;;;;;5091548;28;20206;-74
2022/08/20 04:07:15;;;;;;;5.20;4.17;;;21.10;1.00;;;;;;5089606;28;20171;-74
2022/08/20 04:09:42;;;;;;;5.73;3.83;;;21.00;1.00;;;;;;5086140;28;20858;-74
2022/08/20 04:12:11;;;;;;;6.63;4.40;;;21.00;1.00;;;;;;5087731;28;20763;-74
2022/08/20 04:14:36;;;;;;;6.23;4.50;;;21.00;1.00;;;;;;5088473;28;20931;-74
2022/08/20 04:17:06;;;;;;;6.13;4.07;;;21.00;1.00;;;;;;5087769;28;20402;-74
2022/08/20 04:19:32;;;;;;;5.70;4.40;;;21.00;1.00;;;;;;5088689;28;20252;-74
2022/08/20 04:21:58;;;;;;;5.33;4.10;;;21.00;1.00;;;;;;5088246;28;20915;-74
2022/08/20 04:24:26;;;;;;;5.30;4.27;;;20.90;1.00;;;;;;5087827;28;20673;-74
2022/08/20 04:26:53;;;;;;;5.30;4.00;;;20.80;1.00;;;;;;5089198;28;20265;-74
2022/08/20 04:29:20;;;;;;;8.10;5.27;;;20.80;1.00;;;;;;5090620;28;20481;-74
2022/08/20 04:31:46;;;;;;;5.30;4.20;;;20.70;1.00;;;;;;5087898;28;20465;-74
2022/08/20 04:34:12;;;;;;;5.40;4.20;;;20.60;1.00;;;;;;5086163;28;20481;-74
2022/08/20 04:36:37;;;;;;;4.93;4.07;;;20.60;1.00;;;;;;5090008;28;20178;-74
2022/08/20 04:39:03;;;;;;;5.63;4.03;;;20.60;1.00;;;;;;5081773;28;20437;-74
2022/08/20 04:41:28;;;;;;;6.87;3.90;;;20.60;1.00;;;;;;5090181;28;20175;-74
2022/08/20 04:43:55;;;;;;;7.43;4.03;;;20.70;1.00;;;;;;5081371;28;20202;-75
2022/08/20 04:46:24;;;;;;;5.33;4.40;;;20.60;1.00;;;;;;5090555;28;20212;-74
2022/08/20 04:48:49;;;;;;;5.30;4.07;;;20.60;1.00;;;;;;5087548;28;20457;-74
2022/08/20 04:51:15;;;;;;;5.27;4.13;;;20.60;1.00;;;;;;5085220;28;20442;-74
2022/08/20 04:53:41;;;;;;;5.67;4.00;;;20.60;1.00;;;;;;5087056;28;20225;-74
2022/08/20 04:56:07;;;;;;;5.37;3.97;;;20.70;1.00;;;;;;5085853;28;20183;-74
2022/08/20 04:58:35;;;;;;;4.63;3.53;;;20.70;1.00;;;;;;5096726;28;20954;-74
2022/08/20 05:01:07;;;;;;;4.60;3.50;;;20.80;1.00;;;;;;5087365;28;20182;-74
2022/08/20 05:03:34;;;;;;;10.27;3.97;;;20.90;1.00;;;;;;5087548;28;20457;-75
2022/08/20 05:06:03;;;;;;;4.80;3.60;;;21.00;1.00;;;;;;5090096;28;20420;-73
2022/08/20 05:08:28;;;;;;;5.30;3.30;;;21.20;1.00;;;;;;5069532;28;20421;-74
2022/08/20 05:10:56;;;;;;;4.77;3.53;;;21.20;1.00;;;;;;5069429;28;20402;-73
2022/08/20 05:13:22;;;;;;;7.03;3.70;;;21.30;1.00;;;;;;5076031;28;20191;-75
2022/08/20 05:15:48;;;;;;;4.53;3.53;;;21.40;1.00;;;;;;5089908;28;20496;-74
2022/08/20 05:18:17;;;;;;;6.53;3.90;;;21.50;1.00;;;;;;5087449;28;20509;-74
2022/08/20 05:20:43;;;;;;;5.80;3.87;;;21.60;1.00;;;;;;5089005;28;20179;-75
2022/08/20 05:23:11;;;;;;;5.33;4.10;;;21.60;1.00;;;;;;5088003;28;20971;-74
2022/08/20 05:25:39;;;;;;;6.80;4.03;;;21.50;1.00;;;;;;5086406;28;20440;-75
2022/08/20 05:28:11;;;;;;;5.70;4.33;;;21.50;1.00;;;;;;5088239;28;20448;-75
2022/08/20 05:30:39;;;;;;;6.47;3.73;;;21.50;1.00;;;;;;5086562;28;20411;-74
2022/08/20 05:33:06;;;;;;;5.03;3.77;;;21.60;1.00;;;;;;5078905;28;20441;-74
2022/08/20 05:35:34;;;;;;;5.93;3.60;;;21.70;1.00;;;;;;5080933;28;20437;-74
2022/08/20 05:38:00;;;;;;;8.17;3.97;;;21.70;1.00;;;;;;5081095;28;20948;-74
2022/08/20 05:40:26;;;;;;;5.50;3.90;;;21.80;1.00;;;;;;5085765;28;20440;-73
2022/08/20 05:42:52;;;;;;;5.20;4.03;;;21.70;1.00;;;;;;5089143;28;20482;-74
2022/08/20 05:45:19;;;;;;;6.17;4.07;;;21.80;1.00;;;;;;5087451;28;20448;-75
2022/08/20 05:47:44;;;;;;;5.47;4.10;;;21.80;1.00;;;;;;5088434;28;20553;-74
2022/08/20 05:50:12;;;;;;;6.73;3.70;;;21.90;1.00;;;;;;5088329;28;20465;-74
2022/08/20 05:52:39;;;;;;;7.57;4.00;;;22.00;1.00;;;;;;5093293;28;20193;-74
2022/08/20 05:55:07;;;;;;;5.27;3.90;;;22.10;1.00;;;;;;5089980;28;20930;-75
2022/08/20 05:57:33;;;;;;;23.13;4.53;;;22.10;1.00;;;;;;5093545;28;20814;-75
2022/08/20 06:00:01;;;;;;;7.50;3.90;;;22.20;1.00;;;;;;5090391;28;20835;-75
2022/08/20 06:05:12;;;;;;;5.47;4.10;;;22.30;1.00;;;;;;5084188;28;20444;-75
2022/08/20 06:07:38;;;;;;;43.58;13.35;;;22.40;1.00;;;;;;5081188;28;20433;-77
2022/08/20 06:10:04;;;;;;;9.73;4.60;;;22.50;1.00;;;;;;5086681;28;20195;-76
2022/08/20 06:12:30;;;;;;;7.53;4.10;;;22.60;1.00;;;;;;5083378;28;20798;-78
2022/08/20 06:14:55;;;;;;;8.67;4.13;;;22.80;1.00;;;;;;5092541;28;20397;-78
2022/08/20 06:17:21;;;;;;;5.60;3.73;;;22.90;1.00;;;;;;5090898;28;20715;-80
2022/08/20 06:19:47;;;;;;;9.90;3.70;;;23.00;1.00;;;;;;5094826;28;20175;-79
2022/08/20 06:22:14;;;;;;;4.80;3.70;;;23.20;1.00;;;;;;5092001;28;20877;-79
2022/08/20 06:24:39;;;;;;;8.30;4.30;;;23.30;1.00;;;;;;5082158;28;20663;-79
2022/08/20 06:27:05;;;;;;;7.30;4.40;;;23.30;1.00;;;;;;5103850;28;20518;-79
2022/08/20 06:29:32;;;;;;;5.07;3.80;;;23.40;1.00;;;;;;5114171;28;20565;-79
2022/08/20 06:31:58;;;;;;;13.10;5.73;;;23.40;1.00;;;;;;5113115;28;20526;-79
2022/08/20 06:34:27;;;;;;;11.33;5.93;;;23.50;1.00;;;;;;5113492;28;21009;-79
2022/08/20 06:36:53;;;;;;;8.53;4.83;;;23.60;1.00;;;;;;5093634;28;20474;-79
2022/08/20 06:39:18;;;;;;;7.20;4.67;;;23.60;1.00;;;;;;5079621;28;20512;-78
2022/08/20 06:41:44;;;;;;;8.00;4.10;;;23.50;1.00;;;;;;5085089;28;20574;-76
2022/08/20 06:44:10;;;;;;;5.93;4.40;;;23.50;1.00;;;;;;5087342;28;20199;-76
2022/08/20 06:46:36;;;;;;;7.10;4.80;;;23.40;1.00;;;;;;5082865;28;20191;-76
2022/08/20 06:49:04;;;;;;;7.53;4.47;;;23.40;1.00;;;;;;5087788;28;20195;-77
2022/08/20 06:51:30;;;;;;;5.93;4.37;;;23.50;1.00;;;;;;5091212;28;20439;-77
2022/08/20 06:53:56;;;;;;;5.33;4.13;;;23.70;1.00;;;;;;5092651;28;20433;-76
2022/08/20 06:56:21;;;;;;;7.83;4.33;;;23.60;1.00;;;;;;5086808;28;20171;-76
2022/08/20 06:58:48;;;;;;;9.13;4.30;;;23.70;1.00;;;;;;5092557;28;20175;-77
2022/08/20 07:01:14;;;;;;;5.93;4.50;;;23.70;1.00;;;;;;5082274;28;20190;-76
2022/08/20 07:03:41;;;;;;;5.30;4.13;;;23.70;1.00;;;;;;5080687;28;21444;-76
2022/08/20 07:06:07;;;;;;;5.53;4.13;;;23.80;1.00;;;;;;5079464;28;20546;-76
2022/08/20 07:08:34;;;;;;;6.40;4.13;;;23.90;1.00;;;;;;5074149;28;20466;-76
2022/08/20 07:11:00;;;;;;;6.30;4.40;;;23.80;1.00;;;;;;5083448;28;20831;-75
2022/08/20 07:13:27;;;;;;;5.70;4.60;;;23.90;1.00;;;;;;5077899;28;20429;-76
2022/08/20 07:15:53;;;;;;;6.60;4.30;;;23.70;1.00;;;;;;5074411;28;20464;-76
2022/08/20 07:18:19;;;;;;;6.07;4.10;;;23.70;1.00;;;;;;5072599;28;20572;-76
2022/08/20 07:20:45;;;;;;;4.57;3.97;;;23.60;1.00;;;;;;5072851;28;20497;-76
2022/08/20 07:23:10;;;;;;;6.50;4.67;;;23.50;1.00;;;;;;5079810;28;20512;-76
2022/08/20 07:25:38;;;;;;;5.90;4.63;;;23.40;1.00;;;;;;5100689;28;20182;-76
2022/08/20 07:28:11;;;;;;;5.80;4.23;;;23.50;1.00;;;;;;5104994;28;20277;-76
2022/08/20 07:33:21;;;;;;;13.20;4.70;;;23.40;1.00;;;;;;5092328;28;20467;-76
2022/08/20 07:35:47;;;;;;;9.53;4.23;;;23.40;1.00;;;;;;5088915;28;20410;-76
2022/08/20 07:38:18;;;;;;;7.17;4.40;;;23.50;1.00;;;;;;5092650;28;20254;-76
2022/08/20 07:40:47;;;;;;;8.80;4.37;;;23.50;1.00;;;;;;5092036;28;20425;-76
2022/08/20 07:43:14;;;;;;;6.47;4.57;;;23.50;1.00;;;;;;5092486;28;20433;-76
2022/08/20 07:45:39;;;;;;;5.60;4.30;;;23.60;1.00;;;;;;5091836;28;20437;-76
2022/08/20 07:48:07;;;;;;;6.30;4.70;;;23.60;1.00;;;;;;5092208;28;20895;-76
2022/08/20 07:50:33;;;;;;;5.90;5.00;;;23.60;1.00;;;;;;5092255;28;20206;-76
2022/08/20 07:52:59;;;;;;;5.57;4.63;;;23.70;1.00;;;;;;5092017;28;20429;-76
2022/08/20 07:55:25;;;;;;;5.30;4.50;;;24.00;1.00;;;;;;5098836;28;20258;-76
2022/08/20 07:57:51;;;;;;;5.80;4.70;;;24.20;1.00;;;;;;5104157;28;20257;-76
2022/08/20 08:00:20;;;;;;;9.80;4.40;;;24.20;1.00;;;;;;5100479;28;20517;-76
2022/08/20 08:02:45;;;;;;;6.63;4.57;;;24.30;1.00;;;;;;5091653;28;20198;-76
2022/08/20 08:05:11;;;;;;;10.83;4.80;;;24.30;1.00;;;;;;5092262;28;20559;-76
2022/08/20 08:07:38;;;;;;;8.57;4.73;;;24.30;1.00;;;;;;5091888;28;20182;-76
2022/08/20 08:10:06;;;;;;;7.50;4.50;;;24.40;1.00;;;;;;5089688;28;20199;-75
2022/08/20 08:12:35;;;;;;;9.90;4.90;;;24.50;1.00;;;;;;5091433;28;20425;-74
2022/08/20 08:15:03;;;;;;;10.07;4.47;;;24.50;1.00;;;;;;5091743;28;20772;-74
2022/08/20 08:17:30;;;;;;;6.27;4.03;;;24.30;1.00;;;;;;5090759;28;20421;-75
2022/08/20 08:19:56;;;;;;;6.93;4.00;;;24.30;1.00;;;;;;5092145;28;20432;-74
2022/08/20 08:22:22;;;;;;;8.83;4.30;;;24.50;1.00;;;;;;5091395;28;20456;-75
2022/08/20 08:24:48;;;;;;;21.07;5.03;;;24.80;1.00;;;;;;5093316;28;20444;-75
2022/08/20 08:27:17;;;;;;;4.63;3.67;;;25.00;1.00;;;;;;5101554;28;21011;-75
2022/08/20 08:29:43;;;;;;;7.73;3.97;;;25.20;1.00;;;;;;5092474;28;20206;-75
2022/08/20 08:32:08;;;;;;;5.70;3.53;;;25.10;1.00;;;;;;5093569;28;20492;-75
2022/08/20 08:34:36;;;;;;;7.97;3.67;;;25.20;1.00;;;;;;5110823;28;20435;-75
2022/08/20 08:37:02;;;;;;;7.53;3.50;;;25.20;1.00;;;;;;5108891;28;20170;-75
2022/08/20 08:39:32;;;;;;;4.67;3.53;;;25.20;1.00;;;;;;5097931;28;20480;-75
2022/08/20 08:42:01;;;;;;;4.60;3.43;;;25.20;1.00;;;;;;5091698;28;20409;-75
2022/08/20 08:44:33;;;;;;;7.83;3.70;;;25.20;1.00;;;;;;5092702;28;20911;-75
2022/08/20 08:47:17;;;;;;;5.47;3.23;;;25.10;1.00;;;;;;5091295;28;20398;-75
2022/08/20 08:49:44;;;;;;;3.37;2.70;;;25.00;1.00;;;;;;5091232;28;20456;-75
2022/08/20 08:52:15;;;;;;;4.00;2.93;;;25.40;1.00;;;;;;5076355;28;20418;-75
2022/08/20 08:54:47;;;;;;;8.30;2.77;;;25.90;1.00;;;;;;5079322;28;20405;-75
2022/08/20 08:57:14;;;;;;;6.93;3.00;;;26.60;1.00;;;;;;5088994;28;20410;-75
2022/08/20 08:59:40;;;;;;;4.60;2.70;;;27.20;1.00;;;;;;5073260;28;20416;-75
2022/08/20 09:02:06;;;;;;;3.93;2.77;;;27.70;1.00;;;;;;5070002;28;20406;-75
2022/08/20 09:04:36;;;;;;;7.13;2.67;;;27.60;1.00;;;;;;5070884;28;20495;-75
2022/08/20 09:07:06;;;;;;;5.30;3.30;;;27.40;1.00;;;;;;5070722;28;20261;-75
2022/08/20 09:09:36;;;;;;;4.73;2.60;;;27.10;1.00;;;;;;5070557;28;20446;-75
2022/08/20 09:12:06;;;;;;;3.73;2.40;;;27.00;1.00;;;;;;5070266;28;20773;-75
2022/08/20 09:14:31;;;;;;;3.60;2.60;;;27.00;1.00;;;;;;5070574;28;20566;-75
2022/08/20 09:16:57;;;;;;;3.33;2.57;;;27.00;1.00;;;;;;5070236;28;20551;-76
2022/08/20 09:19:22;;;;;;;4.10;2.80;;;26.70;1.00;;;;;;5072758;28;20180;-75
2022/08/20 09:21:48;;;;;;;4.27;2.70;;;26.20;1.00;;;;;;5085589;28;20203;-76
2022/08/20 09:24:14;;;;;;;5.73;2.90;;;25.90;1.00;;;;;;5089303;28;20191;-76
2022/08/20 09:26:39;;;;;;;4.50;2.20;;;25.80;1.00;;;;;;5100962;28;20724;-74
2022/08/20 09:29:05;;;;;;;3.10;2.60;;;25.70;1.00;;;;;;5111449;28;20297;-74
2022/08/20 09:31:31;;;;;;;3.10;2.10;;;25.80;1.00;;;;;;5110714;28;20198;-75
2022/08/20 09:33:56;;;;;;;5.03;2.30;;;25.90;1.00;;;;;;5110717;28;20195;-74
2022/08/20 09:36:22;;;;;;;4.33;2.40;;;25.90;1.00;;;;;;5092420;28;20248;-74
2022/08/20 09:38:47;;;;;;;4.40;2.40;;;26.20;1.00;;;;;;5089841;28;20187;-75
2022/08/20 09:41:13;;;;;;;4.10;2.40;;;26.40;1.00;;;;;;5075450;28;20172;-74
2022/08/20 09:43:39;;;;;;;3.00;2.00;;;26.90;1.00;;;;;;5070432;28;20214;-75
2022/08/20 09:46:04;;;;;;;5.40;2.10;;;28.00;1.00;;;;;;5070440;28;20255;-74
2022/08/20 09:48:30;;;;;;;4.03;2.40;;;28.90;1.00;;;;;;5070099;28;20229;-75
2022/08/20 09:50:56;;;;;;;3.20;2.03;;;29.30;1.00;;;;;;5070242;28;20203;-76
2022/08/20 09:53:21;;;;;;;3.97;2.20;;;29.10;1.00;;;;;;5090393;28;20191;-75
2022/08/20 09:55:55;;;;;;;4.23;2.23;;;29.30;1.00;;;;;;5098144;28;20180;-75
2022/08/20 09:58:37;;;;;;;4.43;2.70;;;29.10;1.00;;;;;;5105370;28;20227;-75
2022/08/20 10:01:14;;;;;;;2.63;2.00;;;29.00;1.00;;;;;;5110372;28;20159;-74
2022/08/20 10:03:40;;;;;;;4.33;2.50;;;29.40;1.00;;;;;;5110371;28;20190;-75
2022/08/20 10:06:06;;;;;;;3.07;1.90;;;29.50;1.00;;;;;;5103587;28;20645;-75
2022/08/20 10:08:31;;;;;;;2.90;1.80;;;29.50;1.00;;;;;;5090014;28;20218;-75
2022/08/20 10:10:57;;;;;;;3.10;1.87;;;29.60;1.00;;;;;;5088846;28;20241;-74
2022/08/20 10:13:23;;;;;;;2.93;2.10;;;29.60;1.00;;;;;;5090280;28;20237;-75
2022/08/20 10:15:48;;;;;;;4.77;2.20;;;29.90;1.00;;;;;;5090103;28;20195;-75
2022/08/20 10:18:14;;;;;;;2.80;2.08;;;29.80;1.00;;;;;;5089858;28;20206;-75
2022/08/20 10:20:40;;;;;;;2.90;1.90;;;29.20;1.00;;;;;;5089390;28;20175;-75
2022/08/20 10:23:05;;;;;;;2.40;1.80;;;29.10;1.00;;;;;;5077355;28;20287;-74
2022/08/20 10:25:31;;;;;;;2.50;1.73;;;29.10;1.00;;;;;;5088513;28;20250;-75
2022/08/20 10:27:57;;;;;;;3.10;1.90;;;28.80;1.00;;;;;;5101947;28;20657;-75
2022/08/20 10:30:23;;;;;;;3.50;1.97;;;28.40;1.00;;;;;;5110271;28;20664;-75
2022/08/20 10:32:49;;;;;;;2.83;1.80;;;28.40;1.00;;;;;;5109667;28;20431;-75
2022/08/20 10:35:14;;;;;;;3.40;2.17;;;28.60;1.00;;;;;;5101508;28;20183;-75
2022/08/20 10:37:40;;;;;;;5.00;3.17;;;28.70;1.00;;;;;;5091774;28;20198;-74
2022/08/20 10:40:06;;;;;;;4.70;3.37;;;28.70;1.00;;;;;;5092815;28;20649;-74
2022/08/20 10:42:32;;;;;;;6.00;3.27;;;28.80;1.00;;;;;;5093327;28;20190;-75
2022/08/20 10:44:57;;;;;;;6.30;3.20;;;28.60;1.00;;;;;;5093399;28;20171;-75
2022/08/20 10:47:27;;;;;;;2.73;2.33;;;28.80;1.00;;;;;;5093317;28;20633;-75
2022/08/20 10:49:54;;;;;;;9.20;2.97;;;29.10;1.00;;;;;;5084494;28;20195;-75
2022/08/20 10:52:21;;;;;;;4.87;2.80;;;29.70;1.00;;;;;;5072821;28;20182;-75
2022/08/20 10:54:46;;;;;;;4.80;2.50;;;29.90;1.00;;;;;;5080829;28;20180;-74
2022/08/20 10:57:19;;;;;;;5.47;2.77;;;29.90;1.00;;;;;;5098474;28;20242;-74
2022/08/20 10:59:47;;;;;;;3.90;2.53;;;29.90;1.00;;;;;;5113743;28;20163;-74
2022/08/20 11:02:13;;;;;;;2.50;1.70;;;30.30;1.00;;;;;;5112882;28;20632;-75
2022/08/20 11:04:42;;;;;;;2.50;1.55;;;31.00;1.00;;;;;;5100895;28;20175;-75
2022/08/20 11:07:25;;;;;;;2.58;1.60;;;31.90;1.00;;;;;;5093106;28;20175;-75
2022/08/20 11:09:51;;;;;;;2.20;1.40;;;32.50;1.00;;;;;;5091500;28;20561;-75
2022/08/20 11:12:19;;;;;;;2.60;1.63;;;32.30;1.00;;;;;;5092586;28;20167;-75
2022/08/20 11:14:46;;;;;;;4.25;1.55;;;32.00;1.00;;;;;;5093109;28;20163;-75
2022/08/20 11:17:12;;;;;;;2.45;1.70;;;32.20;1.00;;;;;;5092177;28;20219;-75
2022/08/20 11:19:42;;;;;;;2.05;1.35;;;32.10;1.00;;;;;;5082015;28;20184;-75
2022/08/20 11:22:09;;;;;;;2.67;1.50;;;32.40;1.00;;;;;;5072482;28;20188;-75
2022/08/20 11:24:34;;;;;;;2.20;1.48;;;32.60;1.00;;;;;;5075611;28;20186;-75
2022/08/20 11:27:01;;;;;;;3.10;1.45;;;32.80;1.00;;;;;;5104312;28;20619;-75
2022/08/20 11:29:26;;;;;;;2.25;1.42;;;32.80;1.00;;;;;;5113180;28;20198;-75
2022/08/20 11:31:52;;;;;;;2.40;1.50;;;32.30;1.00;;;;;;5112225;28;20189;-74
2022/08/20 11:34:17;;;;;;;2.65;1.20;;;31.70;1.00;;;;;;5092419;28;20188;-74
2022/08/20 11:36:45;;;;;;;2.78;1.50;;;31.80;1.00;;;;;;5091747;28;20172;-75
2022/08/20 11:39:11;;;;;;;2.17;1.30;;;32.40;1.00;;;;;;5092179;28;20250;-75
2022/08/20 11:41:36;;;;;;;2.30;1.42;;;32.60;1.00;;;;;;5092219;28;20254;-74
2022/08/20 11:44:02;;;;;;;2.40;1.30;;;32.90;1.00;;;;;;5092346;28;20204;-75
2022/08/20 11:46:28;;;;;;;2.00;1.30;;;32.60;1.00;;;;;;5090005;28;20652;-75
2022/08/20 11:48:53;;;;;;;1.85;1.13;;;31.80;1.00;;;;;;5089704;28;20187;-75
2022/08/20 11:51:19;;;;;;;2.00;1.30;;;31.40;1.00;;;;;;5092103;28;20242;-75
2022/08/20 11:53:44;;;;;;;2.00;1.20;;;31.10;1.00;;;;;;5092139;28;20368;-75
2022/08/20 11:56:11;;;;;;;2.42;1.45;;;31.70;1.00;;;;;;5099793;28;20257;-75
2022/08/20 11:58:37;;;;;;;1.90;1.20;;;33.10;1.00;;;;;;5095562;28;20240;-75
2022/08/20 12:01:02;;;;;;;2.20;1.40;;;34.20;1.00;;;;;;5091626;28;20661;-74
2022/08/20 12:03:29;;;;;;;2.15;1.27;;;34.70;1.00;;;;;;5092115;28;20735;-75
2022/08/20 12:05:56;;;;;;;2.40;1.45;;;33.90;1.00;;;;;;5091469;28;20534;-75
2022/08/20 12:08:22;;;;;;;3.58;1.50;;;34.10;1.00;;;;;;5071872;28;20172;-75
2022/08/20 12:10:47;;;;;;;1.90;1.10;;;36.10;1.00;;;;;;5070990;28;20196;-75
2022/08/20 12:13:13;;;;;;;2.20;1.20;;;37.30;1.00;;;;;;5071292;28;20720;-75
2022/08/20 12:15:38;;;;;;;2.85;1.30;;;37.10;1.00;;;;;;5071235;28;20168;-76
2022/08/20 12:18:07;;;;;;;2.63;1.30;;;35.60;1.00;;;;;;5071164;28;20167;-75
2022/08/20 12:20:33;;;;;;;1.92;1.10;;;34.70;1.00;;;;;;5072442;28;20182;-75
2022/08/20 12:22:59;;;;;;;2.65;1.48;;;33.70;1.00;;;;;;5082086;28;20245;-75
2022/08/20 12:25:25;;;;;;;2.20;1.40;;;32.70;1.00;;;;;;5097724;28;20664;-75
2022/08/20 12:27:50;;;;;;;2.10;1.30;;;32.90;1.00;;;;;;5103144;28;20265;-75
2022/08/20 12:30:20;;;;;;;4.38;1.30;;;35.10;1.00;;;;;;5109045;28;20286;-76
2022/08/20 12:32:46;;;;;;;2.35;1.10;;;35.70;1.00;;;;;;5090758;28;20232;-75
2022/08/20 12:35:13;;;;;;;2.00;1.10;;;34.80;1.00;;;;;;5087463;28;20172;-75
2022/08/20 12:37:39;;;;;;;2.85;1.52;;;34.30;1.00;;;;;;5071117;28;20519;-75
2022/08/20 12:40:09;;;;;;;2.00;1.10;;;33.70;1.00;;;;;;5070536;28;20164;-75
2022/08/20 12:42:35;;;;;;;2.38;1.20;;;35.00;1.00;;;;;;5070911;28;20200;-75
2022/08/20 12:45:02;;;;;;;2.22;1.25;;;35.90;1.00;;;;;;5070868;28;20172;-76
2022/08/20 12:47:34;;;;;;;2.28;1.25;;;34.50;1.00;;;;;;5070816;28;20554;-75
2022/08/20 12:50:09;;;;;;;5.22;1.67;;;33.10;1.00;;;;;;5077057;28;20252;-75
2022/08/20 12:52:35;;;;;;;2.10;1.40;;;33.10;1.00;;;;;;5090965;28;20190;-75
2022/08/20 12:55:02;;;;;;;2.10;1.30;;;32.80;1.00;;;;;;5087961;28;20179;-75
2022/08/20 12:57:33;;;;;;;2.20;1.30;;;32.80;1.00;;;;;;5095055;28;20170;-76
2022/08/20 13:00:05;;;;;;;3.90;1.42;;;32.60;1.00;;;;;;5070112;28;20179;-76