Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:02;;;;;;;1.53;1.20;;;16.10;99.90;;;;;;5015947;28;20647;-81
2022/06/21 00:04:29;;;;;;;1.43;1.20;;;16.10;99.90;;;;;;5015351;28;20624;-81
2022/06/21 00:06:57;;;;;;;1.37;0.93;;;16.00;99.90;;;;;;5008646;28;20624;-81
2022/06/21 00:09:23;;;;;;;1.43;1.33;;;16.00;99.90;;;;;;5015474;28;21018;-81
2022/06/21 00:11:52;;;;;;;1.07;0.87;;;16.00;99.90;;;;;;5014152;28;20662;-81
2022/06/21 00:14:18;;;;;;;1.77;1.00;;;15.90;99.90;;;;;;5004247;28;20629;-81
2022/06/21 00:16:45;;;;;;;1.60;0.97;;;15.90;99.90;;;;;;5014219;28;20622;-81
2022/06/21 00:19:18;;;;;;;0.97;0.90;;;15.80;99.90;;;;;;5017162;28;20644;-81
2022/06/21 00:21:47;;;;;;;1.70;1.10;;;15.80;99.90;;;;;;5010892;28;20626;-81
2022/06/21 00:24:16;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;5012628;28;20631;-82
2022/06/21 00:26:43;;;;;;;1.00;0.90;;;15.70;99.90;;;;;;5011828;28;20627;-82
2022/06/21 00:29:12;;;;;;;1.17;0.90;;;15.70;99.90;;;;;;5010835;28;20627;-82
2022/06/21 00:31:45;;;;;;;1.17;0.90;;;15.70;99.90;;;;;;5017854;28;20686;-81
2022/06/21 00:34:17;;;;;;;1.13;0.90;;;15.70;99.90;;;;;;5003831;28;20631;-82
2022/06/21 00:36:44;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;5008542;28;20622;-82
2022/06/21 00:39:14;;;;;;;1.03;0.90;;;15.60;99.90;;;;;;5012670;28;20627;-82
2022/06/21 00:41:45;;;;;;;1.00;0.90;;;15.60;99.90;;;;;;5006219;28;20639;-82
2022/06/21 00:44:17;;;;;;;1.23;1.00;;;15.50;99.90;;;;;;5005121;28;20832;-82
2022/06/21 00:46:46;;;;;;;2.00;1.13;;;15.50;99.90;;;;;;5011214;28;20639;-82
2022/06/21 00:49:18;;;;;;;3.03;1.10;;;15.40;99.90;;;;;;5011177;28;20631;-82
2022/06/21 00:51:45;;;;;;;1.43;1.20;;;15.30;99.90;;;;;;5013078;28;20659;-82
2022/06/21 00:54:19;;;;;;;2.00;1.07;;;15.30;99.90;;;;;;5017858;28;21161;-83
2022/06/21 00:56:52;;;;;;;4.43;1.00;;;15.30;99.90;;;;;;5014701;28;20631;-82
2022/06/21 00:59:23;;;;;;;1.77;1.13;;;15.20;99.90;;;;;;5013918;28;20615;-82
2022/06/21 01:01:54;;;;;;;1.53;1.03;;;15.10;99.90;;;;;;5017857;28;20626;-82
2022/06/21 01:04:27;;;;;;;1.60;0.97;;;15.10;99.90;;;;;;5015512;28;20636;-82
2022/06/21 01:06:58;;;;;;;1.77;1.13;;;15.00;99.90;;;;;;5015976;28;20643;-81
2022/06/21 01:09:31;;;;;;;1.33;1.03;;;15.00;99.90;;;;;;5009056;28;20646;-82
2022/06/21 01:12:02;;;;;;;4.40;1.30;;;15.00;99.90;;;;;;5014898;28;20746;-81
2022/06/21 01:14:33;;;;;;;4.20;0.80;;;14.90;99.90;;;;;;5012952;28;20620;-81
2022/06/21 01:17:00;;;;;;;2.10;1.47;;;14.80;99.90;;;;;;5014401;28;20627;-81
2022/06/21 01:19:36;;;;;;;2.13;0.87;;;14.80;99.90;;;;;;5015473;28;20634;-82
2022/06/21 01:22:14;;;;;;;1.27;0.90;;;14.70;99.90;;;;;;5013403;28;20980;-82
2022/06/21 01:24:52;;;;;;;1.73;0.97;;;14.60;99.90;;;;;;5016520;28;20619;-81
2022/06/21 01:27:20;;;;;;;1.10;0.90;;;14.60;99.90;;;;;;5015992;28;20610;-81
2022/06/21 01:29:48;;;;;;;4.00;1.40;;;14.50;99.90;;;;;;5015472;28;21007;-82
2022/06/21 01:32:15;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;5014834;28;21279;-82
2022/06/21 01:34:42;;;;;;;1.57;0.97;;;14.50;99.90;;;;;;5011184;28;21359;-82
2022/06/21 01:37:13;;;;;;;1.60;0.90;;;14.50;99.90;;;;;;5018778;28;21163;-82
2022/06/21 01:39:46;;;;;;;1.27;1.10;;;14.50;99.90;;;;;;5019135;28;20661;-82
2022/06/21 01:42:18;;;;;;;1.70;0.80;;;14.40;99.90;;;;;;5011026;28;21194;-82
2022/06/21 01:44:51;;;;;;;1.20;1.03;;;14.40;99.90;;;;;;5012030;28;20615;-82
2022/06/21 01:47:23;;;;;;;1.80;1.00;;;14.30;99.90;;;;;;5014846;28;20635;-81
2022/06/21 01:49:54;;;;;;;1.20;1.10;;;14.30;99.90;;;;;;5021237;28;20665;-82
2022/06/21 01:52:36;;;;;;;1.30;1.10;;;14.30;99.90;;;;;;5018708;28;20667;-81
2022/06/21 01:55:08;;;;;;;2.50;1.13;;;14.30;99.90;;;;;;5013737;28;20619;-82
2022/06/21 01:57:37;;;;;;;1.10;0.90;;;14.30;99.90;;;;;;5019528;28;20626;-82
2022/06/21 02:00:07;;;;;;;2.57;1.30;;;14.40;99.90;;;;;;5018788;28;20666;-82
2022/06/21 02:02:39;;;;;;;2.43;0.83;;;14.30;99.90;;;;;;5019125;28;20619;-82
2022/06/21 02:05:10;;;;;;;1.27;1.10;;;14.40;99.90;;;;;;5018242;28;20631;-82
2022/06/21 02:07:44;;;;;;;2.40;1.40;;;14.40;99.90;;;;;;5019075;28;20631;-82
2022/06/21 02:10:19;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;5017446;28;21023;-82
2022/06/21 02:12:50;;;;;;;2.20;1.10;;;14.50;99.90;;;;;;5015063;28;20662;-82
2022/06/21 02:15:26;;;;;;;2.93;1.10;;;14.60;99.90;;;;;;5006502;28;20635;-82
2022/06/21 02:17:54;;;;;;;2.40;1.07;;;14.70;99.90;;;;;;5017342;28;20743;-82
2022/06/21 02:20:27;;;;;;;2.40;0.90;;;14.70;99.90;;;;;;5021032;28;20659;-82
2022/06/21 02:22:54;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;5014583;28;20616;-82
2022/06/21 02:25:24;;;;;;;1.10;0.90;;;14.70;99.90;;;;;;5019041;28;20715;-82
2022/06/21 02:27:54;;;;;;;2.20;1.50;;;14.70;99.90;;;;;;5006454;28;20620;-82
2022/06/21 02:30:24;;;;;;;3.00;2.00;;;14.70;99.90;;;;;;5015094;28;20682;-82
2022/06/21 02:32:53;;;;;;;1.13;1.07;;;14.70;99.90;;;;;;5020046;28;20654;-81
2022/06/21 02:35:30;;;;;;;6.33;1.20;;;14.80;99.90;;;;;;5019338;28;20993;-82
2022/06/21 02:38:01;;;;;;;1.73;1.27;;;14.80;99.90;;;;;;5003608;28;20666;-82
2022/06/21 02:40:32;;;;;;;1.77;1.23;;;14.80;99.90;;;;;;5014672;28;20655;-82
2022/06/21 02:43:03;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;5016293;28;20647;-82
2022/06/21 02:45:48;;;;;;;2.07;1.47;;;14.70;99.90;;;;;;5017762;28;20616;-81
2022/06/21 02:48:19;;;;;;;2.63;1.37;;;14.70;99.90;;;;;;5015260;28;20606;-81
2022/06/21 02:50:51;;;;;;;1.57;1.10;;;14.60;99.90;;;;;;5018790;28;21227;-81
2022/06/21 02:53:22;;;;;;;2.97;1.67;;;14.70;99.90;;;;;;5016512;28;20674;-82
2022/06/21 02:55:54;;;;;;;2.70;1.27;;;14.60;99.90;;;;;;5016332;28;20725;-81
2022/06/21 02:58:26;;;;;;;5.20;3.13;;;14.60;99.90;;;;;;5016273;28;21167;-82
2022/06/21 03:00:55;;;;;;;1.47;1.37;;;14.60;99.90;;;;;;5018841;28;20658;-82
2022/06/21 03:03:26;;;;;;;1.67;1.00;;;14.50;99.90;;;;;;5013670;28;20631;-81
2022/06/21 03:05:57;;;;;;;2.40;1.10;;;14.50;99.90;;;;;;5018855;28;20650;-81
2022/06/21 03:08:25;;;;;;;1.60;1.23;;;14.50;99.90;;;;;;5016855;28;20647;-81
2022/06/21 03:10:52;;;;;;;2.60;1.10;;;14.40;99.90;;;;;;5017616;28;20658;-81
2022/06/21 03:13:22;;;;;;;2.63;1.20;;;14.40;99.90;;;;;;5016148;28;20667;-81
2022/06/21 03:15:53;;;;;;;2.20;1.00;;;14.40;99.90;;;;;;5015272;28;20627;-81
2022/06/21 03:18:26;;;;;;;1.40;1.07;;;14.30;99.90;;;;;;5017367;28;20638;-81
2022/06/21 03:20:53;;;;;;;3.17;1.33;;;14.30;99.90;;;;;;5016086;28;20662;-81
2022/06/21 03:23:21;;;;;;;2.30;1.20;;;14.40;99.90;;;;;;5015781;28;20627;-81
2022/06/21 03:25:54;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;5016907;28;20635;-81
2022/06/21 03:28:31;;;;;;;5.00;1.63;;;14.30;99.90;;;;;;5015935;28;20649;-81
2022/06/21 03:31:07;;;;;;;1.23;1.13;;;14.40;99.90;;;;;;5016683;28;20655;-81
2022/06/21 03:33:37;;;;;;;2.07;1.10;;;14.30;99.90;;;;;;5018786;28;20693;-81
2022/06/21 03:36:08;;;;;;;2.40;1.10;;;14.30;99.90;;;;;;5014685;28;20647;-81
2022/06/21 03:38:36;;;;;;;2.40;1.40;;;14.40;99.90;;;;;;5019669;28;20635;-81
2022/06/21 03:43:52;;;;;;;2.10;1.40;;;14.40;99.90;;;;;;5011777;28;20614;-81
2022/06/21 03:46:26;;;;;;;2.40;1.20;;;14.40;99.90;;;;;;5018105;28;20618;-81
2022/06/21 03:48:59;;;;;;;1.47;1.27;;;14.40;99.90;;;;;;5014373;28;20703;-81
2022/06/21 03:51:30;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;5002971;28;20728;-80
2022/06/21 03:54:02;;;;;;;2.13;1.87;;;14.50;99.90;;;;;;5006868;28;20612;-81
2022/06/21 03:56:34;;;;;;;2.63;1.87;;;14.50;99.90;;;;;;5009655;28;20746;-81
2022/06/21 03:59:09;;;;;;;1.90;1.27;;;14.60;99.90;;;;;;5018230;28;20726;-81
2022/06/21 04:01:43;;;;;;;1.97;1.77;;;14.60;99.90;;;;;;5012436;28;20633;-81
2022/06/21 04:04:18;;;;;;;1.80;1.40;;;14.70;99.90;;;;;;5013990;28;20984;-81
2022/06/21 04:06:49;;;;;;;3.17;2.03;;;14.80;99.90;;;;;;5012999;28;20622;-81
2022/06/21 04:09:24;;;;;;;4.60;2.23;;;14.80;99.90;;;;;;5013319;28;20643;-81
2022/06/21 04:11:59;;;;;;;1.73;1.53;;;14.90;99.90;;;;;;5005643;28;20655;-81
2022/06/21 04:14:33;;;;;;;1.97;1.57;;;15.00;99.90;;;;;;5009695;28;20665;-81
2022/06/21 04:17:05;;;;;;;2.83;1.90;;;15.10;99.90;;;;;;5015971;28;20632;-81
2022/06/21 04:19:39;;;;;;;3.00;1.57;;;15.20;99.90;;;;;;5003229;28;20748;-80
2022/06/21 04:22:11;;;;;;;3.73;1.90;;;15.30;99.90;;;;;;5009013;28;20622;-81
2022/06/21 04:24:44;;;;;;;1.77;1.67;;;15.30;99.90;;;;;;5006263;28;20639;-81
2022/06/21 04:27:19;;;;;;;2.90;2.63;;;15.40;99.90;;;;;;5008455;28;20630;-81
2022/06/21 04:29:52;;;;;;;2.43;1.50;;;15.50;99.90;;;;;;5017396;28;20649;-81
2022/06/21 04:32:24;;;;;;;1.77;1.30;;;15.60;99.90;;;;;;5021529;28;21037;-81
2022/06/21 04:34:58;;;;;;;2.63;1.67;;;15.60;99.90;;;;;;5018366;28;20694;-81
2022/06/21 04:37:29;;;;;;;3.00;1.60;;;15.70;99.90;;;;;;5004727;28;20619;-81
2022/06/21 04:40:00;;;;;;;3.03;1.30;;;15.80;99.90;;;;;;5012275;28;20661;-81
2022/06/21 04:42:34;;;;;;;2.93;1.67;;;15.90;99.90;;;;;;5010285;28;20622;-81
2022/06/21 04:45:07;;;;;;;1.83;1.73;;;16.00;99.90;;;;;;5011338;28;20619;-81
2022/06/21 04:47:39;;;;;;;2.03;1.40;;;16.00;99.90;;;;;;5006132;28;20632;-81
2022/06/21 04:50:21;;;;;;;1.77;1.63;;;16.20;99.90;;;;;;5016591;28;20647;-81
2022/06/21 04:52:53;;;;;;;2.37;1.43;;;16.20;99.90;;;;;;5011935;28;20757;-81
2022/06/21 04:55:26;;;;;;;3.53;1.70;;;16.30;99.90;;;;;;5016136;28;20820;-81
2022/06/21 04:57:53;;;;;;;2.90;2.00;;;16.40;99.90;;;;;;5013442;28;20989;-81
2022/06/21 05:00:21;;;;;;;4.30;1.97;;;16.40;99.90;;;;;;5017660;28;20659;-81
2022/06/21 05:02:52;;;;;;;2.90;1.90;;;16.50;99.90;;;;;;5009559;28;20624;-81
2022/06/21 05:05:23;;;;;;;3.93;2.10;;;16.60;99.90;;;;;;5013169;28;20682;-81
2022/06/21 05:07:53;;;;;;;4.90;1.50;;;16.70;99.30;;;;;;5016570;28;20619;-81
2022/06/21 05:10:24;;;;;;;2.67;1.70;;;16.70;98.90;;;;;;5011829;28;20654;-81
2022/06/21 05:12:53;;;;;;;3.90;2.30;;;16.70;98.80;;;;;;5018196;28;20666;-81
2022/06/21 05:15:23;;;;;;;3.07;1.47;;;16.70;98.90;;;;;;5014036;28;20631;-80
2022/06/21 05:17:55;;;;;;;1.50;1.37;;;16.80;98.20;;;;;;5012349;28;20650;-80
2022/06/21 05:20:29;;;;;;;3.47;2.13;;;16.90;98.40;;;;;;5017969;28;20652;-81
2022/06/21 05:23:01;;;;;;;2.77;1.57;;;16.80;97.40;;;;;;5012936;28;21111;-81
2022/06/21 05:25:32;;;;;;;2.80;1.70;;;16.80;98.00;;;;;;5018499;28;20706;-81
2022/06/21 05:28:05;;;;;;;4.73;1.80;;;16.80;97.90;;;;;;5014523;28;20627;-81
2022/06/21 05:30:40;;;;;;;1.90;1.73;;;16.90;98.20;;;;;;5014335;28;20662;-81
2022/06/21 05:33:14;;;;;;;1.90;1.53;;;17.10;97.70;;;;;;5015341;28;21032;-80
2022/06/21 05:35:43;;;;;;;1.57;1.47;;;17.10;97.30;;;;;;5014085;28;20618;-80
2022/06/21 05:38:15;;;;;;;2.93;1.53;;;17.20;97.00;;;;;;5016409;28;20917;-79
2022/06/21 05:40:47;;;;;;;2.63;1.50;;;17.20;97.00;;;;;;5013136;28;20846;-80
2022/06/21 05:43:17;;;;;;;5.40;2.73;;;17.40;96.10;;;;;;5009938;28;20984;-79
2022/06/21 05:45:49;;;;;;;3.93;2.27;;;17.40;96.50;;;;;;5013167;28;20633;-79
2022/06/21 05:48:22;;;;;;;3.60;1.70;;;17.50;96.70;;;;;;5011275;28;20622;-79
2022/06/21 05:50:51;;;;;;;2.03;1.90;;;17.50;95.90;;;;;;5012001;28;20658;-78
2022/06/21 05:53:24;;;;;;;3.17;1.63;;;17.60;94.90;;;;;;5015351;28;20667;-80
2022/06/21 05:55:51;;;;;;;2.73;1.73;;;17.80;95.20;;;;;;5016852;28;20702;-81
2022/06/21 05:58:22;;;;;;;3.30;1.80;;;17.90;95.00;;;;;;5015249;28;20631;-81
2022/06/21 06:00:54;;;;;;;2.00;1.63;;;17.90;95.50;;;;;;5014252;28;20654;-81
2022/06/21 06:03:28;;;;;;;2.17;1.43;;;18.10;95.10;;;;;;5014071;28;20628;-81
2022/06/21 06:05:59;;;;;;;2.90;1.50;;;18.20;94.40;;;;;;5017194;28;21216;-81
2022/06/21 06:08:30;;;;;;;2.37;1.87;;;18.20;94.10;;;;;;5013502;28;20645;-81
2022/06/21 06:11:01;;;;;;;2.20;1.60;;;18.20;94.00;;;;;;5003589;28;20659;-81
2022/06/21 06:13:33;;;;;;;4.53;1.30;;;17.90;94.10;;;;;;5010317;28;20647;-81
2022/06/21 06:16:03;;;;;;;2.90;1.70;;;18.00;94.30;;;;;;5009471;28;20642;-81
2022/06/21 06:18:36;;;;;;;2.30;1.30;;;18.10;94.60;;;;;;5002000;28;20631;-81
2022/06/21 06:21:11;;;;;;;3.77;1.70;;;18.10;94.30;;;;;;5002944;28;21301;-81
2022/06/21 06:23:42;;;;;;;1.90;1.50;;;18.10;94.10;;;;;;5002183;28;20618;-80
2022/06/21 06:26:14;;;;;;;1.73;1.37;;;18.10;93.80;;;;;;5002137;28;20620;-80
2022/06/21 06:28:47;;;;;;;4.70;1.43;;;17.90;93.70;;;;;;5005457;28;20588;-81
2022/06/21 06:31:23;;;;;;;3.07;1.90;;;18.00;94.60;;;;;;5013246;28;20665;-81
2022/06/21 06:33:55;;;;;;;3.03;1.90;;;18.00;94.40;;;;;;5004148;28;20667;-81
2022/06/21 06:36:27;;;;;;;4.40;1.10;;;18.10;94.60;;;;;;5012250;28;20643;-80
2022/06/21 06:38:55;;;;;;;3.27;1.67;;;18.30;94.20;;;;;;5018564;28;20638;-80
2022/06/21 06:41:26;;;;;;;5.93;1.80;;;18.50;94.60;;;;;;5015761;28;20686;-81
2022/06/21 06:43:57;;;;;;;2.50;1.43;;;18.50;93.60;;;;;;5007932;28;20712;-81
2022/06/21 06:46:29;;;;;;;2.97;1.47;;;18.60;93.50;;;;;;5005869;28;20672;-80
2022/06/21 06:49:07;;;;;;;6.70;1.80;;;18.70;93.60;;;;;;5017372;28;20709;-80
2022/06/21 06:51:45;;;;;;;4.13;1.67;;;18.90;93.20;;;;;;5017632;28;21243;-80
2022/06/21 06:54:19;;;;;;;3.63;1.50;;;18.80;92.70;;;;;;5014909;28;20670;-80
2022/06/21 06:56:55;;;;;;;1.60;1.17;;;19.00;92.80;;;;;;5014866;28;20990;-81
2022/06/21 06:59:25;;;;;;;2.93;1.70;;;19.10;92.60;;;;;;5017729;28;20631;-80
2022/06/21 07:01:58;;;;;;;2.00;1.50;;;19.20;92.80;;;;;;5016498;28;20639;-81
2022/06/21 07:04:27;;;;;;;7.80;1.80;;;19.30;92.20;;;;;;5019326;28;20642;-81
2022/06/21 07:07:00;;;;;;;4.50;1.33;;;19.40;92.30;;;;;;5013474;28;20623;-81
2022/06/21 07:09:29;;;;;;;4.60;1.60;;;19.50;92.60;;;;;;5015639;28;20645;-81
2022/06/21 07:12:03;;;;;;;1.97;1.77;;;19.70;91.40;;;;;;5017288;28;20665;-81
2022/06/21 07:14:30;;;;;;;3.33;1.53;;;19.50;91.40;;;;;;5007419;28;21247;-81
2022/06/21 07:17:04;;;;;;;3.90;1.43;;;19.50;91.60;;;;;;5011038;28;20634;-81
2022/06/21 07:19:31;;;;;;;2.30;1.47;;;19.50;91.70;;;;;;5018873;28;20631;-81
2022/06/21 07:22:00;;;;;;;1.70;1.37;;;19.70;91.90;;;;;;5015573;28;20658;-81
2022/06/21 07:24:28;;;;;;;1.53;1.27;;;19.80;91.30;;;;;;5008231;28;20690;-81
2022/06/21 07:27:00;;;;;;;2.13;1.40;;;19.90;91.50;;;;;;5010338;28;20651;-80
2022/06/21 07:29:30;;;;;;;2.13;1.40;;;20.20;91.30;;;;;;5014854;28;20627;-82
2022/06/21 07:32:00;;;;;;;2.97;1.60;;;20.30;90.90;;;;;;5015100;28;20659;-81
2022/06/21 07:34:31;;;;;;;3.03;1.73;;;20.50;90.60;;;;;;5014061;28;20668;-81
2022/06/21 07:37:06;;;;;;;1.83;1.40;;;20.60;90.30;;;;;;5016744;28;20634;-80
2022/06/21 07:39:37;;;;;;;3.27;1.60;;;20.60;90.70;;;;;;5018129;28;20626;-80
2022/06/21 07:42:10;;;;;;;1.83;1.20;;;20.60;90.10;;;;;;5018767;28;20663;-79
2022/06/21 07:44:43;;;;;;;1.60;1.50;;;20.70;90.70;;;;;;5013576;28;21589;-80
2022/06/21 07:47:14;;;;;;;1.57;1.43;;;20.90;90.00;;;;;;5012592;28;20635;-80
2022/06/21 07:49:45;;;;;;;2.67;1.50;;;21.00;89.90;;;;;;5016658;28;20676;-80
2022/06/21 07:52:20;;;;;;;3.20;1.83;;;21.10;89.90;;;;;;5014632;28;20656;-80
2022/06/21 07:54:52;;;;;;;2.87;1.97;;;21.10;90.30;;;;;;5009045;28;20662;-80
2022/06/21 07:57:24;;;;;;;2.63;1.90;;;21.10;89.60;;;;;;5010140;28;20614;-80
2022/06/21 07:59:55;;;;;;;1.40;1.30;;;21.30;89.50;;;;;;5018360;28;20618;-80
2022/06/21 08:08:04;;;;;;;1.30;1.20;;;21.50;90.10;;;;;;5015509;28;20611;-80
2022/06/21 08:10:36;;;;;;;2.33;1.50;;;21.40;89.60;;;;;;5016446;28;20635;-80
2022/06/21 08:13:04;;;;;;;1.27;1.07;;;21.40;90.20;;;;;;5007511;28;20675;-80
2022/06/21 08:15:37;;;;;;;2.83;1.83;;;21.60;89.50;;;;;;5004062;28;20619;-80
2022/06/21 08:18:08;;;;;;;1.87;1.50;;;21.70;90.20;;;;;;5007801;28;20627;-80
2022/06/21 08:20:42;;;;;;;3.67;1.63;;;21.90;90.20;;;;;;5009841;28;20663;-79
2022/06/21 08:23:15;;;;;;;2.20;1.50;;;22.10;90.00;;;;;;5012414;28;20946;-80
2022/06/21 08:25:54;;;;;;;3.13;1.20;;;22.30;90.00;;;;;;5002732;28;20646;-80
2022/06/21 08:28:27;;;;;;;2.73;1.83;;;22.40;89.50;;;;;;4996976;28;20674;-80
2022/06/21 08:30:56;;;;;;;7.50;1.70;;;22.50;89.10;;;;;;5003329;28;20640;-79
2022/06/21 08:33:29;;;;;;;3.80;2.30;;;22.60;89.00;;;;;;5004823;28;20672;-80
2022/06/21 08:36:01;;;;;;;3.10;1.90;;;22.50;87.40;;;;;;5004405;28;20675;-80
2022/06/21 08:38:35;;;;;;;3.33;1.70;;;22.60;88.30;;;;;;4999530;28;21237;-80
2022/06/21 08:41:55;;;;;;;4.63;1.67;;;22.60;88.70;;;;;;5004450;28;20644;-80
2022/06/21 08:48:34;;;;;;;4.33;1.60;;;22.70;89.00;;;;;;4945681;28;20731;-80
2022/06/21 08:51:20;;;;;;;1.90;1.10;;;22.70;87.60;;;;;;5017435;28;20615;-80
2022/06/21 08:53:58;;;;;;;3.10;1.53;;;22.60;87.20;;;;;;5012802;28;20708;-80
2022/06/21 08:56:30;;;;;;;6.83;2.60;;;22.20;87.70;;;;;;5014240;28;20631;-80
2022/06/21 08:59:10;;;;;;;4.13;1.70;;;22.10;88.10;;;;;;5016291;28;20619;-80
2022/06/21 09:01:42;;;;;;;3.67;1.60;;;21.90;88.40;;;;;;5015121;28;21313;-80
2022/06/21 09:04:33;;;;;;;3.93;1.87;;;21.90;88.40;;;;;;5017701;28;20622;-80
2022/06/21 09:07:20;;;;;;;3.40;1.70;;;22.00;88.40;;;;;;5014856;28;20627;-80
2022/06/21 09:10:05;;;;;;;2.83;1.60;;;22.10;89.30;;;;;;5010699;28;21417;-80
2022/06/21 09:12:40;;;;;;;3.80;2.10;;;22.00;89.80;;;;;;5012840;28;20651;-80
2022/06/21 09:15:21;;;;;;;2.30;2.00;;;22.20;91.00;;;;;;5011069;28;20754;-80
2022/06/21 09:17:58;;;;;;;2.00;1.80;;;22.30;90.40;;;;;;5004703;28;21247;-80
2022/06/21 09:20:34;;;;;;;6.17;2.13;;;22.40;91.10;;;;;;5020982;28;20631;-80
2022/06/21 09:23:07;;;;;;;6.50;1.80;;;22.50;91.60;;;;;;5011135;28;20824;-80
2022/06/21 09:25:49;;;;;;;1.90;1.70;;;22.70;91.40;;;;;;5015929;28;20902;-80
2022/06/21 09:28:27;;;;;;;3.33;1.80;;;22.80;91.30;;;;;;5009511;28;20962;-80
2022/06/21 09:31:00;;;;;;;4.90;1.70;;;22.90;90.00;;;;;;5011633;28;21193;-80
2022/06/21 09:33:38;;;;;;;10.20;2.27;;;22.90;89.70;;;;;;5013939;28;20710;-80
2022/06/21 09:36:10;;;;;;;3.20;2.20;;;22.90;89.40;;;;;;5012649;28;20633;-80
2022/06/21 09:38:52;;;;;;;2.43;1.97;;;23.10;90.00;;;;;;5017038;28;20612;-80
2022/06/21 09:41:29;;;;;;;2.10;1.50;;;23.20;90.00;;;;;;5012069;28;20754;-80
2022/06/21 09:44:06;;;;;;;6.00;1.90;;;23.10;88.20;;;;;;5013069;28;20628;-80
2022/06/21 09:46:41;;;;;;;1.90;1.63;;;23.10;88.70;;;;;;5015795;28;21209;-80
2022/06/21 09:49:20;;;;;;;3.50;1.80;;;23.30;89.60;;;;;;5013664;28;20693;-80
2022/06/21 09:51:54;;;;;;;6.23;2.57;;;23.50;88.30;;;;;;5013817;28;21233;-80
2022/06/21 09:54:31;;;;;;;5.40;2.03;;;23.50;87.70;;;;;;5012812;28;20670;-80
2022/06/21 09:57:08;;;;;;;4.57;2.17;;;23.60;88.60;;;;;;5016925;28;20642;-80
2022/06/21 09:59:40;;;;;;;2.30;1.80;;;23.70;87.00;;;;;;5016133;28;20762;-80
2022/06/21 10:02:20;;;;;;;5.03;1.97;;;23.70;86.90;;;;;;5014645;28;20665;-80
2022/06/21 10:04:55;;;;;;;2.47;1.50;;;23.70;87.50;;;;;;5012193;28;21213;-80
2022/06/21 10:07:45;;;;;;;5.63;1.70;;;23.60;87.80;;;;;;5013889;28;20630;-80
2022/06/21 10:10:24;;;;;;;3.87;1.80;;;23.80;88.70;;;;;;5017033;28;20645;-80
2022/06/21 10:12:58;;;;;;;3.87;2.30;;;24.00;89.20;;;;;;5003221;28;20716;-80
2022/06/21 10:15:39;;;;;;;4.23;2.20;;;24.30;89.30;;;;;;5010892;28;20706;-80
2022/06/21 10:18:36;;;;;;;2.90;2.67;;;24.30;86.80;;;;;;5011233;28;20630;-80
2022/06/21 10:21:20;;;;;;;8.10;2.53;;;24.30;87.00;;;;;;5012353;28;20638;-80
2022/06/21 10:24:19;;;;;;;3.93;1.80;;;24.30;87.60;;;;;;5013758;28;20638;-80
2022/06/21 10:27:26;;;;;;;3.33;2.00;;;24.50;88.00;;;;;;5009442;28;20619;-80
2022/06/21 10:30:16;;;;;;;2.37;2.17;;;24.60;88.10;;;;;;5008702;28;21552;-82
2022/06/21 10:33:11;;;;;;;2.20;2.00;;;24.30;88.60;;;;;;5005188;28;20653;-81
2022/06/21 10:35:54;;;;;;;4.57;2.37;;;24.50;89.20;;;;;;5004198;28;20688;-80
2022/06/21 10:38:42;;;;;;;5.80;2.90;;;24.80;89.00;;;;;;5017916;28;20632;-82
2022/06/21 10:41:34;;;;;;;8.97;2.60;;;25.00;88.60;;;;;;5017507;28;20637;-80
2022/06/21 10:44:34;;;;;;;4.00;2.33;;;25.10;88.70;;;;;;4999423;28;20639;-80
2022/06/21 10:47:12;;;;;;;2.40;2.20;;;25.20;89.10;;;;;;5003187;28;20746;-81
2022/06/21 10:50:04;;;;;;;2.93;2.10;;;25.50;88.60;;;;;;5018249;28;21165;-81
2022/06/21 10:52:49;;;;;;;2.60;2.40;;;25.50;88.60;;;;;;5015138;28;20669;-82
2022/06/21 10:55:35;;;;;;;3.37;3.07;;;25.80;87.50;;;;;;5013110;28;20714;-82
2022/06/21 10:58:17;;;;;;;5.93;2.80;;;25.90;89.00;;;;;;4998777;28;20655;-82
2022/06/21 11:04:07;;;;;;;4.03;2.23;;;26.10;87.50;;;;;;5000403;28;20646;-81
2022/06/21 11:06:44;;;;;;;3.27;2.23;;;26.30;87.30;;;;;;4998349;28;20642;-80
2022/06/21 11:09:16;;;;;;;3.50;2.53;;;26.70;88.30;;;;;;5004480;28;20635;-81
2022/06/21 11:11:50;;;;;;;3.27;2.63;;;26.90;86.10;;;;;;5009968;28;20639;-81
2022/06/21 11:14:29;;;;;;;3.73;2.27;;;27.10;87.50;;;;;;5014300;28;21011;-81
2022/06/21 11:17:04;;;;;;;3.40;2.60;;;27.50;86.80;;;;;;5016240;28;20630;-81
2022/06/21 11:19:45;;;;;;;3.90;2.77;;;27.50;86.20;;;;;;5015010;28;20649;-81
2022/06/21 11:22:34;;;;;;;3.00;2.60;;;27.70;84.10;;;;;;5009709;28;20650;-82
2022/06/21 11:25:17;;;;;;;2.90;2.70;;;28.00;85.20;;;;;;5019195;28;20623;-81
2022/06/21 11:28:06;;;;;;;3.80;3.07;;;28.30;82.60;;;;;;5006587;28;20641;-79
2022/06/21 11:30:45;;;;;;;4.70;2.80;;;28.30;83.00;;;;;;5006761;28;20616;-80
2022/06/21 11:33:23;;;;;;;8.30;3.10;;;28.60;82.80;;;;;;5014742;28;20984;-80
2022/06/21 11:35:59;;;;;;;2.90;2.53;;;29.00;82.00;;;;;;5011756;28;21036;-80
2022/06/21 11:38:51;;;;;;;11.50;3.43;;;28.80;82.00;;;;;;5016744;28;20711;-81
2022/06/21 11:44:30;;;;;;;4.70;2.83;;;28.60;81.60;;;;;;4997871;28;20632;-80
2022/06/21 11:47:03;;;;;;;3.53;3.23;;;28.60;82.20;;;;;;5005133;28;21447;-80
2022/06/21 11:49:36;;;;;;;4.07;3.10;;;28.60;82.60;;;;;;5013775;28;20627;-80
2022/06/21 11:52:50;;;;;;;2.93;2.73;;;28.50;81.70;;;;;;5019620;28;20750;-80
2022/06/21 11:55:26;;;;;;;3.13;2.80;;;28.30;82.40;;;;;;5007099;28;21029;-80
2022/06/21 11:58:01;;;;;;;3.20;2.63;;;28.50;82.80;;;;;;5015574;28;20634;-80
2022/06/21 12:00:36;;;;;;;2.93;2.47;;;28.90;81.80;;;;;;5011111;28;20622;-81
2022/06/21 12:03:04;;;;;;;3.07;2.77;;;29.40;81.80;;;;;;5010433;28;20654;-80
2022/06/21 12:05:38;;;;;;;6.10;3.33;;;29.60;81.00;;;;;;5017680;28;20624;-80
2022/06/21 12:08:13;;;;;;;3.23;2.93;;;29.40;80.00;;;;;;5013511;28;20638;-80
2022/06/21 12:10:50;;;;;;;3.20;3.00;;;29.20;80.70;;;;;;5014423;28;20630;-81
2022/06/21 12:13:33;;;;;;;3.20;2.87;;;29.20;80.70;;;;;;5005623;28;21275;-80
2022/06/21 12:16:16;;;;;;;4.43;3.10;;;29.30;81.20;;;;;;5012454;28;20658;-81
2022/06/21 12:18:48;;;;;;;4.90;3.33;;;29.50;81.20;;;;;;5012620;28;20647;-81
2022/06/21 12:21:18;;;;;;;3.90;3.23;;;29.60;80.00;;;;;;5002637;28;20635;-80
2022/06/21 12:23:51;;;;;;;3.83;2.97;;;29.40;79.60;;;;;;5011468;28;20627;-80
2022/06/21 12:26:22;;;;;;;3.80;3.20;;;29.30;80.80;;;;;;5012634;28;20632;-83
2022/06/21 12:28:50;;;;;;;3.63;2.83;;;29.60;82.00;;;;;;5012871;28;20721;-80
2022/06/21 12:31:21;;;;;;;4.60;2.80;;;30.20;80.60;;;;;;5013978;28;20651;-80
2022/06/21 12:33:53;;;;;;;6.83;3.80;;;30.40;79.30;;;;;;5008005;28;20616;-80
2022/06/21 12:36:32;;;;;;;3.63;3.27;;;30.70;79.70;;;;;;5002137;28;20604;-81
2022/06/21 12:39:05;;;;;;;3.83;3.10;;;30.90;77.00;;;;;;5010585;28;20624;-80
2022/06/21 12:41:47;;;;;;;5.10;4.60;;;30.90;77.40;;;;;;5016813;28;20692;-81
2022/06/21 12:44:27;;;;;;;3.93;3.47;;;31.10;77.30;;;;;;5014529;28;20607;-81
2022/06/21 12:47:02;;;;;;;8.53;3.33;;;31.00;76.30;;;;;;5012375;28;21237;-81
2022/06/21 12:50:14;;;;;;;3.47;2.87;;;30.70;76.60;;;;;;5013363;28;21232;-80
2022/06/21 12:52:47;;;;;;;5.93;3.40;;;30.40;78.10;;;;;;4964568;28;21277;-80
2022/06/21 12:55:23;;;;;;;3.97;3.67;;;30.30;78.10;;;;;;5010517;28;20692;-80
2022/06/21 12:58:17;;;;;;;5.03;3.30;;;30.10;78.70;;;;;;5013008;28;20631;-80
2022/06/21 13:00:50;;;;;;;3.90;3.20;;;30.00;78.90;;;;;;5012378;28;20690;-80
2022/06/21 13:03:51;;;;;;;3.77;3.43;;;29.80;79.40;;;;;;5003520;28;21016;-80
2022/06/21 13:06:52;;;;;;;3.20;3.00;;;29.80;79.70;;;;;;5001230;28;20631;-80
2022/06/21 13:09:34;;;;;;;4.83;3.20;;;29.80;79.40;;;;;;5004315;28;20612;-80
2022/06/21 13:12:17;;;;;;;3.33;2.80;;;30.10;79.10;;;;;;5010918;28;20742;-80
2022/06/21 13:15:13;;;;;;;6.23;3.10;;;30.80;79.30;;;;;;5001223;28;20675;-80
2022/06/21 13:18:20;;;;;;;5.50;4.13;;;31.40;77.10;;;;;;5013884;28;20865;-80
2022/06/21 13:20:59;;;;;;;5.63;4.23;;;32.10;76.30;;;;;;5013270;28;20646;-79
2022/06/21 13:23:34;;;;;;;3.67;3.37;;;32.80;73.80;;;;;;5011285;28;20627;-80
2022/06/21 13:26:11;;;;;;;6.07;3.43;;;33.40;72.20;;;;;;5017399;28;20627;-80
2022/06/21 13:29:00;;;;;;;3.20;2.90;;;33.90;71.50;;;;;;5016829;28;20646;-80
2022/06/21 13:31:40;;;;;;;3.47;3.17;;;34.40;69.30;;;;;;5012544;28;20651;-80
2022/06/21 13:34:34;;;;;;;3.20;2.83;;;34.90;68.40;;;;;;5015842;28;20949;-80
2022/06/21 13:37:11;;;;;;;5.10;2.93;;;35.40;66.40;;;;;;5006532;28;20733;-80
2022/06/21 13:39:44;;;;;;;3.60;3.30;;;35.70;65.10;;;;;;5009817;28;20622;-80
2022/06/21 13:45:04;;;;;;;3.30;3.00;;;35.60;63.00;;;;;;5018808;28;20604;-80
2022/06/21 13:47:40;;;;;;;3.57;3.27;;;35.30;62.10;;;;;;5018612;28;20630;-80
2022/06/21 13:50:17;;;;;;;4.33;3.50;;;35.30;63.30;;;;;;5020528;28;20634;-80