Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:42;;;;;;;36.22;17.52;;;;;;;11.72;89.76;99814.38;5039412;28;20045;-72
2022/04/22 00:04:07;;;;;;;33.70;18.83;;;;;;;12.02;89.23;99852.69;5040471;28;20031;-73
2022/04/22 00:06:32;;;;;;;25.98;16.65;;;;;;;12.06;88.79;99854.00;5039585;28;20108;-73
2022/04/22 00:08:58;;;;;;;24.67;16.60;;;;;;;12.36;87.82;99859.56;5037722;28;20372;-73
2022/04/22 00:11:29;;;;;;;27.70;16.40;;;;;;;12.46;87.03;99862.84;5040685;28;20029;-73
2022/04/22 00:14:00;;;;;;;27.80;17.75;;;;;;;12.40;87.80;99855.56;5040254;28;20040;-73
2022/04/22 00:16:30;;;;;;;40.55;20.05;;;;;;;12.62;86.47;99849.53;5039256;28;20033;-73
2022/04/22 00:18:56;;;;;;;29.13;18.23;;;;;;;12.46;87.67;99837.13;5038264;28;20056;-71
2022/04/22 00:21:22;;;;;;;29.38;16.70;;;;;;;12.53;87.51;99837.28;5039277;28;20037;-72
2022/04/22 00:23:49;;;;;;;28.95;16.55;;;;;;;12.56;87.57;99826.31;5039356;28;20078;-73
2022/04/22 00:26:15;;;;;;;31.88;18.25;;;;;;;12.57;87.37;99817.34;5039714;28;20033;-73
2022/04/22 00:28:40;;;;;;;25.00;16.58;;;;;;;12.60;87.00;99798.41;5039169;28;20140;-73
2022/04/22 00:31:06;;;;;;;27.88;15.93;;;;;;;12.35;89.71;99779.06;5040231;28;20071;-73
2022/04/22 00:33:31;;;;;;;22.48;15.30;;;;;;;12.26;90.11;99777.47;5040374;28;20351;-73
2022/04/22 00:35:57;;;;;;;26.45;16.00;;;;;;;11.96;90.99;99765.78;5039170;28;20098;-73
2022/04/22 00:38:22;;;;;;;27.23;16.95;;;;;;;12.01;90.96;99775.88;5040089;28;20084;-73
2022/04/22 00:40:47;;;;;;;25.55;16.33;;;;;;;11.94;92.21;99766.94;5040439;28;20100;-72
2022/04/22 00:43:21;;;;;;;24.30;16.25;;;;;;;11.83;93.42;99768.13;5039448;28;20103;-71
2022/04/22 00:45:47;;;;;;;26.15;16.33;;;;;;;12.06;92.38;99776.19;5038595;28;20041;-73
2022/04/22 00:48:14;;;;;;;24.27;16.30;;;;;;;11.92;92.58;99737.09;5040098;28;20037;-73
2022/04/22 00:50:40;;;;;;;27.38;16.23;;;;;;;12.19;92.73;99765.88;5039337;28;20072;-73
2022/04/22 00:53:07;;;;;;;25.02;16.02;;;;;;;12.21;92.75;99760.38;5038911;28;20242;-73
2022/04/22 00:55:35;;;;;;;25.52;16.48;;;;;;;12.25;91.86;99753.72;5039813;28;20037;-73
2022/04/22 00:58:01;;;;;;;25.23;16.67;;;;;;;12.32;91.88;99739.59;5038818;28;20056;-73
2022/04/22 01:00:27;;;;;;;23.77;14.85;;;;;;;12.27;91.40;99720.72;5039028;28;20033;-73
2022/04/22 01:02:53;;;;;;;23.33;15.80;;;;;;;12.33;91.36;99753.69;5040323;28;20083;-73
2022/04/22 01:10:47;;;;;;;27.85;17.73;;;;;;;12.22;93.34;99756.72;5038553;28;20361;-73
2022/04/22 01:13:13;;;;;;;24.52;17.20;;;;;;;12.17;93.54;99756.44;5036263;28;20017;-73
2022/04/22 01:15:39;;;;;;;28.50;18.90;;;;;;;12.07;93.66;99762.75;5039143;28;20057;-73
2022/04/22 01:18:05;;;;;;;27.98;18.08;;;;;;;12.05;93.96;99762.09;5038346;28;20049;-74
2022/04/22 01:20:30;;;;;;;28.73;18.95;;;;;;;12.11;94.45;99766.72;5039028;28;20025;-74
2022/04/22 01:22:56;;;;;;;27.52;18.45;;;;;;;12.03;94.07;99781.84;5039031;28;20072;-74
2022/04/22 01:25:21;;;;;;;27.63;17.75;;;;;;;12.09;94.02;99786.47;5038014;28;20032;-72
2022/04/22 01:27:51;;;;;;;27.67;19.38;;;;;;;11.92;94.89;99784.88;5038644;28;20343;-73
2022/04/22 01:30:21;;;;;;;34.10;23.30;;;;;;;11.97;94.63;99775.41;5039673;28;20037;-73
2022/04/22 01:32:50;;;;;;;33.97;22.30;;;;;;;12.14;93.40;99765.56;5035805;28;20269;-74
2022/04/22 01:35:19;;;;;;;40.30;26.48;;;;;;;12.22;92.52;99748.78;5038251;28;20029;-74
2022/04/22 01:37:45;;;;;;;50.78;30.75;;;;;;;12.31;91.73;99767.16;5038230;28;20275;-73
2022/04/22 01:40:11;;;;;;;57.15;36.05;;;;;;;12.37;91.29;99802.81;5038425;28;20071;-73
2022/04/22 01:42:37;;;;;;;54.30;35.88;;;;;;;12.19;92.26;99791.59;5039041;28;20060;-73
2022/04/22 01:45:04;;;;;;;59.28;34.67;;;;;;;12.30;91.97;99772.63;5037780;28;20040;-74
2022/04/22 01:47:30;;;;;;;55.15;35.42;;;;;;;12.33;92.59;99788.22;5039004;28;20092;-73
2022/04/22 01:49:55;;;;;;;61.90;36.53;;;;;;;12.38;91.60;99794.66;5037844;28;20078;-73
2022/04/22 01:52:22;;;;;;;56.92;35.00;;;;;;;12.46;91.07;99786.66;5037773;28;20025;-72
2022/04/22 01:54:51;;;;;;;52.30;32.88;;;;;;;12.49;91.20;99795.31;5038844;28;20038;-74
2022/04/22 01:57:16;;;;;;;56.65;35.47;;;;;;;12.45;90.75;99792.97;5037557;28;20037;-74
2022/04/22 01:59:44;;;;;;;53.13;34.55;;;;;;;12.49;91.36;99793.50;5037875;28;20101;-74
2022/04/22 02:02:10;;;;;;;55.92;33.78;;;;;;;12.46;91.84;99788.50;5036067;28;20025;-74
2022/04/22 02:04:35;;;;;;;53.95;34.28;;;;;;;12.52;91.20;99771.06;5038655;28;20322;-74
2022/04/22 02:07:00;;;;;;;54.42;33.95;;;;;;;12.46;91.28;99772.56;5037385;28;20323;-74
2022/04/22 02:09:26;;;;;;;73.32;36.83;;;;;;;12.47;90.53;99777.69;5038847;28;20254;-74
2022/04/22 02:11:51;;;;;;;66.85;35.53;;;;;;;12.43;90.72;99773.72;5037557;28;20108;-74
2022/04/22 02:14:17;;;;;;;68.80;37.00;;;;;;;12.41;91.39;99769.59;5038560;28;20038;-72
2022/04/22 02:16:42;;;;;;;58.60;33.38;;;;;;;12.53;91.34;99778.03;5037431;28;20029;-73
2022/04/22 02:19:07;;;;;;;53.75;32.95;;;;;;;12.53;91.47;99768.25;5038762;28;20049;-74
2022/04/22 02:21:33;;;;;;;53.40;33.10;;;;;;;12.43;91.24;99765.75;5037579;28;20033;-74
2022/04/22 02:23:58;;;;;;;51.28;33.22;;;;;;;12.42;91.50;99763.28;5041020;28;20202;-74
2022/04/22 02:26:24;;;;;;;48.58;29.80;;;;;;;12.35;91.27;99747.22;5042688;28;20438;-74
2022/04/22 02:28:49;;;;;;;48.30;28.38;;;;;;;12.23;91.62;99735.31;5041216;28;20096;-74
2022/04/22 02:31:14;;;;;;;42.83;27.77;;;;;;;12.33;90.97;99757.19;5042556;28;20088;-74
2022/04/22 02:33:44;;;;;;;41.05;26.63;;;;;;;12.13;91.57;99746.16;5041186;28;20041;-73
2022/04/22 02:36:10;;;;;;;45.22;27.60;;;;;;;11.94;92.14;99713.88;5041138;28;20030;-72
2022/04/22 02:38:36;;;;;;;43.35;28.02;;;;;;;12.12;92.58;99754.28;5041628;28;20323;-73
2022/04/22 02:46:32;;;;;;;44.28;26.02;;;;;;;12.05;92.53;99730.25;5040907;28;20349;-74
2022/04/22 02:49:00;;;;;;;37.45;24.25;;;;;;;11.87;93.65;99736.78;5040189;28;20029;-74
2022/04/22 02:51:26;;;;;;;39.53;25.00;;;;;;;11.80;94.50;99737.47;5042248;28;20037;-74
2022/04/22 02:53:52;;;;;;;39.55;24.50;;;;;;;11.71;94.84;99732.31;5041692;28;20032;-74
2022/04/22 02:56:19;;;;;;;40.67;24.75;;;;;;;11.57;95.55;99717.09;5039225;28;20472;-72
2022/04/22 02:58:45;;;;;;;34.00;23.08;;;;;;;11.44;96.19;99734.38;5042269;28;20080;-72
2022/04/22 03:01:10;;;;;;;37.42;24.40;;;;;;;11.31;97.54;99717.28;5040953;28;20033;-73
2022/04/22 03:03:36;;;;;;;36.72;24.05;;;;;;;11.04;98.97;99713.97;5040927;28;20091;-73
2022/04/22 03:06:02;;;;;;;41.08;25.50;;;;;;;11.01;99.95;99729.38;5039444;28;20395;-73
2022/04/22 03:08:28;;;;;;;44.90;27.25;;;;;;;11.02;99.79;99728.38;5040758;28;20041;-73
2022/04/22 03:10:54;;;;;;;42.00;26.52;;;;;;;11.12;98.50;99727.22;5031608;28;20321;-73
2022/04/22 03:13:19;;;;;;;39.75;25.33;;;;;;;11.16;99.08;99733.03;5039943;28;20274;-74
2022/04/22 03:15:45;;;;;;;40.75;23.42;;;;;;;11.15;98.97;99737.50;5040345;28;20045;-73
2022/04/22 03:18:11;;;;;;;38.90;24.30;;;;;;;11.17;98.58;99726.72;5041744;28;20047;-73
2022/04/22 03:20:37;;;;;;;39.65;23.05;;;;;;;11.25;98.52;99734.69;5041327;28;20341;-73
2022/04/22 03:23:03;;;;;;;42.25;24.80;;;;;;;11.21;98.46;99733.34;5040039;28;20032;-73
2022/04/22 03:25:28;;;;;;;37.92;23.88;;;;;;;10.96;100.00;99732.53;5040938;28;20037;-73
2022/04/22 03:27:54;;;;;;;38.17;25.02;;;;;;;10.90;100.00;99740.31;5039951;28;20026;-73
2022/04/22 03:30:19;;;;;;;37.45;24.35;;;;;;;11.07;100.00;99747.28;5040133;28;20041;-73
2022/04/22 03:32:45;;;;;;;40.85;25.67;;;;;;;11.05;100.00;99749.25;5041046;28;20104;-74
2022/04/22 03:35:10;;;;;;;41.40;25.33;;;;;;;11.27;100.00;99734.50;5040439;28;20045;-74
2022/04/22 03:37:36;;;;;;;38.33;23.48;;;;;;;11.47;98.99;99734.03;5042023;28;20416;-74
2022/04/22 03:40:03;;;;;;;37.83;24.77;;;;;;;11.29;99.15;99735.19;5041456;28;20033;-72
2022/04/22 03:42:29;;;;;;;40.38;24.23;;;;;;;11.31;99.32;99735.84;5037445;28;20467;-73
2022/04/22 03:44:58;;;;;;;34.90;23.92;;;;;;;11.56;98.28;99742.78;5041039;28;20051;-73
2022/04/22 03:47:24;;;;;;;38.33;22.98;;;;;;;11.75;96.32;99749.56;5041007;28;20036;-73
2022/04/22 03:49:49;;;;;;;46.67;25.45;;;;;;;11.71;95.70;99733.16;5040941;28;20048;-73
2022/04/22 03:52:15;;;;;;;34.10;22.83;;;;;;;11.93;95.10;99747.53;5040151;28;20323;-74
2022/04/22 03:54:41;;;;;;;48.00;25.48;;;;;;;12.03;94.45;99747.34;5039794;28;20087;-74
2022/04/22 03:59:50;;;;;;;42.63;24.60;;;;;;;11.79;94.33;99735.00;5040009;28;20040;-74
2022/04/22 04:02:16;;;;;;;40.28;24.52;;;;;;;11.94;94.08;99751.84;5040014;28;20037;-72
2022/04/22 04:04:41;;;;;;;40.83;24.88;;;;;;;11.98;93.80;99752.34;5040383;28;20049;-73
2022/04/22 04:07:07;;;;;;;34.40;22.73;;;;;;;11.92;93.61;99753.84;5039684;28;20327;-74
2022/04/22 04:17:44;;;;;;;35.60;24.30;;;;;;;12.04;92.76;99762.28;5038432;28;20024;-73
2022/04/22 04:25:39;;;;;;;40.30;25.05;;;;;;;12.01;92.75;99765.28;5040080;28;20099;-73
2022/04/22 04:28:09;;;;;;;48.55;26.80;;;;;;;12.04;92.21;99762.28;5039154;28;20029;-73
2022/04/22 04:30:42;;;;;;;43.28;24.55;;;;;;;11.92;92.74;99761.81;5036590;28;20038;-73
2022/04/22 04:33:08;;;;;;;36.95;22.67;;;;;;;11.72;94.22;99757.84;5039626;28;20328;-73
2022/04/22 04:35:35;;;;;;;39.60;24.02;;;;;;;11.57;95.45;99778.94;5038976;28;20072;-73
2022/04/22 04:38:04;;;;;;;40.47;24.98;;;;;;;11.54;96.87;99781.09;5040081;28;20033;-72
2022/04/22 04:40:30;;;;;;;39.45;25.77;;;;;;;11.54;97.07;99776.59;5039825;28;20045;-72
2022/04/22 04:42:55;;;;;;;43.40;25.23;;;;;;;11.41;97.59;99758.53;5040169;28;20040;-73
2022/04/22 04:45:21;;;;;;;45.45;26.08;;;;;;;11.45;96.69;99754.56;5038718;28;20049;-74
2022/04/22 04:47:46;;;;;;;44.17;24.80;;;;;;;11.40;97.99;99753.41;5038315;28;20053;-73
2022/04/22 04:50:13;;;;;;;37.95;23.33;;;;;;;11.41;98.06;99763.00;5038569;28;20359;-72
2022/04/22 04:52:40;;;;;;;42.53;25.15;;;;;;;11.17;100.00;99774.44;5037803;28;20064;-72
2022/04/22 04:55:08;;;;;;;37.63;23.88;;;;;;;11.20;100.00;99779.41;5037017;28;20032;-71
2022/04/22 04:57:34;;;;;;;40.70;26.25;;;;;;;11.33;100.00;99771.78;5037426;28;20026;-71
2022/04/22 05:00:01;;;;;;;39.50;24.83;;;;;;;11.50;98.71;99773.47;5039343;28;20044;-72
2022/04/22 05:02:26;;;;;;;56.10;29.92;;;;;;;11.42;99.57;99780.56;5039983;28;20041;-72
2022/04/22 05:04:52;;;;;;;40.70;24.88;;;;;;;11.72;98.19;99777.25;5038801;28;20038;-72
2022/04/22 05:07:18;;;;;;;39.45;23.15;;;;;;;11.69;97.58;99761.66;5038591;28;20096;-72
2022/04/22 05:09:43;;;;;;;35.60;22.95;;;;;;;11.73;96.49;99775.44;5037349;28;20041;-72
2022/04/22 05:12:10;;;;;;;33.95;22.38;;;;;;;11.74;96.24;99777.06;5038591;28;20033;-72
2022/04/22 05:14:36;;;;;;;34.72;21.83;;;;;;;11.80;97.17;99789.69;5038456;28;20033;-71
2022/04/22 05:17:01;;;;;;;37.90;23.40;;;;;;;11.75;97.71;99784.88;5039132;28;20041;-72
2022/04/22 05:19:26;;;;;;;34.65;22.85;;;;;;;11.97;97.25;99778.06;5038305;28;20037;-72
2022/04/22 05:21:52;;;;;;;29.95;21.52;;;;;;;12.05;96.23;99780.69;5039249;28;20025;-72
2022/04/22 05:24:17;;;;;;;48.42;23.40;;;;;;;12.13;95.16;99799.22;5038721;28;20048;-72
2022/04/22 05:26:43;;;;;;;64.70;26.48;;;;;;;12.08;94.97;99806.06;5039015;28;20032;-73
2022/04/22 05:32:36;;;;;;;97.78;32.80;;;;;;;12.15;95.40;99807.84;5038200;28;20041;-74
2022/04/22 05:34:37;;;;;;;56.22;25.92;;;;;;;12.21;93.60;99822.28;5031119;28;20040;-71
2022/04/22 05:37:03;;;;;;;44.47;25.38;;;;;;;12.22;94.16;99817.78;5038048;28;20041;-72
2022/04/22 05:39:28;;;;;;;34.55;23.25;;;;;;;11.95;95.15;99795.97;5039289;28;20324;-72
2022/04/22 05:41:54;;;;;;;35.20;23.20;;;;;;;12.18;95.00;99808.50;5039231;28;20035;-72
2022/04/22 05:44:19;;;;;;;34.55;23.15;;;;;;;12.26;94.88;99813.78;5037839;28;20032;-72
2022/04/22 05:46:45;;;;;;;36.47;22.60;;;;;;;12.34;95.13;99813.78;5038915;28;20041;-72
2022/04/22 05:49:10;;;;;;;35.38;22.45;;;;;;;12.42;94.35;99811.09;5038223;28;20425;-74
2022/04/22 05:51:36;;;;;;;34.47;23.08;;;;;;;12.45;93.92;99800.13;5037950;28;20021;-71
2022/04/22 05:54:01;;;;;;;30.83;21.25;;;;;;;12.63;91.77;99791.94;5038807;28;20133;-71
2022/04/22 05:56:26;;;;;;;32.90;21.27;;;;;;;12.34;91.79;99793.34;5037757;28;20089;-72
2022/04/22 05:58:52;;;;;;;33.22;21.98;;;;;;;12.13;95.78;99811.69;5035855;28;20093;-72
2022/04/22 06:01:17;;;;;;;32.83;22.88;;;;;;;12.16;96.51;99824.59;5039191;28;20093;-72
2022/04/22 06:03:43;;;;;;;37.55;24.63;;;;;;;12.23;97.10;99825.59;5034304;28;20030;-74
2022/04/22 06:06:08;;;;;;;66.93;28.95;;;;;;;12.31;97.22;99811.47;5035244;28;20327;-72
2022/04/22 06:11:17;;;;;;;53.80;27.95;;;;;;;12.34;94.73;99792.53;5038472;28;20079;-71
2022/04/22 06:13:46;;;;;;;42.70;25.27;;;;;;;12.38;94.43;99791.19;5037651;28;20311;-70
2022/04/22 06:16:11;;;;;;;36.55;23.40;;;;;;;12.37;94.86;99808.13;5034568;28;20257;-72
2022/04/22 06:18:37;;;;;;;36.97;23.60;;;;;;;12.35;95.67;99812.78;5038425;28;20093;-73
2022/04/22 06:21:02;;;;;;;37.53;24.50;;;;;;;12.41;96.30;99812.91;5038291;28;20362;-73
2022/04/22 06:23:27;;;;;;;55.38;31.10;;;;;;;12.50;95.63;99816.38;5038028;28;20013;-74
2022/04/22 06:25:53;;;;;;;45.25;26.33;;;;;;;12.51;94.21;99807.41;5038296;28;20104;-74
2022/04/22 06:28:18;;;;;;;38.03;26.00;;;;;;;12.52;93.84;99817.03;5037654;28;20140;-74
2022/04/22 06:30:46;;;;;;;40.80;25.15;;;;;;;12.63;94.68;99800.72;5037568;28;20041;-72
2022/04/22 06:33:12;;;;;;;33.88;22.92;;;;;;;12.58;93.85;99789.78;5036753;28;20270;-73
2022/04/22 06:35:38;;;;;;;35.45;23.40;;;;;;;12.30;95.67;99791.22;5037397;28;20080;-73
2022/04/22 06:38:08;;;;;;;36.90;23.70;;;;;;;12.03;97.80;99788.00;5036909;28;20029;-73
2022/04/22 06:46:01;;;;;;;34.25;23.88;;;;;;;11.62;100.00;99766.00;5037204;28;20242;-73
2022/04/22 06:48:31;;;;;;;35.70;23.10;;;;;;;11.39;100.00;99744.63;5037514;28;20037;-74
2022/04/22 06:51:00;;;;;;;35.28;23.05;;;;;;;11.19;100.00;99724.75;5034380;28;20366;-73
2022/04/22 06:53:27;;;;;;;35.65;23.25;;;;;;;10.94;100.00;99715.13;5037321;28;20219;-73
2022/04/22 06:55:53;;;;;;;38.55;24.73;;;;;;;10.85;100.00;99717.78;5037494;28;20037;-73
2022/04/22 06:58:21;;;;;;;37.92;23.92;;;;;;;10.64;100.00;99712.13;5038356;28;20033;-74
2022/04/22 07:00:47;;;;;;;44.35;27.17;;;;;;;10.57;100.00;99723.53;5037759;28;20071;-72
2022/04/22 07:03:15;;;;;;;41.72;27.40;;;;;;;10.69;100.00;99720.41;5037226;28;20044;-73
2022/04/22 07:05:43;;;;;;;38.67;26.67;;;;;;;10.80;100.00;99703.38;5037774;28;20041;-74
2022/04/22 07:08:13;;;;;;;51.45;29.63;;;;;;;10.82;100.00;99712.00;5037774;28;20376;-73
2022/04/22 07:10:40;;;;;;;47.78;28.38;;;;;;;10.78;100.00;99710.66;5037572;28;20048;-73
2022/04/22 07:13:06;;;;;;;47.53;29.70;;;;;;;10.87;100.00;99712.31;5040998;28;20073;-73
2022/04/22 07:15:32;;;;;;;44.42;27.27;;;;;;;10.97;100.00;99709.50;5041095;28;20072;-73
2022/04/22 07:17:57;;;;;;;39.28;24.48;;;;;;;10.91;100.00;99700.41;5040587;28;20391;-73
2022/04/22 07:20:23;;;;;;;42.25;25.58;;;;;;;10.96;100.00;99708.69;5041245;28;20080;-73
2022/04/22 07:22:49;;;;;;;40.50;24.65;;;;;;;10.85;100.00;99666.63;5040602;28;20048;-72
2022/04/22 07:25:15;;;;;;;31.83;22.38;;;;;;;11.30;100.00;99708.50;5040890;28;20029;-72
2022/04/22 07:27:42;;;;;;;33.55;23.23;;;;;;;11.26;100.00;99709.84;5041526;28;20029;-73
2022/04/22 07:30:13;;;;;;;33.97;24.67;;;;;;;11.27;100.00;99706.19;5040546;28;20381;-73
2022/04/22 07:32:39;;;;;;;37.58;23.40;;;;;;;11.21;100.00;99693.59;5040474;28;20345;-74
2022/04/22 07:35:08;;;;;;;39.50;23.52;;;;;;;11.31;100.00;99712.81;5041195;28;20101;-73
2022/04/22 07:37:34;;;;;;;36.28;21.85;;;;;;;11.38;100.00;99702.38;5040329;28;20234;-74
2022/04/22 07:39:59;;;;;;;32.92;21.23;;;;;;;11.31;100.00;99702.19;5038398;28;20034;-73
2022/04/22 07:42:28;;;;;;;33.97;20.20;;;;;;;11.60;100.00;99708.81;5041115;28;20075;-73
2022/04/22 07:47:44;;;;;;;39.03;20.95;;;;;;;11.56;100.00;99697.72;5041220;28;20219;-72
2022/04/22 07:50:10;;;;;;;33.55;20.58;;;;;;;11.64;100.00;99695.03;5042917;28;20041;-73
2022/04/22 07:52:38;;;;;;;27.70;19.75;;;;;;;11.71;100.00;99698.66;5042534;28;20048;-73
2022/04/22 07:55:04;;;;;;;31.25;20.30;;;;;;;11.78;100.00;99702.31;5041149;28;20239;-73
2022/04/22 07:57:30;;;;;;;29.70;20.48;;;;;;;11.93;100.00;99686.53;5039603;28;20059;-73
2022/04/22 07:59:57;;;;;;;31.45;20.52;;;;;;;12.00;100.00;99691.97;5041231;28;20065;-73
2022/04/22 08:02:23;;;;;;;28.33;19.30;;;;;;;11.91;100.00;99685.03;5040893;28;20045;-73
2022/04/22 08:04:49;;;;;;;30.58;19.70;;;;;;;12.03;100.00;99673.03;5039425;28;20247;-73
2022/04/22 08:07:15;;;;;;;30.55;19.27;;;;;;;11.91;100.00;99682.38;5040863;28;20037;-73
2022/04/22 08:09:41;;;;;;;29.48;19.08;;;;;;;11.74;100.00;99663.84;5035599;28;20323;-72
2022/04/22 08:12:07;;;;;;;30.52;20.33;;;;;;;11.83;100.00;99676.13;5039784;28;20048;-72
2022/04/22 08:14:34;;;;;;;30.00;20.60;;;;;;;11.86;100.00;99684.72;5040799;28;20045;-73
2022/04/22 08:17:00;;;;;;;30.42;20.77;;;;;;;11.77;100.00;99676.78;5039971;28;20279;-73
2022/04/22 08:19:26;;;;;;;36.75;21.38;;;;;;;12.09;100.00;99677.66;5039909;28;20037;-73
2022/04/22 08:21:52;;;;;;;29.83;21.20;;;;;;;12.02;100.00;99664.25;5041605;28;20067;-73
2022/04/22 08:24:18;;;;;;;34.47;23.52;;;;;;;12.00;100.00;99630.94;5043587;28;20037;-73
2022/04/22 08:26:43;;;;;;;31.33;23.10;;;;;;;12.17;100.00;99664.34;5043249;28;20251;-73
2022/04/22 08:29:09;;;;;;;30.52;22.15;;;;;;;12.18;100.00;99663.34;5043544;28;20045;-73
2022/04/22 08:31:34;;;;;;;43.13;22.00;;;;;;;12.25;100.00;99668.78;5043456;28;20025;-74
2022/04/22 08:34:00;;;;;;;27.75;17.08;;;;;;;12.55;100.00;99667.13;5041733;28;20033;-72
2022/04/22 08:36:29;;;;;;;25.20;17.20;;;;;;;13.23;100.00;99659.13;5043295;28;20024;-73
2022/04/22 08:38:57;;;;;;;22.90;16.10;;;;;;;13.43;98.36;99665.56;5043344;28;20115;-73
2022/04/22 08:41:23;;;;;;;23.83;16.75;;;;;;;13.55;100.00;99654.50;5043248;28;20104;-73
2022/04/22 08:43:59;;;;;;;23.45;15.48;;;;;;;13.98;94.26;99652.81;5042938;28;20071;-73
2022/04/22 08:51:55;;;;;;;20.73;14.70;;;;;;;14.25;96.09;99637.97;5043093;28;20451;-73
2022/04/22 08:54:22;;;;;;;20.88;13.40;;;;;;;14.36;93.53;99642.81;5041933;28;20033;-73
2022/04/22 08:56:50;;;;;;;17.27;11.55;;;;;;;14.29;92.83;99645.41;5042647;28;20057;-73
2022/04/22 08:59:16;;;;;;;23.98;13.38;;;;;;;14.33;96.53;99612.03;5043011;28;20034;-72
2022/04/22 09:01:41;;;;;;;14.23;10.70;;;;;;;14.42;90.50;99628.75;5039909;28;20040;-73
2022/04/22 09:04:07;;;;;;;16.33;11.40;;;;;;;14.41;95.01;99608.44;5042326;28;20030;-73
2022/04/22 09:06:33;;;;;;;21.30;11.77;;;;;;;14.45;94.70;99611.56;5042700;28;20045;-73
2022/04/22 09:08:59;;;;;;;18.25;11.95;;;;;;;14.82;97.32;99600.66;5042707;28;20041;-73
2022/04/22 09:11:25;;;;;;;17.73;11.30;;;;;;;14.79;92.11;99625.03;5042678;28;20075;-73
2022/04/22 09:13:51;;;;;;;14.82;9.95;;;;;;;14.67;93.39;99607.91;5042224;28;20042;-73
2022/04/22 09:16:20;;;;;;;15.82;10.25;;;;;;;14.83;92.04;99598.81;5042539;28;20030;-73
2022/04/22 09:18:46;;;;;;;16.35;9.73;;;;;;;15.11;92.67;99577.50;5042833;28;20040;-73
2022/04/22 09:21:18;;;;;;;15.35;9.68;;;;;;;15.45;91.90;99604.16;5042197;28;20021;-74
2022/04/22 09:23:46;;;;;;;12.40;8.65;;;;;;;15.14;89.83;99609.09;5042696;28;20057;-73
2022/04/22 09:26:25;;;;;;;11.38;8.18;;;;;;;15.34;88.04;99605.53;5042576;28;20283;-73
2022/04/22 09:29:01;;;;;;;13.75;9.15;;;;;;;15.07;87.69;99606.38;5039886;28;20050;-73
2022/04/22 09:31:29;;;;;;;14.68;9.95;;;;;;;15.18;90.63;99584.50;5042387;28;20063;-74
2022/04/22 09:33:56;;;;;;;13.90;9.23;;;;;;;15.17;90.10;99582.03;5041457;28;20375;-74
2022/04/22 09:45:09;;;;;;;17.60;9.20;;;;;;;14.94;91.37;99576.97;5039374;28;20167;-74
2022/04/22 09:47:37;;;;;;;13.23;9.45;;;;;;;15.13;92.04;99586.94;5042163;28;20041;-74
2022/04/22 09:50:10;;;;;;;16.35;10.23;;;;;;;15.07;92.05;99584.22;5041657;28;20041;-74
2022/04/22 09:52:38;;;;;;;13.05;9.65;;;;;;;14.93;90.60;99560.16;5042178;28;20064;-74
2022/04/22 09:55:08;;;;;;;20.70;11.07;;;;;;;14.58;93.20;99553.94;5042401;28;20049;-74
2022/04/22 09:57:52;;;;;;;16.95;10.68;;;;;;;14.64;93.83;99539.84;5041704;28;20272;-74
2022/04/22 10:00:28;;;;;;;;;;;;;;;14.95;94.54;99554.63;5039476;28;20040;-73
2022/04/22 10:02:55;;;;;;;18.15;11.13;;;;;;;15.02;93.93;99544.81;5040005;28;20139;-73
2022/04/22 10:05:26;;;;;;;17.73;11.40;;;;;;;14.83;94.06;99541.00;5041663;28;20040;-74
2022/04/22 10:07:57;;;;;;;19.23;11.98;;;;;;;14.81;93.85;99544.88;5069036;28;20342;-72
2022/04/22 10:10:34;;;;;;;18.80;12.05;;;;;;;14.87;96.46;99552.09;5042087;28;20059;-72
2022/04/22 10:13:02;;;;;;;19.52;11.30;;;;;;;14.79;93.01;99538.91;5041871;28;20414;-73
2022/04/22 10:15:30;;;;;;;21.17;12.15;;;;;;;14.85;94.55;99535.47;5042043;28;20038;-73
2022/04/22 10:17:56;;;;;;;24.90;12.45;;;;;;;15.01;93.03;99525.34;5041893;28;20037;-73
2022/04/22 10:20:23;;;;;;;20.27;12.68;;;;;;;15.10;93.87;99519.84;5041461;28;20037;-73
2022/04/22 10:22:49;;;;;;;17.15;11.02;;;;;;;15.22;92.36;99510.25;5040670;28;20029;-73
2022/04/22 10:25:16;;;;;;;24.60;11.75;;;;;;;15.32;94.25;99506.22;5041983;28;20045;-73
2022/04/22 10:27:43;;;;;;;18.83;10.95;;;;;;;15.42;91.56;99495.16;5040753;28;20074;-74
2022/04/22 10:30:13;;;;;;;19.15;11.75;;;;;;;15.40;92.18;99486.53;5041793;28;20057;-74
2022/04/22 10:32:40;;;;;;;18.45;10.43;;;;;;;15.82;92.27;99492.69;5041474;28;20033;-72
2022/04/22 10:35:07;;;;;;;14.95;9.98;;;;;;;15.93;91.43;99486.75;5040451;28;20377;-73
2022/04/22 10:37:34;;;;;;;15.55;9.20;;;;;;;15.95;87.97;99461.50;5040356;28;20033;-74
2022/04/22 10:40:01;;;;;;;13.93;8.57;;;;;;;16.12;90.51;99467.25;5041925;28;20040;-73
2022/04/22 10:42:38;;;;;;;15.07;8.88;;;;;;;16.39;89.52;99467.25;5041764;28;20029;-74
2022/04/22 10:47:53;;;;;;;15.57;8.95;;;;;;;16.69;85.56;99454.34;5044880;28;20341;-74
2022/04/22 10:50:30;;;;;;;14.27;9.63;;;;;;;16.59;87.53;99460.88;5039464;28;20068;-74
2022/04/22 10:53:01;;;;;;;17.50;9.63;;;;;;;16.76;85.86;99450.63;5045384;28;20026;-73
2022/04/22 10:55:27;;;;;;;14.60;9.02;;;;;;;16.77;88.61;99438.91;5042668;28;20324;-73
2022/04/22 10:58:13;;;;;;;16.05;8.73;;;;;;;17.04;86.74;99433.47;5042020;28;20349;-74
2022/04/22 11:00:43;;;;;;;13.10;8.32;;;;;;;17.05;88.12;99433.25;5038194;28;20037;-74
2022/04/22 11:03:13;;;;;;;14.05;8.57;;;;;;;17.22;88.44;99430.94;5042277;28;20204;-74
2022/04/22 11:05:43;;;;;;;18.23;8.35;;;;;;;17.28;87.00;99426.56;5042050;28;20112;-73
2022/04/22 11:08:24;;;;;;;16.13;7.78;;;;;;;17.27;86.59;99412.38;5041602;28;20064;-73
2022/04/22 11:10:50;;;;;;;18.13;7.93;;;;;;;17.68;85.80;99408.47;5040940;28;20335;-72
2022/04/22 11:13:34;;;;;;;13.98;7.80;;;;;;;17.51;82.95;99421.50;5041490;28;20102;-72
2022/04/22 11:16:05;;;;;;;15.93;8.40;;;;;;;17.69;87.36;99394.91;5042397;28;20029;-73
2022/04/22 11:18:31;;;;;;;14.27;7.45;;;;;;;17.81;87.90;99389.66;5040656;28;20029;-73
2022/04/22 11:21:04;;;;;;;10.18;6.28;;;;;;;17.95;84.54;99391.19;5040382;28;20082;-73
2022/04/22 11:23:38;;;;;;;13.40;5.72;;;;;;;18.16;80.51;99396.16;5038166;28;20033;-74
2022/04/22 11:26:05;;;;;;;8.95;5.38;;;;;;;18.34;77.49;99382.00;5041243;28;20045;-73
2022/04/22 11:28:38;;;;;;;9.10;5.70;;;;;;;18.43;82.41;99372.63;5040511;28;20046;-73
2022/04/22 11:31:06;;;;;;;11.65;5.03;;;;;;;18.67;81.79;99388.91;5040131;28;20037;-74
2022/04/22 11:34:07;;;;;;;9.38;5.18;;;;;;;18.54;79.32;99367.56;5041773;28;20113;-74
2022/04/22 11:36:46;;;;;;;16.52;5.93;;;;;;;18.53;80.70;99356.03;5038627;28;20060;-74
2022/04/22 11:39:22;;;;;;;10.48;5.30;;;;;;;18.55;78.83;99361.97;5040614;28;20045;-74
2022/04/22 11:41:57;;;;;;;9.65;4.80;;;;;;;18.58;74.95;99350.81;5039487;28;20025;-74
2022/04/22 11:44:24;;;;;;;9.35;4.97;;;;;;;18.59;76.75;99335.53;5041484;28;20033;-73
2022/04/22 11:46:51;;;;;;;8.52;4.70;;;;;;;18.56;77.08;99312.66;5042269;28;20025;-74
2022/04/22 11:49:16;;;;;;;13.98;5.38;;;;;;;18.87;78.36;99322.47;5040087;28;20034;-73
2022/04/22 11:51:42;;;;;;;8.90;5.18;;;;;;;18.91;78.99;99306.72;5041143;28;20112;-72
2022/04/22 11:54:07;;;;;;;9.43;4.72;;;;;;;19.10;80.34;99300.28;5040318;28;20220;-72
2022/04/22 11:56:35;;;;;;;8.05;4.53;;;;;;;19.16;75.74;99290.50;5039863;28;20324;-73
2022/04/22 11:59:01;;;;;;;7.85;4.85;;;;;;;19.17;77.35;99287.59;5040352;28;20037;-74
2022/04/22 12:08:00;;;;;;;9.20;4.25;;;;;;;19.51;77.36;99255.66;5040734;28;20087;-74
2022/04/22 12:09:50;;;;;;;7.50;3.80;;;;;;;19.47;75.12;99258.00;5040728;28;20041;-73
2022/04/22 12:12:15;;;;;;;6.68;3.05;;;;;;;19.61;74.66;99259.44;5039624;28;20211;-74
2022/04/22 12:14:41;;;;;;;8.15;3.72;;;;;;;19.57;79.15;99257.47;5040627;28;20041;-74
2022/04/22 12:17:06;;;;;;;6.05;3.38;;;;;;;19.51;72.61;99248.44;5039436;28;20100;-74
2022/04/22 12:19:32;;;;;;;10.32;3.08;;;;;;;19.86;76.34;99237.75;5036624;28;20388;-74
2022/04/22 12:21:58;;;;;;;9.40;3.30;;;;;;;19.90;75.11;99220.13;5040205;28;20037;-74