Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:01;;;;;;;;;;;;;;;27.75;27.37;98121.72;172459;28;1153;-53
2022/01/01 00:00:06;;;;;;;;;;;;;;;27.76;27.54;98126.03;172303;28;865;-53
2022/01/01 00:00:12;;;;;;;;;;;;;;;27.77;27.36;98124.22;171982;28;1244;-52
2022/01/01 00:00:17;;;;;;;;;;;;;;;27.77;27.30;98126.88;172620;28;937;-54
2022/01/01 00:00:24;;;;;;;;;;;;;;;27.76;27.44;98123.38;172582;28;1231;-53
2022/01/01 00:00:29;;;;;;;;;;;;;;;27.77;27.26;98126.88;171846;28;1610;-54
2022/01/01 00:00:34;;;;;;;;;;;;;;;27.77;27.21;98118.94;172513;28;1015;-54
2022/01/01 00:00:39;;;;;;;;;;;;;;;27.77;27.46;98124.22;172753;28;810;-53
2022/01/01 00:00:44;;;;;;;;;;;;;;;27.77;27.56;98113.63;172625;28;865;-53
2022/01/01 00:00:50;;;;;;;;;;;;;;;27.77;27.58;98124.22;172619;28;1137;-53
2022/01/01 00:00:55;;;;;;;;;;;;;;;27.77;27.55;98122.41;172578;28;885;-52
2022/01/01 00:01:00;;;;;;;;;;;;;;;27.76;27.24;98123.38;172321;28;1133;-53
2022/01/01 00:01:05;;;;;;;;;;;;;;;27.76;27.26;98125.19;172618;28;882;-53
2022/01/01 00:01:10;;;;;;;;;;;;;;;27.76;27.49;98127.84;172663;28;1160;-54
2022/01/01 00:01:16;;;;;;;;;;;;;;;27.73;27.58;98120.16;172633;28;932;-53
2022/01/01 00:01:21;;;;;;;;;;;;;;;27.73;27.44;98121.00;172571;28;955;-53
2022/01/01 00:01:26;;;;;;;;;;;;;;;27.75;27.58;98121.72;172555;28;1039;-52
2022/01/01 00:01:31;;;;;;;;;;;;;;;27.73;27.33;98120.16;172475;28;897;-54
2022/01/01 00:01:41;;;;;;;;;;;;;;;27.73;27.63;98118.34;172660;28;1042;-54
2022/01/01 00:01:46;;;;;;;;;;;;;;;27.75;27.33;98127.00;172584;28;1077;-54
2022/01/01 00:01:51;;;;;;;;;;;;;;;27.74;27.45;98121.84;172579;28;893;-54
2022/01/01 00:01:56;;;;;;;;;;;;;;;27.73;27.25;98121.00;172624;28;909;-54
2022/01/01 00:02:02;;;;;;;;;;;;;;;27.74;27.65;98121.84;172458;28;1168;-54
2022/01/01 00:02:07;;;;;;;;;;;;;;;27.73;27.42;98126.28;172686;28;783;-53
2022/01/01 00:02:12;;;;;;;;;;;;;;;27.74;27.26;98121.84;172682;28;1137;-53
2022/01/01 00:02:17;;;;;;;;;;;;;;;27.75;27.24;98128.81;172644;28;1031;-54
2022/01/01 00:02:23;;;;;;;;;;;;;;;27.73;27.44;98121.00;172505;28;1149;-54
2022/01/01 00:02:28;;;;;;;;;;;;;;;27.73;27.35;98126.28;172616;28;1028;-53
2022/01/01 00:02:33;;;;;;;;;;;;;;;27.72;27.65;98121.09;172094;28;1434;-55
2022/01/01 00:02:38;;;;;;;;;;;;;;;27.72;27.51;98129.03;172215;28;864;-53
2022/01/01 00:02:44;;;;;;;;;;;;;;;27.71;27.53;98122.91;172408;28;1097;-54
2022/01/01 00:02:49;;;;;;;;;;;;;;;27.72;27.57;98121.94;172630;28;900;-53
2022/01/01 00:02:55;;;;;;;;;;;;;;;27.73;27.39;98120.16;172686;28;829;-53
2022/01/01 00:03:00;;;;;;;;;;;;;;;27.71;27.28;98117.59;171897;28;1109;-55
2022/01/01 00:03:05;;;;;;;;;;;;;;;27.71;27.57;98117.59;172236;28;1374;-53
2022/01/01 00:03:11;;;;;;;;;;;;;;;27.70;27.32;98117.72;172492;28;1146;-54
2022/01/01 00:03:16;;;;;;;;;;;;;;;27.69;27.54;98119.53;172663;28;936;-53
2022/01/01 00:03:21;;;;;;;;;;;;;;;27.69;27.42;98116.88;172671;28;971;-53
2022/01/01 00:03:26;;;;;;;;;;;;;;;27.68;27.35;98117.84;172551;28;1267;-53
2022/01/01 00:03:31;;;;;;;;;;;;;;;27.70;27.66;98120.38;172301;28;982;-54
2022/01/01 00:03:37;;;;;;;;;;;;;;;27.71;27.57;98124.69;172012;28;1047;-54
2022/01/01 00:03:42;;;;;;;;;;;;;;;27.70;27.59;98121.22;172100;28;952;-54
2022/01/01 00:03:47;;;;;;;;;;;;;;;27.69;27.59;98127.47;172268;28;1216;-54
2022/01/01 00:03:52;;;;;;;;;;;;;;;27.71;27.52;98114.94;172227;28;4258;-54
2022/01/01 00:03:57;;;;;;;;;;;;;;;27.72;27.59;98118.44;172621;28;1216;-55
2022/01/01 00:04:03;;;;;;;;;;;;;;;27.72;27.54;98119.28;172409;28;1184;-54
2022/01/01 00:04:08;;;;;;;;;;;;;;;27.74;27.32;98121.84;172560;28;1379;-53
2022/01/01 00:04:13;;;;;;;;;;;;;;;27.74;27.54;98124.47;172575;28;845;-53
2022/01/01 00:04:19;;;;;;;;;;;;;;;27.73;27.26;98128.09;172358;28;971;-53
2022/01/01 00:04:24;;;;;;;;;;;;;;;27.74;27.19;98124.47;172598;28;817;-54
2022/01/01 00:04:29;;;;;;;;;;;;;;;27.75;27.25;98128.81;172569;28;1236;-53
2022/01/01 00:04:34;;;;;;;;;;;;;;;27.72;27.31;98121.94;172674;28;889;-53
2022/01/01 00:04:42;;;;;;;;;;;;;;;27.73;27.34;98125.44;172724;28;794;-54
2022/01/01 00:04:47;;;;;;;;;;;;;;;27.73;27.27;98123.63;172202;28;1082;-54
2022/01/01 00:04:53;;;;;;;;;;;;;;;27.72;27.52;98121.94;172533;28;1122;-52
2022/01/01 00:04:58;;;;;;;;;;;;;;;27.76;27.64;98119.91;172696;28;871;-53
2022/01/01 00:05:06;;;;;;;;;;;;;;;27.76;27.31;98120.72;171792;28;1101;-53
2022/01/01 00:05:12;;;;;;;;;;;;;;;27.75;27.47;98119.06;172224;28;810;-55
2022/01/01 00:05:17;;;;;;;;;;;;;;;27.76;27.47;98123.38;172086;28;1126;-53
2022/01/01 00:05:22;;;;;;;;;;;;;;;27.76;27.54;98119.91;172592;28;853;-53
2022/01/01 00:05:28;;;;;;;;;;;;;;;27.73;27.19;98125.44;172479;28;1204;-53
2022/01/01 00:05:33;;;;;;;;;;;;;;;27.73;27.25;98114.84;172436;28;1197;-53
2022/01/01 00:05:38;;;;;;;;;;;;;;;27.73;27.28;98115.69;172694;28;1023;-52
2022/01/01 00:05:43;;;;;;;;;;;;;;;27.73;27.24;98121.00;172557;28;1161;-53
2022/01/01 00:05:48;;;;;;;;;;;;;;;27.71;27.44;98117.59;172688;28;873;-54
2022/01/01 00:05:54;;;;;;;;;;;;;;;27.72;27.57;98121.94;172634;28;1142;-53
2022/01/01 00:05:59;;;;;;;;;;;;;;;27.73;27.65;98120.16;172537;28;928;-55
2022/01/01 00:06:04;;;;;;;;;;;;;;;27.71;27.23;98122.91;171864;28;1242;-52
2022/01/01 00:06:09;;;;;;;;;;;;;;;27.71;27.63;98114.94;172632;28;902;-53
2022/01/01 00:06:14;;;;;;;;;;;;;;;27.73;27.52;98121.00;172592;28;1470;-54
2022/01/01 00:06:19;;;;;;;;;;;;;;;27.74;27.22;98121.84;172449;28;1236;-54
2022/01/01 00:06:25;;;;;;;;;;;;;;;27.75;27.51;98115.56;172548;28;814;-53
2022/01/01 00:06:30;;;;;;;;;;;;;;;27.75;27.28;98124.34;172455;28;1042;-54
2022/01/01 00:06:35;;;;;;;;;;;;;;;27.72;27.67;98124.56;172583;28;852;-53
2022/01/01 00:06:40;;;;;;;;;;;;;;;27.74;27.10;98121.84;172617;28;1161;-54
2022/01/01 00:06:46;;;;;;;;;;;;;;;27.73;27.28;98122.78;172512;28;833;-54
2022/01/01 00:06:51;;;;;;;;;;;;;;;27.74;27.26;98127.13;172660;28;1148;-52
2022/01/01 00:06:56;;;;;;;;;;;;;;;27.73;27.25;98120.16;172709;28;1035;-53
2022/01/01 00:07:01;;;;;;;;;;;;;;;27.72;27.28;98129.03;172409;28;1105;-53
2022/01/01 00:07:06;;;;;;;;;;;;;;;27.70;27.41;98126.50;172676;28;1153;-51
2022/01/01 00:07:12;;;;;;;;;;;;;;;27.71;27.64;98122.06;172766;28;918;-53
2022/01/01 00:07:17;;;;;;;;;;;;;;;27.73;27.29;98120.16;172552;28;1058;-54
2022/01/01 00:07:22;;;;;;;;;;;;;;;27.72;27.30;98118.44;172647;28;1075;-53
2022/01/01 00:07:27;;;;;;;;;;;;;;;27.72;27.31;98116.63;172612;28;1212;-53
2022/01/01 00:07:33;;;;;;;;;;;;;;;27.74;27.56;98121.84;172435;28;897;-53
2022/01/01 00:07:39;;;;;;;;;;;;;;;27.73;27.53;98128.09;172461;28;1015;-52
2022/01/01 00:07:44;;;;;;;;;;;;;;;27.72;27.59;98121.09;172565;28;903;-54
2022/01/01 00:07:49;;;;;;;;;;;;;;;27.72;27.27;98123.72;172176;28;4345;-55
2022/01/01 00:07:55;;;;;;;;;;;;;;;27.70;27.60;98123.88;172638;28;916;-54
2022/01/01 00:08:02;;;;;;;;;;;;;;;27.71;27.58;98128.19;172426;28;903;-53
2022/01/01 00:08:08;;;;;;;;;;;;;;;27.70;27.34;98121.22;172646;28;904;-53
2022/01/01 00:08:16;;;;;;;;;;;;;;;27.71;27.66;98122.91;172595;28;1196;-53
2022/01/01 00:08:21;;;;;;;;;;;;;;;27.73;27.57;98122.78;172653;28;876;-54
2022/01/01 00:08:26;;;;;;;;;;;;;;;27.72;27.40;98124.56;172352;28;1339;-54
2022/01/01 00:08:31;;;;;;;;;;;;;;;27.71;27.63;98125.53;172535;28;933;-53
2022/01/01 00:08:36;;;;;;;;;;;;;;;27.71;27.58;98124.69;171741;28;1671;-53
2022/01/01 00:08:42;;;;;;;;;;;;;;;27.71;27.35;98125.53;171445;28;1913;-55
2022/01/01 00:08:47;;;;;;;;;;;;;;;27.73;27.46;98125.44;172549;28;889;-53
2022/01/01 00:08:52;;;;;;;;;;;;;;;27.74;27.18;98130.63;172534;28;979;-53
2022/01/01 00:08:57;;;;;;;;;;;;;;;27.74;27.51;98130.63;172628;28;885;-53
2022/01/01 00:09:03;;;;;;;;;;;;;;;27.75;27.49;98131.47;171954;28;1417;-54
2022/01/01 00:09:08;;;;;;;;;;;;;;;27.74;27.16;98132.44;172690;28;873;-54
2022/01/01 00:09:13;;;;;;;;;;;;;;;27.72;27.39;98129.03;172612;28;1241;-53
2022/01/01 00:09:19;;;;;;;;;;;;;;;27.73;27.56;98122.78;173205;28;2243;-54
2022/01/01 00:09:24;;;;;;;;;;;;;;;27.73;27.19;98134.25;172953;28;1112;-54
2022/01/01 00:09:29;;;;;;;;;;;;;;;27.72;27.25;98131.69;173242;28;833;-55
2022/01/01 00:09:34;;;;;;;;;;;;;;;27.73;27.56;98131.59;173240;28;913;-53
2022/01/01 00:09:39;;;;;;;;;;;;;;;27.70;27.44;98131.81;173271;28;1193;-54
2022/01/01 00:09:44;;;;;;;;;;;;;;;27.70;27.53;98126.50;173283;28;1176;-54
2022/01/01 00:09:50;;;;;;;;;;;;;;;27.73;27.63;98130.75;173266;28;1188;-53
2022/01/01 00:09:55;;;;;;;;;;;;;;;27.70;27.66;98123.88;173322;28;502;-54
2022/01/01 00:10:00;;;;;;;;;;;;;;;27.69;27.71;98131.94;172959;28;1212;-54
2022/01/01 00:10:06;;;;;;;;;;;;;;;27.69;27.32;98134.59;173335;28;794;-53
2022/01/01 00:10:11;;;;;;;;;;;;;;;27.71;27.67;98132.66;173307;28;1116;-53
2022/01/01 00:10:19;;;;;;;;;;;;;;;27.72;27.40;98131.69;173152;28;805;-53
2022/01/01 00:10:24;;;;;;;;;;;;;;;27.73;27.58;98133.41;172998;28;1118;-54
2022/01/01 00:10:30;;;;;;;;;;;;;;;27.72;27.61;98131.69;173180;28;943;-53
2022/01/01 00:10:35;;;;;;;;;;;;;;;27.71;27.58;98132.66;173253;28;1037;-52
2022/01/01 00:10:40;;;;;;;;;;;;;;;27.70;27.70;98131.81;173359;28;794;-54
2022/01/01 00:10:45;;;;;;;;;;;;;;;27.71;27.58;98135.31;173280;28;817;-54
2022/01/01 00:10:51;;;;;;;;;;;;;;;27.70;27.63;98134.47;173173;28;1085;-55
2022/01/01 00:10:56;;;;;;;;;;;;;;;27.72;27.58;98136.97;173358;28;750;-54
2022/01/01 00:11:01;;;;;;;;;;;;;;;27.73;27.53;98136.06;172972;28;1160;-54
2022/01/01 00:11:07;;;;;;;;;;;;;;;27.75;27.45;98136.75;173398;28;877;-54
2022/01/01 00:11:13;;;;;;;;;;;;;;;27.73;27.22;98133.41;173254;28;1150;-54
2022/01/01 00:11:18;;;;;;;;;;;;;;;27.73;27.27;98133.41;172507;28;1576;-53
2022/01/01 00:11:23;;;;;;;;;;;;;;;27.73;27.39;98128.09;171695;28;1787;-53
2022/01/01 00:11:28;;;;;;;;;;;;;;;27.73;27.58;98133.41;172495;28;858;-54
2022/01/01 00:11:33;;;;;;;;;;;;;;;27.73;27.51;98136.88;172560;28;984;-54
2022/01/01 00:11:39;;;;;;;;;;;;;;;27.73;27.60;98131.59;172705;28;912;-53
2022/01/01 00:11:44;;;;;;;;;;;;;;;27.74;27.59;98132.44;172064;28;1011;-54
2022/01/01 00:11:49;;;;;;;;;;;;;;;27.76;27.32;98127.84;171222;28;4349;-55
2022/01/01 00:11:54;;;;;;;;;;;;;;;27.76;27.52;98133.97;171357;28;852;-54
2022/01/01 00:11:59;;;;;;;;;;;;;;;27.79;27.48;98135.53;171557;28;1233;-53
2022/01/01 00:12:05;;;;;;;;;;;;;;;27.79;27.20;98132.91;172737;28;825;-53
2022/01/01 00:12:10;;;;;;;;;;;;;;;27.81;27.35;98139.78;172157;28;908;-54
2022/01/01 00:12:15;;;;;;;;;;;;;;;27.81;27.23;98138.94;171945;28;1016;-53
2022/01/01 00:12:21;;;;;;;;;;;;;;;27.80;27.30;98131.94;172023;28;964;-54
2022/01/01 00:12:26;;;;;;;;;;;;;;;27.81;27.47;98137.13;171989;28;1012;-55
2022/01/01 00:12:31;;;;;;;;;;;;;;;27.80;27.13;98140.72;171650;28;1023;-53
2022/01/01 00:12:36;;;;;;;;;;;;;;;27.79;27.46;98135.53;171939;28;934;-54
2022/01/01 00:12:42;;;;;;;;;;;;;;;27.79;27.21;98138.19;172028;28;829;-55
2022/01/01 00:12:47;;;;;;;;;;;;;;;27.80;27.49;98138.06;171979;28;1162;-53
2022/01/01 00:12:52;;;;;;;;;;;;;;;27.78;27.56;98136.50;171943;28;1268;-53
2022/01/01 00:12:58;;;;;;;;;;;;;;;27.76;27.05;98138.44;172052;28;1095;-54
2022/01/01 00:13:03;;;;;;;;;;;;;;;27.75;27.37;98134.13;172281;28;1224;-51
2022/01/01 00:13:08;;;;;;;;;;;;;;;27.76;27.52;98138.44;171975;28;1106;-54
2022/01/01 00:13:13;;;;;;;;;;;;;;;27.76;27.18;98136.63;171990;28;1169;-53
2022/01/01 00:13:18;;;;;;;;;;;;;;;27.78;27.27;98133.84;171946;28;793;-53
2022/01/01 00:13:24;;;;;;;;;;;;;;;27.78;27.33;98136.50;171170;28;984;-54
2022/01/01 00:13:29;;;;;;;;;;;;;;;27.77;27.24;98143.63;171395;28;807;-54
2022/01/01 00:13:34;;;;;;;;;;;;;;;27.78;27.20;98141.81;171617;28;1134;-55
2022/01/01 00:13:39;;;;;;;;;;;;;;;27.79;27.43;98143.50;172027;28;945;-53
2022/01/01 00:13:44;;;;;;;;;;;;;;;27.79;27.27;98143.50;171933;28;971;-53
2022/01/01 00:13:50;;;;;;;;;;;;;;;27.78;27.00;98140.00;172037;28;846;-54
2022/01/01 00:13:55;;;;;;;;;;;;;;;27.78;27.45;98142.66;171973;28;1170;-54
2022/01/01 00:14:00;;;;;;;;;;;;;;;27.78;27.25;98140.00;172009;28;986;-53
2022/01/01 00:14:06;;;;;;;;;;;;;;;27.79;27.46;98138.19;172768;28;818;-54
2022/01/01 00:14:11;;;;;;;;;;;;;;;27.78;27.26;98144.47;171907;28;913;-54
2022/01/01 00:14:16;;;;;;;;;;;;;;;27.76;27.49;98141.09;172014;28;499;-53
2022/01/01 00:14:21;;;;;;;;;;;;;;;27.75;27.46;98139.41;171778;28;1111;-53
2022/01/01 00:14:26;;;;;;;;;;;;;;;27.75;27.30;98140.25;171919;28;845;-55
2022/01/01 00:14:32;;;;;;;;;;;;;;;27.74;27.18;98137.72;171762;28;1221;-53
2022/01/01 00:14:37;;;;;;;;;;;;;;;27.75;27.54;98142.06;172096;28;825;-53
2022/01/01 00:14:43;;;;;;;;;;;;;;;27.76;27.39;98136.63;172046;28;940;-54
2022/01/01 00:14:48;;;;;;;;;;;;;;;27.75;27.59;98134.94;172049;28;888;-54
2022/01/01 00:14:53;;;;;;;;;;;;;;;27.74;27.26;98137.72;171913;28;1146;-55
2022/01/01 00:14:58;;;;;;;;;;;;;;;27.75;27.59;98140.25;171960;28;718;-54
2022/01/01 00:15:04;;;;;;;;;;;;;;;27.72;27.45;98139.63;172419;28;1150;-54
2022/01/01 00:15:09;;;;;;;;;;;;;;;27.74;27.16;98135.09;172113;28;1125;-53
2022/01/01 00:15:14;;;;;;;;;;;;;;;27.73;27.31;98144.84;172068;28;1015;-54
2022/01/01 00:15:20;;;;;;;;;;;;;;;27.74;27.28;98137.72;172066;28;1043;-55
2022/01/01 00:15:26;;;;;;;;;;;;;;;27.76;27.52;98146.41;171930;28;794;-53
2022/01/01 00:15:31;;;;;;;;;;;;;;;27.78;27.53;98139.16;171908;28;1240;-54
2022/01/01 00:15:36;;;;;;;;;;;;;;;27.78;27.19;98136.50;171917;28;873;-54
2022/01/01 00:15:41;;;;;;;;;;;;;;;27.76;27.18;98136.63;171946;28;4519;-54
2022/01/01 00:15:46;;;;;;;;;;;;;;;27.77;27.40;98145.44;172583;28;810;-53
2022/01/01 00:15:52;;;;;;;;;;;;;;;27.79;27.18;98140.84;172692;28;983;-53
2022/01/01 00:15:57;;;;;;;;;;;;;;;27.80;27.37;98147.81;172768;28;896;-54
2022/01/01 00:16:03;;;;;;;;;;;;;;;27.76;27.36;98138.44;172457;28;1117;-54
2022/01/01 00:16:09;;;;;;;;;;;;;;;27.79;27.49;98143.50;172704;28;1142;-53
2022/01/01 00:16:14;;;;;;;;;;;;;;;27.79;27.37;98143.50;172682;28;888;-54
2022/01/01 00:16:19;;;;;;;;;;;;;;;27.78;27.17;98141.81;172600;28;1153;-53
2022/01/01 00:16:25;;;;;;;;;;;;;;;27.75;27.54;98142.91;172636;28;830;-55
2022/01/01 00:16:30;;;;;;;;;;;;;;;27.76;27.19;98141.09;172518;28;1247;-54
2022/01/01 00:16:35;;;;;;;;;;;;;;;27.77;27.33;98140.13;172542;28;964;-53
2022/01/01 00:16:40;;;;;;;;;;;;;;;27.75;27.28;98136.75;172679;28;1263;-54
2022/01/01 00:16:46;;;;;;;;;;;;;;;27.74;27.63;98140.38;172535;28;1990;-54
2022/01/01 00:16:51;;;;;;;;;;;;;;;27.75;27.17;98144.72;172666;28;1236;-54
2022/01/01 00:16:56;;;;;;;;;;;;;;;27.74;27.54;98141.22;172736;28;904;-53
2022/01/01 00:17:01;;;;;;;;;;;;;;;27.71;27.53;98137.94;172434;28;1113;-53
2022/01/01 00:17:07;;;;;;;;;;;;;;;27.73;27.56;98144.00;172704;28;1197;-54
2022/01/01 00:17:13;;;;;;;;;;;;;;;27.73;27.33;98142.19;172782;28;762;-53
2022/01/01 00:17:18;;;;;;;;;;;;;;;27.72;27.25;98143.13;172543;28;988;-54
2022/01/01 00:17:23;;;;;;;;;;;;;;;27.72;27.53;98142.28;172672;28;941;-54
2022/01/01 00:17:28;;;;;;;;;;;;;;;27.72;27.26;98140.47;172517;28;978;-54
2022/01/01 00:17:33;;;;;;;;;;;;;;;27.72;27.34;98140.47;172178;28;1568;-53
2022/01/01 00:17:39;;;;;;;;;;;;;;;27.71;27.46;98141.44;172450;28;932;-53
2022/01/01 00:17:44;;;;;;;;;;;;;;;27.72;27.58;98142.28;172658;28;872;-54
2022/01/01 00:17:49;;;;;;;;;;;;;;;27.72;27.63;98142.28;172682;28;862;-54
2022/01/01 00:17:57;;;;;;;;;;;;;;;27.73;27.42;98141.34;172581;28;1229;-54
2022/01/01 00:18:02;;;;;;;;;;;;;;;27.73;27.32;98139.53;172476;28;1141;-54
2022/01/01 00:18:07;;;;;;;;;;;;;;;27.73;27.34;98141.34;172733;28;1071;-55
2022/01/01 00:18:13;;;;;;;;;;;;;;;27.74;27.42;98145.69;172633;28;1039;-54
2022/01/01 00:18:18;;;;;;;;;;;;;;;27.74;27.29;98137.72;172282;28;1022;-56
2022/01/01 00:18:23;;;;;;;;;;;;;;;27.74;27.56;98143.03;171974;28;893;-53
2022/01/01 00:18:28;;;;;;;;;;;;;;;27.74;27.46;98148.34;172309;28;1308;-54
2022/01/01 00:18:34;;;;;;;;;;;;;;;27.73;27.47;98141.34;172625;28;822;-53
2022/01/01 00:18:39;;;;;;;;;;;;;;;27.72;27.54;98143.13;172671;28;1173;-54
2022/01/01 00:18:44;;;;;;;;;;;;;;;27.71;27.55;98141.44;172624;28;810;-55
2022/01/01 00:18:50;;;;;;;;;;;;;;;27.72;27.60;98150.25;172663;28;1157;-53
2022/01/01 00:18:55;;;;;;;;;;;;;;;27.71;27.55;98148.56;172625;28;786;-54
2022/01/01 00:19:01;;;;;;;;;;;;;;;27.73;27.46;98146.66;172378;28;1133;-53
2022/01/01 00:19:06;;;;;;;;;;;;;;;27.73;27.28;98146.66;172466;28;763;-54
2022/01/01 00:19:11;;;;;;;;;;;;;;;27.72;27.52;98144.94;172745;28;837;-55
2022/01/01 00:19:16;;;;;;;;;;;;;;;27.73;27.31;98141.34;172442;28;1244;-55
2022/01/01 00:19:21;;;;;;;;;;;;;;;27.73;27.27;98146.66;172661;28;960;-54
2022/01/01 00:19:27;;;;;;;;;;;;;;;27.73;27.19;98149.31;172511;28;1157;-54
2022/01/01 00:19:32;;;;;;;;;;;;;;;27.74;27.53;98148.34;172463;28;960;-54
2022/01/01 00:19:38;;;;;;;;;;;;;;;27.73;27.45;98144.84;172554;28;979;-54
2022/01/01 00:19:44;;;;;;;;;;;;;;;27.74;27.48;98140.38;171569;28;4254;-53
2022/01/01 00:19:49;;;;;;;;;;;;;;;27.74;27.57;98148.34;171921;28;1162;-54
2022/01/01 00:19:54;;;;;;;;;;;;;;;27.71;27.29;98151.19;171456;28;881;-53
2022/01/01 00:19:59;;;;;;;;;;;;;;;27.71;27.27;98148.56;171147;28;1222;-54
2022/01/01 00:20:05;;;;;;;;;;;;;;;27.70;27.61;98145.06;171388;28;861;-54
2022/01/01 00:20:10;;;;;;;;;;;;;;;27.70;27.67;98146.88;171211;28;743;-54
2022/01/01 00:20:16;;;;;;;;;;;;;;;27.71;27.40;98149.41;171870;28;1318;-54
2022/01/01 00:20:21;;;;;;;;;;;;;;;27.74;27.60;98151.81;171572;28;1593;-54
2022/01/01 00:20:26;;;;;;;;;;;;;;;27.78;27.26;98144.47;171676;28;988;-54
2022/01/01 00:20:31;;;;;;;;;;;;;;;27.72;27.34;98147.59;171779;28;881;-55
2022/01/01 00:20:36;;;;;;;;;;;;;;;27.72;27.50;98150.25;171545;28;1043;-54
2022/01/01 00:20:42;;;;;;;;;;;;;;;27.72;27.60;98145.78;171685;28;893;-54
2022/01/01 00:20:47;;;;;;;;;;;;;;;27.72;27.30;98150.25;171309;28;1225;-54
2022/01/01 00:20:52;;;;;;;;;;;;;;;27.73;27.56;98146.66;172012;28;941;-53
2022/01/01 00:20:57;;;;;;;;;;;;;;;27.73;27.44;98152.78;171987;28;874;-54
2022/01/01 00:21:03;;;;;;;;;;;;;;;27.75;27.60;98152.66;171694;28;1240;-55
2022/01/01 00:21:08;;;;;;;;;;;;;;;27.76;27.24;98149.03;171942;28;1023;-54
2022/01/01 00:21:13;;;;;;;;;;;;;;;27.76;27.46;98146.41;171933;28;1091;-54
2022/01/01 00:21:19;;;;;;;;;;;;;;;27.73;27.63;98151.94;171979;28;822;-54
2022/01/01 00:21:24;;;;;;;;;;;;;;;27.72;27.51;98151.06;171885;28;1137;-54
2022/01/01 00:21:29;;;;;;;;;;;;;;;27.72;27.26;98150.25;171803;28;949;-54
2022/01/01 00:21:34;;;;;;;;;;;;;;;27.70;27.59;98147.72;171479;28;991;-55
2022/01/01 00:21:41;;;;;;;;;;;;;;;27.73;27.58;98151.94;172039;28;889;-53
2022/01/01 00:21:46;;;;;;;;;;;;;;;27.74;27.39;98153.63;171394;28;1122;-53
2022/01/01 00:21:51;;;;;;;;;;;;;;;27.73;27.59;98154.59;172113;28;872;-54
2022/01/01 00:22:00;;;;;;;;;;;;;;;27.72;27.30;98152.88;171934;28;1042;-53
2022/01/01 00:22:07;;;;;;;;;;;;;;;27.73;27.31;98149.31;171419;28;961;-54
2022/01/01 00:22:12;;;;;;;;;;;;;;;27.70;27.51;98150.38;171834;28;1174;-54
2022/01/01 00:22:17;;;;;;;;;;;;;;;27.71;27.81;98148.56;171959;28;837;-53
2022/01/01 00:22:22;;;;;;;;;;;;;;;27.70;27.72;98150.38;171485;28;1085;-55
2022/01/01 00:22:28;;;;;;;;;;;;;;;27.67;27.62;98147.97;171797;28;762;-56
2022/01/01 00:22:33;;;;;;;;;;;;;;;27.67;27.40;98147.13;171742;28;1069;-53
2022/01/01 00:22:38;;;;;;;;;;;;;;;27.67;27.56;98155.06;172068;28;992;-54
2022/01/01 00:22:44;;;;;;;;;;;;;;;27.66;27.66;98150.72;171972;28;854;-54
2022/01/01 00:22:49;;;;;;;;;;;;;;;27.64;27.75;98148.16;171974;28;850;-55
2022/01/01 00:22:54;;;;;;;;;;;;;;;27.65;27.80;98144.56;172049;28;755;-54
2022/01/01 00:22:59;;;;;;;;;;;;;;;27.67;27.35;98147.97;171852;28;1111;-55
2022/01/01 00:23:05;;;;;;;;;;;;;;;27.68;27.37;98146.16;171989;28;829;-53
2022/01/01 00:23:10;;;;;;;;;;;;;;;27.68;27.35;98152.28;171813;28;1178;-52
2022/01/01 00:23:15;;;;;;;;;;;;;;;27.69;27.62;98150.50;172029;28;908;-55
2022/01/01 00:23:20;;;;;;;;;;;;;;;27.68;27.50;98154.09;171807;28;960;-54
2022/01/01 00:23:25;;;;;;;;;;;;;;;27.69;27.56;98153.13;171989;28;1042;-55
2022/01/01 00:23:31;;;;;;;;;;;;;;;27.68;27.65;98151.44;171954;28;937;-53
2022/01/01 00:23:36;;;;;;;;;;;;;;;27.68;27.30;98156.75;171911;28;819;-53
2022/01/01 00:23:41;;;;;;;;;;;;;;;27.68;27.58;98154.09;171749;28;5175;-54
2022/01/01 00:23:46;;;;;;;;;;;;;;;27.68;27.61;98143.50;172609;28;1157;-54
2022/01/01 00:23:51;;;;;;;;;;;;;;;27.69;27.56;98150.50;172747;28;889;-53
2022/01/01 00:23:57;;;;;;;;;;;;;;;27.71;27.42;98148.56;172494;28;1142;-54
2022/01/01 00:24:02;;;;;;;;;;;;;;;27.70;27.58;98150.38;172378;28;1014;-54
2022/01/01 00:24:07;;;;;;;;;;;;;;;27.71;27.27;98148.56;172659;28;1133;-55
2022/01/01 00:24:12;;;;;;;;;;;;;;;27.72;27.60;98158.19;172654;28;698;-53
2022/01/01 00:24:17;;;;;;;;;;;;;;;27.72;27.54;98150.25;172633;28;900;-54
2022/01/01 00:24:23;;;;;;;;;;;;;;;27.72;27.40;98150.25;172600;28;1244;-54
2022/01/01 00:24:28;;;;;;;;;;;;;;;27.72;27.25;98150.25;172540;28;901;-53
2022/01/01 00:24:33;;;;;;;;;;;;;;;27.73;27.46;98147.50;172307;28;1208;-55
2022/01/01 00:24:38;;;;;;;;;;;;;;;27.73;27.24;98151.94;172642;28;1024;-53
2022/01/01 00:24:44;;;;;;;;;;;;;;;27.72;27.28;98151.06;172494;28;979;-54
2022/01/01 00:24:49;;;;;;;;;;;;;;;27.73;27.37;98151.94;171893;28;888;-54
2022/01/01 00:24:55;;;;;;;;;;;;;;;27.73;27.54;98154.59;171772;28;1222;-54
2022/01/01 00:25:00;;;;;;;;;;;;;;;27.73;27.40;98151.94;171259;28;1308;-54
2022/01/01 00:25:06;;;;;;;;;;;;;;;27.75;27.37;98152.66;172744;28;917;-53
2022/01/01 00:25:12;;;;;;;;;;;;;;;27.75;27.36;98150.84;171903;28;814;-54
2022/01/01 00:25:17;;;;;;;;;;;;;;;27.72;27.59;98156.38;171963;28;978;-54
2022/01/01 00:25:22;;;;;;;;;;;;;;;27.73;27.60;98152.78;172519;28;829;-55
2022/01/01 00:25:28;;;;;;;;;;;;;;;27.71;27.54;98157.34;171936;28;878;-54
2022/01/01 00:25:33;;;;;;;;;;;;;;;27.75;27.25;98157.97;171480;28;1185;-53
2022/01/01 00:25:38;;;;;;;;;;;;;;;27.72;27.65;98156.38;171875;28;913;-54
2022/01/01 00:25:43;;;;;;;;;;;;;;;27.71;27.29;98153.84;171486;28;818;-54
2022/01/01 00:25:48;;;;;;;;;;;;;;;27.69;27.54;98155.78;171278;28;953;-54
2022/01/01 00:25:54;;;;;;;;;;;;;;;27.69;27.36;98153.13;171483;28;1221;-53
2022/01/01 00:25:59;;;;;;;;;;;;;;;27.70;27.59;98150.38;172109;28;988;-54
2022/01/01 00:26:04;;;;;;;;;;;;;;;27.71;27.23;98156.50;172462;28;930;-55
2022/01/01 00:26:09;;;;;;;;;;;;;;;27.73;27.39;98157.25;172728;28;889;-53
2022/01/01 00:26:14;;;;;;;;;;;;;;;27.73;27.24;98152.78;172665;28;897;-54
2022/01/01 00:26:20;;;;;;;;;;;;;;;27.73;27.28;98157.25;172495;28;1192;-55
2022/01/01 00:26:25;;;;;;;;;;;;;;;27.74;27.34;98156.28;172514;28;673;-54
2022/01/01 00:26:30;;;;;;;;;;;;;;;27.74;27.28;98148.34;172486;28;999;-54
2022/01/01 00:26:35;;;;;;;;;;;;;;;27.73;27.56;98152.78;172691;28;830;-53
2022/01/01 00:26:40;;;;;;;;;;;;;;;27.72;27.19;98156.38;172446;28;1169;-54
2022/01/01 00:26:46;;;;;;;;;;;;;;;27.74;27.54;98153.63;172695;28;889;-55
2022/01/01 00:26:51;;;;;;;;;;;;;;;27.74;27.65;98153.63;172791;28;848;-54
2022/01/01 00:26:56;;;;;;;;;;;;;;;27.72;27.50;98156.38;172610;28;1414;-53
2022/01/01 00:27:01;;;;;;;;;;;;;;;27.73;27.35;98151.94;172782;28;943;-54
2022/01/01 00:27:06;;;;;;;;;;;;;;;27.71;27.28;98152.03;172823;28;1136;-54
2022/01/01 00:27:12;;;;;;;;;;;;;;;27.70;27.28;98155.66;172690;28;822;-56
2022/01/01 00:27:17;;;;;;;;;;;;;;;27.69;27.60;98156.63;172358;28;971;-53
2022/01/01 00:27:22;;;;;;;;;;;;;;;27.69;27.60;98155.78;172039;28;817;-54
2022/01/01 00:27:27;;;;;;;;;;;;;;;27.70;27.45;98160.13;171893;28;1234;-54
2022/01/01 00:27:32;;;;;;;;;;;;;;;27.70;27.38;98157.47;171997;28;798;-54
2022/01/01 00:27:38;;;;;;;;;;;;;;;27.69;27.43;98159.28;172710;28;933;-54
2022/01/01 00:27:43;;;;;;;;;;;;;;;27.70;27.47;98154.81;172188;28;4228;-53
2022/01/01 00:27:48;;;;;;;;;;;;;;;27.70;27.24;98157.47;172724;28;1050;-53
2022/01/01 00:27:53;;;;;;;;;;;;;;;27.70;27.35;98158.31;172620;28;1133;-55
2022/01/01 00:27:59;;;;;;;;;;;;;;;27.72;27.63;98155.53;172683;28;813;-52
2022/01/01 00:28:04;;;;;;;;;;;;;;;27.73;27.58;98158.09;172629;28;1375;-54
2022/01/01 00:28:10;;;;;;;;;;;;;;;27.74;27.39;98158.94;172737;28;889;-55
2022/01/01 00:28:16;;;;;;;;;;;;;;;27.73;27.45;98154.59;172600;28;1169;-53
2022/01/01 00:28:21;;;;;;;;;;;;;;;27.73;27.33;98162.56;171987;28;945;-53
2022/01/01 00:28:26;;;;;;;;;;;;;;;27.74;27.46;98158.94;172322;28;1399;-55
2022/01/01 00:28:31;;;;;;;;;;;;;;;27.76;27.27;98162.31;172486;28;893;-53
2022/01/01 00:28:36;;;;;;;;;;;;;;;27.76;27.60;98162.31;172701;28;865;-55
2022/01/01 00:28:42;;;;;;;;;;;;;;;27.75;27.47;98158.81;172603;28;1296;-53
2022/01/01 00:28:47;;;;;;;;;;;;;;;27.75;27.19;98158.81;172637;28;885;-54