Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 05:00:28;;;;;;;387.58;205.25;;;;;;;0.95;87.38;94453.72;5926768;23;20166;31
2021/03/14 05:02:58;;;;;;;343.67;165.20;;;;;;;0.70;88.44;94442.19;4776901;29;20047;-76
2021/03/14 05:05:23;;;;;;;402.50;214.05;;;;;;;0.91;88.27;94427.66;4777315;29;20032;-76
2021/03/14 05:07:49;;;;;;;384.55;199.60;;;;;;;1.24;87.37;94451.31;4820624;29;20061;-75
2021/03/14 05:10:17;;;;;;;346.50;175.70;;;;;;;1.47;86.74;94445.94;4820739;29;20034;-75
2021/03/14 05:12:42;;;;;;;298.65;152.48;;;;;;;1.63;85.68;94457.38;4804578;29;20468;-76
2021/03/14 05:15:10;;;;;;;225.05;119.28;;;;;;;1.10;88.00;94449.09;4820498;29;20105;-76
2021/03/14 05:17:36;;;;;;;183.10;93.15;;;;;;;1.62;87.24;94451.47;4821015;29;20126;-76
2021/03/14 05:20:02;;;;;;;176.02;94.07;;;;;;;1.95;85.61;94432.50;4805417;29;20027;-76
2021/03/14 05:22:28;;;;;;;145.30;81.55;;;;;;;2.44;84.24;94441.81;4819108;29;20412;-76
2021/03/14 05:24:53;;;;;;;165.13;92.47;;;;;;;2.32;83.37;94412.22;4819791;29;20031;-76
2021/03/14 05:27:19;;;;;;;184.50;93.45;;;;;;;2.99;81.73;94427.47;4820972;29;20475;-76
2021/03/14 05:29:47;;;;;;;218.07;121.53;;;;;;;3.57;79.96;94439.13;4822912;29;20504;-76
2021/03/14 05:32:12;;;;;;;171.13;106.97;;;;;;;4.03;78.34;94447.66;4821766;29;20478;-76
2021/03/14 05:34:38;;;;;;;98.90;57.17;;;;;;;4.06;79.28;94435.38;4804116;29;20030;-76
2021/03/14 05:37:04;;;;;;;143.05;79.07;;;;;;;4.76;78.09;94432.00;4817924;29;20507;-76
2021/03/14 05:39:29;;;;;;;123.45;67.50;;;;;;;4.54;77.37;94422.22;4816730;29;20497;-76
2021/03/14 05:41:55;;;;;;;140.50;78.20;;;;;;;6.47;72.28;94419.03;4817088;29;20103;-76
2021/03/14 05:44:20;;;;;;;71.35;45.47;;;;;;;8.86;62.57;94434.06;4785961;29;20035;-76
2021/03/14 05:46:45;;;;;;;56.65;39.60;;;;;;;10.39;57.85;94405.00;4802182;29;20049;-76
2021/03/14 05:49:11;;;;;;;50.05;32.95;;;;;;;11.87;57.17;94430.75;4801131;29;20031;-76
2021/03/14 05:51:43;;;;;;;93.20;67.78;;;;;;;12.93;50.66;94392.94;4786906;29;20504;-75
2021/03/14 05:54:15;;;;;;;77.22;53.17;;;;;;;14.33;47.23;94408.94;4787393;29;20034;-76
2021/03/14 05:56:43;;;;;;;110.53;66.97;;;;;;;15.25;48.19;94404.81;4801242;29;20547;-76
2021/03/14 05:59:09;;;;;;;68.55;45.03;;;;;;;13.09;50.60;94403.78;4801810;29;20038;-76
2021/03/14 06:01:34;;;;;;;49.88;41.88;;;;;;;12.48;52.36;94407.44;4777340;29;20056;-76
2021/03/14 06:04:00;;;;;;;32.83;28.50;;;;;;;13.77;50.37;94411.34;4783351;30;20031;-75
2021/03/14 06:06:25;;;;;;;23.55;20.65;;;;;;;12.48;54.37;94416.03;4797770;29;20421;-76
2021/03/14 06:08:51;;;;;;;24.80;22.25;;;;;;;14.03;48.55;94412.03;4798968;29;20103;-75
2021/03/14 06:11:17;;;;;;;24.30;21.75;;;;;;;16.80;43.94;94419.28;4782099;29;20093;-75
2021/03/14 06:13:43;;;;;;;23.92;21.42;;;;;;;16.93;43.43;94424.34;4783260;30;20090;-75
2021/03/14 06:16:08;;;;;;;28.40;25.52;;;;;;;16.56;42.60;94426.25;4783102;29;20039;-75
2021/03/14 06:18:34;;;;;;;26.27;23.67;;;;;;;18.40;42.25;94412.81;4782458;30;20042;-75
2021/03/14 06:21:01;;;;;;;27.52;24.65;;;;;;;17.16;42.17;94416.56;4798508;29;20426;-76
2021/03/14 06:23:26;;;;;;;28.23;25.42;;;;;;;18.70;39.13;94391.66;4797198;29;20075;-75
2021/03/14 06:25:53;;;;;;;34.25;29.85;;;;;;;18.80;40.00;94376.09;4798519;29;20506;-75
2021/03/14 06:28:37;;;;;;;49.50;39.38;;;;;;;17.76;40.89;94412.00;4797352;29;20115;-75
2021/03/14 06:31:21;;;;;;;17.15;15.75;;;;;;;18.20;40.57;94407.19;4797371;29;20035;-76
2021/03/14 06:33:47;;;;;;;18.98;17.23;;;;;;;19.96;37.30;94406.91;4783602;30;20505;-75
2021/03/14 06:36:17;;;;;;;17.75;16.17;;;;;;;19.87;37.95;94398.59;4782057;30;20089;-75
2021/03/14 06:38:43;;;;;;;17.35;15.95;;;;;;;20.80;35.65;94386.38;4798522;29;20110;-76
2021/03/14 06:41:13;;;;;;;19.38;17.77;;;;;;;20.03;36.96;94402.28;4781918;30;20520;-75
2021/03/14 06:43:41;;;;;;;17.00;15.68;;;;;;;20.95;35.78;94399.69;4797956;29;20035;-75
2021/03/14 06:46:21;;;;;;;15.30;14.20;;;;;;;19.01;40.39;94404.28;4797900;29;20437;-75
2021/03/14 06:48:46;;;;;;;16.83;15.43;;;;;;;19.54;39.40;94409.16;4797054;29;20043;-75
2021/03/14 06:51:12;;;;;;;17.95;16.58;;;;;;;18.99;41.03;94414.25;4782814;29;20568;-75
2021/03/14 06:53:37;;;;;;;18.17;16.73;;;;;;;19.72;39.63;94408.91;4796875;29;20101;-75
2021/03/14 06:56:04;;;;;;;17.27;15.82;;;;;;;20.62;37.35;94407.75;4783094;30;20096;-75
2021/03/14 06:58:31;;;;;;;18.92;17.33;;;;;;;21.74;34.50;94402.50;4796896;29;20028;-74
2021/03/14 07:01:17;;;;;;;18.20;16.80;;;;;;;19.82;37.91;94408.25;4797129;29;20061;-75
2021/03/14 07:03:43;;;;;;;16.73;15.40;;;;;;;21.59;34.78;94397.94;4798028;29;20123;-75
2021/03/14 07:06:19;;;;;;;18.15;16.75;;;;;;;20.99;35.54;94391.06;4796620;29;20027;-75
2021/03/14 07:08:46;;;;;;;17.25;15.77;;;;;;;24.29;31.24;94393.94;4784101;29;20042;-74
2021/03/14 07:11:12;;;;;;;16.30;15.00;;;;;;;23.44;32.19;94401.66;4780496;30;20065;-75
2021/03/14 07:13:38;;;;;;;17.52;15.95;;;;;;;23.34;32.86;94400.88;4782519;30;20023;-75
2021/03/14 07:16:04;;;;;;;18.73;17.23;;;;;;;21.75;35.22;94397.00;4774838;30;20050;-74
2021/03/14 07:18:30;;;;;;;17.83;16.23;;;;;;;21.95;35.22;94402.44;4767611;30;20532;-75
2021/03/14 07:20:55;;;;;;;18.08;16.70;;;;;;;21.11;38.12;94406.75;4797179;29;20036;-75
2021/03/14 07:23:34;;;;;;;17.05;14.38;;;;;;;23.02;34.55;94403.72;4780405;29;20533;-75
2021/03/14 07:25:59;;;;;;;19.08;17.65;;;;;;;23.56;33.53;94402.22;4784061;30;20084;-76
2021/03/14 07:28:25;;;;;;;23.77;21.65;;;;;;;22.67;35.23;94398.34;4782265;30;20047;-75
2021/03/14 07:30:51;;;;;;;23.90;21.98;;;;;;;22.17;36.34;94402.28;4767417;30;20042;-75
2021/03/14 07:33:17;;;;;;;19.42;17.88;;;;;;;24.02;33.38;94387.09;4781873;30;20566;-75
2021/03/14 07:35:43;;;;;;;17.98;16.58;;;;;;;21.70;38.47;94393.53;4781677;30;20047;-75
2021/03/14 07:38:10;;;;;;;19.08;17.58;;;;;;;21.53;37.73;94389.19;4782697;30;20051;-74
2021/03/14 07:40:36;;;;;;;18.38;16.80;;;;;;;19.78;42.39;94376.41;4780488;30;20542;-75
2021/03/14 07:43:01;;;;;;;20.48;18.92;;;;;;;17.23;47.70;94379.81;4796647;29;20041;-75
2021/03/14 07:45:27;;;;;;;21.20;19.30;;;;;;;16.54;49.43;94375.16;4781139;29;20410;-75
2021/03/14 07:47:53;;;;;;;22.05;20.00;;;;;;;16.13;50.75;94371.44;4772640;30;20099;-75
2021/03/14 07:50:21;;;;;;;24.95;22.85;;;;;;;15.04;52.85;94373.88;4768194;30;20406;-75
2021/03/14 07:52:46;;;;;;;23.88;21.58;;;;;;;15.23;52.28;94380.75;4782178;30;20043;-75
2021/03/14 07:55:13;;;;;;;24.85;22.55;;;;;;;14.94;53.88;94370.13;4767048;30;20050;-75
2021/03/14 07:57:45;;;;;;;24.33;21.73;;;;;;;15.14;52.53;94376.00;4781164;30;20038;-75
2021/03/14 08:00:23;;;;;;;24.38;22.08;;;;;;;14.92;53.93;94374.78;4781901;30;20035;-75
2021/03/14 08:03:02;;;;;;;25.95;23.52;;;;;;;15.58;51.86;94367.22;4816628;29;20058;-72
2021/03/14 08:05:42;;;;;;;27.27;24.67;;;;;;;14.70;54.16;94359.44;4819338;29;20054;-74
2021/03/14 08:08:26;;;;;;;26.48;23.88;;;;;;;14.67;53.12;94361.72;4802822;29;20481;-74
2021/03/14 08:10:54;;;;;;;24.38;22.00;;;;;;;15.03;52.72;94342.78;4818066;29;20099;-75
2021/03/14 08:13:29;;;;;;;24.58;22.17;;;;;;;13.05;58.59;94353.16;4802878;29;20458;-75
2021/03/14 08:16:05;;;;;;;25.42;21.75;;;;;;;13.93;54.92;94345.81;4815331;29;20038;-74
2021/03/14 08:18:41;;;;;;;24.08;21.80;;;;;;;14.63;54.52;94340.47;4802486;29;20109;-75
2021/03/14 08:21:27;;;;;;;30.35;23.48;;;;;;;14.36;56.49;94352.03;4802756;29;20030;-76
2021/03/14 08:23:58;;;;;;;26.15;23.70;;;;;;;14.77;54.73;94339.34;4816864;29;20413;-75
2021/03/14 08:26:34;;;;;;;27.52;24.88;;;;;;;14.89;55.93;94339.50;4817655;29;20083;-75
2021/03/14 08:29:10;;;;;;;25.58;22.58;;;;;;;14.19;53.82;94332.69;4801345;29;20031;-75
2021/03/14 08:31:45;;;;;;;24.95;22.63;;;;;;;15.45;52.89;94322.94;4804730;29;20061;-75
2021/03/14 08:34:19;;;;;;;25.13;22.83;;;;;;;15.39;53.60;94314.16;4774194;29;20042;-75
2021/03/14 08:36:44;;;;;;;24.77;22.27;;;;;;;14.49;55.49;94332.94;4804268;29;20038;-75
2021/03/14 08:39:23;;;;;;;25.75;22.75;;;;;;;15.01;54.47;94323.94;4805795;29;20117;-73
2021/03/14 08:41:55;;;;;;;24.58;22.02;;;;;;;14.55;53.91;94321.66;4819717;29;20117;-75
2021/03/14 08:44:33;;;;;;;24.33;21.80;;;;;;;15.53;54.88;94323.50;4820963;29;20041;-75
2021/03/14 08:47:02;;;;;;;26.25;23.55;;;;;;;16.38;51.94;94310.41;4822236;29;20030;-74
2021/03/14 08:49:28;;;;;;;25.20;22.65;;;;;;;16.57;51.18;94301.53;4821592;29;20029;-75
2021/03/14 08:51:54;;;;;;;25.35;22.77;;;;;;;17.37;50.67;94295.59;4821108;29;20034;-74
2021/03/14 08:54:27;;;;;;;22.50;20.23;;;;;;;16.80;51.45;94299.78;4820080;29;20031;-74
2021/03/14 08:57:00;;;;;;;21.77;19.92;;;;;;;17.25;49.34;94262.59;4805704;29;20068;-75
2021/03/14 08:59:26;;;;;;;23.80;20.85;;;;;;;17.60;49.42;94281.72;4820086;29;20026;-75
2021/03/14 09:01:53;;;;;;;21.40;19.50;;;;;;;17.76;49.32;94288.88;4819351;29;20415;-74
2021/03/14 09:04:26;;;;;;;22.52;20.30;;;;;;;17.98;48.42;94275.94;4805971;29;20031;-75
2021/03/14 09:06:51;;;;;;;20.05;18.30;;;;;;;18.45;47.53;94281.81;4804094;29;20046;-74
2021/03/14 09:09:20;;;;;;;21.27;19.38;;;;;;;17.89;49.17;94280.75;4805687;29;20034;-75
2021/03/14 09:11:52;;;;;;;20.98;19.00;;;;;;;18.37;48.76;94279.53;4802393;29;20034;-75
2021/03/14 09:14:25;;;;;;;20.85;19.08;;;;;;;18.40;48.62;94272.00;4820574;29;20049;-75
2021/03/14 09:17:11;;;;;;;19.92;17.73;;;;;;;18.70;46.10;94273.59;4819125;29;20042;-75
2021/03/14 09:19:46;;;;;;;20.15;18.35;;;;;;;18.72;46.52;94269.69;4821085;29;20042;-75
2021/03/14 09:22:24;;;;;;;18.45;16.85;;;;;;;19.12;44.81;94264.31;4820105;29;20433;-74
2021/03/14 09:24:50;;;;;;;19.75;17.60;;;;;;;18.12;49.10;94265.97;4818567;29;20436;-75
2021/03/14 09:27:22;;;;;;;18.85;16.85;;;;;;;17.99;47.07;94154.34;4820099;29;20031;-75
2021/03/14 09:29:54;;;;;;;21.45;19.42;;;;;;;18.99;47.62;94266.44;4819805;29;20408;-75
2021/03/14 09:32:24;;;;;;;19.75;17.95;;;;;;;18.97;46.69;94268.53;4820227;29;20075;-75
2021/03/14 09:34:50;;;;;;;24.23;19.52;;;;;;;18.79;47.60;94267.72;4819980;29;20033;-74
2021/03/14 09:37:29;;;;;;;21.33;19.48;;;;;;;18.95;46.21;94274.81;4819207;29;20448;-74
2021/03/14 09:40:07;;;;;;;20.10;18.40;;;;;;;19.04;46.41;94277.81;4805379;29;20033;-75
2021/03/14 09:42:34;;;;;;;21.60;19.65;;;;;;;18.37;47.35;94275.09;4820552;29;20113;-74
2021/03/14 09:45:10;;;;;;;19.95;18.05;;;;;;;19.51;45.81;94267.78;4820379;29;20041;-74
2021/03/14 09:47:36;;;;;;;20.65;18.77;;;;;;;18.74;47.52;94272.91;4820126;29;20033;-74
2021/03/14 09:50:06;;;;;;;22.50;20.42;;;;;;;18.37;48.41;94271.69;4819006;29;20034;-74
2021/03/14 09:52:33;;;;;;;22.23;19.65;;;;;;;18.79;47.18;94265.09;4820299;29;20063;-74
2021/03/14 09:54:58;;;;;;;22.77;20.30;;;;;;;17.78;47.64;94275.53;4818331;29;20053;-74
2021/03/14 09:57:23;;;;;;;20.20;18.25;;;;;;;18.05;48.78;94276.59;4820164;29;20034;-74
2021/03/14 09:59:49;;;;;;;21.20;19.02;;;;;;;18.68;47.00;94271.22;4820073;29;20034;-74
2021/03/14 10:02:14;;;;;;;19.33;17.52;;;;;;;18.75;46.22;94276.31;4804587;29;20050;-74
2021/03/14 10:04:50;;;;;;;20.23;18.50;;;;;;;19.58;45.31;94268.41;4819345;29;20055;-74
2021/03/14 10:07:40;;;;;;;20.63;18.65;;;;;;;19.56;44.91;94259.16;4819135;29;20567;-74
2021/03/14 10:10:11;;;;;;;21.77;19.90;;;;;;;19.08;45.62;94260.56;4821057;29;20030;-74
2021/03/14 10:12:38;;;;;;;23.17;21.05;;;;;;;17.52;48.47;94262.91;4818162;29;20122;-72
2021/03/14 10:15:04;;;;;;;24.05;21.85;;;;;;;16.65;49.97;94267.22;4804557;29;20038;-74
2021/03/14 10:17:30;;;;;;;22.42;20.38;;;;;;;17.56;48.35;94266.72;4804136;29;20065;-74
2021/03/14 10:19:56;;;;;;;22.13;19.83;;;;;;;17.92;47.86;94263.75;4819374;29;20026;-74
2021/03/14 10:22:31;;;;;;;24.25;21.85;;;;;;;17.07;49.26;94263.53;4819639;29;20026;-71
2021/03/14 10:24:57;;;;;;;23.92;21.42;;;;;;;16.48;50.16;94261.00;4818241;29;20118;-74
2021/03/14 10:27:23;;;;;;;22.13;20.05;;;;;;;17.31;49.38;94265.09;4819877;29;20054;-75
2021/03/14 10:29:57;;;;;;;23.40;21.20;;;;;;;17.00;49.15;94257.59;4803361;29;20054;-74
2021/03/14 10:32:27;;;;;;;23.48;21.17;;;;;;;17.21;49.39;94261.47;4816987;29;20590;-75
2021/03/14 10:34:54;;;;;;;26.75;23.80;;;;;;;16.80;50.00;94254.50;4802087;29;20563;-74
2021/03/14 10:37:35;;;;;;;24.25;21.88;;;;;;;16.90;49.71;94254.75;4802458;29;20561;-74
2021/03/14 10:40:11;;;;;;;34.13;25.13;;;;;;;16.52;50.08;94256.94;4802603;29;20563;-75
2021/03/14 10:42:40;;;;;;;23.10;20.70;;;;;;;16.69;48.69;94247.47;4817887;29;20038;-73
2021/03/14 10:45:07;;;;;;;22.30;19.95;;;;;;;16.38;48.79;94188.38;4818765;29;20046;-73
2021/03/14 10:47:33;;;;;;;24.40;21.75;;;;;;;16.05;49.69;94246.34;4819580;29;20121;-73
2021/03/14 10:50:12;;;;;;;25.92;23.30;;;;;;;16.05;50.32;94241.13;4818789;29;20083;-72
2021/03/14 10:52:38;;;;;;;22.42;19.73;;;;;;;16.26;49.39;94222.31;4800625;29;20103;-73
2021/03/14 10:55:27;;;;;;;24.55;20.98;;;;;;;15.92;50.16;94228.25;4801261;29;20129;-73
2021/03/14 10:58:13;;;;;;;34.42;28.27;;;;;;;16.44;49.19;94215.44;4817516;29;20034;-73
2021/03/14 11:00:43;;;;;;;29.27;25.95;;;;;;;16.64;49.20;94213.31;4818716;29;20065;-73
2021/03/14 11:03:21;;;;;;;;;;;;;;;16.97;47.67;94204.94;4818206;29;20094;-73
2021/03/14 11:05:47;;;;;;;20.00;17.92;;;;;;;17.07;47.77;94190.25;4820074;29;19924;-73
2021/03/14 11:08:15;;;;;;;17.65;15.93;;;;;;;18.07;45.87;94193.31;4801650;29;20041;-73
2021/03/14 11:10:41;;;;;;;12.43;11.30;;;;;;;18.82;43.28;94191.13;4817395;29;20099;-76
2021/03/14 11:13:14;;;;;;;9.35;8.43;;;;;;;18.54;41.87;94174.69;4817609;29;20050;-76
2021/03/14 11:15:39;;;;;;;8.32;7.50;;;;;;;18.20;42.14;94169.41;4818065;29;20095;-74
2021/03/14 11:18:05;;;;;;;8.30;7.60;;;;;;;18.55;41.70;94165.81;4803204;29;20381;-73
2021/03/14 11:20:30;;;;;;;6.88;6.28;;;;;;;18.37;40.67;94159.72;4819504;29;20477;-73
2021/03/14 11:22:57;;;;;;;8.82;8.13;;;;;;;18.69;41.54;94159.19;4820070;29;20455;-74
2021/03/14 11:25:23;;;;;;;8.13;7.43;;;;;;;18.56;41.54;94162.16;4802557;29;20030;-74
2021/03/14 11:27:49;;;;;;;7.05;6.55;;;;;;;17.83;40.80;94150.69;4803676;29;20023;-74
2021/03/14 11:30:16;;;;;;;6.57;5.97;;;;;;;18.35;39.38;94137.41;4801830;29;20103;-74
2021/03/14 11:32:42;;;;;;;6.78;6.13;;;;;;;18.15;40.98;94137.88;4803668;29;20457;-73
2021/03/14 11:35:08;;;;;;;5.82;5.28;;;;;;;18.43;40.92;94140.41;4802231;29;20110;-73
2021/03/14 11:37:33;;;;;;;6.65;5.93;;;;;;;18.55;39.37;94142.19;4802886;29;20030;-73
2021/03/14 11:39:59;;;;;;;6.55;5.95;;;;;;;18.25;38.18;94124.91;4804763;29;20031;-74
2021/03/14 11:42:24;;;;;;;5.97;5.43;;;;;;;18.34;39.52;94128.72;4787236;29;20026;-74
2021/03/14 11:44:50;;;;;;;5.53;5.07;;;;;;;18.85;38.82;94117.19;4803505;29;20031;-77
2021/03/14 11:47:15;;;;;;;5.10;4.70;;;;;;;18.31;39.34;94087.25;4816780;29;20037;-74
2021/03/14 11:49:41;;;;;;;4.57;4.18;;;;;;;17.63;39.01;94110.22;4803328;29;20489;-74
2021/03/14 11:52:06;;;;;;;5.60;4.75;;;;;;;17.43;39.43;94101.97;4817315;29;20501;-74
2021/03/14 11:54:32;;;;;;;6.32;5.72;;;;;;;16.83;39.65;94091.88;4817964;29;20034;-73
2021/03/14 11:56:57;;;;;;;5.70;4.68;;;;;;;17.85;40.73;94095.44;4817641;29;20038;-73
2021/03/14 11:59:22;;;;;;;4.88;4.47;;;;;;;18.28;38.93;94082.50;4802516;29;20030;-73
2021/03/14 12:01:49;;;;;;;4.95;4.47;;;;;;;17.47;39.40;94087.38;4808710;29;20411;-74
2021/03/14 12:04:16;;;;;;;4.85;3.88;;;;;;;17.63;37.94;94065.69;4764521;30;20039;-73
2021/03/14 12:06:42;;;;;;;4.47;4.07;;;;;;;16.95;38.50;94070.94;4796015;29;20058;-73
2021/03/14 12:09:07;;;;;;;5.35;4.20;;;;;;;17.97;38.58;94067.34;4780265;29;20031;-73
2021/03/14 12:11:36;;;;;;;5.70;4.80;;;;;;;18.07;40.81;94061.47;4795746;29;20035;-73
2021/03/14 12:14:02;;;;;;;4.57;4.18;;;;;;;18.42;37.83;94051.50;4794501;29;20114;-73
2021/03/14 12:16:27;;;;;;;7.28;4.38;;;;;;;18.67;38.74;94044.00;4780432;30;20122;-73
2021/03/14 12:18:53;;;;;;;4.25;3.67;;;;;;;17.58;37.94;94029.75;4795358;29;20035;-73
2021/03/14 12:21:18;;;;;;;4.45;4.15;;;;;;;18.25;38.71;94046.28;4794107;29;20516;-73
2021/03/14 12:23:44;;;;;;;4.13;3.78;;;;;;;17.38;38.08;94022.31;4781289;30;20031;-72
2021/03/14 12:26:09;;;;;;;4.80;3.60;;;;;;;18.43;37.66;94032.88;4779237;30;20035;-74
2021/03/14 12:28:35;;;;;;;4.70;4.30;;;;;;;18.44;36.31;94029.25;4795923;29;20035;-74
2021/03/14 12:31:00;;;;;;;5.55;5.05;;;;;;;18.69;36.45;94017.50;4779134;30;20039;-77
2021/03/14 12:33:26;;;;;;;5.72;4.28;;;;;;;18.71;36.56;94025.94;4795861;29;20039;-74
2021/03/14 12:35:52;;;;;;;4.30;3.90;;;;;;;18.31;37.19;93992.06;4779874;30;20032;-74
2021/03/14 12:38:18;;;;;;;4.40;4.00;;;;;;;18.85;36.85;94027.16;4795419;29;20654;-74
2021/03/14 12:40:46;;;;;;;4.13;3.70;;;;;;;18.62;35.76;94006.44;4765388;30;20043;-74
2021/03/14 12:43:34;;;;;;;3.70;3.40;;;;;;;18.48;36.29;94021.69;4794278;29;20497;-76
2021/03/14 12:46:00;;;;;;;4.35;3.95;;;;;;;18.20;36.59;94004.28;4782278;30;20027;-74
2021/03/14 12:48:26;;;;;;;4.18;3.42;;;;;;;16.94;37.09;94014.41;4794170;29;20083;-74
2021/03/14 12:50:51;;;;;;;4.85;3.63;;;;;;;17.86;36.03;94002.69;4780391;30;20530;-73
2021/03/14 12:53:17;;;;;;;6.50;4.03;;;;;;;17.92;37.53;93992.03;4780321;30;20040;-74
2021/03/14 12:55:42;;;;;;;5.10;3.58;;;;;;;17.54;36.74;93973.59;4780814;30;20039;-74
2021/03/14 12:58:08;;;;;;;4.55;3.63;;;;;;;16.90;36.68;93935.59;4780802;30;20035;-74
2021/03/14 13:00:33;;;;;;;5.82;3.83;;;;;;;17.66;36.13;93994.53;4793666;29;20034;-73
2021/03/14 13:02:58;;;;;;;5.05;4.13;;;;;;;18.15;37.23;93983.22;4795169;29;20046;-74
2021/03/14 13:05:25;;;;;;;4.22;3.92;;;;;;;18.28;36.66;93969.75;4797988;29;20060;-74
2021/03/14 13:07:50;;;;;;;4.63;4.22;;;;;;;18.82;36.38;93978.59;4784173;29;20039;-76
2021/03/14 13:10:16;;;;;;;4.70;4.30;;;;;;;17.71;36.56;93963.97;4797145;29;20038;-76
2021/03/14 13:12:42;;;;;;;6.30;4.25;;;;;;;17.69;36.83;93965.25;4782967;29;20121;-76
2021/03/14 13:15:07;;;;;;;4.45;4.05;;;;;;;17.49;36.77;93959.66;4798285;29;20034;-74
2021/03/14 13:17:33;;;;;;;4.68;4.38;;;;;;;17.47;37.93;93965.09;4782106;29;20088;-74
2021/03/14 13:19:59;;;;;;;4.85;4.35;;;;;;;18.42;37.15;93950.03;4799492;29;20160;-74
2021/03/14 13:22:24;;;;;;;5.00;3.92;;;;;;;18.57;36.22;93935.53;4800135;29;20034;-74
2021/03/14 13:24:50;;;;;;;4.13;3.72;;;;;;;17.89;35.54;93927.03;4801828;29;20039;-76
2021/03/14 13:27:15;;;;;;;4.40;3.90;;;;;;;18.21;37.16;93957.84;4800151;29;20121;-74
2021/03/14 13:29:41;;;;;;;4.25;3.65;;;;;;;17.74;36.46;93941.72;4801568;29;20054;-73
2021/03/14 13:32:06;;;;;;;4.57;4.13;;;;;;;17.56;36.23;93955.09;4785734;29;20099;-73
2021/03/14 13:34:32;;;;;;;7.53;3.90;;;;;;;17.54;37.06;93949.25;4801968;29;20087;-73
2021/03/14 13:36:57;;;;;;;4.68;3.85;;;;;;;17.13;36.84;93948.59;4801387;29;20102;-74
2021/03/14 13:39:23;;;;;;;4.32;3.92;;;;;;;17.27;36.25;93920.28;4800337;29;20027;-74
2021/03/14 13:41:48;;;;;;;4.82;3.58;;;;;;;16.91;37.07;93926.75;4801386;29;20083;-74
2021/03/14 13:44:14;;;;;;;5.28;3.88;;;;;;;16.99;37.23;93936.00;4799685;29;20039;-74
2021/03/14 13:46:39;;;;;;;4.03;3.67;;;;;;;17.08;37.24;93919.69;4802668;29;20068;-74
2021/03/14 13:49:05;;;;;;;4.32;3.90;;;;;;;17.41;38.05;93913.69;4785311;29;20023;-74
2021/03/14 13:51:30;;;;;;;4.40;3.97;;;;;;;17.15;38.12;93886.31;4801007;29;20465;-74
2021/03/14 13:53:56;;;;;;;4.25;3.85;;;;;;;17.33;38.07;93914.09;4800759;29;20038;-74
2021/03/14 13:56:21;;;;;;;3.67;3.38;;;;;;;17.03;38.13;93909.16;4800170;29;20497;-74
2021/03/14 13:58:47;;;;;;;3.67;3.38;;;;;;;17.07;37.22;93906.88;4801208;29;20035;-76
2021/03/14 14:01:13;;;;;;;3.67;3.22;;;;;;;17.67;37.22;93905.22;4800805;29;20027;-73
2021/03/14 14:03:39;;;;;;;4.25;3.85;;;;;;;17.76;37.94;93911.66;4803001;29;20106;-74
2021/03/14 14:06:05;;;;;;;3.88;3.55;;;;;;;17.08;37.84;93917.06;4785096;29;20405;-73
2021/03/14 14:08:31;;;;;;;3.28;3.08;;;;;;;16.72;39.00;93912.28;4792127;29;20061;-74
2021/03/14 14:10:56;;;;;;;5.18;3.33;;;;;;;17.20;37.97;93893.47;4801596;29;20428;-74
2021/03/14 14:13:22;;;;;;;3.35;3.05;;;;;;;17.23;37.81;93888.56;4787047;29;20408;-74
2021/03/14 14:15:52;;;;;;;3.88;3.58;;;;;;;16.71;38.19;93864.41;4817067;29;20049;-74
2021/03/14 14:18:18;;;;;;;3.25;3.00;;;;;;;16.17;38.30;93889.22;4801564;29;20057;-75
2021/03/14 14:20:43;;;;;;;3.25;2.92;;;;;;;16.41;39.21;93899.63;4802424;29;20476;-74
2021/03/14 14:23:09;;;;;;;4.60;3.50;;;;;;;16.05;39.16;93885.06;4800782;29;20314;-74
2021/03/14 14:25:34;;;;;;;3.15;2.85;;;;;;;16.05;39.87;93883.25;4802478;29;20041;-74
2021/03/14 14:28:01;;;;;;;3.67;2.88;;;;;;;16.05;39.30;93879.84;4801419;29;20058;-74
2021/03/14 14:30:26;;;;;;;3.22;2.72;;;;;;;16.89;38.35;93878.31;4801045;29;20133;-74
2021/03/14 14:32:52;;;;;;;3.40;3.10;;;;;;;17.00;38.20;93866.97;4816576;29;20113;-74
2021/03/14 14:35:18;;;;;;;3.65;3.35;;;;;;;16.42;38.88;93869.84;4800845;29;20039;-74
2021/03/14 14:37:44;;;;;;;3.67;3.38;;;;;;;17.01;37.89;93879.81;4817382;29;20038;-74
2021/03/14 14:40:10;;;;;;;14.57;3.90;;;;;;;17.25;38.90;93876.03;4815088;29;20026;-74
2021/03/14 14:42:35;;;;;;;5.00;2.80;;;;;;;16.76;38.02;93871.56;4802897;29;20034;-73
2021/03/14 14:45:01;;;;;;;3.58;3.28;;;;;;;16.60;37.59;93841.69;4815461;29;20577;-74
2021/03/14 14:47:26;;;;;;;4.47;3.72;;;;;;;16.85;38.10;93863.09;4816966;29;20122;-74
2021/03/14 14:49:52;;;;;;;6.30;5.70;;;;;;;16.79;37.54;93866.63;4786258;29;20043;-74
2021/03/14 14:52:17;;;;;;;13.52;12.05;;;;;;;16.68;37.96;93864.06;4800716;29;20033;-74
2021/03/14 14:54:43;;;;;;;14.77;7.55;;;;;;;16.94;36.25;93867.91;4802112;29;20216;-74
2021/03/14 14:57:08;;;;;;;6.78;6.18;;;;;;;16.59;37.45;93845.38;4800298;29;20489;-74
2021/03/14 14:59:34;;;;;;;22.17;14.73;;;;;;;16.75;37.02;93849.03;4801947;29;20496;-75
2021/03/14 15:01:59;;;;;;;25.42;14.77;;;;;;;17.01;36.64;93843.19;4799462;29;20616;-74
2021/03/14 15:04:25;;;;;;;8.13;6.47;;;;;;;16.82;38.38;93847.06;4816735;29;20031;-74
2021/03/14 15:06:50;;;;;;;3.40;3.10;;;;;;;16.77;39.15;93852.19;4800508;29;20045;-74
2021/03/14 15:09:16;;;;;;;8.10;3.50;;;;;;;16.68;40.20;93853.63;4781198;29;20582;-73
2021/03/14 15:11:42;;;;;;;13.15;5.43;;;;;;;16.40;40.35;93861.44;4767490;29;20472;-76
2021/03/14 15:14:08;;;;;;;6.32;4.78;;;;;;;16.17;41.30;93855.28;4781788;29;20023;-76
2021/03/14 15:16:34;;;;;;;5.45;4.45;;;;;;;16.15;41.40;93854.69;4789398;29;20531;-76
2021/03/14 15:19:00;;;;;;;6.38;5.78;;;;;;;15.81;42.29;93829.47;4815250;29;20030;-74
2021/03/14 15:21:25;;;;;;;15.05;11.68;;;;;;;15.90;43.12;93850.78;4827824;29;20053;-75
2021/03/14 15:23:51;;;;;;;14.70;11.45;;;;;;;15.77;43.26;93851.81;4800675;29;20077;-74
2021/03/14 15:26:16;;;;;;;8.02;7.32;;;;;;;15.55;43.19;93822.13;4801192;29;20050;-75
2021/03/14 15:28:42;;;;;;;8.30;7.60;;;;;;;15.38;43.13;93792.50;4800727;29;20027;-76
2021/03/14 15:31:07;;;;;;;11.57;9.63;;;;;;;15.71;43.38;93847.53;4800469;29;20042;-76
2021/03/14 15:33:33;;;;;;;40.97;26.80;;;;;;;15.75;43.61;93828.56;4817926;29;20026;-77
2021/03/14 15:35:59;;;;;;;20.38;13.75;;;;;;;15.74;43.63;93844.44;4799518;29;20038;-75
2021/03/14 15:38:24;;;;;;;9.20;7.45;;;;;;;15.56;43.76;93823.72;4818265;29;20730;-77
2021/03/14 15:40:50;;;;;;;11.65;9.15;;;;;;;15.48;43.42;93824.84;4796102;29;20039;-75
2021/03/14 15:43:15;;;;;;;15.77;12.30;;;;;;;15.47;43.95;93830.28;4815515;29;20485;-75
2021/03/14 15:45:40;;;;;;;88.03;49.28;;;;;;;15.48;44.91;93843.13;4800045;29;20034;-75
2021/03/14 15:48:06;;;;;;;40.38;26.48;;;;;;;15.20;45.58;93829.94;4785560;29;20038;-75
2021/03/14 15:50:32;;;;;;;53.15;32.60;;;;;;;15.20;46.51;93835.94;4800723;29;20436;-76
2021/03/14 15:52:57;;;;;;;54.10;31.75;;;;;;;15.17;46.39;93830.38;4799835;29;20038;-76
2021/03/14 15:55:23;;;;;;;9.85;8.85;;;;;;;14.99;47.05;93835.72;4815851;29;20042;-74
2021/03/14 15:57:48;;;;;;;53.72;33.60;;;;;;;14.93;47.69;93836.63;4814702;29;20034;-75
2021/03/14 16:00:14;;;;;;;19.02;15.88;;;;;;;14.85;48.07;93842.94;4815212;29;20045;-75
2021/03/14 16:02:40;;;;;;;13.32;11.95;;;;;;;14.85;48.89;93842.16;4799276;29;20054;-75
2021/03/14 16:05:06;;;;;;;35.50;25.58;;;;;;;14.85;49.04;93840.34;4785624;29;20096;-76
2021/03/14 16:07:32;;;;;;;52.22;37.08;;;;;;;14.66;49.58;93834.41;4800254;29;20046;-75
2021/03/14 16:09:57;;;;;;;10.90;9.90;;;;;;;14.43;50.60;93836.13;4800541;29;20034;-73
2021/03/14 16:12:23;;;;;;;31.83;26.40;;;;;;;14.20;51.42;93836.81;4800821;29;20050;-74
2021/03/14 16:14:48;;;;;;;13.95;12.57;;;;;;;14.06;51.91;93841.38;4799371;29;20423;-74
2021/03/14 16:17:14;;;;;;;10.07;9.18;;;;;;;13.91;52.42;93832.38;4817193;29;20039;-76
2021/03/14 16:19:39;;;;;;;13.85;12.35;;;;;;;13.61;53.25;93814.88;4798842;29;20415;-76
2021/03/14 16:22:05;;;;;;;11.07;10.00;;;;;;;13.52;53.68;93825.81;4800259;29;20027;-74
2021/03/14 16:24:31;;;;;;;10.27;9.48;;;;;;;13.29;54.15;93807.47;4799715;29;20038;-75
2021/03/14 16:26:56;;;;;;;9.18;8.38;;;;;;;13.12;54.64;93795.00;4799790;29;20042;-73