Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:09:27;;;;;;;53.83;20.90;;;3.60;93.30;;;;;;5027357;28;20295;-69
2021/12/19 00:11:53;;;;;;;52.95;21.52;;;3.60;93.50;;;;;;5030072;28;20177;-73
2021/12/19 00:14:20;;;;;;;65.82;22.73;;;3.50;93.80;;;;;;5026221;28;20235;-71
2021/12/19 00:16:46;;;;;;;65.45;23.90;;;3.40;94.00;;;;;;5010132;28;20190;-72
2021/12/19 00:19:12;;;;;;;57.92;20.60;;;3.50;94.30;;;;;;5028717;28;20208;-71
2021/12/19 00:21:40;;;;;;;56.75;21.35;;;3.40;94.40;;;;;;5027174;28;20201;-72
2021/12/19 00:24:07;;;;;;;60.65;22.40;;;3.40;94.50;;;;;;5002043;28;20300;-70
2021/12/19 00:26:33;;;;;;;61.38;24.30;;;3.50;94.60;;;;;;5024504;28;20212;-72
2021/12/19 00:29:00;;;;;;;62.85;22.52;;;3.50;94.50;;;;;;5013386;28;20287;-71
2021/12/19 00:31:27;;;;;;;64.47;24.38;;;3.50;94.60;;;;;;5026975;28;20537;-70
2021/12/19 00:33:53;;;;;;;64.80;23.20;;;3.50;94.50;;;;;;5030964;28;20239;-72
2021/12/19 00:36:19;;;;;;;54.40;20.98;;;3.40;94.50;;;;;;5013282;28;20178;-71
2021/12/19 00:38:45;;;;;;;58.80;22.67;;;3.40;94.60;;;;;;5027373;28;20194;-71
2021/12/19 00:41:12;;;;;;;69.22;26.73;;;3.50;94.60;;;;;;5031360;28;20452;-71
2021/12/19 00:43:47;;;;;;;59.75;20.95;;;3.50;94.60;;;;;;5031561;28;20633;-70
2021/12/19 00:46:16;;;;;;;54.78;21.52;;;3.50;94.60;;;;;;5005854;28;20275;-71
2021/12/19 00:48:48;;;;;;;70.40;24.52;;;3.50;94.80;;;;;;5031729;28;20208;-71
2021/12/19 00:51:17;;;;;;;63.65;22.92;;;3.50;94.80;;;;;;5031276;28;20204;-71
2021/12/19 00:53:44;;;;;;;64.03;25.20;;;3.50;94.70;;;;;;5005933;28;20169;-69
2021/12/19 00:56:10;;;;;;;65.55;26.08;;;3.50;94.60;;;;;;5031130;28;20199;-71
2021/12/19 00:58:36;;;;;;;53.67;21.88;;;3.40;94.50;;;;;;5030270;28;20738;-72
2021/12/19 01:01:04;;;;;;;71.77;24.47;;;3.30;94.70;;;;;;5028014;28;20228;-70
2021/12/19 01:03:30;;;;;;;68.38;22.65;;;3.40;94.90;;;;;;5029989;28;20208;-70
2021/12/19 01:05:56;;;;;;;60.65;23.38;;;3.50;94.90;;;;;;5012754;28;20267;-70
2021/12/19 01:08:22;;;;;;;67.13;23.03;;;3.60;94.80;;;;;;5029510;28;20288;-71
2021/12/19 01:10:49;;;;;;;66.43;23.02;;;3.60;94.70;;;;;;5030742;28;20448;-71
2021/12/19 01:13:16;;;;;;;60.33;23.73;;;3.60;94.50;;;;;;5031220;28;20184;-69
2021/12/19 01:15:42;;;;;;;61.35;22.35;;;3.60;94.30;;;;;;5013437;28;20268;-71
2021/12/19 01:18:09;;;;;;;66.72;24.35;;;3.60;94.30;;;;;;5027588;28;20216;-70
2021/12/19 01:20:38;;;;;;;69.35;25.42;;;3.50;94.50;;;;;;5010965;28;20676;-70
2021/12/19 01:23:05;;;;;;;64.18;22.05;;;3.50;94.50;;;;;;5031884;28;20189;-71
2021/12/19 01:25:32;;;;;;;62.75;22.60;;;3.50;94.50;;;;;;5012849;28;20210;-70
2021/12/19 01:27:58;;;;;;;67.53;25.00;;;3.50;94.50;;;;;;5024690;28;20189;-71
2021/12/19 01:30:24;;;;;;;57.10;22.38;;;3.50;94.60;;;;;;5012779;28;20576;-70
2021/12/19 01:32:50;;;;;;;62.42;22.13;;;3.50;94.60;;;;;;5031205;28;20268;-70
2021/12/19 01:35:19;;;;;;;66.80;23.70;;;3.50;94.80;;;;;;5028402;28;20770;-71
2021/12/19 01:37:45;;;;;;;63.47;24.02;;;3.40;94.90;;;;;;5032665;28;20427;-70
2021/12/19 01:40:13;;;;;;;68.53;23.98;;;3.30;95.10;;;;;;5030670;28;20580;-71
2021/12/19 01:42:41;;;;;;;65.28;25.42;;;3.30;95.50;;;;;;5024730;28;20598;-70
2021/12/19 01:45:10;;;;;;;65.78;22.92;;;3.30;95.60;;;;;;5034126;28;20185;-71
2021/12/19 01:47:36;;;;;;;66.63;22.55;;;3.30;95.60;;;;;;5014518;28;20644;-71
2021/12/19 01:50:03;;;;;;;75.87;27.77;;;3.40;95.50;;;;;;5034081;28;20209;-69
2021/12/19 01:52:30;;;;;;;77.05;27.45;;;3.40;95.50;;;;;;5017544;28;20454;-69
2021/12/19 01:54:57;;;;;;;79.50;25.10;;;3.40;95.40;;;;;;5032245;28;20184;-70
2021/12/19 01:57:24;;;;;;;57.13;23.45;;;3.40;95.30;;;;;;5033827;28;20276;-70
2021/12/19 01:59:51;;;;;;;66.47;23.45;;;3.40;95.40;;;;;;5030414;28;20201;-69
2021/12/19 02:02:17;;;;;;;69.25;25.00;;;3.40;95.40;;;;;;5031600;28;20239;-72
2021/12/19 02:04:43;;;;;;;77.05;25.85;;;3.30;95.50;;;;;;5029219;28;20240;-71
2021/12/19 02:07:11;;;;;;;66.70;24.13;;;3.30;95.60;;;;;;5009054;28;20197;-70
2021/12/19 02:09:41;;;;;;;67.55;25.27;;;3.30;95.70;;;;;;5013666;28;20221;-70
2021/12/19 02:12:08;;;;;;;66.30;22.50;;;3.20;95.70;;;;;;5026030;28;20220;-70
2021/12/19 02:14:34;;;;;;;71.90;23.95;;;3.10;95.80;;;;;;5025788;28;20549;-69
2021/12/19 02:17:00;;;;;;;59.63;23.53;;;3.10;96.10;;;;;;5033533;28;20176;-72
2021/12/19 02:19:28;;;;;;;76.40;28.27;;;3.20;96.30;;;;;;5033242;28;20807;-72
2021/12/19 02:21:54;;;;;;;71.18;27.23;;;3.20;96.30;;;;;;5025992;28;20181;-72
2021/12/19 02:24:20;;;;;;;62.53;21.83;;;3.10;96.40;;;;;;5033535;28;20193;-69
2021/12/19 02:26:47;;;;;;;74.67;23.33;;;3.00;96.60;;;;;;5030441;28;20618;-71
2021/12/19 02:29:13;;;;;;;76.10;24.10;;;2.90;96.80;;;;;;5032576;28;20548;-71
2021/12/19 02:31:39;;;;;;;60.40;20.75;;;3.00;96.90;;;;;;5033368;28;20548;-70
2021/12/19 02:34:13;;;;;;;52.45;20.00;;;3.00;97.00;;;;;;5026981;28;20247;-71
2021/12/19 02:50:04;;;;;;;55.08;20.35;;;3.00;97.40;;;;;;5024223;28;20256;-71
2021/12/19 02:52:30;;;;;;;51.50;20.23;;;3.00;97.30;;;;;;5031532;28;20705;-71
2021/12/19 02:54:56;;;;;;;50.23;21.93;;;3.10;97.10;;;;;;5015163;28;20185;-71
2021/12/19 02:57:22;;;;;;;45.20;16.43;;;3.10;97.10;;;;;;5033163;28;20216;-71
2021/12/19 02:59:48;;;;;;;52.63;19.00;;;3.10;97.00;;;;;;5012646;28;20274;-70
2021/12/19 03:02:15;;;;;;;61.20;19.60;;;3.00;96.80;;;;;;5032696;28;20513;-71
2021/12/19 03:04:55;;;;;;;46.20;17.20;;;3.10;96.60;;;;;;5028819;28;20973;-70
2021/12/19 03:07:21;;;;;;;50.35;18.33;;;3.00;96.50;;;;;;5024770;28;20213;-71
2021/12/19 03:10:37;;;;;;;62.20;18.98;;;3.00;96.50;;;;;;5031195;28;20347;-71
2021/12/19 03:17:59;;;;;;;60.65;20.70;;;3.00;96.50;;;;;;5032377;28;20242;-71
2021/12/19 03:20:30;;;;;;;60.25;18.70;;;3.00;96.50;;;;;;5032383;28;20216;-69
2021/12/19 03:22:58;;;;;;;49.80;17.33;;;3.00;96.50;;;;;;5020263;28;20189;-71
2021/12/19 03:25:25;;;;;;;42.90;16.67;;;3.00;96.50;;;;;;5013035;28;20189;-71
2021/12/19 03:27:50;;;;;;;59.22;19.98;;;2.90;96.50;;;;;;5033424;28;20178;-69
2021/12/19 03:30:17;;;;;;;41.07;16.40;;;2.90;96.50;;;;;;5028743;28;20220;-71
2021/12/19 03:32:43;;;;;;;41.33;16.27;;;2.90;96.60;;;;;;5023945;28;20293;-71
2021/12/19 03:35:09;;;;;;;45.00;17.33;;;2.90;96.60;;;;;;5012374;28;20276;-71
2021/12/19 03:37:35;;;;;;;45.53;16.55;;;2.80;96.50;;;;;;5030399;28;20463;-70
2021/12/19 03:40:10;;;;;;;49.73;17.73;;;2.70;96.60;;;;;;5029115;28;20241;-71
2021/12/19 03:42:47;;;;;;;53.22;18.70;;;2.80;96.70;;;;;;5031912;28;20423;-72
2021/12/19 03:45:20;;;;;;;51.03;18.65;;;2.80;96.80;;;;;;5027333;28;20280;-72
2021/12/19 03:47:46;;;;;;;47.08;16.42;;;2.70;96.80;;;;;;5029856;28;20189;-71
2021/12/19 03:50:16;;;;;;;42.25;15.20;;;2.70;96.90;;;;;;5014400;28;20221;-70
2021/12/19 03:52:42;;;;;;;39.20;15.90;;;2.80;96.90;;;;;;5030046;28;20192;-71
2021/12/19 03:55:08;;;;;;;43.23;15.40;;;2.80;97.00;;;;;;5014703;28;20590;-71
2021/12/19 03:57:34;;;;;;;42.63;14.77;;;2.80;97.00;;;;;;5014320;28;20208;-72
2021/12/19 04:00:00;;;;;;;31.33;12.57;;;2.80;96.90;;;;;;5028489;28;20263;-71
2021/12/19 04:02:29;;;;;;;47.13;15.93;;;2.80;96.80;;;;;;5031512;28;20196;-71
2021/12/19 04:04:57;;;;;;;37.90;14.82;;;2.80;96.80;;;;;;5016184;28;20661;-71
2021/12/19 04:07:24;;;;;;;41.60;15.07;;;2.80;96.80;;;;;;5020792;28;20211;-71
2021/12/19 04:09:51;;;;;;;33.90;13.98;;;2.80;96.70;;;;;;5008215;28;20566;-71
2021/12/19 04:12:17;;;;;;;32.50;11.48;;;2.70;96.70;;;;;;5022456;28;20243;-72
2021/12/19 04:14:43;;;;;;;35.13;14.55;;;2.60;96.70;;;;;;5030810;28;20185;-70
2021/12/19 04:17:09;;;;;;;38.23;13.80;;;2.60;96.70;;;;;;5030599;28;20190;-70
2021/12/19 04:19:36;;;;;;;46.60;16.80;;;2.70;96.80;;;;;;5031826;28;20474;-71
2021/12/19 04:22:02;;;;;;;38.40;14.57;;;2.60;96.80;;;;;;5029269;28;20693;-71
2021/12/19 04:24:28;;;;;;;35.17;12.95;;;2.60;96.80;;;;;;5031138;28;20223;-70
2021/12/19 04:26:54;;;;;;;35.33;12.60;;;2.60;96.80;;;;;;5022841;28;20185;-71
2021/12/19 04:29:21;;;;;;;30.92;12.82;;;2.50;96.70;;;;;;5031131;28;20236;-70
2021/12/19 04:31:47;;;;;;;32.80;11.68;;;2.50;96.80;;;;;;5024916;28;20599;-71
2021/12/19 04:34:13;;;;;;;29.42;12.70;;;2.50;96.90;;;;;;5023819;28;20264;-70
2021/12/19 04:36:42;;;;;;;30.25;12.02;;;2.50;96.90;;;;;;5025684;28;20185;-71
2021/12/19 04:52:51;;;;;;;37.22;12.80;;;2.50;96.90;;;;;;5030113;28;20218;-71
2021/12/19 05:00:12;;;;;;;42.07;14.33;;;2.50;97.00;;;;;;5030755;28;20201;-71
2021/12/19 05:15:55;;;;;;;33.67;13.82;;;2.30;97.40;;;;;;5026229;28;20244;-70
2021/12/19 05:18:25;;;;;;;33.77;12.93;;;2.40;97.50;;;;;;5034458;28;20280;-70
2021/12/19 05:20:59;;;;;;;28.05;10.93;;;2.40;97.40;;;;;;5032869;28;20239;-70
2021/12/19 05:23:48;;;;;;;30.73;13.43;;;2.30;97.30;;;;;;5017087;28;20185;-70
2021/12/19 05:26:14;;;;;;;29.05;11.88;;;2.30;97.20;;;;;;5026536;28;20190;-72
2021/12/19 05:28:40;;;;;;;33.50;11.90;;;2.40;97.30;;;;;;5034534;28;20232;-70
2021/12/19 05:31:06;;;;;;;30.77;11.80;;;2.50;97.30;;;;;;5035507;28;20243;-70
2021/12/19 05:33:32;;;;;;;31.40;11.60;;;2.40;97.20;;;;;;5033095;28;20447;-70
2021/12/19 05:46:38;;;;;;;30.35;11.90;;;2.30;97.20;;;;;;5018665;28;20229;-70
2021/12/19 05:49:06;;;;;;;30.83;13.07;;;2.20;97.30;;;;;;5033716;28;20212;-71
2021/12/19 05:51:35;;;;;;;41.45;13.80;;;2.20;97.30;;;;;;5033718;28;20182;-71
2021/12/19 05:54:01;;;;;;;33.30;12.10;;;2.10;97.30;;;;;;5033962;28;20185;-70
2021/12/19 05:56:26;;;;;;;43.83;15.53;;;2.00;97.50;;;;;;5032672;28;20227;-72
2021/12/19 05:58:52;;;;;;;38.70;14.00;;;2.00;97.60;;;;;;5015794;28;20796;-70
2021/12/19 06:01:18;;;;;;;36.03;14.23;;;1.90;97.70;;;;;;5031496;28;20212;-68
2021/12/19 06:03:44;;;;;;;36.72;12.57;;;2.00;97.80;;;;;;5033707;28;20228;-72
2021/12/19 06:06:10;;;;;;;28.77;11.07;;;2.00;97.90;;;;;;5033606;28;20220;-70
2021/12/19 06:08:36;;;;;;;32.00;12.73;;;2.00;97.80;;;;;;5032226;28;20212;-70
2021/12/19 06:11:03;;;;;;;36.53;13.68;;;2.10;97.80;;;;;;5015929;28;20467;-73
2021/12/19 06:13:28;;;;;;;32.40;13.10;;;2.10;97.80;;;;;;5033663;28;20192;-73
2021/12/19 06:15:56;;;;;;;43.27;13.53;;;2.00;97.60;;;;;;5032447;28;20174;-71
2021/12/19 06:18:23;;;;;;;29.75;11.07;;;1.90;97.40;;;;;;5032795;28;20343;-71
2021/12/19 06:20:49;;;;;;;29.67;11.88;;;1.90;97.40;;;;;;5031044;28;20217;-70
2021/12/19 06:23:14;;;;;;;32.60;12.23;;;1.80;97.50;;;;;;5032789;28;20188;-71
2021/12/19 06:25:45;;;;;;;33.33;11.57;;;1.70;97.60;;;;;;5023678;28;20950;-71
2021/12/19 06:28:18;;;;;;;30.50;11.00;;;1.70;97.70;;;;;;5014738;28;20653;-70
2021/12/19 06:30:45;;;;;;;34.70;12.07;;;1.80;97.70;;;;;;5014104;28;20205;-70
2021/12/19 06:33:10;;;;;;;27.38;11.18;;;1.80;97.70;;;;;;5014822;28;20181;-69
2021/12/19 06:35:36;;;;;;;29.20;11.83;;;1.80;97.70;;;;;;5030420;28;20212;-70
2021/12/19 06:38:03;;;;;;;29.20;11.37;;;1.80;97.80;;;;;;5038498;28;20511;-71
2021/12/19 06:40:28;;;;;;;30.75;10.95;;;1.80;97.80;;;;;;5029616;28;20478;-71
2021/12/19 06:42:55;;;;;;;30.50;11.13;;;1.80;97.80;;;;;;5033384;28;20567;-70
2021/12/19 06:45:21;;;;;;;28.73;10.70;;;1.70;97.90;;;;;;5032932;28;20181;-69
2021/12/19 06:47:48;;;;;;;31.55;11.15;;;1.70;98.00;;;;;;5029594;28;20185;-70
2021/12/19 06:50:15;;;;;;;36.47;10.10;;;1.70;98.00;;;;;;5031046;28;20217;-70
2021/12/19 06:52:42;;;;;;;29.08;10.68;;;1.50;98.10;;;;;;5032705;28;20192;-70
2021/12/19 06:55:10;;;;;;;30.30;10.20;;;1.60;98.20;;;;;;5030045;28;20272;-71
2021/12/19 06:57:37;;;;;;;24.35;9.70;;;1.60;98.40;;;;;;5032691;28;20185;-70
2021/12/19 07:00:08;;;;;;;30.67;10.88;;;1.70;98.50;;;;;;5032121;28;20675;-69
2021/12/19 07:02:34;;;;;;;28.55;9.65;;;1.70;98.40;;;;;;5031302;28;20578;-71
2021/12/19 07:05:00;;;;;;;28.03;9.80;;;1.70;98.40;;;;;;5032549;28;20384;-70
2021/12/19 07:07:26;;;;;;;23.20;9.10;;;1.80;98.50;;;;;;5033249;28;20268;-70
2021/12/19 07:09:52;;;;;;;21.20;9.37;;;1.80;98.40;;;;;;5032992;28;20491;-73
2021/12/19 07:12:18;;;;;;;18.70;7.97;;;1.80;98.30;;;;;;5033160;28;20439;-71
2021/12/19 07:14:44;;;;;;;20.20;8.30;;;1.70;98.20;;;;;;5008818;28;20189;-70
2021/12/19 07:17:11;;;;;;;24.88;8.48;;;1.70;98.10;;;;;;5031046;28;20200;-69
2021/12/19 07:19:37;;;;;;;22.38;10.32;;;1.70;98.20;;;;;;5024637;28;20198;-69
2021/12/19 07:22:03;;;;;;;26.07;9.40;;;1.70;98.20;;;;;;5029584;28;20196;-70
2021/12/19 07:24:29;;;;;;;25.70;7.82;;;1.70;98.20;;;;;;5028485;28;20673;-70
2021/12/19 07:26:55;;;;;;;21.93;7.50;;;1.70;98.30;;;;;;5031764;28;20189;-69
2021/12/19 07:29:21;;;;;;;24.07;8.93;;;1.70;98.30;;;;;;5029705;28;20956;-70
2021/12/19 07:31:46;;;;;;;17.67;7.20;;;1.70;98.20;;;;;;5032730;28;20188;-70
2021/12/19 07:34:12;;;;;;;20.33;8.10;;;1.70;98.30;;;;;;5029698;28;20200;-71
2021/12/19 07:36:50;;;;;;;19.88;6.80;;;1.70;98.30;;;;;;5029789;28;20189;-71
2021/12/19 07:40:19;;;;;;;17.85;7.32;;;1.70;98.40;;;;;;5031147;28;20679;-69
2021/12/19 07:42:12;;;;;;;15.43;6.68;;;1.70;98.30;;;;;;5014747;28;20204;-70
2021/12/19 07:44:39;;;;;;;17.88;7.20;;;1.70;98.40;;;;;;5031618;28;20199;-70
2021/12/19 07:47:08;;;;;;;15.63;6.45;;;1.70;98.40;;;;;;5028226;28;20201;-71
2021/12/19 07:49:35;;;;;;;16.50;6.47;;;1.70;98.40;;;;;;5023385;28;20258;-70
2021/12/19 07:52:02;;;;;;;14.02;6.40;;;1.70;98.50;;;;;;5031520;28;20192;-71
2021/12/19 07:54:28;;;;;;;17.52;6.63;;;1.60;98.40;;;;;;5029029;28;20189;-70
2021/12/19 07:56:54;;;;;;;18.20;7.90;;;1.70;98.40;;;;;;5031293;28;20530;-70
2021/12/19 07:59:19;;;;;;;18.77;7.80;;;1.70;98.50;;;;;;5030478;28;20181;-70
2021/12/19 08:01:45;;;;;;;18.20;7.50;;;1.70;98.50;;;;;;5031513;28;20177;-70
2021/12/19 08:04:11;;;;;;;15.40;7.27;;;1.70;98.50;;;;;;5030471;28;20432;-70
2021/12/19 08:06:37;;;;;;;16.10;6.57;;;1.80;98.50;;;;;;5030824;28;20193;-71
2021/12/19 08:09:10;;;;;;;14.77;5.90;;;1.80;98.50;;;;;;5028744;28;20205;-70
2021/12/19 08:11:40;;;;;;;17.85;8.50;;;1.80;98.60;;;;;;5031015;28;20228;-70
2021/12/19 08:14:07;;;;;;;23.83;8.10;;;1.80;98.60;;;;;;5028890;28;20247;-71
2021/12/19 08:16:33;;;;;;;14.70;6.88;;;1.80;98.60;;;;;;5033083;28;20181;-69
2021/12/19 08:18:59;;;;;;;21.70;7.13;;;1.80;98.60;;;;;;5016805;28;20699;-72
2021/12/19 08:21:25;;;;;;;16.17;8.00;;;1.90;98.60;;;;;;5014018;28;20224;-70
2021/12/19 08:23:51;;;;;;;18.73;7.77;;;1.90;98.60;;;;;;5034393;28;20420;-70
2021/12/19 08:26:17;;;;;;;15.93;6.73;;;1.90;98.60;;;;;;5036311;28;20430;-71
2021/12/19 08:28:42;;;;;;;15.00;6.63;;;1.90;98.50;;;;;;5028842;28;20232;-71
2021/12/19 08:31:08;;;;;;;15.80;7.00;;;2.00;98.40;;;;;;5034150;28;21009;-71
2021/12/19 08:33:34;;;;;;;15.55;6.25;;;1.90;98.20;;;;;;5030670;28;20186;-70
2021/12/19 08:36:01;;;;;;;21.43;7.60;;;2.00;98.20;;;;;;5035433;28;20228;-71
2021/12/19 08:38:27;;;;;;;18.23;7.05;;;2.00;98.40;;;;;;5016283;28;20427;-71
2021/12/19 08:40:55;;;;;;;19.10;6.95;;;2.00;98.30;;;;;;5027767;28;20201;-70
2021/12/19 08:43:21;;;;;;;15.60;6.57;;;2.10;98.30;;;;;;5034444;28;20177;-70
2021/12/19 08:45:48;;;;;;;21.55;6.50;;;2.20;98.40;;;;;;5033278;28;20185;-70
2021/12/19 08:48:13;;;;;;;19.38;6.30;;;2.30;98.40;;;;;;5029568;28;20184;-70
2021/12/19 08:50:39;;;;;;;13.40;5.60;;;2.30;98.20;;;;;;5030481;28;20334;-70
2021/12/19 08:53:06;;;;;;;12.38;4.88;;;2.30;98.00;;;;;;5031365;28;20213;-69
2021/12/19 08:55:32;;;;;;;13.38;5.05;;;2.20;97.70;;;;;;5028837;28;20188;-70
2021/12/19 08:57:58;;;;;;;14.20;5.97;;;2.20;97.60;;;;;;5034480;28;20654;-69
2021/12/19 09:00:24;;;;;;;14.50;5.87;;;2.20;97.50;;;;;;5027490;28;20205;-72
2021/12/19 09:02:53;;;;;;;12.38;5.35;;;2.20;97.50;;;;;;5029950;28;20284;-71
2021/12/19 09:05:20;;;;;;;15.50;6.15;;;2.20;97.60;;;;;;5032488;28;20177;-70
2021/12/19 09:07:46;;;;;;;16.85;6.13;;;2.20;97.70;;;;;;5023251;28;20264;-71
2021/12/19 09:10:12;;;;;;;22.77;6.85;;;2.30;97.50;;;;;;5031013;28;20299;-70
2021/12/19 09:12:38;;;;;;;13.40;5.30;;;2.20;97.50;;;;;;5032357;28;20212;-71
2021/12/19 09:15:05;;;;;;;13.50;5.70;;;2.20;97.50;;;;;;5038313;28;20419;-71
2021/12/19 09:17:31;;;;;;;14.07;5.40;;;2.30;97.40;;;;;;5037365;28;20442;-70
2021/12/19 09:19:57;;;;;;;17.10;6.53;;;2.30;97.30;;;;;;5039576;28;20734;-71
2021/12/19 09:22:22;;;;;;;12.37;5.00;;;2.30;97.30;;;;;;5036155;28;20427;-71
2021/12/19 09:24:48;;;;;;;10.93;5.37;;;2.20;97.30;;;;;;5034600;28;20477;-69
2021/12/19 09:27:14;;;;;;;14.50;6.60;;;2.30;97.20;;;;;;5038649;28;20189;-70
2021/12/19 09:29:40;;;;;;;12.85;5.35;;;2.30;97.10;;;;;;5031965;28;20235;-72
2021/12/19 09:32:06;;;;;;;14.80;5.67;;;2.30;97.00;;;;;;5031313;28;20668;-71
2021/12/19 09:34:32;;;;;;;11.60;4.97;;;2.30;97.00;;;;;;5029684;28;20224;-72
2021/12/19 09:36:58;;;;;;;11.75;5.50;;;2.30;97.00;;;;;;5031917;28;20486;-70
2021/12/19 09:39:25;;;;;;;9.20;4.07;;;2.40;97.10;;;;;;5030162;28;20626;-72
2021/12/19 09:41:59;;;;;;;9.77;4.80;;;2.50;97.00;;;;;;5028831;28;20189;-70
2021/12/19 09:44:25;;;;;;;8.00;4.05;;;2.50;96.90;;;;;;5030420;28;20188;-70
2021/12/19 09:46:51;;;;;;;11.63;4.50;;;2.60;96.70;;;;;;5029140;28;20208;-70
2021/12/19 09:49:19;;;;;;;13.82;5.30;;;2.70;96.40;;;;;;5025551;28;20797;-70
2021/12/19 09:51:48;;;;;;;9.13;4.15;;;2.80;96.10;;;;;;5030419;28;20208;-70
2021/12/19 09:54:14;;;;;;;9.23;4.78;;;2.70;95.90;;;;;;5023004;28;20212;-71
2021/12/19 09:56:42;;;;;;;7.10;3.50;;;2.70;95.60;;;;;;5021078;28;20193;-70
2021/12/19 09:59:18;;;;;;;8.57;3.55;;;2.80;95.60;;;;;;5030166;28;20205;-71
2021/12/19 10:01:45;;;;;;;6.93;3.50;;;2.90;95.50;;;;;;5031739;28;20264;-71
2021/12/19 10:04:33;;;;;;;7.75;3.67;;;3.00;95.30;;;;;;5031221;28;20197;-71
2021/12/19 10:07:29;;;;;;;9.02;4.43;;;2.80;94.90;;;;;;5015385;28;20195;-70
2021/12/19 10:10:02;;;;;;;10.98;4.40;;;2.90;94.80;;;;;;4999303;28;20228;-70
2021/12/19 10:15:08;;;;;;;9.63;3.80;;;2.80;94.80;;;;;;5030556;28;20197;-69
2021/12/19 10:17:35;;;;;;;8.85;3.70;;;2.80;94.90;;;;;;5029539;28;20670;-70
2021/12/19 10:20:04;;;;;;;7.07;3.30;;;2.90;95.10;;;;;;5031136;28;20239;-70
2021/12/19 10:22:41;;;;;;;8.00;3.72;;;2.90;94.90;;;;;;5028766;28;20189;-71
2021/12/19 10:25:18;;;;;;;7.47;3.50;;;2.90;94.80;;;;;;5030031;28;20189;-71
2021/12/19 10:27:47;;;;;;;7.55;4.97;;;2.90;94.60;;;;;;5031458;28;20683;-71
2021/12/19 10:30:30;;;;;;;5.90;2.90;;;2.90;94.70;;;;;;5029872;28;20221;-72
2021/12/19 10:33:11;;;;;;;9.70;3.50;;;2.90;94.70;;;;;;5015627;28;20177;-71
2021/12/19 10:35:53;;;;;;;7.05;3.75;;;3.00;94.60;;;;;;5030788;28;20181;-72
2021/12/19 10:38:23;;;;;;;6.50;3.13;;;2.90;94.50;;;;;;5033209;28;20256;-70
2021/12/19 10:41:00;;;;;;;9.35;4.30;;;3.00;94.60;;;;;;5033271;28;20952;-70
2021/12/19 10:43:32;;;;;;;11.30;3.20;;;3.00;94.50;;;;;;5030539;28;20632;-71
2021/12/19 10:46:00;;;;;;;5.50;4.03;;;3.10;94.60;;;;;;5016002;28;20837;-71
2021/12/19 10:48:30;;;;;;;5.37;3.10;;;3.10;94.40;;;;;;5021631;28;20256;-71
2021/12/19 10:51:05;;;;;;;6.88;3.92;;;3.10;94.30;;;;;;5023384;28;20645;-71
2021/12/19 10:53:52;;;;;;;6.93;3.40;;;3.10;94.30;;;;;;5028179;28;20207;-71
2021/12/19 10:56:19;;;;;;;8.00;3.22;;;3.00;94.10;;;;;;5012482;28;20185;-71
2021/12/19 10:58:56;;;;;;;8.00;3.38;;;3.10;94.10;;;;;;5024375;28;20598;-72
2021/12/19 11:01:29;;;;;;;7.22;3.78;;;3.10;94.00;;;;;;5028924;28;20204;-70
2021/12/19 11:04:24;;;;;;;4.20;3.00;;;3.10;93.90;;;;;;5023303;28;20579;-71
2021/12/19 11:06:53;;;;;;;7.90;3.80;;;3.20;93.70;;;;;;4947333;29;20247;-70
2021/12/19 11:09:24;;;;;;;7.45;3.63;;;3.20;93.40;;;;;;4946146;29;20211;-70
2021/12/19 11:12:10;;;;;;;9.07;4.27;;;3.10;93.40;;;;;;4942689;29;20253;-70
2021/12/19 11:14:43;;;;;;;7.00;4.03;;;3.10;93.60;;;;;;4949717;29;20435;-70
2021/12/19 11:17:20;;;;;;;8.88;3.67;;;3.00;93.70;;;;;;4946299;29;20205;-71
2021/12/19 11:19:48;;;;;;;9.15;3.78;;;3.00;93.70;;;;;;4946260;29;20258;-70
2021/12/19 11:22:26;;;;;;;5.38;3.50;;;2.90;93.70;;;;;;4950078;29;20196;-71
2021/12/19 11:25:12;;;;;;;6.85;4.07;;;2.90;93.80;;;;;;4942128;29;20196;-72
2021/12/19 11:27:38;;;;;;;6.72;3.50;;;2.90;94.00;;;;;;4947473;29;20196;-71
2021/12/19 11:30:05;;;;;;;8.30;3.33;;;3.00;93.90;;;;;;4945821;29;21028;-72
2021/12/19 11:33:07;;;;;;;6.72;3.47;;;3.00;93.70;;;;;;4949166;29;20195;-71
2021/12/19 11:35:39;;;;;;;7.65;3.33;;;3.10;93.70;;;;;;4951599;29;20647;-73
2021/12/19 11:38:10;;;;;;;8.70;4.28;;;3.10;93.60;;;;;;4946713;29;20671;-72
2021/12/19 11:40:37;;;;;;;10.40;4.22;;;3.10;93.40;;;;;;4945051;29;20702;-70
2021/12/19 11:43:09;;;;;;;7.75;3.40;;;3.00;93.60;;;;;;4981423;28;20225;-71
2021/12/19 11:45:42;;;;;;;6.00;3.45;;;3.20;93.70;;;;;;5009109;28;20185;-71
2021/12/19 11:48:15;;;;;;;7.43;3.63;;;3.40;93.60;;;;;;5023594;28;20319;-70
2021/12/19 11:51:15;;;;;;;8.23;4.10;;;3.30;93.10;;;;;;5027970;28;20205;-72
2021/12/19 11:53:43;;;;;;;9.05;4.15;;;3.20;92.70;;;;;;5028222;28;20251;-70
2021/12/19 11:56:14;;;;;;;7.90;3.28;;;3.20;93.00;;;;;;5027854;28;20216;-71
2021/12/19 11:58:50;;;;;;;6.50;4.38;;;3.30;93.00;;;;;;5022299;28;20657;-71
2021/12/19 12:01:28;;;;;;;6.78;4.60;;;3.50;92.90;;;;;;5030067;28;20617;-72
2021/12/19 12:03:57;;;;;;;11.80;4.60;;;3.60;92.30;;;;;;5022257;28;20204;-71
2021/12/19 12:06:26;;;;;;;9.80;4.18;;;3.50;92.20;;;;;;5028138;28;20431;-71
2021/12/19 12:09:10;;;;;;;7.65;3.80;;;3.40;92.20;;;;;;5027882;28;20254;-73
2021/12/19 12:11:42;;;;;;;10.82;4.35;;;3.30;92.50;;;;;;5027140;28;20185;-73
2021/12/19 12:14:29;;;;;;;8.82;4.05;;;3.30;92.50;;;;;;5026954;28;20190;-71
2021/12/19 12:16:59;;;;;;;8.30;4.10;;;3.20;92.70;;;;;;5012852;28;20312;-71
2021/12/19 12:19:50;;;;;;;7.55;4.30;;;3.10;92.80;;;;;;5030687;28;20212;-71
2021/12/19 12:25:06;;;;;;;8.27;4.50;;;3.20;93.10;;;;;;5018753;28;20277;-70
2021/12/19 12:27:41;;;;;;;8.35;4.30;;;3.30;93.10;;;;;;5026674;28;20195;-72
2021/12/19 12:30:11;;;;;;;8.73;4.53;;;3.30;93.20;;;;;;5028540;28;20323;-72
2021/12/19 12:32:36;;;;;;;9.50;4.18;;;3.30;93.10;;;;;;5029512;28;20415;-72
2021/12/19 12:35:03;;;;;;;10.60;4.90;;;3.40;92.80;;;;;;5027327;28;20177;-71
2021/12/19 12:37:29;;;;;;;9.07;4.50;;;3.40;92.80;;;;;;5029240;28;20534;-70
2021/12/19 12:40:18;;;;;;;7.13;3.80;;;3.50;92.80;;;;;;5030294;28;20212;-71
2021/12/19 12:43:09;;;;;;;10.00;4.50;;;3.40;92.50;;;;;;5030068;28;21044;-70
2021/12/19 12:45:53;;;;;;;9.05;4.40;;;3.30;92.50;;;;;;5035017;28;20181;-70
2021/12/19 12:48:26;;;;;;;9.55;4.80;;;3.20;92.70;;;;;;5027479;28;20220;-70
2021/12/19 12:50:52;;;;;;;9.80;4.22;;;3.20;92.80;;;;;;5030990;28;20193;-71
2021/12/19 12:53:44;;;;;;;6.80;4.40;;;3.10;93.00;;;;;;4996686;28;20291;-70
2021/12/19 12:56:15;;;;;;;13.65;4.65;;;3.00;93.30;;;;;;5023344;28;20458;-69
2021/12/19 12:58:43;;;;;;;9.63;5.63;;;3.00;93.60;;;;;;5029969;28;20188;-73
2021/12/19 13:01:18;;;;;;;9.73;4.70;;;3.00;93.40;;;;;;5027521;28;20233;-72
2021/12/19 13:04:01;;;;;;;8.10;4.80;;;3.00;93.70;;;;;;5029264;28;20192;-71
2021/12/19 13:06:45;;;;;;;8.52;4.50;;;3.00;93.90;;;;;;5000880;28;21079;-71
2021/12/19 13:09:17;;;;;;;10.38;4.75;;;3.10;93.80;;;;;;5022315;28;20201;-70
2021/12/19 13:11:45;;;;;;;10.30;5.30;;;3.20;93.80;;;;;;5027698;28;20185;-71
2021/12/19 13:14:22;;;;;;;10.13;5.28;;;3.20;93.50;;;;;;5026931;28;20276;-71
2021/12/19 13:16:52;;;;;;;11.15;5.25;;;3.30;93.60;;;;;;5010467;28;20188;-71
2021/12/19 13:19:38;;;;;;;12.15;5.45;;;3.30;93.50;;;;;;5029540;28;20196;-72
2021/12/19 13:22:08;;;;;;;11.50;5.22;;;3.40;93.50;;;;;;5023095;28;20189;-71
2021/12/19 13:24:35;;;;;;;10.15;5.07;;;3.40;93.30;;;;;;5028895;28;20197;-71
2021/12/19 13:27:07;;;;;;;11.00;6.05;;;3.30;93.30;;;;;;5025898;28;20790;-71
2021/12/19 13:29:33;;;;;;;10.10;4.95;;;3.10;93.30;;;;;;5027977;28;20216;-71
2021/12/19 13:32:17;;;;;;;12.70;5.70;;;3.10;93.70;;;;;;5029364;28;20264;-70
2021/12/19 13:34:43;;;;;;;13.95;5.38;;;3.10;94.10;;;;;;5030675;28;20246;-70
2021/12/19 13:37:09;;;;;;;10.45;5.38;;;3.00;94.30;;;;;;5033339;28;20215;-71
2021/12/19 13:39:36;;;;;;;12.70;5.83;;;3.00;94.50;;;;;;5033871;28;20630;-72
2021/12/19 13:42:10;;;;;;;12.65;5.95;;;3.10;94.40;;;;;;5034149;28;20208;-71
2021/12/19 13:44:36;;;;;;;12.93;5.70;;;3.10;94.30;;;;;;5016854;28;20189;-71
2021/12/19 13:47:23;;;;;;;11.32;5.35;;;3.10;94.50;;;;;;5030283;28;20323;-71
2021/12/19 13:49:49;;;;;;;12.27;5.72;;;3.10;94.60;;;;;;5032313;28;20212;-71
2021/12/19 13:52:16;;;;;;;12.18;6.32;;;3.10;94.60;;;;;;5029974;28;20185;-71
2021/12/19 13:54:41;;;;;;;9.70;5.30;;;3.10;94.80;;;;;;5031592;28;20190;-71
2021/12/19 13:57:21;;;;;;;13.67;6.33;;;3.20;94.80;;;;;;5033875;28;20208;-71
2021/12/19 13:59:47;;;;;;;11.10;5.30;;;3.30;94.70;;;;;;5013408;28;20688;-72
2021/12/19 14:02:13;;;;;;;11.60;6.25;;;3.30;94.40;;;;;;5017545;28;20208;-71
2021/12/19 14:04:40;;;;;;;14.20;6.68;;;3.30;94.40;;;;;;5035864;28;20209;-71
2021/12/19 14:07:11;;;;;;;12.82;6.45;;;3.40;94.40;;;;;;5032900;28;20185;-72
2021/12/19 14:09:41;;;;;;;11.43;6.35;;;3.50;94.30;;;;;;5037731;28;20228;-72
2021/12/19 14:12:26;;;;;;;14.77;7.03;;;3.50;94.10;;;;;;5037066;28;20181;-71