Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:55;;;;;;;5.97;2.80;;;;;;;16.40;78.31;101559.72;4993426;28;21540;-83
2023/06/09 00:04:23;;;;;;;8.45;3.13;;;;;;;16.23;79.12;101564.16;4988948;28;20045;-83
2023/06/09 00:06:51;;;;;;;14.23;3.90;;;;;;;16.20;79.61;101562.13;4980378;28;20049;-83
2023/06/09 00:09:17;;;;;;;9.07;3.50;;;;;;;16.26;78.55;101557.72;4984144;28;20406;-83
2023/06/09 00:11:43;;;;;;;7.40;3.97;;;;;;;16.19;79.01;101560.50;4975388;28;20046;-83
2023/06/09 00:14:08;;;;;;;6.88;3.28;;;;;;;15.92;80.60;101549.56;4972153;28;20034;-83
2023/06/09 00:16:34;;;;;;;9.43;3.70;;;;;;;16.11;79.34;101553.25;4962209;28;20038;-83
2023/06/09 00:19:03;;;;;;;8.70;3.22;;;;;;;15.69;81.79;101549.06;4976961;28;20486;-84
2023/06/09 00:21:29;;;;;;;7.90;4.43;;;;;;;15.41;83.12;101544.88;4973259;28;20042;-83
2023/06/09 00:23:55;;;;;;;10.63;3.47;;;;;;;15.41;83.15;101544.88;4968814;28;20081;-83
2023/06/09 00:26:21;;;;;;;7.30;3.92;;;;;;;15.13;85.13;101546.31;5002359;28;20030;-82
2023/06/09 00:28:47;;;;;;;10.07;3.80;;;;;;;15.53;82.38;101535.25;4973327;28;20030;-83
2023/06/09 00:31:12;;;;;;;11.50;3.38;;;;;;;15.55;81.89;101547.75;4982712;28;20038;-83
2023/06/09 00:33:38;;;;;;;8.50;3.25;;;;;;;15.62;81.57;101539.34;4978684;28;20126;-83
2023/06/09 00:36:03;;;;;;;10.65;3.80;;;;;;;15.13;84.01;101537.88;4980570;28;20065;-83
2023/06/09 00:38:28;;;;;;;5.05;3.10;;;;;;;15.63;81.51;101540.16;4977708;28;20029;-83
2023/06/09 00:40:54;;;;;;;13.02;3.97;;;;;;;15.63;81.57;101529.66;4974977;28;20768;-83
2023/06/09 00:43:19;;;;;;;8.93;3.92;;;;;;;15.13;83.74;101526.59;4975892;28;20041;-83
2023/06/09 00:45:45;;;;;;;12.60;3.40;;;;;;;15.45;82.16;101525.94;4977319;28;20034;-83
2023/06/09 00:48:12;;;;;;;12.30;4.07;;;;;;;15.35;82.61;101523.91;4979695;28;20136;-83
2023/06/09 00:50:39;;;;;;;9.23;3.42;;;;;;;15.16;82.86;101517.34;4981832;28;20586;-83
2023/06/09 00:53:06;;;;;;;8.20;3.92;;;;;;;14.56;86.93;101523.38;4979649;28;20038;-83
2023/06/09 00:55:33;;;;;;;10.57;4.22;;;;;;;15.16;83.31;101523.00;4975892;28;20038;-83
2023/06/09 00:58:00;;;;;;;7.95;3.17;;;;;;;14.92;85.05;101524.44;4972244;28;20034;-82
2023/06/09 01:00:27;;;;;;;9.18;4.15;;;;;;;14.94;84.94;101524.84;4972540;28;20548;-83
2023/06/09 01:03:00;;;;;;;11.55;3.72;;;;;;;15.28;82.98;101523.84;4977384;28;20092;-83
2023/06/09 01:05:34;;;;;;;16.92;4.80;;;;;;;15.34;82.75;101527.91;4980859;28;20370;-83
2023/06/09 01:08:28;;;;;;;8.68;3.30;;;;;;;14.93;84.20;101508.34;4979861;28;20054;-83
2023/06/09 01:11:00;;;;;;;13.63;5.28;;;;;;;15.56;80.83;101528.84;4983189;28;20509;-83
2023/06/09 01:13:25;;;;;;;7.47;3.78;;;;;;;15.31;82.45;101531.53;4979494;28;20110;-83
2023/06/09 01:15:57;;;;;;;11.48;4.13;;;;;;;15.08;83.35;101521.34;4978353;28;20407;-83
2023/06/09 01:18:25;;;;;;;12.00;4.72;;;;;;;15.29;82.36;101525.47;4983505;28;20061;-83
2023/06/09 01:21:02;;;;;;;11.98;4.00;;;;;;;15.34;81.72;101514.63;4991447;28;20113;-83
2023/06/09 01:23:44;;;;;;;11.98;3.90;;;;;;;15.40;81.03;101506.59;4987582;28;20069;-83
2023/06/09 01:26:12;;;;;;;10.52;3.97;;;;;;;15.12;83.12;101515.72;4984013;28;20022;-83
2023/06/09 01:28:38;;;;;;;9.80;4.15;;;;;;;15.29;82.21;101514.22;4998234;28;20034;-83
2023/06/09 01:31:04;;;;;;;9.52;4.15;;;;;;;15.17;82.95;101518.97;4980473;28;20045;-83
2023/06/09 01:33:31;;;;;;;8.80;3.58;;;;;;;15.20;83.17;101506.91;4988424;28;20033;-84
2023/06/09 01:35:57;;;;;;;10.18;4.38;;;;;;;15.07;83.49;101508.41;4987230;28;20038;-83
2023/06/09 01:38:24;;;;;;;8.13;4.13;;;;;;;15.16;82.74;101500.44;4980303;28;20034;-83
2023/06/09 01:40:49;;;;;;;8.52;4.40;;;;;;;15.53;79.98;101504.22;4977789;28;21501;-83
2023/06/09 01:43:15;;;;;;;8.25;4.15;;;;;;;15.65;79.71;101496.22;4985799;28;20122;-83
2023/06/09 01:45:40;;;;;;;8.18;4.20;;;;;;;15.56;80.00;101506.28;4984639;28;20395;-83
2023/06/09 01:48:36;;;;;;;10.93;4.10;;;;;;;14.98;84.25;101496.69;4982156;28;20037;-83
2023/06/09 01:51:13;;;;;;;11.18;4.80;;;;;;;15.26;81.74;101496.03;4981759;28;20041;-82
2023/06/09 01:53:43;;;;;;;7.57;3.67;;;;;;;14.94;84.30;101493.03;4982227;28;20030;-83
2023/06/09 01:56:17;;;;;;;6.15;4.38;;;;;;;14.95;84.36;101489.03;4977388;28;20089;-83
2023/06/09 01:58:46;;;;;;;11.35;4.07;;;;;;;15.19;82.67;101493.19;4975453;28;20034;-83
2023/06/09 02:01:16;;;;;;;8.80;3.40;;;;;;;15.27;82.39;101497.66;4981116;28;20030;-82
2023/06/09 02:03:44;;;;;;;10.20;4.47;;;;;;;15.10;84.16;101490.72;4976392;28;20429;-83
2023/06/09 02:06:11;;;;;;;12.80;4.88;;;;;;;15.13;83.45;101494.78;4982613;28;20034;-83
2023/06/09 02:08:37;;;;;;;12.18;3.92;;;;;;;15.25;82.62;101491.63;4980033;28;20112;-83
2023/06/09 02:11:03;;;;;;;8.10;4.43;;;;;;;15.06;83.75;101478.63;4977555;28;20042;-83
2023/06/09 02:13:29;;;;;;;7.90;4.20;;;;;;;15.19;82.93;101488.34;4984637;28;20331;-83
2023/06/09 02:15:55;;;;;;;7.82;4.47;;;;;;;15.27;82.96;101497.66;4986762;28;20360;-83
2023/06/09 02:18:24;;;;;;;10.77;4.68;;;;;;;15.27;82.59;101499.69;4982018;28;20030;-83
2023/06/09 02:20:53;;;;;;;11.75;4.57;;;;;;;15.04;84.85;101498.75;4984833;28;20422;-83
2023/06/09 02:23:46;;;;;;;11.68;4.13;;;;;;;15.30;82.55;101499.69;5104117;27;20271;-83
2023/06/09 02:26:12;;;;;;;6.25;3.72;;;;;;;15.16;82.91;101502.44;5087464;28;20044;-83
2023/06/09 02:28:38;;;;;;;10.93;3.90;;;;;;;15.19;84.90;101501.66;5097265;28;20548;-83
2023/06/09 02:31:04;;;;;;;7.68;3.75;;;;;;;15.27;83.49;101505.31;5090369;28;20027;-83
2023/06/09 02:33:30;;;;;;;10.15;4.72;;;;;;;15.55;81.19;101501.81;5094950;28;20110;-83
2023/06/09 02:35:57;;;;;;;8.25;4.50;;;;;;;15.38;81.89;101500.53;5095183;28;20315;-83
2023/06/09 02:38:24;;;;;;;9.10;3.80;;;;;;;15.16;83.64;101506.06;5086163;28;20497;-83
2023/06/09 02:40:50;;;;;;;7.10;3.85;;;;;;;15.22;82.78;101498.88;5104374;28;20027;-82
2023/06/09 02:43:15;;;;;;;10.23;5.22;;;;;;;15.14;83.13;101497.19;5089233;28;20040;-83
2023/06/09 02:45:40;;;;;;;5.97;3.78;;;;;;;14.75;86.16;101492.13;5092017;28;20020;-83
2023/06/09 02:48:06;;;;;;;11.38;4.63;;;;;;;15.15;84.09;101487.53;5088045;28;20059;-83
2023/06/09 02:50:31;;;;;;;11.43;5.25;;;;;;;15.20;84.13;101501.25;5087367;28;20651;-83
2023/06/09 02:52:57;;;;;;;11.02;4.43;;;;;;;15.06;85.03;101492.72;5094778;28;20069;-82
2023/06/09 02:55:22;;;;;;;10.13;4.20;;;;;;;15.20;83.10;101484.34;5100279;28;20062;-83
2023/06/09 02:57:48;;;;;;;11.60;5.28;;;;;;;15.29;82.61;101486.00;5090519;28;20397;-83
2023/06/09 03:00:14;;;;;;;12.75;4.25;;;;;;;15.18;83.65;101486.75;5092219;28;20039;-82
2023/06/09 03:02:41;;;;;;;6.68;3.90;;;;;;;15.28;83.12;101484.38;5093784;28;20081;-83
2023/06/09 03:05:06;;;;;;;11.85;4.53;;;;;;;15.18;83.33;101477.50;5091545;28;20028;-83
2023/06/09 03:07:32;;;;;;;8.02;4.20;;;;;;;14.99;84.91;101472.97;5090284;28;20030;-82
2023/06/09 03:09:59;;;;;;;9.38;3.83;;;;;;;15.04;84.57;101486.66;5087983;28;20269;-83
2023/06/09 03:12:24;;;;;;;11.65;5.38;;;;;;;14.96;84.17;101490.66;5087057;28;20528;-82
2023/06/09 03:14:49;;;;;;;9.10;5.13;;;;;;;14.89;86.48;101485.78;5083425;28;20146;-83
2023/06/09 03:17:17;;;;;;;10.90;4.22;;;;;;;14.84;86.66;101480.50;5084503;28;20047;-83
2023/06/09 03:19:42;;;;;;;10.00;5.05;;;;;;;14.97;85.87;101478.97;5087138;28;20028;-82
2023/06/09 03:22:08;;;;;;;11.27;4.97;;;;;;;14.99;84.98;101489.88;5087879;28;20047;-83
2023/06/09 03:24:33;;;;;;;9.30;4.43;;;;;;;14.97;85.11;101492.28;5081243;28;20035;-83
2023/06/09 03:26:59;;;;;;;7.97;4.57;;;;;;;14.95;85.79;101495.47;5093891;28;20040;-83
2023/06/09 03:29:24;;;;;;;14.30;5.53;;;;;;;14.70;88.46;101495.31;5083425;28;20032;-83
2023/06/09 03:31:50;;;;;;;12.70;4.70;;;;;;;14.73;87.92;101493.72;5087138;28;20023;-83
2023/06/09 03:34:15;;;;;;;13.10;5.25;;;;;;;14.53;89.00;101485.50;5078694;28;20075;-83
2023/06/09 03:36:41;;;;;;;11.88;5.43;;;;;;;14.63;88.08;101496.06;5070491;28;20477;-82
2023/06/09 03:39:07;;;;;;;7.82;4.70;;;;;;;14.68;88.66;101494.88;5071471;28;20063;-82
2023/06/09 03:41:33;;;;;;;11.52;4.55;;;;;;;14.73;87.89;101496.53;5074451;28;20024;-83
2023/06/09 03:43:58;;;;;;;7.40;4.40;;;;;;;14.96;86.31;101496.28;5069145;28;20442;-83
2023/06/09 03:46:23;;;;;;;13.23;4.72;;;;;;;14.92;86.19;101489.81;5073714;28;20060;-82
2023/06/09 03:48:49;;;;;;;9.35;4.75;;;;;;;14.90;85.73;101490.19;5072141;28;20057;-83
2023/06/09 03:51:15;;;;;;;13.32;5.40;;;;;;;14.72;87.81;101492.91;5064805;28;20554;-83
2023/06/09 03:53:41;;;;;;;14.60;4.93;;;;;;;14.68;88.39;101492.06;5076098;28;20053;-83
2023/06/09 03:56:07;;;;;;;13.48;5.28;;;;;;;14.58;90.48;101489.97;5071615;28;20031;-83
2023/06/09 03:58:35;;;;;;;10.15;5.80;;;;;;;14.74;88.89;101492.53;5070621;28;20043;-83
2023/06/09 04:01:01;;;;;;;11.65;4.72;;;;;;;14.53;91.07;101484.69;5068729;28;20033;-83
2023/06/09 04:03:26;;;;;;;9.77;4.95;;;;;;;14.49;91.02;101486.66;5069058;28;20136;-83
2023/06/09 04:05:51;;;;;;;11.60;5.40;;;;;;;14.01;96.41;101479.78;5077781;28;20443;-83
2023/06/09 04:08:17;;;;;;;15.77;5.68;;;;;;;14.30;93.78;101477.25;5071524;28;20059;-83
2023/06/09 04:10:43;;;;;;;9.90;4.22;;;;;;;14.45;92.47;101483.81;5077285;28;20040;-82
2023/06/09 04:13:09;;;;;;;18.05;5.10;;;;;;;14.28;93.44;101485.28;5071385;28;20382;-82
2023/06/09 04:15:35;;;;;;;12.95;4.63;;;;;;;14.58;92.23;101482.31;5079560;28;20093;-83
2023/06/09 04:18:01;;;;;;;10.90;4.72;;;;;;;14.33;94.60;101493.34;5076763;28;20105;-82
2023/06/09 04:20:26;;;;;;;13.35;4.93;;;;;;;14.47;93.32;101486.25;5075324;28;21600;-82
2023/06/09 04:22:52;;;;;;;14.65;6.72;;;;;;;14.30;96.52;101482.88;5067898;28;20144;-82
2023/06/09 04:25:28;;;;;;;9.77;4.43;;;;;;;14.41;93.94;101495.03;5074261;28;20093;-82
2023/06/09 04:27:54;;;;;;;15.95;5.00;;;;;;;14.37;95.75;101499.84;5073917;28;20420;-83
2023/06/09 04:30:24;;;;;;;12.93;5.68;;;;;;;14.26;96.94;101498.94;5064151;28;20029;-83
2023/06/09 04:32:54;;;;;;;19.77;5.82;;;;;;;14.48;95.59;101499.91;5073775;28;20025;-83
2023/06/09 04:35:21;;;;;;;19.80;7.18;;;;;;;14.18;100.00;101492.41;5068870;28;20057;-84
2023/06/09 04:37:48;;;;;;;16.77;6.03;;;;;;;14.46;96.31;101496.69;5071907;28;20468;-84
2023/06/09 04:40:14;;;;;;;15.40;6.38;;;;;;;14.47;98.97;101491.88;5069972;28;20357;-83
2023/06/09 04:42:40;;;;;;;16.55;5.20;;;;;;;14.30;97.83;101496.16;5068733;28;20048;-83
2023/06/09 04:45:06;;;;;;;12.63;5.72;;;;;;;14.47;97.62;101503.16;5068718;28;20035;-83
2023/06/09 04:47:31;;;;;;;14.60;5.95;;;;;;;14.42;97.20;101501.50;5067803;28;20461;-83
2023/06/09 04:49:57;;;;;;;18.05;5.95;;;;;;;14.16;100.00;101500.44;5069014;28;20062;-83
2023/06/09 04:52:22;;;;;;;15.73;6.45;;;;;;;14.10;100.00;101506.81;5061103;28;20027;-83
2023/06/09 04:54:51;;;;;;;15.40;6.35;;;;;;;14.08;100.00;101487.50;5070871;28;20119;-83
2023/06/09 04:57:17;;;;;;;17.92;5.43;;;;;;;14.21;100.00;101490.88;5069880;28;20116;-83
2023/06/09 04:59:45;;;;;;;7.75;4.80;;;;;;;14.28;100.00;101485.28;5077821;28;20351;-83
2023/06/09 05:02:11;;;;;;;12.63;5.65;;;;;;;14.47;100.00;101487.06;5070268;28;20028;-83
2023/06/09 05:04:36;;;;;;;18.02;6.40;;;;;;;14.56;99.39;101498.00;5066645;28;20040;-83
2023/06/09 05:07:03;;;;;;;10.80;5.63;;;;;;;14.33;100.00;101487.72;5070884;28;20362;-82
2023/06/09 05:09:29;;;;;;;11.13;5.93;;;;;;;14.32;100.00;101486.13;5069770;28;20101;-83
2023/06/09 05:11:55;;;;;;;14.88;6.35;;;;;;;14.36;100.00;101489.78;5071342;28;20358;-82
2023/06/09 05:14:20;;;;;;;26.42;6.47;;;;;;;14.34;100.00;101497.81;5073524;28;20086;-83
2023/06/09 05:16:45;;;;;;;11.10;6.20;;;;;;;14.29;100.00;101492.53;5068615;28;20486;-83
2023/06/09 05:19:11;;;;;;;15.68;5.93;;;;;;;14.33;100.00;101484.91;5070034;28;20032;-83
2023/06/09 05:21:37;;;;;;;20.20;7.97;;;;;;;14.21;100.00;101488.03;5076188;28;20135;-83
2023/06/09 05:24:03;;;;;;;12.57;6.25;;;;;;;14.53;100.00;101490.31;5070677;28;20028;-83
2023/06/09 05:26:29;;;;;;;17.30;6.15;;;;;;;14.34;100.00;101500.63;5070695;28;20036;-83
2023/06/09 05:28:55;;;;;;;12.82;5.80;;;;;;;14.47;100.00;101503.16;5068827;28;20029;-83
2023/06/09 05:31:20;;;;;;;19.02;6.70;;;;;;;14.51;100.00;101499.16;5071127;28;20079;-83
2023/06/09 05:33:46;;;;;;;12.25;5.38;;;;;;;14.65;100.00;101498.47;5072225;28;20047;-83
2023/06/09 05:36:12;;;;;;;14.82;6.18;;;;;;;14.73;100.00;101500.16;5069598;28;20028;-83
2023/06/09 05:38:37;;;;;;;16.48;5.72;;;;;;;14.86;100.00;101500.63;5083073;28;20515;-83
2023/06/09 05:41:03;;;;;;;11.82;5.82;;;;;;;14.76;100.00;101499.38;5070552;28;20107;-83
2023/06/09 05:43:29;;;;;;;12.13;6.20;;;;;;;14.73;100.00;101499.34;5086770;28;20062;-83
2023/06/09 05:45:56;;;;;;;13.07;5.53;;;;;;;15.02;100.00;101500.34;5071043;28;20134;-83
2023/06/09 05:48:21;;;;;;;13.45;5.38;;;;;;;15.14;100.00;101508.47;5067556;28;20791;-83
2023/06/09 05:50:49;;;;;;;13.90;7.22;;;;;;;15.03;100.00;101497.16;5064140;28;20059;-82
2023/06/09 05:53:16;;;;;;;18.30;7.20;;;;;;;15.06;100.00;101501.19;5064356;28;20464;-83
2023/06/09 05:55:44;;;;;;;14.82;6.88;;;;;;;15.20;100.00;101497.63;5070903;28;20039;-83
2023/06/09 05:58:11;;;;;;;15.13;6.05;;;;;;;15.20;100.00;101506.91;5063744;28;20027;-83
2023/06/09 06:00:36;;;;;;;10.65;5.82;;;;;;;15.11;99.93;101500.78;5071495;28;20024;-83
2023/06/09 06:03:03;;;;;;;16.92;7.82;;;;;;;15.33;100.00;101498.09;5066197;28;20066;-83
2023/06/09 06:05:29;;;;;;;17.88;6.10;;;;;;;15.27;100.00;101502.50;5065780;28;20301;-83
2023/06/09 06:07:57;;;;;;;14.50;6.53;;;;;;;15.12;100.00;101504.44;5061292;28;20031;-83
2023/06/09 06:10:22;;;;;;;15.43;5.85;;;;;;;16.05;100.00;101502.78;5061620;28;20028;-76
2023/06/09 06:12:47;;;;;;;6.22;3.83;;;;;;;17.43;91.05;101515.59;5063909;28;20405;-79
2023/06/09 06:15:13;;;;;;;8.57;4.50;;;;;;;17.50;89.47;101517.59;5064317;28;20107;-79
2023/06/09 06:17:38;;;;;;;16.48;5.28;;;;;;;18.81;83.23;101520.84;5060465;28;20475;-80
2023/06/09 06:20:05;;;;;;;17.42;5.97;;;;;;;19.02;81.86;101519.03;5077161;28;20470;-79
2023/06/09 06:22:31;;;;;;;13.73;5.47;;;;;;;18.67;83.19;101512.44;5060009;28;20079;-78
2023/06/09 06:24:56;;;;;;;10.52;4.47;;;;;;;19.08;81.50;101517.34;5064216;28;20116;-78
2023/06/09 06:27:24;;;;;;;19.58;4.75;;;;;;;19.30;80.04;101509.38;5068667;28;20138;-78
2023/06/09 06:29:49;;;;;;;7.63;4.13;;;;;;;19.34;79.68;101520.72;5069944;28;20043;-78
2023/06/09 06:32:15;;;;;;;11.93;5.72;;;;;;;19.36;79.62;101515.41;5069183;28;20133;-76
2023/06/09 06:34:41;;;;;;;9.15;4.50;;;;;;;19.41;79.02;101517.78;5069455;28;20035;-77
2023/06/09 06:37:06;;;;;;;13.18;5.00;;;;;;;18.96;80.30;101513.00;5082548;28;20028;-75
2023/06/09 06:39:31;;;;;;;13.02;5.68;;;;;;;18.94;82.11;101514.66;5060163;28;20066;-77
2023/06/09 06:41:57;;;;;;;14.50;6.50;;;;;;;19.00;83.53;101512.97;5064979;28;20028;-76
2023/06/09 06:44:22;;;;;;;13.23;5.97;;;;;;;18.83;85.95;101506.25;5067117;28;20066;-76
2023/06/09 06:46:47;;;;;;;13.57;6.20;;;;;;;18.79;84.47;101509.13;5067321;28;20446;-77
2023/06/09 06:49:13;;;;;;;14.68;6.72;;;;;;;18.73;87.00;101496.56;5074310;28;20518;-75
2023/06/09 06:51:38;;;;;;;12.95;5.40;;;;;;;19.17;84.43;101506.28;5069337;28;20431;-76
2023/06/09 06:54:04;;;;;;;15.38;6.53;;;;;;;19.22;83.87;101497.31;5069567;28;20477;-78
2023/06/09 06:56:29;;;;;;;11.95;6.22;;;;;;;18.82;85.98;101501.78;5074214;28;20083;-78
2023/06/09 06:58:55;;;;;;;10.10;5.95;;;;;;;18.76;86.29;101503.44;5070785;28;20113;-78
2023/06/09 07:01:21;;;;;;;11.75;6.88;;;;;;;19.39;83.56;101504.00;5069161;28;20381;-78
2023/06/09 07:03:50;;;;;;;17.45;6.20;;;;;;;19.54;82.59;101507.47;5071044;28;20455;-78
2023/06/09 07:06:16;;;;;;;13.73;6.15;;;;;;;19.34;83.03;101506.50;5068791;28;20027;-78
2023/06/09 07:08:42;;;;;;;14.48;6.63;;;;;;;19.12;84.93;101509.59;5069148;28;20032;-78
2023/06/09 07:11:07;;;;;;;11.93;6.72;;;;;;;19.51;83.31;101511.16;5068037;28;20036;-78
2023/06/09 07:13:33;;;;;;;15.13;7.32;;;;;;;19.40;83.38;101507.66;5069561;28;20568;-77
2023/06/09 07:16:00;;;;;;;13.77;6.97;;;;;;;19.39;83.34;101514.56;5068294;28;20595;-78
2023/06/09 07:18:25;;;;;;;9.45;5.82;;;;;;;19.44;82.89;101512.06;5071390;28;20033;-77
2023/06/09 07:20:51;;;;;;;17.40;7.85;;;;;;;19.35;83.52;101513.78;5072206;28;20807;-77
2023/06/09 07:23:16;;;;;;;14.55;5.63;;;;;;;19.57;82.22;101511.50;5071128;28;20048;-77
2023/06/09 07:25:41;;;;;;;13.50;5.90;;;;;;;19.83;81.05;101515.63;5067814;28;20058;-77
2023/06/09 07:28:07;;;;;;;14.52;6.80;;;;;;;19.90;80.71;101515.53;5068431;28;20028;-77
2023/06/09 07:30:32;;;;;;;14.27;6.63;;;;;;;19.68;81.35;101509.31;5067763;28;20355;-77
2023/06/09 07:32:57;;;;;;;15.30;6.82;;;;;;;19.91;81.81;101517.16;5077414;28;20134;-78
2023/06/09 07:35:23;;;;;;;7.90;5.97;;;;;;;19.76;82.21;101513.72;5072889;28;20036;-78
2023/06/09 07:37:50;;;;;;;23.33;8.02;;;;;;;19.79;81.45;101509.19;5070402;28;20024;-78
2023/06/09 07:40:15;;;;;;;10.80;5.60;;;;;;;20.02;80.00;101509.28;5066980;28;20025;-78
2023/06/09 07:42:41;;;;;;;12.55;6.38;;;;;;;20.19;80.06;101515.91;5077442;28;20037;-78
2023/06/09 07:45:07;;;;;;;8.98;5.63;;;;;;;20.33;79.18;101508.44;5075884;28;20060;-78
2023/06/09 07:47:33;;;;;;;12.00;6.60;;;;;;;20.40;78.88;101516.81;5080458;28;20146;-78
2023/06/09 07:49:58;;;;;;;13.05;6.03;;;;;;;20.29;79.67;101508.47;5080359;28;20466;-78
2023/06/09 07:52:23;;;;;;;10.45;5.88;;;;;;;20.23;79.29;101510.19;5076652;28;20024;-77
2023/06/09 07:54:49;;;;;;;12.98;6.43;;;;;;;20.26;80.47;101503.63;5079837;28;20025;-78
2023/06/09 07:57:15;;;;;;;12.05;6.72;;;;;;;20.40;79.70;101508.28;5079888;28;20052;-78
2023/06/09 07:59:41;;;;;;;14.02;7.55;;;;;;;20.19;82.47;101510.22;5078992;28;20028;-78
2023/06/09 08:02:06;;;;;;;15.23;8.52;;;;;;;20.30;81.28;101518.59;5087341;28;20069;-78
2023/06/09 08:04:32;;;;;;;11.05;7.18;;;;;;;20.47;80.29;101517.53;5078198;28;20101;-78
2023/06/09 08:06:59;;;;;;;10.85;7.80;;;;;;;20.49;80.33;101520.75;5069846;28;20320;-78
2023/06/09 08:09:27;;;;;;;10.98;7.35;;;;;;;20.45;82.55;101511.47;5074646;28;20370;-79
2023/06/09 08:11:52;;;;;;;14.38;6.78;;;;;;;20.58;80.55;101514.53;5074922;28;20028;-77
2023/06/09 08:14:18;;;;;;;14.43;7.45;;;;;;;20.55;80.55;101514.53;5086473;28;20565;-76
2023/06/09 08:16:44;;;;;;;11.93;8.25;;;;;;;20.59;81.94;101512.47;5076946;28;20032;-77
2023/06/09 08:19:09;;;;;;;12.00;7.22;;;;;;;20.54;80.83;101510.13;5078192;28;20106;-76
2023/06/09 08:21:42;;;;;;;10.68;6.95;;;;;;;20.71;80.34;101511.88;5076934;28;20097;-77
2023/06/09 08:24:08;;;;;;;13.55;8.52;;;;;;;20.73;80.23;101512.25;5076983;28;20035;-77
2023/06/09 08:26:33;;;;;;;15.27;9.38;;;;;;;20.65;82.35;101503.03;5076144;28;20032;-76
2023/06/09 08:28:59;;;;;;;11.02;7.25;;;;;;;20.88;81.21;101509.94;5071252;28;20028;-76
2023/06/09 08:31:24;;;;;;;11.63;7.20;;;;;;;20.88;81.89;101502.19;5072829;28;20032;-76
2023/06/09 08:33:50;;;;;;;15.93;7.97;;;;;;;21.04;81.15;101503.53;5079730;28;20027;-77
2023/06/09 08:36:16;;;;;;;14.15;7.75;;;;;;;21.07;79.24;101489.25;5069581;28;20059;-76
2023/06/09 08:38:41;;;;;;;22.65;8.68;;;;;;;21.18;80.20;101488.22;5069147;28;20146;-77
2023/06/09 08:41:08;;;;;;;12.75;8.32;;;;;;;21.27;78.74;101491.28;5069615;28;20024;-77
2023/06/09 08:43:34;;;;;;;14.23;8.90;;;;;;;21.24;80.22;101492.19;5070816;28;20020;-77
2023/06/09 08:46:01;;;;;;;12.45;7.85;;;;;;;21.26;79.15;101489.69;5071133;28;20044;-77
2023/06/09 08:48:30;;;;;;;14.30;8.35;;;;;;;21.47;77.84;101494.97;5073041;28;20575;-77
2023/06/09 08:50:57;;;;;;;12.90;7.90;;;;;;;21.27;79.04;101492.13;5076648;28;20488;-78
2023/06/09 08:53:23;;;;;;;15.02;7.93;;;;;;;21.64;77.33;101493.00;5076954;28;20131;-78
2023/06/09 08:55:48;;;;;;;13.43;7.93;;;;;;;21.81;76.52;101493.03;5074317;28;20186;-78
2023/06/09 08:58:15;;;;;;;17.38;8.52;;;;;;;21.82;76.56;101486.91;5076460;28;20537;-76
2023/06/09 09:00:41;;;;;;;11.52;7.97;;;;;;;21.65;76.16;101488.09;5070754;28;20028;-78
2023/06/09 09:03:07;;;;;;;13.40;6.95;;;;;;;21.74;75.84;101490.34;5076302;28;20502;-79
2023/06/09 09:05:33;;;;;;;16.27;8.75;;;;;;;22.22;75.71;101474.56;5076553;28;20032;-78
2023/06/09 09:07:58;;;;;;;17.30;7.47;;;;;;;22.31;74.66;101484.13;5070077;28;20032;-79
2023/06/09 09:10:23;;;;;;;15.43;7.85;;;;;;;22.41;73.19;101485.13;5068995;28;20029;-78
2023/06/09 09:12:51;;;;;;;18.67;9.23;;;;;;;22.12;74.81;101485.78;5073346;28;20453;-79
2023/06/09 09:15:19;;;;;;;13.35;7.70;;;;;;;22.34;72.95;101493.84;5071058;28;21749;-79
2023/06/09 09:17:46;;;;;;;13.85;8.50;;;;;;;22.39;72.85;101498.22;5073687;28;20036;-78
2023/06/09 09:20:14;;;;;;;10.85;7.07;;;;;;;22.37;73.06;101495.00;5078017;28;20035;-79
2023/06/09 09:22:50;;;;;;;16.15;8.52;;;;;;;22.33;73.34;101489.41;5078719;28;20059;-78
2023/06/09 09:25:25;;;;;;;12.57;7.72;;;;;;;22.55;73.46;101486.81;5080814;28;20068;-78
2023/06/09 09:28:05;;;;;;;16.92;8.10;;;;;;;22.68;72.27;101489.72;5073813;28;20077;-78
2023/06/09 09:30:54;;;;;;;12.27;6.50;;;;;;;22.96;71.07;101487.34;5073638;28;20035;-78
2023/06/09 09:33:24;;;;;;;15.82;6.95;;;;;;;23.08;70.92;101486.63;5068138;28;20546;-78
2023/06/09 09:35:54;;;;;;;11.40;7.25;;;;;;;22.94;70.64;101494.34;5075860;28;20101;-79
2023/06/09 09:38:22;;;;;;;14.05;8.10;;;;;;;23.38;69.44;101485.38;5077468;28;20282;-79
2023/06/09 09:40:50;;;;;;;17.73;7.97;;;;;;;23.27;70.98;101484.88;5072870;28;20382;-78
2023/06/09 09:43:16;;;;;;;11.90;6.97;;;;;;;23.31;69.18;101486.38;5077519;28;20040;-78
2023/06/09 09:45:44;;;;;;;14.20;8.40;;;;;;;23.66;66.46;101489.44;5072189;28;20024;-78
2023/06/09 09:48:11;;;;;;;13.98;7.00;;;;;;;23.61;65.42;101492.88;5075196;28;20499;-78
2023/06/09 09:50:39;;;;;;;10.20;7.15;;;;;;;23.50;66.16;101487.47;5076356;28;20168;-78
2023/06/09 09:53:05;;;;;;;10.82;6.88;;;;;;;23.82;66.03;101490.63;5080019;28;20024;-78
2023/06/09 09:55:35;;;;;;;15.20;8.95;;;;;;;23.96;65.67;101486.53;5072857;28;20089;-78
2023/06/09 09:58:06;;;;;;;15.52;7.93;;;;;;;23.98;65.70;101492.59;5076027;28;20028;-78
2023/06/09 10:00:35;;;;;;;10.77;7.20;;;;;;;24.02;64.42;101488.34;5078196;28;20036;-78
2023/06/09 10:03:05;;;;;;;10.10;6.45;;;;;;;24.14;64.70;101493.28;5078492;28;20123;-78
2023/06/09 10:05:33;;;;;;;11.35;7.72;;;;;;;24.17;65.81;101493.63;5088445;28;20052;-78
2023/06/09 10:08:02;;;;;;;12.70;8.20;;;;;;;23.86;64.67;101474.16;5071893;28;20440;-79
2023/06/09 10:10:28;;;;;;;15.10;7.97;;;;;;;24.14;64.35;101481.84;5070109;28;20778;-79
2023/06/09 10:12:55;;;;;;;12.63;7.32;;;;;;;24.62;63.74;101481.91;5068461;28;20024;-78
2023/06/09 10:15:21;;;;;;;9.45;6.35;;;;;;;24.65;63.28;101477.34;5077983;28;20430;-78
2023/06/09 10:17:48;;;;;;;13.80;7.35;;;;;;;24.80;61.57;101472.69;5066050;28;20028;-78
2023/06/09 10:20:14;;;;;;;10.20;6.82;;;;;;;24.96;61.26;101480.28;5069155;28;20111;-79
2023/06/09 10:22:41;;;;;;;13.43;6.68;;;;;;;24.98;60.91;101471.25;5072249;28;20512;-78
2023/06/09 10:25:08;;;;;;;10.50;6.38;;;;;;;25.14;60.18;101479.66;5073443;28;20028;-79
2023/06/09 10:27:34;;;;;;;12.02;6.47;;;;;;;25.15;60.70;101475.53;5091694;28;20046;-78
2023/06/09 10:30:01;;;;;;;10.15;6.70;;;;;;;25.09;60.35;101471.69;5062854;28;20028;-78
2023/06/09 10:32:29;;;;;;;11.32;7.07;;;;;;;25.11;59.18;101474.88;5071688;28;20027;-79
2023/06/09 10:34:57;;;;;;;9.45;6.60;;;;;;;25.29;59.49;101463.56;5078921;28;20043;-78
2023/06/09 10:37:29;;;;;;;10.45;6.53;;;;;;;25.38;60.33;101467.75;5084877;28;20543;-79
2023/06/09 10:40:32;;;;;;;9.70;6.95;;;;;;;25.71;60.29;101466.03;5076867;28;20107;-79
2023/06/09 10:43:13;;;;;;;6.95;6.07;;;;;;;25.62;58.92;101463.13;5061009;28;20496;-79
2023/06/09 10:45:54;;;;;;;15.80;7.38;;;;;;;25.54;58.39;101473.28;5078454;28;20529;-79
2023/06/09 10:48:48;;;;;;;13.02;7.70;;;;;;;25.69;56.50;101471.44;5083226;28;20035;-79
2023/06/09 10:51:32;;;;;;;9.07;7.07;;;;;;;25.60;57.67;101470.63;5070619;28;20034;-84
2023/06/09 10:54:10;;;;;;;9.43;7.40;;;;;;;25.91;59.52;101474.31;5078753;28;20070;-84
2023/06/09 10:56:52;;;;;;;12.43;8.40;;;;;;;26.22;55.89;101470.59;5078914;28;20606;-84
2023/06/09 10:59:23;;;;;;;;;;;;;;;26.76;55.78;101465.47;5073512;28;20373;-84
2023/06/09 11:04:44;;;;;;;11.30;6.13;;;;;;;26.95;53.60;101463.38;5078103;28;20440;-88
2023/06/09 11:07:09;;;;;;;6.55;5.93;;;;;;;26.90;52.97;101455.41;5086164;28;20032;-87
2023/06/09 11:09:36;;;;;;;10.13;6.75;;;;;;;26.62;53.18;101448.84;5079067;28;20039;-85
2023/06/09 11:12:01;;;;;;;10.10;6.32;;;;;;;26.67;52.47;101445.34;5084266;28;20030;-87
2023/06/09 11:14:45;;;;;;;12.32;6.15;;;;;;;27.05;51.90;101446.94;5079149;28;20047;-87
2023/06/09 11:17:16;;;;;;;7.50;6.20;;;;;;;27.08;51.88;101443.91;5072891;28;20052;-86
2023/06/09 11:19:41;;;;;;;9.43;6.90;;;;;;;27.20;51.00;101438.44;5082077;28;20060;-87
2023/06/09 11:22:09;;;;;;;7.57;6.22;;;;;;;27.35;50.16;101436.56;5084307;28;20067;-88
2023/06/09 11:24:53;;;;;;;6.90;5.38;;;;;;;27.36;49.74;101438.97;5082722;28;20092;-88