Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 17:17:28;;;;;;;;;;;18.10;93.60;;;;;;5113439;27;19918;-95
2021/08/27 17:19:53;;;;;;;;;;;17.90;95.20;;;;;;5145578;27;20002;-94
2021/08/27 17:22:19;;;;;;;;;;;17.80;96.10;;;;;;5111149;28;19912;-94
2021/08/27 17:24:44;;;;;;;;;;;17.80;96.80;;;;;;5111171;28;19914;-96
2021/08/27 17:27:10;;;;;;;;;;;17.90;97.30;;;;;;5111680;28;19922;-96
2021/08/27 17:29:35;;;;;;;;;;;17.90;97.50;;;;;;5110674;28;20418;-93
2021/08/27 17:32:01;;;;;;;;;;;18.00;97.70;;;;;;5101361;28;19955;-91
2021/08/27 17:34:27;;;;;;;;;;;18.10;97.80;;;;;;5110780;28;19908;-91
2021/08/27 17:36:52;;;;;;;;;;;18.10;97.80;;;;;;5142356;27;19917;-94
2021/08/27 17:39:18;;;;;;;;;;;18.20;97.90;;;;;;5101019;28;19918;-95
2021/08/27 17:41:44;;;;;;;;;;;18.20;97.90;;;;;;5110259;28;19908;-93
2021/08/27 17:44:09;;;;;;;;;;;18.20;97.90;;;;;;5110650;28;20063;-95
2021/08/27 17:46:35;;;;;;;;;;;18.20;97.70;;;;;;5110953;28;19977;-91
2021/08/27 17:49:00;;;;;;;;;;;18.20;97.80;;;;;;5116616;28;19970;-91
2021/08/27 17:51:26;;;;;;;;;;;18.20;97.80;;;;;;5110013;28;19912;-90
2021/08/27 17:53:51;;;;;;;;;;;18.20;97.90;;;;;;5111207;28;20379;-90
2021/08/27 17:56:17;;;;;;;;;;;18.20;97.90;;;;;;5109407;28;20327;-93
2021/08/27 17:58:46;;;;;;;;;;;18.20;97.90;;;;;;5114849;28;19962;-96
2021/08/27 18:01:12;;;;;;;;;;;18.20;97.90;;;;;;5110715;28;19908;-95
2021/08/27 18:03:37;;;;;;;;;;;18.20;97.80;;;;;;5108035;28;19912;-90
2021/08/27 18:06:03;;;;;;;;;;;18.20;97.80;;;;;;5107597;28;19916;-91
2021/08/27 18:08:28;;;;;;;;;;;18.20;97.80;;;;;;5109506;28;19912;-91
2021/08/27 18:10:54;;;;;;;;;;;18.20;97.90;;;;;;5111146;28;19908;-90
2021/08/27 18:13:19;;;;;;;;;;;18.10;97.80;;;;;;5109818;28;19944;-90
2021/08/27 18:15:45;;;;;;;;;;;18.10;97.80;;;;;;5109221;28;19931;-91
2021/08/27 18:18:11;;;;;;;;;;;18.10;97.80;;;;;;5109664;28;20399;-92
2021/08/27 18:20:36;;;;;;;;;;;18.00;97.80;;;;;;5110763;28;19930;-92
2021/08/27 18:23:02;;;;;;;;;;;18.10;97.70;;;;;;5110025;28;19912;-93
2021/08/27 18:25:27;;;;;;;;;;;18.00;97.60;;;;;;5111199;28;19918;-94
2021/08/27 18:27:54;;;;;;;;;;;18.00;97.70;;;;;;5100714;28;20272;-95
2021/08/27 18:30:20;;;;;;;;;;;17.90;97.70;;;;;;5095934;28;20348;-94
2021/08/27 18:32:45;;;;;;;;;;;17.90;97.80;;;;;;5095393;28;19958;-94
2021/08/27 18:35:11;;;;;;;;;;;17.90;97.90;;;;;;5095521;28;20010;-94
2021/08/27 18:37:37;;;;;;;;;;;17.80;97.90;;;;;;5095281;28;19951;-94
2021/08/27 18:40:03;;;;;;;;;;;17.80;98.00;;;;;;5091646;28;19920;-95
2021/08/27 18:42:28;;;;;;;;;;;17.80;98.00;;;;;;5095851;28;19939;-93
2021/08/27 18:44:54;;;;;;;;;;;17.70;98.00;;;;;;5095581;28;20348;-93
2021/08/27 18:47:19;;;;;;;;;;;17.70;98.00;;;;;;5095400;28;19919;-93
2021/08/27 18:49:45;;;;;;;;;;;17.60;98.00;;;;;;5095298;28;19908;-93
2021/08/27 18:52:10;;;;;;;;;;;17.60;98.00;;;;;;5095508;28;19935;-93
2021/08/27 18:54:36;;;;;;;;;;;17.60;98.10;;;;;;5095170;28;19912;-96
2021/08/27 18:57:02;;;;;;;;;;;17.50;98.10;;;;;;5095264;28;19920;-94
2021/08/27 18:59:28;;;;;;;;;;;17.40;98.10;;;;;;5095275;28;19932;-94
2021/08/27 19:01:53;;;;;;;;;;;17.40;98.10;;;;;;5094441;28;19938;-93
2021/08/27 19:04:19;;;;;;;;;;;17.40;98.20;;;;;;5096963;28;19919;-94
2021/08/27 19:06:45;;;;;;;;;;;17.40;98.00;;;;;;5095104;28;19908;-95
2021/08/27 19:09:10;;;;;;;;;;;17.30;98.10;;;;;;5094612;28;20364;-93
2021/08/27 19:11:36;;;;;;;;;;;17.30;98.20;;;;;;5095408;28;19957;-93
2021/08/27 19:14:01;;;;;;;;;;;17.30;98.20;;;;;;5094996;28;19916;-94
2021/08/27 19:16:27;;;;;;;;;;;17.20;98.30;;;;;;5094803;28;20456;-95
2021/08/27 19:18:53;;;;;;;;;;;17.20;98.30;;;;;;5095024;28;19908;-95
2021/08/27 19:21:18;;;;;;;;;;;17.20;98.30;;;;;;5094943;28;19916;-93
2021/08/27 19:23:44;;;;;;;;;;;17.10;98.30;;;;;;5090263;28;20003;-93
2021/08/27 19:26:10;;;;;;;;;;;17.10;98.30;;;;;;5076061;28;19908;-95
2021/08/27 19:28:36;;;;;;;;;;;17.10;98.40;;;;;;5108646;27;19913;-95
2021/08/27 19:31:02;;;;;;;;;;;17.10;98.40;;;;;;5078553;28;19958;-95
2021/08/27 19:33:27;;;;;;;;;;;17.00;98.50;;;;;;5082587;28;19964;-95
2021/08/27 19:35:53;;;;;;;;;;;17.00;98.40;;;;;;5100821;28;19923;-96
2021/08/27 19:38:23;;;;;;;;;;;16.90;98.30;;;;;;5095727;28;19912;-96
2021/08/27 19:40:53;;;;;;;;;;;17.00;98.50;;;;;;5113106;28;19931;-95
2021/08/27 19:43:29;;;;;;;;;;;16.90;98.60;;;;;;5110284;28;19908;-95
2021/08/27 19:45:55;;;;;;;;;;;16.90;98.60;;;;;;5100890;28;19939;-95
2021/08/27 19:48:20;;;;;;;;;;;16.80;98.60;;;;;;5094796;28;19912;-93
2021/08/27 19:50:46;;;;;;;;;;;16.80;98.60;;;;;;5095801;28;20340;-92
2021/08/27 19:53:12;;;;;;;;;;;16.80;98.70;;;;;;5093957;28;20004;-91
2021/08/27 19:55:37;;;;;;;;;;;16.70;98.70;;;;;;5094123;28;19977;-93
2021/08/27 19:58:03;;;;;;;;;;;16.70;98.60;;;;;;5094210;28;19954;-91
2021/08/27 20:12:36;;;;;;;;;;;16.30;97.10;;;;;;5071912;27;2889437;-90
2021/08/27 20:47:31;;;;;;;;;;;14.90;96.90;;;;;;5107286;27;20289;-91
2021/08/27 20:49:57;;;;;;;;;;;14.80;98.30;;;;;;5131453;27;19919;-91
2021/08/27 20:52:23;;;;;;;;;;;14.80;99.10;;;;;;5101208;28;19918;-91
2021/08/27 20:54:48;;;;;;;;;;;14.80;99.60;;;;;;5088588;28;20323;-91
