Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:28;;;;;;;20.17;13.38;;;7.20;99.90;;;;;;5053499;28;20025;-79
2022/12/28 00:03:54;;;;;;;18.98;13.18;;;7.20;99.90;;;;;;5053307;28;20552;-80
2022/12/28 00:06:23;;;;;;;22.45;14.45;;;7.20;99.90;;;;;;5053435;28;20029;-79
2022/12/28 00:08:51;;;;;;;21.25;14.00;;;7.20;99.90;;;;;;5051922;28;20025;-79
2022/12/28 00:11:18;;;;;;;21.35;14.05;;;7.30;99.90;;;;;;5053194;28;20109;-79
2022/12/28 00:13:44;;;;;;;18.75;14.00;;;7.20;99.90;;;;;;5053246;28;20025;-79
2022/12/28 00:16:36;;;;;;;20.20;14.25;;;7.10;99.90;;;;;;5051839;28;20079;-79
2022/12/28 00:19:04;;;;;;;19.70;13.93;;;7.10;99.90;;;;;;5052906;28;20118;-79
2022/12/28 00:21:31;;;;;;;20.27;13.70;;;7.10;99.90;;;;;;5051700;28;20128;-79
2022/12/28 00:23:59;;;;;;;18.10;12.70;;;7.10;99.90;;;;;;5052140;28;20029;-79
2022/12/28 00:26:26;;;;;;;22.23;14.20;;;7.10;99.90;;;;;;5051535;28;20032;-79
2022/12/28 00:28:52;;;;;;;20.80;13.43;;;6.90;99.90;;;;;;5052812;28;20037;-79
2022/12/28 00:31:17;;;;;;;23.10;14.60;;;6.80;99.90;;;;;;5051391;28;20047;-79
2022/12/28 00:33:43;;;;;;;19.77;13.00;;;7.00;99.90;;;;;;5052467;28;20025;-79
2022/12/28 00:36:12;;;;;;;19.25;14.13;;;6.90;99.90;;;;;;5052890;28;20101;-79
2022/12/28 00:38:37;;;;;;;20.45;14.02;;;6.70;99.90;;;;;;5052280;28;20025;-79
2022/12/28 00:41:04;;;;;;;21.35;14.10;;;6.90;99.90;;;;;;5052779;28;20036;-79
2022/12/28 00:43:30;;;;;;;22.50;14.60;;;7.00;99.90;;;;;;5052706;28;20032;-79
2022/12/28 00:45:56;;;;;;;18.65;12.60;;;7.20;99.90;;;;;;5052535;28;20025;-79
2022/12/28 00:48:22;;;;;;;20.10;12.82;;;7.20;99.90;;;;;;5052543;28;20053;-79
2022/12/28 00:50:48;;;;;;;20.60;13.68;;;7.00;99.90;;;;;;5052759;28;20056;-79
2022/12/28 00:53:14;;;;;;;20.63;12.48;;;7.10;99.90;;;;;;5052783;28;20056;-79
2022/12/28 00:55:40;;;;;;;19.63;12.60;;;7.20;99.90;;;;;;5067839;28;20025;-79
2022/12/28 00:58:06;;;;;;;18.52;11.48;;;7.40;99.90;;;;;;5052481;28;20025;-79
2022/12/28 01:00:33;;;;;;;17.50;11.77;;;7.40;99.90;;;;;;5052453;28;20021;-79
2022/12/28 01:02:59;;;;;;;15.52;11.10;;;7.30;99.90;;;;;;5051729;28;20021;-79
2022/12/28 01:05:25;;;;;;;14.63;10.82;;;7.20;99.90;;;;;;5052492;28;20025;-79
2022/12/28 01:07:51;;;;;;;14.90;10.75;;;7.30;99.90;;;;;;5052129;28;20386;-79
2022/12/28 01:10:17;;;;;;;15.75;10.95;;;7.30;99.90;;;;;;5052466;28;20025;-79
2022/12/28 01:12:43;;;;;;;16.05;11.68;;;7.30;99.90;;;;;;5052043;28;20109;-79
2022/12/28 01:15:10;;;;;;;16.02;11.00;;;7.20;99.90;;;;;;5052207;28;20457;-79
2022/12/28 01:17:36;;;;;;;13.20;10.05;;;7.20;99.90;;;;;;5051891;28;20010;-80
2022/12/28 01:20:03;;;;;;;13.48;10.52;;;7.10;99.90;;;;;;5052516;28;20037;-79
2022/12/28 01:22:29;;;;;;;14.68;10.20;;;7.30;99.90;;;;;;5051671;28;20031;-79
2022/12/28 01:24:54;;;;;;;13.27;9.80;;;7.30;99.90;;;;;;5052246;28;20029;-79
2022/12/28 01:27:20;;;;;;;12.93;9.77;;;7.30;99.90;;;;;;5051989;28;20097;-79
2022/12/28 01:29:45;;;;;;;12.45;9.05;;;7.40;99.90;;;;;;5051689;28;20040;-79
2022/12/28 01:32:11;;;;;;;13.15;9.57;;;7.30;99.90;;;;;;5051791;28;20029;-79
2022/12/28 01:34:37;;;;;;;12.10;8.60;;;7.30;99.90;;;;;;5052009;28;20494;-79
2022/12/28 01:37:03;;;;;;;12.75;9.27;;;7.40;99.90;;;;;;5051694;28;20030;-79
2022/12/28 01:39:28;;;;;;;13.32;9.02;;;7.30;99.90;;;;;;5052156;28;20057;-80
2022/12/28 01:41:54;;;;;;;12.73;8.70;;;7.40;99.90;;;;;;5051577;28;20032;-79
2022/12/28 01:44:23;;;;;;;11.95;8.23;;;7.40;99.90;;;;;;5067010;28;20077;-80
2022/12/28 01:46:54;;;;;;;11.40;8.32;;;7.40;99.90;;;;;;5050465;28;20035;-79
2022/12/28 01:49:22;;;;;;;11.23;8.00;;;7.40;99.90;;;;;;5052385;28;20037;-79
2022/12/28 01:51:56;;;;;;;12.07;9.10;;;7.40;99.90;;;;;;5055915;28;20052;-80
2022/12/28 01:54:25;;;;;;;10.52;7.72;;;7.30;99.90;;;;;;5054570;28;20557;-79
2022/12/28 01:56:52;;;;;;;10.18;7.20;;;7.40;99.90;;;;;;5054262;28;20029;-80
2022/12/28 01:59:19;;;;;;;10.77;7.93;;;7.50;99.90;;;;;;5055717;28;20021;-79
2022/12/28 02:01:45;;;;;;;10.10;7.22;;;7.40;99.90;;;;;;5055391;28;20028;-80
2022/12/28 02:04:11;;;;;;;10.23;6.75;;;7.50;99.90;;;;;;5054254;28;20479;-79
2022/12/28 02:06:37;;;;;;;10.55;7.55;;;7.40;99.90;;;;;;5054471;28;20039;-79
2022/12/28 02:09:28;;;;;;;9.93;6.85;;;7.40;99.90;;;;;;5055434;28;20025;-79
2022/12/28 02:11:54;;;;;;;9.95;7.40;;;7.50;99.90;;;;;;5055560;28;20108;-79
2022/12/28 02:14:21;;;;;;;9.70;7.13;;;7.50;99.90;;;;;;5055544;28;20048;-79
2022/12/28 02:16:47;;;;;;;10.38;6.90;;;7.40;99.90;;;;;;5055414;28;20096;-79
2022/12/28 02:19:20;;;;;;;8.70;6.10;;;7.40;99.90;;;;;;5055507;28;20096;-80
2022/12/28 02:22:03;;;;;;;9.25;6.50;;;7.50;99.90;;;;;;5055288;28;20063;-79
2022/12/28 02:24:48;;;;;;;8.30;6.45;;;7.50;99.90;;;;;;5054181;28;20104;-79
2022/12/28 02:27:40;;;;;;;9.35;6.97;;;7.40;99.90;;;;;;5055007;28;20054;-79
2022/12/28 02:30:09;;;;;;;9.30;6.28;;;7.20;99.90;;;;;;5053971;28;20047;-79
2022/12/28 02:32:59;;;;;;;7.65;5.90;;;7.20;99.90;;;;;;5054735;28;20013;-79
2022/12/28 02:35:47;;;;;;;7.43;6.00;;;7.30;99.90;;;;;;5053553;28;20495;-79
2022/12/28 02:38:41;;;;;;;8.52;6.50;;;7.40;99.90;;;;;;5046746;28;20037;-79
2022/12/28 02:41:19;;;;;;;7.82;5.40;;;7.30;99.90;;;;;;5055358;28;20033;-79
2022/12/28 02:43:45;;;;;;;7.57;5.63;;;7.30;99.90;;;;;;5053324;28;20036;-79
2022/12/28 02:52:37;;;;;;;9.40;6.68;;;7.20;99.90;;;;;;5054946;28;20051;-79
2022/12/28 02:58:15;;;;;;;8.35;5.00;;;7.20;99.90;;;;;;5054659;28;20095;-79
2022/12/28 03:00:49;;;;;;;9.50;5.78;;;7.10;99.90;;;;;;5053006;28;20037;-80
2022/12/28 03:03:38;;;;;;;8.07;5.72;;;7.10;99.90;;;;;;5054328;28;20086;-79
2022/12/28 03:09:17;;;;;;;10.43;6.50;;;7.10;99.90;;;;;;5054647;28;20028;-79
2022/12/28 03:12:19;;;;;;;9.63;6.25;;;7.00;99.90;;;;;;5054062;28;20035;-80
2022/12/28 03:15:02;;;;;;;8.30;5.65;;;7.00;99.90;;;;;;5054756;28;20039;-79
2022/12/28 03:31:32;;;;;;;7.75;5.63;;;6.80;99.90;;;;;;5054434;28;20055;-79
2022/12/28 03:34:05;;;;;;;10.07;6.15;;;6.70;99.90;;;;;;5053941;28;20024;-79
2022/12/28 03:37:10;;;;;;;8.73;6.13;;;6.70;99.90;;;;;;5054037;28;20021;-79
2022/12/28 03:39:43;;;;;;;7.28;5.28;;;6.60;99.90;;;;;;5034275;28;20079;-79
2022/12/28 03:45:34;;;;;;;9.25;5.88;;;6.50;99.90;;;;;;5034206;28;20064;-80
2022/12/28 03:48:01;;;;;;;7.25;5.35;;;6.50;99.90;;;;;;5033700;28;20079;-79
2022/12/28 03:50:29;;;;;;;6.97;5.13;;;6.50;99.90;;;;;;5033938;28;20021;-79
2022/12/28 03:52:57;;;;;;;8.27;5.88;;;6.50;99.90;;;;;;5033851;28;20022;-79
2022/12/28 03:55:24;;;;;;;8.13;6.10;;;6.50;99.90;;;;;;5033977;28;20021;-79
2022/12/28 03:57:50;;;;;;;7.50;6.00;;;6.50;99.90;;;;;;5059142;28;20025;-79
2022/12/28 04:00:16;;;;;;;7.13;5.88;;;6.40;99.90;;;;;;5053779;28;20449;-80
2022/12/28 04:02:42;;;;;;;6.75;5.15;;;6.40;99.90;;;;;;5051971;28;20025;-79
2022/12/28 04:05:07;;;;;;;8.95;6.18;;;6.40;99.90;;;;;;5052088;28;20040;-79
2022/12/28 04:07:33;;;;;;;6.65;5.20;;;6.40;99.90;;;;;;5051718;28;20028;-79
2022/12/28 04:09:59;;;;;;;8.32;5.95;;;6.40;99.90;;;;;;5053440;28;20029;-79
2022/12/28 04:12:25;;;;;;;7.43;5.32;;;6.30;99.90;;;;;;5050654;28;20056;-79
2022/12/28 04:14:51;;;;;;;8.80;5.47;;;6.30;99.90;;;;;;5053509;28;20110;-80
2022/12/28 04:17:16;;;;;;;7.90;5.95;;;6.20;99.90;;;;;;5052955;28;20540;-79
2022/12/28 04:19:42;;;;;;;7.10;5.60;;;6.30;99.90;;;;;;5053304;28;20063;-79
2022/12/28 04:22:08;;;;;;;7.53;5.57;;;6.40;99.90;;;;;;5052717;28;20025;-79
2022/12/28 04:24:33;;;;;;;7.57;5.63;;;6.20;99.90;;;;;;5051649;28;20033;-79
2022/12/28 04:26:59;;;;;;;6.85;5.40;;;6.30;99.90;;;;;;5053181;28;20025;-79
2022/12/28 04:29:25;;;;;;;7.88;6.07;;;6.30;99.90;;;;;;5052946;28;20049;-79
2022/12/28 04:31:50;;;;;;;7.88;5.47;;;6.20;99.90;;;;;;5052560;28;20558;-80
2022/12/28 04:34:16;;;;;;;7.75;5.65;;;6.20;99.90;;;;;;5052974;28;20029;-79
2022/12/28 04:36:42;;;;;;;6.75;5.45;;;6.10;99.90;;;;;;5053000;28;20084;-80
2022/12/28 04:39:08;;;;;;;7.50;5.55;;;6.10;99.90;;;;;;5052617;28;20112;-79
2022/12/28 04:41:34;;;;;;;6.20;4.97;;;6.10;99.90;;;;;;5052718;28;20032;-80
2022/12/28 04:43:59;;;;;;;8.35;4.97;;;6.00;99.90;;;;;;5051402;28;20033;-79
2022/12/28 04:46:25;;;;;;;6.13;4.93;;;6.00;99.90;;;;;;5052631;28;20510;-79
2022/12/28 04:48:51;;;;;;;5.03;4.45;;;6.00;99.90;;;;;;5051029;28;20029;-79
2022/12/28 04:51:25;;;;;;;7.00;4.80;;;6.00;99.90;;;;;;5052457;28;20290;-79
2022/12/28 04:53:52;;;;;;;7.20;5.07;;;5.90;99.90;;;;;;5052451;28;20163;-79
2022/12/28 04:56:19;;;;;;;6.30;4.78;;;6.00;99.90;;;;;;5051210;28;20060;-79
2022/12/28 04:58:45;;;;;;;5.25;4.30;;;6.00;99.90;;;;;;5052518;28;20021;-79
2022/12/28 05:01:14;;;;;;;6.45;4.88;;;6.00;99.90;;;;;;5052238;28;20035;-80
2022/12/28 05:03:42;;;;;;;6.00;4.60;;;6.10;99.90;;;;;;5052076;28;20025;-79
2022/12/28 05:06:11;;;;;;;5.88;4.43;;;6.00;99.90;;;;;;5052519;28;20055;-79
2022/12/28 05:08:37;;;;;;;7.97;4.88;;;6.00;99.90;;;;;;5050579;28;20043;-79
2022/12/28 05:11:05;;;;;;;5.57;4.88;;;5.90;99.90;;;;;;5050956;28;20021;-79
2022/12/28 05:13:32;;;;;;;6.57;4.60;;;5.90;99.90;;;;;;5050704;28;20021;-79
2022/12/28 05:16:06;;;;;;;6.32;4.25;;;5.80;99.90;;;;;;5052442;28;20099;-79
2022/12/28 05:18:32;;;;;;;5.80;4.20;;;5.80;99.90;;;;;;5050656;28;20120;-79
2022/12/28 05:21:08;;;;;;;6.88;4.53;;;5.70;99.90;;;;;;5052043;28;20033;-79
2022/12/28 05:23:36;;;;;;;4.70;4.10;;;5.70;99.90;;;;;;5051350;28;20079;-80
2022/12/28 05:26:02;;;;;;;5.35;4.57;;;5.70;99.90;;;;;;5052397;28;20244;-79
2022/12/28 05:28:28;;;;;;;5.95;4.65;;;5.70;99.90;;;;;;5051524;28;20049;-79
2022/12/28 05:31:02;;;;;;;4.82;4.30;;;5.60;99.90;;;;;;5052152;28;20021;-79
2022/12/28 05:33:29;;;;;;;5.35;4.15;;;5.60;99.90;;;;;;5051753;28;20095;-79
2022/12/28 05:35:56;;;;;;;4.75;3.83;;;5.60;99.90;;;;;;5050651;28;20120;-79
2022/12/28 05:38:21;;;;;;;6.10;4.75;;;5.70;99.90;;;;;;5051837;28;20045;-79
2022/12/28 05:40:47;;;;;;;5.03;4.28;;;5.70;99.90;;;;;;5052143;28;20059;-79
2022/12/28 05:43:13;;;;;;;6.90;4.78;;;5.60;99.90;;;;;;5051568;28;20506;-79
2022/12/28 05:45:38;;;;;;;4.75;3.95;;;5.60;99.90;;;;;;5052154;28;20040;-80
2022/12/28 05:48:04;;;;;;;5.88;4.40;;;5.50;99.90;;;;;;5051558;28;20029;-79
2022/12/28 05:50:30;;;;;;;5.90;4.30;;;5.50;99.90;;;;;;5052080;28;20017;-79
2022/12/28 05:52:57;;;;;;;5.30;4.38;;;5.40;99.90;;;;;;5051783;28;20394;-79
2022/12/28 05:55:22;;;;;;;5.15;4.55;;;5.50;99.90;;;;;;5052457;28;20037;-79
2022/12/28 05:57:48;;;;;;;5.47;4.43;;;5.40;99.90;;;;;;5051668;28;20147;-79
2022/12/28 06:00:14;;;;;;;4.93;3.90;;;5.40;99.90;;;;;;5051890;28;20087;-79
2022/12/28 06:02:39;;;;;;;5.55;4.03;;;5.50;99.90;;;;;;5051702;28;20032;-79
2022/12/28 06:05:06;;;;;;;4.70;3.80;;;5.40;99.90;;;;;;5050194;28;20529;-80
2022/12/28 06:07:31;;;;;;;4.20;3.65;;;5.30;99.90;;;;;;5050451;28;20029;-80
2022/12/28 06:09:57;;;;;;;5.10;4.00;;;5.30;99.90;;;;;;5050204;28;20127;-79
2022/12/28 06:12:23;;;;;;;5.47;4.07;;;5.30;99.90;;;;;;5051612;28;20055;-80
2022/12/28 06:14:48;;;;;;;5.05;4.40;;;5.30;99.90;;;;;;5051713;28;20074;-79
2022/12/28 06:17:14;;;;;;;5.13;4.20;;;5.30;99.90;;;;;;5050098;28;20083;-79
2022/12/28 06:19:40;;;;;;;4.43;3.83;;;5.40;99.90;;;;;;5051254;28;20029;-80
2022/12/28 06:22:05;;;;;;;5.43;4.38;;;5.40;99.90;;;;;;5051449;28;20033;-79
2022/12/28 06:24:31;;;;;;;4.72;4.03;;;5.40;99.90;;;;;;5050103;28;20065;-79
2022/12/28 06:26:57;;;;;;;5.43;3.90;;;5.30;99.90;;;;;;5051621;28;20028;-79
2022/12/28 06:29:22;;;;;;;4.88;4.32;;;5.20;99.90;;;;;;5051245;28;20084;-79
2022/12/28 06:31:50;;;;;;;5.82;4.63;;;5.30;99.90;;;;;;5051608;28;20029;-79
2022/12/28 06:34:16;;;;;;;4.40;3.70;;;5.40;99.90;;;;;;5050942;28;20029;-79
2022/12/28 06:36:43;;;;;;;6.05;4.82;;;5.30;99.90;;;;;;5054205;28;20031;-79
2022/12/28 06:39:11;;;;;;;6.30;4.65;;;5.30;99.90;;;;;;5054833;28;20140;-80
2022/12/28 06:41:37;;;;;;;5.65;4.70;;;5.20;99.90;;;;;;5053371;28;20029;-79
2022/12/28 06:44:08;;;;;;;5.10;4.38;;;5.10;99.90;;;;;;5053536;28;20035;-79
2022/12/28 06:46:34;;;;;;;5.32;4.53;;;5.10;99.90;;;;;;5055164;28;20104;-80
2022/12/28 06:48:59;;;;;;;6.50;4.80;;;5.10;99.90;;;;;;5054376;28;20029;-79
2022/12/28 06:51:31;;;;;;;5.10;4.32;;;4.90;99.90;;;;;;5053474;28;20028;-79
2022/12/28 06:53:56;;;;;;;;;;;4.90;99.90;;;;;;5055338;28;20104;-79
2022/12/28 06:56:25;;;;;;;8.90;4.82;;;5.00;99.90;;;;;;5054992;28;20342;-79
2022/12/28 06:58:51;;;;;;;5.55;4.30;;;4.90;99.90;;;;;;5054576;28;20106;-79
2022/12/28 07:01:20;;;;;;;6.20;4.25;;;5.00;99.90;;;;;;5053286;28;20025;-80
2022/12/28 07:03:48;;;;;;;5.53;4.05;;;5.00;99.90;;;;;;5054031;28;20498;-79
2022/12/28 07:06:16;;;;;;;5.28;4.20;;;5.00;99.90;;;;;;5053293;28;20497;-79
2022/12/28 07:08:42;;;;;;;5.13;4.55;;;5.00;99.90;;;;;;5054674;28;20025;-80
2022/12/28 07:11:11;;;;;;;5.85;4.38;;;4.90;99.90;;;;;;5054218;28;20044;-79
2022/12/28 07:13:37;;;;;;;6.63;3.90;;;4.80;99.90;;;;;;5054329;28;20017;-79
2022/12/28 07:16:04;;;;;;;5.15;4.07;;;4.80;99.90;;;;;;5054670;28;20051;-79
2022/12/28 07:18:31;;;;;;;6.90;4.05;;;4.90;99.90;;;;;;5052603;28;20028;-79
2022/12/28 07:21:04;;;;;;;6.15;4.50;;;4.90;99.90;;;;;;5054445;28;20029;-79
2022/12/28 07:23:30;;;;;;;7.30;5.00;;;4.90;99.90;;;;;;5054290;28;20175;-79
2022/12/28 07:26:02;;;;;;;5.70;4.60;;;4.90;99.90;;;;;;5054175;28;20029;-79
2022/12/28 07:28:28;;;;;;;5.82;4.40;;;4.80;99.90;;;;;;5053722;28;20044;-79
2022/12/28 07:30:54;;;;;;;5.45;4.47;;;4.80;99.90;;;;;;5052826;28;20025;-79
2022/12/28 07:33:19;;;;;;;5.47;4.38;;;4.80;99.90;;;;;;5053790;28;20501;-79
2022/12/28 07:35:45;;;;;;;5.40;4.20;;;4.80;99.90;;;;;;5052609;28;20546;-79
2022/12/28 07:38:11;;;;;;;5.25;3.72;;;4.70;99.90;;;;;;5054065;28;20379;-79
2022/12/28 07:40:36;;;;;;;4.95;4.05;;;4.70;99.90;;;;;;5053876;28;20040;-79
2022/12/28 07:43:02;;;;;;;5.13;3.90;;;4.70;99.90;;;;;;5052320;28;20465;-79
2022/12/28 07:45:28;;;;;;;4.40;3.83;;;4.90;99.90;;;;;;5054000;28;20475;-79
2022/12/28 07:47:53;;;;;;;4.90;4.20;;;4.90;99.90;;;;;;5068705;28;20563;-79
2022/12/28 07:50:19;;;;;;;5.97;4.07;;;5.00;99.90;;;;;;5053803;28;20471;-79
2022/12/28 07:52:44;;;;;;;5.45;4.00;;;5.00;99.90;;;;;;5054036;28;20475;-79
2022/12/28 07:55:10;;;;;;;6.43;5.15;;;5.10;99.90;;;;;;5053634;28;20059;-79
2022/12/28 07:57:36;;;;;;;4.90;4.32;;;5.00;99.90;;;;;;5053509;28;20051;-79
2022/12/28 08:00:03;;;;;;;5.28;4.15;;;5.10;99.90;;;;;;5053691;28;20033;-79
2022/12/28 08:02:29;;;;;;;5.28;4.32;;;5.30;99.90;;;;;;5051698;28;20025;-80
2022/12/28 08:04:54;;;;;;;7.10;4.95;;;5.30;99.90;;;;;;5053142;28;20067;-79
2022/12/28 08:07:20;;;;;;;5.45;4.40;;;5.20;99.90;;;;;;5053706;28;20546;-79
2022/12/28 08:09:46;;;;;;;6.63;4.72;;;5.40;99.90;;;;;;5053444;28;20482;-79
2022/12/28 08:12:11;;;;;;;5.65;3.88;;;5.50;99.90;;;;;;5051448;28;20021;-79
2022/12/28 08:14:37;;;;;;;4.80;4.25;;;5.70;99.90;;;;;;5053262;28;20096;-79
2022/12/28 08:17:03;;;;;;;5.25;4.75;;;5.80;99.90;;;;;;5052642;28;20026;-79
2022/12/28 08:19:28;;;;;;;6.00;5.25;;;5.60;99.90;;;;;;5053313;28;20044;-79
2022/12/28 08:21:54;;;;;;;5.93;4.90;;;5.60;99.90;;;;;;5051573;28;20535;-80
2022/12/28 08:24:20;;;;;;;5.05;4.53;;;5.60;99.90;;;;;;5051563;28;20498;-80
2022/12/28 08:26:47;;;;;;;6.72;5.47;;;5.50;99.90;;;;;;5052849;28;20025;-79
2022/12/28 08:29:18;;;;;;;6.53;5.82;;;5.70;99.90;;;;;;5052940;28;20041;-79
2022/12/28 08:31:44;;;;;;;7.10;6.40;;;5.60;99.90;;;;;;5052815;28;20060;-80
2022/12/28 08:34:14;;;;;;;8.25;7.30;;;5.60;99.90;;;;;;5051548;28;20021;-79
2022/12/28 08:36:40;;;;;;;8.73;7.82;;;5.70;99.90;;;;;;5053008;28;20021;-79
2022/12/28 08:39:06;;;;;;;8.23;7.30;;;5.90;99.90;;;;;;5052596;28;20066;-79
2022/12/28 08:41:32;;;;;;;7.90;7.10;;;6.00;99.90;;;;;;5052403;28;20036;-79
2022/12/28 08:43:58;;;;;;;7.30;6.45;;;6.00;99.90;;;;;;5051604;28;20032;-79
2022/12/28 08:46:26;;;;;;;7.82;7.03;;;6.20;99.90;;;;;;5052699;28;20474;-80
2022/12/28 08:48:54;;;;;;;7.43;6.53;;;6.50;99.90;;;;;;5067622;28;20047;-79
2022/12/28 08:51:30;;;;;;;6.82;5.85;;;6.70;99.90;;;;;;5052563;28;20125;-79
2022/12/28 08:53:56;;;;;;;7.78;6.82;;;6.70;99.90;;;;;;5052705;28;20078;-80
2022/12/28 08:56:24;;;;;;;8.63;6.60;;;6.70;99.90;;;;;;5067754;28;20087;-79
2022/12/28 08:58:50;;;;;;;8.30;6.72;;;6.80;99.90;;;;;;5052012;28;20017;-79
2022/12/28 09:01:22;;;;;;;7.45;6.10;;;6.70;99.90;;;;;;5052337;28;20100;-79
2022/12/28 09:03:50;;;;;;;8.68;7.20;;;6.90;99.90;;;;;;5052084;28;20020;-80
2022/12/28 09:06:19;;;;;;;6.97;6.10;;;8.10;99.90;;;;;;5052588;28;20043;-80
2022/12/28 09:08:49;;;;;;;7.97;6.40;;;9.40;99.90;;;;;;5052673;28;20017;-79
2022/12/28 09:11:14;;;;;;;9.90;6.60;;;10.20;99.90;;;;;;5052242;28;20021;-80
2022/12/28 09:13:40;;;;;;;9.02;6.70;;;11.60;99.90;;;;;;5051627;28;20027;-79
2022/12/28 09:16:09;;;;;;;8.80;6.55;;;12.90;99.90;;;;;;5052368;28;20063;-80
2022/12/28 09:18:36;;;;;;;7.63;6.18;;;13.20;99.90;;;;;;5052086;28;20047;-79
2022/12/28 09:21:12;;;;;;;7.90;6.38;;;11.40;99.90;;;;;;5052051;28;20017;-80
2022/12/28 09:23:38;;;;;;;7.10;5.97;;;9.80;99.90;;;;;;5050687;28;20028;-80
2022/12/28 09:26:08;;;;;;;5.90;5.30;;;9.10;99.90;;;;;;5050878;28;20029;-79
2022/12/28 09:28:34;;;;;;;7.10;5.53;;;8.90;99.90;;;;;;5051525;28;20037;-80
2022/12/28 09:31:07;;;;;;;7.35;5.75;;;9.00;99.90;;;;;;5052213;28;20417;-79
2022/12/28 09:36:19;;;;;;;7.43;5.93;;;9.30;99.90;;;;;;5051736;28;20100;-80
2022/12/28 09:38:49;;;;;;;7.05;5.75;;;9.40;99.90;;;;;;5052157;28;20072;-79
2022/12/28 09:41:29;;;;;;;7.88;6.05;;;9.50;99.90;;;;;;5050652;28;20035;-79
2022/12/28 09:44:16;;;;;;;9.02;6.90;;;9.70;99.90;;;;;;5052066;28;20104;-80
2022/12/28 09:46:50;;;;;;;10.45;6.97;;;9.80;99.90;;;;;;5051893;28;20025;-79
2022/12/28 09:49:19;;;;;;;7.70;6.35;;;10.00;99.90;;;;;;5050216;28;20502;-80
2022/12/28 09:51:59;;;;;;;10.55;6.95;;;10.00;99.90;;;;;;5051753;28;20035;-80
2022/12/28 09:54:25;;;;;;;9.52;6.65;;;10.10;99.90;;;;;;5051821;28;20032;-79
2022/12/28 09:56:51;;;;;;;10.43;6.68;;;10.20;99.90;;;;;;5051931;28;20096;-80
2022/12/28 09:59:22;;;;;;;7.22;6.30;;;10.30;99.90;;;;;;5051758;28;20021;-80
2022/12/28 10:01:55;;;;;;;8.27;5.95;;;10.30;99.90;;;;;;5051684;28;20021;-80
2022/12/28 10:04:22;;;;;;;9.52;6.10;;;10.40;99.90;;;;;;5051739;28;20024;-80
2022/12/28 10:06:48;;;;;;;8.32;6.00;;;10.40;99.90;;;;;;5051790;28;20033;-80
2022/12/28 10:09:29;;;;;;;8.60;5.80;;;10.50;99.90;;;;;;5051462;28;20513;-80
2022/12/28 10:11:55;;;;;;;7.55;5.75;;;10.60;99.90;;;;;;5054354;28;20092;-80
2022/12/28 10:14:34;;;;;;;7.30;5.65;;;10.60;99.90;;;;;;5055354;28;20109;-80
2022/12/28 10:17:00;;;;;;;6.65;5.70;;;10.50;99.90;;;;;;5054001;28;20100;-80
2022/12/28 10:19:27;;;;;;;8.02;6.00;;;10.70;99.90;;;;;;5054082;28;20033;-80
2022/12/28 10:22:11;;;;;;;9.63;6.50;;;10.70;99.90;;;;;;5053944;28;20021;-80
2022/12/28 10:24:39;;;;;;;9.00;6.57;;;10.80;99.90;;;;;;5055365;28;20029;-80
2022/12/28 10:27:06;;;;;;;7.20;5.63;;;10.80;99.90;;;;;;5053695;28;20029;-80
2022/12/28 10:29:32;;;;;;;7.20;5.90;;;10.90;99.90;;;;;;5055292;28;20033;-80
2022/12/28 10:32:00;;;;;;;8.80;6.28;;;11.00;99.90;;;;;;5053873;28;20033;-80
2022/12/28 10:34:27;;;;;;;7.93;5.80;;;11.00;99.90;;;;;;5055330;28;20024;-80
2022/12/28 10:36:54;;;;;;;10.20;6.78;;;11.10;99.90;;;;;;5055377;28;20028;-80
2022/12/28 10:39:26;;;;;;;7.60;5.65;;;11.20;99.90;;;;;;5055382;28;20025;-80
2022/12/28 10:41:53;;;;;;;9.27;6.57;;;11.20;99.90;;;;;;5054681;28;20063;-80
2022/12/28 10:44:24;;;;;;;9.18;6.57;;;11.30;99.90;;;;;;5055021;28;20078;-80
2022/12/28 10:47:02;;;;;;;9.07;6.80;;;11.40;99.90;;;;;;5054800;28;20029;-80
2022/12/28 10:49:34;;;;;;;8.85;6.43;;;11.50;99.90;;;;;;5053379;28;20429;-80
2022/12/28 10:52:01;;;;;;;8.23;5.88;;;11.70;99.90;;;;;;5054882;28;20099;-80
2022/12/28 10:54:31;;;;;;;9.07;5.97;;;11.80;99.90;;;;;;5055155;28;20494;-80
2022/12/28 10:56:57;;;;;;;9.45;5.95;;;12.00;99.90;;;;;;5052981;28;20497;-80
2022/12/28 10:59:26;;;;;;;9.63;6.35;;;12.10;99.90;;;;;;5054916;28;20581;-80
2022/12/28 11:01:53;;;;;;;7.93;5.55;;;12.20;99.90;;;;;;5052876;28;20082;-80
2022/12/28 11:04:21;;;;;;;8.35;5.18;;;12.10;99.90;;;;;;5054541;28;20025;-80
2022/12/28 11:06:59;;;;;;;7.03;5.07;;;12.20;99.90;;;;;;5054602;28;20056;-80
2022/12/28 11:09:33;;;;;;;5.95;4.40;;;12.30;99.90;;;;;;5054697;28;20475;-80
2022/12/28 11:12:23;;;;;;;5.68;4.80;;;12.50;99.90;;;;;;5054388;28;20029;-80
2022/12/28 11:14:51;;;;;;;6.55;4.03;;;12.40;99.90;;;;;;5054791;28;20021;-80
2022/12/28 11:17:23;;;;;;;6.80;4.43;;;12.40;99.90;;;;;;5054192;28;20032;-79
2022/12/28 11:19:56;;;;;;;5.65;4.80;;;12.40;99.90;;;;;;5054688;28;20032;-80
2022/12/28 11:22:25;;;;;;;5.43;4.63;;;12.50;99.90;;;;;;5053929;28;20025;-80
2022/12/28 11:24:51;;;;;;;5.80;4.30;;;12.40;99.90;;;;;;5054087;28;20078;-80
2022/12/28 11:27:20;;;;;;;4.85;3.85;;;12.30;99.90;;;;;;5053693;28;20024;-80
2022/12/28 11:29:48;;;;;;;4.65;4.05;;;12.40;99.90;;;;;;5054099;28;20543;-80
2022/12/28 11:32:37;;;;;;;5.88;4.22;;;12.50;99.90;;;;;;5053795;28;20013;-80
2022/12/28 11:35:04;;;;;;;6.25;3.90;;;12.50;99.90;;;;;;5054240;28;20025;-80
2022/12/28 11:37:29;;;;;;;4.75;3.90;;;12.50;99.90;;;;;;5049025;28;20025;-80
2022/12/28 11:39:57;;;;;;;4.70;3.95;;;12.50;99.90;;;;;;5032687;28;20113;-80
2022/12/28 11:42:38;;;;;;;4.18;3.72;;;12.50;99.90;;;;;;5033658;28;20116;-80
2022/12/28 11:45:11;;;;;;;5.00;4.07;;;12.60;99.90;;;;;;5034222;28;20100;-80
2022/12/28 11:47:36;;;;;;;4.50;3.88;;;12.60;99.90;;;;;;5033646;28;20264;-79
2022/12/28 11:50:33;;;;;;;4.65;3.75;;;12.50;99.90;;;;;;5033829;28;20479;-80
2022/12/28 11:53:00;;;;;;;4.40;4.00;;;12.60;99.90;;;;;;5033514;28;20101;-80
2022/12/28 11:55:40;;;;;;;6.57;4.10;;;12.60;99.90;;;;;;5049265;28;20515;-80
2022/12/28 11:58:27;;;;;;;5.97;4.40;;;12.60;99.90;;;;;;5044996;28;20018;-80
2022/12/28 12:00:53;;;;;;;6.10;4.75;;;12.70;99.90;;;;;;5053598;28;20021;-80
2022/12/28 12:03:19;;;;;;;5.70;4.72;;;12.70;99.90;;;;;;5053101;28;20021;-80
2022/12/28 12:05:49;;;;;;;5.88;4.60;;;12.70;99.90;;;;;;5053450;28;20025;-80
2022/12/28 12:08:17;;;;;;;6.75;5.00;;;12.70;99.90;;;;;;5053295;28;20024;-80
2022/12/28 12:10:44;;;;;;;5.40;4.47;;;12.80;99.90;;;;;;5053567;28;20021;-80
2022/12/28 12:13:25;;;;;;;6.25;5.43;;;12.90;99.90;;;;;;5052956;28;20031;-80
2022/12/28 12:16:02;;;;;;;5.05;4.15;;;12.80;99.90;;;;;;5053433;28;20032;-80
2022/12/28 12:18:33;;;;;;;6.00;4.60;;;12.90;99.90;;;;;;5053031;28;20112;-80
2022/12/28 12:21:06;;;;;;;5.53;4.70;;;12.80;99.90;;;;;;5051725;28;20021;-80
2022/12/28 12:23:35;;;;;;;5.85;4.43;;;12.80;99.90;;;;;;5051663;28;20033;-80
2022/12/28 12:26:19;;;;;;;6.43;4.97;;;13.00;99.90;;;;;;5053042;28;20025;-80
2022/12/28 12:28:48;;;;;;;8.75;5.22;;;12.90;99.90;;;;;;5051498;28;20049;-80
2022/12/28 12:31:43;;;;;;;7.78;5.10;;;12.80;99.90;;;;;;5053073;28;20013;-80
2022/12/28 12:34:23;;;;;;;7.35;5.28;;;12.80;99.90;;;;;;5051525;28;20037;-80
2022/12/28 12:37:05;;;;;;;7.60;5.03;;;12.90;99.90;;;;;;5052618;28;20100;-80
2022/12/28 12:40:07;;;;;;;7.18;5.53;;;13.00;99.90;;;;;;5027205;28;20025;-80
2022/12/28 12:43:09;;;;;;;8.18;5.72;;;13.00;99.90;;;;;;5032495;28;20036;-77
2022/12/28 12:46:10;;;;;;;10.30;5.60;;;13.20;99.90;;;;;;5033081;28;20035;-80
2022/12/28 12:48:58;;;;;;;8.93;5.67;;;13.20;99.90;;;;;;4990644;28;20140;-80
2022/12/28 12:51:54;;;;;;;9.18;5.90;;;13.20;99.90;;;;;;4990783;28;20093;-79
2022/12/28 12:54:40;;;;;;;7.88;5.43;;;13.30;99.90;;;;;;4991101;28;20050;-80
2022/12/28 12:57:15;;;;;;;7.18;5.97;;;13.20;99.90;;;;;;4995021;28;20512;-79
2022/12/28 13:00:09;;;;;;;6.90;4.80;;;13.30;99.90;;;;;;5010534;28;20084;-80
2022/12/28 13:02:59;;;;;;;7.78;5.68;;;13.20;99.90;;;;;;5009938;28;20091;-80
2022/12/28 13:05:27;;;;;;;8.85;5.95;;;13.20;99.90;;;;;;4990991;28;20031;-79
2022/12/28 13:07:55;;;;;;;8.38;4.70;;;13.20;99.90;;;;;;4990728;28;20034;-80
2022/12/28 13:10:33;;;;;;;8.43;5.43;;;13.10;99.90;;;;;;4990771;28;20034;-80
2022/12/28 13:13:00;;;;;;;9.40;6.15;;;13.10;99.90;;;;;;4990348;28;20092;-80
2022/12/28 13:15:27;;;;;;;9.57;6.80;;;13.10;99.90;;;;;;4990749;28;20038;-80
2022/12/28 13:18:14;;;;;;;8.68;5.75;;;13.00;99.90;;;;;;4990324;28;20030;-80
2022/12/28 13:20:40;;;;;;;8.50;6.18;;;12.90;99.90;;;;;;4990384;28;20030;-80
2022/12/28 13:23:15;;;;;;;9.30;6.03;;;12.90;99.90;;;;;;5038831;28;20478;-80
2022/12/28 13:25:46;;;;;;;8.57;5.35;;;12.90;99.90;;;;;;5052042;28;20051;-79
2022/12/28 13:28:41;;;;;;;7.85;5.38;;;13.00;99.90;;;;;;5051910;28;20045;-79
2022/12/28 13:31:17;;;;;;;7.35;5.38;;;13.10;99.90;;;;;;5052147;28;20060;-80
2022/12/28 13:33:55;;;;;;;8.70;5.68;;;13.00;99.90;;;;;;5051594;28;20517;-80
2022/12/28 13:36:20;;;;;;;8.20;5.90;;;13.10;99.90;;;;;;5050540;28;20120;-80
2022/12/28 13:38:57;;;;;;;8.23;6.28;;;13.10;99.90;;;;;;5050397;28;20119;-80