Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:02:14;;;;;;;5.97;4.72;;;;;;;13.12;100.00;99560.72;6269789;28;20041;-75
2021/09/19 00:05:16;;;;;;;6.63;4.55;;;;;;;13.06;100.00;99543.72;6302453;28;20049;-75
2021/09/19 00:08:17;;;;;;;6.57;4.70;;;;;;;13.00;100.00;99546.81;6269175;28;20037;-76
2021/09/19 00:11:17;;;;;;;6.57;4.05;;;;;;;13.03;100.00;99546.59;6285830;28;20111;-75
2021/09/19 00:14:18;;;;;;;5.47;4.97;;;;;;;12.98;100.00;99540.88;6268933;28;20361;-75
2021/09/19 00:17:19;;;;;;;7.30;4.80;;;;;;;12.82;100.00;99535.16;6285689;28;20048;-75
2021/09/19 00:20:20;;;;;;;6.43;4.80;;;;;;;12.81;100.00;99533.53;6302260;28;20037;-76
2021/09/19 00:23:21;;;;;;;6.60;5.13;;;;;;;12.69;100.00;99543.97;6270118;28;20076;-76
2021/09/19 00:26:22;;;;;;;7.80;4.78;;;;;;;12.59;100.00;99543.03;6285578;28;20398;-75
2021/09/19 00:29:23;;;;;;;6.63;5.63;;;;;;;12.54;100.00;99539.94;6270002;28;20410;-76
2021/09/19 00:32:25;;;;;;;6.00;5.07;;;;;;;12.57;100.00;99544.09;6302211;28;20449;-76
2021/09/19 00:35:27;;;;;;;6.18;4.93;;;;;;;12.50;100.00;99536.72;6266856;28;20049;-75
2021/09/19 00:38:27;;;;;;;;;;;;;;;12.52;100.00;99539.25;6267341;28;20073;-75
2021/09/19 00:41:28;;;;;;;8.27;5.00;;;;;;;12.48;100.00;99543.03;6250373;28;19952;-75
2021/09/19 00:44:29;;;;;;;8.60;5.57;;;;;;;12.41;100.00;99545.28;6283534;28;20053;-75
2021/09/19 00:47:30;;;;;;;6.43;5.22;;;;;;;12.33;100.00;99542.41;6266691;28;20053;-75
2021/09/19 00:50:30;;;;;;;8.55;5.53;;;;;;;12.30;100.00;99550.50;6266892;28;20053;-76
2021/09/19 00:53:33;;;;;;;10.75;6.32;;;;;;;12.26;100.00;99536.81;6266417;28;20049;-75
2021/09/19 00:56:34;;;;;;;;;;;;;;;12.27;100.00;99535.88;6267176;28;20040;-75
2021/09/19 00:59:38;;;;;;;7.32;5.65;;;;;;;12.21;100.00;99538.97;6267076;28;19921;-75
2021/09/19 01:02:40;;;;;;;7.45;5.97;;;;;;;12.17;100.00;99539.28;6266113;28;20049;-75
2021/09/19 01:05:42;;;;;;;8.88;6.55;;;;;;;12.05;100.00;99538.47;6283408;28;20049;-75
2021/09/19 01:08:44;;;;;;;8.15;6.38;;;;;;;12.15;100.00;99533.34;6283263;28;20127;-75
2021/09/19 01:11:45;;;;;;;9.98;6.20;;;;;;;11.98;100.00;99537.25;6267445;28;20132;-75
2021/09/19 01:14:48;;;;;;;7.93;6.22;;;;;;;12.00;100.00;99541.41;6287235;28;20040;-75
2021/09/19 01:17:50;;;;;;;7.72;6.05;;;;;;;11.93;100.00;99545.44;6274028;28;20045;-75
2021/09/19 01:20:50;;;;;;;8.07;6.30;;;;;;;11.91;100.00;99555.16;6289228;28;20115;-75
2021/09/19 01:24:03;;;;;;;6.97;6.07;;;;;;;11.87;100.00;99548.47;6289100;28;20040;-76
2021/09/19 01:27:04;;;;;;;;;;;;;;;11.82;100.00;99558.41;6307121;28;20522;-77
2021/09/19 01:30:08;;;;;;;8.77;6.32;;;;;;;11.74;100.00;99566.84;6274214;28;20428;-77
2021/09/19 01:33:10;;;;;;;8.48;6.13;;;;;;;11.69;100.00;99563.72;6275248;28;20053;-78
2021/09/19 01:36:12;;;;;;;8.07;6.25;;;;;;;11.60;100.00;99565.25;6290620;28;20426;-77
2021/09/19 01:39:13;;;;;;;8.60;6.35;;;;;;;11.61;100.00;99566.06;6273905;28;20041;-78
2021/09/19 01:42:13;;;;;;;10.95;6.88;;;;;;;11.61;100.00;99561.69;6290511;28;20045;-78
2021/09/19 01:45:14;;;;;;;10.95;6.32;;;;;;;11.66;100.00;99563.97;6307054;28;20128;-78
2021/09/19 01:48:15;;;;;;;8.10;6.20;;;;;;;11.62;100.00;99557.28;6274041;28;20088;-78
2021/09/19 01:51:16;;;;;;;8.63;6.40;;;;;;;11.67;100.00;99560.41;6307113;28;20098;-78
2021/09/19 01:54:17;;;;;;;7.50;6.35;;;;;;;11.64;100.00;99558.03;6306260;28;20146;-78
2021/09/19 01:57:20;;;;;;;7.85;6.60;;;;;;;11.59;100.00;99555.75;6288524;28;20060;-78
2021/09/19 02:00:23;;;;;;;7.78;6.32;;;;;;;11.53;100.00;99555.34;6271844;28;20140;-78
2021/09/19 02:03:24;;;;;;;6.85;5.93;;;;;;;11.43;100.00;99548.19;6289749;28;20102;-78
2021/09/19 02:06:25;;;;;;;9.90;6.20;;;;;;;11.53;100.00;99548.34;6306611;28;20045;-78
2021/09/19 02:09:26;;;;;;;7.93;6.32;;;;;;;11.45;100.00;99548.09;6274328;28;20492;-78
2021/09/19 02:12:26;;;;;;;7.10;5.97;;;;;;;11.40;100.00;99553.63;6289860;28;20056;-77
2021/09/19 02:15:27;;;;;;;7.85;6.20;;;;;;;11.40;100.00;99548.41;6273020;28;20041;-78
2021/09/19 02:18:28;;;;;;;7.90;6.40;;;;;;;11.29;100.00;99554.41;6274443;28;20063;-78
2021/09/19 02:21:29;;;;;;;8.43;6.13;;;;;;;11.28;100.00;99555.34;6273029;28;20361;-78
2021/09/19 02:24:30;;;;;;;10.10;6.43;;;;;;;11.25;100.00;99554.75;6274092;28;20383;-78
2021/09/19 02:27:31;;;;;;;10.73;6.78;;;;;;;11.21;100.00;99542.84;6305635;28;20488;-78
2021/09/19 02:30:32;;;;;;;8.70;6.40;;;;;;;11.19;100.00;99548.16;6289387;28;20126;-78
2021/09/19 02:33:33;;;;;;;7.28;5.95;;;;;;;11.17;100.00;99539.63;6306228;28;20449;-77
2021/09/19 02:36:34;;;;;;;9.95;7.15;;;;;;;11.16;100.00;99537.09;6289710;28;20380;-78
2021/09/19 02:39:35;;;;;;;10.50;6.47;;;;;;;11.20;100.00;99544.63;6272747;28;20045;-78
2021/09/19 02:42:37;;;;;;;7.93;6.53;;;;;;;11.05;100.00;99549.13;6272815;28;20495;-78
2021/09/19 02:45:38;;;;;;;9.40;6.82;;;;;;;10.98;100.00;99544.50;6273724;28;20438;-78
2021/09/19 02:48:38;;;;;;;10.13;6.40;;;;;;;11.03;100.00;99545.81;6305742;28;20056;-78
2021/09/19 02:51:39;;;;;;;8.02;6.90;;;;;;;10.95;100.00;99547.31;6273536;28;20049;-78
2021/09/19 02:54:40;;;;;;;8.82;6.38;;;;;;;10.96;100.00;99549.81;6286372;28;20392;-77
2021/09/19 02:57:41;;;;;;;7.00;5.88;;;;;;;10.83;100.00;99542.00;6273417;28;20086;-78
2021/09/19 03:00:41;;;;;;;10.45;6.80;;;;;;;10.79;100.00;99545.78;6273166;28;20049;-78
2021/09/19 03:03:42;;;;;;;7.40;6.10;;;;;;;10.78;100.00;99549.31;6273345;28;20537;-78
2021/09/19 03:06:43;;;;;;;9.60;6.25;;;;;;;10.77;100.00;99552.03;6273219;28;20090;-78
2021/09/19 03:09:44;;;;;;;8.52;5.97;;;;;;;10.80;100.00;99560.47;6288608;28;20045;-78
2021/09/19 03:12:44;;;;;;;8.40;6.30;;;;;;;10.75;100.00;99578.25;6272237;28;20052;-78
2021/09/19 03:15:45;;;;;;;8.30;6.25;;;;;;;10.71;100.00;99565.50;6271763;28;20045;-78
2021/09/19 03:18:46;;;;;;;8.60;6.20;;;;;;;10.69;100.00;99571.69;6305182;28;20052;-78
2021/09/19 03:21:47;;;;;;;8.80;5.50;;;;;;;10.66;100.00;99586.69;6305211;28;20048;-78
2021/09/19 03:24:48;;;;;;;10.98;6.38;;;;;;;10.64;100.00;99580.75;6304881;28;20049;-78
2021/09/19 03:27:48;;;;;;;8.15;6.22;;;;;;;10.49;100.00;99572.22;6304799;28;20056;-78
2021/09/19 03:30:49;;;;;;;9.63;6.80;;;;;;;10.42;100.00;99587.44;6303808;28;20102;-78
2021/09/19 03:33:50;;;;;;;7.85;6.00;;;;;;;10.31;100.00;99582.09;6270971;28;20041;-78
2021/09/19 03:36:51;;;;;;;9.23;6.45;;;;;;;10.36;100.00;99581.81;6303428;28;20719;-78
2021/09/19 03:39:52;;;;;;;7.55;5.75;;;;;;;10.40;100.00;99584.09;6271091;28;20163;-78
2021/09/19 03:42:54;;;;;;;7.78;5.80;;;;;;;10.32;100.00;99578.56;6271040;28;20476;-78
2021/09/19 03:45:55;;;;;;;7.90;6.05;;;;;;;10.39;100.00;99585.03;6304151;28;20052;-78
2021/09/19 03:48:56;;;;;;;8.15;6.03;;;;;;;10.40;100.00;99589.31;6272493;28;20045;-78
2021/09/19 03:51:57;;;;;;;7.22;5.60;;;;;;;10.30;100.00;99588.28;6304576;28;20041;-78
2021/09/19 03:54:57;;;;;;;7.85;5.38;;;;;;;10.33;100.00;99592.44;6287494;28;20053;-78
2021/09/19 03:57:59;;;;;;;8.40;5.53;;;;;;;10.39;100.00;99589.41;6272183;28;20059;-78
2021/09/19 04:01:00;;;;;;;9.47;5.80;;;;;;;10.41;100.00;99590.16;6270815;28;20094;-77
2021/09/19 04:04:01;;;;;;;9.10;6.20;;;;;;;10.35;100.00;99587.94;6304471;28;20438;-78
2021/09/19 04:07:01;;;;;;;8.18;5.95;;;;;;;10.35;100.00;99586.19;6287400;28;20372;-78
2021/09/19 04:10:04;;;;;;;8.55;5.78;;;;;;;10.44;100.00;99584.75;6287517;28;20052;-77
2021/09/19 04:13:05;;;;;;;8.52;6.03;;;;;;;10.38;100.00;99578.16;6304063;28;20045;-78
2021/09/19 04:16:05;;;;;;;7.72;5.43;;;;;;;10.37;100.00;99576.47;6287248;28;20048;-78
2021/09/19 04:19:08;;;;;;;9.13;6.32;;;;;;;10.41;100.00;99583.16;6271983;28;20041;-78
2021/09/19 04:22:09;;;;;;;7.70;5.65;;;;;;;10.36;100.00;99587.84;6271936;28;20041;-78
2021/09/19 04:25:11;;;;;;;13.40;6.18;;;;;;;10.26;100.00;99595.44;6270575;28;20548;-77
2021/09/19 04:28:12;;;;;;;8.93;6.05;;;;;;;10.23;100.00;99586.97;6254235;28;20061;-77
2021/09/19 04:31:12;;;;;;;7.80;6.20;;;;;;;10.22;100.00;99596.56;6286899;28;20041;-78
2021/09/19 04:34:13;;;;;;;7.70;5.93;;;;;;;10.18;100.00;99602.91;6271650;28;20086;-78
2021/09/19 04:37:16;;;;;;;8.38;6.22;;;;;;;10.18;100.00;99605.53;6287044;28;20053;-77
2021/09/19 04:40:17;;;;;;;7.55;6.22;;;;;;;10.12;100.00;99610.31;6270287;28;20419;-78
2021/09/19 04:43:18;;;;;;;9.32;6.10;;;;;;;10.16;100.00;99609.19;6271799;28;20041;-78
2021/09/19 04:46:18;;;;;;;7.00;6.07;;;;;;;10.12;100.00;99607.72;6253801;28;20041;-78
2021/09/19 04:49:19;;;;;;;7.75;6.18;;;;;;;10.24;100.00;99599.09;6305534;28;20522;-77
2021/09/19 04:52:20;;;;;;;8.38;5.72;;;;;;;10.18;100.00;99607.31;6308640;28;20033;-78
2021/09/19 04:55:21;;;;;;;8.52;6.03;;;;;;;10.12;100.00;99612.94;6276043;28;20052;-78
2021/09/19 04:58:21;;;;;;;9.48;6.50;;;;;;;10.17;100.00;99611.69;6276570;28;20103;-78
2021/09/19 05:01:22;;;;;;;10.65;6.70;;;;;;;10.16;100.00;99612.63;6274937;28;20041;-78
2021/09/19 05:04:23;;;;;;;8.02;6.45;;;;;;;10.15;100.00;99605.75;6291461;28;20053;-78
2021/09/19 05:07:24;;;;;;;8.82;6.05;;;;;;;10.23;100.00;99610.44;6291325;28;20049;-78
2021/09/19 05:10:24;;;;;;;10.50;6.90;;;;;;;10.22;100.00;99619.22;6291536;28;20052;-78
2021/09/19 05:13:25;;;;;;;7.40;5.70;;;;;;;10.19;100.00;99616.78;6308128;28;20049;-77
2021/09/19 05:16:26;;;;;;;8.90;6.10;;;;;;;10.22;100.00;99621.81;6291161;28;20049;-78
2021/09/19 05:19:27;;;;;;;7.32;5.90;;;;;;;10.27;100.00;99628.41;6275751;28;20091;-78
2021/09/19 05:22:28;;;;;;;9.80;5.82;;;;;;;10.40;100.00;99632.84;6308079;28;20059;-78
2021/09/19 05:25:28;;;;;;;10.65;6.25;;;;;;;10.48;100.00;99626.16;6307789;28;20048;-78
2021/09/19 05:28:29;;;;;;;9.45;6.03;;;;;;;10.65;100.00;99637.22;6274161;28;20411;-76
2021/09/19 05:31:30;;;;;;;7.15;6.00;;;;;;;10.72;100.00;99640.25;6275495;28;20655;-77
2021/09/19 05:34:31;;;;;;;7.53;5.82;;;;;;;10.77;100.00;99635.53;6275139;28;20502;-76
2021/09/19 05:37:32;;;;;;;8.35;6.00;;;;;;;10.83;100.00;99632.50;6307423;28;20041;-77
2021/09/19 05:40:34;;;;;;;8.10;5.90;;;;;;;10.91;100.00;99637.19;6290516;28;20052;-76
2021/09/19 05:43:35;;;;;;;7.55;5.97;;;;;;;10.96;100.00;99635.13;6275147;28;20052;-76
2021/09/19 05:46:35;;;;;;;8.95;5.53;;;;;;;10.99;100.00;99629.69;6274891;28;20098;-76
2021/09/19 05:49:36;;;;;;;9.13;6.38;;;;;;;10.98;100.00;99630.63;6305583;28;20399;-76
2021/09/19 05:52:37;;;;;;;7.13;5.32;;;;;;;11.01;100.00;99627.78;6273328;28;20048;-77
2021/09/19 05:55:38;;;;;;;8.02;5.57;;;;;;;10.94;100.00;99621.34;6306461;28;20446;-78
2021/09/19 05:58:39;;;;;;;9.90;6.22;;;;;;;10.99;100.00;99627.06;6274549;28;20368;-78
2021/09/19 06:01:39;;;;;;;6.43;5.60;;;;;;;11.07;100.00;99628.19;6272158;28;20079;-78
2021/09/19 06:04:40;;;;;;;9.13;5.97;;;;;;;11.16;100.00;99631.97;6273020;28;20045;-78
2021/09/19 06:07:41;;;;;;;10.15;6.28;;;;;;;11.23;100.00;99633.19;6249011;28;20047;-76
2021/09/19 06:10:42;;;;;;;10.55;6.10;;;;;;;11.22;100.00;99641.13;6281236;28;20144;-76
2021/09/19 06:13:42;;;;;;;9.32;5.90;;;;;;;11.41;100.00;99641.50;6248859;28;20132;-75
2021/09/19 06:16:43;;;;;;;7.57;6.00;;;;;;;11.45;100.00;99636.91;6248974;28;20102;-76
2021/09/19 06:19:44;;;;;;;8.48;6.97;;;;;;;11.47;100.00;99633.22;6249128;28;20430;-76
2021/09/19 06:22:45;;;;;;;13.02;6.30;;;;;;;11.64;100.00;99637.25;6247997;28;20060;-78
2021/09/19 06:25:46;;;;;;;9.60;5.82;;;;;;;11.77;100.00;99633.75;6249858;28;20461;-78
2021/09/19 06:28:47;;;;;;;10.20;6.03;;;;;;;11.92;100.00;99624.78;6281333;28;20053;-78
2021/09/19 06:31:47;;;;;;;7.18;5.90;;;;;;;12.02;100.00;99632.81;6249142;28;20042;-79
2021/09/19 06:34:48;;;;;;;7.72;6.00;;;;;;;12.18;100.00;99637.75;6264409;28;20045;-78
2021/09/19 06:37:49;;;;;;;8.57;5.72;;;;;;;12.26;100.00;99632.78;6262848;28;20041;-78
2021/09/19 06:40:50;;;;;;;7.63;5.55;;;;;;;12.38;100.00;99638.88;6279439;28;20566;-79
2021/09/19 06:43:51;;;;;;;7.82;5.85;;;;;;;12.38;100.00;99644.94;6279453;28;20532;-78
2021/09/19 06:46:56;;;;;;;6.60;5.38;;;;;;;12.54;100.00;99638.53;6247353;28;20073;-78
2021/09/19 06:49:57;;;;;;;8.10;5.70;;;;;;;12.73;100.00;99644.06;6279261;28;20053;-78
2021/09/19 06:52:57;;;;;;;6.40;5.07;;;;;;;12.83;100.00;99645.03;6279276;28;20064;-78
2021/09/19 06:55:58;;;;;;;8.30;5.45;;;;;;;12.75;100.00;99649.19;6278916;28;20329;-75
2021/09/19 06:58:59;;;;;;;7.40;5.30;;;;;;;12.79;100.00;99659.28;6246936;28;20060;-75
2021/09/19 07:02:00;;;;;;;8.13;5.38;;;;;;;13.02;100.00;99664.56;6278950;28;20041;-75
2021/09/19 07:05:01;;;;;;;6.60;5.10;;;;;;;13.12;100.00;99651.59;6246821;28;20051;-75
2021/09/19 07:08:02;;;;;;;9.13;5.68;;;;;;;13.39;100.00;99659.09;6279068;28;20116;-76
2021/09/19 07:11:03;;;;;;;7.32;4.88;;;;;;;13.37;100.00;99656.59;6246651;28;20038;-76
2021/09/19 07:14:03;;;;;;;12.25;5.40;;;;;;;13.48;100.00;99656.56;6261853;28;20047;-76
2021/09/19 07:17:04;;;;;;;9.23;5.10;;;;;;;13.49;100.00;99649.53;6245386;28;20099;-76
2021/09/19 07:20:06;;;;;;;6.28;4.93;;;;;;;13.52;100.00;99651.91;6246532;28;20044;-76
2021/09/19 07:23:07;;;;;;;12.95;5.10;;;;;;;13.73;100.00;99646.72;6278398;28;20612;-75
2021/09/19 07:26:07;;;;;;;7.32;5.15;;;;;;;13.86;100.00;99641.34;6278230;28;20045;-76
2021/09/19 07:29:09;;;;;;;5.97;4.78;;;;;;;13.90;100.00;99643.59;6278193;28;20041;-76
2021/09/19 07:32:12;;;;;;;7.07;5.00;;;;;;;13.96;100.00;99652.75;6277837;28;20046;-75
2021/09/19 07:35:13;;;;;;;7.25;4.60;;;;;;;14.15;100.00;99656.50;6261109;28;20042;-75
2021/09/19 07:38:15;;;;;;;7.55;4.88;;;;;;;14.35;100.00;99660.06;6277818;28;20118;-76
2021/09/19 07:41:17;;;;;;;5.32;4.68;;;;;;;14.41;100.00;99659.56;6261425;28;20084;-75
2021/09/19 07:44:18;;;;;;;8.07;4.77;;;;;;;14.40;100.00;99657.91;6245936;28;20099;-75
2021/09/19 07:47:19;;;;;;;7.75;4.82;;;;;;;14.62;99.36;99659.59;6277847;28;20048;-75
2021/09/19 07:50:21;;;;;;;5.68;4.75;;;;;;;14.83;99.63;99668.28;6277544;28;20041;-75
2021/09/19 07:53:22;;;;;;;5.63;5.03;;;;;;;14.86;96.54;99661.94;6260876;28;20132;-75
2021/09/19 07:56:22;;;;;;;5.85;5.15;;;;;;;15.07;96.16;99661.91;6245627;28;20047;-75
2021/09/19 07:59:23;;;;;;;6.32;4.97;;;;;;;15.00;94.84;99661.59;6277776;28;20042;-75
2021/09/19 08:02:24;;;;;;;6.13;4.80;;;;;;;15.01;98.55;99667.69;6245589;28;20149;-75
2021/09/19 08:05:25;;;;;;;6.32;5.03;;;;;;;15.36;93.66;99677.78;6277662;28;20159;-75
2021/09/19 08:08:26;;;;;;;7.20;4.88;;;;;;;15.77;92.92;99689.09;6244506;28;20041;-75
2021/09/19 08:11:27;;;;;;;6.93;5.05;;;;;;;15.77;92.44;99690.91;6277548;28;20038;-75
2021/09/19 08:14:28;;;;;;;8.23;4.80;;;;;;;15.78;91.78;99695.22;6277509;28;20045;-75
2021/09/19 08:17:28;;;;;;;6.13;5.35;;;;;;;15.84;90.29;99687.63;6277368;28;20045;-75
2021/09/19 08:20:30;;;;;;;6.25;4.80;;;;;;;15.94;89.83;99695.53;6277410;28;20056;-75
2021/09/19 08:23:30;;;;;;;5.93;5.00;;;;;;;15.95;90.33;99688.47;6261333;28;20049;-75
2021/09/19 08:26:31;;;;;;;5.85;4.70;;;;;;;15.80;87.94;99690.66;6282529;28;20415;-75
2021/09/19 08:29:32;;;;;;;6.13;5.35;;;;;;;15.43;89.79;99697.31;6250407;28;20057;-76
2021/09/19 08:32:33;;;;;;;6.05;4.78;;;;;;;15.79;93.20;99695.06;6265781;28;20120;-75
2021/09/19 08:35:33;;;;;;;5.38;4.50;;;;;;;16.28;87.32;99697.75;6250159;28;20058;-75
2021/09/19 08:38:34;;;;;;;6.05;5.15;;;;;;;16.82;84.83;99696.34;6282242;28;20443;-75
2021/09/19 08:41:36;;;;;;;9.07;5.50;;;;;;;16.94;90.03;99702.25;6250292;28;20091;-75
2021/09/19 08:44:38;;;;;;;5.40;4.70;;;;;;;17.39;83.21;99698.06;6250131;28;20045;-75
2021/09/19 08:47:39;;;;;;;6.30;4.60;;;;;;;17.75;82.76;99703.41;6249958;28;20455;-76
2021/09/19 08:50:40;;;;;;;6.05;4.78;;;;;;;17.67;76.19;99699.72;6282059;28;20041;-76
2021/09/19 08:53:41;;;;;;;4.78;4.07;;;;;;;17.04;80.87;99704.88;6281576;28;20523;-76
2021/09/19 08:56:45;;;;;;;6.85;4.55;;;;;;;16.98;82.66;99706.25;6248830;28;20507;-75
2021/09/19 08:59:49;;;;;;;6.60;4.03;;;;;;;16.91;77.24;99707.81;6248473;28;20052;-76
2021/09/19 09:02:56;;;;;;;6.07;4.07;;;;;;;16.38;81.21;99701.22;6249800;28;20045;-75
2021/09/19 09:06:02;;;;;;;6.40;4.20;;;;;;;16.68;84.72;99705.47;6249639;28;20406;-76
2021/09/19 09:09:16;;;;;;;5.63;4.30;;;;;;;17.10;79.55;99699.03;6249716;28;20099;-75
2021/09/19 09:12:17;;;;;;;5.22;4.63;;;;;;;17.04;77.30;99697.78;6248173;28;20114;-77
2021/09/19 09:15:18;;;;;;;6.13;4.53;;;;;;;17.11;80.85;99698.88;6281350;28;20496;-77
2021/09/19 09:18:40;;;;;;;4.55;4.13;;;;;;;17.11;82.19;99698.03;6249240;28;20187;-76
2021/09/19 09:21:41;;;;;;;3.90;3.30;;;;;;;17.05;77.67;99701.28;6249310;28;20037;-76
2021/09/19 09:24:43;;;;;;;5.97;3.67;;;;;;;16.70;78.90;99698.28;6249082;28;20321;-76
2021/09/19 09:27:47;;;;;;;4.50;3.80;;;;;;;16.38;80.71;99703.84;6248023;28;20088;-75
2021/09/19 09:30:58;;;;;;;5.63;3.92;;;;;;;16.29;83.26;99705.50;6249051;28;20041;-75
2021/09/19 09:34:12;;;;;;;13.18;3.42;;;;;;;15.98;83.41;99710.06;6248912;28;20041;-75
2021/09/19 09:37:18;;;;;;;3.60;2.97;;;;;;;15.86;84.55;99709.34;6247688;28;20080;-76
2021/09/19 09:40:25;;;;;;;3.90;3.05;;;;;;;15.66;84.83;99721.59;6248859;28;20041;-75
2021/09/19 09:43:26;;;;;;;3.45;2.80;;;;;;;15.38;87.22;99719.69;6265456;28;20079;-75
2021/09/19 09:46:27;;;;;;;3.22;2.78;;;;;;;15.41;87.38;99722.91;6271847;28;20475;-76
2021/09/19 09:49:39;;;;;;;6.32;3.28;;;;;;;15.44;86.26;99716.53;6288658;28;20045;-77
2021/09/19 09:52:40;;;;;;;6.07;3.60;;;;;;;15.39;86.60;99714.31;6273252;28;20037;-77
2021/09/19 09:55:43;;;;;;;4.38;3.08;;;;;;;15.31;86.04;99725.47;6288469;28;20099;-76
2021/09/19 09:58:44;;;;;;;5.60;3.38;;;;;;;15.35;88.28;99718.16;6288477;28;20475;-76
2021/09/19 10:01:45;;;;;;;4.63;3.17;;;;;;;15.53;88.38;99718.38;6305200;28;20375;-76
2021/09/19 10:04:47;;;;;;;4.28;3.30;;;;;;;15.55;89.14;99710.38;6305149;28;20141;-77
2021/09/19 10:07:49;;;;;;;4.00;3.15;;;;;;;15.66;89.05;99716.34;6272941;28;20124;-73
2021/09/19 10:10:50;;;;;;;3.20;2.90;;;;;;;15.75;87.93;99722.63;6305276;28;20053;-74
2021/09/19 10:13:52;;;;;;;4.20;2.97;;;;;;;15.56;87.91;99719.91;6288244;28;20044;-73
2021/09/19 10:16:52;;;;;;;3.42;2.88;;;;;;;15.54;89.30;99725.28;6271486;28;20171;-73
2021/09/19 10:19:55;;;;;;;4.65;3.03;;;;;;;15.60;90.87;99721.31;6288094;28;20037;-73
2021/09/19 10:23:19;;;;;;;2.92;2.35;;;;;;;15.58;90.77;99731.13;6272624;28;20144;-72
2021/09/19 10:26:22;;;;;;;3.33;2.58;;;;;;;15.54;89.01;99730.56;6271372;28;20049;-73
2021/09/19 10:29:28;;;;;;;4.25;2.63;;;;;;;15.35;89.42;99731.31;6272313;28;20052;-73
2021/09/19 10:32:36;;;;;;;3.25;2.65;;;;;;;15.36;91.49;99733.00;6254615;28;20044;-73
2021/09/19 10:35:36;;;;;;;4.88;2.85;;;;;;;15.20;91.53;99733.47;6303520;28;20067;-75
2021/09/19 10:38:40;;;;;;;4.05;3.00;;;;;;;15.31;92.30;99741.25;6272227;28;20373;-74
2021/09/19 10:42:07;;;;;;;3.55;2.80;;;;;;;15.29;91.79;99743.19;6272123;28;20037;-74
2021/09/19 10:45:14;;;;;;;3.95;2.75;;;;;;;15.21;94.03;99747.44;6272177;28;20037;-74
2021/09/19 10:48:18;;;;;;;3.95;2.80;;;;;;;15.27;91.49;99739.84;6270382;28;20037;-75
2021/09/19 10:51:18;;;;;;;3.25;2.80;;;;;;;15.32;91.28;99742.09;6270730;28;20493;-74
2021/09/19 10:54:47;;;;;;;2.90;2.60;;;;;;;15.36;90.46;99735.63;6303787;28;20065;-75
2021/09/19 10:57:57;;;;;;;3.13;2.53;;;;;;;15.35;91.69;99739.19;6270658;28;20074;-75
2021/09/19 11:01:19;;;;;;;2.38;2.17;;;;;;;15.05;92.66;99747.91;6271623;28;20045;-74
2021/09/19 11:04:32;;;;;;;3.80;2.50;;;;;;;15.05;95.25;99740.88;6271696;28;20507;-78
2021/09/19 11:07:33;;;;;;;3.53;2.60;;;;;;;15.07;97.09;99741.56;6271578;28;20041;-78
2021/09/19 11:10:58;;;;;;;3.65;3.08;;;;;;;15.21;94.07;99736.94;6286912;28;20140;-76
2021/09/19 11:14:01;;;;;;;3.05;2.70;;;;;;;15.37;92.79;99739.91;6243815;28;20058;-75
2021/09/19 11:17:22;;;;;;;3.40;2.70;;;;;;;15.58;90.32;99741.63;6245345;28;20042;-75
2021/09/19 11:20:25;;;;;;;3.65;2.80;;;;;;;15.74;89.25;99741.19;6246502;28;20515;-76
2021/09/19 11:23:29;;;;;;;3.75;3.00;;;;;;;15.94;88.59;99736.78;6245131;28;20045;-75
2021/09/19 11:26:45;;;;;;;3.75;2.90;;;;;;;15.96;86.68;99733.06;6246426;28;20046;-75
2021/09/19 11:29:46;;;;;;;3.33;2.72;;;;;;;16.23;89.67;99728.94;6246271;28;20045;-75
2021/09/19 11:32:48;;;;;;;21.65;3.33;;;;;;;16.36;87.61;99728.66;6261633;28;20131;-76
2021/09/19 11:35:49;;;;;;;4.35;2.65;;;;;;;16.46;91.69;99724.22;6228246;28;20065;-75
2021/09/19 11:38:52;;;;;;;4.72;3.25;;;;;;;16.55;90.08;99717.28;6278085;28;20047;-75
2021/09/19 11:41:53;;;;;;;3.35;2.70;;;;;;;16.48;87.59;99717.84;6244824;28;20049;-76
2021/09/19 11:44:55;;;;;;;5.50;2.95;;;;;;;16.46;87.90;99721.59;6261555;28;20420;-76
2021/09/19 11:47:57;;;;;;;8.32;2.92;;;;;;;16.39;87.26;99709.94;6261119;28;20120;-75
2021/09/19 11:51:02;;;;;;;4.72;3.00;;;;;;;16.38;89.95;99706.47;6277863;28;20041;-76
2021/09/19 11:54:03;;;;;;;3.50;2.63;;;;;;;16.39;87.72;99702.88;6261025;28;20061;-76
2021/09/19 11:57:04;;;;;;;4.95;3.10;;;;;;;16.45;90.80;99701.47;6277763;28;20485;-75
2021/09/19 12:00:08;;;;;;;5.15;2.70;;;;;;;16.39;90.00;99692.34;6269881;28;20095;-75
2021/09/19 12:03:09;;;;;;;2.78;2.45;;;;;;;16.50;89.56;99694.00;6256538;28;20565;-76
2021/09/19 12:06:10;;;;;;;3.58;2.70;;;;;;;16.50;89.81;99702.72;6273883;28;20041;-75
2021/09/19 12:09:18;;;;;;;3.72;2.65;;;;;;;16.34;84.28;99691.94;6271806;28;20048;-76
2021/09/19 12:12:20;;;;;;;3.15;2.45;;;;;;;16.31;91.68;99706.22;6260039;28;20045;-76
2021/09/19 12:15:26;;;;;;;4.75;3.22;;;;;;;16.17;88.58;99697.91;6258571;28;20044;-75
2021/09/19 12:18:29;;;;;;;4.50;3.15;;;;;;;16.22;88.75;99703.56;6245924;28;20045;-75
2021/09/19 12:21:30;;;;;;;5.30;2.85;;;;;;;16.28;93.47;99701.19;6244100;28;20041;-75
2021/09/19 12:24:33;;;;;;;6.68;3.10;;;;;;;16.29;88.20;99699.44;6289922;28;20048;-75
2021/09/19 12:27:42;;;;;;;3.22;2.70;;;;;;;16.07;89.98;99703.16;6270020;28;20099;-76
2021/09/19 12:30:43;;;;;;;3.75;3.03;;;;;;;16.24;91.70;99693.72;6269985;28;20060;-76
2021/09/19 12:33:51;;;;;;;6.10;2.97;;;;;;;16.51;87.39;99696.50;6285499;28;20479;-75
2021/09/19 12:36:55;;;;;;;4.15;3.20;;;;;;;16.56;87.23;99688.19;6302282;28;20122;-73
2021/09/19 12:40:04;;;;;;;5.13;2.80;;;;;;;16.40;87.59;99693.19;6268775;28;20069;-74
2021/09/19 12:43:13;;;;;;;5.85;2.92;;;;;;;16.47;86.46;99689.00;6269811;28;20106;-75
2021/09/19 12:46:16;;;;;;;4.20;3.38;;;;;;;16.68;89.83;99700.22;6268590;28;20411;-75
2021/09/19 12:49:25;;;;;;;4.00;3.25;;;;;;;16.60;85.06;99699.25;6268871;28;20041;-78
2021/09/19 12:52:31;;;;;;;7.10;3.50;;;;;;;16.42;87.55;99685.97;6269866;28;20041;-78
2021/09/19 12:55:32;;;;;;;4.57;3.28;;;;;;;16.33;86.12;99685.00;6269547;28;20411;-78
2021/09/19 12:58:33;;;;;;;4.22;3.47;;;;;;;16.43;90.82;99684.97;6285283;28;20126;-75
2021/09/19 13:01:34;;;;;;;3.97;3.15;;;;;;;16.67;93.42;99693.25;6285081;28;20044;-76
2021/09/19 13:04:38;;;;;;;3.95;3.15;;;;;;;16.74;90.50;99696.19;6301123;28;20049;-81
2021/09/19 13:07:38;;;;;;;5.40;3.50;;;;;;;16.75;91.99;99689.09;6268225;28;20068;-78
2021/09/19 13:10:39;;;;;;;4.55;3.47;;;;;;;16.62;85.95;99690.25;6304041;28;20123;-78
2021/09/19 13:13:40;;;;;;;3.55;3.25;;;;;;;16.58;89.51;99695.94;6274159;28;20040;-79
2021/09/19 13:16:41;;;;;;;4.80;3.30;;;;;;;16.63;89.04;99691.06;6306528;28;20041;-76
2021/09/19 13:19:42;;;;;;;4.45;3.33;;;;;;;16.62;89.55;99697.31;6289589;28;20503;-78
2021/09/19 13:22:43;;;;;;;5.97;3.45;;;;;;;16.69;86.43;99696.59;6272849;28;20072;-79
2021/09/19 13:25:44;;;;;;;4.68;3.40;;;;;;;16.48;90.83;99686.22;6273908;28;20485;-77
2021/09/19 13:28:45;;;;;;;4.45;3.50;;;;;;;16.48;91.69;99688.88;6289315;28;20037;-77
2021/09/19 13:31:47;;;;;;;3.85;3.30;;;;;;;16.59;92.65;99694.94;6272630;28;20041;-75
2021/09/19 13:34:48;;;;;;;4.25;3.45;;;;;;;16.74;91.72;99696.19;6252345;28;20049;-78
2021/09/19 13:37:49;;;;;;;5.13;3.30;;;;;;;16.82;89.79;99693.72;6280839;28;20484;-76
2021/09/19 13:40:50;;;;;;;3.40;3.10;;;;;;;16.78;85.09;99689.66;6280637;28;20128;-76
2021/09/19 13:43:51;;;;;;;4.82;3.17;;;;;;;16.40;86.47;99686.09;6280934;28;20054;-78
2021/09/19 13:46:54;;;;;;;5.50;3.53;;;;;;;16.50;88.30;99686.94;6264140;28;20124;-79
2021/09/19 13:49:57;;;;;;;5.93;3.15;;;;;;;16.58;89.50;99693.31;6280397;28;20045;-75
2021/09/19 13:52:58;;;;;;;8.68;3.58;;;;;;;16.45;85.70;99689.16;6264164;28;20603;-76
2021/09/19 13:55:58;;;;;;;7.13;3.42;;;;;;;16.27;89.08;99686.41;6263688;28;20103;-78
2021/09/19 13:58:59;;;;;;;3.72;3.33;;;;;;;16.31;93.69;99692.22;6248505;28;20045;-78
2021/09/19 14:02:00;;;;;;;4.60;3.30;;;;;;;16.33;90.52;99685.00;6248269;28;20034;-79
2021/09/19 14:05:03;;;;;;;4.38;3.22;;;;;;;16.39;91.46;99683.59;6248522;28;20492;-77
2021/09/19 14:08:04;;;;;;;5.75;3.67;;;;;;;16.32;90.04;99696.50;6263549;28;20072;-75
2021/09/19 14:11:05;;;;;;;3.53;3.13;;;;;;;16.39;91.44;99694.13;6230829;28;20361;-74
2021/09/19 14:14:07;;;;;;;3.88;3.13;;;;;;;16.47;91.32;99692.50;6263372;28;20077;-78