Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:47;;;;;;;2.83;2.63;;;21.30;99.90;;;;;;5020523;28;20969;-60
2023/08/26 00:04:14;;;;;;;2.73;2.20;;;21.30;99.90;;;;;;5021737;28;20555;-61
2023/08/26 00:06:41;;;;;;;3.13;2.50;;;21.30;99.90;;;;;;5021314;28;20473;-61
2023/08/26 00:09:07;;;;;;;3.60;2.57;;;21.30;99.90;;;;;;5019764;28;21028;-61
2023/08/26 00:11:34;;;;;;;19.53;12.90;;;21.40;99.90;;;;;;5020865;28;20480;-60
2023/08/26 00:14:02;;;;;;;8.40;5.53;;;21.30;99.90;;;;;;5019221;28;20429;-60
2023/08/26 00:16:30;;;;;;;10.00;5.80;;;21.40;99.90;;;;;;5020727;28;20469;-58
2023/08/26 00:18:59;;;;;;;4.70;2.47;;;21.40;99.90;;;;;;5021106;28;20472;-61
2023/08/26 00:21:26;;;;;;;9.60;2.70;;;21.40;99.90;;;;;;5020782;28;20540;-60
2023/08/26 00:23:52;;;;;;;2.90;2.13;;;21.40;99.90;;;;;;5020674;28;20544;-60
2023/08/26 00:26:19;;;;;;;5.63;2.43;;;21.40;99.90;;;;;;5020979;28;20477;-61
2023/08/26 00:28:46;;;;;;;3.07;2.37;;;21.40;99.90;;;;;;5020642;28;20543;-59
2023/08/26 00:31:14;;;;;;;2.80;2.53;;;21.50;99.90;;;;;;5025793;28;20477;-61
2023/08/26 00:33:44;;;;;;;4.97;2.27;;;21.50;99.90;;;;;;5021906;28;20484;-61
2023/08/26 00:36:11;;;;;;;4.47;3.13;;;21.50;99.90;;;;;;5021124;28;20508;-60
2023/08/26 00:38:38;;;;;;;6.40;2.40;;;21.50;99.90;;;;;;5020515;28;20533;-60
2023/08/26 00:41:05;;;;;;;3.10;2.30;;;21.60;99.90;;;;;;5020205;28;20473;-60
2023/08/26 00:43:33;;;;;;;3.63;2.30;;;21.50;99.90;;;;;;5017581;28;20985;-61
2023/08/26 00:46:00;;;;;;;4.03;2.07;;;21.50;99.90;;;;;;5017713;28;20532;-60
2023/08/26 00:48:27;;;;;;;2.63;1.90;;;21.50;99.90;;;;;;5017582;28;20957;-60
2023/08/26 00:50:56;;;;;;;3.50;2.27;;;21.50;99.90;;;;;;5017686;28;20480;-61
2023/08/26 00:53:23;;;;;;;3.97;2.00;;;21.50;99.90;;;;;;5031194;28;20784;-59
2023/08/26 00:55:51;;;;;;;3.20;2.10;;;21.50;99.90;;;;;;5020884;28;20511;-58
2023/08/26 00:58:19;;;;;;;5.23;2.53;;;21.50;99.90;;;;;;5021157;28;20445;-61
2023/08/26 01:00:46;;;;;;;3.50;2.60;;;21.50;99.90;;;;;;5020268;28;20437;-61
2023/08/26 01:03:13;;;;;;;2.80;2.10;;;21.50;99.90;;;;;;5018422;28;20477;-59
2023/08/26 01:05:40;;;;;;;2.50;2.20;;;21.50;99.90;;;;;;5017242;28;20794;-62
2023/08/26 01:08:09;;;;;;;4.60;2.70;;;21.50;99.90;;;;;;5017393;28;20527;-62
2023/08/26 01:10:45;;;;;;;2.93;2.33;;;21.50;99.90;;;;;;5019505;28;21001;-61
2023/08/26 01:13:16;;;;;;;2.37;2.17;;;21.50;99.90;;;;;;5020105;28;20449;-60
2023/08/26 01:15:49;;;;;;;5.90;2.30;;;21.50;99.90;;;;;;5020518;28;20468;-61
2023/08/26 01:18:16;;;;;;;3.73;2.50;;;21.40;99.90;;;;;;5020158;28;20453;-60
2023/08/26 01:20:44;;;;;;;3.60;2.30;;;21.40;99.90;;;;;;5020093;28;20449;-61
2023/08/26 01:23:19;;;;;;;4.93;2.47;;;21.40;99.90;;;;;;5020945;28;20515;-61
2023/08/26 01:25:49;;;;;;;2.80;1.70;;;21.40;99.90;;;;;;5019893;28;20500;-59
2023/08/26 01:28:16;;;;;;;3.00;2.40;;;21.40;99.90;;;;;;5017072;28;20492;-60
2023/08/26 01:30:43;;;;;;;5.13;3.10;;;21.40;99.90;;;;;;5016708;28;20536;-59
2023/08/26 01:33:16;;;;;;;7.17;2.70;;;21.40;99.90;;;;;;5016905;28;20441;-60
2023/08/26 01:35:47;;;;;;;4.70;2.50;;;21.40;99.90;;;;;;5019255;28;20430;-59
2023/08/26 01:38:17;;;;;;;2.93;2.20;;;21.50;99.90;;;;;;5020434;28;20440;-61
2023/08/26 01:40:52;;;;;;;4.10;2.10;;;21.40;99.90;;;;;;5017697;28;20449;-58
2023/08/26 01:43:20;;;;;;;2.53;1.83;;;21.40;99.90;;;;;;5016429;28;20563;-61
2023/08/26 01:45:47;;;;;;;2.90;2.50;;;21.30;99.90;;;;;;5017951;28;20992;-59
2023/08/26 01:48:14;;;;;;;1.90;1.80;;;21.30;99.90;;;;;;5018321;28;20445;-62
2023/08/26 01:50:41;;;;;;;17.27;10.17;;;21.30;99.90;;;;;;5019366;28;20465;-57
2023/08/26 01:53:09;;;;;;;4.03;2.87;;;21.30;99.90;;;;;;5019365;28;20444;-58
2023/08/26 01:55:36;;;;;;;3.47;2.23;;;21.30;99.90;;;;;;5019138;28;20473;-60
2023/08/26 01:58:04;;;;;;;5.53;2.70;;;21.30;99.90;;;;;;5019993;28;20473;-61
2023/08/26 02:00:31;;;;;;;3.47;2.20;;;21.20;99.90;;;;;;5018910;28;20440;-61
2023/08/26 02:02:58;;;;;;;7.63;3.30;;;21.20;99.90;;;;;;5019828;28;20814;-60
2023/08/26 02:05:25;;;;;;;4.70;2.23;;;21.20;99.90;;;;;;5019083;28;20520;-61
2023/08/26 02:07:52;;;;;;;4.27;2.33;;;21.10;99.90;;;;;;5016469;28;20570;-62
2023/08/26 02:10:22;;;;;;;2.80;2.53;;;21.10;99.90;;;;;;5016181;28;20512;-61
2023/08/26 02:12:49;;;;;;;3.00;2.33;;;21.10;99.90;;;;;;5017208;28;20473;-61
2023/08/26 02:15:17;;;;;;;4.80;2.03;;;21.00;99.90;;;;;;5018707;28;20468;-61
2023/08/26 02:17:45;;;;;;;4.03;2.83;;;21.00;99.90;;;;;;5019336;28;20551;-60
2023/08/26 02:20:12;;;;;;;6.20;3.13;;;21.00;99.90;;;;;;5015805;28;20571;-60
2023/08/26 02:22:39;;;;;;;5.40;2.53;;;21.00;99.90;;;;;;5015631;28;20970;-60
2023/08/26 02:25:07;;;;;;;5.43;2.27;;;21.00;99.90;;;;;;5015408;28;20537;-60
2023/08/26 02:27:34;;;;;;;9.50;2.70;;;21.10;99.90;;;;;;5015744;28;20818;-60
2023/08/26 02:30:02;;;;;;;3.03;2.30;;;21.00;99.90;;;;;;5015346;28;20477;-59
2023/08/26 02:32:30;;;;;;;3.57;2.40;;;21.00;99.90;;;;;;5016465;28;20527;-61
2023/08/26 02:34:57;;;;;;;4.27;2.50;;;21.00;99.90;;;;;;5018577;28;20778;-60
2023/08/26 02:37:27;;;;;;;3.00;2.70;;;21.00;99.90;;;;;;5017055;28;20540;-58
2023/08/26 02:39:53;;;;;;;2.73;2.53;;;21.00;99.90;;;;;;5016815;28;20465;-60
2023/08/26 02:42:21;;;;;;;5.30;2.80;;;21.00;99.90;;;;;;5019349;28;20795;-59
2023/08/26 02:44:48;;;;;;;3.17;2.17;;;21.00;99.90;;;;;;5018623;28;20567;-57
2023/08/26 02:47:15;;;;;;;5.60;2.67;;;20.90;99.90;;;;;;5019418;28;20476;-61
2023/08/26 02:49:44;;;;;;;3.10;2.30;;;20.90;99.90;;;;;;5019178;28;20520;-62
2023/08/26 02:52:10;;;;;;;7.10;2.43;;;21.00;99.90;;;;;;5015530;28;20441;-60
2023/08/26 02:54:37;;;;;;;4.70;2.77;;;21.00;99.90;;;;;;5015327;28;20817;-60
2023/08/26 02:57:04;;;;;;;2.53;2.17;;;21.00;99.90;;;;;;5016380;28;20548;-59
2023/08/26 02:59:31;;;;;;;4.53;3.07;;;21.00;99.90;;;;;;5018597;28;20473;-60
2023/08/26 03:02:03;;;;;;;3.30;2.57;;;21.00;99.90;;;;;;5018747;28;20793;-60
2023/08/26 03:04:30;;;;;;;4.07;2.40;;;21.00;99.90;;;;;;5019032;28;20441;-59
2023/08/26 03:06:58;;;;;;;3.80;3.40;;;21.00;99.90;;;;;;5015109;28;20535;-59
2023/08/26 03:09:28;;;;;;;6.33;2.90;;;21.10;99.90;;;;;;5015011;28;20483;-59
2023/08/26 03:11:54;;;;;;;4.40;2.50;;;21.00;99.90;;;;;;5016166;28;20445;-61
2023/08/26 03:14:21;;;;;;;6.03;2.73;;;21.00;99.90;;;;;;5017280;28;20480;-60
2023/08/26 03:16:48;;;;;;;3.97;2.60;;;21.00;99.90;;;;;;5015716;28;20425;-59
2023/08/26 03:19:15;;;;;;;4.23;2.80;;;21.00;99.90;;;;;;5015232;28;20491;-61
2023/08/26 03:21:42;;;;;;;2.63;2.40;;;21.00;99.90;;;;;;5014983;28;20544;-60
2023/08/26 03:24:12;;;;;;;4.20;3.10;;;20.90;99.90;;;;;;5014733;28;20524;-59
2023/08/26 03:26:39;;;;;;;4.47;3.00;;;20.90;99.90;;;;;;5014660;28;20473;-61
2023/08/26 03:29:06;;;;;;;3.13;2.57;;;20.90;99.90;;;;;;5016802;28;20516;-61
2023/08/26 03:31:33;;;;;;;4.17;2.30;;;20.90;99.90;;;;;;5014893;28;20481;-61
2023/08/26 03:34:00;;;;;;;4.07;2.70;;;20.90;99.90;;;;;;5014641;28;20500;-59
2023/08/26 03:36:26;;;;;;;10.37;2.87;;;20.90;99.90;;;;;;5014686;28;20445;-60
2023/08/26 03:38:55;;;;;;;3.20;2.70;;;20.90;99.90;;;;;;5015168;28;20460;-60
2023/08/26 03:41:23;;;;;;;6.17;3.20;;;20.90;99.90;;;;;;5016525;28;20952;-61
2023/08/26 03:43:50;;;;;;;3.70;2.37;;;20.90;99.90;;;;;;5014577;28;20478;-59
2023/08/26 03:46:17;;;;;;;3.13;2.47;;;20.90;99.90;;;;;;5014790;28;20949;-60
2023/08/26 03:48:43;;;;;;;4.03;2.70;;;20.90;99.90;;;;;;5017333;28;20648;-61
2023/08/26 03:51:10;;;;;;;4.77;2.97;;;20.90;99.90;;;;;;5014259;28;20513;-60
2023/08/26 03:53:37;;;;;;;5.47;2.23;;;20.80;99.90;;;;;;5014768;28;20508;-60
2023/08/26 03:56:05;;;;;;;5.33;2.73;;;20.80;99.90;;;;;;5014678;28;20445;-61
2023/08/26 03:58:33;;;;;;;4.53;2.73;;;20.80;99.90;;;;;;5014323;28;20969;-60
2023/08/26 04:01:02;;;;;;;5.30;3.90;;;20.80;99.90;;;;;;5014254;28;20528;-60
2023/08/26 04:03:31;;;;;;;2.87;2.40;;;20.80;99.90;;;;;;5014609;28;20491;-60
2023/08/26 04:05:59;;;;;;;4.57;2.60;;;20.80;99.90;;;;;;5014499;28;20430;-60
2023/08/26 04:08:27;;;;;;;7.93;3.00;;;20.70;99.90;;;;;;5014600;28;20456;-61
2023/08/26 04:10:58;;;;;;;6.00;4.27;;;20.70;99.90;;;;;;5016177;28;20603;-62
2023/08/26 04:13:26;;;;;;;4.13;2.80;;;20.70;99.90;;;;;;5021099;28;20503;-59
2023/08/26 04:15:56;;;;;;;4.50;3.13;;;20.70;99.90;;;;;;5022195;28;20441;-61
2023/08/26 04:18:25;;;;;;;4.33;2.33;;;20.70;99.90;;;;;;5023151;28;20435;-61
2023/08/26 04:20:53;;;;;;;3.03;2.73;;;20.60;99.90;;;;;;5022905;28;20441;-61
2023/08/26 04:23:20;;;;;;;5.93;3.00;;;20.60;99.90;;;;;;5023426;28;20461;-59
2023/08/26 04:25:47;;;;;;;4.20;2.67;;;20.60;99.90;;;;;;5023539;28;20441;-61
2023/08/26 04:28:14;;;;;;;7.90;3.83;;;20.60;99.90;;;;;;5023050;28;20480;-59
2023/08/26 04:30:45;;;;;;;4.03;3.47;;;20.60;99.90;;;;;;5023561;28;20480;-60
2023/08/26 04:33:13;;;;;;;8.33;3.70;;;20.70;99.90;;;;;;5022912;28;20457;-59
2023/08/26 04:35:43;;;;;;;4.33;2.47;;;20.70;99.90;;;;;;5022889;28;20472;-59
2023/08/26 04:38:10;;;;;;;7.33;3.37;;;20.70;99.90;;;;;;5024837;28;20512;-61
2023/08/26 04:40:37;;;;;;;8.40;2.97;;;20.70;99.90;;;;;;5017430;28;20437;-61
2023/08/26 04:43:04;;;;;;;7.37;3.40;;;20.70;99.90;;;;;;5017496;28;20434;-62
2023/08/26 04:45:32;;;;;;;7.53;3.20;;;20.70;99.90;;;;;;5017394;28;20480;-61
2023/08/26 04:47:59;;;;;;;4.03;3.63;;;20.70;99.90;;;;;;5017365;28;20563;-60
2023/08/26 04:50:27;;;;;;;11.43;3.37;;;20.70;99.90;;;;;;5019364;28;20484;-59
2023/08/26 04:52:54;;;;;;;5.63;3.50;;;20.60;99.90;;;;;;5023152;28;20453;-60
2023/08/26 04:55:21;;;;;;;6.80;3.43;;;20.60;99.90;;;;;;5022391;28;20426;-62
2023/08/26 04:57:47;;;;;;;7.23;3.00;;;20.60;99.90;;;;;;5017413;28;20524;-61
2023/08/26 05:00:16;;;;;;;6.23;3.20;;;20.60;99.90;;;;;;5017348;28;20468;-59
2023/08/26 05:02:43;;;;;;;4.83;3.20;;;20.60;99.90;;;;;;5017118;28;20790;-62
2023/08/26 05:05:10;;;;;;;5.93;3.20;;;20.60;99.90;;;;;;5017189;28;20848;-61
2023/08/26 05:07:38;;;;;;;4.07;3.00;;;20.60;99.90;;;;;;5018360;28;20784;-60
2023/08/26 05:10:07;;;;;;;5.87;3.10;;;20.60;99.90;;;;;;5017151;28;20708;-62
2023/08/26 05:12:34;;;;;;;5.77;3.40;;;20.60;99.90;;;;;;5040123;28;20483;-55
2023/08/26 05:15:02;;;;;;;5.93;4.57;;;20.60;99.90;;;;;;5041009;28;20443;-55
2023/08/26 05:17:29;;;;;;;3.80;3.07;;;20.60;99.90;;;;;;5040812;28;20409;-57
2023/08/26 05:19:56;;;;;;;5.20;3.40;;;20.60;99.90;;;;;;5040877;28;20409;-52
2023/08/26 05:22:22;;;;;;;6.43;4.10;;;20.60;99.90;;;;;;5038085;28;20425;-60
2023/08/26 05:24:51;;;;;;;8.23;3.83;;;20.70;99.90;;;;;;5036560;28;20556;-61
2023/08/26 05:27:18;;;;;;;5.53;3.70;;;20.70;99.90;;;;;;5036297;28;20441;-57
2023/08/26 05:29:46;;;;;;;6.40;3.77;;;20.70;99.90;;;;;;5036022;28;20425;-60
2023/08/26 05:32:13;;;;;;;7.07;3.83;;;20.70;99.90;;;;;;5032422;28;20464;-61
2023/08/26 05:34:39;;;;;;;8.40;4.00;;;20.70;99.90;;;;;;5029159;28;20445;-60
2023/08/26 05:37:06;;;;;;;9.00;3.67;;;20.70;99.90;;;;;;5022769;28;21056;-61
2023/08/26 05:39:33;;;;;;;8.10;5.00;;;20.70;99.90;;;;;;5016698;28;20479;-60
2023/08/26 05:42:01;;;;;;;7.00;3.70;;;20.70;99.90;;;;;;5016280;28;20463;-61
2023/08/26 05:44:31;;;;;;;6.37;3.60;;;20.80;99.90;;;;;;5018322;28;20429;-60
2023/08/26 05:46:58;;;;;;;6.30;4.77;;;20.80;99.90;;;;;;5020997;28;20449;-64
2023/08/26 05:49:25;;;;;;;5.90;4.50;;;20.80;99.90;;;;;;5016157;28;20552;-62
2023/08/26 05:51:52;;;;;;;7.77;4.40;;;20.80;99.90;;;;;;5016156;28;20810;-62
2023/08/26 05:54:19;;;;;;;5.23;3.87;;;20.80;99.90;;;;;;5016002;28;20483;-60
2023/08/26 05:56:45;;;;;;;4.27;3.53;;;20.80;99.90;;;;;;5016050;28;20441;-62
2023/08/26 05:59:14;;;;;;;6.13;4.60;;;20.90;99.90;;;;;;5016003;28;20479;-60
2023/08/26 06:01:40;;;;;;;11.73;5.13;;;20.90;99.90;;;;;;5015913;28;21047;-64
2023/08/26 06:04:07;;;;;;;6.77;4.27;;;20.90;99.90;;;;;;5035713;28;20461;-61
2023/08/26 06:06:36;;;;;;;7.70;4.60;;;20.90;99.90;;;;;;5036357;28;20460;-57
2023/08/26 06:09:03;;;;;;;7.40;4.03;;;20.90;99.90;;;;;;5035681;28;20460;-60
2023/08/26 06:11:31;;;;;;;17.50;4.80;;;20.90;99.90;;;;;;5036170;28;20483;-62
2023/08/26 06:13:59;;;;;;;7.30;5.10;;;20.90;99.90;;;;;;5029951;28;20540;-60
2023/08/26 06:16:27;;;;;;;7.77;4.77;;;21.00;99.90;;;;;;5027539;28;20441;-58
2023/08/26 06:18:54;;;;;;;4.80;4.10;;;20.90;99.90;;;;;;5026083;28;20528;-60
2023/08/26 06:21:21;;;;;;;5.23;3.97;;;20.90;99.90;;;;;;5015566;28;20521;-61
2023/08/26 06:23:47;;;;;;;5.90;4.30;;;20.90;99.90;;;;;;5015507;28;20473;-60
2023/08/26 06:26:14;;;;;;;6.60;5.03;;;20.90;99.90;;;;;;5015712;28;20980;-61
2023/08/26 06:28:41;;;;;;;8.00;5.10;;;20.90;99.90;;;;;;5015895;28;20541;-60
2023/08/26 06:31:08;;;;;;;12.43;7.00;;;20.80;99.90;;;;;;5015282;28;21009;-58
2023/08/26 06:33:36;;;;;;;6.13;4.17;;;20.80;99.90;;;;;;5015421;28;20473;-62
2023/08/26 06:36:03;;;;;;;7.00;5.03;;;20.80;99.90;;;;;;5015273;28;20552;-60
2023/08/26 06:38:30;;;;;;;8.07;4.47;;;20.80;99.90;;;;;;5015322;28;20499;-60
2023/08/26 06:40:58;;;;;;;5.77;4.43;;;20.90;99.90;;;;;;5016095;28;20485;-61
2023/08/26 06:43:25;;;;;;;7.53;4.17;;;20.90;99.90;;;;;;5015373;28;20556;-61
2023/08/26 06:45:52;;;;;;;4.57;3.73;;;21.10;99.90;;;;;;5015457;28;20456;-62
2023/08/26 06:48:19;;;;;;;6.10;4.23;;;21.10;99.90;;;;;;5015284;28;20555;-60
2023/08/26 06:50:50;;;;;;;6.80;4.43;;;21.20;99.90;;;;;;5015314;28;20472;-60
2023/08/26 06:53:21;;;;;;;6.70;4.90;;;21.30;99.90;;;;;;5024096;28;20488;-60
2023/08/26 06:55:50;;;;;;;5.37;4.77;;;21.30;99.90;;;;;;5027731;28;20425;-60
2023/08/26 06:58:17;;;;;;;7.43;4.30;;;21.40;99.90;;;;;;5028625;28;20459;-59
2023/08/26 07:00:44;;;;;;;4.53;3.40;;;21.50;99.90;;;;;;5019621;28;20475;-59
2023/08/26 07:03:11;;;;;;;6.53;4.70;;;21.50;99.90;;;;;;5016127;28;20441;-59
2023/08/26 07:05:39;;;;;;;5.33;3.70;;;21.60;99.90;;;;;;5019838;28;20460;-60
2023/08/26 07:08:07;;;;;;;6.77;4.57;;;21.70;99.90;;;;;;5022795;28;20441;-60
2023/08/26 07:10:34;;;;;;;5.87;5.07;;;21.80;99.90;;;;;;5023809;28;20973;-60
2023/08/26 07:13:01;;;;;;;6.20;4.70;;;21.80;99.90;;;;;;5015408;28;20477;-62
2023/08/26 07:15:28;;;;;;;9.53;4.93;;;21.80;99.90;;;;;;5015420;28;20475;-60
2023/08/26 07:17:55;;;;;;;10.43;5.50;;;21.80;99.90;;;;;;5016948;28;20445;-60
2023/08/26 07:20:22;;;;;;;6.87;5.00;;;21.80;99.90;;;;;;5017983;28;20453;-61
2023/08/26 07:22:50;;;;;;;5.03;4.53;;;21.80;99.90;;;;;;5018297;28;20564;-61
2023/08/26 07:25:19;;;;;;;7.67;5.20;;;21.80;99.90;;;;;;5018149;28;20449;-59
2023/08/26 07:27:46;;;;;;;6.03;4.80;;;21.90;99.90;;;;;;5014870;28;20543;-60
2023/08/26 07:30:14;;;;;;;7.03;5.77;;;22.00;99.90;;;;;;5014604;28;20445;-60
2023/08/26 07:32:41;;;;;;;8.07;5.00;;;22.00;99.90;;;;;;5016860;28;20934;-60
2023/08/26 07:35:10;;;;;;;6.57;5.50;;;22.10;99.90;;;;;;5021531;28;20476;-60
2023/08/26 07:37:37;;;;;;;6.80;5.73;;;22.20;99.90;;;;;;5022794;28;20484;-60
2023/08/26 07:40:06;;;;;;;6.73;5.90;;;22.30;99.90;;;;;;5020011;28;20546;-60
2023/08/26 07:42:35;;;;;;;10.77;5.10;;;22.30;99.90;;;;;;5019427;28;20479;-59
2023/08/26 07:45:02;;;;;;;9.63;5.43;;;22.30;99.90;;;;;;5020566;28;20496;-59
2023/08/26 07:47:29;;;;;;;7.27;5.67;;;22.30;99.90;;;;;;5023396;28;20445;-59
2023/08/26 07:49:56;;;;;;;7.80;6.43;;;22.30;99.90;;;;;;5019893;28;20526;-59
2023/08/26 07:52:23;;;;;;;13.17;6.50;;;22.30;99.90;;;;;;5019038;28;20500;-60
2023/08/26 07:54:51;;;;;;;6.30;5.30;;;22.30;99.90;;;;;;5021203;28;20456;-60
2023/08/26 07:57:17;;;;;;;7.03;5.80;;;22.30;99.90;;;;;;5019176;28;20429;-60
2023/08/26 07:59:46;;;;;;;5.37;4.37;;;22.30;99.90;;;;;;5021052;28;20528;-58
2023/08/26 08:02:12;;;;;;;12.07;6.67;;;22.30;99.90;;;;;;5023164;28;20477;-60
2023/08/26 08:04:39;;;;;;;9.43;5.50;;;22.40;99.90;;;;;;5025455;28;20441;-59
2023/08/26 08:07:06;;;;;;;7.53;6.07;;;22.20;99.90;;;;;;5025006;28;20468;-57
2023/08/26 08:09:33;;;;;;;5.53;5.00;;;22.40;99.90;;;;;;5019471;28;20460;-59
2023/08/26 08:12:00;;;;;;;6.70;5.50;;;22.40;99.90;;;;;;5019916;28;20539;-59
2023/08/26 08:14:27;;;;;;;8.20;6.40;;;22.40;99.90;;;;;;5024911;28;20455;-58
2023/08/26 08:16:55;;;;;;;7.53;6.37;;;22.50;99.90;;;;;;5032542;28;20484;-59
2023/08/26 08:19:23;;;;;;;7.60;6.10;;;22.50;99.90;;;;;;5030785;28;20444;-59
2023/08/26 08:21:50;;;;;;;8.20;5.47;;;22.50;99.90;;;;;;5023712;28;20476;-58
2023/08/26 08:24:17;;;;;;;9.43;6.63;;;22.50;99.90;;;;;;5018387;28;20468;-61
2023/08/26 08:26:44;;;;;;;10.13;6.57;;;22.50;99.90;;;;;;5021116;28;20508;-60
2023/08/26 08:29:11;;;;;;;9.30;7.50;;;22.60;99.90;;;;;;5031093;28;20453;-59
2023/08/26 08:31:38;;;;;;;10.87;6.30;;;22.60;99.90;;;;;;5024583;28;20563;-60
2023/08/26 08:34:06;;;;;;;9.07;6.50;;;22.60;99.90;;;;;;5019967;28;20476;-58
2023/08/26 08:36:34;;;;;;;8.60;6.73;;;22.60;99.90;;;;;;5021715;28;20472;-59
2023/08/26 08:39:01;;;;;;;8.17;6.90;;;22.60;99.90;;;;;;5023426;28;20516;-59
2023/08/26 08:41:29;;;;;;;7.70;6.10;;;22.70;99.90;;;;;;5029717;28;20461;-56
2023/08/26 08:44:01;;;;;;;11.53;6.73;;;22.80;99.90;;;;;;5029275;28;20460;-57
2023/08/26 08:46:28;;;;;;;9.37;6.97;;;23.00;99.90;;;;;;5029600;28;20435;-57
2023/08/26 08:48:55;;;;;;;10.27;6.30;;;23.20;99.90;;;;;;5029324;28;20488;-56
2023/08/26 08:51:27;;;;;;;9.00;7.27;;;23.20;99.90;;;;;;5024813;28;20524;-58
2023/08/26 08:53:54;;;;;;;10.70;7.77;;;23.20;99.90;;;;;;5019807;28;20464;-58
2023/08/26 08:56:24;;;;;;;7.23;5.60;;;23.10;99.90;;;;;;5022775;28;20736;-60
2023/08/26 08:58:51;;;;;;;9.37;6.43;;;23.00;99.90;;;;;;5016431;28;20472;-60
2023/08/26 09:01:20;;;;;;;6.50;5.53;;;22.90;99.90;;;;;;5020224;28;20445;-61
2023/08/26 09:03:48;;;;;;;8.20;6.50;;;22.70;99.90;;;;;;5022448;28;20563;-60
2023/08/26 09:06:15;;;;;;;6.47;5.80;;;22.60;99.90;;;;;;5022626;28;20789;-59
2023/08/26 09:08:45;;;;;;;11.37;5.70;;;22.60;99.90;;;;;;5022964;28;20477;-59
2023/08/26 09:11:13;;;;;;;7.43;6.07;;;22.50;99.90;;;;;;5022180;28;20536;-62
2023/08/26 09:13:40;;;;;;;8.87;5.67;;;22.50;99.90;;;;;;5022470;28;20523;-60
2023/08/26 09:16:07;;;;;;;6.10;5.40;;;22.60;99.90;;;;;;5022233;28;20465;-59
2023/08/26 09:18:39;;;;;;;6.30;5.53;;;22.60;99.90;;;;;;5022396;28;20453;-59
2023/08/26 09:21:08;;;;;;;6.80;5.33;;;22.60;99.90;;;;;;5021513;28;20465;-61
2023/08/26 09:23:44;;;;;;;6.90;5.10;;;22.60;99.90;;;;;;5022133;28;20920;-59
2023/08/26 09:26:11;;;;;;;5.40;4.60;;;22.80;99.90;;;;;;5022238;28;20461;-59
2023/08/26 09:28:38;;;;;;;6.70;4.90;;;22.90;99.90;;;;;;5021899;28;20473;-61
2023/08/26 09:31:06;;;;;;;5.43;4.93;;;23.00;99.90;;;;;;5016814;28;20477;-60
2023/08/26 09:33:33;;;;;;;6.43;5.60;;;23.20;99.90;;;;;;5017538;28;20492;-60
2023/08/26 09:36:00;;;;;;;6.53;4.03;;;23.40;99.90;;;;;;5020440;28;20462;-62
2023/08/26 09:38:31;;;;;;;6.03;4.50;;;23.50;99.90;;;;;;5021581;28;20445;-60
2023/08/26 09:41:00;;;;;;;5.33;4.10;;;23.50;99.90;;;;;;5020633;28;20849;-60
2023/08/26 09:43:31;;;;;;;5.83;4.70;;;23.60;99.90;;;;;;5020815;28;20452;-61
2023/08/26 09:45:58;;;;;;;5.23;4.83;;;24.10;99.90;;;;;;5020587;28;20469;-61
2023/08/26 09:48:25;;;;;;;4.33;3.93;;;25.10;99.90;;;;;;5020446;28;20990;-60
2023/08/26 09:50:52;;;;;;;10.57;3.90;;;25.40;99.90;;;;;;5020468;28;20477;-61
2023/08/26 09:53:32;;;;;;;5.87;4.80;;;25.40;99.90;;;;;;5020035;28;20512;-60
2023/08/26 09:56:01;;;;;;;6.97;4.70;;;25.40;99.90;;;;;;5020110;28;20509;-61
2023/08/26 09:58:28;;;;;;;5.63;5.03;;;25.40;99.90;;;;;;5020681;28;20497;-61
2023/08/26 10:00:55;;;;;;;8.23;4.73;;;25.60;99.90;;;;;;5021221;28;20433;-60
2023/08/26 10:03:25;;;;;;;7.67;6.03;;;26.00;99.90;;;;;;5020300;28;20469;-60
2023/08/26 10:05:54;;;;;;;9.40;6.53;;;26.00;99.90;;;;;;5020378;28;20429;-60
2023/08/26 10:08:31;;;;;;;7.63;6.07;;;25.90;99.90;;;;;;5020096;28;20468;-61
2023/08/26 10:11:02;;;;;;;11.13;5.77;;;25.70;99.90;;;;;;5019950;28;20552;-60
2023/08/26 10:13:30;;;;;;;7.60;6.50;;;25.50;99.90;;;;;;5015909;28;20469;-60
2023/08/26 10:15:59;;;;;;;8.60;6.87;;;25.90;99.90;;;;;;5015736;28;20469;-60
2023/08/26 10:18:31;;;;;;;10.50;7.83;;;26.50;99.90;;;;;;5015704;28;21010;-59
2023/08/26 10:21:02;;;;;;;6.47;5.77;;;26.70;99.90;;;;;;5016848;28;20764;-59
2023/08/26 10:23:30;;;;;;;9.10;5.87;;;27.10;99.90;;;;;;5018051;28;20544;-60
2023/08/26 10:25:57;;;;;;;7.13;6.33;;;27.70;99.90;;;;;;5018033;28;20480;-62
2023/08/26 10:28:27;;;;;;;9.40;6.27;;;28.40;99.90;;;;;;5015715;28;20503;-60
2023/08/26 10:30:58;;;;;;;8.23;6.20;;;28.90;99.90;;;;;;5015688;28;20484;-62
2023/08/26 10:33:28;;;;;;;6.70;5.80;;;28.90;99.90;;;;;;5015792;28;20571;-60
2023/08/26 10:36:13;;;;;;;7.17;6.47;;;29.00;99.90;;;;;;5018069;28;20422;-61
2023/08/26 10:38:40;;;;;;;9.13;6.90;;;29.00;99.90;;;;;;5022726;28;20425;-59
2023/08/26 10:41:11;;;;;;;9.73;6.07;;;29.20;99.90;;;;;;5022433;28;20487;-57
2023/08/26 10:43:52;;;;;;;6.40;5.80;;;29.10;99.90;;;;;;5022086;28;20426;-60
2023/08/26 10:46:18;;;;;;;8.03;6.70;;;28.80;99.90;;;;;;5021368;28;20480;-58
2023/08/26 10:48:56;;;;;;;9.27;8.33;;;28.50;99.90;;;;;;5021294;28;20491;-59
2023/08/26 10:51:24;;;;;;;8.30;6.80;;;27.90;99.90;;;;;;5021808;28;20445;-59
2023/08/26 10:53:51;;;;;;;8.23;6.10;;;27.30;99.90;;;;;;5022774;28;20506;-59
2023/08/26 10:56:21;;;;;;;8.20;7.30;;;26.80;99.90;;;;;;5022928;28;20475;-59
2023/08/26 10:58:49;;;;;;;8.83;6.50;;;26.60;99.90;;;;;;5023499;28;20539;-60
2023/08/26 11:01:17;;;;;;;8.70;7.40;;;26.70;99.90;;;;;;5022422;28;20475;-61
2023/08/26 11:03:45;;;;;;;9.27;6.10;;;26.40;99.90;;;;;;5022857;28;20448;-59
2023/08/26 11:06:19;;;;;;;8.17;5.97;;;26.20;99.90;;;;;;5023582;28;20425;-57
2023/08/26 11:08:53;;;;;;;7.83;6.77;;;26.10;99.90;;;;;;5016436;28;20438;-60
2023/08/26 11:11:20;;;;;;;6.93;5.80;;;25.90;99.90;;;;;;5015532;28;20496;-62
2023/08/26 11:13:49;;;;;;;9.80;6.00;;;26.10;99.90;;;;;;5018928;28;20487;-62
2023/08/26 11:16:16;;;;;;;10.63;6.20;;;26.10;99.90;;;;;;5018703;28;20467;-61
2023/08/26 11:18:44;;;;;;;11.63;6.27;;;26.30;99.90;;;;;;5019032;28;20438;-61
2023/08/26 11:21:11;;;;;;;6.63;5.90;;;26.30;99.90;;;;;;5018120;28;20468;-59
2023/08/26 11:23:39;;;;;;;6.83;5.43;;;26.30;99.90;;;;;;5018999;28;20464;-60
2023/08/26 11:26:08;;;;;;;15.80;5.87;;;26.40;99.90;;;;;;5019207;28;20520;-60
2023/08/26 11:28:35;;;;;;;10.43;8.20;;;26.50;99.90;;;;;;5019391;28;20536;-59
2023/08/26 11:31:05;;;;;;;7.93;5.00;;;26.60;99.90;;;;;;5023038;28;20504;-61
2023/08/26 11:33:35;;;;;;;6.00;5.13;;;26.50;99.90;;;;;;5023756;28;20457;-61
2023/08/26 11:36:02;;;;;;;5.57;5.07;;;26.70;99.90;;;;;;5023288;28;20488;-59
2023/08/26 11:38:34;;;;;;;6.20;5.47;;;27.00;99.90;;;;;;5022750;28;20544;-61
2023/08/26 11:41:03;;;;;;;5.80;4.33;;;27.10;99.90;;;;;;5021855;28;20563;-59
2023/08/26 11:43:30;;;;;;;6.30;4.47;;;27.10;99.90;;;;;;5022375;28;20514;-60
2023/08/26 11:45:57;;;;;;;4.43;3.87;;;27.00;99.90;;;;;;5022749;28;20449;-61
2023/08/26 11:48:26;;;;;;;5.10;3.90;;;26.90;99.90;;;;;;5022367;28;20473;-60
2023/08/26 11:50:59;;;;;;;8.77;5.00;;;26.60;99.90;;;;;;5022035;28;20445;-61
2023/08/26 11:53:26;;;;;;;4.23;3.83;;;26.60;99.90;;;;;;5015814;28;20910;-60
2023/08/26 11:55:54;;;;;;;5.60;5.03;;;26.30;99.90;;;;;;5017715;28;20437;-49
2023/08/26 11:58:23;;;;;;;8.90;4.47;;;26.10;99.90;;;;;;5038448;28;20493;-49
2023/08/26 12:00:50;;;;;;;7.73;4.57;;;26.10;99.90;;;;;;5038578;28;20440;-49
2023/08/26 12:03:17;;;;;;;6.93;4.50;;;26.00;99.90;;;;;;5036868;28;20441;-53
2023/08/26 12:05:48;;;;;;;4.57;3.80;;;25.90;99.90;;;;;;5035212;28;20492;-60
2023/08/26 12:08:16;;;;;;;7.90;4.20;;;25.80;99.90;;;;;;5034453;28;20448;-61
2023/08/26 12:10:46;;;;;;;6.20;3.90;;;25.90;99.90;;;;;;5017816;28;20790;-61
2023/08/26 12:13:13;;;;;;;4.60;3.87;;;26.20;99.90;;;;;;5014268;28;20533;-61
2023/08/26 12:15:41;;;;;;;7.23;4.60;;;26.40;99.90;;;;;;5014576;28;20929;-62
2023/08/26 12:18:09;;;;;;;4.53;3.50;;;26.60;99.90;;;;;;5015400;28;20441;-59
2023/08/26 12:20:37;;;;;;;5.53;3.43;;;26.50;99.90;;;;;;5019015;28;20523;-61
2023/08/26 12:23:06;;;;;;;6.30;4.63;;;26.20;99.90;;;;;;5021417;28;20476;-59
2023/08/26 12:25:36;;;;;;;7.03;4.03;;;25.90;99.90;;;;;;5025402;28;20524;-59
2023/08/26 12:28:09;;;;;;;4.90;3.97;;;25.80;99.90;;;;;;5023566;28;20473;-59
2023/08/26 12:30:36;;;;;;;4.80;4.00;;;25.80;99.90;;;;;;5024081;28;20460;-60
2023/08/26 12:33:04;;;;;;;5.30;3.90;;;26.00;99.90;;;;;;5025001;28;20481;-60
2023/08/26 12:35:31;;;;;;;3.93;3.53;;;26.10;99.90;;;;;;5027716;28;20430;-59
2023/08/26 12:37:58;;;;;;;5.93;3.93;;;26.30;99.90;;;;;;5027292;28;20473;-57
2023/08/26 12:40:26;;;;;;;3.77;3.40;;;26.40;99.90;;;;;;5017655;28;20548;-61
2023/08/26 12:42:53;;;;;;;4.90;3.90;;;26.50;99.90;;;;;;5020332;28;20536;-64
2023/08/26 12:45:20;;;;;;;9.43;3.20;;;26.60;99.90;;;;;;5017617;28;20872;-61
2023/08/26 12:47:47;;;;;;;5.97;4.20;;;26.70;99.90;;;;;;5017696;28;20527;-59
2023/08/26 12:50:14;;;;;;;4.80;3.57;;;26.80;99.90;;;;;;5017593;28;20475;-62