Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:26;;;;;;;75.40;31.30;;;;;;;;;;5009821;28;20633;-74
2023/12/19 00:02:51;;;;;;;73.97;30.63;;;;;;;;;;4993205;28;20690;-73
2023/12/19 00:05:17;;;;;;;71.50;30.77;;;;;;;;;;5024195;28;20192;-73
2023/12/19 00:07:42;;;;;;;69.77;30.67;;;;;;;;;;5012203;28;20189;-73
2023/12/19 00:10:08;;;;;;;78.67;32.60;;;;;;;;;;5015717;28;20198;-72
2023/12/19 00:12:33;;;;;;;68.53;32.07;;;;;;;;;;5017363;28;20222;-73
2023/12/19 00:14:59;;;;;;;74.87;32.43;;;;;;;;;;5040817;28;20595;-73
2023/12/19 00:17:24;;;;;;;79.27;31.70;;;;;;;;;;5038935;28;20279;-74
2023/12/19 00:19:50;;;;;;;67.87;31.30;;;;;;;;;;5050133;28;20214;-73
2023/12/19 00:22:15;;;;;;;63.30;30.27;;;;;;;;;;5032694;28;20178;-72
2023/12/19 00:24:40;;;;;;;67.63;30.63;;;;;;;;;;5038423;28;20369;-73
2023/12/19 00:27:06;;;;;;;77.93;31.43;;;;;;;;;;5038789;28;20198;-73
2023/12/19 00:29:31;;;;;;;64.53;31.30;;;;;;;;;;5037599;28;20748;-73
2023/12/19 00:31:57;;;;;;;74.50;32.70;;;;;;;;;;5040867;28;20194;-74
2023/12/19 00:34:22;;;;;;;74.10;32.70;;;;;;;;;;5034077;28;20182;-73
2023/12/19 00:36:47;;;;;;;70.63;31.57;;;;;;;;;;5039692;28;20260;-74
2023/12/19 00:39:13;;;;;;;72.73;30.53;;;;;;;;;;5038511;28;20189;-75
2023/12/19 00:41:38;;;;;;;65.77;30.57;;;;;;;;;;5038605;28;20196;-73
2023/12/19 00:44:04;;;;;;;74.23;31.50;;;;;;;;;;5029806;28;20498;-72
2023/12/19 00:46:29;;;;;;;74.27;32.33;;;;;;;;;;5035955;28;20181;-74
2023/12/19 00:48:55;;;;;;;68.03;30.03;;;;;;;;;;5037698;28;20201;-73
2023/12/19 00:51:21;;;;;;;67.13;31.17;;;;;;;;;;5037298;28;20221;-73
2023/12/19 00:53:46;;;;;;;66.60;30.20;;;;;;;;;;5033431;28;20206;-74
2023/12/19 00:56:12;;;;;;;68.73;29.13;;;;;;;;;;5041718;28;20290;-73
2023/12/19 00:58:37;;;;;;;65.90;30.17;;;;;;;;;;5044516;28;20200;-73
2023/12/19 01:01:06;;;;;;;67.73;30.70;;;;;;;;;;5041583;28;20201;-74
2023/12/19 01:03:33;;;;;;;66.07;30.43;;;;;;;;;;5031874;28;20181;-73
2023/12/19 01:06:02;;;;;;;67.13;30.53;;;;;;;;;;5034887;28;20189;-73
2023/12/19 01:08:28;;;;;;;63.57;28.57;;;;;;;;;;5023249;28;20657;-74
2023/12/19 01:10:54;;;;;;;58.40;27.80;;;;;;;;;;5045664;28;20193;-73
2023/12/19 01:13:20;;;;;;;59.80;28.77;;;;;;;;;;5025014;28;20228;-73
2023/12/19 01:15:46;;;;;;;67.67;30.90;;;;;;;;;;5026831;28;20211;-73
2023/12/19 01:18:11;;;;;;;65.73;30.90;;;;;;;;;;5040338;28;20201;-74
2023/12/19 01:20:38;;;;;;;71.13;31.40;;;;;;;;;;5045660;28;20446;-73
2023/12/19 01:23:04;;;;;;;62.47;29.23;;;;;;;;;;5041032;28;20197;-73
2023/12/19 01:25:29;;;;;;;67.20;30.00;;;;;;;;;;5038214;28;20555;-74
2023/12/19 01:27:54;;;;;;;66.60;29.97;;;;;;;;;;5034021;28;20319;-73
2023/12/19 01:30:20;;;;;;;68.23;29.67;;;;;;;;;;5036671;28;20602;-73
2023/12/19 01:32:45;;;;;;;61.13;29.93;;;;;;;;;;5031176;28;20197;-74
2023/12/19 01:35:10;;;;;;;67.70;29.47;;;;;;;;;;5035568;28;20185;-73
2023/12/19 01:37:36;;;;;;;67.50;30.80;;;;;;;;;;5037260;28;20209;-73
2023/12/19 01:40:01;;;;;;;64.90;30.80;;;;;;;;;;5044361;28;20259;-73
2023/12/19 01:42:27;;;;;;;64.00;29.67;;;;;;;;;;5044062;28;20323;-73
2023/12/19 01:45:12;;;;;;;66.80;30.63;;;;;;;;;;5040273;28;20190;-74
2023/12/19 01:47:44;;;;;;;59.10;29.23;;;;;;;;;;5024251;28;20192;-73
2023/12/19 01:50:12;;;;;;;60.93;27.97;;;;;;;;;;5044354;28;20247;-72
2023/12/19 01:52:41;;;;;;;58.77;29.60;;;;;;;;;;5042697;28;20823;-73
2023/12/19 01:55:07;;;;;;;64.10;29.87;;;;;;;;;;5022682;28;20278;-74
2023/12/19 01:57:33;;;;;;;66.13;29.20;;;;;;;;;;5035299;28;20347;-73
2023/12/19 01:59:59;;;;;;;55.23;28.53;;;;;;;;;;5039165;28;20946;-73
2023/12/19 02:02:26;;;;;;;59.07;28.83;;;;;;;;;;5037738;28;20190;-74
2023/12/19 02:04:54;;;;;;;53.37;26.80;;;;;;;;;;5042717;28;20660;-74
2023/12/19 02:07:19;;;;;;;54.63;27.40;;;;;;;;;;5041529;28;20217;-74
2023/12/19 02:09:45;;;;;;;56.73;26.27;;;;;;;;;;5042070;28;20605;-74
2023/12/19 02:12:12;;;;;;;61.47;29.53;;;;;;;;;;5038472;28;20233;-73
2023/12/19 02:14:38;;;;;;;55.23;26.63;;;;;;;;;;5039143;28;20254;-74
2023/12/19 02:17:03;;;;;;;57.87;26.63;;;;;;;;;;5026354;28;20213;-73
2023/12/19 02:19:29;;;;;;;55.53;26.17;;;;;;;;;;5031321;28;20572;-73
2023/12/19 02:21:54;;;;;;;53.43;26.20;;;;;;;;;;5046717;28;20203;-74
2023/12/19 02:24:20;;;;;;;57.40;26.70;;;;;;;;;;5014112;28;20276;-75
2023/12/19 02:26:45;;;;;;;56.43;28.20;;;;;;;;;;5045036;28;20577;-74
2023/12/19 02:29:11;;;;;;;53.37;27.00;;;;;;;;;;5025713;28;20193;-77
2023/12/19 02:31:37;;;;;;;59.07;27.37;;;;;;;;;;5032076;28;20190;-77
2023/12/19 02:34:02;;;;;;;53.77;27.40;;;;;;;;;;5019645;28;20238;-77
2023/12/19 02:36:28;;;;;;;56.47;28.00;;;;;;;;;;5012773;28;20230;-78
2023/12/19 02:38:53;;;;;;;65.43;30.53;;;;;;;;;;5010479;28;20369;-77
2023/12/19 02:41:19;;;;;;;61.97;28.33;;;;;;;;;;5014440;28;20280;-76
2023/12/19 02:43:45;;;;;;;56.43;27.33;;;;;;;;;;5023338;28;20229;-82
2023/12/19 02:46:11;;;;;;;62.03;29.73;;;;;;;;;;5029020;28;20632;-76
2023/12/19 02:48:37;;;;;;;56.87;27.10;;;;;;;;;;5007858;28;20194;-78
2023/12/19 02:51:04;;;;;;;59.40;28.97;;;;;;;;;;5054944;28;20197;-80
2023/12/19 02:53:31;;;;;;;57.30;27.47;;;;;;;;;;5034978;28;20189;-79
2023/12/19 02:55:56;;;;;;;59.93;27.20;;;;;;;;;;5043762;28;20213;-79
2023/12/19 02:58:22;;;;;;;65.33;28.83;;;;;;;;;;5020966;28;20182;-79
2023/12/19 03:00:47;;;;;;;64.50;28.50;;;;;;;;;;5043047;28;20201;-81
2023/12/19 03:03:14;;;;;;;64.17;29.00;;;;;;;;;;5019632;28;20197;-80
2023/12/19 03:05:40;;;;;;;62.07;28.67;;;;;;;;;;5049174;28;20236;-77
2023/12/19 03:08:05;;;;;;;57.57;27.37;;;;;;;;;;5018399;28;20217;-78
2023/12/19 03:10:31;;;;;;;59.30;28.10;;;;;;;;;;5037668;28;20182;-80
2023/12/19 03:12:56;;;;;;;63.27;27.47;;;;;;;;;;5043323;28;20586;-83
2023/12/19 03:15:24;;;;;;;51.87;25.70;;;;;;;;;;5016863;28;20193;-82
2023/12/19 03:17:49;;;;;;;50.47;25.43;;;;;;;;;;5029380;28;20206;-79
2023/12/19 03:20:15;;;;;;;57.70;26.17;;;;;;;;;;5013083;28;20320;-82
2023/12/19 03:22:40;;;;;;;54.07;25.37;;;;;;;;;;5018092;28;20190;-81
2023/12/19 03:25:06;;;;;;;48.60;23.27;;;;;;;;;;4992031;28;20246;-79
2023/12/19 03:27:32;;;;;;;51.77;25.33;;;;;;;;;;5019688;28;20175;-83
2023/12/19 03:29:58;;;;;;;49.50;24.97;;;;;;;;;;5028749;28;20205;-81
2023/12/19 03:32:23;;;;;;;52.90;24.90;;;;;;;;;;4978798;28;20193;-82
2023/12/19 03:34:48;;;;;;;47.83;22.70;;;;;;;;;;5006895;28;20468;-78
2023/12/19 03:37:14;;;;;;;47.70;23.47;;;;;;;;;;5024761;28;20572;-78
2023/12/19 03:39:39;;;;;;;45.20;23.60;;;;;;;;;;4982961;28;20676;-79
2023/12/19 03:42:05;;;;;;;46.67;23.43;;;;;;;;;;5006729;28;20178;-79
2023/12/19 03:44:30;;;;;;;48.10;24.20;;;;;;;;;;5003211;28;20193;-76
2023/12/19 03:46:55;;;;;;;46.80;24.20;;;;;;;;;;5000930;28;20182;-78
2023/12/19 03:49:21;;;;;;;47.03;23.87;;;;;;;;;;4997661;28;20222;-78
2023/12/19 03:51:49;;;;;;;50.60;24.50;;;;;;;;;;5008399;28;20249;-83
2023/12/19 03:54:16;;;;;;;52.43;26.10;;;;;;;;;;4996306;28;20687;-79
2023/12/19 03:56:41;;;;;;;47.87;23.27;;;;;;;;;;5014336;28;20207;-84
2023/12/19 03:59:10;;;;;;;47.83;24.37;;;;;;;;;;5007220;28;20194;-84
2023/12/19 04:01:45;;;;;;;49.80;24.67;;;;;;;;;;5015810;28;20194;-82
2023/12/19 04:04:11;;;;;;;45.77;23.07;;;;;;;;;;5019575;28;20190;-83
2023/12/19 04:06:45;;;;;;;49.00;22.67;;;;;;;;;;4990688;28;20182;-82
2023/12/19 04:09:10;;;;;;;49.77;23.47;;;;;;;;;;4983410;28;20190;-83
2023/12/19 04:11:36;;;;;;;45.73;22.70;;;;;;;;;;4994940;28;20241;-83
2023/12/19 04:14:03;;;;;;;46.87;22.63;;;;;;;;;;5047044;28;20189;-80
2023/12/19 04:16:28;;;;;;;49.70;23.17;;;;;;;;;;5039702;28;20217;-83
2023/12/19 04:18:54;;;;;;;49.77;24.77;;;;;;;;;;5037386;28;20212;-79
2023/12/19 04:21:19;;;;;;;48.37;23.00;;;;;;;;;;5028059;28;20189;-81
2023/12/19 04:23:45;;;;;;;50.67;24.23;;;;;;;;;;5029175;28;20182;-81
2023/12/19 04:26:18;;;;;;;49.20;23.40;;;;;;;;;;5022633;28;20185;-80
2023/12/19 04:28:43;;;;;;;49.20;24.57;;;;;;;;;;5043271;28;20251;-81
2023/12/19 04:31:09;;;;;;;45.83;23.97;;;;;;;;;;5033584;28;20186;-79
2023/12/19 04:33:34;;;;;;;51.47;23.87;;;;;;;;;;5030888;28;20184;-79
2023/12/19 04:36:00;;;;;;;46.80;24.17;;;;;;;;;;5039541;28;20714;-81
2023/12/19 04:38:25;;;;;;;54.37;25.57;;;;;;;;;;5030080;28;20214;-80
2023/12/19 04:40:51;;;;;;;48.80;23.13;;;;;;;;;;5042209;28;20587;-79
2023/12/19 04:43:16;;;;;;;46.07;23.13;;;;;;;;;;5031522;28;20617;-81
2023/12/19 04:45:41;;;;;;;47.80;23.00;;;;;;;;;;5036797;28;20190;-79
2023/12/19 04:48:07;;;;;;;48.23;22.23;;;;;;;;;;5039978;28;20185;-78
2023/12/19 04:50:33;;;;;;;48.13;22.43;;;;;;;;;;5028124;28;20250;-79
2023/12/19 04:52:59;;;;;;;49.80;23.93;;;;;;;;;;5036817;28;20688;-80
2023/12/19 04:55:24;;;;;;;47.80;22.03;;;;;;;;;;5048663;28;20201;-79
2023/12/19 04:57:50;;;;;;;46.27;22.80;;;;;;;;;;5047181;28;20201;-78
2023/12/19 05:00:15;;;;;;;49.30;21.70;;;;;;;;;;5023063;28;20217;-77
2023/12/19 05:02:41;;;;;;;44.63;22.27;;;;;;;;;;5039201;28;20186;-78
2023/12/19 05:05:08;;;;;;;49.90;21.67;;;;;;;;;;5035746;28;20594;-82
2023/12/19 05:07:33;;;;;;;49.07;22.77;;;;;;;;;;5044506;28;20273;-80
2023/12/19 05:09:59;;;;;;;52.27;23.60;;;;;;;;;;5037471;28;20693;-79
2023/12/19 05:12:31;;;;;;;48.97;21.33;;;;;;;;;;5018000;28;20284;-79
2023/12/19 05:14:57;;;;;;;44.07;21.53;;;;;;;;;;5003512;28;20256;-78
2023/12/19 05:17:23;;;;;;;48.63;22.27;;;;;;;;;;5025198;28;20210;-81
2023/12/19 05:19:49;;;;;;;51.27;22.00;;;;;;;;;;5010454;28;20275;-80
2023/12/19 05:22:14;;;;;;;45.80;22.17;;;;;;;;;;5027361;28;20661;-80
2023/12/19 05:24:42;;;;;;;44.53;20.43;;;;;;;;;;5016792;28;20576;-80
2023/12/19 05:27:07;;;;;;;43.23;20.50;;;;;;;;;;5009240;28;20641;-82
2023/12/19 05:29:32;;;;;;;38.67;20.00;;;;;;;;;;5000448;28;20198;-82
2023/12/19 05:31:59;;;;;;;40.47;20.07;;;;;;;;;;5006582;28;20186;-81
2023/12/19 05:34:24;;;;;;;44.47;20.27;;;;;;;;;;4985273;28;20214;-82
2023/12/19 05:36:49;;;;;;;43.90;20.67;;;;;;;;;;5019560;28;20296;-83
2023/12/19 05:39:18;;;;;;;42.63;20.10;;;;;;;;;;5020826;28;20189;-79
2023/12/19 05:41:43;;;;;;;43.87;20.20;;;;;;;;;;4996873;28;20233;-77
2023/12/19 05:44:11;;;;;;;41.47;20.33;;;;;;;;;;5004704;28;20293;-79
2023/12/19 05:46:38;;;;;;;39.33;20.17;;;;;;;;;;5019702;28;20267;-80
2023/12/19 05:49:05;;;;;;;39.03;19.23;;;;;;;;;;5004119;28;20245;-79
2023/12/19 05:51:30;;;;;;;39.20;18.27;;;;;;;;;;5016314;28;20217;-79
2023/12/19 05:53:58;;;;;;;35.63;18.70;;;;;;;;;;4984889;28;20503;-79
2023/12/19 05:56:24;;;;;;;36.50;18.10;;;;;;;;;;4994228;28;20206;-79
2023/12/19 05:58:49;;;;;;;33.83;16.83;;;;;;;;;;5023976;28;20658;-80
2023/12/19 06:01:15;;;;;;;31.33;14.97;;;;;;;;;;5023327;28;20186;-79
2023/12/19 06:03:41;;;;;;;33.27;15.53;;;;;;;;;;4996536;28;20188;-79
2023/12/19 06:06:06;;;;;;;29.17;14.87;;;;;;;;;;5018562;28;20187;-79
2023/12/19 06:08:34;;;;;;;25.47;14.03;;;;;;;;;;4998799;28;20281;-80
2023/12/19 06:11:00;;;;;;;28.70;14.13;;;;;;;;;;5017961;28;20641;-81
2023/12/19 06:13:25;;;;;;;28.47;13.87;;;;;;;;;;5040636;28;20247;-80
2023/12/19 06:15:51;;;;;;;23.97;12.57;;;;;;;;;;5022633;28;20217;-80
2023/12/19 06:18:17;;;;;;;23.38;12.77;;;;;;;;;;5034532;28;20903;-80
2023/12/19 06:20:43;;;;;;;25.17;13.07;;;;;;;;;;5041602;28;20322;-80
2023/12/19 06:23:09;;;;;;;20.87;11.77;;;;;;;;;;5045076;28;20391;-79
2023/12/19 06:25:34;;;;;;;20.30;10.90;;;;;;;;;;5038451;28;20194;-79
2023/12/19 06:28:00;;;;;;;20.27;11.03;;;;;;;;;;5038215;28;20296;-80
2023/12/19 06:30:25;;;;;;;17.05;9.13;;;;;;;;;;5033132;28;20181;-79
2023/12/19 06:32:51;;;;;;;19.30;9.50;;;;;;;;;;5024231;28;20214;-80
2023/12/19 06:35:16;;;;;;;16.37;9.70;;;;;;;;;;5024433;28;20661;-79
2023/12/19 06:37:44;;;;;;;17.30;9.37;;;;;;;;;;5045679;28;20218;-79
2023/12/19 06:40:10;;;;;;;17.10;9.20;;;;;;;;;;5029817;28;20194;-80
2023/12/19 06:42:35;;;;;;;14.40;8.17;;;;;;;;;;5021375;28;20774;-80
2023/12/19 06:45:01;;;;;;;14.37;8.43;;;;;;;;;;5013522;28;20193;-80
2023/12/19 06:47:28;;;;;;;13.23;7.83;;;;;;;;;;5017733;28;20594;-79
2023/12/19 06:49:54;;;;;;;13.70;8.10;;;;;;;;;;4998309;28;20190;-80
2023/12/19 06:52:20;;;;;;;15.03;8.00;;;;;;;;;;5001129;28;20190;-80
2023/12/19 06:54:46;;;;;;;12.13;8.13;;;;;;;;;;5024265;28;20248;-79
2023/12/19 06:57:12;;;;;;;12.67;7.70;;;;;;;;;;5043262;28;20209;-80
2023/12/19 06:59:38;;;;;;;13.07;7.50;;;;;;;;;;5012625;28;20193;-79
2023/12/19 07:02:03;;;;;;;12.30;7.40;;;;;;;;;;5025455;28;20649;-79
2023/12/19 07:04:29;;;;;;;12.00;7.07;;;;;;;;;;5047263;28;20656;-79
2023/12/19 07:06:57;;;;;;;14.20;8.30;;;;;;;;;;5043568;28;20289;-80
2023/12/19 07:09:23;;;;;;;12.40;7.77;;;;;;;;;;5017252;28;20224;-80
2023/12/19 07:11:48;;;;;;;13.33;8.43;;;;;;;;;;5037544;28;20248;-80
2023/12/19 07:14:14;;;;;;;12.97;7.83;;;;;;;;;;5040551;28;20270;-81
2023/12/19 07:16:39;;;;;;;16.47;9.17;;;;;;;;;;5044453;28;20254;-80
2023/12/19 07:19:05;;;;;;;13.63;8.77;;;;;;;;;;5033244;28;20198;-80
2023/12/19 07:21:35;;;;;;;15.53;9.23;;;;;;;;;;5037145;28;20205;-79
2023/12/19 07:24:01;;;;;;;13.33;8.50;;;;;;;;;;5036827;28;20475;-79
2023/12/19 07:26:28;;;;;;;16.07;9.07;;;;;;;;;;5024055;28;20185;-80
2023/12/19 07:28:54;;;;;;;16.33;9.47;;;;;;;;;;5025160;28;20200;-81
2023/12/19 07:31:27;;;;;;;15.37;9.53;;;;;;;;;;5028032;28;20237;-81
2023/12/19 07:33:58;;;;;;;16.23;9.93;;;;;;;;;;5045355;28;20283;-81
2023/12/19 07:36:24;;;;;;;16.30;10.73;;;;;;;;;;5037388;28;20198;-81
2023/12/19 07:38:50;;;;;;;16.30;10.37;;;;;;;;;;5044529;28;20524;-80
2023/12/19 07:41:16;;;;;;;18.70;11.10;;;;;;;;;;5044378;28;20957;-80
2023/12/19 07:43:41;;;;;;;20.43;11.87;;;;;;;;;;5032376;28;20193;-80
2023/12/19 07:46:07;;;;;;;20.67;12.33;;;;;;;;;;5030550;28;20215;-80
2023/12/19 07:48:33;;;;;;;20.67;11.60;;;;;;;;;;5039117;28;20185;-80
2023/12/19 07:50:59;;;;;;;22.47;12.03;;;;;;;;;;5044673;28;20273;-80
2023/12/19 07:53:28;;;;;;;22.27;12.27;;;;;;;;;;5019403;28;20677;-79
2023/12/19 07:55:55;;;;;;;23.40;12.93;;;;;;;;;;5019249;28;20194;-81
2023/12/19 07:58:20;;;;;;;24.67;13.70;;;;;;;;;;5045125;28;20193;-80
2023/12/19 08:00:47;;;;;;;22.07;13.47;;;;;;;;;;5043360;28;20288;-80
2023/12/19 08:03:15;;;;;;;22.80;13.40;;;;;;;;;;5033072;28;20651;-81
2023/12/19 08:05:46;;;;;;;25.37;13.80;;;;;;;;;;5047145;28;20181;-80
2023/12/19 08:08:12;;;;;;;23.73;14.30;;;;;;;;;;5050071;28;20214;-80
2023/12/19 08:10:37;;;;;;;25.10;13.97;;;;;;;;;;5044659;28;20190;-79
2023/12/19 08:13:03;;;;;;;24.23;14.13;;;;;;;;;;5012727;28;20232;-83
2023/12/19 08:15:29;;;;;;;26.47;14.93;;;;;;;;;;5048863;28;20189;-81
2023/12/19 08:17:54;;;;;;;27.77;16.27;;;;;;;;;;5039693;28;20248;-81
2023/12/19 08:20:19;;;;;;;27.27;16.40;;;;;;;;;;5043859;28;20216;-82
2023/12/19 08:22:45;;;;;;;29.53;15.60;;;;;;;;;;5036967;28;20630;-81
2023/12/19 08:25:10;;;;;;;28.77;16.73;;;;;;;;;;5034726;28;20276;-82
2023/12/19 08:27:36;;;;;;;26.60;16.33;;;;;;;;;;5049624;28;20259;-81
2023/12/19 08:30:03;;;;;;;29.93;16.30;;;;;;;;;;5041895;28;20201;-80
2023/12/19 08:32:29;;;;;;;29.30;16.80;;;;;;;;;;5009124;28;20214;-79
2023/12/19 08:34:56;;;;;;;32.03;17.07;;;;;;;;;;5038127;28;20228;-79
2023/12/19 08:37:22;;;;;;;29.03;16.10;;;;;;;;;;5026143;28;20304;-77
2023/12/19 08:39:54;;;;;;;31.73;17.83;;;;;;;;;;5042697;28;20251;-80
2023/12/19 08:42:19;;;;;;;30.47;16.10;;;;;;;;;;5019490;28;20202;-79
2023/12/19 08:44:44;;;;;;;30.23;16.60;;;;;;;;;;5041026;28;20279;-79
2023/12/19 08:47:10;;;;;;;29.13;17.02;;;;;;;;;;5034047;28;20281;-80
2023/12/19 08:49:36;;;;;;;29.00;17.05;;;;;;;;;;5036140;28;20182;-80
2023/12/19 08:52:02;;;;;;;31.67;18.30;;;;;;;;;;5022700;28;20224;-78
2023/12/19 08:54:27;;;;;;;35.00;19.05;;;;;;;;;;5032967;28;20239;-79
2023/12/19 08:56:53;;;;;;;32.92;18.88;;;;;;;;;;5048829;28;20254;-80
2023/12/19 08:59:18;;;;;;;34.10;19.42;;;;;;;;;;5051934;28;20228;-81
2023/12/19 09:01:45;;;;;;;34.63;19.90;;;;;;;;;;5024434;28;20186;-81
2023/12/19 09:04:11;;;;;;;31.97;18.87;;;;;;;;;;5041473;28;20190;-80
2023/12/19 09:06:36;;;;;;;35.33;20.40;;;;;;;;;;5032973;28;20201;-80
2023/12/19 09:09:02;;;;;;;38.87;21.23;;;;;;;;;;5037637;28;20186;-81
2023/12/19 09:11:27;;;;;;;36.60;20.60;;;;;;;;;;5042595;28;20273;-81
2023/12/19 09:13:52;;;;;;;41.53;22.27;;;;;;;;;;5028985;28;20668;-81
2023/12/19 09:16:18;;;;;;;40.77;22.50;;;;;;;;;;5012412;28;20207;-80
2023/12/19 09:18:43;;;;;;;40.20;23.43;;;;;;;;;;4998689;28;20209;-81
2023/12/19 09:21:10;;;;;;;42.33;23.57;;;;;;;;;;5019584;28;20199;-80
2023/12/19 09:23:35;;;;;;;45.78;23.95;;;;;;;;;;5026928;28;20301;-81
2023/12/19 09:26:01;;;;;;;42.67;23.92;;;;;;;;;;4997572;28;20236;-80
2023/12/19 09:28:29;;;;;;;47.20;25.15;;;;;;;;;;5012236;28;20190;-81
2023/12/19 09:30:55;;;;;;;47.65;25.80;;;;;;;;;;5010671;28;20184;-81
2023/12/19 09:33:21;;;;;;;45.15;23.85;;;;;;;;;;4999172;28;20669;-79
2023/12/19 09:35:46;;;;;;;42.67;24.38;;;;;;;;;;5026936;28;20217;-81
2023/12/19 09:38:12;;;;;;;43.38;23.85;;;;;;;;;;5020439;28;20191;-81
2023/12/19 09:40:37;;;;;;;47.67;25.15;;;;;;;;;;5001745;28;20175;-81
2023/12/19 09:43:04;;;;;;;43.13;23.23;;;;;;;;;;5011591;28;20194;-81
2023/12/19 09:45:29;;;;;;;40.38;23.38;;;;;;;;;;4998618;28;20195;-80
2023/12/19 09:48:00;;;;;;;39.88;22.75;;;;;;;;;;5006333;28;20294;-79
2023/12/19 09:50:31;;;;;;;38.47;22.88;;;;;;;;;;5017042;28;20256;-80
2023/12/19 09:53:00;;;;;;;43.42;22.90;;;;;;;;;;4992349;28;20654;-80
2023/12/19 09:55:29;;;;;;;43.33;24.73;;;;;;;;;;5011844;28;20186;-82
2023/12/19 09:57:56;;;;;;;41.80;22.70;;;;;;;;;;5027848;28;20264;-81
2023/12/19 10:00:23;;;;;;;39.38;22.73;;;;;;;;;;4999796;28;20187;-81
2023/12/19 10:02:48;;;;;;;38.03;21.95;;;;;;;;;;5031987;28;20677;-80
2023/12/19 10:05:14;;;;;;;38.05;21.83;;;;;;;;;;4997048;28;20190;-81
2023/12/19 10:07:40;;;;;;;36.15;21.98;;;;;;;;;;5016485;28;20186;-82
2023/12/19 10:10:11;;;;;;;35.67;20.95;;;;;;;;;;4983685;28;20199;-80
2023/12/19 10:12:47;;;;;;;34.75;21.67;;;;;;;;;;5016768;28;20222;-81
2023/12/19 10:15:14;;;;;;;36.10;19.95;;;;;;;;;;5021436;28;20204;-81
2023/12/19 10:17:40;;;;;;;36.28;20.48;;;;;;;;;;5037126;28;20213;-81
2023/12/19 10:20:10;;;;;;;37.13;22.30;;;;;;;;;;5031704;28;20189;-81
2023/12/19 10:22:36;;;;;;;34.55;20.77;;;;;;;;;;5053503;28;20181;-79
2023/12/19 10:25:02;;;;;;;35.20;19.88;;;;;;;;;;5048167;28;20213;-80
2023/12/19 10:27:27;;;;;;;35.90;20.77;;;;;;;;;;5044710;28;20220;-79
2023/12/19 10:29:53;;;;;;;35.53;20.77;;;;;;;;;;5051332;28;20182;-79
2023/12/19 10:32:22;;;;;;;32.13;20.42;;;;;;;;;;5017839;28;20197;-80
2023/12/19 10:34:56;;;;;;;32.30;20.10;;;;;;;;;;5042046;28;20186;-82
2023/12/19 10:37:27;;;;;;;35.70;20.73;;;;;;;;;;5041245;28;20285;-80
2023/12/19 10:40:09;;;;;;;32.92;18.90;;;;;;;;;;5034870;28;20185;-80
2023/12/19 10:42:36;;;;;;;34.45;20.13;;;;;;;;;;5015471;28;20182;-81
2023/12/19 10:45:04;;;;;;;32.07;17.97;;;;;;;;;;5026257;28;20181;-79
2023/12/19 10:47:29;;;;;;;33.20;19.70;;;;;;;;;;5037497;28;20191;-80
2023/12/19 10:49:55;;;;;;;33.07;19.80;;;;;;;;;;5036379;28;20188;-80
2023/12/19 10:52:25;;;;;;;29.83;18.23;;;;;;;;;;5042266;28;20189;-80
2023/12/19 10:54:57;;;;;;;29.47;18.43;;;;;;;;;;5051331;28;20196;-79
2023/12/19 10:57:26;;;;;;;28.65;17.92;;;;;;;;;;5033352;28;20647;-80
2023/12/19 11:00:10;;;;;;;27.50;17.53;;;;;;;;;;5045312;28;20549;-80
2023/12/19 11:02:40;;;;;;;26.60;17.33;;;;;;;;;;5023700;28;20181;-80
2023/12/19 11:05:29;;;;;;;26.70;17.87;;;;;;;;;;5033336;28;20178;-81
2023/12/19 11:08:03;;;;;;;28.37;18.50;;;;;;;;;;5027493;28;20185;-81
2023/12/19 11:10:36;;;;;;;31.40;16.90;;;;;;;;;;5032391;28;20186;-80
2023/12/19 11:13:03;;;;;;;22.77;15.95;;;;;;;;;;5030398;28;20218;-81
2023/12/19 11:15:30;;;;;;;24.80;15.80;;;;;;;;;;5038048;28;20189;-79
2023/12/19 11:18:02;;;;;;;23.60;15.63;;;;;;;;;;5045978;28;20900;-78
2023/12/19 11:21:01;;;;;;;24.37;15.90;;;;;;;;;;5037662;28;20695;-79
2023/12/19 11:24:14;;;;;;;24.53;15.57;;;;;;;;;;5035253;28;20615;-80
2023/12/19 11:26:49;;;;;;;21.63;15.10;;;;;;;;;;5037528;28;20284;-81
2023/12/19 11:29:47;;;;;;;21.03;14.50;;;;;;;;;;5015908;28;20190;-81
2023/12/19 11:32:27;;;;;;;23.23;14.70;;;;;;;;;;5039828;28;20186;-80
2023/12/19 11:35:13;;;;;;;20.97;15.00;;;;;;;;;;5041917;28;20195;-80
2023/12/19 11:37:43;;;;;;;19.85;14.07;;;;;;;;;;5049320;28;20229;-80
2023/12/19 11:40:18;;;;;;;20.90;14.23;;;;;;;;;;5022415;28;20657;-80
2023/12/19 11:42:45;;;;;;;21.15;14.70;;;;;;;;;;5030197;28;20213;-80
2023/12/19 11:45:17;;;;;;;21.75;14.23;;;;;;;;;;5022860;28;20185;-80
2023/12/19 11:47:43;;;;;;;19.20;13.57;;;;;;;;;;5047756;28;20192;-81
2023/12/19 11:50:10;;;;;;;20.83;14.35;;;;;;;;;;5036124;28;20618;-80
2023/12/19 11:52:36;;;;;;;19.43;13.93;;;;;;;;;;5035786;28;20240;-81
2023/12/19 11:55:03;;;;;;;21.83;14.68;;;;;;;;;;5035232;28;20200;-81
2023/12/19 11:57:30;;;;;;;20.70;14.57;;;;;;;;;;5034952;28;20224;-81
2023/12/19 11:59:56;;;;;;;19.93;14.30;;;;;;;;;;5013491;28;20208;-80
2023/12/19 12:02:29;;;;;;;25.13;14.07;;;;;;;;;;5052795;28;20189;-81
2023/12/19 12:05:15;;;;;;;20.00;13.30;;;;;;;;;;5047118;28;20271;-80
2023/12/19 12:07:51;;;;;;;19.13;13.13;;;;;;;;;;5057220;28;20315;-80
2023/12/19 12:10:23;;;;;;;21.10;13.80;;;;;;;;;;5034623;28;20200;-80
2023/12/19 12:12:49;;;;;;;18.97;13.07;;;;;;;;;;5053846;28;20214;-80
2023/12/19 12:15:17;;;;;;;19.63;13.47;;;;;;;;;;5011738;28;20190;-80
2023/12/19 12:17:44;;;;;;;19.67;12.75;;;;;;;;;;5043495;28;20206;-79
2023/12/19 12:20:10;;;;;;;19.63;13.07;;;;;;;;;;5040658;28;20258;-79
2023/12/19 12:22:36;;;;;;;17.98;12.85;;;;;;;;;;5043329;28;20220;-80
2023/12/19 12:25:02;;;;;;;15.50;11.93;;;;;;;;;;5062549;28;20185;-81
2023/12/19 12:27:28;;;;;;;19.30;13.03;;;;;;;;;;5056867;28;20182;-80
2023/12/19 12:29:55;;;;;;;18.93;12.33;;;;;;;;;;5029922;28;20188;-80
2023/12/19 12:32:22;;;;;;;18.60;12.60;;;;;;;;;;5044893;28;20189;-80
2023/12/19 12:34:47;;;;;;;17.92;12.25;;;;;;;;;;5030658;28;20589;-80
2023/12/19 12:37:17;;;;;;;16.43;12.70;;;;;;;;;;5030926;28;20198;-79
2023/12/19 12:39:43;;;;;;;16.15;11.48;;;;;;;;;;5046681;28;20712;-79
2023/12/19 12:42:08;;;;;;;16.92;11.80;;;;;;;;;;5032177;28;20323;-79
2023/12/19 12:44:35;;;;;;;18.73;12.10;;;;;;;;;;5044304;28;20298;-80
2023/12/19 12:47:00;;;;;;;18.30;11.70;;;;;;;;;;5029055;28;20253;-79
2023/12/19 12:49:26;;;;;;;15.50;11.30;;;;;;;;;;5039631;28;20209;-79
2023/12/19 12:51:56;;;;;;;17.55;11.55;;;;;;;;;;5027622;28;20221;-79
2023/12/19 12:54:22;;;;;;;15.60;11.55;;;;;;;;;;5044904;28;20181;-80
2023/12/19 12:56:50;;;;;;;17.98;11.27;;;;;;;;;;5049110;28;20304;-80
2023/12/19 12:59:17;;;;;;;14.63;11.00;;;;;;;;;;5062466;28;20181;-79
2023/12/19 13:01:45;;;;;;;18.75;12.00;;;;;;;;;;5038650;28;20217;-81
2023/12/19 13:04:11;;;;;;;15.18;10.55;;;;;;;;;;5045936;28;20188;-80
2023/12/19 13:06:41;;;;;;;14.23;10.70;;;;;;;;;;5051848;28;20714;-80
2023/12/19 13:09:13;;;;;;;14.85;11.35;;;;;;;;;;5028844;28;20173;-80
2023/12/19 13:11:39;;;;;;;15.73;10.85;;;;;;;;;;5056434;28;20229;-80
2023/12/19 13:14:05;;;;;;;13.02;10.40;;;;;;;;;;5059865;28;20604;-79
2023/12/19 13:16:32;;;;;;;14.43;10.98;;;;;;;;;;5044816;28;20338;-80
2023/12/19 13:18:58;;;;;;;14.60;10.57;;;;;;;;;;5023026;28;20199;-81
2023/12/19 13:21:23;;;;;;;14.00;10.95;;;;;;;;;;5060304;28;20166;-80
2023/12/19 13:23:52;;;;;;;16.58;11.32;;;;;;;;;;5059395;28;20259;-82
2023/12/19 13:26:17;;;;;;;17.02;11.20;;;;;;;;;;5052078;28;20243;-82
2023/12/19 13:28:43;;;;;;;18.20;12.00;;;;;;;;;;5045784;28;20253;-81
2023/12/19 13:31:09;;;;;;;14.65;10.98;;;;;;;;;;5037123;28;20185;-81
2023/12/19 13:33:36;;;;;;;14.15;10.55;;;;;;;;;;5046285;28;20602;-80
2023/12/19 13:36:02;;;;;;;15.50;10.93;;;;;;;;;;5032855;28;20178;-79
2023/12/19 13:38:27;;;;;;;12.67;10.43;;;;;;;;;;5041029;28;20664;-80
2023/12/19 13:40:52;;;;;;;15.67;10.60;;;;;;;;;;5012706;28;20273;-79
2023/12/19 13:43:18;;;;;;;13.85;10.82;;;;;;;;;;5032741;28;20281;-79
2023/12/19 13:45:43;;;;;;;15.97;11.07;;;;;;;;;;5038844;28;20186;-80
2023/12/19 13:48:09;;;;;;;14.40;10.63;;;;;;;;;;5042785;28;20248;-79
2023/12/19 13:50:35;;;;;;;13.15;10.00;;;;;;;;;;5046813;28;20186;-79
2023/12/19 13:53:01;;;;;;;13.05;10.05;;;;;;;;;;5043603;28;20194;-80
2023/12/19 13:55:27;;;;;;;13.70;10.03;;;;;;;;;;5047199;28;20198;-79
2023/12/19 13:57:53;;;;;;;14.40;9.73;;;;;;;;;;5025969;28;20213;-80
2023/12/19 14:00:20;;;;;;;11.18;9.15;;;;;;;;;;5026309;28;20194;-79
2023/12/19 14:02:45;;;;;;;10.40;8.50;;;;;;;;;;5013947;28;20190;-80
2023/12/19 14:05:14;;;;;;;10.00;8.00;;;;;;;;;;5043452;28;20460;-80
2023/12/19 14:07:40;;;;;;;10.82;8.30;;;;;;;;;;5035382;28;20247;-80
2023/12/19 14:10:07;;;;;;;10.73;8.02;;;;;;;;;;5026515;28;20193;-80
2023/12/19 14:12:35;;;;;;;12.00;8.50;;;;;;;;;;5031821;28;20226;-80
2023/12/19 14:15:00;;;;;;;11.10;8.50;;;;;;;;;;5043708;28;20688;-79
2023/12/19 14:17:26;;;;;;;10.27;8.10;;;;;;;;;;5032504;28;20198;-80