Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:40;;;;;;;8.32;2.30;;;9.60;98.20;;;;;;4989356;28;20423;-75
2020/12/21 00:04:06;;;;;;;10.07;2.33;;;9.60;98.20;;;;;;4990039;28;20422;-78
2020/12/21 00:06:33;;;;;;;11.68;2.05;;;9.60;98.20;;;;;;4983593;28;20417;-77
2020/12/21 00:08:59;;;;;;;12.20;2.20;;;9.60;98.10;;;;;;4983252;28;20434;-76
2020/12/21 00:11:32;;;;;;;8.50;2.27;;;9.60;98.00;;;;;;4979400;28;20968;-75
2020/12/21 00:13:59;;;;;;;12.90;2.30;;;9.60;97.90;;;;;;4979258;28;20435;-76
2020/12/21 00:16:25;;;;;;;11.30;2.20;;;9.60;97.90;;;;;;4973940;28;20426;-77
2020/12/21 00:18:52;;;;;;;11.18;2.47;;;9.50;97.90;;;;;;4974751;28;20943;-77
2020/12/21 00:21:19;;;;;;;8.98;2.42;;;9.50;97.90;;;;;;4985436;28;20416;-76
2020/12/21 00:23:45;;;;;;;9.95;2.30;;;9.50;97.90;;;;;;4986597;28;20756;-77
2020/12/21 00:26:12;;;;;;;6.82;2.10;;;9.50;98.00;;;;;;4980875;28;20950;-77
2020/12/21 00:28:38;;;;;;;8.50;2.20;;;9.40;98.00;;;;;;4984460;28;20458;-76
2020/12/21 00:31:05;;;;;;;10.52;2.30;;;9.40;98.10;;;;;;4987620;28;20484;-75
2020/12/21 00:33:32;;;;;;;10.45;2.30;;;9.40;98.20;;;;;;4980516;28;20423;-77
2020/12/21 00:36:00;;;;;;;13.43;2.88;;;9.40;98.60;;;;;;4977963;28;20436;-77
2020/12/21 00:38:26;;;;;;;6.87;2.30;;;9.40;98.30;;;;;;4989137;28;20526;-75
2020/12/21 00:40:53;;;;;;;10.85;2.50;;;9.40;98.30;;;;;;4974111;28;20438;-76
2020/12/21 00:43:19;;;;;;;7.50;2.33;;;9.40;98.30;;;;;;4986721;28;20438;-76
2020/12/21 00:45:46;;;;;;;7.32;2.05;;;9.40;98.30;;;;;;4983798;28;20761;-76
2020/12/21 00:48:12;;;;;;;10.03;2.70;;;9.40;98.30;;;;;;4980107;28;20496;-76
2020/12/21 00:50:38;;;;;;;11.18;2.90;;;9.40;98.40;;;;;;4985730;28;20432;-76
2020/12/21 00:53:06;;;;;;;17.17;3.45;;;9.40;98.40;;;;;;4973846;28;20481;-75
2020/12/21 00:55:32;;;;;;;10.60;2.60;;;9.40;98.40;;;;;;4985478;28;20410;-77
2020/12/21 00:57:58;;;;;;;11.75;2.85;;;9.30;98.40;;;;;;4980731;28;20779;-76
2020/12/21 01:00:25;;;;;;;13.02;2.72;;;9.30;98.40;;;;;;4989860;28;20515;-76
2020/12/21 01:02:51;;;;;;;10.18;2.80;;;9.30;98.40;;;;;;4973803;28;20438;-77
2020/12/21 01:05:18;;;;;;;13.77;2.90;;;9.40;98.40;;;;;;4985257;28;20463;-77
2020/12/21 01:07:44;;;;;;;10.60;3.03;;;9.30;98.40;;;;;;4968075;28;20442;-76
2020/12/21 01:10:11;;;;;;;9.18;2.58;;;9.30;98.40;;;;;;4983745;28;20762;-74
2020/12/21 01:12:38;;;;;;;10.77;2.85;;;9.30;98.50;;;;;;4980390;28;20943;-77
2020/12/21 01:15:04;;;;;;;12.40;3.00;;;9.30;98.50;;;;;;4982551;28;20416;-77
2020/12/21 01:17:34;;;;;;;12.00;3.20;;;9.30;98.50;;;;;;4985452;28;20526;-76
2020/12/21 01:20:00;;;;;;;10.75;2.80;;;9.20;98.50;;;;;;4982580;28;20815;-76
2020/12/21 01:22:27;;;;;;;10.63;3.20;;;9.20;98.60;;;;;;4982852;28;20440;-76
2020/12/21 01:24:53;;;;;;;11.77;3.10;;;9.20;98.60;;;;;;4979822;28;20456;-76
2020/12/21 01:27:20;;;;;;;12.65;3.13;;;9.20;98.70;;;;;;4981396;28;20500;-77
2020/12/21 01:29:47;;;;;;;11.65;2.72;;;9.20;98.80;;;;;;4975710;28;20208;-76
2020/12/21 01:32:13;;;;;;;11.27;3.20;;;8.90;99.00;;;;;;4973154;28;20205;-76
2020/12/21 01:34:40;;;;;;;10.98;3.47;;;8.60;99.40;;;;;;4982705;28;20224;-76
2020/12/21 01:37:06;;;;;;;13.40;3.08;;;8.50;99.60;;;;;;4982147;28;20198;-76
2020/12/21 01:39:33;;;;;;;12.13;3.40;;;8.30;99.80;;;;;;4980636;28;20198;-76
2020/12/21 01:41:59;;;;;;;13.23;3.67;;;8.20;99.90;;;;;;4988359;28;20205;-76
2020/12/21 01:44:26;;;;;;;10.88;3.60;;;8.10;99.90;;;;;;4989526;28;20197;-76
2020/12/21 01:46:53;;;;;;;10.68;3.55;;;8.00;99.90;;;;;;4980305;28;20296;-77
2020/12/21 01:49:22;;;;;;;15.20;5.10;;;7.90;99.90;;;;;;4991149;28;20332;-77
2020/12/21 01:51:48;;;;;;;16.48;4.43;;;7.80;99.90;;;;;;4982654;28;20205;-76
2020/12/21 01:54:15;;;;;;;13.43;3.70;;;7.80;99.90;;;;;;4980502;28;20217;-76
2020/12/21 01:56:43;;;;;;;15.85;3.90;;;7.70;99.90;;;;;;4985001;28;20669;-78
2020/12/21 01:59:11;;;;;;;14.13;4.35;;;7.70;99.90;;;;;;4984096;28;20248;-76
2020/12/21 02:01:39;;;;;;;15.60;4.30;;;7.70;99.90;;;;;;4984743;28;20651;-76
2020/12/21 02:04:06;;;;;;;15.27;4.43;;;7.70;99.90;;;;;;4978916;28;20216;-78
2020/12/21 02:06:34;;;;;;;21.73;4.10;;;7.60;99.90;;;;;;4984087;28;20193;-77
2020/12/21 02:09:00;;;;;;;15.63;4.60;;;7.60;99.90;;;;;;4979389;28;20570;-77
2020/12/21 02:11:26;;;;;;;17.35;4.65;;;7.60;99.90;;;;;;4984963;28;20194;-76
2020/12/21 02:13:53;;;;;;;15.30;4.30;;;7.50;99.90;;;;;;4981426;28;20581;-77
2020/12/21 02:16:19;;;;;;;18.23;5.28;;;7.50;99.90;;;;;;4981565;28;20712;-77
2020/12/21 02:18:47;;;;;;;15.60;5.28;;;7.50;99.90;;;;;;4984285;28;20337;-76
2020/12/21 02:21:14;;;;;;;18.60;5.30;;;7.50;99.90;;;;;;4981986;28;20198;-75
2020/12/21 02:23:40;;;;;;;19.38;5.32;;;7.40;99.90;;;;;;4976673;28;20200;-77
2020/12/21 02:26:07;;;;;;;18.30;5.45;;;7.40;99.90;;;;;;4982742;28;20664;-77
2020/12/21 02:28:33;;;;;;;20.63;5.85;;;7.40;99.90;;;;;;4980852;28;20260;-77
2020/12/21 02:30:59;;;;;;;16.73;6.00;;;7.40;99.90;;;;;;4986602;28;21662;-78
2020/12/21 02:33:26;;;;;;;17.90;5.97;;;7.40;99.90;;;;;;4971910;28;20662;-76
2020/12/21 02:35:52;;;;;;;19.10;6.65;;;7.40;99.90;;;;;;4981203;28;20272;-77
2020/12/21 02:38:19;;;;;;;23.23;6.10;;;7.40;99.90;;;;;;4976977;28;20208;-77
2020/12/21 02:40:48;;;;;;;23.40;6.72;;;7.40;99.90;;;;;;4982980;28;20977;-77
2020/12/21 02:43:14;;;;;;;21.20;6.72;;;7.40;99.90;;;;;;4976413;28;20216;-77
2020/12/21 02:45:41;;;;;;;18.60;6.40;;;7.40;99.90;;;;;;4985199;28;20210;-77
2020/12/21 02:48:07;;;;;;;19.48;6.60;;;7.30;99.90;;;;;;4990166;28;20576;-77
2020/12/21 02:50:34;;;;;;;20.50;7.50;;;7.30;99.90;;;;;;4975567;28;20229;-75
2020/12/21 02:53:00;;;;;;;26.15;6.90;;;7.30;99.90;;;;;;4975302;28;20213;-77
2020/12/21 02:55:27;;;;;;;21.98;6.40;;;7.30;99.90;;;;;;4983615;28;20259;-76
2020/12/21 02:57:53;;;;;;;23.48;6.63;;;7.30;99.90;;;;;;4989418;28;20287;-76
2020/12/21 03:00:20;;;;;;;30.10;7.07;;;7.30;99.90;;;;;;4986907;28;20202;-76
2020/12/21 03:02:46;;;;;;;21.50;6.90;;;7.30;99.90;;;;;;4987451;28;20209;-77
2020/12/21 03:05:13;;;;;;;24.45;9.05;;;7.30;99.90;;;;;;4985183;28;20513;-77
2020/12/21 03:07:39;;;;;;;30.42;8.27;;;7.50;99.90;;;;;;4983339;28;20218;-74
2020/12/21 03:10:05;;;;;;;21.50;9.10;;;7.50;99.90;;;;;;4982946;28;20786;-74
2020/12/21 03:12:33;;;;;;;20.65;7.70;;;7.70;99.90;;;;;;4975226;28;20205;-75
2020/12/21 03:14:59;;;;;;;23.88;7.53;;;7.60;99.90;;;;;;4989045;28;20267;-78
2020/12/21 03:17:25;;;;;;;39.30;8.02;;;7.60;99.90;;;;;;4989826;28;20205;-78
2020/12/21 03:19:52;;;;;;;27.42;7.53;;;7.50;99.90;;;;;;4988619;28;20236;-77
2020/12/21 03:22:18;;;;;;;22.73;8.30;;;7.40;99.90;;;;;;4980725;28;20542;-77
2020/12/21 03:24:46;;;;;;;25.15;8.80;;;7.70;99.90;;;;;;4985947;28;20948;-76
2020/12/21 03:27:13;;;;;;;22.85;8.38;;;7.90;99.90;;;;;;4987671;28;20883;-77
2020/12/21 03:29:40;;;;;;;26.38;8.75;;;8.10;99.90;;;;;;4984718;28;20422;-76
2020/12/21 03:32:07;;;;;;;18.30;6.82;;;8.20;99.90;;;;;;4985888;28;20205;-76
2020/12/21 03:34:33;;;;;;;21.40;7.30;;;8.00;99.90;;;;;;4974005;28;20268;-76
2020/12/21 03:36:59;;;;;;;20.88;6.53;;;7.80;99.90;;;;;;4980259;28;20282;-76
2020/12/21 03:39:26;;;;;;;17.85;7.43;;;7.70;99.90;;;;;;4984611;28;20204;-77
2020/12/21 03:41:52;;;;;;;22.35;6.57;;;7.60;99.90;;;;;;4984370;28;20213;-76
2020/12/21 03:44:19;;;;;;;26.08;6.55;;;7.60;99.90;;;;;;4979533;28;20201;-77
2020/12/21 03:46:46;;;;;;;21.30;6.65;;;7.50;99.90;;;;;;4985749;28;20204;-77
2020/12/21 03:49:13;;;;;;;19.70;5.88;;;7.50;99.90;;;;;;4985185;28;20205;-77
2020/12/21 03:51:39;;;;;;;19.67;6.32;;;7.50;99.90;;;;;;4985107;28;20271;-77
2020/12/21 03:54:05;;;;;;;25.45;6.30;;;7.40;99.90;;;;;;4983206;28;20242;-76
2020/12/21 03:56:32;;;;;;;17.85;6.88;;;7.40;99.90;;;;;;4974706;28;20568;-77
2020/12/21 03:58:58;;;;;;;22.08;6.03;;;7.40;99.90;;;;;;4975775;28;20241;-76
2020/12/21 04:01:25;;;;;;;23.80;8.50;;;7.40;99.90;;;;;;4985084;28;20424;-77
2020/12/21 04:03:52;;;;;;;;;;;7.50;99.90;;;;;;4980437;28;20093;-77
2020/12/21 04:06:18;;;;;;;;;;;7.40;99.90;;;;;;4988560;28;19973;-77
2020/12/21 04:08:44;;;;;;;;;;;7.30;99.90;;;;;;4983633;28;20025;-76
2020/12/21 04:11:10;;;;;;;;;;;7.30;99.90;;;;;;4984317;28;20012;-76
2020/12/21 04:13:37;;;;;;;17.98;5.95;;;7.30;99.90;;;;;;4984252;28;20222;-76
2020/12/21 04:16:03;;;;;;;26.73;8.15;;;7.20;99.90;;;;;;4984648;28;20425;-74
2020/12/21 04:18:30;;;;;;;25.95;8.30;;;7.50;99.90;;;;;;4981802;28;20461;-76
2020/12/21 04:20:57;;;;;;;22.08;8.07;;;7.70;99.90;;;;;;4978367;28;20431;-76
2020/12/21 04:23:24;;;;;;;25.63;7.97;;;7.90;99.90;;;;;;4986761;28;20430;-75
2020/12/21 04:25:50;;;;;;;26.87;8.13;;;8.00;99.90;;;;;;4981023;28;20432;-75
2020/12/21 04:28:16;;;;;;;21.27;7.55;;;8.10;99.90;;;;;;4980211;28;20530;-74
2020/12/21 04:30:43;;;;;;;22.90;7.28;;;8.20;99.90;;;;;;4985000;28;20430;-74
2020/12/21 04:33:09;;;;;;;23.55;7.68;;;8.20;99.90;;;;;;4985654;28;20989;-76
2020/12/21 04:35:36;;;;;;;22.75;7.03;;;8.30;99.90;;;;;;4978193;28;20494;-75
2020/12/21 04:38:03;;;;;;;29.25;7.90;;;8.30;99.90;;;;;;4986162;28;20770;-77
2020/12/21 04:40:29;;;;;;;26.20;7.60;;;8.40;99.90;;;;;;4986841;28;20941;-76
2020/12/21 04:42:56;;;;;;;22.85;7.35;;;8.40;99.90;;;;;;4980626;28;20441;-75
2020/12/21 04:45:22;;;;;;;21.88;7.40;;;8.40;99.90;;;;;;4986730;28;20429;-77
2020/12/21 04:47:49;;;;;;;24.92;7.45;;;8.40;99.90;;;;;;4983803;28;20435;-76
2020/12/21 04:50:17;;;;;;;22.00;7.25;;;8.40;99.90;;;;;;4977109;28;20471;-76
2020/12/21 04:52:48;;;;;;;20.23;7.25;;;8.40;99.90;;;;;;4971939;28;20425;-76
2020/12/21 04:55:20;;;;;;;20.17;7.60;;;8.50;99.90;;;;;;4971280;28;20430;-77
2020/12/21 04:57:55;;;;;;;24.10;7.35;;;8.50;99.90;;;;;;4961075;28;21164;-78
2020/12/21 05:00:22;;;;;;;28.10;7.65;;;8.50;99.90;;;;;;4986024;28;20426;-76
2020/12/21 05:02:48;;;;;;;24.55;7.20;;;8.50;99.90;;;;;;4981834;28;20424;-76
2020/12/21 05:05:15;;;;;;;26.65;7.70;;;8.50;99.90;;;;;;4980568;28;20519;-76
2020/12/21 05:07:41;;;;;;;25.17;7.43;;;8.50;99.90;;;;;;4979654;28;20426;-75
2020/12/21 05:10:08;;;;;;;22.83;7.43;;;8.50;99.90;;;;;;4990912;28;20437;-76
2020/12/21 05:12:36;;;;;;;21.15;7.30;;;8.50;99.90;;;;;;4980858;28;20777;-75
2020/12/21 05:15:13;;;;;;;23.23;7.70;;;8.50;99.90;;;;;;4981208;28;20442;-76
2020/12/21 05:17:39;;;;;;;23.30;7.68;;;8.60;99.90;;;;;;4980105;28;20472;-76
2020/12/21 05:20:06;;;;;;;20.38;7.40;;;8.50;99.90;;;;;;4980150;28;20425;-76
2020/12/21 05:22:35;;;;;;;25.05;7.38;;;8.50;99.90;;;;;;4981210;28;20432;-76
2020/12/21 05:25:09;;;;;;;23.73;7.97;;;8.50;99.90;;;;;;4971926;28;20899;-76
2020/12/21 05:27:36;;;;;;;24.05;8.00;;;8.50;99.90;;;;;;4985217;28;21002;-76
2020/12/21 05:30:03;;;;;;;22.42;7.78;;;8.60;99.90;;;;;;4982138;28;20436;-75
2020/12/21 05:32:30;;;;;;;26.67;7.80;;;8.60;99.90;;;;;;4979310;28;20502;-76
2020/12/21 05:35:05;;;;;;;23.13;7.78;;;8.50;99.90;;;;;;4981293;28;20933;-77
2020/12/21 05:37:32;;;;;;;26.20;8.07;;;8.50;99.90;;;;;;4978093;28;20447;-74
2020/12/21 05:39:59;;;;;;;24.88;7.80;;;8.60;99.90;;;;;;4972933;28;20413;-79
2020/12/21 05:42:26;;;;;;;25.27;8.23;;;8.50;99.90;;;;;;4981788;28;20438;-76
2020/12/21 05:44:55;;;;;;;22.45;8.13;;;8.50;99.90;;;;;;4971671;28;20441;-76
2020/12/21 05:47:22;;;;;;;24.23;7.80;;;8.50;99.90;;;;;;4972639;28;20452;-76
2020/12/21 05:49:54;;;;;;;20.52;7.90;;;8.60;99.90;;;;;;4980399;28;20436;-77
2020/12/21 05:52:32;;;;;;;21.30;7.70;;;8.60;99.90;;;;;;4970329;28;20417;-76
2020/12/21 05:55:06;;;;;;;25.73;8.07;;;8.50;99.90;;;;;;4981595;28;20438;-76
2020/12/21 05:57:33;;;;;;;24.17;7.80;;;8.50;99.90;;;;;;4987005;28;20433;-76
2020/12/21 06:00:01;;;;;;;23.70;8.02;;;8.50;99.90;;;;;;4979916;28;20894;-77
2020/12/21 06:02:32;;;;;;;23.10;8.50;;;8.40;99.90;;;;;;4977052;28;20487;-76
2020/12/21 06:05:04;;;;;;;28.63;8.80;;;8.40;99.90;;;;;;4985477;28;20422;-77
2020/12/21 06:07:32;;;;;;;26.93;8.60;;;8.40;99.90;;;;;;4980101;28;20931;-77
2020/12/21 06:10:00;;;;;;;24.20;9.50;;;8.40;99.90;;;;;;4988662;28;20522;-75
2020/12/21 06:12:30;;;;;;;25.65;10.30;;;8.40;99.90;;;;;;4981147;28;20416;-76
2020/12/21 06:15:02;;;;;;;23.38;10.57;;;8.40;99.90;;;;;;4982528;28;20524;-76
2020/12/21 06:17:30;;;;;;;27.48;11.15;;;8.40;99.90;;;;;;4984923;28;20488;-77
2020/12/21 06:20:09;;;;;;;28.85;10.68;;;8.40;99.90;;;;;;4987939;28;20420;-76
2020/12/21 06:22:37;;;;;;;25.67;11.07;;;8.40;99.90;;;;;;4987376;28;20912;-77
2020/12/21 06:25:04;;;;;;;29.43;11.50;;;8.40;99.90;;;;;;4973758;28;20435;-77
2020/12/21 06:27:39;;;;;;;30.65;11.73;;;8.40;99.90;;;;;;4980428;28;20414;-76
2020/12/21 06:30:07;;;;;;;28.85;12.00;;;8.40;99.90;;;;;;4985286;28;20431;-76
2020/12/21 06:32:34;;;;;;;30.70;12.15;;;8.40;99.90;;;;;;4981931;28;20428;-78
2020/12/21 06:35:03;;;;;;;32.20;12.02;;;8.40;99.90;;;;;;4981713;28;20435;-75
2020/12/21 06:37:29;;;;;;;30.40;12.40;;;8.40;99.90;;;;;;4984866;28;20769;-77
2020/12/21 06:40:06;;;;;;;27.98;12.70;;;8.40;99.90;;;;;;4974622;28;20437;-76
2020/12/21 06:42:32;;;;;;;29.23;12.07;;;8.40;99.90;;;;;;4976840;28;21010;-77
2020/12/21 06:44:59;;;;;;;30.58;12.52;;;8.40;99.90;;;;;;4984744;28;20428;-77
2020/12/21 06:47:27;;;;;;;27.80;12.57;;;8.40;99.90;;;;;;4974818;28;20437;-77
2020/12/21 06:49:54;;;;;;;31.95;12.43;;;8.40;99.90;;;;;;4981529;28;20509;-77
2020/12/21 06:52:22;;;;;;;31.37;12.50;;;8.40;99.90;;;;;;4986567;28;20438;-76
2020/12/21 06:54:49;;;;;;;34.97;12.48;;;8.40;99.90;;;;;;4975900;28;20836;-76
2020/12/21 06:57:16;;;;;;;30.45;12.27;;;8.40;99.90;;;;;;4986245;28;20526;-76
2020/12/21 06:59:42;;;;;;;29.27;12.10;;;8.40;99.90;;;;;;4978925;28;20488;-77
2020/12/21 07:02:12;;;;;;;29.60;11.75;;;8.40;99.90;;;;;;4981813;28;20421;-79
2020/12/21 07:04:39;;;;;;;31.20;12.52;;;8.40;99.90;;;;;;4986490;28;20411;-80
2020/12/21 07:07:06;;;;;;;29.25;11.65;;;8.50;99.90;;;;;;4981483;28;20531;-77
2020/12/21 07:09:34;;;;;;;25.15;11.20;;;8.50;99.90;;;;;;4983373;28;20510;-76
2020/12/21 07:12:03;;;;;;;27.23;11.85;;;8.50;99.90;;;;;;4974556;28;20419;-77
2020/12/21 07:14:31;;;;;;;29.48;11.55;;;8.40;99.90;;;;;;4976506;28;20430;-77
2020/12/21 07:17:05;;;;;;;23.48;10.63;;;8.40;99.90;;;;;;4977912;28;20437;-76
2020/12/21 07:19:37;;;;;;;27.90;11.37;;;8.50;99.90;;;;;;4985996;28;20432;-79
2020/12/21 07:22:05;;;;;;;27.35;11.60;;;8.50;99.90;;;;;;4973629;28;20954;-76
2020/12/21 07:24:32;;;;;;;28.92;11.93;;;8.50;99.90;;;;;;4976542;28;20434;-76
2020/12/21 07:26:59;;;;;;;28.67;12.10;;;8.50;99.90;;;;;;4974559;28;20430;-76
2020/12/21 07:29:32;;;;;;;30.23;11.77;;;8.50;99.90;;;;;;4985783;28;20426;-77
2020/12/21 07:31:58;;;;;;;30.83;11.55;;;8.60;99.90;;;;;;4974864;28;20542;-78
2020/12/21 07:34:25;;;;;;;29.90;12.02;;;8.60;99.90;;;;;;4982493;28;20438;-77
2020/12/21 07:36:51;;;;;;;29.47;11.73;;;8.50;99.90;;;;;;4975942;28;20787;-77
2020/12/21 07:39:19;;;;;;;30.25;12.30;;;8.50;99.90;;;;;;4984082;28;20748;-78
2020/12/21 07:41:47;;;;;;;32.05;12.00;;;8.60;99.90;;;;;;4980640;28;20424;-77
2020/12/21 07:44:22;;;;;;;33.50;11.70;;;8.60;99.90;;;;;;4983843;28;20491;-78
2020/12/21 07:46:54;;;;;;;34.05;12.13;;;8.60;99.90;;;;;;5001083;28;20421;-76
2020/12/21 07:49:21;;;;;;;36.85;11.90;;;8.60;99.90;;;;;;4998062;28;20422;-76
2020/12/21 07:51:49;;;;;;;36.53;12.85;;;8.60;99.90;;;;;;4977636;28;20416;-76
2020/12/21 07:54:16;;;;;;;30.23;11.85;;;8.60;99.90;;;;;;4975846;28;20497;-76
2020/12/21 07:56:43;;;;;;;37.03;12.73;;;8.60;99.90;;;;;;4988463;28;20423;-77
2020/12/21 07:59:12;;;;;;;35.20;13.15;;;8.60;99.90;;;;;;4987256;28;20512;-76
2020/12/21 08:01:41;;;;;;;31.92;12.45;;;8.70;99.90;;;;;;4979878;28;20419;-77
2020/12/21 08:04:15;;;;;;;35.13;12.98;;;8.70;99.90;;;;;;4979637;28;20441;-76
2020/12/21 08:06:42;;;;;;;32.72;12.07;;;8.70;99.90;;;;;;4977003;28;20509;-79
2020/12/21 08:09:09;;;;;;;28.50;11.82;;;8.70;99.90;;;;;;4979979;28;20479;-77
2020/12/21 08:11:36;;;;;;;30.83;12.38;;;8.80;99.90;;;;;;4985547;28;20969;-75
2020/12/21 08:14:04;;;;;;;32.50;12.02;;;8.80;99.90;;;;;;4981253;28;20422;-78
2020/12/21 08:16:31;;;;;;;30.70;11.67;;;8.80;99.90;;;;;;4985441;28;20434;-79
2020/12/21 08:18:59;;;;;;;28.80;11.70;;;8.90;99.90;;;;;;4983065;28;20870;-77
2020/12/21 08:21:26;;;;;;;32.17;12.55;;;8.90;99.90;;;;;;4982412;28;20490;-78
2020/12/21 08:23:54;;;;;;;27.10;12.27;;;8.90;99.90;;;;;;4983636;28;20435;-79
2020/12/21 08:26:21;;;;;;;25.70;12.35;;;8.90;99.90;;;;;;4986194;28;20443;-78
2020/12/21 08:28:49;;;;;;;32.47;12.30;;;8.90;99.90;;;;;;4982900;28;20430;-76
2020/12/21 08:31:19;;;;;;;32.88;13.10;;;9.00;99.90;;;;;;4987686;28;20759;-78
2020/12/21 08:33:57;;;;;;;29.20;13.45;;;9.00;99.90;;;;;;4976069;28;20427;-77
2020/12/21 08:36:26;;;;;;;35.03;13.82;;;9.00;99.90;;;;;;4970399;28;20433;-78
2020/12/21 08:38:53;;;;;;;28.80;13.13;;;9.00;99.90;;;;;;4990236;28;20857;-78
2020/12/21 08:41:21;;;;;;;27.10;13.85;;;9.10;99.90;;;;;;4975574;28;21030;-78
2020/12/21 08:43:48;;;;;;;29.23;14.43;;;9.10;99.90;;;;;;4975612;28;20907;-77
2020/12/21 08:46:16;;;;;;;34.92;15.30;;;9.10;99.90;;;;;;4972526;28;20491;-75
2020/12/21 08:48:45;;;;;;;32.85;15.00;;;9.10;99.90;;;;;;4988279;28;20446;-76
2020/12/21 08:51:12;;;;;;;29.55;16.15;;;9.20;99.90;;;;;;4979673;28;20928;-78
2020/12/21 08:53:38;;;;;;;33.72;16.17;;;9.20;99.90;;;;;;4976921;28;20416;-76
2020/12/21 08:56:12;;;;;;;31.80;16.55;;;9.20;99.90;;;;;;4974488;28;20442;-78
2020/12/21 08:58:40;;;;;;;33.92;15.57;;;9.20;99.90;;;;;;4976011;28;20445;-77
2020/12/21 09:01:07;;;;;;;30.27;16.05;;;9.30;99.90;;;;;;4974957;28;20430;-77
2020/12/21 09:03:35;;;;;;;29.65;14.80;;;9.20;99.90;;;;;;4975795;28;20418;-77
2020/12/21 09:06:01;;;;;;;30.75;15.40;;;9.20;99.90;;;;;;4986814;28;20422;-77
2020/12/21 09:08:28;;;;;;;28.70;14.10;;;9.30;99.90;;;;;;4990360;28;20782;-78
2020/12/21 09:10:55;;;;;;;31.30;13.30;;;9.20;99.90;;;;;;4989698;28;20480;-77
2020/12/21 09:13:21;;;;;;;28.13;12.77;;;9.30;99.90;;;;;;4982605;28;20470;-78
2020/12/21 09:15:48;;;;;;;29.45;12.75;;;9.30;99.90;;;;;;4977915;28;20436;-77
2020/12/21 09:18:15;;;;;;;22.90;11.60;;;9.30;99.90;;;;;;4976301;28;20945;-78
2020/12/21 09:20:46;;;;;;;29.40;11.95;;;9.30;99.90;;;;;;4987758;28;21144;-78
2020/12/21 09:23:12;;;;;;;27.65;11.77;;;9.30;99.90;;;;;;4987579;28;20421;-76
2020/12/21 09:25:39;;;;;;;26.95;11.88;;;9.30;99.90;;;;;;4982955;28;20429;-77
2020/12/21 09:28:06;;;;;;;24.90;11.90;;;9.30;99.90;;;;;;4972289;28;20823;-76
2020/12/21 09:30:33;;;;;;;27.58;11.95;;;9.30;99.90;;;;;;4977678;28;20441;-76
2020/12/21 09:32:59;;;;;;;26.77;12.00;;;9.40;99.90;;;;;;4972304;28;20511;-76
2020/12/21 09:35:26;;;;;;;31.23;12.10;;;9.40;99.90;;;;;;4981274;28;20983;-77
2020/12/21 09:37:53;;;;;;;29.80;12.88;;;9.40;99.90;;;;;;4987211;28;20930;-76
2020/12/21 09:40:21;;;;;;;27.40;12.70;;;9.40;99.90;;;;;;4987818;28;20418;-77
2020/12/21 09:42:47;;;;;;;29.65;13.20;;;9.40;99.90;;;;;;4971906;28;20826;-77
2020/12/21 09:45:14;;;;;;;32.27;13.97;;;9.40;99.90;;;;;;4977993;28;20884;-78
2020/12/21 09:47:40;;;;;;;31.70;14.52;;;9.40;99.90;;;;;;4983815;28;22297;-77
2020/12/21 09:50:06;;;;;;;30.90;14.68;;;9.40;99.90;;;;;;4975632;28;20510;-77
2020/12/21 09:52:33;;;;;;;30.73;14.10;;;9.40;99.90;;;;;;4976070;28;20423;-77
2020/12/21 09:55:00;;;;;;;30.17;13.93;;;9.40;99.90;;;;;;4980338;28;20437;-79
2020/12/21 09:57:27;;;;;;;29.50;14.87;;;9.40;99.90;;;;;;4990374;28;20820;-77
2020/12/21 09:59:53;;;;;;;28.30;14.43;;;9.40;99.90;;;;;;4991114;28;20461;-76
2020/12/21 10:02:20;;;;;;;30.25;15.32;;;9.40;99.90;;;;;;4990514;28;20538;-77
2020/12/21 10:04:46;;;;;;;31.67;15.38;;;9.40;99.90;;;;;;4993126;28;20419;-76
2020/12/21 10:07:13;;;;;;;30.50;14.60;;;9.50;99.90;;;;;;4992720;28;20787;-77
2020/12/21 10:09:39;;;;;;;31.23;15.20;;;9.40;99.90;;;;;;4977653;28;20464;-76
2020/12/21 10:12:07;;;;;;;31.48;14.90;;;9.40;99.90;;;;;;4986505;28;20481;-78
2020/12/21 10:14:33;;;;;;;28.38;14.32;;;9.50;99.90;;;;;;4975640;28;20432;-76
2020/12/21 10:16:59;;;;;;;28.77;14.40;;;9.40;99.90;;;;;;4992056;28;20451;-78
2020/12/21 10:19:26;;;;;;;26.63;14.27;;;9.40;99.90;;;;;;4987374;28;20526;-78
2020/12/21 10:21:52;;;;;;;29.05;14.48;;;9.40;99.90;;;;;;4981133;28;20443;-76
2020/12/21 10:24:18;;;;;;;29.00;13.63;;;9.40;99.90;;;;;;4978876;28;20456;-78
2020/12/21 10:26:45;;;;;;;26.65;14.23;;;9.50;99.90;;;;;;4993022;28;20429;-78
2020/12/21 10:29:15;;;;;;;27.80;13.43;;;9.50;99.90;;;;;;4978886;28;20434;-78
2020/12/21 10:31:42;;;;;;;28.63;14.10;;;9.50;99.90;;;;;;4978919;28;20435;-78
2020/12/21 10:34:08;;;;;;;29.20;13.75;;;9.50;99.90;;;;;;4978855;28;20429;-77
2020/12/21 10:36:35;;;;;;;27.63;13.30;;;9.50;99.90;;;;;;4976739;28;20426;-77
2020/12/21 10:39:01;;;;;;;27.75;13.65;;;9.50;99.90;;;;;;4984710;28;20923;-77
2020/12/21 10:41:31;;;;;;;26.10;12.65;;;9.50;99.90;;;;;;4985319;28;20833;-77
2020/12/21 10:43:58;;;;;;;27.27;12.75;;;9.50;99.90;;;;;;4986140;28;20435;-78
2020/12/21 10:46:25;;;;;;;30.27;13.38;;;9.50;99.90;;;;;;4982568;28;20961;-77
2020/12/21 10:48:51;;;;;;;26.60;12.50;;;9.50;99.90;;;;;;4983130;28;20414;-79
2020/12/21 10:51:26;;;;;;;24.80;11.88;;;9.50;99.90;;;;;;4977500;28;20433;-79
2020/12/21 10:53:52;;;;;;;25.67;11.65;;;9.50;99.90;;;;;;4979738;28;20436;-77
2020/12/21 10:56:18;;;;;;;24.00;11.30;;;9.50;99.90;;;;;;4983687;28;20430;-78
2020/12/21 10:58:45;;;;;;;26.80;12.20;;;9.50;99.90;;;;;;4984123;28;20435;-78
2020/12/21 11:01:11;;;;;;;25.98;11.98;;;9.50;99.90;;;;;;4981251;28;20434;-77
2020/12/21 11:03:39;;;;;;;26.90;12.00;;;9.50;99.90;;;;;;4992929;28;20487;-78
2020/12/21 11:06:05;;;;;;;26.65;11.95;;;9.60;99.90;;;;;;4991152;28;20442;-78
2020/12/21 11:08:32;;;;;;;26.75;11.50;;;9.60;99.90;;;;;;4979467;28;20509;-77
2020/12/21 11:10:58;;;;;;;22.40;11.73;;;9.60;99.90;;;;;;4989005;28;20935;-78
2020/12/21 11:13:25;;;;;;;23.33;11.17;;;9.60;99.90;;;;;;4984216;28;20896;-78
2020/12/21 11:15:51;;;;;;;22.80;11.07;;;9.60;99.90;;;;;;4991447;28;20429;-76
2020/12/21 11:18:18;;;;;;;24.67;11.00;;;9.60;99.90;;;;;;4980930;28;20788;-76
2020/12/21 11:20:46;;;;;;;24.92;11.10;;;9.60;99.90;;;;;;4986521;28;21114;-77
2020/12/21 11:23:12;;;;;;;23.05;10.32;;;9.60;99.90;;;;;;4986797;28;20662;-78
2020/12/21 11:25:39;;;;;;;24.17;10.45;;;9.60;99.90;;;;;;4986158;28;20440;-75
2020/12/21 11:28:06;;;;;;;21.95;10.70;;;9.70;99.90;;;;;;4982644;28;20438;-80
2020/12/21 11:30:34;;;;;;;24.00;9.77;;;9.70;99.90;;;;;;4976639;28;20458;-77
2020/12/21 11:33:01;;;;;;;22.75;9.48;;;9.60;99.90;;;;;;4985042;28;20426;-81
2020/12/21 11:35:28;;;;;;;20.38;8.85;;;9.60;99.90;;;;;;4990122;28;20535;-79
2020/12/21 11:37:56;;;;;;;21.35;9.18;;;9.70;99.90;;;;;;4985866;28;20416;-79
2020/12/21 11:40:22;;;;;;;20.20;8.87;;;9.60;99.90;;;;;;4985036;28;20415;-79
2020/12/21 11:42:49;;;;;;;15.30;7.88;;;9.60;99.90;;;;;;4991309;28;20459;-79
2020/12/21 11:45:15;;;;;;;18.60;7.80;;;9.60;99.90;;;;;;4985132;28;20490;-79
2020/12/21 11:47:41;;;;;;;17.15;7.55;;;9.60;99.90;;;;;;4988111;28;20446;-79
2020/12/21 11:50:08;;;;;;;18.08;7.45;;;9.60;99.90;;;;;;4975947;28;20524;-80
2020/12/21 11:52:35;;;;;;;15.07;7.07;;;9.60;99.90;;;;;;4984640;28;20566;-82
2020/12/21 11:55:02;;;;;;;13.95;6.70;;;9.60;99.90;;;;;;4978004;28;21126;-79
2020/12/21 11:57:28;;;;;;;18.20;6.63;;;9.60;99.90;;;;;;4984040;28;20537;-81
2020/12/21 11:59:56;;;;;;;13.70;6.25;;;9.60;99.90;;;;;;4973900;28;20434;-81
2020/12/21 12:02:23;;;;;;;17.38;6.32;;;9.50;99.90;;;;;;4975376;28;20833;-79
2020/12/21 12:04:52;;;;;;;16.83;6.47;;;9.50;99.90;;;;;;4980404;28;20413;-82
2020/12/21 12:07:18;;;;;;;15.18;6.55;;;9.50;99.90;;;;;;4976595;28;20426;-82
2020/12/21 12:09:45;;;;;;;15.83;6.10;;;9.50;99.90;;;;;;4983503;28;20436;-82
2020/12/21 12:12:12;;;;;;;16.60;5.80;;;9.40;99.90;;;;;;4986946;28;20430;-81
2020/12/21 12:14:39;;;;;;;14.27;6.25;;;9.50;99.90;;;;;;4970612;28;20926;-80
2020/12/21 12:17:05;;;;;;;15.93;5.93;;;9.50;99.90;;;;;;4986219;28;20528;-82
2020/12/21 12:19:32;;;;;;;15.60;6.22;;;9.40;99.90;;;;;;4991535;28;20424;-80
2020/12/21 12:21:58;;;;;;;13.27;5.60;;;9.40;99.90;;;;;;4988347;28;20420;-80
2020/12/21 12:24:24;;;;;;;14.73;6.18;;;9.40;99.90;;;;;;4979928;28;20431;-79
2020/12/21 12:26:52;;;;;;;17.45;6.43;;;9.40;99.90;;;;;;4970604;28;20448;-79
2020/12/21 12:29:20;;;;;;;15.40;6.50;;;9.50;99.90;;;;;;4976585;28;20430;-80
2020/12/21 12:31:47;;;;;;;13.82;5.60;;;9.50;99.90;;;;;;4981742;28;20418;-80
2020/12/21 12:34:14;;;;;;;16.80;6.30;;;9.50;99.90;;;;;;4987736;28;20412;-82
2020/12/21 12:36:43;;;;;;;14.43;5.80;;;9.60;99.90;;;;;;4983310;28;20550;-82
2020/12/21 12:39:09;;;;;;;17.70;6.32;;;9.60;99.90;;;;;;4981131;28;20502;-81
2020/12/21 12:41:40;;;;;;;12.60;5.90;;;9.60;99.90;;;;;;4983517;28;20464;-81
2020/12/21 12:44:07;;;;;;;14.10;6.53;;;9.60;99.90;;;;;;4990279;28;20483;-81