Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:04:35;;;;;;;13.20;9.00;;;;;2.10;100907.00;;;;10367802;28;20199;-77
2021/01/08 00:09:37;;;;;;;12.83;8.37;;;;;2.10;100903.00;;;;10438873;28;20209;-77
2021/01/08 00:14:38;;;;;;;13.10;8.00;;;;;2.10;100905.00;;;;10424398;28;20280;-76
2021/01/08 00:19:39;;;;;;;12.77;8.67;;;;;2.20;100895.00;;;;10416722;28;20242;-76
2021/01/08 00:24:41;;;;;;;11.70;8.00;;;;;2.20;100892.00;;;;10402229;28;20593;-76
2021/01/08 00:29:43;;;;;;;12.83;7.47;;;;;2.20;100904.00;;;;10383631;28;20191;-77
2021/01/08 00:34:45;;;;;;;14.13;8.30;;;;;2.20;100894.00;;;;10395167;28;20198;-76
2021/01/08 00:39:46;;;;;;;10.03;7.60;;;;;2.20;100901.00;;;;10424181;28;20625;-77
2021/01/08 00:44:47;;;;;;;11.93;7.87;;;;;2.20;100894.00;;;;10423981;28;20681;-76
2021/01/08 00:49:49;;;;;;;13.30;7.77;;;;;2.20;100891.00;;;;10407174;28;20638;-76
2021/01/08 00:54:50;;;;;;;10.83;7.83;;;;;2.30;100898.00;;;;10423162;28;20204;-76
2021/01/08 01:00:16;;;;;;;11.10;7.10;;;;;2.30;100888.00;;;;10406784;28;20217;-77
2021/01/08 01:05:17;;;;;;;11.97;7.00;;;;;2.30;100889.00;;;;10456021;28;20677;-77
2021/01/08 01:10:21;;;;;;;14.20;7.30;;;;;2.30;100895.00;;;;10438996;28;20203;-77
2021/01/08 01:15:22;;;;;;;12.30;7.13;;;;;2.20;100894.00;;;;10422988;28;20205;-76
2021/01/08 01:20:24;;;;;;;14.37;7.20;;;;;2.20;100898.00;;;;10439486;28;20205;-77
2021/01/08 01:25:37;;;;;;;11.23;6.87;;;;;2.20;100879.00;;;;10438339;28;20564;-77
2021/01/08 01:30:38;;;;;;;21.27;7.13;;;;;2.20;100887.00;;;;10454513;28;20272;-77
2021/01/08 01:35:39;;;;;;;11.33;7.80;;;;;2.20;100900.00;;;;10422326;28;20225;-77
2021/01/08 01:40:40;;;;;;;10.97;6.60;;;;;2.30;100899.00;;;;10437235;28;20896;-77
2021/01/08 01:45:42;;;;;;;13.97;6.23;;;;;2.30;100893.00;;;;10423389;28;20226;-77
2021/01/08 01:50:44;;;;;;;9.73;6.47;;;;;2.30;100888.00;;;;10455492;28;20273;-77
2021/01/08 01:55:47;;;;;;;9.13;6.73;;;;;2.20;100899.00;;;;10455838;28;20221;-77
2021/01/08 02:00:48;;;;;;;7.50;5.57;;;;;2.20;100898.00;;;;10439832;28;20218;-77
2021/01/08 02:05:55;;;;;;;10.43;7.00;;;;;2.20;100907.00;;;;10438281;28;20293;-77
2021/01/08 02:11:05;;;;;;;17.90;7.77;;;;;2.10;100912.00;;;;10428234;28;20186;-77
2021/01/08 02:16:07;;;;;;;12.50;7.07;;;;;2.10;100915.00;;;;10412082;28;20198;-77
2021/01/08 02:21:17;;;;;;;10.77;6.87;;;;;2.10;100913.00;;;;10438250;28;20210;-77
2021/01/08 02:26:19;;;;;;;10.90;6.93;;;;;2.10;100904.00;;;;10437625;28;20190;-77
2021/01/08 02:31:22;;;;;;;13.53;7.73;;;;;2.10;100912.00;;;;10435353;28;20266;-77
2021/01/08 02:36:25;;;;;;;10.77;7.23;;;;;2.10;100922.00;;;;10396648;28;20195;-77
2021/01/08 02:41:27;;;;;;;10.73;6.00;;;;;2.10;100917.00;;;;10381565;28;20249;-77
2021/01/08 02:46:29;;;;;;;11.63;7.27;;;;;2.10;100918.00;;;;10436686;28;20234;-77
2021/01/08 02:51:30;;;;;;;15.87;7.90;;;;;2.20;100914.00;;;;10444743;28;20190;-77
2021/01/08 02:56:40;;;;;;;12.70;6.63;;;;;2.20;100913.00;;;;10444510;28;20212;-77
2021/01/08 03:01:43;;;;;;;11.40;6.00;;;;;2.20;100913.00;;;;10461502;28;20218;-77
2021/01/08 03:06:46;;;;;;;14.13;6.40;;;;;2.20;100909.00;;;;10461463;28;20248;-77
2021/01/08 03:11:55;;;;;;;10.73;6.07;;;;;2.30;100900.00;;;;10428081;28;20193;-77
2021/01/08 03:16:56;;;;;;;7.47;5.17;;;;;2.30;100917.00;;;;10410938;28;20209;-77
2021/01/08 03:21:58;;;;;;;8.07;5.63;;;;;2.30;100911.00;;;;10460032;28;20296;-77
2021/01/08 03:26:59;;;;;;;14.70;6.80;;;;;2.30;100908.00;;;;10410488;28;20685;-77
2021/01/08 03:32:02;;;;;;;11.10;6.70;;;;;2.20;100905.00;;;;10442577;28;20190;-77
2021/01/08 03:37:04;;;;;;;12.67;8.30;;;;;2.20;100914.00;;;;10426533;28;20190;-77
2021/01/08 03:42:05;;;;;;;14.23;7.40;;;;;2.10;100909.00;;;;10459916;28;20210;-77
2021/01/08 03:47:06;;;;;;;15.10;7.87;;;;;2.10;100911.00;;;;10388436;28;20257;-77
2021/01/08 03:52:08;;;;;;;13.40;7.87;;;;;2.10;100903.00;;;;10400589;28;20202;-77
2021/01/08 03:57:10;;;;;;;10.63;7.60;;;;;2.10;100908.00;;;;10401094;28;20195;-77
2021/01/08 04:02:11;;;;;;;16.43;8.90;;;;;2.10;100914.00;;;;10401177;28;20274;-77
2021/01/08 04:07:13;;;;;;;13.80;9.23;;;;;2.10;100908.00;;;;10435626;28;20252;-77
2021/01/08 04:12:14;;;;;;;16.57;9.33;;;;;2.10;100911.00;;;;10458493;28;20240;-77
2021/01/08 04:17:15;;;;;;;11.67;7.90;;;;;2.10;100914.00;;;;10424577;28;20633;-77
2021/01/08 04:22:17;;;;;;;12.37;8.13;;;;;2.10;100915.00;;;;10424638;28;20218;-77
2021/01/08 04:27:18;;;;;;;15.03;8.43;;;;;2.10;100908.00;;;;10430143;28;20199;-77
2021/01/08 04:32:19;;;;;;;16.87;9.90;;;;;2.10;100916.00;;;;10421882;28;20272;-77
2021/01/08 04:37:21;;;;;;;16.03;10.93;;;;;2.10;100917.00;;;;10416956;28;20199;-77
2021/01/08 04:42:22;;;;;;;13.27;8.63;;;;;2.10;100908.00;;;;10399502;28;20269;-77
2021/01/08 04:47:24;;;;;;;18.47;10.13;;;;;2.10;100906.00;;;;10438785;28;20989;-77
2021/01/08 04:52:26;;;;;;;17.20;11.70;;;;;2.00;100913.00;;;;10423829;28;20193;-77
2021/01/08 04:57:32;;;;;;;24.07;12.73;;;;;2.00;100912.00;;;;10439582;28;20194;-77
2021/01/08 05:02:34;;;;;;;23.87;11.87;;;;;2.00;100911.00;;;;10435142;28;20226;-77
2021/01/08 05:07:36;;;;;;;20.27;12.23;;;;;2.00;100915.00;;;;10455684;28;20380;-77
2021/01/08 05:12:44;;;;;;;19.10;11.53;;;;;2.00;100916.00;;;;10438617;28;20206;-77
2021/01/08 05:17:45;;;;;;;18.50;12.03;;;;;2.00;100921.00;;;;10455991;28;20309;-77
2021/01/08 05:22:50;;;;;;;18.83;11.47;;;;;2.00;100925.00;;;;10439171;28;20244;-77
2021/01/08 05:27:51;;;;;;;21.37;12.10;;;;;2.00;100934.00;;;;10422197;28;20194;-77
2021/01/08 05:33:03;;;;;;;20.23;13.03;;;;;2.00;100924.00;;;;10422302;28;20553;-77
2021/01/08 05:38:06;;;;;;;18.30;11.20;;;;;2.00;100931.00;;;;10457046;28;20566;-77
2021/01/08 05:43:08;;;;;;;22.97;13.67;;;;;1.90;100928.00;;;;10421629;28;20735;-77
2021/01/08 05:48:10;;;;;;;22.73;13.03;;;;;1.90;100943.00;;;;10422105;28;20236;-77
2021/01/08 05:53:11;;;;;;;21.23;13.50;;;;;1.90;100936.00;;;;10421975;28;20186;-77
2021/01/08 05:58:20;;;;;;;21.13;11.90;;;;;1.90;100930.00;;;;10455423;28;20220;-77
2021/01/08 06:03:22;;;;;;;25.50;13.53;;;;;1.90;100942.00;;;;10411552;28;20681;-77
2021/01/08 06:08:27;;;;;;;18.50;12.50;;;;;1.90;100940.00;;;;10412796;28;20195;-77
2021/01/08 06:13:33;;;;;;;22.20;13.17;;;;;1.90;100932.00;;;;10412748;28;20214;-77
2021/01/08 06:18:39;;;;;;;22.43;13.43;;;;;1.90;100936.00;;;;10376470;28;20195;-77
2021/01/08 06:23:45;;;;;;;27.37;13.77;;;;;1.90;100942.00;;;;10441316;28;20252;-77
2021/01/08 06:28:52;;;;;;;26.10;13.37;;;;;1.90;100944.00;;;;10450730;28;20280;-77
2021/01/08 06:33:58;;;;;;;23.70;13.80;;;;;1.90;100946.00;;;;10438962;28;20281;-77
2021/01/08 06:39:02;;;;;;;24.97;14.83;;;;;1.80;100950.00;;;;10409605;28;20654;-77
2021/01/08 06:44:04;;;;;;;26.43;14.53;;;;;1.80;100951.00;;;;10439138;28;20256;-77
2021/01/08 06:49:11;;;;;;;26.10;14.70;;;;;1.80;100958.00;;;;10467706;28;20198;-77
2021/01/08 06:54:13;;;;;;;24.73;14.13;;;;;1.70;100969.00;;;;10451459;28;20225;-77
2021/01/08 06:59:17;;;;;;;23.87;14.93;;;;;1.70;100962.00;;;;10451273;28;20248;-78
2021/01/08 07:04:24;;;;;;;25.00;14.57;;;;;1.70;100975.00;;;;10468353;28;20186;-77
2021/01/08 07:09:34;;;;;;;25.80;16.10;;;;;1.70;100982.00;;;;10453222;28;20222;-77
2021/01/08 07:14:36;;;;;;;31.17;15.67;;;;;1.60;100977.00;;;;10452338;28;20654;-77
2021/01/08 07:19:40;;;;;;;28.57;16.53;;;;;1.60;100985.00;;;;10446822;28;20210;-77
2021/01/08 07:24:42;;;;;;;28.17;16.97;;;;;1.60;100987.00;;;;10411636;28;20205;-77
2021/01/08 07:29:56;;;;;;;25.73;16.53;;;;;1.50;100986.00;;;;10404712;28;20195;-77
2021/01/08 07:34:57;;;;;;;30.30;15.13;;;;;1.50;100985.00;;;;10444967;28;20194;-77
2021/01/08 07:40:04;;;;;;;34.03;18.10;;;;;1.40;101010.00;;;;10445602;28;20268;-77
2021/01/08 07:45:06;;;;;;;29.87;16.83;;;;;1.40;101019.00;;;;10444483;28;20214;-78
2021/01/08 07:50:12;;;;;;;33.53;17.77;;;;;1.40;101012.00;;;;10427657;28;20222;-77
2021/01/08 07:55:39;;;;;;;33.17;19.17;;;;;1.40;101023.00;;;;10426940;28;20195;-77
2021/01/08 08:00:43;;;;;;;34.60;19.43;;;;;1.50;101030.00;;;;10443577;28;20332;-77
2021/01/08 08:05:44;;;;;;;35.43;19.50;;;;;1.50;101031.00;;;;10410073;28;20191;-77
2021/01/08 08:10:45;;;;;;;30.57;18.67;;;;;1.60;101047.00;;;;10459158;28;20229;-77
2021/01/08 08:15:48;;;;;;;34.13;17.50;;;;;1.70;101043.00;;;;10407393;28;20201;-77
2021/01/08 08:21:05;;;;;;;28.17;17.83;;;;;1.70;101044.00;;;;10441346;28;20207;-77
2021/01/08 08:26:07;;;;;;;27.97;15.17;;;;;1.80;101058.00;;;;10424945;28;20225;-77
2021/01/08 08:31:12;;;;;;;37.93;17.50;;;;;1.80;101061.00;;;;10441571;28;20179;-77
2021/01/08 08:36:25;;;;;;;32.87;19.83;;;;;1.90;101068.00;;;;10459683;28;20202;-77
2021/01/08 08:41:35;;;;;;;33.40;19.93;;;;;2.00;101081.00;;;;10425251;28;20206;-77
2021/01/08 08:47:02;;;;;;;38.10;19.43;;;;;2.10;101088.00;;;;10457970;28;20229;-77
2021/01/08 08:52:05;;;;;;;34.83;19.70;;;;;2.10;101084.00;;;;10440698;28;20265;-77
2021/01/08 08:57:06;;;;;;;32.23;19.70;;;;;2.20;101085.00;;;;10439532;28;20689;-77
2021/01/08 09:02:29;;;;;;;39.33;20.73;;;;;2.30;101081.00;;;;10398636;28;20249;-77
2021/01/08 09:07:37;;;;;;;32.93;20.40;;;;;2.40;101090.00;;;;10398409;28;20194;-77
2021/01/08 09:12:53;;;;;;;38.03;20.73;;;;;2.50;101090.00;;;;10399157;28;20210;-77
2021/01/08 09:18:19;;;;;;;32.13;18.77;;;;;2.60;101083.00;;;;10439379;28;20237;-77
2021/01/08 09:23:38;;;;;;;33.90;19.17;;;;;2.70;101086.00;;;;10423360;28;20214;-77
2021/01/08 09:28:44;;;;;;;37.93;21.30;;;;;2.80;101087.00;;;;10438783;28;20191;-77
2021/01/08 09:33:59;;;;;;;33.47;19.10;;;;;3.00;101085.00;;;;10436249;28;20276;-77
2021/01/08 09:39:06;;;;;;;33.33;19.37;;;;;3.20;101092.00;;;;10396763;28;20194;-77
2021/01/08 09:44:14;;;;;;;31.50;19.30;;;;;3.30;101094.00;;;;10413669;28;20265;-77
2021/01/08 09:49:16;;;;;;;31.03;19.70;;;;;3.40;101089.00;;;;10418886;28;20190;-77
2021/01/08 09:54:17;;;;;;;30.70;18.60;;;;;3.90;101084.00;;;;10413449;28;20213;-77
2021/01/08 09:59:18;;;;;;;32.70;18.67;;;;;4.20;101090.00;;;;10396676;28;20202;-77
2021/01/08 10:04:31;;;;;;;26.37;16.97;;;;;4.70;101093.00;;;;10396111;28;20207;-77
2021/01/08 10:09:49;;;;;;;31.33;17.33;;;;;4.70;101094.00;;;;10379629;28;20603;-77
2021/01/08 10:14:58;;;;;;;25.87;15.00;;;;;4.60;101088.00;;;;10431303;28;20210;-77
2021/01/08 10:20:01;;;;;;;23.60;15.23;;;;;4.60;101101.00;;;;10409675;28;20211;-77
2021/01/08 10:25:26;;;;;;;24.60;14.57;;;;;4.60;101101.00;;;;10420979;28;20194;-77
2021/01/08 10:30:45;;;;;;;22.40;14.40;;;;;4.80;101102.00;;;;10393790;28;20673;-77
2021/01/08 10:35:52;;;;;;;22.73;15.27;;;;;5.00;101096.00;;;;10415477;28;20191;-77
2021/01/08 10:40:54;;;;;;;25.63;16.27;;;;;5.50;101105.00;;;;10405645;28;20905;-77
2021/01/08 10:45:55;;;;;;;22.70;13.77;;;;;5.60;101100.00;;;;10433750;28;20268;-77
2021/01/08 10:50:57;;;;;;;20.30;13.87;;;;;5.60;101101.00;;;;10420140;28;20193;-77
2021/01/08 10:55:59;;;;;;;22.67;15.17;;;;;5.10;101101.00;;;;10436746;28;20233;-77
2021/01/08 11:01:02;;;;;;;22.37;13.53;;;;;5.10;101100.00;;;;10454741;28;20234;-77
2021/01/08 11:06:04;;;;;;;24.03;14.63;;;;;5.20;101106.00;;;;10443832;28;20611;-77
2021/01/08 11:11:05;;;;;;;25.53;15.37;;;;;4.80;101110.00;;;;10461211;28;20269;-77
2021/01/08 11:16:07;;;;;;;24.50;14.90;;;;;4.50;101103.00;;;;10443942;28;20233;-77
2021/01/08 11:21:08;;;;;;;24.77;14.83;;;;;4.40;101106.00;;;;10459728;28;20206;-77
2021/01/08 11:26:10;;;;;;;22.73;15.20;;;;;4.70;101104.00;;;;10426682;28;20202;-77
2021/01/08 11:31:11;;;;;;;23.80;14.17;;;;;5.10;101109.00;;;;10459951;28;20194;-77
2021/01/08 11:36:17;;;;;;;25.00;13.70;;;;;5.30;101104.00;;;;10443856;28;20202;-77
2021/01/08 11:41:20;;;;;;;23.37;15.10;;;;;5.60;101094.00;;;;10442864;28;20265;-77
2021/01/08 11:46:22;;;;;;;23.20;14.70;;;;;5.80;101099.00;;;;10442640;28;20503;-77
2021/01/08 11:51:24;;;;;;;22.00;13.83;;;;;5.70;101101.00;;;;10426013;28;20190;-77
2021/01/08 11:56:31;;;;;;;26.73;15.07;;;;;5.50;101108.00;;;;10442825;28;20194;-77
2021/01/08 12:01:33;;;;;;;25.13;15.77;;;;;5.60;101099.00;;;;10441965;28;20250;-77
2021/01/08 12:06:34;;;;;;;21.93;13.80;;;;;5.60;101103.00;;;;10384529;28;20658;-77
2021/01/08 12:11:38;;;;;;;24.43;15.73;;;;;5.70;101106.00;;;;10400401;28;20202;-77
2021/01/08 12:16:39;;;;;;;26.53;16.17;;;;;5.70;101105.00;;;;10400267;28;20197;-77
2021/01/08 12:21:45;;;;;;;22.33;15.93;;;;;6.10;101099.00;;;;10383790;28;20218;-77
2021/01/08 12:26:52;;;;;;;25.30;15.53;;;;;6.20;101099.00;;;;10400764;28;20203;-77
2021/01/08 12:31:54;;;;;;;21.67;13.80;;;;;6.00;101102.00;;;;10427268;28;20293;-77
2021/01/08 12:36:56;;;;;;;26.40;15.57;;;;;6.00;101095.00;;;;10442034;28;20201;-77
2021/01/08 12:41:57;;;;;;;23.67;14.93;;;;;6.00;101107.00;;;;10441204;28;20241;-77
2021/01/08 12:47:02;;;;;;;21.23;13.30;;;;;6.00;101106.00;;;;10424565;28;20277;-77
2021/01/08 12:52:05;;;;;;;22.83;12.97;;;;;5.80;101102.00;;;;10410799;28;20554;-77
2021/01/08 12:57:06;;;;;;;19.23;12.33;;;;;5.90;101103.00;;;;10417459;28;20199;-77
2021/01/08 13:02:07;;;;;;;19.90;13.20;;;;;6.00;101096.00;;;;10382230;28;20273;-77
2021/01/08 13:07:10;;;;;;;19.33;11.70;;;;;5.90;101099.00;;;;10382389;28;20226;-77
2021/01/08 13:12:13;;;;;;;15.23;11.90;;;;;5.60;101111.00;;;;10382513;28;20584;-77
2021/01/08 13:17:15;;;;;;;17.67;11.93;;;;;5.40;101110.00;;;;10420432;28;20202;-77
2021/01/08 13:22:16;;;;;;;19.33;12.13;;;;;5.00;101116.00;;;;10439443;28;20557;-77
2021/01/08 13:27:17;;;;;;;26.50;13.57;;;;;4.70;101121.00;;;;10421459;28;20249;-77
2021/01/08 13:32:19;;;;;;;24.37;14.70;;;;;4.60;101122.00;;;;10397851;28;20249;-77
2021/01/08 13:37:20;;;;;;;17.40;11.80;;;;;4.60;101120.00;;;;10410859;28;20202;-77
2021/01/08 13:42:21;;;;;;;22.00;14.40;;;;;4.60;101128.00;;;;10381542;28;20222;-77
2021/01/08 13:47:27;;;;;;;20.50;13.87;;;;;4.60;101126.00;;;;10420958;28;20252;-77
2021/01/08 13:52:34;;;;;;;24.07;13.80;;;;;4.60;101130.00;;;;10454429;28;20209;-77
2021/01/08 13:57:36;;;;;;;22.90;14.80;;;;;4.50;101133.00;;;;10437720;28;20190;-77
2021/01/08 14:02:37;;;;;;;20.53;14.43;;;;;4.40;101143.00;;;;10408805;28;20253;-77
2021/01/08 14:07:39;;;;;;;22.57;13.40;;;;;4.40;101151.00;;;;10396370;28;20198;-77
2021/01/08 14:12:40;;;;;;;25.47;16.03;;;;;4.40;101154.00;;;;10414910;28;20589;-77
2021/01/08 14:17:42;;;;;;;27.77;16.53;;;;;4.30;101152.00;;;;10420989;28;20256;-77
2021/01/08 14:22:49;;;;;;;24.27;15.23;;;;;4.30;101172.00;;;;10420917;28;20767;-77
2021/01/08 14:27:50;;;;;;;23.53;15.20;;;;;4.20;101175.00;;;;10412830;28;20194;-77
2021/01/08 14:32:52;;;;;;;20.90;15.30;;;;;4.20;101164.00;;;;10396538;28;20597;-77
2021/01/08 14:37:53;;;;;;;25.70;15.83;;;;;4.20;101174.00;;;;10405652;28;20657;-76
2021/01/08 14:42:54;;;;;;;23.33;14.07;;;;;4.20;101193.00;;;;10416688;28;20218;-77
2021/01/08 14:48:13;;;;;;;23.00;14.83;;;;;4.10;101184.00;;;;10435866;28;20194;-77
2021/01/08 14:53:14;;;;;;;24.17;16.33;;;;;4.10;101191.00;;;;10421204;28;20194;-77
2021/01/08 14:58:15;;;;;;;26.70;16.10;;;;;4.00;101194.00;;;;10416140;28;20301;-77
2021/01/08 15:03:17;;;;;;;22.40;14.87;;;;;3.90;101190.00;;;;10422195;28;20681;-76
2021/01/08 15:08:20;;;;;;;26.53;18.27;;;;;3.80;101207.00;;;;10427332;28;20202;-77
2021/01/08 15:13:22;;;;;;;28.80;21.10;;;;;3.80;101213.00;;;;10424339;28;20194;-77
2021/01/08 15:18:24;;;;;;;22.97;16.13;;;;;3.70;101213.00;;;;10409748;28;20237;-76
2021/01/08 15:23:26;;;;;;;22.23;15.87;;;;;3.70;101219.00;;;;10419243;28;20264;-76
2021/01/08 15:28:28;;;;;;;26.50;17.13;;;;;3.70;101228.00;;;;10446752;28;20214;-76
2021/01/08 15:33:29;;;;;;;23.43;14.60;;;;;3.70;101229.00;;;;10424584;28;20209;-76
2021/01/08 15:38:40;;;;;;;18.93;13.47;;;;;3.70;101227.00;;;;10452810;28;20214;-76
2021/01/08 15:43:41;;;;;;;16.70;11.70;;;;;3.60;101226.00;;;;10420302;28;20850;-75
2021/01/08 15:48:44;;;;;;;22.37;13.43;;;;;3.60;101233.00;;;;10401911;28;20249;-75
2021/01/08 15:53:45;;;;;;;22.37;15.10;;;;;3.50;101243.00;;;;10418782;28;20191;-76
2021/01/08 15:58:48;;;;;;;23.33;15.23;;;;;3.50;101246.00;;;;10406039;28;20321;-75
2021/01/08 16:03:49;;;;;;;26.30;17.73;;;;;3.60;101252.00;;;;10411413;28;20218;-75
2021/01/08 16:08:51;;;;;;;21.33;13.63;;;;;3.60;101259.00;;;;10430892;28;20187;-75
2021/01/08 16:13:52;;;;;;;20.83;15.23;;;;;3.60;101261.00;;;;10440677;28;20221;-75
2021/01/08 16:18:53;;;;;;;26.80;17.77;;;;;3.60;101273.00;;;;10425229;28;20237;-75
2021/01/08 16:23:55;;;;;;;25.03;17.97;;;;;3.60;101278.00;;;;10431148;28;20207;-76
2021/01/08 16:28:56;;;;;;;33.07;21.60;;;;;3.60;101280.00;;;;10439423;28;20197;-76
2021/01/08 16:33:58;;;;;;;27.93;20.10;;;;;3.60;101285.00;;;;10456901;28;20201;-77
2021/01/08 16:38:59;;;;;;;36.30;22.10;;;;;3.60;101298.00;;;;10438945;28;20193;-77
2021/01/08 16:44:02;;;;;;;33.23;21.57;;;;;3.60;101304.00;;;;10456736;28;20229;-76
2021/01/08 16:49:03;;;;;;;34.73;23.00;;;;;3.60;101311.00;;;;10417653;28;20195;-76
2021/01/08 16:54:06;;;;;;;35.67;24.07;;;;;3.60;101306.00;;;;10424259;28;20190;-76
2021/01/08 16:59:11;;;;;;;35.27;23.70;;;;;3.60;101316.00;;;;10420459;28;20190;-77
2021/01/08 17:04:12;;;;;;;45.53;30.17;;;;;3.60;101316.00;;;;10385682;28;20245;-77
2021/01/08 17:09:13;;;;;;;42.50;30.57;;;;;3.50;101328.00;;;;10406242;28;20221;-77
2021/01/08 17:14:14;;;;;;;45.33;29.70;;;;;3.50;101337.00;;;;10411909;28;20237;-77
2021/01/08 17:19:16;;;;;;;37.77;25.27;;;;;3.50;101338.00;;;;10453728;28;20252;-77
2021/01/08 17:24:17;;;;;;;38.00;25.47;;;;;3.60;101343.00;;;;10435651;28;20213;-76
2021/01/08 17:29:19;;;;;;;34.60;23.27;;;;;3.60;101349.00;;;;10451269;28;20642;-76
2021/01/08 17:34:20;;;;;;;44.67;26.27;;;;;3.70;101357.00;;;;10451613;28;20183;-76
2021/01/08 17:39:21;;;;;;;41.97;27.60;;;;;3.70;101362.00;;;;10435103;28;20590;-76
2021/01/08 17:44:25;;;;;;;45.90;28.10;;;;;3.70;101364.00;;;;10420001;28;20305;-76
2021/01/08 17:49:26;;;;;;;44.13;27.90;;;;;3.60;101375.00;;;;10452973;28;20190;-76
2021/01/08 17:54:29;;;;;;;45.20;25.73;;;;;3.50;101374.00;;;;10454947;28;20329;-76
2021/01/08 17:59:30;;;;;;;36.00;24.87;;;;;3.40;101378.00;;;;10436171;28;20206;-76
2021/01/08 18:04:32;;;;;;;38.90;24.37;;;;;3.30;101386.00;;;;10413067;28;20272;-76
2021/01/08 18:09:34;;;;;;;35.30;23.50;;;;;3.20;101392.00;;;;10391018;28;20225;-77
2021/01/08 18:14:36;;;;;;;41.20;24.57;;;;;3.10;101394.00;;;;10430118;28;20289;-77
2021/01/08 18:19:37;;;;;;;34.17;22.80;;;;;3.10;101400.00;;;;10436290;28;20213;-77
2021/01/08 18:24:38;;;;;;;38.13;24.77;;;;;3.00;101399.00;;;;10406851;28;20210;-77
2021/01/08 18:29:40;;;;;;;37.10;23.20;;;;;3.00;101406.00;;;;10395320;28;20253;-77
2021/01/08 18:34:41;;;;;;;37.90;24.70;;;;;2.90;101410.00;;;;10394533;28;20191;-76
2021/01/08 18:39:43;;;;;;;34.00;22.53;;;;;2.70;101418.00;;;;10395422;28;20273;-77
2021/01/08 18:44:44;;;;;;;32.03;23.67;;;;;2.50;101429.00;;;;10439509;28;20211;-77
2021/01/08 18:49:46;;;;;;;41.40;28.73;;;;;2.30;101435.00;;;;10411809;28;20197;-77
2021/01/08 18:54:48;;;;;;;39.80;26.67;;;;;2.10;101441.00;;;;10411150;28;20195;-76
2021/01/08 18:59:49;;;;;;;37.33;27.10;;;;;1.80;101446.00;;;;10419829;28;20198;-76
2021/01/08 19:04:51;;;;;;;34.73;23.83;;;;;1.60;101457.00;;;;10404371;28;20708;-76
2021/01/08 19:09:52;;;;;;;35.00;23.47;;;;;1.40;101469.00;;;;10434935;28;20199;-76
2021/01/08 19:14:53;;;;;;;29.40;18.47;;;;;1.30;101464.00;;;;10377656;28;20229;-76
2021/01/08 19:19:55;;;;;;;31.57;20.33;;;;;1.20;101463.00;;;;10376855;28;20226;-76
2021/01/08 19:24:56;;;;;;;36.17;19.20;;;;;1.00;101472.00;;;;10364657;28;20218;-76
2021/01/08 19:29:57;;;;;;;27.77;18.50;;;;;0.90;101466.00;;;;10439222;28;20252;-77
2021/01/08 19:34:59;;;;;;;25.00;17.07;;;;;0.80;101467.00;;;;10399770;28;20187;-77
2021/01/08 19:40:02;;;;;;;26.93;17.77;;;;;0.70;101477.00;;;;10397490;28;20198;-77
2021/01/08 19:45:06;;;;;;;29.17;18.37;;;;;0.60;101480.00;;;;10428029;28;20226;-77
2021/01/08 19:50:08;;;;;;;28.53;17.27;;;;;0.50;101481.00;;;;10441040;28;20217;-77
2021/01/08 19:55:14;;;;;;;22.07;14.57;;;;;0.40;101492.00;;;;10457355;28;20285;-77
2021/01/08 20:00:15;;;;;;;25.70;16.27;;;;;0.30;101494.00;;;;10395039;28;20211;-77
2021/01/08 20:05:17;;;;;;;28.23;15.67;;;;;0.20;101503.00;;;;10417589;28;20252;-77
2021/01/08 20:10:19;;;;;;;27.17;17.43;;;;;0.10;101494.00;;;;10439837;28;20222;-77
2021/01/08 20:15:21;;;;;;;32.53;19.07;;;;;0.10;101504.00;;;;10426448;28;20198;-77
2021/01/08 20:20:23;;;;;;;140.97;30.67;;;;;0.10;101506.00;;;;10419887;28;20284;-77
2021/01/08 20:25:24;;;;;;;69.70;27.77;;;;;0.00;101502.00;;;;10457664;28;20649;-77
2021/01/08 20:30:26;;;;;;;51.70;24.17;;;;;0.00;101508.00;;;;10438970;28;20205;-76
2021/01/08 20:35:28;;;;;;;120.80;43.53;;;;;-0.10;101508.00;;;;10428333;28;20234;-77
2021/01/08 20:40:30;;;;;;;205.37;58.70;;;;;-0.10;101520.00;;;;10405244;28;20242;-77
2021/01/08 20:45:31;;;;;;;266.60;59.77;;;;;-0.20;101521.00;;;;10432910;28;20230;-77
2021/01/08 20:50:33;;;;;;;128.00;51.53;;;;;-0.30;101521.00;;;;10402551;28;20619;-77
2021/01/08 20:55:35;;;;;;;144.50;50.90;;;;;-0.30;101532.00;;;;10439278;28;20202;-77
2021/01/08 21:00:37;;;;;;;121.63;44.70;;;;;-0.40;101530.00;;;;10408536;28;20229;-77
2021/01/08 21:05:39;;;;;;;103.23;38.60;;;;;-0.40;101530.00;;;;10420629;28;20658;-77
2021/01/08 21:10:41;;;;;;;129.77;41.27;;;;;-0.50;101550.00;;;;10403435;28;20202;-77
2021/01/08 21:15:42;;;;;;;106.97;43.17;;;;;-0.50;101540.00;;;;10423528;28;20187;-77
2021/01/08 21:21:12;;;;;;;105.07;38.93;;;;;-0.60;101554.00;;;;10408868;28;20202;-77
2021/01/08 21:26:14;;;;;;;79.90;38.50;;;;;-0.60;101563.00;;;;10436884;28;20199;-77
2021/01/08 21:31:16;;;;;;;82.13;41.53;;;;;-0.60;101567.00;;;;10431505;28;20558;-77
2021/01/08 21:36:18;;;;;;;141.80;43.80;;;;;-0.60;101574.00;;;;10420259;28;20284;-76
2021/01/08 21:41:19;;;;;;;106.90;41.00;;;;;-0.60;101571.00;;;;10430734;28;20252;-76
2021/01/08 21:46:20;;;;;;;156.17;47.80;;;;;-0.60;101581.00;;;;10417826;28;20261;-76
2021/01/08 21:51:23;;;;;;;124.87;48.20;;;;;-0.70;101585.00;;;;10432295;28;20273;-77
2021/01/08 21:56:27;;;;;;;83.00;39.87;;;;;-0.70;101587.00;;;;10417611;28;20190;-76
2021/01/08 22:01:30;;;;;;;114.33;38.60;;;;;-0.70;101583.00;;;;10445661;28;20300;-76
2021/01/08 22:06:37;;;;;;;126.57;41.30;;;;;-0.70;101580.00;;;;10419565;28;20253;-76
2021/01/08 22:11:39;;;;;;;87.43;38.63;;;;;-0.80;101578.00;;;;10449950;28;20197;-76
2021/01/08 22:16:41;;;;;;;99.40;30.10;;;;;-0.70;101584.00;;;;10417635;28;20252;-76
2021/01/08 22:21:42;;;;;;;68.33;29.80;;;;;-0.80;101584.00;;;;10434920;28;20210;-76
2021/01/08 22:26:46;;;;;;;62.37;32.37;;;;;-0.80;101578.00;;;;10400255;28;20203;-76
2021/01/08 22:31:52;;;;;;;73.17;34.00;;;;;-0.90;101588.00;;;;10399548;28;20198;-76
2021/01/08 22:36:53;;;;;;;44.70;25.77;;;;;-0.90;101593.00;;;;10396841;28;20198;-76
2021/01/08 22:41:55;;;;;;;74.27;30.10;;;;;-1.00;101598.00;;;;10415118;28;20206;-77
2021/01/08 22:46:56;;;;;;;47.90;26.30;;;;;-1.00;101609.00;;;;10401556;28;20713;-76
2021/01/08 22:51:58;;;;;;;48.03;26.70;;;;;-1.00;101593.00;;;;10401214;28;20233;-76
2021/01/08 22:57:12;;;;;;;54.37;26.87;;;;;-1.00;101600.00;;;;10433132;28;20198;-76
2021/01/08 23:02:20;;;;;;;55.10;27.30;;;;;-1.00;101600.00;;;;10389490;28;20268;-76
2021/01/08 23:07:21;;;;;;;70.30;28.03;;;;;-1.00;101607.00;;;;10398782;28;20249;-77
2021/01/08 23:12:24;;;;;;;67.70;29.80;;;;;-1.10;101608.00;;;;10399055;28;20197;-77
2021/01/08 23:17:28;;;;;;;94.23;31.87;;;;;-1.10;101619.00;;;;10446642;28;20190;-77
2021/01/08 23:22:29;;;;;;;77.13;31.13;;;;;-1.10;101631.00;;;;10428452;28;20289;-76
2021/01/08 23:27:30;;;;;;;99.40;31.63;;;;;-1.10;101624.00;;;;10415970;28;20261;-77
2021/01/08 23:32:32;;;;;;;91.23;34.10;;;;;-1.10;101625.00;;;;10421513;28;20205;-77
2021/01/08 23:37:38;;;;;;;80.90;31.47;;;;;-1.10;101634.00;;;;10383559;28;20257;-77
2021/01/08 23:42:42;;;;;;;97.37;31.77;;;;;-1.20;101640.00;;;;10390129;28;20257;-76
2021/01/08 23:47:49;;;;;;;94.20;31.33;;;;;-1.20;101641.00;;;;10414150;28;20191;-77
2021/01/08 23:52:52;;;;;;;79.43;30.80;;;;;-1.30;101638.00;;;;10404471;28;20290;-77
2021/01/08 23:57:55;;;;;;;78.23;31.50;;;;;-1.30;101646.00;;;;10423098;28;20183;-77
