Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:15;;;;;;;10.02;6.38;;;;;;;;;;5050790;28;20447;-81
2021/04/24 00:02:41;;;;;;;11.40;6.93;;;;;;;;;;5047623;28;20492;-80
2021/04/24 00:05:08;;;;;;;11.63;7.40;;;;;;;;;;5050471;28;20446;-80
2021/04/24 00:07:34;;;;;;;12.50;6.88;;;;;;;;;;5049561;28;20964;-81
2021/04/24 00:10:00;;;;;;;11.82;7.55;;;;;;;;;;5050189;28;20385;-80
2021/04/24 00:12:26;;;;;;;11.00;6.40;;;;;;;;;;5050316;28;20452;-80
2021/04/24 00:14:52;;;;;;;10.63;6.20;;;;;;;;;;5049628;28;20967;-81
2021/04/24 00:17:18;;;;;;;9.18;6.38;;;;;;;;;;5031538;28;20388;-80
2021/04/24 00:19:44;;;;;;;12.52;6.63;;;;;;;;;;5032032;28;20415;-81
2021/04/24 00:22:11;;;;;;;10.45;6.85;;;;;;;;;;5050226;28;20426;-81
2021/04/24 00:24:37;;;;;;;14.02;7.38;;;;;;;;;;5050718;28;20924;-81
2021/04/24 00:27:03;;;;;;;11.63;6.55;;;;;;;;;;5049803;28;20492;-80
2021/04/24 00:29:29;;;;;;;9.30;6.50;;;;;;;;;;5031769;28;20388;-80
2021/04/24 00:31:55;;;;;;;10.43;6.50;;;;;;;;;;5049849;28;20876;-81
2021/04/24 00:34:21;;;;;;;12.65;7.00;;;;;;;;;;5031776;28;20908;-80
2021/04/24 00:36:47;;;;;;;12.20;6.35;;;;;;;;;;5049663;28;20372;-81
2021/04/24 00:39:13;;;;;;;10.98;6.47;;;;;;;;;;5031321;28;20408;-80
2021/04/24 00:41:39;;;;;;;14.05;7.15;;;;;;;;;;5048347;28;20455;-81
2021/04/24 00:44:05;;;;;;;11.55;6.25;;;;;;;;;;5049407;28;20368;-81
2021/04/24 00:46:31;;;;;;;12.95;6.82;;;;;;;;;;5049347;28;20371;-81
2021/04/24 00:48:57;;;;;;;12.05;6.53;;;;;;;;;;5031589;28;20372;-81
2021/04/24 00:51:23;;;;;;;13.18;6.63;;;;;;;;;;5049411;28;20375;-80
2021/04/24 00:53:49;;;;;;;13.30;6.90;;;;;;;;;;5049878;28;20383;-80
2021/04/24 00:56:15;;;;;;;11.25;6.25;;;;;;;;;;5050187;28;20481;-80
2021/04/24 00:58:41;;;;;;;10.03;6.60;;;;;;;;;;5049857;28;20391;-81
2021/04/24 01:01:07;;;;;;;12.23;6.88;;;;;;;;;;5049048;28;20901;-80
2021/04/24 01:03:33;;;;;;;12.75;6.32;;;;;;;;;;5049783;28;20386;-81
2021/04/24 01:06:00;;;;;;;11.52;6.45;;;;;;;;;;5049533;28;20856;-81
2021/04/24 01:08:26;;;;;;;13.43;7.05;;;;;;;;;;5031681;28;20993;-81
2021/04/24 01:10:52;;;;;;;10.80;6.75;;;;;;;;;;5049696;28;20376;-80
2021/04/24 01:13:18;;;;;;;13.90;7.13;;;;;;;;;;5049399;28;20447;-80
2021/04/24 01:15:45;;;;;;;12.10;6.72;;;;;;;;;;5031754;28;20949;-80
2021/04/24 01:18:11;;;;;;;13.57;7.57;;;;;;;;;;5052796;28;20406;-80
2021/04/24 01:20:39;;;;;;;15.98;7.53;;;;;;;;;;5069128;28;20374;-80
2021/04/24 01:23:06;;;;;;;14.05;7.53;;;;;;;;;;5069188;28;20872;-80
2021/04/24 01:25:32;;;;;;;13.75;7.90;;;;;;;;;;5069763;28;20378;-80
2021/04/24 01:27:59;;;;;;;14.17;7.77;;;;;;;;;;5069230;28;20428;-80
2021/04/24 01:30:27;;;;;;;15.53;8.13;;;;;;;;;;5051708;28;20370;-80
2021/04/24 01:32:54;;;;;;;16.92;7.55;;;;;;;;;;5069454;28;20393;-80
2021/04/24 01:35:21;;;;;;;15.20;8.35;;;;;;;;;;5069269;28;20882;-80
2021/04/24 01:37:48;;;;;;;14.17;7.67;;;;;;;;;;5068581;28;20457;-80
2021/04/24 01:40:15;;;;;;;17.45;8.95;;;;;;;;;;5051393;28;20866;-81
2021/04/24 01:42:41;;;;;;;19.35;8.75;;;;;;;;;;5051416;28;20550;-81
2021/04/24 01:45:08;;;;;;;18.38;8.35;;;;;;;;;;5068983;28;20377;-80
2021/04/24 01:47:38;;;;;;;14.50;7.90;;;;;;;;;;5068592;28;20431;-80
2021/04/24 01:50:07;;;;;;;13.88;7.68;;;;;;;;;;5070724;28;20374;-81
2021/04/24 01:52:34;;;;;;;13.73;8.18;;;;;;;;;;5070001;28;20376;-80
2021/04/24 01:55:00;;;;;;;13.10;7.72;;;;;;;;;;5070265;28;20925;-81
2021/04/24 01:57:26;;;;;;;12.90;7.55;;;;;;;;;;5070248;28;20371;-80
2021/04/24 01:59:52;;;;;;;15.38;8.00;;;;;;;;;;5069436;28;20832;-81
2021/04/24 02:02:18;;;;;;;16.67;7.85;;;;;;;;;;5069138;28;20394;-81
2021/04/24 02:04:44;;;;;;;15.57;7.38;;;;;;;;;;5050817;28;20941;-80
2021/04/24 02:07:11;;;;;;;13.07;7.87;;;;;;;;;;5068862;28;20398;-81
2021/04/24 02:09:37;;;;;;;17.37;8.23;;;;;;;;;;5069060;28;20381;-81
2021/04/24 02:12:06;;;;;;;13.60;7.90;;;;;;;;;;5068772;28;20857;-81
2021/04/24 02:14:37;;;;;;;13.70;8.20;;;;;;;;;;5068689;28;20374;-80
2021/04/24 02:17:03;;;;;;;15.98;8.20;;;;;;;;;;5068756;28;20370;-81
2021/04/24 02:19:29;;;;;;;16.35;9.18;;;;;;;;;;5070325;28;20406;-81
2021/04/24 02:21:55;;;;;;;16.13;8.03;;;;;;;;;;5071504;28;20366;-81
2021/04/24 02:24:21;;;;;;;17.95;9.00;;;;;;;;;;5070672;28;20382;-80
2021/04/24 02:26:47;;;;;;;17.92;9.40;;;;;;;;;;5052422;28;20374;-81
2021/04/24 02:29:16;;;;;;;20.77;9.90;;;;;;;;;;5069714;28;20427;-81
2021/04/24 02:31:42;;;;;;;17.35;9.50;;;;;;;;;;5068986;28;20366;-80
2021/04/24 02:34:08;;;;;;;19.13;10.10;;;;;;;;;;5050956;28;20390;-80
2021/04/24 02:36:34;;;;;;;17.48;9.77;;;;;;;;;;5068933;28;20381;-80
2021/04/24 02:39:00;;;;;;;19.85;10.30;;;;;;;;;;5068491;28;20753;-80
2021/04/24 02:41:26;;;;;;;19.73;10.10;;;;;;;;;;5050829;28;20373;-80
2021/04/24 02:43:52;;;;;;;16.77;9.95;;;;;;;;;;5068733;28;20408;-81
2021/04/24 02:46:18;;;;;;;19.57;10.47;;;;;;;;;;5068691;28;20373;-80
2021/04/24 02:48:44;;;;;;;17.65;10.05;;;;;;;;;;5067965;28;20431;-80
2021/04/24 02:51:10;;;;;;;21.92;10.93;;;;;;;;;;5068503;28;20720;-80
2021/04/24 02:53:36;;;;;;;19.88;10.70;;;;;;;;;;5068474;28;20374;-80
2021/04/24 02:56:02;;;;;;;21.60;11.45;;;;;;;;;;5068401;28;20781;-81
2021/04/24 02:58:28;;;;;;;17.52;10.55;;;;;;;;;;5067693;28;20454;-81
2021/04/24 03:00:54;;;;;;;20.13;11.30;;;;;;;;;;5068283;28;20370;-81
2021/04/24 03:03:20;;;;;;;21.13;11.02;;;;;;;;;;5071987;28;20898;-80
2021/04/24 03:05:46;;;;;;;22.13;11.57;;;;;;;;;;5070663;28;20370;-79
2021/04/24 03:08:12;;;;;;;20.50;11.00;;;;;;;;;;5071865;28;20370;-80
2021/04/24 03:10:38;;;;;;;18.35;10.43;;;;;;;;;;5054180;28;20378;-80
2021/04/24 03:13:06;;;;;;;19.65;11.02;;;;;;;;;;5071917;28;20380;-80
2021/04/24 03:15:32;;;;;;;19.40;10.63;;;;;;;;;;5072024;28;20409;-80
2021/04/24 03:17:58;;;;;;;19.35;10.63;;;;;;;;;;5071317;28;20378;-80
2021/04/24 03:20:24;;;;;;;22.77;11.68;;;;;;;;;;5071771;28;20370;-81
2021/04/24 03:22:50;;;;;;;19.13;11.00;;;;;;;;;;5053568;28;20470;-80
2021/04/24 03:25:16;;;;;;;22.08;11.60;;;;;;;;;;5071613;28;20382;-81
2021/04/24 03:27:43;;;;;;;21.27;11.07;;;;;;;;;;5071122;28;20362;-80
2021/04/24 03:30:09;;;;;;;20.27;11.13;;;;;;;;;;5053998;28;20794;-80
2021/04/24 03:32:35;;;;;;;19.40;11.40;;;;;;;;;;5071796;28;20457;-80
2021/04/24 03:35:01;;;;;;;24.80;12.05;;;;;;;;;;5071769;28;20789;-81
2021/04/24 03:37:28;;;;;;;22.30;11.37;;;;;;;;;;5071935;28;20365;-80
2021/04/24 03:39:54;;;;;;;24.10;12.43;;;;;;;;;;5053840;28;20413;-80
2021/04/24 03:42:20;;;;;;;24.40;12.98;;;;;;;;;;5053520;28;20732;-80
2021/04/24 03:44:46;;;;;;;21.50;13.17;;;;;;;;;;5071699;28;20370;-80
2021/04/24 03:47:12;;;;;;;23.70;13.07;;;;;;;;;;5070821;28;20733;-81
2021/04/24 03:49:37;;;;;;;24.70;12.80;;;;;;;;;;5071374;28;20488;-80
2021/04/24 03:52:04;;;;;;;23.58;13.07;;;;;;;;;;5053375;28;20378;-80
2021/04/24 03:54:31;;;;;;;25.15;14.48;;;;;;;;;;5071202;28;20366;-81
2021/04/24 03:56:57;;;;;;;24.67;15.90;;;;;;;;;;5052846;28;20389;-80
2021/04/24 03:59:23;;;;;;;31.10;15.25;;;;;;;;;;5071321;28;20402;-80
2021/04/24 04:01:49;;;;;;;26.48;14.85;;;;;;;;;;5071018;28;20366;-81
2021/04/24 04:04:15;;;;;;;29.83;15.63;;;;;;;;;;5071034;28;20366;-81
2021/04/24 04:06:41;;;;;;;31.05;16.55;;;;;;;;;;5052732;28;20386;-80
2021/04/24 04:09:07;;;;;;;27.90;16.27;;;;;;;;;;5070635;28;20374;-80
2021/04/24 04:11:33;;;;;;;28.83;16.13;;;;;;;;;;5070980;28;20374;-80
2021/04/24 04:13:59;;;;;;;29.00;16.08;;;;;;;;;;5071152;28;20463;-80
2021/04/24 04:16:25;;;;;;;26.48;15.10;;;;;;;;;;5071157;28;20378;-81
2021/04/24 04:18:52;;;;;;;29.70;17.58;;;;;;;;;;5070155;28;20402;-80
2021/04/24 04:21:19;;;;;;;31.35;17.02;;;;;;;;;;5070777;28;20431;-80
2021/04/24 04:23:45;;;;;;;32.27;16.97;;;;;;;;;;5070821;28;20381;-81
2021/04/24 04:26:11;;;;;;;31.95;18.20;;;;;;;;;;5052821;28;20376;-80
2021/04/24 04:28:37;;;;;;;34.53;18.90;;;;;;;;;;5069837;28;20370;-81
2021/04/24 04:31:03;;;;;;;37.25;19.35;;;;;;;;;;5070756;28;20725;-81
2021/04/24 04:33:30;;;;;;;31.75;18.40;;;;;;;;;;5071076;28;20367;-81
2021/04/24 04:36:00;;;;;;;30.50;18.20;;;;;;;;;;5070960;28;20856;-80
2021/04/24 04:38:26;;;;;;;31.75;17.83;;;;;;;;;;5070243;28;20977;-80
2021/04/24 04:40:52;;;;;;;28.60;17.20;;;;;;;;;;5070556;28;20382;-81
2021/04/24 04:43:18;;;;;;;26.83;17.23;;;;;;;;;;5070625;28;20362;-80
2021/04/24 04:45:44;;;;;;;27.83;16.75;;;;;;;;;;5070663;28;20453;-81
2021/04/24 04:48:10;;;;;;;30.30;16.17;;;;;;;;;;5070128;28;20373;-80
2021/04/24 04:50:37;;;;;;;29.80;16.95;;;;;;;;;;5071015;28;20517;-80
2021/04/24 04:53:04;;;;;;;25.17;15.55;;;;;;;;;;5070313;28;20366;-80
2021/04/24 04:55:30;;;;;;;27.67;16.03;;;;;;;;;;5070311;28;20448;-80
2021/04/24 04:57:56;;;;;;;25.88;15.95;;;;;;;;;;5051899;28;20378;-80
2021/04/24 05:00:23;;;;;;;23.90;15.23;;;;;;;;;;5052144;28;20752;-80
2021/04/24 05:02:49;;;;;;;26.13;16.80;;;;;;;;;;5069842;28;20515;-81
2021/04/24 05:05:16;;;;;;;25.77;15.25;;;;;;;;;;5052225;28;20892;-80
2021/04/24 05:07:43;;;;;;;26.75;15.80;;;;;;;;;;5069259;28;20479;-81
2021/04/24 05:10:09;;;;;;;26.08;15.10;;;;;;;;;;5069804;28;20381;-81
2021/04/24 05:12:35;;;;;;;26.65;15.38;;;;;;;;;;5051907;28;20485;-81
2021/04/24 05:15:01;;;;;;;23.30;15.53;;;;;;;;;;5070203;28;20607;-81
2021/04/24 05:17:27;;;;;;;23.75;14.82;;;;;;;;;;5031345;28;20404;-80
2021/04/24 05:19:53;;;;;;;24.80;15.20;;;;;;;;;;5067883;28;20413;-80
2021/04/24 05:22:19;;;;;;;24.85;15.18;;;;;;;;;;5068420;28;20390;-81
2021/04/24 05:24:45;;;;;;;25.60;15.40;;;;;;;;;;5069758;28;20844;-81
2021/04/24 05:27:11;;;;;;;24.23;15.93;;;;;;;;;;5068866;28;20370;-81
2021/04/24 05:29:37;;;;;;;24.48;15.32;;;;;;;;;;5069364;28;20385;-81
2021/04/24 05:32:03;;;;;;;23.10;15.88;;;;;;;;;;5069160;28;20367;-81
2021/04/24 05:34:29;;;;;;;26.63;15.80;;;;;;;;;;5069419;28;20389;-81
2021/04/24 05:36:56;;;;;;;25.95;15.73;;;;;;;;;;5069574;28;21149;-81
2021/04/24 05:39:22;;;;;;;29.52;16.50;;;;;;;;;;5069486;28;20467;-81
2021/04/24 05:41:48;;;;;;;27.10;16.65;;;;;;;;;;5059830;28;20864;-81
2021/04/24 05:44:14;;;;;;;28.13;16.52;;;;;;;;;;5063905;28;20468;-80
2021/04/24 05:46:40;;;;;;;26.58;16.85;;;;;;;;;;5069196;28;20764;-81
2021/04/24 05:49:06;;;;;;;25.38;15.98;;;;;;;;;;5068592;28;20393;-81
2021/04/24 05:51:32;;;;;;;25.50;16.48;;;;;;;;;;5067358;28;20385;-81
2021/04/24 05:53:58;;;;;;;26.98;16.38;;;;;;;;;;5068810;28;20461;-81
2021/04/24 05:56:24;;;;;;;25.02;16.38;;;;;;;;;;5069214;28;20432;-81
2021/04/24 05:58:51;;;;;;;26.33;16.67;;;;;;;;;;5067211;28;20746;-81
2021/04/24 06:01:17;;;;;;;25.08;16.77;;;;;;;;;;5069669;28;20382;-81
2021/04/24 06:03:43;;;;;;;30.00;17.45;;;;;;;;;;5072634;28;20382;-81
2021/04/24 06:06:09;;;;;;;25.02;16.50;;;;;;;;;;5072665;28;20377;-80
2021/04/24 06:08:35;;;;;;;25.65;17.63;;;;;;;;;;5073022;28;20852;-80
2021/04/24 06:11:01;;;;;;;27.10;17.20;;;;;;;;;;5071802;28;20493;-81
2021/04/24 06:13:27;;;;;;;25.83;17.13;;;;;;;;;;5071448;28;20971;-81
2021/04/24 06:15:54;;;;;;;25.45;17.38;;;;;;;;;;5068970;28;20363;-81
2021/04/24 06:18:20;;;;;;;26.55;16.88;;;;;;;;;;5062942;28;20440;-81
2021/04/24 06:20:46;;;;;;;28.25;16.67;;;;;;;;;;5048734;28;20374;-81
2021/04/24 06:23:12;;;;;;;23.52;14.93;;;;;;;;;;5048411;28;20376;-80
2021/04/24 06:25:39;;;;;;;26.10;15.95;;;;;;;;;;5030339;28;20455;-81
2021/04/24 06:28:06;;;;;;;24.00;15.82;;;;;;;;;;5047876;28;20383;-81
2021/04/24 06:30:32;;;;;;;24.50;16.40;;;;;;;;;;5030820;28;20897;-81
2021/04/24 06:32:58;;;;;;;26.15;16.70;;;;;;;;;;5048947;28;20376;-81
2021/04/24 06:35:27;;;;;;;23.05;15.65;;;;;;;;;;5030926;28;20379;-81
2021/04/24 06:37:57;;;;;;;21.02;14.95;;;;;;;;;;5048449;28;20376;-81
2021/04/24 06:40:23;;;;;;;25.05;15.57;;;;;;;;;;5050746;28;20430;-81
2021/04/24 06:42:49;;;;;;;22.58;15.38;;;;;;;;;;5053601;28;20398;-83
2021/04/24 06:45:16;;;;;;;21.70;14.68;;;;;;;;;;5061019;28;20364;-81
2021/04/24 06:47:42;;;;;;;23.25;14.52;;;;;;;;;;5037138;28;20386;-81
2021/04/24 06:50:10;;;;;;;20.63;14.13;;;;;;;;;;5052779;28;20471;-81
2021/04/24 06:52:36;;;;;;;18.63;13.45;;;;;;;;;;5052742;28;20395;-81
2021/04/24 06:55:02;;;;;;;20.45;12.48;;;;;;;;;;5052356;28;20364;-81
2021/04/24 06:57:28;;;;;;;17.70;12.05;;;;;;;;;;5052273;28;20803;-82
2021/04/24 06:59:54;;;;;;;17.38;11.82;;;;;;;;;;5034570;28;20400;-81
2021/04/24 07:02:20;;;;;;;19.55;12.25;;;;;;;;;;5052642;28;20725;-82
2021/04/24 07:04:46;;;;;;;16.88;11.98;;;;;;;;;;5052633;28;20900;-82
2021/04/24 07:07:12;;;;;;;15.93;10.90;;;;;;;;;;5051855;28;20399;-82
2021/04/24 07:09:38;;;;;;;15.87;11.07;;;;;;;;;;5052274;28;20931;-81
2021/04/24 07:12:04;;;;;;;16.45;11.90;;;;;;;;;;5051962;28;20403;-82
2021/04/24 07:14:30;;;;;;;17.42;12.05;;;;;;;;;;5034348;28;20435;-81
2021/04/24 07:16:56;;;;;;;17.77;12.13;;;;;;;;;;5033919;28;20384;-81
2021/04/24 07:19:22;;;;;;;17.95;11.80;;;;;;;;;;5052228;28;20437;-81
2021/04/24 07:21:48;;;;;;;15.63;11.48;;;;;;;;;;5056695;28;20383;-81
2021/04/24 07:24:14;;;;;;;17.30;10.82;;;;;;;;;;5053031;28;20375;-81
2021/04/24 07:26:40;;;;;;;15.77;10.55;;;;;;;;;;5052153;28;20450;-82
2021/04/24 07:29:07;;;;;;;13.38;9.45;;;;;;;;;;5033896;28;20376;-81
2021/04/24 07:31:33;;;;;;;13.70;9.17;;;;;;;;;;5052582;28;20379;-81
2021/04/24 07:34:00;;;;;;;13.02;9.38;;;;;;;;;;5052196;28;20493;-81
2021/04/24 07:36:26;;;;;;;14.70;9.88;;;;;;;;;;5034342;28;20380;-82
2021/04/24 07:38:52;;;;;;;19.27;10.17;;;;;;;;;;5052098;28;20402;-81
2021/04/24 07:41:18;;;;;;;15.50;8.73;;;;;;;;;;5052111;28;20371;-81
2021/04/24 07:43:44;;;;;;;13.05;8.82;;;;;;;;;;5034736;28;20471;-81
2021/04/24 07:46:10;;;;;;;12.93;8.63;;;;;;;;;;5052940;28;20376;-81
2021/04/24 07:48:37;;;;;;;15.98;8.77;;;;;;;;;;5051892;28;20440;-81
2021/04/24 07:51:03;;;;;;;15.35;8.15;;;;;;;;;;5033731;28;20862;-81
2021/04/24 07:53:29;;;;;;;14.30;8.48;;;;;;;;;;5034676;28;20379;-83
2021/04/24 07:55:55;;;;;;;15.82;9.30;;;;;;;;;;5035048;28;20372;-84
2021/04/24 07:58:21;;;;;;;14.10;8.50;;;;;;;;;;5050837;28;20396;-81
2021/04/24 08:00:47;;;;;;;14.52;8.55;;;;;;;;;;5051360;28;20388;-82
2021/04/24 08:03:13;;;;;;;13.02;7.90;;;;;;;;;;5051083;28;20379;-82
2021/04/24 08:05:39;;;;;;;14.95;8.02;;;;;;;;;;5052004;28;20433;-83
2021/04/24 08:08:05;;;;;;;14.32;8.13;;;;;;;;;;5051469;28;20374;-82
2021/04/24 08:10:31;;;;;;;14.32;7.13;;;;;;;;;;5033942;28;20376;-81
2021/04/24 08:12:59;;;;;;;14.90;7.97;;;;;;;;;;5034224;28;20407;-82
2021/04/24 08:15:28;;;;;;;15.68;7.70;;;;;;;;;;5051376;28;20398;-82
2021/04/24 08:17:54;;;;;;;11.97;7.30;;;;;;;;;;5050446;28;20846;-83
2021/04/24 08:20:20;;;;;;;13.93;7.40;;;;;;;;;;5033191;28;20466;-83
2021/04/24 08:22:46;;;;;;;10.98;7.10;;;;;;;;;;5032761;28;20368;-81
2021/04/24 08:25:13;;;;;;;12.13;7.60;;;;;;;;;;5050897;28;20765;-82
2021/04/24 08:27:39;;;;;;;14.65;8.10;;;;;;;;;;5050340;28;20363;-82
2021/04/24 08:30:06;;;;;;;18.00;7.83;;;;;;;;;;5033300;28;20364;-82
2021/04/24 08:32:32;;;;;;;16.73;7.40;;;;;;;;;;5050779;28;20403;-82
2021/04/24 08:34:58;;;;;;;16.20;7.35;;;;;;;;;;5033158;28;20949;-82
2021/04/24 08:37:24;;;;;;;13.52;6.60;;;;;;;;;;5032560;28;20379;-82
2021/04/24 08:39:50;;;;;;;13.10;6.13;;;;;;;;;;5050394;28;20403;-81
2021/04/24 08:42:16;;;;;;;11.27;6.20;;;;;;;;;;5032429;28;20364;-80
2021/04/24 08:44:45;;;;;;;13.27;5.88;;;;;;;;;;5050873;28;20360;-82
2021/04/24 08:47:11;;;;;;;11.25;6.30;;;;;;;;;;5032456;28;20535;-82
2021/04/24 08:49:40;;;;;;;11.15;6.30;;;;;;;;;;5033755;28;20387;-82
2021/04/24 08:52:06;;;;;;;12.50;6.57;;;;;;;;;;5050175;28;20372;-82
2021/04/24 08:54:32;;;;;;;10.93;6.28;;;;;;;;;;5032533;28;20961;-82
2021/04/24 08:56:58;;;;;;;12.27;5.95;;;;;;;;;;5049713;28;20376;-82
2021/04/24 08:59:24;;;;;;;10.30;5.65;;;;;;;;;;5032788;28;20403;-82
2021/04/24 09:01:50;;;;;;;15.52;6.60;;;;;;;;;;5032492;28;20391;-82
2021/04/24 09:04:18;;;;;;;13.75;6.50;;;;;;;;;;5034309;28;20387;-82
2021/04/24 09:06:44;;;;;;;10.40;5.40;;;;;;;;;;5033046;28;20748;-82
2021/04/24 09:09:12;;;;;;;10.85;6.10;;;;;;;;;;5031763;28;20387;-82
2021/04/24 09:11:45;;;;;;;9.87;5.20;;;;;;;;;;5050049;28;20380;-82
2021/04/24 09:14:12;;;;;;;17.00;5.30;;;;;;;;;;5033232;28;20918;-82
2021/04/24 09:16:48;;;;;;;8.55;5.32;;;;;;;;;;5034134;28;20789;-82
2021/04/24 09:19:26;;;;;;;15.57;6.13;;;;;;;;;;5055739;28;20413;-82
2021/04/24 09:22:11;;;;;;;16.27;6.35;;;;;;;;;;5070722;28;20409;-82
2021/04/24 09:24:37;;;;;;;13.63;6.15;;;;;;;;;;5071603;28;20385;-82
2021/04/24 09:27:04;;;;;;;10.40;5.95;;;;;;;;;;5069969;28;20386;-82
2021/04/24 09:29:30;;;;;;;8.88;5.30;;;;;;;;;;5070708;28;20381;-82
2021/04/24 09:32:15;;;;;;;12.73;5.55;;;;;;;;;;5069408;28;20401;-82
2021/04/24 09:34:42;;;;;;;12.20;5.63;;;;;;;;;;5062839;28;20482;-81
2021/04/24 09:37:17;;;;;;;12.57;5.68;;;;;;;;;;5068595;28;20386;-81
2021/04/24 09:39:49;;;;;;;10.77;5.30;;;;;;;;;;5054435;28;20761;-81
2021/04/24 09:42:38;;;;;;;10.27;4.15;;;;;;;;;;5050650;28;20491;-82
2021/04/24 09:45:24;;;;;;;9.75;4.53;;;;;;;;;;5048949;28;20407;-80
2021/04/24 09:47:51;;;;;;;6.53;4.57;;;;;;;;;;5070316;28;20419;-81
2021/04/24 09:50:18;;;;;;;9.90;5.38;;;;;;;;;;5069649;28;20584;-82
2021/04/24 09:52:44;;;;;;;9.35;4.50;;;;;;;;;;5072540;28;20829;-81
2021/04/24 09:55:31;;;;;;;8.93;5.10;;;;;;;;;;5072248;28;20370;-81
2021/04/24 09:57:57;;;;;;;12.90;6.25;;;;;;;;;;5087575;28;20378;-82
2021/04/24 10:00:23;;;;;;;12.20;5.00;;;;;;;;;;5069126;28;20428;-82
2021/04/24 10:02:49;;;;;;;13.63;5.22;;;;;;;;;;5068050;28;20394;-82
2021/04/24 10:05:16;;;;;;;13.73;5.60;;;;;;;;;;5069310;28;20464;-82
2021/04/24 10:07:47;;;;;;;14.65;5.03;;;;;;;;;;5068646;28;20388;-82
2021/04/24 10:10:17;;;;;;;11.87;5.20;;;;;;;;;;5068390;28;20370;-82
2021/04/24 10:12:56;;;;;;;9.30;4.57;;;;;;;;;;5064074;28;20397;-80
2021/04/24 10:15:42;;;;;;;8.52;4.68;;;;;;;;;;5067054;28;20375;-82
2021/04/24 10:18:09;;;;;;;11.50;4.90;;;;;;;;;;5066832;28;20374;-81
2021/04/24 10:20:36;;;;;;;13.15;5.32;;;;;;;;;;5063779;28;20374;-81
2021/04/24 10:23:03;;;;;;;8.68;4.90;;;;;;;;;;5064507;28;20825;-81
2021/04/24 10:25:29;;;;;;;12.65;5.47;;;;;;;;;;5065784;28;20390;-81
2021/04/24 10:27:55;;;;;;;13.00;5.55;;;;;;;;;;5067682;28;20373;-82
2021/04/24 10:30:21;;;;;;;13.98;5.97;;;;;;;;;;5066342;28;20512;-82
2021/04/24 10:32:47;;;;;;;11.32;4.93;;;;;;;;;;5064330;28;20386;-79
2021/04/24 10:35:14;;;;;;;9.10;5.25;;;;;;;;;;5067736;28;20469;-82
2021/04/24 10:37:41;;;;;;;9.37;4.83;;;;;;;;;;5067251;28;20385;-81
2021/04/24 10:40:07;;;;;;;10.60;5.25;;;;;;;;;;5064152;28;20788;-81
2021/04/24 10:42:34;;;;;;;8.43;4.77;;;;;;;;;;5067261;28;20411;-82
2021/04/24 10:45:06;;;;;;;8.88;4.50;;;;;;;;;;5066495;28;20378;-81
2021/04/24 10:47:41;;;;;;;8.82;5.13;;;;;;;;;;5066680;28;20791;-79
2021/04/24 10:50:18;;;;;;;9.57;5.00;;;;;;;;;;5068086;28;20392;-81
2021/04/24 10:52:45;;;;;;;7.07;4.60;;;;;;;;;;5067896;28;20852;-80
2021/04/24 10:55:14;;;;;;;10.60;5.53;;;;;;;;;;5064783;28;20470;-81
2021/04/24 10:57:43;;;;;;;12.27;6.10;;;;;;;;;;5066315;28;20473;-81
2021/04/24 11:00:14;;;;;;;9.02;5.30;;;;;;;;;;5068401;28;20451;-82
2021/04/24 11:02:41;;;;;;;8.65;5.30;;;;;;;;;;5066080;28;20925;-81
2021/04/24 11:05:28;;;;;;;11.95;5.70;;;;;;;;;;5068371;28;20362;-82
2021/04/24 11:08:10;;;;;;;8.27;4.60;;;;;;;;;;5064645;28;20391;-82
2021/04/24 11:10:43;;;;;;;12.60;5.88;;;;;;;;;;5055958;28;20899;-81
2021/04/24 11:13:13;;;;;;;10.25;5.32;;;;;;;;;;5063083;28;20378;-82
2021/04/24 11:15:41;;;;;;;10.82;5.30;;;;;;;;;;5065305;28;20401;-82
2021/04/24 11:18:09;;;;;;;7.60;5.18;;;;;;;;;;5046645;28;20398;-83
2021/04/24 11:20:49;;;;;;;14.25;5.30;;;;;;;;;;5075222;28;20899;-82
2021/04/24 11:23:30;;;;;;;9.25;5.45;;;;;;;;;;5087552;28;20719;-82
2021/04/24 11:26:00;;;;;;;9.93;5.30;;;;;;;;;;5088021;28;20381;-82
2021/04/24 11:28:26;;;;;;;10.00;5.57;;;;;;;;;;5090528;28;20383;-82
2021/04/24 11:31:10;;;;;;;7.85;5.18;;;;;;;;;;5092421;28;20384;-82
2021/04/24 11:33:38;;;;;;;8.07;5.17;;;;;;;;;;5088428;28;20392;-82
2021/04/24 11:36:15;;;;;;;9.52;5.25;;;;;;;;;;5092368;28;20427;-81
2021/04/24 11:38:57;;;;;;;10.00;5.30;;;;;;;;;;5056245;28;20926;-81
2021/04/24 11:41:30;;;;;;;11.00;5.10;;;;;;;;;;5090200;28;20368;-83
2021/04/24 11:43:57;;;;;;;10.80;5.68;;;;;;;;;;5079861;28;20621;-81
2021/04/24 11:46:33;;;;;;;10.70;5.67;;;;;;;;;;5101913;28;20380;-81
2021/04/24 11:49:02;;;;;;;7.93;5.07;;;;;;;;;;5088729;28;20368;-81
2021/04/24 11:51:33;;;;;;;7.70;5.18;;;;;;;;;;5089007;28;20387;-81
2021/04/24 11:53:59;;;;;;;6.57;4.43;;;;;;;;;;5091081;28;20380;-82
2021/04/24 11:56:25;;;;;;;7.88;4.68;;;;;;;;;;5073977;28;20380;-81
2021/04/24 11:58:51;;;;;;;10.75;5.13;;;;;;;;;;5090428;28;20407;-81
2021/04/24 12:01:21;;;;;;;8.85;4.60;;;;;;;;;;5091074;28;20365;-81
2021/04/24 12:03:47;;;;;;;9.52;4.70;;;;;;;;;;5087582;28;20399;-81
2021/04/24 12:06:13;;;;;;;9.23;4.18;;;;;;;;;;5090783;28;20384;-81
2021/04/24 12:08:39;;;;;;;7.50;4.28;;;;;;;;;;5071574;28;20479;-81
2021/04/24 12:11:09;;;;;;;9.23;4.40;;;;;;;;;;5070789;28;20392;-81
2021/04/24 12:13:35;;;;;;;7.18;3.80;;;;;;;;;;5071398;28;20391;-81
2021/04/24 12:16:01;;;;;;;7.97;3.40;;;;;;;;;;5089516;28;20731;-81
2021/04/24 12:18:31;;;;;;;9.13;4.20;;;;;;;;;;5088937;28;20419;-81
2021/04/24 12:20:57;;;;;;;7.40;4.17;;;;;;;;;;5088678;28;20475;-81
2021/04/24 12:23:24;;;;;;;6.88;3.75;;;;;;;;;;5069982;28;20395;-81
2021/04/24 12:25:50;;;;;;;8.33;3.87;;;;;;;;;;5071937;28;20373;-81
2021/04/24 12:28:22;;;;;;;5.50;3.10;;;;;;;;;;5089713;28;20477;-81
2021/04/24 12:30:50;;;;;;;6.50;4.20;;;;;;;;;;5071874;28;20463;-81
2021/04/24 12:33:17;;;;;;;8.55;4.35;;;;;;;;;;5055292;28;20947;-81
2021/04/24 12:35:48;;;;;;;6.57;3.88;;;;;;;;;;5070570;28;20384;-80
2021/04/24 12:38:18;;;;;;;7.40;4.60;;;;;;;;;;5085084;28;20380;-81
2021/04/24 12:40:48;;;;;;;8.25;4.15;;;;;;;;;;5087591;28;20380;-81
2021/04/24 12:43:17;;;;;;;7.53;4.07;;;;;;;;;;5090303;28;20941;-81
2021/04/24 12:45:44;;;;;;;9.00;4.32;;;;;;;;;;5090293;28;20940;-80
2021/04/24 12:48:15;;;;;;;8.20;4.57;;;;;;;;;;5090082;28;20881;-82
2021/04/24 12:50:47;;;;;;;6.55;3.88;;;;;;;;;;5086963;28;20809;-82
2021/04/24 12:53:14;;;;;;;6.78;3.78;;;;;;;;;;5090302;28;20381;-81
2021/04/24 12:55:42;;;;;;;6.70;3.00;;;;;;;;;;5088451;28;20373;-81
2021/04/24 12:58:10;;;;;;;7.78;3.90;;;;;;;;;;5085911;28;20388;-81
2021/04/24 13:00:48;;;;;;;12.77;4.38;;;;;;;;;;5087513;28;20464;-81
2021/04/24 13:03:24;;;;;;;6.72;3.90;;;;;;;;;;5088086;28;20388;-84
2021/04/24 13:05:50;;;;;;;7.97;4.00;;;;;;;;;;5090140;28;20361;-80
2021/04/24 13:08:16;;;;;;;6.30;3.70;;;;;;;;;;5088935;28;20395;-81
2021/04/24 13:10:43;;;;;;;8.25;3.88;;;;;;;;;;5089323;28;20434;-81
2021/04/24 13:13:17;;;;;;;5.87;3.60;;;;;;;;;;5070805;28;20388;-81
2021/04/24 13:15:43;;;;;;;7.72;3.58;;;;;;;;;;5089896;28;20377;-80
2021/04/24 13:18:22;;;;;;;6.95;3.60;;;;;;;;;;5090733;28;20501;-81
2021/04/24 13:20:48;;;;;;;6.55;3.60;;;;;;;;;;5082331;28;20376;-82
2021/04/24 13:23:14;;;;;;;6.27;3.70;;;;;;;;;;5098828;28;20440;-81
2021/04/24 13:25:41;;;;;;;6.03;4.05;;;;;;;;;;5087958;28;20373;-82
2021/04/24 13:28:07;;;;;;;5.53;3.15;;;;;;;;;;5070018;28;20377;-81
2021/04/24 13:30:40;;;;;;;5.13;3.40;;;;;;;;;;5089004;28;20456;-81
2021/04/24 13:33:06;;;;;;;11.57;4.05;;;;;;;;;;5088372;28;21229;-81
2021/04/24 13:35:49;;;;;;;9.55;4.20;;;;;;;;;;5089370;28;20440;-79
2021/04/24 13:38:16;;;;;;;7.72;3.65;;;;;;;;;;5086617;28;20388;-80
2021/04/24 13:40:42;;;;;;;4.72;3.05;;;;;;;;;;5069911;28;20407;-80
2021/04/24 13:43:09;;;;;;;7.15;3.53;;;;;;;;;;5089200;28;20396;-80
2021/04/24 13:45:35;;;;;;;10.90;3.65;;;;;;;;;;5088705;28;20842;-81
2021/04/24 13:48:06;;;;;;;10.15;3.95;;;;;;;;;;5088528;28;20370;-80
2021/04/24 13:50:33;;;;;;;8.23;3.42;;;;;;;;;;5088485;28;20377;-80
2021/04/24 13:52:59;;;;;;;10.07;3.60;;;;;;;;;;5088768;28;20365;-80
2021/04/24 13:55:26;;;;;;;6.30;3.80;;;;;;;;;;5070584;28;20778;-80
2021/04/24 13:58:08;;;;;;;10.45;3.95;;;;;;;;;;5088347;28;20396;-81
2021/04/24 14:00:35;;;;;;;6.90;3.50;;;;;;;;;;5083714;28;20403;-80
2021/04/24 14:03:01;;;;;;;6.82;3.50;;;;;;;;;;5070275;28;20387;-80
2021/04/24 14:05:27;;;;;;;5.25;3.03;;;;;;;;;;5088200;28;20383;-80
2021/04/24 14:07:53;;;;;;;7.45;3.80;;;;;;;;;;5088584;28;21104;-80
2021/04/24 14:10:20;;;;;;;10.00;3.75;;;;;;;;;;5088164;28;20360;-80
2021/04/24 14:12:46;;;;;;;9.15;3.80;;;;;;;;;;5088421;28;20361;-80
2021/04/24 14:15:14;;;;;;;8.57;3.95;;;;;;;;;;5088702;28;20375;-80
2021/04/24 14:17:40;;;;;;;9.90;3.63;;;;;;;;;;5089009;28;20877;-81
2021/04/24 14:20:07;;;;;;;6.53;3.58;;;;;;;;;;5089287;28;20404;-79
2021/04/24 14:22:33;;;;;;;13.65;4.20;;;;;;;;;;5089131;28;20370;-80
2021/04/24 14:24:59;;;;;;;7.90;3.90;;;;;;;;;;5089184;28;20452;-80
2021/04/24 14:27:25;;;;;;;6.43;3.47;;;;;;;;;;5088251;28;20467;-80
2021/04/24 14:29:51;;;;;;;6.07;3.80;;;;;;;;;;5088615;28;20365;-80