Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:51;;;;;;;0.68;0.68;;;;;;;;;;4164885;28;20512;-43
2022/10/03 00:04:08;;;;;;;;;;;;;;;;;;4164545;28;20591;-42
2022/10/03 00:06:13;;;;;;;0.70;0.70;;;;;;;;;;4165046;28;19983;-43
2022/10/03 00:08:37;;;;;;;0.70;0.63;;;;;;;;;;4164839;28;20085;-43
2022/10/03 00:11:16;;;;;;;0.65;0.65;;;;;;;;;;4150629;28;20080;-43
2022/10/03 00:13:36;;;;;;;1.10;0.80;;;;;;;;;;4163437;28;20288;-43
2022/10/03 00:15:48;;;;;;;;;;;;;;;;;;4152660;28;20053;-43
2022/10/03 00:18:12;;;;;;;0.63;0.60;;;;;;;;;;4163689;28;19947;-43
2022/10/03 00:20:37;;;;;;;0.80;0.80;;;;;;;;;;4145829;28;20077;-43
2022/10/03 00:22:46;;;;;;;0.75;0.75;;;;;;;;;;4155678;28;20057;-43
2022/10/03 00:25:06;;;;;;;0.55;0.55;;;;;;;;;;4163113;28;20057;-44
2022/10/03 00:27:24;;;;;;;0.68;0.68;;;;;;;;;;4152092;28;20049;-44
2022/10/03 00:29:55;;;;;;;0.80;0.80;;;;;;;;;;4164350;28;20072;-43
2022/10/03 00:32:08;;;;;;;0.70;0.60;;;;;;;;;;4149036;28;20076;-44
2022/10/03 00:34:46;;;;;;;0.70;0.60;;;;;;;;;;4164102;28;20049;-43
2022/10/03 00:36:55;;;;;;;0.80;0.80;;;;;;;;;;4164061;28;20045;-43
2022/10/03 00:39:30;;;;;;;0.80;0.77;;;;;;;;;;4163157;28;20103;-43
2022/10/03 00:41:54;;;;;;;0.70;0.70;;;;;;;;;;4176996;28;20083;-44
2022/10/03 00:44:43;;;;;;;0.65;0.60;;;;;;;;;;4162833;28;20057;-43
2022/10/03 00:47:15;;;;;;;0.60;0.57;;;;;;;;;;4151397;28;20179;-43
2022/10/03 00:49:34;;;;;;;0.60;0.60;;;;;;;;;;4163600;28;20053;-44
2022/10/03 00:51:58;;;;;;;0.60;0.60;;;;;;;;;;4162633;28;20414;-44
2022/10/03 00:54:21;;;;;;;0.60;0.60;;;;;;;;;;4163958;28;20123;-43
2022/10/03 00:56:53;;;;;;;0.82;0.80;;;;;;;;;;4162328;28;20115;-42
2022/10/03 00:59:04;;;;;;;0.80;0.80;;;;;;;;;;4164126;28;20061;-42
2022/10/03 01:01:27;;;;;;;0.80;0.70;;;;;;;;;;4149616;28;20126;-43
2022/10/03 01:03:55;;;;;;;0.70;0.70;;;;;;;;;;4153383;28;20104;-43
2022/10/03 01:06:15;;;;;;;0.75;0.60;;;;;;;;;;4146104;28;20053;-43
2022/10/03 01:08:25;;;;;;;;;;;;;;;;;;4152656;28;20054;-42
2022/10/03 01:10:43;;;;;;;0.98;0.77;;;;;;;;;;4163771;28;19921;-43
2022/10/03 01:13:00;;;;;;;0.60;0.60;;;;;;;;;;4162233;28;20409;-42
2022/10/03 01:15:26;;;;;;;0.60;0.60;;;;;;;;;;4163613;28;20487;-42
2022/10/03 01:17:36;;;;;;;0.55;0.50;;;;;;;;;;4162443;28;20049;-42
2022/10/03 01:20:02;;;;;;;0.60;0.60;;;;;;;;;;4150282;28;20498;-44
2022/10/03 01:22:22;;;;;;;0.60;0.60;;;;;;;;;;4162380;28;20049;-43
2022/10/03 01:24:50;;;;;;;0.77;0.68;;;;;;;;;;4163193;28;20339;-43
2022/10/03 01:26:54;;;;;;;0.75;0.60;;;;;;;;;;4162472;28;20104;-44
2022/10/03 01:31:42;;;;;;;0.40;0.40;;;;;;;;;;4155000;28;20203;-44
2022/10/03 01:33:52;;;;;;;0.50;0.50;;;;;;;;;;4162814;28;20489;-43
2022/10/03 01:36:02;;;;;;;1.00;0.90;;;;;;;;;;4161486;28;20076;-44
2022/10/03 01:38:13;;;;;;;0.60;0.50;;;;;;;;;;4168757;28;20128;-43
2022/10/03 01:40:37;;;;;;;0.70;0.70;;;;;;;;;;4156577;28;20460;-43
2022/10/03 01:42:53;;;;;;;0.70;0.70;;;;;;;;;;4149447;28;20119;-44
2022/10/03 01:45:06;;;;;;;0.90;0.75;;;;;;;;;;4163294;28;20107;-42
2022/10/03 01:47:26;;;;;;;0.95;0.73;;;;;;;;;;4163122;28;20049;-43
2022/10/03 01:49:53;;;;;;;0.82;0.80;;;;;;;;;;4162854;28;20061;-43
2022/10/03 01:52:03;;;;;;;0.75;0.75;;;;;;;;;;4162276;28;20103;-44
2022/10/03 01:54:07;;;;;;;0.88;0.70;;;;;;;;;;4150024;28;20060;-43
2022/10/03 01:56:20;;;;;;;0.63;0.63;;;;;;;;;;4162169;28;20094;-43
2022/10/03 01:58:56;;;;;;;0.60;0.60;;;;;;;;;;4161956;28;20061;-44
2022/10/03 02:01:06;;;;;;;0.80;0.77;;;;;;;;;;4135187;28;20097;-43
2022/10/03 02:03:30;;;;;;;1.00;0.70;;;;;;;;;;4156928;28;20513;-43
2022/10/03 02:05:57;;;;;;;0.85;0.68;;;;;;;;;;4161002;28;20057;-43
2022/10/03 02:08:16;;;;;;;0.63;0.60;;;;;;;;;;4154918;28;20135;-44
2022/10/03 02:10:50;;;;;;;0.60;0.60;;;;;;;;;;4163038;28;20053;-43
2022/10/03 02:13:04;;;;;;;0.80;0.65;;;;;;;;;;4145826;28;20054;-43
2022/10/03 02:15:20;;;;;;;0.57;0.57;;;;;;;;;;4161526;28;20691;-43
2022/10/03 02:17:46;;;;;;;0.68;0.68;;;;;;;;;;4161801;28;20049;-43
2022/10/03 02:19:59;;;;;;;0.90;0.90;;;;;;;;;;4162584;28;20460;-43
2022/10/03 02:22:01;;;;;;;0.70;0.70;;;;;;;;;;4150418;28;20058;-43
2022/10/03 02:24:29;;;;;;;0.70;0.70;;;;;;;;;;4162790;28;20558;-43
2022/10/03 02:27:03;;;;;;;0.73;0.73;;;;;;;;;;4162855;28;20045;-43
2022/10/03 02:29:30;;;;;;;0.93;0.70;;;;;;;;;;4152310;28;20096;-43
2022/10/03 02:32:08;;;;;;;1.17;0.60;;;;;;;;;;4161786;28;20050;-44
2022/10/03 02:34:28;;;;;;;0.75;0.73;;;;;;;;;;4161290;28;20064;-43
2022/10/03 02:36:47;;;;;;;0.80;0.80;;;;;;;;;;4161251;28;20054;-43
2022/10/03 02:38:58;;;;;;;;;;;;;;;;;;4162003;28;20053;-42
2022/10/03 02:41:07;;;;;;;0.55;0.55;;;;;;;;;;4161667;28;19990;-43
2022/10/03 02:43:52;;;;;;;0.63;0.63;;;;;;;;;;4161424;28;20537;-43
2022/10/03 02:46:31;;;;;;;1.02;0.90;;;;;;;;;;4181181;28;20269;-43
2022/10/03 02:48:55;;;;;;;0.65;0.65;;;;;;;;;;4154971;28;20099;-43
2022/10/03 02:51:13;;;;;;;0.80;0.80;;;;;;;;;;4166022;28;20493;-43
2022/10/03 02:53:37;;;;;;;0.50;0.50;;;;;;;;;;4164786;28;20116;-43
2022/10/03 02:56:07;;;;;;;0.65;0.60;;;;;;;;;;4166210;28;20057;-43
2022/10/03 02:58:27;;;;;;;0.73;0.73;;;;;;;;;;4166037;28;20049;-42
2022/10/03 03:00:39;;;;;;;0.77;0.70;;;;;;;;;;4164508;28;20053;-42
2022/10/03 03:03:01;;;;;;;0.50;0.50;;;;;;;;;;4147999;28;20104;-43
2022/10/03 03:05:11;;;;;;;0.70;0.70;;;;;;;;;;4164768;28;20107;-43
2022/10/03 03:07:35;;;;;;;0.70;0.70;;;;;;;;;;4165233;28;20057;-43
2022/10/03 03:10:14;;;;;;;1.15;0.75;;;;;;;;;;4152551;28;20100;-43
2022/10/03 03:12:20;;;;;;;;;;;;;;;;;;4166222;28;20045;-43
2022/10/03 03:14:47;;;;;;;0.68;0.68;;;;;;;;;;4165232;28;19925;-43
2022/10/03 03:16:51;;;;;;;0.60;0.60;;;;;;;;;;4164385;28;20515;-42
2022/10/03 03:19:34;;;;;;;0.60;0.60;;;;;;;;;;4164997;28;20107;-43
2022/10/03 03:22:00;;;;;;;0.93;0.85;;;;;;;;;;4139056;28;20061;-42
2022/10/03 03:24:26;;;;;;;0.50;0.50;;;;;;;;;;4164088;28;20512;-43
2022/10/03 03:26:56;;;;;;;0.98;0.80;;;;;;;;;;4164226;28;20101;-43
2022/10/03 03:29:26;;;;;;;1.05;0.95;;;;;;;;;;4163316;28;20116;-42
2022/10/03 03:31:30;;;;;;;0.65;0.65;;;;;;;;;;4165353;28;20461;-42
2022/10/03 03:33:42;;;;;;;0.93;0.70;;;;;;;;;;4165198;28;20729;-43
2022/10/03 03:35:56;;;;;;;0.63;0.45;;;;;;;;;;4163845;28;20053;-43
2022/10/03 03:38:29;;;;;;;0.60;0.60;;;;;;;;;;4154441;28;20115;-43
2022/10/03 03:40:38;;;;;;;0.60;0.60;;;;;;;;;;4162431;28;20045;-43
2022/10/03 03:42:54;;;;;;;0.63;0.57;;;;;;;;;;4147626;28;20054;-43
2022/10/03 03:45:39;;;;;;;0.63;0.63;;;;;;;;;;4165033;28;20099;-44
2022/10/03 03:48:21;;;;;;;0.63;0.63;;;;;;;;;;4144208;28;20058;-43
2022/10/03 03:50:28;;;;;;;0.80;0.80;;;;;;;;;;4164222;28;20061;-44
2022/10/03 03:52:48;;;;;;;0.70;0.70;;;;;;;;;;4165038;28;20050;-43
2022/10/03 03:55:18;;;;;;;0.70;0.60;;;;;;;;;;4164639;28;20390;-43
2022/10/03 03:57:46;;;;;;;0.63;0.63;;;;;;;;;;4157310;28;20081;-42
2022/10/03 04:00:05;;;;;;;0.70;0.70;;;;;;;;;;4159207;28;20080;-48
2022/10/03 04:02:27;;;;;;;0.70;0.70;;;;;;;;;;4164824;28;20113;-42
2022/10/03 04:04:35;;;;;;;0.68;0.68;;;;;;;;;;4164073;28;20476;-42
2022/10/03 04:07:07;;;;;;;0.93;0.80;;;;;;;;;;4164745;28;20091;-43
2022/10/03 04:09:39;;;;;;;0.50;0.50;;;;;;;;;;4121432;28;20534;-43
2022/10/03 04:11:48;;;;;;;0.98;0.70;;;;;;;;;;4163777;28;20057;-42
2022/10/03 04:14:16;;;;;;;0.75;0.73;;;;;;;;;;4163652;28;20053;-44
2022/10/03 04:19:42;;;;;;;0.90;0.80;;;;;;;;;;4132526;28;20486;-44
2022/10/03 04:22:01;;;;;;;0.73;0.73;;;;;;;;;;4163201;28;20057;-44
2022/10/03 04:24:29;;;;;;;0.93;0.90;;;;;;;;;;4146960;28;20058;-43
2022/10/03 04:27:03;;;;;;;0.73;0.73;;;;;;;;;;4164199;28;20520;-43
2022/10/03 04:29:16;;;;;;;0.70;0.65;;;;;;;;;;4164096;28;20084;-44
2022/10/03 04:31:20;;;;;;;0.90;0.88;;;;;;;;;;4164395;28;20460;-42
2022/10/03 04:33:46;;;;;;;0.50;0.50;;;;;;;;;;4151039;28;20057;-43
2022/10/03 04:36:15;;;;;;;0.65;0.65;;;;;;;;;;4163028;28;20053;-43
2022/10/03 04:38:43;;;;;;;1.50;0.88;;;;;;;;;;4151226;28;20057;-43
2022/10/03 04:40:54;;;;;;;0.73;0.73;;;;;;;;;;4162905;28;20079;-43
2022/10/03 04:43:14;;;;;;;0.80;0.65;;;;;;;;;;4162624;28;20081;-43
2022/10/03 04:45:27;;;;;;;0.50;0.50;;;;;;;;;;4164190;28;20099;-43
2022/10/03 04:47:54;;;;;;;0.80;0.70;;;;;;;;;;4162547;28;20480;-44
2022/10/03 04:50:09;;;;;;;1.27;0.57;;;;;;;;;;4151775;28;20057;-43
2022/10/03 04:52:38;;;;;;;0.60;0.60;;;;;;;;;;4164541;28;20106;-44
2022/10/03 04:54:54;;;;;;;0.67;0.60;;;;;;;;;;4163669;28;20083;-44
2022/10/03 04:57:04;;;;;;;0.50;0.50;;;;;;;;;;4155934;28;20493;-43
2022/10/03 04:59:21;;;;;;;0.80;0.65;;;;;;;;;;4158394;28;20065;-43
2022/10/03 05:01:28;;;;;;;0.80;0.57;;;;;;;;;;4153763;28;20056;-43
2022/10/03 05:03:42;;;;;;;0.82;0.80;;;;;;;;;;4160548;28;20104;-43
2022/10/03 05:05:49;;;;;;;0.70;0.70;;;;;;;;;;4160303;28;20077;-43
2022/10/03 05:08:23;;;;;;;0.63;0.63;;;;;;;;;;4146662;28;20123;-43
2022/10/03 05:10:53;;;;;;;0.73;0.70;;;;;;;;;;4161871;28;20061;-43
2022/10/03 05:13:15;;;;;;;0.68;0.60;;;;;;;;;;4148281;28;20115;-43
2022/10/03 05:15:26;;;;;;;0.68;0.68;;;;;;;;;;4161246;28;20064;-43
2022/10/03 05:17:49;;;;;;;0.70;0.70;;;;;;;;;;4127404;28;20058;-43
2022/10/03 05:20:08;;;;;;;0.75;0.60;;;;;;;;;;4159652;28;20057;-43
2022/10/03 05:22:29;;;;;;;1.23;0.65;;;;;;;;;;4161492;28;20061;-43
2022/10/03 05:24:51;;;;;;;0.75;0.70;;;;;;;;;;4148328;28;20464;-43
2022/10/03 05:27:24;;;;;;;1.73;0.57;;;;;;;;;;4161582;28;20119;-43
2022/10/03 05:30:06;;;;;;;0.77;0.77;;;;;;;;;;4149712;28;20394;-44
2022/10/03 05:32:26;;;;;;;0.50;0.50;;;;;;;;;;4150272;28;20058;-43
2022/10/03 05:34:43;;;;;;;0.90;0.70;;;;;;;;;;4150038;28;20445;-44
2022/10/03 05:37:12;;;;;;;1.42;1.00;;;;;;;;;;4148152;28;20124;-43
2022/10/03 05:39:25;;;;;;;0.60;0.60;;;;;;;;;;4150902;28;20062;-44
2022/10/03 05:41:40;;;;;;;0.82;0.80;;;;;;;;;;4151295;28;20106;-43
2022/10/03 05:44:04;;;;;;;1.45;0.57;;;;;;;;;;4144410;28;20115;-43
2022/10/03 05:46:20;;;;;;;0.68;0.65;;;;;;;;;;4117229;28;20088;-43
2022/10/03 05:48:21;;;;;;;0.68;0.60;;;;;;;;;;4125650;28;20097;-43
2022/10/03 05:51:07;;;;;;;0.93;0.65;;;;;;;;;;4151275;28;20053;-43
2022/10/03 05:53:15;;;;;;;0.75;0.68;;;;;;;;;;4150149;28;20481;-44
2022/10/03 05:55:29;;;;;;;0.80;0.57;;;;;;;;;;4154353;28;20053;-43
2022/10/03 05:57:57;;;;;;;0.73;0.73;;;;;;;;;;4145193;28;20057;-42
2022/10/03 06:00:07;;;;;;;0.75;0.60;;;;;;;;;;4142833;28;20056;-43
2022/10/03 06:02:36;;;;;;;0.75;0.45;;;;;;;;;;4136164;28;20436;-43
2022/10/03 06:05:00;;;;;;;0.95;0.55;;;;;;;;;;4135738;28;20051;-42
2022/10/03 06:07:24;;;;;;;0.50;0.40;;;;;;;;;;4137768;28;20065;-44
2022/10/03 06:10:08;;;;;;;1.08;0.50;;;;;;;;;;4139300;28;20123;-44
2022/10/03 06:12:29;;;;;;;1.33;0.55;;;;;;;;;;4130726;28;20088;-42
2022/10/03 06:15:08;;;;;;;3.10;0.50;;;;;;;;;;4133956;28;20107;-42
2022/10/03 06:17:15;;;;;;;0.93;0.60;;;;;;;;;;4138239;28;20182;-41
2022/10/03 06:19:32;;;;;;;1.45;0.80;;;;;;;;;;4138261;28;20842;-41
2022/10/03 06:21:57;;;;;;;0.77;0.60;;;;;;;;;;4134146;28;20083;-43
2022/10/03 06:24:28;;;;;;;1.33;0.55;;;;;;;;;;4128439;28;20045;-43
2022/10/03 06:26:50;;;;;;;7.60;0.88;;;;;;;;;;4113483;28;20068;-43
2022/10/03 06:29:01;;;;;;;0.52;0.50;;;;;;;;;;4131752;28;20828;-42
2022/10/03 06:31:39;;;;;;;0.63;0.52;;;;;;;;;;4125391;28;20119;-42
2022/10/03 06:34:04;;;;;;;0.90;0.70;;;;;;;;;;4119422;28;20488;-42
2022/10/03 06:36:33;;;;;;;1.48;0.80;;;;;;;;;;4133675;28;20053;-42
2022/10/03 06:38:35;;;;;;;1.35;0.73;;;;;;;;;;4133409;28;20172;-42
2022/10/03 06:40:48;;;;;;;1.08;0.75;;;;;;;;;;4131403;28;20567;-42
2022/10/03 06:43:08;;;;;;;2.97;0.60;;;;;;;;;;4136277;28;20131;-42
2022/10/03 06:45:10;;;;;;;;;;;;;;;;;;4137642;28;20108;-42
2022/10/03 06:47:22;;;;;;;0.80;0.50;;;;;;;;;;4141846;28;20351;-42
2022/10/03 06:49:31;;;;;;;1.20;0.70;;;;;;;;;;4134053;28;20893;-42
2022/10/03 06:52:10;;;;;;;1.00;0.60;;;;;;;;;;4140628;28;20064;-42
2022/10/03 06:54:41;;;;;;;1.30;0.70;;;;;;;;;;4138364;28;20502;-42
2022/10/03 06:57:10;;;;;;;1.48;0.60;;;;;;;;;;4140394;28;20202;-42
2022/10/03 07:00:03;;;;;;;1.10;0.70;;;;;;;;;;4130698;28;20073;-42
2022/10/03 07:02:31;;;;;;;1.17;0.60;;;;;;;;;;4122111;28;20107;-42
2022/10/03 07:04:42;;;;;;;0.70;0.50;;;;;;;;;;4108490;28;20548;-41
2022/10/03 07:06:58;;;;;;;0.82;0.60;;;;;;;;;;4102358;28;20908;-40
2022/10/03 07:09:15;;;;;;;0.95;0.73;;;;;;;;;;4106612;28;20159;-40
2022/10/03 07:11:28;;;;;;;0.85;0.70;;;;;;;;;;4115302;28;20112;-39
2022/10/03 07:13:49;;;;;;;2.22;0.75;;;;;;;;;;4123544;28;20464;-41
2022/10/03 07:16:22;;;;;;;1.17;0.70;;;;;;;;;;4118815;28;20068;-39
2022/10/03 07:19:03;;;;;;;4.53;0.88;;;;;;;;;;4100424;28;20105;-39
2022/10/03 07:21:27;;;;;;;0.70;0.70;;;;;;;;;;4136152;28;20053;-39
2022/10/03 07:23:31;;;;;;;0.77;0.77;;;;;;;;;;4127446;28;20060;-38
2022/10/03 07:26:00;;;;;;;2.17;0.85;;;;;;;;;;4131938;28;20053;-38
2022/10/03 07:28:32;;;;;;;2.28;0.82;;;;;;;;;;4132428;28;20057;-39
2022/10/03 07:30:51;;;;;;;1.83;0.80;;;;;;;;;;4122179;28;20049;-39
2022/10/03 07:33:30;;;;;;;0.85;0.68;;;;;;;;;;4126424;28;20139;-39
2022/10/03 07:38:58;;;;;;;3.83;0.73;;;;;;;;;;4130529;28;20057;-38
2022/10/03 07:41:50;;;;;;;1.00;0.88;;;;;;;;;;4132497;28;20053;-38
2022/10/03 07:44:14;;;;;;;1.05;0.93;;;;;;;;;;4119149;28;20076;-38
2022/10/03 07:46:47;;;;;;;0.70;0.60;;;;;;;;;;4123791;28;20480;-37
2022/10/03 07:48:54;;;;;;;1.33;1.20;;;;;;;;;;4133696;28;20381;-40
2022/10/03 07:51:14;;;;;;;2.10;0.93;;;;;;;;;;4117998;28;20057;-40
2022/10/03 07:53:45;;;;;;;3.42;0.82;;;;;;;;;;4118706;28;20425;-38
2022/10/03 07:56:06;;;;;;;1.35;0.80;;;;;;;;;;4107890;28;20061;-39
2022/10/03 07:58:19;;;;;;;1.35;1.08;;;;;;;;;;4105726;28;20057;-39
2022/10/03 08:00:46;;;;;;;5.32;0.90;;;;;;;;;;4106833;28;20756;-40
2022/10/03 08:02:56;;;;;;;1.15;0.80;;;;;;;;;;4100330;28;20065;-40
2022/10/03 08:05:24;;;;;;;6.80;0.80;;;;;;;;;;4115064;28;20477;-41
2022/10/03 08:07:56;;;;;;;1.45;0.95;;;;;;;;;;4113982;28;20643;-42
2022/10/03 08:10:30;;;;;;;1.23;1.10;;;;;;;;;;4123526;28;20676;-41
2022/10/03 08:12:52;;;;;;;1.25;0.98;;;;;;;;;;4121565;28;20065;-41
2022/10/03 08:15:03;;;;;;;2.35;0.77;;;;;;;;;;4125948;28;20057;-41
2022/10/03 08:17:21;;;;;;;1.02;0.88;;;;;;;;;;4116100;28;20045;-41
2022/10/03 08:19:47;;;;;;;1.80;0.82;;;;;;;;;;4131580;28;20579;-42
2022/10/03 08:22:17;;;;;;;1.55;0.95;;;;;;;;;;4124097;28;20771;-44
2022/10/03 08:24:24;;;;;;;0.60;0.55;;;;;;;;;;4120668;28;20159;-45
2022/10/03 08:26:29;;;;;;;1.58;0.90;;;;;;;;;;4126813;28;20092;-43
2022/10/03 08:29:09;;;;;;;1.13;0.70;;;;;;;;;;4125152;28;20843;-43
2022/10/03 08:31:42;;;;;;;3.30;1.13;;;;;;;;;;4124514;28;20064;-42
2022/10/03 08:33:56;;;;;;;1.45;0.95;;;;;;;;;;4123998;28;20053;-42
2022/10/03 08:36:10;;;;;;;1.98;0.90;;;;;;;;;;4116884;28;20061;-43
2022/10/03 08:38:32;;;;;;;0.80;0.80;;;;;;;;;;4107997;28;20049;-43
2022/10/03 08:40:55;;;;;;;1.00;0.70;;;;;;;;;;4123776;28;20166;-43
2022/10/03 08:43:33;;;;;;;1.38;0.77;;;;;;;;;;4107540;28;20470;-44
2022/10/03 08:45:50;;;;;;;1.00;0.90;;;;;;;;;;4128412;28;20724;-44
2022/10/03 08:48:21;;;;;;;1.38;0.82;;;;;;;;;;4128201;28;20348;-42
2022/10/03 08:50:43;;;;;;;1.33;0.90;;;;;;;;;;4124162;28;20991;-42
2022/10/03 08:52:47;;;;;;;2.58;1.00;;;;;;;;;;4112667;28;21993;-42
2022/10/03 08:55:01;;;;;;;2.50;0.70;;;;;;;;;;4118209;28;21807;-42
2022/10/03 08:57:23;;;;;;;0.80;0.80;;;;;;;;;;4133180;28;20076;-42
2022/10/03 09:00:01;;;;;;;0.85;0.85;;;;;;;;;;4113549;28;20061;-43
2022/10/03 09:02:39;;;;;;;1.07;0.97;;;;;;;;;;4100465;28;20057;-42
2022/10/03 09:04:59;;;;;;;1.13;0.77;;;;;;;;;;4129162;28;20596;-42
2022/10/03 09:07:32;;;;;;;3.08;0.82;;;;;;;;;;4117574;28;20058;-45
2022/10/03 09:09:46;;;;;;;2.08;1.00;;;;;;;;;;4124130;28;20139;-41
2022/10/03 09:12:27;;;;;;;1.42;0.93;;;;;;;;;;4119990;28;20049;-42
2022/10/03 09:14:50;;;;;;;1.10;1.00;;;;;;;;;;4125819;28;20112;-41
2022/10/03 09:17:29;;;;;;;1.83;1.08;;;;;;;;;;4122333;28;20342;-42
2022/10/03 09:19:44;;;;;;;1.20;0.90;;;;;;;;;;4118792;28;20093;-42
2022/10/03 09:22:13;;;;;;;1.02;0.73;;;;;;;;;;4127481;28;20103;-41
2022/10/03 09:24:22;;;;;;;2.80;1.38;;;;;;;;;;4111277;28;20053;-42
2022/10/03 09:26:49;;;;;;;1.77;0.97;;;;;;;;;;4117443;28;22243;-42
2022/10/03 09:29:21;;;;;;;1.70;1.15;;;;;;;;;;4117921;28;20151;-42
2022/10/03 09:31:31;;;;;;;1.25;0.80;;;;;;;;;;4126342;28;21610;-42
2022/10/03 09:33:54;;;;;;;2.08;0.90;;;;;;;;;;4115449;28;20068;-41
2022/10/03 09:36:16;;;;;;;1.70;0.85;;;;;;;;;;4115876;28;20064;-43
2022/10/03 09:38:45;;;;;;;1.50;0.85;;;;;;;;;;4099100;28;20058;-41
2022/10/03 09:41:23;;;;;;;0.85;0.73;;;;;;;;;;4117827;28;20053;-42
2022/10/03 09:43:58;;;;;;;1.15;1.00;;;;;;;;;;4121967;28;28045;-41
2022/10/03 09:46:37;;;;;;;4.88;1.05;;;;;;;;;;4092558;28;20061;-42
2022/10/03 09:48:38;;;;;;;1.80;1.10;;;;;;;;;;4133003;28;20131;-42
2022/10/03 09:50:54;;;;;;;1.13;0.90;;;;;;;;;;4133319;28;20053;-46
2022/10/03 09:53:18;;;;;;;4.15;1.00;;;;;;;;;;4126119;28;20084;-43
2022/10/03 09:55:37;;;;;;;0.82;0.80;;;;;;;;;;4129106;28;20056;-43
2022/10/03 09:57:47;;;;;;;3.10;0.98;;;;;;;;;;4137285;28;20050;-42
2022/10/03 10:00:14;;;;;;;0.80;0.80;;;;;;;;;;4130695;28;20099;-42
2022/10/03 10:02:50;;;;;;;1.27;1.17;;;;;;;;;;4131571;28;20061;-42
2022/10/03 10:05:06;;;;;;;2.95;0.98;;;;;;;;;;4138789;28;20356;-43
2022/10/03 10:07:38;;;;;;;3.17;1.00;;;;;;;;;;4125958;28;20509;-41
2022/10/03 10:09:53;;;;;;;1.08;0.98;;;;;;;;;;4132328;28;20058;-41
2022/10/03 10:12:22;;;;;;;1.08;0.90;;;;;;;;;;4127934;28;20121;-41
2022/10/03 10:14:33;;;;;;;1.92;0.93;;;;;;;;;;4131465;28;20322;-41
2022/10/03 10:16:40;;;;;;;3.20;1.20;;;;;;;;;;4143122;28;20132;-41
2022/10/03 10:19:07;;;;;;;1.17;1.00;;;;;;;;;;4141087;28;20140;-40
2022/10/03 10:21:36;;;;;;;1.33;0.90;;;;;;;;;;4144363;28;20520;-41
2022/10/03 10:24:04;;;;;;;0.95;0.90;;;;;;;;;;4123867;28;20057;-41
2022/10/03 10:26:43;;;;;;;0.90;0.90;;;;;;;;;;4125322;28;20588;-41
2022/10/03 10:29:03;;;;;;;2.20;1.00;;;;;;;;;;4104198;28;20324;-40
2022/10/03 10:31:16;;;;;;;1.55;1.20;;;;;;;;;;4121133;28;21149;-40
2022/10/03 10:33:18;;;;;;;1.40;1.08;;;;;;;;;;4126622;28;20207;-40
2022/10/03 10:35:43;;;;;;;1.20;1.10;;;;;;;;;;4124448;28;20275;-41
2022/10/03 10:38:25;;;;;;;1.67;1.20;;;;;;;;;;4123677;28;20053;-40
2022/10/03 10:40:37;;;;;;;1.67;1.33;;;;;;;;;;4121318;28;20092;-40
2022/10/03 10:43:00;;;;;;;2.65;1.00;;;;;;;;;;4132727;28;20061;-41
2022/10/03 10:45:39;;;;;;;1.42;1.23;;;;;;;;;;4119210;28;20300;-39
2022/10/03 10:48:20;;;;;;;2.67;1.20;;;;;;;;;;4128128;28;20057;-40
2022/10/03 10:50:36;;;;;;;4.82;1.20;;;;;;;;;;4116044;28;20053;-40
2022/10/03 10:53:07;;;;;;;2.95;1.20;;;;;;;;;;4129238;28;20527;-40
2022/10/03 10:55:57;;;;;;;2.95;1.15;;;;;;;;;;4124503;28;20345;-40
2022/10/03 10:58:12;;;;;;;5.68;1.63;;;;;;;;;;4130667;28;20148;-39
2022/10/03 11:00:14;;;;;;;4.65;1.50;;;;;;;;;;4128501;28;20985;-40
2022/10/03 11:02:53;;;;;;;1.40;1.30;;;;;;;;;;4134307;28;20053;-40
2022/10/03 11:05:19;;;;;;;1.97;1.20;;;;;;;;;;4131040;28;20192;-40
2022/10/03 11:07:49;;;;;;;5.00;1.50;;;;;;;;;;4131804;28;20482;-39
2022/10/03 11:09:59;;;;;;;1.37;1.23;;;;;;;;;;4140913;28;20119;-40
2022/10/03 11:12:20;;;;;;;4.53;1.30;;;;;;;;;;4141542;28;20057;-41
2022/10/03 11:14:40;;;;;;;4.13;1.50;;;;;;;;;;4132802;28;20057;-39
2022/10/03 11:17:00;;;;;;;1.50;1.40;;;;;;;;;;4139247;28;20050;-41
2022/10/03 11:19:04;;;;;;;1.55;1.30;;;;;;;;;;4128057;28;20111;-40
2022/10/03 11:21:33;;;;;;;1.52;0.93;;;;;;;;;;4129683;28;20413;-41
2022/10/03 11:23:41;;;;;;;2.28;1.88;;;;;;;;;;4134366;28;20057;-40
2022/10/03 11:26:02;;;;;;;3.08;1.30;;;;;;;;;;4130184;28;20061;-40
2022/10/03 11:28:43;;;;;;;1.67;1.40;;;;;;;;;;4127827;28;20893;-41
2022/10/03 11:30:47;;;;;;;4.10;1.40;;;;;;;;;;4121402;28;20483;-40
2022/10/03 11:33:20;;;;;;;2.65;1.45;;;;;;;;;;4121769;28;20151;-40
2022/10/03 11:35:47;;;;;;;2.88;1.20;;;;;;;;;;4115752;28;20057;-40
2022/10/03 11:37:58;;;;;;;2.22;1.55;;;;;;;;;;4115710;28;20160;-40
2022/10/03 11:40:34;;;;;;;2.38;1.45;;;;;;;;;;4118078;28;20053;-40
2022/10/03 11:42:54;;;;;;;3.15;1.67;;;;;;;;;;4120711;28;20053;-40
2022/10/03 11:44:57;;;;;;;2.17;1.60;;;;;;;;;;4126070;28;20049;-41
2022/10/03 11:47:28;;;;;;;2.38;1.60;;;;;;;;;;4123568;28;20046;-40
2022/10/03 11:49:40;;;;;;;2.05;1.40;;;;;;;;;;4129464;28;20343;-42
2022/10/03 11:51:47;;;;;;;2.03;1.45;;;;;;;;;;4129794;28;20107;-40
2022/10/03 11:54:16;;;;;;;1.52;1.40;;;;;;;;;;4133753;28;20064;-40
2022/10/03 11:56:32;;;;;;;2.78;1.75;;;;;;;;;;4132489;28;20062;-40
2022/10/03 11:58:52;;;;;;;1.70;1.45;;;;;;;;;;4119611;28;20291;-40
2022/10/03 12:01:01;;;;;;;2.20;1.60;;;;;;;;;;4120164;28;20377;-39
2022/10/03 12:03:28;;;;;;;1.60;1.50;;;;;;;;;;4106630;28;20089;-39
2022/10/03 12:05:45;;;;;;;1.42;1.30;;;;;;;;;;4124860;28;20080;-39
2022/10/03 12:10:32;;;;;;;2.00;1.67;;;;;;;;;;4123899;28;20160;-39
2022/10/03 12:12:42;;;;;;;1.50;1.30;;;;;;;;;;4134628;28;20584;-39
2022/10/03 12:14:46;;;;;;;2.53;1.70;;;;;;;;;;4137507;28;20061;-39
2022/10/03 12:17:08;;;;;;;1.20;1.10;;;;;;;;;;4122384;28;20752;-40
2022/10/03 12:19:30;;;;;;;2.10;1.58;;;;;;;;;;4131370;28;20112;-39
2022/10/03 12:21:53;;;;;;;1.95;1.70;;;;;;;;;;4136318;28;20143;-39
2022/10/03 12:24:03;;;;;;;1.48;1.38;;;;;;;;;;4127673;28;20069;-39
2022/10/03 12:26:04;;;;;;;;;;;;;;;;;;4128704;28;20061;-40
2022/10/03 12:28:16;;;;;;;2.00;1.77;;;;;;;;;;4132414;28;19929;-39
2022/10/03 12:30:18;;;;;;;1.70;1.60;;;;;;;;;;4121198;28;20054;-39
2022/10/03 12:32:27;;;;;;;2.13;1.58;;;;;;;;;;4120676;28;20780;-40
2022/10/03 12:34:54;;;;;;;1.75;1.60;;;;;;;;;;4132582;28;20057;-39
2022/10/03 12:37:18;;;;;;;3.83;1.63;;;;;;;;;;4132795;28;20182;-39
2022/10/03 12:39:38;;;;;;;1.67;1.38;;;;;;;;;;4139977;28;20058;-39
2022/10/03 12:42:09;;;;;;;3.05;1.35;;;;;;;;;;4133196;28;20135;-39
2022/10/03 12:44:20;;;;;;;1.83;1.27;;;;;;;;;;4139374;28;20502;-39
2022/10/03 12:46:38;;;;;;;2.05;1.60;;;;;;;;;;4136788;28;20057;-39
2022/10/03 12:48:46;;;;;;;3.22;1.80;;;;;;;;;;4138892;28;20159;-39
2022/10/03 12:51:00;;;;;;;1.65;1.27;;;;;;;;;;4131315;28;20061;-39
2022/10/03 12:53:11;;;;;;;1.52;1.40;;;;;;;;;;4133142;28;20057;-39
2022/10/03 12:55:19;;;;;;;2.80;1.80;;;;;;;;;;4130116;28;20429;-39
2022/10/03 12:57:45;;;;;;;1.33;1.23;;;;;;;;;;4125669;28;20058;-39
2022/10/03 12:59:53;;;;;;;2.05;1.60;;;;;;;;;;4103338;28;20057;-39
2022/10/03 13:02:22;;;;;;;2.00;1.65;;;;;;;;;;4109375;28;20904;-39
2022/10/03 13:04:39;;;;;;;1.95;1.75;;;;;;;;;;4120813;28;20536;-39
2022/10/03 13:07:14;;;;;;;1.60;1.42;;;;;;;;;;4128018;28;20705;-40
2022/10/03 13:09:37;;;;;;;2.40;1.60;;;;;;;;;;4129371;28;20311;-40
2022/10/03 13:11:52;;;;;;;1.60;1.50;;;;;;;;;;4131162;28;20291;-39
2022/10/03 13:14:24;;;;;;;1.50;1.30;;;;;;;;;;4116055;28;20054;-41
2022/10/03 13:16:31;;;;;;;2.35;1.65;;;;;;;;;;4117777;28;20123;-39
2022/10/03 13:18:58;;;;;;;1.80;1.70;;;;;;;;;;4133046;28;20107;-39
2022/10/03 13:21:10;;;;;;;2.00;1.80;;;;;;;;;;4130667;28;20072;-39
2022/10/03 13:23:27;;;;;;;1.90;1.52;;;;;;;;;;4131481;28;20061;-39
2022/10/03 13:25:58;;;;;;;1.30;1.05;;;;;;;;;;4131619;28;20065;-39
2022/10/03 13:28:14;;;;;;;3.03;1.42;;;;;;;;;;4129117;28;20057;-39
2022/10/03 13:30:19;;;;;;;2.00;1.60;;;;;;;;;;4122095;28;20049;-40
2022/10/03 13:32:42;;;;;;;1.75;1.50;;;;;;;;;;4127720;28;20057;-40
2022/10/03 13:35:57;;;;;;;1.65;1.55;;;;;;;;;;4127008;28;20123;-40
2022/10/03 13:37:28;;;;;;;3.38;1.48;;;;;;;;;;4132060;28;20050;-40
2022/10/03 13:39:52;;;;;;;1.50;1.40;;;;;;;;;;4128490;28;20053;-39
2022/10/03 13:42:09;;;;;;;3.22;1.52;;;;;;;;;;4119188;28;20126;-39
2022/10/03 13:44:22;;;;;;;1.70;1.60;;;;;;;;;;4126374;28;20661;-40
2022/10/03 13:47:05;;;;;;;2.53;1.30;;;;;;;;;;4128532;28;20058;-39
2022/10/03 13:49:18;;;;;;;1.95;1.50;;;;;;;;;;4123269;28;20875;-39
2022/10/03 13:51:57;;;;;;;1.75;1.40;;;;;;;;;;4128059;28;20135;-39
2022/10/03 13:54:18;;;;;;;1.83;1.58;;;;;;;;;;4131611;28;20127;-39
2022/10/03 13:56:43;;;;;;;2.22;1.60;;;;;;;;;;4129245;28;20057;-40
2022/10/03 13:58:50;;;;;;;1.92;1.50;;;;;;;;;;4118788;28;20742;-40
2022/10/03 14:01:12;;;;;;;3.72;1.33;;;;;;;;;;4108629;28;20105;-40
2022/10/03 14:03:40;;;;;;;1.55;1.40;;;;;;;;;;4129547;28;20061;-39
2022/10/03 14:06:02;;;;;;;1.75;1.40;;;;;;;;;;4132264;28;20065;-41
2022/10/03 14:08:28;;;;;;;2.17;1.83;;;;;;;;;;4141402;28;20064;-40
2022/10/03 14:10:52;;;;;;;2.22;1.45;;;;;;;;;;4141095;28;20069;-41
2022/10/03 14:13:15;;;;;;;2.15;1.48;;;;;;;;;;4148116;28;20093;-40
2022/10/03 14:15:40;;;;;;;2.08;1.40;;;;;;;;;;4134827;28;20604;-40
2022/10/03 14:17:55;;;;;;;2.15;1.70;;;;;;;;;;4142628;28;20456;-41
2022/10/03 14:20:16;;;;;;;3.17;1.60;;;;;;;;;;4135623;28;20057;-39
2022/10/03 14:22:38;;;;;;;1.75;1.45;;;;;;;;;;4131963;28;20249;-40