Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:20:37;;;;;;;14.17;7.43;;;;;;;;;;8010972;23;20069;-89
2022/08/15 00:39:48;;;;;;;14.27;8.35;;;;;;;;;;8049983;29;20064;-89
2022/08/15 00:44:12;;;;;;;14.60;8.50;;;;;;;;;;8052506;29;20053;-90
2022/08/15 01:12:36;;;;;;;15.45;8.07;;;;;;;;;;8059885;29;20067;-90
2022/08/15 01:17:12;;;;;;;12.68;6.50;;;;;;;;;;8062294;29;20041;-90
2022/08/15 01:21:47;;;;;;;12.23;7.18;;;;;;;;;;8063488;29;20041;-88
2022/08/15 01:31:29;;;;;;;20.25;8.00;;;;;;;;;;8038956;29;20131;-88
2022/08/15 01:35:52;;;;;;;11.95;7.75;;;;;;;;;;7975098;29;20063;-90
2022/08/15 01:51:00;;;;;;;12.60;7.60;;;;;;;;;;7985202;29;20057;-89
2022/08/15 03:50:20;;;;;;;18.20;11.32;;;;;;;;;;7941878;29;20039;-90
2022/08/15 04:01:01;;;;;;;16.85;10.50;;;;;;;;;;7774437;30;20176;-93
2022/08/15 04:51:50;;;;;;;22.27;14.38;;;;;;;;;;8087356;29;20061;-90
2022/08/15 05:01:38;;;;;;;19.63;12.98;;;;;;;;;;8088506;29;20158;-90
2022/08/15 05:06:18;;;;;;;21.33;13.70;;;;;;;;;;8027115;29;20061;-93
2022/08/15 05:15:59;;;;;;;21.63;12.82;;;;;;;;;;8045759;29;20106;-90
2022/08/15 05:31:18;;;;;;;19.33;12.48;;;;;;;;;;7932715;30;20055;-90
2022/08/15 05:55:48;;;;;;;14.13;9.65;;;;;;;;;;7745261;30;20147;-89
2022/08/15 05:59:59;;;;;;;16.48;9.65;;;;;;;;;;7781905;30;20061;-89
2022/08/15 06:09:17;;;;;;;12.48;9.27;;;;;;;;;;7837240;30;20077;-88
2022/08/15 06:14:44;;;;;;;14.32;8.25;;;;;;;;;;7708435;30;20074;-88
2022/08/15 06:19:32;;;;;;;14.05;8.70;;;;;;;;;;7659523;30;20118;-88
2022/08/15 06:24:04;;;;;;;13.20;9.32;;;;;;;;;;7697500;30;20058;-89
2022/08/15 06:29:05;;;;;;;12.15;8.18;;;;;;;;;;7813291;30;20057;-89
2022/08/15 06:38:14;;;;;;;12.18;7.60;;;;;;;;;;7874554;30;20467;-89
2022/08/15 06:42:46;;;;;;;10.95;8.13;;;;;;;;;;7878888;30;20090;-89
2022/08/15 06:47:07;;;;;;;11.45;7.70;;;;;;;;;;8020928;23;20064;-90
2022/08/15 06:51:39;;;;;;;13.95;8.27;;;;;;;;;;8147710;29;20055;-88
2022/08/15 06:56:06;;;;;;;12.98;8.20;;;;;;;;;;8155939;29;20039;-89
2022/08/15 07:05:04;;;;;;;11.30;7.15;;;;;;;;;;8182296;29;20052;-89
2022/08/15 07:19:23;;;;;;;10.45;6.68;;;;;;;;;;8140011;29;20135;-88
2022/08/15 07:24:00;;;;;;;8.77;6.22;;;;;;;;;;8156777;29;20137;-88
2022/08/15 07:28:07;;;;;;;10.52;7.20;;;;;;;;;;8154129;29;20064;-87
2022/08/15 07:32:15;;;;;;;8.88;6.00;;;;;;;;;;8154854;29;20067;-87
2022/08/15 07:36:34;;;;;;;8.70;6.32;;;;;;;;;;8183728;29;20068;-87
2022/08/15 07:40:51;;;;;;;10.65;6.65;;;;;;;;;;8160249;29;20048;-87
2022/08/15 07:45:02;;;;;;;9.25;6.13;;;;;;;;;;8105291;29;20056;-86
2022/08/15 07:53:54;;;;;;;9.48;6.55;;;;;;;;;;8142839;29;20182;-87
2022/08/15 07:58:05;;;;;;;9.77;6.22;;;;;;;;;;8155311;29;20052;-87
2022/08/15 08:02:20;;;;;;;10.10;5.80;;;;;;;;;;8152383;29;20088;-87
2022/08/15 08:06:28;;;;;;;;;;;;;;;;;;8150497;29;20052;-86
2022/08/15 08:10:40;;;;;;;8.93;5.05;;;;;;;;;;8151345;29;20339;-86
2022/08/15 08:25:14;;;;;;;8.27;4.50;;;;;;;;;;8179932;29;20088;-89
2022/08/15 08:29:34;;;;;;;5.70;3.88;;;;;;;;;;8134371;29;20056;-88
2022/08/15 08:48:18;;;;;;;5.95;3.75;;;;;;;;;;8104946;29;20462;-88
2022/08/15 08:53:08;;;;;;;5.82;4.10;;;;;;;;;;8091138;29;20057;-89
2022/08/15 08:57:27;;;;;;;6.50;3.45;;;;;;;;;;8100164;29;20112;-88
2022/08/15 09:16:02;;;;;;;5.72;3.92;;;;;;;;;;7998597;29;20058;-88
2022/08/15 09:30:17;;;;;;;7.65;5.40;;;;;;;;;;8011675;29;20057;-88
2022/08/15 09:34:52;;;;;;;7.30;4.20;;;;;;;;;;7989039;29;20134;-87
2022/08/15 09:44:00;;;;;;;7.07;3.70;;;;;;;;;;8117858;29;20069;-88
2022/08/15 09:48:33;;;;;;;6.13;3.90;;;;;;;;;;7994062;29;20066;-87
2022/08/15 09:53:01;;;;;;;;;;;;;;;;;;8684909;23;20110;-88
2022/08/15 09:57:43;;;;;;;6.40;4.00;;;;;;;;;;8230622;28;19960;-88
2022/08/15 10:01:49;;;;;;;6.63;3.88;;;;;;;;;;8243102;28;20055;-86
2022/08/15 10:06:27;;;;;;;7.75;4.20;;;;;;;;;;8236436;28;20093;-89
2022/08/15 10:11:12;;;;;;;7.13;4.30;;;;;;;;;;8232571;28;20106;-87
2022/08/15 10:15:41;;;;;;;8.95;4.57;;;;;;;;;;8231731;28;20065;-88
2022/08/15 10:24:39;;;;;;;9.02;4.55;;;;;;;;;;8255369;28;20050;-86
2022/08/15 10:29:18;;;;;;;7.93;5.03;;;;;;;;;;8235761;28;20078;-88
2022/08/15 10:33:29;;;;;;;7.35;4.93;;;;;;;;;;8239630;28;20101;-87
2022/08/15 10:37:51;;;;;;;8.95;4.70;;;;;;;;;;8252980;28;20057;-86
2022/08/15 11:28:48;;;;;;;7.78;4.47;;;;;;;;;;8194813;26;20038;-88
2022/08/15 11:33:26;;;;;;;7.78;4.82;;;;;;;;;;8214589;29;20047;-88
2022/08/15 11:37:56;;;;;;;8.60;5.38;;;;;;;;;;8549654;23;20059;-87
2022/08/15 11:52:34;;;;;;;7.28;5.00;;;;;;;;;;8135826;29;20057;-87
2022/08/15 11:57:28;;;;;;;6.50;5.25;;;;;;;;;;8072278;29;20061;-93
2022/08/15 12:01:47;;;;;;;8.68;4.78;;;;;;;;;;8054812;29;20102;-88
2022/08/15 12:06:18;;;;;;;8.02;4.53;;;;;;;;;;8064806;29;20512;-89
2022/08/15 12:10:39;;;;;;;5.93;4.50;;;;;;;;;;8047395;29;20091;-88
2022/08/15 12:15:18;;;;;;;8.02;4.65;;;;;;;;;;8036050;29;20122;-87
2022/08/15 12:19:29;;;;;;;7.65;4.63;;;;;;;;;;8034684;29;20091;-87
2022/08/15 12:23:59;;;;;;;6.30;4.60;;;;;;;;;;8028402;29;20066;-88
2022/08/15 12:28:26;;;;;;;7.07;5.10;;;;;;;;;;8035091;29;20120;-88
2022/08/15 12:32:51;;;;;;;7.03;4.60;;;;;;;;;;8061759;29;20623;-88
2022/08/15 12:37:10;;;;;;;6.63;4.60;;;;;;;;;;8110167;29;20162;-89
2022/08/15 12:46:45;;;;;;;8.02;4.35;;;;;;;;;;8096139;29;20060;-88
2022/08/15 12:50:53;;;;;;;6.33;4.13;;;;;;;;;;8136659;29;20060;-88
2022/08/15 12:55:22;;;;;;;6.47;4.28;;;;;;;;;;8213875;29;20071;-87
2022/08/15 13:00:01;;;;;;;7.65;4.55;;;;;;;;;;8218690;28;20070;-87
2022/08/15 13:04:44;;;;;;;7.68;4.25;;;;;;;;;;8109759;29;20096;-88
2022/08/15 13:08:54;;;;;;;8.05;4.63;;;;;;;;;;8079932;29;20067;-86
2022/08/15 13:13:12;;;;;;;6.95;4.35;;;;;;;;;;8112201;29;20071;-87
2022/08/15 13:17:43;;;;;;;6.22;4.35;;;;;;;;;;8107440;29;20069;-89
2022/08/15 13:26:33;;;;;;;7.40;5.20;;;;;;;;;;8124901;29;20140;-91
2022/08/15 13:30:40;;;;;;;8.73;4.93;;;;;;;;;;8122557;29;20092;-90
2022/08/15 13:34:44;;;;;;;6.63;4.53;;;;;;;;;;8172333;28;20564;-88
2022/08/15 13:39:00;;;;;;;6.53;4.40;;;;;;;;;;8215820;28;20067;-91
2022/08/15 14:14:45;;;;;;;7.75;4.47;;;;;;;;;;7933788;29;20605;-90
2022/08/15 14:19:34;;;;;;;6.90;4.30;;;;;;;;;;7948563;29;20095;-96
2022/08/15 14:33:52;;;;;;;10.18;4.63;;;;;;;;;;7828577;30;20096;-91
2022/08/15 14:38:13;;;;;;;10.60;5.22;;;;;;;;;;7840160;30;20099;-91
2022/08/15 14:42:27;;;;;;;8.55;4.55;;;;;;;;;;7811923;30;20061;-91
2022/08/15 14:52:33;;;;;;;8.27;6.53;;;;;;;;;;7797960;30;20049;-93
2022/08/15 15:33:07;;;;;;;12.73;5.93;;;;;;;;;;9068405;23;20068;-91
2022/08/15 16:27:20;;;;;;;11.68;8.50;;;;;;;;;;8324327;23;20138;-89
2022/08/15 16:31:32;;;;;;;11.82;8.02;;;;;;;;;;8163100;28;20051;-89
2022/08/15 16:36:04;;;;;;;10.38;7.82;;;;;;;;;;8208222;28;20067;-90
2022/08/15 16:40:13;;;;;;;13.35;7.25;;;;;;;;;;8199984;28;20091;-89
2022/08/15 16:44:41;;;;;;;13.45;7.72;;;;;;;;;;8209747;28;20035;-89
2022/08/15 16:49:02;;;;;;;11.50;7.32;;;;;;;;;;8217320;28;20080;-89
2022/08/15 16:59:25;;;;;;;;;;;;;;;;;;;;;
2022/08/15 17:09:25;;;;;;;15.18;7.65;;;;;;;;;;9192789;23;20048;-89
2022/08/15 17:19:45;;;;;;;11.65;7.82;;;;;;;;;;8201028;28;20146;-88
2022/08/15 17:24:32;;;;;;;10.85;7.78;;;;;;;;;;8230405;28;20051;-88
2022/08/15 17:38:55;;;;;;;12.38;9.02;;;;;;;;;;8138046;29;20062;-88
2022/08/15 17:43:10;;;;;;;14.07;8.25;;;;;;;;;;8103564;29;20549;-90
2022/08/15 17:52:06;;;;;;;12.52;8.23;;;;;;;;;;8096046;29;20120;-89
2022/08/15 17:56:21;;;;;;;14.75;8.60;;;;;;;;;;8101180;29;20060;-89
2022/08/15 18:11:19;;;;;;;16.15;9.02;;;;;;;;;;8242966;28;20069;-88
2022/08/15 18:21:07;;;;;;;13.73;8.23;;;;;;;;;;8267506;23;20593;-87
2022/08/15 18:29:22;;;;;;;15.75;9.10;;;;;;;;;;8265444;23;20059;-88
2022/08/15 18:42:01;;;;;;;12.30;8.70;;;;;;;;;;8160913;26;20111;-87
2022/08/15 18:46:23;;;;;;;14.25;8.90;;;;;;;;;;8217757;28;20059;-86
2022/08/15 18:50:26;;;;;;;14.50;8.30;;;;;;;;;;8224064;28;20130;-88
2022/08/15 18:54:37;;;;;;;15.00;8.88;;;;;;;;;;8233548;28;20059;-87
2022/08/15 18:58:44;;;;;;;13.23;9.37;;;;;;;;;;8214868;28;20059;-87
2022/08/15 19:25:48;;;;;;;15.85;9.25;;;;;;;;;;9537296;23;20070;-86
2022/08/15 19:30:17;;;;;;;12.32;8.48;;;;;;;;;;8604916;23;20042;-86
2022/08/15 19:34:53;;;;;;;18.13;10.02;;;;;;;;;;8215827;28;20053;-87
2022/08/15 19:39:14;;;;;;;14.13;9.45;;;;;;;;;;8225777;28;20058;-86
2022/08/15 19:43:30;;;;;;;16.45;9.95;;;;;;;;;;8233101;28;20411;-86
2022/08/15 19:47:45;;;;;;;14.70;9.90;;;;;;;;;;8235172;28;20137;-86
2022/08/15 19:51:56;;;;;;;15.65;9.90;;;;;;;;;;8223454;28;20047;-87
2022/08/15 19:56:18;;;;;;;12.23;9.85;;;;;;;;;;8216252;28;20051;-87
2022/08/15 20:00:34;;;;;;;14.40;10.20;;;;;;;;;;8233385;28;20067;-86
2022/08/15 20:04:49;;;;;;;12.95;9.20;;;;;;;;;;8245025;28;20069;-86
2022/08/15 20:08:57;;;;;;;14.43;10.88;;;;;;;;;;8247101;28;20079;-86
2022/08/15 20:13:13;;;;;;;13.57;10.90;;;;;;;;;;8235911;28;20062;-86
2022/08/15 20:17:22;;;;;;;15.77;10.27;;;;;;;;;;8230678;28;20086;-85
2022/08/15 20:21:32;;;;;;;17.90;10.90;;;;;;;;;;8236220;28;20051;-86
2022/08/15 20:25:39;;;;;;;16.27;10.90;;;;;;;;;;8237421;28;20054;-86
2022/08/15 20:29:50;;;;;;;18.40;10.40;;;;;;;;;;8241253;28;20063;-86
2022/08/15 20:33:56;;;;;;;14.97;10.40;;;;;;;;;;8244310;28;20043;-86
2022/08/15 20:38:06;;;;;;;18.20;11.13;;;;;;;;;;8236425;28;20435;-86
2022/08/15 20:42:18;;;;;;;16.10;11.52;;;;;;;;;;8236431;28;20070;-86
2022/08/15 20:46:34;;;;;;;16.05;10.77;;;;;;;;;;8242306;28;20082;-86
2022/08/15 20:50:44;;;;;;;14.35;10.90;;;;;;;;;;8244284;28;20055;-86
2022/08/15 20:54:54;;;;;;;13.17;10.27;;;;;;;;;;8252690;28;20054;-86
2022/08/15 20:59:13;;;;;;;17.05;12.02;;;;;;;;;;8238490;28;20056;-86
2022/08/15 21:03:28;;;;;;;13.35;10.45;;;;;;;;;;8229590;28;20641;-87
2022/08/15 21:08:13;;;;;;;16.45;11.88;;;;;;;;;;8238979;28;20460;-86
2022/08/15 21:12:51;;;;;;;18.35;12.50;;;;;;;;;;8235790;28;20113;-86
2022/08/15 21:17:14;;;;;;;18.25;13.15;;;;;;;;;;8239043;28;20059;-86
2022/08/15 21:21:28;;;;;;;22.15;13.18;;;;;;;;;;8227509;28;20054;-86
2022/08/15 21:25:50;;;;;;;18.25;12.52;;;;;;;;;;8236303;28;20133;-86
2022/08/15 21:30:29;;;;;;;18.50;12.50;;;;;;;;;;8227674;28;20419;-86
2022/08/15 21:34:33;;;;;;;17.50;12.25;;;;;;;;;;8220240;28;20505;-86
2022/08/15 21:39:05;;;;;;;26.25;14.63;;;;;;;;;;8227853;28;20496;-86
2022/08/15 21:43:10;;;;;;;16.67;13.10;;;;;;;;;;8184871;28;20511;-86
2022/08/15 21:47:42;;;;;;;17.65;12.70;;;;;;;;;;8239567;28;20050;-86
2022/08/15 21:51:59;;;;;;;17.40;13.63;;;;;;;;;;8238778;28;20080;-86
2022/08/15 21:56:12;;;;;;;19.90;13.15;;;;;;;;;;8232423;28;20050;-87
2022/08/15 22:00:24;;;;;;;17.83;13.57;;;;;;;;;;8235205;28;20051;-87
2022/08/15 22:04:36;;;;;;;19.98;13.15;;;;;;;;;;8238832;28;20055;-86
2022/08/15 22:08:44;;;;;;;25.50;14.00;;;;;;;;;;8240583;28;20055;-86
2022/08/15 22:13:04;;;;;;;19.75;14.15;;;;;;;;;;8235686;28;20051;-87
2022/08/15 22:17:09;;;;;;;17.92;14.25;;;;;;;;;;8239095;28;20122;-87
2022/08/15 22:21:17;;;;;;;22.45;14.43;;;;;;;;;;8244134;28;20114;-86
2022/08/15 22:25:40;;;;;;;19.48;13.75;;;;;;;;;;8237817;28;20043;-87
2022/08/15 22:29:46;;;;;;;17.38;12.85;;;;;;;;;;8238642;28;20063;-86
2022/08/15 22:33:49;;;;;;;18.73;14.45;;;;;;;;;;8244713;28;20058;-87
2022/08/15 22:37:55;;;;;;;17.67;13.50;;;;;;;;;;8243070;28;20043;-86
2022/08/15 22:42:08;;;;;;;18.30;13.60;;;;;;;;;;8247825;28;20105;-86
2022/08/15 22:46:34;;;;;;;20.27;13.27;;;;;;;;;;8252603;28;20074;-86
2022/08/15 22:50:42;;;;;;;20.27;14.57;;;;;;;;;;8238233;28;20097;-87
2022/08/15 22:54:50;;;;;;;19.50;13.73;;;;;;;;;;8244257;28;20058;-87
2022/08/15 22:59:05;;;;;;;20.42;13.73;;;;;;;;;;8241116;28;20055;-87
2022/08/15 23:03:10;;;;;;;19.83;13.85;;;;;;;;;;8249785;28;20066;-87
2022/08/15 23:07:19;;;;;;;17.05;13.43;;;;;;;;;;8250174;28;20054;-86
2022/08/15 23:11:26;;;;;;;19.83;13.77;;;;;;;;;;8241700;28;20078;-86
2022/08/15 23:15:41;;;;;;;24.45;14.90;;;;;;;;;;8248619;28;20062;-87
2022/08/15 23:19:53;;;;;;;19.00;13.65;;;;;;;;;;8245412;28;20074;-87
2022/08/15 23:24:03;;;;;;;19.13;13.45;;;;;;;;;;8238968;28;20059;-86
2022/08/15 23:28:09;;;;;;;18.25;13.65;;;;;;;;;;8235640;28;20051;-87
2022/08/15 23:32:16;;;;;;;17.60;12.57;;;;;;;;;;8234124;28;20053;-86
2022/08/15 23:36:33;;;;;;;24.55;14.27;;;;;;;;;;8240824;28;20062;-87
2022/08/15 23:40:42;;;;;;;17.13;13.88;;;;;;;;;;8247042;28;20415;-87
2022/08/15 23:44:45;;;;;;;18.50;14.02;;;;;;;;;;8238662;28;20042;-87
2022/08/15 23:48:53;;;;;;;21.38;13.85;;;;;;;;;;8240579;28;20077;-87
2022/08/15 23:53:00;;;;;;;19.95;13.63;;;;;;;;;;8225716;28;20109;-87
2022/08/15 23:57:03;;;;;;;22.08;13.98;;;;;;;;;;8236578;28;20106;-86
