Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:17;;;;;;;;;36.00;31.00;;;;;14.04;52.30;98403.44;6173523;28;97186;-65
2021/10/13 00:04:22;;;;;;;;;35.00;31.00;;;;;14.03;52.66;98409.09;6188065;28;97123;-65
2021/10/13 00:07:25;;;;;;;;;35.50;30.00;;;;;13.89;52.57;98377.00;6189482;28;96744;-65
2021/10/13 00:10:28;;;;;;;;;42.75;34.50;;;;;14.12;52.60;98415.72;6191504;28;96975;-68
2021/10/13 00:13:32;;;;;;;;;35.00;30.00;;;;;14.14;52.56;98400.81;6188823;28;99251;-68
2021/10/13 00:16:36;;;;;;;;;31.60;30.00;;;;;14.18;52.44;98409.25;6193346;28;97337;-68
2021/10/13 00:19:40;;;;;;;;;32.60;29.00;;;;;14.21;52.49;98414.19;6188513;28;97085;-67
2021/10/13 00:22:44;;;;;;;;;33.00;27.40;;;;;14.25;52.45;98407.97;6193898;28;97004;-65
2021/10/13 00:25:47;;;;;;;;;29.00;27.20;;;;;14.29;52.30;98411.81;6187397;28;98569;-65
2021/10/13 00:28:50;;;;;;;;;30.20;27.00;;;;;14.31;52.37;98408.84;6185405;28;97167;-68
2021/10/13 00:31:54;;;;;;;;;30.00;27.60;;;;;14.28;52.49;98415.59;6186225;28;99359;-67
2021/10/13 00:34:59;;;;;;;;;32.50;28.00;;;;;14.23;52.61;98412.00;6189642;28;97023;-67
2021/10/13 00:38:02;;;;;;;;;35.40;30.00;;;;;14.17;52.85;98416.56;6199424;28;96702;-65
2021/10/13 00:41:06;;;;;;;;;28.60;26.60;;;;;14.18;52.88;98411.97;6202846;28;97725;-65
2021/10/13 00:44:09;;;;;;;;;29.33;26.33;;;;;14.10;52.90;98394.28;6187404;28;97178;-68
2021/10/13 00:47:13;;;;;;;;;29.00;27.00;;;;;14.23;52.87;98420.16;6208689;28;96442;-67
2021/10/13 00:50:17;;;;;;;;;32.60;28.40;;;;;14.29;52.83;98419.13;6211731;28;98452;-68
2021/10/13 00:53:21;;;;;;;;;33.00;28.00;;;;;14.29;52.79;98422.66;6189231;28;98610;-67
2021/10/13 00:56:25;;;;;;;;;27.60;26.00;;;;;14.29;52.71;98427.25;6201393;28;97264;-67
2021/10/13 00:59:29;;;;;;;;;29.40;26.40;;;;;14.30;52.65;98416.16;6198308;28;96928;-64
2021/10/13 01:02:41;;;;;;;;;27.00;25.00;;;;;14.32;52.59;98418.59;6203268;28;96637;-68
2021/10/13 01:06:04;;;;;;;;;27.80;25.80;;;;;14.35;52.50;98415.41;6172777;28;96721;-66
2021/10/13 01:09:16;;;;;;;;;27.80;25.00;;;;;14.34;52.30;98419.19;6202820;28;97514;-65
2021/10/13 01:12:31;;;;;;;;;25.60;23.40;;;;;14.36;52.38;98406.22;6194991;28;96600;-67
2021/10/13 01:15:44;;;;;;;;;25.00;22.75;;;;;14.38;52.40;98408.66;6198136;28;96661;-65
2021/10/13 01:18:52;;;;;;;;;26.40;22.40;;;;;14.39;52.08;98419.25;6191299;28;97442;-65
2021/10/13 01:22:26;;;;;;;;;26.00;23.00;;;;;14.45;52.17;98417.41;6187832;28;97790;-66
2021/10/13 01:25:45;;;;;;;;;23.00;21.80;;;;;14.36;52.34;98424.34;6191278;28;97079;-65
2021/10/13 01:28:53;;;;;;;;;23.00;20.00;;;;;14.27;52.41;98427.50;6201268;28;97531;-68
2021/10/13 01:32:02;;;;;;;;;23.40;21.40;;;;;14.23;52.37;98426.38;6172766;28;97378;-68
2021/10/13 01:35:08;;;;;;;;;21.40;19.20;;;;;14.24;52.52;98424.50;6209929;28;96641;-65
2021/10/13 01:38:17;;;;;;;;;22.25;22.25;;;;;14.27;52.33;98427.50;6181660;28;96555;-68
2021/10/13 01:41:23;;;;;;;;;22.40;21.40;;;;;14.32;52.22;98424.03;6189917;28;97593;-68
2021/10/13 01:44:31;;;;;;;;;19.00;17.80;;;;;14.34;52.09;98435.44;6187832;28;97211;-65
2021/10/13 01:47:36;;;;;;;;;20.80;19.00;;;;;14.34;52.13;98430.03;6201479;28;96438;-65
2021/10/13 01:50:40;;;;;;;;;19.00;18.00;;;;;14.33;51.76;98429.19;6211095;28;97966;-65
2021/10/13 01:53:45;;;;;;;;;17.40;17.00;;;;;14.26;52.07;98430.50;6187761;28;98373;-65
2021/10/13 01:56:49;;;;;;;;;18.40;16.80;;;;;14.24;52.17;98429.91;6191854;28;97885;-68
2021/10/13 01:59:57;;;;;;;;;20.25;18.75;;;;;14.26;51.97;98438.63;6209377;28;96547;-68
2021/10/13 02:03:05;;;;;;;;;18.00;17.00;;;;;14.10;52.25;98423.28;6202469;28;96749;-66
2021/10/13 02:06:10;;;;;;;;;17.00;16.00;;;;;14.19;52.41;98435.28;6208117;28;96718;-65
2021/10/13 02:09:16;;;;;;;;;15.50;15.00;;;;;14.16;52.50;98443.94;6183251;28;97927;-65
2021/10/13 02:12:22;;;;;;;;;17.75;16.00;;;;;14.20;52.48;98436.94;6208509;28;96528;-66
2021/10/13 02:15:28;;;;;;;;;17.00;15.20;;;;;14.23;52.59;98453.50;6204157;28;98571;-68
2021/10/13 02:18:34;;;;;;;;;17.00;15.60;;;;;14.22;52.55;98445.66;6179615;28;96723;-68
2021/10/13 02:21:40;;;;;;;;;18.00;16.60;;;;;14.22;52.53;98454.56;6211681;28;96586;-66
2021/10/13 02:24:48;;;;;;;;;19.00;18.00;;;;;14.24;52.48;98457.03;6181241;28;97041;-68
2021/10/13 02:27:58;;;;;;;;;19.00;17.00;;;;;14.25;52.46;98464.09;6188799;28;96688;-66
2021/10/13 02:31:02;;;;;;;;;19.50;18.00;;;;;14.28;52.37;98464.41;6189428;28;97319;-68
2021/10/13 02:34:06;;;;;;;;;20.40;19.40;;;;;14.26;52.53;98468.47;6189154;28;97448;-65
2021/10/13 02:37:09;;;;;;;;;20.00;19.00;;;;;14.24;52.51;98470.59;6200996;28;97519;-66
2021/10/13 02:40:13;;;;;;;;;19.00;17.25;;;;;14.09;52.18;98446.03;6202982;28;97977;-65
2021/10/13 02:43:16;;;;;;;;;18.00;17.00;;;;;14.28;52.51;98475.25;6210419;28;97415;-65
2021/10/13 02:46:26;;;;;;;;;21.40;19.40;;;;;14.32;52.52;98475.53;6210285;28;97674;-67
2021/10/13 02:49:34;;;;;;;;;20.00;19.00;;;;;14.32;52.55;98478.25;6211319;28;96499;-66
2021/10/13 02:52:45;;;;;;;;;20.25;19.25;;;;;14.32;52.59;98484.50;6207348;28;96705;-68
2021/10/13 02:55:55;;;;;;;;;23.25;21.00;;;;;14.37;52.51;98486.47;6196148;28;97789;-69
2021/10/13 02:59:04;;;;;;;;;23.75;19.00;;;;;14.37;52.41;98488.41;6209393;28;96708;-66
2021/10/13 03:02:13;;;;;;;;;21.00;19.00;;;;;14.27;52.29;98487.16;6195122;28;96677;-66
2021/10/13 03:05:21;;;;;;;;;25.00;20.80;;;;;14.30;52.38;98497.50;6205329;28;97120;-66
2021/10/13 03:08:27;;;;;;;;;21.00;20.20;;;;;14.26;52.49;98495.56;6210309;28;97000;-69
2021/10/13 03:11:32;;;;;;;;;19.00;18.00;;;;;14.28;52.26;98502.34;6211215;28;97245;-68
2021/10/13 03:14:38;;;;;;;;;21.25;18.75;;;;;14.30;52.48;98499.41;6210014;28;96489;-69
2021/10/13 03:17:46;;;;;;;;;22.00;19.00;;;;;14.33;52.44;98502.41;6204503;28;96699;-67
2021/10/13 03:20:51;;;;;;;;;22.20;18.60;;;;;14.35;52.26;98506.78;6205667;28;98559;-69
2021/10/13 03:23:54;;;;;;;;;20.00;19.60;;;;;14.31;52.37;98511.91;6199841;28;96887;-66
2021/10/13 03:26:57;;;;;;;;;20.00;19.00;;;;;14.30;52.34;98508.38;6211072;28;97483;-66
2021/10/13 03:30:00;;;;;;;;;23.00;19.00;;;;;14.27;52.14;98519.69;6199768;28;97140;-69
2021/10/13 03:33:05;;;;;;;;;19.40;17.40;;;;;14.26;52.02;98520.78;6177681;28;97854;-66
2021/10/13 03:36:10;;;;;;;;;19.40;17.60;;;;;14.06;51.81;98503.47;6196989;28;98629;-66
2021/10/13 03:39:15;;;;;;;;;14.00;13.00;;;;;14.16;51.21;98523.38;6196884;28;96567;-68
2021/10/13 03:42:18;;;;;;;;;14.40;13.00;;;;;14.09;51.35;98538.19;6205234;28;96660;-69
2021/10/13 03:45:23;;;;;;;;;13.00;12.60;;;;;14.11;51.09;98534.16;6213922;28;97157;-68
2021/10/13 03:48:30;;;;;;;;;15.00;13.00;;;;;14.04;50.96;98543.56;6210981;28;98437;-66
2021/10/13 03:51:34;;;;;;;;;13.00;11.00;;;;;14.04;50.93;98544.38;6200516;28;97543;-69
2021/10/13 03:54:37;;;;;;;;;11.60;11.00;;;;;14.02;51.02;98548.41;6179536;28;96689;-68
2021/10/13 03:57:40;;;;;;;;;10.40;10.00;;;;;13.96;51.05;98544.81;6206260;28;100157;-69
2021/10/13 04:00:44;;;;;;;;;9.40;9.00;;;;;13.99;50.84;98555.16;6209153;28;96721;-68
2021/10/13 04:03:49;;;;;;;;;9.20;9.20;;;;;13.98;51.17;98560.81;6213554;28;96569;-66
2021/10/13 04:06:52;;;;;;;;;12.25;12.00;;;;;13.92;51.29;98564.56;6205118;28;97014;-65
2021/10/13 04:09:56;;;;;;;;;12.20;11.80;;;;;13.94;51.40;98555.06;6209828;28;97168;-68
2021/10/13 04:12:59;;;;;;;;;13.40;12.00;;;;;13.98;51.44;98560.81;6201277;28;97487;-68
2021/10/13 04:16:03;;;;;;;;;14.40;13.00;;;;;13.96;51.20;98571.91;6212531;28;96599;-65
2021/10/13 04:19:07;;;;;;;;;11.40;10.00;;;;;13.85;51.38;98568.25;6210969;28;96529;-65
2021/10/13 04:22:11;;;;;;;;;13.00;12.00;;;;;13.88;51.37;98570.44;6192950;28;96561;-65
2021/10/13 04:25:14;;;;;;;;;11.25;11.00;;;;;13.88;51.57;98577.75;6200111;28;97401;-68
2021/10/13 04:28:17;;;;;;;;;12.00;11.00;;;;;13.85;51.49;98576.38;6214453;28;96602;-68
2021/10/13 04:31:24;;;;;;;;;13.00;12.00;;;;;13.89;51.33;98576.69;6197321;28;97488;-65
2021/10/13 04:34:28;;;;;;;;;12.00;10.00;;;;;13.73;51.52;98581.06;6203452;28;97074;-65
2021/10/13 04:37:32;;;;;;;;;11.40;11.00;;;;;13.74;51.24;98580.00;6204470;28;98330;-68
2021/10/13 04:40:35;;;;;;;;;13.75;12.75;;;;;13.70;51.39;98581.59;6189798;28;96726;-65
2021/10/13 04:43:38;;;;;;;;;14.00;12.60;;;;;13.69;51.26;98579.13;6196742;28;96978;-65
2021/10/13 04:46:42;;;;;;;;;16.60;14.60;;;;;13.64;50.79;98587.16;6211340;28;98360;-68
2021/10/13 04:49:46;;;;;;;;;14.00;13.50;;;;;13.59;50.71;98589.78;6204460;28;96715;-65
2021/10/13 04:52:50;;;;;;;;;14.80;13.40;;;;;13.43;50.51;98581.47;6188549;28;97031;-65
2021/10/13 04:55:53;;;;;;;;;16.00;15.00;;;;;13.42;50.68;98592.53;6190216;28;96652;-68
2021/10/13 04:58:56;;;;;;;;;14.00;14.00;;;;;13.38;50.46;98599.53;6205078;28;97127;-67
2021/10/13 05:02:00;;;;;;;;;16.40;14.40;;;;;13.37;50.36;98593.28;6211813;28;97325;-67
2021/10/13 05:05:06;;;;;;;;;12.80;12.00;;;;;13.38;50.53;98605.75;6187834;28;96799;-65
2021/10/13 05:08:09;;;;;;;;;13.60;13.40;;;;;13.36;50.68;98610.59;6190306;28;97455;-68
2021/10/13 05:11:13;;;;;;;;;15.00;14.00;;;;;13.37;50.63;98616.81;6179892;28;96712;-66
2021/10/13 05:14:16;;;;;;;;;13.00;12.00;;;;;13.27;50.90;98622.06;6166488;28;97416;-68
2021/10/13 05:17:19;;;;;;;;;15.20;13.80;;;;;13.21;50.53;98631.16;6173825;28;98926;-67
2021/10/13 05:20:24;;;;;;;;;14.60;13.00;;;;;13.16;50.57;98631.91;6168598;28;96829;-68
2021/10/13 05:23:27;;;;;;;;;14.00;12.00;;;;;13.17;50.78;98643.56;6172923;28;96668;-65
2021/10/13 05:26:31;;;;;;;;;13.00;13.00;;;;;13.11;50.46;98639.94;6174715;28;97271;-67
2021/10/13 05:29:34;;;;;;;;;13.20;12.60;;;;;13.08;50.66;98648.50;6166498;28;96474;-67
2021/10/13 05:32:37;;;;;;;;;12.00;12.00;;;;;13.14;49.88;98663.00;6165147;28;97242;-67
2021/10/13 05:35:42;;;;;;;;;13.00;12.00;;;;;13.11;49.59;98666.13;6160432;28;97866;-69
2021/10/13 05:38:45;;;;;;;;;10.60;9.60;;;;;13.11;49.68;98675.13;6183141;28;96617;-68
2021/10/13 05:41:48;;;;;;;;;11.00;9.60;;;;;12.89;49.60;98652.50;6186338;28;98476;-66
2021/10/13 05:44:52;;;;;;;;;11.00;10.00;;;;;13.03;49.90;98683.59;6197350;28;96671;-66
2021/10/13 05:47:55;;;;;;;;;11.00;10.75;;;;;13.06;49.87;98691.22;6195334;28;96893;-69
2021/10/13 05:51:00;;;;;;;;;9.00;8.40;;;;;13.08;48.99;98699.13;6201228;28;96939;-63
2021/10/13 05:54:03;;;;;;;;;8.50;8.00;;;;;13.08;48.85;98699.13;6191034;28;96498;-67
2021/10/13 05:57:07;;;;;;;;;9.00;9.00;;;;;13.07;48.42;98703.69;6191810;28;96621;-66
2021/10/13 06:00:12;;;;;;;;;9.75;9.00;;;;;13.17;48.83;98701.22;6190614;28;97430;-65
2021/10/13 06:03:15;;;;;;;;;9.00;9.00;;;;;13.18;48.64;98713.69;6194600;28;97592;-65
2021/10/13 06:06:20;;;;;;;;;11.00;10.40;;;;;13.28;48.70;98721.19;6192102;28;96865;-65
2021/10/13 06:09:23;;;;;;;;;12.80;11.40;;;;;13.34;48.93;98725.63;6195156;28;97420;-69
2021/10/13 06:12:26;;;;;;;;;14.50;12.75;;;;;13.45;48.40;98730.97;6188173;28;96697;-67
2021/10/13 06:15:34;;;;;;;;;14.20;13.00;;;;;13.42;48.13;98736.06;6193843;28;97147;-68
2021/10/13 06:18:38;;;;;;;;;13.20;13.00;;;;;13.43;48.44;98748.53;6184962;28;97015;-66
2021/10/13 06:21:42;;;;;;;;;16.00;14.00;;;;;13.47;48.21;98751.56;6190986;28;97763;-66
2021/10/13 06:24:46;;;;;;;;;13.00;12.00;;;;;13.48;47.93;98755.94;6186199;28;96922;-70
2021/10/13 06:27:49;;;;;;;;;15.00;13.00;;;;;13.57;47.83;98760.72;6190876;28;99609;-70
2021/10/13 06:30:52;;;;;;;;;15.50;13.00;;;;;13.72;47.92;98760.97;6188563;28;97369;-66
2021/10/13 06:33:57;;;;;;;;;13.60;13.00;;;;;14.25;46.27;98770.50;6185328;28;96682;-70
2021/10/13 06:37:02;;;;;;;;;14.00;12.60;;;;;14.96;45.36;98761.47;6189230;28;97124;-67
2021/10/13 06:40:06;;;;;;;;;15.40;13.60;;;;;15.11;44.49;98777.94;6183470;28;96929;-68
2021/10/13 06:43:11;;;;;;;;;12.00;10.00;;;;;15.64;43.31;98770.91;6170085;28;96836;-68
2021/10/13 06:46:15;;;;;;;;;13.40;12.40;;;;;16.18;41.68;98779.81;6194651;28;97112;-71
2021/10/13 06:49:18;;;;;;;;;9.00;8.00;;;;;16.99;39.38;98777.63;6199051;28;97516;-70
2021/10/13 06:52:23;;;;;;;;;11.00;10.60;;;;;19.77;35.85;98788.31;6210310;28;97438;-68
2021/10/13 06:55:26;;;;;;;;;8.20;8.00;;;;;21.89;31.86;98784.44;6192810;28;97581;-69
2021/10/13 06:58:29;;;;;;;;;11.00;9.25;;;;;21.91;31.32;98796.72;6192069;28;96800;-71
2021/10/13 07:01:33;;;;;;;;;9.00;9.00;;;;;22.61;30.11;98790.38;6202456;28;98032;-68
2021/10/13 07:04:37;;;;;;;;;10.00;9.00;;;;;23.71;28.24;98801.09;6213740;28;97475;-67
2021/10/13 07:07:48;;;;;;;;;12.00;11.40;;;;;25.65;25.73;98801.31;6197427;28;96649;-69
2021/10/13 07:10:51;;;;;;;;;10.00;10.00;;;;;26.40;24.16;98790.91;6200306;28;96743;-66
2021/10/13 07:13:54;;;;;;;;;10.00;9.00;;;;;27.88;22.44;98796.31;6191535;28;99640;-68
2021/10/13 07:16:58;;;;;;;;;11.00;10.00;;;;;29.19;21.00;98807.41;6201650;28;96673;-70
2021/10/13 07:20:04;;;;;;;;;11.00;10.00;;;;;28.72;21.37;98817.31;6197310;28;97469;-69
2021/10/13 07:23:09;;;;;;;;;10.60;10.00;;;;;28.55;21.03;98812.69;6185852;28;97433;-69
2021/10/13 07:26:13;;;;;;;;;10.00;10.00;;;;;29.36;20.50;98822.28;6184818;28;96818;-69
2021/10/13 07:29:17;;;;;;;;;10.00;10.00;;;;;29.46;20.58;98817.06;6195232;28;97753;-68
2021/10/13 07:32:20;;;;;;;;;10.20;9.20;;;;;30.28;19.56;98828.75;6198457;28;98757;-69
2021/10/13 07:35:27;;;;;;;;;10.00;9.75;;;;;31.14;19.00;98813.25;6206177;28;96521;-67
2021/10/13 07:38:32;;;;;;;;;9.00;9.00;;;;;31.55;18.15;98830.56;6201860;28;99497;-66
2021/10/13 07:41:36;;;;;;;;;10.00;9.20;;;;;30.58;19.18;98822.84;6194709;28;96873;-65
2021/10/13 07:44:40;;;;;;;;;11.00;9.00;;;;;30.11;20.06;98824.28;6186693;28;97434;-67
2021/10/13 07:47:43;;;;;;;;;10.00;9.25;;;;;27.91;22.28;98831.66;6197784;28;96700;-67
2021/10/13 07:50:47;;;;;;;;;11.00;10.00;;;;;25.88;23.69;98821.31;6198607;28;97039;-68
2021/10/13 07:53:51;;;;;;;;;11.00;10.00;;;;;27.28;22.83;98825.16;6204815;28;96561;-68
2021/10/13 07:56:55;;;;;;;;;10.00;9.00;;;;;28.80;20.70;98831.06;6192483;28;97238;-66
2021/10/13 07:59:58;;;;;;;;;11.40;11.00;;;;;30.10;19.83;98814.31;6202788;28;97822;-67
2021/10/13 08:03:01;;;;;;;;;10.00;9.00;;;;;31.22;19.14;98822.63;6185064;28;96726;-67
2021/10/13 08:06:06;;;;;;;;;9.00;9.00;;;;;32.02;17.36;98834.09;6188557;28;96555;-68
2021/10/13 08:09:11;;;;;;;;;9.00;8.00;;;;;32.85;17.09;98831.84;6189759;28;97417;-67
2021/10/13 08:12:15;;;;;;;;;9.00;9.00;;;;;33.09;16.13;98823.91;6198817;28;97471;-67
2021/10/13 08:15:18;;;;;;;;;8.00;7.00;;;;;33.40;15.50;98819.28;6198669;28;96596;-65
2021/10/13 08:18:21;;;;;;;;;7.20;7.20;;;;;32.11;16.64;98840.28;6189096;28;97454;-67
2021/10/13 08:21:24;;;;;;;;;8.00;7.00;;;;;30.01;18.82;98832.28;6185883;28;96760;-66
2021/10/13 08:24:29;;;;;;;;;10.00;9.00;;;;;28.30;20.88;98822.88;6189952;28;96443;-65
2021/10/13 08:27:32;;;;;;;;;9.60;8.00;;;;;27.21;21.78;98824.06;6196885;28;97678;-70
2021/10/13 08:30:36;;;;;;;;;11.00;10.00;;;;;26.63;22.78;98823.56;6192145;28;97135;-70
2021/10/13 08:33:40;;;;;;;;;10.80;9.60;;;;;25.21;23.97;98820.81;6187520;28;98693;-69
2021/10/13 08:36:43;;;;;;;;;11.50;10.50;;;;;23.81;25.92;98827.59;6184256;28;98666;-73
2021/10/13 08:39:48;;;;;;;;;13.00;11.00;;;;;22.91;27.38;98825.59;6185487;28;96959;-65
2021/10/13 08:42:54;;;;;;;;;10.00;10.00;;;;;21.94;27.84;98820.84;6181895;28;96634;-68
2021/10/13 08:45:57;;;;;;;;;7.60;7.00;;;;;21.31;28.83;98827.72;6186034;28;96675;-67
2021/10/13 08:49:01;;;;;;;;;7.80;7.80;;;;;20.75;29.82;98822.84;6186870;28;96640;-68
2021/10/13 08:52:08;;;;;;;;;7.20;7.00;;;;;20.19;29.99;98789.63;6175888;28;100089;-65
2021/10/13 08:55:13;;;;;;;;;10.75;10.75;;;;;20.26;30.75;98826.56;6166992;28;96836;-68
2021/10/13 08:58:19;;;;;;;;;10.20;9.00;;;;;20.04;30.98;98836.28;6186667;28;99529;-68
2021/10/13 09:01:22;;;;;;;;;8.80;8.00;;;;;19.82;31.21;98842.19;6183175;28;96975;-69
2021/10/13 09:04:26;;;;;;;;;10.60;10.00;;;;;19.41;31.83;98841.53;6199913;28;96859;-68
2021/10/13 09:07:29;;;;;;;;;10.00;9.00;;;;;18.95;33.10;98835.44;6186457;28;97320;-71
2021/10/13 09:10:35;;;;;;;;;10.60;10.00;;;;;18.59;34.05;98837.41;6195066;28;98607;-71
2021/10/13 09:13:39;;;;;;;;;10.20;10.00;;;;;18.14;34.62;98847.19;6184012;28;97382;-70
2021/10/13 09:16:51;;;;;;;;;11.00;11.00;;;;;17.69;34.82;98820.66;6186408;28;97480;-66
2021/10/13 09:19:54;;;;;;;;;10.40;10.00;;;;;17.51;35.79;98855.75;6185244;28;97481;-63
2021/10/13 09:23:06;;;;;;;;;10.40;10.00;;;;;17.32;36.40;98861.69;6185052;28;98110;-68
2021/10/13 09:26:12;;;;;;;;;11.40;11.00;;;;;17.22;36.65;98861.63;6195872;28;97431;-68
2021/10/13 09:29:16;;;;;;;;;9.60;9.00;;;;;17.21;38.46;98859.16;6194571;28;96699;-69
2021/10/13 09:32:26;;;;;;;;;9.00;8.50;;;;;17.30;37.46;98866.56;6195350;28;96679;-69
2021/10/13 09:35:30;;;;;;;;;13.00;12.00;;;;;17.21;37.48;98867.34;6187135;28;97108;-68
2021/10/13 09:38:43;;;;;;;;;13.40;11.80;;;;;17.09;37.50;98870.28;6168028;28;99632;-67
2021/10/13 09:41:59;;;;;;;;;11.00;9.20;;;;;16.99;37.70;98866.69;6186066;28;97128;-65
2021/10/13 09:45:02;;;;;;;;;12.00;10.20;;;;;16.87;38.17;98861.44;6192155;28;96624;-68
2021/10/13 09:48:07;;;;;;;;;15.00;13.00;;;;;16.95;38.43;98860.13;6196471;28;96738;-68
2021/10/13 09:51:16;;;;;;;;;14.00;13.00;;;;;17.01;38.20;98829.09;6197468;28;98105;-65
2021/10/13 09:54:25;;;;;;;;;14.40;13.00;;;;;17.60;37.97;98879.53;6199911;28;96577;-65
2021/10/13 09:57:32;;;;;;;;;17.00;16.00;;;;;17.79;38.13;98879.06;6192432;28;97508;-64
2021/10/13 10:00:36;;;;;;;;;10.20;10.20;;;;;17.88;36.77;98877.44;6192291;28;96852;-63
2021/10/13 10:03:47;;;;;;;;;13.60;12.00;;;;;18.56;35.74;98866.09;6191939;28;97173;-64
2021/10/13 10:06:54;;;;;;;;;13.60;12.60;;;;;19.06;34.82;98871.75;6190295;28;98099;-64
2021/10/13 10:10:09;;;;;;;;;14.00;13.00;;;;;19.53;34.32;98871.34;6196902;28;96755;-67
2021/10/13 10:13:14;;;;;;;;;13.80;12.80;;;;;19.60;34.70;98880.84;6189151;28;99784;-68
2021/10/13 10:16:27;;;;;;;;;11.00;9.00;;;;;19.45;34.32;98880.91;6180681;28;97239;-67
2021/10/13 10:19:38;;;;;;;;;9.80;9.00;;;;;18.97;34.77;98883.22;6164877;28;97820;-66
2021/10/13 10:22:47;;;;;;;;;6.00;6.00;;;;;18.62;35.46;98885.19;6195157;28;96707;-63
2021/10/13 10:25:51;;;;;;;;;6.20;6.20;;;;;18.42;35.94;98884.03;6189749;28;96748;-64
2021/10/13 10:28:58;;;;;;;;;7.80;6.80;;;;;18.30;35.44;98891.69;6186510;28;97788;-66
2021/10/13 10:32:01;;;;;;;;;7.00;6.40;;;;;18.85;34.94;98882.72;6191579;28;98579;-67
2021/10/13 10:35:13;;;;;;;;;7.80;6.80;;;;;20.22;33.18;98887.63;6193057;28;96735;-67
2021/10/13 10:38:19;;;;;;;;;8.00;7.00;;;;;21.44;31.08;98874.47;6192351;28;96603;-68
2021/10/13 10:41:39;;;;;;;;;9.00;8.00;;;;;22.75;29.33;98884.69;6188756;28;97138;-67
2021/10/13 10:44:47;;;;;;;;;11.00;10.00;;;;;23.82;27.76;98887.03;6193333;28;100029;-68
2021/10/13 10:47:53;;;;;;;;;10.80;10.00;;;;;24.50;26.96;98886.88;6195257;28;96355;-65
2021/10/13 10:51:01;;;;;;;;;13.00;11.00;;;;;24.29;27.24;98871.94;6192481;28;97236;-69
2021/10/13 10:54:35;;;;;;;;;12.40;12.00;;;;;23.75;27.82;98881.13;6170993;28;97463;-68
2021/10/13 10:57:40;;;;;;;;;13.00;12.00;;;;;23.79;28.14;98879.41;6169448;28;97566;-64
2021/10/13 11:00:46;;;;;;;;;12.00;11.50;;;;;23.14;28.57;98889.75;6173496;28;96755;-67
2021/10/13 11:03:50;;;;;;;;;13.75;13.75;;;;;21.77;30.13;98883.66;6172648;28;96611;-68
2021/10/13 11:06:54;;;;;;;;;14.00;13.00;;;;;21.14;31.76;98886.59;6147494;28;96785;-63
2021/10/13 11:10:01;;;;;;;;;14.00;13.00;;;;;20.46;33.31;98895.97;6165588;28;97264;-65
2021/10/13 11:13:05;;;;;;;;;16.60;15.60;;;;;19.85;34.25;98894.41;6161598;28;97650;-66
2021/10/13 11:16:10;;;;;;;;;16.00;15.00;;;;;19.31;34.90;98893.50;6166954;28;96616;-68
2021/10/13 11:19:20;;;;;;;;;17.60;15.80;;;;;18.89;36.09;98892.00;6158363;28;98798;-65
2021/10/13 11:22:24;;;;;;;;;16.75;16.00;;;;;18.48;37.34;98893.06;6162632;28;97036;-68
2021/10/13 11:25:28;;;;;;;;;16.00;16.00;;;;;18.23;37.29;98891.13;6158614;28;97811;-66
2021/10/13 11:28:34;;;;;;;;;17.00;15.40;;;;;18.08;37.85;98891.13;6165111;28;97762;-65
2021/10/13 11:31:39;;;;;;;;;14.80;14.00;;;;;17.96;37.65;98890.53;6149249;28;97721;-68
2021/10/13 11:34:44;;;;;;;;;14.20;13.00;;;;;17.88;37.67;98889.19;6165598;28;96805;-65
2021/10/13 11:37:48;;;;;;;;;14.60;13.00;;;;;17.79;37.87;98895.44;6165580;28;97415;-66
2021/10/13 11:40:52;;;;;;;;;13.40;13.40;;;;;17.95;37.80;98899.81;6167418;28;96584;-63
2021/10/13 11:44:04;;;;;;;;;10.00;10.00;;;;;18.49;36.66;98891.97;6147753;28;98533;-65
2021/10/13 11:47:09;;;;;;;;;12.00;11.00;;;;;18.51;37.18;98892.53;6173228;28;97238;-67
2021/10/13 11:50:14;;;;;;;;;10.20;10.00;;;;;18.43;37.24;98888.41;6167129;28;97496;-67
2021/10/13 11:53:17;;;;;;;;;8.00;7.00;;;;;18.20;36.58;98853.47;6168385;28;97468;-64
2021/10/13 11:56:23;;;;;;;;;7.20;7.20;;;;;18.32;37.03;98896.91;6172947;28;97264;-68
2021/10/13 11:59:26;;;;;;;;;8.00;8.00;;;;;17.97;36.35;98873.91;6171485;28;96738;-68
2021/10/13 12:02:31;;;;;;;;;8.00;8.00;;;;;18.58;36.58;98893.09;6180580;28;98476;-67
2021/10/13 12:05:37;;;;;;;;;8.50;7.00;;;;;19.49;35.58;98903.91;6169878;28;97021;-64
2021/10/13 12:08:42;;;;;;;;;11.00;11.00;;;;;19.57;35.13;98900.56;6173586;28;96804;-67
2021/10/13 12:11:45;;;;;;;;;12.00;11.33;;;;;19.78;35.12;98902.13;6170220;28;97213;-66
2021/10/13 12:14:49;;;;;;;;;13.40;12.00;;;;;19.68;34.73;98898.63;6169601;28;96782;-63
2021/10/13 12:18:18;;;;;;;;;12.40;11.20;;;;;19.54;34.83;98881.19;6167987;28;97922;-66
2021/10/13 12:21:29;;;;;;;;;11.00;10.60;;;;;19.39;35.19;98904.72;6172112;28;97066;-65
2021/10/13 12:24:35;;;;;;;;;13.00;12.20;;;;;19.25;35.52;98906.41;6168788;28;98488;-66
2021/10/13 12:27:41;;;;;;;;;14.00;12.25;;;;;19.12;35.79;98900.69;6171444;28;97427;-65
2021/10/13 12:30:46;;;;;;;;;12.50;11.50;;;;;18.97;35.66;98896.88;6176222;28;96780;-65
2021/10/13 12:33:52;;;;;;;;;11.00;10.20;;;;;18.89;35.71;98899.34;6169047;28;97064;-67
2021/10/13 12:36:59;;;;;;;;;12.00;10.00;;;;;19.02;35.63;98890.59;6192506;28;97248;-65
2021/10/13 12:40:13;;;;;;;;;10.00;10.00;;;;;19.54;34.43;98901.16;6185512;28;96999;-67
2021/10/13 12:43:21;;;;;;;;;8.00;8.00;;;;;20.01;33.30;98892.41;6190000;28;97511;-66
2021/10/13 12:46:31;;;;;;;;;8.00;7.00;;;;;19.98;32.90;98898.47;6204852;28;96772;-68
2021/10/13 12:49:38;;;;;;;;;6.00;5.40;;;;;20.12;32.55;98912.34;6190038;28;98070;-67
2021/10/13 12:52:42;;;;;;;;;7.00;6.00;;;;;20.15;32.37;98904.38;6200739;28;97961;-69
2021/10/13 12:55:45;;;;;;;;;9.00;8.00;;;;;20.16;32.51;98906.00;6189346;28;96670;-68
2021/10/13 12:58:49;;;;;;;;;6.00;6.00;;;;;20.22;32.32;98901.31;6195320;28;96665;-67
2021/10/13 13:01:54;;;;;;;;;5.00;5.00;;;;;20.13;31.89;98913.97;6182512;28;97694;-66
2021/10/13 13:04:59;;;;;;;;;6.00;5.40;;;;;20.01;32.19;98908.00;6166080;28;96553;-65
2021/10/13 13:08:02;;;;;;;;;5.00;4.00;;;;;20.05;31.89;98912.63;6169619;28;97479;-66
2021/10/13 13:11:05;;;;;;;;;3.60;3.00;;;;;19.67;31.89;98880.56;6167529;28;97880;-70
2021/10/13 13:14:09;;;;;;;;;4.40;4.00;;;;;19.76;31.43;98914.44;6173540;28;97908;-67
2021/10/13 13:17:13;;;;;;;;;3.00;3.00;;;;;19.98;31.26;98916.81;6170752;28;98538;-68
2021/10/13 13:20:17;;;;;;;;;5.60;5.60;;;;;20.21;31.51;98903.25;6172788;28;97519;-66
2021/10/13 13:23:22;;;;;;;;;6.00;5.00;;;;;20.51;31.63;98909.63;6180073;28;96798;-66
2021/10/13 13:26:25;;;;;;;;;7.60;7.60;;;;;20.88;31.53;98904.38;6171679;28;97510;-68
2021/10/13 13:29:29;;;;;;;;;6.25;6.25;;;;;20.77;30.79;98909.13;6182142;28;99487;-67
2021/10/13 13:32:33;;;;;;;;;4.20;4.20;;;;;20.50;31.70;98916.22;6185491;28;97839;-66
2021/10/13 13:35:37;;;;;;;;;5.00;5.00;;;;;20.17;32.35;98917.78;6165520;28;99945;-67
2021/10/13 13:38:41;;;;;;;;;5.20;5.00;;;;;19.84;32.76;98928.34;6197744;28;96918;-66
2021/10/13 13:41:44;;;;;;;;;6.00;6.00;;;;;19.51;33.40;98937.22;6191413;28;96903;-66
2021/10/13 13:44:47;;;;;;;;;6.50;5.50;;;;;19.23;33.40;98940.56;6194920;28;97242;-67
2021/10/13 13:47:50;;;;;;;;;3.00;3.00;;;;;18.86;33.89;98947.16;6188928;28;96779;-67
2021/10/13 13:50:56;;;;;;;;;3.00;3.00;;;;;18.48;34.07;98953.94;6193583;28;96554;-67
2021/10/13 13:53:59;;;;;;;;;3.00;3.00;;;;;18.15;34.52;98951.69;6187119;28;98291;-66
2021/10/13 13:57:03;;;;;;;;;3.80;3.00;;;;;17.88;35.50;98962.81;6189630;28;99544;-66
2021/10/13 14:00:08;;;;;;;;;4.60;4.00;;;;;17.59;36.37;98959.66;6188583;28;96708;-67
2021/10/13 14:03:11;;;;;;;;;5.00;5.00;;;;;17.28;36.85;98961.41;6189263;28;96943;-68
2021/10/13 14:06:16;;;;;;;;;4.00;3.00;;;;;17.17;37.44;98967.84;6185246;28;96686;-68
2021/10/13 14:09:20;;;;;;;;;4.50;4.00;;;;;16.98;37.96;98963.09;6182911;28;96617;-70
2021/10/13 14:12:23;;;;;;;;;3.80;3.80;;;;;16.78;38.54;98974.63;6181444;28;96688;-69
2021/10/13 14:15:27;;;;;;;;;5.00;4.40;;;;;16.64;38.88;98982.41;6182068;28;97158;-66
2021/10/13 14:18:30;;;;;;;;;5.00;5.00;;;;;16.56;39.17;98984.75;6181071;28;97117;-66