Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:57;;;;;;;4.50;4.07;;;;;;;13.18;62.09;101496.06;5030465;28;20220;-80
2022/05/07 00:04:23;;;;;;;7.10;5.07;;;;;;;13.16;62.35;101489.94;5032224;28;20206;-80
2022/05/07 00:06:50;;;;;;;5.70;4.90;;;;;;;13.14;62.07;101488.28;5030168;28;20319;-80
2022/05/07 00:09:17;;;;;;;4.97;4.47;;;;;;;13.11;62.47;101496.47;5030059;28;20204;-80
2022/05/07 00:11:46;;;;;;;7.27;4.53;;;;;;;13.06;62.47;101491.44;5031128;28;20232;-80
2022/05/07 00:14:12;;;;;;;6.10;4.83;;;;;;;13.03;62.74;101496.97;5032927;28;20802;-80
2022/05/07 00:19:22;;;;;;;6.03;4.77;;;;;;;12.95;63.08;101498.34;5030293;28;20220;-80
2022/05/07 00:21:49;;;;;;;5.10;4.70;;;;;;;12.93;63.51;101487.75;5032427;28;20684;-80
2022/05/07 00:24:16;;;;;;;5.10;4.60;;;;;;;12.89;63.18;101488.91;5029681;28;20213;-80
2022/05/07 00:26:42;;;;;;;5.37;4.77;;;;;;;12.83;63.13;101495.47;5029872;28;20633;-80
2022/05/07 00:29:10;;;;;;;8.07;4.70;;;;;;;12.73;63.11;101491.59;5029760;28;20221;-79
2022/05/07 00:31:37;;;;;;;5.20;4.70;;;;;;;12.67;63.89;101483.97;5031061;28;20714;-80
2022/05/07 00:34:05;;;;;;;5.40;4.40;;;;;;;12.64;63.60;101485.94;5031476;28;20210;-80
2022/05/07 00:36:31;;;;;;;5.27;4.63;;;;;;;12.54;63.94;101484.78;5032098;28;20225;-80
2022/05/07 00:38:58;;;;;;;5.00;4.50;;;;;;;12.47;64.28;101485.13;5025828;28;20217;-80
2022/05/07 00:41:24;;;;;;;6.03;5.00;;;;;;;12.42;64.62;101478.31;5032724;28;20202;-80
2022/05/07 00:43:51;;;;;;;5.30;4.83;;;;;;;12.40;65.03;101477.53;5031194;28;20651;-80
2022/05/07 00:46:24;;;;;;;6.80;4.47;;;;;;;12.38;64.96;101479.44;5030418;28;20216;-79
2022/05/07 00:48:51;;;;;;;5.20;4.70;;;;;;;12.30;64.97;101473.69;5027848;28;20215;-80
2022/05/07 00:51:35;;;;;;;6.70;5.57;;;;;;;12.23;65.27;101473.16;5027615;28;20754;-81
2022/05/07 00:54:04;;;;;;;6.83;4.87;;;;;;;12.14;65.18;101469.22;5030582;28;20214;-80
2022/05/07 00:56:31;;;;;;;6.43;4.67;;;;;;;12.06;65.36;101466.13;5031848;28;20590;-81
2022/05/07 00:58:58;;;;;;;5.97;5.00;;;;;;;12.03;65.76;101468.09;5028771;28;20212;-80
2022/05/07 01:01:27;;;;;;;6.70;4.73;;;;;;;11.98;65.49;101462.19;5033384;28;20277;-81
2022/05/07 01:03:54;;;;;;;4.93;4.43;;;;;;;11.89;65.87;101460.00;5032490;28;20226;-81
2022/05/07 01:06:21;;;;;;;4.90;4.40;;;;;;;11.85;66.26;101461.13;5027001;28;20206;-80
2022/05/07 01:08:48;;;;;;;6.47;4.33;;;;;;;11.82;66.44;101456.84;5030042;28;20210;-79
2022/05/07 01:11:16;;;;;;;7.23;4.40;;;;;;;11.79;66.70;101457.88;5030270;28;20737;-80
2022/05/07 01:13:44;;;;;;;4.77;4.10;;;;;;;11.76;66.56;101460.69;5028241;28;20208;-81
2022/05/07 01:16:12;;;;;;;5.70;4.40;;;;;;;11.75;66.74;101463.41;5029161;28;20196;-80
2022/05/07 01:18:41;;;;;;;5.03;4.50;;;;;;;11.71;66.88;101446.72;5032690;28;20220;-79
2022/05/07 01:21:10;;;;;;;4.43;4.03;;;;;;;11.68;66.86;101457.53;5032950;28;20204;-79
2022/05/07 01:23:37;;;;;;;6.07;4.00;;;;;;;11.64;66.89;101449.81;5030919;28;20206;-80
2022/05/07 01:26:04;;;;;;;5.03;3.97;;;;;;;11.62;67.37;101455.22;5030393;28;20210;-79
2022/05/07 01:28:30;;;;;;;5.53;4.33;;;;;;;11.60;67.31;101459.78;5028599;28;20310;-80
2022/05/07 01:30:57;;;;;;;5.87;3.83;;;;;;;11.60;67.32;101453.59;5029009;28;20214;-81
2022/05/07 01:33:23;;;;;;;5.50;4.07;;;;;;;11.58;67.20;101461.69;5035921;28;20206;-80
2022/05/07 01:35:50;;;;;;;4.33;3.93;;;;;;;11.57;67.38;101456.41;5030023;28;20234;-79
2022/05/07 01:38:18;;;;;;;6.77;3.97;;;;;;;11.55;67.72;101453.84;5029231;28;20237;-79
2022/05/07 01:40:44;;;;;;;4.50;4.10;;;;;;;11.55;67.80;101453.84;5032244;28;20211;-80
2022/05/07 01:43:11;;;;;;;6.40;4.07;;;;;;;11.53;67.64;101450.38;5029188;28;20210;-80
2022/05/07 01:45:37;;;;;;;5.23;4.33;;;;;;;11.49;67.79;101444.34;5028473;28;20696;-79
2022/05/07 01:48:09;;;;;;;6.27;4.40;;;;;;;11.45;67.45;101449.97;5028512;28;20234;-80
2022/05/07 01:50:36;;;;;;;5.57;4.30;;;;;;;11.39;67.63;101444.94;5030881;28;20204;-78
2022/05/07 01:53:04;;;;;;;5.03;4.10;;;;;;;11.35;68.05;101443.38;5027593;28;20222;-79
2022/05/07 01:55:32;;;;;;;5.13;4.07;;;;;;;11.32;67.96;101440.88;5030101;28;20671;-80
2022/05/07 01:57:59;;;;;;;5.20;4.10;;;;;;;11.29;68.23;101441.88;5033795;28;20304;-80
2022/05/07 02:00:26;;;;;;;5.27;4.30;;;;;;;11.28;68.46;101444.66;5033660;28;20652;-79
2022/05/07 02:02:53;;;;;;;5.97;4.00;;;;;;;11.28;68.61;101444.66;5033456;28;20249;-80
2022/05/07 02:05:20;;;;;;;5.33;4.07;;;;;;;11.28;68.74;101444.66;5034528;28;20208;-80
2022/05/07 02:07:46;;;;;;;7.67;3.90;;;;;;;11.29;68.49;101441.03;5031086;28;20222;-81
2022/05/07 02:10:13;;;;;;;5.63;4.33;;;;;;;11.29;68.79;101441.03;5034178;28;20213;-81
2022/05/07 02:12:41;;;;;;;6.40;4.53;;;;;;;11.30;68.96;101451.63;5030262;28;20229;-80
2022/05/07 02:15:08;;;;;;;5.37;4.83;;;;;;;11.31;68.89;101445.34;5035225;28;20214;-80
2022/05/07 02:17:34;;;;;;;5.60;3.77;;;;;;;11.33;68.81;101442.59;5029403;28;20721;-80
2022/05/07 02:20:02;;;;;;;6.67;4.17;;;;;;;11.33;68.82;101447.94;5031010;28;20202;-79
2022/05/07 02:22:28;;;;;;;4.63;4.20;;;;;;;11.31;68.82;101441.81;5034700;28;20238;-80
2022/05/07 02:24:55;;;;;;;5.53;3.53;;;;;;;11.30;68.55;101443.63;5031049;28;20221;-79
2022/05/07 02:27:22;;;;;;;5.50;4.50;;;;;;;11.28;69.01;101440.19;5029758;28;20598;-79
2022/05/07 02:29:50;;;;;;;4.53;3.73;;;;;;;11.26;69.13;101439.41;5032265;28;20214;-81
2022/05/07 02:32:17;;;;;;;4.93;3.80;;;;;;;11.25;69.26;101444.84;5034340;28;20621;-79
2022/05/07 02:34:44;;;;;;;5.67;3.90;;;;;;;11.27;69.46;101448.28;5031304;28;20202;-79
2022/05/07 02:37:10;;;;;;;4.73;3.90;;;;;;;11.27;69.77;101443.81;5031142;28;20970;-80
2022/05/07 02:39:37;;;;;;;4.93;4.07;;;;;;;11.29;69.74;101441.03;5034989;28;20206;-80
2022/05/07 02:44:50;;;;;;;8.30;4.23;;;;;;;11.31;69.73;101434.69;5031830;28;20209;-79
2022/05/07 02:47:17;;;;;;;4.87;4.00;;;;;;;11.32;69.60;101435.53;5033056;28;20268;-79
2022/05/07 02:49:44;;;;;;;4.93;4.17;;;;;;;11.34;69.84;101442.50;5035752;28;20205;-80
2022/05/07 02:52:10;;;;;;;5.93;4.03;;;;;;;11.35;69.66;101441.56;5031886;28;20220;-80
2022/05/07 02:54:37;;;;;;;6.27;4.50;;;;;;;11.36;69.82;101439.78;5033253;28;20580;-79
2022/05/07 02:57:03;;;;;;;5.27;4.43;;;;;;;11.37;69.82;101438.81;5030604;28;20268;-79
2022/05/07 02:59:31;;;;;;;5.47;4.50;;;;;;;11.38;69.99;101448.56;5038622;28;20224;-78
2022/05/07 03:01:59;;;;;;;5.67;4.33;;;;;;;11.38;70.02;101437.88;5031345;28;20202;-79
2022/05/07 03:04:26;;;;;;;4.90;4.40;;;;;;;11.38;70.10;101446.75;5031813;28;20205;-78
2022/05/07 03:06:53;;;;;;;5.00;4.50;;;;;;;11.38;70.21;101446.75;5029322;28;20257;-79
2022/05/07 03:09:19;;;;;;;6.33;4.37;;;;;;;11.38;70.27;101441.41;5031836;28;20206;-79
2022/05/07 03:11:46;;;;;;;4.80;4.30;;;;;;;11.38;70.18;101440.56;5031402;28;20598;-79
2022/05/07 03:14:12;;;;;;;5.93;5.00;;;;;;;11.38;70.23;101446.75;5031900;28;20273;-78
2022/05/07 03:16:39;;;;;;;6.03;5.10;;;;;;;11.39;70.41;101442.28;5032687;28;20234;-80
2022/05/07 03:19:08;;;;;;;6.93;5.27;;;;;;;11.39;70.27;101447.59;5031527;28;20219;-79
2022/05/07 03:21:34;;;;;;;6.10;5.50;;;;;;;11.37;70.63;101445.03;5030102;28;20214;-79
2022/05/07 03:24:01;;;;;;;5.87;5.27;;;;;;;11.38;70.88;101451.22;5025942;28;20685;-78
2022/05/07 03:26:27;;;;;;;5.90;4.70;;;;;;;11.38;70.81;101449.41;5032282;28;20556;-78
2022/05/07 03:28:54;;;;;;;6.77;5.47;;;;;;;11.39;70.80;101452.94;5029409;28;20655;-78
2022/05/07 03:31:21;;;;;;;5.53;5.03;;;;;;;11.38;71.11;101454.75;5033383;28;20213;-81
2022/05/07 03:33:47;;;;;;;5.83;5.03;;;;;;;11.37;70.78;101449.50;5031686;28;20886;-80
2022/05/07 03:36:16;;;;;;;7.63;5.17;;;;;;;11.37;71.29;101444.16;5030359;28;20209;-82
2022/05/07 03:38:43;;;;;;;7.20;5.00;;;;;;;11.37;71.17;101449.50;5029833;28;20207;-80
2022/05/07 03:41:09;;;;;;;5.60;4.73;;;;;;;11.37;71.42;101454.81;5030775;28;20210;-80
2022/05/07 03:43:37;;;;;;;8.17;5.53;;;;;;;11.36;71.60;101450.44;5031977;28;20202;-81
2022/05/07 03:46:04;;;;;;;5.80;5.20;;;;;;;11.36;71.69;101447.78;5031519;28;20202;-80
2022/05/07 03:48:31;;;;;;;6.43;4.70;;;;;;;11.36;71.42;101448.63;5031615;28;20222;-80
2022/05/07 03:50:57;;;;;;;5.20;4.70;;;;;;;11.37;72.34;101455.69;5031796;28;20212;-79
2022/05/07 03:53:30;;;;;;;5.57;5.03;;;;;;;11.38;72.16;101449.41;5030723;28;20218;-80
2022/05/07 03:55:59;;;;;;;5.60;5.00;;;;;;;11.38;72.68;101451.22;5030771;28;20206;-79
2022/05/07 03:58:25;;;;;;;6.63;5.17;;;;;;;11.39;72.52;101452.94;5030982;28;20222;-80
2022/05/07 04:00:53;;;;;;;6.43;5.30;;;;;;;11.38;72.30;101452.09;5029383;28;20221;-80
2022/05/07 04:03:20;;;;;;;10.80;5.20;;;;;;;11.36;72.23;101453.09;5030904;28;20234;-80
2022/05/07 04:05:47;;;;;;;5.40;4.90;;;;;;;11.34;72.33;101453.19;5031394;28;20655;-80
2022/05/07 04:08:14;;;;;;;5.63;5.03;;;;;;;11.33;72.40;101459.47;5029024;28;20230;-79
2022/05/07 04:10:43;;;;;;;5.60;5.03;;;;;;;11.31;72.38;101461.34;5029908;28;20229;-79
2022/05/07 04:13:10;;;;;;;6.20;5.20;;;;;;;11.29;72.57;101465.88;5028474;28;20265;-79
2022/05/07 04:15:37;;;;;;;6.37;5.77;;;;;;;11.28;72.82;101466.88;5029780;28;20210;-79
2022/05/07 04:18:04;;;;;;;6.87;5.50;;;;;;;11.27;72.78;101469.63;5027748;28;20249;-80
2022/05/07 04:20:30;;;;;;;5.97;5.37;;;;;;;11.25;72.68;101468.81;5030014;28;20202;-81
2022/05/07 04:22:57;;;;;;;5.93;5.33;;;;;;;11.24;72.97;101464.44;5028262;28;20207;-80
2022/05/07 04:25:23;;;;;;;7.60;5.67;;;;;;;11.23;72.90;101473.38;5027350;28;20679;-79
2022/05/07 04:27:51;;;;;;;6.13;5.53;;;;;;;11.23;73.16;101484.91;5028955;28;20227;-80
2022/05/07 04:30:18;;;;;;;7.37;4.63;;;;;;;11.22;73.25;101485.84;5027554;28;20202;-79
2022/05/07 04:32:44;;;;;;;6.03;5.20;;;;;;;11.23;73.12;101492.03;5028820;28;20224;-81
2022/05/07 04:35:11;;;;;;;6.47;5.77;;;;;;;11.21;72.96;101485.94;5024423;28;20221;-79
2022/05/07 04:37:37;;;;;;;5.83;5.23;;;;;;;11.21;73.32;101485.94;5028197;28;20291;-79
2022/05/07 04:40:05;;;;;;;7.13;5.53;;;;;;;11.21;73.33;101489.44;5028364;28;20208;-79
2022/05/07 04:42:32;;;;;;;7.53;5.60;;;;;;;11.22;73.40;101490.31;5029676;28;20318;-80
2022/05/07 04:45:00;;;;;;;6.77;5.67;;;;;;;11.22;73.56;101488.50;5025564;28;20653;-80
2022/05/07 04:47:26;;;;;;;6.00;5.13;;;;;;;11.24;73.69;101486.63;5028709;28;20224;-79
2022/05/07 04:49:53;;;;;;;5.63;5.00;;;;;;;11.26;73.65;101483.88;5030217;28;20645;-79
2022/05/07 04:52:19;;;;;;;9.03;6.63;;;;;;;11.30;73.79;101490.75;5030601;28;20233;-80
2022/05/07 04:54:46;;;;;;;6.57;5.33;;;;;;;11.31;73.67;101487.16;5031268;28;20285;-80
2022/05/07 04:57:13;;;;;;;6.17;5.57;;;;;;;11.35;73.58;101494.06;5027596;28;20235;-79
2022/05/07 04:59:39;;;;;;;9.03;6.00;;;;;;;11.38;73.85;101485.88;5028861;28;20198;-79
2022/05/07 05:02:07;;;;;;;6.67;5.90;;;;;;;11.40;73.84;101492.00;5030828;28;20297;-79
2022/05/07 05:04:33;;;;;;;9.17;5.60;;;;;;;11.44;74.09;101488.25;5030518;28;20203;-80
2022/05/07 05:07:00;;;;;;;6.50;5.90;;;;;;;11.48;74.35;101489.78;5028767;28;20699;-79
2022/05/07 05:09:26;;;;;;;7.40;5.53;;;;;;;11.54;74.71;101485.94;5028502;28;20207;-79
2022/05/07 05:11:53;;;;;;;5.80;4.93;;;;;;;11.57;74.83;101491.97;5027440;28;20206;-80
2022/05/07 05:17:00;;;;;;;8.30;6.10;;;;;;;11.70;75.29;101498.34;5018743;28;20330;-80
2022/05/07 05:19:28;;;;;;;7.70;5.30;;;;;;;11.78;75.47;101498.84;5031280;28;20203;-79
2022/05/07 05:21:55;;;;;;;6.47;5.13;;;;;;;11.85;75.25;101496.66;5029807;28;20202;-79
2022/05/07 05:24:22;;;;;;;6.53;5.60;;;;;;;11.89;74.87;101490.22;5030743;28;20208;-79
2022/05/07 05:26:48;;;;;;;7.07;5.30;;;;;;;11.95;74.91;101487.22;5029486;28;20229;-79
2022/05/07 05:29:15;;;;;;;7.33;5.20;;;;;;;12.00;74.43;101492.31;5027541;28;20214;-80
2022/05/07 05:31:41;;;;;;;6.07;5.33;;;;;;;12.05;74.33;101496.44;5030533;28;20275;-80
2022/05/07 05:34:08;;;;;;;5.90;5.30;;;;;;;12.11;74.27;101493.44;5036235;28;20721;-80
2022/05/07 05:36:36;;;;;;;7.63;5.00;;;;;;;12.17;74.06;101494.91;5034047;28;20248;-79
2022/05/07 05:39:05;;;;;;;7.83;5.80;;;;;;;12.23;74.06;101499.88;5031760;28;20202;-80
2022/05/07 05:41:31;;;;;;;6.63;5.63;;;;;;;12.29;73.84;101493.34;5036436;28;20684;-80
2022/05/07 05:43:58;;;;;;;9.13;5.77;;;;;;;12.35;73.57;101498.34;5034430;28;20675;-80
2022/05/07 05:46:24;;;;;;;6.97;5.67;;;;;;;12.40;73.89;101506.94;5034177;28;20202;-79
2022/05/07 05:48:51;;;;;;;6.43;5.43;;;;;;;12.47;73.76;101511.84;5034308;28;20230;-79
2022/05/07 05:51:17;;;;;;;6.40;5.80;;;;;;;12.54;73.62;101514.16;5034191;28;20202;-79
2022/05/07 05:53:45;;;;;;;7.87;6.67;;;;;;;12.59;73.57;101514.75;5035960;28;20225;-79
2022/05/07 05:56:12;;;;;;;6.40;5.77;;;;;;;12.64;73.39;101513.53;5035875;28;20206;-80
2022/05/07 05:58:38;;;;;;;5.97;5.47;;;;;;;12.70;73.42;101513.19;5036472;28;20668;-80
2022/05/07 06:01:06;;;;;;;6.70;5.97;;;;;;;12.79;72.91;101512.63;5035762;28;20209;-80
2022/05/07 06:03:33;;;;;;;8.13;6.27;;;;;;;12.86;72.70;101507.81;5035873;28;20198;-79
2022/05/07 06:06:00;;;;;;;6.93;5.60;;;;;;;12.95;72.85;101512.59;5025810;28;20217;-80
2022/05/07 06:08:27;;;;;;;7.27;5.83;;;;;;;13.04;72.25;101512.06;5034129;28;20214;-79
2022/05/07 06:10:57;;;;;;;6.90;6.30;;;;;;;13.12;72.37;101509.75;5034985;28;20214;-80
2022/05/07 06:13:24;;;;;;;6.63;5.83;;;;;;;13.23;71.83;101508.31;5034277;28;20225;-80
2022/05/07 06:15:52;;;;;;;7.07;6.20;;;;;;;13.36;72.18;101510.13;5034161;28;20206;-80
2022/05/07 06:18:19;;;;;;;6.23;5.63;;;;;;;13.52;72.39;101500.19;5033179;28;20238;-80
2022/05/07 06:20:47;;;;;;;7.43;5.60;;;;;;;13.71;72.45;101499.91;5034968;28;20198;-81
2022/05/07 06:23:14;;;;;;;6.27;5.50;;;;;;;13.94;72.34;101500.28;5033756;28;20213;-80
2022/05/07 06:28:25;;;;;;;5.97;5.43;;;;;;;14.38;71.70;101506.28;5030535;28;20245;-81
2022/05/07 06:30:52;;;;;;;6.20;5.60;;;;;;;14.53;70.79;101507.97;5035680;28;20649;-80
2022/05/07 06:33:19;;;;;;;7.57;6.40;;;;;;;14.65;70.37;101511.69;5033784;28;20305;-81
2022/05/07 06:35:45;;;;;;;6.97;6.27;;;;;;;14.76;70.29;101500.22;5033294;28;20212;-79
2022/05/07 06:38:12;;;;;;;6.70;6.10;;;;;;;14.84;70.13;101505.94;5032900;28;20765;-80
2022/05/07 06:40:40;;;;;;;7.93;6.83;;;;;;;14.93;70.19;101502.63;5032327;28;20198;-79
2022/05/07 06:43:07;;;;;;;6.93;6.03;;;;;;;14.99;69.53;101496.84;5031397;28;20210;-79
2022/05/07 06:45:35;;;;;;;7.10;6.43;;;;;;;15.06;70.15;101511.53;5031930;28;20284;-79
2022/05/07 06:48:08;;;;;;;6.77;6.07;;;;;;;15.16;70.10;101509.97;5027370;28;20814;-80
2022/05/07 06:50:34;;;;;;;8.87;6.97;;;;;;;15.27;70.20;101512.75;5025462;28;20857;-79
2022/05/07 06:53:01;;;;;;;8.10;7.03;;;;;;;15.35;69.10;101517.59;5033327;28;20592;-79
2022/05/07 06:55:29;;;;;;;9.00;7.60;;;;;;;15.41;67.30;101513.63;5034442;28;20210;-79
2022/05/07 06:57:58;;;;;;;9.23;8.27;;;;;;;15.47;66.38;101511.38;5036697;28;20465;-79
2022/05/07 07:00:25;;;;;;;8.27;7.00;;;;;;;15.54;65.88;101523.41;5040572;28;20203;-80
2022/05/07 07:02:53;;;;;;;8.57;7.67;;;;;;;15.64;65.35;101515.59;5037286;28;20210;-79
2022/05/07 07:05:21;;;;;;;10.23;7.70;;;;;;;15.74;65.06;101521.19;5029714;28;20207;-78
2022/05/07 07:07:47;;;;;;;16.97;8.70;;;;;;;15.83;64.63;101520.50;5033427;28;20231;-80
2022/05/07 07:10:14;;;;;;;9.47;7.63;;;;;;;15.92;64.27;101515.34;5034858;28;20202;-80
2022/05/07 07:12:40;;;;;;;9.67;7.57;;;;;;;16.03;63.97;101521.75;5035733;28;20215;-79
2022/05/07 07:15:09;;;;;;;10.00;7.13;;;;;;;16.13;63.45;101520.13;5030854;28;21734;-80
2022/05/07 07:17:35;;;;;;;10.07;8.53;;;;;;;16.25;62.77;101521.94;5030661;28;20632;-79
2022/05/07 07:20:04;;;;;;;9.43;7.57;;;;;;;16.40;62.24;101520.78;5034318;28;20280;-80
2022/05/07 07:22:35;;;;;;;9.60;7.97;;;;;;;16.59;61.53;101523.84;5032850;28;20211;-80
2022/05/07 07:25:02;;;;;;;10.10;7.37;;;;;;;16.76;60.96;101522.59;5032678;28;20596;-80
2022/05/07 07:27:29;;;;;;;9.00;7.43;;;;;;;16.94;60.55;101525.72;5033481;28;20307;-80
2022/05/07 07:29:55;;;;;;;8.00;7.13;;;;;;;17.13;60.02;101528.72;5027099;28;20211;-79
2022/05/07 07:32:22;;;;;;;8.13;7.30;;;;;;;17.29;58.83;101529.25;5032437;28;20209;-79
2022/05/07 07:34:48;;;;;;;8.80;7.90;;;;;;;17.43;57.64;101527.31;5033047;28;20228;-79
2022/05/07 07:37:16;;;;;;;9.00;7.50;;;;;;;17.58;57.24;101534.19;5035480;28;20295;-79
2022/05/07 07:39:43;;;;;;;9.37;7.90;;;;;;;17.74;56.60;101529.34;5033275;28;20248;-79
2022/05/07 07:42:09;;;;;;;9.63;7.33;;;;;;;17.88;56.46;101529.13;5051738;28;20207;-80
2022/05/07 07:44:36;;;;;;;10.17;7.07;;;;;;;18.02;56.34;101520.78;5047038;28;20265;-80
2022/05/07 07:49:47;;;;;;;7.90;6.90;;;;;;;18.36;55.54;101526.09;5030884;28;20274;-78
2022/05/07 07:52:15;;;;;;;9.13;7.70;;;;;;;18.51;54.80;101519.44;5028737;28;20201;-80
2022/05/07 07:54:43;;;;;;;9.33;7.17;;;;;;;18.67;54.32;101528.00;5026949;28;20227;-80
2022/05/07 07:57:10;;;;;;;7.77;7.03;;;;;;;18.80;53.72;101527.00;5028846;28;20223;-80
2022/05/07 07:59:36;;;;;;;10.97;7.80;;;;;;;18.94;53.44;101530.25;5028812;28;20274;-79
2022/05/07 08:02:03;;;;;;;9.17;7.13;;;;;;;19.13;53.72;101528.69;5031263;28;20689;-80
2022/05/07 08:04:30;;;;;;;13.77;8.40;;;;;;;19.31;52.83;101530.66;5028052;28;20201;-80
2022/05/07 08:12:22;;;;;;;10.57;7.50;;;;;;;19.72;52.16;101528.91;5026685;28;20214;-80
2022/05/07 08:14:48;;;;;;;7.83;7.00;;;;;;;19.83;52.02;101526.16;5032858;28;20817;-80
2022/05/07 08:17:15;;;;;;;7.80;7.00;;;;;;;19.96;51.72;101532.16;5026645;28;20236;-79
2022/05/07 08:19:43;;;;;;;13.27;8.03;;;;;;;20.08;51.50;101525.66;5030909;28;20825;-80
2022/05/07 08:22:09;;;;;;;8.77;7.03;;;;;;;20.21;51.02;101529.97;5015485;28;20212;-79
2022/05/07 08:24:36;;;;;;;7.30;6.60;;;;;;;20.33;50.79;101526.16;5032057;28;20230;-79
2022/05/07 08:27:03;;;;;;;8.57;7.10;;;;;;;20.40;50.36;101527.38;5026273;28;20237;-79
2022/05/07 08:29:31;;;;;;;7.57;6.77;;;;;;;20.47;50.28;101525.78;5029660;28;20204;-80
2022/05/07 08:31:58;;;;;;;12.27;7.10;;;;;;;20.59;50.15;101530.09;5028413;28;20231;-79
2022/05/07 08:34:24;;;;;;;6.93;6.22;;;;;;;20.72;49.94;101521.69;5031126;28;20229;-79
2022/05/07 08:36:51;;;;;;;9.83;7.20;;;;;;;20.80;49.43;101527.25;5030387;28;20238;-80
2022/05/07 08:39:17;;;;;;;10.35;8.23;;;;;;;20.92;49.49;101533.41;5024128;28;20304;-80
2022/05/07 08:41:44;;;;;;;8.97;6.80;;;;;;;21.01;49.16;101525.25;5024348;28;20204;-79
2022/05/07 08:44:11;;;;;;;8.02;7.22;;;;;;;21.06;48.88;101524.84;5034108;28;20216;-78
2022/05/07 08:46:39;;;;;;;8.30;7.40;;;;;;;21.13;48.63;101525.97;5035251;28;20595;-78
2022/05/07 08:49:06;;;;;;;7.53;6.43;;;;;;;21.19;48.36;101536.22;5027781;28;20552;-79
2022/05/07 08:51:33;;;;;;;7.43;6.72;;;;;;;21.31;48.35;101537.81;5032541;28;20223;-80
2022/05/07 08:54:00;;;;;;;9.02;7.28;;;;;;;21.43;47.79;101530.38;5030866;28;20230;-80
2022/05/07 08:56:27;;;;;;;10.43;7.50;;;;;;;21.60;47.45;101531.47;5028191;28;20206;-80
2022/05/07 08:58:54;;;;;;;8.07;6.95;;;;;;;21.73;47.03;101529.28;5023242;28;20210;-80
2022/05/07 09:01:21;;;;;;;8.15;6.85;;;;;;;21.86;46.98;101527.06;5031706;28;20210;-80
2022/05/07 09:03:51;;;;;;;8.63;6.50;;;;;;;21.99;46.26;101519.47;5030854;28;20260;-79
2022/05/07 09:06:23;;;;;;;10.05;6.65;;;;;;;22.10;46.17;101522.00;5025861;28;20210;-78
2022/05/07 09:08:50;;;;;;;10.10;7.10;;;;;;;22.22;45.96;101519.09;5031470;28;20206;-80
2022/05/07 09:11:18;;;;;;;8.38;7.18;;;;;;;22.29;45.17;101509.34;5028545;28;20663;-79
2022/05/07 09:13:46;;;;;;;7.57;6.55;;;;;;;22.37;45.59;101512.16;5028106;28;20228;-80
2022/05/07 09:16:13;;;;;;;8.55;7.72;;;;;;;22.49;44.78;101517.22;5029776;28;20211;-79
2022/05/07 09:18:47;;;;;;;9.55;8.00;;;;;;;22.59;44.36;101513.56;5027365;28;20214;-80
2022/05/07 09:21:20;;;;;;;11.02;8.10;;;;;;;22.67;43.65;101514.50;5015034;28;20198;-80
2022/05/07 09:23:48;;;;;;;8.70;7.20;;;;;;;22.72;43.62;101511.34;5018008;28;20195;-80
2022/05/07 09:26:28;;;;;;;10.13;8.30;;;;;;;22.82;43.63;101510.28;5022286;28;20229;-79
2022/05/07 09:28:55;;;;;;;10.18;8.07;;;;;;;22.92;42.93;101515.63;5028877;28;20215;-79
2022/05/07 09:31:26;;;;;;;9.73;8.23;;;;;;;23.03;42.49;101517.25;5019448;28;20202;-80
2022/05/07 09:33:53;;;;;;;10.75;7.85;;;;;;;23.13;41.79;101518.00;5029859;28;20229;-80
2022/05/07 09:36:22;;;;;;;8.38;7.40;;;;;;;23.17;40.97;101517.53;5014408;28;20202;-78
2022/05/07 09:38:58;;;;;;;9.68;7.43;;;;;;;23.21;41.28;101515.34;5024662;28;20256;-79
2022/05/07 09:41:24;;;;;;;9.57;6.93;;;;;;;23.28;41.28;101508.28;5031379;28;20207;-80
2022/05/07 09:43:52;;;;;;;9.30;7.68;;;;;;;23.36;41.33;101504.75;5030899;28;20212;-79
2022/05/07 09:46:18;;;;;;;8.95;8.15;;;;;;;23.34;41.61;101502.19;5026834;28;20206;-80
2022/05/07 09:48:46;;;;;;;8.55;7.43;;;;;;;23.39;41.70;101497.16;5029522;28;20202;-79
2022/05/07 09:51:13;;;;;;;9.80;8.30;;;;;;;23.49;41.81;101500.59;5030896;28;20605;-79
2022/05/07 09:59:13;;;;;;;9.07;8.18;;;;;;;23.78;40.95;101494.00;5027020;28;20209;-79
2022/05/07 10:02:05;;;;;;;8.15;7.35;;;;;;;23.83;40.84;101491.63;5029958;28;20206;-79
2022/05/07 10:04:51;;;;;;;8.88;8.07;;;;;;;23.86;41.09;101494.03;5029300;28;20205;-79
2022/05/07 10:07:47;;;;;;;9.55;8.32;;;;;;;23.88;40.63;101492.00;5027290;28;21374;-78
2022/05/07 10:10:25;;;;;;;8.70;7.78;;;;;;;23.93;40.75;101488.81;5036962;28;20581;-79
2022/05/07 10:12:54;;;;;;;8.68;7.88;;;;;;;23.99;40.44;101485.44;5022626;28;20247;-80
2022/05/07 10:15:25;;;;;;;8.60;7.80;;;;;;;24.04;39.80;101488.50;5031623;28;20230;-79
2022/05/07 10:18:00;;;;;;;8.82;8.00;;;;;;;24.05;40.20;101482.88;5031896;28;20544;-79
2022/05/07 10:20:38;;;;;;;9.98;8.10;;;;;;;24.07;40.17;101485.44;5029679;28;20212;-79
2022/05/07 10:23:15;;;;;;;14.07;8.05;;;;;;;24.08;40.34;101479.00;5035830;28;20221;-80
2022/05/07 10:25:58;;;;;;;10.00;8.18;;;;;;;24.19;40.18;101471.34;5034822;28;20580;-80
2022/05/07 10:28:37;;;;;;;9.63;6.63;;;;;;;24.25;40.00;101479.91;5033861;28;20232;-80
2022/05/07 10:31:04;;;;;;;9.65;7.22;;;;;;;24.24;40.54;101479.06;5033128;28;20216;-79
2022/05/07 10:33:40;;;;;;;8.85;7.40;;;;;;;24.26;40.39;101465.28;5035157;28;20308;-80
2022/05/07 10:36:09;;;;;;;8.52;6.85;;;;;;;24.29;40.89;101475.84;5032308;28;20232;-79
2022/05/07 10:38:42;;;;;;;8.18;6.43;;;;;;;24.36;40.93;101475.03;5032730;28;20226;-79
2022/05/07 10:41:29;;;;;;;8.75;7.63;;;;;;;24.49;40.32;101478.13;5034635;28;20603;-81
2022/05/07 10:44:32;;;;;;;8.43;7.57;;;;;;;24.55;40.07;101476.56;5032427;28;20218;-80
2022/05/07 10:47:19;;;;;;;7.07;6.38;;;;;;;24.58;40.20;101476.25;5031187;28;20243;-79
2022/05/07 10:49:56;;;;;;;11.98;6.82;;;;;;;24.57;39.44;101480.84;5030935;28;20599;-81
2022/05/07 10:52:34;;;;;;;7.75;6.95;;;;;;;24.57;40.16;101475.38;5032188;28;20240;-81
2022/05/07 10:55:09;;;;;;;9.20;8.07;;;;;;;24.58;40.64;101478.97;5036263;28;20216;-80
2022/05/07 10:57:45;;;;;;;9.30;8.02;;;;;;;24.57;40.20;101474.53;5036548;28;20299;-80
2022/05/07 11:00:37;;;;;;;8.95;8.02;;;;;;;24.58;39.64;101465.34;5043038;28;20268;-80
2022/05/07 11:03:16;;;;;;;10.13;8.35;;;;;;;24.56;38.71;101465.50;5030642;28;20228;-80
2022/05/07 11:05:45;;;;;;;9.13;7.18;;;;;;;24.51;38.28;101470.63;5032365;28;20293;-80
2022/05/07 11:08:12;;;;;;;9.13;7.97;;;;;;;24.39;39.07;101465.66;5032881;28;20235;-80
2022/05/07 11:10:40;;;;;;;10.18;8.18;;;;;;;24.31;38.98;101473.81;5030135;28;20194;-81
2022/05/07 11:13:09;;;;;;;10.80;7.55;;;;;;;24.26;38.82;101470.75;5030299;28;20216;-81
2022/05/07 11:15:37;;;;;;;8.52;6.80;;;;;;;24.25;38.95;101469.03;5031214;28;20229;-79
2022/05/07 11:18:13;;;;;;;7.55;6.80;;;;;;;24.32;39.56;101470.94;5030799;28;20288;-81
2022/05/07 11:20:41;;;;;;;7.72;6.70;;;;;;;24.43;39.30;101465.16;5028928;28;20198;-80
2022/05/07 11:23:12;;;;;;;8.02;7.13;;;;;;;24.53;38.46;101460.44;5032927;28;20267;-80
2022/05/07 11:25:40;;;;;;;7.70;6.35;;;;;;;24.50;38.32;101460.75;5031947;28;20206;-81
2022/05/07 11:28:08;;;;;;;10.55;7.25;;;;;;;24.44;38.58;101463.28;5031528;28;20251;-80
2022/05/07 11:30:35;;;;;;;8.82;5.93;;;;;;;24.41;38.50;101458.19;5030085;28;20209;-80
2022/05/07 11:33:05;;;;;;;8.20;6.75;;;;;;;24.44;38.67;101461.41;5030810;28;20210;-80
2022/05/07 11:35:33;;;;;;;8.35;7.20;;;;;;;24.50;38.44;101451.75;5030883;28;20228;-80
2022/05/07 11:37:59;;;;;;;7.00;6.05;;;;;;;24.58;38.09;101457.19;5030449;28;20348;-80
2022/05/07 11:40:31;;;;;;;6.80;6.10;;;;;;;24.65;37.30;101460.94;5039272;28;20579;-81
2022/05/07 11:45:39;;;;;;;8.90;5.97;;;;;;;24.75;37.59;101447.13;5029321;28;20202;-80
2022/05/07 11:48:13;;;;;;;7.88;6.75;;;;;;;24.80;37.13;101453.78;5031876;28;20226;-81
2022/05/07 11:50:41;;;;;;;6.57;5.97;;;;;;;24.82;37.70;101442.72;5031227;28;20202;-80
2022/05/07 11:53:12;;;;;;;8.15;5.97;;;;;;;24.84;37.62;101454.31;5029178;28;20237;-81
2022/05/07 11:55:39;;;;;;;9.65;7.35;;;;;;;24.83;37.76;101448.00;5029391;28;20432;-80
2022/05/07 11:58:14;;;;;;;6.13;5.53;;;;;;;24.85;37.76;101440.53;5030219;28;20715;-81