Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:19;;;;;;;13.48;4.47;;;;;;;22.77;40.07;101076.63;5035597;28;20022;-83
2022/06/11 00:02:44;;;;;;;14.07;4.50;;;;;;;22.85;40.13;101085.84;5035166;28;20100;-82
2022/06/11 00:05:10;;;;;;;11.02;4.20;;;;;;;22.81;39.80;101082.22;5017568;28;20057;-83
2022/06/11 00:07:36;;;;;;;8.45;3.60;;;;;;;22.78;40.13;101080.22;5017599;28;20061;-91
2022/06/11 00:10:04;;;;;;;13.90;4.07;;;;;;;22.84;39.83;101073.09;5016751;28;20522;-84
2022/06/11 00:12:30;;;;;;;7.95;2.95;;;;;;;22.76;40.00;101080.63;5017428;28;20032;-84
2022/06/11 00:14:56;;;;;;;11.18;3.53;;;;;;;22.88;39.93;101083.09;5016588;28;20029;-83
2022/06/11 00:17:24;;;;;;;13.38;4.93;;;;;;;22.83;39.63;101083.44;5013886;28;20519;-82
2022/06/11 00:19:50;;;;;;;10.32;3.95;;;;;;;22.67;40.01;101078.16;5013709;28;20026;-91
2022/06/11 00:22:18;;;;;;;11.63;4.00;;;;;;;22.66;40.24;101089.69;5014984;28;20499;-91
2022/06/11 00:24:44;;;;;;;10.50;4.05;;;;;;;22.52;40.80;101082.03;5013579;28;20440;-91
2022/06/11 00:27:11;;;;;;;17.10;4.65;;;;;;;22.63;40.45;101076.53;5014072;28;20036;-92
2022/06/11 00:29:39;;;;;;;15.88;4.53;;;;;;;22.69;40.03;101086.94;5015132;28;20022;-84
2022/06/11 00:32:05;;;;;;;10.38;3.15;;;;;;;22.54;40.41;101079.66;5013864;28;20117;-83
2022/06/11 00:34:30;;;;;;;15.30;3.97;;;;;;;22.68;40.33;101078.97;5030183;28;20026;-83
2022/06/11 00:36:56;;;;;;;10.32;3.78;;;;;;;22.58;40.59;101091.59;5029791;28;20026;-84
2022/06/11 00:39:26;;;;;;;16.60;4.35;;;;;;;22.42;41.09;101083.53;5012856;28;20080;-89
2022/06/11 00:41:55;;;;;;;13.38;3.40;;;;;;;22.49;40.71;101093.13;5013236;28;20136;-83
2022/06/11 00:44:21;;;;;;;9.80;3.08;;;;;;;22.42;40.75;101093.88;5014162;28;20489;-91
2022/06/11 00:46:56;;;;;;;14.20;4.45;;;;;;;22.20;42.01;101094.88;5030047;28;20038;-83
2022/06/11 00:49:43;;;;;;;15.98;4.53;;;;;;;22.24;42.36;101096.50;5013240;28;20033;-83
2022/06/11 00:52:32;;;;;;;13.55;4.22;;;;;;;22.43;41.97;101095.47;5013697;28;20084;-92
2022/06/11 00:55:08;;;;;;;21.13;4.82;;;;;;;22.10;43.09;101088.81;5029360;28;20120;-84
2022/06/11 00:57:40;;;;;;;15.57;4.88;;;;;;;22.41;42.29;101093.06;5013512;28;20038;-88
2022/06/11 01:00:20;;;;;;;20.10;5.07;;;;;;;22.45;42.02;101086.75;5013258;28;20018;-83
2022/06/11 01:02:46;;;;;;;;;;;;;;;22.31;42.08;101088.22;5014817;28;20045;-83
2022/06/11 01:05:16;;;;;;;15.18;4.50;;;;;;;22.42;41.91;101091.09;5012908;28;19909;-92
2022/06/11 01:08:10;;;;;;;18.35;6.40;;;;;;;22.20;42.30;101092.88;5012185;28;20431;-83
2022/06/11 01:11:02;;;;;;;11.43;3.83;;;;;;;22.30;41.82;101083.03;5012901;28;20112;-83
2022/06/11 01:13:41;;;;;;;14.15;4.40;;;;;;;22.21;41.81;101086.13;5029164;28;20065;-83
2022/06/11 01:16:45;;;;;;;15.03;3.97;;;;;;;22.14;42.04;101086.88;5013204;28;20034;-83
2022/06/11 01:19:35;;;;;;;13.88;4.53;;;;;;;22.17;41.76;101082.53;4985470;28;20034;-84
2022/06/11 01:22:51;;;;;;;11.70;4.13;;;;;;;22.19;41.75;101084.91;5012925;28;20042;-83
2022/06/11 01:25:27;;;;;;;14.07;4.85;;;;;;;22.21;41.48;101085.31;5012412;28;20030;-83
2022/06/11 01:28:08;;;;;;;15.20;4.25;;;;;;;22.14;41.78;101083.28;5012591;28;20117;-85
2022/06/11 01:30:42;;;;;;;22.48;5.38;;;;;;;22.21;41.53;101079.75;5013894;28;20040;-83
2022/06/11 01:33:22;;;;;;;16.50;5.07;;;;;;;22.20;41.83;101080.94;5012704;28;20030;-83
2022/06/11 01:36:29;;;;;;;16.80;5.07;;;;;;;22.12;42.07;101085.66;5012375;28;20080;-83
2022/06/11 01:39:01;;;;;;;17.35;4.97;;;;;;;22.02;42.34;101084.34;4913646;29;20035;-83
2022/06/11 01:41:31;;;;;;;15.02;6.07;;;;;;;22.00;42.47;101089.50;5016129;28;20091;-83
2022/06/11 01:44:13;;;;;;;9.23;4.15;;;;;;;22.00;42.09;101083.94;5012195;28;20096;-83
2022/06/11 01:46:46;;;;;;;17.33;5.00;;;;;;;21.97;42.39;101083.88;5012056;28;20033;-83
2022/06/11 01:49:20;;;;;;;13.75;4.30;;;;;;;21.77;42.92;101091.63;5013544;28;20083;-92
2022/06/11 01:51:49;;;;;;;17.42;4.18;;;;;;;22.06;42.35;101092.72;5012508;28;20233;-83
2022/06/11 01:54:30;;;;;;;17.20;4.75;;;;;;;21.68;43.31;101091.13;5013074;28;20026;-84
2022/06/11 01:57:18;;;;;;;9.93;4.03;;;;;;;21.52;44.14;101094.91;5012054;28;20029;-83
2022/06/11 02:00:19;;;;;;;12.98;4.22;;;;;;;21.95;43.37;101098.19;5011903;28;20030;-83
2022/06/11 02:03:26;;;;;;;18.15;4.95;;;;;;;22.00;43.52;101105.41;4994977;28;20072;-83
2022/06/11 02:06:06;;;;;;;15.77;5.18;;;;;;;22.28;42.50;101102.88;5012172;28;20065;-93
2022/06/11 02:08:56;;;;;;;8.80;4.25;;;;;;;22.23;43.08;101106.03;5011386;28;20029;-83
2022/06/11 02:11:34;;;;;;;16.90;5.13;;;;;;;22.20;43.17;101098.44;5028473;28;20032;-83
2022/06/11 02:14:23;;;;;;;11.68;5.18;;;;;;;22.30;42.68;101105.31;5012105;28;20030;-91
2022/06/11 02:16:56;;;;;;;16.52;4.80;;;;;;;22.05;42.96;101105.81;4973197;28;20500;-85
2022/06/11 02:19:47;;;;;;;16.92;4.63;;;;;;;22.08;43.09;101110.69;5015236;28;20040;-83
2022/06/11 02:22:41;;;;;;;10.80;4.40;;;;;;;22.06;42.93;101114.97;5005928;28;20073;-90
2022/06/11 02:25:23;;;;;;;17.50;4.95;;;;;;;21.95;42.98;101125.19;5033408;28;20032;-84
2022/06/11 02:27:52;;;;;;;15.45;5.75;;;;;;;22.04;42.95;101117.34;5015703;28;20025;-84
2022/06/11 02:30:22;;;;;;;16.40;5.30;;;;;;;21.97;42.98;101118.06;5033140;28;20033;-83
2022/06/11 02:32:48;;;;;;;17.65;5.47;;;;;;;21.91;43.02;101113.22;5015370;28;20483;-83
2022/06/11 02:35:25;;;;;;;19.63;5.38;;;;;;;21.77;43.27;101114.69;5015133;28;20048;-83
2022/06/11 02:37:51;;;;;;;15.70;5.90;;;;;;;21.91;43.08;101114.03;5017794;28;20029;-92
2022/06/11 02:40:25;;;;;;;15.73;4.18;;;;;;;21.94;43.05;101116.06;5019409;28;20022;-83
2022/06/11 02:42:51;;;;;;;14.88;4.68;;;;;;;21.58;43.88;101112.06;5018925;28;20057;-83
2022/06/11 02:45:18;;;;;;;10.05;4.25;;;;;;;21.95;43.16;101100.97;5018714;28;20036;-83
2022/06/11 02:47:49;;;;;;;14.35;4.78;;;;;;;22.01;43.12;101096.66;5018813;28;20038;-83
2022/06/11 02:50:25;;;;;;;15.23;4.97;;;;;;;22.07;42.78;101089.56;5018730;28;20034;-83
2022/06/11 02:52:52;;;;;;;13.20;4.55;;;;;;;22.13;42.90;101093.59;5036267;28;20080;-91
2022/06/11 02:55:18;;;;;;;14.13;4.40;;;;;;;22.10;42.57;101099.94;5019749;28;20083;-92
2022/06/11 02:57:44;;;;;;;14.05;4.97;;;;;;;22.04;42.71;101101.44;5037193;28;20466;-92
2022/06/11 03:00:14;;;;;;;12.13;4.95;;;;;;;21.84;43.21;101091.72;5019222;28;20083;-84
2022/06/11 03:02:39;;;;;;;16.58;4.63;;;;;;;21.77;43.05;101102.75;5036668;28;20079;-93
2022/06/11 03:05:05;;;;;;;19.08;5.80;;;;;;;21.93;42.51;101106.13;5018896;28;20048;-92
2022/06/11 03:07:31;;;;;;;19.08;5.13;;;;;;;21.83;42.71;101109.56;5017563;28;20029;-84
2022/06/11 03:09:57;;;;;;;10.80;4.13;;;;;;;21.79;42.46;101101.19;5018082;28;20033;-85
2022/06/11 03:12:23;;;;;;;12.00;4.82;;;;;;;21.66;42.60;101118.50;5018204;28;20048;-84
2022/06/11 03:14:48;;;;;;;18.48;4.68;;;;;;;21.65;42.60;101111.34;5018430;28;20033;-82
2022/06/11 03:17:17;;;;;;;16.40;4.88;;;;;;;21.65;42.63;101123.28;5018412;28;20499;-84
2022/06/11 03:19:43;;;;;;;14.65;4.78;;;;;;;21.68;42.42;101127.28;5029680;28;20408;-83
2022/06/11 03:22:09;;;;;;;8.43;4.47;;;;;;;21.58;42.37;101120.41;5033129;28;20036;-91
2022/06/11 03:24:35;;;;;;;15.20;5.63;;;;;;;21.66;42.14;101121.28;5003579;28;20025;-84
2022/06/11 03:27:01;;;;;;;14.60;5.45;;;;;;;21.69;42.21;101128.88;5012580;28;20032;-88
2022/06/11 03:29:27;;;;;;;12.25;4.45;;;;;;;21.52;42.30;101119.94;5021565;28;20101;-84
2022/06/11 03:31:54;;;;;;;11.38;4.32;;;;;;;21.58;41.85;101124.00;5031653;28;20163;-83
2022/06/11 03:34:20;;;;;;;12.00;4.47;;;;;;;21.65;42.05;101122.47;5019745;28;20018;-84
2022/06/11 03:36:47;;;;;;;17.73;5.88;;;;;;;21.56;42.12;101133.91;5035361;28;20026;-91
2022/06/11 03:39:16;;;;;;;11.18;5.13;;;;;;;21.57;42.04;101132.72;5005478;28;20117;-83
2022/06/11 03:41:42;;;;;;;15.68;4.70;;;;;;;21.51;42.02;101140.56;5008735;28;20023;-87
2022/06/11 03:44:08;;;;;;;18.00;5.22;;;;;;;21.48;42.33;101140.56;5021000;28;20022;-83
2022/06/11 03:46:34;;;;;;;12.68;5.00;;;;;;;21.42;42.29;101142.06;5007885;28;20080;-82
2022/06/11 03:48:59;;;;;;;14.63;4.95;;;;;;;21.34;42.66;101143.94;5028464;28;20105;-90
2022/06/11 03:51:25;;;;;;;11.05;3.92;;;;;;;21.42;42.42;101148.41;5031274;28;20035;-83
2022/06/11 03:53:51;;;;;;;15.02;4.97;;;;;;;21.42;42.48;101147.59;5011242;28;20025;-82
2022/06/11 03:56:17;;;;;;;10.73;3.88;;;;;;;21.45;42.27;101152.41;5028283;28;20104;-82
2022/06/11 03:58:46;;;;;;;14.90;4.45;;;;;;;21.38;42.56;101146.75;5008878;28;20484;-82
2022/06/11 04:01:15;;;;;;;15.30;4.97;;;;;;;21.44;42.22;101154.38;5022070;28;20096;-82
2022/06/11 04:03:51;;;;;;;21.35;5.35;;;;;;;21.36;42.57;101146.34;5035274;28;20113;-83
2022/06/11 04:06:21;;;;;;;14.98;5.03;;;;;;;21.47;42.16;101161.19;5030124;28;20036;-92
2022/06/11 04:08:47;;;;;;;14.80;4.38;;;;;;;21.47;42.39;101166.75;5008075;28;20026;-83
2022/06/11 04:11:14;;;;;;;14.65;5.25;;;;;;;21.44;42.52;101159.94;5017406;28;20026;-83
2022/06/11 04:13:41;;;;;;;14.18;4.72;;;;;;;21.49;42.31;101154.06;5006542;28;20072;-82
2022/06/11 04:16:18;;;;;;;18.45;5.60;;;;;;;21.41;42.52;101159.91;5028358;28;20021;-81
2022/06/11 04:18:44;;;;;;;12.82;4.22;;;;;;;21.33;42.83;101167.34;5000047;28;20099;-83
2022/06/11 04:21:12;;;;;;;15.82;4.35;;;;;;;21.40;42.61;101170.22;4997508;28;20030;-84
2022/06/11 04:23:40;;;;;;;11.70;4.07;;;;;;;21.46;42.44;101171.50;4997508;28;20026;-90
2022/06/11 04:26:09;;;;;;;12.10;5.68;;;;;;;21.52;42.44;101171.97;4997276;28;20173;-83
2022/06/11 04:28:35;;;;;;;13.07;4.55;;;;;;;21.63;42.02;101186.03;4997581;28;20026;-83
2022/06/11 04:31:04;;;;;;;15.88;4.65;;;;;;;21.62;42.26;101187.19;4997107;28;20129;-83
2022/06/11 04:33:30;;;;;;;10.05;4.68;;;;;;;21.59;42.62;101200.66;4997224;28;20026;-83
2022/06/11 04:35:56;;;;;;;13.10;4.50;;;;;;;21.65;42.49;101203.13;4997435;28;20087;-83
2022/06/11 04:38:23;;;;;;;13.40;5.90;;;;;;;21.67;42.43;101197.97;4996659;28;20025;-90
2022/06/11 04:40:49;;;;;;;12.88;4.40;;;;;;;21.73;42.04;101197.28;5014686;28;20022;-84
2022/06/11 04:43:15;;;;;;;12.95;4.22;;;;;;;21.73;42.36;101199.25;5014945;28;20033;-83
2022/06/11 04:45:40;;;;;;;12.98;4.13;;;;;;;21.80;42.14;101196.56;4996831;28;20057;-83
2022/06/11 04:48:06;;;;;;;12.13;5.32;;;;;;;21.66;42.54;101204.72;4996721;28;20037;-82
2022/06/11 04:50:33;;;;;;;15.88;5.13;;;;;;;21.70;42.54;101211.16;5014548;28;20029;-83
2022/06/11 04:52:59;;;;;;;14.23;5.07;;;;;;;21.72;42.58;101204.00;5014153;28;20033;-91
2022/06/11 04:55:24;;;;;;;17.40;4.38;;;;;;;21.68;42.80;101210.69;4996799;28;20026;-89
2022/06/11 04:57:50;;;;;;;11.90;3.72;;;;;;;21.57;42.96;101211.38;4996937;28;20095;-90
2022/06/11 05:00:21;;;;;;;10.88;4.30;;;;;;;21.67;42.65;101197.97;4996401;28;20540;-83
2022/06/11 05:02:47;;;;;;;11.13;4.05;;;;;;;21.73;42.54;101202.03;5014382;28;20021;-83
2022/06/11 05:05:13;;;;;;;10.90;4.05;;;;;;;21.67;42.79;101203.53;4996552;28;20037;-87
2022/06/11 05:07:41;;;;;;;14.88;4.80;;;;;;;21.65;42.54;101206.69;4995638;28;20447;-83
2022/06/11 05:10:07;;;;;;;15.38;4.55;;;;;;;21.58;42.79;101206.59;4996401;28;20026;-83
2022/06/11 05:12:33;;;;;;;11.60;4.13;;;;;;;21.72;42.52;101204.00;4995862;28;20030;-87
2022/06/11 05:14:59;;;;;;;9.10;3.42;;;;;;;21.81;42.68;101212.06;5013832;28;20040;-83
2022/06/11 05:17:24;;;;;;;11.43;4.20;;;;;;;21.80;42.54;101204.91;5013827;28;20416;-82
2022/06/11 05:19:50;;;;;;;13.82;4.13;;;;;;;21.93;42.12;101208.25;5013699;28;20034;-83
2022/06/11 05:22:16;;;;;;;11.43;4.00;;;;;;;22.15;41.51;101219.28;5013365;28;20476;-83
2022/06/11 05:24:41;;;;;;;11.57;4.10;;;;;;;22.13;41.49;101218.84;4996152;28;20500;-83
2022/06/11 05:27:13;;;;;;;10.07;3.70;;;;;;;21.96;41.93;101219.41;5013272;28;20030;-83
2022/06/11 05:29:47;;;;;;;12.80;3.95;;;;;;;22.01;41.79;101218.28;4996238;28;20421;-83
2022/06/11 05:32:14;;;;;;;13.20;3.72;;;;;;;22.12;41.55;101222.81;4996237;28;20026;-84
2022/06/11 05:34:40;;;;;;;12.07;4.15;;;;;;;22.08;42.04;101212.84;5013727;28;20084;-83
2022/06/11 05:37:06;;;;;;;14.95;4.35;;;;;;;22.39;41.43;101219.94;5012805;28;20030;-83
2022/06/11 05:39:32;;;;;;;15.30;4.78;;;;;;;22.72;41.25;101221.84;4995548;28;20388;-83
2022/06/11 05:41:57;;;;;;;17.38;4.85;;;;;;;22.89;40.95;101212.84;4995999;28;20026;-91
2022/06/11 05:44:24;;;;;;;14.63;3.67;;;;;;;22.74;41.19;101221.44;4996127;28;20588;-87
2022/06/11 05:46:51;;;;;;;10.32;3.85;;;;;;;22.74;40.83;101221.44;5013566;28;20028;-82
2022/06/11 05:49:24;;;;;;;9.15;3.55;;;;;;;22.53;41.37;101216.50;4995812;28;20029;-91
2022/06/11 05:51:55;;;;;;;10.35;4.30;;;;;;;22.83;41.19;101224.72;5013405;28;20057;-83
2022/06/11 05:54:25;;;;;;;10.25;4.07;;;;;;;22.90;40.68;101233.97;5013879;28;20428;-83
2022/06/11 05:56:52;;;;;;;8.23;3.55;;;;;;;22.83;41.13;101222.75;4996025;28;20128;-83
2022/06/11 05:59:29;;;;;;;12.35;4.20;;;;;;;22.89;40.86;101226.78;4995738;28;20038;-83
2022/06/11 06:01:59;;;;;;;11.13;5.03;;;;;;;22.73;41.17;101231.78;4995676;28;20117;-83
2022/06/11 06:04:24;;;;;;;9.40;4.00;;;;;;;22.72;41.16;101224.63;5013436;28;20456;-83
2022/06/11 06:06:50;;;;;;;14.98;4.03;;;;;;;22.69;40.92;101228.97;5012456;28;20084;-83
2022/06/11 06:09:16;;;;;;;10.60;3.80;;;;;;;22.65;41.37;101230.91;5013296;28;20031;-89
2022/06/11 06:11:41;;;;;;;10.95;4.10;;;;;;;22.47;41.72;101224.38;4994989;28;20026;-84
2022/06/11 06:14:07;;;;;;;12.15;3.75;;;;;;;22.62;41.25;101233.69;5013142;28;20033;-83
2022/06/11 06:16:32;;;;;;;11.43;4.18;;;;;;;22.57;41.31;101232.03;4995618;28;20069;-83
2022/06/11 06:19:00;;;;;;;12.20;3.95;;;;;;;22.55;41.04;101231.63;5013103;28;20054;-83
2022/06/11 06:21:30;;;;;;;11.27;3.83;;;;;;;22.75;40.96;101235.00;4995083;28;20033;-83
2022/06/11 06:23:56;;;;;;;14.85;3.88;;;;;;;22.73;41.05;101239.34;4995360;28;20026;-83
2022/06/11 06:26:22;;;;;;;18.52;4.60;;;;;;;22.87;40.72;101240.31;4995372;28;20041;-83
2022/06/11 06:28:48;;;;;;;12.60;4.80;;;;;;;23.14;40.42;101240.13;5013013;28;20018;-84
2022/06/11 06:31:15;;;;;;;15.75;4.82;;;;;;;23.06;40.43;101244.84;4995824;28;20034;-83
2022/06/11 06:33:42;;;;;;;14.95;5.93;;;;;;;23.06;40.40;101250.44;4995612;28;20113;-90
2022/06/11 06:36:08;;;;;;;14.20;3.92;;;;;;;22.64;41.12;101251.59;4994895;28;20037;-83
2022/06/11 06:38:34;;;;;;;15.60;5.07;;;;;;;22.86;41.01;101251.84;4995622;28;20042;-83
2022/06/11 06:41:01;;;;;;;11.10;4.15;;;;;;;22.88;40.77;101258.63;4995087;28;20030;-91
2022/06/11 06:43:27;;;;;;;13.65;4.43;;;;;;;23.17;40.23;101256.88;4995828;28;20073;-83
2022/06/11 06:45:53;;;;;;;10.68;4.20;;;;;;;23.18;39.98;101261.25;4995439;28;20060;-82
2022/06/11 06:48:19;;;;;;;11.23;4.28;;;;;;;23.13;40.43;101267.22;5012895;28;20041;-83
2022/06/11 06:50:45;;;;;;;9.15;4.03;;;;;;;23.07;40.37;101273.53;5012428;28;20026;-84
2022/06/11 06:53:11;;;;;;;11.13;4.05;;;;;;;23.15;40.11;101277.97;5013098;28;20495;-91
2022/06/11 06:55:37;;;;;;;15.57;4.03;;;;;;;22.66;41.21;101285.44;4995256;28;20030;-84
2022/06/11 06:58:03;;;;;;;14.40;4.93;;;;;;;22.98;40.26;101287.78;4995709;28;20038;-91
2022/06/11 07:00:28;;;;;;;11.15;4.40;;;;;;;22.86;40.58;101288.84;4995767;28;20439;-92
2022/06/11 07:02:54;;;;;;;13.98;5.95;;;;;;;22.99;40.45;101294.97;5009425;28;20088;-84
2022/06/11 07:05:22;;;;;;;14.65;5.15;;;;;;;23.00;40.66;101290.19;5030965;28;20037;-83
2022/06/11 07:07:49;;;;;;;23.15;5.50;;;;;;;22.92;40.73;101295.69;5031887;28;20076;-84
2022/06/11 07:10:17;;;;;;;12.50;4.43;;;;;;;23.18;40.16;101302.28;5014838;28;20025;-88
2022/06/11 07:12:43;;;;;;;10.98;3.67;;;;;;;23.15;40.18;101305.84;5014544;28;20391;-84
2022/06/11 07:15:09;;;;;;;12.65;4.18;;;;;;;23.40;39.68;101309.63;5015291;28;20026;-83
2022/06/11 07:17:41;;;;;;;20.65;5.75;;;;;;;23.37;39.52;101310.41;5032338;28;20045;-84
2022/06/11 07:20:14;;;;;;;14.70;4.70;;;;;;;23.44;39.78;101301.31;5014328;28;20457;-84
2022/06/11 07:22:49;;;;;;;10.15;4.30;;;;;;;23.42;39.69;101298.88;5015353;28;20148;-92
2022/06/11 07:25:15;;;;;;;10.93;3.83;;;;;;;23.48;39.71;101297.34;5018230;28;20395;-83
2022/06/11 07:27:49;;;;;;;17.95;5.88;;;;;;;23.59;39.17;101296.63;5035846;28;20029;-83
2022/06/11 07:30:18;;;;;;;12.32;4.30;;;;;;;23.92;38.85;101293.66;5035688;28;20083;-83
2022/06/11 07:32:46;;;;;;;18.20;4.50;;;;;;;23.94;38.83;101299.63;5035947;28;20113;-85
2022/06/11 07:35:15;;;;;;;12.48;4.85;;;;;;;24.28;38.25;101282.66;5033898;28;20029;-83
2022/06/11 07:37:41;;;;;;;14.18;4.63;;;;;;;24.37;38.25;101293.47;5035507;28;20396;-84
2022/06/11 07:40:08;;;;;;;10.48;3.65;;;;;;;24.37;38.00;101299.84;5035520;28;20438;-84
2022/06/11 07:42:34;;;;;;;10.45;3.97;;;;;;;24.64;37.93;101308.72;5018011;28;20029;-83
2022/06/11 07:44:59;;;;;;;15.20;4.55;;;;;;;24.66;37.89;101311.13;5018388;28;20034;-84
2022/06/11 07:50:11;;;;;;;9.40;4.05;;;;;;;25.02;36.96;101309.19;5035616;28;20043;-85
2022/06/11 07:52:38;;;;;;;9.10;3.72;;;;;;;24.87;37.01;101313.97;5035592;28;20499;-91
2022/06/11 07:55:05;;;;;;;10.23;3.92;;;;;;;24.98;37.13;101320.34;5035346;28;20037;-84
2022/06/11 07:57:30;;;;;;;12.55;4.72;;;;;;;24.89;36.60;101320.75;5035781;28;20037;-83
2022/06/11 07:59:56;;;;;;;12.52;4.20;;;;;;;24.91;36.60;101318.34;5035381;28;20526;-85
2022/06/11 08:02:22;;;;;;;10.63;3.83;;;;;;;24.52;36.48;101328.63;5017498;28;20034;-87
2022/06/11 08:04:48;;;;;;;11.75;3.92;;;;;;;24.86;36.12;101323.50;5029484;28;20071;-86
2022/06/11 08:07:14;;;;;;;11.43;3.47;;;;;;;24.49;36.86;101332.22;5021688;28;20034;-86
2022/06/11 08:09:39;;;;;;;11.05;4.32;;;;;;;24.69;36.39;101332.66;5020368;28;20037;-86
2022/06/11 08:12:06;;;;;;;12.82;4.68;;;;;;;24.69;36.59;101322.28;5022384;28;20415;-85
2022/06/11 08:14:32;;;;;;;21.92;5.68;;;;;;;24.83;36.15;101330.72;5040399;28;20025;-85
2022/06/11 08:16:57;;;;;;;10.70;3.83;;;;;;;25.10;36.14;101333.97;5038203;28;20037;-84
2022/06/11 08:19:23;;;;;;;13.98;3.92;;;;;;;25.32;35.97;101331.19;5035533;28;20112;-87
2022/06/11 08:21:48;;;;;;;13.88;4.35;;;;;;;25.39;35.81;101319.97;5017771;28;20538;-86
2022/06/11 08:24:14;;;;;;;13.02;4.40;;;;;;;25.53;35.50;101333.16;5010988;28;20456;-90
2022/06/11 08:26:40;;;;;;;13.77;4.13;;;;;;;25.53;35.85;101333.16;5014659;28;20083;-87
2022/06/11 08:29:05;;;;;;;13.93;4.10;;;;;;;25.68;34.87;101338.34;4998358;28;20396;-88
2022/06/11 08:31:31;;;;;;;12.23;3.92;;;;;;;25.57;34.97;101329.19;4998092;28;20487;-89
2022/06/11 08:33:56;;;;;;;13.60;4.50;;;;;;;25.78;34.48;101325.56;5015115;28;20025;-85
2022/06/11 08:36:22;;;;;;;12.30;4.30;;;;;;;25.80;34.44;101325.16;5023590;28;20025;-91
2022/06/11 08:38:48;;;;;;;14.02;4.15;;;;;;;25.14;35.04;101308.81;5020579;28;20057;-88
2022/06/11 08:41:20;;;;;;;11.23;4.32;;;;;;;25.10;34.82;101325.59;5019434;28;20083;-85
2022/06/11 08:44:09;;;;;;;10.75;3.90;;;;;;;25.60;34.15;101321.97;5017864;28;20025;-88
2022/06/11 08:46:38;;;;;;;7.57;3.00;;;;;;;25.06;35.08;101315.59;5015551;28;20026;-86
2022/06/11 08:49:04;;;;;;;8.23;3.53;;;;;;;25.32;34.40;101326.41;5017775;28;20100;-87
2022/06/11 08:51:47;;;;;;;7.05;3.13;;;;;;;25.22;34.21;101327.19;5019344;28;20041;-92
2022/06/11 08:54:20;;;;;;;12.60;4.40;;;;;;;25.36;34.31;101324.38;5022284;28;20399;-89
2022/06/11 08:56:52;;;;;;;12.10;4.28;;;;;;;25.30;34.47;101328.78;5019954;28;20057;-88
2022/06/11 08:59:39;;;;;;;14.25;5.65;;;;;;;25.29;34.28;101309.59;5020684;28;20494;-91
2022/06/11 09:02:33;;;;;;;10.13;3.53;;;;;;;25.50;33.53;101337.56;5017935;28;20025;-84
2022/06/11 09:05:25;;;;;;;13.27;3.47;;;;;;;25.03;34.32;101335.94;5019069;28;20025;-86
2022/06/11 09:08:03;;;;;;;14.27;3.63;;;;;;;25.09;33.90;101321.19;5020559;28;20021;-84
2022/06/11 09:10:47;;;;;;;10.68;3.42;;;;;;;25.15;33.72;101344.75;5019278;28;20029;-85
2022/06/11 09:13:31;;;;;;;7.50;3.08;;;;;;;25.03;33.92;101335.94;5019085;28;20033;-85
2022/06/11 09:16:39;;;;;;;10.05;4.25;;;;;;;25.22;33.33;101343.97;5037491;28;20045;-92
2022/06/11 09:19:14;;;;;;;9.88;3.25;;;;;;;25.16;33.29;101339.97;4977796;28;20057;-84
2022/06/11 09:22:02;;;;;;;13.32;3.38;;;;;;;25.34;33.36;101348.38;5013072;28;20475;-85
2022/06/11 09:24:43;;;;;;;11.20;4.10;;;;;;;25.31;33.08;101355.53;4999178;28;20018;-84
2022/06/11 09:27:28;;;;;;;6.75;2.88;;;;;;;25.65;33.38;101357.94;4996944;28;20029;-91
2022/06/11 09:30:05;;;;;;;10.40;3.60;;;;;;;25.97;32.93;101339.13;4996727;28;20038;-85
2022/06/11 09:32:52;;;;;;;9.95;3.38;;;;;;;26.03;32.74;101341.50;4998986;28;20041;-89
2022/06/11 09:35:26;;;;;;;14.25;3.95;;;;;;;26.43;32.05;101360.59;5016668;28;20107;-89
2022/06/11 09:38:10;;;;;;;13.15;3.70;;;;;;;26.40;32.60;101378.22;5016798;28;20040;-90
2022/06/11 09:41:11;;;;;;;5.95;2.83;;;;;;;26.44;31.97;101362.19;5016486;28;20026;-85
2022/06/11 09:43:43;;;;;;;9.40;3.25;;;;;;;26.58;31.26;101357.72;5001731;28;20038;-85
2022/06/11 09:46:24;;;;;;;13.75;4.18;;;;;;;26.28;31.13;101359.00;5000332;28;20029;-84
2022/06/11 09:48:56;;;;;;;14.48;4.05;;;;;;;26.49;31.04;101366.56;5001933;28;20091;-86
2022/06/11 09:52:03;;;;;;;10.93;3.53;;;;;;;26.89;30.42;101381.19;5000419;28;20033;-87
2022/06/11 09:54:53;;;;;;;17.30;3.60;;;;;;;26.52;30.65;101376.97;5002050;28;20047;-87
2022/06/11 09:57:54;;;;;;;7.63;2.63;;;;;;;26.64;30.27;101375.72;5003379;28;20120;-88
2022/06/11 10:00:20;;;;;;;8.73;2.63;;;;;;;26.00;31.35;101371.91;5018602;28;20022;-88
2022/06/11 10:03:30;;;;;;;13.55;3.75;;;;;;;26.09;31.33;101393.09;5002380;28;20041;-86
2022/06/11 10:06:21;;;;;;;7.43;2.58;;;;;;;26.26;31.11;101384.63;5000916;28;20120;-87
2022/06/11 10:08:56;;;;;;;13.98;3.15;;;;;;;26.43;30.83;101393.41;5001108;28;20033;-88
2022/06/11 10:11:27;;;;;;;9.82;3.63;;;;;;;26.54;30.60;101397.78;5000718;28;20025;-88
2022/06/11 10:16:49;;;;;;;13.90;3.72;;;;;;;25.24;32.09;101411.50;5018323;28;20040;-87
2022/06/11 10:19:43;;;;;;;11.48;4.25;;;;;;;25.16;32.55;101421.06;5001533;28;20132;-88
2022/06/11 10:22:21;;;;;;;12.23;4.00;;;;;;;25.23;33.44;101435.03;5000881;28;20025;-89
2022/06/11 10:25:25;;;;;;;13.80;4.28;;;;;;;25.13;34.88;101435.84;5001412;28;20072;-85
2022/06/11 10:28:10;;;;;;;10.65;3.58;;;;;;;25.09;35.28;101441.44;4998828;28;20038;-87
2022/06/11 10:30:57;;;;;;;9.65;3.22;;;;;;;25.01;35.20;101445.34;4999968;28;20029;-87
2022/06/11 10:34:03;;;;;;;10.60;3.58;;;;;;;24.78;35.80;101450.47;5001245;28;20021;-88
2022/06/11 10:36:41;;;;;;;8.63;2.83;;;;;;;24.28;36.99;101455.78;4999025;28;20044;-89
2022/06/11 10:39:21;;;;;;;7.45;3.03;;;;;;;24.94;35.38;101450.13;5007770;28;20025;-86
2022/06/11 10:42:02;;;;;;;12.05;3.47;;;;;;;25.30;34.90;101448.25;5005070;28;20025;-86
2022/06/11 10:44:39;;;;;;;7.63;3.25;;;;;;;25.30;34.96;101432.25;5001371;28;20037;-86
2022/06/11 10:47:38;;;;;;;15.68;3.97;;;;;;;25.46;35.16;101420.69;5001508;28;20405;-86
2022/06/11 10:50:11;;;;;;;14.18;3.50;;;;;;;26.07;34.32;101424.31;5013406;28;20030;-87
2022/06/11 10:52:45;;;;;;;14.32;4.65;;;;;;;25.86;34.70;101413.94;4996082;28;20057;-87
2022/06/11 10:55:18;;;;;;;11.73;4.63;;;;;;;26.27;34.02;101425.44;5013404;28;20025;-89
2022/06/11 10:57:49;;;;;;;10.50;3.35;;;;;;;26.05;34.17;101426.69;4997034;28;20093;-87
2022/06/11 11:00:21;;;;;;;9.10;2.58;;;;;;;26.29;33.66;101423.03;5009358;28;20061;-87
2022/06/11 11:03:05;;;;;;;6.72;3.05;;;;;;;26.58;33.14;101434.19;5019593;28;20025;-90
2022/06/11 11:05:51;;;;;;;8.63;3.83;;;;;;;27.02;31.92;101429.97;5036877;28;20396;-92
2022/06/11 11:08:17;;;;;;;11.68;3.42;;;;;;;27.33;31.75;101425.41;5019698;28;20479;-86
2022/06/11 11:10:48;;;;;;;9.65;2.95;;;;;;;27.53;31.39;101422.84;5036948;28;20034;-87
2022/06/11 11:13:30;;;;;;;6.60;3.17;;;;;;;27.81;31.47;101417.03;5017992;28;20061;-90
2022/06/11 11:16:21;;;;;;;6.55;3.03;;;;;;;27.84;31.50;101423.81;5005647;28;20029;-87
2022/06/11 11:19:01;;;;;;;13.80;3.65;;;;;;;28.14;31.26;101401.44;5005358;28;20175;-88
2022/06/11 11:21:37;;;;;;;11.57;3.92;;;;;;;28.41;30.85;101400.75;5004714;28;20025;-88
2022/06/11 11:24:13;;;;;;;10.50;4.18;;;;;;;28.53;30.49;101397.41;5014880;28;20064;-87
2022/06/11 11:27:10;;;;;;;10.00;3.22;;;;;;;28.61;30.37;101406.53;5036480;28;20087;-87
2022/06/11 11:29:40;;;;;;;9.25;3.85;;;;;;;27.60;31.14;101403.16;5015885;28;20030;-91
2022/06/11 11:32:28;;;;;;;13.93;4.38;;;;;;;27.76;30.19;101413.88;5036421;28;20107;-87
2022/06/11 11:34:54;;;;;;;12.82;3.78;;;;;;;27.97;30.26;101410.06;5012438;28;20072;-86
2022/06/11 11:37:24;;;;;;;9.80;3.80;;;;;;;27.63;29.94;101425.56;5018531;28;20025;-86
2022/06/11 11:39:56;;;;;;;8.02;3.22;;;;;;;27.33;30.15;101434.63;5036605;28;20021;-89
2022/06/11 11:42:35;;;;;;;10.13;3.80;;;;;;;26.95;30.94;101442.03;5018963;28;20021;-86
2022/06/11 11:45:23;;;;;;;13.45;3.95;;;;;;;26.90;31.12;101433.25;5013689;28;20075;-87
2022/06/11 11:48:00;;;;;;;7.65;3.13;;;;;;;26.40;31.78;101433.47;5005479;28;20025;-87
2022/06/11 11:50:36;;;;;;;8.68;3.40;;;;;;;26.38;32.34;101427.44;5002912;28;20029;-87