Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:14;;;;;;;0.53;0.53;;;6.50;99.90;;;;;;5020169;28;20198;-93
2023/11/12 00:03:40;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5035061;28;20198;-94
2023/11/12 00:06:05;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5039274;28;20268;-94
2023/11/12 00:08:32;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5053426;28;20214;-95
2023/11/12 00:10:58;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5019681;28;20297;-95
2023/11/12 00:13:24;;;;;;;0.83;0.83;;;6.90;99.90;;;;;;5038850;28;20186;-94
2023/11/12 00:15:51;;;;;;;0.87;0.57;;;6.90;99.90;;;;;;5036270;28;20754;-95
2023/11/12 00:18:17;;;;;;;0.23;0.23;;;6.90;99.90;;;;;;5036043;28;20221;-95
2023/11/12 00:20:43;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5035147;28;20288;-95
2023/11/12 00:23:09;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5035773;28;20236;-95
2023/11/12 00:25:35;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5037467;28;20229;-95
2023/11/12 00:28:01;;;;;;;0.37;0.37;;;6.90;99.90;;;;;;5037728;28;20690;-94
2023/11/12 00:30:27;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5037784;28;20669;-95
2023/11/12 00:32:53;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5021050;28;20228;-94
2023/11/12 00:35:19;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;5036057;28;20557;-94
2023/11/12 00:37:46;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5037168;28;21143;-94
2023/11/12 00:40:13;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5019496;28;20206;-91
2023/11/12 00:42:39;;;;;;;3.23;1.17;;;7.10;99.90;;;;;;5022619;28;20195;-95
2023/11/12 00:45:05;;;;;;;0.93;0.93;;;7.20;99.90;;;;;;5035707;28;20226;-94
2023/11/12 00:47:31;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;5037568;28;20248;-95
2023/11/12 00:49:57;;;;;;;0.37;0.37;;;7.20;99.90;;;;;;5019843;28;20294;-95
2023/11/12 00:52:23;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5016580;28;20218;-95
2023/11/12 00:54:48;;;;;;;1.30;0.63;;;7.10;99.90;;;;;;5019687;28;20208;-95
2023/11/12 00:57:14;;;;;;;0.87;0.63;;;7.10;99.90;;;;;;5017401;28;20245;-94
2023/11/12 00:59:41;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5035083;28;20270;-95
2023/11/12 01:02:09;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5034681;28;20230;-94
2023/11/12 01:04:35;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5035443;28;21039;-95
2023/11/12 01:07:01;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;5021357;28;20213;-94
2023/11/12 01:09:28;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5019984;28;20277;-95
2023/11/12 01:11:54;;;;;;;0.33;0.33;;;6.90;99.90;;;;;;5035651;28;20256;-94
2023/11/12 01:14:20;;;;;;;5.77;1.23;;;6.90;99.90;;;;;;5019092;28;20347;-95
2023/11/12 01:16:46;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5020803;28;20320;-94
2023/11/12 01:19:12;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5035729;28;20620;-94
2023/11/12 01:21:39;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5050697;28;20229;-95
2023/11/12 01:24:05;;;;;;;0.63;0.60;;;6.90;99.90;;;;;;5004133;28;20300;-95
2023/11/12 01:26:31;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5017382;28;20302;-94
2023/11/12 01:28:57;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5036990;28;20344;-94
2023/11/12 01:31:23;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5018713;28;20186;-94
2023/11/12 01:33:49;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5020166;28;20639;-94
2023/11/12 01:36:15;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;5037149;28;20227;-95
2023/11/12 01:38:40;;;;;;;0.33;0.33;;;7.00;99.90;;;;;;5019790;28;20523;-94
2023/11/12 01:41:06;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;5036929;28;20345;-95
2023/11/12 01:43:32;;;;;;;0.13;0.13;;;7.10;99.90;;;;;;5032634;28;20309;-95
2023/11/12 01:46:00;;;;;;;0.97;0.90;;;7.10;99.90;;;;;;5035694;28;20194;-95
2023/11/12 01:48:27;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;5034067;28;20230;-94
2023/11/12 01:50:53;;;;;;;0.53;0.30;;;7.10;99.90;;;;;;5017981;28;21077;-95
2023/11/12 01:53:19;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5035896;28;20217;-94
2023/11/12 01:55:45;;;;;;;0.33;0.33;;;7.20;99.90;;;;;;5051697;28;20241;-94
2023/11/12 01:58:12;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5036637;28;20987;-95
2023/11/12 02:00:40;;;;;;;0.83;0.83;;;7.20;99.90;;;;;;5035524;28;20230;-94
2023/11/12 02:03:15;;;;;;;0.87;0.50;;;7.20;99.90;;;;;;5035826;28;20252;-95
2023/11/12 02:05:41;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5034177;28;20226;-95
2023/11/12 02:08:09;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5034163;28;20290;-94
2023/11/12 02:10:36;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5034459;28;20225;-94
2023/11/12 02:13:06;;;;;;;1.13;0.63;;;7.40;99.90;;;;;;5036108;28;20217;-94
2023/11/12 02:15:33;;;;;;;2.10;0.60;;;7.50;99.90;;;;;;5017248;28;20694;-95
2023/11/12 02:17:59;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5040831;28;20223;-94
2023/11/12 02:20:26;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5033946;28;20276;-95
2023/11/12 02:22:52;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5016542;28;20641;-94
2023/11/12 02:25:18;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5034131;28;20285;-95
2023/11/12 02:27:46;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5035019;28;20256;-94
2023/11/12 02:30:12;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5033347;28;20742;-95
2023/11/12 02:32:40;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5037470;28;20225;-95
2023/11/12 02:35:10;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5034432;28;20282;-95
2023/11/12 02:37:37;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5016165;28;20682;-95
2023/11/12 02:40:03;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5035339;28;20225;-94
2023/11/12 02:42:29;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5036262;28;20228;-94
2023/11/12 02:44:59;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5034465;28;20659;-95
2023/11/12 02:47:25;;;;;;;0.37;0.37;;;7.70;99.90;;;;;;5035461;28;20218;-94
2023/11/12 02:50:20;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5049052;28;20237;-95
2023/11/12 02:52:47;;;;;;;0.37;0.37;;;7.70;99.90;;;;;;5032788;28;20218;-93
2023/11/12 02:55:16;;;;;;;0.70;0.43;;;7.80;99.90;;;;;;5017386;28;20239;-94
2023/11/12 02:57:44;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5036832;28;20200;-94
2023/11/12 03:00:10;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5035731;28;20231;-95
2023/11/12 03:02:36;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5016799;28;20301;-94
2023/11/12 03:05:02;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5034040;28;20289;-95
2023/11/12 03:07:29;;;;;;;0.23;0.23;;;7.90;99.90;;;;;;5017849;28;20225;-94
2023/11/12 03:09:56;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;5033216;28;20221;-94
2023/11/12 03:12:22;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5040273;28;20253;-94
2023/11/12 03:14:48;;;;;;;1.00;0.33;;;8.10;99.90;;;;;;5035670;28;20221;-95
2023/11/12 03:17:14;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5015960;28;20248;-94
2023/11/12 03:19:40;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5030696;28;21090;-94
2023/11/12 03:22:08;;;;;;;0.23;0.23;;;8.20;99.90;;;;;;5032734;28;20239;-94
2023/11/12 03:24:37;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5032804;28;20587;-94
2023/11/12 03:27:03;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5031515;28;20222;-95
2023/11/12 03:29:29;;;;;;;1.27;0.60;;;8.10;99.90;;;;;;5040197;28;20231;-95
2023/11/12 03:31:55;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5036175;28;20230;-95
2023/11/12 03:34:22;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;5019585;28;20196;-96
2023/11/12 03:36:48;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5042015;28;20179;-95
2023/11/12 03:39:13;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5019275;28;20317;-95
2023/11/12 03:41:39;;;;;;;0.27;0.27;;;7.90;99.90;;;;;;5036307;28;20719;-95
2023/11/12 03:44:05;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5021296;28;20223;-95
2023/11/12 03:46:31;;;;;;;2.33;0.73;;;7.80;99.90;;;;;;5037538;28;21942;-95
2023/11/12 03:48:57;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5037516;28;20555;-95
2023/11/12 03:51:23;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5035527;28;20217;-95
2023/11/12 03:53:50;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5020085;28;20206;-95
2023/11/12 03:56:16;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5035803;28;20286;-95
2023/11/12 03:58:41;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5019036;28;20222;-95
2023/11/12 04:01:07;;;;;;;0.23;0.23;;;7.80;99.90;;;;;;5035353;28;20553;-94
2023/11/12 04:03:33;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5036776;28;20300;-95
2023/11/12 04:05:59;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5036395;28;20249;-95
2023/11/12 04:08:25;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5019943;28;20669;-95
2023/11/12 04:10:51;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5028272;28;20226;-95
2023/11/12 04:13:17;;;;;;;0.33;0.33;;;7.70;99.90;;;;;;5037547;28;20201;-95
2023/11/12 04:15:43;;;;;;;11.77;0.57;;;7.60;99.90;;;;;;5038603;28;20194;-95
2023/11/12 04:18:09;;;;;;;0.50;0.33;;;7.70;99.90;;;;;;5036673;28;21087;-95
2023/11/12 04:20:35;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5033962;28;20242;-95
2023/11/12 04:23:00;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5035503;28;20277;-95
2023/11/12 04:25:26;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5037933;28;20285;-95
2023/11/12 04:27:52;;;;;;;4.43;0.90;;;7.80;99.90;;;;;;5036547;28;20530;-94
2023/11/12 04:30:18;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5019619;28;21029;-94
2023/11/12 04:32:44;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5021892;28;20291;-94
2023/11/12 04:35:11;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5019932;28;20223;-94
2023/11/12 04:37:38;;;;;;;0.27;0.27;;;7.80;99.90;;;;;;5043682;28;20214;-95
2023/11/12 04:40:13;;;;;;;2.30;1.13;;;7.80;99.90;;;;;;5036369;28;20287;-94
2023/11/12 04:42:39;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5037618;28;20206;-96
2023/11/12 04:45:06;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5035636;28;20218;-96
2023/11/12 04:47:32;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5037108;28;20678;-93
2023/11/12 04:49:59;;;;;;;0.23;0.23;;;7.70;99.90;;;;;;5033579;28;20222;-93
2023/11/12 04:52:24;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;5039095;28;20186;-95
2023/11/12 04:54:50;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5019894;28;20198;-96
2023/11/12 04:57:19;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5035714;28;20233;-93
2023/11/12 04:59:45;;;;;;;0.53;0.53;;;7.70;99.90;;;;;;5018322;28;20258;-96
2023/11/12 05:02:13;;;;;;;1.27;0.40;;;7.70;99.90;;;;;;5036521;28;20245;-96
2023/11/12 05:04:41;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5036705;28;20222;-96
2023/11/12 05:07:07;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5052932;28;20196;-94
2023/11/12 05:09:33;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5036315;28;20222;-96
2023/11/12 05:11:59;;;;;;;0.27;0.27;;;7.50;99.90;;;;;;5034791;28;20225;-96
2023/11/12 05:14:25;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5034934;28;20275;-96
2023/11/12 05:16:51;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;5017696;28;20213;-94
2023/11/12 05:19:17;;;;;;;0.53;0.50;;;7.30;99.90;;;;;;5041223;28;20673;-94
2023/11/12 05:21:46;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5033538;28;20779;-96
2023/11/12 05:24:12;;;;;;;6.80;0.70;;;7.20;99.90;;;;;;5045223;28;20225;-96
2023/11/12 05:26:39;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5035051;28;20217;-96
2023/11/12 05:29:05;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;5037405;28;20228;-93
2023/11/12 05:31:32;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5051959;28;20214;-96
2023/11/12 05:34:02;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5036456;28;20178;-96
2023/11/12 05:36:28;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5020701;28;20254;-96
2023/11/12 05:38:54;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5040133;28;20283;-96
2023/11/12 05:41:20;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5022478;28;20234;-94
2023/11/12 05:43:46;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5036346;28;20213;-95
2023/11/12 05:46:13;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5016092;28;20186;-96
2023/11/12 05:48:39;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5036528;28;20310;-94
2023/11/12 05:51:05;;;;;;;0.27;0.27;;;6.80;99.90;;;;;;5036276;28;20225;-96
2023/11/12 05:53:31;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5036403;28;20229;-96
2023/11/12 05:55:57;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5019003;28;20583;-95
2023/11/12 05:58:23;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5034624;28;20231;-95
2023/11/12 06:00:53;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5038255;28;20218;-94
2023/11/12 06:03:19;;;;;;;0.33;0.33;;;6.80;99.90;;;;;;5037655;28;20225;-95
2023/11/12 06:05:45;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5021492;28;20245;-96
2023/11/12 06:08:10;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5035772;28;20675;-96
2023/11/12 06:10:37;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5034537;28;20669;-96
2023/11/12 06:13:04;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;5036462;28;20206;-96
2023/11/12 06:15:30;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5008095;28;20529;-95
2023/11/12 06:17:55;;;;;;;1.33;1.17;;;6.90;99.90;;;;;;5035777;28;20221;-95
2023/11/12 06:20:23;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5033117;28;20718;-96
2023/11/12 06:22:49;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5034063;28;20265;-95
2023/11/12 06:25:15;;;;;;;1.43;0.63;;;6.90;99.90;;;;;;5036463;28;20668;-95
2023/11/12 06:27:41;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5037582;28;20185;-95
2023/11/12 06:30:08;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5019086;28;20228;-96
2023/11/12 06:32:37;;;;;;;0.37;0.37;;;7.10;99.90;;;;;;5034658;28;20754;-96
2023/11/12 06:35:03;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5033066;28;20234;-96
2023/11/12 06:37:29;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;5032513;28;20198;-96
2023/11/12 06:39:54;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5035867;28;20202;-95
2023/11/12 06:42:21;;;;;;;2.90;0.80;;;7.20;99.90;;;;;;5035008;28;20221;-96
2023/11/12 06:44:47;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5034658;28;20880;-96
2023/11/12 06:47:14;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5033476;28;20222;-96
2023/11/12 06:49:40;;;;;;;0.27;0.27;;;7.30;99.90;;;;;;5034883;28;20697;-96
2023/11/12 06:52:06;;;;;;;1.00;0.90;;;7.30;99.90;;;;;;5033083;28;20190;-96
2023/11/12 06:54:32;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5017713;28;20222;-94
2023/11/12 06:56:59;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5032058;28;20222;-95
2023/11/12 06:59:25;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5034630;28;20283;-94
2023/11/12 07:01:51;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5014813;28;20225;-95
2023/11/12 07:04:17;;;;;;;0.80;0.57;;;7.30;99.90;;;;;;5016797;28;20194;-94
2023/11/12 07:06:43;;;;;;;0.53;0.53;;;7.40;99.90;;;;;;5034522;28;20590;-94
2023/11/12 07:09:10;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5048172;28;20308;-96
2023/11/12 07:11:36;;;;;;;10.63;0.77;;;7.60;99.90;;;;;;5033526;28;20597;-96
2023/11/12 07:14:02;;;;;;;0.83;0.77;;;8.10;99.90;;;;;;5034215;28;20721;-96
2023/11/12 07:16:28;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5033287;28;20186;-96
2023/11/12 07:18:55;;;;;;;0.33;0.33;;;8.60;99.90;;;;;;5033597;28;20221;-95
2023/11/12 07:21:28;;;;;;;0.27;0.27;;;8.30;99.90;;;;;;5035073;28;20317;-96
2023/11/12 07:23:55;;;;;;;0.83;0.73;;;7.90;99.90;;;;;;5037848;28;20313;-96
2023/11/12 07:26:23;;;;;;;0.77;0.77;;;7.70;99.90;;;;;;5036236;28;20226;-96
2023/11/12 07:28:48;;;;;;;0.33;0.33;;;7.60;99.90;;;;;;5036587;28;20219;-96
2023/11/12 07:31:16;;;;;;;1.13;0.63;;;7.40;99.90;;;;;;5032084;28;20821;-96
2023/11/12 07:33:41;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5032432;28;20811;-96
2023/11/12 07:36:08;;;;;;;0.77;0.77;;;7.20;99.90;;;;;;5029622;28;20226;-96
2023/11/12 07:38:35;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5028364;28;21062;-96
2023/11/12 07:41:01;;;;;;;1.20;1.17;;;7.10;99.90;;;;;;5014431;28;20230;-96
2023/11/12 07:43:26;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5036793;28;20692;-96
2023/11/12 07:45:52;;;;;;;0.77;0.77;;;6.90;99.90;;;;;;5027715;28;20210;-96
2023/11/12 07:48:18;;;;;;;0.97;0.87;;;6.90;99.90;;;;;;5030188;28;20211;-96
2023/11/12 07:50:44;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;5015958;28;20295;-96
2023/11/12 07:53:10;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5015588;28;20217;-96
2023/11/12 07:55:36;;;;;;;1.13;0.70;;;10.10;99.90;;;;;;5015916;28;20218;-96
2023/11/12 07:58:02;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5035974;28;20542;-96
2023/11/12 08:00:28;;;;;;;0.37;0.37;;;10.30;99.90;;;;;;5035535;28;21149;-94
2023/11/12 08:02:54;;;;;;;1.80;0.50;;;10.50;99.90;;;;;;5035200;28;20217;-96
2023/11/12 08:05:20;;;;;;;0.73;0.50;;;10.30;99.90;;;;;;5016525;28;20896;-94
2023/11/12 08:07:46;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5016818;28;20264;-94
2023/11/12 08:10:12;;;;;;;0.87;0.87;;;9.50;99.90;;;;;;5034613;28;20193;-95
2023/11/12 08:12:38;;;;;;;0.83;0.83;;;9.60;99.90;;;;;;5031894;28;20186;-95
2023/11/12 08:15:06;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5033095;28;20222;-96
2023/11/12 08:17:32;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5036952;28;20214;-95
2023/11/12 08:19:58;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5020794;28;20230;-95
2023/11/12 08:22:24;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5036653;28;20655;-95
2023/11/12 08:24:50;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5038299;28;20182;-96
2023/11/12 08:27:15;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5019524;28;20653;-96
2023/11/12 08:29:41;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5040072;28;20229;-95
2023/11/12 08:32:07;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5021796;28;20800;-96
2023/11/12 08:34:33;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5030485;28;20309;-96
2023/11/12 08:37:00;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5018935;28;20249;-96
2023/11/12 08:39:27;;;;;;;0.83;0.60;;;9.50;99.90;;;;;;5021532;28;20895;-95
2023/11/12 08:41:53;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5036773;28;20551;-96
2023/11/12 08:44:19;;;;;;;4.47;0.87;;;9.50;99.90;;;;;;5053636;28;20555;-96
2023/11/12 08:46:45;;;;;;;0.23;0.23;;;9.70;99.90;;;;;;5024919;28;20295;-96
2023/11/12 08:49:12;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5030587;28;21050;-96
2023/11/12 08:51:38;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5020291;28;20214;-96
2023/11/12 08:54:05;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5036965;28;20766;-96
2023/11/12 08:56:31;;;;;;;0.23;0.23;;;9.60;99.90;;;;;;5039915;28;20224;-96
2023/11/12 08:58:59;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5037619;28;20321;-96
2023/11/12 09:01:24;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5051531;28;20277;-96
2023/11/12 09:03:52;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5039484;28;20288;-96
2023/11/12 09:06:18;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5037938;28;20225;-96
2023/11/12 09:08:45;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5035890;28;20210;-96
2023/11/12 09:11:13;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5018299;28;20249;-96
2023/11/12 09:13:39;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5040263;28;20218;-96
2023/11/12 09:16:07;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5021532;28;20187;-96
2023/11/12 09:18:34;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5019580;28;20209;-96
2023/11/12 09:21:00;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5035692;28;20578;-96
2023/11/12 09:23:26;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5035696;28;20285;-96
2023/11/12 09:25:52;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5004208;28;20617;-96
2023/11/12 09:28:18;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5018719;28;20212;-95
2023/11/12 09:30:44;;;;;;;1.33;0.40;;;9.90;99.90;;;;;;5037043;28;20190;-96
2023/11/12 09:33:12;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5053030;28;20792;-96
2023/11/12 09:35:41;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5038193;28;20228;-96
2023/11/12 09:38:07;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5035164;28;20283;-96
2023/11/12 09:40:33;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5034477;28;20795;-96
2023/11/12 09:42:59;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5037118;28;20194;-96
2023/11/12 09:45:25;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5036877;28;20221;-96
2023/11/12 09:47:57;;;;;;;0.63;0.50;;;10.30;99.90;;;;;;5023686;28;20218;-96
2023/11/12 09:50:25;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5037225;28;20222;-96
2023/11/12 09:52:55;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5043890;28;20563;-94
2023/11/12 09:55:21;;;;;;;2.60;2.50;;;10.40;99.90;;;;;;5036936;28;20190;-96
2023/11/12 09:57:48;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5020085;28;20218;-95
2023/11/12 10:00:16;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5042835;28;20907;-95
2023/11/12 10:02:46;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5035579;28;20217;-94
2023/11/12 10:05:13;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5035676;28;20291;-95
2023/11/12 10:07:40;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5045119;28;20302;-96
2023/11/12 10:10:26;;;;;;;0.23;0.23;;;10.50;99.90;;;;;;5037142;28;20190;-95
2023/11/12 10:12:53;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5019145;28;20694;-96
2023/11/12 10:15:42;;;;;;;0.23;0.23;;;10.50;99.90;;;;;;5033194;28;20213;-95
2023/11/12 10:18:09;;;;;;;0.33;0.33;;;10.60;99.90;;;;;;5036079;28;20218;-95
2023/11/12 10:20:40;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;5016969;28;20728;-95
2023/11/12 10:23:20;;;;;;;0.53;0.30;;;10.60;99.90;;;;;;5036906;28;20228;-96
2023/11/12 10:25:49;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5033083;28;20221;-94
2023/11/12 10:28:15;;;;;;;0.23;0.23;;;10.60;99.90;;;;;;5035620;28;20187;-94
2023/11/12 10:30:42;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5035927;28;20649;-94
2023/11/12 10:33:23;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5034110;28;20232;-94
2023/11/12 10:35:50;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5035924;28;20229;-95
2023/11/12 10:38:17;;;;;;;0.33;0.33;;;10.80;99.90;;;;;;5036906;28;20688;-96
2023/11/12 10:41:04;;;;;;;1.07;0.80;;;10.90;99.90;;;;;;5042321;28;20226;-95
2023/11/12 10:43:30;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5032720;28;20268;-94
2023/11/12 10:45:58;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5033800;28;20197;-94
2023/11/12 10:48:33;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5033449;28;20226;-94
2023/11/12 10:51:05;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5036881;28;20394;-93
2023/11/12 10:53:32;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5036330;28;20222;-95
2023/11/12 10:56:02;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5033885;28;20214;-94
2023/11/12 10:58:32;;;;;;;0.33;0.33;;;11.00;99.90;;;;;;5035238;28;20189;-95
2023/11/12 11:01:03;;;;;;;1.07;0.20;;;11.00;99.90;;;;;;5034534;28;20298;-95
2023/11/12 11:03:33;;;;;;;0.77;0.30;;;11.10;99.90;;;;;;5033531;28;20210;-94
2023/11/12 11:06:01;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5052620;28;20218;-94
2023/11/12 11:08:30;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;5021557;28;20574;-94
2023/11/12 11:10:59;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5046279;28;20329;-94
2023/11/12 11:13:25;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5027311;28;20217;-95
2023/11/12 11:15:56;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5028983;28;20175;-94
2023/11/12 11:18:30;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5025582;28;20214;-95
2023/11/12 11:21:15;;;;;;;2.20;0.50;;;11.30;99.90;;;;;;5027146;28;20240;-94
2023/11/12 11:23:52;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5028889;28;20225;-94
2023/11/12 11:26:24;;;;;;;0.13;0.13;;;11.30;99.90;;;;;;5026680;28;20290;-95
2023/11/12 11:29:05;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5029089;28;20217;-95
2023/11/12 11:31:32;;;;;;;0.33;0.30;;;11.50;99.90;;;;;;5028638;28;20277;-94
2023/11/12 11:33:58;;;;;;;0.27;0.27;;;11.70;99.90;;;;;;5029729;28;20182;-95
2023/11/12 11:36:25;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5012898;28;20210;-95
2023/11/12 11:39:07;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5034290;28;20219;-95
2023/11/12 11:41:45;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5034599;28;20261;-95
2023/11/12 11:44:46;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5017181;28;20579;-93
2023/11/12 11:47:17;;;;;;;9.00;0.30;;;11.90;99.90;;;;;;5034764;28;20256;-95
2023/11/12 11:49:48;;;;;;;0.27;0.27;;;11.70;99.90;;;;;;5032732;28;20214;-95
2023/11/12 11:52:24;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5020795;28;20230;-93
2023/11/12 11:55:09;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5044639;28;20225;-94
2023/11/12 11:57:46;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5038950;28;20210;-95
2023/11/12 12:00:15;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5037616;28;20266;-93
2023/11/12 12:02:42;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5037351;28;20252;-95
2023/11/12 12:05:08;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5021609;28;20222;-94
2023/11/12 12:07:36;;;;;;;0.53;0.27;;;11.60;99.90;;;;;;5034364;28;20240;-94
2023/11/12 12:10:03;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5021129;28;20277;-94
2023/11/12 12:12:29;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;5034367;28;20218;-95
2023/11/12 12:14:55;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5034524;28;20304;-95
2023/11/12 12:17:22;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5028568;28;20242;-95
2023/11/12 12:19:52;;;;;;;0.23;0.23;;;11.50;99.90;;;;;;5029292;28;20264;-93
2023/11/12 12:22:24;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5031667;28;20301;-94
2023/11/12 12:24:55;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5033347;28;20218;-94
2023/11/12 12:27:21;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5032387;28;20217;-95
2023/11/12 12:29:48;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4996864;28;20225;-95
2023/11/12 12:32:18;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5029583;28;20218;-95
2023/11/12 12:34:44;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5045221;28;20214;-95
2023/11/12 12:37:11;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5030581;28;20178;-95
2023/11/12 12:39:57;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5031516;28;20318;-94
2023/11/12 12:42:32;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5027759;28;20271;-95
2023/11/12 12:44:58;;;;;;;1.50;0.43;;;12.90;99.90;;;;;;5012994;28;20216;-94
2023/11/12 12:47:35;;;;;;;0.27;0.27;;;13.00;99.90;;;;;;5029681;28;20225;-94
2023/11/12 12:50:32;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5031888;28;20218;-95
2023/11/12 12:53:22;;;;;;;0.40;0.33;;;12.80;99.90;;;;;;5031716;28;20218;-95
2023/11/12 12:55:48;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5032343;28;20260;-94
2023/11/12 12:58:14;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5032951;28;20183;-95