Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:13;;;;;;;9.38;3.20;;;9.70;99.90;;;;;;5071296;28;20395;-57
2023/02/17 00:03:41;;;;;;;8.90;3.35;;;9.70;99.90;;;;;;5071327;28;20805;-57
2023/02/17 00:06:09;;;;;;;8.00;3.08;;;9.70;99.90;;;;;;5071581;28;20418;-56
2023/02/17 00:08:35;;;;;;;9.65;3.30;;;9.70;99.90;;;;;;5069880;28;20384;-57
2023/02/17 00:11:00;;;;;;;9.33;3.40;;;9.70;99.90;;;;;;5069909;28;20490;-57
2023/02/17 00:13:26;;;;;;;9.30;3.30;;;9.70;99.90;;;;;;5070829;28;20391;-57
2023/02/17 00:15:52;;;;;;;8.10;3.05;;;9.70;99.90;;;;;;5071379;28;20376;-58
2023/02/17 00:18:18;;;;;;;10.30;3.43;;;9.80;99.90;;;;;;5070233;28;20382;-57
2023/02/17 00:20:43;;;;;;;9.13;3.58;;;9.80;99.90;;;;;;5071085;28;20380;-57
2023/02/17 00:23:09;;;;;;;9.97;3.53;;;9.70;99.90;;;;;;5071147;28;20442;-57
2023/02/17 00:25:36;;;;;;;10.00;3.42;;;10.40;99.90;;;;;;5070167;28;20420;-57
2023/02/17 00:28:03;;;;;;;8.35;3.22;;;9.60;99.90;;;;;;5071058;28;20380;-57
2023/02/17 00:30:28;;;;;;;8.57;3.50;;;9.60;99.90;;;;;;5070358;28;20433;-57
2023/02/17 00:32:54;;;;;;;8.60;3.35;;;9.70;99.90;;;;;;5070871;28;20392;-56
2023/02/17 00:35:19;;;;;;;9.17;3.23;;;9.70;99.90;;;;;;5070254;28;20930;-57
2023/02/17 00:37:45;;;;;;;9.43;3.30;;;9.70;99.90;;;;;;5070582;28;20384;-57
2023/02/17 00:40:15;;;;;;;8.98;2.90;;;9.80;99.90;;;;;;5070447;28;20387;-57
2023/02/17 00:42:41;;;;;;;11.48;3.70;;;9.90;99.90;;;;;;5070591;28;20398;-57
2023/02/17 00:45:10;;;;;;;12.68;3.33;;;9.80;99.90;;;;;;5070774;28;20430;-57
2023/02/17 00:47:36;;;;;;;9.20;3.60;;;9.90;99.90;;;;;;5070347;28;20411;-57
2023/02/17 00:50:05;;;;;;;10.55;3.33;;;10.30;99.90;;;;;;5070518;28;20742;-57
2023/02/17 00:52:30;;;;;;;8.48;3.00;;;10.00;99.90;;;;;;5069528;28;20411;-57
2023/02/17 00:54:57;;;;;;;9.60;3.30;;;10.00;99.90;;;;;;5070558;28;20407;-57
2023/02/17 00:57:23;;;;;;;9.57;2.90;;;10.00;99.90;;;;;;5070311;28;20400;-57
2023/02/17 00:59:49;;;;;;;11.13;3.00;;;10.00;99.90;;;;;;5070498;28;20395;-57
2023/02/17 01:02:15;;;;;;;10.37;3.57;;;10.10;99.90;;;;;;5069867;28;20384;-57
2023/02/17 01:04:40;;;;;;;7.75;3.10;;;10.00;99.90;;;;;;5070376;28;20390;-56
2023/02/17 01:07:06;;;;;;;9.00;3.30;;;9.90;99.90;;;;;;5070619;28;20726;-57
2023/02/17 01:09:32;;;;;;;9.60;3.30;;;9.80;99.90;;;;;;5068961;28;20952;-57
2023/02/17 01:11:58;;;;;;;9.13;3.10;;;9.80;99.90;;;;;;5070200;28;20396;-57
2023/02/17 01:14:23;;;;;;;9.80;3.83;;;10.20;99.90;;;;;;5069806;28;20387;-57
2023/02/17 01:16:52;;;;;;;9.52;3.10;;;9.70;99.90;;;;;;5070545;28;20372;-56
2023/02/17 01:19:18;;;;;;;8.20;3.00;;;9.70;99.90;;;;;;5069218;28;20415;-57
2023/02/17 01:21:47;;;;;;;10.80;3.95;;;9.70;99.90;;;;;;5070099;28;20793;-56
2023/02/17 01:24:13;;;;;;;9.83;3.20;;;9.80;99.90;;;;;;5069462;28;20471;-57
2023/02/17 01:26:39;;;;;;;10.32;3.80;;;9.80;99.90;;;;;;5069788;28;20380;-57
2023/02/17 01:29:07;;;;;;;11.17;3.70;;;9.80;99.90;;;;;;5070037;28;20411;-57
2023/02/17 01:31:34;;;;;;;9.07;3.45;;;9.70;99.90;;;;;;5069084;28;20529;-57
2023/02/17 01:34:09;;;;;;;9.30;2.78;;;9.70;99.90;;;;;;5070114;28;20387;-57
2023/02/17 01:36:35;;;;;;;8.77;3.10;;;9.70;99.90;;;;;;5069004;28;21002;-56
2023/02/17 01:39:03;;;;;;;8.90;3.40;;;9.70;99.90;;;;;;5069572;28;20487;-57
2023/02/17 01:41:29;;;;;;;9.18;2.70;;;9.80;99.90;;;;;;5069090;28;20380;-57
2023/02/17 01:44:20;;;;;;;8.10;2.90;;;9.80;99.90;;;;;;5069906;28;20689;-57
2023/02/17 01:46:54;;;;;;;8.90;3.43;;;9.90;99.90;;;;;;5070032;28;20380;-57
2023/02/17 01:49:20;;;;;;;7.93;2.92;;;9.90;99.90;;;;;;5068769;28;20424;-56
2023/02/17 01:51:49;;;;;;;9.23;3.20;;;9.90;99.90;;;;;;5069921;28;20874;-57
2023/02/17 01:54:21;;;;;;;9.02;3.20;;;9.80;99.90;;;;;;5069548;28;20388;-57
2023/02/17 01:56:48;;;;;;;12.88;3.90;;;10.00;99.90;;;;;;5068433;28;20395;-57
2023/02/17 01:59:21;;;;;;;9.05;3.10;;;10.00;99.90;;;;;;5069008;28;20398;-57
2023/02/17 02:01:51;;;;;;;8.30;3.33;;;10.10;99.90;;;;;;5069775;28;20462;-57
2023/02/17 02:04:21;;;;;;;10.55;3.83;;;10.10;99.90;;;;;;5068954;28;20467;-57
2023/02/17 02:06:48;;;;;;;7.53;2.90;;;10.10;99.90;;;;;;5069844;28;20408;-57
2023/02/17 02:09:25;;;;;;;9.90;3.50;;;10.10;99.90;;;;;;5069280;28;20449;-58
2023/02/17 02:11:52;;;;;;;8.77;3.30;;;10.20;99.90;;;;;;5069801;28;20376;-57
2023/02/17 02:14:38;;;;;;;10.03;3.20;;;10.10;99.90;;;;;;5068601;28;20391;-57
2023/02/17 02:17:16;;;;;;;8.75;3.08;;;10.10;99.90;;;;;;5069318;28;20895;-57
2023/02/17 02:20:19;;;;;;;8.13;3.30;;;10.10;99.90;;;;;;5068379;28;20368;-57
2023/02/17 02:23:21;;;;;;;8.60;3.35;;;10.00;99.90;;;;;;5073684;28;20841;-57
2023/02/17 02:25:56;;;;;;;8.02;2.80;;;9.90;99.90;;;;;;5073186;28;20490;-57
2023/02/17 02:28:53;;;;;;;9.18;3.10;;;10.00;99.90;;;;;;5072966;28;20392;-57
2023/02/17 02:31:47;;;;;;;8.80;3.30;;;10.00;99.90;;;;;;5072629;28;20388;-57
2023/02/17 02:34:20;;;;;;;9.05;3.42;;;9.90;99.90;;;;;;5073696;28;20372;-57
2023/02/17 02:37:20;;;;;;;8.20;2.80;;;9.90;99.90;;;;;;5072269;28;20930;-57
2023/02/17 02:39:54;;;;;;;8.73;3.67;;;9.90;99.90;;;;;;5067644;28;20480;-58
2023/02/17 02:42:26;;;;;;;9.18;3.38;;;10.00;99.90;;;;;;5072666;28;20406;-57
2023/02/17 02:44:52;;;;;;;12.37;3.60;;;10.00;99.90;;;;;;5073966;28;20387;-57
2023/02/17 02:47:46;;;;;;;9.75;3.00;;;10.00;99.90;;;;;;5070979;28;20678;-57
2023/02/17 02:50:57;;;;;;;9.30;3.30;;;10.00;99.90;;;;;;5072371;28;20469;-57
2023/02/17 02:53:41;;;;;;;8.57;3.30;;;9.90;99.90;;;;;;5072247;28;20875;-58
2023/02/17 02:56:32;;;;;;;10.10;3.13;;;10.00;99.90;;;;;;5073170;28;20490;-57
2023/02/17 02:59:13;;;;;;;9.25;3.53;;;9.90;99.90;;;;;;5073095;28;20387;-57
2023/02/17 03:01:57;;;;;;;8.90;3.33;;;9.90;99.90;;;;;;5072198;28;20414;-57
2023/02/17 03:04:42;;;;;;;9.50;3.60;;;9.90;99.90;;;;;;5072211;28;20372;-58
2023/02/17 03:07:20;;;;;;;9.65;3.28;;;9.90;99.90;;;;;;5072534;28;20927;-57
2023/02/17 03:09:51;;;;;;;9.60;3.20;;;9.90;99.90;;;;;;5072799;28;20403;-57
2023/02/17 03:12:18;;;;;;;9.40;3.80;;;9.80;99.90;;;;;;5072187;28;20418;-57
2023/02/17 03:14:45;;;;;;;9.15;3.20;;;9.80;99.90;;;;;;5072509;28;20378;-57
2023/02/17 03:17:11;;;;;;;12.13;3.50;;;9.80;99.90;;;;;;5073003;28;20915;-57
2023/02/17 03:19:44;;;;;;;9.30;2.80;;;9.70;99.90;;;;;;5072207;28;20379;-57
2023/02/17 03:22:24;;;;;;;8.00;2.90;;;10.00;99.90;;;;;;5072377;28;20437;-57
2023/02/17 03:24:51;;;;;;;7.65;3.03;;;9.60;99.90;;;;;;5071980;28;20956;-57
2023/02/17 03:27:18;;;;;;;8.10;3.07;;;9.60;99.90;;;;;;5071740;28;20391;-57
2023/02/17 03:29:44;;;;;;;9.38;3.53;;;10.40;99.90;;;;;;5072420;28;20400;-57
2023/02/17 03:32:25;;;;;;;9.82;3.38;;;9.50;99.90;;;;;;5071589;28;20414;-56
2023/02/17 03:34:52;;;;;;;7.82;3.20;;;9.90;99.90;;;;;;5072097;28;20399;-57
2023/02/17 03:37:18;;;;;;;10.63;3.37;;;9.70;99.90;;;;;;5071727;28;20376;-56
2023/02/17 03:39:43;;;;;;;11.07;3.13;;;9.70;99.90;;;;;;5072667;28;20782;-57
2023/02/17 03:42:09;;;;;;;11.53;2.80;;;9.70;99.90;;;;;;5072465;28;20380;-57
2023/02/17 03:44:35;;;;;;;8.57;3.08;;;9.80;99.90;;;;;;5071319;28;20379;-57
2023/02/17 03:47:37;;;;;;;14.07;3.28;;;9.80;99.90;;;;;;5070320;28;20392;-57
2023/02/17 03:50:05;;;;;;;10.32;3.30;;;9.80;99.90;;;;;;5072154;28;20446;-57
2023/02/17 03:52:56;;;;;;;7.22;2.80;;;9.80;99.90;;;;;;5071719;28;20855;-57
2023/02/17 03:55:22;;;;;;;7.70;2.80;;;9.90;99.90;;;;;;5071289;28;20891;-56
2023/02/17 03:57:47;;;;;;;8.23;2.72;;;8.60;99.90;;;;;;5072025;28;20380;-57
2023/02/17 04:00:14;;;;;;;11.80;3.07;;;9.90;99.90;;;;;;5071890;28;20741;-57
2023/02/17 04:02:49;;;;;;;9.77;2.70;;;10.00;99.90;;;;;;5063531;28;20389;-58
2023/02/17 04:05:15;;;;;;;8.10;2.90;;;9.90;99.90;;;;;;5050146;28;20850;-57
2023/02/17 04:07:40;;;;;;;7.70;2.95;;;10.00;99.90;;;;;;5064754;28;20480;-57
2023/02/17 04:10:06;;;;;;;8.27;2.90;;;9.90;99.90;;;;;;5071475;28;20408;-58
2023/02/17 04:12:32;;;;;;;8.50;2.90;;;10.00;99.90;;;;;;5070954;28;20471;-58
2023/02/17 04:14:58;;;;;;;9.98;2.90;;;10.00;99.90;;;;;;5071776;28;20480;-57
2023/02/17 04:17:24;;;;;;;8.93;3.13;;;10.10;99.90;;;;;;5070926;28;20388;-57
2023/02/17 04:19:51;;;;;;;7.80;3.20;;;10.00;99.90;;;;;;5070799;28;20387;-57
2023/02/17 04:22:17;;;;;;;11.10;3.30;;;10.00;99.90;;;;;;5070918;28;20756;-57
2023/02/17 04:24:42;;;;;;;10.20;3.70;;;9.90;99.90;;;;;;5070451;28;20403;-56
2023/02/17 04:27:08;;;;;;;8.33;3.50;;;9.90;99.90;;;;;;5070095;28;20852;-57
2023/02/17 04:29:34;;;;;;;10.52;3.30;;;10.00;99.90;;;;;;5068927;28;20423;-56
2023/02/17 04:31:59;;;;;;;8.83;3.33;;;10.00;99.90;;;;;;5061093;28;20397;-57
2023/02/17 04:34:25;;;;;;;10.60;3.28;;;10.00;99.90;;;;;;5050450;28;20847;-57
2023/02/17 04:36:51;;;;;;;8.95;2.95;;;10.10;99.90;;;;;;5050599;28;20385;-57
2023/02/17 04:39:17;;;;;;;8.27;3.23;;;10.10;99.90;;;;;;5050976;28;20950;-57
2023/02/17 04:41:43;;;;;;;9.07;3.70;;;10.00;99.90;;;;;;5051371;28;20476;-57
2023/02/17 04:44:08;;;;;;;10.27;2.90;;;10.00;99.90;;;;;;5050451;28;20468;-57
2023/02/17 04:46:34;;;;;;;9.38;3.10;;;10.00;99.90;;;;;;5054433;28;20400;-57
2023/02/17 04:49:00;;;;;;;9.03;3.00;;;10.00;99.90;;;;;;5066490;28;20387;-57
2023/02/17 04:51:25;;;;;;;9.55;2.65;;;10.00;99.90;;;;;;5070031;28;20383;-57
2023/02/17 04:53:51;;;;;;;8.60;2.77;;;10.00;99.90;;;;;;5070658;28;20796;-57
2023/02/17 04:56:33;;;;;;;8.67;3.10;;;10.10;99.90;;;;;;5063903;28;20495;-57
2023/02/17 04:58:59;;;;;;;8.20;2.38;;;10.10;99.90;;;;;;5050844;28;20407;-57
2023/02/17 05:01:24;;;;;;;8.52;2.90;;;10.10;99.90;;;;;;5050337;28;20838;-57
2023/02/17 05:03:50;;;;;;;9.35;2.90;;;10.20;99.90;;;;;;5051213;28;20417;-57
2023/02/17 05:06:19;;;;;;;9.38;2.80;;;10.10;99.90;;;;;;5064964;28;20383;-57
2023/02/17 05:08:47;;;;;;;11.23;2.70;;;10.10;99.90;;;;;;5070969;28;20380;-57
2023/02/17 05:11:14;;;;;;;8.00;2.70;;;10.10;99.90;;;;;;5069267;28;20414;-57
2023/02/17 05:13:40;;;;;;;9.02;2.80;;;10.10;99.90;;;;;;5083482;28;20370;-57
2023/02/17 05:16:06;;;;;;;8.93;2.80;;;10.20;99.90;;;;;;5090318;28;20386;-57
2023/02/17 05:18:32;;;;;;;7.75;2.67;;;10.00;99.90;;;;;;5089953;28;20487;-57
2023/02/17 05:20:57;;;;;;;8.10;2.97;;;10.00;99.90;;;;;;5084374;28;20392;-56
2023/02/17 05:23:23;;;;;;;10.00;2.92;;;10.10;99.90;;;;;;5089137;28;20846;-56
2023/02/17 05:25:50;;;;;;;9.97;3.17;;;10.10;99.90;;;;;;5089650;28;20402;-57
2023/02/17 05:28:15;;;;;;;8.05;2.58;;;10.20;99.90;;;;;;5090097;28;20397;-57
2023/02/17 05:30:41;;;;;;;6.72;2.55;;;10.30;99.90;;;;;;5084590;28;20392;-57
2023/02/17 05:33:12;;;;;;;8.75;3.13;;;10.30;99.90;;;;;;5069288;28;20502;-56
2023/02/17 05:35:38;;;;;;;7.60;2.55;;;10.30;99.90;;;;;;5069592;28;20392;-57
2023/02/17 05:38:03;;;;;;;7.70;2.30;;;10.30;99.90;;;;;;5069978;28;20372;-57
2023/02/17 05:40:29;;;;;;;7.80;2.88;;;10.30;99.90;;;;;;5069484;28;20387;-57
2023/02/17 05:42:55;;;;;;;8.03;2.50;;;10.30;99.90;;;;;;5070115;28;20384;-56
2023/02/17 05:45:20;;;;;;;7.90;2.50;;;10.30;99.90;;;;;;5069230;28;20378;-56
2023/02/17 05:47:47;;;;;;;8.07;2.70;;;10.40;99.90;;;;;;5069770;28;20788;-57
2023/02/17 05:50:13;;;;;;;11.10;2.90;;;10.30;99.90;;;;;;5070000;28;20403;-57
2023/02/17 05:52:38;;;;;;;11.00;2.90;;;10.30;99.90;;;;;;5069290;28;20989;-57
2023/02/17 05:55:04;;;;;;;8.37;2.40;;;10.20;99.90;;;;;;5070216;28;20421;-56
2023/02/17 05:57:30;;;;;;;11.05;3.50;;;10.30;99.90;;;;;;5068908;28;20891;-56
2023/02/17 05:59:56;;;;;;;8.07;2.53;;;10.20;99.90;;;;;;5069698;28;20474;-56
2023/02/17 06:02:21;;;;;;;9.17;2.97;;;10.30;99.90;;;;;;5069246;28;20391;-57
2023/02/17 06:04:47;;;;;;;7.18;2.65;;;10.30;99.90;;;;;;5069765;28;20399;-57
2023/02/17 06:07:12;;;;;;;10.40;2.87;;;10.40;99.90;;;;;;5069660;28;20384;-57
2023/02/17 06:09:38;;;;;;;8.00;2.03;;;10.30;99.90;;;;;;5069184;28;20410;-57
2023/02/17 06:12:04;;;;;;;7.80;2.50;;;10.40;99.90;;;;;;5069685;28;20402;-56
2023/02/17 06:14:29;;;;;;;9.27;3.20;;;10.40;99.90;;;;;;5069411;28;20893;-56
2023/02/17 06:16:55;;;;;;;8.90;3.03;;;10.40;99.90;;;;;;5068351;28;20396;-57
2023/02/17 06:19:22;;;;;;;10.43;2.28;;;10.40;99.90;;;;;;5068987;28;20419;-57
2023/02/17 06:21:48;;;;;;;9.90;2.70;;;10.40;99.90;;;;;;5069783;28;20376;-57
2023/02/17 06:24:14;;;;;;;7.85;2.50;;;10.40;1.00;;;;;;5069532;28;20387;-57
2023/02/17 06:26:40;;;;;;;8.05;2.70;;;10.50;1.00;;;;;;5068783;28;20406;-57
2023/02/17 06:29:06;;;;;;;7.90;3.10;;;10.40;1.00;;;;;;5069557;28;21074;-57
2023/02/17 06:31:32;;;;;;;9.25;3.10;;;10.30;1.00;;;;;;5068731;28;20375;-56
2023/02/17 06:33:57;;;;;;;6.95;2.50;;;10.30;1.00;;;;;;5069858;28;20384;-57
2023/02/17 06:36:23;;;;;;;9.87;2.87;;;10.30;1.00;;;;;;5069202;28;20690;-57
2023/02/17 06:38:49;;;;;;;11.40;3.38;;;10.30;1.00;;;;;;5069116;28;20433;-56
2023/02/17 06:41:14;;;;;;;9.90;3.40;;;10.30;1.00;;;;;;5069358;28;20451;-57
2023/02/17 06:43:40;;;;;;;7.78;2.85;;;10.30;1.00;;;;;;5068817;28;20444;-57
2023/02/17 06:46:05;;;;;;;8.80;2.87;;;10.40;1.00;;;;;;5069478;28;20853;-56
2023/02/17 06:48:32;;;;;;;9.93;3.30;;;10.30;1.00;;;;;;5068418;28;20371;-57
2023/02/17 06:50:59;;;;;;;9.10;3.30;;;10.40;1.00;;;;;;5069138;28;20481;-56
2023/02/17 06:53:25;;;;;;;9.20;3.30;;;10.40;1.00;;;;;;5067344;28;20399;-56
2023/02/17 06:55:51;;;;;;;9.70;3.33;;;10.50;1.00;;;;;;5068912;28;20391;-57
2023/02/17 06:58:16;;;;;;;10.55;3.90;;;10.50;1.00;;;;;;5069577;28;20450;-56
2023/02/17 07:00:42;;;;;;;11.57;3.40;;;10.50;1.00;;;;;;5068813;28;20383;-57
2023/02/17 07:03:07;;;;;;;12.10;3.80;;;10.50;1.00;;;;;;5069235;28;20941;-56
2023/02/17 07:05:35;;;;;;;9.67;3.67;;;10.40;1.00;;;;;;5061570;28;20445;-57
2023/02/17 07:08:02;;;;;;;7.50;2.70;;;10.40;1.00;;;;;;5072462;28;20449;-57
2023/02/17 07:10:28;;;;;;;12.73;3.33;;;10.50;1.00;;;;;;5071880;28;20411;-57
2023/02/17 07:12:53;;;;;;;9.20;3.30;;;10.50;1.00;;;;;;5072708;28;20399;-57
2023/02/17 07:15:19;;;;;;;10.80;3.33;;;10.60;1.00;;;;;;5072076;28;20890;-57
2023/02/17 07:17:45;;;;;;;10.65;3.40;;;10.50;1.00;;;;;;5072351;28;20383;-57
2023/02/17 07:20:11;;;;;;;7.03;2.42;;;10.60;1.00;;;;;;5072637;28;20407;-57
2023/02/17 07:22:37;;;;;;;7.72;2.80;;;10.50;1.00;;;;;;5071746;28;20848;-57
2023/02/17 07:25:03;;;;;;;8.50;2.93;;;10.60;1.00;;;;;;5072224;28;20482;-57
2023/02/17 07:27:30;;;;;;;7.63;2.47;;;10.60;1.00;;;;;;5071869;28;20395;-57
2023/02/17 07:29:56;;;;;;;6.63;2.40;;;10.60;1.00;;;;;;5072271;28;20506;-58
2023/02/17 07:32:21;;;;;;;7.43;2.80;;;10.60;1.00;;;;;;5071329;28;20467;-57
2023/02/17 07:34:47;;;;;;;7.30;2.63;;;10.70;1.00;;;;;;5072059;28;20433;-57
2023/02/17 07:37:13;;;;;;;8.27;3.00;;;10.80;1.00;;;;;;5071959;28;20736;-57
2023/02/17 07:39:38;;;;;;;8.15;3.00;;;10.70;1.00;;;;;;5071444;28;20383;-57
2023/02/17 07:42:05;;;;;;;9.33;3.10;;;10.80;1.00;;;;;;5072332;28;20470;-58
2023/02/17 07:44:31;;;;;;;7.50;2.92;;;10.80;1.00;;;;;;5072045;28;20950;-57
2023/02/17 07:46:57;;;;;;;9.07;2.88;;;10.80;1.00;;;;;;5071916;28;20372;-57
2023/02/17 07:49:23;;;;;;;10.03;3.10;;;10.80;1.00;;;;;;5071582;28;20410;-58
2023/02/17 07:51:49;;;;;;;8.40;2.92;;;10.80;1.00;;;;;;5071017;28;20815;-57
2023/02/17 07:54:14;;;;;;;9.30;3.10;;;10.70;1.00;;;;;;5072036;28;20388;-58
2023/02/17 07:56:40;;;;;;;8.83;2.90;;;10.60;1.00;;;;;;5071417;28;20391;-57
2023/02/17 07:59:10;;;;;;;9.30;3.10;;;10.60;1.00;;;;;;5072109;28;20876;-57
2023/02/17 08:01:36;;;;;;;8.93;2.55;;;10.70;1.00;;;;;;5071138;28;20391;-57
2023/02/17 08:04:03;;;;;;;9.27;2.80;;;10.80;1.00;;;;;;5072007;28;20388;-57
2023/02/17 08:06:29;;;;;;;7.85;2.90;;;10.80;1.00;;;;;;5071135;28;20376;-57
2023/02/17 08:14:28;;;;;;;7.70;2.65;;;11.20;1.00;;;;;;5071039;28;20572;-58
2023/02/17 08:16:55;;;;;;;6.70;2.53;;;11.30;1.00;;;;;;5071461;28;20388;-57
2023/02/17 08:19:21;;;;;;;8.27;2.47;;;11.30;1.00;;;;;;5069769;28;20483;-57
2023/02/17 08:21:47;;;;;;;9.00;2.75;;;11.40;1.00;;;;;;5070001;28;20402;-58
2023/02/17 08:24:15;;;;;;;10.23;3.05;;;11.60;1.00;;;;;;5071332;28;20413;-56
2023/02/17 08:26:40;;;;;;;7.10;2.40;;;11.70;1.00;;;;;;5069309;28;20422;-57
2023/02/17 08:29:07;;;;;;;8.23;2.20;;;11.80;1.00;;;;;;5071782;28;20412;-57
2023/02/17 08:31:34;;;;;;;7.20;2.20;;;11.50;1.00;;;;;;5070696;28;20391;-57
2023/02/17 08:34:03;;;;;;;8.18;3.00;;;11.40;1.00;;;;;;5070914;28;20379;-58
2023/02/17 08:36:29;;;;;;;7.15;2.70;;;11.50;1.00;;;;;;5070391;28;20471;-57
2023/02/17 08:38:55;;;;;;;7.68;2.40;;;11.40;1.00;;;;;;5071026;28;20389;-57
2023/02/17 08:41:35;;;;;;;6.88;2.40;;;11.40;1.00;;;;;;5070445;28;20391;-57
2023/02/17 08:44:06;;;;;;;7.80;2.30;;;11.60;1.00;;;;;;5071108;28;20382;-58
2023/02/17 08:46:34;;;;;;;8.10;2.30;;;11.70;1.00;;;;;;5070090;28;20922;-57
2023/02/17 08:48:59;;;;;;;6.43;2.17;;;11.70;1.00;;;;;;5071265;28;20410;-57
2023/02/17 08:51:26;;;;;;;6.97;1.77;;;11.90;1.00;;;;;;5070389;28;20416;-57
2023/02/17 08:53:57;;;;;;;6.00;2.05;;;11.50;1.00;;;;;;5070873;28;20376;-57
2023/02/17 08:56:24;;;;;;;6.20;1.90;;;11.40;1.00;;;;;;5070379;28;20384;-57
2023/02/17 08:58:51;;;;;;;8.40;2.67;;;11.40;1.00;;;;;;5069694;28;20383;-57
2023/02/17 09:01:19;;;;;;;6.25;2.00;;;11.40;1.00;;;;;;5070585;28;20383;-57
2023/02/17 09:03:49;;;;;;;6.63;2.37;;;11.30;1.00;;;;;;5069869;28;20868;-58
2023/02/17 09:06:15;;;;;;;7.17;2.40;;;11.40;1.00;;;;;;5071260;28;20786;-57
2023/02/17 09:08:41;;;;;;;6.95;2.35;;;11.40;1.00;;;;;;5069691;28;20383;-57
2023/02/17 09:11:07;;;;;;;7.50;2.50;;;11.30;1.00;;;;;;5070503;28;20787;-57
2023/02/17 09:13:34;;;;;;;6.20;2.10;;;11.30;74.60;;;;;;5068588;28;20474;-57
2023/02/17 09:16:00;;;;;;;10.40;2.30;;;11.30;99.70;;;;;;5070525;28;20384;-57
2023/02/17 09:18:25;;;;;;;6.77;2.10;;;11.30;99.90;;;;;;5070132;28;20425;-57
2023/02/17 09:20:51;;;;;;;8.05;2.70;;;11.40;99.90;;;;;;5070706;28;20800;-57
2023/02/17 09:23:21;;;;;;;6.10;1.90;;;11.60;99.90;;;;;;5069961;28;20457;-57
2023/02/17 09:25:46;;;;;;;8.85;2.40;;;11.90;1.00;;;;;;5069959;28;20399;-57
2023/02/17 09:28:15;;;;;;;8.00;2.30;;;12.00;1.00;;;;;;5070679;28;20450;-57
2023/02/17 09:30:41;;;;;;;7.22;2.00;;;12.10;1.00;;;;;;5069017;28;21271;-58
2023/02/17 09:33:06;;;;;;;6.50;2.10;;;12.20;1.00;;;;;;5069764;28;20387;-58
2023/02/17 09:35:32;;;;;;;5.75;2.00;;;12.40;1.00;;;;;;5069817;28;20359;-58
2023/02/17 09:37:59;;;;;;;6.90;2.10;;;12.60;1.00;;;;;;5069464;28;20428;-58
2023/02/17 09:40:44;;;;;;;6.70;2.17;;;12.30;1.00;;;;;;5069381;28;20418;-58
2023/02/17 09:43:14;;;;;;;6.30;1.73;;;12.30;1.00;;;;;;5069887;28;20387;-58
2023/02/17 09:45:42;;;;;;;6.55;1.98;;;12.50;1.00;;;;;;5067983;28;20400;-58
2023/02/17 09:48:12;;;;;;;8.30;2.37;;;12.50;1.00;;;;;;5070147;28;20817;-58
2023/02/17 09:50:58;;;;;;;6.88;2.38;;;12.60;1.00;;;;;;5068933;28;20407;-58
2023/02/17 09:53:31;;;;;;;6.93;2.10;;;13.00;1.00;;;;;;5069109;28;20418;-58
2023/02/17 09:56:00;;;;;;;6.53;2.00;;;13.20;1.00;;;;;;5069540;28;20396;-58
2023/02/17 09:58:32;;;;;;;7.65;2.00;;;13.20;1.00;;;;;;5069485;28;20440;-58
2023/02/17 10:01:07;;;;;;;7.18;1.90;;;13.20;1.00;;;;;;5069898;28;20415;-58
2023/02/17 10:03:47;;;;;;;5.82;1.60;;;13.30;1.00;;;;;;5069163;28;20391;-59
2023/02/17 10:06:36;;;;;;;6.70;1.80;;;13.40;1.00;;;;;;5068600;28;20499;-58
2023/02/17 10:09:14;;;;;;;6.68;1.60;;;13.40;1.00;;;;;;5069370;28;20410;-58
2023/02/17 10:12:05;;;;;;;7.43;1.70;;;13.40;1.00;;;;;;5067735;28;20810;-58
2023/02/17 10:14:36;;;;;;;7.07;2.10;;;13.60;1.00;;;;;;5069279;28;20392;-58
2023/02/17 10:17:17;;;;;;;7.55;2.00;;;13.90;1.00;;;;;;5069487;28;20725;-58
2023/02/17 10:20:09;;;;;;;7.00;2.30;;;14.30;1.00;;;;;;5068886;28;20395;-58
2023/02/17 10:22:35;;;;;;;6.10;1.70;;;14.40;1.00;;;;;;5063676;28;20396;-58
2023/02/17 10:25:12;;;;;;;7.80;1.90;;;14.50;1.00;;;;;;5069191;28;20900;-58
2023/02/17 10:27:41;;;;;;;6.00;1.70;;;14.80;1.00;;;;;;5068821;28;20379;-58
2023/02/17 10:30:34;;;;;;;6.40;1.70;;;14.80;1.00;;;;;;5069734;28;20414;-58
2023/02/17 10:33:09;;;;;;;5.70;1.50;;;14.80;1.00;;;;;;5069754;28;20417;-58
2023/02/17 10:36:17;;;;;;;8.18;1.90;;;15.00;1.00;;;;;;5068720;28;20410;-58
2023/02/17 10:38:57;;;;;;;5.95;1.58;;;15.10;1.00;;;;;;5063445;28;20488;-59
2023/02/17 10:41:30;;;;;;;5.88;1.50;;;15.00;1.00;;;;;;5069864;28;20371;-59
2023/02/17 10:43:57;;;;;;;6.00;1.73;;;15.10;1.00;;;;;;5073605;28;20512;-59
2023/02/17 10:46:27;;;;;;;5.78;1.20;;;15.30;1.00;;;;;;5072924;28;20779;-59
2023/02/17 10:48:55;;;;;;;6.20;1.23;;;15.40;1.00;;;;;;5073358;28;20382;-59
2023/02/17 10:51:27;;;;;;;7.38;1.60;;;15.10;1.00;;;;;;5073491;28;20403;-58
2023/02/17 10:54:24;;;;;;;6.00;1.70;;;15.00;1.00;;;;;;5073474;28;20460;-58
2023/02/17 10:56:53;;;;;;;6.00;0.90;;;14.90;1.00;;;;;;5073208;28;20527;-58
2023/02/17 10:59:25;;;;;;;5.10;1.10;;;14.90;1.00;;;;;;5073125;28;20419;-59
2023/02/17 11:01:53;;;;;;;5.95;1.10;;;15.00;1.00;;;;;;5072565;28;20383;-58
2023/02/17 11:04:19;;;;;;;5.60;1.05;;;15.10;1.00;;;;;;5073055;28;20388;-58
2023/02/17 11:06:51;;;;;;;4.60;0.90;;;15.00;1.00;;;;;;5071924;28;20454;-58
2023/02/17 11:09:27;;;;;;;4.40;0.80;;;15.10;1.00;;;;;;5072802;28;20458;-58
2023/02/17 11:12:26;;;;;;;4.22;0.55;;;15.10;1.00;;;;;;5072969;28;20395;-58
2023/02/17 11:14:53;;;;;;;6.35;0.82;;;14.90;1.00;;;;;;5072339;28;20741;-58
2023/02/17 11:17:27;;;;;;;4.97;1.40;;;14.80;1.00;;;;;;5072988;28;20367;-58
2023/02/17 11:20:05;;;;;;;4.70;0.70;;;14.80;1.00;;;;;;5072003;28;20427;-57
2023/02/17 11:22:32;;;;;;;4.40;0.60;;;14.70;1.00;;;;;;5072237;28;20391;-57
2023/02/17 11:25:00;;;;;;;6.50;0.50;;;14.60;1.00;;;;;;5072211;28;20473;-57
2023/02/17 11:27:26;;;;;;;5.00;0.60;;;14.40;1.00;;;;;;5072195;28;20416;-58
2023/02/17 11:29:54;;;;;;;4.30;0.50;;;14.60;1.00;;;;;;5072363;28;20399;-57
2023/02/17 11:32:30;;;;;;;4.50;0.70;;;14.60;1.00;;;;;;5072439;28;20392;-57
2023/02/17 11:35:05;;;;;;;5.13;0.93;;;14.50;1.00;;;;;;5072264;28;20383;-57
2023/02/17 11:37:31;;;;;;;4.40;0.40;;;14.50;1.00;;;;;;5071616;28;20478;-58
2023/02/17 11:39:59;;;;;;;5.63;0.50;;;14.40;1.00;;;;;;5072174;28;20956;-58
2023/02/17 11:42:31;;;;;;;4.80;0.40;;;14.30;1.00;;;;;;5071587;28;20392;-58
2023/02/17 11:44:59;;;;;;;6.15;0.70;;;14.20;1.00;;;;;;5072220;28;20428;-57
2023/02/17 11:47:41;;;;;;;4.60;0.50;;;14.10;1.00;;;;;;5072276;28;20410;-58
2023/02/17 11:50:21;;;;;;;4.10;0.40;;;14.00;1.00;;;;;;5071816;28;20511;-58
2023/02/17 11:53:04;;;;;;;4.22;0.50;;;14.00;1.00;;;;;;5070940;28;20399;-58
2023/02/17 11:55:46;;;;;;;4.30;0.50;;;14.10;1.00;;;;;;5070975;28;20422;-61
2023/02/17 11:58:30;;;;;;;4.40;0.50;;;14.00;1.00;;;;;;5071964;28;20523;-58
2023/02/17 12:01:13;;;;;;;4.50;0.60;;;14.00;1.00;;;;;;5072018;28;20384;-58
2023/02/17 12:03:57;;;;;;;4.50;0.90;;;14.00;1.00;;;;;;5071302;28;20456;-57
2023/02/17 12:06:39;;;;;;;4.80;0.93;;;13.90;1.00;;;;;;5071096;28;20896;-58
2023/02/17 12:09:16;;;;;;;4.68;0.80;;;13.90;1.00;;;;;;5071864;28;20533;-57
2023/02/17 12:12:13;;;;;;;4.35;0.50;;;13.90;1.00;;;;;;5070703;28;20476;-58
2023/02/17 12:14:57;;;;;;;5.47;1.00;;;14.00;1.00;;;;;;5071481;28;20388;-58
2023/02/17 12:17:44;;;;;;;4.43;0.50;;;14.20;1.00;;;;;;5071965;28;20387;-58
2023/02/17 12:20:41;;;;;;;4.10;0.40;;;14.10;1.00;;;;;;5071387;28;20508;-58
2023/02/17 12:23:06;;;;;;;4.20;0.47;;;14.00;1.00;;;;;;5071652;28;20455;-57
2023/02/17 12:25:57;;;;;;;5.60;0.70;;;14.10;1.00;;;;;;5070749;28;20502;-57
2023/02/17 12:28:34;;;;;;;4.40;0.50;;;14.20;1.00;;;;;;5071735;28;20390;-58
2023/02/17 12:31:37;;;;;;;4.30;0.50;;;14.40;1.00;;;;;;5071531;28;20496;-58
2023/02/17 12:34:08;;;;;;;4.10;0.38;;;14.40;1.00;;;;;;5071388;28;20403;-57
2023/02/17 12:36:37;;;;;;;4.20;0.43;;;14.40;1.00;;;;;;5070985;28;20417;-58
2023/02/17 12:39:14;;;;;;;4.80;0.80;;;14.30;1.00;;;;;;5071007;28;20383;-58
2023/02/17 12:41:45;;;;;;;4.70;0.63;;;14.30;1.00;;;;;;5070614;28;20383;-58
2023/02/17 12:44:25;;;;;;;4.80;0.60;;;14.40;1.00;;;;;;5071091;28;20472;-58
2023/02/17 12:46:57;;;;;;;4.57;0.57;;;14.50;1.00;;;;;;5070525;28;20566;-58
2023/02/17 12:49:46;;;;;;;4.40;0.40;;;14.70;1.00;;;;;;5071102;28;20427;-58
2023/02/17 12:52:24;;;;;;;4.40;0.60;;;14.80;1.00;;;;;;5071168;28;20494;-58
2023/02/17 12:55:20;;;;;;;4.50;0.60;;;14.80;1.00;;;;;;5071128;28;20451;-58
2023/02/17 12:57:59;;;;;;;4.10;0.40;;;14.70;1.00;;;;;;5070334;28;20385;-58
2023/02/17 13:00:38;;;;;;;5.70;0.50;;;14.80;1.00;;;;;;5070777;28;20435;-57
2023/02/17 13:03:04;;;;;;;4.50;0.68;;;14.60;1.00;;;;;;5070568;28;20440;-58
2023/02/17 13:05:40;;;;;;;4.80;0.60;;;14.60;1.00;;;;;;5069598;28;20452;-57
2023/02/17 13:08:08;;;;;;;7.93;0.65;;;14.70;1.00;;;;;;5070972;28;20424;-57
2023/02/17 13:10:36;;;;;;;5.10;0.80;;;14.70;1.00;;;;;;5069759;28;20407;-58
2023/02/17 13:13:24;;;;;;;4.40;0.57;;;14.70;1.00;;;;;;5069961;28;20379;-57
2023/02/17 13:16:05;;;;;;;4.30;0.50;;;14.80;1.00;;;;;;5069381;28;20467;-57
2023/02/17 13:18:37;;;;;;;4.70;1.05;;;15.00;1.00;;;;;;5069859;28;20721;-58