Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:42;;;;;;;;;;;;;;;12.18;100.00;100323.88;5112458;28;19924;-71
2021/07/30 00:03:08;;;;;;;;;;;;;;;12.17;100.00;100321.31;5112269;28;20439;-71
2021/07/30 00:05:35;;;;;;;;;;;;;;;12.17;100.00;100314.03;5110658;28;20367;-71
2021/07/30 00:08:01;;;;;;;;;;;;;;;12.11;100.00;100317.31;5112121;28;20015;-71
2021/07/30 00:10:28;;;;;;;;;;;;;;;12.03;100.00;100312.59;5113040;28;20395;-71
2021/07/30 00:12:56;;;;;;;;;;;;;;;12.00;100.00;100315.59;5110897;28;19924;-66
2021/07/30 00:15:22;;;;;;;;;;;;;;;11.98;100.00;100317.59;5112060;28;20365;-66
2021/07/30 00:17:49;;;;;;;;;;;;;;;11.98;100.00;100323.03;5114019;28;19970;-66
2021/07/30 00:20:15;;;;;;;;;;;;;;;11.96;100.00;100318.75;5115225;28;19930;-66
2021/07/30 00:22:41;;;;;;;;;;;;;;;11.89;100.00;100313.84;5116285;28;20003;-66
2021/07/30 00:25:08;;;;;;;;;;;;;;;11.85;100.00;100314.28;5114612;28;19931;-65
2021/07/30 00:27:36;;;;;;;;;;;;;;;11.83;100.00;100308.97;5115883;28;19976;-66
2021/07/30 00:30:02;;;;;;;;;;;;;;;11.86;100.00;100313.28;5114887;28;19934;-66
2021/07/30 00:32:29;;;;;;;;;;;;;;;11.89;100.00;100304.81;5115950;28;19932;-66
2021/07/30 00:34:55;;;;;;;;;;;;;;;11.88;100.00;100312.13;5116074;28;19973;-66
2021/07/30 00:37:21;;;;;;;;;;;;;;;11.89;100.00;100311.13;5115718;28;19924;-66
2021/07/30 00:39:47;;;;;;;;;;;;;;;11.93;100.00;100308.13;5115930;28;19976;-66
2021/07/30 00:42:14;;;;;;;;;;;;;;;11.88;100.00;100308.56;5115627;28;19924;-65
2021/07/30 00:44:41;;;;;;;;;;;;;;;11.79;100.00;100310.28;5115740;28;20370;-66
2021/07/30 00:47:08;;;;;;;;;;;;;;;11.71;100.00;100304.69;5115529;28;20000;-66
2021/07/30 00:49:35;;;;;;;;;;;;;;;11.67;100.00;100306.81;5115808;28;19959;-66
2021/07/30 00:52:01;;;;;;;;;;;;;;;11.72;100.00;100311.84;5115846;28;19982;-66
2021/07/30 00:54:28;;;;;;;;;;;;;;;11.66;100.00;100296.94;5115617;28;19932;-65
2021/07/30 00:56:54;;;;;;;;;;;;;;;11.68;100.00;100302.25;5115274;28;20460;-66
2021/07/30 00:59:21;;;;;;;;;;;;;;;11.64;100.00;100296.25;5115372;28;20391;-66
2021/07/30 01:01:49;;;;;;;;;;;;;;;11.61;100.00;100298.38;5115411;28;19924;-65
2021/07/30 01:04:15;;;;;;;;;;;;;;;11.64;100.00;100293.53;5115297;28;20279;-66
2021/07/30 01:06:42;;;;;;;;;;;;;;;11.62;100.00;100295.50;5115358;28;19927;-66
2021/07/30 01:09:08;;;;;;;;;;;;;;;11.58;100.00;100295.97;5115336;28;19977;-66
2021/07/30 01:11:35;;;;;;;;;;;;;;;11.51;100.00;100295.66;5115340;28;19950;-66
2021/07/30 01:14:01;;;;;;;;;;;;;;;11.45;100.00;100291.66;5115267;28;19924;-65
2021/07/30 01:16:27;;;;;;;;;;;;;;;11.44;100.00;100298.09;5115124;28;19984;-65
2021/07/30 01:18:55;;;;;;;;;;;;;;;11.35;100.00;100293.50;5114845;28;20406;-65
2021/07/30 01:21:23;;;;;;;;;;;;;;;11.26;100.00;100300.59;5114992;28;19969;-65
2021/07/30 01:23:51;;;;;;;;;;;;;;;11.18;100.00;100300.44;5115243;28;19924;-65
2021/07/30 01:26:18;;;;;;;;;;;;;;;11.14;100.00;100301.72;5114981;28;19985;-65
2021/07/30 01:28:44;;;;;;;;;;;;;;;11.08;100.00;100299.56;5113877;28;19924;-65
2021/07/30 01:31:11;;;;;;;;;;;;;;;11.10;100.00;100301.13;5114895;28;20414;-66
2021/07/30 01:33:37;;;;;;;;;;;;;;;11.14;100.00;100313.44;5114792;28;20364;-65
2021/07/30 01:36:04;;;;;;;;;;;;;;;11.16;100.00;100308.75;5114843;28;19931;-65
2021/07/30 01:38:30;;;;;;;;;;;;;;;11.22;100.00;100316.34;5114468;28;19932;-70
2021/07/30 01:41:08;;;;;;;;;;;;;;;11.19;100.00;100308.47;5114845;28;20390;-70
2021/07/30 01:43:35;;;;;;;;;;;;;;;11.24;100.00;100308.06;5114675;28;19928;-70
2021/07/30 01:46:01;;;;;;;;;;;;;;;11.25;100.00;100308.91;5114816;28;19967;-70
2021/07/30 01:48:27;;;;;;;;;;;;;;;11.27;100.00;100307.78;5114328;28;20419;-70
2021/07/30 01:50:54;;;;;;;;;;;;;;;11.25;100.00;100303.47;5114818;28;20018;-70
2021/07/30 01:53:21;;;;;;;;;;;;;;;11.23;100.00;100307.19;5113280;28;19973;-70
2021/07/30 01:55:47;;;;;;;;;;;;;;;11.21;100.00;100298.31;5114274;28;19984;-70
2021/07/30 01:58:14;;;;;;;;;;;;;;;11.25;100.00;100298.03;5114265;28;19955;-70
2021/07/30 02:00:41;;;;;;;;;;;;;;;11.23;100.00;100301.75;5114491;28;19966;-70
2021/07/30 02:03:07;;;;;;;;;;;;;;;11.25;100.00;100303.47;5114516;28;19984;-70
2021/07/30 02:05:33;;;;;;;;;;;;;;;11.25;100.00;100292.59;5114056;28;19928;-70
2021/07/30 02:07:59;;;;;;;;;;;;;;;11.15;100.00;100298.88;5114110;28;20436;-70
2021/07/30 02:10:26;;;;;;;;;;;;;;;11.08;100.00;100295.00;5114314;28;19935;-70
2021/07/30 02:15:38;;;;;;;;;;;;;;;11.06;100.00;100299.69;5114166;28;19947;-70
2021/07/30 02:18:05;;;;;;;;;;;;;;;10.96;100.00;100296.13;5113864;28;19970;-65
2021/07/30 02:20:31;;;;;;;;;;;;;;;10.89;100.00;100303.94;5113993;28;19928;-65
2021/07/30 02:22:57;;;;;;;;;;;;;;;10.84;100.00;100298.91;5114276;28;19931;-66
2021/07/30 02:25:24;;;;;;;;;;;;;;;10.86;100.00;100304.19;5113712;28;19924;-65
2021/07/30 02:27:50;;;;;;;;;;;;;;;10.83;100.00;100297.19;5113740;28;19955;-65
2021/07/30 02:30:16;;;;;;;;;;;;;;;10.88;100.00;100299.50;5113509;28;19924;-65
2021/07/30 02:32:44;;;;;;;;;;;;;;;10.81;100.00;100296.47;5113863;28;20503;-65
2021/07/30 02:35:11;;;;;;;;;;;;;;;10.76;100.00;100296.03;5113956;28;19969;-65
2021/07/30 02:37:37;;;;;;;;;;;;;;;10.82;100.00;100303.63;5112332;28;19931;-65
2021/07/30 02:40:04;;;;;;;;;;;;;;;10.85;100.00;100307.91;5113310;28;19928;-65
2021/07/30 02:42:30;;;;;;;;;;;;;;;10.79;100.00;100309.31;5113518;28;20404;-65
2021/07/30 02:44:56;;;;;;;;;;;;;;;10.81;100.00;100320.03;5113308;28;19971;-65
2021/07/30 02:47:23;;;;;;;;;;;;;;;10.79;100.00;100319.34;5113010;28;19927;-65
2021/07/30 02:49:50;;;;;;;;;;;;;;;10.78;100.00;100318.47;5113272;28;19947;-65
2021/07/30 02:52:17;;;;;;;;;;;;;;;10.80;100.00;100318.34;5113264;28;19969;-65
2021/07/30 02:54:43;;;;;;;;;;;;;;;10.83;100.00;100309.91;5113410;28;19927;-65
2021/07/30 02:57:09;;;;;;;;;;;;;;;10.86;100.00;100315.06;5112875;28;19959;-65
2021/07/30 02:59:35;;;;;;;;;;;;;;;10.84;100.00;100314.34;5113126;28;20018;-65
2021/07/30 03:02:02;;;;;;;;;;;;;;;10.88;100.00;100313.09;5111906;28;20014;-65
2021/07/30 03:04:28;;;;;;;;;;;;;;;10.85;100.00;100319.66;5113075;28;20019;-70
2021/07/30 03:06:56;;;;;;;;;;;;;;;10.92;100.00;100316.41;5112402;28;19968;-70
2021/07/30 03:09:22;;;;;;;;;;;;;;;11.04;100.00;100318.00;5112982;28;19924;-70
2021/07/30 03:11:48;;;;;;;;;;;;;;;11.04;100.00;100312.56;5113283;28;20394;-70
2021/07/30 03:14:14;;;;;;;;;;;;;;;11.05;100.00;100311.59;5112818;28;19924;-71
2021/07/30 03:16:41;;;;;;;;;;;;;;;11.10;100.00;100303.84;5112796;28;19978;-71
2021/07/30 03:19:07;;;;;;;;;;;;;;;11.12;100.00;100309.19;5112816;28;19959;-71
2021/07/30 03:21:33;;;;;;;;;;;;;;;11.11;100.00;100310.16;5112573;28;20379;-70
2021/07/30 03:24:01;;;;;;;;;;;;;;;11.12;100.00;100312.75;5112623;28;19955;-71
2021/07/30 03:26:27;;;;;;;;;;;;;;;11.17;100.00;100313.19;5112525;28;19989;-71
2021/07/30 03:28:53;;;;;;;;;;;;;;;11.20;100.00;100312.91;5112561;28;20345;-70
2021/07/30 03:31:20;;;;;;;;;;;;;;;11.26;100.00;100308.75;5112783;28;19927;-70
2021/07/30 03:33:46;;;;;;;;;;;;;;;11.34;100.00;100308.94;5112504;28;20334;-71
2021/07/30 03:36:13;;;;;;;;;;;;;;;11.42;100.00;100301.94;5112297;28;19928;-71
2021/07/30 03:38:39;;;;;;;;;;;;;;;11.48;100.00;100302.25;5112642;28;19928;-70
2021/07/30 03:41:07;;;;;;;;;;;;;;;11.57;100.00;100305.94;5112421;28;19963;-71
2021/07/30 03:43:33;;;;;;;;;;;;;;;11.67;100.00;100308.69;5112352;28;19924;-65
2021/07/30 03:45:59;;;;;;;;;;;;;;;11.73;100.00;100310.81;5112346;28;19970;-65
2021/07/30 03:48:26;;;;;;;;;;;;;;;11.81;100.00;100311.00;5111962;28;19974;-65
2021/07/30 03:50:52;;;;;;;;;;;;;;;11.84;100.00;100316.16;5112414;28;20000;-65
2021/07/30 03:53:18;;;;;;;;;;;;;;;11.88;100.00;100306.69;5110452;28;20352;-65
2021/07/30 03:55:44;;;;;;;;;;;;;;;12.00;100.00;100309.31;5111229;28;19928;-70
2021/07/30 03:58:12;;;;;;;;;;;;;;;12.11;100.00;100300.97;5112220;28;19923;-70
2021/07/30 04:00:38;;;;;;;;;;;;;;;12.22;100.00;100289.94;5112338;28;19931;-69
2021/07/30 04:03:05;;;;;;;;;;;;;;;12.28;100.00;100293.94;5108706;28;20406;-69
2021/07/30 04:05:31;;;;;;;;;;;;;;;12.40;100.00;100291.91;5100642;28;20456;-69
2021/07/30 04:07:57;;;;;;;;;;;;;;;12.41;100.00;100299.06;5109868;28;19923;-68
2021/07/30 04:10:24;;;;;;;;;;;;;;;12.45;100.00;100297.75;5091908;28;19928;-69
2021/07/30 04:12:50;;;;;;;;;;;;;;;12.44;100.00;100298.78;5099305;28;20373;-68
2021/07/30 04:15:18;;;;;;;;;;;;;;;12.45;100.00;100297.75;5111351;28;20276;-68
2021/07/30 04:17:44;;;;;;;;;;;;;;;12.51;100.00;100296.34;5109895;28;19929;-69
2021/07/30 04:20:11;;;;;;;;;;;;;;;12.56;100.00;100299.47;5109823;28;19954;-68
2021/07/30 04:22:37;;;;;;;;;;;;;;;12.55;100.00;100298.59;5111254;28;19924;-69
2021/07/30 04:25:04;;;;;;;;;;;;;;;12.58;100.00;100307.47;5108290;28;20312;-68
2021/07/30 04:27:30;;;;;;;;;;;;;;;12.65;100.00;100301.28;5093612;28;19928;-68
2021/07/30 04:29:56;;;;;;;;;;;;;;;12.66;100.00;100291.25;5110827;28;19924;-68
2021/07/30 04:32:24;;;;;;;;;;;;;;;12.69;100.00;100305.44;5109987;28;19963;-69
2021/07/30 04:34:50;;;;;;;;;;;;;;;12.77;100.00;100301.94;5111756;28;19923;-70
2021/07/30 04:37:17;;;;;;;;;;;;;;;12.86;100.00;100286.59;5111542;28;19924;-71
2021/07/30 04:39:43;;;;;;;;;;;;;;;12.93;100.00;100289.56;5111830;28;19924;-71
2021/07/30 04:42:09;;;;;;;;;;;;;;;12.96;100.00;100291.97;5108380;28;19923;-71
2021/07/30 04:44:35;;;;;;;;;;;;;;;12.98;100.00;100289.97;5111672;28;19928;-71
2021/07/30 04:47:02;;;;;;;;;;;;;;;12.91;100.00;100284.28;5111440;28;20283;-72
2021/07/30 04:49:30;;;;;;;;;;;;;;;12.92;100.00;100293.28;5111771;28;20387;-72
2021/07/30 04:51:56;;;;;;;;;;;;;;;12.95;100.00;100296.59;5111569;28;20048;-72
2021/07/30 04:54:22;;;;;;;;;;;;;;;13.05;100.00;100301.97;5111538;28;19924;-72
2021/07/30 04:56:49;;;;;;;;;;;;;;;13.18;100.00;100293.47;5111536;28;19970;-72
2021/07/30 04:59:15;;;;;;;;;;;;;;;13.35;100.00;100297.25;5111708;28;19928;-72
2021/07/30 05:01:42;;;;;;;;;;;;;;;13.53;100.00;100292.66;5110700;28;19927;-65
2021/07/30 05:04:09;;;;;;;;;;;;;;;13.71;100.00;100295.41;5114420;28;19934;-64
2021/07/30 05:06:36;;;;;;;;;;;;;;;13.92;100.00;100296.13;5115388;28;20307;-71
2021/07/30 05:09:03;;;;;;;;;;;;;;;14.10;100.00;100293.38;5115364;28;19939;-65
2021/07/30 05:11:29;;;;;;;;;;;;;;;14.26;100.00;100292.63;5115436;28;20026;-65
2021/07/30 05:13:56;;;;;;;;;;;;;;;14.44;100.00;100289.88;5115545;28;20346;-65
2021/07/30 05:16:22;;;;;;;;;;;;;;;14.63;100.00;100283.31;5115076;28;20010;-64
2021/07/30 05:18:48;;;;;;;;;;;;;;;14.80;100.00;100292.50;5115312;28;19948;-65
2021/07/30 05:21:15;;;;;;;;;;;;;;;14.97;100.00;100283.34;5114967;28;19927;-65
2021/07/30 05:23:43;;;;;;;;;;;;;;;15.15;100.00;100286.00;5115379;28;20295;-65
2021/07/30 05:26:10;;;;;;;;;;;;;;;15.31;100.00;100282.47;5114810;28;19924;-65
2021/07/30 05:28:36;;;;;;;;;;;;;;;15.46;100.00;100282.69;5113814;28;19928;-64
2021/07/30 05:31:03;;;;;;;;;;;;;;;15.61;100.00;100282.03;5115452;27;19976;-71
2021/07/30 05:33:29;;;;;;;;;;;;;;;15.76;100.00;100280.31;5114747;28;19951;-71
2021/07/30 05:35:57;;;;;;;;;;;;;;;15.90;100.00;100285.16;5114873;28;19928;-71
2021/07/30 05:38:23;;;;;;;;;;;;;;;16.09;100.00;100274.91;5112149;28;20403;-69
2021/07/30 05:40:51;;;;;;;;;;;;;;;16.30;100.00;100274.38;5113994;28;19923;-68
2021/07/30 05:43:17;;;;;;;;;;;;;;;16.46;100.00;100278.97;5113325;28;19980;-61
2021/07/30 05:45:43;;;;;;;;;;;;;;;16.56;100.00;100271.38;5114708;28;19953;-69
2021/07/30 05:48:10;;;;;;;;;;;;;;;16.68;100.00;100276.50;5112884;28;19924;-69
2021/07/30 05:50:36;;;;;;;;;;;;;;;16.88;100.00;100280.53;5114235;27;19962;-69
2021/07/30 05:53:02;;;;;;;;;;;;;;;17.15;100.00;100275.66;5104653;28;20075;-69
2021/07/30 05:55:29;;;;;;;;;;;;;;;17.42;100.00;100278.94;5113920;28;19930;-69
2021/07/30 05:57:58;;;;;;;;;;;;;;;17.83;100.00;100277.84;5106160;28;19928;-69
2021/07/30 06:00:25;;;;;;;;;;;;;;;17.94;100.00;100282.06;5100529;28;19970;-70
2021/07/30 06:02:51;;;;;;;;;;;;;;;18.17;100.00;100274.69;5113633;28;19945;-63
2021/07/30 06:05:17;;;;;;;;;;;;;;;18.43;100.00;100284.38;5113852;28;19967;-63
2021/07/30 06:07:44;;;;;;;;;;;;;;;18.80;100.00;100276.25;5112336;28;20478;-63
2021/07/30 06:10:10;;;;;;;;;;;;;;;19.25;100.00;100274.34;5113673;28;19977;-63
2021/07/30 06:12:36;;;;;;;;;;;;;;;19.28;100.00;100275.88;5107095;28;19983;-62
2021/07/30 06:15:04;;;;;;;;;;;;;;;19.47;100.00;100272.50;5100713;28;19967;-62
2021/07/30 06:17:31;;;;;;;;;;;;;;;19.94;100.00;100274.94;5113172;28;20006;-61
2021/07/30 06:19:57;;;;;;;;;;;;;;;20.29;100.00;100266.75;5109158;28;19931;-62
2021/07/30 06:22:23;;;;;;;;;;;;;;;20.28;100.00;100267.81;5114078;28;20465;-67
2021/07/30 06:24:50;;;;;;;;;;;;;;;20.60;100.00;100265.50;5113079;28;19988;-68
2021/07/30 06:27:17;;;;;;;;;;;;;;;20.32;100.00;100260.84;5113386;28;19969;-67
2021/07/30 06:29:43;;;;;;;;;;;;;;;20.40;100.00;100256.03;5113036;28;20448;-67
2021/07/30 06:32:11;;;;;;;;;;;;;;;20.38;100.00;100254.53;5098374;28;19978;-68
2021/07/30 06:34:37;;;;;;;;;;;;;;;20.53;100.00;100259.94;5106381;28;20369;-68
2021/07/30 06:37:04;;;;;;;;;;;;;;;20.66;100.00;100254.50;5105454;28;20353;-68
2021/07/30 06:39:30;;;;;;;;;;;;;;;20.81;100.00;100257.16;5093047;28;20774;-68
2021/07/30 06:41:56;;;;;;;;;;;;;;;20.76;100.00;100259.69;5093168;28;19951;-70
2021/07/30 06:44:23;;;;;;;;;;;;;;;20.89;100.00;100261.66;5106065;28;19928;-64
2021/07/30 06:46:49;;;;;;;;;;;;;;;20.84;100.00;100264.19;5109314;28;19930;-63
2021/07/30 06:49:17;;;;;;;;;;;;;;;21.33;100.00;100260.38;5097725;28;20410;-64
2021/07/30 06:51:43;;;;;;;;;;;;;;;21.45;100.00;100251.50;5100916;28;19970;-64
2021/07/30 06:54:09;;;;;;;;;;;;;;;21.83;100.00;100248.22;5097153;28;20391;-64
2021/07/30 06:56:36;;;;;;;;;;;;;;;21.77;98.28;100244.38;5101123;28;19928;-64
2021/07/30 06:59:03;;;;;;;;;;;;;;;22.27;96.44;100246.72;5112924;28;19924;-64
2021/07/30 07:01:29;;;;;;;;;;;;;;;22.57;96.23;100244.41;5103690;28;19974;-64
2021/07/30 07:03:55;;;;;;;;;;;;;;;22.63;96.18;100239.06;5092423;28;20022;-64
2021/07/30 07:06:23;;;;;;;;;;;;;;;22.71;92.73;100245.19;5093308;28;19974;-64
2021/07/30 07:08:49;;;;;;;;;;;;;;;22.26;91.85;100242.28;5093437;28;19931;-62
2021/07/30 07:11:15;;;;;;;;;;;;;;;22.26;92.67;100245.06;5098689;28;19973;-63
2021/07/30 07:13:42;;;;;;;;;;;;;;;22.22;92.71;100233.56;5096414;28;19993;-62
2021/07/30 07:16:09;;;;;;;;;;;;;;;22.30;92.00;100240.81;5096134;28;20299;-70
2021/07/30 07:18:35;;;;;;;;;;;;;;;22.26;92.90;100239.53;5093643;28;20329;-70
2021/07/30 07:21:01;;;;;;;;;;;;;;;22.58;90.90;100236.94;5092551;28;19952;-63
2021/07/30 07:23:29;;;;;;;;;;;;;;;22.66;88.78;100244.16;5092996;28;20437;-63
2021/07/30 07:25:55;;;;;;;;;;;;;;;23.08;84.53;100231.69;5091863;28;19963;-63
2021/07/30 07:28:21;;;;;;;;;;;;;;;23.21;83.68;100243.78;5106993;28;20434;-69
2021/07/30 07:30:50;;;;;;;;;;;;;;;23.34;81.81;100243.75;5112108;28;19924;-70
2021/07/30 07:33:17;;;;;;;;;;;;;;;23.23;84.23;100244.44;5095066;28;19963;-70
2021/07/30 07:35:43;;;;;;;;;;;;;;;22.63;84.86;100244.59;5092143;28;19952;-63
2021/07/30 07:38:09;;;;;;;;;;;;;;;22.58;86.02;100253.53;5102864;28;19979;-64
2021/07/30 07:40:37;;;;;;;;;;;;;;;23.36;88.14;100244.38;5112623;28;20395;-65
2021/07/30 07:43:03;;;;;;;;;;;;;;;23.68;79.10;100246.34;5096515;28;19925;-71
2021/07/30 07:45:30;;;;;;;;;;;;;;;24.02;80.39;100238.66;5090511;28;19928;-70
2021/07/30 07:47:56;;;;;;;;;;;;;;;23.92;75.48;100244.69;5104355;28;19976;-70
2021/07/30 07:50:22;;;;;;;;;;;;;;;23.61;76.54;100240.84;5111494;28;20304;-64
2021/07/30 07:52:49;;;;;;;;;;;;;;;23.59;75.74;100242.13;5102809;28;19924;-63
2021/07/30 07:55:15;;;;;;;;;;;;;;;23.17;79.78;100248.06;5111816;28;19996;-63
2021/07/30 07:57:43;;;;;;;;;;;;;;;23.14;78.26;100241.06;5099036;28;19924;-63
2021/07/30 08:00:10;;;;;;;;;;;;;;;23.21;79.91;100235.47;5093493;28;20307;-65
2021/07/30 08:02:41;;;;;;;;;;;;;;;23.48;76.70;100238.16;5091782;28;19924;-66
2021/07/30 08:05:07;;;;;;;;;;;;;;;24.11;83.46;100234.53;5093023;28;20399;-66
2021/07/30 08:07:34;;;;;;;;;;;;;;;24.08;71.97;100237.75;5103588;28;19955;-66
2021/07/30 08:10:00;;;;;;;;;;;;;;;24.04;70.87;100230.97;5109013;28;19962;-66
2021/07/30 08:12:27;;;;;;;;;;;;;;;23.96;68.35;100236.75;5111773;28;19970;-71
2021/07/30 08:14:54;;;;;;;;;;;;;;;24.15;70.56;100223.84;5093978;28;19928;-72
2021/07/30 08:17:21;;;;;;;;;;;;;;;24.17;70.37;100227.22;5102335;28;20411;-70
2021/07/30 08:19:50;;;;;;;;;;;;;;;24.60;70.65;100242.16;5091497;28;19977;-67
2021/07/30 08:22:17;;;;;;;;;;;;;;;25.04;70.50;100229.97;5094488;28;19977;-70
2021/07/30 08:24:43;;;;;;;;;;;;;;;24.68;63.74;100228.88;5091349;28;20407;-71
2021/07/30 08:27:10;;;;;;;;;;;;;;;24.45;65.78;100229.50;5108869;28;19978;-71
2021/07/30 08:29:36;;;;;;;;;;;;;;;24.63;66.52;100234.28;5100452;28;19928;-67
2021/07/30 08:32:04;;;;;;;;;;;;;;;25.28;64.17;100232.00;5111107;28;19962;-68
2021/07/30 08:34:31;;;;;;;;;;;;;;;24.92;61.50;100230.97;5110929;28;19927;-67
2021/07/30 08:36:57;;;;;;;;;;;;;;;24.93;64.42;100224.34;5110258;28;20539;-67
2021/07/30 08:39:23;;;;;;;;;;;;;;;24.71;61.85;100233.97;5095760;28;20011;-71
2021/07/30 08:41:50;;;;;;;;;;;;;;;25.15;60.79;100224.72;5107960;28;20037;-71
2021/07/30 08:44:16;;;;;;;;;;;;;;;25.33;62.77;100218.28;5114580;28;19928;-70
2021/07/30 08:46:43;;;;;;;;;;;;;;;26.19;64.16;100231.97;5115235;28;20291;-70
2021/07/30 08:49:10;;;;;;;;;;;;;;;25.92;59.36;100226.81;5097455;28;19970;-71
2021/07/30 08:51:41;;;;;;;;;;;;;;;24.57;57.40;100232.38;5094724;28;19936;-70
2021/07/30 08:54:08;;;;;;;;;;;;;;;23.71;62.86;100219.00;5111397;28;19970;-70
2021/07/30 08:56:36;;;;;;;;;;;;;;;22.87;74.64;100230.06;5114103;28;20387;-70
2021/07/30 08:59:02;;;;;;;;;;;;;;;23.04;76.16;100230.41;5107601;28;20044;-71
2021/07/30 09:01:28;;;;;;;;;;;;;;;22.99;73.73;100226.63;5107165;28;19967;-70
2021/07/30 09:03:54;;;;;;;;;;;;;;;23.04;79.29;100235.97;5094819;28;19956;-71
2021/07/30 09:06:23;;;;;;;;;;;;;;;23.10;75.24;100225.91;5094516;28;19967;-71
2021/07/30 09:09:04;;;;;;;;;;;;;;;23.93;71.28;100226.13;5095469;28;19959;-71
2021/07/30 09:11:31;;;;;;;;;;;;;;;23.71;65.67;100219.00;5110457;28;19924;-71
2021/07/30 09:13:57;;;;;;;;;;;;;;;24.12;64.10;100225.13;5110905;28;19931;-66
2021/07/30 09:16:24;;;;;;;;;;;;;;;24.52;62.31;100232.22;5105844;28;19931;-66
2021/07/30 09:18:51;;;;;;;;;;;;;;;25.32;60.44;100223.00;5114809;28;20015;-66
2021/07/30 09:21:28;;;;;;;;;;;;;;;26.08;57.28;100222.53;5114925;28;19924;-66
2021/07/30 09:23:55;;;;;;;;;;;;;;;25.62;52.01;100204.66;5110377;28;19924;-67
2021/07/30 09:26:42;;;;;;;;;;;;;;;25.68;51.68;100209.25;5094862;28;20026;-66
2021/07/30 09:29:13;;;;;;;;;;;;;;;25.59;51.91;100217.09;5090701;28;19967;-66
2021/07/30 09:31:44;;;;;;;;;;;;;;;25.73;51.36;100226.06;5094118;28;20015;-65
2021/07/30 09:34:12;;;;;;;;;;;;;;;24.99;53.79;100209.53;5093671;28;19924;-66
2021/07/30 09:36:43;;;;;;;;;;;;;;;24.04;53.85;100197.72;5093982;28;19924;-66
2021/07/30 09:39:10;;;;;;;;;;;;;;;23.74;55.88;100204.72;5111204;28;19924;-65
2021/07/30 09:41:36;;;;;;;;;;;;;;;23.92;56.77;100211.44;5114520;28;20054;-66
2021/07/30 09:44:04;;;;;;;;;;;;;;;23.79;54.61;100203.19;5109975;28;19928;-71
2021/07/30 09:46:31;;;;;;;;;;;;;;;24.34;54.17;100208.09;5109672;28;20041;-71
2021/07/30 09:48:57;;;;;;;;;;;;;;;24.90;53.23;100175.69;5114308;28;20302;-70
2021/07/30 09:51:24;;;;;;;;;;;;;;;25.27;54.26;100196.97;5112248;28;19977;-70
2021/07/30 09:53:51;;;;;;;;;;;;;;;25.77;51.57;100196.69;5110300;28;20294;-72
2021/07/30 09:56:21;;;;;;;;;;;;;;;25.69;47.88;100194.28;5112457;28;19955;-71
2021/07/30 09:58:48;;;;;;;;;;;;;;;24.35;50.33;100191.22;5109670;28;19924;-71
2021/07/30 10:01:15;;;;;;;;;;;;;;;24.92;52.63;100195.75;5093422;28;19977;-71
2021/07/30 10:03:43;;;;;;;;;;;;;;;25.87;51.30;100194.19;5099911;28;19924;-70
2021/07/30 10:06:10;;;;;;;;;;;;;;;25.22;47.64;100194.91;5113816;28;19924;-72
2021/07/30 10:08:36;;;;;;;;;;;;;;;24.90;50.55;100195.13;5094450;28;19924;-69
2021/07/30 10:11:04;;;;;;;;;;;;;;;24.74;54.42;100177.16;5099864;28;19927;-64
2021/07/30 10:13:37;;;;;;;;;;;;;;;24.04;57.23;100192.16;5106794;28;19981;-63
2021/07/30 10:16:03;;;;;;;;;;;;;;;24.54;52.71;100186.53;5094637;28;20584;-64
2021/07/30 10:18:30;;;;;;;;;;;;;;;25.09;53.29;100179.28;5098422;28;20050;-70
2021/07/30 10:20:59;;;;;;;;;;;;;;;25.49;49.91;100178.75;5113576;28;19930;-70
2021/07/30 10:23:26;;;;;;;;;;;;;;;25.78;49.83;100175.34;5111783;27;19967;-70
2021/07/30 10:25:54;;;;;;;;;;;;;;;26.32;47.22;100180.81;5104049;28;19925;-64
2021/07/30 10:28:22;;;;;;;;;;;;;;;25.97;46.39;100164.94;5093410;28;19978;-71
2021/07/30 10:30:52;;;;;;;;;;;;;;;26.10;45.66;100172.25;5102547;28;19969;-71
2021/07/30 10:33:44;;;;;;;;;;;;;;;25.70;44.22;100146.78;5106276;28;19924;-70
2021/07/30 10:36:12;;;;;;;;;;;;;;;25.52;46.41;100157.97;5092902;28;19977;-70
2021/07/30 10:38:39;;;;;;;;;;;;;;;26.39;45.16;100173.22;5096580;28;19935;-64
2021/07/30 10:41:19;;;;;;;;;;;;;;;26.37;44.36;100153.13;5106371;28;19974;-70
2021/07/30 10:44:04;;;;;;;;;;;;;;;25.69;43.30;100147.03;5104318;28;19931;-70
2021/07/30 10:46:31;;;;;;;;;;;;;;;25.82;45.85;100146.81;5112132;28;19989;-70
2021/07/30 10:48:57;;;;;;;;;;;;;;;26.15;45.75;100144.53;5112852;28;20499;-69
2021/07/30 10:51:27;;;;;;;;;;;;;;;25.47;46.19;100141.16;5104354;28;20337;-70
2021/07/30 10:53:54;;;;;;;;;;;;;;;24.90;47.44;100142.38;5092952;28;20344;-70
2021/07/30 10:56:48;;;;;;;;;;;;;;;25.46;46.95;100134.78;5099627;28;20007;-70
2021/07/30 10:59:18;;;;;;;;;;;;;;;25.62;44.57;100137.97;5113072;28;20337;-65
2021/07/30 11:01:55;;;;;;;;;;;;;;;26.35;45.66;100136.69;5102491;28;19931;-65
2021/07/30 11:04:21;;;;;;;;;;;;;;;26.61;46.46;100139.19;5096526;28;19924;-65
2021/07/30 11:06:55;;;;;;;;;;;;;;;26.59;44.67;100135.78;5111316;28;20411;-66
2021/07/30 11:09:37;;;;;;;;;;;;;;;26.52;44.43;100119.22;5112602;28;20391;-71
2021/07/30 11:12:04;;;;;;;;;;;;;;;27.23;45.47;100131.00;5096194;28;19971;-71
2021/07/30 11:14:33;;;;;;;;;;;;;;;27.65;42.37;100121.47;5090746;28;19971;-71
2021/07/30 11:17:00;;;;;;;;;;;;;;;27.16;41.86;100119.16;5101669;28;19928;-71
2021/07/30 11:19:28;;;;;;;;;;;;;;;27.59;42.78;100110.47;5096287;28;19971;-71
2021/07/30 11:21:54;;;;;;;;;;;;;;;27.82;42.46;100118.69;5107952;28;19923;-71
2021/07/30 11:24:21;;;;;;;;;;;;;;;27.87;42.12;100121.56;5104167;28;20314;-71
2021/07/30 11:26:48;;;;;;;;;;;;;;;27.29;41.30;100125.53;5091950;28;19973;-70
2021/07/30 11:29:15;;;;;;;;;;;;;;;27.95;41.36;100111.88;5092788;28;19932;-71
2021/07/30 11:31:52;;;;;;;;;;;;;;;26.47;41.57;100111.63;5091852;28;19963;-71
2021/07/30 11:34:19;;;;;;;;;;;;;;;26.05;43.75;100114.56;5098242;28;20019;-71
2021/07/30 11:36:49;;;;;;;;;;;;;;;26.38;43.77;100118.66;5112259;28;19931;-70
2021/07/30 11:39:15;;;;;;;;;;;;;;;26.55;41.68;100119.59;5110552;28;19924;-65
2021/07/30 11:41:47;;;;;;;;;;;;;;;25.96;43.52;100099.31;5097250;28;19928;-65
2021/07/30 11:44:13;;;;;;;;;;;;;;;26.20;43.21;100089.91;5091749;28;19924;-65
2021/07/30 11:46:39;;;;;;;;;;;;;;;25.64;47.16;100114.41;5097505;28;20351;-64
2021/07/30 11:49:08;;;;;;;;;;;;;;;26.03;45.82;100114.81;5110934;28;20442;-65
2021/07/30 11:51:38;;;;;;;;;;;;;;;25.97;44.68;100104.63;5104729;28;19963;-65
2021/07/30 11:54:04;;;;;;;;;;;;;;;25.39;46.78;100100.72;5096557;28;19969;-64
2021/07/30 11:56:41;;;;;;;;;;;;;;;26.15;46.63;100109.25;5111781;28;19927;-71
2021/07/30 11:59:08;;;;;;;;;;;;;;;26.64;43.44;100105.28;5099549;28;20359;-71
2021/07/30 12:01:34;;;;;;;;;;;;;;;26.44;42.76;100100.16;5105243;28;19967;-71
2021/07/30 12:04:09;;;;;;;;;;;;;;;27.17;43.00;100097.75;5091754;28;19924;-71
2021/07/30 12:06:39;;;;;;;;;;;;;;;26.77;41.52;100096.69;5107620;28;19924;-71
2021/07/30 12:09:07;;;;;;;;;;;;;;;27.10;41.13;100078.41;5112149;28;19924;-71
2021/07/30 12:11:33;;;;;;;;;;;;;;;27.53;41.41;100099.25;5109797;28;20343;-71
2021/07/30 12:14:00;;;;;;;;;;;;;;;27.50;41.55;100085.81;5111398;28;20369;-71
2021/07/30 12:16:27;;;;;;;;;;;;;;;27.44;40.10;100081.25;5095753;28;19970;-71
2021/07/30 12:18:53;;;;;;;;;;;;;;;27.52;39.99;100071.63;5110425;28;19982;-72
2021/07/30 12:21:21;;;;;;;;;;;;;;;27.33;39.21;100066.25;5110136;28;19967;-70
2021/07/30 12:23:48;;;;;;;;;;;;;;;27.96;40.68;100068.13;5106282;28;19977;-70
2021/07/30 12:26:30;;;;;;;;;;;;;;;28.56;40.47;100067.28;5094886;28;20015;-65
2021/07/30 12:28:56;;;;;;;;;;;;;;;28.43;38.59;100067.69;5098759;28;20395;-70
2021/07/30 12:31:22;;;;;;;;;;;;;;;27.94;39.03;100068.41;5091200;28;20024;-72
2021/07/30 12:33:49;;;;;;;;;;;;;;;27.68;40.46;100058.78;5108650;28;19967;-71