Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:10;;;;;;;0.60;0.60;;;;;;;2.57;90.59;98642.50;29373;207;63009;-61
2022/01/18 00:00:42;;;;;;;0.60;0.60;;;;;;;2.56;90.52;98648.88;29394;214;64005;-62
2022/01/18 00:01:14;;;;;;;0.60;0.60;;;;;;;2.54;90.50;98646.41;29371;237;64009;-61
2022/01/18 00:01:47;;;;;;;0.50;0.50;;;;;;;2.53;90.24;98655.47;29373;269;63005;-62
2022/01/18 00:02:19;;;;;;;0.60;0.60;;;;;;;2.53;90.48;98649.28;29373;199;63009;-57
2022/01/18 00:02:50;;;;;;;0.50;0.50;;;;;;;2.53;90.29;98650.13;29395;292;63005;-62
2022/01/18 00:03:22;;;;;;;0.60;0.60;;;;;;;2.53;90.62;98650.13;29373;256;63009;-62
2022/01/18 00:03:53;;;;;;;0.60;0.60;;;;;;;2.53;90.68;98650.13;29371;202;64004;-57
2022/01/18 00:04:27;;;;;;;0.50;0.50;;;;;;;2.53;90.59;98652.78;29395;244;63014;-61
2022/01/18 00:04:58;;;;;;;0.60;0.60;;;;;;;2.52;90.33;98653.81;29395;212;63004;-61
2022/01/18 00:05:29;;;;;;;0.60;0.60;;;;;;;2.54;90.47;98658.97;29394;287;64009;-62
2022/01/18 00:06:00;;;;;;;0.60;0.60;;;;;;;2.54;90.30;98656.31;29395;196;63004;-61
2022/01/18 00:06:32;;;;;;;0.60;0.60;;;;;;;2.54;90.65;98664.34;29395;280;63008;-62
2022/01/18 00:07:04;;;;;;;0.60;0.60;;;;;;;2.54;90.44;98657.13;29373;240;63005;-61
2022/01/18 00:07:35;;;;;;;0.60;0.60;;;;;;;2.54;90.77;98656.31;29395;197;63009;-57
2022/01/18 00:08:06;;;;;;;0.60;0.60;;;;;;;2.53;90.34;98660.84;29373;213;63000;-60
2022/01/18 00:08:38;;;;;;;0.60;0.60;;;;;;;2.53;90.84;98666.19;29395;226;63009;-61
2022/01/18 00:09:09;;;;;;;0.60;0.60;;;;;;;2.52;90.67;98669.91;29395;203;63005;-62
2022/01/18 00:09:44;;;;;;;0.60;0.60;;;;;;;2.51;90.99;98662.88;29395;278;63009;-57
2022/01/18 00:10:22;;;;;;;0.50;0.50;;;;;;;2.51;90.83;98660.19;29373;243;63004;-60
2022/01/18 00:10:55;;;;;;;1.98;1.98;;;;;;;2.52;90.97;98669.91;29371;330;64009;-61
2022/01/18 00:11:29;;;;;;;0.60;0.60;;;;;;;2.51;90.64;98660.19;29371;222;64004;-62
2022/01/18 00:12:14;;;;;;;0.60;0.60;;;;;;;2.52;91.01;98658.34;29371;339;64009;-61
2022/01/18 00:13:48;;;;;;;0.60;0.60;;;;;;;2.49;91.34;98659.56;29373;223;63009;-62
2022/01/18 00:14:38;;;;;;;1.05;1.05;;;;;;;2.49;91.07;98654.22;29373;288;63005;-60
2022/01/18 00:17:17;;;;;;;0.60;0.60;;;;;;;2.53;90.85;98660.00;29373;226;63009;-61
2022/01/18 00:18:10;;;;;;;0.60;0.60;;;;;;;2.53;91.12;98660.00;29371;239;64004;-62
2022/01/18 00:18:42;;;;;;;0.60;0.60;;;;;;;2.52;91.07;98656.50;29373;254;63009;-61
2022/01/18 00:19:13;;;;;;;0.60;0.60;;;;;;;2.51;90.67;98657.53;29373;207;63010;-62
2022/01/18 00:19:54;;;;;;;0.60;0.60;;;;;;;2.51;90.94;98657.53;29374;286;63009;-60
2022/01/18 00:21:24;;;;;;;0.60;0.60;;;;;;;2.51;90.70;98670.09;29417;256;63009;-62
2022/01/18 00:22:11;;;;;;;0.60;0.60;;;;;;;2.51;90.69;98670.91;29395;250;63005;-62
2022/01/18 00:22:42;;;;;;;0.60;0.60;;;;;;;2.50;90.82;98669.25;29373;199;63009;-62
2022/01/18 00:23:14;;;;;;;0.60;0.60;;;;;;;2.50;91.07;98671.94;29371;221;64005;-61
2022/01/18 00:23:46;;;;;;;0.60;0.60;;;;;;;2.50;91.12;98669.25;29373;218;63013;-61
2022/01/18 00:24:17;;;;;;;0.60;0.60;;;;;;;2.52;90.82;98674.44;29373;289;63005;-57
2022/01/18 00:24:49;;;;;;;0.60;0.60;;;;;;;2.52;90.86;98677.94;29373;240;63009;-59
2022/01/18 00:25:21;;;;;;;0.50;0.50;;;;;;;2.51;90.98;98676.28;29395;335;63004;-61
2022/01/18 00:25:56;;;;;;;0.60;0.60;;;;;;;2.51;91.19;98670.91;29373;335;63009;-62
2022/01/18 00:26:31;;;;;;;0.60;0.60;;;;;;;2.52;90.80;98674.44;29394;241;64004;-61
2022/01/18 00:27:08;;;;;;;10.50;9.75;;;;;;;2.53;90.83;98671.56;29390;203;65015;-62
2022/01/18 00:27:43;;;;;;;0.60;0.60;;;;;;;2.52;90.96;98672.56;29373;234;63004;-63
2022/01/18 00:28:15;;;;;;;0.60;0.60;;;;;;;2.51;90.99;98678.97;29395;196;63008;-61
2022/01/18 00:28:54;;;;;;;0.60;0.60;;;;;;;2.52;90.97;98680.63;29373;237;63005;-61
2022/01/18 00:29:28;;;;;;;0.60;0.60;;;;;;;2.51;90.95;98678.97;29395;296;63009;-57
2022/01/18 00:32:10;;;;;;;0.60;0.60;;;;;;;2.57;91.02;98683.53;29394;208;64005;-62
2022/01/18 00:32:57;;;;;;;0.60;0.60;;;;;;;2.61;90.97;98673.25;29395;277;63009;-61
2022/01/18 00:34:28;;;;;;;0.60;0.60;;;;;;;2.60;90.82;98682.31;29395;214;63009;-58
2022/01/18 00:34:59;;;;;;;0.60;0.60;;;;;;;2.58;90.58;98682.50;29395;266;63004;-57
2022/01/18 00:35:35;;;;;;;0.60;0.60;;;;;;;2.59;90.72;98686.84;29395;219;63008;-61
2022/01/18 00:36:10;;;;;;;0.60;0.60;;;;;;;2.60;90.52;98687.66;29395;236;63005;-61
2022/01/18 00:36:56;;;;;;;0.60;0.60;;;;;;;2.59;90.81;98686.00;29395;199;63014;-62
2022/01/18 00:37:36;;;;;;;0.60;0.60;;;;;;;2.59;90.73;98688.69;29394;203;64005;-62
2022/01/18 00:38:16;;;;;;;0.60;0.60;;;;;;;2.60;90.60;98685.81;29395;326;63009;-61
2022/01/18 00:38:48;;;;;;;0.60;0.60;;;;;;;2.61;90.47;98676.75;29373;225;63005;-61
2022/01/18 00:39:23;;;;;;;0.50;0.50;;;;;;;2.61;90.80;98692.84;29373;249;63009;-60
2022/01/18 00:39:54;;;;;;;0.60;0.60;;;;;;;2.59;90.54;98686.84;29373;309;63005;-56
2022/01/18 00:40:29;;;;;;;0.60;0.60;;;;;;;2.61;90.58;98690.16;29373;258;63009;-61
2022/01/18 00:41:00;;;;;;;0.88;0.88;;;;;;;2.62;90.56;98689.13;29373;231;63007;-64
2022/01/18 00:41:32;;;;;;;0.60;0.60;;;;;;;2.68;90.50;98682.97;29395;286;63009;-63
2022/01/18 00:42:11;;;;;;;0.60;0.60;;;;;;;2.73;90.16;98690.44;29373;232;63004;-63
2022/01/18 00:42:42;;;;;;;0.60;0.60;;;;;;;2.75;90.24;98679.50;29371;201;64008;-63
2022/01/18 00:43:13;;;;;;;0.60;0.60;;;;;;;2.78;89.91;98684.44;29373;223;63004;-62
2022/01/18 00:43:45;;;;;;;0.60;0.60;;;;;;;2.79;89.94;98686.94;29395;202;63009;-62
2022/01/18 00:44:17;;;;;;;0.60;0.60;;;;;;;2.78;89.62;98679.09;29373;236;63005;-62
2022/01/18 00:44:48;;;;;;;0.60;0.60;;;;;;;2.76;89.95;98683.84;29395;199;63009;-60
2022/01/18 00:45:20;;;;;;;0.60;0.60;;;;;;;2.75;89.61;98684.88;29395;289;63005;-62
2022/01/18 00:45:51;;;;;;;0.60;0.60;;;;;;;2.74;89.99;98677.84;29373;251;63009;-62
2022/01/18 00:46:23;;;;;;;0.68;0.68;;;;;;;2.73;89.66;98676.19;29395;277;63005;-57
2022/01/18 00:46:54;;;;;;;0.60;0.60;;;;;;;2.72;89.67;98682.59;29395;250;63009;-56
2022/01/18 00:47:26;;;;;;;0.60;0.60;;;;;;;2.73;89.70;98682.37;29395;222;63005;-62
2022/01/18 00:47:58;;;;;;;0.65;0.65;;;;;;;2.76;89.77;98683.84;29394;202;64009;-62
2022/01/18 00:48:33;;;;;;;0.60;0.60;;;;;;;2.74;89.95;98685.91;29373;325;63004;-61
2022/01/18 00:49:05;;;;;;;0.60;0.60;;;;;;;2.72;89.93;98686.09;29371;223;64009;-61
2022/01/18 00:49:42;;;;;;;0.60;0.60;;;;;;;2.72;89.93;98679.91;29373;269;63004;-62
2022/01/18 00:50:14;;;;;;;0.60;0.60;;;;;;;2.69;90.00;98687.31;29371;276;64008;-62
2022/01/18 00:50:46;;;;;;;0.60;0.60;;;;;;;2.68;89.90;98680.31;29395;238;63004;-62
2022/01/18 00:51:17;;;;;;;0.52;0.52;;;;;;;2.67;90.13;98685.84;29373;202;63009;-61
2022/01/18 00:51:57;;;;;;;0.60;0.60;;;;;;;2.65;90.26;98680.69;29395;287;63005;-61
2022/01/18 00:52:32;;;;;;;0.60;0.60;;;;;;;2.65;90.37;98680.69;29373;231;63009;-61
2022/01/18 00:53:09;;;;;;;0.60;0.60;;;;;;;2.66;90.10;98686.88;29373;215;63015;-62
2022/01/18 00:53:45;;;;;;;0.60;0.60;;;;;;;2.64;90.41;98684.41;29373;249;63009;-57
2022/01/18 00:54:22;;;;;;;0.60;0.60;;;;;;;2.63;90.34;98688.09;29373;370;63017;-62
2022/01/18 00:54:53;;;;;;;0.60;0.60;;;;;;;2.65;90.40;98686.06;29373;224;63009;-61
2022/01/18 00:55:32;;;;;;;0.60;0.60;;;;;;;2.64;90.65;98684.41;29371;246;64004;-62
2022/01/18 00:56:54;;;;;;;0.55;0.55;;;;;;;2.64;90.74;98695.13;29373;197;63004;-61
2022/01/18 00:57:25;;;;;;;0.60;0.60;;;;;;;2.65;90.76;98695.94;29373;199;63008;-57
2022/01/18 00:57:56;;;;;;;0.60;0.60;;;;;;;2.64;90.76;98695.13;29373;242;63004;-62
2022/01/18 00:58:31;;;;;;;0.60;0.60;;;;;;;2.65;90.74;98691.41;29373;219;63008;-62
2022/01/18 00:59:02;;;;;;;0.80;0.80;;;;;;;2.66;90.58;98693.06;29395;265;63005;-62
2022/01/18 00:59:34;;;;;;;0.60;0.60;;;;;;;2.68;90.49;98690.19;29395;216;63009;-62
2022/01/18 01:00:07;;;;;;;0.60;0.60;;;;;;;2.67;90.47;98688.53;29373;227;63005;-62
2022/01/18 01:00:38;;;;;;;0.60;0.60;;;;;;;2.67;90.49;98693.91;29395;285;63009;-62
2022/01/18 01:01:11;;;;;;;0.60;0.60;;;;;;;2.70;90.61;98688.16;29371;208;64005;-62
2022/01/18 01:01:43;;;;;;;0.60;0.60;;;;;;;2.71;90.65;98689.78;29373;322;63009;-62
2022/01/18 01:02:15;;;;;;;0.60;0.60;;;;;;;2.72;90.27;98690.63;29373;232;63004;-61
2022/01/18 01:02:46;;;;;;;0.60;0.60;;;;;;;2.73;90.25;98684.25;29373;252;63009;-64
2022/01/18 01:03:17;;;;;;;0.60;0.60;;;;;;;2.78;90.42;98695.16;29373;219;63004;-63
2022/01/18 01:03:50;;;;;;;0.60;0.60;;;;;;;2.78;90.27;98689.81;29373;227;63009;-62
2022/01/18 01:04:25;;;;;;;0.60;0.60;;;;;;;2.76;89.93;98697.25;29395;212;63004;-58
2022/01/18 01:04:56;;;;;;;0.57;0.57;;;;;;;2.75;90.19;98688.38;29395;225;63015;-61
2022/01/18 01:05:27;;;;;;;0.60;0.60;;;;;;;2.76;90.11;98689.22;29373;217;63005;-61
2022/01/18 01:05:59;;;;;;;0.60;0.60;;;;;;;2.76;90.13;98687.34;29371;236;64009;-62
2022/01/18 01:06:32;;;;;;;0.60;0.60;;;;;;;2.75;89.88;98685.69;29373;202;63005;-62
2022/01/18 01:07:04;;;;;;;0.50;0.50;;;;;;;2.73;90.17;98687.75;29373;222;63009;-61
2022/01/18 01:07:37;;;;;;;0.60;0.60;;;;;;;2.72;90.13;98682.59;29394;230;64005;-61
2022/01/18 01:08:08;;;;;;;0.60;0.60;;;;;;;2.69;90.26;98689.16;29395;277;63020;-62
2022/01/18 01:08:40;;;;;;;0.50;0.50;;;;;;;2.69;90.04;98703.41;29395;254;63005;-61
2022/01/18 01:09:13;;;;;;;0.60;0.60;;;;;;;2.67;90.45;98697.41;29373;199;63009;-61
2022/01/18 01:09:45;;;;;;;0.57;0.57;;;;;;;2.66;90.21;98694.91;29373;232;63000;-62
2022/01/18 01:10:16;;;;;;;0.50;0.50;;;;;;;2.65;90.65;98704.00;29373;211;63009;-61
2022/01/18 01:10:48;;;;;;;0.60;0.60;;;;;;;2.63;90.96;98693.47;29371;271;64004;-61
2022/01/18 01:11:20;;;;;;;0.60;0.60;;;;;;;2.61;90.75;98700.88;29371;345;64009;-62
2022/01/18 01:11:52;;;;;;;0.57;0.57;;;;;;;2.61;90.88;98698.19;29371;211;64004;-61
2022/01/18 01:12:26;;;;;;;0.60;0.60;;;;;;;2.60;90.98;98704.56;29373;223;63008;-61
2022/01/18 01:12:58;;;;;;;0.60;0.60;;;;;;;2.59;90.86;98692.19;29373;231;63005;-61
2022/01/18 01:13:30;;;;;;;0.60;0.60;;;;;;;2.59;91.19;98702.09;29395;304;63009;-62
2022/01/18 01:14:03;;;;;;;0.70;0.70;;;;;;;2.59;90.90;98697.56;29373;202;63005;-62
2022/01/18 01:14:34;;;;;;;0.60;0.60;;;;;;;2.59;91.27;98696.72;29373;203;63009;-62
2022/01/18 01:15:11;;;;;;;0.60;0.60;;;;;;;2.58;91.33;98701.25;29395;248;63005;-62
2022/01/18 01:16:52;;;;;;;0.60;0.60;;;;;;;2.56;91.44;98697.94;29395;199;63005;-62
2022/01/18 01:17:38;;;;;;;0.77;0.77;;;;;;;2.56;91.45;98708.69;29394;241;64009;-61
2022/01/18 01:18:30;;;;;;;0.60;0.60;;;;;;;2.55;91.38;98698.97;29373;230;63004;-62
2022/01/18 01:34:37;;;;;;;0.60;0.60;;;;;;;2.47;92.60;98714.38;29395;202;63009;-62
2022/01/18 01:35:36;;;;;;;0.60;0.60;;;;;;;2.49;92.20;98712.34;29395;321;63004;-61
2022/01/18 01:41:47;;;;;;;0.60;0.60;;;;;;;2.50;92.58;98709.47;29371;291;64005;-62
2022/01/18 01:41:48;;;;;;;0.60;0.60;;;;;;;2.49;92.50;98713.16;29373;265;63009;-62
2022/01/18 01:43:37;;;;;;;0.60;0.60;;;;;;;2.43;92.95;98705.91;29373;304;63009;-62
2022/01/18 01:44:59;;;;;;;0.60;0.60;;;;;;;2.42;93.32;98712.31;29373;220;63009;-63
2022/01/18 01:45:34;;;;;;;0.60;0.60;;;;;;;2.43;93.00;98721.16;29373;246;63005;-63
2022/01/18 01:46:05;;;;;;;0.60;0.60;;;;;;;2.43;93.28;98711.25;29373;214;63009;-61
2022/01/18 01:46:38;;;;;;;0.60;0.60;;;;;;;2.43;93.06;98711.25;29371;259;64004;-62
2022/01/18 01:47:12;;;;;;;0.60;0.60;;;;;;;2.43;93.61;98713.94;29371;278;64009;-62
2022/01/18 01:47:49;;;;;;;0.50;0.50;;;;;;;2.42;93.75;98712.31;29373;224;63004;-60
2022/01/18 01:48:23;;;;;;;0.60;0.60;;;;;;;2.41;93.43;98713.34;29371;197;64009;-62
2022/01/18 01:48:57;;;;;;;0.60;0.60;;;;;;;2.39;93.25;98711.88;29373;234;63009;-57
2022/01/18 01:49:29;;;;;;;0.60;0.60;;;;;;;2.42;93.59;98717.66;29395;227;63008;-58
2022/01/18 01:50:05;;;;;;;0.60;0.60;;;;;;;2.41;93.93;98716.00;29395;261;63004;-61
2022/01/18 01:51:35;;;;;;;0.60;0.60;;;;;;;2.44;93.88;98725.47;29394;295;64005;-57
2022/01/18 01:52:08;;;;;;;0.60;0.60;;;;;;;2.44;93.74;98715.59;29395;243;63009;-57
2022/01/18 01:52:40;;;;;;;0.60;0.60;;;;;;;2.45;93.48;98724.47;29395;212;63005;-61
2022/01/18 01:53:13;;;;;;;0.60;0.60;;;;;;;2.44;93.57;98720.94;29373;286;63009;-61
2022/01/18 01:53:44;;;;;;;0.60;0.60;;;;;;;2.42;93.81;98728.37;29395;212;63005;-61
2022/01/18 01:54:16;;;;;;;0.50;0.50;;;;;;;2.39;93.65;98723.41;29395;217;63009;-62
2022/01/18 01:54:48;;;;;;;0.60;0.60;;;;;;;2.42;93.79;98723.03;29395;213;63004;-61
2022/01/18 01:55:21;;;;;;;0.60;0.60;;;;;;;2.43;93.35;98729.19;29395;222;63009;-61
2022/01/18 01:55:53;;;;;;;0.60;0.60;;;;;;;2.42;93.42;98723.03;29371;199;64004;-61
2022/01/18 01:56:24;;;;;;;0.60;0.60;;;;;;;2.43;93.38;98735.37;29395;233;63009;-57
2022/01/18 01:56:55;;;;;;;0.60;0.60;;;;;;;2.43;93.33;98735.37;29395;226;63004;-63
2022/01/18 01:57:27;;;;;;;0.60;0.60;;;;;;;2.43;93.29;98727.34;29395;249;63005;-60
2022/01/18 01:57:58;;;;;;;0.60;0.60;;;;;;;2.43;93.51;98737.22;29395;330;63005;-62
2022/01/18 01:58:30;;;;;;;0.50;0.50;;;;;;;2.42;93.58;98733.75;29395;209;63009;-56
2022/01/18 01:59:02;;;;;;;0.60;0.60;;;;;;;2.44;93.40;98733.53;29394;230;64005;-62
2022/01/18 01:59:34;;;;;;;0.60;0.60;;;;;;;2.44;93.41;98731.66;29395;231;63009;-61
2022/01/18 02:00:10;;;;;;;0.60;0.60;;;;;;;2.44;93.68;98730.84;29395;265;63005;-61
2022/01/18 02:00:48;;;;;;;0.60;0.60;;;;;;;2.45;93.37;98733.31;29395;196;63009;-61
2022/01/18 02:01:19;;;;;;;0.60;0.60;;;;;;;2.45;93.42;98732.50;29394;280;64005;-61
2022/01/18 02:01:50;;;;;;;0.60;0.60;;;;;;;2.45;93.76;98730.66;29373;245;63009;-61
2022/01/18 02:02:23;;;;;;;0.60;0.60;;;;;;;2.47;93.50;98727.78;29373;202;63004;-61
2022/01/18 02:02:55;;;;;;;0.60;0.60;;;;;;;2.49;93.63;98737.28;29395;204;63009;-62
2022/01/18 02:03:26;;;;;;;0.60;0.60;;;;;;;2.50;93.40;98730.88;29373;241;63004;-62
2022/01/18 02:03:57;;;;;;;1.15;1.15;;;;;;;2.51;93.60;98729.03;29394;220;64009;-62
2022/01/18 02:04:29;;;;;;;0.60;0.60;;;;;;;2.51;93.33;98727.19;29373;202;63004;-62
2022/01/18 02:05:00;;;;;;;0.60;0.60;;;;;;;2.51;93.61;98727.19;29371;202;64009;-61
2022/01/18 02:05:32;;;;;;;0.60;0.60;;;;;;;2.50;93.38;98725.53;29373;334;63005;-60
2022/01/18 02:06:03;;;;;;;0.60;0.60;;;;;;;2.50;93.69;98736.25;29395;303;63009;-62
2022/01/18 02:06:35;;;;;;;0.60;0.60;;;;;;;2.51;93.51;98732.56;29395;204;63005;-61
2022/01/18 02:07:06;;;;;;;0.60;0.60;;;;;;;2.52;93.39;98728.84;29395;267;63009;-62
2022/01/18 02:07:38;;;;;;;0.60;0.60;;;;;;;2.53;93.53;98735.03;29373;236;63005;-61
2022/01/18 02:08:11;;;;;;;71.87;65.22;;;;;;;2.52;93.42;98734.22;29363;236;65009;-62
2022/01/18 02:08:43;;;;;;;0.60;0.60;;;;;;;2.52;93.75;98726.16;29371;251;64005;-60
2022/01/18 02:09:15;;;;;;;0.60;0.60;;;;;;;2.51;93.82;98727.19;29373;298;63009;-62
2022/01/18 02:09:46;;;;;;;0.50;0.50;;;;;;;2.50;93.64;98725.53;29373;340;63004;-62
2022/01/18 02:10:17;;;;;;;0.60;0.60;;;;;;;2.51;93.88;98726.34;29373;255;63009;-62
2022/01/18 02:10:48;;;;;;;0.60;0.60;;;;;;;2.52;93.51;98730.69;29373;222;63004;-62
2022/01/18 02:11:19;;;;;;;0.60;0.60;;;;;;;2.53;93.79;98725.16;29373;305;63009;-62
2022/01/18 02:11:51;;;;;;;0.60;0.60;;;;;;;2.55;93.52;98728.44;29395;209;63004;-62
2022/01/18 02:12:23;;;;;;;0.60;0.60;;;;;;;2.55;93.72;98725.78;29394;197;64007;-62
2022/01/18 02:12:54;;;;;;;0.60;0.60;;;;;;;2.55;93.36;98728.44;29395;216;63005;-62
2022/01/18 02:13:25;;;;;;;0.60;0.60;;;;;;;2.55;93.46;98723.09;29395;290;63009;-62
2022/01/18 02:13:57;;;;;;;0.50;0.50;;;;;;;2.54;93.49;98729.47;29395;230;63005;-62
2022/01/18 02:14:31;;;;;;;0.60;0.60;;;;;;;2.54;93.64;98723.28;29395;213;63012;-62
2022/01/18 02:15:14;;;;;;;0.60;0.60;;;;;;;2.53;93.61;98725.16;29373;198;63005;-61
2022/01/18 02:16:12;;;;;;;0.60;0.60;;;;;;;2.53;93.60;98727.81;29373;214;63016;-62
2022/01/18 02:21:46;;;;;;;0.60;0.60;;;;;;;2.61;93.31;98721.47;29373;226;63005;-61
2022/01/18 02:22:18;;;;;;;0.60;0.60;;;;;;;2.61;93.21;98726.84;29395;214;63009;-61
2022/01/18 02:22:50;;;;;;;0.60;0.60;;;;;;;2.61;93.23;98726.84;29394;219;64005;-61
2022/01/18 02:23:21;;;;;;;0.60;0.60;;;;;;;2.61;92.90;98726.84;29395;327;63009;-62
2022/01/18 02:23:52;;;;;;;0.50;0.50;;;;;;;2.60;92.86;98725.19;29373;218;63005;-61
2022/01/18 02:24:24;;;;;;;1.67;1.67;;;;;;;2.61;92.90;98726.84;29395;237;63009;-62
2022/01/18 02:24:55;;;;;;;0.60;0.60;;;;;;;2.60;92.91;98722.50;29373;298;63004;-62
2022/01/18 02:25:26;;;;;;;0.60;0.60;;;;;;;2.60;93.14;98720.66;29394;266;64009;-62
2022/01/18 02:25:58;;;;;;;0.60;0.60;;;;;;;2.59;92.92;98724.34;29395;270;63004;-62
2022/01/18 02:26:30;;;;;;;0.60;0.60;;;;;;;2.60;92.83;98723.34;29395;225;63009;-60
2022/01/18 02:27:02;;;;;;;0.60;0.60;;;;;;;2.59;92.91;98721.69;29395;293;63004;-62
2022/01/18 02:27:33;;;;;;;0.60;0.60;;;;;;;2.59;92.84;98724.34;29395;281;63009;-62
2022/01/18 02:28:04;;;;;;;0.60;0.60;;;;;;;2.60;93.17;98720.66;29395;204;63005;-62
2022/01/18 02:28:35;;;;;;;0.60;0.60;;;;;;;2.59;93.21;98713.63;29395;211;63009;-62
2022/01/18 02:29:08;;;;;;;0.60;0.60;;;;;;;2.59;93.27;98712.81;29394;203;64005;-62
2022/01/18 02:29:40;;;;;;;0.60;0.60;;;;;;;2.62;93.24;98723.97;29395;247;63009;-62
2022/01/18 02:30:13;;;;;;;0.60;0.60;;;;;;;2.63;92.98;98720.25;29395;196;63000;-62
2022/01/18 02:30:45;;;;;;;0.60;0.60;;;;;;;2.63;93.21;98722.13;29395;227;63009;-62
2022/01/18 02:31:19;;;;;;;0.60;0.60;;;;;;;2.62;93.03;98718.59;29395;331;63013;-62
2022/01/18 02:31:51;;;;;;;0.60;0.60;;;;;;;2.63;92.82;98724.78;29395;209;63009;-62
2022/01/18 02:32:25;;;;;;;0.60;0.60;;;;;;;2.62;92.81;98717.78;29395;202;63004;-62
2022/01/18 02:32:57;;;;;;;0.60;0.60;;;;;;;2.61;92.95;98727.66;29394;204;64009;-62
2022/01/18 02:33:28;;;;;;;0.60;0.60;;;;;;;2.60;93.08;98723.34;29395;208;63000;-61
2022/01/18 02:34:04;;;;;;;0.60;0.60;;;;;;;2.59;93.15;98720.84;29373;196;63009;-61
2022/01/18 02:34:37;;;;;;;0.60;0.60;;;;;;;2.58;93.12;98721.88;29394;238;64004;-61
2022/01/18 02:35:09;;;;;;;0.60;0.60;;;;;;;2.57;93.44;98721.03;29373;332;63009;-62
2022/01/18 02:35:40;;;;;;;0.60;0.60;;;;;;;2.57;93.25;98730.94;29373;224;63005;-63
2022/01/18 02:36:11;;;;;;;0.60;0.60;;;;;;;2.55;93.43;98717.75;29395;216;63009;-62
2022/01/18 02:36:44;;;;;;;0.60;0.60;;;;;;;2.54;93.82;98721.44;29395;332;63005;-62
2022/01/18 02:37:15;;;;;;;0.60;0.60;;;;;;;2.52;93.79;98719.97;29395;213;63009;-61
2022/01/18 02:37:52;;;;;;;0.60;0.60;;;;;;;2.53;93.74;98719.78;29395;234;63005;-63
2022/01/18 02:38:24;;;;;;;0.60;0.60;;;;;;;2.55;93.44;98724.94;29395;228;63009;-63
2022/01/18 02:38:55;;;;;;;0.60;0.60;;;;;;;2.56;93.55;98729.28;29395;212;63005;-61
2022/01/18 02:39:28;;;;;;;0.60;0.60;;;;;;;2.56;93.82;98727.44;29394;227;64009;-61
2022/01/18 02:40:00;;;;;;;0.60;0.60;;;;;;;2.55;93.67;98717.75;29395;250;63004;-61
2022/01/18 02:40:32;;;;;;;0.60;0.60;;;;;;;2.56;93.43;98727.44;29395;231;63009;-63
2022/01/18 02:41:05;;;;;;;0.60;0.60;;;;;;;2.55;93.76;98723.09;29395;202;63004;-62
2022/01/18 02:41:37;;;;;;;0.60;0.60;;;;;;;2.56;93.31;98724.75;29373;239;63016;-61
2022/01/18 02:42:11;;;;;;;0.50;0.50;;;;;;;2.54;93.51;98732.16;29394;252;64004;-61
2022/01/18 02:42:54;;;;;;;0.60;0.60;;;;;;;2.53;93.56;98725.16;29395;213;63009;-62
2022/01/18 02:44:18;;;;;;;0.60;0.60;;;;;;;2.51;94.00;98727.19;29395;236;63009;-63
2022/01/18 02:44:50;;;;;;;0.60;0.60;;;;;;;2.53;93.78;98737.72;29395;291;63009;-62
2022/01/18 02:45:22;;;;;;;0.70;0.70;;;;;;;2.53;93.59;98730.50;29373;202;63009;-62
2022/01/18 02:45:55;;;;;;;0.60;0.60;;;;;;;2.53;93.98;98733.19;29373;353;63005;-61
2022/01/18 02:46:27;;;;;;;0.60;0.60;;;;;;;2.54;93.90;98734.84;29371;202;64009;-61
2022/01/18 02:46:59;;;;;;;0.60;0.60;;;;;;;2.54;93.88;98731.34;29395;209;63004;-61
2022/01/18 02:47:30;;;;;;;0.60;0.60;;;;;;;2.54;93.65;98726.81;29395;216;63009;-62
2022/01/18 02:48:02;;;;;;;0.60;0.60;;;;;;;2.55;93.85;98732.97;29394;217;64004;-62
2022/01/18 02:48:33;;;;;;;0.60;0.60;;;;;;;2.54;93.80;98737.50;29395;203;63009;-62
2022/01/18 02:49:06;;;;;;;0.60;0.60;;;;;;;2.55;93.73;98731.13;29395;207;63004;-61
2022/01/18 02:49:37;;;;;;;0.60;0.60;;;;;;;2.56;93.53;98723.94;29395;199;63008;-63
2022/01/18 02:50:09;;;;;;;0.60;0.60;;;;;;;2.56;93.66;98723.94;29394;217;64005;-62
2022/01/18 02:50:41;;;;;;;0.60;0.60;;;;;;;2.57;93.54;98728.25;29395;286;63009;-62
2022/01/18 02:51:12;;;;;;;0.60;0.60;;;;;;;2.56;93.48;98719.38;29394;323;64005;-62
2022/01/18 02:51:44;;;;;;;0.60;0.60;;;;;;;2.56;93.39;98719.38;29373;234;63009;-61
2022/01/18 02:52:17;;;;;;;0.60;0.60;;;;;;;2.56;93.49;98730.09;29394;248;64005;-61
2022/01/18 02:52:48;;;;;;;0.60;0.60;;;;;;;2.56;93.76;98730.09;29395;236;63025;-62
2022/01/18 02:53:19;;;;;;;0.60;0.60;;;;;;;2.56;93.78;98722.06;29395;300;63005;-61
2022/01/18 02:53:57;;;;;;;0.60;0.60;;;;;;;2.54;93.62;98724.12;29395;266;63009;-61
2022/01/18 02:54:29;;;;;;;0.60;0.60;;;;;;;2.54;93.87;98725.97;29394;240;64004;-61
2022/01/18 02:55:00;;;;;;;0.60;0.60;;;;;;;2.55;93.80;98725.78;29373;238;63009;-62
2022/01/18 02:55:31;;;;;;;0.60;0.60;;;;;;;2.54;93.77;98726.81;29395;249;63004;-62
2022/01/18 02:56:03;;;;;;;0.60;0.60;;;;;;;2.54;93.87;98724.12;29395;282;63008;-62
2022/01/18 02:56:42;;;;;;;0.50;0.50;;;;;;;2.52;93.95;98720.81;29395;332;63004;-62
2022/01/18 02:57:15;;;;;;;0.60;0.60;;;;;;;2.52;93.87;98723.50;29394;317;64008;-57
2022/01/18 02:57:57;;;;;;;0.60;0.60;;;;;;;2.51;93.58;98721.81;29373;264;63005;-60
2022/01/18 02:58:34;;;;;;;0.60;0.60;;;;;;;2.51;93.55;98716.47;29395;202;63009;-61
2022/01/18 02:59:16;;;;;;;0.60;0.60;;;;;;;2.52;93.82;98723.50;29395;227;63005;-62
2022/01/18 02:59:51;;;;;;;0.60;0.60;;;;;;;2.51;93.57;98716.47;29395;320;63009;-61
2022/01/18 03:00:42;;;;;;;0.60;0.60;;;;;;;2.51;93.96;98721.81;29395;308;63009;-62
2022/01/18 03:03:15;;;;;;;0.60;0.60;;;;;;;2.50;93.95;98714.81;29371;246;64009;-62
2022/01/18 03:03:46;;;;;;;0.60;0.60;;;;;;;2.49;93.90;98718.53;29373;267;63016;-63
2022/01/18 03:04:17;;;;;;;0.60;0.60;;;;;;;2.49;93.90;98723.88;29395;277;63008;-62
2022/01/18 03:04:51;;;;;;;0.60;0.60;;;;;;;2.50;93.86;98720.16;29394;362;64005;-62
2022/01/18 03:05:22;;;;;;;0.60;0.60;;;;;;;2.50;93.65;98722.84;29373;350;63009;-62
2022/01/18 03:05:55;;;;;;;0.60;0.60;;;;;;;2.51;93.61;98721.81;29373;302;63005;-58
2022/01/18 03:06:26;;;;;;;0.60;0.60;;;;;;;2.53;93.68;98714.41;29373;305;63009;-61
2022/01/18 03:06:58;;;;;;;0.60;0.60;;;;;;;2.53;93.44;98717.09;29373;245;63005;-61
2022/01/18 03:07:29;;;;;;;0.60;0.60;;;;;;;2.54;93.45;98715.25;29395;301;63009;-62
2022/01/18 03:08:00;;;;;;;0.60;0.60;;;;;;;2.54;93.37;98716.09;29373;200;63005;-62
2022/01/18 03:08:33;;;;;;;0.60;0.60;;;;;;;2.51;93.50;98712.97;29371;298;64009;-62
2022/01/18 03:09:05;;;;;;;0.60;0.60;;;;;;;2.52;93.24;98710.09;29395;209;63004;-62
2022/01/18 03:09:36;;;;;;;0.60;0.60;;;;;;;2.53;93.22;98717.09;29395;275;63009;-62
2022/01/18 03:10:10;;;;;;;0.60;0.60;;;;;;;2.53;93.54;98716.28;29395;299;63010;-62
2022/01/18 03:10:43;;;;;;;0.60;0.60;;;;;;;2.52;93.23;98712.78;29395;218;63009;-62
2022/01/18 03:11:15;;;;;;;0.60;0.60;;;;;;;2.52;93.62;98712.78;29395;299;63004;-62
2022/01/18 03:11:47;;;;;;;0.60;0.60;;;;;;;2.51;93.69;98711.13;29373;292;63008;-62
2022/01/18 03:12:18;;;;;;;0.60;0.60;;;;;;;2.51;93.78;98710.28;29395;254;63005;-61
2022/01/18 03:12:49;;;;;;;0.60;0.60;;;;;;;2.51;93.40;98711.13;29395;197;63009;-61
2022/01/18 03:13:21;;;;;;;0.60;0.60;;;;;;;2.52;93.77;98707.41;29373;225;63005;-62
2022/01/18 03:13:52;;;;;;;0.60;0.60;;;;;;;2.52;93.52;98707.41;29371;202;64009;-57
2022/01/18 03:14:23;;;;;;;0.60;0.60;;;;;;;2.52;93.39;98715.44;29373;205;63005;-62
2022/01/18 03:14:54;;;;;;;0.60;0.60;;;;;;;2.52;93.38;98712.78;29373;226;63009;-63
2022/01/18 03:15:25;;;;;;;0.60;0.60;;;;;;;2.51;93.60;98712.97;29395;254;63005;-62
2022/01/18 03:15:56;;;;;;;1.62;1.55;;;;;;;2.48;93.97;98710.69;29373;266;63009;-61
2022/01/18 03:16:27;;;;;;;0.60;0.60;;;;;;;2.45;94.09;98713.75;29373;223;63004;-62
2022/01/18 03:16:59;;;;;;;0.60;0.60;;;;;;;2.43;93.86;98719.28;29373;313;63009;-62
2022/01/18 03:17:30;;;;;;;0.60;0.60;;;;;;;2.43;94.14;98716.62;29395;196;63004;-62
2022/01/18 03:18:03;;;;;;;0.60;0.60;;;;;;;2.42;93.93;98712.31;29373;229;63009;-63
2022/01/18 03:18:34;;;;;;;0.60;0.60;;;;;;;2.44;94.21;98720.94;29373;324;63004;-62
2022/01/18 03:19:05;;;;;;;0.60;0.60;;;;;;;2.43;94.19;98719.28;29371;289;64008;-63
2022/01/18 03:19:36;;;;;;;0.60;0.60;;;;;;;2.44;93.83;98714.78;29373;205;63005;-63
2022/01/18 03:20:12;;;;;;;0.60;0.60;;;;;;;2.43;93.96;98719.28;29373;292;63009;-62
2022/01/18 03:20:43;;;;;;;0.50;0.50;;;;;;;2.43;94.35;98713.94;29373;223;63005;-62
2022/01/18 03:21:14;;;;;;;0.60;0.60;;;;;;;2.44;94.27;98712.91;29373;258;63009;-63
2022/01/18 03:21:46;;;;;;;0.60;0.60;;;;;;;2.44;93.92;98718.28;29373;202;63005;-62