Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:58;;;;;;;11.77;5.28;;;;;;;;;;5021004;28;20033;-62
2024/02/01 00:04:24;;;;;;;8.77;4.95;;;;;;;;;;5017486;28;20497;-63
2024/02/01 00:06:51;;;;;;;19.33;4.97;;;;;;;;;;5025024;28;20040;-66
2024/02/01 00:09:20;;;;;;;5.78;4.20;;;;;;;;;;5023816;28;20115;-65
2024/02/01 00:11:47;;;;;;;14.05;4.97;;;;;;;;;;5008111;28;20120;-63
2024/02/01 00:14:13;;;;;;;6.95;3.88;;;;;;;;;;5024600;28;20026;-62
2024/02/01 00:16:40;;;;;;;13.40;5.15;;;;;;;;;;5008380;28;20485;-62
2024/02/01 00:19:06;;;;;;;9.63;4.25;;;;;;;;;;5022192;28;20548;-62
2024/02/01 00:21:32;;;;;;;8.18;4.97;;;;;;;;;;5024845;28;20037;-63
2024/02/01 00:23:59;;;;;;;22.95;4.40;;;;;;;;;;5019200;28;20025;-62
2024/02/01 00:26:25;;;;;;;8.70;4.47;;;;;;;;;;5022737;28;20046;-62
2024/02/01 00:28:51;;;;;;;8.70;3.72;;;;;;;;;;5018841;28;20030;-62
2024/02/01 00:31:17;;;;;;;12.05;4.25;;;;;;;;;;5020375;28;20034;-66
2024/02/01 00:33:45;;;;;;;10.55;4.35;;;;;;;;;;5021262;28;20033;-62
2024/02/01 00:36:11;;;;;;;11.13;3.33;;;;;;;;;;5023699;28;20169;-63
2024/02/01 00:38:37;;;;;;;12.10;4.07;;;;;;;;;;5021017;28;20080;-62
2024/02/01 00:41:04;;;;;;;10.85;4.53;;;;;;;;;;5020081;28;20030;-69
2024/02/01 00:43:30;;;;;;;7.05;3.65;;;;;;;;;;5026543;28;20084;-69
2024/02/01 00:45:57;;;;;;;14.40;3.35;;;;;;;;;;5024582;28;20476;-69
2024/02/01 00:48:23;;;;;;;9.38;3.47;;;;;;;;;;5025994;28;20060;-69
2024/02/01 00:50:49;;;;;;;4.25;2.80;;;;;;;;;;5009393;28;20029;-69
2024/02/01 00:53:16;;;;;;;8.73;3.67;;;;;;;;;;5005827;28;20033;-70
2024/02/01 00:55:42;;;;;;;5.57;3.20;;;;;;;;;;5025653;28;20064;-69
2024/02/01 00:58:08;;;;;;;8.05;3.70;;;;;;;;;;5010088;28;20034;-69
2024/02/01 01:00:34;;;;;;;11.82;3.65;;;;;;;;;;5019039;28;20791;-69
2024/02/01 01:03:01;;;;;;;10.48;3.05;;;;;;;;;;5025864;28;20033;-69
2024/02/01 01:05:27;;;;;;;15.68;3.53;;;;;;;;;;5025861;28;20053;-69
2024/02/01 01:07:53;;;;;;;8.82;3.80;;;;;;;;;;5028327;28;20100;-69
2024/02/01 01:10:19;;;;;;;10.25;3.97;;;;;;;;;;5030417;28;20392;-69
2024/02/01 01:12:45;;;;;;;3.95;2.88;;;;;;;;;;5020548;28;20055;-69
2024/02/01 01:15:11;;;;;;;7.07;2.88;;;;;;;;;;5026590;28;20039;-69
2024/02/01 01:17:38;;;;;;;11.63;3.13;;;;;;;;;;5029418;28;20386;-69
2024/02/01 01:20:05;;;;;;;17.20;2.92;;;;;;;;;;5027222;28;20033;-69
2024/02/01 01:22:31;;;;;;;4.20;2.60;;;;;;;;;;5002175;28;20030;-69
2024/02/01 01:24:57;;;;;;;10.00;3.40;;;;;;;;;;5026250;28;20057;-69
2024/02/01 01:27:23;;;;;;;2.70;2.47;;;;;;;;;;5025087;28;20047;-69
2024/02/01 01:29:49;;;;;;;11.85;3.80;;;;;;;;;;5025884;28;20029;-69
2024/02/01 01:32:16;;;;;;;11.10;3.83;;;;;;;;;;5025487;28;20258;-69
2024/02/01 01:34:42;;;;;;;12.27;4.30;;;;;;;;;;5024189;28;20034;-69
2024/02/01 01:37:08;;;;;;;4.47;3.60;;;;;;;;;;5024441;28;20033;-70
2024/02/01 01:39:34;;;;;;;7.82;3.78;;;;;;;;;;5026584;28;20036;-69
2024/02/01 01:42:00;;;;;;;7.55;2.67;;;;;;;;;;5022497;28;20525;-69
2024/02/01 01:44:27;;;;;;;8.10;3.60;;;;;;;;;;5030237;28;20037;-69
2024/02/01 01:46:53;;;;;;;16.20;4.88;;;;;;;;;;5029195;28;20039;-69
2024/02/01 01:49:19;;;;;;;8.88;3.47;;;;;;;;;;5019094;28;20025;-69
2024/02/01 01:51:47;;;;;;;10.48;3.97;;;;;;;;;;5025445;28;20393;-69
2024/02/01 01:54:13;;;;;;;12.05;4.85;;;;;;;;;;5023077;28;20029;-69
2024/02/01 01:56:40;;;;;;;13.65;4.00;;;;;;;;;;5024272;28;20030;-69
2024/02/01 01:59:07;;;;;;;4.55;2.97;;;;;;;;;;5025971;28;20041;-69
2024/02/01 02:01:36;;;;;;;18.25;4.28;;;;;;;;;;5024091;28;20088;-69
2024/02/01 02:04:03;;;;;;;8.48;3.55;;;;;;;;;;5022720;28;20065;-69
2024/02/01 02:06:29;;;;;;;10.35;3.13;;;;;;;;;;5025489;28;20036;-69
2024/02/01 02:08:55;;;;;;;3.72;3.08;;;;;;;;;;5023065;28;20136;-69
2024/02/01 02:11:23;;;;;;;6.68;2.97;;;;;;;;;;5020647;28;20018;-69
2024/02/01 02:13:51;;;;;;;12.15;4.03;;;;;;;;;;5022252;28;20025;-69
2024/02/01 02:16:18;;;;;;;12.73;3.72;;;;;;;;;;5027060;28;20030;-70
2024/02/01 02:18:44;;;;;;;9.10;3.30;;;;;;;;;;5025624;28;20411;-68
2024/02/01 02:21:14;;;;;;;8.38;3.25;;;;;;;;;;5026355;28;20040;-69
2024/02/01 02:23:41;;;;;;;11.75;2.88;;;;;;;;;;5005040;28;20466;-69
2024/02/01 02:26:08;;;;;;;8.27;3.08;;;;;;;;;;5023131;28;20060;-68
2024/02/01 02:28:38;;;;;;;11.43;3.33;;;;;;;;;;5016113;28;20544;-69
2024/02/01 02:31:05;;;;;;;3.15;2.80;;;;;;;;;;5024229;28;20521;-69
2024/02/01 02:33:32;;;;;;;4.60;2.88;;;;;;;;;;5023691;28;20030;-69
2024/02/01 02:35:58;;;;;;;9.32;3.97;;;;;;;;;;5023465;28;20045;-69
2024/02/01 02:38:24;;;;;;;5.82;3.45;;;;;;;;;;5026298;28;20079;-69
2024/02/01 02:40:50;;;;;;;8.52;3.28;;;;;;;;;;5020315;28;20026;-69
2024/02/01 02:43:16;;;;;;;7.15;3.08;;;;;;;;;;5020091;28;20026;-69
2024/02/01 02:45:42;;;;;;;3.85;3.08;;;;;;;;;;5022805;28;20025;-69
2024/02/01 02:48:09;;;;;;;5.65;3.58;;;;;;;;;;5024752;28;20041;-69
2024/02/01 02:50:36;;;;;;;7.28;3.58;;;;;;;;;;5019490;28;20417;-69
2024/02/01 02:53:03;;;;;;;7.00;4.07;;;;;;;;;;5023394;28;20095;-69
2024/02/01 02:55:29;;;;;;;14.27;3.13;;;;;;;;;;5024798;28;20032;-69
2024/02/01 02:57:55;;;;;;;5.05;3.50;;;;;;;;;;5024958;28;20032;-69
2024/02/01 03:00:21;;;;;;;4.28;2.85;;;;;;;;;;5022107;28;20057;-69
2024/02/01 03:02:50;;;;;;;8.25;3.78;;;;;;;;;;5023123;28;20432;-69
2024/02/01 03:05:17;;;;;;;10.23;2.83;;;;;;;;;;5020021;28;20017;-69
2024/02/01 03:07:46;;;;;;;11.60;3.35;;;;;;;;;;5022455;28;20112;-69
2024/02/01 03:10:13;;;;;;;11.75;3.60;;;;;;;;;;5027459;28;20036;-70
2024/02/01 03:12:40;;;;;;;16.95;3.15;;;;;;;;;;5019129;28;20484;-69
2024/02/01 03:15:08;;;;;;;10.43;3.63;;;;;;;;;;5017240;28;20058;-69
2024/02/01 03:17:35;;;;;;;11.98;4.03;;;;;;;;;;5017900;28;20021;-69
2024/02/01 03:20:01;;;;;;;11.48;4.28;;;;;;;;;;5017997;28;20036;-69
2024/02/01 03:22:27;;;;;;;12.02;2.90;;;;;;;;;;5021121;28;20036;-70
2024/02/01 03:25:00;;;;;;;8.38;2.85;;;;;;;;;;5018023;28;20411;-69
2024/02/01 03:27:26;;;;;;;4.60;3.20;;;;;;;;;;5019720;28;20072;-69
2024/02/01 03:29:52;;;;;;;11.07;3.25;;;;;;;;;;5021249;28;20622;-69
2024/02/01 03:32:19;;;;;;;8.45;3.08;;;;;;;;;;5019768;28;20033;-69
2024/02/01 03:34:45;;;;;;;6.10;3.72;;;;;;;;;;5019727;28;20028;-69
2024/02/01 03:37:14;;;;;;;11.85;3.25;;;;;;;;;;5020510;28;20410;-69
2024/02/01 03:39:41;;;;;;;7.93;2.70;;;;;;;;;;5013250;28;20106;-69
2024/02/01 03:42:08;;;;;;;4.82;2.55;;;;;;;;;;5019579;28;20143;-69
2024/02/01 03:44:39;;;;;;;11.30;3.05;;;;;;;;;;5013071;28;20485;-69
2024/02/01 03:47:11;;;;;;;8.88;3.25;;;;;;;;;;5018633;28;20532;-69
2024/02/01 03:49:40;;;;;;;5.95;2.38;;;;;;;;;;5012800;28;20033;-69
2024/02/01 03:52:09;;;;;;;4.30;2.70;;;;;;;;;;5008671;28;20091;-69
2024/02/01 03:54:38;;;;;;;5.90;2.10;;;;;;;;;;5018788;28;20094;-69
2024/02/01 03:57:05;;;;;;;13.15;2.72;;;;;;;;;;4988028;28;20033;-69
2024/02/01 03:59:32;;;;;;;8.00;2.30;;;;;;;;;;5017865;28;20619;-69
2024/02/01 04:02:04;;;;;;;3.85;3.28;;;;;;;;;;5020836;28;20071;-69
2024/02/01 04:04:31;;;;;;;7.90;2.20;;;;;;;;;;5013777;28;20116;-69
2024/02/01 04:06:57;;;;;;;5.88;3.80;;;;;;;;;;5021889;28;20512;-69
2024/02/01 04:09:24;;;;;;;9.30;2.75;;;;;;;;;;5013752;28;20029;-69
2024/02/01 04:11:51;;;;;;;11.98;3.92;;;;;;;;;;5024145;28;20025;-69
2024/02/01 04:14:17;;;;;;;6.70;2.50;;;;;;;;;;5019669;28;20528;-69
2024/02/01 04:16:43;;;;;;;15.10;3.83;;;;;;;;;;4983465;28;20257;-69
2024/02/01 04:19:09;;;;;;;7.13;2.67;;;;;;;;;;5020257;28;20110;-69
2024/02/01 04:21:36;;;;;;;4.95;2.60;;;;;;;;;;5021738;28;20104;-69
2024/02/01 04:24:02;;;;;;;2.55;2.00;;;;;;;;;;4998706;28;21651;-69
2024/02/01 04:26:29;;;;;;;4.13;2.53;;;;;;;;;;4995013;28;20525;-69
2024/02/01 04:28:55;;;;;;;6.53;3.05;;;;;;;;;;5026184;28;20033;-69
2024/02/01 04:31:22;;;;;;;14.63;3.20;;;;;;;;;;5024173;28;20453;-69
2024/02/01 04:33:54;;;;;;;7.72;3.22;;;;;;;;;;5029452;28;20029;-69
2024/02/01 04:36:20;;;;;;;2.03;1.85;;;;;;;;;;5022856;28;20087;-69
2024/02/01 04:38:49;;;;;;;2.55;2.35;;;;;;;;;;5026818;28;20033;-69
2024/02/01 04:41:15;;;;;;;4.70;2.75;;;;;;;;;;5023397;28;20105;-69
2024/02/01 04:43:43;;;;;;;7.45;2.60;;;;;;;;;;5008440;28;20029;-69
2024/02/01 04:46:10;;;;;;;6.47;2.75;;;;;;;;;;5026968;28;20056;-68
2024/02/01 04:48:37;;;;;;;7.00;1.85;;;;;;;;;;5009393;28;20033;-69
2024/02/01 04:51:03;;;;;;;4.13;2.40;;;;;;;;;;5027680;28;20358;-70
2024/02/01 04:53:29;;;;;;;12.77;2.85;;;;;;;;;;5022914;28;20112;-69
2024/02/01 04:55:55;;;;;;;2.30;1.98;;;;;;;;;;5021689;28;20072;-69
2024/02/01 04:58:22;;;;;;;3.60;2.72;;;;;;;;;;5028341;28;20052;-69
2024/02/01 05:00:49;;;;;;;8.63;3.03;;;;;;;;;;5037238;28;20452;-69
2024/02/01 05:03:16;;;;;;;2.65;2.13;;;;;;;;;;5015451;28;20570;-68
2024/02/01 05:05:45;;;;;;;7.00;3.75;;;;;;;;;;5024934;28;20077;-70
2024/02/01 05:08:14;;;;;;;8.90;2.53;;;;;;;;;;5025991;28;20131;-69
2024/02/01 05:10:44;;;;;;;13.68;3.17;;;;;;;;;;5023549;28;20052;-69
2024/02/01 05:13:13;;;;;;;13.68;2.80;;;;;;;;;;5028787;28;20080;-69
2024/02/01 05:15:41;;;;;;;21.48;3.20;;;;;;;;;;5015574;28;20469;-69
2024/02/01 05:18:08;;;;;;;13.68;4.43;;;;;;;;;;5027660;28;20083;-69
2024/02/01 05:20:35;;;;;;;14.75;3.22;;;;;;;;;;5025280;28;20104;-69
2024/02/01 05:23:01;;;;;;;9.00;2.88;;;;;;;;;;5027536;28;20033;-69
2024/02/01 05:25:28;;;;;;;3.58;1.92;;;;;;;;;;5021412;28;21524;-69
2024/02/01 05:27:55;;;;;;;8.35;2.97;;;;;;;;;;5025585;28;20026;-69
2024/02/01 05:30:21;;;;;;;11.18;3.22;;;;;;;;;;5023211;28;20079;-68
2024/02/01 05:32:51;;;;;;;10.32;2.80;;;;;;;;;;5035279;28;20409;-69
2024/02/01 05:35:18;;;;;;;16.42;2.47;;;;;;;;;;5030631;28;20025;-69
2024/02/01 05:37:46;;;;;;;4.05;2.25;;;;;;;;;;5018917;28;20068;-69
2024/02/01 05:40:16;;;;;;;5.82;2.50;;;;;;;;;;5015073;28;20370;-69
2024/02/01 05:42:43;;;;;;;6.90;2.58;;;;;;;;;;5021130;28;20029;-69
2024/02/01 05:45:09;;;;;;;5.70;1.98;;;;;;;;;;5024872;28;20061;-69
2024/02/01 05:47:36;;;;;;;8.10;2.55;;;;;;;;;;5023744;28;20032;-69
2024/02/01 05:50:04;;;;;;;8.60;2.47;;;;;;;;;;5019769;28;20468;-69
2024/02/01 05:52:30;;;;;;;6.13;2.55;;;;;;;;;;5029206;28;20022;-70
2024/02/01 05:54:58;;;;;;;12.32;2.58;;;;;;;;;;5021586;28;20157;-69
2024/02/01 05:57:24;;;;;;;3.30;1.80;;;;;;;;;;5021993;28;20048;-69
2024/02/01 05:59:50;;;;;;;3.13;2.10;;;;;;;;;;5022520;28;20051;-69
2024/02/01 06:02:16;;;;;;;14.60;3.38;;;;;;;;;;5018889;28;20033;-68
2024/02/01 06:04:43;;;;;;;11.02;2.13;;;;;;;;;;5023121;28;20437;-69
2024/02/01 06:07:09;;;;;;;8.10;3.10;;;;;;;;;;5024392;28;20493;-69
2024/02/01 06:09:35;;;;;;;5.07;2.22;;;;;;;;;;5020289;28;20388;-69
2024/02/01 06:12:01;;;;;;;10.73;3.55;;;;;;;;;;5024718;28;20025;-68
2024/02/01 06:14:28;;;;;;;3.72;3.15;;;;;;;;;;5017916;28;20030;-68
2024/02/01 06:16:54;;;;;;;13.43;2.67;;;;;;;;;;5019258;28;20071;-69
2024/02/01 06:19:20;;;;;;;6.40;2.22;;;;;;;;;;5022512;28;20113;-69
2024/02/01 06:21:46;;;;;;;8.15;2.50;;;;;;;;;;5019534;28;20060;-69
2024/02/01 06:24:12;;;;;;;13.05;3.25;;;;;;;;;;5022626;28;20076;-69
2024/02/01 06:26:39;;;;;;;8.10;2.55;;;;;;;;;;5020156;28;20073;-69
2024/02/01 06:29:08;;;;;;;4.63;1.98;;;;;;;;;;5021991;28;20026;-69
2024/02/01 06:31:38;;;;;;;2.20;2.00;;;;;;;;;;5024672;28;20024;-69
2024/02/01 06:34:05;;;;;;;6.28;2.42;;;;;;;;;;5005731;28;20059;-69
2024/02/01 06:36:39;;;;;;;6.97;2.20;;;;;;;;;;5022723;28;20274;-69
2024/02/01 06:39:26;;;;;;;7.70;3.07;;;;;;;;;;5022699;28;20029;-69
2024/02/01 06:42:04;;;;;;;5.20;2.63;;;;;;;;;;5011749;28;20681;-69
2024/02/01 06:44:43;;;;;;;4.57;2.67;;;;;;;;;;5019474;28;20036;-69
2024/02/01 06:47:12;;;;;;;5.55;2.08;;;;;;;;;;5018056;28;20032;-69
2024/02/01 06:50:00;;;;;;;6.88;3.28;;;;;;;;;;5019230;28;20093;-69
2024/02/01 06:52:39;;;;;;;15.00;5.25;;;;;;;;;;5021036;28;20029;-72
2024/02/01 06:57:45;;;;;;;3.25;2.70;;;;;;;;;;5023514;28;20053;-72
2024/02/01 07:16:24;;;;;;;9.93;3.10;;;;;;;;;;5017744;28;20036;-62
2024/02/01 07:22:05;;;;;;;7.25;2.70;;;;;;;;;;4957588;28;20034;-64
2024/02/01 07:24:39;;;;;;;1.73;1.63;;;;;;;;;;4960994;28;20038;-61
2024/02/01 07:57:52;;;;;;;6.97;2.78;;;;;;;;;;5016892;28;20589;-61
2024/02/01 08:00:28;;;;;;;3.55;2.65;;;;;;;;;;5020338;28;20069;-61
2024/02/01 08:03:04;;;;;;;3.47;1.88;;;;;;;;;;5019252;28;20073;-62
2024/02/01 08:08:16;;;;;;;6.40;2.47;;;;;;;;;;5022813;28;20056;-61
2024/02/01 08:10:43;;;;;;;4.88;2.03;;;;;;;;;;5020103;28;20571;-62
2024/02/01 08:13:12;;;;;;;4.90;2.67;;;;;;;;;;5022443;28;20240;-61
2024/02/01 08:15:41;;;;;;;4.75;2.50;;;;;;;;;;5022430;28;20121;-62
2024/02/01 08:18:10;;;;;;;4.03;2.60;;;;;;;;;;5017202;28;20021;-62
2024/02/01 08:20:37;;;;;;;10.43;2.83;;;;;;;;;;5017162;28;20029;-61
2024/02/01 08:23:04;;;;;;;5.25;2.50;;;;;;;;;;5024202;28;20554;-62
2024/02/01 08:25:30;;;;;;;19.50;3.33;;;;;;;;;;5019995;28;20041;-62
2024/02/01 08:28:00;;;;;;;9.70;2.45;;;;;;;;;;5001737;28;20041;-61
2024/02/01 08:30:29;;;;;;;12.57;3.03;;;;;;;;;;5021182;28;20029;-61
2024/02/01 08:33:04;;;;;;;15.68;3.67;;;;;;;;;;5023412;28;20612;-62
2024/02/01 08:35:34;;;;;;;7.53;2.65;;;;;;;;;;5026096;28;20045;-62
2024/02/01 08:38:02;;;;;;;7.13;2.97;;;;;;;;;;5020906;28;20120;-63
2024/02/01 08:40:30;;;;;;;6.13;2.80;;;;;;;;;;5025473;28;20033;-62
2024/02/01 08:43:00;;;;;;;5.53;2.28;;;;;;;;;;5022015;28;20454;-61
2024/02/01 08:45:30;;;;;;;4.38;2.72;;;;;;;;;;4986803;28;20021;-62
2024/02/01 08:48:00;;;;;;;10.93;2.30;;;;;;;;;;5019952;28;20022;-62
2024/02/01 08:50:31;;;;;;;13.23;2.83;;;;;;;;;;5026566;28;20091;-62
2024/02/01 08:52:57;;;;;;;3.78;2.60;;;;;;;;;;5022163;28;20022;-62
2024/02/01 08:55:23;;;;;;;11.07;3.13;;;;;;;;;;5023594;28;20029;-61
2024/02/01 08:57:49;;;;;;;9.80;2.58;;;;;;;;;;5022030;28;20159;-61
2024/02/01 09:00:34;;;;;;;11.02;2.90;;;;;;;;;;5024381;28;20362;-62
2024/02/01 09:03:04;;;;;;;3.95;2.78;;;;;;;;;;5021272;28;20034;-61
2024/02/01 09:05:33;;;;;;;10.80;4.32;;;;;;;;;;5021445;28;20108;-61
2024/02/01 09:08:00;;;;;;;8.40;4.38;;;;;;;;;;5022127;28;20029;-64
2024/02/01 09:10:26;;;;;;;7.13;2.83;;;;;;;;;;5018171;28;20051;-62
2024/02/01 09:12:53;;;;;;;11.25;3.58;;;;;;;;;;5022795;28;20382;-62
2024/02/01 09:15:19;;;;;;;7.20;3.50;;;;;;;;;;5021204;28;20041;-61
2024/02/01 09:17:46;;;;;;;10.60;2.55;;;;;;;;;;5017649;28;20394;-61
2024/02/01 09:20:19;;;;;;;5.13;2.72;;;;;;;;;;5023488;28;20385;-61
2024/02/01 09:22:46;;;;;;;3.47;2.28;;;;;;;;;;5023497;28;20025;-62
2024/02/01 09:25:13;;;;;;;8.50;3.80;;;;;;;;;;5023134;28;20052;-62
2024/02/01 09:27:40;;;;;;;3.97;1.83;;;;;;;;;;5020368;28;20389;-62
2024/02/01 09:30:07;;;;;;;4.78;2.85;;;;;;;;;;5015700;28;20040;-62
2024/02/01 09:32:34;;;;;;;5.97;3.95;;;;;;;;;;5019473;28;20033;-62
2024/02/01 09:35:00;;;;;;;4.55;2.45;;;;;;;;;;5019613;28;20458;-62
2024/02/01 09:37:26;;;;;;;14.18;3.28;;;;;;;;;;5009374;28;20025;-66
2024/02/01 09:39:52;;;;;;;6.50;3.90;;;;;;;;;;5015945;28;20025;-63
2024/02/01 09:42:19;;;;;;;15.05;3.83;;;;;;;;;;5020601;28;20287;-62
2024/02/01 09:44:46;;;;;;;7.88;2.92;;;;;;;;;;5007668;28;20569;-62
2024/02/01 09:47:12;;;;;;;9.45;3.67;;;;;;;;;;5019412;28;20033;-62
2024/02/01 09:49:39;;;;;;;4.43;2.40;;;;;;;;;;5023575;28;20582;-62
2024/02/01 09:52:09;;;;;;;13.88;3.45;;;;;;;;;;5025328;28;20103;-62
2024/02/01 09:54:36;;;;;;;8.48;2.47;;;;;;;;;;5024953;28;20033;-62
2024/02/01 09:57:14;;;;;;;4.10;2.33;;;;;;;;;;5021513;28;20033;-62
2024/02/01 09:59:41;;;;;;;2.83;2.03;;;;;;;;;;5012840;28;20564;-62
2024/02/01 10:02:12;;;;;;;5.72;2.53;;;;;;;;;;5021627;28;20033;-62
2024/02/01 10:04:38;;;;;;;8.95;2.53;;;;;;;;;;5016159;28;20041;-62
2024/02/01 10:07:05;;;;;;;7.80;2.60;;;;;;;;;;5022668;28;20029;-62
2024/02/01 10:09:31;;;;;;;7.95;2.35;;;;;;;;;;5020289;28;20030;-62
2024/02/01 10:11:57;;;;;;;7.63;3.47;;;;;;;;;;5022226;28;20040;-62
2024/02/01 10:14:34;;;;;;;5.43;2.63;;;;;;;;;;5022616;28;20026;-62
2024/02/01 10:17:05;;;;;;;15.27;3.13;;;;;;;;;;4996162;28;20030;-62
2024/02/01 10:19:31;;;;;;;7.90;3.28;;;;;;;;;;5020149;28;20456;-61
2024/02/01 10:22:10;;;;;;;6.30;2.85;;;;;;;;;;5024523;28;20427;-62
2024/02/01 10:24:48;;;;;;;6.80;1.90;;;;;;;;;;5019991;28;20605;-62
2024/02/01 10:27:18;;;;;;;2.35;1.98;;;;;;;;;;5022140;28;20061;-63
2024/02/01 10:29:45;;;;;;;12.05;4.07;;;;;;;;;;5018474;28;20083;-62
2024/02/01 10:32:13;;;;;;;5.72;2.70;;;;;;;;;;5014538;28;20033;-62
2024/02/01 10:34:51;;;;;;;13.88;3.05;;;;;;;;;;5026648;28;20017;-62
2024/02/01 10:37:18;;;;;;;2.80;2.05;;;;;;;;;;5002131;28;20076;-62
2024/02/01 10:39:50;;;;;;;11.57;3.05;;;;;;;;;;5020827;28;20365;-62
2024/02/01 10:42:21;;;;;;;9.77;3.53;;;;;;;;;;5015862;28;20034;-61
2024/02/01 10:44:49;;;;;;;15.50;3.70;;;;;;;;;;5014801;28;20041;-62
2024/02/01 10:47:17;;;;;;;8.02;3.15;;;;;;;;;;5018490;28;20030;-65
2024/02/01 10:49:53;;;;;;;9.85;2.40;;;;;;;;;;5023529;28;20103;-62
2024/02/01 10:52:22;;;;;;;8.95;3.17;;;;;;;;;;5025255;28;20101;-63
2024/02/01 10:54:52;;;;;;;4.13;2.40;;;;;;;;;;5015807;28;20038;-62
2024/02/01 10:57:22;;;;;;;11.68;3.40;;;;;;;;;;5023974;28;20059;-63
2024/02/01 10:59:52;;;;;;;6.80;2.75;;;;;;;;;;5021160;28;20566;-62
2024/02/01 11:02:20;;;;;;;10.07;3.25;;;;;;;;;;5005727;28;20460;-62
2024/02/01 11:04:48;;;;;;;16.58;3.78;;;;;;;;;;5023271;28;20017;-62
2024/02/01 11:07:21;;;;;;;6.30;2.63;;;;;;;;;;5022078;28;20043;-62
2024/02/01 11:09:48;;;;;;;7.68;2.10;;;;;;;;;;5019934;28;20021;-63
2024/02/01 11:12:14;;;;;;;8.63;2.63;;;;;;;;;;5019737;28;20391;-62
2024/02/01 11:14:41;;;;;;;7.55;2.67;;;;;;;;;;5001778;28;20022;-62
2024/02/01 11:17:18;;;;;;;8.98;2.15;;;;;;;;;;5016700;28;20375;-63
2024/02/01 11:19:47;;;;;;;8.13;2.35;;;;;;;;;;5018271;28;20389;-62
2024/02/01 11:22:17;;;;;;;7.93;2.35;;;;;;;;;;5019409;28;20105;-62
2024/02/01 11:24:44;;;;;;;3.55;2.00;;;;;;;;;;5021414;28;20036;-62
2024/02/01 11:27:14;;;;;;;8.50;2.25;;;;;;;;;;5021508;28;20412;-62
2024/02/01 11:29:50;;;;;;;15.43;2.53;;;;;;;;;;5004861;28;20094;-62
2024/02/01 11:32:17;;;;;;;7.00;3.45;;;;;;;;;;5023016;28;20028;-62
2024/02/01 11:34:50;;;;;;;17.65;4.10;;;;;;;;;;5017710;28;20034;-63
2024/02/01 11:37:17;;;;;;;10.07;2.67;;;;;;;;;;5017921;28;20409;-61
2024/02/01 11:39:45;;;;;;;6.50;2.55;;;;;;;;;;5014387;28;20040;-63
2024/02/01 11:42:12;;;;;;;6.00;2.53;;;;;;;;;;5022968;28;20090;-62
2024/02/01 11:44:40;;;;;;;7.32;3.67;;;;;;;;;;5011433;28;20607;-63
2024/02/01 11:47:07;;;;;;;10.00;2.70;;;;;;;;;;5019985;28;20037;-62
2024/02/01 11:49:36;;;;;;;10.30;2.70;;;;;;;;;;5019268;28;20072;-62
2024/02/01 11:52:21;;;;;;;17.33;3.47;;;;;;;;;;5016141;28;20036;-62
2024/02/01 11:54:52;;;;;;;6.68;2.40;;;;;;;;;;5016187;28;20045;-62
2024/02/01 11:57:19;;;;;;;10.48;3.35;;;;;;;;;;5017610;28;20587;-62
2024/02/01 11:59:46;;;;;;;13.90;3.83;;;;;;;;;;5017679;28;20397;-62
2024/02/01 12:02:12;;;;;;;6.43;2.78;;;;;;;;;;5020650;28;20037;-62
2024/02/01 12:04:41;;;;;;;15.10;3.08;;;;;;;;;;4997000;28;20037;-63
2024/02/01 12:07:08;;;;;;;6.78;2.65;;;;;;;;;;5020140;28;20493;-63
2024/02/01 12:09:37;;;;;;;9.63;3.50;;;;;;;;;;5019776;28;20629;-63
2024/02/01 12:12:04;;;;;;;12.13;3.30;;;;;;;;;;5017030;28;20053;-63
2024/02/01 12:14:30;;;;;;;11.00;3.13;;;;;;;;;;5022636;28;20474;-63
2024/02/01 12:16:58;;;;;;;10.88;2.85;;;;;;;;;;5021014;28;20512;-63
2024/02/01 12:19:24;;;;;;;8.48;2.30;;;;;;;;;;5004859;28;20029;-61
2024/02/01 12:21:55;;;;;;;8.75;2.35;;;;;;;;;;5016677;28;20030;-62
2024/02/01 12:24:27;;;;;;;5.40;2.45;;;;;;;;;;5022629;28;20052;-62
2024/02/01 12:26:54;;;;;;;8.63;2.60;;;;;;;;;;5017768;28;20186;-63
2024/02/01 12:29:23;;;;;;;13.18;3.42;;;;;;;;;;5021017;28;20358;-63
2024/02/01 12:31:50;;;;;;;3.80;2.45;;;;;;;;;;5021373;28;20113;-63
2024/02/01 12:34:17;;;;;;;6.68;2.83;;;;;;;;;;5021813;28;20459;-63
2024/02/01 12:36:44;;;;;;;9.23;2.67;;;;;;;;;;5013210;28;20409;-66
2024/02/01 12:39:11;;;;;;;11.50;3.30;;;;;;;;;;5002654;28;20029;-63
2024/02/01 12:41:38;;;;;;;6.88;3.03;;;;;;;;;;5023407;28;20029;-63
2024/02/01 12:44:06;;;;;;;8.82;2.95;;;;;;;;;;5015447;28;20029;-63
2024/02/01 12:46:32;;;;;;;9.48;3.10;;;;;;;;;;5020498;28;20056;-63
2024/02/01 12:48:58;;;;;;;6.13;2.45;;;;;;;;;;5022484;28;20037;-64
2024/02/01 12:51:28;;;;;;;5.13;2.55;;;;;;;;;;5029042;28;20030;-63
2024/02/01 12:53:55;;;;;;;18.98;3.83;;;;;;;;;;5022286;28;20106;-61
2024/02/01 12:56:23;;;;;;;10.93;3.20;;;;;;;;;;5024638;28;20696;-63
2024/02/01 12:58:49;;;;;;;7.13;3.30;;;;;;;;;;5016807;28;20049;-64
2024/02/01 13:01:15;;;;;;;5.68;3.35;;;;;;;;;;5012264;28;20525;-63
2024/02/01 13:03:42;;;;;;;9.00;3.35;;;;;;;;;;5020977;28;20022;-62
2024/02/01 13:06:08;;;;;;;8.75;2.65;;;;;;;;;;5022828;28;21140;-62
2024/02/01 13:08:39;;;;;;;8.88;3.00;;;;;;;;;;5022193;28;20041;-62
2024/02/01 13:11:09;;;;;;;6.22;2.72;;;;;;;;;;5017521;28;20524;-62
2024/02/01 13:13:35;;;;;;;9.25;3.05;;;;;;;;;;5021453;28;20029;-63
2024/02/01 13:16:02;;;;;;;8.70;2.50;;;;;;;;;;5020573;28;20105;-62
2024/02/01 13:18:28;;;;;;;9.43;3.45;;;;;;;;;;5022192;28;20057;-63
2024/02/01 13:20:57;;;;;;;8.40;2.60;;;;;;;;;;5020776;28;20033;-63
2024/02/01 13:23:24;;;;;;;8.18;2.85;;;;;;;;;;5019339;28;20045;-62
2024/02/01 13:25:50;;;;;;;6.75;2.50;;;;;;;;;;5019322;28;20209;-63
2024/02/01 13:28:17;;;;;;;8.30;2.22;;;;;;;;;;5022308;28;20049;-62
2024/02/01 13:30:43;;;;;;;5.90;2.50;;;;;;;;;;5019090;28;20709;-62
2024/02/01 13:33:13;;;;;;;8.93;2.53;;;;;;;;;;5023820;28;20030;-65
2024/02/01 13:35:40;;;;;;;14.23;5.32;;;;;;;;;;5020274;28;20029;-62
2024/02/01 13:38:09;;;;;;;9.02;3.95;;;;;;;;;;5019907;28;20032;-63
2024/02/01 13:40:36;;;;;;;6.70;2.80;;;;;;;;;;5020912;28;20129;-63
2024/02/01 13:43:02;;;;;;;10.63;2.85;;;;;;;;;;5017208;28;20384;-62
2024/02/01 13:45:28;;;;;;;9.25;5.57;;;;;;;;;;5019794;28;20452;-62
2024/02/01 13:47:56;;;;;;;10.25;4.68;;;;;;;;;;5017394;28;20493;-62
2024/02/01 13:50:26;;;;;;;8.98;3.42;;;;;;;;;;5022768;28;20061;-62
2024/02/01 13:52:56;;;;;;;9.13;3.28;;;;;;;;;;5023766;28;20496;-63
2024/02/01 13:55:26;;;;;;;8.15;2.65;;;;;;;;;;5020113;28;20478;-62
2024/02/01 13:57:52;;;;;;;11.00;2.92;;;;;;;;;;5015738;28;20434;-63
2024/02/01 14:00:19;;;;;;;9.25;2.70;;;;;;;;;;5021551;28;20033;-62
2024/02/01 14:02:46;;;;;;;6.53;2.30;;;;;;;;;;5003555;28;20181;-62
2024/02/01 14:05:13;;;;;;;8.40;3.17;;;;;;;;;;5023821;28;20033;-63
2024/02/01 14:07:39;;;;;;;7.93;2.80;;;;;;;;;;5020438;28;20120;-63
2024/02/01 14:10:06;;;;;;;5.53;2.75;;;;;;;;;;5023790;28;20322;-62
2024/02/01 14:12:32;;;;;;;5.70;3.17;;;;;;;;;;5017886;28;20025;-62
2024/02/01 14:15:00;;;;;;;18.50;3.38;;;;;;;;;;4995872;28;20571;-63
2024/02/01 14:17:26;;;;;;;10.35;3.28;;;;;;;;;;5016912;28;20409;-63
2024/02/01 14:19:53;;;;;;;10.52;2.97;;;;;;;;;;5021751;28;20224;-62
2024/02/01 14:22:19;;;;;;;15.35;3.33;;;;;;;;;;5020554;28;20036;-62
2024/02/01 14:24:48;;;;;;;9.27;2.70;;;;;;;;;;5011562;28;20037;-62
2024/02/01 14:27:14;;;;;;;10.85;3.28;;;;;;;;;;5022299;28;20053;-62
2024/02/01 14:29:40;;;;;;;13.93;3.10;;;;;;;;;;5017652;28;20045;-62
2024/02/01 14:32:07;;;;;;;9.15;4.05;;;;;;;;;;5004185;28;20057;-63
2024/02/01 14:34:33;;;;;;;4.65;2.40;;;;;;;;;;5023911;28;20029;-62
2024/02/01 14:37:00;;;;;;;7.68;2.95;;;;;;;;;;5020453;28;20499;-62
2024/02/01 14:39:26;;;;;;;7.03;3.00;;;;;;;;;;5001943;28;20037;-63
2024/02/01 14:41:54;;;;;;;13.45;5.97;;;;;;;;;;4991778;28;20120;-62
2024/02/01 14:44:21;;;;;;;7.10;3.00;;;;;;;;;;5002409;28;20074;-62
2024/02/01 14:46:47;;;;;;;9.32;3.35;;;;;;;;;;5020075;28;20029;-63
2024/02/01 14:49:14;;;;;;;11.07;3.75;;;;;;;;;;5019241;28;20045;-63
2024/02/01 14:51:40;;;;;;;10.45;3.50;;;;;;;;;;5024618;28;20111;-62
2024/02/01 14:54:06;;;;;;;11.10;3.72;;;;;;;;;;5003294;28;20026;-61
2024/02/01 14:56:33;;;;;;;10.60;3.72;;;;;;;;;;5004663;28;20048;-63
2024/02/01 14:59:01;;;;;;;13.30;3.67;;;;;;;;;;5021015;28;20033;-62
2024/02/01 15:01:28;;;;;;;14.15;4.85;;;;;;;;;;5021678;28;20033;-62
2024/02/01 15:03:54;;;;;;;13.38;4.55;;;;;;;;;;5024615;28;20078;-62
2024/02/01 15:06:21;;;;;;;14.23;5.20;;;;;;;;;;5016795;28;20264;-62
2024/02/01 15:08:47;;;;;;;11.90;3.95;;;;;;;;;;5020372;28;20389;-62
2024/02/01 15:11:17;;;;;;;17.77;3.72;;;;;;;;;;5019427;28;20516;-62
2024/02/01 15:13:46;;;;;;;10.48;4.35;;;;;;;;;;5025163;28;20030;-62
2024/02/01 15:16:12;;;;;;;8.13;3.33;;;;;;;;;;5018203;28;20841;-64
2024/02/01 15:18:39;;;;;;;9.68;3.20;;;;;;;;;;5005582;28;20084;-64
2024/02/01 15:21:11;;;;;;;8.90;2.72;;;;;;;;;;5019599;28;20022;-62
2024/02/01 15:23:41;;;;;;;9.45;2.90;;;;;;;;;;5025896;28;20037;-62
2024/02/01 15:26:08;;;;;;;9.50;2.78;;;;;;;;;;5022516;28;20045;-62
2024/02/01 15:28:34;;;;;;;12.35;3.33;;;;;;;;;;5022385;28;20022;-62
2024/02/01 15:31:05;;;;;;;8.40;2.85;;;;;;;;;;5008810;28;20030;-63
2024/02/01 15:33:31;;;;;;;8.35;2.70;;;;;;;;;;5015575;28;20175;-62
2024/02/01 15:35:57;;;;;;;6.78;2.70;;;;;;;;;;5017875;28;20049;-62
2024/02/01 15:38:23;;;;;;;10.25;2.45;;;;;;;;;;5012804;28;20029;-62