Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:56;;;;;;;9.93;9.00;;;16.70;99.90;;;;;;5032359;28;20479;-77
2022/10/17 00:04:23;;;;;;;11.20;9.90;;;16.70;99.90;;;;;;5033027;28;20464;-77
2022/10/17 00:09:36;;;;;;;12.03;10.57;;;16.70;99.90;;;;;;5024819;28;20467;-80
2022/10/17 00:12:03;;;;;;;10.20;9.20;;;16.70;99.90;;;;;;5025163;28;20493;-80
2022/10/17 00:14:32;;;;;;;11.80;10.60;;;16.70;99.90;;;;;;5028924;28;20585;-80
2022/10/17 00:16:59;;;;;;;11.50;10.40;;;16.70;99.90;;;;;;5026554;28;20534;-80
2022/10/17 00:19:26;;;;;;;12.00;10.77;;;16.70;99.90;;;;;;5026347;28;20470;-77
2022/10/17 00:21:53;;;;;;;9.87;8.87;;;16.80;99.90;;;;;;5029795;28;20478;-81
2022/10/17 00:24:21;;;;;;;7.93;7.20;;;16.80;99.90;;;;;;5022093;28;20479;-78
2022/10/17 00:26:47;;;;;;;8.90;7.40;;;16.80;99.90;;;;;;5028033;28;20456;-77
2022/10/17 00:29:14;;;;;;;7.67;6.90;;;16.80;99.90;;;;;;5018307;28;21038;-77
2022/10/17 00:31:45;;;;;;;10.60;9.50;;;16.80;99.90;;;;;;5027483;28;20959;-77
2022/10/17 00:34:12;;;;;;;10.07;9.03;;;16.80;99.90;;;;;;5022570;28;20987;-80
2022/10/17 00:36:39;;;;;;;9.20;8.33;;;16.80;99.90;;;;;;5024607;28;20524;-77
2022/10/17 00:39:06;;;;;;;7.90;7.10;;;16.80;99.90;;;;;;5028666;28;20509;-78
2022/10/17 00:41:34;;;;;;;7.63;6.90;;;16.80;99.90;;;;;;5015502;28;20977;-80
2022/10/17 00:44:04;;;;;;;7.57;6.63;;;16.80;99.90;;;;;;5034168;28;21016;-78
2022/10/17 00:46:33;;;;;;;7.77;6.70;;;16.80;99.90;;;;;;5029502;28;20554;-78
2022/10/17 00:49:05;;;;;;;7.83;7.03;;;16.80;99.90;;;;;;5022300;28;20560;-79
2022/10/17 00:51:36;;;;;;;9.03;8.10;;;16.80;99.90;;;;;;5025879;28;20482;-78
2022/10/17 00:54:04;;;;;;;9.77;7.87;;;16.80;99.90;;;;;;5025329;28;20990;-81
2022/10/17 00:56:31;;;;;;;9.20;7.10;;;16.80;99.90;;;;;;5027808;28;20467;-78
2022/10/17 00:58:59;;;;;;;7.77;7.07;;;16.80;99.90;;;;;;5025342;28;20491;-81
2022/10/17 01:01:29;;;;;;;8.30;7.50;;;16.80;99.90;;;;;;5024278;28;20600;-79
2022/10/17 01:03:56;;;;;;;7.60;6.90;;;16.80;99.90;;;;;;5016183;28;20467;-77
2022/10/17 01:06:25;;;;;;;7.57;6.37;;;16.80;99.90;;;;;;5027979;28;20471;-79
2022/10/17 01:08:52;;;;;;;7.80;6.50;;;16.90;99.90;;;;;;5023879;28;20486;-78
2022/10/17 01:11:31;;;;;;;9.43;5.93;;;16.90;99.90;;;;;;5029441;28;20474;-78
2022/10/17 01:14:06;;;;;;;6.90;6.20;;;16.90;99.90;;;;;;5026016;28;20547;-78
2022/10/17 01:16:43;;;;;;;6.23;5.67;;;16.90;99.90;;;;;;5016008;28;20462;-80
2022/10/17 01:19:34;;;;;;;5.53;5.03;;;16.90;99.90;;;;;;5028539;28;20485;-81
2022/10/17 01:22:09;;;;;;;5.17;4.73;;;16.90;99.90;;;;;;5036091;28;20790;-77
2022/10/17 01:24:50;;;;;;;5.40;4.90;;;16.90;99.90;;;;;;5023470;28;20473;-80
2022/10/17 01:27:36;;;;;;;5.70;5.10;;;16.90;99.90;;;;;;5023328;28;20869;-80
2022/10/17 01:30:52;;;;;;;5.40;4.97;;;16.80;99.90;;;;;;5015456;28;20463;-80
2022/10/17 01:33:31;;;;;;;8.70;7.80;;;16.80;99.90;;;;;;5026741;28;20969;-81
2022/10/17 01:36:01;;;;;;;6.80;6.20;;;16.80;99.90;;;;;;5017573;28;20478;-81
2022/10/17 01:38:34;;;;;;;5.87;5.37;;;16.70;99.90;;;;;;5034519;28;20514;-81
2022/10/17 01:41:05;;;;;;;7.90;7.20;;;16.70;99.90;;;;;;5035932;28;20528;-79
2022/10/17 01:43:37;;;;;;;6.30;5.70;;;16.70;99.90;;;;;;5029341;28;20467;-81
2022/10/17 01:46:11;;;;;;;5.67;5.07;;;16.70;99.90;;;;;;5024085;28;20474;-78
2022/10/17 01:48:42;;;;;;;5.90;5.13;;;16.70;99.90;;;;;;5033915;28;20468;-78
2022/10/17 01:51:16;;;;;;;6.87;6.20;;;16.70;99.90;;;;;;5021300;28;20535;-78
2022/10/17 01:53:48;;;;;;;11.17;8.90;;;16.70;99.90;;;;;;5021489;28;20614;-78
2022/10/17 01:56:16;;;;;;;7.87;6.63;;;16.70;99.90;;;;;;5020336;28;20469;-78
2022/10/17 01:58:47;;;;;;;8.93;7.40;;;16.70;99.90;;;;;;5034141;28;20532;-81
2022/10/17 02:01:14;;;;;;;7.30;6.70;;;16.70;99.90;;;;;;5020124;28;20556;-79
2022/10/17 02:03:46;;;;;;;5.53;4.93;;;16.60;99.90;;;;;;5024913;28;20465;-78
2022/10/17 02:06:13;;;;;;;5.13;4.70;;;16.60;99.90;;;;;;5026702;28;21015;-77
2022/10/17 02:08:42;;;;;;;9.20;8.30;;;16.60;99.90;;;;;;5021396;28;20586;-79
2022/10/17 02:11:14;;;;;;;5.10;4.60;;;16.60;99.90;;;;;;5016720;28;20462;-77
2022/10/17 02:14:03;;;;;;;4.70;4.30;;;16.60;99.90;;;;;;5027620;28;20472;-80
2022/10/17 02:16:37;;;;;;;5.13;4.73;;;16.60;99.90;;;;;;5021031;28;20448;-77
2022/10/17 02:19:22;;;;;;;4.80;4.40;;;16.50;99.90;;;;;;5020499;28;20477;-80
2022/10/17 02:21:58;;;;;;;6.80;6.20;;;16.60;99.90;;;;;;5020158;28;20496;-80
2022/10/17 02:24:33;;;;;;;5.10;4.60;;;16.50;99.90;;;;;;5024660;28;20474;-77
2022/10/17 02:27:06;;;;;;;6.70;6.13;;;16.50;99.90;;;;;;5026357;28;20478;-80
2022/10/17 02:29:45;;;;;;;5.10;4.70;;;16.50;99.90;;;;;;5023599;28;20499;-80
2022/10/17 02:32:17;;;;;;;5.60;5.10;;;16.50;99.90;;;;;;5019583;28;20465;-80
2022/10/17 02:34:50;;;;;;;5.67;5.07;;;16.50;99.90;;;;;;5031392;28;20475;-77
2022/10/17 02:37:22;;;;;;;4.73;4.33;;;16.50;99.90;;;;;;5018566;28;20496;-81
2022/10/17 02:39:52;;;;;;;4.37;4.03;;;16.50;99.90;;;;;;5019814;28;20487;-77
2022/10/17 02:42:21;;;;;;;4.83;4.53;;;16.50;99.90;;;;;;5025926;28;20920;-81
2022/10/17 02:44:49;;;;;;;5.13;4.73;;;16.50;99.90;;;;;;5026585;28;20801;-81
2022/10/17 02:47:21;;;;;;;5.07;4.67;;;16.50;99.90;;;;;;5019982;28;20503;-81
2022/10/17 02:49:53;;;;;;;4.47;4.17;;;16.60;99.90;;;;;;5019169;28;20806;-80
2022/10/17 02:52:28;;;;;;;4.67;4.37;;;16.60;99.90;;;;;;5024203;28;20466;-81
2022/10/17 02:55:00;;;;;;;3.70;3.50;;;16.60;99.90;;;;;;5030075;28;20550;-77
2022/10/17 02:57:31;;;;;;;5.47;4.20;;;16.60;99.90;;;;;;5027532;28;20924;-77
2022/10/17 03:00:01;;;;;;;4.23;3.90;;;16.70;99.90;;;;;;5027980;28;20527;-77
2022/10/17 03:02:29;;;;;;;6.70;5.23;;;16.70;99.90;;;;;;5024224;28;20996;-80
2022/10/17 03:04:57;;;;;;;5.53;5.07;;;16.70;99.90;;;;;;5019902;28;20961;-81
2022/10/17 03:07:25;;;;;;;4.53;4.13;;;16.70;99.90;;;;;;5019763;28;20527;-80
2022/10/17 03:09:52;;;;;;;5.47;5.13;;;16.80;99.90;;;;;;5033163;28;20504;-76
2022/10/17 03:12:18;;;;;;;5.50;5.10;;;16.80;99.90;;;;;;5026620;28;20553;-80
2022/10/17 03:14:50;;;;;;;5.30;4.90;;;16.80;99.90;;;;;;5022071;28;20484;-81
2022/10/17 03:17:20;;;;;;;5.47;4.97;;;16.80;99.90;;;;;;5024857;28;20975;-78
2022/10/17 03:19:50;;;;;;;5.27;4.87;;;16.70;99.90;;;;;;5022374;28;20472;-77
2022/10/17 03:22:19;;;;;;;4.70;4.30;;;16.70;99.90;;;;;;5028212;28;20968;-81
2022/10/17 03:24:46;;;;;;;5.30;4.90;;;16.70;99.90;;;;;;5014251;28;20490;-77
2022/10/17 03:27:13;;;;;;;5.00;4.60;;;16.70;99.90;;;;;;5012276;28;20929;-77
2022/10/17 03:29:40;;;;;;;5.00;4.50;;;16.70;99.90;;;;;;5011387;28;20471;-78
2022/10/17 03:32:07;;;;;;;5.10;4.80;;;16.80;99.90;;;;;;5012339;28;20479;-79
2022/10/17 03:34:34;;;;;;;4.27;3.90;;;16.80;99.90;;;;;;5013341;28;20466;-81
2022/10/17 03:37:02;;;;;;;7.50;5.70;;;16.80;99.90;;;;;;5013687;28;20490;-78
2022/10/17 03:39:30;;;;;;;5.70;5.30;;;16.80;99.90;;;;;;5014858;28;20474;-78
2022/10/17 03:41:57;;;;;;;6.00;5.07;;;16.80;99.90;;;;;;5019317;28;20485;-80
2022/10/17 03:44:24;;;;;;;5.00;4.37;;;16.80;99.90;;;;;;5022558;28;20553;-81
2022/10/17 03:46:51;;;;;;;4.53;4.23;;;16.80;99.90;;;;;;5026353;28;20502;-78
2022/10/17 03:49:18;;;;;;;4.60;4.30;;;16.80;99.90;;;;;;5032981;28;20468;-81
2022/10/17 03:51:45;;;;;;;6.10;5.70;;;16.80;99.90;;;;;;5033827;28;20527;-81
2022/10/17 03:54:13;;;;;;;5.90;5.50;;;16.80;99.90;;;;;;5015797;28;20468;-78
2022/10/17 03:56:42;;;;;;;5.97;5.37;;;16.80;99.90;;;;;;5016842;28;20552;-81
2022/10/17 03:59:12;;;;;;;6.23;5.73;;;16.80;99.90;;;;;;5016671;28;20855;-81
2022/10/17 04:01:39;;;;;;;5.73;5.33;;;16.70;99.90;;;;;;5015936;28;20473;-78
2022/10/17 04:04:06;;;;;;;6.33;5.73;;;16.70;99.90;;;;;;5008460;28;20487;-81
2022/10/17 04:06:33;;;;;;;4.97;4.57;;;16.70;99.90;;;;;;5016549;28;20567;-81
2022/10/17 04:09:00;;;;;;;6.40;5.90;;;16.70;99.90;;;;;;5016693;28;20473;-82
2022/10/17 04:11:27;;;;;;;5.53;5.13;;;16.70;99.90;;;;;;5015832;28;20458;-80
2022/10/17 04:13:58;;;;;;;4.93;4.63;;;16.70;99.90;;;;;;5015702;28;20850;-80
2022/10/17 04:16:25;;;;;;;5.53;5.13;;;16.70;99.90;;;;;;5015739;28;20556;-80
2022/10/17 04:18:54;;;;;;;5.53;5.03;;;16.70;99.90;;;;;;5015016;28;20865;-80
2022/10/17 04:21:21;;;;;;;5.80;5.30;;;16.70;99.90;;;;;;5006213;28;20568;-78
2022/10/17 04:23:48;;;;;;;6.63;6.10;;;16.70;99.90;;;;;;5002894;28;20479;-78
2022/10/17 04:26:15;;;;;;;6.07;5.57;;;16.70;99.90;;;;;;5015386;28;20806;-81
2022/10/17 04:28:43;;;;;;;5.50;5.10;;;16.70;99.90;;;;;;5015844;28;20507;-78
2022/10/17 04:31:13;;;;;;;7.20;6.60;;;16.70;99.90;;;;;;5015259;28;20504;-78
2022/10/17 04:33:41;;;;;;;6.60;5.97;;;16.70;99.90;;;;;;5015260;28;20986;-77
2022/10/17 04:36:12;;;;;;;6.53;6.03;;;16.70;99.90;;;;;;5016369;28;20540;-78
2022/10/17 04:38:40;;;;;;;5.17;4.67;;;16.60;99.90;;;;;;4996385;28;20490;-80
2022/10/17 04:41:10;;;;;;;5.43;4.93;;;16.60;99.90;;;;;;5008914;28;20581;-80
2022/10/17 04:43:38;;;;;;;5.60;5.20;;;16.60;99.90;;;;;;5015535;28;20482;-80
2022/10/17 04:46:10;;;;;;;6.10;5.60;;;16.60;99.90;;;;;;5016423;28;20526;-81
2022/10/17 04:48:41;;;;;;;5.40;5.00;;;16.60;99.90;;;;;;5016472;28;20525;-80
2022/10/17 04:51:11;;;;;;;4.60;4.30;;;16.70;99.90;;;;;;5016249;28;20487;-80
2022/10/17 04:53:39;;;;;;;5.93;5.43;;;16.60;99.90;;;;;;5015677;28;20481;-78
2022/10/17 04:56:11;;;;;;;4.70;4.40;;;16.60;99.90;;;;;;5016170;28;20468;-80
2022/10/17 04:58:38;;;;;;;5.80;5.20;;;16.60;99.90;;;;;;5015074;28;21006;-79
2022/10/17 05:01:06;;;;;;;5.53;5.03;;;16.60;99.90;;;;;;5015632;28;20539;-81
2022/10/17 05:03:33;;;;;;;5.00;4.70;;;16.60;99.90;;;;;;5015401;28;20982;-78
2022/10/17 05:06:06;;;;;;;4.87;4.57;;;16.60;99.90;;;;;;5014855;28;20475;-78
2022/10/17 05:08:34;;;;;;;6.63;5.90;;;16.60;99.90;;;;;;5015135;28;20532;-78
2022/10/17 05:11:01;;;;;;;6.40;5.87;;;16.60;99.90;;;;;;5003794;28;20545;-80
2022/10/17 05:13:28;;;;;;;6.53;6.03;;;16.60;99.90;;;;;;5014947;28;20496;-80
2022/10/17 05:16:00;;;;;;;7.87;5.33;;;16.50;99.90;;;;;;5014843;28;20476;-81
2022/10/17 05:18:29;;;;;;;5.70;5.30;;;16.60;99.90;;;;;;5014407;28;20507;-81
2022/10/17 05:20:57;;;;;;;5.87;5.37;;;16.60;99.90;;;;;;5003890;28;20477;-80
2022/10/17 05:23:25;;;;;;;5.87;5.40;;;16.50;99.90;;;;;;5015030;28;20515;-81
2022/10/17 05:25:56;;;;;;;6.70;6.13;;;16.50;99.90;;;;;;5014443;28;20516;-77
2022/10/17 05:28:23;;;;;;;6.83;5.93;;;16.50;99.90;;;;;;5013348;28;20470;-80
2022/10/17 05:30:50;;;;;;;6.33;5.83;;;16.50;99.90;;;;;;5014825;28;20563;-81
2022/10/17 05:33:18;;;;;;;6.77;6.07;;;16.50;99.90;;;;;;5015080;28;20955;-81
2022/10/17 05:35:45;;;;;;;5.70;5.10;;;16.50;99.90;;;;;;5013857;28;20658;-81
2022/10/17 05:38:16;;;;;;;5.80;5.20;;;16.50;99.90;;;;;;5014887;28;20474;-80
2022/10/17 05:40:45;;;;;;;6.40;5.87;;;16.50;99.90;;;;;;5014547;28;20515;-80
2022/10/17 05:43:13;;;;;;;6.10;5.60;;;16.50;99.90;;;;;;5015003;28;20977;-77
2022/10/17 05:45:40;;;;;;;6.57;6.07;;;16.50;99.90;;;;;;5015092;28;20477;-80
2022/10/17 05:48:07;;;;;;;5.40;4.90;;;16.50;99.90;;;;;;5016075;28;20533;-80
2022/10/17 05:50:34;;;;;;;6.43;5.83;;;16.40;99.90;;;;;;5016977;28;20789;-81
2022/10/17 05:53:02;;;;;;;6.60;6.00;;;16.40;99.90;;;;;;5021172;28;20484;-80
2022/10/17 05:55:29;;;;;;;6.50;5.90;;;16.40;99.90;;;;;;5015384;28;20938;-77
2022/10/17 05:58:00;;;;;;;6.63;5.97;;;16.40;99.90;;;;;;5004771;28;20525;-78
2022/10/17 06:00:30;;;;;;;6.43;5.93;;;16.40;99.90;;;;;;5014175;28;20471;-78
2022/10/17 06:02:58;;;;;;;6.10;5.70;;;16.30;99.90;;;;;;5012268;28;20757;-80
2022/10/17 06:05:25;;;;;;;9.67;6.03;;;16.30;99.90;;;;;;5014296;28;21028;-79
2022/10/17 06:07:54;;;;;;;7.43;6.77;;;16.30;99.90;;;;;;5020929;28;20473;-79
2022/10/17 06:10:21;;;;;;;6.97;6.37;;;16.20;99.90;;;;;;5023654;28;20461;-77
2022/10/17 06:12:48;;;;;;;5.97;5.40;;;16.20;99.90;;;;;;5018328;28;20536;-77
2022/10/17 06:15:17;;;;;;;5.90;5.50;;;16.30;99.90;;;;;;5018952;28;20477;-80
2022/10/17 06:17:46;;;;;;;5.97;5.57;;;16.30;99.90;;;;;;5015178;28;20537;-80
2022/10/17 06:20:13;;;;;;;6.37;5.87;;;16.30;99.90;;;;;;5014995;28;20476;-80
2022/10/17 06:22:43;;;;;;;5.90;5.40;;;16.30;99.90;;;;;;5014670;28;20967;-78
2022/10/17 06:25:14;;;;;;;6.73;6.23;;;16.30;99.90;;;;;;5011868;28;20472;-78
2022/10/17 06:27:41;;;;;;;7.50;6.10;;;16.30;99.90;;;;;;5015923;28;20947;-80
2022/10/17 06:30:13;;;;;;;5.40;5.00;;;16.40;99.90;;;;;;5015376;28;20454;-81
2022/10/17 06:32:47;;;;;;;7.17;6.47;;;16.40;99.90;;;;;;5020200;28;20966;-79
2022/10/17 06:35:15;;;;;;;7.60;6.90;;;16.30;99.90;;;;;;5008230;28;20469;-78
2022/10/17 06:37:45;;;;;;;7.20;6.60;;;16.40;99.90;;;;;;5016785;28;20816;-78
2022/10/17 06:40:15;;;;;;;8.27;7.57;;;16.30;99.90;;;;;;5019289;28;20776;-80
2022/10/17 06:42:43;;;;;;;7.07;6.47;;;16.30;99.90;;;;;;5014179;28;20492;-79
2022/10/17 06:45:11;;;;;;;6.57;6.07;;;16.30;99.90;;;;;;5005170;28;20590;-80
2022/10/17 06:47:51;;;;;;;7.17;6.53;;;16.40;99.90;;;;;;5004581;28;20473;-80
2022/10/17 06:50:18;;;;;;;8.40;6.63;;;16.40;99.90;;;;;;4995015;28;20462;-77
2022/10/17 06:52:45;;;;;;;7.67;6.87;;;16.40;99.90;;;;;;5014232;28;20827;-78
2022/10/17 06:55:12;;;;;;;7.30;6.30;;;16.50;99.90;;;;;;5013671;28;21030;-80
2022/10/17 06:57:39;;;;;;;8.87;7.33;;;16.50;99.90;;;;;;5014015;28;20528;-80
2022/10/17 07:00:07;;;;;;;7.40;5.83;;;16.50;99.90;;;;;;5013454;28;20474;-78
2022/10/17 07:02:34;;;;;;;7.13;5.57;;;16.60;99.90;;;;;;5014003;28;20474;-78
2022/10/17 07:05:05;;;;;;;7.13;6.27;;;16.60;99.90;;;;;;5014028;28;20474;-78
2022/10/17 07:07:32;;;;;;;7.10;6.10;;;16.60;99.90;;;;;;5014158;28;20467;-78
2022/10/17 07:10:00;;;;;;;6.83;6.33;;;16.60;99.90;;;;;;5004256;28;20477;-81
2022/10/17 07:12:27;;;;;;;7.20;6.27;;;16.70;99.90;;;;;;5015059;28;20469;-78
2022/10/17 07:14:54;;;;;;;5.70;5.20;;;16.70;99.90;;;;;;5018681;28;20781;-77
2022/10/17 07:17:22;;;;;;;7.23;6.53;;;16.80;99.90;;;;;;5017361;28;20473;-80
2022/10/17 07:19:49;;;;;;;5.93;5.43;;;16.80;99.90;;;;;;5019716;28;20467;-80
2022/10/17 07:22:17;;;;;;;5.67;5.17;;;16.90;99.90;;;;;;5006964;28;20486;-78
2022/10/17 07:24:44;;;;;;;6.30;5.70;;;16.90;99.90;;;;;;5007788;28;20492;-78
2022/10/17 07:27:12;;;;;;;5.10;4.73;;;17.00;99.90;;;;;;5019260;28;20473;-81
2022/10/17 07:29:39;;;;;;;5.40;5.00;;;17.00;99.90;;;;;;5008517;28;20486;-78
2022/10/17 07:32:07;;;;;;;6.07;5.57;;;17.10;99.90;;;;;;5009289;28;21015;-78
2022/10/17 07:34:35;;;;;;;6.30;5.80;;;17.20;99.90;;;;;;5017677;28;21031;-80
2022/10/17 07:37:03;;;;;;;5.70;5.20;;;17.20;99.90;;;;;;5017498;28;20791;-81
2022/10/17 07:39:31;;;;;;;5.97;5.47;;;17.30;99.90;;;;;;5018487;28;20476;-81
2022/10/17 07:41:58;;;;;;;5.60;5.10;;;17.30;99.90;;;;;;5016280;28;20516;-81
2022/10/17 07:44:26;;;;;;;5.70;5.20;;;17.30;99.90;;;;;;5017807;28;20492;-81
2022/10/17 07:46:53;;;;;;;5.87;4.73;;;17.40;99.90;;;;;;5017422;28;20536;-81
2022/10/17 07:49:20;;;;;;;6.30;5.80;;;17.40;99.90;;;;;;5017842;28;20818;-81
2022/10/17 07:51:49;;;;;;;6.17;5.23;;;17.50;99.90;;;;;;5016554;28;20559;-78
2022/10/17 07:54:16;;;;;;;6.00;5.47;;;17.50;99.90;;;;;;5017884;28;20994;-78
2022/10/17 07:56:49;;;;;;;9.17;7.90;;;17.50;99.90;;;;;;5015718;28;20528;-80
2022/10/17 07:59:16;;;;;;;7.83;7.03;;;17.60;99.90;;;;;;5016658;28;20973;-78
2022/10/17 08:01:44;;;;;;;7.43;6.83;;;17.60;99.90;;;;;;5016491;28;21044;-79
2022/10/17 08:04:16;;;;;;;7.70;7.03;;;17.70;99.90;;;;;;5015889;28;20475;-81
2022/10/17 08:06:43;;;;;;;7.67;7.07;;;17.70;99.90;;;;;;5017224;28;20473;-80
2022/10/17 08:09:10;;;;;;;7.23;6.53;;;17.70;99.90;;;;;;5018025;28;20456;-82
2022/10/17 08:11:37;;;;;;;6.47;5.97;;;17.80;99.90;;;;;;5017234;28;20480;-79
2022/10/17 08:14:06;;;;;;;7.77;5.77;;;17.80;99.90;;;;;;5018315;28;20958;-80
2022/10/17 08:16:33;;;;;;;7.30;5.60;;;17.80;99.90;;;;;;5018859;28;20970;-78
2022/10/17 08:19:01;;;;;;;5.80;5.27;;;17.90;99.90;;;;;;5015823;28;20807;-78
2022/10/17 08:21:32;;;;;;;5.33;4.93;;;17.90;99.90;;;;;;5025186;28;20464;-78
2022/10/17 08:24:01;;;;;;;5.00;4.60;;;17.90;99.90;;;;;;5016197;28;20819;-78
2022/10/17 08:26:29;;;;;;;5.60;5.10;;;18.00;99.90;;;;;;5018447;28;20476;-77
2022/10/17 08:28:56;;;;;;;6.33;5.77;;;18.00;99.90;;;;;;5017980;28;20563;-82
2022/10/17 08:31:26;;;;;;;6.17;5.40;;;18.10;99.90;;;;;;5007357;28;20783;-81
2022/10/17 08:33:53;;;;;;;5.70;5.20;;;18.10;99.90;;;;;;5009268;28;20543;-79
2022/10/17 08:36:23;;;;;;;5.13;4.73;;;18.10;99.90;;;;;;4997823;28;20774;-79
2022/10/17 08:38:57;;;;;;;6.00;5.40;;;18.20;99.90;;;;;;5016783;28;20465;-81
2022/10/17 08:41:38;;;;;;;4.70;4.40;;;18.20;99.90;;;;;;5006948;28;20481;-81
2022/10/17 08:44:15;;;;;;;6.70;4.83;;;18.20;99.90;;;;;;5017155;28;20476;-82
2022/10/17 08:46:47;;;;;;;4.00;3.70;;;18.30;99.90;;;;;;5017157;28;20853;-82
2022/10/17 08:49:23;;;;;;;4.63;4.23;;;18.40;99.90;;;;;;5016087;28;20538;-78
2022/10/17 08:51:59;;;;;;;6.33;4.10;;;18.40;99.90;;;;;;5015786;28;20941;-78
2022/10/17 08:54:35;;;;;;;4.57;4.17;;;18.50;99.90;;;;;;5016471;28;20821;-81
2022/10/17 09:00:16;;;;;;;4.50;4.10;;;18.60;99.90;;;;;;4998267;28;20465;-80
2022/10/17 09:02:55;;;;;;;3.67;3.37;;;18.60;99.90;;;;;;5020516;28;20457;-77
2022/10/17 09:05:40;;;;;;;7.10;4.20;;;18.70;99.90;;;;;;5023837;28;20571;-78
2022/10/17 09:08:16;;;;;;;5.30;4.50;;;18.80;99.90;;;;;;5054601;28;20478;-77
2022/10/17 09:10:57;;;;;;;4.43;3.90;;;18.80;99.90;;;;;;5042910;28;20547;-77
2022/10/17 09:13:48;;;;;;;4.17;3.80;;;18.90;99.90;;;;;;5034102;28;20534;-77
2022/10/17 09:16:32;;;;;;;3.80;3.50;;;19.00;99.90;;;;;;5022707;28;20543;-78
2022/10/17 09:19:07;;;;;;;6.67;3.67;;;19.00;99.90;;;;;;5024281;28;20781;-77
2022/10/17 09:21:42;;;;;;;4.70;3.90;;;19.10;99.90;;;;;;5029482;28;20548;-78
2022/10/17 09:24:17;;;;;;;4.67;4.27;;;19.20;99.90;;;;;;5029399;28;20464;-81
2022/10/17 09:26:46;;;;;;;5.70;5.20;;;19.20;99.90;;;;;;5038074;28;20996;-81
2022/10/17 09:29:20;;;;;;;4.80;4.30;;;19.30;99.90;;;;;;5037536;28;20467;-81
2022/10/17 09:31:52;;;;;;;4.40;4.00;;;19.40;99.90;;;;;;5035646;28;20483;-81
2022/10/17 09:34:21;;;;;;;4.33;3.93;;;19.40;99.90;;;;;;5034773;28;20476;-81
2022/10/17 09:36:48;;;;;;;3.83;3.53;;;19.40;99.90;;;;;;5023028;28;20547;-78
2022/10/17 09:39:19;;;;;;;4.87;4.47;;;19.50;99.90;;;;;;5012088;28;20511;-78
2022/10/17 09:41:50;;;;;;;5.33;4.80;;;19.50;99.90;;;;;;5035783;28;20589;-79
2022/10/17 09:44:30;;;;;;;6.60;6.00;;;19.60;99.90;;;;;;5031661;28;20541;-78
2022/10/17 09:47:22;;;;;;;5.30;4.77;;;19.60;99.90;;;;;;5024543;28;20515;-78
2022/10/17 09:49:51;;;;;;;5.97;4.17;;;19.60;99.90;;;;;;5027986;28;20539;-78
2022/10/17 09:52:21;;;;;;;4.60;4.20;;;19.70;99.90;;;;;;5026927;28;20469;-81
2022/10/17 09:54:50;;;;;;;4.60;4.10;;;19.80;99.90;;;;;;5043071;28;20454;-81
2022/10/17 09:57:19;;;;;;;3.57;3.23;;;19.80;99.90;;;;;;5045696;28;20467;-82
2022/10/17 09:59:56;;;;;;;4.20;3.80;;;19.80;99.90;;;;;;5047292;28;20473;-79
2022/10/17 10:02:24;;;;;;;4.20;3.90;;;19.90;99.90;;;;;;5041052;28;20485;-79
2022/10/17 10:05:01;;;;;;;6.83;4.80;;;20.00;99.90;;;;;;5033729;28;20957;-80
2022/10/17 10:07:30;;;;;;;5.60;4.80;;;20.00;99.90;;;;;;5039556;28;20467;-79
2022/10/17 10:10:03;;;;;;;3.90;3.60;;;20.10;99.90;;;;;;5033663;28;20494;-78
2022/10/17 10:12:33;;;;;;;4.30;3.70;;;20.10;99.90;;;;;;5046533;28;20469;-81
2022/10/17 10:15:00;;;;;;;4.13;3.80;;;20.20;99.90;;;;;;5051119;28;20460;-81
2022/10/17 10:17:45;;;;;;;5.23;4.47;;;20.20;99.90;;;;;;5033310;28;20474;-82
2022/10/17 10:20:30;;;;;;;4.83;4.50;;;20.30;99.90;;;;;;5004122;28;20459;-79
2022/10/17 10:23:16;;;;;;;5.87;5.37;;;20.40;99.90;;;;;;5041579;28;20500;-82
2022/10/17 10:25:54;;;;;;;5.93;5.33;;;20.40;99.90;;;;;;5049691;28;20473;-81
2022/10/17 10:28:38;;;;;;;5.90;4.73;;;20.40;99.90;;;;;;5045163;28;20461;-82
2022/10/17 10:31:08;;;;;;;6.83;4.60;;;20.50;99.90;;;;;;5049206;28;20865;-83
2022/10/17 10:33:41;;;;;;;4.87;4.37;;;20.60;99.90;;;;;;5049618;28;20473;-82
2022/10/17 10:36:10;;;;;;;4.37;3.97;;;20.60;99.90;;;;;;5041644;28;20538;-82
2022/10/17 10:38:41;;;;;;;5.03;4.17;;;20.70;99.90;;;;;;5041356;28;20479;-81
2022/10/17 10:41:14;;;;;;;6.87;5.20;;;20.70;99.90;;;;;;5036547;28;20475;-82
2022/10/17 10:43:43;;;;;;;6.53;5.33;;;20.80;99.90;;;;;;5037413;28;20476;-83
2022/10/17 10:46:38;;;;;;;4.03;3.73;;;20.80;99.90;;;;;;5037777;28;20472;-83
2022/10/17 10:49:25;;;;;;;4.87;4.47;;;20.80;99.90;;;;;;5030877;28;20459;-80
2022/10/17 10:51:54;;;;;;;4.47;4.07;;;20.90;99.90;;;;;;5024538;28;20554;-80
2022/10/17 10:55:49;;;;;;;6.03;4.80;;;20.90;99.90;;;;;;5028095;28;20480;-79
2022/10/17 10:58:39;;;;;;;4.17;3.77;;;20.90;99.90;;;;;;5018774;28;20984;-82
2022/10/17 11:01:16;;;;;;;5.50;4.50;;;21.00;99.90;;;;;;5023128;28;20950;-79
2022/10/17 11:04:01;;;;;;;6.07;5.57;;;21.00;99.90;;;;;;5014875;28;20456;-78
2022/10/17 11:06:30;;;;;;;4.83;4.43;;;21.00;99.90;;;;;;5022407;28;20502;-79
2022/10/17 11:09:14;;;;;;;5.73;5.07;;;21.00;99.90;;;;;;5025837;28;20999;-83
2022/10/17 11:11:49;;;;;;;7.20;6.43;;;21.00;99.90;;;;;;5033219;28;20490;-82
2022/10/17 11:14:33;;;;;;;7.70;6.90;;;21.00;99.90;;;;;;5034314;28;20875;-82
2022/10/17 11:17:09;;;;;;;6.33;5.50;;;21.00;99.90;;;;;;5009804;28;20486;-82
2022/10/17 11:19:44;;;;;;;6.60;5.43;;;21.10;99.90;;;;;;5024632;28;20490;-78
2022/10/17 11:22:19;;;;;;;7.83;4.13;;;21.10;99.90;;;;;;5034439;28;20521;-79
2022/10/17 11:24:58;;;;;;;4.60;4.20;;;21.20;99.90;;;;;;5024374;28;20478;-82
2022/10/17 11:27:26;;;;;;;5.13;4.73;;;21.20;99.90;;;;;;5034499;28;20494;-81
2022/10/17 11:29:55;;;;;;;6.27;5.70;;;21.20;99.90;;;;;;5036235;28;20487;-82
2022/10/17 11:32:37;;;;;;;5.63;5.13;;;21.30;99.90;;;;;;5038702;28;20486;-81
2022/10/17 11:35:08;;;;;;;4.00;3.70;;;21.30;99.90;;;;;;5017386;28;21006;-83
2022/10/17 11:37:40;;;;;;;9.30;5.57;;;21.30;99.90;;;;;;5033432;28;20614;-81
2022/10/17 11:40:20;;;;;;;6.43;4.60;;;21.40;99.90;;;;;;5025379;28;20531;-79
2022/10/17 11:42:53;;;;;;;4.77;4.37;;;21.40;99.90;;;;;;5022835;28;21025;-78
2022/10/17 11:45:27;;;;;;;4.23;3.83;;;21.50;99.90;;;;;;5018429;28;20958;-78
2022/10/17 11:48:04;;;;;;;6.50;5.00;;;21.50;99.90;;;;;;5030808;28;20926;-79
2022/10/17 11:50:35;;;;;;;5.00;4.60;;;21.50;99.90;;;;;;5013254;28;20558;-79
2022/10/17 11:53:10;;;;;;;9.80;5.63;;;21.60;99.90;;;;;;5013894;28;20851;-78
2022/10/17 11:56:01;;;;;;;10.90;5.13;;;21.70;99.90;;;;;;5025146;28;20507;-84
2022/10/17 11:58:52;;;;;;;4.77;4.37;;;21.70;99.90;;;;;;5015420;28;20472;-79
2022/10/17 12:01:30;;;;;;;5.23;4.73;;;21.80;99.90;;;;;;5027544;28;20652;-78
2022/10/17 12:04:12;;;;;;;4.63;4.23;;;21.80;99.90;;;;;;5006284;28;20471;-78
2022/10/17 12:07:04;;;;;;;5.40;4.97;;;21.90;99.90;;;;;;5026351;28;20519;-78
2022/10/17 12:09:41;;;;;;;6.83;4.40;;;21.90;99.90;;;;;;5021622;28;20957;-81
2022/10/17 12:12:31;;;;;;;5.87;4.87;;;21.90;99.90;;;;;;5031576;28;20482;-81
2022/10/17 12:15:29;;;;;;;6.07;5.47;;;21.90;99.90;;;;;;5035917;28;20523;-78
2022/10/17 12:21:14;;;;;;;5.43;3.87;;;21.90;99.90;;;;;;5030192;28;20553;-78
2022/10/17 12:23:52;;;;;;;6.50;3.77;;;21.90;99.90;;;;;;5007319;28;20486;-77
2022/10/17 12:26:27;;;;;;;12.10;10.43;;;21.90;99.90;;;;;;5023445;28;20493;-77
2022/10/17 12:28:58;;;;;;;10.87;9.77;;;22.00;99.90;;;;;;5034377;28;20459;-78
2022/10/17 12:31:26;;;;;;;8.23;7.20;;;22.10;99.90;;;;;;5019770;28;20480;-78
2022/10/17 12:34:00;;;;;;;8.63;7.83;;;22.20;99.90;;;;;;5020999;28;20498;-77
2022/10/17 12:36:48;;;;;;;6.30;5.33;;;22.20;99.90;;;;;;5031183;28;20494;-78
2022/10/17 12:39:49;;;;;;;4.83;3.97;;;22.20;99.90;;;;;;5032673;28;20453;-79
2022/10/17 12:42:46;;;;;;;4.40;4.00;;;22.30;99.90;;;;;;5033143;28;20468;-78
2022/10/17 12:45:47;;;;;;;4.17;3.40;;;22.30;99.90;;;;;;5033161;28;20456;-78
2022/10/17 12:54:18;;;;;;;4.23;3.27;;;22.50;99.90;;;;;;5014269;28;20469;-77
2022/10/17 12:56:48;;;;;;;3.60;2.90;;;22.50;99.90;;;;;;5002434;28;20469;-79
2022/10/17 12:59:20;;;;;;;7.03;4.73;;;22.50;99.90;;;;;;4999175;28;20483;-77
2022/10/17 13:02:11;;;;;;;5.47;3.67;;;22.50;99.90;;;;;;5012077;28;20501;-78
2022/10/17 13:04:38;;;;;;;4.37;3.30;;;22.60;99.90;;;;;;5016167;28;20544;-79
2022/10/17 13:07:16;;;;;;;3.83;3.53;;;22.60;99.90;;;;;;5014915;28;20473;-81
2022/10/17 13:09:46;;;;;;;3.03;2.83;;;22.60;99.90;;;;;;5014052;28;20508;-78
2022/10/17 13:12:20;;;;;;;4.03;3.63;;;22.60;99.90;;;;;;5008284;28;20797;-77
2022/10/17 13:14:49;;;;;;;4.00;3.63;;;22.70;99.90;;;;;;5001637;28;20591;-78
2022/10/17 13:17:25;;;;;;;4.13;3.73;;;22.70;99.90;;;;;;5013898;28;20547;-77
2022/10/17 13:19:52;;;;;;;5.50;4.13;;;22.70;99.90;;;;;;5004040;28;20495;-81
2022/10/17 13:22:21;;;;;;;3.73;3.43;;;22.60;99.90;;;;;;5012994;28;20520;-81
2022/10/17 13:24:48;;;;;;;12.83;4.50;;;22.60;99.90;;;;;;4997857;28;20496;-82
2022/10/17 13:27:25;;;;;;;4.00;3.70;;;22.70;99.90;;;;;;4997007;28;20462;-84