Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:01;;;;;;;43.72;19.15;;;0.10;1.00;;;-2.87;100.00;100762.06;5041584;28;20120;-76
2024/01/14 00:03:28;;;;;;;45.47;21.83;;;-1.40;1.00;;;-2.68;100.00;100786.81;5023368;28;20034;-76
2024/01/14 00:05:56;;;;;;;41.58;19.92;;;-0.70;1.00;;;-2.66;100.00;100792.88;5005792;28;20111;-76
2024/01/14 00:08:24;;;;;;;40.72;19.42;;;-0.90;1.00;;;-2.95;100.00;100754.03;5021693;28;20041;-76
2024/01/14 00:10:51;;;;;;;43.10;20.17;;;-0.90;1.00;;;-3.18;100.00;100711.97;5022517;28;20418;-76
2024/01/14 00:13:18;;;;;;;42.03;21.27;;;-1.00;1.00;;;-2.75;100.00;100777.97;5041712;28;20131;-77
2024/01/14 00:15:45;;;;;;;46.22;20.38;;;-1.10;1.00;;;-2.95;100.00;100753.19;5021563;28;20041;-75
2024/01/14 00:18:12;;;;;;;48.10;21.75;;;-1.40;1.00;;;-2.61;100.00;100800.78;5036647;28;20132;-77
2024/01/14 00:20:39;;;;;;;45.35;20.55;;;-0.60;1.00;;;-2.78;100.00;100767.56;5038587;28;20053;-77
2024/01/14 00:23:06;;;;;;;47.08;21.42;;;-2.00;1.00;;;-2.63;100.00;100786.97;5017023;28;20052;-73
2024/01/14 00:25:33;;;;;;;42.08;20.80;;;-1.30;1.00;;;-2.86;100.00;100756.06;5027973;28;20055;-77
2024/01/14 00:28:02;;;;;;;48.58;20.63;;;-1.00;1.00;;;-2.73;100.00;100775.47;5011062;28;20504;-76
2024/01/14 00:30:29;;;;;;;41.30;18.88;;;-0.60;1.00;;;-3.08;100.00;100732.13;5004511;28;20132;-77
2024/01/14 00:32:56;;;;;;;44.20;23.65;;;-1.50;1.00;;;-3.28;100.00;100682.44;5027307;28;20049;-77
2024/01/14 00:35:23;;;;;;;44.30;19.35;;;-0.10;1.00;;;-2.90;100.00;100749.06;5011371;28;20059;-78
2024/01/14 00:37:51;;;;;;;40.33;21.75;;;-1.00;1.00;;;-2.88;100.00;100756.03;5022310;28;20095;-77
2024/01/14 00:40:18;;;;;;;44.25;19.90;;;-0.80;1.00;;;-2.89;100.00;100746.56;5025974;28;20496;-76
2024/01/14 00:42:46;;;;;;;42.63;19.25;;;0.30;1.00;;;-3.25;100.00;100684.28;5018220;28;20033;-77
2024/01/14 00:45:13;;;;;;;45.05;20.70;;;-1.70;1.00;;;-3.26;100.00;100682.53;5025458;28;20506;-77
2024/01/14 00:47:40;;;;;;;46.65;21.67;;;-0.90;1.00;;;-3.00;100.00;100728.13;5015381;28;20517;-77
2024/01/14 00:50:07;;;;;;;52.08;19.27;;;-1.20;1.00;;;-2.66;100.00;100769.69;5005546;28;20046;-77
2024/01/14 00:52:35;;;;;;;44.53;18.50;;;-1.20;1.00;;;-2.71;100.00;100755.78;5019960;28;20120;-76
2024/01/14 00:55:02;;;;;;;41.40;20.67;;;-1.30;1.00;;;-2.76;100.00;100742.72;5007751;28;20124;-75
2024/01/14 00:57:30;;;;;;;42.72;18.90;;;-0.80;1.00;;;-2.96;100.00;100697.34;5007935;28;20543;-77
2024/01/14 00:59:57;;;;;;;43.55;19.10;;;-0.80;1.00;;;-2.99;100.00;100693.81;5015648;28;20045;-77
2024/01/14 01:02:24;;;;;;;50.63;20.77;;;-0.40;1.00;;;-2.80;100.00;100730.56;5032104;28;20041;-78
2024/01/14 01:04:54;;;;;;;42.47;20.45;;;-1.20;1.00;;;-2.84;100.00;100720.94;5043278;28;20095;-76
2024/01/14 01:07:21;;;;;;;;;;;-2.00;1.00;;;-2.95;100.00;100715.41;5052862;28;20048;-77
2024/01/14 01:09:48;;;;;;;41.33;18.55;;;-0.80;1.00;;;-3.16;100.00;100684.59;5026891;28;19967;-75
2024/01/14 01:12:15;;;;;;;42.55;20.15;;;-1.40;1.00;;;-2.95;100.00;100722.28;5028815;28;20055;-76
2024/01/14 01:14:43;;;;;;;44.42;21.50;;;-1.60;1.00;;;-3.04;100.00;100686.78;5031926;28;20049;-77
2024/01/14 01:17:10;;;;;;;43.42;22.77;;;-0.70;1.00;;;-2.96;100.00;100703.38;5026842;28;20049;-75
2024/01/14 01:19:37;;;;;;;39.92;20.75;;;-0.80;1.00;;;-2.83;100.00;100729.56;5010622;28;20422;-75
2024/01/14 01:22:04;;;;;;;42.40;19.42;;;-1.70;1.00;;;-3.14;100.00;100672.66;5028333;28;20047;-76
2024/01/14 01:24:31;;;;;;;39.90;18.50;;;-0.30;1.00;;;-3.02;100.00;100688.56;5024928;28;20044;-76
2024/01/14 01:26:59;;;;;;;42.28;18.58;;;-1.30;1.00;;;-3.02;100.00;100678.25;5016559;28;20119;-76
2024/01/14 01:29:26;;;;;;;37.00;19.15;;;-0.20;1.00;;;-2.92;100.00;100700.06;5017653;28;20037;-75
2024/01/14 01:31:53;;;;;;;43.20;18.63;;;-1.50;1.00;;;-2.77;100.00;100711.75;5028743;28;20044;-76
2024/01/14 01:34:30;;;;;;;40.97;18.70;;;-1.30;1.00;;;-3.04;100.00;100674.75;5023181;28;20056;-76
2024/01/14 01:36:58;;;;;;;40.58;18.25;;;-1.10;1.00;;;-3.17;100.00;100647.69;5003213;28;20061;-76
2024/01/14 01:39:25;;;;;;;38.28;19.40;;;-1.30;1.00;;;-3.08;100.00;100656.56;5031637;28;20097;-77
2024/01/14 01:41:52;;;;;;;38.13;19.20;;;-1.60;1.00;;;-2.94;100.00;100667.38;5024800;28;20049;-76
2024/01/14 01:44:19;;;;;;;42.45;20.45;;;-1.30;1.00;;;-2.75;100.00;100695.53;5030483;28;20120;-77
2024/01/14 01:46:49;;;;;;;37.30;20.08;;;-1.30;1.00;;;-2.93;100.00;100674.28;5031584;28;20037;-77
2024/01/14 01:49:16;;;;;;;35.13;16.83;;;-1.50;1.00;;;-3.19;100.00;100633.00;5025347;28;20131;-76
2024/01/14 01:51:48;;;;;;;42.85;19.88;;;-1.30;1.00;;;-3.06;100.00;100650.66;5007829;28;20060;-77
2024/01/14 01:54:20;;;;;;;40.47;19.35;;;-0.90;1.00;;;-2.95;100.00;100663.91;5023868;28;20053;-76
2024/01/14 01:56:50;;;;;;;41.10;21.20;;;-0.90;1.00;;;-2.80;100.00;100688.47;5025600;28;20056;-76
2024/01/14 01:59:18;;;;;;;45.58;20.63;;;-0.30;1.00;;;-2.68;100.00;100708.63;5009710;28;20053;-77
2024/01/14 02:01:54;;;;;;;43.22;20.67;;;-0.70;1.00;;;-2.97;100.00;100659.53;5004719;28;20110;-76
2024/01/14 02:04:22;;;;;;;39.55;18.92;;;-0.70;1.00;;;-3.07;100.00;100660.88;5023676;28;20108;-77
2024/01/14 02:06:51;;;;;;;39.90;21.23;;;-0.60;1.00;;;-2.69;100.00;100699.13;5004685;28;20051;-77
2024/01/14 02:09:18;;;;;;;44.55;20.38;;;-0.70;1.00;;;-2.67;100.00;100697.50;5019669;28;20649;-76
2024/01/14 02:11:45;;;;;;;39.83;20.60;;;-1.00;1.00;;;-2.95;100.00;100642.44;5024740;28;20141;-77
2024/01/14 02:14:12;;;;;;;43.95;20.63;;;-0.70;1.00;;;-2.75;100.00;100680.09;5026628;28;20419;-76
2024/01/14 02:16:41;;;;;;;45.15;22.20;;;-0.90;1.00;;;-2.69;100.00;100689.72;5025152;28;20053;-76
2024/01/14 02:19:08;;;;;;;49.97;22.00;;;-0.60;1.00;;;-2.65;100.00;100690.72;5018026;28;20053;-77
2024/01/14 02:22:19;;;;;;;40.55;18.58;;;0.40;1.00;;;-2.83;100.00;100658.31;5004311;28;20063;-77
2024/01/14 02:24:46;;;;;;;43.25;21.02;;;-0.50;1.00;;;-2.86;100.00;100643.66;5048166;28;20843;-76
2024/01/14 02:27:13;;;;;;;47.45;22.10;;;-0.70;1.00;;;-2.79;100.00;100660.19;5017859;28;20044;-76
2024/01/14 02:29:40;;;;;;;41.67;20.35;;;-0.70;1.00;;;-3.19;100.00;100584.09;5010927;28;20124;-76
2024/01/14 02:32:07;;;;;;;45.20;21.02;;;-0.80;1.00;;;-2.89;100.00;100648.69;5008966;28;20048;-76
2024/01/14 02:34:35;;;;;;;43.28;20.05;;;0.20;1.00;;;-2.88;100.00;100628.97;5025299;28;20483;-75
2024/01/14 02:37:03;;;;;;;47.50;23.55;;;-1.00;1.00;;;-2.81;100.00;100640.34;5006817;28;20057;-76
2024/01/14 02:39:30;;;;;;;47.80;21.55;;;-1.20;1.00;;;-3.15;100.00;100592.00;5029653;28;20421;-76
2024/01/14 02:41:57;;;;;;;49.78;22.02;;;-1.30;1.00;;;-2.79;100.00;100628.41;5019914;28;20059;-76
2024/01/14 02:44:24;;;;;;;40.00;19.65;;;-1.20;1.00;;;-2.72;100.00;100662.16;5013124;28;20499;-76
2024/01/14 02:46:51;;;;;;;45.10;20.75;;;-0.80;1.00;;;-2.82;100.00;100643.75;5046806;28;20042;-76
2024/01/14 02:49:18;;;;;;;41.97;21.88;;;-0.70;1.00;;;-2.85;100.00;100632.53;5009429;28;20041;-76
2024/01/14 02:51:45;;;;;;;40.42;19.17;;;-0.30;1.00;;;-3.07;100.00;100602.56;5007083;28;20061;-76
2024/01/14 02:54:13;;;;;;;47.65;21.63;;;-1.20;1.00;;;-2.95;100.00;100619.28;5030771;28;20048;-76
2024/01/14 02:56:40;;;;;;;40.63;19.65;;;-1.40;1.00;;;-2.76;100.00;100651.69;5018707;28;20045;-76
2024/01/14 02:59:07;;;;;;;40.13;19.50;;;0.20;1.00;;;-2.87;100.00;100633.28;5031747;28;20056;-76
2024/01/14 03:01:34;;;;;;;42.13;19.98;;;-0.70;1.00;;;-2.85;100.00;100631.63;5012113;28;20474;-77
2024/01/14 03:04:01;;;;;;;46.08;22.02;;;-1.30;1.00;;;-3.16;100.00;100568.75;4983525;28;20037;-77
2024/01/14 03:06:28;;;;;;;36.63;20.42;;;-0.40;1.00;;;-2.75;100.00;100641.44;5013230;28;20072;-76
2024/01/14 03:08:55;;;;;;;45.85;21.52;;;-0.50;1.00;;;-2.86;100.00;100610.16;5012330;28;20048;-76
2024/01/14 03:11:22;;;;;;;44.25;20.83;;;-1.10;1.00;;;-2.99;100.00;100597.69;5028248;28;20106;-77
2024/01/14 03:13:49;;;;;;;46.47;21.88;;;-1.50;1.00;;;-2.74;100.00;100655.19;5015020;28;20061;-76
2024/01/14 03:16:18;;;;;;;49.92;23.27;;;-0.40;1.00;;;-2.75;100.00;100646.59;5024477;28;20048;-76
2024/01/14 03:18:45;;;;;;;43.33;22.00;;;-0.20;1.00;;;-2.78;100.00;100645.59;5048961;28;20104;-76
2024/01/14 03:21:19;;;;;;;48.97;22.50;;;-1.40;1.00;;;-2.87;100.00;100641.00;5018906;28;20045;-76
2024/01/14 03:23:46;;;;;;;48.58;22.27;;;-0.90;1.00;;;-2.95;100.00;100635.59;4995317;28;20124;-76
2024/01/14 03:26:13;;;;;;;44.63;21.83;;;0.70;1.00;;;-3.02;100.00;100610.47;5024576;28;20044;-77
2024/01/14 03:28:40;;;;;;;44.47;22.90;;;-1.50;1.00;;;-2.94;100.00;100631.34;5017143;28;20041;-76
2024/01/14 03:31:10;;;;;;;49.70;22.98;;;-1.60;1.00;;;-3.04;100.00;100606.97;5005731;28;20638;-77
2024/01/14 03:33:37;;;;;;;52.90;24.00;;;-1.30;1.00;;;-3.21;100.00;100580.59;5020714;28;20053;-76
2024/01/14 03:36:04;;;;;;;49.70;21.77;;;-1.70;1.00;;;-3.03;100.00;100609.56;5030067;28;20073;-76
2024/01/14 03:38:31;;;;;;;50.47;23.00;;;-0.50;1.00;;;-2.95;100.00;100620.13;5009319;28;20049;-77
2024/01/14 03:40:58;;;;;;;46.13;20.85;;;-2.00;1.00;;;-2.93;100.00;100628.78;5015792;28;20803;-75
2024/01/14 03:43:25;;;;;;;50.13;21.95;;;-0.80;1.00;;;-2.85;100.00;100641.94;5015555;28;20053;-77
2024/01/14 03:45:52;;;;;;;46.78;21.92;;;-1.10;1.00;;;-3.01;100.00;100604.47;5030753;28;20060;-77
2024/01/14 03:48:22;;;;;;;43.55;22.33;;;-1.40;1.00;;;-2.85;100.00;100636.78;5027111;28;20104;-76
2024/01/14 03:50:49;;;;;;;45.67;20.85;;;-0.40;1.00;;;-3.02;100.00;100608.75;5015249;28;20053;-77
2024/01/14 03:53:16;;;;;;;51.60;22.95;;;-0.90;1.00;;;-3.19;100.00;100577.28;4992840;28;20455;-76
2024/01/14 03:55:46;;;;;;;49.58;22.90;;;-0.70;1.00;;;-3.22;100.00;100582.28;4996360;28;20076;-76
2024/01/14 03:58:13;;;;;;;48.20;22.33;;;-1.60;1.00;;;-3.55;100.00;100526.22;5034216;28;20041;-76
2024/01/14 04:00:40;;;;;;;47.53;24.98;;;-1.50;1.00;;;-2.96;100.00;100620.97;5033708;28;20482;-76
2024/01/14 04:03:07;;;;;;;49.00;22.00;;;-0.70;1.00;;;-3.10;100.00;100601.56;5032530;28;20079;-76
2024/01/14 04:05:34;;;;;;;51.50;23.40;;;-1.20;1.00;;;-3.05;100.00;100607.75;5017127;28;20072;-76
2024/01/14 04:08:02;;;;;;;54.00;23.95;;;-1.20;1.00;;;-3.23;100.00;100567.66;5017662;28;20045;-77
2024/01/14 04:10:29;;;;;;;52.80;24.05;;;-1.00;1.00;;;-3.03;100.00;100591.53;4997581;28;20128;-76
2024/01/14 04:12:56;;;;;;;42.97;20.58;;;-1.80;1.00;;;-3.08;100.00;100590.53;5030600;28;20041;-76
2024/01/14 04:15:24;;;;;;;54.25;21.73;;;-0.30;1.00;;;-3.13;100.00;100585.19;5013641;28;20136;-77
2024/01/14 04:17:51;;;;;;;49.35;22.17;;;-2.00;1.00;;;-3.09;100.00;100611.03;5023560;28;20135;-76
2024/01/14 04:20:19;;;;;;;51.63;24.30;;;-0.50;1.00;;;-3.13;100.00;100594.59;5045770;28;20053;-76
2024/01/14 04:22:46;;;;;;;54.53;23.17;;;-0.50;1.00;;;-3.00;100.00;100619.97;5035196;28;20053;-76
2024/01/14 04:25:13;;;;;;;47.72;23.40;;;-1.60;1.00;;;-3.21;100.00;100580.59;5007692;28;20503;-76
2024/01/14 04:27:40;;;;;;;53.30;26.15;;;-0.50;1.00;;;-3.24;100.00;100573.63;5033786;28;20045;-76
2024/01/14 04:30:08;;;;;;;53.25;24.52;;;-1.70;1.00;;;-3.29;100.00;100563.19;5033799;28;20136;-76
2024/01/14 04:32:35;;;;;;;49.38;23.38;;;-1.60;1.00;;;-2.97;100.00;100614.06;5003551;28;20429;-77
2024/01/14 04:35:03;;;;;;;46.67;21.20;;;-1.10;1.00;;;-2.88;100.00;100624.69;5029104;28;20369;-76
2024/01/14 04:37:32;;;;;;;51.88;22.52;;;-1.50;1.00;;;-2.89;100.00;100622.06;5005616;28;20697;-76
2024/01/14 04:39:59;;;;;;;53.08;24.10;;;-1.70;1.00;;;-3.24;100.00;100565.06;5012610;28;20057;-77
2024/01/14 04:42:26;;;;;;;54.17;24.30;;;-1.50;1.00;;;-3.24;100.00;100576.22;5014467;28;20107;-76
2024/01/14 04:44:54;;;;;;;56.35;26.08;;;-0.90;1.00;;;-3.03;100.00;100608.72;5037890;28;20121;-75
2024/01/14 04:47:21;;;;;;;51.90;22.40;;;-1.30;1.00;;;-2.96;100.00;100609.81;5011240;28;20577;-76
2024/01/14 04:49:48;;;;;;;50.78;25.33;;;-1.20;1.00;;;-3.26;100.00;100562.41;5014628;28;20046;-77
2024/01/14 04:52:15;;;;;;;51.75;26.23;;;-2.20;1.00;;;-3.08;100.00;100605.06;5026986;28;20067;-77
2024/01/14 04:54:42;;;;;;;53.85;26.98;;;-1.30;1.00;;;-3.09;100.00;100608.47;5009306;28;20049;-76
2024/01/14 04:57:09;;;;;;;53.65;24.35;;;-2.50;1.00;;;-3.68;100.00;100509.50;5033702;28;20063;-78
2024/01/14 04:59:36;;;;;;;54.67;25.67;;;-1.20;1.00;;;-3.18;100.00;100581.59;5017698;28;20060;-76
2024/01/14 05:02:03;;;;;;;54.05;24.20;;;-0.80;1.00;;;-3.29;100.00;100550.31;5015916;28;20079;-76
2024/01/14 05:04:30;;;;;;;46.60;22.42;;;-0.70;1.00;;;-3.23;100.00;100544.50;5010407;28;20044;-76
2024/01/14 05:06:58;;;;;;;47.88;23.15;;;-1.10;1.00;;;-2.94;100.00;100595.28;5045935;28;20120;-76
2024/01/14 05:09:25;;;;;;;49.80;22.92;;;-0.70;1.00;;;-3.06;100.00;100586.28;5016710;28;20049;-75
2024/01/14 05:11:52;;;;;;;50.38;23.85;;;-0.90;1.00;;;-2.96;100.00;100600.38;5018576;28;20388;-75
2024/01/14 05:14:19;;;;;;;55.97;24.88;;;-1.30;1.00;;;-3.54;100.00;100514.25;5014173;28;20071;-76
2024/01/14 05:16:46;;;;;;;48.35;22.25;;;-1.40;1.00;;;-3.04;100.00;100602.66;5016369;28;20140;-76
2024/01/14 05:19:13;;;;;;;49.53;22.65;;;-1.40;1.00;;;-3.09;100.00;100593.91;5009576;28;20582;-76
2024/01/14 05:21:40;;;;;;;53.00;23.17;;;-1.50;1.00;;;-3.20;100.00;100572.06;5015638;28;20057;-76
2024/01/14 05:24:07;;;;;;;48.58;21.92;;;-1.30;1.00;;;-3.33;100.00;100550.16;5033045;28;20033;-75
2024/01/14 05:26:40;;;;;;;57.42;24.70;;;-0.20;1.00;;;-3.92;100.00;100488.91;5032092;28;20049;-76
2024/01/14 05:29:07;;;;;;;48.40;23.27;;;-1.70;1.00;;;-3.22;100.00;100569.41;5029309;28;20499;-76
2024/01/14 05:31:37;;;;;;;51.33;23.35;;;-1.30;1.00;;;-3.08;100.00;100580.22;5020912;28;20392;-76
2024/01/14 05:34:04;;;;;;;35.63;19.77;;;-0.90;1.00;;;-3.37;100.00;100527.69;5034978;28;20510;-76
2024/01/14 05:36:31;;;;;;;46.72;22.48;;;-0.30;1.00;;;-3.11;100.00;100563.78;5018970;28;20104;-76
2024/01/14 05:38:58;;;;;;;48.17;22.50;;;-0.90;1.00;;;-3.30;100.00;100530.53;5017101;28;20060;-76
2024/01/14 05:41:25;;;;;;;52.75;22.67;;;-1.20;1.00;;;-3.29;100.00;100539.16;5018608;28;20092;-76
2024/01/14 05:43:52;;;;;;;45.30;20.67;;;-1.50;1.00;;;-3.09;100.00;100569.84;5033901;28;20080;-77
2024/01/14 05:46:19;;;;;;;49.42;24.77;;;-1.30;1.00;;;-3.23;100.00;100579.69;5013212;28;20277;-76
2024/01/14 05:48:46;;;;;;;46.92;22.58;;;-2.00;1.00;;;-3.13;100.00;100568.88;5015286;28;20087;-76
2024/01/14 05:51:13;;;;;;;53.97;22.40;;;-1.20;1.00;;;-3.07;100.00;100569.09;5041381;28;20091;-76
2024/01/14 05:53:41;;;;;;;52.58;24.45;;;-1.30;1.00;;;-3.51;100.00;100514.34;5048290;28;20041;-76
2024/01/14 05:56:09;;;;;;;45.38;22.45;;;-2.80;1.00;;;-3.12;100.00;100552.63;5027537;28;20069;-78
2024/01/14 05:58:36;;;;;;;49.33;22.83;;;-1.40;1.00;;;-3.80;100.00;100448.22;5011315;28;20045;-75
2024/01/14 06:01:03;;;;;;;46.25;20.73;;;-1.80;1.00;;;-3.52;100.00;100484.31;5001168;28;20045;-76
2024/01/14 06:03:30;;;;;;;49.90;22.45;;;-2.00;1.00;;;-3.35;100.00;100538.94;5010251;28;20041;-75
2024/01/14 06:05:57;;;;;;;43.95;19.90;;;-0.40;1.00;;;-3.51;100.00;100512.69;5016684;28;20080;-77
2024/01/14 06:08:24;;;;;;;44.05;21.60;;;-2.60;1.00;;;-3.46;100.00;100513.72;5007060;28;20044;-75
2024/01/14 06:10:51;;;;;;;48.42;21.95;;;-1.70;1.00;;;-3.49;100.00;100505.00;5010343;28;20057;-76
2024/01/14 06:13:18;;;;;;;45.90;19.85;;;-1.20;1.00;;;-3.36;100.00;100532.91;5017278;28;20488;-77
2024/01/14 06:15:45;;;;;;;51.75;23.58;;;-1.30;1.00;;;-3.37;100.00;100523.44;5020376;28;20045;-76
2024/01/14 06:18:13;;;;;;;49.60;23.75;;;-0.90;1.00;;;-3.25;100.00;100543.59;5026951;28;20045;-76
2024/01/14 06:20:40;;;;;;;47.90;23.80;;;-1.70;1.00;;;-3.58;100.00;100492.69;5019982;28;20047;-76
2024/01/14 06:23:07;;;;;;;51.42;23.10;;;-0.90;1.00;;;-3.42;100.00;100506.97;5047354;28;20402;-77
2024/01/14 06:25:34;;;;;;;49.45;23.52;;;-1.00;1.00;;;-3.40;100.00;100525.91;5024775;28;20041;-75
2024/01/14 06:28:02;;;;;;;46.75;24.33;;;-3.00;1.00;;;-3.25;100.00;100541.00;5040784;28;20049;-75
2024/01/14 06:30:29;;;;;;;49.55;21.45;;;-2.70;1.00;;;-3.21;100.00;100534.28;5048963;28;20064;-77
2024/01/14 06:32:56;;;;;;;51.60;21.92;;;-2.20;1.00;;;-3.23;100.00;100528.19;5011734;28;20500;-75
2024/01/14 06:35:23;;;;;;;49.13;22.15;;;-1.80;1.00;;;-3.31;100.00;100515.94;5045353;28;20053;-77
2024/01/14 06:37:51;;;;;;;50.33;23.95;;;-1.80;1.00;;;-3.44;100.00;100496.63;5014582;28;20128;-75
2024/01/14 06:40:18;;;;;;;44.50;21.48;;;-1.70;1.00;;;-3.43;100.00;100494.94;5020987;28;20055;-76
2024/01/14 06:42:57;;;;;;;45.58;21.98;;;-1.60;1.00;;;-3.39;100.00;100496.78;5006942;28;20160;-75
2024/01/14 06:45:24;;;;;;;42.05;20.00;;;-0.90;1.00;;;-3.44;100.00;100481.19;5030475;28;20055;-77
2024/01/14 06:47:51;;;;;;;49.00;21.50;;;-3.50;1.00;;;-3.23;100.00;100511.03;5015034;28;20128;-76
2024/01/14 06:50:18;;;;;;;49.95;25.25;;;-1.50;1.00;;;-3.21;100.00;100503.38;5017900;28;20118;-75
2024/01/14 06:52:45;;;;;;;51.92;23.70;;;-1.40;1.00;;;-3.39;100.00;100483.94;5027662;28;20041;-76
2024/01/14 06:55:14;;;;;;;46.15;21.63;;;0.00;1.00;;;-3.33;100.00;100483.25;5048534;28;20052;-76
2024/01/14 06:57:41;;;;;;;46.42;22.70;;;-0.80;1.00;;;-3.34;100.00;100478.94;5030590;28;20053;-74
2024/01/14 07:00:09;;;;;;;47.40;23.15;;;-1.10;1.00;;;-3.25;100.00;100489.53;5030043;28;20048;-76
2024/01/14 07:02:36;;;;;;;50.35;24.27;;;-1.60;1.00;;;-3.49;100.00;100456.13;5048002;28;20488;-76
2024/01/14 07:05:08;;;;;;;;;;;-2.00;1.00;;;-3.45;100.00;100461.44;5023318;28;20043;-76
2024/01/14 07:07:36;;;;;;;50.25;23.35;;;-1.60;1.00;;;-3.22;100.00;100484.50;5040360;28;19924;-77
2024/01/14 07:10:04;;;;;;;55.58;26.23;;;-1.80;1.00;;;-3.21;100.00;100469.94;5019489;28;20045;-76
2024/01/14 07:12:31;;;;;;;47.88;21.67;;;-1.10;1.00;;;-3.20;100.00;100482.88;5036376;28;20412;-76
2024/01/14 07:14:58;;;;;;;57.20;22.02;;;-1.20;1.00;;;-3.34;100.00;100456.66;5036202;28;20041;-75
2024/01/14 07:17:25;;;;;;;44.67;20.65;;;-0.80;1.00;;;-3.40;100.00;100437.53;5019124;28;20049;-77
2024/01/14 07:20:12;;;;;;;53.90;22.48;;;-0.30;1.00;;;-3.21;100.00;100463.06;5026110;28;20029;-76
2024/01/14 07:22:39;;;;;;;47.08;22.00;;;-1.10;1.00;;;-3.14;100.00;100465.03;5041124;28;20743;-76
2024/01/14 07:25:08;;;;;;;49.85;22.17;;;-1.70;1.00;;;-3.16;100.00;100450.34;5022241;28;20090;-77
2024/01/14 07:27:35;;;;;;;53.95;25.27;;;-0.90;1.00;;;-3.19;100.00;100448.59;5030460;28;20814;-76
2024/01/14 07:30:06;;;;;;;56.22;23.38;;;-1.80;1.00;;;-3.01;100.00;100466.31;5047294;28;20541;-76
2024/01/14 07:32:33;;;;;;;56.88;26.42;;;-1.50;1.00;;;-3.06;100.00;100455.00;5047729;28;20099;-75
2024/01/14 07:35:00;;;;;;;53.33;24.45;;;-1.40;1.00;;;-3.38;100.00;100407.59;5029956;28;20759;-79
2024/01/14 07:37:30;;;;;;;56.05;25.05;;;-1.00;1.00;;;-3.16;100.00;100479.56;5010714;28;20073;-77
2024/01/14 07:39:57;;;;;;;60.35;24.90;;;-1.80;1.00;;;-3.23;100.00;100456.13;5005663;28;20063;-77
2024/01/14 07:42:24;;;;;;;66.57;29.00;;;-1.30;1.00;;;-3.23;100.00;100444.13;5009115;28;20052;-75
2024/01/14 07:44:52;;;;;;;67.82;30.45;;;-2.10;1.00;;;-3.28;100.00;100448.25;5020291;28;20052;-76
2024/01/14 07:47:19;;;;;;;64.43;28.92;;;0.40;1.00;;;-3.64;100.00;100372.44;5009431;28;20692;-76
2024/01/14 07:49:48;;;;;;;61.88;25.95;;;-0.60;1.00;;;-3.23;100.00;100449.28;5040795;28;20124;-76
2024/01/14 07:52:17;;;;;;;64.50;29.50;;;-2.00;1.00;;;-3.51;100.00;100407.22;5012825;28;20051;-77
2024/01/14 07:54:44;;;;;;;72.97;32.20;;;-1.20;1.00;;;-3.47;100.00;100400.44;5021034;28;20098;-76
2024/01/14 07:57:11;;;;;;;59.70;27.58;;;-2.30;1.00;;;-3.20;100.00;100440.78;5009799;28;20156;-76
2024/01/14 07:59:38;;;;;;;61.90;25.52;;;-1.20;1.00;;;-3.10;100.00;100445.44;4993331;28;20073;-75
2024/01/14 08:02:07;;;;;;;66.03;27.42;;;-0.50;1.00;;;-3.32;100.00;100400.09;5009033;28;20080;-76
2024/01/14 08:04:33;;;;;;;61.50;28.70;;;-1.30;1.00;;;-2.90;100.00;100460.66;4993254;28;20045;-77
2024/01/14 08:07:01;;;;;;;64.05;30.17;;;-0.90;1.00;;;-2.99;100.00;100440.63;5045384;28;20123;-76
2024/01/14 08:09:29;;;;;;;59.15;26.48;;;-0.40;1.00;;;-3.10;100.00;100416.22;5038972;28;20048;-77
2024/01/14 08:11:56;;;;;;;65.80;30.10;;;-0.70;1.00;;;-3.10;100.00;100409.41;5026379;28;20037;-78
2024/01/14 08:14:24;;;;;;;62.97;28.52;;;-1.00;1.00;;;-3.06;100.00;100415.50;5023889;28;20122;-77
2024/01/14 08:16:51;;;;;;;65.32;29.50;;;-0.60;1.00;;;-2.90;100.00;100443.47;5023798;28;20103;-76
2024/01/14 08:19:20;;;;;;;68.90;30.98;;;-1.30;1.00;;;-2.81;100.00;100453.22;5006472;28;20044;-76
2024/01/14 08:21:47;;;;;;;55.70;23.17;;;-1.10;1.00;;;-3.05;100.00;100409.50;5012244;28;20029;-75
2024/01/14 08:24:16;;;;;;;66.57;29.60;;;-1.00;1.00;;;-3.14;100.00;100408.41;5029172;28;20091;-76
2024/01/14 08:26:47;;;;;;;63.53;29.15;;;-1.60;1.00;;;-3.26;100.00;100404.56;5020814;28;20126;-77
2024/01/14 08:29:14;;;;;;;60.65;28.83;;;-1.50;1.00;;;-3.37;100.00;100376.78;5037997;28;20544;-77
2024/01/14 08:31:55;;;;;;;60.70;28.67;;;-0.60;1.00;;;-2.85;100.00;100462.56;5011895;28;20053;-77
2024/01/14 08:34:22;;;;;;;59.83;26.98;;;-0.70;1.00;;;-3.10;100.00;100411.09;5029388;28;20044;-77
2024/01/14 08:36:49;;;;;;;52.90;23.42;;;-1.30;1.00;;;-2.94;100.00;100453.66;5011529;28;20065;-76
2024/01/14 08:39:16;;;;;;;50.45;23.27;;;-0.90;1.00;;;-3.30;100.00;100406.16;5017256;28;20094;-77
2024/01/14 08:41:44;;;;;;;50.95;23.50;;;-1.30;1.00;;;-3.14;100.00;100434.16;5018622;28;20091;-76
2024/01/14 08:44:11;;;;;;;59.70;26.55;;;-1.40;1.00;;;-3.21;100.00;100427.03;5024804;28;20056;-76
2024/01/14 08:46:44;;;;;;;55.42;24.13;;;-1.90;1.00;;;-3.29;100.00;100407.91;5043788;28;20110;-76
2024/01/14 08:49:11;;;;;;;58.17;24.98;;;-0.80;1.00;;;-3.16;100.00;100416.91;5002615;28;20070;-76
2024/01/14 08:51:42;;;;;;;61.38;28.73;;;0.50;1.00;;;-3.41;100.00;100364.66;5013512;28;20538;-76
2024/01/14 08:54:09;;;;;;;59.60;25.50;;;-1.30;1.00;;;-3.05;100.00;100419.81;5042089;28;20657;-76
2024/01/14 08:56:39;;;;;;;63.10;28.95;;;-1.60;1.00;;;-3.62;100.00;100328.78;5028339;28;20514;-76
2024/01/14 08:59:06;;;;;;;60.53;27.38;;;-1.90;1.00;;;-3.06;100.00;100413.81;5022608;28;20068;-75
2024/01/14 09:01:33;;;;;;;60.63;28.30;;;-0.50;1.00;;;-3.30;100.00;100386.44;5039471;28;20052;-77
2024/01/14 09:04:03;;;;;;;59.50;26.47;;;-1.40;1.00;;;-3.38;100.00;100357.03;5043150;28;20049;-77
2024/01/14 09:06:31;;;;;;;63.25;29.75;;;-0.60;1.00;;;-3.33;100.00;100364.91;5014276;28;20411;-79
2024/01/14 09:08:58;;;;;;;59.78;27.38;;;-1.70;1.00;;;-3.24;100.00;100365.16;5011318;28;20038;-78
2024/01/14 09:11:25;;;;;;;59.08;27.38;;;-1.40;1.00;;;-2.98;100.00;100401.19;5046619;28;20160;-78
2024/01/14 09:13:58;;;;;;;58.03;24.67;;;-1.60;1.00;;;-3.28;100.00;100360.75;5014110;28;20069;-78
2024/01/14 09:16:26;;;;;;;67.85;27.80;;;-1.30;1.00;;;-3.08;100.00;100392.28;5010039;28;20053;-76
2024/01/14 09:18:53;;;;;;;57.88;25.33;;;-1.30;1.00;;;-2.94;100.00;100423.63;5028653;28;20083;-76
2024/01/14 09:21:21;;;;;;;61.60;28.48;;;-0.10;1.00;;;-3.12;100.00;100382.72;5037837;28;20053;-75
2024/01/14 09:23:48;;;;;;;63.28;26.42;;;-0.70;1.00;;;-3.00;100.00;100395.97;5020428;28;20068;-76
2024/01/14 09:26:15;;;;;;;56.15;25.75;;;0.50;1.00;;;-2.81;100.00;100416.28;5041127;28;20091;-76
2024/01/14 09:28:42;;;;;;;63.40;29.77;;;-0.80;1.00;;;-2.97;100.00;100394.31;5039075;28;20041;-75
2024/01/14 09:31:09;;;;;;;63.28;28.95;;;-1.10;1.00;;;-2.76;100.00;100423.34;5028321;28;20131;-76
2024/01/14 09:33:36;;;;;;;66.38;30.80;;;-1.00;1.00;;;-2.97;100.00;100390.06;5024977;28;20037;-76
2024/01/14 09:36:09;;;;;;;63.63;29.70;;;-1.00;1.00;;;-3.24;100.00;100348.88;5031106;28;20124;-76
2024/01/14 09:38:37;;;;;;;65.60;27.92;;;-0.90;1.00;;;-2.94;100.00;100390.16;5012252;28;20760;-76
2024/01/14 09:41:41;;;;;;;64.10;26.48;;;-1.20;1.00;;;-2.77;100.00;100416.44;5031299;28;20075;-75
2024/01/14 09:44:17;;;;;;;74.00;29.15;;;-0.60;1.00;;;-2.78;100.00;100409.53;5011493;28;20056;-76
2024/01/14 09:46:46;;;;;;;61.20;25.40;;;-0.50;1.00;;;-2.88;100.00;100413.53;5027256;28;20045;-76
2024/01/14 09:49:16;;;;;;;71.18;28.45;;;-0.80;1.00;;;-2.99;100.00;100384.84;5024529;28;20047;-75
2024/01/14 09:51:47;;;;;;;63.70;29.42;;;-0.20;1.00;;;-2.85;100.00;100403.31;5024061;28;20055;-75
2024/01/14 09:54:15;;;;;;;66.75;29.27;;;-1.10;1.00;;;-2.76;100.00;100407.00;5033796;28;20807;-76
2024/01/14 09:56:46;;;;;;;65.45;27.38;;;-0.60;1.00;;;-3.05;100.00;100364.06;5038678;28;20053;-76
2024/01/14 09:59:17;;;;;;;59.70;28.20;;;-1.20;1.00;;;-2.93;100.00;100367.84;5007994;28;20499;-76
2024/01/14 10:01:44;;;;;;;57.88;28.45;;;-0.90;1.00;;;-2.84;100.00;100393.88;5015267;28;20045;-76
2024/01/14 10:04:16;;;;;;;65.15;26.75;;;-0.60;1.00;;;-2.70;100.00;100404.63;5015026;28;20052;-76