Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:51;;;;;;;;;11.33;9.33;;;;;23.17;100.00;101658.09;5086221;27;45912;-81
2023/08/10 00:04:16;;;;;;;;;11.00;9.33;;;;;23.14;100.00;101658.22;5092728;27;50639;-81
2023/08/10 00:06:42;;;;;;;;;8.00;8.00;;;;;23.14;100.00;101658.22;5109983;27;47751;-80
2023/08/10 00:09:08;;;;;;;;;11.00;11.00;;;;;23.14;100.00;101651.00;5087749;27;45351;-82
2023/08/10 00:11:34;;;;;;;;;12.33;10.00;;;;;23.14;100.00;101650.13;5078815;27;45330;-80
2023/08/10 00:13:59;;;;;;;;;12.00;10.33;;;;;23.09;100.00;101641.28;5082695;27;45553;-80
2023/08/10 00:16:24;;;;;;;;;14.00;10.00;;;;;23.05;100.00;101648.56;5062294;28;67103;-80
2023/08/10 00:18:51;;;;;;;;;9.00;9.00;;;;;23.06;100.00;101644.94;5053622;28;62423;-80
2023/08/10 00:21:16;;;;;;;;;10.33;10.33;;;;;23.09;100.00;101649.38;5051509;28;45441;-83
2023/08/10 00:23:41;;;;;;;;;8.67;8.67;;;;;23.04;100.00;101654.00;5053077;28;45601;-80
2023/08/10 00:26:08;;;;;;;;;10.33;8.33;;;;;23.02;100.00;101648.66;5052005;28;46000;-80
2023/08/10 00:28:33;;;;;;;;;10.33;9.00;;;;;22.96;100.00;101649.72;5053764;28;45569;-81
2023/08/10 00:30:59;;;;;;;;;9.33;8.00;;;;;22.94;100.00;101645.28;5054299;28;61631;-81
2023/08/10 00:33:24;;;;;;;;;12.67;10.00;;;;;22.92;100.00;101641.75;5044753;28;45412;-80
2023/08/10 00:35:49;;;;;;;;;11.00;10.00;;;;;22.88;100.00;101640.94;5042779;28;66851;-80
2023/08/10 00:38:15;;;;;;;;;10.00;8.00;;;;;22.90;100.00;101633.69;5051264;28;65697;-80
2023/08/10 00:40:41;;;;;;;;;12.00;11.33;;;;;22.86;100.00;101640.09;5055568;28;45426;-80
2023/08/10 00:43:06;;;;;;;;;12.00;8.00;;;;;22.86;100.00;101637.38;5047971;28;45553;-81
2023/08/10 00:45:32;;;;;;;;;12.67;9.33;;;;;22.84;100.00;101641.03;5052066;28;66801;-82
2023/08/10 00:47:58;;;;;;;;;7.00;5.67;;;;;22.81;100.00;101652.78;5048982;28;54590;-80
2023/08/10 00:50:24;;;;;;;;;9.00;7.67;;;;;22.79;100.00;101651.03;5054406;28;45374;-80
2023/08/10 00:52:49;;;;;;;;;13.00;8.67;;;;;22.76;100.00;101652.03;5054492;28;45456;-80
2023/08/10 00:55:15;;;;;;;;;8.00;7.00;;;;;22.74;100.00;101651.16;5054553;28;62395;-80
2023/08/10 00:57:40;;;;;;;;;9.67;8.00;;;;;22.70;100.00;101653.06;5049512;28;64870;-80
2023/08/10 01:00:10;;;;;;;;;7.33;7.00;;;;;22.70;100.00;101657.56;5042527;28;45321;-82
2023/08/10 01:02:36;;;;;;;;;10.33;8.00;;;;;22.70;100.00;101654.88;5044803;28;45328;-80
2023/08/10 01:05:01;;;;;;;;;9.00;7.00;;;;;22.64;100.00;101652.34;5044953;28;46241;-80
2023/08/10 01:07:49;;;;;;;;;12.67;10.33;;;;;22.67;100.00;101649.56;5060246;28;58032;-80
2023/08/10 01:10:30;;;;;;;;;7.00;7.00;;;;;22.70;100.00;101657.56;5056204;28;45312;-81
2023/08/10 01:13:41;;;;;;;;;8.00;7.00;;;;;22.72;100.00;101661.97;5056528;28;45507;-81
2023/08/10 01:16:09;;;;;;;;;7.33;7.33;;;;;22.69;100.00;101666.53;5063494;27;47258;-80
2023/08/10 01:18:35;;;;;;;;;11.00;9.67;;;;;22.70;100.00;101668.34;5091741;27;45341;-80
2023/08/10 01:21:03;;;;;;;;;9.00;8.33;;;;;22.62;100.00;101665.84;5081758;27;45322;-83
2023/08/10 01:23:35;;;;;;;;;10.33;6.33;;;;;22.65;100.00;101659.50;5078030;27;45583;-80
2023/08/10 01:26:00;;;;;;;;;11.33;7.33;;;;;;;;5088979;27;46632;-82
2023/08/10 01:28:31;;;;;;;;;9.33;9.33;;;;;22.59;100.00;101665.03;5101669;27;45399;-80
2023/08/10 01:30:57;;;;;;;;;7.67;7.67;;;;;22.53;100.00;101665.16;5081705;27;45299;-80
2023/08/10 01:33:22;;;;;;;;;7.00;7.00;;;;;22.52;100.00;101671.50;5086980;27;60617;-80
2023/08/10 01:35:47;;;;;;;;;8.00;8.00;;;;;22.54;100.00;101681.31;5098185;27;70414;-80
2023/08/10 01:38:13;;;;;;;;;7.00;7.00;;;;;22.52;100.00;101680.44;5100089;27;45326;-83
2023/08/10 01:40:39;;;;;;;;;6.00;6.00;;;;;22.54;100.00;101675.03;5080611;27;45496;-79
2023/08/10 01:43:04;;;;;;;;;7.67;7.67;;;;;22.54;100.00;101675.94;5064732;27;45473;-80
2023/08/10 01:45:30;;;;;;;;;8.00;7.00;;;;;22.52;100.00;101680.44;5099396;27;46971;-80
2023/08/10 01:48:04;;;;;;;;;11.00;7.67;;;;;22.52;100.00;101674.19;5099028;27;49935;-81
2023/08/10 01:50:34;;;;;;;;;8.67;7.67;;;;;22.44;100.00;101680.66;5081839;27;45473;-83
2023/08/10 01:53:07;;;;;;;;;8.00;5.33;;;;;22.46;100.00;101685.97;5099499;27;45477;-81
2023/08/10 01:55:33;;;;;;;;;8.00;6.00;;;;;22.44;100.00;101699.50;5081187;27;47284;-83
2023/08/10 01:57:58;;;;;;;;;6.00;6.00;;;;;22.41;100.00;101691.47;5080430;27;45346;-81
2023/08/10 02:00:24;;;;;;;;;12.00;10.67;;;;;22.44;100.00;101701.28;5098889;27;61715;-80
2023/08/10 02:02:49;;;;;;;;;7.00;6.00;;;;;22.42;100.00;101695.03;5098767;27;57341;-80
2023/08/10 02:05:14;;;;;;;;;7.33;7.33;;;;;22.41;100.00;101693.28;5098325;27;67966;-80
2023/08/10 02:07:41;;;;;;;;;8.00;6.67;;;;;22.41;100.00;101691.47;5077337;27;45299;-82
2023/08/10 02:10:08;;;;;;;;;6.00;6.00;;;;;22.38;100.00;101682.63;5099024;27;45550;-80
2023/08/10 02:12:33;;;;;;;;;6.67;6.00;;;;;22.38;100.00;101678.13;5099345;27;45470;-80
2023/08/10 02:14:59;;;;;;;;;7.67;5.67;;;;;22.50;100.00;101671.53;5099065;27;46538;-80
2023/08/10 02:17:26;;;;;;;;;6.67;6.67;;;;;22.61;100.00;101677.53;5200338;22;46380;-81
2023/08/10 02:19:51;;;;;;;;;7.67;6.67;;;;;22.62;100.00;101670.34;5099607;27;45308;-81
2023/08/10 02:22:16;;;;;;;;;7.00;7.00;;;;;22.67;100.00;101663.03;5077267;27;61154;-81
2023/08/10 02:24:42;;;;;;;;;5.00;5.00;;;;;22.64;100.00;101669.38;5098648;27;47629;-81
2023/08/10 02:27:07;;;;;;;;;6.67;6.00;;;;;22.45;100.00;101668.06;5098296;27;61009;-81
2023/08/10 02:29:32;;;;;;;;;6.00;5.67;;;;;22.37;100.00;101667.38;5079810;27;56102;-82
2023/08/10 02:32:00;;;;;;;;;4.00;4.00;;;;;22.38;100.00;101666.47;5078659;27;50748;-80
2023/08/10 02:34:26;;;;;;;;;6.00;6.00;;;;;22.57;100.00;101672.25;5089914;27;45856;-82
2023/08/10 02:36:51;;;;;;;;;5.00;5.00;;;;;22.56;100.00;101668.69;5080380;27;45517;-81
2023/08/10 02:39:16;;;;;;;;;7.00;6.00;;;;;22.61;100.00;101668.56;5077688;27;57866;-81
2023/08/10 02:41:41;;;;;;;;;11.33;7.00;;;;;22.60;100.00;101664.13;5098373;27;61992;-82
2023/08/10 02:44:07;;;;;;;;;9.33;7.67;;;;;22.62;100.00;101664.94;5097047;27;68604;-81
2023/08/10 02:46:32;;;;;;;;;9.33;7.00;;;;;22.63;100.00;101664.03;5094526;27;58714;-81
2023/08/10 02:48:58;;;;;;;;;12.67;8.00;;;;;22.63;100.00;101667.59;5097267;27;57858;-81
2023/08/10 02:51:23;;;;;;;;;5.67;5.67;;;;;22.67;100.00;101661.22;5097289;27;45479;-81
2023/08/10 02:53:48;;;;;;;;;6.67;6.67;;;;;22.66;100.00;101672.03;5097993;27;65519;-81
2023/08/10 02:56:14;;;;;;;;;5.00;5.00;;;;;22.67;100.00;101671.97;5097521;27;65623;-81
2023/08/10 02:58:39;;;;;;;;;5.67;5.67;;;;;;;;5097641;27;62272;-81
2023/08/10 03:01:07;;;;;;;;;6.00;6.00;;;;;22.43;100.00;101686.97;5097722;27;45692;-82
2023/08/10 03:03:33;;;;;;;;;6.33;6.33;;;;;22.21;100.00;101677.59;5080547;27;47436;-81
2023/08/10 03:05:59;;;;;;;;;6.67;6.67;;;;;22.13;100.00;101677.81;5098366;27;45430;-82
2023/08/10 03:08:25;;;;;;;;;7.33;7.33;;;;;22.07;100.00;101675.22;5098398;27;45138;-81
2023/08/10 03:10:50;;;;;;;;;8.33;6.00;;;;;22.04;100.00;101677.09;5092357;27;45489;-81
2023/08/10 03:13:15;;;;;;;;;7.00;6.00;;;;;22.00;100.00;101683.47;5086810;27;46323;-81
2023/08/10 03:15:41;;;;;;;;;11.00;8.33;;;;;21.97;100.00;101674.56;5092120;27;66825;-82
2023/08/10 03:18:06;;;;;;;;;7.33;7.33;;;;;21.96;100.00;101670.09;5078381;27;64453;-81
2023/08/10 03:20:31;;;;;;;;;7.00;7.00;;;;;21.90;100.00;101670.25;5094526;27;59094;-81
2023/08/10 03:22:57;;;;;;;;;7.00;7.00;;;;;21.87;100.00;101664.03;5091006;27;60671;-81
2023/08/10 03:25:22;;;;;;;;;7.33;7.33;;;;;22.01;100.00;101663.75;5089321;27;45355;-82
2023/08/10 03:27:47;;;;;;;;;10.33;7.33;;;;;22.10;100.00;101663.50;5096595;27;45738;-81
2023/08/10 03:30:13;;;;;;;;;6.33;6.33;;;;;21.95;100.00;101656.69;5062070;27;61771;-81
2023/08/10 03:32:39;;;;;;;;;7.33;7.33;;;;;21.90;100.00;101655.91;5079786;27;47951;-83
2023/08/10 03:35:05;;;;;;;;;8.33;8.33;;;;;21.86;100.00;101654.22;5079832;27;45657;-83
2023/08/10 03:37:30;;;;;;;;;10.33;9.00;;;;;21.84;100.00;101664.09;5079004;27;45406;-83
2023/08/10 03:39:55;;;;;;;;;8.33;8.33;;;;;22.04;100.00;101682.47;5097456;27;61165;-81
2023/08/10 03:42:21;;;;;;;;;6.67;6.67;;;;;21.91;100.00;101669.31;5079138;27;47254;-81
2023/08/10 03:44:46;;;;;;;;;7.33;7.33;;;;;21.89;100.00;101672.94;5098091;27;45386;-81
2023/08/10 03:47:11;;;;;;;;;9.00;7.67;;;;;21.86;100.00;101664.97;5097226;27;55186;-81
2023/08/10 03:49:37;;;;;;;;;9.67;9.67;;;;;21.85;100.00;101672.16;5088009;27;45415;-82
2023/08/10 03:52:02;;;;;;;;;9.67;7.00;;;;;21.83;100.00;101679.34;5096867;27;70009;-81
2023/08/10 03:54:29;;;;;;;;;11.00;10.00;;;;;21.84;100.00;101682.91;5097068;27;46299;-81
2023/08/10 03:56:55;;;;;;;;;8.00;8.00;;;;;21.78;100.00;101675.00;5098198;27;45262;-81
2023/08/10 03:59:20;;;;;;;;;7.33;7.33;;;;;21.79;100.00;101687.53;5097260;27;45408;-82
2023/08/10 04:01:45;;;;;;;;;7.67;7.67;;;;;21.78;100.00;101689.31;5096907;27;66682;-82
2023/08/10 04:04:11;;;;;;;;;7.33;7.00;;;;;21.80;100.00;101700.06;5078826;27;68748;-81
2023/08/10 04:06:36;;;;;;;;;8.00;8.00;;;;;21.78;100.00;101688.44;5081905;27;58230;-81
2023/08/10 04:09:02;;;;;;;;;11.33;7.67;;;;;21.73;100.00;101688.53;5088922;27;58982;-81
2023/08/10 04:11:28;;;;;;;;;7.00;7.00;;;;;21.71;100.00;101685.00;5078803;27;48604;-81
2023/08/10 04:13:53;;;;;;;;;8.00;8.00;;;;;21.69;100.00;101686.84;5078177;27;67901;-81
2023/08/10 04:16:18;;;;;;;;;8.00;8.00;;;;;21.65;100.00;101694.06;5095358;27;63327;-81
2023/08/10 04:18:43;;;;;;;;;7.33;6.00;;;;;21.59;100.00;101696.03;5096455;27;59995;-83
2023/08/10 04:21:09;;;;;;;;;8.33;8.33;;;;;21.58;100.00;101684.38;5095831;27;69683;-85
2023/08/10 04:23:34;;;;;;;;;10.00;9.00;;;;;21.57;100.00;101687.09;5091050;27;66508;-81
2023/08/10 04:26:00;;;;;;;;;9.67;8.00;;;;;21.60;100.00;101700.47;5096744;27;45649;-81
2023/08/10 04:28:25;;;;;;;;;6.67;6.67;;;;;21.57;100.00;101695.16;5078129;27;53701;-81
2023/08/10 04:30:50;;;;;;;;;7.33;7.33;;;;;21.50;100.00;101682.75;5093239;27;70850;-82
2023/08/10 04:33:16;;;;;;;;;11.00;8.00;;;;;21.52;100.00;101691.66;5095643;27;45436;-81
2023/08/10 04:35:41;;;;;;;;;7.00;5.00;;;;;21.55;100.00;101686.25;5095143;27;61187;-81
2023/08/10 04:38:06;;;;;;;;;7.67;7.67;;;;;21.57;100.00;101692.47;5078301;27;45749;-83
2023/08/10 04:40:32;;;;;;;;;8.00;7.00;;;;;21.56;100.00;101696.06;5095565;27;71768;-83
2023/08/10 04:42:58;;;;;;;;;6.00;6.00;;;;;21.54;100.00;101696.09;5078863;27;45284;-81
2023/08/10 04:45:24;;;;;;;;;6.00;6.00;;;;;21.52;100.00;101691.66;5078124;27;45729;-82
2023/08/10 04:47:50;;;;;;;;;6.33;6.33;;;;;21.50;100.00;101691.72;5078976;27;45754;-81
2023/08/10 04:50:15;;;;;;;;;8.00;7.00;;;;;21.50;100.00;101701.56;5077867;27;46377;-81
2023/08/10 04:52:41;;;;;;;;;8.00;6.67;;;;;21.43;100.00;101693.66;5095599;27;62992;-82
2023/08/10 04:55:07;;;;;;;;;7.67;7.33;;;;;21.49;100.00;101708.75;5096427;27;45311;-81
2023/08/10 04:57:33;;;;;;;;;9.33;8.33;;;;;21.51;100.00;101703.34;5079256;27;45504;-81
2023/08/10 04:59:58;;;;;;;;;6.67;6.00;;;;;21.42;100.00;101702.63;5096290;27;57845;-82
2023/08/10 05:02:23;;;;;;;;;9.00;7.00;;;;;21.45;100.00;101699.84;5096074;27;66979;-82
2023/08/10 05:04:49;;;;;;;;;8.67;8.67;;;;;21.43;100.00;101706.19;5076902;27;57746;-83
2023/08/10 05:07:14;;;;;;;;;8.00;6.33;;;;;21.42;100.00;101701.75;5095855;27;56227;-83
2023/08/10 05:09:39;;;;;;;;;11.00;7.67;;;;;21.43;100.00;101709.75;5091317;27;70000;-81
2023/08/10 05:12:05;;;;;;;;;7.00;6.33;;;;;21.48;100.00;101716.84;5077429;27;67146;-81
2023/08/10 05:14:30;;;;;;;;;6.00;6.00;;;;;21.46;100.00;101719.56;5096888;27;45552;-84
2023/08/10 05:16:56;;;;;;;;;7.33;6.33;;;;;21.47;100.00;101718.66;5095609;27;45440;-81
2023/08/10 05:19:21;;;;;;;;;7.00;7.00;;;;;21.45;100.00;101710.59;5095392;27;68139;-84
2023/08/10 05:21:46;;;;;;;;;6.67;6.67;;;;;21.50;100.00;101717.69;5092473;27;66654;-81
2023/08/10 05:24:11;;;;;;;;;9.67;9.00;;;;;21.49;100.00;101711.44;5074152;27;58898;-82
2023/08/10 05:26:37;;;;;;;;;9.00;7.00;;;;;21.52;100.00;101708.72;5092931;27;57765;-84
2023/08/10 05:29:02;;;;;;;;;10.00;7.00;;;;;21.51;100.00;101709.59;5095046;27;67253;-81
2023/08/10 05:31:27;;;;;;;;;6.00;6.00;;;;;21.48;100.00;101698.03;5096051;27;45374;-81
2023/08/10 05:33:53;;;;;;;;;8.00;7.00;;;;;21.48;100.00;101703.41;5096254;27;45349;-82
2023/08/10 05:36:18;;;;;;;;;6.00;6.00;;;;;21.56;100.00;101701.44;5077130;27;60205;-81
2023/08/10 05:38:43;;;;;;;;;7.67;6.00;;;;;21.58;100.00;101699.63;5095080;27;64750;-81
2023/08/10 05:41:09;;;;;;;;;6.33;6.00;;;;;21.60;100.00;101708.53;5095884;27;45369;-81
2023/08/10 05:43:34;;;;;;;;;7.00;7.00;;;;;21.64;100.00;101707.56;5093899;27;61114;-81
2023/08/10 05:45:59;;;;;;;;;7.00;7.00;;;;;21.68;100.00;101706.59;5094957;27;45572;-82
2023/08/10 05:48:25;;;;;;;;;9.33;7.33;;;;;21.75;100.00;101701.97;5077435;27;70558;-81
2023/08/10 05:50:50;;;;;;;;;7.33;7.00;;;;;21.77;100.00;101692.03;5094981;27;45338;-83
2023/08/10 05:53:16;;;;;;;;;9.00;8.00;;;;;21.81;100.00;101691.94;5096686;27;45708;-82
2023/08/10 05:55:42;;;;;;;;;7.00;5.67;;;;;21.84;100.00;101689.19;5095144;27;65211;-81
2023/08/10 05:58:08;;;;;;;;;6.00;6.00;;;;;21.89;100.00;101690.00;5077951;27;45309;-81
2023/08/10 06:00:33;;;;;;;;;7.00;7.00;;;;;22.06;100.00;101683.34;5095880;27;45330;-82
2023/08/10 06:02:58;;;;;;;;;8.67;8.67;;;;;22.23;100.00;101675.78;5083006;27;46208;-81
2023/08/10 06:05:24;;;;;;;;;10.33;7.33;;;;;22.33;100.00;101679.16;5078891;27;45465;-82
2023/08/10 06:07:49;;;;;;;;;7.33;7.33;;;;;22.30;100.00;101680.09;5090685;27;68878;-82
2023/08/10 06:10:16;;;;;;;;;7.00;7.00;;;;;22.33;100.00;101663.00;5093102;27;45468;-81
2023/08/10 06:12:41;;;;;;;;;7.00;6.33;;;;;22.20;100.00;101670.47;5098481;27;45492;-82
2023/08/10 06:15:09;;;;;;;;;7.00;7.00;;;;;22.17;100.00;101671.44;5079514;27;45437;-81
2023/08/10 06:17:35;;;;;;;;;12.67;8.33;;;;;22.21;100.00;101670.44;5095528;27;47262;-81
2023/08/10 06:20:04;;;;;;;;;7.00;7.00;;;;;22.18;100.00;101667.81;5076792;27;46515;-81
2023/08/10 06:22:29;;;;;;;;;8.67;7.00;;;;;22.20;100.00;101668.66;5092953;27;45434;-82
2023/08/10 06:24:55;;;;;;;;;7.00;7.00;;;;;22.26;100.00;101666.75;5098565;27;45524;-77
2023/08/10 06:27:20;;;;;;;;;7.00;7.00;;;;;22.19;100.00;101669.59;5095460;27;62873;-75
2023/08/10 06:29:45;;;;;;;;;7.00;7.00;;;;;22.23;100.00;101678.47;5094866;27;65360;-75
2023/08/10 06:32:11;;;;;;;;;7.00;6.00;;;;;22.20;100.00;101673.16;5089583;27;45476;-76
2023/08/10 06:34:36;;;;;;;;;9.33;7.33;;;;;22.22;100.00;101668.66;5090982;27;57183;-73
2023/08/10 06:37:02;;;;;;;;;8.33;8.33;;;;;22.24;100.00;101669.47;5090595;27;45653;-73
2023/08/10 06:39:27;;;;;;;;;13.67;9.33;;;;;22.30;100.00;101671.13;5093042;27;45454;-76
2023/08/10 06:41:53;;;;;;;;;8.00;8.00;;;;;22.35;100.00;101670.09;5089408;27;63792;-74
2023/08/10 06:44:22;;;;;;;;;10.00;10.00;;;;;22.41;100.00;101674.44;5094263;27;45428;-75
2023/08/10 06:46:47;;;;;;;;;12.67;10.33;;;;;22.46;100.00;101667.16;5090972;27;47578;-74
2023/08/10 06:49:13;;;;;;;;;11.33;7.67;;;;;22.52;100.00;101666.97;5092573;27;45533;-74
2023/08/10 06:51:38;;;;;;;;;7.00;7.00;;;;;22.61;100.00;101663.19;5093370;27;45461;-76
2023/08/10 06:54:04;;;;;;;;;13.00;8.33;;;;;22.63;100.00;101656.81;5095903;27;49589;-73
2023/08/10 06:56:29;;;;;;;;;12.33;9.33;;;;;22.72;100.00;101655.72;5097837;27;45752;-72
2023/08/10 06:58:55;;;;;;;;;8.67;6.67;;;;;22.80;100.00;101644.72;5078951;27;45442;-72
2023/08/10 07:01:20;;;;;;;;;13.00;9.33;;;;;22.83;100.00;101642.84;5096903;27;45537;-72
2023/08/10 07:03:45;;;;;;;;;10.67;10.00;;;;;22.86;100.00;101640.09;5095401;27;60024;-75
2023/08/10 07:06:11;;;;;;;;;9.67;7.00;;;;;22.86;100.00;101634.69;5095874;27;68813;-74
2023/08/10 07:08:36;;;;;;;;;8.33;7.33;;;;;22.89;100.00;101642.72;5095127;27;67296;-74
2023/08/10 07:11:03;;;;;;;;;10.67;8.00;;;;;22.86;100.00;101640.09;5093648;27;56893;-74
2023/08/10 07:13:28;;;;;;;;;6.00;5.33;;;;;22.92;100.00;101644.44;5094749;27;45442;-74
2023/08/10 07:15:54;;;;;;;;;7.00;7.00;;;;;22.91;100.00;101632.78;5093451;27;47322;-75
2023/08/10 07:18:19;;;;;;;;;11.67;7.00;;;;;22.92;100.00;101630.97;5094645;27;45794;-73
2023/08/10 07:20:45;;;;;;;;;7.33;7.33;;;;;22.90;100.00;101628.31;5093431;27;52360;-74
2023/08/10 07:23:11;;;;;;;;;15.67;10.00;;;;;22.91;100.00;101632.78;5087191;27;60895;-73
2023/08/10 07:25:37;;;;;;;;;9.00;8.00;;;;;23.02;100.00;101631.63;5078163;27;46782;-73
2023/08/10 07:28:04;;;;;;;;;9.00;9.00;;;;;23.08;100.00;101642.22;5096556;27;45842;-72
2023/08/10 07:30:30;;;;;;;;;8.67;8.00;;;;;23.02;100.00;101645.97;5096009;27;45334;-76
2023/08/10 07:32:56;;;;;;;;;9.00;8.00;;;;;23.06;100.00;101658.41;5090297;27;45701;-74
2023/08/10 07:35:23;;;;;;;;;9.00;8.00;;;;;23.05;100.00;101664.72;5098081;27;46854;-76
2023/08/10 07:37:49;;;;;;;;;10.00;8.33;;;;;23.03;100.00;101669.28;5100978;27;45285;-75
2023/08/10 07:40:14;;;;;;;;;9.67;9.00;;;;;23.11;100.00;101685.22;5096146;27;45445;-77
2023/08/10 07:42:40;;;;;;;;;10.33;8.00;;;;;23.12;100.00;101690.59;5093515;27;48610;-75
2023/08/10 07:45:09;;;;;;;;;8.00;8.00;;;;;23.18;100.00;101684.16;5094183;27;45691;-77
2023/08/10 07:47:34;;;;;;;;;11.00;7.00;;;;;23.22;100.00;101684.03;5091994;27;45458;-74
2023/08/10 07:50:00;;;;;;;;;7.00;6.00;;;;;23.31;100.00;101690.94;5094934;27;45448;-76
2023/08/10 07:52:25;;;;;;;;;10.33;10.00;;;;;23.38;100.00;101691.66;5085587;27;45472;-74
2023/08/10 07:54:50;;;;;;;;;10.67;8.67;;;;;23.48;100.00;101694.03;5096783;27;46292;-75
2023/08/10 07:57:16;;;;;;;;;6.33;6.33;;;;;23.64;100.00;101696.31;5092383;27;66803;-75
2023/08/10 07:59:41;;;;;;;;;11.33;9.33;;;;;23.78;100.00;101689.59;5095743;27;61362;-76
2023/08/10 08:02:06;;;;;;;;;10.00;7.00;;;;;23.96;100.00;101684.56;5093968;27;45473;-76
2023/08/10 08:04:32;;;;;;;;;11.00;7.67;;;;;24.18;100.00;101690.16;5092676;27;71527;-77
2023/08/10 08:06:57;;;;;;;;;6.00;6.00;;;;;24.33;100.00;101686.09;5098180;27;67589;-76
2023/08/10 08:09:23;;;;;;;;;7.00;5.33;;;;;24.43;100.00;101690.28;5094156;27;58431;-75
2023/08/10 08:11:48;;;;;;;;;7.33;6.33;;;;;24.54;100.00;101689.00;5090536;27;45588;-75
2023/08/10 08:14:14;;;;;;;;;7.33;5.00;;;;;24.54;100.00;101693.50;5087371;27;46429;-77
2023/08/10 08:16:39;;;;;;;;;5.00;5.00;;;;;24.59;100.00;101691.53;5089723;27;45517;-78
2023/08/10 08:19:05;;;;;;;;;4.33;4.00;;;;;24.65;100.00;101698.56;5091410;27;56514;-76
2023/08/10 08:21:31;;;;;;;;;6.67;5.00;;;;;24.73;100.00;101708.16;5104300;27;45633;-77
2023/08/10 08:23:56;;;;;;;;;5.00;3.00;;;;;24.77;100.00;101703.56;5093569;27;47429;-77
2023/08/10 08:26:26;;;;;;;;;6.00;6.00;;;;;24.79;100.00;101698.97;5091395;27;45327;-77
2023/08/10 08:28:52;;;;;;;;;5.67;4.67;;;;;24.82;100.00;101688.97;5097044;27;45497;-77
2023/08/10 08:31:17;;;;;;;;;6.00;5.00;;;;;24.86;100.00;101683.44;5095416;27;63126;-75
2023/08/10 08:33:42;;;;;;;;;4.00;3.33;;;;;24.96;100.00;101685.75;5077940;27;46452;-77
2023/08/10 08:36:08;;;;;;;;;5.67;4.67;;;;;24.98;100.00;101683.91;5095956;27;45433;-75
2023/08/10 08:38:34;;;;;;;;;5.00;5.00;;;;;24.99;100.00;101685.66;5096060;27;45311;-76
2023/08/10 08:41:05;;;;;;;;;7.00;5.00;;;;;24.97;100.00;101683.94;5076859;27;45590;-75
2023/08/10 08:43:31;;;;;;;;;4.00;4.00;;;;;24.98;100.00;101678.50;5095114;27;47253;-75
2023/08/10 08:45:58;;;;;;;;;6.00;5.00;;;;;25.01;100.00;101670.25;5095902;27;45519;-78
2023/08/10 08:48:25;;;;;;;;;4.67;4.67;;;;;25.00;100.00;101671.19;5092523;27;46572;-75
2023/08/10 08:50:51;;;;;;;;;5.67;4.33;;;;;25.04;100.00;101677.41;5090946;27;45232;-79
2023/08/10 08:53:16;;;;;;;;;5.33;5.33;;;;;25.10;100.00;101670.91;5074918;27;72638;-76
2023/08/10 08:55:42;;;;;;;;;4.33;4.33;;;;;25.11;100.00;101664.56;5090898;27;45289;-79
2023/08/10 08:58:07;;;;;;;;;6.67;6.67;;;;;25.13;100.00;101655.44;5094481;27;45516;-76
2023/08/10 09:00:33;;;;;;;;;4.33;3.33;;;;;25.19;100.00;101654.34;5089193;27;45645;-79
2023/08/10 09:02:59;;;;;;;;;4.00;4.00;;;;;25.21;100.00;101649.78;5091352;27;58956;-75
2023/08/10 09:05:25;;;;;;;;;5.00;5.00;;;;;25.26;100.00;101637.84;5096921;27;45407;-78
2023/08/10 09:07:51;;;;;;;;;4.00;4.00;;;;;25.28;100.00;101635.97;5102707;27;45389;-75
2023/08/10 09:10:17;;;;;;;;;4.33;4.33;;;;;25.29;100.00;101635.03;5090848;27;45501;-77
2023/08/10 09:12:42;;;;;;;;;5.67;4.00;;;;;25.40;100.00;101633.72;5095786;27;46774;-75
2023/08/10 09:15:12;;;;;;;;;3.00;3.00;;;;;25.44;100.00;101633.56;5095795;27;45312;-75
2023/08/10 09:17:52;;;;;;;;;4.00;4.00;;;;;25.45;100.00;101619.09;5095799;27;45371;-76
2023/08/10 09:20:25;;;;;;;;;5.67;5.67;;;;;25.51;100.00;101612.56;5095410;27;45497;-75
2023/08/10 09:22:55;;;;;;;;;3.00;3.00;;;;;25.55;100.00;101609.69;5093568;27;47473;-77
2023/08/10 09:25:22;;;;;;;;;5.00;5.00;;;;;25.62;100.00;101607.66;5094870;27;45331;-75
2023/08/10 09:27:48;;;;;;;;;4.33;4.33;;;;;25.70;100.00;101610.91;5095969;27;45353;-75
2023/08/10 09:30:15;;;;;;;;;4.00;4.00;;;;;25.75;100.00;101614.34;5095866;27;45523;-77
2023/08/10 09:32:41;;;;;;;;;4.00;4.00;;;;;25.81;100.00;101624.94;5094593;27;47346;-76
2023/08/10 09:35:12;;;;;;;;;3.00;3.00;;;;;25.90;100.00;101622.81;5101008;27;45367;-78
2023/08/10 09:37:37;;;;;;;;;3.67;3.67;;;;;26.03;100.00;101629.47;5092050;27;45473;-76
2023/08/10 09:40:07;;;;;;;;;4.00;4.00;;;;;26.11;100.00;101624.66;5096658;27;46328;-76
2023/08/10 09:42:33;;;;;;;;;4.00;4.00;;;;;26.27;100.00;101617.66;5100284;27;46475;-75
2023/08/10 09:45:00;;;;;;;;;4.00;4.00;;;;;26.39;100.00;101624.38;5090655;27;45407;-77
2023/08/10 09:47:25;;;;;;;;;4.00;4.00;;;;;26.51;100.00;101633.81;5098623;27;45473;-76
2023/08/10 09:50:00;;;;;;;;;4.00;3.00;;;;;26.64;100.00;101629.66;5098865;27;45480;-77
2023/08/10 09:52:26;;;;;;;;;5.00;4.00;;;;;26.82;100.00;101626.13;5097498;27;47559;-78
2023/08/10 09:54:53;;;;;;;;;7.00;3.33;;;;;26.98;100.00;101623.63;5098762;27;45387;-78
2023/08/10 09:57:19;;;;;;;;;3.67;3.67;;;;;27.20;100.00;101628.09;5098035;27;45268;-76
2023/08/10 09:59:45;;;;;;;;;3.00;3.00;;;;;27.34;100.00;101612.97;5098789;27;45507;-76
2023/08/10 10:02:11;;;;;;;;;3.33;2.00;;;;;27.42;100.00;101605.31;5098647;27;46702;-75
2023/08/10 10:04:38;;;;;;;;;3.33;3.00;;;;;27.51;100.00;101603.16;5092600;27;45492;-77
2023/08/10 10:07:04;;;;;;;;;5.00;5.00;;;;;27.53;100.00;101599.38;5100359;27;45314;-79
2023/08/10 10:09:30;;;;;;;;;3.00;3.00;;;;;27.60;100.00;101605.44;5084024;27;45488;-76
2023/08/10 10:11:59;;;;;;;;;3.00;3.00;;;;;27.60;100.00;101608.13;5076958;27;47305;-79
2023/08/10 10:14:24;;;;;;;;;5.00;3.67;;;;;27.64;100.00;101604.31;5098784;27;45343;-76
2023/08/10 10:16:51;;;;;;;;;4.00;4.00;;;;;27.63;100.00;101591.69;5071288;27;57933;-76
2023/08/10 10:19:17;;;;;;;;;3.00;3.00;;;;;27.67;100.00;101577.03;5065894;28;45476;-75
2023/08/10 10:21:42;;;;;;;;;4.00;4.00;;;;;27.69;100.00;101572.41;5057979;28;48232;-78
2023/08/10 10:24:09;;;;;;;;;4.33;4.33;;;;;27.73;100.00;101559.59;5053046;28;68632;-75
2023/08/10 10:26:35;;;;;;;;;3.00;3.00;;;;;27.79;100.00;101557.47;5057962;28;45412;-78
2023/08/10 10:29:13;;;;;;;;;3.00;3.00;;;;;27.88;100.00;101564.28;5061130;28;54756;-78
2023/08/10 10:31:39;;;;;;;;;3.67;3.00;;;;;27.98;100.00;101564.72;5058910;28;47354;-76
2023/08/10 10:34:04;;;;;;;;;4.00;3.00;;;;;28.02;100.00;101559.03;5059607;28;45285;-78
2023/08/10 10:36:33;;;;;;;;;3.00;3.00;;;;;28.05;100.00;101564.31;5055758;28;45594;-76
2023/08/10 10:39:11;;;;;;;;;3.00;3.00;;;;;28.09;100.00;101555.06;5060272;28;45224;-75
2023/08/10 10:41:40;;;;;;;;;4.00;4.00;;;;;28.19;100.00;101548.19;5058227;27;46500;-76
2023/08/10 10:44:06;;;;;;;;;4.00;4.00;;;;;28.20;100.00;101543.66;5052895;28;45559;-75
2023/08/10 10:46:31;;;;;;;;;4.00;4.00;;;;;28.33;100.00;101543.91;5055547;28;45508;-76
2023/08/10 10:48:57;;;;;;;;;3.00;3.00;;;;;28.38;100.00;101530.97;5052219;28;45430;-77
2023/08/10 10:51:23;;;;;;;;;3.67;3.67;;;;;28.48;100.00;101537.69;5053713;28;47222;-75
2023/08/10 10:53:53;;;;;;;;;4.00;4.00;;;;;28.52;100.00;101533.84;5052619;28;45254;-75
2023/08/10 10:56:18;;;;;;;;;4.00;4.00;;;;;28.51;100.00;101539.38;5054197;28;45479;-76
2023/08/10 10:58:44;;;;;;;;;3.00;3.00;;;;;28.49;100.00;101536.72;5054127;28;45453;-76
2023/08/10 11:01:09;;;;;;;;;3.00;3.00;;;;;28.47;100.00;101541.38;5052061;28;69605;-78
2023/08/10 11:03:35;;;;;;;;;5.00;3.00;;;;;28.39;100.00;101547.22;5054593;28;45520;-76
2023/08/10 11:06:02;;;;;;;;;4.00;4.00;;;;;28.36;100.00;101546.47;5057281;28;59321;-76
2023/08/10 11:08:28;;;;;;;;;4.33;4.00;;;;;28.37;100.00;101548.22;5064057;28;45536;-76
2023/08/10 11:10:55;;;;;;;;;3.00;3.00;;;;;28.54;100.00;101550.06;5054190;28;47622;-79
2023/08/10 11:13:24;;;;;;;;;3.00;3.00;;;;;28.82;100.00;101547.66;5055943;28;45506;-77