Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:23;;;;;;;9.98;5.57;;;2.00;81.40;;;;;;5051393;28;20082;-69
2021/01/27 00:02:49;;;;;;;8.55;5.75;;;2.00;81.50;;;;;;5053266;28;20024;-68
2021/01/27 00:05:19;;;;;;;6.60;4.75;;;1.90;81.40;;;;;;5050397;28;20083;-68
2021/01/27 00:07:45;;;;;;;8.25;5.53;;;1.80;81.50;;;;;;5051513;28;20025;-68
2021/01/27 00:10:12;;;;;;;6.63;4.95;;;1.80;81.60;;;;;;5053145;28;20036;-67
2021/01/27 00:12:38;;;;;;;6.78;5.13;;;1.80;81.70;;;;;;5051338;28;20384;-67
2021/01/27 00:15:17;;;;;;;8.18;4.78;;;1.80;81.70;;;;;;5050557;28;20032;-67
2021/01/27 00:17:42;;;;;;;7.90;5.32;;;1.70;81.70;;;;;;5053252;28;20025;-68
2021/01/27 00:20:14;;;;;;;8.57;5.30;;;1.70;81.60;;;;;;5052032;28;20017;-68
2021/01/27 00:22:39;;;;;;;6.50;4.93;;;1.70;81.50;;;;;;5053137;28;20381;-69
2021/01/27 00:25:08;;;;;;;6.25;4.32;;;1.70;81.50;;;;;;5051000;28;20021;-69
2021/01/27 00:27:33;;;;;;;8.18;4.45;;;1.70;81.50;;;;;;5053088;28;20033;-69
2021/01/27 00:29:59;;;;;;;7.93;4.00;;;1.70;81.40;;;;;;5052266;28;20044;-69
2021/01/27 00:32:25;;;;;;;7.05;4.45;;;1.60;81.30;;;;;;5052286;28;20036;-68
2021/01/27 00:34:51;;;;;;;8.10;4.60;;;1.60;81.20;;;;;;5049299;28;20025;-68
2021/01/27 00:37:16;;;;;;;8.73;4.45;;;1.50;81.30;;;;;;5052495;28;20036;-68
2021/01/27 00:39:42;;;;;;;7.78;4.75;;;1.50;81.20;;;;;;5052358;28;20100;-68
2021/01/27 00:42:07;;;;;;;8.63;4.80;;;1.40;81.40;;;;;;5051961;28;20096;-69
2021/01/27 00:44:33;;;;;;;8.10;4.68;;;1.30;81.50;;;;;;5059640;28;20028;-68
2021/01/27 00:46:58;;;;;;;8.38;4.65;;;1.30;81.40;;;;;;5054832;28;20112;-68
2021/01/27 00:49:24;;;;;;;8.27;5.13;;;1.20;82.10;;;;;;5051962;28;20037;-69
2021/01/27 00:51:50;;;;;;;7.00;4.65;;;1.20;81.70;;;;;;5052088;28;20484;-69
2021/01/27 00:54:16;;;;;;;7.35;4.82;;;1.20;81.60;;;;;;5055950;28;20036;-69
2021/01/27 00:56:41;;;;;;;7.95;4.40;;;1.20;81.60;;;;;;5062787;28;20086;-68
2021/01/27 00:59:07;;;;;;;8.27;4.78;;;1.20;81.50;;;;;;5043806;28;20035;-68
2021/01/27 01:01:32;;;;;;;8.57;5.03;;;1.20;81.40;;;;;;5051748;28;20033;-68
2021/01/27 01:03:58;;;;;;;7.22;5.05;;;1.20;81.50;;;;;;5052773;28;20040;-68
2021/01/27 01:06:24;;;;;;;6.22;4.95;;;1.20;81.50;;;;;;5051042;28;20036;-68
2021/01/27 01:08:49;;;;;;;8.93;5.05;;;1.20;81.40;;;;;;5052457;28;20513;-68
2021/01/27 01:11:15;;;;;;;6.53;4.70;;;1.20;81.30;;;;;;5051417;28;20100;-69
2021/01/27 01:13:40;;;;;;;8.95;5.13;;;1.20;81.10;;;;;;5048835;28;20111;-67
2021/01/27 01:16:06;;;;;;;8.10;5.20;;;1.10;81.20;;;;;;5050019;28;20032;-68
2021/01/27 01:18:31;;;;;;;9.75;4.75;;;1.00;81.50;;;;;;5051371;28;20481;-68
2021/01/27 01:20:58;;;;;;;8.18;4.68;;;1.00;81.60;;;;;;5051370;28;20025;-68
2021/01/27 01:23:24;;;;;;;9.05;4.93;;;0.90;81.60;;;;;;5049646;28;20055;-68
2021/01/27 01:25:50;;;;;;;7.38;5.40;;;0.80;81.50;;;;;;5054202;28;20033;-68
2021/01/27 01:28:16;;;;;;;8.80;5.35;;;0.80;81.70;;;;;;5051478;28;20052;-68
2021/01/27 01:30:44;;;;;;;10.15;6.30;;;0.70;81.90;;;;;;5051570;28;20481;-68
2021/01/27 01:33:31;;;;;;;10.48;5.70;;;0.80;82.00;;;;;;5050990;28;20029;-68
2021/01/27 01:35:57;;;;;;;9.55;6.28;;;0.80;82.00;;;;;;5050081;28;20070;-67
2021/01/27 01:38:24;;;;;;;14.00;6.53;;;0.80;81.90;;;;;;5051453;28;20082;-68
2021/01/27 01:40:55;;;;;;;7.95;5.38;;;0.90;81.90;;;;;;5050930;28;20036;-68
2021/01/27 01:43:25;;;;;;;9.77;6.23;;;0.90;81.80;;;;;;5051353;28;20025;-69
2021/01/27 01:45:56;;;;;;;8.85;5.57;;;1.00;81.90;;;;;;5052012;28;20037;-68
2021/01/27 01:48:58;;;;;;;9.75;6.32;;;1.00;81.70;;;;;;5051318;28;20416;-67
2021/01/27 01:51:31;;;;;;;11.00;6.32;;;1.00;81.60;;;;;;5034588;28;20123;-68
2021/01/27 01:54:14;;;;;;;10.70;6.40;;;1.00;81.40;;;;;;5049799;28;20048;-68
2021/01/27 01:56:43;;;;;;;12.27;6.35;;;1.00;81.50;;;;;;5052965;28;20052;-69
2021/01/27 01:59:11;;;;;;;10.30;5.78;;;1.00;81.40;;;;;;5071329;28;20020;-68
2021/01/27 02:01:40;;;;;;;11.20;5.95;;;1.00;81.40;;;;;;5050367;28;20075;-68
2021/01/27 02:04:06;;;;;;;8.00;5.75;;;1.10;81.50;;;;;;5049524;28;20032;-69
2021/01/27 02:06:31;;;;;;;9.38;5.47;;;1.00;81.50;;;;;;5050770;28;20507;-68
2021/01/27 02:08:58;;;;;;;7.93;5.53;;;1.00;81.40;;;;;;5049199;28;20025;-68
2021/01/27 02:11:53;;;;;;;11.43;6.47;;;1.00;81.50;;;;;;5030185;28;20037;-68
2021/01/27 02:14:44;;;;;;;9.05;5.28;;;1.10;81.60;;;;;;5033225;28;20393;-68
2021/01/27 02:17:13;;;;;;;12.05;6.18;;;1.10;81.40;;;;;;5044612;28;20039;-68
2021/01/27 02:20:16;;;;;;;9.85;6.28;;;1.10;81.30;;;;;;5050663;28;20019;-68
2021/01/27 02:22:57;;;;;;;11.80;6.45;;;1.00;81.40;;;;;;5041993;28;20021;-68
2021/01/27 02:25:49;;;;;;;11.63;6.40;;;1.00;81.50;;;;;;5048814;28;20051;-68
2021/01/27 02:28:35;;;;;;;;;;;1.00;81.60;;;;;;5050396;28;20029;-68
2021/01/27 02:31:21;;;;;;;13.98;6.93;;;1.00;81.60;;;;;;5050272;28;20367;-68
2021/01/27 02:34:11;;;;;;;11.90;6.22;;;1.00;81.40;;;;;;5049925;28;20036;-68
2021/01/27 02:36:51;;;;;;;13.00;6.20;;;1.00;81.20;;;;;;5030445;28;20041;-69
2021/01/27 02:39:24;;;;;;;9.20;5.78;;;1.00;81.30;;;;;;5049942;28;20052;-68
2021/01/27 02:42:00;;;;;;;12.45;6.15;;;1.00;81.30;;;;;;5049543;28;20060;-68
2021/01/27 02:44:42;;;;;;;11.95;5.80;;;1.00;81.30;;;;;;5033701;28;20029;-68
2021/01/27 02:47:15;;;;;;;14.00;6.45;;;1.00;81.40;;;;;;5050409;28;20094;-67
2021/01/27 02:49:47;;;;;;;;;;;0.90;81.30;;;;;;5050112;28;20041;-68
2021/01/27 02:52:19;;;;;;;9.13;4.83;;;0.90;81.20;;;;;;5051874;28;20266;-68
2021/01/27 02:54:58;;;;;;;9.80;5.10;;;0.90;81.20;;;;;;5043150;28;20044;-68
2021/01/27 02:57:53;;;;;;;8.63;4.53;;;0.90;81.40;;;;;;5048607;28;20033;-68
2021/01/27 03:00:29;;;;;;;7.72;4.50;;;0.90;81.30;;;;;;5030447;28;20116;-68
2021/01/27 03:03:04;;;;;;;7.85;4.00;;;0.90;81.20;;;;;;5056425;28;20025;-68
2021/01/27 03:05:39;;;;;;;5.25;3.90;;;0.90;81.30;;;;;;5059258;28;20357;-67
2021/01/27 03:08:21;;;;;;;9.93;4.65;;;0.90;81.20;;;;;;5050355;28;20070;-68
2021/01/27 03:11:32;;;;;;;6.00;4.20;;;0.90;81.20;;;;;;5032584;28;20024;-68
2021/01/27 03:13:57;;;;;;;7.80;4.28;;;0.80;81.10;;;;;;4968305;28;20102;-68
2021/01/27 03:16:26;;;;;;;7.80;4.47;;;0.80;81.00;;;;;;5033190;28;20127;-68
2021/01/27 03:19:05;;;;;;;6.43;4.20;;;0.80;81.00;;;;;;5049213;28;20025;-68
2021/01/27 03:21:38;;;;;;;5.97;3.97;;;0.80;81.20;;;;;;5048907;28;20527;-68
2021/01/27 03:24:11;;;;;;;6.47;3.58;;;0.80;81.10;;;;;;5052526;28;20052;-68
2021/01/27 03:26:40;;;;;;;11.82;4.53;;;0.80;81.20;;;;;;5049900;28;20040;-68
2021/01/27 03:29:09;;;;;;;7.80;4.30;;;0.80;81.30;;;;;;5049501;28;20120;-68
2021/01/27 03:31:35;;;;;;;6.53;4.38;;;0.80;81.20;;;;;;5049059;28;20067;-68
2021/01/27 03:34:06;;;;;;;6.75;4.05;;;0.80;81.10;;;;;;5048334;28;20146;-68
2021/01/27 03:36:39;;;;;;;10.27;4.60;;;0.80;81.20;;;;;;5049338;28;20040;-67
2021/01/27 03:39:05;;;;;;;7.78;3.90;;;0.80;81.10;;;;;;5048910;28;20025;-68
2021/01/27 03:41:35;;;;;;;6.10;4.28;;;0.80;81.00;;;;;;5049394;28;20063;-68
2021/01/27 03:44:03;;;;;;;7.28;4.10;;;0.80;81.00;;;;;;5048558;28;20548;-68
2021/01/27 03:46:40;;;;;;;6.03;3.72;;;0.80;81.00;;;;;;5049501;28;20033;-69
2021/01/27 03:49:12;;;;;;;8.18;4.05;;;0.80;81.00;;;;;;5046152;28;20094;-68
2021/01/27 03:51:41;;;;;;;7.13;4.20;;;0.80;81.00;;;;;;5049344;28;20465;-69
2021/01/27 03:54:13;;;;;;;5.20;3.83;;;0.80;81.10;;;;;;5048298;28;20033;-69
2021/01/27 03:56:52;;;;;;;5.50;3.65;;;0.80;81.20;;;;;;5049740;28;20079;-68
2021/01/27 03:59:17;;;;;;;6.80;4.10;;;0.80;81.30;;;;;;5049597;28;20104;-68
2021/01/27 04:01:45;;;;;;;7.28;3.63;;;0.80;81.20;;;;;;5048335;28;20171;-68
2021/01/27 04:04:11;;;;;;;9.35;4.03;;;0.80;81.70;;;;;;5073283;22;20448;-87
2021/01/27 04:06:37;;;;;;;7.13;3.85;;;0.90;81.20;;;;;;5074113;28;20452;-84
2021/01/27 04:09:03;;;;;;;6.50;4.38;;;0.90;81.30;;;;;;5054441;28;20029;-84
2021/01/27 04:11:28;;;;;;;7.43;4.40;;;0.90;81.30;;;;;;5056227;28;20054;-85
2021/01/27 04:13:54;;;;;;;6.22;4.70;;;1.00;81.40;;;;;;5084244;28;20024;-84
2021/01/27 04:16:20;;;;;;;7.10;4.60;;;1.00;81.30;;;;;;5055981;28;20112;-84
2021/01/27 04:18:46;;;;;;;8.07;4.22;;;1.00;81.20;;;;;;5072991;28;20024;-84
2021/01/27 04:21:12;;;;;;;7.63;4.78;;;1.00;81.00;;;;;;5068211;28;20488;-84
2021/01/27 04:23:37;;;;;;;7.93;4.45;;;1.00;80.90;;;;;;5070552;28;20040;-84
2021/01/27 04:26:03;;;;;;;9.32;4.75;;;1.00;80.90;;;;;;5071056;28;20111;-84
2021/01/27 04:28:29;;;;;;;12.00;4.82;;;1.00;80.90;;;;;;5072904;28;20036;-84
2021/01/27 04:30:54;;;;;;;9.30;5.18;;;1.00;81.00;;;;;;5071625;28;20537;-84
2021/01/27 04:33:20;;;;;;;8.60;4.72;;;1.00;81.00;;;;;;5073166;28;20020;-84
2021/01/27 04:35:46;;;;;;;7.05;4.72;;;1.00;81.00;;;;;;5073041;28;20047;-84
2021/01/27 04:38:11;;;;;;;9.25;4.63;;;1.00;80.80;;;;;;5073221;28;20112;-84
2021/01/27 04:40:43;;;;;;;13.30;5.70;;;0.90;80.70;;;;;;5075461;28;20059;-84
2021/01/27 04:43:22;;;;;;;6.03;4.38;;;0.90;80.90;;;;;;5076046;28;20519;-84
2021/01/27 04:45:56;;;;;;;5.63;4.30;;;0.80;81.00;;;;;;5074463;28;20032;-84
2021/01/27 04:48:34;;;;;;;6.60;4.38;;;0.80;81.10;;;;;;5074741;28;20035;-84
2021/01/27 04:51:03;;;;;;;6.22;4.30;;;0.80;81.00;;;;;;5075036;28;20082;-85
2021/01/27 04:53:48;;;;;;;7.75;4.28;;;0.70;80.90;;;;;;5078914;28;20073;-84
2021/01/27 04:56:19;;;;;;;8.75;4.15;;;0.60;81.00;;;;;;5073918;28;20032;-84
2021/01/27 04:59:10;;;;;;;8.65;3.55;;;0.60;81.10;;;;;;5075117;28;20028;-84
2021/01/27 05:02:08;;;;;;;6.15;4.18;;;0.60;81.20;;;;;;5073886;28;20412;-84
2021/01/27 05:04:50;;;;;;;5.85;3.92;;;0.60;81.30;;;;;;5074123;28;20025;-84
2021/01/27 05:07:27;;;;;;;8.95;4.43;;;0.50;81.20;;;;;;5074617;28;20029;-84
2021/01/27 05:10:00;;;;;;;8.73;4.63;;;0.50;81.20;;;;;;5074944;28;20067;-84
2021/01/27 05:12:53;;;;;;;8.30;4.28;;;0.50;81.10;;;;;;5074916;28;20036;-84
2021/01/27 05:15:19;;;;;;;7.65;4.35;;;0.50;81.20;;;;;;5063940;28;20033;-84
2021/01/27 05:17:47;;;;;;;7.32;4.30;;;0.50;81.20;;;;;;5075906;28;20119;-84
2021/01/27 05:20:16;;;;;;;6.90;4.63;;;0.40;81.30;;;;;;5074579;28;20028;-84
2021/01/27 05:22:41;;;;;;;5.60;4.30;;;0.40;81.40;;;;;;5073328;28;20073;-85
2021/01/27 05:25:13;;;;;;;7.82;5.22;;;0.40;81.50;;;;;;5072471;28;20119;-85
2021/01/27 05:27:39;;;;;;;6.32;4.60;;;0.50;81.60;;;;;;5090128;28;20025;-85
2021/01/27 05:30:28;;;;;;;8.07;5.18;;;0.50;81.40;;;;;;5074752;28;20020;-85
2021/01/27 05:32:57;;;;;;;8.32;5.38;;;0.60;81.20;;;;;;5073522;28;20039;-84
2021/01/27 05:35:29;;;;;;;8.38;4.55;;;0.60;81.10;;;;;;5073046;28;20046;-85
2021/01/27 05:37:57;;;;;;;6.63;4.38;;;0.60;80.90;;;;;;5073508;28;20047;-84
2021/01/27 05:40:37;;;;;;;10.10;4.57;;;0.70;80.80;;;;;;5073209;28;20031;-84
2021/01/27 05:43:14;;;;;;;6.65;4.15;;;0.70;80.60;;;;;;5073332;28;20021;-84
2021/01/27 05:45:43;;;;;;;7.72;4.50;;;0.60;80.60;;;;;;5071917;28;20448;-85
2021/01/27 05:48:24;;;;;;;7.93;4.55;;;0.60;80.70;;;;;;5073619;28;20107;-84
2021/01/27 05:50:51;;;;;;;9.15;5.85;;;0.60;80.80;;;;;;5087368;28;20024;-85
2021/01/27 05:53:24;;;;;;;8.88;5.68;;;0.60;80.70;;;;;;5073799;28;20056;-85
2021/01/27 05:56:17;;;;;;;11.70;5.60;;;0.60;80.60;;;;;;5088447;28;20456;-85
2021/01/27 05:58:56;;;;;;;8.65;4.95;;;0.60;80.60;;;;;;5080401;28;20032;-84
2021/01/27 06:01:27;;;;;;;7.80;5.15;;;0.60;80.50;;;;;;5071579;28;20029;-85
2021/01/27 06:04:10;;;;;;;6.70;4.47;;;0.60;80.50;;;;;;5071301;28;20112;-85
2021/01/27 06:06:46;;;;;;;7.80;4.90;;;0.70;80.70;;;;;;5072322;28;20035;-84
2021/01/27 06:09:12;;;;;;;7.30;5.18;;;0.70;80.70;;;;;;5070363;28;20028;-84
2021/01/27 06:11:38;;;;;;;7.10;5.03;;;0.70;80.70;;;;;;5072645;28;20115;-84
2021/01/27 06:14:12;;;;;;;6.63;4.65;;;0.70;80.60;;;;;;5072564;28;20074;-84
2021/01/27 06:16:49;;;;;;;9.38;4.63;;;0.70;80.40;;;;;;5073907;28;20090;-85
2021/01/27 06:19:15;;;;;;;9.00;5.20;;;0.60;80.30;;;;;;5080474;28;20022;-88
2021/01/27 06:21:56;;;;;;;11.40;5.40;;;0.60;80.50;;;;;;5085339;28;20411;-88
2021/01/27 06:24:37;;;;;;;10.20;5.60;;;0.50;80.10;;;;;;5073174;28;20024;-85
2021/01/27 06:27:21;;;;;;;8.30;5.50;;;0.40;80.40;;;;;;5087598;28;20107;-85
2021/01/27 06:30:20;;;;;;;12.88;5.95;;;0.40;80.30;;;;;;5072834;28;20392;-85
2021/01/27 06:33:13;;;;;;;8.57;5.78;;;0.40;80.40;;;;;;5074495;28;20028;-84
2021/01/27 06:36:01;;;;;;;8.23;5.63;;;0.40;80.40;;;;;;5073617;28;20066;-85
2021/01/27 06:38:53;;;;;;;8.13;5.20;;;0.30;80.40;;;;;;5072683;28;20037;-85
2021/01/27 06:41:49;;;;;;;7.97;5.93;;;0.30;80.60;;;;;;5072327;28;20048;-85
2021/01/27 06:44:29;;;;;;;7.68;5.20;;;0.30;80.90;;;;;;5072364;28;20020;-85
2021/01/27 06:47:14;;;;;;;11.05;5.60;;;0.30;80.90;;;;;;5074139;28;20036;-85
2021/01/27 06:49:42;;;;;;;11.00;5.03;;;0.40;80.90;;;;;;5071875;28;20032;-85
2021/01/27 06:52:32;;;;;;;8.68;5.22;;;0.40;80.90;;;;;;5072010;28;20381;-85
2021/01/27 06:55:16;;;;;;;11.07;4.95;;;0.50;81.00;;;;;;5073393;28;20017;-86
2021/01/27 06:58:29;;;;;;;10.75;5.32;;;0.50;80.80;;;;;;5069020;28;20036;-87
2021/01/27 07:01:03;;;;;;;;;;;0.60;80.80;;;;;;5006907;28;20041;-85
2021/01/27 07:03:54;;;;;;;21.27;11.10;;;0.60;80.70;;;;;;5066829;28;19954;-85
2021/01/27 07:06:53;;;;;;;16.85;7.63;;;0.70;80.70;;;;;;5088728;28;20115;-85
2021/01/27 07:09:55;;;;;;;6.68;4.40;;;0.70;80.70;;;;;;5068918;28;20059;-85
2021/01/27 07:12:26;;;;;;;9.98;4.65;;;0.70;80.60;;;;;;5053716;28;20043;-86
2021/01/27 07:15:36;;;;;;;8.45;4.88;;;0.70;80.80;;;;;;5069294;28;20041;-86
2021/01/27 07:18:29;;;;;;;8.35;4.50;;;0.70;81.00;;;;;;5071286;28;20526;-85
2021/01/27 07:21:01;;;;;;;7.85;4.57;;;0.70;80.90;;;;;;5066037;28;20093;-85
2021/01/27 07:23:43;;;;;;;;;;;0.70;81.00;;;;;;5072790;28;20028;-85
2021/01/27 07:26:16;;;;;;;6.63;4.27;;;0.70;81.30;;;;;;5069510;28;19908;-85
2021/01/27 07:28:41;;;;;;;;;;;0.70;81.10;;;;;;5067713;28;20024;-85
2021/01/27 07:31:11;;;;;;;8.02;4.18;;;0.80;81.20;;;;;;5062806;28;19904;-85
2021/01/27 07:34:07;;;;;;;9.85;4.25;;;0.80;81.00;;;;;;5069305;28;20184;-85
2021/01/27 07:36:47;;;;;;;13.98;6.00;;;0.90;80.90;;;;;;5073074;28;20081;-86
2021/01/27 07:39:21;;;;;;;9.13;5.32;;;1.00;80.70;;;;;;5071573;28;20029;-85
2021/01/27 07:41:54;;;;;;;11.77;5.82;;;1.00;80.50;;;;;;5075409;28;20035;-85
2021/01/27 07:44:23;;;;;;;9.13;6.32;;;1.00;80.60;;;;;;5072383;28;20070;-86
2021/01/27 07:47:03;;;;;;;9.88;5.65;;;1.00;80.40;;;;;;5072091;28;20052;-87
2021/01/27 07:49:48;;;;;;;11.27;7.07;;;1.00;80.30;;;;;;5072320;28;20031;-87
2021/01/27 07:52:37;;;;;;;11.30;7.05;;;1.10;80.50;;;;;;5075369;28;20503;-86
2021/01/27 07:55:07;;;;;;;11.18;6.93;;;1.10;80.30;;;;;;5067076;28;20547;-87
2021/01/27 07:57:43;;;;;;;15.80;7.25;;;1.10;80.20;;;;;;5074549;28;20036;-87
2021/01/27 08:00:15;;;;;;;14.18;6.85;;;1.10;80.10;;;;;;5085244;28;20044;-86
2021/01/27 08:03:12;;;;;;;7.68;5.85;;;1.10;80.10;;;;;;5072405;28;20024;-86
2021/01/27 08:05:41;;;;;;;12.40;6.45;;;1.10;80.10;;;;;;5059659;28;20028;-85
2021/01/27 08:08:21;;;;;;;10.43;6.82;;;1.10;80.10;;;;;;5072255;28;20428;-85
2021/01/27 08:10:48;;;;;;;10.43;6.10;;;1.20;80.20;;;;;;5072109;28;20396;-85
2021/01/27 08:13:28;;;;;;;12.93;8.40;;;1.20;80.10;;;;;;5067914;28;20052;-84
2021/01/27 08:16:07;;;;;;;15.25;8.23;;;1.20;80.30;;;;;;5067890;28;20037;-86
2021/01/27 08:18:33;;;;;;;16.02;6.72;;;1.20;80.30;;;;;;5077369;28;20024;-86
2021/01/27 08:21:17;;;;;;;12.45;6.95;;;1.20;79.90;;;;;;5076836;28;20016;-86
2021/01/27 08:23:45;;;;;;;13.68;6.70;;;1.30;79.90;;;;;;5075553;28;20032;-85
2021/01/27 08:26:11;;;;;;;10.30;6.38;;;1.30;80.10;;;;;;5075190;28;20028;-85
2021/01/27 08:28:36;;;;;;;11.30;7.47;;;1.30;80.00;;;;;;5076540;28;20037;-86
2021/01/27 08:31:12;;;;;;;8.68;5.47;;;1.30;79.80;;;;;;5080467;28;20095;-87
2021/01/27 08:33:47;;;;;;;11.18;4.80;;;1.40;80.00;;;;;;5084903;28;20531;-86
2021/01/27 08:36:21;;;;;;;9.45;4.85;;;1.40;80.00;;;;;;5075201;28;20036;-85
2021/01/27 08:38:56;;;;;;;11.18;4.97;;;1.50;80.00;;;;;;5075537;28;20070;-85
2021/01/27 08:41:53;;;;;;;6.93;4.45;;;1.50;79.80;;;;;;5074495;28;20060;-85
2021/01/27 08:44:18;;;;;;;7.10;4.20;;;1.50;79.70;;;;;;5056736;28;20489;-86
2021/01/27 08:46:46;;;;;;;8.77;4.72;;;1.50;79.70;;;;;;5076327;28;20096;-86
2021/01/27 08:49:38;;;;;;;9.52;5.15;;;1.50;79.60;;;;;;5075724;28;20024;-86
2021/01/27 08:52:09;;;;;;;5.28;4.40;;;1.40;79.40;;;;;;5075235;28;20024;-86
2021/01/27 08:54:35;;;;;;;5.90;4.72;;;1.40;80.20;;;;;;5096065;28;20432;-86
2021/01/27 08:57:16;;;;;;;7.28;4.53;;;1.40;79.80;;;;;;5095802;28;20058;-86
2021/01/27 08:59:54;;;;;;;8.07;4.70;;;1.40;80.00;;;;;;5084012;28;20025;-86
2021/01/27 09:02:39;;;;;;;8.20;5.43;;;1.40;79.80;;;;;;5072119;28;20052;-85
2021/01/27 09:05:19;;;;;;;8.85;5.00;;;1.40;79.80;;;;;;5072589;28;20033;-86
2021/01/27 09:07:58;;;;;;;11.90;6.40;;;1.40;79.80;;;;;;5074666;28;20136;-86
2021/01/27 09:10:31;;;;;;;11.48;5.47;;;1.40;79.90;;;;;;5073605;28;20563;-85
2021/01/27 09:12:57;;;;;;;10.48;5.57;;;1.40;79.80;;;;;;5075676;28;20430;-86
2021/01/27 09:15:28;;;;;;;9.55;5.78;;;1.40;79.90;;;;;;5074253;28;20318;-86
2021/01/27 09:17:56;;;;;;;9.45;5.95;;;1.50;80.00;;;;;;5073841;28;20024;-87
2021/01/27 09:20:27;;;;;;;9.63;5.72;;;1.40;79.90;;;;;;5075749;28;20074;-85
2021/01/27 09:23:04;;;;;;;8.95;5.90;;;1.50;80.00;;;;;;5074007;28;20075;-86
2021/01/27 09:25:42;;;;;;;10.93;5.60;;;1.50;79.90;;;;;;5073128;28;20021;-86
2021/01/27 09:28:09;;;;;;;9.18;5.60;;;1.50;79.80;;;;;;5075323;28;20032;-86
2021/01/27 09:30:37;;;;;;;10.25;5.25;;;1.50;79.80;;;;;;5072997;28;20294;-86
2021/01/27 09:33:12;;;;;;;8.77;5.28;;;1.50;80.60;;;;;;5073801;28;20067;-85
2021/01/27 09:35:39;;;;;;;12.07;5.47;;;1.50;80.40;;;;;;5074351;28;20080;-85
2021/01/27 09:38:10;;;;;;;7.53;5.30;;;1.40;80.80;;;;;;5063829;28;20043;-86
2021/01/27 09:40:42;;;;;;;8.27;5.60;;;1.50;80.40;;;;;;5072135;28;20035;-86
2021/01/27 09:43:11;;;;;;;;;;;1.40;80.40;;;;;;5075996;28;20048;-86
2021/01/27 09:45:38;;;;;;;9.15;6.18;;;1.40;80.40;;;;;;5090449;28;19931;-85
2021/01/27 09:48:05;;;;;;;10.57;6.50;;;1.40;80.50;;;;;;5095116;28;20028;-86
2021/01/27 09:50:32;;;;;;;10.57;6.15;;;1.40;80.70;;;;;;5085505;28;20360;-84
2021/01/27 09:53:00;;;;;;;8.63;5.80;;;1.40;80.90;;;;;;5071086;28;20020;-85
2021/01/27 09:55:27;;;;;;;9.98;6.00;;;1.40;80.90;;;;;;5087783;28;20028;-84
2021/01/27 09:57:54;;;;;;;14.27;6.57;;;1.40;81.20;;;;;;5093173;28;20020;-85
2021/01/27 10:00:32;;;;;;;10.75;7.00;;;1.30;81.20;;;;;;5080928;28;20020;-85
2021/01/27 10:03:28;;;;;;;10.52;6.45;;;1.30;81.40;;;;;;5065362;28;20412;-83
2021/01/27 10:08:21;;;;;;;17.00;7.80;;;1.30;81.70;;;;;;5065896;28;20094;-68
2021/01/27 10:11:01;;;;;;;17.17;7.50;;;1.30;81.90;;;;;;5068758;28;20028;-68
2021/01/27 10:13:32;;;;;;;13.10;7.25;;;1.30;82.00;;;;;;5069978;28;20029;-68
2021/01/27 10:16:10;;;;;;;9.63;6.53;;;1.40;82.10;;;;;;5069516;28;20365;-68
2021/01/27 10:18:37;;;;;;;10.90;7.20;;;1.40;82.20;;;;;;5066198;28;20031;-68
2021/01/27 10:21:07;;;;;;;9.75;6.55;;;1.40;82.10;;;;;;5051214;28;20027;-68
2021/01/27 10:23:36;;;;;;;14.77;6.43;;;1.50;82.30;;;;;;5069272;28;20472;-68
2021/01/27 10:26:40;;;;;;;9.63;5.40;;;1.50;82.30;;;;;;5070289;28;20027;-68
2021/01/27 10:29:17;;;;;;;10.48;6.38;;;1.50;82.30;;;;;;5069842;28;20597;-68
2021/01/27 10:31:52;;;;;;;6.60;5.25;;;1.60;82.20;;;;;;5043702;28;20425;-68
2021/01/27 10:35:01;;;;;;;11.32;6.18;;;1.60;82.10;;;;;;5052009;28;20028;-68
2021/01/27 10:37:34;;;;;;;8.40;6.30;;;1.60;82.20;;;;;;5056010;28;20072;-69
2021/01/27 10:40:28;;;;;;;9.80;5.32;;;1.60;82.10;;;;;;5070667;28;20353;-68
2021/01/27 10:43:03;;;;;;;9.55;6.13;;;1.60;82.20;;;;;;5069998;28;20032;-68
2021/01/27 10:45:38;;;;;;;7.05;5.60;;;1.60;82.20;;;;;;5069171;28;20024;-68
2021/01/27 10:48:20;;;;;;;12.75;6.50;;;1.60;82.40;;;;;;5070522;28;20072;-68
2021/01/27 10:50:56;;;;;;;7.03;5.45;;;1.70;82.70;;;;;;5070091;28;20028;-68
2021/01/27 10:53:22;;;;;;;8.90;5.55;;;1.70;82.50;;;;;;5069779;28;20650;-68
2021/01/27 10:55:53;;;;;;;8.05;5.80;;;1.70;82.50;;;;;;5051357;28;20032;-68
2021/01/27 10:58:19;;;;;;;8.15;5.50;;;1.70;82.60;;;;;;5052565;28;20062;-68
2021/01/27 11:00:45;;;;;;;8.32;5.30;;;1.70;82.60;;;;;;5069307;28;20024;-68
2021/01/27 11:03:13;;;;;;;12.15;5.80;;;1.70;82.60;;;;;;5058760;28;20469;-68
2021/01/27 11:05:39;;;;;;;5.82;4.40;;;1.70;82.80;;;;;;5060388;28;20024;-68
2021/01/27 11:08:07;;;;;;;8.45;5.53;;;1.60;82.70;;;;;;5057044;28;20025;-68
2021/01/27 11:10:33;;;;;;;7.63;5.30;;;1.60;82.70;;;;;;5048715;28;20025;-67
2021/01/27 11:12:59;;;;;;;8.10;5.38;;;1.70;82.80;;;;;;5041289;28;20468;-67
2021/01/27 11:15:25;;;;;;;6.00;4.40;;;1.70;82.80;;;;;;5046572;28;20028;-66
2021/01/27 11:17:51;;;;;;;6.30;4.70;;;1.70;82.70;;;;;;5061729;28;20024;-66
2021/01/27 11:20:22;;;;;;;7.53;5.22;;;1.70;82.80;;;;;;5060370;28;20019;-66
2021/01/27 11:22:49;;;;;;;5.87;4.20;;;1.70;82.80;;;;;;5069750;28;20020;-66
2021/01/27 11:25:22;;;;;;;9.30;4.25;;;1.70;82.70;;;;;;5052531;28;20013;-66
2021/01/27 11:27:48;;;;;;;6.85;4.78;;;1.60;82.90;;;;;;5053387;28;20032;-66
2021/01/27 11:30:17;;;;;;;5.75;4.85;;;1.60;83.10;;;;;;5062968;28;20031;-66
2021/01/27 11:32:42;;;;;;;7.10;4.45;;;1.60;83.10;;;;;;5068222;28;20059;-68
2021/01/27 11:35:09;;;;;;;7.93;4.78;;;1.60;83.10;;;;;;5068724;28;20033;-66
2021/01/27 11:37:34;;;;;;;6.95;4.50;;;1.60;83.20;;;;;;5051630;28;20043;-66
2021/01/27 11:40:00;;;;;;;7.65;4.70;;;1.70;83.40;;;;;;5070704;28;20012;-66
2021/01/27 11:42:25;;;;;;;6.72;3.95;;;1.70;83.40;;;;;;5069691;28;20033;-66
2021/01/27 11:44:51;;;;;;;8.43;4.55;;;1.70;83.30;;;;;;5051799;28;20028;-66
2021/01/27 11:47:16;;;;;;;7.05;4.60;;;1.70;83.30;;;;;;5052768;28;20468;-66
2021/01/27 11:49:45;;;;;;;5.57;4.97;;;1.70;83.80;;;;;;5073146;28;20025;-66
2021/01/27 11:52:12;;;;;;;7.38;4.78;;;1.70;83.50;;;;;;5074087;28;20070;-66
2021/01/27 11:54:39;;;;;;;7.25;5.05;;;1.70;83.50;;;;;;5073777;28;20036;-67
2021/01/27 11:57:06;;;;;;;6.10;5.20;;;1.70;83.70;;;;;;5072128;28;20033;-66
2021/01/27 11:59:32;;;;;;;8.05;4.53;;;1.70;83.80;;;;;;5054290;28;20488;-66
2021/01/27 12:02:00;;;;;;;5.60;4.45;;;1.70;83.90;;;;;;5051047;28;20039;-66
2021/01/27 12:04:25;;;;;;;7.90;4.97;;;1.70;84.10;;;;;;5072678;28;20048;-66
2021/01/27 12:06:51;;;;;;;9.48;5.78;;;1.70;84.00;;;;;;5046967;28;20063;-66
2021/01/27 12:09:16;;;;;;;5.68;4.13;;;1.70;84.10;;;;;;5057161;28;20021;-66
2021/01/27 12:11:42;;;;;;;7.60;4.50;;;1.70;84.10;;;;;;5054929;28;20100;-66
2021/01/27 12:14:08;;;;;;;9.20;6.05;;;1.70;84.20;;;;;;5055154;28;20025;-66
2021/01/27 12:16:34;;;;;;;6.65;4.78;;;1.80;84.20;;;;;;5073865;28;20054;-66
2021/01/27 12:18:59;;;;;;;7.72;4.75;;;1.80;84.10;;;;;;5055790;28;20029;-66
2021/01/27 12:21:25;;;;;;;6.03;3.95;;;1.80;84.00;;;;;;5073520;28;20117;-66
2021/01/27 12:23:50;;;;;;;6.90;3.20;;;1.80;83.90;;;;;;5072977;28;20042;-66
2021/01/27 12:26:16;;;;;;;5.28;2.92;;;1.80;84.00;;;;;;5073237;28;20130;-66
2021/01/27 12:28:42;;;;;;;6.82;3.20;;;1.90;84.00;;;;;;5052662;28;20391;-66
2021/01/27 12:31:09;;;;;;;5.15;3.08;;;1.90;84.10;;;;;;5073354;28;20096;-66
2021/01/27 12:33:34;;;;;;;3.97;2.95;;;2.00;84.10;;;;;;5073051;28;20567;-67
2021/01/27 12:36:00;;;;;;;4.53;3.50;;;2.00;84.00;;;;;;5066067;28;20104;-66
2021/01/27 12:38:26;;;;;;;3.05;2.85;;;2.00;84.00;;;;;;5061559;28;20029;-66
2021/01/27 12:40:51;;;;;;;5.68;3.30;;;2.00;84.10;;;;;;5035536;28;20377;-66
2021/01/27 12:43:18;;;;;;;3.60;2.70;;;2.10;83.90;;;;;;5053685;28;20029;-66
2021/01/27 12:45:43;;;;;;;6.13;3.97;;;2.00;84.00;;;;;;5069225;28;20095;-66
2021/01/27 12:48:09;;;;;;;6.50;4.22;;;2.00;84.10;;;;;;5073130;28;20108;-66
2021/01/27 12:50:34;;;;;;;3.90;2.60;;;2.10;84.20;;;;;;5073234;28;20035;-66
2021/01/27 12:53:00;;;;;;;3.28;2.40;;;2.10;84.30;;;;;;5073068;28;20032;-66
2021/01/27 12:55:26;;;;;;;2.90;2.65;;;2.20;84.40;;;;;;5054155;28;20079;-66
2021/01/27 12:57:51;;;;;;;5.50;3.40;;;2.20;84.10;;;;;;5073214;28;20028;-66
2021/01/27 13:00:26;;;;;;;5.88;3.63;;;2.20;84.00;;;;;;5054302;28;20024;-66
2021/01/27 13:02:54;;;;;;;2.92;2.63;;;2.30;84.20;;;;;;5072756;28;20032;-66
2021/01/27 13:05:21;;;;;;;3.25;2.60;;;2.30;84.20;;;;;;5070349;28;20048;-66
2021/01/27 13:07:47;;;;;;;3.38;2.28;;;2.40;83.90;;;;;;5071643;28;20059;-66
2021/01/27 13:10:14;;;;;;;6.00;2.72;;;2.40;83.80;;;;;;5054820;28;20452;-66
2021/01/27 13:12:40;;;;;;;5.18;3.08;;;2.40;83.70;;;;;;5072578;28;20473;-66
2021/01/27 13:15:12;;;;;;;4.43;3.05;;;2.40;83.60;;;;;;5070998;28;20454;-66
2021/01/27 13:17:37;;;;;;;2.90;2.50;;;2.40;83.70;;;;;;5072636;28;20039;-66
2021/01/27 13:20:04;;;;;;;3.38;2.20;;;2.40;83.40;;;;;;5072011;28;20021;-66
2021/01/27 13:22:30;;;;;;;2.85;2.47;;;2.40;83.30;;;;;;5072512;28;20472;-66
2021/01/27 13:24:55;;;;;;;3.95;2.58;;;2.40;83.20;;;;;;5071614;28;20048;-66
2021/01/27 13:27:21;;;;;;;2.97;2.25;;;2.40;83.30;;;;;;5053951;28;20029;-66