Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:27;;;;;;;13.10;8.50;;;9.70;51.50;;;;;;5139056;27;20463;-44
2022/03/15 00:02:54;;;;;;;9.53;7.97;;;9.70;51.80;;;;;;5138955;27;20569;-44
2022/03/15 00:05:20;;;;;;;11.20;7.73;;;9.70;52.00;;;;;;5140874;27;20523;-44
2022/03/15 00:07:47;;;;;;;10.43;8.13;;;9.70;52.10;;;;;;5139055;27;20741;-44
2022/03/15 00:10:14;;;;;;;9.90;7.90;;;9.70;52.00;;;;;;5140619;27;20409;-46
2022/03/15 00:12:40;;;;;;;10.23;6.83;;;9.60;52.00;;;;;;5137801;27;20410;-46
2022/03/15 00:15:08;;;;;;;11.23;7.23;;;9.60;52.20;;;;;;5140542;27;20405;-45
2022/03/15 00:17:35;;;;;;;10.13;7.40;;;9.60;52.50;;;;;;5140551;27;20835;-45
2022/03/15 00:20:01;;;;;;;10.90;6.47;;;9.50;52.80;;;;;;5103456;27;20447;-45
2022/03/15 00:22:27;;;;;;;9.30;7.00;;;9.50;53.10;;;;;;5140442;27;20807;-45
2022/03/15 00:24:52;;;;;;;8.40;6.40;;;9.50;53.30;;;;;;5139966;27;20462;-45
2022/03/15 00:27:19;;;;;;;11.13;7.63;;;9.40;53.50;;;;;;5137844;27;20176;-45
2022/03/15 00:29:45;;;;;;;9.50;7.47;;;9.40;53.60;;;;;;5138153;27;20171;-45
2022/03/15 00:32:11;;;;;;;10.30;7.40;;;9.40;53.70;;;;;;5136696;27;20432;-45
2022/03/15 00:34:38;;;;;;;9.57;7.00;;;9.40;54.10;;;;;;5138533;27;20453;-45
2022/03/15 00:37:04;;;;;;;8.33;6.70;;;9.30;54.30;;;;;;5118233;27;20425;-44
2022/03/15 00:39:29;;;;;;;10.50;7.07;;;9.30;54.20;;;;;;5137677;27;20266;-45
2022/03/15 00:41:55;;;;;;;14.80;6.67;;;9.30;54.20;;;;;;5119251;27;20175;-45
2022/03/15 00:44:20;;;;;;;10.97;6.87;;;9.30;54.60;;;;;;5138965;27;20310;-45
2022/03/15 00:46:46;;;;;;;8.30;6.90;;;9.30;54.70;;;;;;5136947;27;20258;-45
2022/03/15 00:49:12;;;;;;;10.70;6.90;;;9.30;54.90;;;;;;5139930;27;20183;-45
2022/03/15 00:51:37;;;;;;;8.70;6.73;;;9.20;55.00;;;;;;5138030;27;20254;-45
2022/03/15 00:54:03;;;;;;;7.83;6.70;;;9.20;55.20;;;;;;5138906;27;20227;-45
2022/03/15 00:56:29;;;;;;;12.70;7.00;;;9.20;55.40;;;;;;5137762;27;20176;-45
2022/03/15 00:58:54;;;;;;;9.13;6.77;;;9.20;55.70;;;;;;5139383;27;20526;-44
2022/03/15 01:01:20;;;;;;;8.87;6.70;;;9.20;56.00;;;;;;5120130;27;20175;-45
2022/03/15 01:03:46;;;;;;;9.97;5.97;;;9.20;56.10;;;;;;5139159;27;20497;-45
2022/03/15 01:06:11;;;;;;;6.83;5.97;;;9.20;56.10;;;;;;5138323;27;20449;-45
2022/03/15 01:08:37;;;;;;;8.73;6.00;;;9.10;56.20;;;;;;5121058;27;20179;-45
2022/03/15 01:11:04;;;;;;;8.13;5.77;;;9.10;56.50;;;;;;5138070;27;20182;-45
2022/03/15 01:13:29;;;;;;;10.47;7.30;;;9.10;56.80;;;;;;5139133;27;20264;-45
2022/03/15 01:15:55;;;;;;;7.30;6.37;;;9.10;57.00;;;;;;5137451;27;20493;-45
2022/03/15 01:18:20;;;;;;;8.93;6.37;;;9.10;57.10;;;;;;5139207;27;20191;-45
2022/03/15 01:20:46;;;;;;;8.87;6.87;;;9.10;57.30;;;;;;5118922;27;20180;-45
2022/03/15 01:23:12;;;;;;;8.63;7.43;;;9.10;57.50;;;;;;5139036;27;20207;-45
2022/03/15 01:25:39;;;;;;;9.80;7.50;;;9.10;57.80;;;;;;5138892;27;20573;-45
2022/03/15 01:28:05;;;;;;;9.93;6.50;;;9.10;57.90;;;;;;5139403;27;20171;-45
2022/03/15 01:30:31;;;;;;;7.90;6.50;;;9.10;58.40;;;;;;5138884;27;20430;-45
2022/03/15 01:32:57;;;;;;;10.30;7.47;;;9.00;58.10;;;;;;5137929;27;20893;-45
2022/03/15 01:35:23;;;;;;;9.77;6.47;;;9.00;58.40;;;;;;5139256;27;20429;-45
2022/03/15 01:37:49;;;;;;;10.07;7.13;;;9.00;58.60;;;;;;5137671;27;20430;-45
2022/03/15 01:40:14;;;;;;;14.90;6.70;;;9.00;58.90;;;;;;5138999;27;20432;-45
2022/03/15 01:42:40;;;;;;;9.70;7.50;;;9.00;59.40;;;;;;5137127;27;20278;-45
2022/03/15 01:45:06;;;;;;;7.60;6.00;;;8.90;59.50;;;;;;5139021;28;20207;-45
2022/03/15 01:47:32;;;;;;;8.50;6.57;;;8.90;59.70;;;;;;5138183;27;20176;-45
2022/03/15 01:49:58;;;;;;;8.70;6.30;;;8.90;59.60;;;;;;5139197;28;20481;-45
2022/03/15 01:52:24;;;;;;;8.27;7.33;;;8.90;59.60;;;;;;5137223;28;20417;-46
2022/03/15 01:54:50;;;;;;;11.00;7.37;;;8.90;59.70;;;;;;5138656;28;20232;-45
2022/03/15 01:57:16;;;;;;;8.43;6.90;;;8.90;60.00;;;;;;5119714;28;20588;-45
2022/03/15 01:59:42;;;;;;;9.40;8.10;;;8.90;60.50;;;;;;5138317;28;20515;-45
2022/03/15 02:02:08;;;;;;;12.00;6.73;;;8.80;60.60;;;;;;5137709;28;20259;-45
2022/03/15 02:04:36;;;;;;;10.80;6.43;;;8.80;61.00;;;;;;5138535;28;20468;-45
2022/03/15 02:07:10;;;;;;;9.27;6.80;;;8.80;61.50;;;;;;5137049;28;20569;-45
2022/03/15 02:09:36;;;;;;;7.40;6.50;;;8.80;62.00;;;;;;5138439;28;20417;-45
2022/03/15 02:12:02;;;;;;;8.03;6.60;;;8.80;62.30;;;;;;5137912;28;20413;-45
2022/03/15 02:14:28;;;;;;;7.60;5.40;;;8.80;62.40;;;;;;5138577;28;20847;-45
2022/03/15 02:16:54;;;;;;;6.10;5.50;;;8.90;62.50;;;;;;5137197;28;20417;-45
2022/03/15 02:19:21;;;;;;;10.70;6.10;;;8.80;62.60;;;;;;5138753;28;20423;-45
2022/03/15 02:21:47;;;;;;;7.67;5.80;;;8.80;62.90;;;;;;5136837;28;20512;-45
2022/03/15 02:24:13;;;;;;;10.10;5.80;;;8.80;62.90;;;;;;5120033;28;20469;-45
2022/03/15 02:26:39;;;;;;;7.87;5.87;;;8.80;62.80;;;;;;5138998;28;20467;-45
2022/03/15 02:29:05;;;;;;;7.27;5.90;;;8.80;63.00;;;;;;5137081;28;20258;-45
2022/03/15 02:31:30;;;;;;;11.93;6.03;;;8.80;63.50;;;;;;5138251;28;20742;-45
2022/03/15 02:33:56;;;;;;;7.17;5.60;;;8.70;63.80;;;;;;5136997;28;20179;-45
2022/03/15 02:36:22;;;;;;;6.57;5.50;;;8.70;64.10;;;;;;5138211;28;20195;-45
2022/03/15 02:38:47;;;;;;;8.60;5.93;;;8.70;64.50;;;;;;5136875;27;20172;-45
2022/03/15 02:41:14;;;;;;;7.83;5.37;;;8.70;64.60;;;;;;5138349;28;20184;-45
2022/03/15 02:43:41;;;;;;;7.50;5.30;;;8.70;64.40;;;;;;5119307;28;20207;-45
2022/03/15 02:46:07;;;;;;;8.67;6.60;;;8.70;64.40;;;;;;5138355;28;20406;-45
2022/03/15 02:48:34;;;;;;;6.97;5.60;;;8.70;64.50;;;;;;5136654;28;20863;-45
2022/03/15 02:51:06;;;;;;;12.53;6.70;;;8.70;64.60;;;;;;5138394;28;20417;-45
2022/03/15 02:53:32;;;;;;;6.33;5.57;;;8.70;65.00;;;;;;5138092;27;20482;-45
2022/03/15 02:55:58;;;;;;;8.77;5.87;;;8.70;65.40;;;;;;5141902;27;20801;-45
2022/03/15 02:58:24;;;;;;;8.00;5.27;;;8.70;65.70;;;;;;5140374;27;20191;-46
2022/03/15 03:00:49;;;;;;;6.13;5.20;;;8.70;65.60;;;;;;5141970;27;20414;-45
2022/03/15 03:03:15;;;;;;;5.70;5.10;;;8.70;65.50;;;;;;5140591;27;20202;-45
2022/03/15 03:05:41;;;;;;;7.37;5.67;;;8.70;65.60;;;;;;5142048;27;20503;-45
2022/03/15 03:08:07;;;;;;;8.70;5.33;;;8.70;65.70;;;;;;5140260;27;20176;-45
2022/03/15 03:10:33;;;;;;;6.07;5.17;;;8.70;65.70;;;;;;5142017;27;20183;-46
2022/03/15 03:12:59;;;;;;;6.10;4.80;;;8.60;65.70;;;;;;5141559;27;20230;-45
2022/03/15 03:15:26;;;;;;;6.03;5.30;;;8.60;66.10;;;;;;5141046;27;20524;-45
2022/03/15 03:17:52;;;;;;;5.40;4.90;;;8.60;66.50;;;;;;5138848;27;20453;-45
2022/03/15 03:20:21;;;;;;;6.20;5.60;;;8.60;66.70;;;;;;5119737;28;20422;-45
2022/03/15 03:22:50;;;;;;;10.33;5.77;;;8.60;67.50;;;;;;5120775;28;20652;-45
2022/03/15 03:25:16;;;;;;;8.37;6.53;;;8.60;67.80;;;;;;5119364;28;20426;-45
2022/03/15 03:27:42;;;;;;;6.50;4.77;;;8.60;68.10;;;;;;5120394;28;20772;-45
2022/03/15 03:30:09;;;;;;;7.20;4.80;;;8.60;68.30;;;;;;5119370;28;20502;-45
2022/03/15 03:32:34;;;;;;;6.40;5.23;;;8.50;68.40;;;;;;5120723;28;20840;-45
2022/03/15 03:35:04;;;;;;;8.10;4.90;;;8.50;68.70;;;;;;5119138;28;20421;-45
2022/03/15 03:37:31;;;;;;;5.30;4.67;;;8.50;69.10;;;;;;5120471;28;20506;-45
2022/03/15 03:39:56;;;;;;;6.80;5.23;;;8.50;69.40;;;;;;5119314;28;20406;-45
2022/03/15 03:42:24;;;;;;;6.30;5.03;;;8.50;69.40;;;;;;5122592;27;20449;-46
2022/03/15 03:44:50;;;;;;;6.97;5.53;;;8.50;69.20;;;;;;5140167;27;20299;-45
2022/03/15 03:47:17;;;;;;;6.13;5.03;;;8.50;69.20;;;;;;5139428;27;20874;-45
2022/03/15 03:49:43;;;;;;;5.43;4.83;;;8.50;69.20;;;;;;5140867;27;20270;-45
2022/03/15 03:52:12;;;;;;;6.97;4.83;;;8.50;69.60;;;;;;5139526;27;20535;-45
2022/03/15 03:54:38;;;;;;;6.63;5.30;;;8.50;70.10;;;;;;5140438;27;20633;-45
2022/03/15 03:57:04;;;;;;;9.73;5.57;;;8.40;70.20;;;;;;5140725;27;20873;-45
2022/03/15 03:59:30;;;;;;;6.00;5.40;;;8.40;70.30;;;;;;5120694;27;20422;-45
2022/03/15 04:01:56;;;;;;;6.70;6.00;;;8.40;70.40;;;;;;5139342;27;20212;-45
2022/03/15 04:04:22;;;;;;;7.10;5.57;;;8.40;70.50;;;;;;5140697;27;20482;-45
2022/03/15 04:06:47;;;;;;;5.70;4.90;;;8.40;70.70;;;;;;5138890;27;20867;-45
2022/03/15 04:09:13;;;;;;;5.87;4.80;;;8.40;71.00;;;;;;5140423;27;20412;-45
2022/03/15 04:11:40;;;;;;;8.30;5.73;;;8.40;71.00;;;;;;5139418;27;20172;-46
2022/03/15 04:14:07;;;;;;;6.27;5.07;;;8.40;71.10;;;;;;5140090;27;20247;-45
2022/03/15 04:16:32;;;;;;;9.90;5.40;;;8.40;71.10;;;;;;5140412;27;20410;-45
2022/03/15 04:18:59;;;;;;;7.00;5.20;;;8.40;71.40;;;;;;5139469;27;20436;-45
2022/03/15 04:21:25;;;;;;;5.70;4.97;;;8.40;71.50;;;;;;5105738;27;20171;-45
2022/03/15 04:23:52;;;;;;;8.40;5.00;;;8.30;71.60;;;;;;5138033;27;20484;-45
2022/03/15 04:26:18;;;;;;;7.17;6.07;;;8.30;71.80;;;;;;5140327;27;20416;-45
2022/03/15 04:28:43;;;;;;;6.40;5.07;;;8.30;72.00;;;;;;5138878;27;20406;-45
2022/03/15 04:31:09;;;;;;;8.33;5.57;;;8.30;72.10;;;;;;5140202;27;20489;-45
2022/03/15 04:33:35;;;;;;;6.40;4.97;;;8.30;72.30;;;;;;5140298;27;20175;-45
2022/03/15 04:36:00;;;;;;;6.13;4.93;;;8.30;72.50;;;;;;5138610;27;20176;-45
2022/03/15 04:38:26;;;;;;;7.50;5.20;;;8.30;72.90;;;;;;5140250;27;20179;-45
2022/03/15 04:40:52;;;;;;;9.47;7.23;;;8.30;72.70;;;;;;5138897;27;20255;-46
2022/03/15 04:43:18;;;;;;;12.33;9.80;;;8.30;72.50;;;;;;5139990;27;20199;-45
2022/03/15 04:45:43;;;;;;;14.97;12.87;;;8.30;72.50;;;;;;5119466;27;20187;-45
2022/03/15 04:48:09;;;;;;;17.13;13.23;;;8.30;72.70;;;;;;5138580;27;20409;-45
2022/03/15 04:50:35;;;;;;;15.00;12.50;;;8.20;72.90;;;;;;5137025;27;20260;-45
2022/03/15 04:53:00;;;;;;;15.20;11.30;;;8.20;73.20;;;;;;5139466;27;20177;-45
2022/03/15 04:55:26;;;;;;;15.17;12.10;;;8.20;73.40;;;;;;5138873;27;20238;-45
2022/03/15 04:57:52;;;;;;;14.20;10.83;;;8.20;73.50;;;;;;5120419;27;20183;-45
2022/03/15 05:00:18;;;;;;;12.40;10.00;;;8.20;73.50;;;;;;5139349;27;20610;-45
2022/03/15 05:02:44;;;;;;;13.80;10.50;;;8.20;73.50;;;;;;5137905;27;20429;-47
2022/03/15 05:05:12;;;;;;;11.93;9.20;;;8.20;73.90;;;;;;5139165;27;20169;-48
2022/03/15 05:07:39;;;;;;;11.83;9.17;;;8.20;74.20;;;;;;5138092;27;20419;-47
2022/03/15 05:12:49;;;;;;;9.53;7.80;;;8.20;74.50;;;;;;5137967;27;20416;-48
2022/03/15 05:15:15;;;;;;;9.90;7.13;;;8.30;74.60;;;;;;5139029;27;20409;-47
2022/03/15 05:17:40;;;;;;;10.83;7.53;;;8.30;74.60;;;;;;5137069;27;20182;-47
2022/03/15 05:20:07;;;;;;;15.70;8.17;;;8.30;74.40;;;;;;5138471;27;20549;-48
2022/03/15 05:22:33;;;;;;;9.47;7.93;;;8.30;74.20;;;;;;5137097;27;20670;-48
2022/03/15 05:24:59;;;;;;;9.77;6.70;;;8.30;74.30;;;;;;5138835;27;20819;-48
2022/03/15 05:27:26;;;;;;;7.50;6.50;;;8.30;75.30;;;;;;5139068;27;20438;-48
2022/03/15 05:29:54;;;;;;;7.63;5.23;;;8.30;74.50;;;;;;5138388;27;20426;-48
2022/03/15 05:32:20;;;;;;;8.47;5.53;;;8.20;74.50;;;;;;5120789;27;20436;-48
2022/03/15 05:34:46;;;;;;;6.70;5.27;;;8.20;74.60;;;;;;5137830;27;20428;-47
2022/03/15 05:37:12;;;;;;;8.87;5.87;;;8.20;74.70;;;;;;5122274;27;20211;-48
2022/03/15 05:39:39;;;;;;;5.93;5.30;;;8.20;74.80;;;;;;5138475;27;20693;-47
2022/03/15 05:42:05;;;;;;;7.73;6.03;;;8.20;75.00;;;;;;5138763;27;20417;-48
2022/03/15 05:44:31;;;;;;;7.20;5.57;;;8.20;75.20;;;;;;5102981;28;20815;-47
2022/03/15 05:46:57;;;;;;;8.10;4.60;;;8.20;75.40;;;;;;5137769;27;20433;-48
2022/03/15 05:49:24;;;;;;;7.50;6.00;;;8.20;75.60;;;;;;5138032;28;20204;-48
2022/03/15 05:51:51;;;;;;;6.63;5.40;;;8.20;75.70;;;;;;5138407;28;20499;-47
2022/03/15 05:54:18;;;;;;;11.83;5.83;;;8.20;75.90;;;;;;5137222;28;20468;-48
2022/03/15 05:56:44;;;;;;;9.23;5.83;;;8.20;76.00;;;;;;5138775;28;20481;-47
2022/03/15 05:59:11;;;;;;;5.90;5.20;;;8.20;76.10;;;;;;5115681;28;20421;-47
2022/03/15 06:01:37;;;;;;;5.50;4.87;;;8.20;76.10;;;;;;5136867;28;20494;-48
2022/03/15 06:04:05;;;;;;;7.30;4.60;;;8.30;77.10;;;;;;5136250;28;20534;-48
2022/03/15 06:06:31;;;;;;;6.43;5.00;;;8.30;76.40;;;;;;5117261;28;20172;-48
2022/03/15 06:08:57;;;;;;;6.40;5.40;;;8.30;76.40;;;;;;5135557;28;20423;-47
2022/03/15 06:11:23;;;;;;;9.00;5.20;;;8.40;76.40;;;;;;5135047;28;20414;-48
2022/03/15 06:13:50;;;;;;;6.43;5.13;;;8.40;76.30;;;;;;5114546;28;20191;-47
2022/03/15 06:16:16;;;;;;;6.80;5.63;;;8.50;76.40;;;;;;5134293;28;20416;-47
2022/03/15 06:18:42;;;;;;;7.67;4.67;;;8.50;76.20;;;;;;5127562;28;20514;-47
2022/03/15 06:21:07;;;;;;;7.97;5.03;;;8.50;76.00;;;;;;5123220;28;20486;-48
2022/03/15 06:23:33;;;;;;;7.30;5.47;;;8.60;75.80;;;;;;5126644;28;20211;-48
2022/03/15 06:26:00;;;;;;;10.20;5.20;;;8.70;75.50;;;;;;5121807;28;20484;-48
2022/03/15 06:28:27;;;;;;;8.63;5.50;;;8.70;75.40;;;;;;5117981;28;20429;-48
2022/03/15 06:30:53;;;;;;;7.70;5.53;;;8.80;75.40;;;;;;5141456;27;20438;-47
2022/03/15 06:33:30;;;;;;;8.33;4.73;;;8.80;75.20;;;;;;5124212;27;20795;-48
2022/03/15 06:36:09;;;;;;;7.07;4.33;;;8.80;75.00;;;;;;5127945;27;20228;-48
2022/03/15 06:38:54;;;;;;;5.03;4.30;;;8.90;74.80;;;;;;5142921;27;20497;-47
2022/03/15 06:41:20;;;;;;;5.90;4.97;;;9.00;74.50;;;;;;5140015;27;20480;-48
2022/03/15 06:43:45;;;;;;;4.27;3.60;;;9.00;74.20;;;;;;5135494;27;20878;-47
2022/03/15 06:46:11;;;;;;;7.30;4.07;;;9.10;74.20;;;;;;5138113;27;20580;-48
2022/03/15 06:48:37;;;;;;;5.50;4.23;;;9.10;73.90;;;;;;5136379;27;20441;-47
2022/03/15 06:51:03;;;;;;;4.80;3.80;;;9.20;73.60;;;;;;5137956;27;20182;-48
2022/03/15 06:53:31;;;;;;;4.93;4.43;;;9.30;73.40;;;;;;5118237;27;20183;-48
2022/03/15 06:55:57;;;;;;;5.00;3.93;;;9.30;73.00;;;;;;5138935;27;20583;-48
2022/03/15 06:58:23;;;;;;;4.20;3.70;;;9.40;72.80;;;;;;5139186;27;20536;-47
2022/03/15 07:00:49;;;;;;;3.93;3.50;;;9.50;72.50;;;;;;5141936;27;20187;-47
2022/03/15 07:03:15;;;;;;;5.77;3.90;;;9.60;73.00;;;;;;5139382;27;20476;-48
2022/03/15 07:05:41;;;;;;;5.27;4.30;;;9.60;71.90;;;;;;5122789;27;20592;-48
2022/03/15 07:08:07;;;;;;;5.80;4.10;;;9.70;71.70;;;;;;5138246;27;20515;-48
2022/03/15 07:10:33;;;;;;;5.63;4.10;;;9.80;71.40;;;;;;5138151;27;20401;-48
2022/03/15 07:12:59;;;;;;;7.23;4.33;;;9.90;71.10;;;;;;5138594;27;20458;-48
2022/03/15 07:15:25;;;;;;;6.43;4.87;;;9.90;70.60;;;;;;5139675;27;20413;-48
2022/03/15 07:17:52;;;;;;;7.23;4.60;;;10.00;69.00;;;;;;5120745;27;20497;-47
2022/03/15 07:20:18;;;;;;;7.60;4.60;;;10.00;68.50;;;;;;5138711;27;20740;-48
2022/03/15 07:22:44;;;;;;;5.83;5.20;;;10.10;68.40;;;;;;5136973;27;20488;-47
2022/03/15 07:25:10;;;;;;;6.30;4.67;;;10.10;68.00;;;;;;5138660;27;20492;-48
2022/03/15 07:27:35;;;;;;;8.00;4.50;;;10.10;67.80;;;;;;5138929;27;20412;-48
2022/03/15 07:30:01;;;;;;;4.87;4.00;;;10.10;67.60;;;;;;5138079;27;20298;-47
2022/03/15 07:32:26;;;;;;;7.37;4.80;;;10.20;67.50;;;;;;5140808;27;20252;-48
2022/03/15 07:34:52;;;;;;;6.17;4.10;;;10.20;67.30;;;;;;5139190;27;20479;-47
2022/03/15 07:37:18;;;;;;;6.00;4.50;;;10.20;67.00;;;;;;5139822;27;20172;-48
2022/03/15 07:39:45;;;;;;;4.27;3.90;;;10.30;66.70;;;;;;5135599;27;20175;-48
2022/03/15 07:42:11;;;;;;;5.97;4.67;;;10.30;66.40;;;;;;5139094;27;20497;-48
2022/03/15 07:44:37;;;;;;;5.83;4.13;;;10.40;66.20;;;;;;5137840;27;20816;-48
2022/03/15 07:47:03;;;;;;;6.00;4.97;;;10.50;66.00;;;;;;5140389;27;20406;-48
2022/03/15 07:49:28;;;;;;;4.47;3.87;;;10.50;65.70;;;;;;5138396;27;20443;-48
2022/03/15 07:51:54;;;;;;;7.77;4.27;;;10.50;65.60;;;;;;5139201;27;20838;-48
2022/03/15 07:54:20;;;;;;;6.47;4.63;;;10.50;65.30;;;;;;5135616;27;20334;-48
2022/03/15 07:56:47;;;;;;;5.37;4.43;;;10.60;65.10;;;;;;5137930;27;20262;-48
2022/03/15 07:59:12;;;;;;;7.63;4.20;;;10.60;64.70;;;;;;5136098;27;20533;-48
2022/03/15 08:01:38;;;;;;;7.07;4.47;;;10.70;64.50;;;;;;5137599;27;20513;-48
2022/03/15 08:04:04;;;;;;;6.43;4.67;;;10.70;64.20;;;;;;5136500;27;20451;-48
2022/03/15 08:06:30;;;;;;;6.43;4.00;;;10.80;63.90;;;;;;5138630;27;20462;-48
2022/03/15 08:08:58;;;;;;;6.43;5.00;;;10.80;63.50;;;;;;5135706;27;20168;-48
2022/03/15 08:11:25;;;;;;;8.40;4.50;;;10.90;63.20;;;;;;5136932;27;20470;-48
2022/03/15 08:13:54;;;;;;;7.63;4.40;;;11.00;62.80;;;;;;5120556;27;20457;-48
2022/03/15 08:16:21;;;;;;;4.50;4.07;;;11.20;62.50;;;;;;5139043;27;20476;-52
2022/03/15 08:18:48;;;;;;;7.90;4.70;;;11.30;61.90;;;;;;5137443;27;20429;-48
2022/03/15 08:21:13;;;;;;;7.10;4.90;;;11.40;61.50;;;;;;5141254;27;20460;-48
2022/03/15 08:23:39;;;;;;;4.53;4.10;;;11.50;61.20;;;;;;5139886;27;20469;-47
2022/03/15 08:26:05;;;;;;;9.73;4.23;;;11.70;60.90;;;;;;5140790;27;20190;-48
2022/03/15 08:28:31;;;;;;;6.93;4.83;;;11.80;60.30;;;;;;5138465;27;20176;-47
2022/03/15 08:30:58;;;;;;;5.70;3.90;;;11.90;59.80;;;;;;5139555;27;20164;-47
2022/03/15 08:33:24;;;;;;;6.00;3.87;;;12.10;59.50;;;;;;5138528;27;20176;-48
2022/03/15 08:35:49;;;;;;;3.97;3.20;;;12.20;59.20;;;;;;5140539;27;20657;-47
2022/03/15 08:38:15;;;;;;;7.90;4.23;;;12.30;58.90;;;;;;5139235;27;20251;-47
2022/03/15 08:40:41;;;;;;;5.50;3.90;;;12.30;58.70;;;;;;5140152;27;20570;-48
2022/03/15 08:43:06;;;;;;;4.83;3.63;;;12.40;58.60;;;;;;5138282;27;20219;-47
2022/03/15 08:45:32;;;;;;;4.80;3.60;;;12.40;58.60;;;;;;5140249;27;20457;-48
2022/03/15 08:47:58;;;;;;;4.73;3.90;;;12.50;58.70;;;;;;5137669;27;20189;-48
2022/03/15 08:50:23;;;;;;;4.70;3.40;;;12.50;58.80;;;;;;5139465;27;20218;-48
2022/03/15 08:52:49;;;;;;;4.13;3.73;;;12.60;59.00;;;;;;5137001;27;20179;-47
2022/03/15 08:55:15;;;;;;;5.47;1.50;;;12.60;59.30;;;;;;5139094;27;20578;-44
2022/03/15 08:57:41;;;;;;;6.47;2.20;;;14.00;82.10;;;;;;5134200;27;20605;-46
2022/03/15 09:00:09;;;;;;;6.17;2.23;;;15.30;75.90;;;;;;5137757;27;20436;-43
2022/03/15 09:02:35;;;;;;;3.87;1.63;;;16.10;70.90;;;;;;5138807;27;20409;-45
2022/03/15 09:05:01;;;;;;;2.83;1.90;;;16.50;66.90;;;;;;5136658;27;20538;-41
2022/03/15 09:07:32;;;;;;;3.83;3.40;;;16.30;64.30;;;;;;5137072;27;20171;-45
2022/03/15 09:09:58;;;;;;;5.27;4.77;;;16.00;61.50;;;;;;5132235;27;20430;-43
2022/03/15 09:12:24;;;;;;;5.37;4.53;;;15.60;59.70;;;;;;5133236;27;20486;-42
2022/03/15 09:14:50;;;;;;;8.20;4.37;;;15.30;59.20;;;;;;5133614;27;20192;-41
2022/03/15 09:17:16;;;;;;;6.20;3.97;;;14.90;59.30;;;;;;5133879;27;20819;-43
2022/03/15 09:19:42;;;;;;;6.67;4.23;;;14.70;59.70;;;;;;5133132;27;20714;-43
2022/03/15 09:22:08;;;;;;;4.93;3.50;;;14.40;60.10;;;;;;5133934;27;20409;-40
2022/03/15 09:24:36;;;;;;;5.20;3.70;;;14.30;61.00;;;;;;5132602;27;20642;-41
2022/03/15 09:27:02;;;;;;;3.90;3.50;;;14.20;62.10;;;;;;5134622;27;20198;-42
2022/03/15 09:29:29;;;;;;;4.33;3.40;;;14.20;63.20;;;;;;5116968;28;20510;-41
2022/03/15 09:31:54;;;;;;;4.70;3.17;;;14.30;64.00;;;;;;5115196;28;20707;-42
2022/03/15 09:34:22;;;;;;;4.93;3.60;;;14.40;64.40;;;;;;5116192;28;20546;-43
2022/03/15 09:36:49;;;;;;;6.27;3.20;;;14.50;64.60;;;;;;5117897;28;20495;-41
2022/03/15 09:39:15;;;;;;;3.03;2.27;;;14.60;64.80;;;;;;5098679;28;20864;-40
2022/03/15 09:41:41;;;;;;;3.77;3.23;;;14.50;64.80;;;;;;5118276;28;20513;-42
2022/03/15 09:44:09;;;;;;;2.87;2.37;;;14.40;65.00;;;;;;5115603;28;20474;-40
2022/03/15 09:46:50;;;;;;;2.80;2.40;;;14.30;65.30;;;;;;5100390;28;20413;-40
2022/03/15 09:49:18;;;;;;;3.50;2.60;;;14.10;65.80;;;;;;5115553;28;20432;-40
2022/03/15 09:51:46;;;;;;;4.13;1.60;;;14.00;66.50;;;;;;5119777;28;20450;-42
2022/03/15 09:54:13;;;;;;;5.27;2.13;;;14.70;77.00;;;;;;5116970;28;20462;-42
2022/03/15 09:56:39;;;;;;;3.90;2.10;;;15.10;73.80;;;;;;5117502;28;20432;-41
2022/03/15 09:59:17;;;;;;;2.60;2.37;;;15.00;72.50;;;;;;5118710;28;20436;-42
2022/03/15 10:01:45;;;;;;;3.50;2.50;;;14.90;70.10;;;;;;5116185;28;20457;-41
2022/03/15 10:04:11;;;;;;;2.93;2.63;;;14.80;69.20;;;;;;5119939;28;20464;-41
2022/03/15 10:06:38;;;;;;;6.07;2.63;;;14.60;68.90;;;;;;5101666;28;20427;-41
2022/03/15 10:09:07;;;;;;;3.40;2.40;;;14.40;68.80;;;;;;5120773;28;20489;-41
2022/03/15 10:11:33;;;;;;;3.70;2.90;;;14.20;69.10;;;;;;5120138;28;20840;-42
2022/03/15 10:14:00;;;;;;;3.00;2.43;;;14.00;69.30;;;;;;5120609;28;20422;-40
2022/03/15 10:16:30;;;;;;;3.83;3.03;;;13.90;69.70;;;;;;5117823;28;20521;-40
2022/03/15 10:18:57;;;;;;;2.90;2.60;;;13.80;70.10;;;;;;5119434;28;20417;-41
2022/03/15 10:21:25;;;;;;;3.53;2.70;;;13.70;70.50;;;;;;5118259;28;20429;-41
2022/03/15 10:23:58;;;;;;;3.93;3.13;;;13.60;71.00;;;;;;5120780;28;20520;-41
2022/03/15 10:26:25;;;;;;;3.13;2.83;;;13.50;71.70;;;;;;5119903;28;20758;-41
2022/03/15 10:28:53;;;;;;;4.50;3.03;;;13.40;72.10;;;;;;5131936;27;20443;-41
2022/03/15 10:31:23;;;;;;;4.10;3.03;;;13.30;72.40;;;;;;5140030;27;20512;-44
2022/03/15 10:33:53;;;;;;;2.80;2.40;;;13.30;72.90;;;;;;5140746;27;20432;-41
2022/03/15 10:36:21;;;;;;;4.20;3.23;;;13.20;73.50;;;;;;5121165;27;20889;-40
2022/03/15 10:38:48;;;;;;;3.20;2.90;;;13.20;74.10;;;;;;5121947;27;20439;-42
2022/03/15 10:41:15;;;;;;;5.10;4.00;;;13.20;74.60;;;;;;5139373;27;20523;-43
2022/03/15 10:43:41;;;;;;;3.37;3.07;;;13.20;75.00;;;;;;5140365;27;20457;-42
2022/03/15 10:46:10;;;;;;;3.40;3.10;;;13.30;75.30;;;;;;5120944;27;20443;-43
2022/03/15 10:48:36;;;;;;;5.13;3.40;;;13.30;75.60;;;;;;5129388;27;20503;-41
2022/03/15 10:51:15;;;;;;;4.17;3.00;;;13.30;75.90;;;;;;5138348;27;20524;-42
2022/03/15 10:53:46;;;;;;;4.70;3.17;;;13.30;76.10;;;;;;5137860;27;20725;-40
2022/03/15 10:56:23;;;;;;;5.53;3.10;;;13.30;76.30;;;;;;5119944;28;20465;-41
2022/03/15 10:58:53;;;;;;;5.57;2.83;;;13.30;76.40;;;;;;5118551;27;20783;-43
2022/03/15 11:01:21;;;;;;;3.03;2.43;;;13.30;76.60;;;;;;5120440;28;20517;-41
2022/03/15 11:03:59;;;;;;;3.90;3.33;;;13.40;76.70;;;;;;5119693;27;20522;-41
2022/03/15 11:06:44;;;;;;;3.80;1.60;;;13.30;76.60;;;;;;5134264;27;20417;-41
2022/03/15 11:09:30;;;;;;;5.33;2.10;;;14.20;81.90;;;;;;5099652;28;20430;-42
2022/03/15 11:12:05;;;;;;;2.80;2.60;;;14.30;79.30;;;;;;5120650;28;20839;-41
2022/03/15 11:14:38;;;;;;;5.23;3.17;;;14.30;77.00;;;;;;5117653;28;20454;-42
2022/03/15 11:17:18;;;;;;;3.63;3.27;;;14.10;76.10;;;;;;5120170;28;20410;-43
2022/03/15 11:19:50;;;;;;;5.23;2.93;;;14.00;76.10;;;;;;5118326;28;20429;-43
2022/03/15 11:22:24;;;;;;;4.33;3.93;;;13.90;77.80;;;;;;5118928;28;20406;-42
2022/03/15 11:25:01;;;;;;;5.33;4.40;;;13.80;78.10;;;;;;5115798;28;20465;-42
2022/03/15 11:27:39;;;;;;;8.20;3.90;;;13.60;78.70;;;;;;5119382;28;20826;-41
2022/03/15 11:30:07;;;;;;;3.43;3.13;;;13.50;79.50;;;;;;5118337;28;20410;-41
2022/03/15 11:32:34;;;;;;;4.13;3.33;;;13.40;80.90;;;;;;5118565;28;20457;-41
2022/03/15 11:35:01;;;;;;;4.30;3.83;;;13.30;81.40;;;;;;5117542;28;20487;-44
2022/03/15 11:37:26;;;;;;;3.93;3.60;;;13.20;82.00;;;;;;5119339;28;20413;-41
2022/03/15 11:39:53;;;;;;;3.73;3.40;;;13.10;82.50;;;;;;5117128;28;20945;-42
2022/03/15 11:42:19;;;;;;;4.80;3.50;;;13.10;83.00;;;;;;5119065;28;20168;-42
2022/03/15 11:45:04;;;;;;;3.90;3.50;;;13.00;83.30;;;;;;5119036;28;20993;-43
2022/03/15 11:47:48;;;;;;;5.10;4.60;;;12.90;83.80;;;;;;5118522;28;20412;-43
2022/03/15 11:50:20;;;;;;;5.20;4.67;;;12.90;84.40;;;;;;5100040;28;20556;-42
2022/03/15 11:53:03;;;;;;;5.27;4.47;;;12.80;85.00;;;;;;5118641;28;20411;-42
2022/03/15 11:55:48;;;;;;;6.27;4.40;;;12.80;85.40;;;;;;5101055;28;21197;-42
2022/03/15 11:58:26;;;;;;;7.53;5.13;;;12.80;85.90;;;;;;5119097;28;21054;-41
2022/03/15 12:00:52;;;;;;;5.87;5.27;;;12.70;86.40;;;;;;5118761;28;20758;-42
2022/03/15 12:03:21;;;;;;;5.27;4.77;;;12.70;87.00;;;;;;5119178;28;20895;-44
2022/03/15 12:05:57;;;;;;;6.37;4.93;;;12.70;87.80;;;;;;5097577;28;20433;-42
2022/03/15 12:08:26;;;;;;;6.73;4.97;;;12.60;88.30;;;;;;5135111;27;20703;-45
2022/03/15 12:11:02;;;;;;;3.40;1.93;;;12.60;88.90;;;;;;5135119;27;20418;-38
2022/03/15 12:13:43;;;;;;;2.43;1.90;;;12.80;90.70;;;;;;5136564;27;20409;-39
2022/03/15 12:16:13;;;;;;;3.30;1.93;;;14.00;87.30;;;;;;5138198;27;20416;-42
2022/03/15 12:18:48;;;;;;;6.30;3.47;;;14.60;83.50;;;;;;5123411;27;20425;-41
2022/03/15 12:21:13;;;;;;;6.30;4.60;;;14.70;81.50;;;;;;5099359;28;20506;-41
2022/03/15 12:23:40;;;;;;;5.07;4.43;;;14.60;80.10;;;;;;5116697;28;20479;-40
2022/03/15 12:26:16;;;;;;;5.20;4.50;;;14.40;79.90;;;;;;5116480;28;20499;-40
2022/03/15 12:28:44;;;;;;;4.43;4.03;;;14.10;80.40;;;;;;5130264;27;20412;-43
2022/03/15 12:31:09;;;;;;;5.13;4.60;;;13.90;81.30;;;;;;5138034;27;20449;-43
2022/03/15 12:33:36;;;;;;;6.33;5.03;;;13.60;82.20;;;;;;5138421;27;20509;-40
2022/03/15 12:36:05;;;;;;;6.33;5.73;;;13.40;83.20;;;;;;5136132;27;20555;-41
2022/03/15 12:38:36;;;;;;;5.60;4.97;;;13.20;84.30;;;;;;5137100;27;20459;-42
2022/03/15 12:41:03;;;;;;;5.40;4.83;;;13.10;85.10;;;;;;5137599;27;20422;-41
2022/03/15 12:43:29;;;;;;;5.77;5.07;;;12.90;85.80;;;;;;5130253;27;20469;-40
2022/03/15 12:45:55;;;;;;;7.53;5.03;;;12.80;87.10;;;;;;5098770;28;20424;-40
2022/03/15 12:48:37;;;;;;;6.43;4.70;;;12.70;87.00;;;;;;5100145;28;20438;-43
2022/03/15 12:51:16;;;;;;;5.27;4.60;;;12.70;87.70;;;;;;5115332;28;20176;-40
2022/03/15 12:53:42;;;;;;;5.20;4.70;;;12.60;87.80;;;;;;5116678;28;20448;-40