Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:32;;;;;;;26.30;16.13;;;;;;;14.45;73.10;99598.34;5979177;23;20054;-91
2023/06/25 00:03:58;;;;;;;28.40;16.65;;;;;;;14.63;72.98;99623.84;6050694;23;20452;-90
2023/06/25 00:06:34;;;;;;;25.83;16.23;;;;;;;14.41;73.59;99597.41;6029357;23;20029;-90
2023/06/25 00:09:24;;;;;;;26.55;17.10;;;;;;;14.69;73.19;99639.84;6028424;23;20066;-88
2023/06/25 00:11:50;;;;;;;24.33;16.63;;;;;;;14.48;73.79;99611.44;6019578;23;20019;-89
2023/06/25 00:15:11;;;;;;;24.35;15.45;;;;;;;14.69;74.87;99641.78;5971222;23;20019;-92
2023/06/25 00:20:36;;;;;;;36.25;13.27;;;;;;;14.38;74.77;99590.63;6016534;23;20071;-91
2023/06/25 00:23:26;;;;;;;32.47;13.68;;;;;;;14.75;74.65;99638.50;5969337;23;20023;-89
2023/06/25 00:25:58;;;;;;;42.28;14.77;;;;;;;14.26;74.42;99566.56;6009109;23;20058;-89
2023/06/25 00:29:17;;;;;;;34.28;14.70;;;;;;;14.71;73.64;99645.81;6083312;23;20053;-90
2023/06/25 00:31:47;;;;;;;33.85;16.38;;;;;;;14.52;72.26;99620.69;6101466;23;20021;-89
2023/06/25 00:34:14;;;;;;;23.67;15.23;;;;;;;14.29;72.86;99578.84;6076735;23;20470;-89
2023/06/25 00:36:40;;;;;;;29.58;15.23;;;;;;;14.18;72.96;99570.19;6155674;23;20107;-91
2023/06/25 00:39:21;;;;;;;24.65;15.30;;;;;;;14.16;73.09;99575.19;6186809;23;20044;-90
2023/06/25 00:46:05;;;;;;;32.22;17.48;;;;;;;14.54;73.07;99632.97;6160805;23;20408;-93
2023/06/25 00:49:01;;;;;;;37.38;17.27;;;;;;;14.47;73.91;99624.41;6179959;23;20101;-92
2023/06/25 00:51:27;;;;;;;32.90;17.45;;;;;;;14.29;73.67;99596.16;6169480;23;20032;-93
2023/06/25 00:57:42;;;;;;;38.13;17.58;;;;;;;14.59;73.51;99640.22;6098546;23;20023;-91
2023/06/25 01:00:34;;;;;;;39.97;18.23;;;;;;;14.54;72.67;99632.97;6051897;23;20018;-92
2023/06/25 01:06:35;;;;;;;34.25;17.38;;;;;;;14.50;72.43;99634.78;6097268;23;20566;-93
2023/06/25 01:09:02;;;;;;;34.58;16.60;;;;;;;14.17;72.43;99581.50;6049145;23;20061;-91
2023/06/25 01:11:38;;;;;;;33.25;16.73;;;;;;;14.17;72.17;99578.75;6072223;23;20015;-92
2023/06/25 01:14:11;;;;;;;38.33;17.40;;;;;;;14.48;71.86;99631.50;6071820;23;20049;-90
2023/06/25 01:16:38;;;;;;;28.48;16.75;;;;;;;14.00;72.59;99561.19;6155159;23;20025;-91
2023/06/25 01:19:04;;;;;;;42.75;16.48;;;;;;;14.08;72.70;99576.84;6155027;23;20097;-91
2023/06/25 01:22:14;;;;;;;40.05;16.95;;;;;;;14.45;72.95;99636.88;6106707;23;20546;-91
2023/06/25 01:24:53;;;;;;;28.80;16.58;;;;;;;13.92;73.40;99558.50;6154270;23;20024;-88
2023/06/25 01:27:21;;;;;;;34.15;16.52;;;;;;;14.18;74.06;99608.69;6130669;23;20033;-90
2023/06/25 01:29:48;;;;;;;35.38;16.70;;;;;;;14.13;74.15;99594.28;6130932;23;20343;-91
2023/06/25 01:32:14;;;;;;;;;;;;;;;14.44;73.62;99632.50;6160318;23;20025;-91
2023/06/25 01:34:50;;;;;;;26.75;15.55;;;;;;;14.19;73.53;99601.22;6108456;23;19927;-90
2023/06/25 01:40:13;;;;;;;32.65;14.93;;;;;;;13.98;73.29;99573.66;6158977;23;20437;-91
2023/06/25 01:42:39;;;;;;;31.90;15.30;;;;;;;14.21;73.43;99598.97;6158720;23;20013;-93
2023/06/25 01:45:45;;;;;;;28.60;15.27;;;;;;;13.99;72.96;99561.53;6161355;23;20033;-91
2023/06/25 01:49:17;;;;;;;25.00;14.27;;;;;;;14.55;73.15;99655.78;6109021;23;20018;-90
2023/06/25 01:52:03;;;;;;;34.15;14.13;;;;;;;14.11;73.62;99600.13;6106178;23;20022;-89
2023/06/25 01:54:31;;;;;;;32.97;15.18;;;;;;;14.45;73.86;99643.16;6111391;23;20017;-91
2023/06/25 01:56:57;;;;;;;24.80;14.90;;;;;;;14.04;73.86;99577.84;6132129;23;20044;-91
2023/06/25 01:59:23;;;;;;;31.57;14.77;;;;;;;14.29;74.02;99611.84;6157148;23;20028;-93
2023/06/25 02:02:05;;;;;;;;;;;;;;;14.67;74.10;99664.16;6157617;23;20021;-91
2023/06/25 02:04:57;;;;;;;30.83;15.18;;;;;;;14.73;73.89;99656.50;6110647;23;19916;-93
2023/06/25 02:07:41;;;;;;;28.90;14.30;;;;;;;14.66;74.31;99642.44;6158860;23;20056;-93
2023/06/25 02:10:34;;;;;;;30.45;15.00;;;;;;;14.89;74.64;99656.72;6110641;23;20020;-94
2023/06/25 02:13:31;;;;;;;29.88;15.07;;;;;;;14.57;74.89;99599.28;6129801;23;20021;-92
2023/06/25 02:16:15;;;;;;;29.67;16.05;;;;;;;14.99;75.24;99653.59;6082569;23;20026;-92
2023/06/25 02:18:57;;;;;;;25.77;14.50;;;;;;;14.63;75.14;99586.13;6104656;23;20026;-90
2023/06/25 02:22:28;;;;;;;24.42;14.85;;;;;;;15.17;75.32;99660.59;6147028;23;20026;-95
2023/06/25 02:25:19;;;;;;;29.83;15.00;;;;;;;15.26;74.98;99658.59;6103822;23;20030;-95
2023/06/25 02:27:52;;;;;;;28.48;15.40;;;;;;;15.25;74.91;99654.19;6103912;23;20069;-90
2023/06/25 02:31:03;;;;;;;28.63;15.48;;;;;;;15.39;74.82;99656.69;6104517;23;20080;-94
2023/06/25 02:33:50;;;;;;;35.70;15.60;;;;;;;15.25;74.75;99645.13;6104342;23;20036;-89
2023/06/25 02:37:22;;;;;;;28.52;15.93;;;;;;;15.57;74.82;99668.38;6102485;23;20116;-94
2023/06/25 02:39:48;;;;;;;33.70;16.02;;;;;;;15.34;74.83;99623.03;6151593;23;20026;-92
2023/06/25 02:42:35;;;;;;;35.35;17.75;;;;;;;15.27;74.72;99594.09;6052259;23;20018;-93
2023/06/25 02:45:03;;;;;;;43.63;18.65;;;;;;;15.54;74.36;99616.69;6047010;23;20381;-91
2023/06/25 02:47:38;;;;;;;48.53;20.67;;;;;;;15.62;74.16;99623.25;6052756;23;20481;-91
2023/06/25 02:50:06;;;;;;;49.60;18.58;;;;;;;15.81;74.15;99642.09;6074706;23;20022;-92
2023/06/25 02:53:40;;;;;;;47.75;17.08;;;;;;;16.10;73.82;99679.75;6088890;23;20025;-94
2023/06/25 02:59:38;;;;;;;43.30;16.20;;;;;;;16.00;73.33;99633.28;6162418;23;20028;-94
2023/06/25 03:02:04;;;;;;;46.80;17.15;;;;;;;16.03;74.02;99632.63;6138380;23;20051;-92
2023/06/25 03:04:49;;;;;;;61.30;16.35;;;;;;;16.10;73.45;99622.63;6114192;23;20090;-93
2023/06/25 03:07:15;;;;;;;47.83;14.82;;;;;;;16.39;73.42;99657.50;6114370;23;20538;-94
2023/06/25 03:09:51;;;;;;;41.80;15.07;;;;;;;16.48;73.08;99659.31;6114584;23;20020;-94
2023/06/25 03:12:17;;;;;;;39.03;12.60;;;;;;;16.37;72.27;99625.88;6137090;23;20260;-93
2023/06/25 03:14:58;;;;;;;23.35;11.82;;;;;;;16.33;71.68;99611.16;6153408;23;20013;-93
2023/06/25 03:17:24;;;;;;;26.27;12.05;;;;;;;16.85;71.26;99679.47;6101097;23;20049;-93
2023/06/25 03:19:51;;;;;;;24.38;12.40;;;;;;;16.64;70.34;99650.00;6103224;23;20026;-91
2023/06/25 03:22:16;;;;;;;20.23;11.57;;;;;;;16.63;70.12;99631.06;6125594;23;20475;-93
2023/06/25 03:24:47;;;;;;;17.33;12.05;;;;;;;16.85;69.88;99671.19;6077617;23;20082;-93
2023/06/25 03:27:13;;;;;;;28.67;12.98;;;;;;;17.04;69.97;99682.47;6128920;23;20133;-95
2023/06/25 03:30:05;;;;;;;26.98;13.13;;;;;;;17.15;70.35;99688.31;6105136;23;20357;-90
2023/06/25 03:32:36;;;;;;;33.42;12.48;;;;;;;17.19;71.05;99686.47;6128962;23;20022;31
2023/06/25 03:35:06;;;;;;;27.30;12.43;;;;;;;16.97;70.95;99640.00;6191678;23;20030;-94
2023/06/25 03:37:33;;;;;;;35.97;12.65;;;;;;;17.01;69.18;99647.25;6169908;23;20090;-90
2023/06/25 03:40:10;;;;;;;24.08;12.30;;;;;;;17.15;69.36;99652.41;6192198;23;20024;-93
2023/06/25 03:42:38;;;;;;;21.58;12.48;;;;;;;17.32;69.79;99668.72;6191800;23;20017;-89
2023/06/25 03:45:06;;;;;;;22.08;11.82;;;;;;;17.35;68.61;99670.78;6143963;23;20023;-91
2023/06/25 03:47:40;;;;;;;16.90;10.15;;;;;;;17.02;67.48;99607.44;6168194;23;20035;-90
2023/06/25 03:50:12;;;;;;;15.50;9.30;;;;;;;17.10;67.03;99617.53;6174287;23;20036;-92
2023/06/25 03:52:38;;;;;;;15.35;9.68;;;;;;;17.17;66.01;99610.63;6122617;23;20030;-93
2023/06/25 03:55:05;;;;;;;17.95;9.25;;;;;;;17.10;65.94;99598.19;6105270;23;20033;-91
2023/06/25 03:57:30;;;;;;;16.85;10.23;;;;;;;17.33;66.90;99633.59;6129501;23;20495;-91
2023/06/25 04:00:00;;;;;;;17.27;9.87;;;;;;;17.30;66.12;99628.78;6109224;23;20046;-92
2023/06/25 04:02:30;;;;;;;21.25;11.13;;;;;;;17.65;66.14;99675.16;6135053;23;20049;-93
2023/06/25 04:04:56;;;;;;;17.88;10.48;;;;;;;17.57;67.04;99661.13;6158521;23;20476;-90
2023/06/25 04:07:22;;;;;;;15.67;9.83;;;;;;;17.67;65.70;99670.91;6108410;23;20045;-95
2023/06/25 04:09:52;;;;;;;18.20;10.10;;;;;;;17.64;64.81;99637.63;6136068;23;20045;-92
2023/06/25 04:12:31;;;;;;;16.58;9.75;;;;;;;17.68;65.77;99661.47;6115677;23;20042;-90
2023/06/25 04:14:59;;;;;;;19.98;10.20;;;;;;;17.77;65.62;99653.03;6091588;23;20452;-90
2023/06/25 04:17:35;;;;;;;19.35;11.35;;;;;;;17.99;65.88;99677.34;6088085;23;20089;-90
2023/06/25 04:20:39;;;;;;;16.60;8.85;;;;;;;18.23;64.70;99700.50;6114602;23;20018;-91
2023/06/25 04:23:05;;;;;;;14.82;8.75;;;;;;;17.90;62.59;99639.94;5979213;23;20023;-91
2023/06/25 04:25:32;;;;;;;18.47;9.40;;;;;;;18.41;62.71;99709.25;6023603;23;20110;-92
2023/06/25 04:28:05;;;;;;;13.02;8.40;;;;;;;18.22;62.18;99680.34;6023821;23;20059;-94
2023/06/25 04:30:31;;;;;;;18.50;8.98;;;;;;;18.23;61.78;99668.09;5997864;23;20026;-94
2023/06/25 04:36:02;;;;;;;10.93;7.80;;;;;;;18.33;60.09;99661.22;6166936;23;20033;-94
2023/06/25 04:39:35;;;;;;;12.05;7.85;;;;;;;18.68;59.58;99710.38;6178879;23;20029;-93
2023/06/25 04:42:35;;;;;;;12.55;7.95;;;;;;;18.67;58.90;99708.75;6117136;23;20029;-95
2023/06/25 04:45:27;;;;;;;15.48;7.85;;;;;;;18.74;60.20;99714.47;6116055;23;20076;-91
2023/06/25 04:48:07;;;;;;;13.55;7.20;;;;;;;18.55;59.20;99666.16;6140818;23;20025;-93
2023/06/25 04:50:33;;;;;;;16.55;7.00;;;;;;;18.64;59.51;99670.69;6138132;23;20017;-90
2023/06/25 04:53:02;;;;;;;15.77;6.63;;;;;;;18.89;60.03;99691.53;6167254;23;20041;-92
2023/06/25 04:55:29;;;;;;;14.70;7.10;;;;;;;18.58;59.95;99645.25;6115794;23;20014;-89
2023/06/25 04:57:55;;;;;;;20.63;7.57;;;;;;;18.83;59.96;99675.53;6169643;23;20028;-92
2023/06/25 05:00:22;;;;;;;14.75;7.22;;;;;;;19.10;59.35;99705.06;6186900;23;20021;-89
2023/06/25 05:02:49;;;;;;;15.23;7.72;;;;;;;18.83;59.15;99664.47;6136449;23;20424;-91
2023/06/25 05:05:15;;;;;;;18.50;7.93;;;;;;;18.85;59.45;99660.16;6160585;23;20078;-92
2023/06/25 05:07:40;;;;;;;18.67;7.57;;;;;;;18.85;59.41;99651.06;6160751;23;20017;-91
2023/06/25 05:10:08;;;;;;;9.83;6.67;;;;;;;19.10;60.37;99690.41;6186765;23;20456;-92
2023/06/25 05:12:39;;;;;;;13.30;7.47;;;;;;;18.92;57.44;99659.53;6184425;23;20026;-94
2023/06/25 05:15:06;;;;;;;15.75;8.25;;;;;;;19.13;58.71;99693.25;6157479;23;20072;-89
2023/06/25 05:17:33;;;;;;;12.98;7.68;;;;;;;18.95;59.33;99642.19;6161103;23;20044;-90
2023/06/25 05:19:59;;;;;;;;;;;;;;;19.45;58.41;99695.94;6134824;23;20018;-89
2023/06/25 05:22:27;;;;;;;15.95;9.13;;;;;;;19.08;57.85;99645.66;6158244;23;19916;-93
2023/06/25 05:24:53;;;;;;;16.90;7.40;;;;;;;19.18;57.51;99662.50;6109060;23;20024;-93
2023/06/25 05:27:21;;;;;;;19.10;8.07;;;;;;;19.31;57.66;99685.34;6160228;23;20057;-94
2023/06/25 05:29:47;;;;;;;13.23;7.53;;;;;;;18.97;55.53;99637.91;6134407;23;20049;-90
2023/06/25 05:32:15;;;;;;;24.67;8.47;;;;;;;19.25;56.80;99664.63;6133251;23;20398;-93
2023/06/25 05:34:41;;;;;;;12.60;7.40;;;;;;;19.43;58.07;99678.84;6156727;23;20384;-87
2023/06/25 05:37:07;;;;;;;12.53;7.50;;;;;;;19.32;58.33;99659.22;6155327;23;20021;-88
2023/06/25 05:39:33;;;;;;;15.33;7.40;;;;;;;19.20;58.68;99626.09;6154877;23;20496;-90
2023/06/25 05:41:59;;;;;;;12.53;7.80;;;;;;;19.45;57.05;99676.53;6155871;23;20017;-92
2023/06/25 05:44:28;;;;;;;17.45;8.00;;;;;;;19.11;58.07;99626.31;6157349;23;20017;-90
2023/06/25 05:46:54;;;;;;;12.03;7.90;;;;;;;19.25;57.24;99645.22;6132776;23;20041;-95
2023/06/25 05:49:24;;;;;;;10.93;7.55;;;;;;;19.59;58.25;99690.69;6159838;23;20021;-92
2023/06/25 05:51:51;;;;;;;9.68;7.75;;;;;;;19.52;56.58;99653.69;6131492;23;20021;-87
2023/06/25 05:54:39;;;;;;;14.00;8.82;;;;;;;19.63;58.00;99671.34;6155307;23;20021;-87
2023/06/25 05:57:05;;;;;;;14.00;9.30;;;;;;;19.85;57.21;99686.50;6156278;23;20560;-88
2023/06/25 05:59:58;;;;;;;16.83;8.88;;;;;;;19.81;56.25;99686.44;6154621;23;20024;-92
2023/06/25 06:02:24;;;;;;;16.10;10.18;;;;;;;19.64;57.24;99651.63;6103440;23;20456;-93
2023/06/25 06:04:59;;;;;;;15.40;9.43;;;;;;;19.78;56.11;99676.06;6152390;23;20028;-88
2023/06/25 06:07:28;;;;;;;14.20;8.98;;;;;;;19.64;55.36;99634.19;6150042;23;20028;-87
2023/06/25 06:09:54;;;;;;;17.13;8.02;;;;;;;19.99;55.15;99681.22;6154728;23;20022;-92
2023/06/25 06:12:20;;;;;;;13.32;7.82;;;;;;;20.14;55.63;99674.78;6132954;23;20068;-89
2023/06/25 06:14:46;;;;;;;11.37;7.73;;;;;;;20.16;55.29;99668.84;6127662;23;20018;-87
2023/06/25 06:17:12;;;;;;;13.83;8.63;;;;;;;20.16;53.78;99660.50;6177846;23;20273;-88
2023/06/25 06:19:38;;;;;;;10.93;7.83;;;;;;;20.06;53.92;99636.94;6130830;23;20481;-88
2023/06/25 06:22:04;;;;;;;10.83;6.57;;;;;;;20.17;53.58;99640.72;6179168;23;20052;-87
2023/06/25 06:24:30;;;;;;;15.05;6.57;;;;;;;20.12;52.86;99620.78;6175818;23;20073;-89
2023/06/25 06:26:56;;;;;;;14.02;6.95;;;;;;;20.53;52.96;99671.09;6105358;23;20117;-87
2023/06/25 06:29:22;;;;;;;10.83;7.63;;;;;;;20.53;52.50;99660.81;6150357;23;20038;-91
2023/06/25 06:31:48;;;;;;;11.97;5.93;;;;;;;20.61;50.47;99656.16;6156702;23;20021;-90
2023/06/25 06:34:14;;;;;;;10.23;6.17;;;;;;;20.68;49.76;99680.47;6123780;23;20021;-93
2023/06/25 06:36:49;;;;;;;8.50;6.33;;;;;;;20.45;50.62;99633.25;6148804;23;20464;-89
2023/06/25 06:39:17;;;;;;;10.23;6.68;;;;;;;20.74;50.57;99665.09;6125241;23;20022;-88
2023/06/25 06:41:43;;;;;;;10.98;6.20;;;;;;;20.84;50.33;99667.25;6124275;23;20076;-86
2023/06/25 06:44:37;;;;;;;11.85;6.68;;;;;;;20.87;49.19;99670.06;6125274;23;20029;-94
2023/06/25 06:47:04;;;;;;;8.90;6.50;;;;;;;20.64;48.50;99633.19;6150575;23;20027;-88
2023/06/25 06:49:30;;;;;;;13.15;6.70;;;;;;;20.92;49.60;99676.47;6150367;23;20068;-91
2023/06/25 06:51:56;;;;;;;8.90;6.28;;;;;;;20.69;50.34;99624.53;6174949;23;20021;-88
2023/06/25 06:54:22;;;;;;;14.83;7.20;;;;;;;20.92;49.58;99649.47;6176495;23;20113;-90
2023/06/25 06:56:49;;;;;;;16.93;8.00;;;;;;;21.00;48.73;99655.97;6130494;23;20053;-96
2023/06/25 06:59:16;;;;;;;10.93;7.75;;;;;;;21.19;49.18;99664.19;6151620;23;20484;-91
2023/06/25 07:01:42;;;;;;;12.05;7.57;;;;;;;21.23;49.30;99655.91;6174320;23;20022;-94
2023/06/25 07:04:08;;;;;;;13.30;7.53;;;;;;;21.22;49.27;99666.19;6124065;23;20444;-91
2023/06/25 07:06:34;;;;;;;11.27;6.97;;;;;;;21.14;48.94;99655.38;6147180;23;20024;-92
2023/06/25 07:09:00;;;;;;;16.20;7.03;;;;;;;21.11;48.25;99641.03;6149275;23;20014;-94
2023/06/25 07:15:35;;;;;;;12.75;7.47;;;;;;;21.40;46.62;99672.03;6115938;23;19952;-92
2023/06/25 07:18:02;;;;;;;12.17;7.50;;;;;;;20.88;46.44;99599.41;6108938;23;20048;-96
2023/06/25 07:20:40;;;;;;;11.00;6.57;;;;;;;21.25;47.27;99645.19;6131889;23;20063;-95
2023/06/25 07:23:06;;;;;;;11.95;6.47;;;;;;;21.27;44.80;99623.38;6108442;23;20020;-95
2023/06/25 07:25:36;;;;;;;8.88;6.47;;;;;;;21.27;47.17;99599.13;6133779;23;20024;-93
2023/06/25 07:28:02;;;;;;;14.13;7.28;;;;;;;21.70;46.76;99658.09;6129315;23;20022;-92
2023/06/25 07:30:29;;;;;;;10.68;6.43;;;;;;;21.81;46.39;99670.16;6163675;23;20017;-93
2023/06/25 07:33:00;;;;;;;14.27;6.93;;;;;;;21.55;47.56;99612.59;6115567;23;20013;-95
2023/06/25 07:35:28;;;;;;;11.05;6.85;;;;;;;21.80;45.59;99646.28;6136389;23;20106;-91
2023/06/25 07:38:46;;;;;;;8.13;5.85;;;;;;;21.96;43.53;99673.91;6088582;23;20117;-95
2023/06/25 07:41:15;;;;;;;12.70;5.47;;;;;;;21.49;43.08;99591.06;6163970;23;20021;-91
2023/06/25 07:43:44;;;;;;;9.73;6.18;;;;;;;21.55;42.74;99609.03;6139179;23;20029;-90
2023/06/25 07:46:10;;;;;;;10.90;6.10;;;;;;;21.63;42.73;99621.84;6097796;23;20025;-91
2023/06/25 07:48:42;;;;;;;7.05;5.68;;;;;;;21.80;43.52;99637.94;6080013;23;20074;-93
2023/06/25 07:51:10;;;;;;;7.75;6.07;;;;;;;21.98;42.89;99649.25;6077531;23;20024;-92
2023/06/25 07:54:03;;;;;;;9.10;5.75;;;;;;;22.28;43.47;99670.66;6104175;23;20018;-93
2023/06/25 07:56:46;;;;;;;23.83;7.30;;;;;;;22.14;43.39;99643.47;6114503;23;20077;-95
2023/06/25 08:00:05;;;;;;;9.68;5.72;;;;;;;22.38;42.15;99669.97;6066838;23;20088;-96
2023/06/25 08:02:40;;;;;;;12.52;5.97;;;;;;;22.02;40.58;99643.75;6105580;23;20112;-93
2023/06/25 08:07:56;;;;;;;7.45;5.70;;;;;;;22.03;44.19;99617.50;6016730;23;20066;-89
2023/06/25 08:10:37;;;;;;;6.60;5.40;;;;;;;21.93;41.08;99585.59;6012568;23;20839;-94
2023/06/25 08:13:03;;;;;;;9.25;5.93;;;;;;;22.17;41.80;99623.22;6032689;23;20015;-92
2023/06/25 08:15:54;;;;;;;10.80;6.53;;;;;;;22.18;42.24;99612.88;6009148;23;20034;-89
2023/06/25 08:18:24;;;;;;;7.03;5.60;;;;;;;22.33;39.69;99622.19;6004212;23;20020;-88
2023/06/25 08:20:59;;;;;;;10.07;6.13;;;;;;;22.48;40.80;99627.50;5979129;23;20030;-91
2023/06/25 08:23:50;;;;;;;7.97;5.80;;;;;;;22.61;41.47;99647.47;5980795;23;20131;-95
2023/06/25 08:26:19;;;;;;;8.18;5.70;;;;;;;22.25;38.78;99591.50;5955138;23;20087;-88
2023/06/25 08:28:45;;;;;;;15.35;5.78;;;;;;;22.36;40.59;99604.69;6003346;23;20106;-89
2023/06/25 08:31:23;;;;;;;15.77;6.13;;;;;;;22.51;40.48;99607.19;5958376;23;20056;-88
2023/06/25 08:33:49;;;;;;;19.23;5.97;;;;;;;22.60;39.19;99608.88;5956309;23;20450;-87
2023/06/25 08:36:15;;;;;;;18.17;5.78;;;;;;;22.60;39.88;99603.28;6023355;23;20090;-89
2023/06/25 08:38:42;;;;;;;6.63;5.50;;;;;;;22.71;40.75;99618.91;5994871;23;20016;-92
2023/06/25 08:41:13;;;;;;;18.77;6.20;;;;;;;22.57;39.91;99574.22;5951440;23;20466;-89
2023/06/25 08:44:04;;;;;;;9.52;5.93;;;;;;;23.03;39.80;99642.63;5974737;23;20019;-90
2023/06/25 08:46:34;;;;;;;8.13;6.05;;;;;;;22.84;41.18;99605.44;6089337;23;20017;-88
2023/06/25 08:49:05;;;;;;;7.20;5.75;;;;;;;23.08;40.62;99615.19;6104522;23;20021;-89
2023/06/25 08:51:37;;;;;;;8.80;6.05;;;;;;;23.07;40.98;99587.66;6094661;23;20518;-92
2023/06/25 08:54:09;;;;;;;7.07;5.57;;;;;;;23.04;39.19;99571.72;6098305;23;20160;-90
2023/06/25 08:56:35;;;;;;;9.90;6.13;;;;;;;23.35;39.93;99612.13;6121949;23;20029;-91
2023/06/25 08:59:04;;;;;;;10.27;6.63;;;;;;;23.20;38.08;99581.34;6119902;23;20017;-91
2023/06/25 09:01:34;;;;;;;8.05;6.20;;;;;;;23.12;37.52;99567.78;6095246;23;20049;-87
2023/06/25 09:04:28;;;;;;;15.82;6.88;;;;;;;23.60;38.22;99626.94;6126747;23;20101;-95
2023/06/25 09:06:56;;;;;;;9.13;6.07;;;;;;;23.53;38.40;99607.41;6100815;23;20021;-94
2023/06/25 09:09:26;;;;;;;10.45;6.28;;;;;;;23.25;36.04;99580.19;6119347;23;20014;-91
2023/06/25 09:12:02;;;;;;;17.80;6.05;;;;;;;23.37;36.26;99596.56;6093219;23;20017;-91
2023/06/25 09:14:39;;;;;;;10.65;6.22;;;;;;;23.58;36.96;99609.03;6089958;23;20025;-89
2023/06/25 09:17:06;;;;;;;8.18;6.00;;;;;;;23.41;38.41;99575.09;6096051;23;20030;-95
2023/06/25 09:19:36;;;;;;;13.30;6.47;;;;;;;23.72;37.91;99611.09;6120682;23;20041;-89
2023/06/25 09:22:03;;;;;;;8.48;6.72;;;;;;;23.58;36.26;99576.31;6098212;23;20032;-91
2023/06/25 09:24:31;;;;;;;9.77;6.35;;;;;;;23.65;36.38;99592.28;6103385;23;20501;-91
2023/06/25 09:26:59;;;;;;;9.73;6.72;;;;;;;23.80;35.82;99593.16;6217452;23;20804;-92
2023/06/25 09:29:25;;;;;;;14.57;6.80;;;;;;;23.63;36.39;99567.56;6140553;23;20012;-95
2023/06/25 09:32:08;;;;;;;13.57;7.13;;;;;;;23.83;34.52;99623.06;6157739;23;20040;-90
2023/06/25 09:34:41;;;;;;;9.40;7.53;;;;;;;23.22;34.86;99558.66;6106809;23;20473;-90
2023/06/25 09:37:08;;;;;;;11.48;6.82;;;;;;;23.23;35.40;99565.84;6155496;23;20127;-93
2023/06/25 09:39:35;;;;;;;8.73;6.78;;;;;;;23.41;36.90;99563.09;6184201;23;20019;-86
2023/06/25 09:42:06;;;;;;;7.78;6.32;;;;;;;23.91;35.81;99608.72;6130083;23;20124;-88
2023/06/25 09:44:35;;;;;;;9.77;7.10;;;;;;;23.98;36.55;99605.16;6209535;23;20067;-85
2023/06/25 09:47:05;;;;;;;8.32;7.10;;;;;;;23.78;34.40;99592.75;6176047;23;20068;-87
2023/06/25 09:49:42;;;;;;;9.10;6.95;;;;;;;23.59;36.38;99552.00;6182702;23;20012;-89
2023/06/25 09:52:14;;;;;;;10.25;7.10;;;;;;;23.90;36.25;99570.03;6182762;23;20024;-91
2023/06/25 09:54:46;;;;;;;11.88;7.25;;;;;;;23.88;37.71;99545.31;6158934;23;20033;-89
2023/06/25 09:57:26;;;;;;;10.02;7.28;;;;;;;23.88;37.48;99533.34;6148004;23;20117;-89
2023/06/25 10:00:00;;;;;;;9.25;6.93;;;;;;;24.20;37.32;99571.66;6143690;23;20028;-91
2023/06/25 10:02:27;;;;;;;12.10;8.18;;;;;;;24.33;38.31;99567.25;6122131;23;20025;-89
2023/06/25 10:04:53;;;;;;;12.80;7.30;;;;;;;24.36;37.30;99561.66;6115822;23;20021;-86
2023/06/25 10:07:23;;;;;;;14.55;8.57;;;;;;;24.29;37.52;99544.91;6119688;23;20032;-90
2023/06/25 10:10:29;;;;;;;13.88;8.05;;;;;;;24.51;37.75;99565.28;6113897;23;20036;-88
2023/06/25 10:13:29;;;;;;;12.93;8.13;;;;;;;24.29;36.95;99527.34;6119933;23;20017;-92
2023/06/25 10:16:03;;;;;;;11.82;7.93;;;;;;;24.26;34.98;99528.16;6115916;23;20041;-90
2023/06/25 10:18:32;;;;;;;13.75;8.23;;;;;;;24.75;36.20;99594.38;6115788;23;20125;-89
2023/06/25 10:21:01;;;;;;;12.48;8.18;;;;;;;24.70;36.52;99568.81;6139342;23;20557;-90
2023/06/25 10:23:30;;;;;;;9.60;7.63;;;;;;;24.83;36.39;99582.00;6076473;23;20108;-90
2023/06/25 10:26:25;;;;;;;11.93;7.75;;;;;;;24.71;35.73;99587.22;6134106;23;20355;-93
2023/06/25 10:28:52;;;;;;;15.05;8.05;;;;;;;24.11;36.61;99505.81;6138712;23;20047;-90
2023/06/25 10:31:22;;;;;;;11.30;8.70;;;;;;;24.30;35.75;99534.53;6092985;23;20017;-90
2023/06/25 10:33:50;;;;;;;15.43;8.63;;;;;;;24.07;36.04;99537.72;6139006;23;20020;-91
2023/06/25 10:36:24;;;;;;;14.55;9.10;;;;;;;24.04;36.98;99542.13;6166457;23;20017;-92
2023/06/25 10:38:52;;;;;;;10.50;7.78;;;;;;;24.24;36.92;99550.09;6145483;23;20016;-94
2023/06/25 10:41:33;;;;;;;16.33;8.75;;;;;;;24.36;37.21;99536.50;6141051;23;20020;-88
2023/06/25 10:45:05;;;;;;;14.68;8.77;;;;;;;24.76;35.11;99568.00;6192254;23;20075;-89
2023/06/25 10:48:07;;;;;;;20.63;8.50;;;;;;;24.81;35.47;99561.22;6110368;23;20032;-89
2023/06/25 10:51:23;;;;;;;11.98;8.77;;;;;;;24.65;36.79;99567.25;6110168;23;20055;-93
2023/06/25 10:54:19;;;;;;;15.60;8.50;;;;;;;24.85;38.23;99567.59;6141312;23;20072;-89
2023/06/25 10:56:46;;;;;;;16.10;8.82;;;;;;;24.79;37.41;99530.84;6134384;23;20017;-89
2023/06/25 10:59:22;;;;;;;18.17;8.40;;;;;;;25.15;36.85;99550.34;6133156;23;20032;-88
2023/06/25 11:01:52;;;;;;;9.73;8.32;;;;;;;25.15;36.46;99519.56;6138199;23;20029;-94
2023/06/25 11:04:18;;;;;;;10.63;8.77;;;;;;;25.25;35.67;99526.31;6135383;23;20018;-92
2023/06/25 11:06:46;;;;;;;10.27;8.35;;;;;;;25.31;34.51;99539.47;6115373;23;20221;-94
2023/06/25 11:09:19;;;;;;;11.10;8.77;;;;;;;25.32;34.45;99540.28;6156220;23;20017;-92
2023/06/25 11:11:53;;;;;;;28.00;10.20;;;;;;;25.23;34.16;99525.91;6160453;23;20029;-93
2023/06/25 11:14:20;;;;;;;13.20;8.60;;;;;;;25.30;33.29;99529.50;6129767;23;20036;-90
2023/06/25 11:16:46;;;;;;;16.73;9.65;;;;;;;25.26;32.64;99523.09;6105784;23;20451;-93
2023/06/25 11:19:13;;;;;;;10.63;8.63;;;;;;;25.47;33.72;99538.22;6137221;23;20538;-88
2023/06/25 11:21:39;;;;;;;17.38;8.70;;;;;;;25.78;33.87;99562.41;6106493;23;20044;-92
2023/06/25 11:24:08;;;;;;;22.63;8.43;;;;;;;25.86;34.11;99543.59;6135536;23;20048;-91
2023/06/25 11:26:41;;;;;;;17.70;8.30;;;;;;;25.76;32.50;99516.41;6154391;23;20089;-89
2023/06/25 11:29:14;;;;;;;10.85;8.50;;;;;;;25.68;31.00;99504.47;6127984;23;20017;-88
2023/06/25 11:32:11;;;;;;;12.10;8.13;;;;;;;26.01;32.65;99564.66;6155738;23;20013;-89
2023/06/25 11:34:47;;;;;;;13.43;8.80;;;;;;;26.10;32.31;99543.81;6128781;23;20036;-89
2023/06/25 11:37:22;;;;;;;13.15;8.27;;;;;;;26.30;32.28;99564.44;6155041;23;20021;-93
2023/06/25 11:40:21;;;;;;;9.48;6.70;;;;;;;26.32;31.78;99555.63;6165812;23;20025;-95
2023/06/25 11:42:47;;;;;;;16.73;7.60;;;;;;;26.25;31.95;99517.25;6211913;23;20044;-88
2023/06/25 11:45:20;;;;;;;9.18;6.43;;;;;;;26.19;30.27;99513.28;6159304;23;20324;-94
2023/06/25 11:47:53;;;;;;;12.43;8.48;;;;;;;26.50;31.53;99549.91;6163656;23;20458;-90
2023/06/25 11:50:23;;;;;;;21.08;12.88;;;;;;;26.37;30.92;99513.13;6186671;23;20028;-87
2023/06/25 11:52:55;;;;;;;16.77;9.15;;;;;;;26.51;30.65;99535.44;6189522;23;20103;-89
2023/06/25 11:55:22;;;;;;;13.75;9.80;;;;;;;26.33;29.84;99518.78;6191091;23;20021;-91
2023/06/25 11:57:49;;;;;;;15.30;9.02;;;;;;;26.31;31.69;99514.78;6145049;23;20077;-92
2023/06/25 12:00:16;;;;;;;16.33;8.30;;;;;;;26.45;31.12;99543.47;6220457;23;20040;-88
2023/06/25 12:02:44;;;;;;;20.88;8.80;;;;;;;26.15;32.18;99507.72;6142230;23;20013;-92
2023/06/25 12:06:01;;;;;;;14.23;8.35;;;;;;;26.62;32.74;99546.53;6141797;23;20013;-91
2023/06/25 12:08:27;;;;;;;13.93;7.07;;;;;;;26.61;30.88;99551.34;6189922;23;20016;-92
2023/06/25 12:10:53;;;;;;;12.35;6.65;;;;;;;26.44;30.57;99525.06;6217212;23;20021;-92
2023/06/25 12:13:21;;;;;;;8.95;6.53;;;;;;;26.44;30.99;99513.06;6168837;23;20064;-91
2023/06/25 12:15:50;;;;;;;8.65;6.80;;;;;;;26.29;31.65;99501.22;6219835;23;20023;-95
2023/06/25 12:18:16;;;;;;;9.85;7.05;;;;;;;26.52;31.63;99527.81;6215090;23;20081;-88
2023/06/25 12:20:42;;;;;;;12.27;7.40;;;;;;;26.18;30.18;99500.50;6187666;23;20035;-90
2023/06/25 12:23:09;;;;;;;15.45;8.13;;;;;;;25.91;29.74;99478.72;6208842;23;20091;-90
2023/06/25 12:25:38;;;;;;;10.07;7.38;;;;;;;26.20;31.28;99520.50;6191355;23;20530;-91
2023/06/25 12:28:36;;;;;;;10.10;6.65;;;;;;;26.16;30.86;99508.53;6173566;23;20033;-93
2023/06/25 12:31:15;;;;;;;14.38;6.68;;;;;;;25.59;29.79;99455.75;6190719;23;20043;-91