Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:59;;;;;;;;;;;15.50;99.90;;;;;;3060362;19;20014;-66
2022/07/23 00:02:00;;;;;;;5.18;2.30;;;15.50;99.90;;;;;;3057025;19;19926;-66
2022/07/23 00:03:04;;;;;;;6.95;2.50;;;15.30;99.90;;;;;;3054877;19;20022;-66
2022/07/23 00:04:06;;;;;;;9.30;2.70;;;15.70;99.90;;;;;;3055915;19;20668;-66
2022/07/23 00:05:10;;;;;;;7.75;2.50;;;15.40;99.90;;;;;;3059053;19;20014;-66
2022/07/23 00:06:11;;;;;;;7.55;2.80;;;15.30;99.90;;;;;;3057094;19;20022;-66
2022/07/23 00:07:15;;;;;;;7.18;3.10;;;15.40;99.90;;;;;;3057108;19;20017;-65
2022/07/23 00:08:22;;;;;;;8.02;3.08;;;15.20;99.90;;;;;;3055747;19;21134;-66
2022/07/23 00:09:23;;;;;;;4.93;2.60;;;15.20;99.90;;;;;;3056819;19;20018;-66
2022/07/23 00:10:27;;;;;;;5.10;2.70;;;15.30;99.90;;;;;;3055344;19;20491;-67
2022/07/23 00:11:28;;;;;;;6.47;2.55;;;15.40;99.90;;;;;;3057659;19;20003;-66
2022/07/23 00:12:32;;;;;;;7.35;2.78;;;15.30;99.90;;;;;;3056753;19;20634;-66
2022/07/23 00:13:34;;;;;;;4.05;2.45;;;15.30;99.90;;;;;;3054661;19;20095;-66
2022/07/23 00:14:38;;;;;;;5.95;2.42;;;15.30;99.90;;;;;;3057601;19;20022;-66
2022/07/23 00:15:39;;;;;;;6.65;2.30;;;15.40;99.90;;;;;;3056463;19;20463;-66
2022/07/23 00:16:43;;;;;;;8.23;2.58;;;15.20;99.90;;;;;;3056114;19;20018;-66
2022/07/23 00:17:44;;;;;;;4.18;2.25;;;15.20;99.90;;;;;;3057316;19;20031;-67
2022/07/23 00:18:48;;;;;;;5.72;2.08;;;15.40;99.90;;;;;;3056092;19;20340;-66
2022/07/23 00:19:49;;;;;;;5.78;2.22;;;15.30;99.90;;;;;;3057236;19;20014;-66
2022/07/23 00:20:54;;;;;;;3.42;1.92;;;15.30;99.90;;;;;;3054228;19;20015;-66
2022/07/23 00:21:55;;;;;;;4.43;2.10;;;15.60;99.90;;;;;;3056865;19;20035;-66
2022/07/23 00:22:59;;;;;;;3.63;2.10;;;15.50;99.90;;;;;;3059057;19;20491;-66
2022/07/23 00:24:03;;;;;;;3.95;1.85;;;15.30;99.90;;;;;;3055265;19;20023;-66
2022/07/23 00:25:08;;;;;;;4.50;1.90;;;15.20;99.90;;;;;;3056066;19;20025;-66
2022/07/23 00:26:09;;;;;;;9.40;2.00;;;15.50;99.90;;;;;;3055083;19;20034;-66
2022/07/23 00:27:13;;;;;;;6.13;2.20;;;15.40;99.90;;;;;;3055806;19;20032;-66
2022/07/23 00:28:14;;;;;;;4.93;2.50;;;15.40;99.90;;;;;;3057784;19;20021;-66
2022/07/23 00:29:18;;;;;;;3.15;2.40;;;15.30;99.90;;;;;;3058808;19;20017;-66
2022/07/23 00:30:20;;;;;;;8.88;2.97;;;15.30;99.90;;;;;;3062834;19;20472;-66
2022/07/23 00:31:23;;;;;;;4.65;2.55;;;15.40;99.90;;;;;;3058310;19;20056;-66
2022/07/23 00:32:25;;;;;;;7.63;3.20;;;15.30;99.90;;;;;;3052754;19;20516;-66
2022/07/23 00:33:29;;;;;;;11.50;3.58;;;15.30;99.90;;;;;;3061123;19;20490;-66
2022/07/23 00:34:31;;;;;;;10.13;3.75;;;15.40;99.90;;;;;;3060291;19;20357;-66
2022/07/23 00:35:37;;;;;;;8.95;3.90;;;15.40;99.90;;;;;;3060628;19;20010;-66
2022/07/23 00:36:39;;;;;;;10.43;4.03;;;15.30;99.90;;;;;;3054519;19;20363;-66
2022/07/23 00:37:43;;;;;;;10.02;3.78;;;15.40;99.90;;;;;;3060950;19;20023;-65
2022/07/23 00:38:44;;;;;;;8.30;4.28;;;15.40;99.90;;;;;;3058274;19;20010;-66
2022/07/23 00:39:51;;;;;;;9.05;4.30;;;15.30;99.90;;;;;;3057490;19;20043;-65
2022/07/23 00:40:52;;;;;;;7.35;3.30;;;15.40;99.90;;;;;;3058269;19;20660;-66
2022/07/23 00:41:56;;;;;;;7.18;3.80;;;15.20;99.90;;;;;;3059083;19;20014;-66
2022/07/23 00:42:58;;;;;;;4.70;2.63;;;15.30;99.90;;;;;;3059983;19;20365;-65
2022/07/23 00:44:17;;;;;;;5.90;2.55;;;15.30;99.90;;;;;;3058760;19;20011;-66
2022/07/23 00:45:19;;;;;;;5.60;2.63;;;15.40;99.90;;;;;;3060917;19;20025;-66
2022/07/23 00:46:24;;;;;;;7.10;2.97;;;15.40;99.90;;;;;;3059933;19;20054;-66
2022/07/23 00:47:26;;;;;;;7.88;2.65;;;15.30;99.90;;;;;;3059258;19;20011;-66
2022/07/23 00:48:30;;;;;;;6.80;2.97;;;15.30;99.90;;;;;;3058529;19;20015;-66
2022/07/23 00:49:31;;;;;;;7.53;2.90;;;15.30;99.90;;;;;;3059877;19;20403;-66
2022/07/23 00:50:35;;;;;;;10.35;3.20;;;15.40;99.90;;;;;;3057815;19;20502;-66
2022/07/23 00:51:37;;;;;;;6.32;3.20;;;15.40;99.90;;;;;;3054584;19;20022;-66
2022/07/23 00:52:42;;;;;;;7.90;3.42;;;15.10;99.90;;;;;;3060761;19;20019;-66
2022/07/23 00:53:44;;;;;;;5.30;3.00;;;15.30;99.90;;;;;;3059369;19;20015;-65
2022/07/23 00:54:50;;;;;;;7.63;2.90;;;15.30;99.90;;;;;;3059484;19;20007;-66
2022/07/23 00:55:53;;;;;;;7.38;3.20;;;15.20;99.90;;;;;;3057797;19;20011;-66
2022/07/23 00:56:57;;;;;;;5.55;2.70;;;15.30;99.90;;;;;;3058362;19;20029;-66
2022/07/23 00:57:59;;;;;;;5.40;2.55;;;15.20;99.90;;;;;;3056979;19;20022;-66
2022/07/23 00:59:03;;;;;;;3.97;2.22;;;15.20;99.90;;;;;;3058011;19;20093;-66
2022/07/23 01:00:07;;;;;;;5.68;2.17;;;15.20;99.90;;;;;;3053786;19;20028;-66
2022/07/23 01:01:11;;;;;;;3.70;2.10;;;15.10;99.90;;;;;;3060543;19;20507;-66
2022/07/23 01:02:12;;;;;;;3.20;2.20;;;15.10;99.90;;;;;;3059273;19;20014;-66
2022/07/23 01:03:16;;;;;;;;;;;15.30;99.90;;;;;;3061125;19;20076;-66
2022/07/23 01:04:17;;;;;;;5.07;2.78;;;15.20;99.90;;;;;;3057312;19;19919;-66
2022/07/23 01:05:22;;;;;;;6.00;2.33;;;15.20;99.90;;;;;;3060350;19;20543;-66
2022/07/23 01:06:23;;;;;;;7.70;2.65;;;15.20;99.90;;;;;;3056762;19;20018;-65
2022/07/23 01:07:27;;;;;;;4.63;2.30;;;14.90;99.90;;;;;;3057132;19;20043;-66
2022/07/23 01:08:29;;;;;;;7.82;2.58;;;15.20;99.90;;;;;;3058510;19;20021;-66
2022/07/23 01:09:33;;;;;;;;;;;15.30;99.90;;;;;;3060963;19;20486;-66
2022/07/23 01:10:37;;;;;;;6.35;2.65;;;15.10;99.90;;;;;;3056389;19;20225;-66
2022/07/23 01:11:41;;;;;;;5.72;2.90;;;15.00;99.90;;;;;;3057727;19;20507;-67
2022/07/23 01:12:42;;;;;;;5.78;2.78;;;14.90;99.90;;;;;;3060243;19;20437;-66
2022/07/23 01:13:46;;;;;;;7.13;3.00;;;15.00;99.90;;;;;;3057519;19;20017;-66
2022/07/23 01:14:54;;;;;;;6.68;3.05;;;16.00;99.90;;;;;;3060815;19;20014;-66
2022/07/23 01:15:58;;;;;;;6.07;2.90;;;15.10;99.90;;;;;;3056738;19;20373;-66
2022/07/23 01:16:59;;;;;;;4.03;2.83;;;15.00;99.90;;;;;;3059449;19;20026;-66
2022/07/23 01:18:03;;;;;;;8.05;3.08;;;15.00;99.90;;;;;;3060195;19;20018;-66
2022/07/23 01:19:06;;;;;;;5.03;2.80;;;15.00;99.90;;;;;;3053496;19;20035;-67
2022/07/23 01:20:11;;;;;;;5.78;3.45;;;15.10;99.90;;;;;;3060753;19;20635;-66
2022/07/23 01:21:15;;;;;;;6.15;3.50;;;15.20;99.90;;;;;;3056483;19;20030;-66
2022/07/23 01:22:21;;;;;;;4.95;2.90;;;15.40;99.90;;;;;;3060804;19;20028;-66
2022/07/23 01:23:28;;;;;;;;;;;15.10;99.90;;;;;;3060210;19;22231;-66
2022/07/23 01:24:29;;;;;;;5.22;3.03;;;15.20;99.90;;;;;;3056345;19;19914;-66
2022/07/23 01:25:33;;;;;;;11.05;3.35;;;14.90;99.90;;;;;;3058206;19;20022;-66
2022/07/23 01:26:35;;;;;;;4.95;3.33;;;14.90;99.90;;;;;;3057439;19;20010;-66
2022/07/23 01:27:39;;;;;;;4.93;3.20;;;14.80;99.90;;;;;;3059247;19;20383;-66
2022/07/23 01:28:40;;;;;;;8.18;3.50;;;14.70;99.90;;;;;;3058839;19;20275;-66
2022/07/23 01:29:44;;;;;;;4.70;3.25;;;14.80;99.90;;;;;;3058917;19;20014;-66
2022/07/23 01:30:47;;;;;;;6.05;3.20;;;15.00;99.90;;;;;;3058502;19;20090;-66
2022/07/23 01:31:51;;;;;;;8.85;3.30;;;15.00;99.90;;;;;;3059310;19;20025;-65
2022/07/23 01:32:52;;;;;;;5.05;3.53;;;15.00;99.90;;;;;;3058723;19;20014;-66
2022/07/23 01:33:56;;;;;;;5.57;3.20;;;14.90;99.90;;;;;;3052629;19;20042;-66
2022/07/23 01:34:58;;;;;;;7.53;3.60;;;15.00;99.90;;;;;;3058323;19;20034;-66
2022/07/23 01:36:02;;;;;;;5.38;3.30;;;15.00;99.90;;;;;;3059965;19;20011;-66
2022/07/23 01:37:03;;;;;;;7.57;3.33;;;14.90;99.90;;;;;;3055653;19;20014;-67
2022/07/23 01:38:07;;;;;;;5.97;3.30;;;14.80;99.90;;;;;;3058542;19;20018;-66
2022/07/23 01:39:11;;;;;;;8.55;3.92;;;15.10;99.90;;;;;;3057090;19;20015;-67
2022/07/23 01:40:15;;;;;;;5.05;3.08;;;14.80;99.90;;;;;;3059374;19;20014;-66
2022/07/23 01:41:16;;;;;;;5.95;3.13;;;14.80;99.90;;;;;;3054024;19;20018;-66
2022/07/23 01:42:20;;;;;;;7.80;3.63;;;15.00;99.90;;;;;;3059497;19;20018;-66
2022/07/23 01:43:21;;;;;;;6.47;3.65;;;14.80;99.90;;;;;;3059411;19;20018;-66
2022/07/23 01:44:25;;;;;;;7.47;3.50;;;14.90;99.90;;;;;;3058189;19;20039;-66
2022/07/23 01:45:27;;;;;;;8.80;3.70;;;14.80;99.90;;;;;;3058989;19;20018;-66
2022/07/23 01:46:31;;;;;;;6.10;3.15;;;14.80;99.90;;;;;;3059514;19;20021;-66
2022/07/23 01:47:32;;;;;;;7.93;3.50;;;14.70;99.90;;;;;;3058797;19;20573;-66
2022/07/23 01:48:36;;;;;;;5.03;3.13;;;14.80;99.90;;;;;;3053565;19;20021;-67
2022/07/23 01:49:37;;;;;;;4.53;3.05;;;14.60;99.90;;;;;;3061034;19;20022;-66
2022/07/23 01:50:41;;;;;;;6.50;3.45;;;14.80;99.90;;;;;;3059501;19;20553;-66
2022/07/23 01:53:01;;;;;;;5.55;3.20;;;15.00;99.90;;;;;;3060150;19;20021;-65
2022/07/23 01:54:02;;;;;;;6.32;3.53;;;14.80;99.90;;;;;;3059141;19;20460;-66
2022/07/23 01:55:10;;;;;;;6.47;3.70;;;14.80;99.90;;;;;;3057519;19;20014;-66
2022/07/23 01:56:12;;;;;;;7.18;3.70;;;14.80;99.90;;;;;;3057358;19;20495;-66
2022/07/23 01:57:15;;;;;;;10.07;3.60;;;15.40;99.90;;;;;;3055975;19;20027;-66
2022/07/23 01:58:19;;;;;;;6.07;3.20;;;15.70;99.90;;;;;;3055524;19;20018;-67
2022/07/23 01:59:21;;;;;;;5.28;3.20;;;14.50;99.90;;;;;;3060124;19;20014;-66
2022/07/23 02:00:25;;;;;;;6.63;3.65;;;14.60;99.90;;;;;;3057992;19;20022;-66
2022/07/23 02:01:26;;;;;;;6.93;3.50;;;14.60;99.90;;;;;;3057509;19;20022;-66
2022/07/23 02:02:30;;;;;;;6.13;3.55;;;14.60;99.90;;;;;;3055912;19;20041;-66
2022/07/23 02:03:31;;;;;;;6.75;3.67;;;14.50;99.90;;;;;;3058159;19;20015;-66
2022/07/23 02:04:36;;;;;;;9.43;3.85;;;14.60;99.90;;;;;;3060578;19;20110;-66
2022/07/23 02:05:37;;;;;;;7.25;3.95;;;14.30;99.90;;;;;;3059199;19;20011;-66
2022/07/23 02:06:41;;;;;;;6.50;3.70;;;14.50;99.90;;;;;;3058820;19;20026;-65
2022/07/23 02:07:42;;;;;;;8.50;3.53;;;14.30;99.90;;;;;;3059400;19;20038;-66
2022/07/23 02:08:46;;;;;;;6.72;3.70;;;14.40;99.90;;;;;;3056120;19;20042;-66
2022/07/23 02:09:47;;;;;;;6.78;3.78;;;14.40;99.90;;;;;;3058304;19;20034;-66
2022/07/23 02:10:54;;;;;;;7.85;3.70;;;14.30;99.90;;;;;;3058385;19;20078;-66
2022/07/23 02:11:56;;;;;;;6.55;4.10;;;14.50;99.90;;;;;;3059087;19;20011;-66
2022/07/23 02:13:00;;;;;;;7.65;4.13;;;14.40;99.90;;;;;;3059413;19;20031;-66
2022/07/23 02:14:01;;;;;;;8.75;3.90;;;14.30;99.90;;;;;;3058779;19;20014;-67
2022/07/23 02:15:06;;;;;;;8.10;3.95;;;14.30;99.90;;;;;;3059772;19;20022;-66
2022/07/23 02:16:07;;;;;;;10.32;4.20;;;14.50;99.90;;;;;;3059877;19;20011;-66
2022/07/23 02:17:11;;;;;;;5.88;3.55;;;14.30;99.90;;;;;;3058362;19;20019;-66
2022/07/23 02:18:12;;;;;;;8.52;3.90;;;14.30;99.90;;;;;;3057222;19;20033;-66
2022/07/23 02:19:16;;;;;;;5.60;4.03;;;14.40;99.90;;;;;;3057907;19;20483;-66
2022/07/23 02:20:17;;;;;;;6.38;3.70;;;14.30;99.90;;;;;;3059037;19;20018;-65
2022/07/23 02:21:21;;;;;;;9.50;3.80;;;14.60;99.90;;;;;;3057147;19;20038;-66
2022/07/23 02:22:23;;;;;;;9.52;4.40;;;14.40;99.90;;;;;;3057993;19;20025;-66
2022/07/23 02:23:27;;;;;;;8.57;3.92;;;14.40;99.90;;;;;;3058288;19;20022;-66
2022/07/23 02:24:28;;;;;;;8.48;3.95;;;14.20;99.90;;;;;;3057233;19;20023;-66
2022/07/23 02:25:32;;;;;;;6.68;4.00;;;14.10;99.90;;;;;;3057130;19;20010;-66
2022/07/23 02:26:37;;;;;;;8.35;4.22;;;14.30;99.90;;;;;;3051957;19;20011;-66
2022/07/23 02:27:41;;;;;;;7.80;4.25;;;14.30;99.90;;;;;;3060975;19;20031;-66
2022/07/23 02:28:42;;;;;;;7.20;4.20;;;14.40;99.90;;;;;;3057552;19;20034;-66
2022/07/23 02:29:46;;;;;;;10.25;3.70;;;14.40;99.90;;;;;;3058853;19;20365;-66
2022/07/23 02:30:47;;;;;;;9.13;4.18;;;13.90;99.90;;;;;;3057670;19;20471;-66
2022/07/23 02:31:51;;;;;;;7.90;4.20;;;14.30;99.90;;;;;;3056735;19;20481;-66
2022/07/23 02:32:52;;;;;;;6.72;4.05;;;14.20;99.90;;;;;;3058467;19;20015;-66
2022/07/23 02:33:56;;;;;;;8.57;3.78;;;14.10;99.90;;;;;;3056653;19;20025;-66
2022/07/23 02:34:59;;;;;;;6.93;3.65;;;14.20;99.90;;;;;;3054843;19;20015;-66
2022/07/23 02:36:02;;;;;;;7.07;3.80;;;14.20;99.90;;;;;;3058508;19;20038;-66
2022/07/23 02:37:04;;;;;;;5.50;3.67;;;15.00;99.90;;;;;;3053406;19;20490;-66
2022/07/23 02:38:08;;;;;;;5.55;3.85;;;13.90;99.90;;;;;;3056080;19;20063;-66
2022/07/23 02:39:09;;;;;;;9.02;4.18;;;14.00;99.90;;;;;;3056507;19;20018;-66
2022/07/23 02:40:14;;;;;;;8.35;3.90;;;14.20;99.90;;;;;;3057255;19;20364;-66
2022/07/23 02:41:15;;;;;;;7.43;3.75;;;14.20;99.90;;;;;;3056187;19;20006;-66
2022/07/23 02:42:23;;;;;;;5.68;3.40;;;14.00;99.90;;;;;;3056236;19;20007;-66
2022/07/23 02:43:24;;;;;;;6.75;3.88;;;13.90;99.90;;;;;;3057825;19;20018;-66
2022/07/23 02:44:28;;;;;;;8.50;3.72;;;14.10;99.90;;;;;;3058595;19;20019;-66
2022/07/23 02:45:30;;;;;;;5.78;3.20;;;14.10;99.90;;;;;;3055956;19;20029;-66
2022/07/23 02:46:34;;;;;;;5.43;3.67;;;13.90;99.90;;;;;;3054146;19;20161;-66
2022/07/23 02:47:35;;;;;;;6.13;3.60;;;14.00;99.90;;;;;;3059914;19;20487;-66
2022/07/23 02:48:39;;;;;;;7.13;3.70;;;14.00;99.90;;;;;;3057644;19;20019;-66
2022/07/23 02:49:40;;;;;;;4.95;3.28;;;14.10;99.90;;;;;;3056346;19;20091;-66
2022/07/23 02:50:44;;;;;;;5.32;3.90;;;14.00;99.90;;;;;;3059573;19;20024;-66
2022/07/23 02:51:45;;;;;;;6.45;3.60;;;13.80;99.90;;;;;;3058950;19;20025;-66
2022/07/23 02:52:49;;;;;;;6.93;3.92;;;13.90;99.90;;;;;;3054992;19;20025;-66
2022/07/23 02:53:51;;;;;;;5.18;3.38;;;14.10;99.90;;;;;;3051978;19;20018;-66
2022/07/23 02:54:54;;;;;;;5.35;3.53;;;13.90;99.90;;;;;;3058396;19;20006;-66
2022/07/23 02:55:56;;;;;;;7.28;3.30;;;13.90;99.90;;;;;;3058581;19;20018;-66
2022/07/23 02:57:00;;;;;;;8.63;4.00;;;14.00;99.90;;;;;;3056169;19;20045;-66
2022/07/23 02:58:03;;;;;;;7.05;4.28;;;14.00;99.90;;;;;;3057250;19;20512;-66
2022/07/23 02:59:08;;;;;;;6.53;3.60;;;13.80;99.90;;;;;;3057008;19;20042;-66
2022/07/23 03:00:10;;;;;;;6.70;3.88;;;13.90;99.90;;;;;;3055405;19;20624;-66
2022/07/23 03:01:14;;;;;;;6.97;3.72;;;13.80;99.90;;;;;;3056807;19;20014;-66
2022/07/23 03:02:15;;;;;;;8.05;3.90;;;14.00;99.90;;;;;;3056324;19;20029;-66
2022/07/23 03:03:19;;;;;;;6.15;3.65;;;14.20;99.90;;;;;;3059897;19;20353;-66
2022/07/23 03:04:20;;;;;;;10.52;4.30;;;14.00;99.90;;;;;;3055439;19;20018;-66
2022/07/23 03:05:24;;;;;;;7.43;3.78;;;13.80;99.90;;;;;;3058698;19;20413;-66
2022/07/23 03:06:26;;;;;;;7.30;4.15;;;13.70;99.90;;;;;;3056252;19;20014;-68
2022/07/23 03:07:30;;;;;;;6.38;3.88;;;13.80;99.90;;;;;;3058205;19;20587;-66
2022/07/23 03:08:31;;;;;;;6.70;3.80;;;13.90;99.90;;;;;;3058094;19;20026;-66
2022/07/23 03:09:35;;;;;;;7.78;4.00;;;13.80;99.90;;;;;;3056760;19;20014;-66
2022/07/23 03:10:36;;;;;;;8.52;3.88;;;13.90;99.90;;;;;;3059149;19;20104;-66
2022/07/23 03:11:40;;;;;;;4.50;3.50;;;13.90;99.90;;;;;;3053745;19;20026;-66
2022/07/23 03:12:41;;;;;;;6.43;3.80;;;13.80;99.90;;;;;;3057885;19;20002;-66
2022/07/23 03:13:48;;;;;;;5.10;3.67;;;13.90;99.90;;;;;;3058299;19;20019;-66
2022/07/23 03:14:49;;;;;;;6.45;3.85;;;13.90;99.90;;;;;;3058534;19;20038;-66
2022/07/23 03:15:53;;;;;;;8.73;4.22;;;13.80;99.90;;;;;;3061075;19;20003;-66
2022/07/23 03:16:54;;;;;;;7.15;4.03;;;13.80;99.90;;;;;;3059097;19;20086;-66
2022/07/23 03:17:58;;;;;;;6.03;3.90;;;13.80;99.90;;;;;;3057961;19;20039;-66
2022/07/23 03:18:59;;;;;;;8.80;3.90;;;13.70;99.90;;;;;;3056370;19;20103;-66
2022/07/23 03:20:03;;;;;;;7.55;4.15;;;13.70;99.90;;;;;;3058525;19;20471;-65
2022/07/23 03:21:04;;;;;;;9.70;4.35;;;13.80;99.90;;;;;;3055092;19;20015;-66
2022/07/23 03:22:08;;;;;;;8.23;3.95;;;13.70;99.90;;;;;;3056358;19;20018;-66
2022/07/23 03:23:10;;;;;;;7.57;3.97;;;13.80;99.90;;;;;;3059902;19;20359;-65
2022/07/23 03:24:14;;;;;;;6.25;4.00;;;13.70;99.90;;;;;;3057410;19;20487;-66
2022/07/23 03:25:15;;;;;;;8.18;3.85;;;13.70;99.90;;;;;;3057155;19;20499;-66
2022/07/23 03:26:19;;;;;;;5.60;4.30;;;13.70;99.90;;;;;;3056834;19;20018;-66
2022/07/23 03:27:21;;;;;;;9.60;4.13;;;13.70;99.90;;;;;;3057093;19;20344;-66
2022/07/23 03:28:25;;;;;;;8.23;3.92;;;13.70;99.90;;;;;;3055461;19;20018;-66
2022/07/23 03:29:28;;;;;;;8.75;4.05;;;13.80;99.90;;;;;;3058451;19;20038;-66
2022/07/23 03:30:32;;;;;;;8.88;4.43;;;13.70;99.90;;;;;;3056811;19;20082;-66
2022/07/23 03:31:36;;;;;;;11.88;4.05;;;13.60;99.90;;;;;;3056387;19;20038;-66
2022/07/23 03:32:38;;;;;;;6.28;4.15;;;13.60;99.90;;;;;;3054915;19;20360;-66
2022/07/23 03:33:42;;;;;;;;;;;13.60;99.90;;;;;;3059128;19;20515;-66
2022/07/23 03:34:43;;;;;;;7.40;4.20;;;13.80;99.90;;;;;;3058500;19;20291;-66
2022/07/23 03:35:49;;;;;;;5.28;4.20;;;13.70;99.90;;;;;;3057978;19;20033;-66
2022/07/23 03:36:52;;;;;;;6.55;4.10;;;13.80;99.90;;;;;;3052638;19;20014;-66
2022/07/23 03:37:54;;;;;;;7.65;3.97;;;13.60;99.90;;;;;;3055576;19;20018;-66
2022/07/23 03:38:58;;;;;;;6.60;3.80;;;13.70;99.90;;;;;;3058859;19;20120;-66
2022/07/23 03:39:59;;;;;;;8.65;4.18;;;13.60;99.90;;;;;;3055193;19;20348;-66
2022/07/23 03:41:03;;;;;;;8.20;4.55;;;13.60;99.90;;;;;;3053614;19;20014;-66
2022/07/23 03:42:04;;;;;;;8.40;3.80;;;13.80;99.90;;;;;;3056581;19;20487;-66
2022/07/23 03:43:08;;;;;;;5.60;3.78;;;13.80;99.90;;;;;;3056908;19;20023;-66
2022/07/23 03:44:09;;;;;;;8.00;3.83;;;13.40;99.90;;;;;;3057803;19;20025;-66
2022/07/23 03:45:16;;;;;;;6.18;3.88;;;13.60;99.90;;;;;;3057174;19;20014;-66
2022/07/23 03:46:17;;;;;;;6.00;3.60;;;13.70;99.90;;;;;;3057292;19;20022;-66
2022/07/23 03:47:21;;;;;;;8.65;4.00;;;13.70;99.90;;;;;;3055320;19;20063;-66
2022/07/23 03:48:22;;;;;;;8.63;3.88;;;13.70;99.90;;;;;;3057120;19;20022;-66
2022/07/23 03:49:26;;;;;;;6.25;4.10;;;13.80;99.90;;;;;;3055898;19;19998;-66
2022/07/23 03:50:28;;;;;;;6.78;4.10;;;13.80;99.90;;;;;;3057666;19;20021;-66
2022/07/23 03:51:32;;;;;;;11.55;4.35;;;13.70;99.90;;;;;;3057340;19;20019;-66
2022/07/23 03:52:33;;;;;;;5.93;3.85;;;13.70;99.90;;;;;;3057559;19;20023;-66
2022/07/23 03:53:37;;;;;;;6.78;4.22;;;13.50;99.90;;;;;;3054779;19;20472;-66
2022/07/23 03:54:38;;;;;;;7.75;3.70;;;13.70;99.90;;;;;;3055743;19;20022;-66
2022/07/23 03:55:42;;;;;;;6.90;4.20;;;13.60;99.90;;;;;;3055295;19;20011;-66
2022/07/23 03:56:43;;;;;;;8.80;4.40;;;13.90;99.90;;;;;;3056521;19;20559;-66
2022/07/23 03:57:48;;;;;;;7.90;4.43;;;13.90;99.90;;;;;;3054997;19;20066;-66
2022/07/23 03:58:50;;;;;;;8.25;4.20;;;13.80;99.90;;;;;;3058264;19;20014;-66
2022/07/23 03:59:54;;;;;;;7.22;4.03;;;13.60;99.90;;;;;;3057227;19;20015;-66
2022/07/23 04:00:58;;;;;;;7.07;3.90;;;13.60;99.90;;;;;;3057986;19;20011;-66
2022/07/23 04:02:02;;;;;;;7.95;4.10;;;13.70;99.90;;;;;;3055716;19;20531;-66
2022/07/23 04:03:03;;;;;;;6.90;4.50;;;13.80;99.90;;;;;;3055425;19;20019;-66
2022/07/23 04:04:08;;;;;;;8.80;4.57;;;13.70;99.90;;;;;;3057882;19;20011;-66
2022/07/23 04:05:09;;;;;;;8.70;4.00;;;13.60;99.90;;;;;;3060018;19;20027;-65
2022/07/23 04:06:13;;;;;;;7.68;3.95;;;13.50;99.90;;;;;;3059392;19;20527;-66
2022/07/23 04:07:15;;;;;;;7.55;4.28;;;13.60;99.90;;;;;;3055354;19;20035;-66
2022/07/23 04:08:18;;;;;;;6.43;4.18;;;13.90;99.90;;;;;;3061246;19;20021;-66
2022/07/23 04:09:20;;;;;;;9.25;4.18;;;13.70;99.90;;;;;;3059998;19;20023;-66
2022/07/23 04:10:24;;;;;;;;;;;13.70;99.90;;;;;;3058429;19;20016;-66
2022/07/23 04:11:25;;;;;;;7.20;4.20;;;13.60;99.90;;;;;;3055903;19;20388;-66
2022/07/23 04:12:29;;;;;;;11.05;5.47;;;13.60;99.90;;;;;;3060296;19;20023;-66
2022/07/23 04:13:32;;;;;;;8.77;4.25;;;13.60;99.90;;;;;;3058241;19;20035;-66
2022/07/23 04:14:37;;;;;;;7.70;4.40;;;13.90;99.90;;;;;;3055961;19;21179;-66
2022/07/23 04:15:38;;;;;;;7.30;4.57;;;13.30;99.90;;;;;;3058712;19;20034;-66
2022/07/23 04:16:45;;;;;;;7.85;4.10;;;13.50;99.90;;;;;;3059977;19;20031;-66
2022/07/23 04:17:46;;;;;;;11.85;4.57;;;13.60;99.90;;;;;;3058423;19;20434;-66
2022/07/23 04:18:50;;;;;;;8.27;4.40;;;13.50;99.90;;;;;;3061023;19;20026;-66
2022/07/23 04:19:52;;;;;;;8.45;4.53;;;13.50;99.90;;;;;;3057075;19;20050;-66
2022/07/23 04:20:56;;;;;;;9.77;4.55;;;13.90;99.90;;;;;;3058046;19;20010;-66
2022/07/23 04:21:58;;;;;;;6.88;4.35;;;13.70;99.90;;;;;;3060873;19;20483;-66
2022/07/23 04:23:02;;;;;;;9.00;4.50;;;13.70;99.90;;;;;;3059878;19;20022;-66
2022/07/23 04:24:04;;;;;;;6.90;4.20;;;13.70;99.90;;;;;;3057252;19;20482;-66
2022/07/23 04:25:09;;;;;;;12.63;4.70;;;13.60;99.90;;;;;;3061839;19;20011;-66
2022/07/23 04:26:10;;;;;;;8.25;4.30;;;13.60;99.90;;;;;;3058467;19;20398;-66
2022/07/23 04:27:14;;;;;;;6.57;4.50;;;13.40;99.90;;;;;;3061130;19;20013;-66
2022/07/23 04:28:16;;;;;;;8.10;4.32;;;13.70;99.90;;;;;;3058823;19;20078;-66
2022/07/23 04:29:20;;;;;;;6.72;4.60;;;13.60;99.90;;;;;;3060401;19;20487;-66
2022/07/23 04:30:21;;;;;;;8.10;4.43;;;13.70;99.90;;;;;;3059493;19;20375;-66
2022/07/23 04:31:25;;;;;;;8.63;4.53;;;13.90;99.90;;;;;;3059612;19;20025;-65
2022/07/23 04:32:31;;;;;;;8.48;4.68;;;13.70;99.90;;;;;;3058796;19;20077;-65
2022/07/23 04:33:32;;;;;;;9.20;4.68;;;13.80;99.90;;;;;;3058975;19;20018;-66
2022/07/23 04:34:36;;;;;;;9.75;4.68;;;13.90;99.90;;;;;;3052982;19;20014;-66
2022/07/23 04:35:38;;;;;;;8.52;4.20;;;13.70;99.90;;;;;;3060631;19;20014;-66
2022/07/23 04:36:42;;;;;;;12.20;4.90;;;13.90;99.90;;;;;;3059468;19;20014;-66
2022/07/23 04:37:44;;;;;;;8.43;4.80;;;13.90;99.90;;;;;;3059507;19;20025;-66
2022/07/23 04:38:48;;;;;;;8.85;4.95;;;14.00;99.90;;;;;;3057263;19;20586;-66
2022/07/23 04:39:49;;;;;;;9.13;4.50;;;15.00;99.90;;;;;;3057739;19;20039;-66
2022/07/23 04:40:53;;;;;;;8.85;4.63;;;13.80;99.90;;;;;;3055375;19;20082;-66
2022/07/23 04:41:54;;;;;;;8.75;4.55;;;13.90;99.90;;;;;;3061276;19;20015;-66
2022/07/23 04:42:58;;;;;;;6.55;4.18;;;14.00;99.90;;;;;;3052090;19;20019;-66
2022/07/23 04:43:59;;;;;;;7.90;4.60;;;14.10;99.90;;;;;;3054511;19;20353;-66
2022/07/23 04:45:03;;;;;;;10.00;4.82;;;13.50;99.90;;;;;;3060711;19;20032;-66
2022/07/23 04:46:05;;;;;;;10.15;4.45;;;14.10;99.90;;;;;;3060221;19;20018;-66
2022/07/23 04:47:10;;;;;;;7.38;4.63;;;14.20;99.90;;;;;;3059513;19;20018;-66
2022/07/23 04:48:14;;;;;;;7.10;4.45;;;14.00;99.90;;;;;;3056971;19;20027;-66
2022/07/23 04:49:18;;;;;;;10.85;4.38;;;14.00;99.90;;;;;;3058578;19;20026;-66
2022/07/23 04:50:21;;;;;;;9.20;4.43;;;13.70;99.90;;;;;;3059260;19;20018;-66
2022/07/23 04:51:25;;;;;;;7.72;4.40;;;14.00;99.90;;;;;;3060132;19;20022;-66
2022/07/23 04:52:26;;;;;;;10.60;4.97;;;14.00;99.90;;;;;;3059790;19;20023;-65
2022/07/23 04:53:30;;;;;;;7.97;4.47;;;14.00;99.90;;;;;;3055416;19;20380;-66
2022/07/23 04:54:31;;;;;;;9.90;4.68;;;14.10;99.90;;;;;;3059260;19;20015;-66
2022/07/23 04:55:35;;;;;;;7.38;4.40;;;14.20;99.90;;;;;;3060043;19;20015;-66
2022/07/23 04:56:39;;;;;;;6.22;4.25;;;14.30;99.90;;;;;;3056796;19;20369;-66
2022/07/23 04:57:40;;;;;;;11.38;4.57;;;14.10;99.90;;;;;;3058589;19;20476;-66
2022/07/23 04:58:44;;;;;;;7.82;4.47;;;14.20;99.90;;;;;;3055762;19;20030;-66
2022/07/23 04:59:46;;;;;;;11.23;5.00;;;14.20;99.90;;;;;;3056261;19;20019;-66
2022/07/23 05:00:50;;;;;;;7.60;4.10;;;14.20;99.90;;;;;;3052227;19;20043;-66
2022/07/23 05:01:51;;;;;;;7.40;4.43;;;14.10;99.90;;;;;;3060442;19;20018;-66
2022/07/23 05:02:55;;;;;;;5.50;4.13;;;14.30;99.90;;;;;;3058951;19;20464;-66
2022/07/23 05:03:59;;;;;;;6.60;3.97;;;14.40;99.90;;;;;;3058276;19;20372;-67
2022/07/23 05:05:03;;;;;;;8.98;4.13;;;14.40;99.90;;;;;;3058066;19;20368;-66
2022/07/23 05:06:04;;;;;;;6.90;4.07;;;14.30;99.90;;;;;;3060167;19;20007;-66
2022/07/23 05:07:08;;;;;;;6.88;4.38;;;14.30;99.90;;;;;;3059491;19;20018;-66
2022/07/23 05:08:09;;;;;;;6.85;4.10;;;15.10;99.90;;;;;;3055233;19;20015;-66
2022/07/23 05:09:13;;;;;;;8.35;4.68;;;14.40;99.90;;;;;;3053671;19;20021;-66
2022/07/23 05:10:14;;;;;;;7.85;4.03;;;14.40;99.90;;;;;;3059496;19;20027;-66
2022/07/23 05:11:18;;;;;;;6.88;4.18;;;14.50;99.90;;;;;;3055943;19;20031;-66
2022/07/23 05:12:19;;;;;;;6.43;3.80;;;14.50;99.90;;;;;;3058836;19;20346;-66
2022/07/23 05:13:23;;;;;;;7.20;4.18;;;14.50;99.90;;;;;;3059205;19;20463;-66
2022/07/23 05:14:25;;;;;;;6.57;3.55;;;14.50;99.90;;;;;;3059081;19;20018;-66
2022/07/23 05:15:28;;;;;;;6.65;3.30;;;14.50;99.90;;;;;;3058041;19;20022;-66
2022/07/23 05:16:30;;;;;;;7.40;3.53;;;14.40;99.90;;;;;;3055719;19;20388;-66
2022/07/23 05:17:34;;;;;;;6.60;3.80;;;14.60;99.90;;;;;;3058053;19;20086;-66
2022/07/23 05:18:35;;;;;;;4.70;3.20;;;14.70;99.90;;;;;;3060699;19;20022;-66
2022/07/23 05:19:42;;;;;;;5.65;3.45;;;14.50;99.90;;;;;;3058617;19;20093;-66
2022/07/23 05:20:43;;;;;;;6.65;3.25;;;14.70;99.90;;;;;;3053634;19;20014;-67
2022/07/23 05:21:47;;;;;;;7.57;3.40;;;15.80;99.90;;;;;;3058777;19;20077;-66
2022/07/23 05:22:48;;;;;;;6.35;3.15;;;14.70;99.90;;;;;;3055998;19;20022;-66
2022/07/23 05:23:52;;;;;;;6.28;3.30;;;14.70;99.90;;;;;;3058922;19;20483;-66
2022/07/23 05:24:53;;;;;;;7.28;3.78;;;14.70;99.90;;;;;;3061227;19;20420;-67
2022/07/23 05:25:57;;;;;;;6.03;3.00;;;14.70;99.90;;;;;;3056933;19;20024;-66
2022/07/23 05:26:58;;;;;;;6.30;3.20;;;14.70;99.90;;;;;;3056298;19;20022;-66
2022/07/23 05:28:02;;;;;;;6.70;3.35;;;14.60;99.90;;;;;;3060135;19;20054;-66
2022/07/23 05:29:04;;;;;;;10.27;3.40;;;14.60;99.90;;;;;;3059039;19;20030;-66
2022/07/23 05:30:09;;;;;;;9.75;3.72;;;14.80;99.90;;;;;;3058675;19;20027;-66