Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:02:11;;;;;;;3.70;3.20;;;;;;;7.83;43.06;97902.22;5109516;27;43538;-72
2021/04/28 00:04:38;;;;;;;5.17;3.80;;;;;;;7.77;42.91;97892.97;5106966;28;41931;-74
2021/04/28 00:07:06;;;;;;;5.17;3.40;;;;;;;7.67;42.99;97891.00;5107256;28;39758;-72
2021/04/28 00:09:33;;;;;;;4.27;3.13;;;;;;;7.68;42.75;97895.34;5106633;27;42178;-74
2021/04/28 00:12:02;;;;;;;4.53;3.73;;;;;;;7.58;42.84;97893.31;5107904;28;43165;-74
2021/04/28 00:14:29;;;;;;;4.80;3.80;;;;;;;7.61;43.21;97899.31;5106554;28;41602;-74
2021/04/28 00:16:57;;;;;;;5.30;3.83;;;;;;;7.56;43.11;97895.19;5108632;28;40783;-73
2021/04/28 00:19:24;;;;;;;4.03;3.00;;;;;;;7.54;43.60;97891.81;5109044;27;41560;-74
2021/04/28 00:21:51;;;;;;;4.40;3.47;;;;;;;7.50;44.63;97889.50;5108253;27;42738;-73
2021/04/28 00:24:19;;;;;;;5.93;4.10;;;;;;;7.46;44.07;97891.47;5086345;28;40967;-73
2021/04/28 00:26:46;;;;;;;5.30;4.20;;;;;;;7.40;44.21;97889.25;5103732;28;39864;-73
2021/04/28 00:29:13;;;;;;;5.10;4.40;;;;;;;7.40;44.12;97891.91;5086258;28;41731;-73
2021/04/28 00:31:42;;;;;;;4.73;4.20;;;;;;;7.37;44.03;97888.59;5078802;28;41896;-73
2021/04/28 00:34:09;;;;;;;5.57;4.50;;;;;;;7.34;44.20;97889.66;5107908;28;42316;-72
2021/04/28 00:36:36;;;;;;;4.70;4.30;;;;;;;7.32;45.05;97878.34;5106937;28;40063;-74
2021/04/28 00:39:04;;;;;;;6.90;4.90;;;;;;;7.29;45.73;97881.22;5107116;28;41523;-74
2021/04/28 00:41:32;;;;;;;5.67;5.07;;;;;;;7.28;46.31;97879.53;5107552;27;42975;-73
2021/04/28 00:44:01;;;;;;;6.33;5.30;;;;;;;7.26;45.96;97875.28;5109301;27;42145;-74
2021/04/28 00:46:28;;;;;;;6.80;5.13;;;;;;;7.25;45.63;97873.59;5127609;27;39342;-73
2021/04/28 00:48:55;;;;;;;6.33;5.00;;;;;;;7.22;46.39;97874.63;5111300;28;41352;-74
2021/04/28 00:51:22;;;;;;;6.83;4.87;;;;;;;7.21;46.72;97872.94;5111678;27;42320;-73
2021/04/28 00:53:50;;;;;;;6.20;4.90;;;;;;;7.19;46.67;97873.03;5110121;28;42218;-74
2021/04/28 00:56:18;;;;;;;5.80;5.23;;;;;;;7.17;46.53;97871.47;5110458;28;39693;-72
2021/04/28 00:58:46;;;;;;;8.97;5.27;;;;;;;7.13;46.77;97869.97;5144550;27;41379;-73
2021/04/28 01:01:14;;;;;;;6.13;4.43;;;;;;;7.00;46.99;97851.50;5109454;28;41990;-74
2021/04/28 01:03:42;;;;;;;6.77;5.10;;;;;;;7.08;47.22;97869.41;5109106;28;41847;-73
2021/04/28 01:06:09;;;;;;;5.30;4.63;;;;;;;7.05;46.85;97866.97;5111809;27;41137;-72
2021/04/28 01:08:37;;;;;;;5.63;4.00;;;;;;;7.01;47.26;97860.22;5111205;27;41822;-73
2021/04/28 01:11:06;;;;;;;5.70;5.20;;;;;;;6.96;47.19;97857.03;5111700;27;42901;-72
2021/04/28 01:13:39;;;;;;;7.00;5.53;;;;;;;6.92;48.18;97852.94;5108897;28;40993;-72
2021/04/28 01:16:07;;;;;;;9.73;5.43;;;;;;;6.87;49.15;97853.22;5144410;27;40471;-73
2021/04/28 01:18:35;;;;;;;8.10;6.17;;;;;;;6.77;48.45;97837.16;5114726;27;40790;-72
2021/04/28 01:21:02;;;;;;;10.27;6.50;;;;;;;6.81;48.54;97853.59;5089493;28;43734;-74
2021/04/28 01:23:31;;;;;;;8.97;6.67;;;;;;;6.76;48.21;97860.94;5095695;28;42767;-73
2021/04/28 01:26:00;;;;;;;7.00;5.53;;;;;;;6.73;48.72;97859.34;5112012;28;40007;-72
2021/04/28 01:28:28;;;;;;;8.47;5.87;;;;;;;6.69;48.75;97860.47;5110149;28;42609;-72
2021/04/28 01:30:59;;;;;;;7.60;5.30;;;;;;;6.63;48.35;97860.88;5109685;28;43534;-72
2021/04/28 01:33:28;;;;;;;7.07;5.67;;;;;;;6.58;48.18;97865.56;5111335;28;43029;-72
2021/04/28 01:35:57;;;;;;;6.00;4.50;;;;;;;6.55;48.00;97867.56;5111395;28;40147;-73
2021/04/28 01:38:28;;;;;;;5.67;4.63;;;;;;;6.42;48.79;97851.69;5109994;28;40682;-72
2021/04/28 01:40:56;;;;;;;6.57;5.20;;;;;;;6.46;48.68;97863.69;5110790;28;42658;-73
2021/04/28 01:43:24;;;;;;;7.47;5.43;;;;;;;6.37;49.24;97848.50;5109858;28;42972;-73
2021/04/28 01:45:54;;;;;;;6.00;4.87;;;;;;;6.39;49.24;97865.03;5109938;28;39793;-73
2021/04/28 01:48:22;;;;;;;6.77;5.33;;;;;;;6.36;49.53;97852.06;5110035;28;42422;-73
2021/04/28 01:50:51;;;;;;;5.93;5.00;;;;;;;6.34;49.57;97860.03;5109281;28;42598;-72
2021/04/28 01:53:23;;;;;;;6.20;5.00;;;;;;;6.32;49.83;97858.44;5111552;27;42576;-72
2021/04/28 01:55:53;;;;;;;6.07;5.00;;;;;;;6.30;50.25;97849.81;5108740;27;39675;-72
2021/04/28 01:58:48;;;;;;;7.00;4.73;;;;;;;6.28;50.16;97854.31;5105836;28;40987;-72
2021/04/28 02:01:36;;;;;;;6.17;5.40;;;;;;;6.21;50.66;97847.72;5110127;27;43387;-72
2021/04/28 02:04:04;;;;;;;5.70;5.20;;;;;;;6.22;50.74;97852.91;5092101;28;42223;-72
2021/04/28 02:06:32;;;;;;;8.60;5.70;;;;;;;6.21;50.67;97858.25;5109174;28;39832;-74
2021/04/28 02:08:59;;;;;;;6.83;5.87;;;;;;;6.19;50.50;97860.09;5109958;28;41772;-72
2021/04/28 02:11:26;;;;;;;5.30;4.80;;;;;;;6.19;50.65;97857.47;5109966;27;42416;-73
2021/04/28 02:14:06;;;;;;;8.00;4.97;;;;;;;5.97;50.42;97824.63;5110299;27;41737;-74
2021/04/28 02:16:52;;;;;;;7.43;4.67;;;;;;;6.15;51.11;97854.22;5110646;27;40312;-72
2021/04/28 02:19:21;;;;;;;5.97;5.33;;;;;;;6.13;51.11;97863.97;5107959;28;41671;-74
2021/04/28 02:21:53;;;;;;;8.70;5.30;;;;;;;6.12;51.57;97849.13;5109229;28;43191;-74
2021/04/28 02:24:44;;;;;;;7.30;4.93;;;;;;;6.06;51.46;97839.81;5091378;28;41292;-72
2021/04/28 02:27:13;;;;;;;5.20;4.70;;;;;;;6.08;51.53;97850.25;5108789;28;39674;-75
2021/04/28 02:29:41;;;;;;;6.23;5.00;;;;;;;6.00;51.50;97845.47;5109078;28;41146;-74
2021/04/28 02:32:09;;;;;;;7.83;5.50;;;;;;;6.05;51.34;97846.06;5109163;28;43431;-74
2021/04/28 02:34:49;;;;;;;5.33;4.83;;;;;;;6.02;50.88;97854.09;5107558;28;42425;-72
2021/04/28 02:37:25;;;;;;;6.20;5.20;;;;;;;6.00;51.06;97844.63;5108827;28;40720;-73
2021/04/28 02:40:13;;;;;;;6.47;5.33;;;;;;;5.99;51.90;97841.16;5110731;27;42168;-72
2021/04/28 02:42:43;;;;;;;5.43;4.87;;;;;;;5.97;51.51;97843.03;5108416;28;43475;-73
2021/04/28 02:45:17;;;;;;;5.80;5.17;;;;;;;5.90;51.80;97831.19;5109973;28;42668;-73
2021/04/28 02:47:45;;;;;;;7.60;5.70;;;;;;;5.96;52.36;97837.84;5108313;28;39977;-72
2021/04/28 02:50:18;;;;;;;8.23;5.37;;;;;;;5.96;51.82;97841.31;5108975;28;41995;-72
2021/04/28 02:53:09;;;;;;;8.33;5.57;;;;;;;5.94;51.67;97845.81;5108802;28;43363;-73
2021/04/28 02:55:37;;;;;;;6.07;4.67;;;;;;;5.93;51.50;97840.69;5108660;28;42162;-73
2021/04/28 02:58:05;;;;;;;6.83;4.80;;;;;;;5.90;51.77;97839.09;5109362;28;40225;-72
2021/04/28 03:00:44;;;;;;;5.97;5.20;;;;;;;5.88;51.31;97838.31;5107760;28;42816;-73
2021/04/28 03:03:14;;;;;;;5.97;5.17;;;;;;;5.86;51.31;97834.06;5108935;28;43198;-73
2021/04/28 03:05:44;;;;;;;7.73;5.27;;;;;;;5.84;51.73;97835.94;5108993;27;42269;-73
2021/04/28 03:08:23;;;;;;;7.37;5.23;;;;;;;5.81;51.42;97828.25;5108357;28;40550;-72
2021/04/28 03:10:52;;;;;;;6.00;5.37;;;;;;;5.78;51.68;97834.53;5141335;27;42469;-72
2021/04/28 03:13:19;;;;;;;6.27;5.67;;;;;;;5.74;51.88;97838.25;5091855;28;41828;-72
2021/04/28 03:15:49;;;;;;;6.90;5.37;;;;;;;5.71;51.97;97833.19;5107473;28;41806;-73
2021/04/28 03:18:17;;;;;;;8.00;5.17;;;;;;;5.67;52.39;97826.44;5107439;28;39969;-73
2021/04/28 03:20:47;;;;;;;6.37;5.33;;;;;;;5.62;52.58;97826.69;5108467;28;42281;-74
2021/04/28 03:23:14;;;;;;;6.03;5.13;;;;;;;5.59;52.02;97828.66;5107708;28;43443;-73
2021/04/28 03:25:44;;;;;;;6.97;6.07;;;;;;;5.55;52.54;97833.25;5108414;27;42973;-73
2021/04/28 03:28:14;;;;;;;6.87;5.57;;;;;;;5.52;53.55;97822.09;5091491;28;38625;-73
2021/04/28 03:30:41;;;;;;;7.00;6.30;;;;;;;5.48;53.51;97828.44;5108904;27;41481;-72
2021/04/28 03:33:09;;;;;;;6.10;5.20;;;;;;;5.44;53.21;97829.56;5128316;27;42400;-72
2021/04/28 03:35:48;;;;;;;7.20;5.70;;;;;;;5.41;53.07;97834.06;5088476;28;42131;-72
2021/04/28 03:38:48;;;;;;;6.43;5.83;;;;;;;5.36;53.29;97828.22;5064889;28;39046;-72
2021/04/28 03:41:17;;;;;;;7.97;5.90;;;;;;;5.34;53.08;97834.50;5078525;28;42250;-73
2021/04/28 03:43:46;;;;;;;7.73;6.20;;;;;;;5.28;52.99;97830.44;5107797;28;42868;-72
2021/04/28 03:46:16;;;;;;;7.63;4.93;;;;;;;5.26;52.92;97842.81;5110178;27;42576;-76
2021/04/28 03:48:48;;;;;;;6.17;5.03;;;;;;;5.21;53.41;97838.75;5107441;28;39728;-73
2021/04/28 03:51:15;;;;;;;8.87;5.10;;;;;;;5.18;53.61;97834.53;5108699;27;41574;-73
2021/04/28 03:54:02;;;;;;;6.50;5.80;;;;;;;5.16;53.54;97839.03;5109018;27;42828;-73
2021/04/28 03:56:29;;;;;;;6.00;5.40;;;;;;;5.15;53.60;97836.50;5142364;27;42616;-74
2021/04/28 03:58:58;;;;;;;6.60;5.70;;;;;;;5.12;53.74;97832.25;5107239;28;39867;-73
2021/04/28 04:01:25;;;;;;;7.17;6.47;;;;;;;5.10;54.13;97834.13;5107150;28;42185;-74
2021/04/28 04:03:54;;;;;;;7.00;6.30;;;;;;;5.09;54.61;97836.81;5090195;28;42616;-74
2021/04/28 04:06:36;;;;;;;7.60;5.60;;;;;;;5.07;54.81;97829.03;5108112;27;42338;-74
2021/04/28 04:09:16;;;;;;;6.63;5.10;;;;;;;5.07;54.67;97836.91;5107229;28;40413;-74
2021/04/28 04:11:45;;;;;;;5.93;5.33;;;;;;;5.07;54.40;97842.16;5109090;27;41421;-73
2021/04/28 04:14:23;;;;;;;6.77;6.00;;;;;;;5.06;54.94;97830.00;5107230;28;43292;-72
2021/04/28 04:16:53;;;;;;;7.90;5.23;;;;;;;5.04;54.82;97834.47;5106872;28;42756;-73
2021/04/28 04:19:21;;;;;;;8.63;5.57;;;;;;;5.07;54.88;97836.91;5110626;28;39351;-73
2021/04/28 04:22:01;;;;;;;9.00;5.83;;;;;;;5.07;55.13;97834.28;5110690;28;41275;-73
2021/04/28 04:24:45;;;;;;;6.67;5.90;;;;;;;5.11;54.78;97848.94;5110922;28;42399;-72
2021/04/28 04:27:14;;;;;;;6.23;5.63;;;;;;;5.11;54.88;97848.94;5112994;27;42687;-74
2021/04/28 04:29:44;;;;;;;8.57;5.63;;;;;;;5.14;54.70;97853.16;5112279;27;39938;-73
2021/04/28 04:32:25;;;;;;;6.53;5.83;;;;;;;5.19;54.45;97852.00;5110944;28;41313;-73
2021/04/28 04:35:31;;;;;;;7.60;6.00;;;;;;;5.20;55.56;97853.66;5072211;28;41889;-73
2021/04/28 04:38:16;;;;;;;6.67;5.60;;;;;;;5.24;54.81;97857.81;5073082;28;40961;-73
2021/04/28 04:40:54;;;;;;;7.63;6.17;;;;;;;5.31;54.63;97867.03;5080003;28;39938;-74
2021/04/28 04:43:41;;;;;;;7.60;5.97;;;;;;;5.38;54.18;97865.75;5110680;27;41616;-73
2021/04/28 04:46:27;;;;;;;7.80;6.00;;;;;;;5.46;53.94;97864.44;5111920;27;42602;-74
2021/04/28 04:48:54;;;;;;;7.67;6.27;;;;;;;5.53;53.69;97871.03;5111318;27;43244;-72
2021/04/28 04:51:21;;;;;;;8.30;5.67;;;;;;;5.58;53.60;97861.09;5111827;27;40731;-73
2021/04/28 04:53:49;;;;;;;8.30;6.07;;;;;;;5.69;53.38;97874.44;5108904;28;42445;-73
2021/04/28 04:56:16;;;;;;;8.37;6.60;;;;;;;5.76;53.29;97868.75;5110024;28;42667;-73
2021/04/28 04:58:43;;;;;;;7.43;6.10;;;;;;;5.85;53.14;97875.25;5109784;28;42254;-72
2021/04/28 05:01:10;;;;;;;9.40;5.73;;;;;;;5.95;53.10;97873.78;5110699;28;39920;-74
2021/04/28 05:03:37;;;;;;;7.80;6.40;;;;;;;6.01;52.80;97873.44;5110027;28;41047;-73
2021/04/28 05:06:05;;;;;;;6.57;5.50;;;;;;;6.12;52.79;97876.28;5111977;27;43343;-72
2021/04/28 05:08:33;;;;;;;6.97;5.90;;;;;;;6.25;52.47;97886.03;5111783;27;42059;-73
2021/04/28 05:11:00;;;;;;;8.30;5.67;;;;;;;6.35;52.81;97881.91;5110546;27;39984;-74
2021/04/28 05:13:27;;;;;;;7.23;6.53;;;;;;;6.45;52.51;97888.28;5110596;28;42471;-73
2021/04/28 05:15:54;;;;;;;10.27;7.03;;;;;;;6.56;52.88;97877.94;5110850;28;43636;-74
2021/04/28 05:18:21;;;;;;;8.30;6.77;;;;;;;6.67;53.07;97878.16;5111292;28;42177;-72
2021/04/28 05:20:48;;;;;;;9.00;6.57;;;;;;;6.78;52.83;97875.69;5110845;28;40702;-72
2021/04/28 05:23:14;;;;;;;8.00;6.43;;;;;;;6.90;52.79;97868.81;5109756;28;42010;-73
2021/04/28 05:26:11;;;;;;;7.77;6.80;;;;;;;7.04;52.34;97870.56;5089507;27;43633;-72
2021/04/28 05:28:38;;;;;;;10.03;6.57;;;;;;;7.12;52.19;97870.91;5108190;28;42502;-73
2021/04/28 05:31:05;;;;;;;9.53;6.97;;;;;;;7.21;52.37;97867.69;5111347;27;39947;-71
2021/04/28 05:33:32;;;;;;;12.13;7.27;;;;;;;7.41;52.21;97882.22;5110979;28;42236;-72
2021/04/28 05:35:59;;;;;;;9.43;7.40;;;;;;;7.57;51.64;97878.44;5111429;28;43556;-71
2021/04/28 05:38:26;;;;;;;11.53;6.87;;;;;;;7.67;51.63;97875.19;5111405;27;42326;-73
2021/04/28 05:40:53;;;;;;;8.70;5.83;;;;;;;7.85;51.33;97885.38;5109951;27;40100;-72
2021/04/28 05:43:21;;;;;;;8.50;6.80;;;;;;;8.02;51.18;97880.75;5110160;28;41803;-73
2021/04/28 05:45:48;;;;;;;8.87;6.97;;;;;;;8.21;51.02;97882.03;5109141;28;43075;-72
2021/04/28 05:48:16;;;;;;;6.83;6.17;;;;;;;8.42;50.81;97882.38;5111195;27;42184;-73
2021/04/28 05:50:45;;;;;;;10.17;6.60;;;;;;;8.57;50.51;97891.03;5109919;27;39877;-73
2021/04/28 05:53:13;;;;;;;8.27;6.20;;;;;;;8.75;50.27;97894.19;5109710;27;42471;-72
2021/04/28 05:55:45;;;;;;;12.80;7.60;;;;;;;8.92;49.71;97894.66;5109288;28;42226;-74
2021/04/28 05:58:16;;;;;;;11.00;7.67;;;;;;;9.09;49.49;97889.97;5110100;28;42198;-73
2021/04/28 06:00:44;;;;;;;8.30;6.70;;;;;;;9.20;49.24;97888.25;5109035;27;39622;-76
2021/04/28 06:03:11;;;;;;;7.80;6.23;;;;;;;9.40;49.36;97900.00;5109155;28;42084;-72
2021/04/28 06:05:38;;;;;;;8.53;7.03;;;;;;;9.55;49.18;97888.31;5108908;27;43421;-75
2021/04/28 06:08:05;;;;;;;11.60;7.17;;;;;;;9.68;48.84;97894.38;5109508;28;40917;-73
2021/04/28 06:10:32;;;;;;;9.13;6.90;;;;;;;9.95;48.38;97895.91;5107350;28;39683;-73
2021/04/28 06:13:00;;;;;;;8.50;6.63;;;;;;;10.35;47.35;97899.06;5110894;27;42041;-72
2021/04/28 06:15:27;;;;;;;7.50;6.40;;;;;;;10.79;47.02;97903.53;5109774;27;41993;-72
2021/04/28 06:17:55;;;;;;;10.50;6.37;;;;;;;11.07;46.86;97895.09;5110067;27;44499;-73
2021/04/28 06:20:22;;;;;;;9.67;6.63;;;;;;;11.25;46.45;97894.63;5107267;28;40039;-75
2021/04/28 06:22:50;;;;;;;8.77;6.07;;;;;;;11.41;46.01;97901.19;5092768;28;41561;-74
2021/04/28 06:25:17;;;;;;;7.43;6.13;;;;;;;11.61;45.82;97891.63;5108492;28;43394;-71
2021/04/28 06:27:44;;;;;;;9.60;7.50;;;;;;;11.98;44.71;97905.38;5100406;28;42153;-71
2021/04/28 06:30:12;;;;;;;10.83;6.97;;;;;;;12.38;44.06;97908.13;5107919;28;40230;-73
2021/04/28 06:32:39;;;;;;;8.47;7.00;;;;;;;13.06;42.97;97893.38;5106835;28;41107;-74
2021/04/28 06:35:09;;;;;;;15.43;10.60;;;;;;;14.04;40.93;97928.03;5091929;28;41625;-72
2021/04/28 06:37:36;;;;;;;7.90;7.10;;;;;;;14.49;39.59;97928.28;5104760;28;41970;-72
2021/04/28 06:40:05;;;;;;;10.70;7.00;;;;;;;14.64;39.63;97932.19;5109427;27;40335;-73
2021/04/28 06:42:32;;;;;;;7.83;6.40;;;;;;;14.55;39.76;97925.06;5108055;27;41652;-73
2021/04/28 06:44:59;;;;;;;7.87;6.47;;;;;;;14.42;40.12;97921.88;5109571;27;45084;-73
2021/04/28 06:47:26;;;;;;;8.80;6.70;;;;;;;14.31;40.33;97917.50;5087237;28;43175;-72
2021/04/28 06:49:54;;;;;;;8.27;6.87;;;;;;;14.27;40.33;97915.25;5088544;28;40423;-72
2021/04/28 06:52:22;;;;;;;7.97;6.57;;;;;;;14.34;40.64;97917.19;5107758;28;41374;-72
2021/04/28 06:54:50;;;;;;;9.37;7.17;;;;;;;14.54;40.08;97909.22;5087790;28;42723;-72
2021/04/28 06:57:18;;;;;;;9.00;6.40;;;;;;;14.79;40.43;97897.09;5070468;28;42620;-73
2021/04/28 06:59:45;;;;;;;8.40;6.77;;;;;;;14.96;40.73;97897.16;5071021;28;39776;-73
2021/04/28 07:02:13;;;;;;;10.93;7.07;;;;;;;15.28;39.15;97914.56;5067320;28;40880;-72
2021/04/28 07:04:40;;;;;;;10.70;6.27;;;;;;;15.45;39.80;97895.91;5088502;28;43388;-73
2021/04/28 07:07:07;;;;;;;8.07;6.47;;;;;;;15.81;39.22;97898.69;5133589;27;42068;-69
2021/04/28 07:09:35;;;;;;;10.30;7.80;;;;;;;15.92;37.86;97917.13;5108067;27;40695;-70
2021/04/28 07:12:02;;;;;;;7.87;7.07;;;;;;;16.01;37.51;97921.56;5107301;28;42511;-75
2021/04/28 07:14:30;;;;;;;8.80;7.70;;;;;;;16.57;36.16;97927.53;5107955;28;43553;-70
2021/04/28 07:16:57;;;;;;;8.37;6.57;;;;;;;17.76;35.05;97940.06;5101983;28;41776;-71
2021/04/28 07:19:25;;;;;;;11.33;7.23;;;;;;;18.60;32.89;97947.88;5107330;28;39739;-72
2021/04/28 07:21:52;;;;;;;8.00;7.07;;;;;;;18.96;32.61;97951.03;5106901;28;42441;-70
2021/04/28 07:24:19;;;;;;;7.33;6.60;;;;;;;19.11;32.27;97948.50;5108693;27;42644;-69
2021/04/28 07:26:47;;;;;;;15.03;8.83;;;;;;;19.56;31.50;97959.44;5107910;27;43017;-71
2021/04/28 07:29:14;;;;;;;8.97;7.40;;;;;;;19.89;30.99;97951.22;5108803;27;40059;-73
2021/04/28 07:31:41;;;;;;;9.10;7.17;;;;;;;20.18;30.51;97962.13;5106036;28;41944;-74
2021/04/28 07:34:08;;;;;;;9.70;7.13;;;;;;;20.26;29.70;97962.09;5108207;28;42726;-72
2021/04/28 07:36:35;;;;;;;11.17;7.30;;;;;;;20.16;30.12;97955.25;5106280;28;42750;-70
2021/04/28 07:39:05;;;;;;;8.20;7.20;;;;;;;20.34;30.94;97947.72;5109364;27;40340;-71
2021/04/28 07:41:33;;;;;;;9.93;7.20;;;;;;;21.06;29.99;97959.72;5107952;27;42090;-71
2021/04/28 07:44:06;;;;;;;9.27;7.50;;;;;;;21.58;28.33;97958.84;5108275;28;42373;-72
2021/04/28 07:46:35;;;;;;;10.20;7.90;;;;;;;21.97;28.07;97963.06;5106652;28;43341;-72
2021/04/28 07:49:04;;;;;;;10.67;8.10;;;;;;;22.81;27.64;97970.41;5109222;27;40061;-73
2021/04/28 07:51:31;;;;;;;15.93;14.23;;;;;;;23.74;26.02;97969.16;5089696;28;40725;-73
2021/04/28 07:53:59;;;;;;;8.53;6.67;;;;;;;24.68;25.14;97966.56;5107796;27;43164;-73
2021/04/28 07:56:26;;;;;;;9.20;6.57;;;;;;;25.29;24.28;97978.03;5107005;28;42286;-74
2021/04/28 07:58:53;;;;;;;7.43;6.77;;;;;;;25.58;23.17;97979.44;5101371;27;40672;-73
2021/04/28 08:01:21;;;;;;;10.83;8.10;;;;;;;25.20;23.45;97973.88;5086185;28;41401;-73
2021/04/28 08:03:48;;;;;;;8.30;7.50;;;;;;;24.86;24.05;97971.34;5089484;28;42910;-73
2021/04/28 08:06:15;;;;;;;7.50;6.80;;;;;;;24.70;25.00;97953.66;5105959;28;42122;-74
2021/04/28 08:08:43;;;;;;;7.97;7.20;;;;;;;24.82;24.99;97962.00;5107764;27;40104;-71
2021/04/28 08:11:10;;;;;;;9.43;6.83;;;;;;;24.95;24.04;97967.44;5107683;27;40844;-73
2021/04/28 08:13:37;;;;;;;9.60;6.43;;;;;;;24.78;24.13;97968.84;5108595;27;42591;-73
2021/04/28 08:16:06;;;;;;;6.90;6.03;;;;;;;24.85;24.98;97962.38;5108184;27;42077;-73
2021/04/28 08:18:34;;;;;;;9.80;6.57;;;;;;;24.99;25.11;97947.00;5089848;28;38946;-73
2021/04/28 08:21:02;;;;;;;7.23;6.53;;;;;;;25.68;23.60;97976.31;5106349;28;42349;-73
2021/04/28 08:23:30;;;;;;;8.67;6.70;;;;;;;26.66;23.26;97975.03;5107060;28;42006;-74
2021/04/28 08:25:58;;;;;;;10.20;7.07;;;;;;;27.67;21.85;97982.97;5108157;27;41980;-74
2021/04/28 08:28:25;;;;;;;17.00;14.43;;;;;;;28.64;20.80;97986.53;5106809;28;39639;-74
2021/04/28 08:30:52;;;;;;;10.70;6.70;;;;;;;29.76;20.42;97984.69;5107988;27;41882;-75
2021/04/28 08:33:19;;;;;;;9.17;7.27;;;;;;;30.42;19.06;97993.41;5107362;28;43427;-72
2021/04/28 08:35:47;;;;;;;8.10;7.30;;;;;;;30.04;19.03;97986.66;5106844;28;42688;-72
2021/04/28 08:38:15;;;;;;;7.33;6.63;;;;;;;30.12;19.60;97991.75;5106196;28;39554;-72
2021/04/28 08:40:42;;;;;;;9.07;7.30;;;;;;;31.03;18.02;97996.19;5105466;28;41733;-72
2021/04/28 08:43:08;;;;;;;10.80;6.83;;;;;;;32.01;17.73;97993.91;5106018;28;42824;-72
2021/04/28 08:45:35;;;;;;;6.67;5.97;;;;;;;33.07;16.96;97989.59;5109077;28;42274;-73
2021/04/28 08:48:02;;;;;;;8.13;6.27;;;;;;;33.91;16.92;97974.28;5109144;28;40013;-73
2021/04/28 08:50:29;;;;;;;7.33;6.63;;;;;;;34.40;15.79;97978.34;5109484;28;41305;-73
2021/04/28 08:52:57;;;;;;;7.10;6.23;;;;;;;34.79;15.80;97988.91;5106972;28;43554;-73
2021/04/28 08:55:24;;;;;;;7.23;6.53;;;;;;;35.21;14.98;97988.69;5108779;28;43097;-73
2021/04/28 08:57:51;;;;;;;8.70;7.10;;;;;;;34.98;14.83;97984.56;5107885;28;40864;-73
2021/04/28 09:00:19;;;;;;;7.20;6.50;;;;;;;35.18;14.52;97980.97;5109310;28;42553;-74
2021/04/28 09:02:54;;;;;;;6.73;6.17;;;;;;;35.73;14.89;97982.84;5088935;28;42882;-71
2021/04/28 09:05:21;;;;;;;7.53;6.43;;;;;;;35.73;14.38;97993.88;5108525;28;41969;-74
2021/04/28 09:07:48;;;;;;;6.70;6.00;;;;;;;35.45;14.76;97975.19;5092266;28;40135;-73
2021/04/28 09:10:17;;;;;;;8.10;7.40;;;;;;;34.99;14.69;97966.91;5111541;28;42766;-76
2021/04/28 09:12:53;;;;;;;6.83;6.30;;;;;;;34.08;15.67;97962.00;5109935;28;43650;-74
2021/04/28 09:15:40;;;;;;;7.27;6.47;;;;;;;34.15;15.74;97951.56;5110238;28;42397;-74
2021/04/28 09:18:09;;;;;;;7.83;7.13;;;;;;;34.25;15.48;97959.03;5109298;28;40613;-76
2021/04/28 09:21:11;;;;;;;10.23;7.03;;;;;;;34.53;15.04;97961.34;5109937;27;41357;-74
2021/04/28 09:24:16;;;;;;;6.60;6.00;;;;;;;34.57;15.45;97948.69;5111295;27;42749;-74
2021/04/28 09:27:30;;;;;;;13.48;12.05;;;;;;;35.48;14.93;97958.94;5087284;28;42018;-75
2021/04/28 09:30:23;;;;;;;8.05;7.25;;;;;;;36.02;14.48;97957.41;5069733;28;39069;-74
2021/04/28 09:33:01;;;;;;;9.27;7.13;;;;;;;36.15;14.27;97951.28;5071239;28;41124;-73
2021/04/28 09:35:28;;;;;;;8.70;7.97;;;;;;;36.16;14.04;97964.81;5088106;28;42775;-75
2021/04/28 09:37:57;;;;;;;7.60;6.90;;;;;;;35.53;14.45;97955.34;5088910;28;42524;-74
2021/04/28 09:40:40;;;;;;;7.73;6.93;;;;;;;34.99;15.07;97931.13;5090000;28;40505;-75
2021/04/28 09:43:09;;;;;;;7.83;7.03;;;;;;;35.71;14.60;97940.97;5090803;28;41359;-74
2021/04/28 09:45:41;;;;;;;7.60;6.77;;;;;;;36.76;14.59;97934.44;5108102;28;42068;-75
2021/04/28 09:48:17;;;;;;;8.10;7.40;;;;;;;37.55;13.25;97947.00;5110212;27;43044;-75
2021/04/28 09:50:45;;;;;;;7.75;7.05;;;;;;;37.55;12.34;97952.53;5108676;28;40997;-75
2021/04/28 09:53:23;;;;;;;7.43;6.75;;;;;;;37.28;13.39;97923.53;5109762;27;42166;-74
2021/04/28 09:55:50;;;;;;;7.17;6.53;;;;;;;37.62;13.51;97930.88;5109900;27;43549;-75
2021/04/28 09:58:18;;;;;;;7.45;6.85;;;;;;;37.76;13.31;97915.28;5109061;28;41153;-74
2021/04/28 10:00:58;;;;;;;7.60;6.78;;;;;;;37.25;13.43;97926.84;5108410;28;40641;-75
2021/04/28 10:03:42;;;;;;;7.05;6.25;;;;;;;36.69;13.77;97896.97;5109381;28;42495;-74
2021/04/28 10:06:10;;;;;;;8.03;7.33;;;;;;;36.08;13.96;97914.94;5108444;28;43457;-72
2021/04/28 10:08:54;;;;;;;7.73;6.90;;;;;;;35.13;14.05;97912.13;5187447;27;20547;-74
2021/04/28 10:11:23;;;;;;;10.57;8.33;;;;;;;34.94;14.20;97895.38;5186212;27;40724;-76
2021/04/28 10:13:50;;;;;;;9.23;7.77;;;;;;;35.36;13.34;97925.34;5187062;27;41281;-75
2021/04/28 10:16:17;;;;;;;7.53;6.83;;;;;;;35.21;14.23;97895.91;5187151;27;42634;-74
2021/04/28 10:18:46;;;;;;;7.67;6.83;;;;;;;35.18;14.62;97893.69;5186633;27;42434;-71
2021/04/28 10:21:16;;;;;;;8.40;7.60;;;;;;;34.84;14.71;97892.66;5186177;27;40339;-74
2021/04/28 10:23:43;;;;;;;8.80;7.53;;;;;;;34.29;14.65;97880.47;5188555;27;42413;-73
2021/04/28 10:26:11;;;;;;;9.33;7.67;;;;;;;34.05;15.17;97890.25;5188410;27;43782;-74
2021/04/28 10:28:39;;;;;;;8.33;7.27;;;;;;;34.67;14.63;97883.78;5187930;27;42278;-74
2021/04/28 10:31:07;;;;;;;8.37;7.60;;;;;;;35.77;13.66;97901.31;5187339;27;40760;-74
2021/04/28 10:33:35;;;;;;;8.87;7.97;;;;;;;36.85;12.72;97902.34;5186329;27;41765;-71
2021/04/28 10:36:06;;;;;;;8.60;7.80;;;;;;;37.62;12.44;97887.53;5186253;27;43720;-73
2021/04/28 10:38:34;;;;;;;8.10;6.85;;;;;;;38.49;12.63;97887.22;5187851;27;42922;-73
2021/04/28 10:41:01;;;;;;;10.02;7.15;;;;;;;38.95;11.78;97900.34;5188570;27;39860;-74
2021/04/28 10:43:35;;;;;;;7.63;7.03;;;;;;;38.94;12.06;97884.88;5179511;27;41577;-75
2021/04/28 10:46:17;;;;;;;7.80;7.10;;;;;;;38.92;12.18;97882.41;5187178;27;42560;-73
2021/04/28 10:48:44;;;;;;;8.75;7.57;;;;;;;38.55;12.49;97872.22;5186689;27;43035;-75
2021/04/28 10:51:34;;;;;;;7.63;6.82;;;;;;;38.23;11.77;97891.47;5187247;27;39863;-74
2021/04/28 10:54:23;;;;;;;7.63;7.03;;;;;;;37.86;13.11;97859.06;5187617;27;41137;-76
2021/04/28 10:57:01;;;;;;;8.33;6.77;;;;;;;38.09;12.61;97864.56;5186375;27;43160;-74
2021/04/28 10:59:34;;;;;;;8.13;7.40;;;;;;;38.15;11.09;97875.56;5180100;27;42412;-75
2021/04/28 11:02:06;;;;;;;10.13;7.95;;;;;;;37.73;11.04;97877.19;5185129;27;39910;-75
2021/04/28 11:04:33;;;;;;;7.95;7.35;;;;;;;37.68;11.38;97878.09;5180931;27;41361;-74
2021/04/28 11:07:01;;;;;;;9.00;8.13;;;;;;;37.56;11.43;97868.53;5184622;27;42421;-75
2021/04/28 11:09:28;;;;;;;7.95;7.22;;;;;;;38.03;11.20;97853.84;5187257;27;41839;-75
2021/04/28 11:11:58;;;;;;;8.98;8.15;;;;;;;38.31;10.85;97860.41;5176567;27;38929;-77
2021/04/28 11:14:49;;;;;;;7.03;6.43;;;;;;;38.72;11.03;97860.56;5158661;27;43419;-75
2021/04/28 11:17:26;;;;;;;7.05;6.40;;;;;;;39.15;10.70;97866.78;5184527;27;42643;-75
2021/04/28 11:19:55;;;;;;;7.80;7.10;;;;;;;39.36;10.53;97865.25;5171368;27;42766;-75
2021/04/28 11:22:30;;;;;;;7.65;7.00;;;;;;;39.68;10.87;97852.47;5171732;27;40620;-75
2021/04/28 11:25:07;;;;;;;6.83;6.23;;;;;;;39.35;10.94;97849.75;5150694;27;42013;-74
2021/04/28 11:27:52;;;;;;;10.30;9.50;;;;;;;38.14;11.39;97849.03;5151141;27;43205;-76
2021/04/28 11:30:26;;;;;;;6.57;6.03;;;;;;;38.18;11.77;97833.47;5151437;27;41926;-75
2021/04/28 11:33:29;;;;;;;8.13;7.33;;;;;;;38.94;10.60;97848.88;5153111;27;40584;-76
2021/04/28 11:36:17;;;;;;;7.50;6.90;;;;;;;39.45;10.12;97848.75;5150953;27;40716;-76
2021/04/28 11:38:47;;;;;;;8.40;7.60;;;;;;;39.39;10.53;97841.66;5161121;27;42510;-76
2021/04/28 11:41:22;;;;;;;7.57;6.80;;;;;;;39.59;10.26;97854.31;5173263;27;42872;-75
2021/04/28 11:43:51;;;;;;;7.63;6.93;;;;;;;39.74;11.11;97827.09;5172362;27;39664;-73
2021/04/28 11:46:21;;;;;;;8.57;7.68;;;;;;;40.42;9.57;97848.38;5173000;27;41360;-74
2021/04/28 11:48:50;;;;;;;8.38;7.68;;;;;;;40.19;9.75;97849.41;5169734;27;43311;-75
2021/04/28 11:51:19;;;;;;;7.20;6.60;;;;;;;40.12;10.49;97833.22;5171531;27;42968;-74
2021/04/28 11:53:51;;;;;;;7.47;6.60;;;;;;;41.03;10.22;97824.63;5153455;27;40261;-74
2021/04/28 11:56:32;;;;;;;9.05;8.18;;;;;;;41.80;8.86;97848.31;5172312;27;42438;-73