Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:55;;;;;;;25.38;9.10;;;-1.30;99.90;;;-1.90;100.00;96573.28;4991279;28;20046;-70
2023/01/19 00:03:22;;;;;;;19.23;8.52;;;-1.30;99.90;;;-1.83;100.00;96579.16;4986823;28;20050;-71
2023/01/19 00:05:50;;;;;;;16.42;8.50;;;-1.40;99.90;;;-1.85;100.00;96580.88;4991649;28;20377;-69
2023/01/19 00:08:17;;;;;;;17.75;9.55;;;-1.40;99.90;;;-1.84;100.00;96575.78;5006080;28;20058;-72
2023/01/19 00:10:49;;;;;;;15.23;8.90;;;-1.30;99.90;;;-1.91;100.00;96591.94;4991514;28;20053;-71
2023/01/19 00:13:16;;;;;;;18.30;8.25;;;-1.30;99.90;;;-1.86;100.00;96594.44;5004016;28;20054;-71
2023/01/19 00:15:44;;;;;;;25.20;10.23;;;-1.30;99.90;;;-1.73;100.00;96585.84;5003028;28;20404;-71
2023/01/19 00:18:11;;;;;;;19.98;10.55;;;-1.20;99.90;;;-1.67;100.00;96595.09;5003685;28;20153;-71
2023/01/19 00:20:39;;;;;;;18.52;9.02;;;-1.20;99.90;;;-1.71;100.00;96586.66;4987335;28;20048;-71
2023/01/19 00:23:06;;;;;;;20.70;10.20;;;-1.10;99.90;;;-1.67;100.00;96590.84;5001437;28;20066;-72
2023/01/19 00:25:41;;;;;;;19.38;8.95;;;-1.10;99.90;;;-1.75;100.00;96601.13;4990447;28;20080;-71
2023/01/19 00:28:14;;;;;;;22.08;9.77;;;-1.10;99.90;;;-1.75;100.00;96588.41;4987371;28;20054;-70
2023/01/19 00:30:42;;;;;;;19.42;10.43;;;-1.00;99.90;;;-1.68;100.00;96596.81;4993696;28;20041;-72
2023/01/19 00:33:14;;;;;;;21.75;10.02;;;-1.10;99.90;;;-1.64;100.00;96588.28;4991302;28;20133;-71
2023/01/19 00:35:42;;;;;;;20.08;10.00;;;-1.10;99.90;;;-1.65;100.00;96601.03;4988589;28;20137;-71
2023/01/19 00:38:11;;;;;;;22.35;11.50;;;-1.00;99.90;;;-1.69;100.00;96598.53;4992728;28;20049;-72
2023/01/19 00:40:37;;;;;;;26.90;11.05;;;-1.00;99.90;;;-1.72;100.00;96611.25;4988907;28;20723;-72
2023/01/19 00:43:05;;;;;;;23.50;11.70;;;-1.00;99.90;;;-1.64;100.00;96607.78;4985823;28;20070;-72
2023/01/19 00:45:33;;;;;;;22.08;10.75;;;-1.00;99.90;;;-1.76;100.00;96613.84;4978370;28;20271;-71
2023/01/19 00:48:00;;;;;;;18.23;10.07;;;-1.00;99.90;;;-1.75;100.00;96615.53;4994425;28;20081;-71
2023/01/19 00:50:29;;;;;;;24.15;11.05;;;-0.90;99.90;;;-1.59;100.00;96617.06;5001796;28;20424;-72
2023/01/19 00:52:59;;;;;;;22.48;10.85;;;-0.90;99.90;;;-1.56;100.00;96608.56;4986658;28;20049;-72
2023/01/19 00:55:28;;;;;;;26.05;11.48;;;-0.90;99.90;;;-1.58;100.00;96615.38;4988288;28;20064;-72
2023/01/19 00:57:56;;;;;;;21.67;11.60;;;-0.80;99.90;;;-1.50;100.00;96621.22;4975306;28;20057;-72
2023/01/19 01:00:24;;;;;;;35.75;11.07;;;-0.80;99.90;;;-1.46;100.00;96630.50;4993094;28;20046;-72
2023/01/19 01:02:52;;;;;;;22.50;12.27;;;-0.80;99.90;;;-1.44;100.00;96628.78;4987529;28;20050;-72
2023/01/19 01:05:20;;;;;;;29.45;11.63;;;-0.70;99.90;;;-1.58;100.00;96628.91;5005828;28;20057;-72
2023/01/19 01:07:48;;;;;;;23.00;11.85;;;-0.60;99.90;;;-1.63;100.00;96643.41;4992523;28;20164;-72
2023/01/19 01:10:23;;;;;;;25.42;11.88;;;-0.50;99.90;;;-1.47;100.00;96639.84;4990133;28;20046;-72
2023/01/19 01:12:51;;;;;;;26.48;11.40;;;-0.50;99.90;;;-1.35;100.00;96638.84;4984732;28;20485;-72
2023/01/19 01:15:37;;;;;;;21.73;11.95;;;-0.50;99.90;;;-1.24;100.00;96641.31;5003156;28;20046;-71
2023/01/19 01:18:05;;;;;;;23.77;12.43;;;-0.50;99.90;;;-1.13;100.00;96634.38;5005116;28;20082;-72
2023/01/19 01:20:33;;;;;;;24.42;13.45;;;-0.40;99.90;;;-1.31;100.00;96634.59;4989308;28;20575;-71
2023/01/19 01:23:00;;;;;;;21.95;11.80;;;-0.40;99.90;;;-1.16;100.00;96636.13;5004730;28;20049;-71
2023/01/19 01:25:29;;;;;;;29.27;12.20;;;-0.40;99.90;;;-1.17;100.00;96631.88;4991612;28;20081;-71
2023/01/19 01:27:58;;;;;;;25.40;11.88;;;-0.40;99.90;;;-1.09;100.00;96640.28;4983734;28;20081;-71
2023/01/19 01:30:25;;;;;;;24.02;12.15;;;-0.40;99.90;;;-1.13;100.00;96644.56;5002777;28;20520;-71
2023/01/19 01:32:52;;;;;;;23.52;11.80;;;-0.40;99.90;;;-1.16;100.00;96634.44;4999501;28;20619;-71
2023/01/19 01:35:19;;;;;;;37.75;14.57;;;-0.40;99.90;;;-1.19;100.00;96651.44;4981451;28;20061;-71
2023/01/19 01:37:46;;;;;;;24.55;11.48;;;-0.40;99.90;;;-1.17;100.00;96654.81;5001747;28;20054;-71
2023/01/19 01:40:17;;;;;;;24.38;13.88;;;-0.40;99.90;;;-1.21;100.00;96659.06;4971947;28;20054;-71
2023/01/19 01:42:44;;;;;;;28.38;13.68;;;-0.40;99.90;;;-1.20;100.00;96653.16;4989996;28;20053;-71
2023/01/19 01:45:39;;;;;;;25.63;11.95;;;-0.30;99.90;;;-1.07;100.00;96654.69;4988536;28;20050;-71
2023/01/19 01:48:24;;;;;;;21.77;11.82;;;-0.30;99.90;;;-1.03;100.00;96647.00;4990826;28;20515;-71
2023/01/19 01:51:25;;;;;;;22.10;11.00;;;-0.30;99.90;;;-1.06;100.00;96643.63;4985851;28;20078;-71
2023/01/19 01:54:15;;;;;;;23.45;12.85;;;-0.30;99.90;;;-1.01;100.00;96656.31;5000805;28;20042;-71
2023/01/19 01:56:47;;;;;;;19.45;11.05;;;-0.20;99.90;;;-1.14;100.00;96658.19;4999635;28;20050;-71
2023/01/19 01:59:33;;;;;;;26.60;10.82;;;-0.20;99.90;;;-1.18;100.00;96668.41;4985316;28;20437;-71
2023/01/19 02:05:05;;;;;;;21.95;11.50;;;-0.10;99.90;;;-1.12;100.00;96663.22;4999552;28;20484;-71
2023/01/19 02:13:48;;;;;;;23.05;11.02;;;-0.10;99.90;;;-1.05;100.00;96669.94;4988535;28;20046;-71
2023/01/19 02:16:16;;;;;;;26.98;12.20;;;-0.10;99.90;;;-1.09;100.00;96681.88;4974129;28;20153;-71
2023/01/19 02:18:44;;;;;;;22.25;11.48;;;-0.10;99.90;;;-1.02;100.00;96689.47;4989635;28;20054;-71
2023/01/19 02:21:52;;;;;;;18.88;10.55;;;-0.10;99.90;;;-0.89;100.00;96679.13;5007294;28;20074;-71
2023/01/19 02:24:20;;;;;;;21.23;11.23;;;-0.10;99.90;;;-1.03;100.00;96682.66;4986913;28;20508;-71
2023/01/19 02:26:48;;;;;;;21.65;11.70;;;-0.10;99.90;;;-0.89;100.00;96678.25;4983274;28;20378;-71
2023/01/19 02:29:19;;;;;;;21.58;12.32;;;-0.10;99.90;;;-1.09;100.00;96688.69;4985021;28;20492;-71
2023/01/19 02:31:46;;;;;;;24.45;12.27;;;-0.10;99.90;;;-1.02;100.00;96680.13;4988118;28;20149;-71
2023/01/19 02:34:18;;;;;;;21.58;11.60;;;-0.10;99.90;;;-0.93;100.00;96676.63;4997436;28;20045;-71
2023/01/19 02:37:02;;;;;;;28.00;14.05;;;-0.10;99.90;;;-1.00;100.00;96675.84;4981369;28;20162;-71
2023/01/19 02:39:33;;;;;;;;;;;-0.20;99.90;;;-1.03;100.00;96669.94;4987027;28;20046;-71
2023/01/19 02:42:05;;;;;;;26.30;13.30;;;-0.10;99.90;;;-1.08;100.00;96675.91;4990026;28;19998;-71
2023/01/19 02:44:35;;;;;;;22.50;11.10;;;-0.10;99.90;;;-0.98;100.00;96671.59;4985677;28;20058;-71
2023/01/19 02:47:03;;;;;;;25.92;14.40;;;-0.10;99.90;;;-1.10;100.00;96670.00;4989393;28;20053;-71
2023/01/19 02:49:30;;;;;;;28.25;13.10;;;-0.10;99.90;;;-0.97;100.00;96669.88;4973875;28;20061;-71
2023/01/19 02:51:57;;;;;;;29.00;15.50;;;-0.10;99.90;;;-0.98;100.00;96665.63;5001036;28;20061;-72
2023/01/19 02:55:03;;;;;;;24.85;13.13;;;-0.10;99.90;;;-0.98;100.00;96663.94;4987380;28;20054;-71
2023/01/19 02:57:51;;;;;;;26.90;13.57;;;-0.10;99.90;;;-0.85;100.00;96662.91;5000604;28;20073;-71
2023/01/19 03:00:45;;;;;;;29.63;14.35;;;-0.10;99.90;;;-0.97;100.00;96660.50;5000035;28;20799;-71
2023/01/19 03:03:24;;;;;;;27.13;14.68;;;-0.10;99.90;;;-1.01;100.00;96658.03;4988302;28;20042;-71
2023/01/19 03:06:17;;;;;;;26.52;13.80;;;-0.10;99.90;;;-0.95;100.00;96655.41;4995799;28;20082;-71
2023/01/19 03:09:00;;;;;;;25.40;13.98;;;-0.10;99.90;;;-1.17;100.00;96665.81;4985460;28;20042;-72
2023/01/19 03:11:37;;;;;;;25.83;13.20;;;-0.10;99.90;;;-1.13;100.00;96654.75;4989642;28;20054;-72
2023/01/19 03:14:13;;;;;;;23.73;12.05;;;-0.10;99.90;;;-1.02;100.00;96652.09;5001224;28;20125;-71
2023/01/19 03:16:54;;;;;;;27.92;14.73;;;-0.10;99.90;;;-0.99;100.00;96649.50;5000285;28;20407;-71
2023/01/19 03:19:35;;;;;;;25.40;12.60;;;-0.10;99.90;;;-1.08;100.00;96654.69;4985374;28;20487;-71
2023/01/19 03:22:10;;;;;;;29.15;14.63;;;-0.10;99.90;;;-0.98;100.00;96651.19;4985279;28;20045;-71
2023/01/19 03:24:43;;;;;;;25.83;13.07;;;-0.10;99.90;;;-1.03;100.00;96644.47;4980846;28;20059;-71
2023/01/19 03:27:28;;;;;;;21.77;9.57;;;-0.10;99.90;;;-1.06;100.00;96648.72;4987077;28;20046;-71
2023/01/19 03:30:01;;;;;;;30.00;13.65;;;-0.10;99.90;;;-1.02;100.00;96644.44;4980528;28;20053;-71
2023/01/19 03:32:38;;;;;;;29.98;12.27;;;-0.10;99.90;;;-1.03;100.00;96655.47;4974722;28;20054;-71
2023/01/19 03:35:11;;;;;;;28.60;15.90;;;-0.10;99.90;;;-1.07;100.00;96664.03;4981285;28;20050;-71
2023/01/19 03:37:42;;;;;;;23.17;13.13;;;0.00;99.90;;;-1.04;100.00;96651.25;4999399;28;20128;-71
2023/01/19 03:40:11;;;;;;;27.63;15.65;;;0.00;99.90;;;-0.97;100.00;96652.03;4989991;28;20373;-71
2023/01/19 03:42:40;;;;;;;32.45;15.07;;;0.00;99.90;;;-0.97;100.00;96646.94;4981651;28;20126;-71
2023/01/19 03:45:09;;;;;;;20.27;12.82;;;0.00;99.90;;;-0.99;100.00;96656.31;4999959;28;20058;-71
2023/01/19 03:47:37;;;;;;;24.50;13.02;;;-0.10;99.90;;;-0.96;100.00;96651.16;5003535;28;20042;-71
2023/01/19 03:50:13;;;;;;;20.80;11.23;;;-0.10;99.90;;;-1.11;100.00;96658.13;4982284;28;20505;-71
2023/01/19 03:52:40;;;;;;;25.48;12.85;;;-0.10;99.90;;;-0.99;100.00;96651.22;4987571;28;20050;-71
2023/01/19 03:55:08;;;;;;;22.77;12.73;;;0.00;99.90;;;-0.95;100.00;96651.16;4967059;28;20414;-71
2023/01/19 03:57:36;;;;;;;27.98;14.85;;;0.00;99.90;;;-1.01;100.00;96658.88;4983397;28;20078;-71
2023/01/19 04:00:04;;;;;;;26.17;13.23;;;0.10;99.90;;;-0.94;100.00;96646.91;4980914;28;20049;-71
2023/01/19 04:02:31;;;;;;;23.15;8.52;;;0.10;99.90;;;-0.87;100.00;96649.38;4963146;28;20068;-71
2023/01/19 04:04:59;;;;;;;23.63;12.98;;;0.00;99.90;;;-0.78;100.00;96652.66;5002008;28;20049;-71
2023/01/19 04:07:26;;;;;;;27.48;12.73;;;0.00;99.90;;;-0.90;100.00;96656.19;5000317;28;20064;-71
2023/01/19 04:09:53;;;;;;;20.38;10.75;;;0.00;99.90;;;-0.82;100.00;96648.44;4998682;28;20081;-71
2023/01/19 04:12:20;;;;;;;20.75;10.68;;;0.00;99.90;;;-0.85;100.00;96649.34;4979712;28;20050;-71
2023/01/19 04:14:48;;;;;;;19.45;9.25;;;0.00;99.90;;;-0.97;100.00;96657.97;4982935;28;20497;-71
2023/01/19 04:17:15;;;;;;;15.93;9.43;;;-0.10;99.90;;;-0.94;100.00;96647.72;5005286;28;20053;-71
2023/01/19 04:19:42;;;;;;;15.60;7.63;;;0.00;99.90;;;-0.82;100.00;96644.22;4982050;28;20133;-71
2023/01/19 04:22:09;;;;;;;17.50;10.77;;;-0.10;99.90;;;-0.91;100.00;96636.69;5001168;28;20073;-71
2023/01/19 04:24:36;;;;;;;21.23;11.63;;;-0.10;99.90;;;-0.96;100.00;96640.97;4990766;28;20071;-71
2023/01/19 04:27:03;;;;;;;17.45;8.65;;;-0.10;99.90;;;-0.77;100.00;96637.34;5000910;28;20046;-71
2023/01/19 04:29:30;;;;;;;19.02;8.43;;;-0.10;99.90;;;-0.85;100.00;96626.41;5001642;28;20152;-71
2023/01/19 04:31:57;;;;;;;16.83;8.88;;;-0.10;99.90;;;-0.92;100.00;96627.34;4998173;28;20431;-71
2023/01/19 04:34:24;;;;;;;17.15;10.52;;;-0.10;99.90;;;-0.83;100.00;96621.28;5005684;28;20054;-71
2023/01/19 04:36:51;;;;;;;20.42;10.18;;;-0.10;99.90;;;-0.94;100.00;96632.44;4989250;28;20060;-71
2023/01/19 04:39:19;;;;;;;22.98;12.00;;;-0.20;99.90;;;-1.06;100.00;96624.97;4993132;28;20132;-71
2023/01/19 04:41:46;;;;;;;21.20;9.38;;;-0.20;99.90;;;-0.94;100.00;96622.25;4991044;28;20105;-71
2023/01/19 04:44:14;;;;;;;22.08;11.68;;;-0.20;99.90;;;-0.91;100.00;96624.78;5004016;28;20054;-72
2023/01/19 04:46:41;;;;;;;18.33;10.65;;;-0.20;99.90;;;-0.87;100.00;96625.56;5005262;28;20616;-72
2023/01/19 04:49:09;;;;;;;20.83;9.15;;;-0.20;99.90;;;-0.83;100.00;96616.19;5006077;28;20062;-71
2023/01/19 04:51:36;;;;;;;18.38;10.23;;;-0.20;99.90;;;-1.03;100.00;96624.09;4992991;28;20095;-71
2023/01/19 04:54:03;;;;;;;17.13;9.25;;;-0.20;99.90;;;-0.91;100.00;96623.94;5002771;28;20443;-72
2023/01/19 04:56:30;;;;;;;22.25;11.07;;;-0.20;99.90;;;-0.95;100.00;96619.75;4983083;28;20082;-72
2023/01/19 04:58:57;;;;;;;22.15;12.68;;;-0.20;99.90;;;-1.12;100.00;96645.41;5001111;28;20350;-71
2023/01/19 05:01:26;;;;;;;21.38;11.13;;;-0.20;99.90;;;-0.89;100.00;96640.91;4972870;28;20081;-71
2023/01/19 05:03:53;;;;;;;20.60;10.85;;;-0.10;99.90;;;-1.05;100.00;96652.09;5003087;28;20061;-71
2023/01/19 05:06:20;;;;;;;22.92;13.32;;;-0.10;99.90;;;-1.09;100.00;96660.66;5005987;28;20065;-72
2023/01/19 05:08:47;;;;;;;20.23;11.80;;;0.00;99.90;;;-1.18;100.00;96666.69;4975397;28;20137;-71
2023/01/19 05:11:14;;;;;;;22.38;13.82;;;0.00;99.90;;;-1.13;100.00;96656.47;5003368;28;20061;-71
2023/01/19 05:13:41;;;;;;;21.75;12.32;;;0.00;99.90;;;-1.13;100.00;96659.84;4975555;28;20051;-71
2023/01/19 05:16:08;;;;;;;22.77;9.85;;;0.00;99.90;;;-1.12;100.00;96666.66;5001456;28;20054;-71
2023/01/19 05:18:35;;;;;;;23.65;14.57;;;0.00;99.90;;;-1.13;100.00;96662.41;5004319;28;20132;-71
2023/01/19 05:21:03;;;;;;;28.48;13.20;;;0.00;99.90;;;-1.02;100.00;96659.75;5005910;28;20059;-71
2023/01/19 05:23:31;;;;;;;27.98;13.77;;;0.00;99.90;;;-1.16;100.00;96666.69;4989317;28;20050;-71
2023/01/19 05:26:00;;;;;;;27.70;12.40;;;0.00;99.90;;;-1.12;100.00;96663.22;5001298;28;20057;-71
2023/01/19 05:28:29;;;;;;;27.42;15.27;;;0.00;99.90;;;-0.98;100.00;96655.44;4984575;28;20057;-71
2023/01/19 05:30:56;;;;;;;24.38;13.02;;;0.00;99.90;;;-1.11;100.00;96681.06;4981858;28;20049;-71
2023/01/19 05:33:25;;;;;;;24.45;14.25;;;-0.10;99.90;;;-1.10;100.00;96652.16;4986065;28;20049;-71
2023/01/19 05:35:53;;;;;;;27.33;13.95;;;-0.10;99.90;;;-1.12;100.00;96660.69;4981574;28;20042;-71
2023/01/19 05:38:21;;;;;;;27.52;14.98;;;0.00;99.90;;;-0.96;100.00;96662.19;4991785;28;20061;-71
2023/01/19 05:41:01;;;;;;;30.52;15.52;;;-0.10;99.90;;;-1.12;100.00;96656.47;5001691;28;20503;-71
2023/01/19 05:43:28;;;;;;;31.27;14.65;;;-0.10;99.90;;;-1.11;100.00;96664.94;4985954;28;20058;-71
2023/01/19 05:45:55;;;;;;;31.25;17.75;;;0.00;99.90;;;-1.06;100.00;96653.81;4991276;28;20053;-71
2023/01/19 05:48:22;;;;;;;35.63;17.42;;;-0.10;99.90;;;-1.16;100.00;96654.81;5001573;28;20045;-71
2023/01/19 05:50:49;;;;;;;29.17;15.50;;;0.00;99.90;;;-1.03;100.00;96660.56;4984024;28;20513;-71
2023/01/19 05:53:16;;;;;;;29.17;17.38;;;-0.10;99.90;;;-1.00;100.00;96664.78;5005833;28;20055;-71
2023/01/19 05:55:43;;;;;;;33.25;19.02;;;0.00;99.90;;;-0.97;100.00;96650.31;4988928;28;20045;-71
2023/01/19 05:58:11;;;;;;;32.25;17.23;;;0.00;99.90;;;-1.10;100.00;96661.50;4987234;28;20049;-71
2023/01/19 06:00:37;;;;;;;29.13;16.92;;;0.00;99.90;;;-1.16;100.00;96664.97;4991934;28;20486;-72
2023/01/19 06:03:05;;;;;;;32.40;17.70;;;0.00;99.90;;;-1.24;100.00;96654.03;5003909;28;20547;-71
2023/01/19 06:05:32;;;;;;;39.20;16.15;;;0.00;99.90;;;-1.10;100.00;96672.53;4987992;28;20050;-71
2023/01/19 06:08:00;;;;;;;30.27;18.15;;;0.00;99.90;;;-1.05;100.00;96672.47;4990330;28;20104;-71
2023/01/19 06:10:30;;;;;;;27.25;14.82;;;-0.10;99.90;;;-1.11;100.00;96681.06;4989855;28;20416;-71
2023/01/19 06:12:57;;;;;;;32.30;16.83;;;-0.10;99.90;;;-1.10;100.00;96666.59;4984595;28;20046;-71
2023/01/19 06:15:25;;;;;;;23.13;13.30;;;-0.20;99.90;;;-1.08;100.00;96668.28;5009601;28;20062;-71
2023/01/19 06:17:52;;;;;;;26.58;13.85;;;-0.20;99.90;;;-1.24;100.00;96666.75;4986615;28;20046;-71
2023/01/19 06:20:22;;;;;;;37.38;19.42;;;-0.10;99.90;;;-1.20;100.00;96667.59;4985948;28;20061;-71
2023/01/19 06:22:50;;;;;;;31.27;15.38;;;-0.10;99.90;;;-1.24;100.00;96666.75;5001201;28;20076;-71
2023/01/19 06:25:17;;;;;;;25.10;14.82;;;-0.10;99.90;;;-1.29;100.00;96671.91;5004805;28;20060;-71
2023/01/19 06:27:44;;;;;;;36.60;21.90;;;-0.10;99.90;;;-1.20;100.00;96668.41;4997813;28;20444;-71
2023/01/19 06:30:12;;;;;;;36.60;20.85;;;-0.10;99.90;;;-1.21;100.00;96666.72;4998792;28;21009;-71
2023/01/19 06:32:39;;;;;;;31.17;17.02;;;-0.10;99.90;;;-0.96;100.00;96661.34;4982348;28;20050;-71
2023/01/19 06:35:07;;;;;;;32.13;18.38;;;-0.10;99.90;;;-1.07;100.00;96677.63;4992166;28;20539;-71
2023/01/19 06:37:35;;;;;;;40.58;18.98;;;-0.20;99.90;;;-1.28;100.00;96681.25;4986238;28;20050;-71
2023/01/19 06:40:03;;;;;;;36.67;18.60;;;-0.10;99.90;;;-1.23;100.00;96680.31;5001348;28;20129;-71
2023/01/19 06:42:30;;;;;;;37.25;15.98;;;0.00;99.90;;;-1.09;100.00;96674.25;5007995;28;20050;-71
2023/01/19 06:44:57;;;;;;;23.77;13.57;;;-0.10;99.90;;;-0.99;100.00;96677.53;4993273;28;20057;-71
2023/01/19 06:47:24;;;;;;;38.55;18.23;;;-0.10;99.90;;;-1.14;100.00;96691.28;4989254;28;20050;-71
2023/01/19 06:49:52;;;;;;;33.75;19.35;;;-0.10;99.90;;;-1.02;100.00;96687.75;5002359;28;20042;-71
2023/01/19 06:52:19;;;;;;;32.53;16.45;;;0.00;99.90;;;-1.17;100.00;96682.81;4991740;28;20049;-71
2023/01/19 06:54:46;;;;;;;34.80;15.13;;;0.00;99.90;;;-1.06;100.00;96693.72;4988732;28;20439;-71
2023/01/19 06:57:16;;;;;;;26.92;12.73;;;0.00;99.90;;;-1.24;100.00;96706.66;5001384;28;20070;-71
2023/01/19 06:59:43;;;;;;;28.92;15.85;;;0.00;99.90;;;-0.98;100.00;96691.97;4989853;28;20057;-71
2023/01/19 07:02:10;;;;;;;23.55;12.98;;;0.00;99.90;;;-1.12;100.00;96694.66;5000744;28;20055;-71
2023/01/19 07:04:54;;;;;;;30.27;15.32;;;-0.10;99.90;;;-1.16;100.00;96704.91;4998462;28;20054;-71
2023/01/19 07:07:21;;;;;;;31.90;15.90;;;-0.10;99.90;;;-1.09;100.00;96706.50;4982038;28;20053;-71
2023/01/19 07:09:48;;;;;;;28.90;14.48;;;-0.10;99.90;;;-1.05;100.00;96718.31;4983294;28;20046;-71
2023/01/19 07:12:20;;;;;;;40.40;18.48;;;-0.10;99.90;;;-1.07;100.00;96717.53;4985713;28;20057;-71
2023/01/19 07:14:48;;;;;;;30.35;16.00;;;-0.10;99.90;;;-1.03;100.00;96703.88;4986965;28;20042;-71
2023/01/19 07:17:15;;;;;;;21.63;12.00;;;-0.10;99.90;;;-0.94;100.00;96715.69;4984003;28;20058;-71
2023/01/19 07:19:43;;;;;;;31.48;17.13;;;-0.10;99.90;;;-0.86;100.00;96714.72;4999010;28;20049;-71
2023/01/19 07:22:10;;;;;;;30.50;16.85;;;-0.10;99.90;;;-0.78;100.00;96716.34;4989572;28;20058;-71
2023/01/19 07:24:37;;;;;;;30.88;15.65;;;-0.10;99.90;;;-0.88;100.00;96715.63;4983931;28;20079;-71
2023/01/19 07:27:04;;;;;;;32.30;17.40;;;-0.10;99.90;;;-0.73;100.00;96720.53;4986541;28;20053;-71
2023/01/19 07:29:31;;;;;;;26.58;13.75;;;-0.10;99.90;;;-0.89;100.00;96729.19;4998219;28;20133;-71
2023/01/19 07:31:58;;;;;;;33.85;18.23;;;-0.10;99.90;;;-0.83;100.00;96733.41;4998385;28;20050;-71
2023/01/19 07:34:26;;;;;;;26.88;15.25;;;-0.10;99.90;;;-0.79;100.00;96730.81;4989784;28;20137;-71
2023/01/19 07:36:55;;;;;;;31.67;17.02;;;-0.10;99.90;;;-0.88;100.00;96729.19;5000615;28;20054;-71
2023/01/19 07:39:22;;;;;;;37.58;19.85;;;-0.10;99.90;;;-1.04;100.00;96730.22;4980840;28;20060;-71
2023/01/19 07:41:49;;;;;;;26.58;15.88;;;0.00;99.90;;;-1.00;100.00;96738.66;5001349;28;20046;-71
2023/01/19 07:44:16;;;;;;;40.00;20.58;;;0.00;99.90;;;-1.17;100.00;96738.84;4987184;28;20056;-71
2023/01/19 07:46:43;;;;;;;36.35;19.40;;;0.00;99.90;;;-0.95;100.00;96740.31;4995402;28;20046;-71
2023/01/19 07:49:11;;;;;;;34.60;18.15;;;0.00;99.90;;;-1.08;100.00;96733.66;4988217;28;20054;-71
2023/01/19 07:51:37;;;;;;;32.78;18.95;;;0.00;99.90;;;-0.90;100.00;96743.66;4965770;28;20509;-71
2023/01/19 07:54:07;;;;;;;30.08;16.17;;;0.00;99.90;;;-0.95;100.00;96747.94;4996284;28;20046;-71
2023/01/19 07:56:34;;;;;;;30.90;17.70;;;0.00;99.90;;;-0.78;100.00;96745.22;4989538;28;20082;-71
2023/01/19 07:59:01;;;;;;;28.95;16.90;;;0.00;99.90;;;-0.95;100.00;96754.75;4989318;28;20049;-71
2023/01/19 08:01:28;;;;;;;27.40;15.75;;;0.10;99.90;;;-0.81;100.00;96752.06;4986330;28;20140;-71
2023/01/19 08:03:55;;;;;;;31.85;19.38;;;0.10;99.90;;;-0.70;100.00;96757.88;4999916;28;20080;-71
2023/01/19 08:06:34;;;;;;;29.85;17.45;;;0.10;99.90;;;-0.67;100.00;96765.50;4982991;28;20058;-71
2023/01/19 08:09:04;;;;;;;31.98;16.45;;;0.10;99.90;;;-0.63;100.00;96767.16;4977282;28;20509;-71
2023/01/19 08:11:32;;;;;;;31.90;18.85;;;0.10;99.90;;;-0.51;100.00;96767.00;4993183;28;20077;-71
2023/01/19 08:13:59;;;;;;;32.17;16.38;;;0.10;99.90;;;-0.84;100.00;96752.94;5005835;28;20043;-72
2023/01/19 08:16:27;;;;;;;34.13;17.90;;;0.20;99.90;;;-0.98;100.00;96770.91;4986852;28;20136;-71
2023/01/19 08:18:54;;;;;;;28.10;15.82;;;0.20;99.90;;;-0.40;100.00;96753.28;4991627;28;20080;-71
2023/01/19 08:21:21;;;;;;;29.95;15.32;;;0.30;99.90;;;-0.37;100.00;96758.34;4989300;28;20124;-71
2023/01/19 08:23:56;;;;;;;28.48;14.90;;;0.20;99.90;;;-0.59;100.00;96773.03;4984634;28;20080;-71
2023/01/19 08:26:32;;;;;;;31.52;18.02;;;0.30;99.90;;;-0.71;100.00;96771.47;4994702;28;20046;-71
2023/01/19 08:29:03;;;;;;;26.85;15.32;;;0.40;99.90;;;-0.49;100.00;96772.06;4976874;28;20128;-71
2023/01/19 08:31:30;;;;;;;31.90;16.85;;;0.40;99.90;;;-0.47;100.00;96761.00;4994838;28;20125;-71
2023/01/19 08:33:58;;;;;;;23.55;14.43;;;0.40;99.90;;;-0.49;100.00;96777.19;5003576;28;20046;-71
2023/01/19 08:36:25;;;;;;;28.08;15.95;;;0.40;99.90;;;-0.44;100.00;96760.94;4990598;28;20368;-71
2023/01/19 08:38:52;;;;;;;23.65;12.40;;;0.50;99.90;;;-0.47;100.00;96766.09;4982858;28;20052;-71
2023/01/19 08:41:21;;;;;;;28.42;16.00;;;0.40;99.90;;;-0.35;100.00;96761.72;5001943;28;20493;-71
2023/01/19 08:43:48;;;;;;;30.75;15.63;;;0.40;99.90;;;-0.53;100.00;96768.72;4971334;28;20046;-71
2023/01/19 08:46:16;;;;;;;22.85;14.00;;;0.50;99.90;;;-0.57;100.00;96754.34;4992021;28;20125;-71
2023/01/19 08:48:49;;;;;;;25.38;13.50;;;0.50;99.90;;;-0.30;100.00;96755.69;4986958;28;20195;-71
2023/01/19 08:51:17;;;;;;;;;;;0.50;99.90;;;-0.38;100.00;96749.00;4988043;28;20054;-71
2023/01/19 08:53:44;;;;;;;20.85;11.85;;;0.50;99.90;;;-0.54;100.00;96761.09;5002574;28;19957;-71
2023/01/19 08:56:13;;;;;;;30.42;16.25;;;0.50;99.90;;;-0.34;100.00;96761.69;4985557;28;20174;-71
2023/01/19 08:58:44;;;;;;;23.40;12.88;;;0.50;99.90;;;-0.49;100.00;96757.63;5004245;28;20626;-72
2023/01/19 09:01:22;;;;;;;28.27;14.73;;;0.50;99.90;;;-0.43;100.00;96766.91;5006059;28;20145;-71
2023/01/19 09:03:51;;;;;;;30.42;18.30;;;0.60;99.90;;;-0.22;100.00;96760.69;4998892;28;20108;-71
2023/01/19 09:06:18;;;;;;;27.35;14.93;;;0.60;99.90;;;-0.27;100.00;96762.47;4986652;28;20077;-71
2023/01/19 09:08:46;;;;;;;29.88;16.17;;;0.60;99.90;;;-0.34;100.00;96764.25;4987664;28;20070;-71
2023/01/19 09:11:16;;;;;;;26.40;15.55;;;0.70;99.90;;;-0.33;100.00;96770.19;5002520;28;20480;-71
2023/01/19 09:13:43;;;;;;;28.23;15.55;;;0.70;99.90;;;-0.29;100.00;96779.50;4992199;28;20038;-70
2023/01/19 09:16:11;;;;;;;27.42;16.20;;;0.70;99.90;;;-0.30;100.00;96770.13;5000776;28;20049;-70
2023/01/19 09:18:39;;;;;;;27.10;15.10;;;0.70;99.90;;;-0.23;100.00;96771.75;5001020;28;20049;-70
2023/01/19 09:21:07;;;;;;;21.60;14.00;;;0.70;99.90;;;-0.32;100.00;96771.88;4969441;28;20144;-70
2023/01/19 09:23:35;;;;;;;23.77;14.20;;;0.80;99.90;;;-0.18;100.00;96772.56;4983754;28;20166;-70
2023/01/19 09:26:04;;;;;;;25.17;16.10;;;0.70;99.90;;;-0.30;100.00;96781.19;4988786;28;20041;-70
2023/01/19 09:28:32;;;;;;;24.73;14.25;;;0.80;99.90;;;-0.42;100.00;96779.63;4999796;28;20092;-70
2023/01/19 09:31:04;;;;;;;22.27;13.50;;;0.90;99.90;;;-0.19;100.00;96773.41;4985109;28;20042;-70
2023/01/19 09:33:31;;;;;;;28.13;16.42;;;0.90;99.90;;;-0.28;100.00;96778.63;4984117;28;20137;-70
2023/01/19 09:35:58;;;;;;;21.30;10.45;;;0.90;99.90;;;-0.14;100.00;96769.06;4988769;28;20140;-70
2023/01/19 09:38:25;;;;;;;23.67;14.02;;;0.90;99.90;;;0.04;100.00;96777.34;4988998;28;20058;-70
2023/01/19 09:40:55;;;;;;;25.88;13.75;;;0.90;99.90;;;-0.04;100.00;96775.75;4985339;28;20054;-70
2023/01/19 09:43:49;;;;;;;23.48;12.95;;;0.90;99.90;;;0.05;100.00;96787.53;4983769;28;20073;-70
2023/01/19 09:46:34;;;;;;;22.65;14.38;;;0.90;99.90;;;-0.23;100.00;96799.78;4988233;28;20070;-70
2023/01/19 09:49:08;;;;;;;23.10;13.13;;;1.00;99.90;;;-0.18;100.00;96787.00;4983606;28;20101;-70
2023/01/19 09:51:42;;;;;;;21.88;13.10;;;1.10;99.90;;;-0.14;100.00;96783.53;4978727;28;20538;-71
2023/01/19 09:54:35;;;;;;;19.45;10.15;;;1.10;99.90;;;-0.15;100.00;96792.06;5002300;28;20054;-71
2023/01/19 09:57:05;;;;;;;25.10;14.00;;;1.00;99.90;;;0.11;100.00;96799.38;4990925;28;20050;-70
2023/01/19 09:59:32;;;;;;;19.60;12.20;;;1.00;99.90;;;0.19;100.00;96790.75;4985937;28;20062;-70
2023/01/19 10:02:27;;;;;;;30.52;18.10;;;1.10;99.90;;;-0.04;100.00;96800.44;4984583;28;20052;-70
2023/01/19 10:05:24;;;;;;;21.58;12.73;;;1.10;99.90;;;0.33;100.00;96803.31;4990875;28;20046;-70
2023/01/19 10:08:09;;;;;;;18.95;12.00;;;1.20;99.90;;;0.46;100.00;96800.56;4988690;28;20038;-70
2023/01/19 10:10:41;;;;;;;18.17;10.45;;;1.20;99.90;;;0.39;100.00;96802.38;4981679;28;20053;-71
2023/01/19 10:13:46;;;;;;;24.77;14.15;;;1.20;99.90;;;0.22;100.00;96799.22;4987146;28;20056;-71
2023/01/19 10:16:36;;;;;;;19.50;11.77;;;1.30;99.90;;;0.29;100.00;96793.16;4989362;28;20077;-70
2023/01/19 10:19:28;;;;;;;20.20;11.45;;;1.30;99.90;;;0.28;100.00;96794.88;4987102;28;20073;-70
2023/01/19 10:21:59;;;;;;;27.02;15.55;;;1.30;99.90;;;0.21;100.00;96795.84;4984322;28;20221;-70
2023/01/19 10:24:39;;;;;;;26.70;17.15;;;1.30;99.90;;;0.31;100.00;96796.53;4988595;28;20053;-70
2023/01/19 10:27:20;;;;;;;25.33;14.68;;;1.50;99.90;;;0.11;100.00;96796.81;4990818;28;20448;-70