Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:54;;;;;;;6.97;6.43;;;13.10;36.40;;;;;;4912718;29;20444;-78
2024/04/04 00:04:19;;;;;;;7.20;6.80;;;13.00;36.20;;;;;;4907196;29;20225;-78
2024/04/04 00:06:45;;;;;;;6.67;6.37;;;13.10;36.50;;;;;;4924764;29;20299;-77
2024/04/04 00:09:10;;;;;;;6.80;6.50;;;13.10;36.50;;;;;;4935309;29;20187;-77
2024/04/04 00:11:36;;;;;;;6.63;6.13;;;13.10;36.40;;;;;;4925741;29;20218;-77
2024/04/04 00:14:02;;;;;;;6.97;6.60;;;13.10;36.30;;;;;;4928577;29;20208;-78
2024/04/04 00:16:28;;;;;;;7.07;6.77;;;13.10;36.10;;;;;;4933299;29;20262;-77
2024/04/04 00:18:53;;;;;;;6.80;6.50;;;13.20;36.20;;;;;;4942777;29;20432;-78
2024/04/04 00:21:19;;;;;;;7.23;6.73;;;13.20;35.50;;;;;;4909779;29;20185;-77
2024/04/04 00:23:45;;;;;;;7.33;6.83;;;13.20;35.10;;;;;;4944992;29;20220;-76
2024/04/04 00:26:10;;;;;;;6.73;6.23;;;13.30;35.40;;;;;;4933853;29;20476;-78
2024/04/04 00:28:36;;;;;;;6.80;6.50;;;13.30;35.10;;;;;;4938857;29;20286;-79
2024/04/04 00:31:01;;;;;;;7.80;7.30;;;13.40;34.50;;;;;;4906529;29;20193;-76
2024/04/04 00:33:27;;;;;;;6.43;6.23;;;13.30;34.40;;;;;;4936587;29;20223;-77
2024/04/04 00:35:53;;;;;;;5.90;5.70;;;13.40;34.50;;;;;;4922034;29;20207;-77
2024/04/04 00:38:18;;;;;;;7.37;7.00;;;13.40;34.50;;;;;;4929567;29;20192;-78
2024/04/04 00:40:43;;;;;;;7.50;7.10;;;13.40;34.50;;;;;;4917554;29;20567;-78
2024/04/04 00:43:09;;;;;;;6.47;6.20;;;13.40;34.50;;;;;;4940577;29;20188;-78
2024/04/04 00:45:36;;;;;;;7.73;7.03;;;13.30;34.40;;;;;;4939511;29;20215;-78
2024/04/04 00:48:01;;;;;;;7.47;6.97;;;13.30;34.40;;;;;;4919920;29;20194;-79
2024/04/04 00:50:27;;;;;;;7.20;6.80;;;13.30;34.40;;;;;;4942243;29;20539;-78
2024/04/04 00:52:54;;;;;;;7.13;6.73;;;13.20;34.30;;;;;;4930218;29;20267;-78
2024/04/04 00:55:20;;;;;;;7.03;6.63;;;13.20;34.30;;;;;;4928800;29;20227;-76
2024/04/04 00:57:46;;;;;;;7.37;6.97;;;13.30;34.40;;;;;;4924957;29;20432;-76
2024/04/04 01:00:13;;;;;;;7.00;6.70;;;13.20;34.30;;;;;;4949909;29;20179;-77
2024/04/04 01:02:39;;;;;;;7.30;7.00;;;13.20;34.30;;;;;;4927582;29;20792;-77
2024/04/04 01:05:05;;;;;;;8.07;7.57;;;13.20;35.00;;;;;;4918416;29;20464;-79
2024/04/04 01:07:33;;;;;;;7.20;6.80;;;13.20;34.30;;;;;;4934911;29;20455;-78
2024/04/04 01:10:04;;;;;;;7.30;7.00;;;13.20;34.30;;;;;;4943428;29;20432;-79
2024/04/04 01:12:29;;;;;;;8.17;7.77;;;13.20;34.30;;;;;;4917303;29;20440;-78
2024/04/04 01:14:55;;;;;;;7.90;7.40;;;13.10;34.20;;;;;;4943060;29;20486;-78
2024/04/04 01:17:21;;;;;;;7.77;7.37;;;13.20;34.30;;;;;;4934698;29;20204;-77
2024/04/04 01:19:46;;;;;;;7.50;7.03;;;13.20;35.00;;;;;;4924527;29;20195;-78
2024/04/04 01:22:12;;;;;;;7.43;7.23;;;13.20;34.30;;;;;;4927586;29;20219;-78
2024/04/04 01:24:37;;;;;;;7.60;7.20;;;13.20;34.30;;;;;;4932179;29;20215;-78
2024/04/04 01:27:03;;;;;;;6.37;6.00;;;13.20;34.30;;;;;;4942881;29;20221;-77
2024/04/04 01:29:28;;;;;;;6.97;6.57;;;13.20;33.90;;;;;;4934243;29;20302;-77
2024/04/04 01:31:54;;;;;;;6.77;6.57;;;13.20;33.90;;;;;;4930894;29;20199;-77
2024/04/04 01:34:19;;;;;;;7.77;7.37;;;13.20;33.80;;;;;;4931063;29;20215;-79
2024/04/04 01:36:45;;;;;;;7.70;7.30;;;13.20;34.30;;;;;;4941344;29;20211;-78
2024/04/04 01:39:11;;;;;;;7.60;7.17;;;13.20;33.70;;;;;;4941610;29;20195;-77
2024/04/04 01:41:36;;;;;;;7.20;6.90;;;13.20;33.60;;;;;;4929630;29;20451;-77
2024/04/04 01:44:02;;;;;;;7.50;7.00;;;13.20;33.20;;;;;;4924333;29;20196;-78
2024/04/04 01:46:27;;;;;;;7.27;6.90;;;13.20;33.50;;;;;;4931590;29;20212;-77
2024/04/04 01:48:53;;;;;;;7.33;6.93;;;13.10;33.70;;;;;;4932032;29;20200;-77
2024/04/04 01:51:18;;;;;;;8.07;7.67;;;13.10;33.30;;;;;;4922070;29;20196;-79
2024/04/04 01:53:44;;;;;;;7.37;6.97;;;13.10;33.70;;;;;;4928882;29;20791;-79
2024/04/04 01:56:09;;;;;;;6.90;6.70;;;13.10;33.70;;;;;;4928109;29;20203;-78
2024/04/04 01:58:35;;;;;;;7.10;6.80;;;13.10;34.20;;;;;;4907765;29;20201;-78
2024/04/04 02:01:00;;;;;;;7.37;7.07;;;13.10;33.20;;;;;;4928828;29;20734;-79
2024/04/04 02:03:26;;;;;;;7.13;6.83;;;13.10;33.60;;;;;;4925276;29;20188;-78
2024/04/04 02:05:51;;;;;;;7.83;7.47;;;13.10;33.80;;;;;;4932154;29;20235;-79
2024/04/04 02:08:17;;;;;;;7.53;7.23;;;13.10;34.20;;;;;;4914854;29;20184;-78
2024/04/04 02:10:42;;;;;;;7.77;7.37;;;13.10;34.20;;;;;;4940126;29;20677;-78
2024/04/04 02:13:08;;;;;;;7.50;7.20;;;13.10;33.70;;;;;;4923907;29;20193;-79
2024/04/04 02:15:41;;;;;;;6.97;6.67;;;13.10;34.20;;;;;;4923222;29;20231;-77
2024/04/04 02:18:07;;;;;;;7.93;7.63;;;13.10;34.10;;;;;;4914629;29;20193;-77
2024/04/04 02:20:33;;;;;;;7.30;7.00;;;13.10;34.20;;;;;;4923450;29;20420;-78
2024/04/04 02:22:59;;;;;;;7.10;6.90;;;13.10;34.20;;;;;;4930834;29;20440;-78
2024/04/04 02:25:25;;;;;;;8.13;7.60;;;13.00;34.30;;;;;;4922786;29;20462;-77
2024/04/04 02:27:51;;;;;;;7.37;7.03;;;13.00;35.00;;;;;;4916619;29;20506;-78
2024/04/04 02:30:16;;;;;;;8.00;7.50;;;13.00;35.50;;;;;;4924816;29;20188;-78
2024/04/04 02:32:42;;;;;;;7.83;7.10;;;12.90;35.60;;;;;;4940540;29;20652;-77
2024/04/04 02:35:08;;;;;;;7.00;6.70;;;12.80;36.00;;;;;;4939452;29;20232;-78
2024/04/04 02:37:34;;;;;;;7.77;7.37;;;12.70;36.50;;;;;;4934211;29;20196;-79
2024/04/04 02:40:00;;;;;;;6.67;6.40;;;12.80;36.60;;;;;;4926802;29;20428;-77
2024/04/04 02:42:26;;;;;;;7.23;7.03;;;12.70;36.60;;;;;;4926946;29;20436;-78
2024/04/04 02:44:51;;;;;;;7.27;6.97;;;12.70;37.00;;;;;;4901817;29;20196;-79
2024/04/04 02:47:16;;;;;;;6.83;6.53;;;12.70;37.30;;;;;;4924397;29;20192;-78
2024/04/04 02:49:42;;;;;;;7.10;6.70;;;12.70;37.50;;;;;;4930265;29;20197;-78
2024/04/04 02:52:08;;;;;;;6.60;6.30;;;12.70;37.60;;;;;;4916070;29;20215;-79
2024/04/04 02:54:34;;;;;;;7.20;6.83;;;12.70;37.50;;;;;;4918422;29;20208;-79
2024/04/04 02:56:59;;;;;;;7.17;6.77;;;12.70;37.60;;;;;;4927643;29;20487;-78
2024/04/04 02:59:25;;;;;;;7.30;7.00;;;12.70;38.00;;;;;;4934793;29;20199;-78
2024/04/04 03:01:51;;;;;;;6.80;6.40;;;12.70;38.00;;;;;;4931893;29;20195;-78
2024/04/04 03:04:16;;;;;;;7.70;7.27;;;12.60;37.90;;;;;;4934702;29;20439;-77
2024/04/04 03:06:42;;;;;;;7.30;7.00;;;12.60;38.10;;;;;;4927121;29;20223;-77
2024/04/04 03:09:09;;;;;;;7.23;6.93;;;12.70;38.10;;;;;;4916238;29;20195;-76
2024/04/04 03:11:35;;;;;;;7.80;7.20;;;12.60;38.10;;;;;;4939397;29;20197;-78
2024/04/04 03:14:00;;;;;;;7.30;7.00;;;12.60;38.40;;;;;;4942702;29;20562;-78
2024/04/04 03:16:26;;;;;;;7.40;7.10;;;12.60;38.40;;;;;;4912376;29;21035;-78
2024/04/04 03:18:51;;;;;;;6.60;6.40;;;12.60;38.30;;;;;;4936104;29;20207;-78
2024/04/04 03:21:17;;;;;;;7.30;6.90;;;12.60;39.20;;;;;;4938023;29;20188;-78
2024/04/04 03:23:42;;;;;;;7.47;7.07;;;12.60;38.40;;;;;;4938007;29;20674;-79
2024/04/04 03:26:08;;;;;;;7.53;7.13;;;12.60;38.30;;;;;;4945599;29;20250;-79
2024/04/04 03:28:33;;;;;;;6.87;6.50;;;12.60;38.30;;;;;;4912057;29;20227;-78
2024/04/04 03:30:59;;;;;;;7.00;6.80;;;12.60;38.30;;;;;;4926901;29;20197;-78
2024/04/04 03:33:24;;;;;;;7.40;7.10;;;12.60;38.00;;;;;;4932459;29;20573;-79
2024/04/04 03:35:50;;;;;;;7.43;6.90;;;12.70;38.20;;;;;;4945645;29;20575;-78
2024/04/04 03:38:15;;;;;;;6.77;6.47;;;12.70;37.80;;;;;;4914810;29;20184;-79
2024/04/04 03:40:41;;;;;;;7.47;7.07;;;12.70;37.70;;;;;;4926347;29;20192;-80
2024/04/04 03:43:06;;;;;;;6.70;6.50;;;12.70;37.40;;;;;;4935268;29;20213;-79
2024/04/04 03:45:38;;;;;;;7.13;6.83;;;12.80;37.00;;;;;;4935696;29;20260;-79
2024/04/04 03:48:04;;;;;;;7.23;6.90;;;12.80;37.00;;;;;;4942640;29;20563;-77
2024/04/04 03:50:29;;;;;;;6.53;6.23;;;12.80;37.60;;;;;;4937848;29;20444;-77
2024/04/04 03:52:55;;;;;;;6.87;6.47;;;12.80;36.80;;;;;;4949316;29;20439;-79
2024/04/04 03:55:21;;;;;;;7.03;6.67;;;12.80;36.70;;;;;;4949271;29;20377;-78
2024/04/04 03:57:46;;;;;;;6.97;6.77;;;12.80;36.60;;;;;;4937992;29;20303;-79
2024/04/04 04:00:12;;;;;;;7.70;7.40;;;12.80;36.70;;;;;;4927408;29;20215;-78
2024/04/04 04:02:37;;;;;;;7.10;6.80;;;12.80;36.70;;;;;;4918673;29;20193;-79
2024/04/04 04:05:04;;;;;;;7.30;7.00;;;12.80;36.80;;;;;;4938746;29;20243;-79
2024/04/04 04:07:29;;;;;;;6.60;6.40;;;12.80;36.70;;;;;;4928171;29;20565;-79
2024/04/04 04:09:55;;;;;;;7.33;6.93;;;12.80;36.60;;;;;;4937787;29;20535;-79
2024/04/04 04:12:20;;;;;;;7.57;7.17;;;12.80;36.50;;;;;;4937550;29;20259;-79
2024/04/04 04:14:46;;;;;;;6.90;6.60;;;12.80;36.50;;;;;;4934710;29;20616;-77
2024/04/04 04:17:11;;;;;;;6.93;6.63;;;12.70;36.80;;;;;;4939725;29;20247;-80
2024/04/04 04:19:38;;;;;;;6.40;6.17;;;12.70;37.10;;;;;;4933984;29;20189;-79
2024/04/04 04:22:04;;;;;;;6.57;6.30;;;12.70;37.10;;;;;;4918595;29;20252;-78
2024/04/04 04:24:29;;;;;;;6.80;6.50;;;12.70;37.10;;;;;;4934187;29;20523;-78
2024/04/04 04:26:55;;;;;;;7.90;7.60;;;12.70;37.00;;;;;;4932496;29;20492;-77
2024/04/04 04:29:20;;;;;;;7.13;6.77;;;12.80;36.90;;;;;;4934078;29;20212;-78
2024/04/04 04:31:46;;;;;;;7.03;6.73;;;12.80;36.90;;;;;;4925595;29;20196;-78
2024/04/04 04:34:11;;;;;;;7.10;6.80;;;12.80;36.80;;;;;;4923791;29;20443;-77
2024/04/04 04:36:46;;;;;;;7.23;6.83;;;12.70;36.80;;;;;;4922614;29;20227;-78
2024/04/04 04:39:12;;;;;;;7.00;6.70;;;12.70;37.10;;;;;;4937242;29;20183;-78
2024/04/04 04:41:38;;;;;;;7.00;6.70;;;12.60;37.20;;;;;;4941181;29;20424;-78
2024/04/04 04:44:03;;;;;;;6.60;6.40;;;12.60;37.60;;;;;;4926136;29;20443;-77
2024/04/04 04:46:29;;;;;;;6.50;6.30;;;12.60;38.00;;;;;;4934197;29;20211;-78
2024/04/04 04:48:54;;;;;;;6.93;6.63;;;12.50;38.20;;;;;;4932882;29;20279;-78
2024/04/04 04:51:20;;;;;;;7.83;7.23;;;12.50;38.30;;;;;;4924339;29;20201;-77
2024/04/04 04:53:45;;;;;;;6.60;6.33;;;12.40;38.70;;;;;;4930887;29;20231;-78
2024/04/04 04:56:11;;;;;;;6.33;6.13;;;12.40;39.00;;;;;;4923701;29;20208;-76
2024/04/04 04:58:36;;;;;;;7.33;6.63;;;12.40;39.00;;;;;;4933586;29;20192;-78
2024/04/04 05:01:03;;;;;;;6.50;6.20;;;12.40;39.60;;;;;;4932623;29;20255;-78
2024/04/04 05:03:29;;;;;;;6.97;6.57;;;12.40;39.10;;;;;;4938995;29;20199;-79
2024/04/04 05:05:55;;;;;;;7.47;7.17;;;12.30;38.80;;;;;;4916416;29;20489;-77
2024/04/04 05:08:20;;;;;;;6.67;6.37;;;12.40;39.10;;;;;;4928765;29;20431;-78
2024/04/04 05:10:47;;;;;;;6.37;6.07;;;12.40;39.00;;;;;;4930417;29;20246;-78
2024/04/04 05:13:13;;;;;;;6.30;6.10;;;12.40;39.00;;;;;;4930766;29;20192;-78
2024/04/04 05:16:08;;;;;;;5.90;5.60;;;12.30;39.00;;;;;;4916134;29;21015;-78
2024/04/04 05:18:33;;;;;;;6.87;6.57;;;12.30;39.00;;;;;;4900867;29;20552;-76
2024/04/04 05:21:04;;;;;;;7.10;6.80;;;12.30;39.50;;;;;;4925542;29;20475;-77
2024/04/04 05:23:30;;;;;;;7.37;7.00;;;12.30;39.00;;;;;;4907343;29;20192;-77
2024/04/04 05:25:55;;;;;;;6.73;6.30;;;12.30;39.20;;;;;;4949271;23;20551;-82
2024/04/04 05:28:26;;;;;;;7.40;6.90;;;12.30;38.90;;;;;;4942738;29;20447;-82
2024/04/04 05:30:55;;;;;;;6.17;5.97;;;12.30;38.80;;;;;;4942749;29;20199;-81
2024/04/04 05:33:20;;;;;;;6.67;6.47;;;12.40;38.80;;;;;;4956589;29;20458;-82
2024/04/04 05:35:46;;;;;;;6.73;6.37;;;12.30;38.70;;;;;;4944081;29;20463;-81
2024/04/04 05:38:12;;;;;;;7.30;6.90;;;12.40;38.80;;;;;;4961782;29;20188;-80
2024/04/04 05:40:38;;;;;;;7.17;6.83;;;12.30;38.80;;;;;;4941305;29;20778;-82
2024/04/04 05:43:04;;;;;;;6.40;6.10;;;12.30;38.60;;;;;;4932808;29;20446;-83
2024/04/04 05:45:29;;;;;;;6.97;6.67;;;12.30;38.60;;;;;;4946134;29;20336;-83
2024/04/04 05:47:55;;;;;;;7.40;6.87;;;12.40;38.60;;;;;;4941545;29;20291;-83
2024/04/04 05:50:20;;;;;;;7.17;6.50;;;12.30;38.20;;;;;;4949628;29;20266;-83
2024/04/04 05:52:46;;;;;;;6.87;6.50;;;12.40;38.10;;;;;;4925473;29;20312;-82
2024/04/04 05:55:12;;;;;;;7.77;7.40;;;12.50;37.70;;;;;;4954169;29;20222;-83
2024/04/04 05:57:38;;;;;;;8.77;8.17;;;12.50;37.20;;;;;;4938923;29;20534;-80
2024/04/04 06:00:05;;;;;;;7.30;6.90;;;12.60;36.90;;;;;;4953535;29;20192;-82
2024/04/04 06:02:31;;;;;;;7.10;6.77;;;12.60;35.90;;;;;;4941448;29;20454;-81
2024/04/04 06:04:56;;;;;;;7.50;6.70;;;12.70;35.50;;;;;;4934317;29;20436;-81
2024/04/04 06:07:22;;;;;;;6.83;6.40;;;12.80;35.10;;;;;;4941168;29;20211;-81
2024/04/04 06:09:47;;;;;;;6.93;6.43;;;12.80;35.00;;;;;;4953412;28;20216;-81
2024/04/04 06:12:13;;;;;;;6.80;6.30;;;12.80;34.60;;;;;;4938387;29;20218;-83
2024/04/04 06:14:38;;;;;;;6.87;6.47;;;12.90;34.00;;;;;;4938697;29;20212;-81
2024/04/04 06:17:04;;;;;;;8.53;7.73;;;12.90;34.10;;;;;;4956301;29;20203;-83
2024/04/04 06:19:30;;;;;;;8.90;8.40;;;13.00;34.20;;;;;;4952883;29;20283;-82
2024/04/04 06:21:56;;;;;;;8.23;7.63;;;13.00;34.00;;;;;;4939125;29;20460;-82
2024/04/04 06:24:22;;;;;;;8.40;8.00;;;13.10;33.50;;;;;;4952032;29;20192;-82
2024/04/04 06:26:49;;;;;;;8.87;8.27;;;13.10;33.60;;;;;;4932900;29;20478;-82
2024/04/04 06:29:16;;;;;;;8.50;8.00;;;13.10;33.50;;;;;;4947295;29;20476;-82
2024/04/04 06:31:42;;;;;;;8.83;8.10;;;13.10;33.40;;;;;;4954175;29;20437;-81
2024/04/04 06:34:07;;;;;;;8.30;7.70;;;13.20;33.10;;;;;;4956063;29;20890;-81
2024/04/04 06:36:33;;;;;;;10.17;9.23;;;13.20;32.70;;;;;;4942552;29;20207;-81
2024/04/04 06:39:03;;;;;;;9.47;8.87;;;13.20;32.40;;;;;;4938011;29;20230;-83
2024/04/04 06:41:29;;;;;;;9.43;8.70;;;13.20;32.20;;;;;;4941000;29;20423;-82
2024/04/04 06:43:54;;;;;;;8.80;8.30;;;13.30;31.90;;;;;;4954699;29;20939;-83
2024/04/04 06:46:20;;;;;;;9.50;8.50;;;13.30;31.70;;;;;;4940860;29;20338;-82
2024/04/04 06:48:45;;;;;;;8.27;7.57;;;13.40;31.40;;;;;;4934120;29;20274;-82
2024/04/04 06:51:11;;;;;;;8.37;7.97;;;13.40;31.10;;;;;;4940151;29;20184;-81
2024/04/04 06:53:37;;;;;;;7.80;7.30;;;13.40;31.10;;;;;;4957584;29;20188;-80
2024/04/04 06:56:07;;;;;;;8.40;7.53;;;13.40;30.40;;;;;;4935847;29;20633;-82
2024/04/04 06:58:32;;;;;;;8.43;7.63;;;13.50;30.60;;;;;;4930125;29;20821;-82
2024/04/04 07:00:59;;;;;;;7.90;7.20;;;13.50;30.00;;;;;;4937869;29;20440;-82
2024/04/04 07:03:25;;;;;;;8.20;7.40;;;13.60;30.00;;;;;;4944076;29;20188;-83
2024/04/04 07:05:51;;;;;;;8.00;7.50;;;13.60;29.30;;;;;;4940871;29;20458;-83
2024/04/04 07:08:17;;;;;;;8.73;8.03;;;13.70;29.20;;;;;;4942586;29;20526;-83
2024/04/04 07:10:43;;;;;;;8.87;8.13;;;13.80;29.10;;;;;;4943944;29;20198;-84
2024/04/04 07:13:09;;;;;;;7.67;7.17;;;13.80;28.30;;;;;;4944669;29;20427;-84
2024/04/04 07:15:34;;;;;;;8.60;7.87;;;14.00;28.10;;;;;;4941579;29;20245;-84
2024/04/04 07:18:04;;;;;;;8.70;8.20;;;14.10;27.50;;;;;;4936959;29;20204;-82
2024/04/04 07:20:30;;;;;;;9.40;8.60;;;14.20;27.30;;;;;;4943244;29;20413;-83
2024/04/04 07:22:56;;;;;;;8.40;7.60;;;14.30;27.20;;;;;;4942965;29;20428;-83
2024/04/04 07:25:21;;;;;;;8.80;8.03;;;14.40;26.20;;;;;;4953459;29;20474;-82
2024/04/04 07:27:47;;;;;;;8.20;7.60;;;14.40;26.20;;;;;;4945864;29;20234;-83
2024/04/04 07:30:13;;;;;;;8.90;8.20;;;14.50;26.20;;;;;;4948354;29;20217;-84
2024/04/04 07:32:38;;;;;;;9.00;8.40;;;14.40;26.20;;;;;;4939517;29;20199;-81
2024/04/04 07:35:04;;;;;;;11.30;8.47;;;14.50;26.20;;;;;;4937888;29;20211;-82
2024/04/04 07:37:32;;;;;;;8.23;7.67;;;14.50;26.20;;;;;;4954832;29;20212;-83
2024/04/04 07:39:59;;;;;;;8.43;7.73;;;14.50;26.20;;;;;;4943679;29;20243;-82
2024/04/04 07:42:25;;;;;;;8.67;7.80;;;14.50;26.90;;;;;;4955165;29;20546;-82
2024/04/04 07:44:51;;;;;;;8.60;7.80;;;14.40;27.60;;;;;;4944372;29;20435;-81
2024/04/04 07:47:16;;;;;;;7.90;7.37;;;14.40;28.60;;;;;;4940451;29;20459;-82
2024/04/04 07:49:43;;;;;;;8.03;7.33;;;14.40;30.00;;;;;;4947697;29;20431;-81
2024/04/04 07:52:08;;;;;;;9.33;8.53;;;14.30;30.00;;;;;;4943275;29;20190;-80
2024/04/04 07:54:34;;;;;;;8.10;7.60;;;14.30;29.50;;;;;;4956008;29;20467;-81
2024/04/04 07:57:00;;;;;;;7.87;7.30;;;14.20;31.30;;;;;;4941237;29;20200;-82
2024/04/04 07:59:26;;;;;;;9.00;8.40;;;14.10;30.40;;;;;;4938573;29;20431;-83
2024/04/04 08:01:53;;;;;;;9.33;8.53;;;14.10;29.80;;;;;;4940800;29;20432;-83
2024/04/04 08:04:19;;;;;;;7.70;7.10;;;14.10;29.60;;;;;;4941827;29;20439;-83
2024/04/04 08:06:45;;;;;;;8.20;7.70;;;14.10;30.00;;;;;;4952688;29;20475;-80
2024/04/04 08:09:11;;;;;;;9.80;8.23;;;14.10;29.90;;;;;;4944895;29;20191;-81
2024/04/04 08:11:37;;;;;;;7.53;7.07;;;14.10;28.90;;;;;;4955764;29;20428;-83
2024/04/04 08:14:03;;;;;;;8.53;7.80;;;14.20;29.10;;;;;;4929796;29;20211;-80
2024/04/04 08:16:29;;;;;;;8.17;7.60;;;14.20;30.00;;;;;;4926000;29;20452;-82
2024/04/04 08:18:55;;;;;;;9.87;9.07;;;14.20;28.90;;;;;;4927556;29;20652;-81
2024/04/04 08:21:21;;;;;;;8.93;8.10;;;14.20;29.50;;;;;;4945996;29;20446;-82
2024/04/04 08:23:46;;;;;;;12.70;11.50;;;14.20;29.90;;;;;;4951487;29;20440;-82
2024/04/04 08:26:13;;;;;;;8.00;7.30;;;14.20;30.30;;;;;;4935114;29;20322;-82
2024/04/04 08:28:38;;;;;;;9.67;7.80;;;14.20;29.60;;;;;;4931788;29;20471;-82
2024/04/04 08:31:09;;;;;;;8.57;8.07;;;14.20;30.00;;;;;;4953564;29;20672;-81
2024/04/04 08:33:34;;;;;;;8.20;7.70;;;14.20;29.80;;;;;;4931083;29;20191;-82
2024/04/04 08:36:01;;;;;;;8.90;8.10;;;14.20;29.50;;;;;;4936303;29;20544;-81
2024/04/04 08:38:27;;;;;;;8.93;8.47;;;14.20;29.70;;;;;;4953978;29;20234;-81
2024/04/04 08:41:07;;;;;;;8.40;7.90;;;14.20;29.50;;;;;;4944922;29;20427;-82
2024/04/04 08:43:33;;;;;;;8.40;7.90;;;14.20;29.40;;;;;;4941155;29;20192;-84
2024/04/04 08:46:06;;;;;;;8.23;7.63;;;14.20;29.00;;;;;;4956326;29;20540;-82
2024/04/04 08:48:32;;;;;;;9.30;8.37;;;14.10;28.90;;;;;;4936859;29;20546;-80
2024/04/04 08:50:57;;;;;;;8.80;8.30;;;14.20;29.10;;;;;;4930447;29;20459;-82
2024/04/04 08:53:25;;;;;;;8.30;7.50;;;14.20;29.10;;;;;;4936448;29;20262;-82
2024/04/04 08:55:51;;;;;;;9.37;8.87;;;14.20;29.70;;;;;;4937961;29;20294;-82
2024/04/04 08:58:18;;;;;;;8.50;7.90;;;14.20;30.00;;;;;;4945714;29;20434;-82
2024/04/04 09:00:46;;;;;;;8.27;7.77;;;14.30;29.70;;;;;;4917807;29;20494;-81
2024/04/04 09:03:12;;;;;;;8.93;8.23;;;14.30;30.20;;;;;;4952725;29;20442;-83
2024/04/04 09:05:49;;;;;;;8.77;8.03;;;14.20;28.80;;;;;;4912552;28;20821;-83
2024/04/04 09:08:15;;;;;;;8.70;7.90;;;14.20;29.70;;;;;;4896829;29;20449;-81
2024/04/04 09:10:42;;;;;;;8.07;7.47;;;14.20;30.00;;;;;;4895164;29;20434;-83
2024/04/04 09:13:09;;;;;;;9.03;8.53;;;14.30;30.80;;;;;;4901370;29;20442;-82
2024/04/04 09:15:37;;;;;;;7.73;7.33;;;14.30;31.40;;;;;;4896439;29;20552;-80
2024/04/04 09:18:10;;;;;;;8.80;7.93;;;14.40;31.00;;;;;;4897791;29;20467;-81
2024/04/04 09:20:40;;;;;;;8.43;7.93;;;14.40;31.30;;;;;;4899410;29;20429;-81
2024/04/04 09:23:08;;;;;;;7.90;7.37;;;14.40;31.30;;;;;;4907779;29;20442;-81
2024/04/04 09:25:34;;;;;;;8.53;7.80;;;14.50;30.00;;;;;;4902854;29;20486;-81
2024/04/04 09:28:03;;;;;;;7.13;6.77;;;14.50;30.10;;;;;;4897774;29;20438;-80
2024/04/04 09:30:32;;;;;;;7.87;7.37;;;14.50;29.80;;;;;;4904928;29;20442;-80
2024/04/04 09:32:58;;;;;;;7.63;7.10;;;14.50;29.70;;;;;;4898130;29;20438;-80
2024/04/04 09:35:24;;;;;;;7.60;6.90;;;14.60;31.10;;;;;;4901844;29;20478;-80
2024/04/04 09:37:50;;;;;;;7.90;6.87;;;14.60;30.90;;;;;;4911734;29;20197;-80
2024/04/04 09:40:16;;;;;;;7.70;7.00;;;14.60;29.80;;;;;;4892727;29;20192;-80
2024/04/04 09:42:44;;;;;;;8.03;7.47;;;14.60;29.70;;;;;;4902775;29;20466;-81
2024/04/04 09:45:14;;;;;;;8.27;7.43;;;14.60;30.00;;;;;;4898715;29;20511;-80
2024/04/04 09:47:44;;;;;;;8.70;7.90;;;14.60;29.90;;;;;;4891904;29;20441;-80
2024/04/04 09:50:13;;;;;;;7.77;7.30;;;14.60;30.00;;;;;;4892838;29;20784;-79
2024/04/04 09:52:39;;;;;;;7.90;7.30;;;14.60;30.30;;;;;;4896762;29;20437;-81
2024/04/04 09:55:13;;;;;;;8.40;7.57;;;14.70;30.00;;;;;;4899862;29;20477;-80
2024/04/04 09:57:40;;;;;;;7.90;7.40;;;14.60;30.00;;;;;;4899155;29;20188;-80
2024/04/04 10:00:17;;;;;;;7.43;6.80;;;14.60;31.60;;;;;;4890735;29;20506;-79
2024/04/04 10:02:54;;;;;;;7.57;7.03;;;14.70;30.30;;;;;;4896985;29;20440;-80
2024/04/04 10:05:22;;;;;;;7.53;7.07;;;14.60;31.80;;;;;;4894289;29;20469;-80
2024/04/04 10:07:48;;;;;;;6.83;6.40;;;14.60;32.40;;;;;;4901396;29;20438;-79
2024/04/04 10:10:25;;;;;;;7.70;7.20;;;14.60;31.30;;;;;;4891860;29;20430;-81
2024/04/04 10:12:52;;;;;;;7.50;7.10;;;14.60;33.00;;;;;;4896557;29;20438;-81
2024/04/04 10:15:22;;;;;;;8.80;7.80;;;14.50;32.50;;;;;;4896551;29;20556;-80
2024/04/04 10:17:52;;;;;;;7.40;6.90;;;14.40;32.70;;;;;;4895305;29;20448;-80
2024/04/04 10:20:21;;;;;;;8.00;7.40;;;14.40;33.80;;;;;;4888649;29;20445;-81
2024/04/04 10:22:59;;;;;;;8.13;7.63;;;14.40;33.00;;;;;;4885360;29;20434;-81
2024/04/04 10:25:26;;;;;;;7.30;6.90;;;14.30;33.90;;;;;;4877636;29;21069;-82
2024/04/04 10:28:07;;;;;;;7.33;6.90;;;14.30;34.80;;;;;;4880560;29;20438;-82
2024/04/04 10:30:40;;;;;;;7.10;6.67;;;14.30;35.30;;;;;;4890730;29;20452;-81
2024/04/04 10:33:07;;;;;;;7.67;7.27;;;14.30;35.30;;;;;;4896051;29;20462;-81
2024/04/04 10:35:32;;;;;;;7.30;6.70;;;14.30;35.30;;;;;;4890032;29;20489;-81
2024/04/04 10:38:11;;;;;;;7.50;7.00;;;14.20;36.50;;;;;;4889548;29;20439;-81
2024/04/04 10:40:38;;;;;;;7.40;6.90;;;14.20;37.60;;;;;;4885756;29;20542;-82
2024/04/04 10:43:04;;;;;;;7.60;7.10;;;14.30;37.20;;;;;;4891120;29;20438;-81
2024/04/04 10:45:30;;;;;;;7.40;6.80;;;14.20;36.30;;;;;;4891398;29;20521;-82
2024/04/04 10:48:00;;;;;;;6.30;5.90;;;14.30;35.30;;;;;;4896362;29;20662;-81
2024/04/04 10:50:33;;;;;;;6.97;6.47;;;14.30;35.70;;;;;;4901921;29;20192;-82
2024/04/04 10:52:59;;;;;;;8.13;7.63;;;14.30;37.50;;;;;;4876958;29;20434;-82
2024/04/04 10:55:26;;;;;;;8.63;7.93;;;14.40;37.20;;;;;;4900545;29;20486;-81
2024/04/04 10:57:55;;;;;;;8.87;7.83;;;14.40;36.60;;;;;;4913434;29;20877;-81
2024/04/04 11:00:26;;;;;;;7.50;6.80;;;14.40;35.40;;;;;;4901925;29;20431;-81
2024/04/04 11:02:52;;;;;;;7.70;7.07;;;14.40;35.40;;;;;;4907383;29;20430;-81
2024/04/04 11:05:21;;;;;;;7.00;6.50;;;14.40;36.00;;;;;;4893290;29;20418;-81
2024/04/04 11:07:47;;;;;;;6.93;6.53;;;14.50;35.40;;;;;;4896363;29;20441;-82
2024/04/04 11:10:17;;;;;;;7.73;7.00;;;14.50;35.50;;;;;;4895775;29;20433;-79
2024/04/04 11:12:46;;;;;;;7.73;6.73;;;14.50;35.40;;;;;;4894947;29;20567;-80
2024/04/04 11:15:14;;;;;;;7.90;7.20;;;14.50;34.00;;;;;;4902896;29;20473;-81
2024/04/04 11:17:41;;;;;;;7.87;7.40;;;14.60;35.50;;;;;;4903063;29;20904;-81
2024/04/04 11:20:20;;;;;;;7.73;7.23;;;14.50;35.10;;;;;;4884640;29;20435;-81
2024/04/04 11:22:45;;;;;;;7.10;6.60;;;14.50;35.40;;;;;;4877273;29;20438;-81
2024/04/04 11:25:11;;;;;;;7.90;7.30;;;14.60;35.10;;;;;;4890740;29;20501;-82
2024/04/04 11:38:17;;;;;;;7.60;6.97;;;14.80;33.80;;;;;;4907373;23;20871;-82
2024/04/04 11:40:42;;;;;;;8.37;7.87;;;14.80;33.90;;;;;;4903792;29;20430;-80
2024/04/04 11:43:29;;;;;;;7.30;6.80;;;14.80;32.60;;;;;;4902992;29;20450;-81
2024/04/04 11:46:00;;;;;;;8.40;7.80;;;14.80;34.50;;;;;;4885050;29;20304;-81
2024/04/04 11:48:30;;;;;;;7.77;7.17;;;14.90;34.20;;;;;;4905324;29;20430;-81
2024/04/04 11:54:28;;;;;;;7.17;6.77;;;14.90;34.40;;;;;;4869288;29;20498;-80
2024/04/04 12:01:42;;;;;;;;;;;;;;;;;;;;;
2024/04/04 12:04:57;;;;;;;7.30;6.90;;;14.90;33.40;;;;;;4883984;29;20430;-81
2024/04/04 13:03:20;;;;;;;;;;;;;;;;;;;;;
2024/04/04 13:05:48;;;;;;;6.80;6.40;;;15.40;25.90;;;;;;4870840;29;20415;-80
2024/04/04 13:12:35;;;;;;;7.10;6.90;;;15.40;25.20;;;;;;4843410;29;20446;-81
2024/04/04 13:18:04;;;;;;;8.00;7.50;;;15.40;24.90;;;;;;4883320;23;20989;-80
2024/04/04 13:20:29;;;;;;;7.40;7.10;;;15.60;24.70;;;;;;4861022;29;20468;-80
2024/04/04 13:22:55;;;;;;;7.43;7.13;;;15.60;23.80;;;;;;4870981;29;20277;-79
2024/04/04 13:25:23;;;;;;;7.13;6.83;;;15.60;23.90;;;;;;4878471;29;20258;-80
2024/04/04 13:34:19;;;;;;;6.83;6.63;;;15.60;23.10;;;;;;4861197;29;20471;-80
2024/04/04 14:04:53;;;;;;;6.97;6.67;;;15.40;25.10;;;;;;1164145;23;20779;-80
2024/04/04 14:12:30;;;;;;;;;;;;;;;;;;;;;
2024/04/04 16:24:58;;;;;;;8.87;8.47;;;15.60;26.20;;;;;;4859874;29;20443;-81
2024/04/04 17:25:52;;;;;;;6.87;6.60;;;14.50;35.50;;;;;;5383017;23;21453;-80
2024/04/04 17:28:17;;;;;;;7.90;7.43;;;14.50;36.30;;;;;;4846902;29;20475;-82
2024/04/04 17:30:43;;;;;;;7.30;6.97;;;14.50;36.50;;;;;;4845434;29;21031;-82
2024/04/04 17:33:09;;;;;;;7.57;7.23;;;14.50;37.20;;;;;;4859420;29;20188;-82
2024/04/04 17:35:35;;;;;;;7.80;7.50;;;14.40;37.00;;;;;;4853666;29;20600;-82
2024/04/04 17:38:00;;;;;;;6.50;6.10;;;14.40;38.10;;;;;;4863630;29;20551;-82
2024/04/04 17:40:28;;;;;;;7.50;7.10;;;14.40;38.00;;;;;;4848861;29;20191;-82
2024/04/04 17:42:53;;;;;;;7.03;6.60;;;14.30;38.00;;;;;;4851802;29;20191;-82
2024/04/04 17:45:19;;;;;;;7.17;6.87;;;14.30;37.70;;;;;;4853411;29;20440;-82
2024/04/04 17:47:45;;;;;;;7.67;7.37;;;14.30;37.40;;;;;;4848982;29;20214;-82
2024/04/04 17:50:11;;;;;;;8.37;7.97;;;14.30;37.70;;;;;;4864060;29;20203;-83
2024/04/04 17:52:36;;;;;;;7.40;7.10;;;14.30;38.60;;;;;;4863905;29;20428;-81
2024/04/04 17:55:03;;;;;;;7.43;7.13;;;14.30;38.70;;;;;;4850541;29;20214;-83
2024/04/04 17:57:31;;;;;;;7.10;6.70;;;14.20;38.90;;;;;;4864880;29;20203;-83
2024/04/04 17:59:57;;;;;;;8.13;7.60;;;14.10;39.20;;;;;;4850094;29;20429;-83