Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:13;;;;;;;4.70;1.67;;;;;;;;;;4869435;29;21195;-73
2022/12/28 00:03:40;;;;;;;5.07;2.10;;;;;;;;;;4886185;29;20459;-73
2022/12/28 00:06:07;;;;;;;7.50;2.20;;;;;;;;;;4877354;29;20486;-73
2022/12/28 00:08:34;;;;;;;9.10;3.20;;;;;;;;;;4864983;29;215135;-73
2022/12/28 00:11:01;;;;;;;6.47;2.03;;;;;;;;;;4888536;29;20725;-73
2022/12/28 00:13:36;;;;;;;3.50;1.87;;;;;;;;;;4866724;29;218611;-73
2022/12/28 00:16:09;;;;;;;8.40;3.47;;;;;;;;;;4889738;29;20466;-73
2022/12/28 00:18:36;;;;;;;8.90;2.23;;;;;;;;;;4871841;29;20599;-73
2022/12/28 00:21:03;;;;;;;4.20;1.80;;;;;;;;;;4886421;29;21029;-72
2022/12/28 00:23:30;;;;;;;5.50;1.70;;;;;;;;;;4880241;29;217368;-72
2022/12/28 00:26:12;;;;;;;8.33;2.93;;;;;;;;;;4885309;29;20232;-72
2022/12/28 00:28:39;;;;;;;3.93;1.97;;;;;;;;;;4880564;29;214287;-74
2022/12/28 00:31:06;;;;;;;7.93;2.57;;;;;;;;;;4887452;29;20475;-73
2022/12/28 00:33:33;;;;;;;6.03;2.37;;;;;;;;;;4877793;29;214480;-73
2022/12/28 00:36:00;;;;;;;4.73;2.00;;;;;;;;;;4880577;29;231027;-72
2022/12/28 00:38:27;;;;;;;5.13;2.67;;;;;;;;;;4878830;29;215081;-73
2022/12/28 00:40:53;;;;;;;11.30;3.30;;;;;;;;;;4886050;29;20779;-73
2022/12/28 00:43:20;;;;;;;5.63;2.07;;;;;;;;;;4872393;29;239008;-74
2022/12/28 00:45:47;;;;;;;5.90;1.87;;;;;;;;;;4859505;29;223898;-73
2022/12/28 00:48:14;;;;;;;8.90;2.37;;;;;;;;;;4884454;29;20236;-73
2022/12/28 00:50:41;;;;;;;6.53;2.90;;;;;;;;;;4871961;29;221716;-73
2022/12/28 00:53:11;;;;;;;9.27;2.73;;;;;;;;;;4878542;29;20813;-72
2022/12/28 00:55:38;;;;;;;2.87;1.43;;;;;;;;;;4888309;29;20470;-72
2022/12/28 00:58:05;;;;;;;9.13;2.83;;;;;;;;;;4887303;29;20467;-73
2022/12/28 01:00:31;;;;;;;10.00;3.40;;;;;;;;;;4885898;29;20459;-73
2022/12/28 01:02:58;;;;;;;9.07;2.90;;;;;;;;;;4876256;29;20465;-73
2022/12/28 01:05:25;;;;;;;9.80;3.30;;;;;;;;;;4865159;29;20791;-73
2022/12/28 01:07:52;;;;;;;10.93;3.63;;;;;;;;;;4866965;29;20537;-73
2022/12/28 01:10:19;;;;;;;11.53;2.90;;;;;;;;;;4843407;29;215885;-73
2022/12/28 01:12:45;;;;;;;8.83;3.40;;;;;;;;;;4867305;29;20492;-73
2022/12/28 01:15:12;;;;;;;12.03;3.90;;;;;;;;;;4852710;29;220421;-73
2022/12/28 01:17:39;;;;;;;8.10;3.57;;;;;;;;;;4868449;29;20247;-73
2022/12/28 01:20:25;;;;;;;11.50;3.70;;;;;;;;;;4858228;29;196400;-73
2022/12/28 01:22:52;;;;;;;9.50;3.30;;;;;;;;;;4867056;29;20475;-73
2022/12/28 01:25:36;;;;;;;12.20;4.17;;;;;;;;;;4852685;29;20226;-73
2022/12/28 01:28:04;;;;;;;10.37;3.70;;;;;;;;;;4846656;29;219622;-73
2022/12/28 01:30:31;;;;;;;10.13;4.13;;;;;;;;;;4866206;29;20227;-73
2022/12/28 01:32:59;;;;;;;12.37;4.50;;;;;;;;;;4847584;29;213582;-73
2022/12/28 01:35:27;;;;;;;16.27;4.73;;;;;;;;;;4858539;29;218089;-74
2022/12/28 01:37:55;;;;;;;12.13;4.83;;;;;;;;;;4855819;29;215340;-73
2022/12/28 01:40:22;;;;;;;12.00;4.27;;;;;;;;;;4868006;29;20801;-73
2022/12/28 01:42:48;;;;;;;6.87;2.60;;;;;;;;;;4865022;29;20238;-73
2022/12/28 01:45:34;;;;;;;12.60;4.40;;;;;;;;;;4865284;29;21048;-73
2022/12/28 01:48:00;;;;;;;13.07;5.20;;;;;;;;;;4844869;29;219307;-73
2022/12/28 01:50:45;;;;;;;15.00;5.07;;;;;;;;;;4844237;29;219142;-73
2022/12/28 01:53:11;;;;;;;13.30;5.27;;;;;;;;;;4834419;29;222372;-73
2022/12/28 01:55:40;;;;;;;10.97;5.40;;;;;;;;;;4869042;29;20235;-72
2022/12/28 01:58:08;;;;;;;13.93;5.90;;;;;;;;;;4849474;29;20457;-73
2022/12/28 02:00:35;;;;;;;10.80;5.30;;;;;;;;;;4850461;29;20230;-73
2022/12/28 02:03:20;;;;;;;12.90;6.10;;;;;;;;;;4853988;29;20452;-74
2022/12/28 02:05:48;;;;;;;11.97;6.13;;;;;;;;;;4864786;29;216852;-73
2022/12/28 02:08:40;;;;;;;13.40;5.90;;;;;;;;;;4883367;29;20456;-74
2022/12/28 02:11:07;;;;;;;18.60;5.90;;;;;;;;;;4886268;29;20468;-72
2022/12/28 02:13:51;;;;;;;10.47;4.93;;;;;;;;;;4867028;29;221727;-73
2022/12/28 02:16:18;;;;;;;12.60;6.30;;;;;;;;;;4886006;29;20223;-73
2022/12/28 02:19:02;;;;;;;17.10;7.23;;;;;;;;;;4883796;29;20294;-73
2022/12/28 02:21:47;;;;;;;9.60;6.00;;;;;;;;;;4868824;29;20556;-73
2022/12/28 02:24:28;;;;;;;15.70;7.50;;;;;;;;;;4877949;29;215694;-73
2022/12/28 02:26:55;;;;;;;14.80;7.43;;;;;;;;;;4868608;29;20464;-72
2022/12/28 02:29:41;;;;;;;10.80;5.50;;;;;;;;;;4884688;29;20459;-73
2022/12/28 02:32:17;;;;;;;17.07;7.50;;;;;;;;;;4884628;29;20546;-73
2022/12/28 02:34:44;;;;;;;18.40;7.63;;;;;;;;;;4856241;29;222490;-73
2022/12/28 02:37:37;;;;;;;16.60;7.57;;;;;;;;;;4887114;29;20235;-73
2022/12/28 02:40:06;;;;;;;15.77;7.17;;;;;;;;;;4851999;29;20479;-73
2022/12/28 02:42:35;;;;;;;12.47;7.03;;;;;;;;;;4876883;29;218494;-73
2022/12/28 02:50:40;;;;;;;17.53;7.53;;;;;;;;;;4861786;29;215567;-74
2022/12/28 02:53:14;;;;;;;17.70;7.17;;;;;;;;;;4879007;29;20492;-73
2022/12/28 02:56:06;;;;;;;15.30;7.27;;;;;;;;;;4864213;29;20480;-73
2022/12/28 02:58:33;;;;;;;14.30;7.07;;;;;;;;;;4832597;29;220813;-73
2022/12/28 03:01:19;;;;;;;17.63;8.37;;;;;;;;;;4875525;29;221106;-73
2022/12/28 03:04:02;;;;;;;14.77;6.77;;;;;;;;;;4862255;29;20242;-73
2022/12/28 03:09:51;;;;;;;15.80;7.70;;;;;;;;;;4825504;29;221819;-73
2022/12/28 03:12:28;;;;;;;13.80;5.73;;;;;;;;;;4878665;29;213732;-73
2022/12/28 03:15:02;;;;;;;13.87;7.40;;;;;;;;;;4886638;29;20319;-73
2022/12/28 03:31:54;;;;;;;13.65;7.85;;;;;;;;;;4858677;29;213780;-72
2022/12/28 03:34:21;;;;;;;22.00;7.10;;;;;;;;;;4852601;29;221380;-74
2022/12/28 03:37:02;;;;;;;7.47;4.83;;;;;;;;;;4849469;29;20472;-73
2022/12/28 03:39:48;;;;;;;7.90;4.80;;;;;;;;;;4862135;29;21039;-73
2022/12/28 03:45:19;;;;;;;7.43;4.27;;;;;;;;;;4865570;29;20491;-73
2022/12/28 03:48:06;;;;;;;16.30;4.20;;;;;;;;;;4851038;29;20223;-74
2022/12/28 03:50:51;;;;;;;9.93;4.17;;;;;;;;;;4856387;29;20467;-74
2022/12/28 03:53:19;;;;;;;7.53;3.43;;;;;;;;;;4819978;29;233118;-74
2022/12/28 03:55:47;;;;;;;10.83;4.93;;;;;;;;;;4804836;29;232181;-78
2022/12/28 03:58:17;;;;;;;9.00;4.13;;;;;;;;;;4882481;29;215966;-75
2022/12/28 04:00:44;;;;;;;12.50;5.17;;;;;;;;;;4868258;29;220773;-79
2022/12/28 04:03:13;;;;;;;6.93;4.07;;;;;;;;;;4892441;29;219013;-74
2022/12/28 04:05:41;;;;;;;6.97;3.17;;;;;;;;;;4867034;29;217579;-78
2022/12/28 04:08:10;;;;;;;5.80;2.80;;;;;;;;;;4799195;29;642036;-77
2022/12/28 04:10:57;;;;;;;9.00;4.03;;;;;;;;;;4754129;29;233959;-78
2022/12/28 04:13:24;;;;;;;8.83;4.43;;;;;;;;;;4784466;29;595552;-77
2022/12/28 04:15:57;;;;;;;6.00;3.63;;;;;;;;;;4863457;29;216627;-74
2022/12/28 04:18:25;;;;;;;8.00;3.60;;;;;;;;;;4855479;29;221757;-75
2022/12/28 04:20:51;;;;;;;8.97;3.73;;;;;;;;;;4828658;29;218569;-79
2022/12/28 04:23:18;;;;;;;8.53;2.30;;;;;;;;;;4880818;29;221985;-74
2022/12/28 04:25:56;;;;;;;5.30;2.87;;;;;;;;;;4862617;29;215478;-75
2022/12/28 04:28:23;;;;;;;12.38;3.58;;;;;;;;;;4796038;29;575211;-75
2022/12/28 04:31:13;;;;;;;8.80;3.87;;;;;;;;;;4797149;29;217459;-75
2022/12/28 04:33:47;;;;;;;5.77;3.20;;;;;;;;;;4792058;29;219433;-75
2022/12/28 04:36:14;;;;;;;8.97;3.87;;;;;;;;;;4793453;29;641634;-77
2022/12/28 04:38:44;;;;;;;7.33;3.27;;;;;;;;;;4828561;29;214750;-78
2022/12/28 04:41:12;;;;;;;7.33;3.37;;;;;;;;;;4839236;29;214666;-80
2022/12/28 04:43:39;;;;;;;9.80;3.87;;;;;;;;;;4860937;29;220461;-75
2022/12/28 04:46:07;;;;;;;9.40;4.50;;;;;;;;;;4845405;29;219096;-81
2022/12/28 04:48:34;;;;;;;11.32;4.97;;;;;;;;;;4687447;29;637503;-79
2022/12/28 04:51:07;;;;;;;10.33;4.67;;;;;;;;;;4811215;29;232842;-79
2022/12/28 04:53:38;;;;;;;8.50;4.50;;;;;;;;;;4795574;29;238422;-81
2022/12/28 04:56:05;;;;;;;11.60;4.70;;;;;;;;;;4884096;29;20250;-75
2022/12/28 04:58:32;;;;;;;4.97;3.03;;;;;;;;;;4890541;29;20992;-76
2022/12/28 05:01:05;;;;;;;8.57;4.03;;;;;;;;;;4903052;29;21011;-79
2022/12/28 05:03:32;;;;;;;12.03;4.90;;;;;;;;;;4867632;29;214120;-76
2022/12/28 05:06:02;;;;;;;10.13;4.40;;;;;;;;;;4859106;29;219014;-78
2022/12/28 05:08:33;;;;;;;12.37;4.80;;;;;;;;;;4805850;29;233090;-77
2022/12/28 05:11:01;;;;;;;11.80;5.63;;;;;;;;;;4806532;29;234980;-77
2022/12/28 05:13:30;;;;;;;10.50;4.57;;;;;;;;;;4836066;29;228002;-77
2022/12/28 05:16:03;;;;;;;13.13;5.13;;;;;;;;;;4732312;29;223355;-77
2022/12/28 05:18:33;;;;;;;9.77;4.87;;;;;;;;;;4804699;29;221884;-80
2022/12/28 05:21:01;;;;;;;13.77;5.03;;;;;;;;;;4775115;29;232117;-77
2022/12/28 05:23:28;;;;;;;13.43;4.60;;;;;;;;;;4783187;29;226448;-78
2022/12/28 05:25:55;;;;;;;5.10;2.90;;;;;;;;;;4817062;29;221070;-73
2022/12/28 05:28:22;;;;;;;12.47;5.77;;;;;;;;;;4877437;29;218005;-73
2022/12/28 05:30:49;;;;;;;8.67;3.23;;;;;;;;;;4865882;29;219662;-77
2022/12/28 05:33:17;;;;;;;9.50;5.50;;;;;;;;;;4874552;29;20469;-76
2022/12/28 05:35:44;;;;;;;11.77;5.53;;;;;;;;;;4865859;29;217164;-74
2022/12/28 05:38:10;;;;;;;15.50;7.87;;;;;;;;;;4850944;29;216728;-78
2022/12/28 05:40:37;;;;;;;12.17;4.60;;;;;;;;;;4861755;29;233903;-81
2022/12/28 05:43:05;;;;;;;8.73;4.50;;;;;;;;;;4815188;29;219582;-79
2022/12/28 05:45:32;;;;;;;11.10;4.77;;;;;;;;;;4813381;29;234582;-73
2022/12/28 05:47:59;;;;;;;14.63;6.87;;;;;;;;;;4882047;29;21284;-73
2022/12/28 05:50:26;;;;;;;8.00;4.23;;;;;;;;;;4820907;29;225530;-78
2022/12/28 05:52:56;;;;;;;10.77;6.17;;;;;;;;;;4852696;29;219088;-78
2022/12/28 05:55:25;;;;;;;16.20;7.93;;;;;;;;;;4823019;29;219373;-77
2022/12/28 05:57:55;;;;;;;15.30;7.63;;;;;;;;;;4864279;29;21637;-75
2022/12/28 06:00:22;;;;;;;18.90;9.23;;;;;;;;;;4867259;29;217968;-72
2022/12/28 06:02:48;;;;;;;13.23;6.43;;;;;;;;;;4885953;29;20671;-78
2022/12/28 06:05:16;;;;;;;16.80;9.63;;;;;;;;;;4860859;29;221709;-80
2022/12/28 06:07:44;;;;;;;17.73;8.27;;;;;;;;;;4793025;29;671829;-79
2022/12/28 06:10:11;;;;;;;16.17;8.20;;;;;;;;;;4838701;29;222743;-75
2022/12/28 06:12:39;;;;;;;10.77;7.53;;;;;;;;;;4809459;29;234017;-75
2022/12/28 06:15:05;;;;;;;20.30;10.23;;;;;;;;;;4870883;29;217070;-72
2022/12/28 06:17:32;;;;;;;14.30;6.93;;;;;;;;;;4832428;29;219910;-80
2022/12/28 06:19:59;;;;;;;20.20;9.47;;;;;;;;;;4835350;29;218792;-74
2022/12/28 06:22:26;;;;;;;21.30;10.63;;;;;;;;;;4855690;29;228231;-74
2022/12/28 06:24:53;;;;;;;6.27;4.07;;;;;;;;;;4882903;29;20483;-74
2022/12/28 06:27:21;;;;;;;23.17;9.13;;;;;;;;;;4882158;29;20481;-75
2022/12/28 06:29:47;;;;;;;17.53;8.67;;;;;;;;;;4869543;29;219801;-75
2022/12/28 06:32:14;;;;;;;21.00;9.13;;;;;;;;;;4850604;29;220732;-76
2022/12/28 06:34:41;;;;;;;14.30;7.60;;;;;;;;;;4880465;29;20482;-75
2022/12/28 06:37:08;;;;;;;10.30;6.50;;;;;;;;;;4884434;29;20551;-75
2022/12/28 06:39:35;;;;;;;19.03;8.60;;;;;;;;;;4875812;29;232356;-75
2022/12/28 06:42:01;;;;;;;17.13;9.17;;;;;;;;;;4855494;29;639377;-72
2022/12/28 06:44:28;;;;;;;28.40;12.73;;;;;;;;;;4887372;29;20225;-71
2022/12/28 06:46:55;;;;;;;22.10;9.30;;;;;;;;;;4875547;29;32211;-71
2022/12/28 06:49:22;;;;;;;22.53;11.03;;;;;;;;;;4863085;29;23637;-71
2022/12/28 06:51:52;;;;;;;21.47;9.57;;;;;;;;;;4875459;29;43429;-71
2022/12/28 06:54:19;;;;;;;18.37;8.13;;;;;;;;;;4858455;29;20455;-72
2022/12/28 06:56:45;;;;;;;20.27;8.47;;;;;;;;;;4848117;29;25242;-76
2022/12/28 06:59:12;;;;;;;14.47;7.97;;;;;;;;;;4879808;29;20459;-74
2022/12/28 07:01:43;;;;;;;12.37;7.13;;;;;;;;;;4879919;29;21580;-72
2022/12/28 07:04:11;;;;;;;19.43;10.17;;;;;;;;;;4866818;29;20235;-74
2022/12/28 07:06:38;;;;;;;20.43;10.40;;;;;;;;;;4888796;29;20787;-73
2022/12/28 07:09:06;;;;;;;17.33;8.73;;;;;;;;;;4889916;29;20949;-71
2022/12/28 07:11:33;;;;;;;17.40;8.77;;;;;;;;;;4884072;29;217349;-73
2022/12/28 07:14:02;;;;;;;23.37;11.50;;;;;;;;;;4868367;29;20487;-74
2022/12/28 07:16:29;;;;;;;14.77;7.37;;;;;;;;;;4877103;29;20480;-77
2022/12/28 07:18:57;;;;;;;26.07;12.13;;;;;;;;;;4837467;29;219985;-75
2022/12/28 07:21:25;;;;;;;18.30;8.80;;;;;;;;;;4869417;29;214613;-75
2022/12/28 07:23:53;;;;;;;23.23;10.10;;;;;;;;;;4830452;29;218215;-73
2022/12/28 07:26:21;;;;;;;21.40;11.60;;;;;;;;;;4895492;29;20348;-75
2022/12/28 07:28:48;;;;;;;15.10;8.67;;;;;;;;;;4889613;29;20843;-70
2022/12/28 07:31:34;;;;;;;21.43;11.80;;;;;;;;;;4893040;29;20521;-69
2022/12/28 07:34:10;;;;;;;21.27;10.73;;;;;;;;;;4875049;29;222441;-73
2022/12/28 07:36:37;;;;;;;10.67;5.67;;;;;;;;;;4888804;29;20243;-72
2022/12/28 07:39:04;;;;;;;18.97;8.10;;;;;;;;;;4884592;29;220255;-73
2022/12/28 07:41:34;;;;;;;19.20;9.93;;;;;;;;;;4871068;29;20468;-72
2022/12/28 07:44:04;;;;;;;22.57;9.60;;;;;;;;;;4870564;29;25171;-73
2022/12/28 07:46:31;;;;;;;18.83;9.50;;;;;;;;;;4887864;29;20482;-73
2022/12/28 07:48:59;;;;;;;20.33;11.30;;;;;;;;;;4872707;29;20522;-73
2022/12/28 07:51:27;;;;;;;21.17;9.33;;;;;;;;;;4868948;29;20486;-72
2022/12/28 07:53:54;;;;;;;23.00;10.90;;;;;;;;;;4860194;29;220950;-79
2022/12/28 07:56:21;;;;;;;19.23;9.63;;;;;;;;;;4840155;29;228659;-78
2022/12/28 07:58:49;;;;;;;15.43;8.20;;;;;;;;;;4766018;29;236202;-80
2022/12/28 08:01:15;;;;;;;21.97;11.00;;;;;;;;;;4783542;29;233105;-79
2022/12/28 08:03:43;;;;;;;22.30;11.83;;;;;;;;;;4830520;29;237832;-78
2022/12/28 08:06:11;;;;;;;22.63;10.73;;;;;;;;;;4873449;29;217007;-81
2022/12/28 08:08:40;;;;;;;14.33;8.70;;;;;;;;;;4739838;29;334706;-81
2022/12/28 08:11:11;;;;;;;19.83;9.03;;;;;;;;;;4803499;29;235135;-79
2022/12/28 08:13:40;;;;;;;16.70;7.40;;;;;;;;;;4748877;29;219214;-79
2022/12/28 08:16:08;;;;;;;15.93;9.27;;;;;;;;;;4840028;29;218076;-77
2022/12/28 08:18:35;;;;;;;19.20;10.03;;;;;;;;;;4806193;29;218882;-82
2022/12/28 08:21:10;;;;;;;22.77;7.77;;;;;;;;;;4793082;29;253359;-81
2022/12/28 08:23:37;;;;;;;17.40;10.40;;;;;;;;;;4862877;29;235839;-77
2022/12/28 08:26:18;;;;;;;22.90;12.10;;;;;;;;;;4851597;29;218857;-75
2022/12/28 08:28:45;;;;;;;20.43;11.20;;;;;;;;;;4881997;29;20472;-74
2022/12/28 08:31:15;;;;;;;19.43;11.03;;;;;;;;;;4860543;29;219344;-76
2022/12/28 08:34:16;;;;;;;19.13;10.60;;;;;;;;;;4798043;29;234184;-76
2022/12/28 08:36:43;;;;;;;18.53;9.97;;;;;;;;;;4864331;29;221483;-75
2022/12/28 08:39:11;;;;;;;19.77;11.67;;;;;;;;;;4879544;29;221505;-70
2022/12/28 08:41:38;;;;;;;17.33;9.33;;;;;;;;;;4886766;29;20314;-74
2022/12/28 08:44:04;;;;;;;19.67;9.73;;;;;;;;;;4887694;29;20465;-74
2022/12/28 08:46:33;;;;;;;21.67;11.37;;;;;;;;;;4856843;29;20477;-74
2022/12/28 08:49:01;;;;;;;16.10;8.23;;;;;;;;;;4886947;29;20556;-73
2022/12/28 08:51:34;;;;;;;7.23;4.67;;;;;;;;;;4860444;29;213361;-71
2022/12/28 08:54:01;;;;;;;16.97;9.27;;;;;;;;;;4868991;29;20471;-77
2022/12/28 08:56:29;;;;;;;18.03;8.97;;;;;;;;;;4830575;29;220537;-77
2022/12/28 08:58:56;;;;;;;16.37;8.57;;;;;;;;;;4768964;29;237548;-72
2022/12/28 09:01:24;;;;;;;18.40;10.93;;;;;;;;;;4877517;29;20241;-73
2022/12/28 09:03:51;;;;;;;23.33;13.13;;;;;;;;;;4739244;29;234612;-79
2022/12/28 09:06:19;;;;;;;20.53;11.37;;;;;;;;;;4776284;29;221956;-77
2022/12/28 09:08:50;;;;;;;23.77;13.20;;;;;;;;;;4853744;29;214952;-74
2022/12/28 09:11:31;;;;;;;11.20;6.33;;;;;;;;;;4849421;29;221043;-74
2022/12/28 09:13:58;;;;;;;19.60;9.97;;;;;;;;;;4841549;29;222029;-77
2022/12/28 09:16:26;;;;;;;13.57;7.20;;;;;;;;;;4834790;29;222165;-76
2022/12/28 09:18:53;;;;;;;21.50;12.50;;;;;;;;;;4828205;29;221342;-75
2022/12/28 09:21:20;;;;;;;18.97;11.17;;;;;;;;;;4835921;29;233085;-75
2022/12/28 09:23:47;;;;;;;20.30;11.43;;;;;;;;;;4861466;29;20503;-77
2022/12/28 09:26:18;;;;;;;25.07;12.53;;;;;;;;;;4834049;29;219608;-76
2022/12/28 09:28:47;;;;;;;16.90;8.17;;;;;;;;;;4793386;29;243369;-76
2022/12/28 09:31:14;;;;;;;18.13;9.30;;;;;;;;;;4794720;29;248896;-75
2022/12/28 09:36:46;;;;;;;13.70;8.53;;;;;;;;;;4851334;29;20310;-73
2022/12/28 09:39:15;;;;;;;15.23;9.07;;;;;;;;;;4859858;29;20468;-73
2022/12/28 09:41:44;;;;;;;10.80;6.27;;;;;;;;;;4852115;29;214436;-73
2022/12/28 09:44:16;;;;;;;16.30;8.87;;;;;;;;;;4850782;29;218226;-74
2022/12/28 09:46:52;;;;;;;18.40;11.10;;;;;;;;;;4859030;29;20491;-76
2022/12/28 09:49:19;;;;;;;19.40;9.60;;;;;;;;;;4788777;29;220726;-71
2022/12/28 09:52:19;;;;;;;17.83;10.57;;;;;;;;;;4861919;29;20223;-75
2022/12/28 09:54:47;;;;;;;21.20;11.13;;;;;;;;;;4831264;29;225508;-75
2022/12/28 09:57:14;;;;;;;16.43;9.77;;;;;;;;;;4866295;29;21007;-70
2022/12/28 09:59:41;;;;;;;21.23;10.23;;;;;;;;;;4853005;29;21508;-73
2022/12/28 10:02:15;;;;;;;19.73;9.77;;;;;;;;;;4827694;29;229873;-72
2022/12/28 10:04:42;;;;;;;19.13;11.07;;;;;;;;;;4845873;29;27203;-79
2022/12/28 10:07:15;;;;;;;20.97;12.23;;;;;;;;;;4768722;29;603916;-72
2022/12/28 10:09:42;;;;;;;19.57;10.97;;;;;;;;;;4861241;29;20235;-70
2022/12/28 10:12:11;;;;;;;12.23;7.50;;;;;;;;;;4855417;29;219032;-71
2022/12/28 10:14:38;;;;;;;14.93;7.90;;;;;;;;;;4860141;29;20235;-71
2022/12/28 10:17:08;;;;;;;18.67;8.17;;;;;;;;;;4866428;29;20484;-72
2022/12/28 10:19:35;;;;;;;19.93;12.77;;;;;;;;;;4853448;29;20975;-71
2022/12/28 10:22:05;;;;;;;20.87;13.40;;;;;;;;;;4859827;29;20970;-70
2022/12/28 10:24:32;;;;;;;16.73;11.40;;;;;;;;;;4845288;29;20228;-69
2022/12/28 10:27:00;;;;;;;15.00;7.43;;;;;;;;;;4850769;29;20549;-70
2022/12/28 10:29:28;;;;;;;23.43;12.00;;;;;;;;;;4839987;29;20472;-69
2022/12/28 10:31:56;;;;;;;19.77;10.77;;;;;;;;;;4844173;29;20235;-71
2022/12/28 10:34:24;;;;;;;16.63;10.57;;;;;;;;;;4850353;29;20228;-70
2022/12/28 10:36:51;;;;;;;18.50;12.33;;;;;;;;;;4868943;29;20468;-71
2022/12/28 10:39:27;;;;;;;19.70;10.67;;;;;;;;;;4851182;29;20475;-69
2022/12/28 10:41:55;;;;;;;18.93;11.70;;;;;;;;;;4869181;29;20696;-72
2022/12/28 10:44:32;;;;;;;9.83;6.07;;;;;;;;;;4817357;29;20318;-72
2022/12/28 10:47:37;;;;;;;12.93;6.10;;;;;;;;;;4850084;29;21260;-74
2022/12/28 10:50:05;;;;;;;9.53;4.60;;;;;;;;;;4842867;29;20468;-73
2022/12/28 10:52:54;;;;;;;12.33;7.97;;;;;;;;;;4787633;29;219958;-72
2022/12/28 10:55:25;;;;;;;12.37;7.63;;;;;;;;;;4856700;29;21017;-72
2022/12/28 10:57:52;;;;;;;20.87;10.50;;;;;;;;;;4884088;29;20479;-74
2022/12/28 11:00:39;;;;;;;14.40;7.40;;;;;;;;;;4866252;29;20228;-70
2022/12/28 11:03:20;;;;;;;11.50;6.83;;;;;;;;;;4882780;29;20555;-71
2022/12/28 11:05:50;;;;;;;12.93;7.17;;;;;;;;;;4861957;29;20503;-72
2022/12/28 11:08:35;;;;;;;16.00;6.83;;;;;;;;;;4876292;29;20396;-72
2022/12/28 11:11:03;;;;;;;9.73;5.67;;;;;;;;;;4827321;29;232887;-71
2022/12/28 11:13:30;;;;;;;13.10;8.67;;;;;;;;;;4870621;29;20732;-72
2022/12/28 11:15:57;;;;;;;12.13;5.63;;;;;;;;;;4855491;29;231892;-71
2022/12/28 11:18:25;;;;;;;10.97;4.10;;;;;;;;;;4853737;29;20559;-71
2022/12/28 11:21:02;;;;;;;15.47;6.90;;;;;;;;;;4854221;29;21288;-71
2022/12/28 11:23:31;;;;;;;11.37;7.70;;;;;;;;;;4840529;29;219686;-74
2022/12/28 11:26:46;;;;;;;10.20;6.23;;;;;;;;;;4869542;29;20490;-72
2022/12/28 11:29:13;;;;;;;11.30;5.27;;;;;;;;;;4849926;29;104447;-70
2022/12/28 11:31:47;;;;;;;14.57;8.13;;;;;;;;;;4879653;29;20864;-71
2022/12/28 11:34:16;;;;;;;8.33;4.80;;;;;;;;;;4863773;29;20543;-72
2022/12/28 11:36:43;;;;;;;8.27;5.50;;;;;;;;;;4846188;29;226098;-70
2022/12/28 11:39:31;;;;;;;5.60;3.43;;;;;;;;;;4873682;29;20479;-69
2022/12/28 11:41:58;;;;;;;8.33;4.67;;;;;;;;;;4862703;29;224089;-71
2022/12/28 11:44:47;;;;;;;5.03;3.30;;;;;;;;;;4810643;29;235119;-72
2022/12/28 11:47:15;;;;;;;7.40;3.83;;;;;;;;;;4854343;29;20232;-72
2022/12/28 11:49:43;;;;;;;13.00;6.70;;;;;;;;;;4854689;29;217246;-73
2022/12/28 11:52:16;;;;;;;11.77;2.87;;;;;;;;;;4839697;29;220193;-73
2022/12/28 11:54:53;;;;;;;16.50;5.80;;;;;;;;;;4808625;29;262041;-75
2022/12/28 11:57:38;;;;;;;10.27;5.87;;;;;;;;;;4826515;29;219352;-75
2022/12/28 12:00:15;;;;;;;7.90;4.27;;;;;;;;;;4872648;29;20319;-73
2022/12/28 12:02:52;;;;;;;5.87;3.90;;;;;;;;;;4826086;29;227557;-73
2022/12/28 12:05:38;;;;;;;10.27;3.90;;;;;;;;;;4848412;29;245739;-72
2022/12/28 12:08:10;;;;;;;9.77;5.30;;;;;;;;;;4858885;29;217646;-73
2022/12/28 12:11:13;;;;;;;8.37;4.37;;;;;;;;;;4849605;29;216474;-78
2022/12/28 12:13:41;;;;;;;5.57;3.43;;;;;;;;;;4838994;29;219908;-73
2022/12/28 12:16:19;;;;;;;9.17;4.07;;;;;;;;;;4848524;29;222490;-72
2022/12/28 12:18:50;;;;;;;5.10;3.17;;;;;;;;;;4851027;29;20611;-73
2022/12/28 12:21:38;;;;;;;9.93;5.93;;;;;;;;;;4812163;29;235360;-73
2022/12/28 12:24:25;;;;;;;4.67;2.97;;;;;;;;;;4835298;29;215699;-73
2022/12/28 12:27:03;;;;;;;8.90;4.77;;;;;;;;;;4848459;29;20468;-72
2022/12/28 12:29:43;;;;;;;11.83;4.70;;;;;;;;;;4849987;29;20462;-78
2022/12/28 12:32:14;;;;;;;11.10;3.77;;;;;;;;;;4817844;29;218043;-76
2022/12/28 12:34:46;;;;;;;7.20;3.30;;;;;;;;;;4802836;29;232054;-72
2022/12/28 12:37:15;;;;;;;13.13;5.90;;;;;;;;;;4822287;29;220131;-72
2022/12/28 12:39:49;;;;;;;9.70;5.20;;;;;;;;;;4814331;29;224207;-71
2022/12/28 12:42:35;;;;;;;7.00;3.60;;;;;;;;;;4789343;29;218670;-73
2022/12/28 12:45:03;;;;;;;5.90;3.77;;;;;;;;;;4794810;29;235779;-72
2022/12/28 12:47:44;;;;;;;6.60;3.77;;;;;;;;;;4786732;29;52254;-73
2022/12/28 12:50:22;;;;;;;9.83;5.30;;;;;;;;;;4841108;29;20459;-72
2022/12/28 12:52:55;;;;;;;5.77;4.27;;;;;;;;;;4779968;29;218733;-72
2022/12/28 12:55:44;;;;;;;10.87;6.43;;;;;;;;;;4803877;29;246615;-72
2022/12/28 12:58:23;;;;;;;4.03;2.77;;;;;;;;;;4834740;29;221841;-72
2022/12/28 13:01:16;;;;;;;6.10;3.33;;;;;;;;;;4795039;29;221456;-72
2022/12/28 13:03:50;;;;;;;10.00;5.23;;;;;;;;;;4831664;29;243224;-72
2022/12/28 13:06:22;;;;;;;12.57;4.77;;;;;;;;;;4822531;29;232997;-71
2022/12/28 13:09:12;;;;;;;10.60;5.70;;;;;;;;;;4807877;29;214080;-75
2022/12/28 13:11:39;;;;;;;5.90;3.43;;;;;;;;;;4820016;29;218692;-72
2022/12/28 13:14:10;;;;;;;9.87;5.50;;;;;;;;;;4824232;29;213525;-74
2022/12/28 13:16:37;;;;;;;10.47;5.87;;;;;;;;;;4833197;29;219103;-72
2022/12/28 13:19:05;;;;;;;10.23;5.30;;;;;;;;;;4832619;29;222749;-72
2022/12/28 13:21:50;;;;;;;9.63;5.27;;;;;;;;;;4809441;29;222396;-72
2022/12/28 13:24:23;;;;;;;9.17;5.00;;;;;;;;;;4812738;29;232205;-73
2022/12/28 13:26:52;;;;;;;6.27;3.37;;;;;;;;;;4801220;29;213539;-72
2022/12/28 13:29:21;;;;;;;8.20;5.53;;;;;;;;;;4840638;29;219344;-73
2022/12/28 13:31:48;;;;;;;7.10;3.83;;;;;;;;;;4789730;29;671540;-72
2022/12/28 13:34:21;;;;;;;7.30;3.70;;;;;;;;;;4839362;29;232604;-73
2022/12/28 13:36:49;;;;;;;6.27;3.43;;;;;;;;;;4854493;29;221434;-72
2022/12/28 13:39:16;;;;;;;6.07;3.83;;;;;;;;;;4833392;29;215624;-72
2022/12/28 13:41:50;;;;;;;6.07;3.17;;;;;;;;;;4854709;29;20467;-72
2022/12/28 13:44:28;;;;;;;9.77;5.07;;;;;;;;;;4813934;29;236831;-74
2022/12/28 13:46:58;;;;;;;9.00;4.23;;;;;;;;;;4827774;29;221465;-72
2022/12/28 13:49:27;;;;;;;4.90;3.20;;;;;;;;;;4842021;29;221947;-73
2022/12/28 13:51:56;;;;;;;5.90;3.33;;;;;;;;;;4837623;29;217960;-72
2022/12/28 13:54:24;;;;;;;9.10;4.20;;;;;;;;;;4848702;29;217769;-71
2022/12/28 13:56:54;;;;;;;10.73;5.10;;;;;;;;;;4860019;29;219415;-72
2022/12/28 13:59:42;;;;;;;10.37;4.50;;;;;;;;;;4837179;29;220293;-72
2022/12/28 14:02:12;;;;;;;10.13;4.07;;;;;;;;;;4761655;29;636359;-72
2022/12/28 14:04:39;;;;;;;9.77;5.60;;;;;;;;;;4881299;29;216951;-72
2022/12/28 14:07:24;;;;;;;10.03;5.33;;;;;;;;;;4843891;29;219618;-72
2022/12/28 14:09:51;;;;;;;8.70;5.00;;;;;;;;;;4829384;29;220540;-72
2022/12/28 14:12:18;;;;;;;9.50;4.67;;;;;;;;;;4859306;29;217560;-73
2022/12/28 14:14:46;;;;;;;7.83;3.67;;;;;;;;;;4804890;29;637003;-72
2022/12/28 14:17:13;;;;;;;9.17;5.47;;;;;;;;;;4838437;29;231793;-72
2022/12/28 14:19:42;;;;;;;10.97;5.43;;;;;;;;;;4792747;29;220754;-72
2022/12/28 14:22:24;;;;;;;8.40;4.27;;;;;;;;;;4864732;29;221786;-72
2022/12/28 14:25:09;;;;;;;12.00;6.93;;;;;;;;;;4871181;29;217558;-72
2022/12/28 14:27:52;;;;;;;9.73;4.10;;;;;;;;;;4828845;29;234498;-73
2022/12/28 14:30:23;;;;;;;10.30;5.80;;;;;;;;;;4823274;29;234943;-72
2022/12/28 14:32:50;;;;;;;10.83;3.80;;;;;;;;;;4838369;28;223591;-71
2022/12/28 14:35:18;;;;;;;13.53;6.47;;;;;;;;;;4786369;29;221460;-74
2022/12/28 14:38:02;;;;;;;12.73;6.83;;;;;;;;;;4809245;29;222433;-72
2022/12/28 14:40:30;;;;;;;7.70;4.17;;;;;;;;;;4833585;29;217153;-71
2022/12/28 14:43:21;;;;;;;7.30;3.87;;;;;;;;;;4830108;29;634896;-72
2022/12/28 14:45:49;;;;;;;10.53;5.70;;;;;;;;;;4809365;29;234497;-72
2022/12/28 14:48:39;;;;;;;7.60;4.37;;;;;;;;;;4795192;29;230430;-72
2022/12/28 14:51:15;;;;;;;12.70;5.97;;;;;;;;;;4834998;29;225789;-72
2022/12/28 14:54:08;;;;;;;9.17;4.03;;;;;;;;;;4850722;29;220949;-72
2022/12/28 14:56:37;;;;;;;7.67;4.17;;;;;;;;;;4744982;29;225015;-71
2022/12/28 14:59:04;;;;;;;7.73;4.77;;;;;;;;;;4828406;29;217959;-74
2022/12/28 15:01:42;;;;;;;9.07;5.07;;;;;;;;;;4862097;29;223574;-71
2022/12/28 15:04:29;;;;;;;14.33;6.87;;;;;;;;;;4839961;29;215649;-69
2022/12/28 15:06:57;;;;;;;9.13;4.77;;;;;;;;;;4862100;29;216986;-68
2022/12/28 15:09:24;;;;;;;12.30;6.57;;;;;;;;;;4814395;29;224440;-68
2022/12/28 15:12:10;;;;;;;17.33;7.10;;;;;;;;;;4858684;29;217327;-68
2022/12/28 15:14:38;;;;;;;17.47;7.73;;;;;;;;;;4808894;29;217169;-68
2022/12/28 15:17:05;;;;;;;13.47;6.87;;;;;;;;;;4826993;29;213046;-69
2022/12/28 15:19:33;;;;;;;9.33;5.40;;;;;;;;;;4824219;29;217518;-69