Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:08;;;;;;;14.13;8.50;;;;;;;13.25;98.35;101189.47;4982744;28;20205;-73
2021/06/05 00:02:34;;;;;;;9.83;8.43;;;;;;;13.20;98.57;101190.50;4987881;28;20622;-72
2021/06/05 00:05:00;;;;;;;11.37;8.53;;;;;;;13.10;99.38;101189.91;4978942;28;20242;-72
2021/06/05 00:07:28;;;;;;;10.07;7.80;;;;;;;13.10;99.48;101186.44;4983864;28;20311;-74
2021/06/05 00:09:55;;;;;;;10.73;8.70;;;;;;;13.06;100.00;101177.81;4982614;28;20200;-72
2021/06/05 00:12:26;;;;;;;9.80;7.90;;;;;;;13.04;100.00;101175.22;4982274;28;20230;-73
2021/06/05 00:14:52;;;;;;;11.80;8.73;;;;;;;13.04;100.00;101177.84;4989214;28;20726;-73
2021/06/05 00:17:19;;;;;;;10.23;8.53;;;;;;;13.02;100.00;101184.03;4988807;28;20205;-72
2021/06/05 00:19:45;;;;;;;9.93;8.13;;;;;;;13.03;100.00;101177.88;5004485;28;20208;-73
2021/06/05 00:22:12;;;;;;;11.30;8.67;;;;;;;13.01;100.00;101177.91;4987597;28;20898;-73
2021/06/05 00:24:39;;;;;;;9.80;8.03;;;;;;;12.95;99.51;101185.09;4986521;28;20222;-74
2021/06/05 00:27:05;;;;;;;9.57;8.13;;;;;;;12.95;100.00;101175.47;4983311;28;20224;-72
2021/06/05 00:29:33;;;;;;;9.97;8.13;;;;;;;12.94;99.75;101178.13;4986884;28;20217;-73
2021/06/05 00:31:59;;;;;;;9.90;8.03;;;;;;;12.93;100.00;101172.06;4980558;28;20204;-73
2021/06/05 00:34:26;;;;;;;9.80;8.37;;;;;;;12.89;100.00;101175.63;4983003;28;20250;-73
2021/06/05 00:36:52;;;;;;;12.90;8.67;;;;;;;12.84;100.00;101170.53;4987963;28;20218;-73
2021/06/05 00:39:18;;;;;;;12.07;8.77;;;;;;;12.81;100.00;101169.78;4989694;28;20699;-73
2021/06/05 00:41:44;;;;;;;10.90;8.90;;;;;;;12.76;100.00;101180.34;4967629;28;20200;-72
2021/06/05 00:44:13;;;;;;;10.10;8.17;;;;;;;12.76;100.00;101179.50;4985901;28;20579;-72
2021/06/05 00:46:40;;;;;;;11.20;8.33;;;;;;;12.73;100.00;101175.19;4989958;28;20232;-73
2021/06/05 00:49:09;;;;;;;11.63;8.00;;;;;;;12.67;100.00;101170.97;4985756;28;20208;-72
2021/06/05 00:51:41;;;;;;;10.77;8.40;;;;;;;12.69;100.00;101176.19;4989452;28;20306;-74
2021/06/05 00:54:10;;;;;;;9.53;8.07;;;;;;;12.64;100.00;101162.34;4986426;28;20501;-73
2021/06/05 00:56:38;;;;;;;11.80;8.70;;;;;;;12.64;100.00;101167.59;4986997;28;20221;-73
2021/06/05 00:59:05;;;;;;;10.53;8.80;;;;;;;12.62;100.00;101169.38;4990040;28;20188;-72
2021/06/05 01:01:36;;;;;;;10.50;8.83;;;;;;;12.56;100.00;101164.28;4988000;28;20272;-72
2021/06/05 01:04:05;;;;;;;10.00;8.70;;;;;;;12.56;100.00;101164.28;4977551;28;20866;-73
2021/06/05 01:06:38;;;;;;;12.23;9.13;;;;;;;12.54;100.00;101163.47;4981153;28;20802;-72
2021/06/05 01:09:09;;;;;;;12.87;10.00;;;;;;;12.51;100.00;101161.81;4989764;28;20727;-73
2021/06/05 01:11:47;;;;;;;13.53;9.20;;;;;;;12.50;100.00;101163.59;4987373;28;20209;-74
2021/06/05 01:14:21;;;;;;;12.23;8.10;;;;;;;12.45;100.00;101172.41;4985314;28;20280;-72
2021/06/05 01:16:50;;;;;;;10.40;8.70;;;;;;;12.39;100.00;101165.59;5001469;28;20311;-72
2021/06/05 01:19:41;;;;;;;12.53;8.43;;;;;;;12.39;100.00;101157.75;4980757;28;21012;-72
2021/06/05 01:22:18;;;;;;;10.03;8.40;;;;;;;12.32;100.00;101167.50;5001486;28;20201;-75
2021/06/05 01:25:01;;;;;;;10.60;8.77;;;;;;;12.31;100.00;101157.06;4984061;28;20209;-72
2021/06/05 01:27:34;;;;;;;10.37;7.87;;;;;;;12.27;100.00;101152.81;4998604;28;20207;-73
2021/06/05 01:30:09;;;;;;;10.63;8.20;;;;;;;12.17;100.00;101146.09;4985270;28;20197;-73
2021/06/05 01:32:37;;;;;;;10.30;8.17;;;;;;;12.11;100.00;101155.81;4986542;28;20396;-72
2021/06/05 01:35:07;;;;;;;9.67;7.83;;;;;;;12.06;100.00;101149.81;4989673;28;20290;-72
2021/06/05 01:37:37;;;;;;;10.77;8.53;;;;;;;12.04;100.00;101151.63;4980974;28;20757;-72
2021/06/05 01:40:13;;;;;;;10.67;8.20;;;;;;;12.02;100.00;101150.81;5008594;28;20287;-73
2021/06/05 01:42:44;;;;;;;13.10;8.70;;;;;;;12.02;100.00;101149.97;4998415;28;20284;-72
2021/06/05 01:45:20;;;;;;;11.80;8.27;;;;;;;12.03;100.00;101151.66;4984452;28;20729;-72
2021/06/05 01:47:50;;;;;;;11.33;7.93;;;;;;;12.00;100.00;101150.00;4990899;28;20212;-73
2021/06/05 01:50:18;;;;;;;9.27;7.97;;;;;;;12.00;100.00;101149.16;4997585;28;20192;-73
2021/06/05 01:52:45;;;;;;;8.70;7.67;;;;;;;11.99;100.00;101144.78;5004475;28;20209;-73
2021/06/05 01:55:16;;;;;;;10.87;8.77;;;;;;;11.92;100.00;101146.69;4990743;28;20439;-72
2021/06/05 01:57:49;;;;;;;12.37;9.43;;;;;;;11.92;100.00;101150.19;4988229;28;20719;-73
2021/06/05 02:00:27;;;;;;;9.90;8.50;;;;;;;11.88;100.00;101151.09;4978071;28;20292;-73
2021/06/05 02:02:54;;;;;;;10.90;8.43;;;;;;;11.91;100.00;101152.81;4988347;28;20332;-72
2021/06/05 02:05:29;;;;;;;12.10;8.27;;;;;;;11.89;100.00;101155.44;4984540;28;20248;-73
2021/06/05 02:08:00;;;;;;;13.67;9.03;;;;;;;11.89;100.00;101154.56;4990692;28;20219;-73
2021/06/05 02:10:30;;;;;;;12.87;8.83;;;;;;;11.83;100.00;101154.72;4989123;28;20201;-72
2021/06/05 02:13:00;;;;;;;11.13;9.00;;;;;;;11.79;100.00;101153.94;4984469;28;20808;-72
2021/06/05 02:15:41;;;;;;;10.83;8.97;;;;;;;11.78;100.00;101156.56;4983691;28;20235;-73
2021/06/05 02:18:15;;;;;;;11.87;9.23;;;;;;;11.73;100.00;101152.31;4974178;28;20272;-73
2021/06/05 02:20:51;;;;;;;11.97;8.83;;;;;;;11.79;100.00;101153.06;4990346;28;20717;-74
2021/06/05 02:23:26;;;;;;;10.70;9.20;;;;;;;11.78;100.00;101146.97;4987612;28;20220;-75
2021/06/05 02:25:54;;;;;;;10.53;8.77;;;;;;;11.75;100.00;101147.06;4981731;28;20221;-75
2021/06/05 02:28:23;;;;;;;11.10;8.83;;;;;;;11.71;100.00;101142.78;4985280;28;20284;-74
2021/06/05 02:30:50;;;;;;;10.90;9.03;;;;;;;11.68;100.00;101132.41;4985721;28;20276;-73
2021/06/05 02:33:17;;;;;;;9.93;8.53;;;;;;;11.70;100.00;101139.31;5008292;28;20227;-73
2021/06/05 02:35:48;;;;;;;13.50;9.27;;;;;;;11.69;100.00;101137.59;4986668;28;20268;-72
2021/06/05 02:38:30;;;;;;;12.17;9.00;;;;;;;11.69;100.00;101141.97;4983198;28;20193;-73
2021/06/05 02:41:00;;;;;;;10.60;9.17;;;;;;;11.66;100.00;101137.69;4982808;28;20304;-73
2021/06/05 02:43:30;;;;;;;10.07;8.77;;;;;;;11.67;100.00;101139.38;4988136;28;20225;-72
2021/06/05 02:46:05;;;;;;;12.90;9.43;;;;;;;11.66;100.00;101139.41;4979811;28;20235;-73
2021/06/05 02:48:47;;;;;;;9.73;8.17;;;;;;;11.66;100.00;101137.69;4984949;28;20217;-72
2021/06/05 02:51:18;;;;;;;10.50;8.73;;;;;;;11.63;100.00;101145.59;4981074;28;20198;-73
2021/06/05 02:53:46;;;;;;;10.93;8.83;;;;;;;11.61;100.00;101139.53;4982018;28;20198;-73
2021/06/05 02:56:13;;;;;;;11.03;8.53;;;;;;;11.59;100.00;101136.09;4984493;28;20641;-72
2021/06/05 02:58:41;;;;;;;9.70;8.70;;;;;;;11.62;100.00;101136.00;4984359;28;20682;-72
2021/06/05 03:01:10;;;;;;;11.27;8.60;;;;;;;11.62;100.00;101135.16;4983812;28;20229;-72
2021/06/05 03:03:40;;;;;;;11.30;8.33;;;;;;;11.57;100.00;101137.88;4991066;28;20840;-73
2021/06/05 03:06:07;;;;;;;11.10;9.30;;;;;;;11.55;100.00;101135.28;4977332;28;20228;-72
2021/06/05 03:08:36;;;;;;;12.03;9.10;;;;;;;11.55;100.00;101132.66;4985446;28;20837;-73
2021/06/05 03:11:04;;;;;;;12.13;9.57;;;;;;;11.62;100.00;101138.63;4981720;28;20197;-73
2021/06/05 03:13:31;;;;;;;11.70;9.03;;;;;;;11.61;100.00;101143.88;4980609;28;20202;-73
2021/06/05 03:16:01;;;;;;;12.13;8.97;;;;;;;11.60;100.00;101140.41;4978806;28;20233;-74
2021/06/05 03:18:34;;;;;;;12.17;8.90;;;;;;;11.64;100.00;101135.97;4987474;28;20208;-74
2021/06/05 03:21:07;;;;;;;10.40;8.57;;;;;;;11.65;100.00;101146.41;4986921;28;20667;-73
2021/06/05 03:23:33;;;;;;;10.93;8.67;;;;;;;11.63;100.00;101140.34;4981613;28;20563;-72
2021/06/05 03:26:03;;;;;;;13.90;9.87;;;;;;;11.62;100.00;101138.63;4978006;28;20221;-75
2021/06/05 03:28:33;;;;;;;15.20;10.00;;;;;;;11.71;100.00;101138.44;4986842;28;20842;-72
2021/06/05 03:31:02;;;;;;;10.73;9.00;;;;;;;11.73;100.00;101138.38;4988543;28;20209;-73
2021/06/05 03:33:31;;;;;;;12.13;9.60;;;;;;;11.72;100.00;101136.69;4998565;28;20579;-73
2021/06/05 03:35:59;;;;;;;11.23;8.93;;;;;;;11.71;100.00;101138.44;4976691;28;20224;-72
2021/06/05 03:38:28;;;;;;;11.90;8.87;;;;;;;11.75;100.00;101144.47;4986498;28;20201;-75
2021/06/05 03:40:55;;;;;;;12.47;9.20;;;;;;;11.72;100.00;101140.13;4986753;28;20228;-73
2021/06/05 03:43:23;;;;;;;11.27;9.10;;;;;;;11.75;100.00;101144.47;4983364;28;20239;-73
2021/06/05 03:45:50;;;;;;;12.13;9.10;;;;;;;11.85;100.00;101139.84;4987042;28;20217;-73
2021/06/05 03:48:18;;;;;;;12.73;10.20;;;;;;;11.84;100.00;101133.78;4986749;28;20315;-72
2021/06/05 03:50:48;;;;;;;10.63;9.53;;;;;;;11.90;100.00;101136.28;4989180;28;20599;-73
2021/06/05 03:53:18;;;;;;;11.00;9.57;;;;;;;11.95;100.00;101138.78;4990540;28;20682;-73
2021/06/05 03:55:45;;;;;;;11.77;9.53;;;;;;;11.97;100.00;101136.13;4989250;28;20300;-72
2021/06/05 03:58:11;;;;;;;11.57;9.83;;;;;;;12.01;100.00;101129.94;4981047;28;20248;-73
2021/06/05 04:00:39;;;;;;;11.80;9.30;;;;;;;12.06;100.00;101142.00;4989152;28;20224;-73
2021/06/05 04:03:05;;;;;;;11.37;10.13;;;;;;;12.15;100.00;101142.66;4997177;28;20202;-73
2021/06/05 04:05:33;;;;;;;14.17;10.67;;;;;;;12.23;100.00;101136.34;4984474;28;20276;-73
2021/06/05 04:08:00;;;;;;;13.17;9.67;;;;;;;12.37;100.00;101140.41;4996840;28;20520;-72
2021/06/05 04:10:27;;;;;;;12.87;10.47;;;;;;;12.48;100.00;101138.34;4984737;28;20209;-73
2021/06/05 04:12:54;;;;;;;13.13;9.73;;;;;;;12.64;100.00;101137.03;5002188;28;20204;-73
2021/06/05 04:15:24;;;;;;;18.37;10.47;;;;;;;12.80;100.00;101136.63;5000490;28;20233;-73
2021/06/05 04:17:58;;;;;;;13.73;10.20;;;;;;;12.96;100.00;101132.69;4981553;28;20291;-72
2021/06/05 04:20:24;;;;;;;13.20;9.67;;;;;;;13.14;100.00;101133.06;4988567;28;20202;-73
2021/06/05 04:22:52;;;;;;;10.93;9.10;;;;;;;13.31;100.00;101135.22;4985389;28;20681;-73
2021/06/05 04:25:18;;;;;;;11.90;9.50;;;;;;;13.44;100.00;101132.22;4977845;28;20227;-73
2021/06/05 04:27:44;;;;;;;12.17;9.67;;;;;;;13.61;99.38;101133.47;4987284;28;20693;-73
2021/06/05 04:30:12;;;;;;;10.37;8.70;;;;;;;13.74;98.52;101124.31;4996854;28;20294;-73
2021/06/05 04:32:38;;;;;;;11.17;8.93;;;;;;;13.87;96.25;101123.94;4993537;28;20604;-73
2021/06/05 04:35:06;;;;;;;11.20;8.23;;;;;;;13.98;95.37;101125.31;4988834;28;20216;-74
2021/06/05 04:37:32;;;;;;;10.37;8.37;;;;;;;14.07;94.67;101129.41;4985655;28;20209;-73
2021/06/05 04:39:59;;;;;;;11.17;8.90;;;;;;;14.16;93.72;101129.09;4990445;28;20492;-73
2021/06/05 04:42:25;;;;;;;9.53;8.20;;;;;;;14.28;93.56;101124.34;4986745;28;20197;-73
2021/06/05 04:44:51;;;;;;;8.53;7.57;;;;;;;14.36;92.12;101125.78;4988916;28;20302;-75
2021/06/05 04:47:17;;;;;;;8.10;7.30;;;;;;;14.48;92.15;101128.94;4984993;28;20639;-73
2021/06/05 04:49:45;;;;;;;8.97;7.73;;;;;;;14.60;91.60;101123.28;4990026;28;20319;-73
2021/06/05 04:52:11;;;;;;;9.03;7.60;;;;;;;14.71;90.58;101126.38;4990027;28;20208;-74
2021/06/05 04:54:37;;;;;;;8.20;7.17;;;;;;;14.83;89.67;101129.47;4986186;28;20197;-73
2021/06/05 04:57:05;;;;;;;7.87;7.07;;;;;;;14.96;89.25;101128.97;4987125;28;20590;-74
2021/06/05 04:59:32;;;;;;;8.10;7.17;;;;;;;15.03;88.95;101128.75;4987475;28;20202;-73
2021/06/05 05:01:58;;;;;;;8.43;7.03;;;;;;;15.15;88.19;101134.41;4989509;28;20957;-73
2021/06/05 05:04:24;;;;;;;11.07;7.57;;;;;;;15.30;87.69;101146.13;4988955;28;20228;-73
2021/06/05 05:06:50;;;;;;;11.70;8.23;;;;;;;15.40;86.47;101149.25;4988871;28;20223;-74
2021/06/05 05:09:16;;;;;;;8.07;6.93;;;;;;;15.51;86.56;101151.47;4986172;28;20335;-74
2021/06/05 05:11:43;;;;;;;9.33;7.20;;;;;;;15.61;86.43;101160.72;5004711;28;20206;-73
2021/06/05 05:14:11;;;;;;;8.00;6.87;;;;;;;15.66;85.07;101160.53;4994123;28;20211;-73
2021/06/05 05:16:37;;;;;;;10.07;6.97;;;;;;;15.69;85.88;101157.81;4989689;28;20221;-74
2021/06/05 05:19:04;;;;;;;8.67;6.83;;;;;;;15.78;84.85;101160.09;4986836;28;20597;-73
2021/06/05 05:21:32;;;;;;;7.33;6.43;;;;;;;15.84;83.92;101154.56;4985748;28;20201;-74
2021/06/05 05:23:58;;;;;;;8.83;7.30;;;;;;;15.88;83.49;101160.56;4986185;28;20219;-73
2021/06/05 05:26:26;;;;;;;7.20;6.50;;;;;;;15.99;83.30;101166.28;4991681;28;20728;-73
2021/06/05 05:28:54;;;;;;;8.43;6.27;;;;;;;16.16;82.82;101164.72;4983917;28;20212;-73
2021/06/05 05:31:24;;;;;;;7.50;6.20;;;;;;;16.33;82.92;101172.78;4989835;28;20196;-72
2021/06/05 05:33:50;;;;;;;7.87;6.47;;;;;;;16.35;81.13;101175.34;5001761;28;20192;-73
2021/06/05 05:36:22;;;;;;;7.77;6.30;;;;;;;16.43;81.93;101174.09;4995190;28;20227;-73
2021/06/05 05:38:48;;;;;;;7.27;5.80;;;;;;;16.48;80.67;101176.56;4982221;28;20216;-73
2021/06/05 05:41:16;;;;;;;6.43;5.80;;;;;;;16.52;80.08;101172.88;4983400;28;20216;-73
2021/06/05 05:43:43;;;;;;;7.67;6.10;;;;;;;16.60;78.72;101172.53;4982755;28;20220;-73
2021/06/05 05:46:10;;;;;;;7.10;6.40;;;;;;;16.73;78.57;101179.00;4983396;28;20237;-73
2021/06/05 05:48:38;;;;;;;7.43;6.30;;;;;;;16.81;78.94;101168.97;4984021;28;20211;-72
2021/06/05 05:51:07;;;;;;;7.70;6.27;;;;;;;16.98;78.71;101180.59;4992948;28;20208;-74
2021/06/05 05:53:35;;;;;;;6.47;5.80;;;;;;;17.01;78.27;101169.94;4981677;28;20217;-73
2021/06/05 05:56:01;;;;;;;7.53;6.47;;;;;;;17.05;78.36;101176.75;4984833;28;20334;-72
2021/06/05 05:58:27;;;;;;;8.30;6.33;;;;;;;17.14;77.52;101170.22;4986218;28;20246;-74
2021/06/05 06:00:54;;;;;;;6.87;6.17;;;;;;;17.19;76.01;101179.63;4990690;28;20224;-73
2021/06/05 06:03:21;;;;;;;8.80;6.23;;;;;;;17.26;76.51;101185.47;4986768;28;20236;-72
2021/06/05 06:05:49;;;;;;;7.40;6.70;;;;;;;17.38;76.47;101190.19;4977282;28;20217;-73
2021/06/05 06:08:18;;;;;;;7.07;6.37;;;;;;;17.47;77.23;101186.28;4980476;28;20203;-75
2021/06/05 06:10:45;;;;;;;7.33;6.03;;;;;;;17.61;76.74;101190.91;4998809;28;20205;-73
2021/06/05 06:13:11;;;;;;;8.47;6.00;;;;;;;17.75;75.17;101193.75;4984155;28;20587;-73
2021/06/05 06:15:38;;;;;;;7.20;6.43;;;;;;;17.82;73.15;101196.09;4985279;28;20249;-75
2021/06/05 06:18:06;;;;;;;7.87;6.30;;;;;;;17.88;74.25;101188.78;4986488;28;20215;-73
2021/06/05 06:20:34;;;;;;;6.87;6.17;;;;;;;18.05;74.09;101190.63;4984599;28;20208;-74
2021/06/05 06:23:02;;;;;;;7.33;6.57;;;;;;;18.16;73.24;101184.81;4985721;28;20200;-73
2021/06/05 06:25:31;;;;;;;9.27;6.50;;;;;;;18.20;72.34;101190.78;4980310;28;20753;-74
2021/06/05 06:28:30;;;;;;;8.30;6.40;;;;;;;18.13;71.91;101196.38;4989230;28;20280;-73
2021/06/05 06:30:57;;;;;;;6.90;6.20;;;;;;;18.32;72.98;101183.13;4978019;28;20207;-73
2021/06/05 06:33:24;;;;;;;7.67;6.30;;;;;;;18.38;70.96;101195.19;4986411;28;20244;-73
2021/06/05 06:35:50;;;;;;;6.63;5.80;;;;;;;18.42;72.19;101180.03;4979515;28;20299;-73
2021/06/05 06:38:22;;;;;;;7.53;6.07;;;;;;;18.50;72.25;101185.75;4979876;28;20359;-73
2021/06/05 06:40:48;;;;;;;6.77;6.07;;;;;;;18.51;71.99;101187.50;4985202;28;20820;-73
2021/06/05 06:43:18;;;;;;;7.23;5.43;;;;;;;18.69;71.34;101180.41;4979684;28;20205;-72
2021/06/05 06:45:57;;;;;;;6.47;5.77;;;;;;;18.78;71.43;101185.22;4984212;28;20217;-73
2021/06/05 06:48:24;;;;;;;6.90;5.90;;;;;;;18.86;71.60;101188.34;4983184;28;20729;-73
2021/06/05 06:50:51;;;;;;;8.57;6.30;;;;;;;18.85;70.48;101189.28;4979083;28;20194;-74
2021/06/05 06:53:19;;;;;;;7.10;6.17;;;;;;;19.04;71.12;101183.03;4981119;28;20260;-73
2021/06/05 06:55:45;;;;;;;6.63;5.90;;;;;;;19.07;69.83;101180.25;4981998;28;20224;-73
2021/06/05 06:58:12;;;;;;;7.53;6.30;;;;;;;19.21;68.36;101190.94;4979835;28;20208;-73
2021/06/05 07:00:41;;;;;;;8.00;5.93;;;;;;;19.39;68.62;101190.88;4986699;28;20586;-73
2021/06/05 07:03:08;;;;;;;6.23;5.63;;;;;;;19.47;69.59;101186.88;4983459;28;20325;-73
2021/06/05 07:05:35;;;;;;;8.00;5.90;;;;;;;19.47;69.55;101189.53;4982778;28;20239;-73
2021/06/05 07:08:09;;;;;;;6.50;5.87;;;;;;;19.50;69.02;101188.50;4980952;28;20494;-73
2021/06/05 07:10:37;;;;;;;7.10;5.70;;;;;;;19.65;69.03;101181.53;4981967;28;20252;-73
2021/06/05 07:13:04;;;;;;;6.57;5.53;;;;;;;19.79;68.12;101189.56;4981221;28;20272;-73
2021/06/05 07:19:17;;;;;;;6.50;5.77;;;;;;;19.99;66.66;101195.53;5000239;23;20550;-76
2021/06/05 07:21:46;;;;;;;6.10;5.13;;;;;;;20.08;67.72;101187.06;4993392;28;20255;-75
2021/06/05 07:24:12;;;;;;;6.33;5.53;;;;;;;20.23;67.37;101186.19;5002181;28;20684;-76
2021/06/05 07:26:40;;;;;;;7.43;5.23;;;;;;;20.36;65.93;101191.59;5004203;28;20200;-76
2021/06/05 07:29:10;;;;;;;6.63;4.93;;;;;;;20.46;65.89;101186.63;5000092;28;20235;-76
2021/06/05 07:31:39;;;;;;;6.87;5.50;;;;;;;20.59;66.17;101186.75;5001286;28;20287;-76
2021/06/05 07:34:06;;;;;;;7.00;5.40;;;;;;;20.79;67.46;101182.94;4994593;28;20586;-75
2021/06/05 07:36:36;;;;;;;5.40;4.90;;;;;;;20.75;64.60;101189.38;4996058;28;20217;-76
2021/06/05 07:39:02;;;;;;;6.27;5.30;;;;;;;20.82;66.00;101187.22;5013381;28;20332;-75
2021/06/05 07:41:28;;;;;;;5.53;4.90;;;;;;;20.99;67.59;101179.94;4996635;28;20207;-76
2021/06/05 07:43:56;;;;;;;5.30;4.80;;;;;;;21.28;65.36;101195.00;5002172;28;20740;-76
2021/06/05 07:46:22;;;;;;;6.57;4.83;;;;;;;21.34;63.57;101187.50;5000191;28;20209;-76
2021/06/05 07:48:49;;;;;;;6.60;4.90;;;;;;;21.49;63.75;101176.91;4998861;28;20209;-76
2021/06/05 07:51:16;;;;;;;5.40;4.90;;;;;;;21.52;63.90;101184.69;5001273;28;20646;-76
2021/06/05 07:53:43;;;;;;;4.50;4.10;;;;;;;21.65;63.15;101187.41;4999910;28;20292;-75
2021/06/05 07:56:09;;;;;;;6.00;4.80;;;;;;;21.58;62.94;101186.94;4997146;28;20719;-76
2021/06/05 07:58:35;;;;;;;5.73;4.57;;;;;;;21.77;63.43;101178.66;4997952;28;20196;-76
2021/06/05 08:01:04;;;;;;;7.07;4.83;;;;;;;21.96;61.89;101175.66;4998507;28;20850;-76
2021/06/05 08:03:30;;;;;;;5.23;4.57;;;;;;;21.96;61.93;101170.34;4996328;28;20193;-75
2021/06/05 08:05:56;;;;;;;4.40;4.03;;;;;;;22.10;61.15;101170.28;4999018;28;20564;-76
2021/06/05 08:08:22;;;;;;;5.40;4.27;;;;;;;22.22;59.84;101171.28;5004238;28;20696;-75
2021/06/05 08:10:49;;;;;;;4.47;4.07;;;;;;;22.29;60.73;101169.13;5000440;28;20221;-75
2021/06/05 08:13:16;;;;;;;4.87;4.33;;;;;;;22.26;59.49;101163.97;4997969;28;20231;-76
2021/06/05 08:15:45;;;;;;;4.43;4.03;;;;;;;22.38;60.93;101157.84;5000890;28;20209;-76
2021/06/05 08:18:13;;;;;;;4.57;4.07;;;;;;;22.64;60.27;101157.91;5001320;28;20300;-76
2021/06/05 08:20:44;;;;;;;4.47;4.07;;;;;;;22.58;59.11;101153.84;4996954;28;20220;-76
2021/06/05 08:23:11;;;;;;;6.30;4.13;;;;;;;22.86;59.53;101152.78;4992854;28;20200;-76
2021/06/05 08:25:37;;;;;;;6.07;4.33;;;;;;;22.87;57.92;101154.50;5000503;28;20450;-76
2021/06/05 08:28:04;;;;;;;5.10;4.60;;;;;;;22.98;57.77;101155.56;5000369;28;20235;-76
2021/06/05 08:30:33;;;;;;;5.30;4.20;;;;;;;23.09;57.80;101153.00;4997623;28;20271;-76
2021/06/05 08:32:59;;;;;;;4.67;4.07;;;;;;;23.02;57.70;101152.59;5000580;28;20386;-75
2021/06/05 08:35:26;;;;;;;5.23;4.23;;;;;;;23.23;57.65;101152.88;5006254;28;20207;-76
2021/06/05 08:37:52;;;;;;;4.50;4.10;;;;;;;23.21;56.78;101152.13;5004500;28;20237;-76
2021/06/05 08:40:23;;;;;;;5.10;3.90;;;;;;;23.45;58.03;101148.69;5003144;28;20229;-76
2021/06/05 08:42:51;;;;;;;4.93;4.10;;;;;;;23.51;56.48;101152.72;5002538;28;20200;-75
2021/06/05 08:45:21;;;;;;;4.35;3.95;;;;;;;23.31;55.35;101154.16;5005669;28;20577;-76
2021/06/05 08:47:47;;;;;;;4.80;4.00;;;;;;;23.43;55.16;101153.28;5000154;28;20223;-75
2021/06/05 08:50:16;;;;;;;5.05;4.15;;;;;;;23.52;55.54;101155.28;5000373;28;20224;-75
2021/06/05 08:52:52;;;;;;;4.75;4.22;;;;;;;23.73;55.44;101154.69;4999509;28;20193;-76
2021/06/05 08:55:26;;;;;;;4.53;4.07;;;;;;;23.84;54.14;101160.09;5002038;28;20227;-76
2021/06/05 08:57:55;;;;;;;4.78;3.97;;;;;;;23.71;55.34;101156.56;5001776;28;20199;-76
2021/06/05 09:00:30;;;;;;;3.92;3.53;;;;;;;23.94;54.38;101163.78;5002649;28;20270;-75
2021/06/05 09:03:00;;;;;;;5.47;3.80;;;;;;;24.05;53.69;101164.78;5003913;28;20200;-76
2021/06/05 09:05:30;;;;;;;5.38;4.15;;;;;;;23.97;52.91;101160.00;5001264;28;20385;-75
2021/06/05 09:07:58;;;;;;;5.85;4.00;;;;;;;23.72;54.07;101159.13;5001864;28;20216;-76
2021/06/05 09:10:26;;;;;;;4.22;3.83;;;;;;;23.78;54.13;101152.50;4998561;28;20356;-76
2021/06/05 09:12:52;;;;;;;5.13;4.10;;;;;;;23.86;54.09;101150.16;5000366;28;20231;-75
2021/06/05 09:15:25;;;;;;;4.10;3.70;;;;;;;23.97;54.97;101155.56;5005042;28;20582;-76
2021/06/05 09:17:55;;;;;;;4.65;3.78;;;;;;;23.98;54.01;101157.25;5001779;28;20201;-76
2021/06/05 09:20:33;;;;;;;4.45;3.72;;;;;;;24.23;53.18;101157.22;4999214;28;20604;-76
2021/06/05 09:23:02;;;;;;;6.15;3.90;;;;;;;24.39;55.24;101149.75;4995916;28;20251;-75
2021/06/05 09:29:10;;;;;;;4.47;4.07;;;;;;;24.55;50.30;101171.66;5002016;28;20292;-76
2021/06/05 09:31:53;;;;;;;4.18;3.67;;;;;;;24.56;50.08;101167.16;5004179;28;20243;-76
2021/06/05 09:34:20;;;;;;;3.92;3.60;;;;;;;24.62;51.23;101158.69;5002338;28;20228;-75
2021/06/05 09:36:47;;;;;;;3.75;3.40;;;;;;;24.79;49.52;101159.22;5000172;28;20196;-76
2021/06/05 09:39:16;;;;;;;4.38;3.47;;;;;;;24.87;49.30;101160.31;4995709;28;20280;-76
2021/06/05 09:41:44;;;;;;;5.40;3.88;;;;;;;24.97;49.51;101159.59;4997557;28;20276;-76
2021/06/05 09:44:15;;;;;;;3.55;3.25;;;;;;;25.01;47.64;101151.22;5002549;28;20229;-75
2021/06/05 09:46:53;;;;;;;4.47;3.28;;;;;;;24.95;48.03;101157.03;5001431;28;20210;-76
2021/06/05 09:49:26;;;;;;;4.97;2.95;;;;;;;25.18;47.62;101157.88;5001529;28;20266;-76
2021/06/05 09:52:05;;;;;;;3.75;3.45;;;;;;;25.20;48.44;101155.09;4994887;28;20228;-76
2021/06/05 09:54:36;;;;;;;3.42;3.13;;;;;;;25.27;47.26;101153.66;4998956;28;20627;-76
2021/06/05 09:57:25;;;;;;;3.67;3.08;;;;;;;25.31;46.38;101152.44;5003400;28;20250;-76
2021/06/05 10:00:11;;;;;;;3.47;3.17;;;;;;;25.38;45.74;101159.00;4998063;28;20224;-75
2021/06/05 10:02:43;;;;;;;3.60;3.20;;;;;;;25.47;48.70;101136.91;5000031;28;20213;-76
2021/06/05 10:05:32;;;;;;;3.60;3.10;;;;;;;25.41;45.68;101153.41;4999807;28;20284;-76
2021/06/05 10:08:21;;;;;;;3.45;3.13;;;;;;;25.57;45.26;101146.81;4997188;28;20546;-76
2021/06/05 10:14:42;;;;;;;3.72;3.42;;;;;;;25.73;44.44;101146.41;4993298;28;20506;-78
2021/06/05 10:17:17;;;;;;;3.50;3.20;;;;;;;25.59;44.62;101136.84;4995619;28;21128;-77
2021/06/05 10:19:49;;;;;;;3.97;3.35;;;;;;;25.73;44.86;101135.72;4993369;28;20266;-78
2021/06/05 10:22:18;;;;;;;4.10;3.38;;;;;;;25.75;43.58;101123.97;4994957;28;20189;-78
2021/06/05 10:24:50;;;;;;;3.45;3.15;;;;;;;25.84;43.62;101133.03;4998396;28;20200;-77
2021/06/05 10:31:09;;;;;;;3.30;3.00;;;;;;;26.06;43.32;101129.44;4993530;28;20231;-78
2021/06/05 10:33:40;;;;;;;4.20;3.53;;;;;;;26.15;42.08;101123.31;4991644;28;20313;-78
2021/06/05 10:40:47;;;;;;;4.65;3.33;;;;;;;26.33;42.82;101133.44;4999140;28;20212;-78
2021/06/05 10:43:15;;;;;;;3.80;3.22;;;;;;;26.31;42.82;101128.22;4996182;28;20212;-78
2021/06/05 10:45:43;;;;;;;3.25;2.95;;;;;;;26.42;42.71;101138.00;4991377;28;20615;-78
2021/06/05 10:48:23;;;;;;;4.22;3.40;;;;;;;26.33;42.45;101130.75;4997702;28;20561;-78
2021/06/05 10:50:52;;;;;;;3.42;3.08;;;;;;;26.33;43.02;101122.75;4997781;28;20595;-78
2021/06/05 10:53:25;;;;;;;3.72;3.42;;;;;;;26.38;41.83;101125.88;4998731;28;20208;-78
2021/06/05 10:55:53;;;;;;;3.80;3.50;;;;;;;26.42;42.30;101124.66;5013750;28;20228;-78
2021/06/05 10:58:27;;;;;;;4.30;3.30;;;;;;;26.32;42.03;101129.06;4993977;28;20200;-78
2021/06/05 11:00:56;;;;;;;3.70;3.17;;;;;;;26.55;42.15;101127.94;5000339;28;20242;-78
2021/06/05 11:03:55;;;;;;;4.00;3.30;;;;;;;26.62;41.72;101136.31;4999026;28;20771;-78
2021/06/05 11:06:24;;;;;;;4.90;3.40;;;;;;;26.51;41.26;101120.31;4967762;28;20714;-78
2021/06/05 11:08:54;;;;;;;4.85;3.70;;;;;;;26.59;41.27;101126.69;4999737;28;20235;-78
2021/06/05 11:11:46;;;;;;;4.75;3.63;;;;;;;26.44;40.69;101118.19;4997985;28;20255;-78
2021/06/05 11:14:48;;;;;;;4.20;3.40;;;;;;;26.62;41.82;101121.13;4992968;28;20217;-78
2021/06/05 11:17:37;;;;;;;3.92;3.53;;;;;;;26.64;41.49;101115.63;4996243;28;20566;-78
2021/06/05 11:20:31;;;;;;;3.70;3.30;;;;;;;26.90;42.01;101113.38;4998606;28;20228;-78
2021/06/05 11:23:11;;;;;;;4.88;3.22;;;;;;;26.76;40.54;101113.75;4997889;28;20202;-77
2021/06/05 11:25:41;;;;;;;3.75;3.45;;;;;;;26.70;40.44;101098.22;4998616;28;20267;-78
2021/06/05 11:28:35;;;;;;;6.35;3.30;;;;;;;26.80;42.75;101099.09;4998094;28;20205;-78
2021/06/05 11:34:55;;;;;;;3.70;3.40;;;;;;;26.73;40.41;101092.59;4966552;28;20516;-78
2021/06/05 11:37:53;;;;;;;4.15;3.45;;;;;;;26.76;41.53;101093.19;4976376;28;20241;-78
2021/06/05 11:40:59;;;;;;;3.80;3.33;;;;;;;27.06;41.80;101082.59;4997355;28;20740;-78
2021/06/05 11:44:15;;;;;;;3.90;3.60;;;;;;;27.07;40.82;101082.47;4993650;28;20228;-78
2021/06/05 11:46:47;;;;;;;4.82;3.20;;;;;;;27.22;40.75;101076.72;4995217;28;20216;-78
2021/06/05 11:49:42;;;;;;;6.03;3.53;;;;;;;27.29;44.21;101065.34;5000812;28;20239;-78
2021/06/05 11:52:53;;;;;;;3.88;3.47;;;;;;;27.31;40.36;101067.88;4999630;28;20212;-78
2021/06/05 11:55:39;;;;;;;3.20;2.90;;;;;;;27.34;40.82;101068.44;4994298;28;20232;-78
2021/06/05 11:58:11;;;;;;;4.30;3.05;;;;;;;27.42;39.69;101072.25;4998406;28;20643;-78