Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:16;;;;;;;7.40;4.30;;;;;;;;;;5092395;28;19923;-75
2023/08/23 00:02:42;;;;;;;7.63;4.28;;;;;;;;;;5102142;28;20055;-74
2023/08/23 00:05:08;;;;;;;;;;;;;;;;;;5113706;28;20083;-75
2023/08/23 00:07:34;;;;;;;8.30;3.92;;;;;;;;;;5113162;28;19976;-75
2023/08/23 00:10:00;;;;;;;;;;;;;;;;;;5113343;28;20050;-75
2023/08/23 00:12:26;;;;;;;12.95;3.00;;;;;;;;;;5109593;28;20023;-75
2023/08/23 00:14:52;;;;;;;86.35;3.90;;;;;;;;;;5093117;28;20043;-75
2023/08/23 00:17:18;;;;;;;;;;;;;;;;;;5092819;28;20040;-75
2023/08/23 00:19:46;;;;;;;5.18;1.80;;;;;;;;;;5093295;28;19926;-75
2023/08/23 00:22:12;;;;;;;7.10;2.58;;;;;;;;;;5086356;27;20104;-75
2023/08/23 00:24:37;;;;;;;;;;;;;;;;;;5117567;27;20046;-75
2023/08/23 00:27:04;;;;;;;4.70;3.00;;;;;;;;;;5108122;28;19919;-75
2023/08/23 00:29:30;;;;;;;95.32;5.55;;;;;;;;;;5095863;28;20096;-75
2023/08/23 00:31:56;;;;;;;;;;;;;;;;;;5092776;27;20043;-75
2023/08/23 00:34:22;;;;;;;125.00;6.20;;;;;;;;;;5116938;27;20064;-74
2023/08/23 00:36:48;;;;;;;;;;;;;;;;;;5117322;27;20548;-75
2023/08/23 00:39:15;;;;;;;10.00;1.90;;;;;;;;;;5116379;27;19919;-76
2023/08/23 00:41:41;;;;;;;31.58;2.95;;;;;;;;;;5113614;27;20334;-76
2023/08/23 00:44:07;;;;;;;;;;;;;;;;;;5112324;27;20039;-74
2023/08/23 00:46:34;;;;;;;22.08;2.80;;;;;;;;;;5116320;27;19926;-75
2023/08/23 00:49:00;;;;;;;27.05;3.30;;;;;;;;;;5106169;28;20050;-75
2023/08/23 00:51:26;;;;;;;;;;;;;;;;;;5096593;28;20051;-75
2023/08/23 00:53:52;;;;;;;48.92;4.40;;;;;;;;;;5093772;27;19924;-75
2023/08/23 00:56:18;;;;;;;;;;;;;;;;;;5116157;27;20051;-76
2023/08/23 00:58:44;;;;;;;15.70;3.55;;;;;;;;;;5094841;28;19945;-75
2023/08/23 01:01:10;;;;;;;;;;;;;;;;;;5096376;27;20113;-75
2023/08/23 01:03:36;;;;;;;297.00;11.55;;;;;;;;;;5089699;28;19926;-75
2023/08/23 01:06:08;;;;;;;6.40;3.25;;;;;;;;;;5108735;27;20103;-75
2023/08/23 01:08:41;;;;;;;6.93;4.30;;;;;;;;;;5116078;27;20433;-75
2023/08/23 01:11:19;;;;;;;12.18;6.65;;;;;;;;;;5102337;28;20044;-75
2023/08/23 01:14:05;;;;;;;37.92;8.00;;;;;;;;;;5078205;28;20197;-75
2023/08/23 01:16:33;;;;;;;62.90;8.07;;;;;;;;;;5112216;28;20126;-75
2023/08/23 01:19:00;;;;;;;38.83;7.30;;;;;;;;;;5078525;28;20378;-75
2023/08/23 01:21:31;;;;;;;212.95;10.77;;;;;;;;;;5098266;27;20086;-75
2023/08/23 01:23:57;;;;;;;142.88;7.50;;;;;;;;;;5115975;27;20072;-75
2023/08/23 01:26:23;;;;;;;181.70;8.80;;;;;;;;;;5105578;28;20085;-75
2023/08/23 01:28:51;;;;;;;;;;;;;;;;;;5104893;28;20105;-75
2023/08/23 01:31:20;;;;;;;52.10;5.20;;;;;;;;;;5095910;27;19984;-75
2023/08/23 01:33:59;;;;;;;114.53;9.70;;;;;;;;;;5109928;27;20852;-75
2023/08/23 01:36:27;;;;;;;361.52;17.05;;;;;;;;;;5106437;27;20057;-75
2023/08/23 01:38:55;;;;;;;376.98;16.77;;;;;;;;;;5115712;27;20509;-75
2023/08/23 01:41:21;;;;;;;156.02;11.52;;;;;;;;;;5116071;27;20043;-75
2023/08/23 01:43:48;;;;;;;241.63;12.75;;;;;;;;;;5100073;28;20035;-75
2023/08/23 01:46:14;;;;;;;158.82;11.88;;;;;;;;;;5094505;28;20047;-75
2023/08/23 01:48:40;;;;;;;283.63;14.63;;;;;;;;;;5094665;27;20048;-75
2023/08/23 01:51:06;;;;;;;;;;;;;;;;;;5116168;27;20461;-75
2023/08/23 01:53:32;;;;;;;100.68;10.52;;;;;;;;;;5086800;28;19965;-74
2023/08/23 01:56:01;;;;;;;70.05;9.88;;;;;;;;;;5095242;28;20115;-74
2023/08/23 01:58:27;;;;;;;132.43;11.27;;;;;;;;;;5112063;27;20384;-75
2023/08/23 02:00:53;;;;;;;;;;;;;;;;;;5099314;27;20043;-75
2023/08/23 02:03:19;;;;;;;23.20;9.05;;;;;;;;;;5099516;28;19927;-75
2023/08/23 02:05:45;;;;;;;;;;;;;;;;;;5078436;28;20613;-75
2023/08/23 02:08:12;;;;;;;51.67;9.90;;;;;;;;;;5094606;28;19923;-75
2023/08/23 02:10:38;;;;;;;24.10;8.73;;;;;;;;;;5094161;28;20047;-75
2023/08/23 02:13:05;;;;;;;;;;;;;;;;;;5094655;28;20040;-75
2023/08/23 02:15:31;;;;;;;16.70;10.27;;;;;;;;;;5097538;27;19924;-75
2023/08/23 02:17:57;;;;;;;17.45;9.68;;;;;;;;;;5114691;27;20476;-75
2023/08/23 02:20:23;;;;;;;18.45;10.25;;;;;;;;;;5081409;27;20415;-75
2023/08/23 02:22:49;;;;;;;;;;;;;;;;;;5081415;27;20419;-75
2023/08/23 02:25:15;;;;;;;15.02;9.70;;;;;;;;;;5114805;27;20010;-75
2023/08/23 02:27:41;;;;;;;;;;;;;;;;;;5113949;27;20465;-75
2023/08/23 02:30:08;;;;;;;19.00;10.10;;;;;;;;;;5097720;27;19920;-75
2023/08/23 02:32:34;;;;;;;16.25;9.23;;;;;;;;;;5093405;28;20051;-75
2023/08/23 02:35:00;;;;;;;17.70;10.45;;;;;;;;;;5087496;28;20052;-75
2023/08/23 02:37:26;;;;;;;9.50;6.20;;;;;;;;;;5105270;27;20078;-75
2023/08/23 02:39:52;;;;;;;;;;;;;;;;;;5099569;28;20490;-75
2023/08/23 02:42:18;;;;;;;11.70;4.32;;;;;;;;;;5111243;27;20002;-75
2023/08/23 02:44:44;;;;;;;;;;;;;;;;;;5113746;27;20051;-75
2023/08/23 02:47:10;;;;;;;22.25;4.97;;;;;;;;;;5113991;27;19919;-75
2023/08/23 02:49:36;;;;;;;;;;;;;;;;;;5105424;28;20048;-75
2023/08/23 02:52:03;;;;;;;18.50;5.35;;;;;;;;;;5096193;27;19920;-76
2023/08/23 02:54:29;;;;;;;250.30;12.45;;;;;;;;;;5112580;27;20047;-75
2023/08/23 02:56:56;;;;;;;10.23;4.72;;;;;;;;;;5091211;28;20055;-75
2023/08/23 02:59:22;;;;;;;19.92;4.30;;;;;;;;;;5113234;28;20058;-74
2023/08/23 03:01:47;;;;;;;;;;;;;;;;;;5114218;27;20050;-75
2023/08/23 03:04:14;;;;;;;23.13;4.65;;;;;;;;;;5079549;28;19927;-75
2023/08/23 03:06:40;;;;;;;;;;;;;;;;;;5074112;28;20058;-75
2023/08/23 03:09:06;;;;;;;7.85;4.78;;;;;;;;;;5088029;28;19924;-75
2023/08/23 03:11:32;;;;;;;8.80;5.30;;;;;;;;;;5110618;28;20131;-75
2023/08/23 03:13:58;;;;;;;;;;;;;;;;;;5110365;28;20043;-75
2023/08/23 03:16:24;;;;;;;115.85;14.75;;;;;;;;;;5101684;28;20357;-75
2023/08/23 03:18:50;;;;;;;195.45;18.02;;;;;;;;;;5094519;28;20050;-75
2023/08/23 03:21:16;;;;;;;;;;;;;;;;;;5059214;28;20055;-75
2023/08/23 03:23:42;;;;;;;130.20;15.50;;;;;;;;;;5110435;28;19923;-75
2023/08/23 03:26:08;;;;;;;;;;;;;;;;;;5094222;28;20143;-76
2023/08/23 03:28:34;;;;;;;101.75;13.73;;;;;;;;;;5106065;28;20006;-75
2023/08/23 03:31:00;;;;;;;;;;;;;;;;;;5073063;28;20052;-75
2023/08/23 03:33:26;;;;;;;113.22;12.82;;;;;;;;;;5090190;28;19973;-75
2023/08/23 03:35:52;;;;;;;;;;;;;;;;;;5090404;28;20048;-75
2023/08/23 03:38:18;;;;;;;115.38;12.35;;;;;;;;;;5090215;28;20343;-75
2023/08/23 03:40:44;;;;;;;;;;;;;;;;;;5091680;28;20071;-75
2023/08/23 03:43:10;;;;;;;40.58;11.38;;;;;;;;;;5089225;28;20360;-75
2023/08/23 03:45:36;;;;;;;;;;;;;;;;;;5091115;28;20086;-75
2023/08/23 03:48:05;;;;;;;56.80;10.93;;;;;;;;;;5099849;28;19963;-75
2023/08/23 03:50:31;;;;;;;40.38;11.32;;;;;;;;;;5073400;28;20048;-75
2023/08/23 03:52:57;;;;;;;60.70;11.82;;;;;;;;;;5073074;28;20123;-75
2023/08/23 03:55:23;;;;;;;;;;;;;;;;;;5097029;28;20044;-75
2023/08/23 03:57:50;;;;;;;26.02;11.00;;;;;;;;;;5094760;28;19926;-76
2023/08/23 04:00:17;;;;;;;28.08;12.27;;;;;;;;;;5092280;28;20040;-75
2023/08/23 04:02:43;;;;;;;25.27;11.75;;;;;;;;;;5076321;28;20500;-75
2023/08/23 04:05:11;;;;;;;29.35;11.18;;;;;;;;;;5093353;28;20051;-75
2023/08/23 04:07:38;;;;;;;24.80;10.90;;;;;;;;;;5077196;28;20075;-75
2023/08/23 04:10:04;;;;;;;22.95;11.75;;;;;;;;;;5094887;28;20048;-75
2023/08/23 04:12:30;;;;;;;28.33;12.40;;;;;;;;;;5096622;28;20048;-75
2023/08/23 04:14:56;;;;;;;18.73;11.43;;;;;;;;;;5105821;28;20047;-75
2023/08/23 04:17:23;;;;;;;;;;;;;;;;;;5093975;28;20051;-75
2023/08/23 04:19:50;;;;;;;16.27;10.70;;;;;;;;;;5093180;28;19943;-75
2023/08/23 04:22:16;;;;;;;40.75;10.15;;;;;;;;;;5109391;28;20514;-75
2023/08/23 04:24:42;;;;;;;16.52;9.45;;;;;;;;;;5101391;28;20146;-75
2023/08/23 04:27:08;;;;;;;;;;;;;;;;;;5108778;28;20047;-75
2023/08/23 04:29:34;;;;;;;17.48;11.45;;;;;;;;;;5076055;28;20398;-75
2023/08/23 04:32:00;;;;;;;16.13;10.50;;;;;;;;;;5092750;28;20501;-75
2023/08/23 04:34:27;;;;;;;17.50;11.68;;;;;;;;;;5105220;28;20039;-75
2023/08/23 04:36:53;;;;;;;18.17;11.45;;;;;;;;;;5089405;28;20086;-75
2023/08/23 04:39:19;;;;;;;17.52;12.30;;;;;;;;;;5092748;28;20044;-75
2023/08/23 04:41:45;;;;;;;;;;;;;;;;;;5077165;28;20085;-76
2023/08/23 04:44:11;;;;;;;15.13;10.82;;;;;;;;;;5100770;28;19920;-75
2023/08/23 04:46:37;;;;;;;;;;;;;;;;;;5103268;28;20050;-75
2023/08/23 04:49:03;;;;;;;12.35;8.63;;;;;;;;;;5105387;28;19919;-75
2023/08/23 04:51:29;;;;;;;;;;;;;;;;;;5093583;28;20481;-75
2023/08/23 04:53:55;;;;;;;14.13;8.18;;;;;;;;;;5112333;28;19920;-75
2023/08/23 04:56:21;;;;;;;;;;;;;;;;;;5096618;28;20058;-75
2023/08/23 04:58:47;;;;;;;10.70;8.50;;;;;;;;;;5095519;28;20380;-76
2023/08/23 05:01:13;;;;;;;;;;;;;;;;;;5112696;28;20047;-75
2023/08/23 05:03:39;;;;;;;10.38;7.85;;;;;;;;;;5095413;28;19919;-75
2023/08/23 05:06:05;;;;;;;43.53;10.85;;;;;;;;;;5106329;28;20043;-75
2023/08/23 05:08:31;;;;;;;;;;;;;;;;;;5115093;27;20074;-75
2023/08/23 05:10:57;;;;;;;36.72;9.63;;;;;;;;;;5111930;27;19974;-75
2023/08/23 05:13:23;;;;;;;;;;;;;;;;;;5115784;27;20074;-75
2023/08/23 05:15:52;;;;;;;13.77;10.60;;;;;;;;;;5116491;27;20023;-76
2023/08/23 05:18:19;;;;;;;14.82;10.68;;;;;;;;;;5098756;27;20047;-75
2023/08/23 05:20:45;;;;;;;13.80;10.38;;;;;;;;;;5116615;27;20050;-75
2023/08/23 05:23:11;;;;;;;;;;;;;;;;;;5115761;27;20892;-75
2023/08/23 05:25:37;;;;;;;15.85;11.38;;;;;;;;;;5111554;28;19926;-75
2023/08/23 05:28:03;;;;;;;;;;;;;;;;;;5077235;28;20051;-75
2023/08/23 05:30:29;;;;;;;14.23;10.77;;;;;;;;;;5095118;28;19920;-75
2023/08/23 05:32:55;;;;;;;17.25;11.25;;;;;;;;;;5102626;27;20128;-75
2023/08/23 05:35:22;;;;;;;;;;;;;;;;;;5081284;28;20131;-75
2023/08/23 05:37:48;;;;;;;21.55;12.88;;;;;;;;;;5115701;27;20320;-75
2023/08/23 05:40:14;;;;;;;;;;;;;;;;;;5115873;27;20047;-75
2023/08/23 05:42:40;;;;;;;19.55;13.25;;;;;;;;;;5078311;28;19919;-75
2023/08/23 05:45:06;;;;;;;;;;;;;;;;;;5077910;28;20135;-75
2023/08/23 05:47:32;;;;;;;20.35;14.43;;;;;;;;;;5109515;27;20006;-75
2023/08/23 05:49:58;;;;;;;;;;;;;;;;;;5115697;27;20043;-75
2023/08/23 05:52:24;;;;;;;24.73;14.98;;;;;;;;;;5108999;27;19950;-75
2023/08/23 05:54:50;;;;;;;;;;;;;;;;;;5110739;28;20143;-75
2023/08/23 05:57:16;;;;;;;25.00;15.98;;;;;;;;;;5093851;28;19926;-75
2023/08/23 05:59:42;;;;;;;22.73;15.57;;;;;;;;;;5077807;28;20048;-75
2023/08/23 06:02:08;;;;;;;;;;;;;;;;;;5108229;27;20100;-75
2023/08/23 06:04:35;;;;;;;26.30;15.93;;;;;;;;;;5098290;27;19960;-75
2023/08/23 06:07:03;;;;;;;22.48;15.63;;;;;;;;;;5114576;27;20055;-75
2023/08/23 06:09:29;;;;;;;26.05;16.85;;;;;;;;;;5092207;28;20043;-75
2023/08/23 06:11:55;;;;;;;;;;;;;;;;;;5094593;28;20051;-75
2023/08/23 06:14:24;;;;;;;27.70;17.02;;;;;;;;;;5094382;27;19927;-75
2023/08/23 06:16:50;;;;;;;31.55;18.73;;;;;;;;;;5089498;28;20050;-75
2023/08/23 06:19:16;;;;;;;39.13;20.45;;;;;;;;;;5093323;28;20132;-75
2023/08/23 06:21:42;;;;;;;;;;;;;;;;;;5121100;27;20095;-75
2023/08/23 06:24:09;;;;;;;29.67;18.42;;;;;;;;;;5116626;27;20399;-75
2023/08/23 06:26:35;;;;;;;33.33;20.58;;;;;;;;;;5095814;28;20043;-75
2023/08/23 06:29:01;;;;;;;;;;;;;;;;;;5093886;28;20083;-75
2023/08/23 06:31:27;;;;;;;37.67;21.10;;;;;;;;;;5077189;28;20347;-75
2023/08/23 06:33:53;;;;;;;;;;;;;;;;;;5077967;28;20052;-75
2023/08/23 06:36:19;;;;;;;39.08;20.60;;;;;;;;;;5094011;28;19926;-75
2023/08/23 06:38:45;;;;;;;;;;;;;;;;;;5080900;28;20122;-75
2023/08/23 06:41:11;;;;;;;39.58;21.45;;;;;;;;;;5093496;28;20168;-75
2023/08/23 06:43:37;;;;;;;;;;;;;;;;;;5088606;27;20062;-75
2023/08/23 06:46:03;;;;;;;37.45;22.65;;;;;;;;;;5113848;27;19919;-75
2023/08/23 06:48:29;;;;;;;;;;;;;;;;;;5114517;27;20047;-68
2023/08/23 06:50:55;;;;;;;40.83;22.67;;;;;;;;;;5126776;27;19919;-72
2023/08/23 06:53:22;;;;;;;34.90;21.60;;;;;;;;;;5127408;27;20058;-70
2023/08/23 06:55:47;;;;;;;;;;;;;;;;;;5112171;28;20079;-77
2023/08/23 06:58:15;;;;;;;39.20;21.17;;;;;;;;;;5092527;27;19963;-75
2023/08/23 07:00:41;;;;;;;37.65;20.77;;;;;;;;;;5108979;28;20039;-76
2023/08/23 07:03:07;;;;;;;;;;;;;;;;;;5093708;28;20040;-75
2023/08/23 07:05:34;;;;;;;30.70;19.63;;;;;;;;;;5114434;28;19944;-75
2023/08/23 07:08:00;;;;;;;33.25;19.73;;;;;;;;;;5091450;27;20116;-75
2023/08/23 07:10:26;;;;;;;;;;;;;;;;;;5099042;27;20050;-75
2023/08/23 07:12:52;;;;;;;34.67;19.48;;;;;;;;;;5134464;27;19923;-75
2023/08/23 07:15:19;;;;;;;;;;;;;;;;;;5134376;27;20042;-74
2023/08/23 07:17:45;;;;;;;30.95;19.08;;;;;;;;;;5110120;28;19921;-74
2023/08/23 07:20:13;;;;;;;30.63;17.95;;;;;;;;;;5105238;28;20096;-74
2023/08/23 07:22:39;;;;;;;28.50;17.73;;;;;;;;;;5093233;28;20047;-74
2023/08/23 07:25:06;;;;;;;35.78;19.20;;;;;;;;;;5092964;28;20051;-74
2023/08/23 07:27:32;;;;;;;26.63;16.65;;;;;;;;;;5072229;28;20411;-74
2023/08/23 07:29:58;;;;;;;;;;;;;;;;;;5080739;28;20047;-75
2023/08/23 07:32:24;;;;;;;26.40;15.57;;;;;;;;;;5116274;27;19919;-75
2023/08/23 07:34:51;;;;;;;23.92;14.93;;;;;;;;;;5086306;28;20297;-74
2023/08/23 07:37:17;;;;;;;22.65;14.02;;;;;;;;;;5097101;27;20051;-74
2023/08/23 07:39:43;;;;;;;28.10;15.07;;;;;;;;;;5091707;28;20036;-74
2023/08/23 07:42:10;;;;;;;29.85;14.60;;;;;;;;;;5106030;28;20101;-74
2023/08/23 07:44:36;;;;;;;25.35;13.20;;;;;;;;;;5116271;27;20043;-74
2023/08/23 07:47:02;;;;;;;;;;;;;;;;;;5107563;28;20062;-78
2023/08/23 07:49:28;;;;;;;22.17;11.85;;;;;;;;;;5104263;27;19993;-75
2023/08/23 07:51:54;;;;;;;;;;;;;;;;;;5118551;27;20058;-75
2023/08/23 07:54:20;;;;;;;20.10;10.70;;;;;;;;;;5116310;27;19919;-68
2023/08/23 07:56:46;;;;;;;16.35;10.07;;;;;;;;;;5136231;27;20403;-69
2023/08/23 07:59:12;;;;;;;;;;;;;;;;;;5112973;27;20051;-64
2023/08/23 08:01:38;;;;;;;17.50;10.80;;;;;;;;;;5124005;27;20364;-67
2023/08/23 08:04:04;;;;;;;;;;;;;;;;;;5115969;27;20058;-75
2023/08/23 08:06:30;;;;;;;16.33;9.82;;;;;;;;;;5140188;27;20391;-68
2023/08/23 08:08:56;;;;;;;17.85;10.77;;;;;;;;;;5080153;28;20055;-68
2023/08/23 08:11:22;;;;;;;;;;;;;;;;;;5118918;27;20061;-69
2023/08/23 08:13:48;;;;;;;15.63;10.05;;;;;;;;;;5146486;27;20372;-71
2023/08/23 08:16:14;;;;;;;;;;;;;;;;;;5143453;27;20082;-71
2023/08/23 08:18:42;;;;;;;17.97;11.30;;;;;;;;;;5150809;27;19925;-71
2023/08/23 08:21:09;;;;;;;16.25;9.60;;;;;;;;;;5122541;27;20288;-72
2023/08/23 08:23:35;;;;;;;15.18;9.35;;;;;;;;;;5151929;27;20051;-71
2023/08/23 08:26:02;;;;;;;;;;;;;;;;;;5136573;27;20086;-71
2023/08/23 08:28:28;;;;;;;15.32;8.77;;;;;;;;;;5130263;27;20019;-73
2023/08/23 08:30:54;;;;;;;17.02;9.27;;;;;;;;;;5117171;27;20039;-73
2023/08/23 08:33:20;;;;;;;;;;;;;;;;;;5116877;27;20084;-72
2023/08/23 08:35:46;;;;;;;16.38;8.25;;;;;;;;;;5133917;27;20015;-72
2023/08/23 08:38:12;;;;;;;13.52;8.40;;;;;;;;;;5137020;27;20081;-72
2023/08/23 08:40:38;;;;;;;;;;;;;;;;;;5120785;27;20040;-73
2023/08/23 08:43:05;;;;;;;11.85;8.00;;;;;;;;;;5116370;27;19919;-71
2023/08/23 08:45:31;;;;;;;11.95;7.75;;;;;;;;;;5129882;27;20042;-72
2023/08/23 08:47:57;;;;;;;14.73;8.15;;;;;;;;;;5137158;27;20038;-71
2023/08/23 08:50:25;;;;;;;13.55;7.03;;;;;;;;;;5136610;27;20087;-73
2023/08/23 08:52:52;;;;;;;15.13;9.00;;;;;;;;;;5114667;27;20047;-73
2023/08/23 08:55:19;;;;;;;13.02;7.70;;;;;;;;;;5135958;27;20051;-73
2023/08/23 08:57:46;;;;;;;12.43;7.38;;;;;;;;;;5136309;27;20034;-75
2023/08/23 09:00:13;;;;;;;11.73;6.72;;;;;;;;;;5119137;27;20051;-74
2023/08/23 09:02:40;;;;;;;10.15;7.05;;;;;;;;;;5136453;27;20039;-75
2023/08/23 09:05:07;;;;;;;9.13;5.82;;;;;;;;;;5127227;27;20453;-75
2023/08/23 09:07:33;;;;;;;9.73;5.97;;;;;;;;;;5110149;27;20047;-75
2023/08/23 09:09:59;;;;;;;;;;;;;;;;;;5132339;27;20047;-75
2023/08/23 09:12:25;;;;;;;8.57;5.88;;;;;;;;;;5135037;27;19982;-75
2023/08/23 09:14:51;;;;;;;9.18;6.28;;;;;;;;;;5118680;27;20097;-76
2023/08/23 09:17:17;;;;;;;;;;;;;;;;;;5119292;27;20039;-69
2023/08/23 09:19:43;;;;;;;9.43;4.90;;;;;;;;;;5150165;27;20374;-66
2023/08/23 09:22:09;;;;;;;;;;;;;;;;;;5137785;27;20036;-67
2023/08/23 09:24:35;;;;;;;9.60;4.85;;;;;;;;;;5141807;27;19919;-67
2023/08/23 09:27:01;;;;;;;10.85;5.35;;;;;;;;;;5153655;27;20076;-67
2023/08/23 09:29:27;;;;;;;9.32;5.00;;;;;;;;;;5126162;27;20076;-67
2023/08/23 09:31:53;;;;;;;5.95;3.20;;;;;;;;;;5153862;27;20103;-71
2023/08/23 09:34:19;;;;;;;9.68;5.25;;;;;;;;;;5119114;27;20046;-70
2023/08/23 09:36:46;;;;;;;9.90;4.93;;;;;;;;;;5152673;27;20122;-68
2023/08/23 09:39:13;;;;;;;8.43;4.93;;;;;;;;;;5106583;27;20115;-69
2023/08/23 09:41:40;;;;;;;8.13;4.20;;;;;;;;;;5134912;27;20045;-67
2023/08/23 09:44:06;;;;;;;10.13;3.88;;;;;;;;;;5144536;27;20054;-73
2023/08/23 09:46:35;;;;;;;7.68;3.80;;;;;;;;;;5119508;27;20473;-73
2023/08/23 09:49:03;;;;;;;7.95;4.20;;;;;;;;;;5124535;27;20065;-72
2023/08/23 09:51:30;;;;;;;6.57;3.55;;;;;;;;;;5118031;27;20050;-73
2023/08/23 09:53:57;;;;;;;6.95;3.30;;;;;;;;;;5135289;27;20051;-73
2023/08/23 09:56:24;;;;;;;9.25;3.60;;;;;;;;;;5133024;27;20757;-73
2023/08/23 09:58:50;;;;;;;5.20;3.20;;;;;;;;;;5134915;27;20053;-73
2023/08/23 10:01:16;;;;;;;5.60;3.17;;;;;;;;;;5135348;27;20035;-77
2023/08/23 10:03:43;;;;;;;5.65;3.05;;;;;;;;;;5126732;27;20047;-75
2023/08/23 10:06:09;;;;;;;8.13;3.67;;;;;;;;;;5133693;27;20050;-74
2023/08/23 10:08:43;;;;;;;4.75;2.70;;;;;;;;;;5135290;27;20058;-76
2023/08/23 10:11:09;;;;;;;5.47;2.83;;;;;;;;;;5135750;27;20483;-78
2023/08/23 10:13:36;;;;;;;8.35;2.90;;;;;;;;;;5152638;27;20103;-75
2023/08/23 10:16:03;;;;;;;6.68;2.97;;;;;;;;;;5121946;27;20081;-77
2023/08/23 10:18:31;;;;;;;6.68;3.05;;;;;;;;;;5095097;27;20039;-76
2023/08/23 10:20:57;;;;;;;6.50;3.22;;;;;;;;;;5083256;27;20078;-76
2023/08/23 10:23:23;;;;;;;7.15;3.00;;;;;;;;;;5096982;27;20039;-76
2023/08/23 10:25:49;;;;;;;4.43;2.30;;;;;;;;;;5097838;27;20089;-76
2023/08/23 10:28:19;;;;;;;6.97;2.30;;;;;;;;;;5103155;28;20055;-81
2023/08/23 10:30:52;;;;;;;5.82;2.40;;;;;;;;;;5094635;28;20039;-75
2023/08/23 10:33:19;;;;;;;5.00;2.15;;;;;;;;;;5092176;27;20043;-77
2023/08/23 10:35:46;;;;;;;4.57;2.13;;;;;;;;;;5104263;27;20043;-78
2023/08/23 10:38:12;;;;;;;3.53;2.00;;;;;;;;;;5088156;28;20051;-78
2023/08/23 10:40:40;;;;;;;4.55;2.10;;;;;;;;;;5093989;28;20504;-74
2023/08/23 10:43:14;;;;;;;7.55;2.40;;;;;;;;;;5093549;28;20100;-68
2023/08/23 10:45:50;;;;;;;6.70;1.90;;;;;;;;;;5117662;27;20054;-74
2023/08/23 10:48:16;;;;;;;;;;;;;;;;;;5096673;28;20070;-72
2023/08/23 10:50:42;;;;;;;4.70;2.30;;;;;;;;;;5076981;28;19931;-68
2023/08/23 10:53:10;;;;;;;5.43;2.30;;;;;;;;;;5112001;28;20143;-69
2023/08/23 10:55:36;;;;;;;4.88;2.30;;;;;;;;;;5111595;28;20134;-68
2023/08/23 10:58:02;;;;;;;6.32;2.17;;;;;;;;;;5111920;27;20613;-69
2023/08/23 11:00:29;;;;;;;4.97;2.25;;;;;;;;;;5126501;27;20052;-85
2023/08/23 11:02:58;;;;;;;5.53;2.05;;;;;;;;;;5113099;28;20039;-72
2023/08/23 11:05:25;;;;;;;2.65;1.70;;;;;;;;;;5113017;28;20512;-70
2023/08/23 11:07:51;;;;;;;4.55;2.05;;;;;;;;;;5117276;27;20052;-70
2023/08/23 11:10:18;;;;;;;5.28;1.92;;;;;;;;;;5093865;28;20086;-70
2023/08/23 11:12:44;;;;;;;4.60;2.17;;;;;;;;;;5093286;28;20335;-71
2023/08/23 11:15:10;;;;;;;5.72;1.95;;;;;;;;;;5093006;28;20052;-70
2023/08/23 11:17:37;;;;;;;5.57;2.10;;;;;;;;;;5111113;28;20082;-70
2023/08/23 11:20:04;;;;;;;4.68;1.90;;;;;;;;;;5093866;28;20090;-76
2023/08/23 11:22:30;;;;;;;4.40;2.10;;;;;;;;;;5078672;28;20099;-75
2023/08/23 11:24:59;;;;;;;3.83;2.10;;;;;;;;;;5080002;28;20047;-77
2023/08/23 11:27:25;;;;;;;5.28;2.30;;;;;;;;;;5093485;28;20434;-80
2023/08/23 11:29:51;;;;;;;4.75;2.20;;;;;;;;;;5108750;28;20051;-76
2023/08/23 11:32:17;;;;;;;6.88;2.17;;;;;;;;;;5113999;28;20050;-76
2023/08/23 11:34:46;;;;;;;5.20;2.10;;;;;;;;;;5097599;28;20133;-75
2023/08/23 11:37:12;;;;;;;7.72;2.10;;;;;;;;;;5114622;28;20093;-76
2023/08/23 11:39:39;;;;;;;5.45;2.03;;;;;;;;;;5096511;28;20521;-76
2023/08/23 11:42:06;;;;;;;3.70;2.00;;;;;;;;;;5095225;28;20046;-77
2023/08/23 11:44:32;;;;;;;3.22;1.90;;;;;;;;;;5109454;28;20066;-78
2023/08/23 11:46:58;;;;;;;3.38;1.98;;;;;;;;;;5095166;28;20036;-78
2023/08/23 11:49:25;;;;;;;4.53;2.00;;;;;;;;;;5083250;28;20047;-79
2023/08/23 11:51:51;;;;;;;6.15;2.15;;;;;;;;;;5110240;28;20500;-79
2023/08/23 11:54:18;;;;;;;4.68;1.90;;;;;;;;;;5096929;28;20043;-79
2023/08/23 11:56:45;;;;;;;4.03;1.90;;;;;;;;;;5097025;28;20047;-79
2023/08/23 11:59:12;;;;;;;6.47;2.28;;;;;;;;;;5113522;28;20046;-79
2023/08/23 12:01:39;;;;;;;4.70;1.90;;;;;;;;;;5096654;28;20364;-79
2023/08/23 12:04:08;;;;;;;4.68;1.80;;;;;;;;;;5101170;28;20452;-79
2023/08/23 12:06:34;;;;;;;7.45;2.08;;;;;;;;;;5087726;28;20061;-79
2023/08/23 12:09:00;;;;;;;5.00;2.13;;;;;;;;;;5113923;28;20403;-79
2023/08/23 12:11:26;;;;;;;7.03;2.17;;;;;;;;;;5093914;28;20111;-79
2023/08/23 12:13:52;;;;;;;5.38;1.85;;;;;;;;;;5092302;28;20052;-79
2023/08/23 12:16:18;;;;;;;7.20;2.30;;;;;;;;;;5076302;28;20052;-79
2023/08/23 12:18:46;;;;;;;4.30;2.40;;;;;;;;;;5095070;28;20039;-79
2023/08/23 12:21:12;;;;;;;4.60;2.40;;;;;;;;;;5083865;27;20050;-79
2023/08/23 12:23:38;;;;;;;4.28;2.28;;;;;;;;;;5108766;27;20164;-79
2023/08/23 12:26:05;;;;;;;6.20;2.50;;;;;;;;;;5100474;27;20129;-79
2023/08/23 12:28:31;;;;;;;4.95;2.47;;;;;;;;;;5116628;27;20086;-79
2023/08/23 12:30:57;;;;;;;5.35;2.70;;;;;;;;;;5114152;27;20043;-78
2023/08/23 12:33:23;;;;;;;9.60;2.35;;;;;;;;;;5096270;28;20047;-78
2023/08/23 12:35:49;;;;;;;5.13;2.35;;;;;;;;;;5079424;28;20120;-78
2023/08/23 12:38:15;;;;;;;6.88;2.40;;;;;;;;;;5096600;28;20101;-79
2023/08/23 12:40:41;;;;;;;6.38;2.10;;;;;;;;;;5110683;27;20047;-79
2023/08/23 12:43:07;;;;;;;7.20;2.10;;;;;;;;;;5116264;27;20047;-79
2023/08/23 12:45:33;;;;;;;5.15;1.90;;;;;;;;;;5100117;27;20047;-79
2023/08/23 12:48:00;;;;;;;7.13;2.33;;;;;;;;;;5116120;27;20095;-79
2023/08/23 12:50:26;;;;;;;6.18;2.50;;;;;;;;;;5116805;27;20082;-79
2023/08/23 12:52:52;;;;;;;3.58;1.90;;;;;;;;;;5090258;28;20104;-79
2023/08/23 12:55:18;;;;;;;7.07;2.08;;;;;;;;;;5079270;28;20043;-79
2023/08/23 12:57:44;;;;;;;5.88;1.90;;;;;;;;;;5084130;27;20055;-79
2023/08/23 13:00:11;;;;;;;6.85;1.90;;;;;;;;;;5116227;27;20074;-79
2023/08/23 13:02:37;;;;;;;4.03;2.13;;;;;;;;;;5099492;27;20118;-80
2023/08/23 13:05:03;;;;;;;5.05;2.05;;;;;;;;;;5114659;27;20043;-79
2023/08/23 13:07:30;;;;;;;7.53;1.90;;;;;;;;;;5115719;27;20049;-79
2023/08/23 13:09:58;;;;;;;5.47;1.65;;;;;;;;;;5114400;27;20111;-79
2023/08/23 13:12:24;;;;;;;3.85;1.65;;;;;;;;;;5115546;27;20050;-79
2023/08/23 13:14:50;;;;;;;5.47;1.60;;;;;;;;;;5094344;27;20050;-79
2023/08/23 13:17:16;;;;;;;3.83;1.80;;;;;;;;;;5096459;27;20086;-80
2023/08/23 13:19:43;;;;;;;9.05;2.00;;;;;;;;;;5115364;27;20043;-80
2023/08/23 13:22:09;;;;;;;7.25;1.80;;;;;;;;;;5082290;27;20095;-79
2023/08/23 13:24:35;;;;;;;4.43;1.92;;;;;;;;;;5098617;27;20043;-80
2023/08/23 13:27:01;;;;;;;3.78;1.52;;;;;;;;;;5097967;27;20043;-80
2023/08/23 13:29:27;;;;;;;6.68;2.03;;;;;;;;;;5115358;27;20043;-79
2023/08/23 13:31:53;;;;;;;4.43;2.08;;;;;;;;;;5115339;27;20050;-79
2023/08/23 13:34:19;;;;;;;4.55;2.10;;;;;;;;;;5100611;27;20084;-79
2023/08/23 13:36:45;;;;;;;3.97;1.50;;;;;;;;;;5103419;28;20082;-79
2023/08/23 13:39:11;;;;;;;3.72;1.67;;;;;;;;;;5101986;27;20076;-79
2023/08/23 13:41:37;;;;;;;5.85;1.55;;;;;;;;;;5099248;27;20403;-79
2023/08/23 13:44:05;;;;;;;9.23;1.90;;;;;;;;;;5114699;27;20043;-79
2023/08/23 13:46:31;;;;;;;6.57;1.50;;;;;;;;;;5115488;27;20407;-79
2023/08/23 13:48:57;;;;;;;3.28;1.58;;;;;;;;;;5104020;28;20181;-79
2023/08/23 13:51:23;;;;;;;5.15;1.60;;;;;;;;;;5099644;27;20043;-79
2023/08/23 13:53:49;;;;;;;9.00;2.30;;;;;;;;;;5098743;27;20124;-79
2023/08/23 13:56:15;;;;;;;9.77;2.50;;;;;;;;;;5098954;27;20078;-79
2023/08/23 13:58:41;;;;;;;13.18;3.00;;;;;;;;;;5114731;27;20122;-80
2023/08/23 14:01:07;;;;;;;8.88;2.78;;;;;;;;;;5096204;27;20051;-80
2023/08/23 14:03:34;;;;;;;7.47;2.55;;;;;;;;;;5092329;27;20050;-79
2023/08/23 14:06:03;;;;;;;5.32;2.80;;;;;;;;;;5084730;28;20105;-79
2023/08/23 14:08:30;;;;;;;6.95;3.00;;;;;;;;;;5071504;28;20048;-79
2023/08/23 14:10:57;;;;;;;5.10;2.58;;;;;;;;;;5078997;28;20500;-79
2023/08/23 14:13:23;;;;;;;7.47;2.85;;;;;;;;;;5091219;28;20067;-79
2023/08/23 14:15:50;;;;;;;10.02;3.10;;;;;;;;;;5091590;28;20102;-80
2023/08/23 14:18:16;;;;;;;7.35;2.85;;;;;;;;;;5075757;28;20554;-78
2023/08/23 14:20:42;;;;;;;6.68;2.40;;;;;;;;;;5069707;28;20602;-76
2023/08/23 14:23:08;;;;;;;6.93;2.90;;;;;;;;;;5061674;28;20617;-77
2023/08/23 14:25:35;;;;;;;7.43;2.85;;;;;;;;;;5087222;28;20075;-77
2023/08/23 14:28:01;;;;;;;6.45;2.95;;;;;;;;;;5072680;28;20551;-78
2023/08/23 14:30:27;;;;;;;8.15;2.83;;;;;;;;;;5083043;28;20123;-77
2023/08/23 14:32:54;;;;;;;7.50;2.50;;;;;;;;;;5068472;28;20045;-78
2023/08/23 14:35:21;;;;;;;6.55;3.30;;;;;;;;;;5077499;28;20132;-77
2023/08/23 14:37:47;;;;;;;11.25;3.50;;;;;;;;;;5074638;28;20049;-77
2023/08/23 14:40:14;;;;;;;7.10;3.50;;;;;;;;;;5076295;28;20048;-77
2023/08/23 14:42:40;;;;;;;11.02;3.25;;;;;;;;;;5076225;28;20562;-80
2023/08/23 14:45:07;;;;;;;7.55;3.08;;;;;;;;;;5083965;28;20534;-76
2023/08/23 14:47:33;;;;;;;13.00;3.22;;;;;;;;;;5084034;28;20508;-75
2023/08/23 14:49:59;;;;;;;6.75;2.78;;;;;;;;;;5083643;28;20048;-78