Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 16:41:08;;;;;;;0.00;0.00;;;;;;;7.60;81.76;101158.66;5076349;28;20239;-63
2021/11/04 16:43:38;;;;;;;0.00;0.00;;;;;;;7.58;81.53;101158.59;5071932;28;20040;-64
2021/11/04 16:46:04;;;;;;;0.00;0.00;;;;;;;7.59;81.90;101164.72;5072062;28;20111;-63
2021/11/04 16:48:30;;;;;;;0.10;0.10;;;;;;;7.56;81.47;101168.94;5073060;28;20044;-63
2021/11/04 16:50:56;;;;;;;0.00;0.00;;;;;;;7.56;81.89;101174.16;5072465;28;20370;-64
2021/11/04 16:53:22;;;;;;;0.20;0.20;;;;;;;7.55;82.15;101179.31;5055643;28;20315;-64
2021/11/04 16:55:48;;;;;;;0.20;0.20;;;;;;;7.55;82.13;101177.56;5067681;28;20025;-64
2021/11/04 16:58:13;;;;;;;0.00;0.00;;;;;;;7.54;82.59;101181.00;5062559;28;20025;-64
2021/11/04 17:00:41;;;;;;;0.10;0.10;;;;;;;7.54;83.04;101187.97;5062521;28;20045;-64
2021/11/04 17:03:08;;;;;;;0.10;0.10;;;;;;;7.53;82.96;101200.09;5062200;28;20098;-64
2021/11/04 17:05:35;;;;;;;0.20;0.20;;;;;;;7.53;83.51;101197.47;5062526;28;20024;-64
2021/11/04 17:08:00;;;;;;;0.07;0.07;;;;;;;7.53;83.26;101213.13;5060362;28;20056;-64
2021/11/04 17:10:27;;;;;;;0.00;0.00;;;;;;;7.51;83.69;101221.66;5068378;28;20379;-64
2021/11/04 17:12:53;;;;;;;0.10;0.10;;;;;;;7.51;83.45;101225.19;5052603;28;20099;-63
2021/11/04 17:15:19;;;;;;;0.10;0.10;;;;;;;7.50;83.67;101230.31;5037138;28;100003;-64
2021/11/04 17:17:46;;;;;;;0.00;0.00;;;;;;;7.48;84.29;101230.22;5031582;28;20021;-64
2021/11/04 17:20:11;;;;;;;0.10;0.10;;;;;;;7.47;84.24;101233.66;5031453;28;20328;-64
2021/11/04 17:22:38;;;;;;;0.10;0.10;;;;;;;7.46;84.45;101238.81;5031701;28;20025;-64
2021/11/04 17:25:06;;;;;;;0.10;0.10;;;;;;;7.46;84.61;101239.69;5032388;28;20018;-65
2021/11/04 17:27:32;;;;;;;0.30;0.30;;;;;;;7.46;84.29;101239.69;5032443;28;20032;-65
2021/11/04 17:29:59;;;;;;;0.10;0.10;;;;;;;7.46;84.44;101241.44;5031022;28;20104;-64
2021/11/04 17:32:24;;;;;;;0.10;0.10;;;;;;;7.48;84.81;101240.66;5031931;28;20092;-64
2021/11/04 17:34:52;;;;;;;0.10;0.10;;;;;;;7.49;84.51;101242.47;5031596;28;20033;-63
2021/11/04 17:37:17;;;;;;;0.10;0.10;;;;;;;7.52;84.26;101252.13;5032126;28;20018;-63
2021/11/04 17:39:42;;;;;;;0.10;0.10;;;;;;;7.53;84.00;101248.72;5039934;28;20056;-64
2021/11/04 17:42:08;;;;;;;0.10;0.10;;;;;;;7.53;83.93;101249.59;5051282;28;20055;-63
2021/11/04 17:44:33;;;;;;;0.03;0.03;;;;;;;7.53;83.85;101256.53;5052360;28;20032;-64
2021/11/04 17:46:58;;;;;;;0.10;0.10;;;;;;;7.51;83.75;101260.75;5051034;28;20326;-65
2021/11/04 17:49:25;;;;;;;0.10;0.10;;;;;;;7.50;83.58;101257.28;5033042;28;20101;-64
2021/11/04 17:51:52;;;;;;;0.10;0.10;;;;;;;7.50;83.61;101265.09;5041451;28;20018;-64
2021/11/04 17:54:17;;;;;;;0.10;0.10;;;;;;;7.49;84.06;101271.13;5037184;28;20026;-63
2021/11/04 17:56:43;;;;;;;0.10;0.10;;;;;;;7.47;83.99;101271.88;5037235;28;20454;-65
2021/11/04 17:59:09;;;;;;;0.10;0.10;;;;;;;7.43;84.17;101279.53;5037408;28;20025;-65
2021/11/04 18:01:35;;;;;;;0.17;0.17;;;;;;;7.40;83.85;101292.41;5037507;28;20026;-64
2021/11/04 18:04:00;;;;;;;0.20;0.20;;;;;;;7.40;83.91;101292.41;5038094;28;20057;-63
2021/11/04 18:06:30;;;;;;;0.10;0.10;;;;;;;7.43;83.75;101307.31;5037068;28;20451;-65
2021/11/04 18:08:56;;;;;;;0.10;0.10;;;;;;;7.42;84.05;101306.41;5038302;28;20033;-64
2021/11/04 18:11:22;;;;;;;0.17;0.17;;;;;;;7.44;84.14;101309.09;5037778;28;20021;-65
2021/11/04 18:13:47;;;;;;;0.07;0.07;;;;;;;7.45;84.27;101321.31;5038590;28;20382;-64
2021/11/04 18:16:12;;;;;;;0.20;0.20;;;;;;;7.46;84.18;101327.41;5053222;28;20054;-65
2021/11/04 18:18:38;;;;;;;0.10;0.10;;;;;;;7.49;84.27;101333.69;5038071;28;20407;-65
2021/11/04 18:21:03;;;;;;;0.20;0.20;;;;;;;7.51;83.73;101333.72;5054139;28;20022;-65
2021/11/04 18:23:28;;;;;;;0.10;0.10;;;;;;;7.52;84.21;101336.44;5038350;28;20404;-64
2021/11/04 18:25:54;;;;;;;0.00;0.00;;;;;;;7.55;84.12;101344.38;5037409;28;20033;-65
2021/11/04 18:28:19;;;;;;;0.20;0.20;;;;;;;7.58;84.03;101347.97;5037230;28;20030;-65
2021/11/04 18:30:45;;;;;;;0.20;0.20;;;;;;;7.59;84.03;101350.63;5038235;28;20030;-64
2021/11/04 18:33:10;;;;;;;0.23;0.23;;;;;;;7.64;83.63;101361.28;5036608;28;20025;-65
2021/11/04 18:35:36;;;;;;;0.13;0.13;;;;;;;7.65;83.60;101356.16;5038148;28;20096;-64
2021/11/04 18:38:03;;;;;;;0.10;0.10;;;;;;;7.67;83.23;101364.06;5037712;28;20025;-64
2021/11/04 18:40:28;;;;;;;0.20;0.20;;;;;;;7.66;83.11;101368.38;5038142;28;20382;-64
2021/11/04 18:42:55;;;;;;;0.30;0.30;;;;;;;7.68;82.97;101365.84;5036876;28;20036;-64
2021/11/04 18:45:23;;;;;;;0.20;0.20;;;;;;;7.67;83.15;101367.53;5037439;28;20269;-64
2021/11/04 18:47:49;;;;;;;0.10;0.10;;;;;;;7.66;83.39;101372.69;5035980;28;20119;-64
2021/11/04 18:50:14;;;;;;;0.13;0.13;;;;;;;7.67;82.52;101374.47;5037651;28;20093;-65
2021/11/04 18:52:40;;;;;;;0.10;0.10;;;;;;;7.67;82.99;101375.34;5037205;28;20033;-65
2021/11/04 18:55:06;;;;;;;0.10;0.10;;;;;;;7.67;82.82;101366.66;5036947;28;20280;-64
2021/11/04 18:57:32;;;;;;;0.20;0.20;;;;;;;7.67;82.74;101379.69;5037106;28;20025;-65
2021/11/04 18:59:57;;;;;;;0.10;0.10;;;;;;;7.67;83.41;101375.34;5036482;28;20033;-65
2021/11/04 19:02:23;;;;;;;0.10;0.10;;;;;;;7.64;83.84;101377.84;5035547;28;20124;-64
2021/11/04 19:04:50;;;;;;;0.10;0.10;;;;;;;7.61;83.43;101385.50;5036781;28;20029;-64
2021/11/04 19:07:15;;;;;;;0.10;0.10;;;;;;;7.62;83.79;101392.50;5037138;28;20315;-64
2021/11/04 19:09:40;;;;;;;0.17;0.17;;;;;;;7.61;83.56;101390.72;5036687;28;20108;-65
2021/11/04 19:12:06;;;;;;;0.20;0.20;;;;;;;7.61;83.76;101392.44;5037060;28;20037;-65
2021/11/04 19:14:32;;;;;;;0.10;0.10;;;;;;;7.58;83.69;101398.38;5036875;28;20092;-65
2021/11/04 19:16:57;;;;;;;0.20;0.20;;;;;;;7.55;83.38;101406.94;5035414;28;20051;-64
2021/11/04 19:19:23;;;;;;;0.10;0.10;;;;;;;7.53;83.43;101413.78;5037167;28;20025;-64
2021/11/04 19:21:49;;;;;;;0.10;0.10;;;;;;;7.52;83.48;101418.91;5036645;28;20033;-64
2021/11/04 19:24:14;;;;;;;0.10;0.10;;;;;;;7.51;83.33;101427.56;5037148;28;20025;-64
2021/11/04 19:26:39;;;;;;;0.17;0.17;;;;;;;7.48;83.97;101425.69;5037370;28;20108;-65
2021/11/04 19:29:05;;;;;;;0.10;0.10;;;;;;;7.46;83.21;101426.44;5036905;28;20071;-64
2021/11/04 19:31:31;;;;;;;0.30;0.30;;;;;;;7.46;83.43;101439.47;5035439;28;20040;-64
2021/11/04 19:34:03;;;;;;;0.20;0.20;;;;;;;7.43;83.97;101441.09;5036947;28;20030;-65
2021/11/04 19:36:29;;;;;;;0.10;0.10;;;;;;;7.41;83.69;101447.94;5050694;28;20025;-65
2021/11/04 19:38:54;;;;;;;0.10;0.10;;;;;;;7.40;83.50;101446.16;5051423;28;20261;-64
2021/11/04 19:41:20;;;;;;;0.10;0.10;;;;;;;7.42;83.38;101452.31;5036126;28;20021;-64
2021/11/04 19:43:45;;;;;;;0.17;0.17;;;;;;;7.43;82.67;101440.22;5035298;28;20055;-63
2021/11/04 19:46:10;;;;;;;0.20;0.20;;;;;;;7.45;82.81;101448.09;5034927;28;20033;-64
2021/11/04 19:48:36;;;;;;;0.10;0.10;;;;;;;7.46;82.57;101450.78;5035610;28;20036;-63
2021/11/04 19:51:02;;;;;;;0.17;0.17;;;;;;;7.48;82.71;101445.66;5035339;28;20028;-63
2021/11/04 19:53:27;;;;;;;0.20;0.20;;;;;;;7.47;83.68;101446.47;5035129;28;20021;-64
2021/11/04 19:55:53;;;;;;;0.10;0.10;;;;;;;7.41;84.16;101450.53;5018814;28;20435;-64
2021/11/04 19:58:21;;;;;;;0.10;0.10;;;;;;;7.36;84.45;101454.63;5036133;28;20013;-65
2021/11/04 20:00:46;;;;;;;0.10;0.10;;;;;;;7.32;84.32;101464.81;5036370;28;20029;-64
2021/11/04 20:03:12;;;;;;;0.10;0.10;;;;;;;7.25;84.80;101467.13;5034988;28;20484;-65
2021/11/04 20:05:37;;;;;;;0.00;0.00;;;;;;;7.23;84.65;101468.72;5052493;28;20031;-64
2021/11/04 20:08:02;;;;;;;0.20;0.20;;;;;;;7.21;84.45;101474.69;5035389;28;20456;-65
2021/11/04 20:10:28;;;;;;;0.10;0.10;;;;;;;7.20;84.56;101478.09;5035728;28;20022;-64
2021/11/04 20:12:54;;;;;;;0.20;0.20;;;;;;;7.17;84.86;101483.16;5035536;28;20085;-63
2021/11/04 20:15:19;;;;;;;0.00;0.00;;;;;;;7.12;84.88;101489.00;5035974;28;20441;-64
2021/11/04 20:17:46;;;;;;;0.07;0.07;;;;;;;7.08;84.71;101500.06;5036036;28;20037;-64
2021/11/04 20:20:12;;;;;;;0.00;0.00;;;;;;;7.14;83.97;101515.13;5034703;28;20065;-64
2021/11/04 20:22:38;;;;;;;0.10;0.10;;;;;;;7.21;83.15;101525.06;5035603;28;20112;-64
2021/11/04 20:25:09;;;;;;;0.20;0.20;;;;;;;7.26;82.47;101523.59;5036044;28;20029;-66
2021/11/04 20:27:34;;;;;;;0.17;0.17;;;;;;;7.27;81.30;101530.59;5036107;28;20067;-64
2021/11/04 20:30:00;;;;;;;0.10;0.10;;;;;;;7.27;81.38;101528.00;5035780;28;20017;-64
2021/11/04 20:32:26;;;;;;;0.10;0.10;;;;;;;7.24;81.34;101529.53;5018614;28;20041;-64
2021/11/04 20:34:51;;;;;;;0.17;0.17;;;;;;;7.21;81.69;101522.47;5035497;28;20041;-64
2021/11/04 20:37:16;;;;;;;0.20;0.20;;;;;;;7.19;81.82;101528.41;5035365;28;20026;-63
2021/11/04 20:39:42;;;;;;;0.20;0.20;;;;;;;7.18;82.11;101529.22;5035698;28;20060;-65
2021/11/04 20:42:08;;;;;;;0.10;0.10;;;;;;;7.14;82.60;101531.66;5034861;28;20027;-64
2021/11/04 20:44:34;;;;;;;0.20;0.20;;;;;;;7.14;82.98;101530.75;5035258;28;20037;-64
2021/11/04 20:46:59;;;;;;;0.10;0.10;;;;;;;7.12;83.07;101535.88;5034381;28;20037;-64
2021/11/04 20:49:25;;;;;;;0.10;0.10;;;;;;;7.11;82.87;101541.91;5036165;28;20403;-65
2021/11/04 20:51:51;;;;;;;0.20;0.20;;;;;;;7.10;83.22;101544.44;5035031;28;20028;-64
2021/11/04 20:54:16;;;;;;;0.10;0.10;;;;;;;7.07;83.79;101545.16;5035359;28;20104;-63
2021/11/04 20:56:41;;;;;;;0.10;0.10;;;;;;;7.06;84.01;101550.28;5035868;28;20025;-65
2021/11/04 20:59:08;;;;;;;0.20;0.20;;;;;;;7.04;84.42;101551.91;5035396;28;20029;-65
2021/11/04 21:01:34;;;;;;;0.10;0.10;;;;;;;7.03;84.45;101566.63;5034937;28;20083;-64
2021/11/04 21:04:01;;;;;;;0.10;0.10;;;;;;;7.03;84.59;101578.78;5035778;28;20060;-64
2021/11/04 21:06:32;;;;;;;0.10;0.10;;;;;;;7.02;84.26;101593.50;5035113;28;20036;-64
2021/11/04 21:08:57;;;;;;;0.10;0.10;;;;;;;7.02;83.96;101593.50;5034763;28;20037;-64
2021/11/04 21:11:25;;;;;;;0.10;0.10;;;;;;;7.03;84.20;101590.06;5035656;28;20299;-64
2021/11/04 21:13:51;;;;;;;0.10;0.10;;;;;;;7.05;84.48;101592.78;5035858;28;20474;-64
2021/11/04 21:16:17;;;;;;;0.10;0.10;;;;;;;7.03;84.62;101590.06;5035408;28;20017;-65
2021/11/04 21:18:43;;;;;;;0.10;0.10;;;;;;;7.01;84.41;101597.81;5035765;28;20390;-65
2021/11/04 21:21:08;;;;;;;0.10;0.10;;;;;;;7.02;84.14;101601.31;5034969;28;20037;-64
2021/11/04 21:23:34;;;;;;;0.10;0.10;;;;;;;7.03;84.12;101607.44;5034793;28;20032;-64
2021/11/04 21:26:00;;;;;;;0.10;0.10;;;;;;;7.04;83.83;101617.91;5035108;28;20064;-64
2021/11/04 21:28:26;;;;;;;0.00;0.00;;;;;;;7.02;83.67;101609.13;5039051;28;20410;-65
2021/11/04 21:30:51;;;;;;;0.20;0.20;;;;;;;7.01;83.52;101605.63;5038317;28;20026;-64
2021/11/04 21:33:18;;;;;;;0.10;0.10;;;;;;;7.01;83.66;101599.53;5054714;28;20140;-65
2021/11/04 21:35:43;;;;;;;0.10;0.10;;;;;;;7.00;84.25;101602.94;5037757;28;20025;-65
2021/11/04 21:38:09;;;;;;;0.00;0.00;;;;;;;6.98;84.71;101604.56;5038420;28;20028;-66
2021/11/04 21:40:35;;;;;;;0.10;0.10;;;;;;;6.94;83.89;101606.09;5038472;28;20025;-67
2021/11/04 21:43:03;;;;;;;0.10;0.10;;;;;;;6.91;84.62;101613.72;5037745;28;20044;-67
2021/11/04 21:45:28;;;;;;;0.10;0.10;;;;;;;6.87;85.41;101617.88;5038498;28;20148;-66
2021/11/04 21:47:54;;;;;;;0.00;0.00;;;;;;;6.81;85.44;101622.75;5036614;28;20398;-67
2021/11/04 21:50:21;;;;;;;0.07;0.07;;;;;;;6.78;85.42;101619.09;5037389;28;20040;-67
2021/11/04 21:52:47;;;;;;;0.07;0.07;;;;;;;6.74;85.45;101628.41;5037555;28;20075;-67
2021/11/04 21:55:14;;;;;;;0.10;0.10;;;;;;;6.69;85.79;101628.16;5037886;28;20029;-66
2021/11/04 21:57:41;;;;;;;0.07;0.07;;;;;;;6.66;85.80;101627.97;5053540;28;20403;-67
2021/11/04 22:00:08;;;;;;;0.00;0.00;;;;;;;6.64;86.04;101621.78;5036527;28;20335;-66
2021/11/04 22:02:34;;;;;;;0.03;0.03;;;;;;;6.60;86.15;101625.91;5038049;28;20269;-66
2021/11/04 22:05:00;;;;;;;0.10;0.10;;;;;;;6.58;86.31;101634.44;5037856;28;20036;-66
2021/11/04 22:07:26;;;;;;;0.00;0.00;;;;;;;6.53;86.72;101639.38;5038580;28;20025;-66
2021/11/04 22:09:51;;;;;;;0.10;0.10;;;;;;;6.51;86.58;101638.41;5034239;28;20068;-67
2021/11/04 22:12:17;;;;;;;0.10;0.10;;;;;;;6.46;86.65;101642.44;5033435;28;20044;-67
2021/11/04 22:14:42;;;;;;;0.03;0.03;;;;;;;6.40;86.73;101647.28;5038234;28;20037;-67
2021/11/04 22:17:08;;;;;;;0.00;0.00;;;;;;;6.34;86.49;101647.81;5037112;28;20040;-67
2021/11/04 22:19:35;;;;;;;0.00;0.00;;;;;;;6.29;86.87;101644.06;5037859;28;20100;-67
2021/11/04 22:22:00;;;;;;;0.10;0.10;;;;;;;6.24;86.49;101659.41;5037556;28;20283;-66
2021/11/04 22:24:26;;;;;;;0.10;0.10;;;;;;;6.19;86.75;101653.91;5037697;28;20043;-66
2021/11/04 22:26:54;;;;;;;0.07;0.07;;;;;;;6.17;86.88;101659.84;5036007;28;20148;-67
2021/11/04 22:29:23;;;;;;;0.00;0.00;;;;;;;6.14;87.03;101657.97;5037832;28;20021;-66
2021/11/04 22:31:50;;;;;;;0.10;0.10;;;;;;;6.10;86.99;101665.50;5037504;28;20014;-67
2021/11/04 22:34:17;;;;;;;0.00;0.00;;;;;;;6.08;86.79;101672.28;5037511;28;20348;-66
2021/11/04 22:36:43;;;;;;;0.10;0.10;;;;;;;6.04;86.78;101676.44;5037229;28;20564;-66
2021/11/04 22:39:09;;;;;;;0.00;0.00;;;;;;;6.03;87.13;101680.72;5035700;28;20029;-66
2021/11/04 22:41:34;;;;;;;0.07;0.07;;;;;;;6.03;87.36;101685.91;5051705;28;20044;-66
2021/11/04 22:44:00;;;;;;;0.00;0.00;;;;;;;6.02;87.20;101691.00;5032923;28;20104;-66
2021/11/04 22:46:26;;;;;;;0.00;0.00;;;;;;;6.01;87.33;101694.38;5034539;28;20017;-67
2021/11/04 22:48:51;;;;;;;0.07;0.07;;;;;;;6.00;87.22;101696.13;5034557;28;20257;-66
2021/11/04 22:51:18;;;;;;;0.07;0.07;;;;;;;6.01;87.59;101697.91;5033334;28;20037;-66
2021/11/04 22:53:44;;;;;;;0.10;0.10;;;;;;;6.04;87.37;101700.72;5032167;28;20047;-66
2021/11/04 22:56:10;;;;;;;0.20;0.20;;;;;;;6.06;87.53;101711.22;5034215;28;20339;-67
2021/11/04 22:58:36;;;;;;;0.00;0.00;;;;;;;6.09;87.14;101706.19;5033742;28;20288;-66
2021/11/04 23:01:06;;;;;;;0.00;0.00;;;;;;;6.14;87.77;101711.66;5033828;28;20017;-68
2021/11/04 23:03:33;;;;;;;0.00;0.00;;;;;;;6.18;87.93;101713.66;5031953;28;20035;-66
2021/11/04 23:05:59;;;;;;;0.00;0.00;;;;;;;6.22;87.45;101714.75;5049974;28;20438;-67
2021/11/04 23:08:24;;;;;;;0.00;0.00;;;;;;;6.26;87.71;101722.81;5033703;28;20034;-66
2021/11/04 23:10:53;;;;;;;0.00;0.00;;;;;;;6.31;87.37;101743.91;5034218;28;20032;-66
2021/11/04 23:13:19;;;;;;;0.03;0.03;;;;;;;6.36;87.39;101749.38;5034361;28;20079;-66
2021/11/04 23:15:45;;;;;;;0.00;0.00;;;;;;;6.42;87.18;101755.84;5033448;28;20034;-67
2021/11/04 23:18:11;;;;;;;0.10;0.10;;;;;;;6.48;86.84;101750.13;5033276;28;20280;-68
2021/11/04 23:20:38;;;;;;;0.07;0.07;;;;;;;6.50;87.02;101752.81;5036369;28;20049;-68
2021/11/04 23:23:04;;;;;;;0.03;0.03;;;;;;;6.51;86.77;101752.00;5048658;28;20041;-68
2021/11/04 23:25:29;;;;;;;0.00;0.00;;;;;;;6.52;87.10;101756.38;5035347;28;20083;-68
2021/11/04 23:27:55;;;;;;;0.00;0.00;;;;;;;6.53;87.04;101758.22;5030952;28;20068;-67
2021/11/04 23:30:23;;;;;;;0.00;0.00;;;;;;;6.53;87.13;101764.28;5032927;28;20010;-68
2021/11/04 23:32:49;;;;;;;0.10;0.10;;;;;;;6.53;87.06;101755.59;5032662;28;20018;-67
2021/11/04 23:35:15;;;;;;;0.03;0.03;;;;;;;6.53;87.23;101756.50;5035430;28;20113;-67
2021/11/04 23:37:42;;;;;;;0.00;0.00;;;;;;;6.55;87.38;101762.69;5036671;28;20044;-68
2021/11/04 23:40:08;;;;;;;0.00;0.00;;;;;;;6.55;86.87;101759.19;5035669;28;20045;-67
2021/11/04 23:42:34;;;;;;;0.00;0.00;;;;;;;6.55;86.53;101761.78;5036601;28;20064;-68
2021/11/04 23:44:59;;;;;;;0.00;0.00;;;;;;;6.56;86.51;101761.91;5036188;28;20052;-69
2021/11/04 23:47:24;;;;;;;0.07;0.07;;;;;;;6.57;86.59;101765.38;5035413;28;20032;-68
2021/11/04 23:49:50;;;;;;;0.00;0.00;;;;;;;6.55;86.62;101770.47;5029874;28;20402;-67
2021/11/04 23:52:15;;;;;;;0.20;0.20;;;;;;;6.54;86.84;101773.00;5033276;28;20369;-67
2021/11/04 23:54:41;;;;;;;0.00;0.00;;;;;;;6.52;86.69;101764.19;5033437;28;20499;-68
2021/11/04 23:57:06;;;;;;;0.20;0.20;;;;;;;6.52;86.85;101774.59;5015393;28;20401;-68
2021/11/04 23:59:32;;;;;;;0.10;0.10;;;;;;;6.51;86.96;101778.94;5032831;28;20022;-68
