Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:17;;;;;;;14.10;10.40;;;;;;;10.94;59.58;98606.52;106024;1281;22587;-88
2022/05/02 00:03:01;;;;;;;14.50;10.70;;;;;;;10.92;59.49;98603.88;106125;1280;137512;-88
2022/05/02 00:05:43;;;;;;;15.90;10.10;;;;;;;10.91;59.38;98607.45;106153;1280;22704;-88
2022/05/02 00:08:10;;;;;;;14.10;10.40;;;;;;;10.90;59.32;98605.91;105919;1280;25395;-88
2022/05/02 00:10:37;;;;;;;14.00;9.90;;;;;;;10.90;59.12;98609.02;105755;1281;138267;-87
2022/05/02 00:13:06;;;;;;;15.10;10.60;;;;;;;10.90;58.68;98608.26;105961;1281;22726;-88
2022/05/02 00:15:33;;;;;;;16.10;10.50;;;;;;;10.91;58.93;98604.73;105980;1277;137317;-88
2022/05/02 00:17:59;;;;;;;14.30;9.90;;;;;;;10.92;58.60;98603.65;106308;1277;22565;-89
2022/05/02 00:20:38;;;;;;;17.00;10.50;;;;;;;10.93;58.61;98604.42;106002;1277;22561;-88
2022/05/02 00:23:07;;;;;;;14.70;10.10;;;;;;;10.93;58.92;98604.00;106329;1277;137370;-88
2022/05/02 00:25:37;;;;;;;14.40;9.70;;;;;;;10.92;59.44;98601.54;106204;1276;22668;-88
2022/05/02 00:28:04;;;;;;;14.30;9.50;;;;;;;10.93;59.19;98599.69;106182;1277;137429;-89
2022/05/02 00:30:40;;;;;;;13.90;9.00;;;;;;;10.93;59.46;98597.84;106331;1277;22557;-88
2022/05/02 00:33:07;;;;;;;12.30;8.30;;;;;;;10.92;59.60;98600.92;106146;1278;137737;-88
2022/05/02 00:35:33;;;;;;;11.40;8.20;;;;;;;10.92;58.71;98598.54;106318;1277;24318;-89
2022/05/02 00:38:00;;;;;;;9.20;7.10;;;;;;;10.92;58.28;98594.23;106367;1277;22637;-88
2022/05/02 00:40:27;;;;;;;10.00;7.30;;;;;;;10.92;58.09;98597.77;106226;1277;137983;-88
2022/05/02 00:43:03;;;;;;;11.50;7.20;;;;;;;10.92;58.32;98600.42;106182;1277;22548;-88
2022/05/02 00:45:35;;;;;;;10.40;7.70;;;;;;;10.92;59.45;98603.23;105945;1277;137453;-86
2022/05/02 00:48:05;;;;;;;14.50;9.10;;;;;;;10.90;59.94;98598.83;106410;1277;22772;-87
2022/05/02 00:50:37;;;;;;;16.70;9.90;;;;;;;10.89;60.35;98596.34;106316;1278;23400;-85
2022/05/02 00:53:09;;;;;;;15.90;10.50;;;;;;;10.87;61.38;98600.45;106549;1277;138360;-87
2022/05/02 00:55:37;;;;;;;16.70;11.30;;;;;;;10.86;61.92;98597.92;106627;1277;24279;-87
2022/05/02 00:58:05;;;;;;;15.70;11.50;;;;;;;10.84;61.66;98597.89;106193;1277;137726;-87
2022/05/02 01:00:36;;;;;;;17.00;9.80;;;;;;;10.82;61.22;98598.40;106314;1278;23336;-87
2022/05/02 01:03:17;;;;;;;12.90;7.20;;;;;;;10.80;60.71;98592.46;106256;1277;137476;-87
2022/05/02 01:08:35;;;;;;;11.50;6.80;;;;;;;10.77;59.08;98588.92;106400;1277;24287;-87
2022/05/02 01:11:02;;;;;;;11.10;6.60;;;;;;;10.77;58.51;98588.38;106456;1277;137598;-87
2022/05/02 01:13:34;;;;;;;8.80;6.20;;;;;;;10.78;57.90;98585.89;106296;1277;25422;-87
2022/05/02 01:16:15;;;;;;;10.40;5.50;;;;;;;10.77;57.04;98585.94;106308;1277;137169;-87
2022/05/02 01:18:43;;;;;;;9.00;6.30;;;;;;;10.77;57.17;98582.84;106412;1277;23482;-86
2022/05/02 01:21:15;;;;;;;9.30;5.40;;;;;;;10.78;56.61;98581.75;106075;1277;137558;-87
2022/05/02 01:23:45;;;;;;;10.30;6.50;;;;;;;10.77;56.83;98579.61;106372;1277;25254;-87
2022/05/02 01:26:14;;;;;;;8.90;6.00;;;;;;;10.75;57.77;98583.23;106415;1277;25300;-87
2022/05/02 01:28:45;;;;;;;;;;;;;;;10.71;58.45;98578.70;106341;1277;137095;-87
2022/05/02 01:31:13;;;;;;;9.90;6.00;;;;;;;10.67;58.89;98577.95;106291;1277;25336;-88
2022/05/02 01:33:41;;;;;;;8.00;5.80;;;;;;;10.64;58.55;98578.81;106259;1277;137250;-88
2022/05/02 01:36:07;;;;;;;9.90;6.10;;;;;;;10.59;57.75;98578.03;106617;1277;24160;-86
2022/05/02 01:38:34;;;;;;;16.60;10.00;;;;;;;10.56;58.77;98579.64;106099;1276;23049;-86
2022/05/02 01:41:01;;;;;;;17.30;10.20;;;;;;;10.51;61.16;98586.64;106480;1277;137672;-87
2022/05/02 01:43:28;;;;;;;16.20;10.90;;;;;;;10.44;61.96;98585.29;106224;1277;22541;-86
2022/05/02 01:45:54;;;;;;;15.50;9.80;;;;;;;10.41;62.64;98584.74;106190;1277;137868;-87
2022/05/02 01:48:21;;;;;;;14.60;10.00;;;;;;;10.40;62.89;98580.80;106152;1278;22541;-87
2022/05/02 01:50:47;;;;;;;15.60;10.60;;;;;;;10.38;63.27;98578.09;106295;1277;137736;-87
2022/05/02 01:53:14;;;;;;;14.30;9.90;;;;;;;10.36;63.56;98576.20;106248;1277;25143;-87
2022/05/02 01:55:41;;;;;;;15.70;9.90;;;;;;;10.33;63.46;98578.52;106408;1277;22567;-87
2022/05/02 01:58:24;;;;;;;17.70;10.50;;;;;;;10.27;63.73;98580.92;106260;1277;137411;-87
2022/05/02 02:00:51;;;;;;;15.40;10.80;;;;;;;10.19;63.98;98585.81;106503;1277;25379;-87
2022/05/02 02:03:17;;;;;;;17.00;10.20;;;;;;;10.14;64.15;98588.05;106491;1277;138092;-87
2022/05/02 02:05:49;;;;;;;13.50;9.10;;;;;;;10.10;63.37;98588.95;106515;1277;22567;-87
2022/05/02 02:08:24;;;;;;;13.20;8.90;;;;;;;10.06;62.82;98589.38;106514;1277;22709;-87
2022/05/02 02:10:53;;;;;;;11.90;8.20;;;;;;;10.02;62.11;98589.10;106070;1277;137596;-88
2022/05/02 02:13:20;;;;;;;;;;;;;;;9.98;61.44;98585.91;106120;1278;22563;-87
2022/05/02 02:15:47;;;;;;;13.30;7.00;;;;;;;9.93;61.03;98584.17;106323;1277;123627;-87
2022/05/02 02:18:15;;;;;;;10.50;6.60;;;;;;;9.88;60.22;98580.70;106390;1277;22535;-87
2022/05/02 02:20:49;;;;;;;9.90;6.30;;;;;;;9.83;59.39;98581.83;106267;1277;137288;-87
2022/05/02 02:23:19;;;;;;;9.10;6.30;;;;;;;9.82;58.61;98587.23;106536;1277;23043;-87
2022/05/02 02:25:49;;;;;;;8.90;5.70;;;;;;;9.79;58.39;98586.34;106316;1277;22558;-87
2022/05/02 02:28:16;;;;;;;12.70;6.20;;;;;;;9.78;58.59;98581.15;106402;1277;136929;-88
2022/05/02 02:30:44;;;;;;;9.50;5.80;;;;;;;9.76;58.79;98580.25;106398;1277;22538;-88
2022/05/02 02:33:12;;;;;;;9.00;5.40;;;;;;;9.75;58.58;98578.30;106184;1278;137374;-88
2022/05/02 02:35:39;;;;;;;11.00;5.80;;;;;;;9.74;58.29;98576.60;106487;1277;22768;-87
2022/05/02 02:38:06;;;;;;;10.60;5.80;;;;;;;9.74;58.07;98578.77;106315;1277;22646;-87
2022/05/02 02:40:32;;;;;;;11.10;5.10;;;;;;;9.74;57.66;98575.10;106442;1275;137213;-87
2022/05/02 02:42:59;;;;;;;8.20;5.50;;;;;;;9.75;57.64;98578.92;106406;1276;25275;-87
2022/05/02 02:45:26;;;;;;;8.50;5.30;;;;;;;9.76;58.09;98570.50;106541;1277;137497;-87
2022/05/02 02:47:52;;;;;;;7.40;5.20;;;;;;;9.77;57.92;98577.05;106461;1277;24280;-87
2022/05/02 02:50:19;;;;;;;8.20;5.40;;;;;;;9.77;57.88;98579.44;106272;1277;22580;-87
2022/05/02 02:52:51;;;;;;;7.80;5.30;;;;;;;9.78;57.69;98579.14;106238;1277;137241;-87
2022/05/02 02:55:18;;;;;;;9.40;5.30;;;;;;;9.78;57.28;98581.64;106180;1277;22552;-89
2022/05/02 02:57:47;;;;;;;11.70;6.00;;;;;;;9.79;57.24;98583.84;106342;1277;136967;-86
2022/05/02 03:00:14;;;;;;;9.90;6.20;;;;;;;9.79;58.20;98581.35;106371;1277;25510;-86
2022/05/02 03:02:42;;;;;;;9.60;5.90;;;;;;;9.78;58.73;98578.88;106215;1277;25390;-86
2022/05/02 03:07:49;;;;;;;8.20;5.80;;;;;;;9.75;58.52;98582.95;106474;1277;22551;-86
2022/05/02 03:10:17;;;;;;;11.60;5.90;;;;;;;9.74;58.50;98581.71;106380;1277;136913;-86
2022/05/02 03:12:44;;;;;;;10.30;6.00;;;;;;;9.72;58.55;98583.05;106118;1277;22700;-86
2022/05/02 03:15:11;;;;;;;9.10;5.90;;;;;;;9.71;58.77;98582.73;106406;1276;137484;-86
2022/05/02 03:17:39;;;;;;;13.20;6.10;;;;;;;9.69;59.04;98582.59;106280;1277;22660;-86
2022/05/02 03:20:07;;;;;;;9.20;6.50;;;;;;;9.66;59.65;98584.54;106220;1277;22755;-87
2022/05/02 03:22:33;;;;;;;7.90;5.70;;;;;;;9.63;59.38;98580.05;106314;1277;137035;-86
2022/05/02 03:25:02;;;;;;;8.50;5.70;;;;;;;9.62;59.71;98581.66;106206;1277;22560;-86
2022/05/02 03:27:28;;;;;;;9.90;5.90;;;;;;;9.61;59.71;98573.69;106181;1277;137379;-86
2022/05/02 03:29:55;;;;;;;7.80;5.40;;;;;;;9.61;59.50;98579.17;106010;1275;22576;-86
2022/05/02 03:32:22;;;;;;;8.20;5.80;;;;;;;9.61;58.90;98579.45;106200;1277;22563;-87
2022/05/02 03:34:48;;;;;;;7.20;5.10;;;;;;;9.61;58.59;98577.41;106356;1277;137462;-86
2022/05/02 03:37:18;;;;;;;8.70;5.40;;;;;;;9.63;58.98;98577.02;106218;1277;22705;-86
2022/05/02 03:39:45;;;;;;;7.90;5.70;;;;;;;9.63;60.04;98575.29;105726;1280;136969;-86
2022/05/02 03:42:11;;;;;;;11.00;6.50;;;;;;;9.63;60.88;98576.96;105925;1277;24400;-86
2022/05/02 03:44:37;;;;;;;11.10;6.40;;;;;;;9.63;60.49;98578.15;106048;1278;22583;-86
2022/05/02 03:47:04;;;;;;;8.10;5.90;;;;;;;9.61;59.90;98575.11;106008;1277;137285;-86
2022/05/02 03:49:30;;;;;;;8.60;6.00;;;;;;;9.60;59.02;98577.05;106244;1277;23344;-86
2022/05/02 03:51:59;;;;;;;12.80;7.30;;;;;;;9.56;60.32;98573.27;106018;1277;136915;-86
2022/05/02 03:54:26;;;;;;;12.40;6.70;;;;;;;9.57;61.12;98577.95;106064;1277;25378;-86
2022/05/02 03:56:54;;;;;;;9.50;6.40;;;;;;;9.54;61.60;98576.95;105834;1277;137347;-86
2022/05/02 03:59:21;;;;;;;17.70;6.90;;;;;;;9.51;61.00;98578.73;106100;1277;24393;-86
2022/05/02 04:02:02;;;;;;;12.80;7.60;;;;;;;9.47;60.74;98577.39;106174;1277;24269;-86
2022/05/02 04:04:45;;;;;;;13.40;7.40;;;;;;;9.45;60.28;98574.26;105945;1277;137387;-87
2022/05/02 04:07:12;;;;;;;9.80;6.40;;;;;;;9.42;60.24;98571.62;106036;1277;22583;-86
2022/05/02 04:09:39;;;;;;;19.90;7.70;;;;;;;9.41;60.11;98576.74;105951;1277;137778;-86
2022/05/02 04:12:06;;;;;;;15.90;7.30;;;;;;;9.39;60.63;98580.73;105940;1277;23016;-87
2022/05/02 04:14:33;;;;;;;16.50;7.10;;;;;;;9.36;60.67;98584.79;106210;1277;22769;-87
2022/05/02 04:17:09;;;;;;;12.30;6.60;;;;;;;9.35;60.70;98582.75;105930;1277;137221;-87
2022/05/02 04:19:38;;;;;;;20.80;7.30;;;;;;;9.34;61.03;98584.28;106026;1277;22572;-87
2022/05/02 04:22:05;;;;;;;12.30;6.90;;;;;;;9.32;61.32;98588.48;105983;1277;137160;-85
2022/05/02 04:24:31;;;;;;;10.30;7.20;;;;;;;9.31;61.86;98590.96;106067;1277;22586;-86
2022/05/02 04:26:59;;;;;;;12.80;7.60;;;;;;;9.30;62.55;98590.52;105923;1277;137300;-87
2022/05/02 04:29:25;;;;;;;13.00;7.00;;;;;;;9.30;62.97;98590.89;106027;1277;24268;-86
2022/05/02 04:31:52;;;;;;;13.10;6.90;;;;;;;9.31;62.87;98592.60;106095;1277;22710;-87
2022/05/02 04:34:18;;;;;;;13.60;6.60;;;;;;;9.35;62.91;98596.05;105994;1277;137275;-86
2022/05/02 04:36:45;;;;;;;12.80;7.10;;;;;;;9.39;63.13;98595.45;106050;1277;24255;-87
2022/05/02 04:39:15;;;;;;;10.70;7.30;;;;;;;9.40;63.21;98600.64;106043;1277;137452;-86
2022/05/02 04:41:42;;;;;;;12.10;7.50;;;;;;;9.40;63.20;98599.84;106109;1277;22750;-86
2022/05/02 04:44:09;;;;;;;11.90;6.80;;;;;;;9.40;62.98;98601.14;106115;1277;25379;-87
2022/05/02 04:46:35;;;;;;;9.80;7.10;;;;;;;9.40;63.40;98604.66;105941;1277;137189;-86
2022/05/02 04:49:02;;;;;;;11.80;7.20;;;;;;;9.41;63.28;98601.88;105919;1277;25270;-87
2022/05/02 04:51:29;;;;;;;11.90;6.50;;;;;;;9.44;63.40;98599.70;106144;1277;137475;-86
2022/05/02 04:53:56;;;;;;;15.40;7.10;;;;;;;9.45;63.77;98598.17;106088;1277;22541;-87
2022/05/02 04:56:22;;;;;;;11.90;7.50;;;;;;;9.46;64.19;98599.59;106337;1277;25383;-86
2022/05/02 04:58:49;;;;;;;10.80;7.40;;;;;;;9.44;64.36;98600.03;106097;1277;137612;-86
2022/05/02 05:01:15;;;;;;;13.10;7.90;;;;;;;9.41;64.80;98596.70;106024;1277;22562;-87
2022/05/02 05:03:42;;;;;;;14.00;7.70;;;;;;;9.40;65.08;98595.55;106069;1276;137231;-87
2022/05/02 05:06:08;;;;;;;10.40;7.20;;;;;;;9.42;65.23;98597.92;105939;1277;25267;-86
2022/05/02 05:08:49;;;;;;;12.80;7.10;;;;;;;9.48;65.59;98600.96;106116;1277;22640;-86
2022/05/02 05:11:28;;;;;;;9.20;6.50;;;;;;;9.57;65.89;98602.42;106114;1277;137476;-86
2022/05/02 05:17:09;;;;;;;11.30;6.90;;;;;;;9.80;66.34;98609.52;105999;1277;137794;-86
2022/05/02 05:19:53;;;;;;;15.80;8.00;;;;;;;9.92;65.76;98611.56;106163;1277;22630;-86
2022/05/02 05:22:32;;;;;;;14.60;8.20;;;;;;;10.03;65.71;98608.05;106182;1277;137536;-86
2022/05/02 05:25:05;;;;;;;;;;;;;;;10.14;65.44;98607.91;106138;1277;22527;-86
2022/05/02 05:27:37;;;;;;;13.40;7.80;;;;;;;10.22;65.40;98606.79;105905;1277;123806;-86
2022/05/02 05:30:09;;;;;;;14.40;8.20;;;;;;;10.32;64.96;98604.55;106022;1277;22691;-86
2022/05/02 05:33:04;;;;;;;15.30;8.60;;;;;;;10.39;64.88;98602.63;106025;1277;22714;-87
2022/05/02 05:35:45;;;;;;;;;;;;;;;10.50;64.36;98599.23;106119;1277;23939;-86
2022/05/02 05:38:26;;;;;;;14.80;7.90;;;;;;;10.57;64.28;98598.95;106151;1277;25380;-86
2022/05/02 05:41:24;;;;;;;13.30;7.60;;;;;;;10.67;64.34;98597.13;106248;1277;137317;-87
2022/05/02 05:44:24;;;;;;;13.90;7.40;;;;;;;10.77;61.97;98598.89;106245;1277;22562;-87
2022/05/02 05:47:00;;;;;;;12.00;7.20;;;;;;;10.86;61.24;98595.05;106373;1277;137493;-86
2022/05/02 05:50:02;;;;;;;11.60;7.40;;;;;;;10.94;60.59;98597.70;106262;1277;25289;-87
2022/05/02 05:52:46;;;;;;;12.70;6.90;;;;;;;11.00;59.94;98597.76;106300;1277;137883;-86
2022/05/02 05:55:39;;;;;;;13.50;7.60;;;;;;;11.09;59.60;98597.27;106398;1277;23953;-86
2022/05/02 05:58:24;;;;;;;12.80;7.00;;;;;;;11.15;59.08;98596.24;106281;1277;138085;-86
2022/05/02 06:00:57;;;;;;;13.80;7.00;;;;;;;11.24;58.30;98591.42;106487;1277;22999;-87
2022/05/02 06:03:32;;;;;;;10.60;7.10;;;;;;;11.34;57.94;98592.52;106128;1277;137787;-87
2022/05/02 06:05:58;;;;;;;10.30;7.40;;;;;;;11.45;58.00;98585.39;106326;1277;24418;-87
2022/05/02 06:08:26;;;;;;;12.10;7.50;;;;;;;11.53;57.33;98581.23;106371;1277;25331;-86
2022/05/02 06:10:58;;;;;;;11.40;7.60;;;;;;;11.65;56.96;98585.43;106174;1277;137414;-86
2022/05/02 06:13:39;;;;;;;15.20;7.80;;;;;;;11.76;56.19;98581.13;106201;1277;22697;-88
2022/05/02 06:19:06;;;;;;;10.70;7.70;;;;;;;11.98;55.58;98583.46;106263;1277;24313;-84
2022/05/02 06:21:35;;;;;;;12.20;7.80;;;;;;;12.07;55.59;98580.25;106355;1277;137837;-84
2022/05/02 06:24:05;;;;;;;13.20;8.30;;;;;;;12.16;55.60;98588.35;106520;1277;25428;-84
2022/05/02 06:26:32;;;;;;;10.00;7.50;;;;;;;12.25;54.64;98591.14;106662;1277;25305;-84
2022/05/02 06:28:59;;;;;;;12.00;8.40;;;;;;;12.32;54.28;98590.80;106658;1277;137481;-84
2022/05/02 06:31:29;;;;;;;12.50;8.50;;;;;;;12.41;54.43;98590.54;106296;1277;25135;-84
2022/05/02 06:34:00;;;;;;;18.60;9.20;;;;;;;12.49;54.47;98588.77;106466;1277;137706;-84
2022/05/02 06:36:47;;;;;;;15.70;10.10;;;;;;;12.58;54.31;98589.32;106358;1277;22608;-84
2022/05/02 06:39:41;;;;;;;14.70;9.50;;;;;;;12.67;53.82;98586.63;106511;1276;22563;-83
2022/05/02 06:42:32;;;;;;;14.70;10.80;;;;;;;12.77;53.84;98586.48;106585;1277;22566;-83
2022/05/02 06:44:58;;;;;;;16.50;11.40;;;;;;;12.87;53.83;98588.13;106480;1277;23141;-85
2022/05/02 06:47:42;;;;;;;14.80;10.60;;;;;;;12.94;53.83;98587.15;106652;1277;137467;-85
2022/05/02 06:50:25;;;;;;;18.00;11.80;;;;;;;13.04;53.96;98588.29;106544;1277;23356;-85
2022/05/02 06:53:12;;;;;;;17.70;11.50;;;;;;;13.13;53.76;98587.67;106733;1277;138051;-84
2022/05/02 06:56:06;;;;;;;16.20;11.50;;;;;;;13.23;53.67;98587.16;106514;1277;22558;-83
2022/05/02 06:58:53;;;;;;;19.10;12.20;;;;;;;13.34;53.38;98584.83;106538;1277;138076;-83
2022/05/02 07:01:48;;;;;;;20.50;14.10;;;;;;;13.45;53.06;98585.04;106526;1277;24271;-82
2022/05/02 07:04:43;;;;;;;16.50;12.60;;;;;;;13.59;53.16;98586.63;106262;1276;138426;-85
2022/05/02 07:07:52;;;;;;;19.20;13.30;;;;;;;13.73;52.74;98588.48;106500;1277;22613;-85
2022/05/02 07:10:29;;;;;;;21.20;14.20;;;;;;;13.87;52.70;98588.09;106285;1277;138127;-85
2022/05/02 07:13:17;;;;;;;20.90;14.90;;;;;;;14.02;52.32;98592.09;106301;1277;24208;-90
2022/05/02 07:16:10;;;;;;;20.70;15.20;;;;;;;14.17;52.30;98590.47;106313;1277;25381;-91
2022/05/02 07:19:06;;;;;;;17.90;14.80;;;;;;;14.34;51.83;98590.83;106405;1277;24475;-90
2022/05/02 07:21:50;;;;;;;18.10;13.60;;;;;;;14.51;52.22;98594.86;106100;1277;22550;-90
2022/05/02 07:24:42;;;;;;;20.60;14.80;;;;;;;14.66;51.86;98594.35;105978;1277;137715;-91
2022/05/02 07:27:32;;;;;;;16.30;13.80;;;;;;;14.81;51.43;98595.83;106041;1277;22557;-86
2022/05/02 07:30:00;;;;;;;15.50;11.60;;;;;;;14.96;50.48;98594.83;106237;1277;137686;-88
2022/05/02 07:32:29;;;;;;;17.30;12.60;;;;;;;15.11;50.40;98592.95;106517;1277;24223;-83
2022/05/02 07:34:59;;;;;;;15.50;11.70;;;;;;;15.29;50.20;98592.42;107111;1277;138749;-83
2022/05/02 07:37:26;;;;;;;14.70;11.00;;;;;;;15.50;49.39;98593.76;106737;1277;25442;-85
2022/05/02 07:39:55;;;;;;;14.50;11.40;;;;;;;15.69;49.16;98588.60;106522;1277;25270;-83
2022/05/02 07:42:23;;;;;;;17.30;11.60;;;;;;;15.85;48.81;98584.17;106386;1277;137460;-84
2022/05/02 07:44:52;;;;;;;13.70;10.70;;;;;;;16.00;48.51;98580.58;106778;1277;22212;-83
2022/05/02 07:47:26;;;;;;;14.30;10.70;;;;;;;16.15;48.81;98581.86;106531;1276;137385;-85
2022/05/02 07:49:57;;;;;;;14.20;10.70;;;;;;;16.28;48.63;98582.39;106158;1277;30593;-84
2022/05/02 07:52:27;;;;;;;12.90;9.10;;;;;;;16.38;47.07;98579.20;106792;1277;137677;-84
2022/05/02 07:54:57;;;;;;;15.00;11.20;;;;;;;16.50;46.84;98580.55;106198;1277;22849;-84
2022/05/02 07:57:27;;;;;;;13.50;10.60;;;;;;;16.58;46.34;98580.67;106379;1277;23953;-85
2022/05/02 07:59:56;;;;;;;17.00;11.40;;;;;;;16.63;46.41;98579.45;106743;1277;137449;-84
2022/05/02 08:02:23;;;;;;;13.90;10.60;;;;;;;16.70;46.18;98581.94;106012;1277;22614;-84
2022/05/02 08:04:52;;;;;;;15.00;11.40;;;;;;;16.76;45.99;98581.31;106171;1277;137736;-85
2022/05/02 08:07:42;;;;;;;13.30;9.70;;;;;;;16.79;45.54;98579.15;106556;1277;22561;-84
2022/05/02 08:10:33;;;;;;;13.80;9.30;;;;;;;16.91;45.81;98577.14;106598;1277;30710;-84
2022/05/02 08:13:23;;;;;;;15.10;10.60;;;;;;;17.13;45.77;98578.10;106601;1277;22716;-84
2022/05/02 08:16:04;;;;;;;13.00;9.90;;;;;;;17.36;44.67;98576.63;106316;1277;22569;-84
2022/05/02 08:18:30;;;;;;;13.90;11.40;;;;;;;17.55;44.07;98574.00;106246;1277;137277;-85
2022/05/02 08:21:06;;;;;;;18.00;10.80;;;;;;;17.71;43.33;98575.85;106548;1277;22594;-84
2022/05/02 08:29:34;;;;;;;13.60;10.00;;;;;;;18.22;42.83;98572.34;106122;1277;137270;-86
2022/05/02 08:32:13;;;;;;;12.00;9.60;;;;;;;18.39;41.90;98569.79;106743;1276;25429;-85
2022/05/02 08:34:39;;;;;;;;;;;;;;;18.51;41.28;98568.04;105980;1277;315931;-84
2022/05/02 08:37:43;;;;;;;15.10;9.00;;;;;;;18.58;41.12;98562.70;106334;1277;123673;-85
2022/05/02 08:40:23;;;;;;;17.00;11.70;;;;;;;18.70;41.27;98563.50;106426;1277;23176;-86
2022/05/02 08:43:09;;;;;;;15.00;10.50;;;;;;;18.75;40.66;98563.80;106102;1277;137982;-85
2022/05/02 08:45:50;;;;;;;12.00;9.30;;;;;;;18.84;39.51;98563.07;106212;1277;24653;-85
2022/05/02 08:48:44;;;;;;;10.90;8.90;;;;;;;18.90;39.99;98559.46;106092;1277;137715;-87
2022/05/02 08:51:48;;;;;;;15.60;10.10;;;;;;;19.01;39.57;98560.55;106132;1276;31396;-86
2022/05/02 08:54:52;;;;;;;14.20;9.10;;;;;;;19.12;38.83;98556.60;106159;1277;137559;-88
2022/05/02 08:57:46;;;;;;;15.90;9.30;;;;;;;19.23;38.67;98554.49;106479;1277;22827;-84
2022/05/02 09:00:40;;;;;;;10.70;8.70;;;;;;;19.35;38.90;98551.11;106511;1277;137303;-84
2022/05/02 09:03:30;;;;;;;10.20;8.60;;;;;;;19.39;38.27;98549.33;106260;1277;25459;-83
2022/05/02 09:05:58;;;;;;;13.40;9.80;;;;;;;19.43;37.82;98548.83;106297;1277;137807;-85
2022/05/02 09:08:57;;;;;;;12.10;9.20;;;;;;;19.46;38.01;98545.56;106253;1277;25380;-85
2022/05/02 09:11:38;;;;;;;10.80;7.70;;;;;;;19.55;38.52;98545.96;106653;1276;138709;-86
2022/05/02 09:14:24;;;;;;;11.50;8.70;;;;;;;19.68;38.74;98543.16;106509;1276;25375;-84
2022/05/02 09:17:07;;;;;;;12.00;7.40;;;;;;;19.85;37.42;98536.88;106165;1277;138391;-84
2022/05/02 09:19:54;;;;;;;7.10;6.40;;;;;;;19.99;36.91;98528.70;106488;1277;22589;-83
2022/05/02 09:22:37;;;;;;;8.60;6.30;;;;;;;20.15;37.15;98531.17;106298;1277;22564;-84
2022/05/02 09:25:10;;;;;;;10.20;5.90;;;;;;;20.27;36.51;98529.88;106247;1277;137372;-84
2022/05/02 09:27:42;;;;;;;7.80;5.90;;;;;;;20.36;35.26;98525.21;106587;1277;25436;-84
2022/05/02 09:30:14;;;;;;;13.70;7.00;;;;;;;20.47;34.63;98525.52;107462;1277;137511;-83
2022/05/02 09:33:08;;;;;;;10.80;7.10;;;;;;;20.61;35.20;98528.81;106720;1277;25242;-84
2022/05/02 09:35:43;;;;;;;10.60;7.10;;;;;;;20.68;34.34;98525.13;106364;1277;137419;-84
2022/05/02 09:38:29;;;;;;;8.00;6.90;;;;;;;20.71;33.42;98518.98;106605;1277;22569;-84
2022/05/02 09:41:37;;;;;;;10.20;6.80;;;;;;;20.68;32.72;98517.55;106316;1277;137424;-84
2022/05/02 09:50:03;;;;;;;8.00;6.20;;;;;;;20.91;31.18;98510.55;106154;1277;22956;-82
2022/05/02 09:52:48;;;;;;;9.50;5.70;;;;;;;21.07;32.81;98503.33;106250;1277;25290;-84
2022/05/02 09:58:37;;;;;;;8.20;5.40;;;;;;;21.31;30.60;98500.42;106420;1274;22685;-84
2022/05/02 10:01:21;;;;;;;7.30;6.00;;;;;;;21.34;30.79;98497.58;106272;1274;137153;-85
2022/05/02 10:04:02;;;;;;;9.30;5.80;;;;;;;21.37;30.64;98495.05;106431;1274;25269;-84
2022/05/02 10:06:36;;;;;;;7.00;5.10;;;;;;;21.48;30.92;98495.31;106429;1274;137278;-84
2022/05/02 10:09:09;;;;;;;6.30;5.30;;;;;;;21.63;32.11;98491.01;106765;1274;22678;-84
2022/05/02 10:11:49;;;;;;;7.50;5.70;;;;;;;21.78;31.51;98482.99;106868;1274;137387;-84
2022/05/02 10:14:47;;;;;;;8.10;6.20;;;;;;;21.83;30.21;98475.62;106406;1277;30580;-83
2022/05/02 10:17:19;;;;;;;8.90;5.60;;;;;;;21.90;30.27;98473.74;107053;1277;22709;-83
2022/05/02 10:20:06;;;;;;;9.40;6.10;;;;;;;22.00;30.33;98470.31;106539;1276;136934;-82
2022/05/02 10:22:44;;;;;;;9.40;6.00;;;;;;;22.05;30.38;98466.00;106399;1274;23491;-83
2022/05/02 10:25:19;;;;;;;7.00;5.40;;;;;;;22.16;30.83;98465.96;106658;1277;137600;-83
2022/05/02 10:27:59;;;;;;;8.00;5.50;;;;;;;22.29;30.53;98457.02;106467;1274;22541;-84
2022/05/02 10:31:02;;;;;;;8.30;6.50;;;;;;;22.43;30.23;98455.88;106614;1274;137307;-84
2022/05/02 10:33:41;;;;;;;;;;;;;;;22.60;30.15;98455.16;106298;1277;22543;-84
2022/05/02 10:36:10;;;;;;;;;;;;;;;22.72;29.41;98451.73;106609;1277;123938;-84
2022/05/02 10:38:53;;;;;;;8.90;5.20;;;;;;;22.84;29.80;98445.57;106525;1277;22545;-84
2022/05/02 10:41:27;;;;;;;8.40;6.20;;;;;;;22.97;29.02;98445.23;106741;1277;25422;-83
2022/05/02 10:44:02;;;;;;;7.20;5.60;;;;;;;22.94;28.34;98447.76;107020;1274;136973;-83
2022/05/02 10:46:31;;;;;;;7.00;5.80;;;;;;;23.02;29.01;98446.00;106533;1274;22594;-85
2022/05/02 10:49:05;;;;;;;8.20;6.80;;;;;;;23.14;28.28;98444.84;106784;1274;137245;-85
2022/05/02 10:52:05;;;;;;;6.90;6.20;;;;;;;23.17;28.23;98445.16;106939;1277;25406;-85
2022/05/02 10:54:58;;;;;;;7.90;5.80;;;;;;;23.25;27.94;98443.61;106884;1274;138179;-84
2022/05/02 10:57:41;;;;;;;9.20;6.00;;;;;;;23.28;28.39;98438.77;106833;1275;23469;-84
2022/05/02 11:00:19;;;;;;;5.90;5.20;;;;;;;23.40;28.34;98435.04;106569;1277;137815;-84
2022/05/02 11:03:07;;;;;;;7.40;5.80;;;;;;;23.48;28.87;98431.66;106205;1277;25268;-85
2022/05/02 11:05:40;;;;;;;;;;;;;;;23.57;28.03;98430.95;106759;1277;137429;-83
2022/05/02 11:08:59;;;;;;;9.10;5.80;;;;;;;23.65;27.66;98428.48;107236;1274;32362;-84
2022/05/02 11:11:50;;;;;;;6.20;5.00;;;;;;;23.75;27.98;98417.54;106484;1274;24273;-84
2022/05/02 11:14:45;;;;;;;8.00;6.10;;;;;;;23.94;28.02;98418.13;106583;1274;22697;-84
2022/05/02 11:17:31;;;;;;;6.80;5.00;;;;;;;24.17;26.01;98419.02;106644;1277;22593;-85
2022/05/02 11:22:44;;;;;;;7.50;6.10;;;;;;;24.33;26.66;98413.79;106572;1277;22662;-86
2022/05/02 11:25:21;;;;;;;7.00;5.70;;;;;;;24.34;26.40;98411.63;106236;1277;137220;-84
2022/05/02 11:28:15;;;;;;;7.50;6.60;;;;;;;24.30;25.72;98410.44;106424;1277;22563;-86
2022/05/02 11:30:50;;;;;;;9.10;6.60;;;;;;;24.15;25.82;98413.14;106402;1274;137538;-84
2022/05/02 11:33:44;;;;;;;10.10;6.10;;;;;;;24.14;26.53;98412.33;106419;1274;22546;-86
2022/05/02 11:36:14;;;;;;;5.70;5.20;;;;;;;24.25;26.63;98407.98;106486;1274;137627;-83
2022/05/02 11:43:43;;;;;;;7.20;5.10;;;;;;;23.90;26.80;98408.64;106410;1277;137569;-83
2022/05/02 11:46:34;;;;;;;7.00;5.40;;;;;;;23.58;27.63;98408.48;106614;1274;23251;-84
2022/05/02 11:49:09;;;;;;;6.80;5.10;;;;;;;23.42;27.51;98409.92;106484;1275;137682;-84
2022/05/02 11:51:45;;;;;;;6.80;5.40;;;;;;;23.44;26.36;98409.95;106674;1274;23272;-83
2022/05/02 11:54:27;;;;;;;6.20;5.20;;;;;;;23.44;27.02;98408.15;106610;1274;138800;-84
2022/05/02 11:57:48;;;;;;;6.70;5.40;;;;;;;23.56;27.02;98403.77;106643;1274;22546;-84
2022/05/02 12:00:18;;;;;;;8.80;5.10;;;;;;;23.74;27.06;98397.88;106250;1277;137686;-84
2022/05/02 12:03:15;;;;;;;6.30;5.40;;;;;;;23.85;25.35;98391.05;106169;1277;25477;-83
2022/05/02 12:06:04;;;;;;;7.30;6.00;;;;;;;23.75;25.41;98388.13;106555;1277;25285;-85
2022/05/02 12:08:36;;;;;;;;;;;;;;;23.79;25.27;98387.83;106385;1276;137482;-85
2022/05/02 12:11:08;;;;;;;6.30;5.20;;;;;;;23.83;26.27;98384.06;106546;1277;22578;-85
2022/05/02 12:13:45;;;;;;;5.50;4.90;;;;;;;23.99;25.57;98378.09;106222;1277;137257;-84
2022/05/02 12:16:16;;;;;;;6.60;5.90;;;;;;;24.18;25.65;98378.07;106237;1278;25499;-84
2022/05/02 12:18:57;;;;;;;8.20;5.20;;;;;;;24.31;25.43;98374.81;106159;1277;137960;-84
2022/05/02 12:21:45;;;;;;;5.80;5.00;;;;;;;24.37;25.52;98366.88;106330;1277;22564;-82
2022/05/02 12:24:26;;;;;;;7.20;5.40;;;;;;;24.57;25.13;98361.67;106316;1277;25306;-83
2022/05/02 12:26:54;;;;;;;5.40;4.90;;;;;;;24.76;25.12;98360.33;105968;1277;137029;-83
2022/05/02 12:29:37;;;;;;;6.20;5.30;;;;;;;24.72;25.13;98360.17;106536;1277;22590;-85
2022/05/02 12:32:10;;;;;;;5.90;5.00;;;;;;;24.44;25.10;98358.54;106332;1276;137234;-83