Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:42;;;;;;;;;;;;;;;13.96;72.99;100849.03;5026171;28;1417;-82
2022/09/02 00:03:08;;;;;;;;;;;;;;;14.01;73.11;100846.25;5023419;28;1270;-82
2022/09/02 00:05:33;;;;;;;;;;;;;;;14.04;72.89;100853.06;5006908;28;990;-82
2022/09/02 00:07:58;;;;;;;;;;;;;;;14.12;72.20;100840.59;5033242;28;1423;-82
2022/09/02 00:10:23;;;;;;;;;;;;;;;13.90;71.92;100847.47;5009191;28;1001;-82
2022/09/02 00:12:48;;;;;;;;;;;;;;;13.94;72.63;100842.22;5021514;28;1540;-82
2022/09/02 00:15:13;;;;;;;;;;;;;;;14.08;70.96;100842.28;5025612;28;1240;-82
2022/09/02 00:17:38;;;;;;;;;;;;;;;14.11;71.05;100845.28;5019928;28;1894;-84
2022/09/02 00:20:04;;;;;;;;;;;;;;;14.14;71.88;100836.41;5036016;28;1480;-84
2022/09/02 00:22:29;;;;;;;;;;;;;;;14.08;72.04;100842.28;5026901;28;1702;-83
2022/09/02 00:24:54;;;;;;;;;;;;;;;14.03;72.20;100837.69;5009962;28;1328;-84
2022/09/02 00:27:19;;;;;;;;;;;;;;;13.84;73.11;100836.81;5000796;28;1248;-82
2022/09/02 00:29:44;;;;;;;;;;;;;;;13.97;73.02;100828.66;5021153;28;1182;-85
2022/09/02 00:32:10;;;;;;;;;;;;;;;13.85;72.97;100831.03;5014087;28;1214;-83
2022/09/02 00:34:35;;;;;;;;;;;;;;;13.91;73.35;100829.84;5015143;28;1201;-85
2022/09/02 00:37:00;;;;;;;;;;;;;;;13.84;72.52;100828.56;4998337;28;1890;-85
2022/09/02 00:39:25;;;;;;;;;;;;;;;13.91;72.74;100829.03;5028613;28;1231;-83
2022/09/02 00:41:51;;;;;;;;;;;;;;;13.83;71.00;100827.75;5018227;28;962;-85
2022/09/02 00:44:18;;;;;;;;;;;;;;;13.84;71.08;100821.13;5023731;28;1354;-84
2022/09/02 00:46:43;;;;;;;;;;;;;;;13.76;72.50;100820.97;5017489;28;1212;-84
2022/09/02 00:49:27;;;;;;;;;;;;;;;13.48;74.39;100828.97;5026324;28;1493;-83
2022/09/02 00:52:09;;;;;;;;;;;;;;;13.48;72.97;100820.72;5035109;28;1655;-84
2022/09/02 00:54:39;;;;;;;;;;;;;;;13.51;73.38;100827.59;5006831;28;1305;-84
2022/09/02 00:57:07;;;;;;;;;;;;;;;13.50;73.60;100831.44;5023169;28;1949;-85
2022/09/02 00:59:44;;;;;;;;;;;;;;;13.38;74.33;100829.09;5018961;28;1256;-85
2022/09/02 01:02:10;;;;;;;;;;;;;;;13.51;73.78;100820.16;5018309;28;1380;-84
2022/09/02 01:04:35;;;;;;;;;;;;;;;13.56;73.28;100817.34;5030008;28;1675;-84
2022/09/02 01:07:02;;;;;;;;;;;;;;;13.46;73.76;100822.13;5026952;28;1213;-84
2022/09/02 01:09:27;;;;;;;;;;;;;;;13.27;74.01;100820.13;5017090;28;1249;-84
2022/09/02 01:11:54;;;;;;;;;;;;;;;13.30;74.32;100820.66;5014651;28;1303;-85
2022/09/02 01:14:19;;;;;;;;;;;;;;;13.27;74.52;100808.28;5024368;28;1349;-83
2022/09/02 01:16:46;;;;;;;;;;;;;;;13.21;74.31;100817.72;5025154;28;1902;-84
2022/09/02 01:19:15;;;;;;;;;;;;;;;13.16;74.49;100813.09;5018027;28;1301;-82
2022/09/02 01:21:45;;;;;;;;;;;;;;;13.09;75.26;100812.59;5015986;28;1707;-82
2022/09/02 01:24:10;;;;;;;;;;;;;;;13.15;75.02;100813.38;5017502;28;1393;-82
2022/09/02 01:26:36;;;;;;;;;;;;;;;13.13;74.59;100808.19;5034953;28;1337;-84
2022/09/02 01:29:01;;;;;;;;;;;;;;;13.01;75.84;100809.66;5024649;28;1623;-83
2022/09/02 01:31:26;;;;;;;;;;;;;;;12.76;76.59;100810.69;5027469;28;1424;-84
2022/09/02 01:33:51;;;;;;;;;;;;;;;12.96;75.63;100809.69;5032273;28;1349;-82
2022/09/02 01:36:16;;;;;;;;;;;;;;;13.10;75.67;100811.47;5026797;28;1964;-82
2022/09/02 01:38:41;;;;;;;;;;;;;;;13.05;74.96;100807.94;5043319;28;1473;-84
2022/09/02 01:41:06;;;;;;;;;;;;;;;13.03;76.54;100808.22;5030185;28;1637;-83
2022/09/02 01:43:32;;;;;;;;;;;;;;;12.88;77.09;100800.97;5017349;28;1463;-84
2022/09/02 01:45:57;;;;;;;;;;;;;;;12.72;76.25;100796.72;5024276;28;1380;-85
2022/09/02 01:48:23;;;;;;;;;;;;;;;12.68;76.33;100800.31;5033863;28;1783;-83
2022/09/02 01:50:50;;;;;;;;;;;;;;;12.85;76.74;100796.03;5023319;28;1415;-84
2022/09/02 01:53:15;;;;;;;;;;;;;;;12.88;75.93;100791.91;5027491;28;1765;-84
2022/09/02 01:55:40;;;;;;;;;;;;;;;12.81;76.57;100788.66;5034478;28;1547;-84
2022/09/02 01:58:06;;;;;;;;;;;;;;;12.76;76.83;100785.97;5026198;28;1960;-84
2022/09/02 02:00:31;;;;;;;;;;;;;;;12.78;76.10;100789.22;5027966;28;1452;-84
2022/09/02 02:02:56;;;;;;;;;;;;;;;12.78;76.83;100784.56;5016933;28;1364;-83
2022/09/02 02:05:21;;;;;;;;;;;;;;;12.74;76.74;100788.19;5019473;28;1597;-84
2022/09/02 02:07:47;;;;;;;;;;;;;;;12.67;77.48;100779.47;5022148;28;1622;-84
2022/09/02 02:10:13;;;;;;;;;;;;;;;12.58;77.06;100783.94;5017716;28;1759;-83
2022/09/02 02:12:39;;;;;;;;;;;;;;;12.54;77.40;100788.34;5028682;28;1415;-84
2022/09/02 02:15:05;;;;;;;;;;;;;;;12.40;78.13;100789.00;5022102;28;1559;-84
2022/09/02 02:17:30;;;;;;;;;;;;;;;12.47;77.79;100784.00;5017050;28;1933;-84
2022/09/02 02:19:55;;;;;;;;;;;;;;;12.48;77.49;100790.31;5033548;28;1558;-84
2022/09/02 02:22:21;;;;;;;;;;;;;;;12.34;77.90;100786.56;5033899;28;1463;-83
2022/09/02 02:24:46;;;;;;;;;;;;;;;12.30;77.77;100783.56;5019656;28;1371;-84
2022/09/02 02:27:11;;;;;;;;;;;;;;;12.27;77.45;100786.06;5028368;28;1431;-84
2022/09/02 02:29:37;;;;;;;;;;;;;;;12.19;77.61;100781.16;5026082;28;1420;-84
2022/09/02 02:32:02;;;;;;;;;;;;;;;12.27;77.97;100786.88;5034589;28;1790;-84
2022/09/02 02:34:27;;;;;;;;;;;;;;;12.15;78.02;100780.13;5024618;28;1827;-84
2022/09/02 02:36:52;;;;;;;;;;;;;;;11.97;78.51;100785.16;5021960;28;1906;-83
2022/09/02 02:39:17;;;;;;;;;;;;;;;12.10;78.01;100772.72;5022623;28;1478;-84
2022/09/02 02:41:43;;;;;;;;;;;;;;;12.18;77.88;100776.78;5011471;28;2062;-83
2022/09/02 02:44:09;;;;;;;;;;;;;;;12.04;77.84;100773.88;5024418;28;1492;-83
2022/09/02 02:46:34;;;;;;;;;;;;;;;11.98;78.03;100777.75;5016184;28;1493;-83
2022/09/02 02:49:00;;;;;;;;;;;;;;;11.67;79.28;100782.50;5028204;28;1355;-84
2022/09/02 02:51:25;;;;;;;;;;;;;;;11.84;78.91;100779.44;5017259;28;1542;-83
2022/09/02 02:53:50;;;;;;;;;;;;;;;11.62;78.77;100772.41;5028923;28;1472;-84
2022/09/02 02:56:15;;;;;;;;;;;;;;;11.55;79.72;100773.81;5027608;28;1898;-84
2022/09/02 02:58:41;;;;;;;;;;;;;;;11.80;79.16;100772.91;5026944;28;1334;-84
2022/09/02 03:01:06;;;;;;;;;;;;;;;11.84;78.76;100766.56;5027535;28;1416;-85
2022/09/02 03:03:32;;;;;;;;;;;;;;;11.73;78.88;100774.00;5017043;28;1593;-85
2022/09/02 03:05:57;;;;;;;;;;;;;;;11.72;78.98;100774.28;5021242;28;1645;-85
2022/09/02 03:08:24;;;;;;;;;;;;;;;11.77;78.89;100777.03;5032075;28;1348;-84
2022/09/02 03:10:53;;;;;;;;;;;;;;;11.75;78.68;100774.56;5015075;28;1655;-82
2022/09/02 03:13:20;;;;;;;;;;;;;;;11.69;78.62;100772.91;5016904;28;1693;-83
2022/09/02 03:15:45;;;;;;;;;;;;;;;11.67;78.34;100774.28;5034868;28;1280;-84
2022/09/02 03:18:10;;;;;;;;;;;;;;;11.50;79.02;100774.63;5021743;28;1906;-83
2022/09/02 03:20:35;;;;;;;;;;;;;;;11.42;79.45;100772.47;5011201;28;1815;-84
2022/09/02 03:23:02;;;;;;;;;;;;;;;11.45;79.45;100776.56;4998902;28;1606;-84
2022/09/02 03:25:28;;;;;;;;;;;;;;;11.45;79.14;100774.66;5014653;28;1567;-84
2022/09/02 03:27:54;;;;;;;;;;;;;;;11.50;79.36;100779.28;5001400;28;1495;-83
2022/09/02 03:30:21;;;;;;;;;;;;;;;11.55;79.41;100780.09;5006712;28;1805;-85
2022/09/02 03:32:46;;;;;;;;;;;;;;;11.55;79.36;100773.81;5024708;28;1602;-85
2022/09/02 03:35:13;;;;;;;;;;;;;;;11.33;79.70;100774.13;5024749;28;1333;-85
2022/09/02 03:37:38;;;;;;;;;;;;;;;11.16;80.53;100768.97;5013522;28;1874;-84
2022/09/02 03:40:05;;;;;;;;;;;;;;;11.19;80.25;100770.34;5020217;28;1434;-85
2022/09/02 03:42:30;;;;;;;;;;;;;;;11.37;80.40;100769.75;5024668;28;1505;-83
2022/09/02 03:44:55;;;;;;;;;;;;;;;11.34;80.24;100765.66;5020329;28;1806;-84
2022/09/02 03:47:21;;;;;;;;;;;;;;;11.38;80.57;100774.13;5024889;28;1759;-83
2022/09/02 03:49:46;;;;;;;;;;;;;;;11.34;80.47;100775.78;5013674;28;1772;-83
2022/09/02 03:52:12;;;;;;;;;;;;;;;11.31;80.12;100768.13;5013474;28;1467;-84
2022/09/02 03:54:37;;;;;;;;;;;;;;;11.20;80.56;100764.59;5024612;28;1459;-84
2022/09/02 03:57:02;;;;;;;;;;;;;;;11.26;80.18;100766.22;5027250;28;1906;-84
2022/09/02 03:59:27;;;;;;;;;;;;;;;11.30;80.49;100767.31;5022504;28;1919;-84
2022/09/02 04:01:53;;;;;;;;;;;;;;;11.25;80.62;100769.22;5013393;28;1723;-84
2022/09/02 04:04:18;;;;;;;;;;;;;;;11.28;80.55;100754.97;5024616;28;1291;-82
2022/09/02 04:06:43;;;;;;;;;;;;;;;11.13;81.14;100769.56;5022773;28;1654;-84
2022/09/02 04:09:09;;;;;;;;;;;;;;;11.16;81.29;100779.94;5025580;28;1772;-83
2022/09/02 04:11:34;;;;;;;;;;;;;;;11.15;81.02;100766.50;5012164;28;1679;-86
2022/09/02 04:13:59;;;;;;;;;;;;;;;10.75;81.60;100762.75;5017957;28;1301;-83
2022/09/02 04:16:27;;;;;;;;;;;;;;;10.97;81.90;100771.47;5016565;28;1930;-84
2022/09/02 04:18:53;;;;;;;;;;;;;;;11.04;81.74;100768.47;5014697;28;1410;-84
2022/09/02 04:21:18;;;;;;;;;;;;;;;11.03;81.30;100768.75;5015038;28;1217;-84
2022/09/02 04:23:44;;;;;;;;;;;;;;;10.90;81.49;100764.66;5023885;28;1311;-85
2022/09/02 04:26:10;;;;;;;;;;;;;;;10.77;81.68;100759.75;5025216;28;1752;-85
2022/09/02 04:28:35;;;;;;;;;;;;;;;10.72;82.18;100765.25;5019567;28;1713;-83
2022/09/02 04:31:05;;;;;;;;;;;;;;;10.67;82.20;100766.03;5031870;28;1476;-84
2022/09/02 04:33:30;;;;;;;;;;;;;;;10.81;82.04;100766.28;5031159;28;1618;-84
2022/09/02 04:35:55;;;;;;;;;;;;;;;10.89;82.01;100763.81;5024405;28;1414;-83
2022/09/02 04:38:20;;;;;;;;;;;;;;;10.75;81.67;100760.00;5036850;28;1867;-84
2022/09/02 04:40:46;;;;;;;;;;;;;;;10.59;82.16;100763.84;5029765;28;1423;-84
2022/09/02 04:43:11;;;;;;;;;;;;;;;10.74;83.11;100763.03;5019888;28;1456;-84
2022/09/02 04:45:41;;;;;;;;;;;;;;;10.87;82.26;100762.47;5033847;28;1422;-84
2022/09/02 04:48:06;;;;;;;;;;;;;;;10.86;82.40;100760.84;5027409;28;1428;-83
2022/09/02 04:50:31;;;;;;;;;;;;;;;10.65;82.43;100760.00;5025478;28;1353;-84
2022/09/02 04:52:56;;;;;;;;;;;;;;;10.70;82.82;100764.69;5021935;28;1418;-83
2022/09/02 04:55:22;;;;;;;;;;;;;;;10.76;82.22;100758.09;5031851;28;1732;-84
2022/09/02 04:57:47;;;;;;;;;;;;;;;10.65;82.19;100762.75;5006118;28;1866;-84
2022/09/02 05:00:12;;;;;;;;;;;;;;;10.75;82.96;100768.22;5017036;28;1605;-83
2022/09/02 05:02:37;;;;;;;;;;;;;;;10.60;82.67;100758.13;5034233;28;1457;-85
2022/09/02 05:05:03;;;;;;;;;;;;;;;10.58;83.19;100756.75;5027679;28;1219;-84
2022/09/02 05:07:28;;;;;;;;;;;;;;;10.68;83.18;100769.59;5030986;28;1700;-84
2022/09/02 05:09:56;;;;;;;;;;;;;;;10.80;82.55;100759.22;5026334;28;1904;-87
2022/09/02 05:12:26;;;;;;;;;;;;;;;10.67;83.59;100759.75;5019141;28;1073;-86
2022/09/02 05:14:52;;;;;;;;;;;;;;;10.79;82.74;100765.78;5013217;28;1803;-87
2022/09/02 05:17:17;;;;;;;;;;;;;;;10.84;83.62;100763.84;5021715;28;1957;-87
2022/09/02 05:19:43;;;;;;;;;;;;;;;10.85;82.84;100761.94;5023719;28;1692;-87
2022/09/02 05:22:09;;;;;;;;;;;;;;;10.92;82.56;100763.28;5014080;28;1212;-87
2022/09/02 05:24:34;;;;;;;;;;;;;;;10.95;82.56;100750.97;5013776;28;1645;-87
2022/09/02 05:26:59;;;;;;;;;;;;;;;10.97;82.74;100757.78;5015201;28;1701;-87
2022/09/02 05:29:25;;;;;;;;;;;;;;;11.03;82.33;100749.56;5013810;28;1649;-87
2022/09/02 05:31:51;;;;;;;;;;;;;;;11.09;82.48;100751.19;5021679;28;1357;-85
2022/09/02 05:34:16;;;;;;;;;;;;;;;11.03;82.76;100749.56;5022891;28;1364;-83
2022/09/02 05:36:42;;;;;;;;;;;;;;;11.15;83.04;100742.69;5016870;28;1902;-84
2022/09/02 05:39:08;;;;;;;;;;;;;;;11.22;82.92;100747.88;5014307;28;1460;-84
2022/09/02 05:41:33;;;;;;;;;;;;;;;11.25;82.87;100745.38;5023244;28;1019;-84
2022/09/02 05:44:00;;;;;;;;;;;;;;;11.30;82.79;100745.41;5013090;28;1381;-84
2022/09/02 05:46:25;;;;;;;;;;;;;;;11.35;82.90;100748.09;5021355;28;1438;-84
2022/09/02 05:49:07;;;;;;;;;;;;;;;11.35;83.03;100748.09;5021765;28;1594;-84
2022/09/02 05:51:37;;;;;;;;;;;;;;;11.44;83.60;100742.88;5013820;28;1237;-84
2022/09/02 05:54:02;;;;;;;;;;;;;;;11.54;83.65;100740.09;5002203;28;1690;-85
2022/09/02 05:56:27;;;;;;;;;;;;;;;11.52;83.21;100741.47;5006928;28;1969;-84
2022/09/02 05:58:57;;;;;;;;;;;;;;;11.60;83.71;100736.22;5017494;28;1464;-84
2022/09/02 06:01:22;;;;;;;;;;;;;;;11.69;84.12;100734.53;5022941;28;1469;-84
2022/09/02 06:03:49;;;;;;;;;;;;;;;11.75;84.57;100743.56;5013746;28;1338;-84
2022/09/02 06:06:14;;;;;;;;;;;;;;;11.82;84.18;100735.06;5013560;28;1234;-84
2022/09/02 06:08:39;;;;;;;;;;;;;;;11.86;84.40;100734.19;5013565;28;858;-84
2022/09/02 06:11:06;;;;;;;;;;;;;;;11.89;84.40;100736.38;5029448;28;1191;-84
2022/09/02 06:13:33;;;;;;;;;;;;;;;11.89;84.57;100732.81;5009538;28;1415;-84
2022/09/02 06:16:00;;;;;;;;;;;;;;;11.98;84.88;100731.94;5009765;28;1204;-84
2022/09/02 06:18:26;;;;;;;;;;;;;;;12.04;85.19;100725.28;5009563;28;1910;-84
2022/09/02 06:20:51;;;;;;;;;;;;;;;12.10;85.71;100729.63;4995113;28;1009;-84
2022/09/02 06:23:16;;;;;;;;;;;;;;;12.17;85.66;100733.97;5010702;28;1220;-84
2022/09/02 06:25:43;;;;;;;;;;;;;;;12.21;85.96;100732.31;5010383;28;1187;-84
2022/09/02 06:28:08;;;;;;;;;;;;;;;12.26;85.51;100737.75;5031990;28;1908;-84
2022/09/02 06:30:36;;;;;;;;;;;;;;;12.28;86.72;100725.41;5021505;28;1025;-84
2022/09/02 06:33:02;;;;;;;;;;;;;;;12.25;87.06;100733.41;5020100;28;1297;-84
2022/09/02 06:35:28;;;;;;;;;;;;;;;12.24;87.26;100735.31;5020155;28;1233;-84
2022/09/02 06:37:53;;;;;;;;;;;;;;;12.23;87.28;100730.13;5021094;28;1924;-83
2022/09/02 06:40:18;;;;;;;;;;;;;;;12.24;87.04;100740.81;5020101;28;1358;-84
2022/09/02 06:42:43;;;;;;;;;;;;;;;12.26;87.62;100735.00;5030636;28;1173;-83
2022/09/02 06:45:08;;;;;;;;;;;;;;;12.24;89.08;100729.84;5039648;28;1223;-84
2022/09/02 06:47:34;;;;;;;;;;;;;;;12.35;89.86;100736.88;5039683;28;1140;-84
2022/09/02 06:50:00;;;;;;;;;;;;;;;12.45;91.00;100730.47;5040001;28;1224;-84
2022/09/02 06:52:25;;;;;;;;;;;;;;;12.51;91.34;100732.06;5039224;28;1229;-83
2022/09/02 06:54:53;;;;;;;;;;;;;;;12.58;90.95;100732.56;5029556;28;1434;-84
2022/09/02 06:57:18;;;;;;;;;;;;;;;12.64;90.79;100736.09;5001247;28;1898;-84
2022/09/02 06:59:43;;;;;;;;;;;;;;;12.68;89.95;100731.63;4998648;28;1065;-83
2022/09/02 07:02:08;;;;;;;;;;;;;;;12.76;88.76;100726.34;5000554;28;1006;-83
2022/09/02 07:07:18;;;;;;;;;;;;;;;12.89;87.49;100724.84;5000790;28;622;-84
2022/09/02 07:09:43;;;;;;;;;;;;;;;12.93;87.27;100722.34;5013912;28;1377;-84
2022/09/02 07:12:08;;;;;;;;;;;;;;;12.99;87.88;100712.94;5019643;28;1216;-84
2022/09/02 07:14:37;;;;;;;;;;;;;;;13.04;87.73;100716.44;5020284;28;1294;-84
2022/09/02 07:17:03;;;;;;;;;;;;;;;13.12;88.06;100721.28;5020842;28;1895;-84
2022/09/02 07:19:28;;;;;;;;;;;;;;;13.16;87.66;100716.09;5036467;28;1349;-83
2022/09/02 07:21:53;;;;;;;;;;;;;;;13.18;88.02;100716.63;5021384;28;1024;-84
2022/09/02 07:24:19;;;;;;;;;;;;;;;13.21;87.93;100716.84;5018562;28;1479;-83
2022/09/02 07:26:44;;;;;;;;;;;;;;;13.30;87.19;100716.19;5038271;28;1211;-84
2022/09/02 07:29:09;;;;;;;;;;;;;;;13.35;86.10;100714.22;5039224;28;1179;-84
2022/09/02 07:31:35;;;;;;;;;;;;;;;13.38;86.01;100718.28;5042358;28;1324;-84
2022/09/02 07:34:00;;;;;;;;;;;;;;;13.43;84.91;100715.50;5042706;28;1229;-84
2022/09/02 07:36:25;;;;;;;;;;;;;;;13.45;84.98;100713.25;5041226;28;1958;-83
2022/09/02 07:38:52;;;;;;;;;;;;;;;13.51;84.98;100712.91;5022761;28;1200;-84
2022/09/02 07:41:18;;;;;;;;;;;;;;;13.59;85.40;100716.94;5024430;28;887;-84
2022/09/02 07:43:43;;;;;;;;;;;;;;;13.59;85.20;100712.25;5023433;28;1312;-84
2022/09/02 07:46:08;;;;;;;;;;;;;;;13.67;84.01;100708.00;5022069;28;1070;-84
2022/09/02 07:48:34;;;;;;;;;;;;;;;13.72;83.46;100710.69;5022333;28;1077;-84
2022/09/02 07:50:59;;;;;;;;;;;;;;;13.79;83.79;100711.13;5038119;28;1427;-83
2022/09/02 07:53:25;;;;;;;;;;;;;;;13.84;83.89;100705.56;5032106;28;1236;-83
2022/09/02 07:55:50;;;;;;;;;;;;;;;13.92;81.81;100709.59;5031686;28;1180;-84
2022/09/02 07:58:18;;;;;;;;;;;;;;;13.92;82.33;100710.41;5021643;28;1972;-83
2022/09/02 08:00:43;;;;;;;;;;;;;;;14.00;82.49;100712.47;5022236;28;1230;-84
2022/09/02 08:03:10;;;;;;;;;;;;;;;14.04;82.38;100709.94;5022984;28;1223;-83
2022/09/02 08:05:35;;;;;;;;;;;;;;;14.10;81.80;100707.94;5020999;28;1264;-82
2022/09/02 08:08:00;;;;;;;;;;;;;;;14.14;81.60;100718.03;5006978;28;1028;-84
2022/09/02 08:10:27;;;;;;;;;;;;;;;14.25;79.80;100721.47;4997761;28;1041;-84
2022/09/02 08:12:53;;;;;;;;;;;;;;;14.28;79.91;100710.69;4997871;28;855;-84
2022/09/02 08:15:19;;;;;;;;;;;;;;;14.35;81.12;100713.06;4998279;28;1190;-85
2022/09/02 08:17:45;;;;;;;;;;;;;;;14.38;81.36;100712.44;4997890;28;1911;-84
2022/09/02 08:20:11;;;;;;;;;;;;;;;14.45;79.46;100707.41;5012731;28;1166;-83
2022/09/02 08:22:36;;;;;;;;;;;;;;;14.49;81.00;100705.66;5015057;28;1321;-84
2022/09/02 08:25:02;;;;;;;;;;;;;;;14.45;81.13;100699.16;4996438;28;1301;-83
2022/09/02 08:27:27;;;;;;;;;;;;;;;14.51;81.71;100699.88;5036289;23;1643;-84
2022/09/02 08:29:52;;;;;;;;;;;;;;;14.51;81.26;100703.44;5008926;28;1318;-84
2022/09/02 08:32:18;;;;;;;;;;;;;;;14.58;81.52;100700.28;5001746;28;1005;-83
2022/09/02 08:34:43;;;;;;;;;;;;;;;14.64;80.10;100712.84;5000509;28;1164;-84
2022/09/02 08:37:08;;;;;;;;;;;;;;;14.64;79.98;100702.66;5001288;28;1975;-83
2022/09/02 08:39:33;;;;;;;;;;;;;;;14.69;80.18;100701.75;5001672;28;799;-83
2022/09/02 08:42:06;;;;;;;;;;;;;;;14.78;79.27;100699.94;5002193;28;1417;-84
2022/09/02 08:44:32;;;;;;;;;;;;;;;14.85;80.20;100699.53;5017205;28;1258;-84
2022/09/02 08:47:01;;;;;;;;;;;;;;;14.97;78.43;100692.38;5016209;28;1224;-84
2022/09/02 08:49:34;;;;;;;;;;;;;;;15.04;78.96;100689.25;5016093;28;1232;-83
2022/09/02 08:52:01;;;;;;;;;;;;;;;15.08;78.38;100681.97;5016616;28;1408;-83
2022/09/02 08:54:26;;;;;;;;;;;;;;;15.12;79.74;100672.81;5015960;28;1337;-83
2022/09/02 08:56:51;;;;;;;;;;;;;;;15.09;79.69;100678.94;5020123;28;1886;-83
2022/09/02 08:59:19;;;;;;;;;;;;;;;15.13;79.44;100676.38;5020456;28;1036;-83
2022/09/02 09:01:49;;;;;;;;;;;;;;;15.21;80.81;100674.84;5020512;28;1171;-83
2022/09/02 09:04:17;;;;;;;;;;;;;;;15.30;80.08;100673.00;5021706;28;878;-83
2022/09/02 09:06:52;;;;;;;;;;;;;;;15.42;79.32;100676.03;5019171;28;1322;-84
2022/09/02 09:09:30;;;;;;;;;;;;;;;15.44;79.12;100663.59;5006479;28;1330;-84
2022/09/02 09:12:11;;;;;;;;;;;;;;;15.76;78.24;100664.56;5001562;28;795;-83
2022/09/02 09:14:56;;;;;;;;;;;;;;;15.62;78.58;100666.56;5000417;28;1263;-84
2022/09/02 09:17:32;;;;;;;;;;;;;;;15.67;77.69;100656.19;4999928;28;1890;-84
2022/09/02 09:19:59;;;;;;;;;;;;;;;15.76;76.41;100661.81;5001687;28;1013;-84
2022/09/02 09:22:28;;;;;;;;;;;;;;;15.84;76.07;100661.06;5001439;28;863;-83
2022/09/02 09:24:55;;;;;;;;;;;;;;;15.83;76.39;100653.91;5015838;28;1184;-83
2022/09/02 09:27:21;;;;;;;;;;;;;;;15.84;75.62;100655.53;4999435;28;1378;-84
2022/09/02 09:29:47;;;;;;;;;;;;;;;15.94;74.50;100648.97;5000419;28;1265;-84
2022/09/02 09:32:32;;;;;;;;;;;;;;;16.05;74.79;100653.13;5015660;28;1162;-84
2022/09/02 09:35:01;;;;;;;;;;;;;;;16.12;73.66;100653.50;5019634;28;1185;-83
2022/09/02 09:37:29;;;;;;;;;;;;;;;16.18;73.11;100647.53;5020770;28;1902;-84
2022/09/02 09:39:54;;;;;;;;;;;;;;;16.25;72.51;100645.13;5021004;28;897;-84
2022/09/02 09:42:29;;;;;;;;;;;;;;;16.25;72.60;100645.13;5021330;28;1049;-83
2022/09/02 09:44:54;;;;;;;;;;;;;;;16.29;71.38;100642.56;5020695;28;1290;-84
2022/09/02 09:47:21;;;;;;;;;;;;;;;16.29;70.90;100639.81;5019060;28;1360;-83
2022/09/02 09:49:48;;;;;;;;;;;;;;;16.30;70.91;100637.88;5020218;28;846;-84
2022/09/02 09:52:23;;;;;;;;;;;;;;;16.39;69.74;100633.22;5020685;28;985;-84
2022/09/02 09:55:07;;;;;;;;;;;;;;;16.55;69.77;100632.50;5000135;28;1309;-84
2022/09/02 09:57:33;;;;;;;;;;;;;;;16.48;70.45;100628.56;4998836;28;1967;-84
2022/09/02 10:00:01;;;;;;;;;;;;;;;16.52;69.15;100629.53;4999589;28;1280;-84
2022/09/02 10:02:26;;;;;;;;;;;;;;;16.57;70.14;100626.66;4999838;28;1209;-83
2022/09/02 10:04:52;;;;;;;;;;;;;;;16.66;69.60;100627.53;5001289;28;1017;-83
2022/09/02 10:07:34;;;;;;;;;;;;;;;16.66;69.23;100622.03;5006104;28;1285;-84
2022/09/02 10:10:20;;;;;;;;;;;;;;;16.77;68.52;100615.06;5020717;28;1109;-83
2022/09/02 10:12:46;;;;;;;;;;;;;;;16.77;69.05;100617.81;5020732;28;1160;-84
2022/09/02 10:15:11;;;;;;;;;;;;;;;16.81;70.57;100616.06;5019043;28;1160;-84
2022/09/02 10:17:41;;;;;;;;;;;;;;;16.87;70.20;100617.53;5018168;28;1940;-84
2022/09/02 10:20:13;;;;;;;;;;;;;;;16.94;68.75;100609.59;5020452;28;826;-84
2022/09/02 10:22:57;;;;;;;;;;;;;;;17.00;67.42;100605.56;5011853;28;2262;-83
2022/09/02 10:25:50;;;;;;;;;;;;;;;17.11;67.32;100613.53;5020109;28;783;-84
2022/09/02 10:28:25;;;;;;;;;;;;;;;17.12;68.51;100613.22;5018725;28;1543;-84
2022/09/02 10:30:56;;;;;;;;;;;;;;;17.11;68.01;100608.81;5019971;28;1303;-83
2022/09/02 10:33:29;;;;;;;;;;;;;;;17.10;69.26;100609.97;5018339;28;1235;-84
2022/09/02 10:35:59;;;;;;;;;;;;;;;17.17;67.30;100601.22;5014903;28;1394;-84
2022/09/02 10:38:31;;;;;;;;;;;;;;;17.22;66.12;100595.50;5015263;28;1978;-84
2022/09/02 10:41:03;;;;;;;;;;;;;;;17.23;68.03;100583.31;4998994;28;1339;-84
2022/09/02 10:43:43;;;;;;;;;;;;;;;17.34;67.79;100584.66;5000358;28;1060;-83
2022/09/02 10:46:11;;;;;;;;;;;;;;;17.45;66.05;100577.63;4999856;28;1315;-84
2022/09/02 10:48:55;;;;;;;;;;;;;;;17.55;65.64;100577.31;5000176;28;1881;-82
2022/09/02 10:51:39;;;;;;;;;;;;;;;17.62;64.72;100583.22;5014659;28;1274;-84
2022/09/02 10:54:10;;;;;;;;;;;;;;;17.55;64.92;100576.50;4998155;28;1443;-84
2022/09/02 10:56:50;;;;;;;;;;;;;;;17.60;64.28;100574.41;5000120;28;1866;-84
2022/09/02 10:59:21;;;;;;;;;;;;;;;17.68;65.47;100575.56;4999309;28;819;-84
2022/09/02 11:02:02;;;;;;;;;;;;;;;17.86;64.19;100576.38;4998176;28;1355;-84
2022/09/02 11:04:43;;;;;;;;;;;;;;;17.90;63.65;100574.56;5012234;28;1335;-84
2022/09/02 11:07:12;;;;;;;;;;;;;;;18.19;62.58;100577.47;5021003;28;1447;-83
2022/09/02 11:09:40;;;;;;;;;;;;;;;18.32;63.07;100565.34;5024006;28;1287;-84
2022/09/02 11:12:15;;;;;;;;;;;;;;;18.40;64.26;100572.81;5029276;28;1860;-84
2022/09/02 11:14:55;;;;;;;;;;;;;;;18.30;62.10;100564.88;5021481;28;1407;-83
2022/09/02 11:17:25;;;;;;;;;;;;;;;18.38;62.03;100558.47;5019573;28;1957;-84
2022/09/02 11:20:08;;;;;;;;;;;;;;;18.48;63.31;100562.84;5019021;28;1543;-83
2022/09/02 11:22:43;;;;;;;;;;;;;;;18.45;63.41;100560.75;5005915;28;1658;-83
2022/09/02 11:25:13;;;;;;;;;;;;;;;18.39;61.16;100564.84;5003487;28;1530;-83
2022/09/02 11:27:42;;;;;;;;;;;;;;;18.46;61.79;100552.09;5020369;28;1287;-84
2022/09/02 11:30:10;;;;;;;;;;;;;;;18.47;63.17;100566.75;5020231;28;1792;-83
2022/09/02 11:32:50;;;;;;;;;;;;;;;18.45;62.79;100564.34;5033468;28;1721;-84
2022/09/02 11:35:19;;;;;;;;;;;;;;;18.46;63.45;100565.94;5014907;28;1634;-83
2022/09/02 11:37:54;;;;;;;;;;;;;;;18.45;63.58;100561.59;5016284;28;1961;-83
2022/09/02 11:40:36;;;;;;;;;;;;;;;18.47;64.04;100564.81;5003719;28;1307;-83
2022/09/02 11:43:02;;;;;;;;;;;;;;;18.39;65.12;100537.94;5017304;28;1797;-83
2022/09/02 11:45:46;;;;;;;;;;;;;;;18.57;63.21;100554.53;5020323;28;1305;-84
2022/09/02 11:48:21;;;;;;;;;;;;;;;18.61;63.44;100548.00;5021916;28;1193;-83
2022/09/02 11:50:59;;;;;;;;;;;;;;;18.57;61.62;100551.75;5021208;28;1156;-83
2022/09/02 11:53:25;;;;;;;;;;;;;;;18.48;66.09;100549.81;5021446;28;1293;-83
2022/09/02 11:55:56;;;;;;;;;;;;;;;18.44;65.20;100551.63;5019816;28;1399;-83
2022/09/02 11:58:36;;;;;;;;;;;;;;;18.38;64.81;100552.94;5019138;28;1965;-83
2022/09/02 12:01:01;;;;;;;;;;;;;;;18.39;65.17;100549.03;5009467;28;1237;-83
2022/09/02 12:03:29;;;;;;;;;;;;;;;18.74;64.70;100548.91;5016647;28;1208;-84
2022/09/02 12:06:04;;;;;;;;;;;;;;;19.10;63.96;100549.19;5019426;28;1294;-84
2022/09/02 12:08:34;;;;;;;;;;;;;;;19.26;62.08;100541.91;5022150;28;1512;-85
2022/09/02 12:11:00;;;;;;;;;;;;;;;19.45;61.19;100544.22;5017761;28;1281;-85
2022/09/02 12:13:43;;;;;;;;;;;;;;;19.67;60.86;100540.28;5018286;28;1210;-83
2022/09/02 12:16:11;;;;;;;;;;;;;;;19.62;60.81;100537.72;5009287;28;1685;-83
2022/09/02 12:18:37;;;;;;;;;;;;;;;19.49;60.96;100534.06;5018491;28;1918;-84
2022/09/02 12:21:05;;;;;;;;;;;;;;;19.40;61.30;100535.25;5015685;28;1148;-84
2022/09/02 12:23:49;;;;;;;;;;;;;;;19.37;60.32;100524.84;5016199;28;1849;-84
2022/09/02 12:26:15;;;;;;;;;;;;;;;19.34;60.26;100531.06;5019488;28;1356;-84
2022/09/02 12:28:45;;;;;;;;;;;;;;;19.36;60.52;100521.25;5021551;28;1017;-84
2022/09/02 12:31:11;;;;;;;;;;;;;;;19.45;62.06;100515.63;5020177;28;1362;-84
2022/09/02 12:33:38;;;;;;;;;;;;;;;19.38;63.36;100516.19;5019159;28;1210;-83
2022/09/02 12:36:04;;;;;;;;;;;;;;;19.30;63.47;100514.31;5019619;28;1473;-83
2022/09/02 12:38:29;;;;;;;;;;;;;;;19.30;62.12;100519.03;5018044;28;1959;-82
2022/09/02 12:41:04;;;;;;;;;;;;;;;19.36;61.49;100507.38;5018610;28;1278;-83
2022/09/02 12:43:40;;;;;;;;;;;;;;;19.65;61.01;100510.06;5020024;28;838;-84
2022/09/02 12:46:16;;;;;;;;;;;;;;;19.93;60.04;100499.19;5018354;28;1270;-84
2022/09/02 12:48:44;;;;;;;;;;;;;;;20.16;59.73;100499.56;5018254;28;1224;-84
2022/09/02 12:51:10;;;;;;;;;;;;;;;20.18;59.72;100494.50;5020178;28;1955;-84
2022/09/02 12:53:42;;;;;;;;;;;;;;;20.26;58.97;100492.75;5009879;28;1232;-84