Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:54;;;;;;;5.60;3.85;;;;;;;;;;5075147;28;20032;-81
2023/08/14 00:04:20;;;;;;;5.75;3.72;;;;;;;;;;5076708;28;20024;-80
2023/08/14 00:06:45;;;;;;;7.65;4.40;;;;;;;;;;5075519;28;20464;-83
2023/08/14 00:09:10;;;;;;;6.45;3.90;;;;;;;;;;5079189;28;20395;-85
2023/08/14 00:11:36;;;;;;;8.32;4.18;;;;;;;;;;5079264;28;20356;-80
2023/08/14 00:14:01;;;;;;;5.07;3.67;;;;;;;;;;5077402;28;20018;-83
2023/08/14 00:16:27;;;;;;;6.57;4.40;;;;;;;;;;5079974;28;20031;-85
2023/08/14 00:18:53;;;;;;;5.88;3.75;;;;;;;;;;5075684;28;20059;-84
2023/08/14 00:21:19;;;;;;;6.43;3.80;;;;;;;;;;5075450;28;20479;-85
2023/08/14 00:23:44;;;;;;;6.15;3.80;;;;;;;;;;5081759;28;20031;-85
2023/08/14 00:26:12;;;;;;;5.72;3.80;;;;;;;;;;5081968;28;20484;-85
2023/08/14 00:28:37;;;;;;;6.13;3.85;;;;;;;;;;5091129;28;20502;-85
2023/08/14 00:31:02;;;;;;;7.43;4.25;;;;;;;;;;5078669;28;20028;-85
2023/08/14 00:33:28;;;;;;;6.13;3.60;;;;;;;;;;5079926;28;20024;-83
2023/08/14 00:35:53;;;;;;;6.80;3.97;;;;;;;;;;5078513;28;20032;-85
2023/08/14 00:38:19;;;;;;;5.93;3.95;;;;;;;;;;5077680;28;20023;-84
2023/08/14 00:40:44;;;;;;;5.93;4.10;;;;;;;;;;5081237;28;20038;-85
2023/08/14 00:43:09;;;;;;;5.22;3.58;;;;;;;;;;5077497;28;20024;-83
2023/08/14 00:45:35;;;;;;;6.00;3.90;;;;;;;;;;5077808;28;20664;-84
2023/08/14 00:48:00;;;;;;;7.88;4.38;;;;;;;;;;5076979;28;20114;-82
2023/08/14 00:50:26;;;;;;;7.65;3.85;;;;;;;;;;5074907;28;20028;-82
2023/08/14 00:52:55;;;;;;;7.68;3.88;;;;;;;;;;5081358;28;20035;-84
2023/08/14 00:55:22;;;;;;;4.93;3.47;;;;;;;;;;5078704;28;20070;-80
2023/08/14 00:57:50;;;;;;;7.15;3.95;;;;;;;;;;5076388;28;20746;-84
2023/08/14 01:00:16;;;;;;;5.32;3.75;;;;;;;;;;5079233;28;20055;-84
2023/08/14 01:02:43;;;;;;;6.82;4.18;;;;;;;;;;5078817;28;20432;-83
2023/08/14 01:05:09;;;;;;;6.70;3.90;;;;;;;;;;5076014;28;20396;-83
2023/08/14 01:07:35;;;;;;;7.53;3.47;;;;;;;;;;5075512;28;20063;-82
2023/08/14 01:10:02;;;;;;;7.90;3.70;;;;;;;;;;5076586;28;20051;-84
2023/08/14 01:12:42;;;;;;;7.38;4.20;;;;;;;;;;5075571;28;20356;-84
2023/08/14 01:15:46;;;;;;;6.65;3.72;;;;;;;;;;5077661;28;20020;-79
2023/08/14 01:18:16;;;;;;;5.80;3.35;;;;;;;;;;5061089;28;20039;-80
2023/08/14 01:20:51;;;;;;;5.53;3.45;;;;;;;;;;5074366;28;20024;-83
2023/08/14 01:23:33;;;;;;;7.32;4.28;;;;;;;;;;5080931;28;20571;-83
2023/08/14 01:26:00;;;;;;;5.07;3.80;;;;;;;;;;5077702;28;20024;-84
2023/08/14 01:28:27;;;;;;;13.45;3.85;;;;;;;;;;5074113;28;20024;-82
2023/08/14 01:30:53;;;;;;;6.50;3.70;;;;;;;;;;5082260;28;20032;-84
2023/08/14 01:33:19;;;;;;;7.28;3.70;;;;;;;;;;5078295;28;20028;-81
2023/08/14 01:36:20;;;;;;;5.28;3.65;;;;;;;;;;5080393;28;20039;-84
2023/08/14 01:38:56;;;;;;;6.25;3.80;;;;;;;;;;5080254;28;20044;-81
2023/08/14 01:41:27;;;;;;;6.28;3.75;;;;;;;;;;5076330;28;20356;-85
2023/08/14 01:43:57;;;;;;;7.22;4.25;;;;;;;;;;5077233;28;20035;-81
2023/08/14 01:46:25;;;;;;;7.35;3.70;;;;;;;;;;5077630;28;20024;-84
2023/08/14 01:48:52;;;;;;;5.75;3.90;;;;;;;;;;5075743;28;20024;-84
2023/08/14 01:51:19;;;;;;;5.93;3.90;;;;;;;;;;5075376;28;20024;-85
2023/08/14 01:53:46;;;;;;;6.47;3.70;;;;;;;;;;5079646;28;20060;-84
2023/08/14 01:56:12;;;;;;;5.05;3.83;;;;;;;;;;5078730;28;20029;-85
2023/08/14 01:58:37;;;;;;;7.07;3.95;;;;;;;;;;5074486;28;20020;-84
2023/08/14 02:01:02;;;;;;;5.65;3.60;;;;;;;;;;5074472;28;20024;-85
2023/08/14 02:03:28;;;;;;;6.75;3.75;;;;;;;;;;5079487;28;20024;-84
2023/08/14 02:05:53;;;;;;;6.88;3.72;;;;;;;;;;5078636;28;20092;-85
2023/08/14 02:08:19;;;;;;;6.22;3.70;;;;;;;;;;5071278;28;21664;-84
2023/08/14 02:10:46;;;;;;;6.28;3.90;;;;;;;;;;5075847;28;20122;-80
2023/08/14 02:13:12;;;;;;;5.15;3.80;;;;;;;;;;5080377;28;20028;-79
2023/08/14 02:15:37;;;;;;;6.20;4.38;;;;;;;;;;5081376;28;20028;-85
2023/08/14 02:18:03;;;;;;;5.43;4.05;;;;;;;;;;5080213;28;20024;-84
2023/08/14 02:20:28;;;;;;;6.43;3.88;;;;;;;;;;5075844;28;20016;-84
2023/08/14 02:22:53;;;;;;;5.82;3.97;;;;;;;;;;5078308;28;20107;-85
2023/08/14 02:25:19;;;;;;;7.10;4.00;;;;;;;;;;5083190;28;20036;-85
2023/08/14 02:27:44;;;;;;;7.72;4.45;;;;;;;;;;5078446;28;20493;-80
2023/08/14 02:30:10;;;;;;;6.28;3.97;;;;;;;;;;5081579;28;20028;-84
2023/08/14 02:32:36;;;;;;;6.03;4.35;;;;;;;;;;5081719;28;20035;-84
2023/08/14 02:35:01;;;;;;;5.82;4.35;;;;;;;;;;5079058;28;20077;-84
2023/08/14 02:37:27;;;;;;;7.55;4.60;;;;;;;;;;5077997;28;20039;-84
2023/08/14 02:39:52;;;;;;;7.07;4.30;;;;;;;;;;5076638;28;20020;-84
2023/08/14 02:42:19;;;;;;;8.20;4.75;;;;;;;;;;5070062;28;20119;-84
2023/08/14 02:44:45;;;;;;;7.55;4.45;;;;;;;;;;5079491;28;20043;-84
2023/08/14 02:47:11;;;;;;;9.02;5.13;;;;;;;;;;5079655;28;20024;-85
2023/08/14 02:49:36;;;;;;;8.40;5.18;;;;;;;;;;5080142;28;20036;-85
2023/08/14 02:52:02;;;;;;;8.43;4.80;;;;;;;;;;5078888;28;20124;-82
2023/08/14 02:54:28;;;;;;;7.82;4.88;;;;;;;;;;5081601;28;20036;-80
2023/08/14 02:56:53;;;;;;;7.25;4.90;;;;;;;;;;5081515;28;20052;-85
2023/08/14 02:59:19;;;;;;;7.68;4.82;;;;;;;;;;5085734;28;20070;-85
2023/08/14 03:01:44;;;;;;;7.78;5.00;;;;;;;;;;5083389;28;20020;-84
2023/08/14 03:04:10;;;;;;;8.38;5.30;;;;;;;;;;5086322;28;20055;-84
2023/08/14 03:06:36;;;;;;;8.10;5.10;;;;;;;;;;5080771;28;20027;-85
2023/08/14 03:09:02;;;;;;;7.40;5.00;;;;;;;;;;5081403;28;20035;-85
2023/08/14 03:11:27;;;;;;;8.57;4.75;;;;;;;;;;5078041;28;20028;-80
2023/08/14 03:13:53;;;;;;;8.10;4.50;;;;;;;;;;5087960;28;20028;-85
2023/08/14 03:16:18;;;;;;;7.53;5.22;;;;;;;;;;5088520;28;20028;-77
2023/08/14 03:18:44;;;;;;;7.20;4.53;;;;;;;;;;5082606;28;20020;-78
2023/08/14 03:21:09;;;;;;;5.78;4.60;;;;;;;;;;5082443;28;20476;-76
2023/08/14 03:23:35;;;;;;;8.50;4.85;;;;;;;;;;5081192;28;20032;-77
2023/08/14 03:26:01;;;;;;;7.05;4.90;;;;;;;;;;5085825;28;20055;-77
2023/08/14 03:28:27;;;;;;;6.90;4.68;;;;;;;;;;5084384;28;20031;-77
2023/08/14 03:30:52;;;;;;;6.68;4.82;;;;;;;;;;5076961;28;20467;-77
2023/08/14 03:33:18;;;;;;;8.65;5.05;;;;;;;;;;5080205;28;20721;-79
2023/08/14 03:35:44;;;;;;;6.60;4.85;;;;;;;;;;5099693;28;20110;-80
2023/08/14 03:38:09;;;;;;;7.28;5.00;;;;;;;;;;5081306;28;20054;-78
2023/08/14 03:40:34;;;;;;;7.10;4.53;;;;;;;;;;5078917;28;20039;-77
2023/08/14 03:43:00;;;;;;;8.45;5.80;;;;;;;;;;5082817;28;20519;-77
2023/08/14 03:45:25;;;;;;;9.65;5.10;;;;;;;;;;5077529;28;20081;-77
2023/08/14 03:47:51;;;;;;;7.72;5.00;;;;;;;;;;5081850;28;20624;-76
2023/08/14 03:50:16;;;;;;;8.10;4.40;;;;;;;;;;5075520;28;20024;-79
2023/08/14 03:52:41;;;;;;;7.95;4.82;;;;;;;;;;5080456;28;20029;-77
2023/08/14 03:55:08;;;;;;;7.30;4.90;;;;;;;;;;5074506;28;20040;-77
2023/08/14 03:57:33;;;;;;;7.90;4.70;;;;;;;;;;5078509;28;20404;-78
2023/08/14 03:59:59;;;;;;;7.15;4.80;;;;;;;;;;5088210;28;20024;-77
2023/08/14 04:02:24;;;;;;;8.55;4.65;;;;;;;;;;5084817;28;20024;-77
2023/08/14 04:04:49;;;;;;;5.70;4.20;;;;;;;;;;5087274;28;20051;-76
2023/08/14 04:07:15;;;;;;;7.03;4.32;;;;;;;;;;5088517;28;20028;-77
2023/08/14 04:09:40;;;;;;;7.53;4.40;;;;;;;;;;5082961;28;20070;-77
2023/08/14 04:12:07;;;;;;;6.30;4.47;;;;;;;;;;5088986;28;20028;-79
2023/08/14 04:14:33;;;;;;;7.72;4.40;;;;;;;;;;5079967;28;20024;-77
2023/08/14 04:16:59;;;;;;;7.03;4.75;;;;;;;;;;5079271;28;20490;-78
2023/08/14 04:19:24;;;;;;;6.40;4.90;;;;;;;;;;5081731;28;20032;-76
2023/08/14 04:21:50;;;;;;;6.75;5.03;;;;;;;;;;5079862;28;20027;-77
2023/08/14 04:24:15;;;;;;;9.35;4.40;;;;;;;;;;5077562;28;20036;-78
2023/08/14 04:26:41;;;;;;;6.75;4.30;;;;;;;;;;5080990;28;20024;-85
2023/08/14 04:29:07;;;;;;;7.88;5.10;;;;;;;;;;5076752;28;20119;-81
2023/08/14 04:31:37;;;;;;;6.82;4.93;;;;;;;;;;5075890;28;20671;-84
2023/08/14 04:34:02;;;;;;;9.07;5.00;;;;;;;;;;5094891;28;20055;-84
2023/08/14 04:36:31;;;;;;;5.80;4.60;;;;;;;;;;5076637;28;20060;-81
2023/08/14 04:38:57;;;;;;;6.68;4.47;;;;;;;;;;5087025;28;20057;-85
2023/08/14 04:41:23;;;;;;;6.90;4.57;;;;;;;;;;5077070;28;20577;-85
2023/08/14 04:43:48;;;;;;;8.07;4.85;;;;;;;;;;5075229;28;20032;-83
2023/08/14 04:46:30;;;;;;;6.68;4.85;;;;;;;;;;5074941;28;20484;-79
2023/08/14 04:48:56;;;;;;;7.15;4.78;;;;;;;;;;5072105;28;20614;-82
2023/08/14 04:51:21;;;;;;;6.95;4.68;;;;;;;;;;5070510;28;20180;-84
2023/08/14 04:53:47;;;;;;;7.88;4.82;;;;;;;;;;5080220;28;20538;-83
2023/08/14 04:56:12;;;;;;;7.32;4.93;;;;;;;;;;5081733;28;20026;-84
2023/08/14 04:58:38;;;;;;;7.20;4.63;;;;;;;;;;5076225;28;20158;-85
2023/08/14 05:01:03;;;;;;;8.40;4.93;;;;;;;;;;5082040;28;20024;-85
2023/08/14 05:03:29;;;;;;;9.13;5.35;;;;;;;;;;5072297;28;20047;-82
2023/08/14 05:05:54;;;;;;;7.53;5.30;;;;;;;;;;5066007;28;20140;-84
2023/08/14 05:08:19;;;;;;;8.57;5.25;;;;;;;;;;5077837;28;20036;-85
2023/08/14 05:10:50;;;;;;;8.63;5.82;;;;;;;;;;5079274;28;20830;-84
2023/08/14 05:13:15;;;;;;;9.70;6.28;;;;;;;;;;5072672;28;20024;-79
2023/08/14 05:15:41;;;;;;;8.25;5.40;;;;;;;;;;5076653;28;20031;-80
2023/08/14 05:18:06;;;;;;;7.13;5.10;;;;;;;;;;5076267;28;20031;-85
2023/08/14 05:20:35;;;;;;;6.95;4.97;;;;;;;;;;5073907;28;20105;-82
2023/08/14 05:23:00;;;;;;;7.70;5.20;;;;;;;;;;5070820;28;20028;-79
2023/08/14 05:25:25;;;;;;;8.93;5.85;;;;;;;;;;5088292;28;20086;-82
2023/08/14 05:27:51;;;;;;;9.38;5.35;;;;;;;;;;5075533;28;20020;-85
2023/08/14 05:30:16;;;;;;;6.88;4.60;;;;;;;;;;5072264;28;20079;-85
2023/08/14 05:32:41;;;;;;;7.30;5.40;;;;;;;;;;5073630;28;20369;-85
2023/08/14 05:35:07;;;;;;;8.35;5.47;;;;;;;;;;5073996;28;20055;-83
2023/08/14 05:37:32;;;;;;;8.35;5.05;;;;;;;;;;5075588;28;20100;-83
2023/08/14 05:39:58;;;;;;;8.88;5.22;;;;;;;;;;5074393;28;20032;-85
2023/08/14 05:42:23;;;;;;;8.98;5.15;;;;;;;;;;5076355;28;20111;-81
2023/08/14 05:44:49;;;;;;;9.52;5.95;;;;;;;;;;5067393;28;20031;-80
2023/08/14 05:47:14;;;;;;;8.82;5.30;;;;;;;;;;5081690;28;20042;-84
2023/08/14 05:49:39;;;;;;;7.50;5.68;;;;;;;;;;5085472;28;20031;-87
2023/08/14 05:52:05;;;;;;;8.73;5.47;;;;;;;;;;5081267;28;20027;-85
2023/08/14 05:54:30;;;;;;;9.18;5.03;;;;;;;;;;5084174;28;20056;-83
2023/08/14 05:56:55;;;;;;;9.55;4.93;;;;;;;;;;5079994;28;20020;-83
2023/08/14 05:59:21;;;;;;;8.95;5.68;;;;;;;;;;5077360;28;20139;-85
2023/08/14 06:01:46;;;;;;;8.00;5.43;;;;;;;;;;5078390;28;20112;-82
2023/08/14 06:04:12;;;;;;;7.95;4.70;;;;;;;;;;5082185;28;20043;-84
2023/08/14 06:06:37;;;;;;;8.60;5.35;;;;;;;;;;5083127;28;20484;-83
2023/08/14 06:09:03;;;;;;;7.05;5.28;;;;;;;;;;5079895;28;20023;-85
2023/08/14 06:11:28;;;;;;;6.97;4.80;;;;;;;;;;5082157;28;20517;-85
2023/08/14 06:13:53;;;;;;;9.88;5.45;;;;;;;;;;5083482;28;20032;-81
2023/08/14 06:16:19;;;;;;;6.57;4.65;;;;;;;;;;5076705;28;20618;-84
2023/08/14 06:18:44;;;;;;;6.88;4.53;;;;;;;;;;5076946;28;20032;-84
2023/08/14 06:21:10;;;;;;;8.40;5.30;;;;;;;;;;5077450;28;20027;-81
2023/08/14 06:23:35;;;;;;;8.32;5.20;;;;;;;;;;5095020;28;20034;-86
2023/08/14 06:26:01;;;;;;;7.20;5.10;;;;;;;;;;5075166;28;20081;-85
2023/08/14 06:28:26;;;;;;;6.78;4.78;;;;;;;;;;5079164;28;20028;-82
2023/08/14 06:30:52;;;;;;;8.45;4.93;;;;;;;;;;5076497;28;20036;-86
2023/08/14 06:33:17;;;;;;;7.45;4.93;;;;;;;;;;5079262;28;20024;-83
2023/08/14 06:35:42;;;;;;;6.85;5.00;;;;;;;;;;5076471;28;20020;-87
2023/08/14 06:38:08;;;;;;;7.28;5.80;;;;;;;;;;5074589;28;20027;-87
2023/08/14 06:40:33;;;;;;;6.72;4.30;;;;;;;;;;5072807;28;20028;-84
2023/08/14 06:42:59;;;;;;;10.00;6.82;;;;;;;;;;5081949;28;20020;-85
2023/08/14 06:45:24;;;;;;;9.75;6.68;;;;;;;;;;5080369;28;20024;-85
2023/08/14 06:47:50;;;;;;;10.60;7.63;;;;;;;;;;5079845;28;20031;-85
2023/08/14 06:50:15;;;;;;;11.90;7.60;;;;;;;;;;5075950;28;20024;-81
2023/08/14 06:52:41;;;;;;;13.13;7.55;;;;;;;;;;5077958;28;20046;-85
2023/08/14 06:55:07;;;;;;;11.05;6.68;;;;;;;;;;5072170;28;20093;-84
2023/08/14 06:57:32;;;;;;;10.85;7.05;;;;;;;;;;5076097;28;20076;-84
2023/08/14 07:00:05;;;;;;;12.23;7.05;;;;;;;;;;5078481;28;20511;-82
2023/08/14 07:02:30;;;;;;;9.82;6.53;;;;;;;;;;5079807;28;20028;-82
2023/08/14 07:04:56;;;;;;;10.32;6.43;;;;;;;;;;5083547;28;20031;-84
2023/08/14 07:07:21;;;;;;;10.70;7.25;;;;;;;;;;5085472;28;20039;-84
2023/08/14 07:09:47;;;;;;;10.80;7.15;;;;;;;;;;5079138;28;20031;-85
2023/08/14 07:12:12;;;;;;;9.65;6.50;;;;;;;;;;5095988;28;20341;-85
2023/08/14 07:14:37;;;;;;;11.05;6.47;;;;;;;;;;5074109;28;20392;-84
2023/08/14 07:17:03;;;;;;;9.85;5.72;;;;;;;;;;5073599;28;20089;-81
2023/08/14 07:19:28;;;;;;;8.98;6.20;;;;;;;;;;5082494;28;20467;-84
2023/08/14 07:21:54;;;;;;;11.35;5.65;;;;;;;;;;5079000;28;20080;-85
2023/08/14 07:24:19;;;;;;;12.40;6.18;;;;;;;;;;5074470;28;20044;-84
2023/08/14 07:26:44;;;;;;;8.60;5.30;;;;;;;;;;5074101;28;20031;-85
2023/08/14 07:29:10;;;;;;;9.63;5.78;;;;;;;;;;5071995;28;20028;-83
2023/08/14 07:31:35;;;;;;;10.32;5.30;;;;;;;;;;5071177;28;20074;-82
2023/08/14 07:34:00;;;;;;;8.98;5.20;;;;;;;;;;5070047;28;20027;-82
2023/08/14 07:36:26;;;;;;;10.98;5.93;;;;;;;;;;5073069;28;20553;-84
2023/08/14 07:38:51;;;;;;;9.18;4.80;;;;;;;;;;5073862;28;20086;-85
2023/08/14 07:41:17;;;;;;;11.23;5.40;;;;;;;;;;5066976;28;20027;-81
2023/08/14 07:43:42;;;;;;;10.63;5.60;;;;;;;;;;5073354;28;20040;-85
2023/08/14 07:46:07;;;;;;;9.88;5.28;;;;;;;;;;5070658;28;20032;-84
2023/08/14 07:48:33;;;;;;;10.02;5.70;;;;;;;;;;5081538;28;20028;-84
2023/08/14 07:50:58;;;;;;;12.70;5.72;;;;;;;;;;5074429;28;20055;-85
2023/08/14 07:53:24;;;;;;;10.20;6.05;;;;;;;;;;5071699;28;20036;-85
2023/08/14 07:55:49;;;;;;;11.07;6.10;;;;;;;;;;5072735;28;20059;-81
2023/08/14 07:58:16;;;;;;;12.93;6.22;;;;;;;;;;5071471;28;20027;-81
2023/08/14 08:00:42;;;;;;;11.27;6.43;;;;;;;;;;5072062;28;20820;-84
2023/08/14 08:03:07;;;;;;;9.50;5.95;;;;;;;;;;5078908;28;20053;-85
2023/08/14 08:05:33;;;;;;;13.20;6.82;;;;;;;;;;5078653;28;20035;-81
2023/08/14 08:07:58;;;;;;;11.15;7.10;;;;;;;;;;5075183;28;20032;-84
2023/08/14 08:10:24;;;;;;;10.55;7.07;;;;;;;;;;5071374;28;20126;-84
2023/08/14 08:12:49;;;;;;;10.80;6.65;;;;;;;;;;5070383;28;20029;-86
2023/08/14 08:15:14;;;;;;;10.65;6.80;;;;;;;;;;5079272;28;20035;-86
2023/08/14 08:17:40;;;;;;;10.60;6.80;;;;;;;;;;5069344;28;20441;-86
2023/08/14 08:20:07;;;;;;;10.07;6.32;;;;;;;;;;5080427;28;20118;-83
2023/08/14 08:22:32;;;;;;;10.75;6.97;;;;;;;;;;5072025;28;20028;-81
2023/08/14 08:24:58;;;;;;;8.70;5.75;;;;;;;;;;5070644;28;20407;-86
2023/08/14 08:27:24;;;;;;;10.60;6.93;;;;;;;;;;5066172;28;20031;-88
2023/08/14 08:29:49;;;;;;;13.23;6.53;;;;;;;;;;5073240;28;20034;-83
2023/08/14 08:32:15;;;;;;;9.52;6.03;;;;;;;;;;5077440;28;20047;-86
2023/08/14 08:34:40;;;;;;;11.88;6.60;;;;;;;;;;5067405;28;20118;-85
2023/08/14 08:37:06;;;;;;;9.27;6.22;;;;;;;;;;5075414;28;20050;-84
2023/08/14 08:39:31;;;;;;;10.10;5.60;;;;;;;;;;5075756;28;20031;-88
2023/08/14 08:41:57;;;;;;;8.15;5.18;;;;;;;;;;5068483;28;20654;-88
2023/08/14 08:44:25;;;;;;;10.70;5.47;;;;;;;;;;5074470;28;20036;-87
2023/08/14 08:46:55;;;;;;;13.57;5.53;;;;;;;;;;5067406;28;21328;-82
2023/08/14 08:49:20;;;;;;;8.85;5.57;;;;;;;;;;5080601;28;20541;-86
2023/08/14 08:51:47;;;;;;;8.32;4.20;;;;;;;;;;5069494;28;20035;-87
2023/08/14 08:54:16;;;;;;;12.48;4.57;;;;;;;;;;5073026;28;20043;-87
2023/08/14 08:56:42;;;;;;;7.72;3.70;;;;;;;;;;5077710;28;20165;-88
2023/08/14 08:59:11;;;;;;;8.02;4.10;;;;;;;;;;5080772;28;20399;-85
2023/08/14 09:01:38;;;;;;;9.63;3.95;;;;;;;;;;5080149;28;20435;-87
2023/08/14 09:04:04;;;;;;;7.22;3.47;;;;;;;;;;5074750;28;20027;-89
2023/08/14 09:06:29;;;;;;;8.30;3.58;;;;;;;;;;5070066;28;20036;-84
2023/08/14 09:08:55;;;;;;;8.07;2.83;;;;;;;;;;5071652;28;20035;-86
2023/08/14 09:11:21;;;;;;;6.70;2.70;;;;;;;;;;5080268;28;20101;-87
2023/08/14 09:13:47;;;;;;;7.00;2.50;;;;;;;;;;5074258;28;20031;-84
2023/08/14 09:16:16;;;;;;;6.53;2.45;;;;;;;;;;5071075;28;20571;-83
2023/08/14 09:18:45;;;;;;;6.22;2.85;;;;;;;;;;5068885;28;20049;-91
2023/08/14 09:21:12;;;;;;;7.15;2.60;;;;;;;;;;5071749;28;20093;-87
2023/08/14 09:23:39;;;;;;;8.00;2.70;;;;;;;;;;5078890;28;20403;-83
2023/08/14 09:26:04;;;;;;;5.35;2.22;;;;;;;;;;5071031;28;20546;-79
2023/08/14 09:28:31;;;;;;;9.48;2.53;;;;;;;;;;5069339;28;20386;-79
2023/08/14 09:31:07;;;;;;;5.50;2.40;;;;;;;;;;5071049;28;20480;-78
2023/08/14 09:33:33;;;;;;;6.68;2.67;;;;;;;;;;5071308;28;20035;-78
2023/08/14 09:35:59;;;;;;;7.75;2.72;;;;;;;;;;5073086;28;20032;-78
2023/08/14 09:38:24;;;;;;;6.72;2.47;;;;;;;;;;5069933;28;20028;-78
2023/08/14 09:40:55;;;;;;;4.88;1.90;;;;;;;;;;5083294;28;20419;-78
2023/08/14 09:43:20;;;;;;;5.22;1.90;;;;;;;;;;5072156;28;20632;-77
2023/08/14 09:45:50;;;;;;;8.45;2.13;;;;;;;;;;5068940;28;20036;-79
2023/08/14 09:48:16;;;;;;;7.75;2.53;;;;;;;;;;5071806;28;20051;-79
2023/08/14 09:50:48;;;;;;;6.53;1.95;;;;;;;;;;5069733;28;20855;-78
2023/08/14 09:53:14;;;;;;;9.05;2.45;;;;;;;;;;5071534;28;20028;-78
2023/08/14 09:55:39;;;;;;;7.60;1.50;;;;;;;;;;5063833;28;20399;-77
2023/08/14 09:58:05;;;;;;;6.32;1.60;;;;;;;;;;5072732;28;20395;-78
2023/08/14 10:00:34;;;;;;;5.55;2.03;;;;;;;;;;5071187;28;20477;-79
2023/08/14 10:03:00;;;;;;;8.02;1.60;;;;;;;;;;5069839;28;20124;-77
2023/08/14 10:05:26;;;;;;;5.15;1.52;;;;;;;;;;5070772;28;20541;-79
2023/08/14 10:07:55;;;;;;;4.35;1.20;;;;;;;;;;5069095;28;20037;-79
2023/08/14 10:10:22;;;;;;;4.40;1.20;;;;;;;;;;5069833;28;20039;-77
2023/08/14 10:12:56;;;;;;;4.53;1.67;;;;;;;;;;5070476;28;20024;-77
2023/08/14 10:15:34;;;;;;;3.20;0.90;;;;;;;;;;5067457;28;20028;-78
2023/08/14 10:18:23;;;;;;;4.95;1.30;;;;;;;;;;5068716;28;20056;-77
2023/08/14 10:20:50;;;;;;;3.80;1.30;;;;;;;;;;5080240;28;20037;-79
2023/08/14 10:23:16;;;;;;;6.78;1.10;;;;;;;;;;5066774;28;20395;-78
2023/08/14 10:25:50;;;;;;;4.80;1.33;;;;;;;;;;5072323;28;20731;-79
2023/08/14 10:28:16;;;;;;;5.78;1.35;;;;;;;;;;5073214;28;20732;-79
2023/08/14 10:30:41;;;;;;;4.00;1.17;;;;;;;;;;5075759;28;20256;-79
2023/08/14 10:33:07;;;;;;;4.20;1.25;;;;;;;;;;5071524;28;20030;-77
2023/08/14 10:35:50;;;;;;;4.65;1.42;;;;;;;;;;5066999;28;20710;-79
2023/08/14 10:38:16;;;;;;;3.72;1.23;;;;;;;;;;5077458;28;20412;-77
2023/08/14 10:41:03;;;;;;;7.18;1.45;;;;;;;;;;5073401;28;20511;-77
2023/08/14 10:43:29;;;;;;;2.40;1.00;;;;;;;;;;5090351;28;20499;-77
2023/08/14 10:45:55;;;;;;;4.18;1.30;;;;;;;;;;5090105;28;20024;-79
2023/08/14 10:48:21;;;;;;;4.57;1.35;;;;;;;;;;5070761;28;20024;-77
2023/08/14 10:50:59;;;;;;;4.35;1.30;;;;;;;;;;5073182;28;20227;-78
2023/08/14 10:53:24;;;;;;;5.05;1.20;;;;;;;;;;5093118;28;20035;-77
2023/08/14 10:55:49;;;;;;;5.03;1.40;;;;;;;;;;5078646;28;20024;-78
2023/08/14 10:58:40;;;;;;;4.43;1.20;;;;;;;;;;5066449;28;20490;-77
2023/08/14 11:01:17;;;;;;;5.93;1.48;;;;;;;;;;5078053;28;20094;-77
2023/08/14 11:04:05;;;;;;;4.60;1.55;;;;;;;;;;5082852;28;20024;-77
2023/08/14 11:07:11;;;;;;;3.10;1.35;;;;;;;;;;5083488;28;20016;-77
2023/08/14 11:09:38;;;;;;;3.53;1.20;;;;;;;;;;5030575;28;20041;-76
2023/08/14 11:12:05;;;;;;;5.30;1.27;;;;;;;;;;5031588;28;20095;-79
2023/08/14 11:14:35;;;;;;;3.83;1.30;;;;;;;;;;5046581;28;20037;-79
2023/08/14 11:17:01;;;;;;;5.80;1.40;;;;;;;;;;5081476;28;20407;-77
2023/08/14 11:19:27;;;;;;;4.05;1.38;;;;;;;;;;5072622;28;20119;-79
2023/08/14 11:24:36;;;;;;;3.55;1.30;;;;;;;;;;5120953;22;20058;-87
2023/08/14 11:27:02;;;;;;;5.53;1.30;;;;;;;;;;5014961;28;20032;-80
2023/08/14 11:29:28;;;;;;;4.22;1.35;;;;;;;;;;5023372;28;20025;-86
2023/08/14 11:31:54;;;;;;;5.00;1.30;;;;;;;;;;5279307;22;21078;-83
2023/08/14 11:34:20;;;;;;;6.45;1.30;;;;;;;;;;5022487;28;20968;-79
2023/08/14 11:36:58;;;;;;;2.95;1.10;;;;;;;;;;5022449;28;20021;-83
2023/08/14 11:39:24;;;;;;;4.05;1.30;;;;;;;;;;5022910;28;20123;-82
2023/08/14 11:41:50;;;;;;;4.53;1.60;;;;;;;;;;5022581;28;20067;-83
2023/08/14 11:44:16;;;;;;;3.95;1.45;;;;;;;;;;5022493;28;20087;-83
2023/08/14 11:46:42;;;;;;;3.20;1.10;;;;;;;;;;5025005;28;20040;-83
2023/08/14 11:49:08;;;;;;;3.58;0.98;;;;;;;;;;5018306;28;20021;-83
2023/08/14 11:51:33;;;;;;;4.15;1.27;;;;;;;;;;5022134;28;20026;-83
2023/08/14 11:53:59;;;;;;;3.20;1.13;;;;;;;;;;5027813;28;20200;-83
2023/08/14 11:56:26;;;;;;;4.15;1.15;;;;;;;;;;5029138;28;20369;-83
2023/08/14 11:58:52;;;;;;;3.30;1.08;;;;;;;;;;5019319;28;20059;-84
2023/08/14 12:01:19;;;;;;;3.40;1.10;;;;;;;;;;5018587;28;20036;-80
2023/08/14 12:03:45;;;;;;;3.17;1.17;;;;;;;;;;5020120;28;20029;-84
2023/08/14 12:06:11;;;;;;;3.15;1.15;;;;;;;;;;5029667;28;20121;-83
2023/08/14 12:08:38;;;;;;;3.25;0.95;;;;;;;;;;5020753;28;20108;-79
2023/08/14 12:11:04;;;;;;;3.65;1.27;;;;;;;;;;5026934;28;20033;-81
2023/08/14 12:13:32;;;;;;;4.43;1.30;;;;;;;;;;5022578;28;20021;-84
2023/08/14 12:16:06;;;;;;;4.13;1.30;;;;;;;;;;5023263;28;20437;-83
2023/08/14 12:18:32;;;;;;;4.95;1.15;;;;;;;;;;5024602;28;20029;-83
2023/08/14 12:20:57;;;;;;;5.25;1.42;;;;;;;;;;5023157;28;20029;-80
2023/08/14 12:23:23;;;;;;;5.60;1.50;;;;;;;;;;5026372;28;20037;-83
2023/08/14 12:25:54;;;;;;;4.03;1.15;;;;;;;;;;5027148;28;20026;-85
2023/08/14 12:28:20;;;;;;;3.58;1.10;;;;;;;;;;5025725;28;20663;-83
2023/08/14 12:30:48;;;;;;;4.35;1.40;;;;;;;;;;5022061;28;20401;-84
2023/08/14 12:33:14;;;;;;;5.35;1.33;;;;;;;;;;5035747;28;20030;-84
2023/08/14 12:35:39;;;;;;;3.50;1.20;;;;;;;;;;5021301;28;20389;-80
2023/08/14 12:38:05;;;;;;;4.32;1.15;;;;;;;;;;5023741;28;20029;-82
2023/08/14 12:40:31;;;;;;;5.07;1.17;;;;;;;;;;5024402;28;20109;-83
2023/08/14 12:42:57;;;;;;;3.65;1.30;;;;;;;;;;5023595;28;20506;-84
2023/08/14 12:45:22;;;;;;;4.85;1.60;;;;;;;;;;5016296;28;20025;-83
2023/08/14 12:47:48;;;;;;;2.80;1.30;;;;;;;;;;5023980;28;20334;-85
2023/08/14 12:50:13;;;;;;;3.30;1.42;;;;;;;;;;5021869;28;20083;-84
2023/08/14 12:52:38;;;;;;;4.00;1.40;;;;;;;;;;5017364;28;20041;-78
2023/08/14 12:55:04;;;;;;;4.25;1.38;;;;;;;;;;5019879;28;20029;-78
2023/08/14 12:57:30;;;;;;;7.07;1.60;;;;;;;;;;5013540;28;20036;-76
2023/08/14 12:59:55;;;;;;;5.97;1.40;;;;;;;;;;5024582;28;20044;-78
2023/08/14 13:02:21;;;;;;;4.20;1.35;;;;;;;;;;5021002;28;20037;-76
2023/08/14 13:04:47;;;;;;;5.80;1.15;;;;;;;;;;5018190;28;20083;-77
2023/08/14 13:07:12;;;;;;;5.90;1.25;;;;;;;;;;5019694;28;20030;-77
2023/08/14 13:09:37;;;;;;;4.85;1.33;;;;;;;;;;5020265;28;20214;-77
2023/08/14 13:12:03;;;;;;;5.10;1.30;;;;;;;;;;5020823;28;20547;-77
2023/08/14 13:14:29;;;;;;;3.65;1.45;;;;;;;;;;5023071;28;20025;-77
2023/08/14 13:16:54;;;;;;;3.20;1.20;;;;;;;;;;5021418;28;20120;-76
2023/08/14 13:19:19;;;;;;;5.20;1.50;;;;;;;;;;5027997;28;20121;-77
2023/08/14 13:21:45;;;;;;;4.15;1.20;;;;;;;;;;5018961;28;20021;-76
2023/08/14 13:24:10;;;;;;;2.47;1.10;;;;;;;;;;5014682;28;20029;-76
2023/08/14 13:26:36;;;;;;;4.50;1.33;;;;;;;;;;5022115;28;20029;-77
2023/08/14 13:29:02;;;;;;;3.45;1.17;;;;;;;;;;5025009;28;20088;-78
2023/08/14 13:31:29;;;;;;;4.30;1.40;;;;;;;;;;5013624;28;20060;-76
2023/08/14 13:33:55;;;;;;;2.65;1.20;;;;;;;;;;5018655;28;20116;-77
2023/08/14 13:36:20;;;;;;;3.38;1.23;;;;;;;;;;5021382;28;20104;-80
2023/08/14 13:38:46;;;;;;;3.85;1.25;;;;;;;;;;5017612;28;20029;-77
2023/08/14 13:41:11;;;;;;;4.15;1.50;;;;;;;;;;5014290;28;20040;-77
2023/08/14 13:43:37;;;;;;;5.82;1.70;;;;;;;;;;5021440;28;20041;-77
2023/08/14 13:46:02;;;;;;;5.03;1.40;;;;;;;;;;5020496;28;20021;-79
2023/08/14 13:48:28;;;;;;;3.33;1.27;;;;;;;;;;5019449;28;20037;-77
2023/08/14 13:50:53;;;;;;;4.50;1.67;;;;;;;;;;5012808;28;20120;-88
2023/08/14 13:53:18;;;;;;;4.53;1.70;;;;;;;;;;5021697;28;20025;-88
2023/08/14 13:55:44;;;;;;;4.75;1.55;;;;;;;;;;5019418;28;20518;-80
2023/08/14 13:58:10;;;;;;;4.55;1.40;;;;;;;;;;5015576;28;20033;-85
2023/08/14 14:00:36;;;;;;;4.25;1.42;;;;;;;;;;5025299;28;20489;-89
2023/08/14 14:03:02;;;;;;;4.00;1.40;;;;;;;;;;5024990;28;20029;-87
2023/08/14 14:05:28;;;;;;;3.42;1.27;;;;;;;;;;5023368;28;20033;-87
2023/08/14 14:07:54;;;;;;;3.95;1.20;;;;;;;;;;5028914;28;20041;-86
2023/08/14 14:10:19;;;;;;;5.65;1.60;;;;;;;;;;5028210;28;20068;-88
2023/08/14 14:12:45;;;;;;;4.20;1.38;;;;;;;;;;5018861;28;20114;-84
2023/08/14 14:15:10;;;;;;;3.42;1.10;;;;;;;;;;5020852;28;20107;-84
2023/08/14 14:17:36;;;;;;;3.80;1.25;;;;;;;;;;5021465;28;20018;-86
2023/08/14 14:20:01;;;;;;;3.05;1.20;;;;;;;;;;5025793;28;20120;-84
2023/08/14 14:22:27;;;;;;;5.03;1.40;;;;;;;;;;5028797;28;20601;-88
2023/08/14 14:24:53;;;;;;;4.90;1.27;;;;;;;;;;5025047;28;20124;-84
2023/08/14 14:27:19;;;;;;;4.43;1.50;;;;;;;;;;5018931;28;20493;-82
2023/08/14 14:29:44;;;;;;;4.50;1.30;;;;;;;;;;5014642;28;20021;-80
2023/08/14 14:32:09;;;;;;;3.30;1.15;;;;;;;;;;5012020;28;20029;-88
2023/08/14 14:34:35;;;;;;;2.80;1.10;;;;;;;;;;5015436;28;20033;-79
2023/08/14 14:37:00;;;;;;;3.63;1.20;;;;;;;;;;5025300;28;20053;-84
2023/08/14 14:39:26;;;;;;;4.60;1.17;;;;;;;;;;5019304;28;20033;-87
2023/08/14 14:41:51;;;;;;;3.70;1.23;;;;;;;;;;5020867;28;20124;-82