Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:40;;;;;;;2.23;1.30;;;;;;;9.59;100.00;101658.50;2088531;28;20195;-64
2024/03/18 00:01:41;;;;;;;2.17;1.63;;;;;;;9.59;100.00;101650.97;2087107;28;20250;-63
2024/03/18 00:02:46;;;;;;;2.27;1.53;;;;;;;8.78;100.00;101523.22;2088468;28;20183;-64
2024/03/18 00:03:47;;;;;;;3.27;1.40;;;;;;;9.62;100.00;101650.19;2090063;28;20438;-64
2024/03/18 00:04:48;;;;;;;2.40;1.50;;;;;;;9.59;100.00;101652.97;2088034;28;20500;-64
2024/03/18 00:05:48;;;;;;;2.13;1.33;;;;;;;9.60;100.00;101643.47;2090070;28;20185;-64
2024/03/18 00:06:49;;;;;;;2.03;1.53;;;;;;;9.54;100.00;101645.06;2089498;28;20382;-64
2024/03/18 00:07:51;;;;;;;2.83;1.17;;;;;;;9.05;100.00;101565.81;2088919;28;20184;-64
2024/03/18 00:08:51;;;;;;;3.47;1.70;;;;;;;9.46;100.00;101646.28;2095127;28;20675;-64
2024/03/18 00:09:52;;;;;;;4.80;1.67;;;;;;;9.47;100.00;101640.34;2093547;28;20528;-64
2024/03/18 00:10:52;;;;;;;2.50;1.43;;;;;;;9.42;100.00;101646.28;2091275;28;20597;-64
2024/03/18 00:11:53;;;;;;;7.70;1.90;;;;;;;9.38;100.00;101639.22;2090869;28;20280;-64
2024/03/18 00:12:54;;;;;;;3.30;1.67;;;;;;;9.26;100.00;101626.59;2087609;28;20293;-64
2024/03/18 00:13:54;;;;;;;3.70;1.67;;;;;;;9.23;100.00;101632.91;2087492;28;20209;-64
2024/03/18 00:14:55;;;;;;;2.70;1.67;;;;;;;9.16;100.00;101621.88;2087945;28;20194;-64
2024/03/18 00:15:55;;;;;;;4.57;1.67;;;;;;;9.18;100.00;101636.06;2088140;28;20220;-64
2024/03/18 00:16:56;;;;;;;7.43;1.67;;;;;;;9.16;100.00;101634.88;2088888;28;20260;-64
2024/03/18 00:17:56;;;;;;;3.40;1.63;;;;;;;9.08;100.00;101625.81;2087380;28;20656;-64
2024/03/18 00:18:57;;;;;;;2.60;1.47;;;;;;;9.10;100.00;101636.50;2087537;28;20202;-64
2024/03/18 00:19:57;;;;;;;4.27;1.80;;;;;;;9.07;100.00;101623.47;2088555;28;20191;-64
2024/03/18 00:20:58;;;;;;;3.43;1.43;;;;;;;9.15;100.00;101630.56;2088461;28;20288;-64
2024/03/18 00:21:58;;;;;;;3.67;1.33;;;;;;;9.04;100.00;101613.19;2090105;28;20203;-64
2024/03/18 00:22:59;;;;;;;2.40;1.33;;;;;;;9.12;100.00;101634.91;2088551;28;20194;-64
2024/03/18 00:23:59;;;;;;;1.63;1.23;;;;;;;9.14;100.00;101627.03;2088351;28;20641;-64
2024/03/18 00:25:01;;;;;;;3.20;1.57;;;;;;;9.14;100.00;101629.78;2088620;28;20197;-64
2024/03/18 00:26:01;;;;;;;3.20;1.70;;;;;;;9.16;100.00;101626.59;2094796;28;20290;-64
2024/03/18 00:27:02;;;;;;;3.07;1.50;;;;;;;9.20;100.00;101624.63;2088705;28;20434;-64
2024/03/18 00:28:04;;;;;;;4.93;1.53;;;;;;;9.17;100.00;101619.91;2087906;28;20200;-64
2024/03/18 00:29:04;;;;;;;5.60;1.77;;;;;;;9.18;100.00;101622.25;2090018;28;20198;-64
2024/03/18 00:30:07;;;;;;;4.73;1.60;;;;;;;9.22;100.00;101616.72;2087922;28;20525;-64
2024/03/18 00:31:07;;;;;;;2.30;1.37;;;;;;;9.00;100.00;101590.28;2087595;28;20568;-64
2024/03/18 00:32:08;;;;;;;3.80;1.60;;;;;;;9.02;100.00;101602.53;2087735;28;20433;-64
2024/03/18 00:33:08;;;;;;;8.20;1.80;;;;;;;9.12;100.00;101612.78;2090868;28;20361;-64
2024/03/18 00:34:10;;;;;;;2.40;1.50;;;;;;;9.12;100.00;101612.00;2088894;28;20697;-64
2024/03/18 00:35:13;;;;;;;1.90;1.27;;;;;;;9.09;100.00;101608.06;2088055;28;20933;-64
2024/03/18 00:36:14;;;;;;;1.93;1.30;;;;;;;8.96;100.00;101593.06;2091256;28;20283;-64
2024/03/18 00:37:14;;;;;;;2.80;1.53;;;;;;;9.12;100.00;101612.00;2092779;28;20483;-64
2024/03/18 00:38:15;;;;;;;2.93;1.50;;;;;;;9.15;100.00;101606.47;2091411;28;20191;-64
2024/03/18 00:39:16;;;;;;;2.90;1.40;;;;;;;9.13;100.00;101611.59;2087469;28;20189;-64
2024/03/18 00:40:16;;;;;;;2.37;1.20;;;;;;;9.09;100.00;101608.06;2088364;28;20192;-63
2024/03/18 00:42:36;;;;;;;3.07;1.70;;;;;;;9.04;100.00;101616.75;2094031;28;20216;-63
2024/03/18 00:43:37;;;;;;;2.10;1.37;;;;;;;8.68;100.00;101550.88;2095578;28;20938;-64
2024/03/18 00:44:38;;;;;;;2.33;1.53;;;;;;;9.06;100.00;101599.75;2090291;28;20837;-64
2024/03/18 00:45:38;;;;;;;2.43;1.30;;;;;;;9.04;100.00;101597.41;2091692;28;20998;-64
2024/03/18 00:46:39;;;;;;;2.37;1.40;;;;;;;9.05;100.00;101589.88;2093230;28;20195;-64
2024/03/18 00:47:39;;;;;;;2.70;1.33;;;;;;;9.11;100.00;101591.84;2089620;28;20289;-64
2024/03/18 00:48:40;;;;;;;1.77;1.20;;;;;;;9.13;100.00;101595.00;2088337;28;20204;-64
2024/03/18 00:49:40;;;;;;;3.07;1.50;;;;;;;9.07;100.00;101587.53;2096012;28;20192;-64
2024/03/18 00:50:41;;;;;;;4.53;1.93;;;;;;;9.12;100.00;101598.19;2093565;28;20223;-64
2024/03/18 00:51:42;;;;;;;2.33;1.47;;;;;;;9.19;100.00;101592.63;2088177;28;20199;-64
2024/03/18 00:52:42;;;;;;;2.30;1.50;;;;;;;9.20;100.00;101596.97;2087791;28;20196;-64
2024/03/18 00:53:43;;;;;;;2.23;1.30;;;;;;;9.25;100.00;101594.59;2091499;28;20191;-64
2024/03/18 00:54:44;;;;;;;3.17;1.50;;;;;;;9.25;100.00;101591.81;2093096;28;20278;-64
2024/03/18 00:55:45;;;;;;;2.30;1.33;;;;;;;9.28;100.00;101598.53;2090467;28;20449;-64
2024/03/18 00:56:46;;;;;;;3.90;1.20;;;;;;;9.36;100.00;101600.88;2087860;28;20670;-64
2024/03/18 00:57:46;;;;;;;2.30;1.27;;;;;;;9.35;100.00;101596.53;2087803;28;20199;-64
2024/03/18 00:58:47;;;;;;;3.93;1.70;;;;;;;9.38;100.00;101603.25;2088184;28;20463;-64
2024/03/18 00:59:48;;;;;;;3.87;1.40;;;;;;;9.38;100.00;101586.66;2088313;28;20188;-64
2024/03/18 01:00:48;;;;;;;4.63;1.53;;;;;;;8.84;100.00;101516.09;2088044;28;20202;-64
2024/03/18 01:01:50;;;;;;;1.50;1.00;;;;;;;9.14;100.00;101560.66;2095808;28;20215;-64
2024/03/18 01:02:53;;;;;;;4.43;1.77;;;;;;;8.56;100.00;101463.66;2088544;28;20194;-64
2024/03/18 01:03:54;;;;;;;2.80;1.30;;;;;;;8.47;100.00;101445.94;2089905;28;20478;-64
2024/03/18 01:04:54;;;;;;;1.40;1.03;;;;;;;9.38;100.00;101589.41;2089394;28;20446;-64
2024/03/18 01:05:55;;;;;;;2.03;1.30;;;;;;;9.42;100.00;101590.97;2088045;28;20789;-64
2024/03/18 01:06:58;;;;;;;3.00;1.10;;;;;;;9.43;100.00;101583.47;2087474;28;20253;-64
2024/03/18 01:07:58;;;;;;;3.00;1.53;;;;;;;9.40;100.00;101582.28;2087938;28;20205;-64
2024/03/18 01:08:59;;;;;;;2.50;1.43;;;;;;;9.39;100.00;101574.38;2087202;28;20427;-64
2024/03/18 01:09:59;;;;;;;2.33;1.47;;;;;;;9.35;100.00;101566.09;2091625;28;20640;-65
2024/03/18 01:11:00;;;;;;;3.33;1.50;;;;;;;9.50;100.00;101588.97;2087977;28;20200;-64
2024/03/18 01:12:00;;;;;;;2.07;1.23;;;;;;;9.52;100.00;101579.06;2088016;28;20192;-64
2024/03/18 01:13:02;;;;;;;2.13;1.37;;;;;;;9.52;100.00;101578.25;2094706;28;20218;-64
2024/03/18 01:14:02;;;;;;;3.40;1.33;;;;;;;9.51;100.00;101582.22;2090523;28;20681;-64
2024/03/18 01:15:04;;;;;;;5.33;1.73;;;;;;;9.54;100.00;101579.44;2087812;28;20822;-64
2024/03/18 01:16:07;;;;;;;6.43;1.70;;;;;;;9.57;100.00;101575.88;2088366;28;20269;-64
2024/03/18 01:17:08;;;;;;;3.23;1.60;;;;;;;9.58;100.00;101577.44;2090410;28;20485;-64
2024/03/18 01:18:08;;;;;;;2.10;1.47;;;;;;;9.60;100.00;101594.47;2092861;28;20461;-64
2024/03/18 01:19:09;;;;;;;4.03;1.70;;;;;;;9.61;100.00;101573.88;2094377;28;20183;-64
2024/03/18 01:20:14;;;;;;;2.90;1.57;;;;;;;9.68;100.00;101573.84;2091461;28;20187;-64
2024/03/18 01:21:15;;;;;;;2.67;1.57;;;;;;;8.76;100.00;101428.84;2090951;28;20184;-64
2024/03/18 01:22:16;;;;;;;5.67;1.83;;;;;;;9.71;100.00;101570.28;2088146;28;20485;-64
2024/03/18 01:23:16;;;;;;;2.50;1.50;;;;;;;9.70;100.00;101567.91;2088012;28;20517;-64
2024/03/18 01:24:17;;;;;;;4.00;1.53;;;;;;;9.70;100.00;101567.91;2092730;28;20566;-64
2024/03/18 01:25:17;;;;;;;2.07;1.50;;;;;;;9.62;100.00;101564.38;2091518;28;20180;-64
2024/03/18 01:26:18;;;;;;;6.87;1.60;;;;;;;9.66;100.00;101569.91;2092636;28;20344;-64
2024/03/18 01:27:18;;;;;;;6.60;1.80;;;;;;;9.49;100.00;101554.19;2086308;28;20628;-64
2024/03/18 01:28:19;;;;;;;3.73;1.50;;;;;;;9.59;100.00;101558.88;2089136;28;20195;-64
2024/03/18 01:29:21;;;;;;;6.77;1.80;;;;;;;9.60;100.00;101561.25;2095763;28;20250;-64
2024/03/18 01:30:22;;;;;;;6.70;2.00;;;;;;;9.61;100.00;101560.06;2092911;28;20188;-64
2024/03/18 01:31:22;;;;;;;11.10;1.97;;;;;;;8.75;100.00;101427.28;2096117;28;20547;-64
2024/03/18 01:32:23;;;;;;;5.83;1.83;;;;;;;9.58;100.00;101563.63;2087448;28;20452;-64
2024/03/18 01:33:23;;;;;;;5.37;1.80;;;;;;;9.53;100.00;101558.50;2092100;28;20277;-64
2024/03/18 01:34:24;;;;;;;5.30;2.17;;;;;;;9.50;100.00;101564.06;2093185;28;20200;-64
2024/03/18 01:35:25;;;;;;;5.70;2.37;;;;;;;9.43;100.00;101553.81;2093861;28;20245;-64
2024/03/18 01:36:25;;;;;;;4.87;1.57;;;;;;;9.43;100.00;101547.50;2092100;28;20191;-64
2024/03/18 01:37:26;;;;;;;2.97;1.53;;;;;;;9.43;100.00;101548.25;2088337;28;20633;-64
2024/03/18 01:38:28;;;;;;;4.07;1.87;;;;;;;9.17;100.00;101512.03;2088493;28;20211;-64
2024/03/18 01:39:29;;;;;;;2.20;1.43;;;;;;;9.16;100.00;101521.50;2088047;28;22241;-64
2024/03/18 01:40:30;;;;;;;2.13;1.33;;;;;;;9.35;100.00;101552.28;2086845;28;20449;-64
2024/03/18 01:41:31;;;;;;;4.17;1.83;;;;;;;9.40;100.00;101548.28;2092173;28;20520;-64
2024/03/18 01:42:31;;;;;;;3.03;1.50;;;;;;;9.39;100.00;101555.03;2091261;28;20206;-64
2024/03/18 01:43:36;;;;;;;3.37;1.57;;;;;;;9.40;100.00;101548.28;2087544;28;20184;-64
2024/03/18 01:44:52;;;;;;;4.03;1.80;;;;;;;9.39;100.00;101552.25;2090841;28;20799;-64
2024/03/18 01:45:53;;;;;;;8.63;2.10;;;;;;;9.33;100.00;101537.25;2089057;28;20457;-64
2024/03/18 01:46:53;;;;;;;3.87;1.70;;;;;;;9.33;100.00;101546.34;2092975;28;20422;-64
2024/03/18 01:47:55;;;;;;;3.83;1.90;;;;;;;9.35;100.00;101541.22;2092299;28;20616;-64
2024/03/18 01:48:56;;;;;;;4.73;1.50;;;;;;;9.36;100.00;101540.00;2088565;28;20237;-64
2024/03/18 01:49:57;;;;;;;2.60;1.57;;;;;;;9.25;100.00;101527.41;2088502;28;20999;-64
2024/03/18 01:50:57;;;;;;;8.93;1.67;;;;;;;9.26;100.00;101535.31;2087433;28;20191;-64
2024/03/18 01:51:58;;;;;;;4.70;2.00;;;;;;;9.22;100.00;101533.75;2087415;28;20206;-64
2024/03/18 01:52:59;;;;;;;2.40;1.57;;;;;;;8.57;100.00;101442.34;2087386;28;20704;-64
2024/03/18 01:54:00;;;;;;;4.00;1.43;;;;;;;9.16;100.00;101533.38;2086886;28;20187;-64
2024/03/18 01:55:01;;;;;;;3.73;1.33;;;;;;;9.13;100.00;101539.69;2086233;28;20450;-64
2024/03/18 01:56:04;;;;;;;2.63;1.67;;;;;;;9.11;100.00;101533.78;2090741;28;20445;-64
2024/03/18 01:57:04;;;;;;;3.07;1.57;;;;;;;9.12;100.00;101529.06;2093420;28;20192;-64
2024/03/18 01:58:06;;;;;;;1.53;1.03;;;;;;;9.06;100.00;101530.63;2095462;28;20529;-64
2024/03/18 01:59:06;;;;;;;1.93;1.33;;;;;;;9.05;100.00;101526.28;2088157;28;20189;-64
2024/03/18 02:00:15;;;;;;;2.63;1.33;;;;;;;9.07;100.00;101529.47;2088101;28;20509;-64
2024/03/18 02:01:16;;;;;;;2.27;1.40;;;;;;;9.08;100.00;101531.03;2089364;28;20465;-64
2024/03/18 02:02:17;;;;;;;1.77;1.00;;;;;;;9.07;100.00;101524.72;2090117;28;20899;-64
2024/03/18 02:03:23;;;;;;;1.60;1.13;;;;;;;8.96;100.00;101523.97;2090786;28;20533;-64
2024/03/18 02:04:24;;;;;;;2.17;1.27;;;;;;;8.94;100.00;101517.25;2086054;28;20847;-64
2024/03/18 02:05:25;;;;;;;2.73;1.27;;;;;;;8.98;100.00;101524.34;2089394;28;20444;-64
2024/03/18 02:06:26;;;;;;;3.17;1.80;;;;;;;8.98;100.00;101510.50;2091944;28;20574;-64
2024/03/18 02:07:27;;;;;;;6.90;1.67;;;;;;;9.04;100.00;101517.22;2091954;28;20555;-64
2024/03/18 02:08:27;;;;;;;2.87;1.43;;;;;;;9.03;100.00;101506.56;2087646;28;20573;-63
2024/03/18 02:09:29;;;;;;;3.90;1.57;;;;;;;9.10;100.00;101517.59;2088717;28;20448;-64
2024/03/18 02:10:30;;;;;;;2.23;1.17;;;;;;;9.17;100.00;101517.56;2087494;28;20186;-64
2024/03/18 02:11:30;;;;;;;6.93;1.60;;;;;;;8.96;100.00;101490.78;2093883;28;20444;-64
2024/03/18 02:12:32;;;;;;;3.20;1.20;;;;;;;9.16;100.00;101515.97;2090002;28;20524;-64
2024/03/18 02:13:33;;;;;;;5.90;2.00;;;;;;;9.19;100.00;101520.72;2090012;28;20716;-64
2024/03/18 02:14:33;;;;;;;2.33;1.40;;;;;;;9.22;100.00;101515.16;2088470;28;20794;-64
2024/03/18 02:15:34;;;;;;;2.37;1.47;;;;;;;9.25;100.00;101519.09;2093370;28;20182;-64
2024/03/18 02:16:34;;;;;;;3.47;1.60;;;;;;;9.21;100.00;101516.38;2087417;28;20191;-64
2024/03/18 02:17:41;;;;;;;2.50;1.20;;;;;;;9.25;100.00;101519.91;2087261;28;20181;-63
2024/03/18 02:18:41;;;;;;;3.03;1.30;;;;;;;9.26;100.00;101518.72;2088053;28;20222;-64
2024/03/18 02:19:42;;;;;;;2.27;1.30;;;;;;;9.28;100.00;101513.56;2093462;28;20937;-64
2024/03/18 02:20:43;;;;;;;2.60;1.40;;;;;;;9.27;100.00;101516.75;2088666;28;20204;-64
2024/03/18 02:21:43;;;;;;;6.60;1.70;;;;;;;9.28;100.00;101513.56;2086842;28;20544;-64
2024/03/18 02:22:45;;;;;;;1.70;1.20;;;;;;;9.26;100.00;101509.63;2087209;28;20184;-64
2024/03/18 02:23:45;;;;;;;1.83;1.20;;;;;;;9.29;100.00;101511.59;2088175;28;20191;-64
2024/03/18 02:24:46;;;;;;;2.00;1.40;;;;;;;9.32;100.00;101508.81;2086993;28;20430;-64
2024/03/18 02:25:46;;;;;;;5.10;1.33;;;;;;;9.36;100.00;101511.53;2093203;28;20195;-64
2024/03/18 02:26:47;;;;;;;2.27;1.23;;;;;;;9.39;100.00;101508.75;2087467;28;20305;-64
2024/03/18 02:27:48;;;;;;;3.43;1.50;;;;;;;9.35;100.00;101507.22;2089695;28;20180;-64
2024/03/18 02:28:50;;;;;;;3.00;1.27;;;;;;;8.22;100.00;101329.22;2090599;28;20191;-64
2024/03/18 02:29:50;;;;;;;4.90;1.30;;;;;;;8.91;100.00;101446.97;2090789;28;20680;-64
2024/03/18 02:30:51;;;;;;;2.47;1.40;;;;;;;9.33;100.00;101510.38;2092299;28;20893;-64
2024/03/18 02:31:51;;;;;;;3.13;1.37;;;;;;;9.34;100.00;101508.41;2091035;28;20585;-63
2024/03/18 02:32:52;;;;;;;5.87;1.20;;;;;;;9.32;100.00;101505.25;2088353;28;20233;-64
2024/03/18 02:33:52;;;;;;;4.83;1.10;;;;;;;9.36;100.00;101506.00;2087234;28;20261;-64
2024/03/18 02:34:53;;;;;;;3.60;1.03;;;;;;;9.42;100.00;101507.16;2092453;28;20657;-65
2024/03/18 02:35:54;;;;;;;4.90;1.10;;;;;;;9.41;100.00;101503.63;2088531;28;20234;-64
2024/03/18 02:36:55;;;;;;;1.80;1.10;;;;;;;9.44;100.00;101504.81;2086413;28;20208;-64
2024/03/18 02:37:55;;;;;;;2.47;1.30;;;;;;;9.42;100.00;101504.41;2086463;28;20449;-64
2024/03/18 02:38:56;;;;;;;2.47;1.30;;;;;;;9.43;100.00;101503.22;2086758;28;20187;-64
2024/03/18 02:39:57;;;;;;;2.80;1.30;;;;;;;9.42;100.00;101507.97;2087359;28;20654;-64
2024/03/18 02:40:57;;;;;;;1.50;1.07;;;;;;;9.44;100.00;101505.56;2088439;28;20816;-64
2024/03/18 02:41:58;;;;;;;2.47;1.27;;;;;;;9.42;100.00;101505.19;2086565;28;20215;-64
2024/03/18 02:42:58;;;;;;;2.43;1.30;;;;;;;9.47;100.00;101502.00;2088587;28;20267;-64
2024/03/18 02:43:59;;;;;;;2.90;1.27;;;;;;;9.35;100.00;101490.63;2087153;28;20639;-63
2024/03/18 02:44:59;;;;;;;4.40;1.50;;;;;;;9.55;100.00;101502.75;2087247;28;20188;-64
2024/03/18 02:46:00;;;;;;;1.50;0.97;;;;;;;9.49;100.00;101504.38;2088341;28;20188;-64
2024/03/18 02:47:01;;;;;;;3.57;1.23;;;;;;;9.50;100.00;101500.41;2086443;28;20674;-65
2024/03/18 02:48:01;;;;;;;2.30;1.23;;;;;;;9.50;100.00;101506.75;2089899;28;20197;-64
2024/03/18 02:49:02;;;;;;;1.90;1.10;;;;;;;9.56;100.00;101509.88;2090733;28;20615;-64
2024/03/18 02:50:03;;;;;;;2.10;1.37;;;;;;;9.54;100.00;101506.72;2087781;28;20187;-64
2024/03/18 02:51:05;;;;;;;4.23;1.30;;;;;;;9.49;100.00;101504.38;2090958;28;20183;-63
2024/03/18 02:52:05;;;;;;;1.60;1.10;;;;;;;9.50;100.00;101506.75;2086597;28;20950;-64
2024/03/18 02:53:06;;;;;;;2.77;1.00;;;;;;;9.47;100.00;101498.44;2088003;28;20789;-64
2024/03/18 02:54:07;;;;;;;2.90;1.63;;;;;;;9.44;100.00;101507.56;2086971;28;20184;-64
2024/03/18 02:55:08;;;;;;;1.73;1.10;;;;;;;9.42;100.00;101510.72;2088379;28;20194;-63
2024/03/18 02:56:08;;;;;;;3.00;1.17;;;;;;;9.44;100.00;101508.34;2087532;28;20219;-64
2024/03/18 02:57:09;;;;;;;10.20;1.40;;;;;;;8.83;100.00;101417.00;2087504;28;20477;-64
2024/03/18 02:58:10;;;;;;;2.10;1.00;;;;;;;9.47;100.00;101504.78;2090363;28;20216;-64
2024/03/18 02:59:10;;;;;;;3.10;1.67;;;;;;;9.47;100.00;101507.53;2087659;28;20426;-64
2024/03/18 03:00:13;;;;;;;2.47;1.20;;;;;;;9.46;100.00;101507.94;2087079;28;20275;-64
2024/03/18 03:01:14;;;;;;;3.37;1.27;;;;;;;9.41;100.00;101498.09;2094505;28;20176;-64
2024/03/18 03:02:14;;;;;;;4.57;1.20;;;;;;;9.45;100.00;101503.59;2086181;28;20950;-64
2024/03/18 03:03:15;;;;;;;1.67;1.17;;;;;;;9.46;100.00;101514.28;2087900;28;20195;-64
2024/03/18 03:04:16;;;;;;;5.27;1.50;;;;;;;9.49;100.00;101507.16;2089808;28;21267;-64
2024/03/18 03:05:17;;;;;;;1.87;1.30;;;;;;;9.15;100.00;101462.66;2087005;28;20282;-64
2024/03/18 03:06:21;;;;;;;3.03;1.03;;;;;;;9.43;100.00;101503.22;2092624;28;20453;-64
2024/03/18 03:07:21;;;;;;;3.03;1.20;;;;;;;9.41;100.00;101506.41;2093182;28;20179;-64
2024/03/18 03:08:22;;;;;;;2.67;0.93;;;;;;;9.43;100.00;101511.53;2093980;28;20506;-64
2024/03/18 03:09:23;;;;;;;2.80;1.50;;;;;;;9.46;100.00;101503.22;2094578;28;20442;-63
2024/03/18 03:10:24;;;;;;;4.03;1.33;;;;;;;9.45;100.00;101509.94;2087083;28;20180;-64
2024/03/18 03:11:24;;;;;;;2.50;1.30;;;;;;;9.41;100.00;101503.63;2087160;28;20442;-63
2024/03/18 03:12:26;;;;;;;3.33;1.47;;;;;;;9.44;100.00;101508.34;2085779;28;20257;-64
2024/03/18 03:13:27;;;;;;;2.03;1.07;;;;;;;9.44;100.00;101508.34;2087769;28;20184;-64
2024/03/18 03:14:27;;;;;;;2.07;1.10;;;;;;;9.42;100.00;101507.97;2089390;28;20524;-64
2024/03/18 03:15:29;;;;;;;2.17;1.00;;;;;;;9.44;100.00;101505.56;2087036;28;20913;-64
2024/03/18 03:16:29;;;;;;;1.97;1.00;;;;;;;9.44;100.00;101510.34;2086757;28;20175;-64
2024/03/18 03:17:31;;;;;;;2.77;0.83;;;;;;;9.46;100.00;101505.97;2086311;28;20429;-64
2024/03/18 03:18:32;;;;;;;1.33;0.83;;;;;;;9.52;100.00;101509.09;2093593;28;20183;-63
2024/03/18 03:19:32;;;;;;;2.00;1.00;;;;;;;9.53;100.00;101525.28;2087076;28;20465;-64
2024/03/18 03:20:33;;;;;;;1.57;1.00;;;;;;;9.48;100.00;101502.81;2087041;28;20715;-64
2024/03/18 03:21:33;;;;;;;1.53;0.93;;;;;;;9.46;100.00;101497.69;2087164;28;20265;-64
2024/03/18 03:22:37;;;;;;;2.50;0.90;;;;;;;9.43;100.00;101497.69;2087167;28;20198;-64
2024/03/18 03:23:39;;;;;;;3.90;0.80;;;;;;;9.48;100.00;101498.03;2088491;28;20179;-64
2024/03/18 03:24:40;;;;;;;2.17;1.03;;;;;;;9.47;100.00;101492.91;2088155;28;20570;-64
2024/03/18 03:25:43;;;;;;;3.70;1.00;;;;;;;9.51;100.00;101499.22;2086636;28;20920;-64
2024/03/18 03:26:44;;;;;;;1.40;0.80;;;;;;;9.53;100.00;101489.31;2086753;28;20259;-64
2024/03/18 03:27:44;;;;;;;3.03;0.90;;;;;;;9.57;100.00;101497.59;2088755;28;20415;-64
2024/03/18 03:28:45;;;;;;;3.00;1.17;;;;;;;9.59;100.00;101493.22;2087536;28;20188;-64
2024/03/18 03:29:46;;;;;;;2.30;1.00;;;;;;;9.65;100.00;101493.59;2087758;28;20196;-63
2024/03/18 03:30:47;;;;;;;2.07;0.97;;;;;;;9.66;100.00;101492.41;2091556;28;20188;-63
2024/03/18 03:31:47;;;;;;;1.80;0.90;;;;;;;9.65;100.00;101499.16;2090133;28;20799;-64
2024/03/18 03:32:48;;;;;;;2.70;0.90;;;;;;;9.67;100.00;101500.31;2093525;28;20696;-64
2024/03/18 03:33:48;;;;;;;2.53;1.17;;;;;;;9.71;100.00;101495.56;2092833;28;20210;-64
2024/03/18 03:34:49;;;;;;;2.70;1.00;;;;;;;9.80;100.00;101495.09;2089171;28;20183;-64
2024/03/18 03:35:49;;;;;;;2.13;1.03;;;;;;;9.84;100.00;101498.63;2087201;28;20261;-63
2024/03/18 03:36:50;;;;;;;1.60;1.00;;;;;;;9.83;100.00;101502.56;2087583;28;20283;-64
2024/03/18 03:37:51;;;;;;;3.57;1.40;;;;;;;9.76;100.00;101488.78;2092605;28;20277;-63
2024/03/18 03:38:51;;;;;;;2.10;1.20;;;;;;;9.84;100.00;101504.16;2088992;28;20587;-64
2024/03/18 03:39:52;;;;;;;1.60;1.00;;;;;;;9.80;100.00;101497.88;2087222;28;20292;-64
2024/03/18 03:40:53;;;;;;;1.90;1.13;;;;;;;9.82;100.00;101499.03;2089719;28;20192;-64
2024/03/18 03:41:53;;;;;;;2.10;0.93;;;;;;;9.84;100.00;101502.16;2091937;28;20192;-64
2024/03/18 03:42:54;;;;;;;4.53;1.00;;;;;;;9.90;100.00;101503.31;2088346;28;20509;-63
2024/03/18 03:43:55;;;;;;;2.90;1.10;;;;;;;9.93;100.00;101501.72;2086989;28;20176;-64
2024/03/18 03:44:56;;;;;;;1.10;0.80;;;;;;;9.95;100.00;101496.56;2092206;28;20422;-64
2024/03/18 03:45:59;;;;;;;1.60;0.97;;;;;;;9.94;100.00;101495.00;2092352;28;20207;-64
2024/03/18 03:47:00;;;;;;;2.50;0.87;;;;;;;9.99;100.00;101491.78;2087223;28;21561;-64
2024/03/18 03:48:00;;;;;;;1.30;0.90;;;;;;;10.00;100.00;101496.91;2092155;28;20442;-64
2024/03/18 03:49:03;;;;;;;1.77;0.80;;;;;;;9.11;100.00;101358.78;2090817;28;20660;-65
2024/03/18 03:50:04;;;;;;;9.23;1.27;;;;;;;10.04;100.00;101497.69;2091325;28;20684;-64
2024/03/18 03:51:05;;;;;;;2.23;1.20;;;;;;;10.03;100.00;101503.59;2085696;28;20543;-64
2024/03/18 03:52:05;;;;;;;1.67;0.87;;;;;;;10.03;100.00;101507.19;2087027;28;20426;-64
2024/03/18 03:53:06;;;;;;;2.37;1.00;;;;;;;10.05;100.00;101501.28;2094332;28;20938;-64
2024/03/18 03:54:06;;;;;;;2.13;1.27;;;;;;;10.08;100.00;101500.44;2087766;28;20180;-64
2024/03/18 03:55:08;;;;;;;3.43;1.47;;;;;;;10.09;100.00;101500.03;2086571;28;20188;-64
2024/03/18 03:56:09;;;;;;;5.70;1.17;;;;;;;9.67;100.00;101458.78;2087255;28;20650;-64
2024/03/18 03:57:11;;;;;;;1.73;1.03;;;;;;;10.11;100.00;101505.97;2086879;28;20827;-64
2024/03/18 03:58:12;;;;;;;1.87;1.20;;;;;;;10.11;100.00;101505.19;2089203;28;20588;-64
2024/03/18 03:59:12;;;;;;;2.50;1.30;;;;;;;10.14;100.00;101507.13;2087103;28;20530;-64
2024/03/18 04:00:13;;;;;;;2.70;1.40;;;;;;;10.13;100.00;101505.53;2087331;28;20685;-64
2024/03/18 04:01:14;;;;;;;3.60;1.23;;;;;;;10.09;100.00;101527.72;2087106;28;20684;-64
2024/03/18 04:02:16;;;;;;;3.10;1.30;;;;;;;10.11;100.00;101502.41;2086026;28;20177;-63
2024/03/18 04:03:19;;;;;;;2.80;1.10;;;;;;;10.09;100.00;101508.34;2087601;28;20180;-63
2024/03/18 04:04:20;;;;;;;2.47;1.40;;;;;;;10.09;100.00;101505.56;2088585;28;20473;-64
2024/03/18 04:05:20;;;;;;;1.77;1.00;;;;;;;9.68;100.00;101445.75;2088093;28;20532;-64
2024/03/18 04:06:21;;;;;;;3.80;1.30;;;;;;;10.06;100.00;101505.59;2087028;28;20608;-63
2024/03/18 04:07:25;;;;;;;2.70;1.00;;;;;;;10.05;100.00;101499.28;2086807;28;20192;-64
2024/03/18 04:08:25;;;;;;;1.93;0.80;;;;;;;10.00;100.00;101507.22;2086984;28;20180;-63
2024/03/18 04:09:27;;;;;;;8.63;1.40;;;;;;;9.99;100.00;101502.88;2087502;28;20450;-64
2024/03/18 04:10:27;;;;;;;8.47;1.50;;;;;;;9.95;100.00;101502.88;2087123;28;20183;-63
2024/03/18 04:11:28;;;;;;;2.77;1.13;;;;;;;9.86;100.00;101501.78;2093771;28;20487;-63
2024/03/18 04:12:29;;;;;;;1.43;0.90;;;;;;;9.86;100.00;101501.78;2088989;28;20673;-64
2024/03/18 04:13:30;;;;;;;1.37;1.00;;;;;;;9.86;100.00;101490.69;2089102;28;20770;-63
2024/03/18 04:14:30;;;;;;;1.93;1.07;;;;;;;9.87;100.00;101497.81;2087392;28;20897;-63
2024/03/18 04:15:31;;;;;;;7.60;1.20;;;;;;;9.86;100.00;101488.72;2088358;28;20206;-64
2024/03/18 04:16:33;;;;;;;3.43;1.20;;;;;;;9.83;100.00;101491.50;2090974;28;20573;-63
2024/03/18 04:17:34;;;;;;;4.97;0.90;;;;;;;9.81;100.00;101494.69;2089690;28;20195;-64
2024/03/18 04:18:38;;;;;;;2.87;1.40;;;;;;;9.60;100.00;101447.00;2090171;28;20419;-64
2024/03/18 04:19:40;;;;;;;3.90;1.30;;;;;;;9.80;100.00;101493.13;2087940;28;20525;-63
2024/03/18 04:20:40;;;;;;;2.73;1.30;;;;;;;9.84;100.00;101487.56;2089273;28;20425;-63
2024/03/18 04:21:41;;;;;;;1.00;0.90;;;;;;;9.79;100.00;101477.69;2088616;28;20509;-63
2024/03/18 04:22:42;;;;;;;2.97;1.30;;;;;;;9.81;100.00;101491.13;2088593;28;20181;-63
2024/03/18 04:23:42;;;;;;;2.00;1.27;;;;;;;9.41;100.00;101417.06;2087700;28;20188;-64
2024/03/18 04:24:43;;;;;;;2.70;1.20;;;;;;;9.82;100.00;101474.13;2091226;28;20191;-64
2024/03/18 04:25:43;;;;;;;8.83;1.73;;;;;;;9.85;100.00;101478.06;2091631;28;20180;-64
2024/03/18 04:26:45;;;;;;;2.10;1.03;;;;;;;9.90;100.00;101480.38;2092997;28;20234;-63
2024/03/18 04:27:47;;;;;;;4.90;1.13;;;;;;;9.91;100.00;101479.19;2088054;28;20223;-64
2024/03/18 04:28:48;;;;;;;4.13;1.57;;;;;;;9.92;100.00;101484.31;2087597;28;20866;-64
2024/03/18 04:29:48;;;;;;;2.50;1.27;;;;;;;9.90;100.00;101485.94;2089130;28;20430;-64
2024/03/18 04:30:49;;;;;;;2.23;1.37;;;;;;;9.90;100.00;101485.94;2093871;28;20217;-64
2024/03/18 04:31:49;;;;;;;3.33;1.47;;;;;;;9.84;100.00;101480.03;2091122;28;20199;-64
2024/03/18 04:32:50;;;;;;;1.47;1.00;;;;;;;9.85;100.00;101489.13;2087608;28;20247;-63
2024/03/18 04:33:50;;;;;;;2.27;1.40;;;;;;;9.80;100.00;101484.03;2089687;28;20277;-63
2024/03/18 04:34:51;;;;;;;3.80;1.47;;;;;;;9.78;100.00;101487.19;2090395;28;20195;-64
2024/03/18 04:35:52;;;;;;;2.17;1.53;;;;;;;9.74;100.00;101489.19;2087701;28;20257;-64
2024/03/18 04:36:52;;;;;;;2.60;1.47;;;;;;;9.77;100.00;101493.13;2087749;28;20715;-64
2024/03/18 04:37:55;;;;;;;3.20;1.77;;;;;;;9.80;100.00;101487.59;2087967;28;20823;-64
2024/03/18 04:38:56;;;;;;;3.73;1.83;;;;;;;9.79;100.00;101488.75;2095992;28;20187;-64
2024/03/18 04:39:56;;;;;;;2.47;1.50;;;;;;;9.81;100.00;101494.69;2087856;28;20445;-63
2024/03/18 04:41:01;;;;;;;2.90;1.67;;;;;;;9.78;100.00;101486.41;2088337;28;20191;-63
2024/03/18 04:42:05;;;;;;;2.83;1.57;;;;;;;9.80;100.00;101482.06;2092648;28;20195;-64
2024/03/18 04:43:06;;;;;;;3.03;1.47;;;;;;;9.78;100.00;101478.88;2090622;28;20447;-63
2024/03/18 04:44:06;;;;;;;5.10;1.70;;;;;;;9.81;100.00;101483.63;2090094;28;20479;-65
2024/03/18 04:45:09;;;;;;;6.37;1.30;;;;;;;9.83;100.00;101486.75;2092139;28;20204;-64