Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:16;;;;;;;20.92;2.97;;;;;;;9.81;100.00;100590.78;4939302;29;20031;-81
2023/04/11 00:04:42;;;;;;;22.08;3.35;;;;;;;9.80;100.00;100590.91;4950887;28;20095;-81
2023/04/11 00:07:08;;;;;;;24.75;4.07;;;;;;;9.78;100.00;100591.03;4975846;28;20054;-81
2023/04/11 00:09:33;;;;;;;32.88;4.25;;;;;;;9.69;100.00;100584.44;4925749;28;20033;-81
2023/04/11 00:12:00;;;;;;;26.50;4.38;;;;;;;9.85;100.00;100594.13;4947634;29;20036;-81
2023/04/11 00:14:27;;;;;;;26.33;3.45;;;;;;;9.82;100.00;100591.66;4910134;28;20020;-81
2023/04/11 00:16:56;;;;;;;35.58;4.60;;;;;;;9.83;100.00;100582.47;4943997;29;20062;-81
2023/04/11 00:19:22;;;;;;;34.72;3.97;;;;;;;9.84;100.00;100596.00;4927411;29;20107;-81
2023/04/11 00:21:51;;;;;;;29.50;3.95;;;;;;;9.83;100.00;100580.59;4945304;28;20028;-82
2023/04/11 00:24:16;;;;;;;36.53;3.60;;;;;;;9.74;100.00;100590.41;4953488;28;20020;-81
2023/04/11 00:26:42;;;;;;;22.20;2.85;;;;;;;9.84;100.00;100592.38;4943575;29;20062;-82
2023/04/11 00:29:07;;;;;;;43.72;4.03;;;;;;;9.79;100.00;100594.63;4957114;28;20038;-82
2023/04/11 00:31:33;;;;;;;29.17;3.80;;;;;;;9.75;100.00;100597.59;4934342;29;20050;-82
2023/04/11 00:33:58;;;;;;;40.63;4.13;;;;;;;9.85;100.00;100602.34;4920518;29;20033;-82
2023/04/11 00:36:25;;;;;;;31.77;4.03;;;;;;;9.72;100.00;100589.66;4941689;29;20034;-82
2023/04/11 00:38:51;;;;;;;26.13;3.13;;;;;;;9.75;100.00;100596.75;4941745;29;20035;-82
2023/04/11 00:41:17;;;;;;;32.33;3.72;;;;;;;9.66;100.00;100592.88;4942287;29;20103;-82
2023/04/11 00:43:43;;;;;;;37.75;4.38;;;;;;;9.71;100.00;100596.13;4918444;29;20111;-82
2023/04/11 00:46:09;;;;;;;36.22;4.35;;;;;;;9.62;100.00;100579.59;4958110;28;20039;-82
2023/04/11 00:48:35;;;;;;;31.05;4.28;;;;;;;9.65;100.00;100593.88;4956907;29;20055;-82
2023/04/11 00:51:00;;;;;;;43.33;3.88;;;;;;;9.67;100.00;100604.69;4958210;28;20038;-82
2023/04/11 00:53:31;;;;;;;37.80;4.70;;;;;;;9.56;100.00;100598.22;4942290;28;20036;-81
2023/04/11 00:55:59;;;;;;;31.90;4.85;;;;;;;9.52;100.00;100599.44;4941706;29;20120;-82
2023/04/11 00:58:26;;;;;;;32.78;4.40;;;;;;;9.43;100.00;100585.63;4957637;28;20051;-82
2023/04/11 01:00:51;;;;;;;22.05;3.63;;;;;;;9.42;100.00;100583.91;4975340;28;20099;-82
2023/04/11 01:03:17;;;;;;;34.85;4.97;;;;;;;9.36;100.00;100574.31;4940363;29;20059;-82
2023/04/11 01:05:44;;;;;;;30.17;4.32;;;;;;;9.47;100.00;100590.72;4931655;29;20051;-82
2023/04/11 01:08:09;;;;;;;38.55;4.90;;;;;;;9.46;100.00;100597.22;4939073;29;20035;-82
2023/04/11 01:10:35;;;;;;;42.15;4.07;;;;;;;9.36;100.00;100596.16;4954242;29;20046;-82
2023/04/11 01:13:01;;;;;;;37.70;5.55;;;;;;;9.22;100.00;100586.34;4971873;28;20058;-82
2023/04/11 01:15:27;;;;;;;33.85;4.38;;;;;;;9.25;100.00;100594.28;4943674;29;20039;-82
2023/04/11 01:17:54;;;;;;;39.65;4.38;;;;;;;9.17;100.00;100589.41;4923909;29;20035;-82
2023/04/11 01:20:20;;;;;;;36.90;5.05;;;;;;;9.23;100.00;100596.28;4940991;29;20163;-82
2023/04/11 01:22:48;;;;;;;35.72;5.22;;;;;;;9.12;100.00;100588.91;4972067;28;20047;-82
2023/04/11 01:25:14;;;;;;;38.65;5.85;;;;;;;9.19;100.00;100578.38;4957815;28;20027;-81
2023/04/11 01:27:43;;;;;;;34.13;5.75;;;;;;;9.21;100.00;100592.78;4973074;29;20392;-82
2023/04/11 01:30:11;;;;;;;33.08;5.10;;;;;;;9.14;100.00;100580.59;4944271;29;20031;-82
2023/04/11 01:32:37;;;;;;;34.75;4.28;;;;;;;9.16;100.00;100592.25;4926330;29;20050;-82
2023/04/11 01:35:04;;;;;;;35.92;5.35;;;;;;;9.16;100.00;100582.19;4941177;29;20035;-82
2023/04/11 01:37:29;;;;;;;38.05;5.07;;;;;;;9.12;100.00;100586.19;4959765;28;20458;-82
2023/04/11 01:39:55;;;;;;;34.42;4.85;;;;;;;9.17;100.00;100588.56;4928042;28;20054;-82
2023/04/11 01:42:22;;;;;;;35.00;4.85;;;;;;;9.09;100.00;100588.28;4941829;28;20030;-82
2023/04/11 01:44:49;;;;;;;43.33;5.38;;;;;;;9.19;100.00;100606.56;4928009;29;20026;-83
2023/04/11 01:47:15;;;;;;;40.70;5.32;;;;;;;9.13;100.00;100611.63;4954968;28;20095;-82
2023/04/11 01:49:41;;;;;;;23.60;3.72;;;;;;;9.16;100.00;100614.97;4971744;29;20059;-83
2023/04/11 01:52:06;;;;;;;38.15;5.30;;;;;;;9.10;100.00;100600.94;4937270;29;20514;-82
2023/04/11 01:54:32;;;;;;;37.08;5.07;;;;;;;9.09;100.00;100608.25;4952279;29;20103;-82
2023/04/11 01:56:57;;;;;;;25.83;4.93;;;;;;;8.99;100.00;100597.16;4946582;29;20094;-83
2023/04/11 01:59:22;;;;;;;41.80;5.20;;;;;;;8.98;100.00;100614.53;4922737;29;20039;-82
2023/04/11 02:01:48;;;;;;;48.08;5.35;;;;;;;8.98;100.00;100622.72;4953341;29;20066;-82
2023/04/11 02:04:14;;;;;;;45.38;4.38;;;;;;;8.87;100.00;100614.50;4937133;29;20054;-83
2023/04/11 02:06:39;;;;;;;41.70;4.78;;;;;;;8.89;100.00;100619.84;4934869;29;20035;-82
2023/04/11 02:09:05;;;;;;;50.03;5.53;;;;;;;8.77;100.00;100616.16;4936881;29;20160;-83
2023/04/11 02:11:30;;;;;;;29.40;4.47;;;;;;;8.79;100.00;100615.06;4932456;29;20039;-83
2023/04/11 02:13:56;;;;;;;42.80;4.53;;;;;;;8.76;100.00;100623.50;4949088;29;20035;-82
2023/04/11 02:16:24;;;;;;;40.47;5.00;;;;;;;8.76;100.00;100625.38;4934606;29;20054;-82
2023/04/11 02:18:51;;;;;;;44.30;4.82;;;;;;;8.68;100.00;100622.34;4967387;29;20043;-82
2023/04/11 02:21:17;;;;;;;51.83;5.05;;;;;;;8.77;100.00;100635.28;4920629;29;20042;-83
2023/04/11 02:23:42;;;;;;;39.85;5.05;;;;;;;8.66;100.00;100633.38;4964185;28;20039;-82
2023/04/11 02:26:08;;;;;;;42.00;5.18;;;;;;;8.68;100.00;100631.38;4931032;29;20062;-81
2023/04/11 02:28:35;;;;;;;31.42;4.53;;;;;;;8.52;100.00;100628.06;4930841;29;20032;-81
2023/04/11 02:31:01;;;;;;;37.03;4.97;;;;;;;8.61;100.00;100633.72;4949525;29;20042;-82
2023/04/11 02:33:27;;;;;;;36.22;5.20;;;;;;;8.56;100.00;100624.09;4948524;29;20027;-82
2023/04/11 02:35:53;;;;;;;43.17;5.07;;;;;;;8.62;100.00;100646.38;4954401;29;20038;-82
2023/04/11 02:38:19;;;;;;;37.90;4.88;;;;;;;8.59;100.00;100641.16;4933572;29;20046;-82
2023/04/11 02:40:45;;;;;;;49.50;5.43;;;;;;;8.57;100.00;100626.72;4953339;29;20036;-82
2023/04/11 02:43:15;;;;;;;41.30;5.18;;;;;;;8.66;100.00;100644.28;4953796;29;20901;-82
2023/04/11 02:45:40;;;;;;;46.80;5.32;;;;;;;8.55;100.00;100615.06;4965765;29;20015;-81
2023/04/11 02:48:07;;;;;;;36.15;5.40;;;;;;;8.78;100.00;100647.94;4973664;28;20027;-82
2023/04/11 02:50:32;;;;;;;32.40;4.95;;;;;;;8.70;100.00;100644.94;4939253;29;20039;-81
2023/04/11 02:52:58;;;;;;;30.02;5.05;;;;;;;8.66;100.00;100630.63;4938739;29;20042;-81
2023/04/11 02:55:24;;;;;;;35.42;4.82;;;;;;;8.76;100.00;100648.06;4941192;29;20078;-81
2023/04/11 02:57:49;;;;;;;40.55;6.20;;;;;;;8.72;100.00;100646.53;4939796;29;20032;-81
2023/04/11 03:00:15;;;;;;;36.28;5.63;;;;;;;8.80;100.00;100660.47;4952783;28;20040;-82
2023/04/11 03:02:42;;;;;;;34.47;4.55;;;;;;;8.77;100.00;100643.47;4939000;29;20054;-81
2023/04/11 03:05:08;;;;;;;44.47;5.78;;;;;;;8.74;100.00;100650.03;4904777;29;20128;-81
2023/04/11 03:07:33;;;;;;;34.28;4.45;;;;;;;8.79;100.00;100652.44;4914766;29;20111;-81
2023/04/11 03:09:59;;;;;;;35.97;5.18;;;;;;;8.80;100.00;100654.16;4932921;29;20041;-81
2023/04/11 03:12:25;;;;;;;31.20;4.60;;;;;;;8.80;100.00;100655.03;4887609;29;20033;-81
2023/04/11 03:14:51;;;;;;;28.20;5.05;;;;;;;8.72;100.00;100642.94;4932144;29;20068;-81
2023/04/11 03:17:16;;;;;;;28.88;4.07;;;;;;;8.74;100.00;100644.59;4913796;29;20082;-81
2023/04/11 03:19:42;;;;;;;31.30;4.05;;;;;;;8.85;100.00;100664.75;4907559;29;20056;-82
2023/04/11 03:22:10;;;;;;;26.52;4.45;;;;;;;8.87;100.00;100669.09;4928074;29;20048;-81
2023/04/11 03:24:35;;;;;;;36.25;4.68;;;;;;;8.65;100.00;100640.66;4914208;29;20030;-81
2023/04/11 03:27:00;;;;;;;26.75;3.90;;;;;;;8.87;100.00;100679.13;4929356;29;20064;-81
2023/04/11 03:29:26;;;;;;;29.67;3.47;;;;;;;8.86;100.00;100671.94;4900931;29;20036;-82
2023/04/11 03:31:51;;;;;;;35.80;4.00;;;;;;;8.74;100.00;100655.50;4912753;29;20036;-82
2023/04/11 03:34:17;;;;;;;42.90;4.93;;;;;;;8.89;100.00;100688.97;4897224;29;20072;-82
2023/04/11 03:36:42;;;;;;;29.90;3.80;;;;;;;8.83;100.00;100693.00;4928627;29;20039;-81
2023/04/11 03:39:08;;;;;;;34.88;4.10;;;;;;;8.85;100.00;100687.44;4931820;29;20039;-83
2023/04/11 03:41:33;;;;;;;37.38;5.13;;;;;;;8.90;100.00;100695.28;4918477;29;20020;-83
2023/04/11 03:44:05;;;;;;;28.85;3.65;;;;;;;8.85;100.00;100692.03;4900610;29;20036;-83
2023/04/11 03:46:30;;;;;;;29.20;4.22;;;;;;;8.76;100.00;100686.28;4928522;29;20036;-83
2023/04/11 03:48:56;;;;;;;31.95;3.35;;;;;;;8.80;100.00;100695.97;4932042;29;20047;-82
2023/04/11 03:51:21;;;;;;;22.17;2.80;;;;;;;8.94;100.00;100703.16;4867677;29;20039;-83
2023/04/11 03:53:46;;;;;;;35.70;3.20;;;;;;;8.93;100.00;100711.44;4914645;29;20043;-83
2023/04/11 03:56:12;;;;;;;36.95;3.08;;;;;;;8.79;100.00;100690.66;4895827;29;20032;-83
2023/04/11 03:58:38;;;;;;;33.00;3.72;;;;;;;8.72;100.00;100681.16;4927730;29;20040;-82
2023/04/11 04:01:03;;;;;;;25.80;3.03;;;;;;;8.87;100.00;100711.91;4893351;29;20033;-83
2023/04/11 04:03:29;;;;;;;26.38;3.80;;;;;;;8.85;100.00;100712.00;4933218;29;20461;-83
2023/04/11 04:05:54;;;;;;;33.20;3.05;;;;;;;8.92;100.00;100724.25;4878649;29;20048;-82
2023/04/11 04:08:20;;;;;;;23.15;2.70;;;;;;;8.78;100.00;100708.88;4928480;29;20082;-84
2023/04/11 04:10:45;;;;;;;22.80;3.25;;;;;;;8.80;100.00;100701.44;4929214;29;20025;-83
2023/04/11 04:13:11;;;;;;;23.55;2.33;;;;;;;8.87;100.00;100715.53;4901041;29;20123;-83
2023/04/11 04:15:37;;;;;;;34.67;3.60;;;;;;;8.88;100.00;100721.84;4924670;29;20040;-83
2023/04/11 04:18:03;;;;;;;21.58;2.95;;;;;;;8.87;100.00;100720.09;4915455;29;21631;-83
2023/04/11 04:20:28;;;;;;;32.08;3.42;;;;;;;8.86;100.00;100713.78;4933438;29;20156;-84
2023/04/11 04:22:54;;;;;;;22.80;2.85;;;;;;;8.74;100.00;100714.66;4885224;29;20092;-82
2023/04/11 04:25:20;;;;;;;31.52;4.03;;;;;;;8.76;100.00;100720.91;4885401;29;20036;-83
2023/04/11 04:27:46;;;;;;;27.17;3.90;;;;;;;8.81;100.00;100713.25;4892398;29;20032;-83
2023/04/11 04:30:14;;;;;;;27.90;3.05;;;;;;;8.65;100.00;100716.22;4927533;29;20056;-82
2023/04/11 04:32:46;;;;;;;39.08;3.85;;;;;;;8.72;100.00;100728.41;4894423;29;20055;-81
2023/04/11 04:35:15;;;;;;;30.52;3.42;;;;;;;8.72;100.00;100725.69;4918830;29;20473;-82
2023/04/11 04:37:44;;;;;;;37.63;4.15;;;;;;;8.61;100.00;100725.63;4926662;29;20024;-81
2023/04/11 04:40:12;;;;;;;36.60;4.50;;;;;;;8.64;100.00;100734.47;4929736;29;20675;-81
2023/04/11 04:42:40;;;;;;;32.08;3.88;;;;;;;8.70;100.00;100733.13;4912190;29;20052;-81
2023/04/11 04:45:07;;;;;;;34.83;4.15;;;;;;;8.64;100.00;100745.38;4916112;29;20032;-81
2023/04/11 04:47:35;;;;;;;39.25;4.55;;;;;;;8.64;100.00;100750.84;4895690;29;20036;-82
2023/04/11 04:50:00;;;;;;;32.58;3.60;;;;;;;8.63;100.00;100748.22;4927623;29;20127;-80
2023/04/11 04:52:28;;;;;;;36.30;4.97;;;;;;;8.70;100.00;100756.84;4930170;29;20032;-81
2023/04/11 04:54:57;;;;;;;25.92;3.50;;;;;;;8.69;100.00;100755.06;4917333;29;20040;-81
2023/04/11 04:57:26;;;;;;;23.33;3.15;;;;;;;8.59;100.00;100753.03;4931669;29;20036;-81
2023/04/11 04:59:51;;;;;;;39.88;5.10;;;;;;;8.57;100.00;100770.50;4935865;29;20050;-80
2023/04/11 05:02:17;;;;;;;57.83;5.88;;;;;;;8.59;100.00;100773.97;4917214;29;20063;-80
2023/04/11 05:04:45;;;;;;;28.23;3.75;;;;;;;8.35;100.00;100747.44;4900718;29;20496;-79
2023/04/11 05:07:14;;;;;;;31.23;3.72;;;;;;;8.41;100.00;100774.31;4913441;29;20037;-80
2023/04/11 05:09:40;;;;;;;28.83;3.65;;;;;;;8.46;100.00;100783.06;4901274;29;20032;-80
2023/04/11 05:12:07;;;;;;;27.08;3.13;;;;;;;8.32;100.00;100774.94;4945601;29;20115;-80
2023/04/11 05:14:32;;;;;;;27.52;3.38;;;;;;;8.16;100.00;100747.88;4913698;29;20036;-81
2023/04/11 05:16:57;;;;;;;30.35;4.10;;;;;;;8.29;100.00;100791.53;4924583;29;20139;-80
2023/04/11 05:19:23;;;;;;;31.27;3.28;;;;;;;8.29;100.00;100789.66;4878826;29;20096;-80
2023/04/11 05:21:48;;;;;;;30.20;3.45;;;;;;;8.31;100.00;100796.88;4914815;29;20047;-80
2023/04/11 05:24:14;;;;;;;29.80;3.75;;;;;;;8.32;100.00;100796.78;4925402;29;20109;-80
2023/04/11 05:26:39;;;;;;;38.53;4.40;;;;;;;8.23;100.00;100795.56;4925071;29;20048;-80
2023/04/11 05:29:05;;;;;;;27.42;3.20;;;;;;;8.20;100.00;100784.88;4928064;29;20044;-81
2023/04/11 05:31:31;;;;;;;22.25;3.22;;;;;;;8.21;100.00;100796.66;4876602;29;20080;-80
2023/04/11 05:33:57;;;;;;;21.05;2.65;;;;;;;8.14;100.00;100795.34;4949325;29;20032;-81
2023/04/11 05:36:23;;;;;;;25.17;3.50;;;;;;;8.27;100.00;100805.28;4934228;29;20071;-81
2023/04/11 05:38:49;;;;;;;32.72;4.00;;;;;;;8.27;100.00;100801.69;4935449;29;20095;-82
2023/04/11 05:41:15;;;;;;;31.77;3.50;;;;;;;8.13;100.00;100805.34;4937962;29;20036;-80
2023/04/11 05:43:40;;;;;;;29.30;3.25;;;;;;;8.19;100.00;100818.56;4917862;29;20028;-81
2023/04/11 05:46:06;;;;;;;27.83;3.58;;;;;;;8.14;100.00;100809.84;4917589;29;20055;-80
2023/04/11 05:48:32;;;;;;;25.60;2.80;;;;;;;8.21;100.00;100822.06;4886548;29;20807;-80
2023/04/11 05:50:57;;;;;;;23.00;2.85;;;;;;;8.18;100.00;100826.84;4931894;29;20036;-81
2023/04/11 05:53:23;;;;;;;29.80;3.58;;;;;;;8.14;100.00;100809.84;4914845;29;20040;-81
2023/04/11 05:55:49;;;;;;;23.83;2.75;;;;;;;8.32;100.00;100831.38;4929934;29;20032;-80
2023/04/11 05:58:15;;;;;;;21.30;2.70;;;;;;;8.45;100.00;100848.66;4931294;29;20079;-80
2023/04/11 06:00:40;;;;;;;32.78;4.45;;;;;;;8.54;100.00;100855.31;4896404;29;20067;-80
2023/04/11 06:03:06;;;;;;;21.73;2.60;;;;;;;8.38;100.00;100844.56;4916479;29;20043;-80
2023/04/11 06:05:33;;;;;;;26.52;3.53;;;;;;;8.46;100.00;100847.66;4868373;29;20032;-80
2023/04/11 06:08:01;;;;;;;30.65;3.47;;;;;;;8.71;100.00;100862.31;4899387;29;20040;-80
2023/04/11 06:10:28;;;;;;;38.72;3.45;;;;;;;8.57;100.00;100855.09;4930461;29;20047;-80
2023/04/11 06:12:54;;;;;;;22.08;3.53;;;;;;;8.69;100.00;100859.69;4930622;29;20084;-80
2023/04/11 06:15:21;;;;;;;25.70;2.75;;;;;;;8.86;100.00;100863.94;4912153;29;20057;-81
2023/04/11 06:17:46;;;;;;;25.08;2.78;;;;;;;8.99;100.00;100872.13;4941440;29;20040;-80
2023/04/11 06:20:13;;;;;;;17.90;2.55;;;;;;;8.82;100.00;100865.13;4914561;29;20067;-79
2023/04/11 06:22:39;;;;;;;25.00;3.50;;;;;;;8.93;100.00;100862.50;4927611;29;20036;-81
2023/04/11 06:25:06;;;;;;;33.13;3.17;;;;;;;9.37;100.00;100876.63;4896159;29;20116;-79
2023/04/11 06:27:31;;;;;;;26.73;3.92;;;;;;;9.27;100.00;100879.16;4922410;29;20099;-80
2023/04/11 06:29:57;;;;;;;29.27;3.30;;;;;;;9.17;100.00;100891.75;4906357;29;20139;-79
2023/04/11 06:32:24;;;;;;;29.05;3.22;;;;;;;9.08;100.00;100886.94;4909094;29;20040;-83
2023/04/11 06:34:50;;;;;;;33.22;3.75;;;;;;;9.13;100.00;100879.28;4856655;29;20043;-80
2023/04/11 06:37:15;;;;;;;37.35;4.90;;;;;;;9.06;100.00;100883.47;4886008;29;20070;-80
2023/04/11 06:39:41;;;;;;;34.47;4.60;;;;;;;9.16;100.00;100881.81;4901859;29;20478;-79
2023/04/11 06:42:06;;;;;;;22.27;2.95;;;;;;;9.28;100.00;100878.19;4904309;29;20047;-79
2023/04/11 06:44:32;;;;;;;28.65;3.05;;;;;;;9.22;100.00;100888.69;4887815;29;20048;-80
2023/04/11 06:46:57;;;;;;;26.15;3.65;;;;;;;9.89;100.00;100888.28;4899961;29;20079;-82
2023/04/11 06:49:23;;;;;;;35.10;4.03;;;;;;;9.65;100.00;100888.25;4914026;29;20047;-82
2023/04/11 06:51:49;;;;;;;26.15;3.45;;;;;;;10.11;100.00;100902.03;4884465;29;20040;-82
2023/04/11 06:54:15;;;;;;;23.08;3.67;;;;;;;9.80;100.00;100898.00;4921138;29;20036;-82
2023/04/11 06:56:41;;;;;;;30.33;3.50;;;;;;;9.89;100.00;100891.00;4883456;29;20032;-82
2023/04/11 06:59:08;;;;;;;24.05;2.85;;;;;;;9.77;100.00;100906.44;4901698;29;20043;-83
2023/04/11 07:01:39;;;;;;;17.25;2.38;;;;;;;9.54;100.00;100906.31;4911650;29;20436;-82
2023/04/11 07:04:05;;;;;;;19.10;2.60;;;;;;;9.86;100.00;100913.09;4891398;29;20043;-81
2023/04/11 07:06:31;;;;;;;23.02;3.05;;;;;;;9.71;100.00;100907.78;4941014;29;20031;-81
2023/04/11 07:08:59;;;;;;;24.90;3.25;;;;;;;9.57;100.00;100922.50;4919950;29;20090;-80
2023/04/11 07:11:26;;;;;;;25.52;3.30;;;;;;;9.82;100.00;100923.41;4928368;29;20035;-82
2023/04/11 07:13:53;;;;;;;9.80;2.22;;;;;;;9.52;100.00;100921.94;4939927;29;20070;-81
2023/04/11 07:16:19;;;;;;;20.65;2.88;;;;;;;9.53;100.00;100929.16;4899951;29;20035;-81
2023/04/11 07:18:44;;;;;;;29.85;3.47;;;;;;;9.50;100.00;100934.00;4930596;28;20035;-81
2023/04/11 07:21:12;;;;;;;26.05;2.67;;;;;;;9.80;100.00;100928.09;4946866;29;20206;-81
2023/04/11 07:23:38;;;;;;;27.52;3.75;;;;;;;10.24;100.00;100931.19;4960773;28;20031;-82
2023/04/11 07:26:03;;;;;;;23.40;3.65;;;;;;;9.89;100.00;100930.16;4940878;28;20030;-82
2023/04/11 07:28:30;;;;;;;25.92;4.13;;;;;;;9.91;100.00;100930.03;4944759;29;20055;-81
2023/04/11 07:30:56;;;;;;;22.67;3.72;;;;;;;10.63;100.00;100927.25;4945003;29;21218;-81
2023/04/11 07:33:22;;;;;;;18.38;3.28;;;;;;;9.98;100.00;100924.97;4931618;29;20063;-81
2023/04/11 07:35:48;;;;;;;22.40;3.35;;;;;;;11.04;100.00;100927.72;4932194;29;20042;-81
2023/04/11 07:38:14;;;;;;;13.50;3.20;;;;;;;11.12;100.00;100932.59;4926752;29;20050;-81
2023/04/11 07:40:40;;;;;;;19.73;3.78;;;;;;;10.32;100.00;100938.84;4923812;29;20042;-80
2023/04/11 07:43:05;;;;;;;25.20;3.28;;;;;;;11.12;100.00;100938.09;4959011;29;20487;-81
2023/04/11 07:45:32;;;;;;;19.35;3.45;;;;;;;11.35;100.00;100948.03;4930589;29;20122;-81
2023/04/11 07:47:57;;;;;;;14.88;2.55;;;;;;;11.49;100.00;100954.28;4916116;29;20027;-82
2023/04/11 07:50:23;;;;;;;24.42;2.80;;;;;;;11.04;100.00;100950.50;4898406;29;20127;-82
2023/04/11 07:52:50;;;;;;;28.40;3.17;;;;;;;11.46;100.00;100944.44;4901667;29;20503;-81
2023/04/11 07:55:15;;;;;;;12.73;2.83;;;;;;;11.24;100.00;100953.53;4917494;29;20039;-82
2023/04/11 07:57:41;;;;;;;17.33;3.10;;;;;;;10.89;100.00;100962.69;4932867;29;20126;-82
2023/04/11 08:00:08;;;;;;;17.50;3.80;;;;;;;10.51;100.00;100950.16;4915922;29;20046;-81
2023/04/11 08:02:34;;;;;;;18.33;3.65;;;;;;;11.08;100.00;100953.00;4954637;29;20024;-81
2023/04/11 08:05:00;;;;;;;11.13;2.47;;;;;;;10.67;100.00;100960.75;4942067;29;20057;-80
2023/04/11 08:07:25;;;;;;;20.77;3.17;;;;;;;10.98;100.00;100964.69;4961122;29;20061;-81
2023/04/11 08:09:51;;;;;;;19.55;3.03;;;;;;;11.10;100.00;100951.91;4921851;29;20039;-80
2023/04/11 08:12:16;;;;;;;16.48;2.72;;;;;;;11.47;100.00;100953.53;4911746;29;20114;-80
2023/04/11 08:14:42;;;;;;;20.77;2.75;;;;;;;11.75;100.00;100954.88;4922118;29;20078;-81
2023/04/11 08:17:07;;;;;;;15.73;2.83;;;;;;;11.32;100.00;100967.47;4889619;29;20042;-80
2023/04/11 08:19:33;;;;;;;21.02;3.22;;;;;;;11.74;100.00;100970.47;4939291;29;20110;-81
2023/04/11 08:21:58;;;;;;;17.88;3.20;;;;;;;12.32;100.00;100983.09;4915741;29;20036;-81
2023/04/11 08:24:24;;;;;;;17.42;2.95;;;;;;;11.93;100.00;100982.69;4932619;29;20470;-80
2023/04/11 08:26:49;;;;;;;17.88;2.70;;;;;;;12.29;100.00;100997.09;4940173;29;20038;-81
2023/04/11 08:29:16;;;;;;;22.25;3.58;;;;;;;11.38;100.00;100975.22;4916076;29;20028;-81
2023/04/11 08:31:45;;;;;;;17.17;2.60;;;;;;;11.45;100.00;100997.53;4929267;29;20043;-82
2023/04/11 08:34:13;;;;;;;15.52;2.30;;;;;;;11.15;100.00;100993.50;4924440;29;20055;-79
2023/04/11 08:36:40;;;;;;;18.85;3.15;;;;;;;10.85;100.00;100975.78;4941049;29;20469;-81
2023/04/11 08:39:05;;;;;;;19.10;3.40;;;;;;;10.91;100.00;100995.44;4925552;29;20045;-81
2023/04/11 08:41:33;;;;;;;16.20;2.65;;;;;;;11.03;100.00;100992.63;4941198;29;20059;-80
2023/04/11 08:43:59;;;;;;;15.27;3.00;;;;;;;11.59;100.00;101011.00;4925418;29;20047;-82
2023/04/11 08:46:24;;;;;;;13.55;2.25;;;;;;;11.42;100.00;100992.28;4936224;29;20051;-80
2023/04/11 08:48:50;;;;;;;16.17;2.60;;;;;;;11.06;100.00;100993.38;4940555;29;20035;-81
2023/04/11 08:51:25;;;;;;;14.82;2.92;;;;;;;11.49;100.00;100996.25;4939002;28;20040;-81
2023/04/11 08:53:53;;;;;;;20.13;2.78;;;;;;;12.25;100.00;101007.47;4962634;28;20035;-82
2023/04/11 08:56:19;;;;;;;29.58;2.70;;;;;;;12.69;100.00;100996.44;4936998;29;20051;-81
2023/04/11 08:58:45;;;;;;;11.25;1.58;;;;;;;12.12;100.00;101009.50;4938920;29;20043;-82
2023/04/11 09:01:27;;;;;;;11.23;1.40;;;;;;;11.51;100.00;101015.34;4919126;29;20054;-81
2023/04/11 09:03:53;;;;;;;5.57;1.50;;;;;;;12.10;96.25;101012.38;4921890;29;20407;-81
2023/04/11 09:06:19;;;;;;;16.50;1.30;;;;;;;11.73;100.00;101006.25;4966352;29;20039;-82
2023/04/11 09:08:45;;;;;;;9.27;1.77;;;;;;;12.13;100.00;101009.38;4940491;29;20030;-82
2023/04/11 09:11:12;;;;;;;8.27;1.40;;;;;;;12.00;97.94;100994.03;4931963;29;20047;-81
2023/04/11 09:13:37;;;;;;;16.60;2.03;;;;;;;11.97;95.73;101003.41;4939011;29;20071;-81
2023/04/11 09:16:11;;;;;;;9.82;1.80;;;;;;;12.66;83.53;101008.56;4915982;29;20043;-81
2023/04/11 09:18:42;;;;;;;12.65;1.58;;;;;;;12.22;95.09;101001.34;4927399;29;20043;-81
2023/04/11 09:21:11;;;;;;;13.75;1.52;;;;;;;12.94;93.82;101011.69;4915024;29;20042;-82
2023/04/11 09:23:37;;;;;;;17.98;2.03;;;;;;;13.66;86.75;100998.97;4945658;28;20035;-81
2023/04/11 09:26:08;;;;;;;15.90;4.03;;;;;;;14.15;82.37;101002.75;4930483;29;20039;-82
2023/04/11 09:28:41;;;;;;;13.70;2.55;;;;;;;14.23;82.86;101002.06;4916203;29;20035;-82
2023/04/11 09:31:08;;;;;;;19.85;2.03;;;;;;;13.36;86.65;101008.06;4898302;29;20050;-83
2023/04/11 09:33:33;;;;;;;13.90;1.90;;;;;;;13.38;88.44;101006.06;4928751;29;20058;-82
2023/04/11 09:35:59;;;;;;;11.05;1.98;;;;;;;13.58;90.21;101009.78;4926020;29;20032;-82
2023/04/11 09:38:35;;;;;;;11.93;1.92;;;;;;;13.06;89.95;101005.09;4915179;29;20055;-82
2023/04/11 09:41:02;;;;;;;9.90;1.88;;;;;;;12.59;96.56;101017.44;4941744;29;20049;-82
2023/04/11 09:43:54;;;;;;;17.90;2.20;;;;;;;12.35;96.48;100998.44;4934749;29;20027;-83
2023/04/11 09:46:20;;;;;;;10.07;1.88;;;;;;;13.36;79.65;101006.22;4958173;29;20035;-84
2023/04/11 09:48:47;;;;;;;9.18;1.38;;;;;;;14.05;73.70;101004.63;4928072;29;20031;-85
2023/04/11 09:51:14;;;;;;;14.77;2.42;;;;;;;14.12;72.66;101014.06;4954045;29;20032;-83
2023/04/11 09:53:40;;;;;;;23.65;2.45;;;;;;;13.01;76.62;101015.63;4921045;29;20042;-84
2023/04/11 09:56:06;;;;;;;16.08;1.73;;;;;;;13.99;71.49;101010.69;4956252;29;20047;-83
2023/04/11 09:58:35;;;;;;;11.77;1.50;;;;;;;13.62;76.63;101022.25;4950006;29;20035;-83
2023/04/11 10:01:03;;;;;;;18.65;2.00;;;;;;;13.20;75.62;101014.03;4951788;28;20079;-84
2023/04/11 10:03:37;;;;;;;18.55;2.05;;;;;;;12.59;83.78;101015.59;4954203;28;20038;-84
2023/04/11 10:06:08;;;;;;;9.02;1.83;;;;;;;12.99;81.33;101016.78;4914803;29;20048;-84
2023/04/11 10:08:40;;;;;;;18.15;2.13;;;;;;;13.50;76.86;101001.34;4963024;29;20027;-83
2023/04/11 10:11:13;;;;;;;10.60;1.50;;;;;;;13.48;71.90;101003.34;4924478;29;20118;-82
2023/04/11 10:13:42;;;;;;;16.70;1.40;;;;;;;13.77;70.76;101018.16;4916334;29;20039;-80
2023/04/11 10:16:17;;;;;;;23.05;1.75;;;;;;;14.48;65.89;101006.16;4925744;29;20046;-85
2023/04/11 10:19:06;;;;;;;16.77;1.52;;;;;;;14.50;62.84;101006.00;4932993;29;20034;-84
2023/04/11 10:21:31;;;;;;;9.02;1.38;;;;;;;13.85;63.88;101016.56;4926174;29;20054;-82
2023/04/11 10:24:22;;;;;;;7.97;1.20;;;;;;;14.87;64.15;101022.75;4952301;29;20058;-82
2023/04/11 10:26:56;;;;;;;14.02;1.98;;;;;;;14.35;61.02;101019.31;4940987;29;20039;-80
2023/04/11 10:29:39;;;;;;;13.93;1.58;;;;;;;14.22;59.21;101010.47;4938161;29;20031;-80
2023/04/11 10:32:18;;;;;;;10.98;1.55;;;;;;;14.64;61.76;101011.13;4974071;29;20067;-80
2023/04/11 10:34:53;;;;;;;10.07;1.80;;;;;;;14.08;61.55;101007.06;4958621;29;20043;-80
2023/04/11 10:37:31;;;;;;;8.80;0.85;;;;;;;14.39;56.72;101000.63;4939832;29;20032;-80
2023/04/11 10:39:59;;;;;;;9.43;1.67;;;;;;;14.91;57.06;101016.94;4954809;29;20047;-80
2023/04/11 10:42:45;;;;;;;10.45;1.33;;;;;;;14.82;52.11;101019.56;4954514;29;20039;-83
2023/04/11 10:45:20;;;;;;;9.35;1.08;;;;;;;14.87;53.08;100989.66;4951208;29;20035;-80
2023/04/11 10:47:55;;;;;;;6.03;1.00;;;;;;;15.03;52.99;101019.38;4933753;29;20036;-81
2023/04/11 10:50:27;;;;;;;7.25;1.00;;;;;;;14.59;52.29;101004.25;4951773;29;20041;-81
2023/04/11 10:52:57;;;;;;;5.75;1.00;;;;;;;14.88;51.64;101013.44;4925920;29;20063;-80
2023/04/11 10:55:25;;;;;;;9.15;1.25;;;;;;;15.01;53.65;101015.03;4940745;28;20122;-81
2023/04/11 10:58:21;;;;;;;9.13;1.45;;;;;;;15.01;53.40;101004.88;4947605;29;20066;-81
2023/04/11 11:00:53;;;;;;;5.75;0.90;;;;;;;15.37;53.29;101009.75;4933315;29;20054;-80
2023/04/11 11:03:23;;;;;;;4.13;0.97;;;;;;;15.66;54.39;100995.88;4958167;29;20063;-83
2023/04/11 11:06:06;;;;;;;11.75;1.75;;;;;;;16.17;55.37;101008.28;4971910;29;20070;-79
2023/04/11 11:08:40;;;;;;;6.57;1.90;;;;;;;15.24;49.12;101012.81;4955836;29;20044;-81
2023/04/11 11:11:09;;;;;;;4.75;0.82;;;;;;;15.57;47.34;101021.59;4937738;29;20116;-80
2023/04/11 11:13:39;;;;;;;9.50;0.90;;;;;;;15.41;50.38;101006.56;4923963;29;20042;-83
2023/04/11 11:16:12;;;;;;;5.55;1.02;;;;;;;16.07;51.36;101012.09;4953125;28;20031;-83
2023/04/11 11:18:38;;;;;;;7.05;1.02;;;;;;;16.09;51.11;101015.59;4936769;29;20031;-87