Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:12;;;;;;;2.70;0.70;;;4.10;99.90;;;;;;6159474;23;20044;-84
2022/04/03 00:03:38;;;;;;;5.85;1.15;;;4.00;99.90;;;;;;6159590;23;20031;-84
2022/04/03 00:06:03;;;;;;;3.38;0.70;;;3.90;99.90;;;;;;6186168;23;20067;-80
2022/04/03 00:08:31;;;;;;;3.53;0.80;;;3.80;99.90;;;;;;6186206;23;20040;-82
2022/04/03 00:10:57;;;;;;;3.65;1.05;;;3.70;99.90;;;;;;6159484;23;20520;-83
2022/04/03 00:13:23;;;;;;;4.03;1.10;;;3.60;99.90;;;;;;6159575;23;20017;-84
2022/04/03 00:15:49;;;;;;;5.53;1.05;;;3.60;99.90;;;;;;6186250;23;20020;-86
2022/04/03 00:18:15;;;;;;;3.08;1.10;;;3.50;99.90;;;;;;6159620;23;20017;-85
2022/04/03 00:20:41;;;;;;;5.90;1.55;;;3.50;99.90;;;;;;6185887;23;20013;-85
2022/04/03 00:23:08;;;;;;;2.92;0.80;;;3.50;99.90;;;;;;6186142;23;20088;-85
2022/04/03 00:25:34;;;;;;;1.90;0.77;;;3.40;99.90;;;;;;6159345;23;20043;-85
2022/04/03 00:28:00;;;;;;;1.75;0.88;;;3.40;99.90;;;;;;6186186;23;20021;-85
2022/04/03 00:30:26;;;;;;;4.80;1.00;;;3.40;99.90;;;;;;6186143;23;20144;-85
2022/04/03 00:32:52;;;;;;;2.83;0.90;;;3.30;99.90;;;;;;6159270;23;20429;-85
2022/04/03 00:35:20;;;;;;;2.33;1.30;;;3.30;99.90;;;;;;6186080;23;20502;-85
2022/04/03 00:37:46;;;;;;;2.72;0.90;;;3.30;99.90;;;;;;6159573;23;20024;-85
2022/04/03 00:40:13;;;;;;;3.05;0.80;;;3.20;99.90;;;;;;6159441;23;20013;-85
2022/04/03 00:42:39;;;;;;;2.80;0.82;;;3.20;99.90;;;;;;6159303;23;20071;-85
2022/04/03 00:45:06;;;;;;;2.42;0.60;;;3.20;99.90;;;;;;6159440;23;20020;-85
2022/04/03 00:47:32;;;;;;;3.45;0.95;;;3.10;99.90;;;;;;6159345;23;20017;-85
2022/04/03 00:49:58;;;;;;;1.65;0.80;;;3.10;99.90;;;;;;6159409;23;20028;-85
2022/04/03 00:52:24;;;;;;;1.95;0.90;;;3.10;99.90;;;;;;6159351;23;20013;-85
2022/04/03 00:54:51;;;;;;;1.67;0.73;;;3.00;99.90;;;;;;6159383;23;20032;-85
2022/04/03 00:57:18;;;;;;;2.78;0.93;;;3.00;99.90;;;;;;6159397;23;20025;-85
2022/04/03 00:59:44;;;;;;;2.33;0.70;;;2.90;99.90;;;;;;6159234;23;20013;-85
2022/04/03 01:02:10;;;;;;;4.47;0.80;;;2.80;99.90;;;;;;6185940;23;20024;-85
2022/04/03 01:04:38;;;;;;;1.38;0.70;;;2.80;99.90;;;;;;6159445;23;20025;-85
2022/04/03 01:07:04;;;;;;;1.00;0.68;;;2.70;99.90;;;;;;6160474;23;20017;-85
2022/04/03 01:09:29;;;;;;;2.63;1.38;;;2.70;99.90;;;;;;6161141;23;20109;-84
2022/04/03 01:11:56;;;;;;;2.63;0.85;;;2.60;99.90;;;;;;6161070;23;20095;-84
2022/04/03 01:14:37;;;;;;;3.25;0.90;;;2.60;99.90;;;;;;6161060;23;20076;-84
2022/04/03 01:17:03;;;;;;;3.35;1.05;;;2.60;99.90;;;;;;6176474;23;20021;-84
2022/04/03 01:19:30;;;;;;;2.38;1.00;;;2.60;99.90;;;;;;6187690;23;20020;-84
2022/04/03 01:21:56;;;;;;;2.47;1.10;;;2.60;99.90;;;;;;6187266;23;20017;-84
2022/04/03 01:24:23;;;;;;;3.35;1.30;;;2.60;99.90;;;;;;6160898;23;20028;-84
2022/04/03 01:26:49;;;;;;;2.42;1.10;;;2.60;99.90;;;;;;6187184;23;20009;-85
2022/04/03 01:29:17;;;;;;;2.80;1.20;;;2.60;99.90;;;;;;6160929;23;20476;-85
2022/04/03 01:31:45;;;;;;;3.35;1.20;;;2.60;99.90;;;;;;6160826;23;20013;-84
2022/04/03 01:34:11;;;;;;;3.13;1.38;;;2.60;99.90;;;;;;6187382;23;20028;-84
2022/04/03 01:36:37;;;;;;;3.20;1.35;;;2.60;99.90;;;;;;6160695;23;20349;-85
2022/04/03 01:39:03;;;;;;;3.92;1.30;;;2.60;99.90;;;;;;6187469;23;20013;-85
2022/04/03 01:41:29;;;;;;;2.88;1.20;;;2.60;99.90;;;;;;6160727;23;20017;-85
2022/04/03 01:43:54;;;;;;;2.55;1.50;;;2.60;99.90;;;;;;6160673;23;20403;-85
2022/04/03 01:46:20;;;;;;;4.68;1.73;;;2.60;99.90;;;;;;6160778;23;20017;-85
2022/04/03 01:48:46;;;;;;;3.03;1.67;;;2.60;99.90;;;;;;6160776;23;20017;-85
2022/04/03 01:51:12;;;;;;;3.35;1.45;;;2.60;99.90;;;;;;6160691;23;20024;-85
2022/04/03 01:53:37;;;;;;;4.30;1.55;;;2.60;99.90;;;;;;6187070;23;20441;-85
2022/04/03 01:56:06;;;;;;;4.63;1.80;;;2.60;99.90;;;;;;6160622;23;20090;-85
2022/04/03 01:58:34;;;;;;;3.53;1.30;;;2.60;99.90;;;;;;6160670;23;20017;-85
2022/04/03 02:01:00;;;;;;;5.63;1.55;;;2.60;99.90;;;;;;6160513;23;20013;-83
2022/04/03 02:03:27;;;;;;;3.47;1.60;;;2.60;99.90;;;;;;6160601;23;20021;-83
2022/04/03 02:05:53;;;;;;;3.55;1.80;;;2.60;99.90;;;;;;6160588;23;20021;-83
2022/04/03 02:08:19;;;;;;;3.28;1.30;;;2.70;99.90;;;;;;6160507;23;20059;-83
2022/04/03 02:10:45;;;;;;;7.80;1.73;;;2.70;99.90;;;;;;6160120;23;20017;-82
2022/04/03 02:13:11;;;;;;;5.07;1.60;;;2.80;99.90;;;;;;6160571;23;20445;-83
2022/04/03 02:15:38;;;;;;;5.07;1.95;;;2.80;99.90;;;;;;6187016;23;20027;-83
2022/04/03 02:18:04;;;;;;;3.78;1.50;;;2.70;99.90;;;;;;6186973;23;20035;-87
2022/04/03 02:20:31;;;;;;;5.60;2.28;;;2.80;99.90;;;;;;6160279;23;20025;-86
2022/04/03 02:22:58;;;;;;;4.82;2.00;;;2.80;99.90;;;;;;6186693;23;20021;-85
2022/04/03 02:25:25;;;;;;;4.57;2.08;;;2.80;99.90;;;;;;6187261;23;20520;-85
2022/04/03 02:27:52;;;;;;;3.53;2.00;;;2.80;99.90;;;;;;6160161;23;20013;-84
2022/04/03 02:30:18;;;;;;;3.95;1.45;;;2.70;99.90;;;;;;6160491;23;20017;-85
2022/04/03 02:32:43;;;;;;;1.65;0.82;;;2.70;99.90;;;;;;6186575;23;20100;-85
2022/04/03 02:35:12;;;;;;;3.45;0.80;;;2.80;99.90;;;;;;6186953;23;20337;-85
2022/04/03 02:37:39;;;;;;;2.72;0.82;;;3.00;99.90;;;;;;6186597;23;20029;-85
2022/04/03 02:40:07;;;;;;;1.67;0.50;;;3.20;99.90;;;;;;6186565;23;20067;-85
2022/04/03 02:42:33;;;;;;;3.45;0.93;;;3.30;99.90;;;;;;6160102;23;20021;-85
2022/04/03 02:44:59;;;;;;;3.78;0.93;;;3.50;99.90;;;;;;6160063;23;20095;-85
2022/04/03 02:47:26;;;;;;;4.25;0.75;;;3.50;99.90;;;;;;6160051;23;20064;-85
2022/04/03 02:49:52;;;;;;;2.75;0.88;;;3.60;99.90;;;;;;6160173;23;20021;-85
2022/04/03 02:52:18;;;;;;;4.47;1.27;;;3.60;99.90;;;;;;6160860;23;20023;-85
2022/04/03 02:54:45;;;;;;;3.83;1.00;;;3.70;99.90;;;;;;6160052;23;20017;-85
2022/04/03 02:57:15;;;;;;;2.22;0.88;;;3.70;99.90;;;;;;6160020;23;20017;-85
2022/04/03 02:59:41;;;;;;;5.95;0.80;;;3.70;99.90;;;;;;6160108;23;20020;-85
2022/04/03 03:02:07;;;;;;;1.85;0.55;;;3.70;99.90;;;;;;6159914;23;20056;-85
2022/04/03 03:04:35;;;;;;;7.05;0.82;;;3.70;99.90;;;;;;6159925;23;20021;-85
2022/04/03 03:07:02;;;;;;;3.92;0.68;;;3.70;99.90;;;;;;6159943;23;20068;-85
2022/04/03 03:09:28;;;;;;;1.80;0.60;;;3.80;99.90;;;;;;6159978;23;20087;-85
2022/04/03 03:11:54;;;;;;;4.00;0.80;;;3.70;99.90;;;;;;6186614;23;20364;-85
2022/04/03 03:14:19;;;;;;;3.53;1.10;;;3.70;99.90;;;;;;6186245;23;20024;-86
2022/04/03 03:16:45;;;;;;;4.07;0.73;;;3.80;99.90;;;;;;6159850;23;20044;-84
2022/04/03 03:19:11;;;;;;;2.20;0.80;;;3.80;99.90;;;;;;6159943;23;20044;-84
2022/04/03 03:21:37;;;;;;;1.55;0.50;;;3.90;99.90;;;;;;6159802;23;20017;-84
2022/04/03 03:24:02;;;;;;;6.45;0.90;;;4.00;99.90;;;;;;6159806;23;20021;-84
2022/04/03 03:26:28;;;;;;;3.60;0.95;;;4.10;99.90;;;;;;6159563;23;20029;-85
2022/04/03 03:28:54;;;;;;;7.38;0.70;;;4.20;99.90;;;;;;6186231;23;20025;-85
2022/04/03 03:31:19;;;;;;;3.72;0.93;;;4.20;99.90;;;;;;6159704;23;20349;-86
2022/04/03 03:33:46;;;;;;;6.60;0.90;;;4.30;99.90;;;;;;6159879;23;20028;-83
2022/04/03 03:36:12;;;;;;;6.03;1.30;;;4.20;99.90;;;;;;6159720;23;20017;-83
2022/04/03 03:38:38;;;;;;;4.78;0.63;;;4.30;99.90;;;;;;6186079;23;20076;-82
2022/04/03 03:41:04;;;;;;;2.65;0.75;;;4.30;99.90;;;;;;6159691;23;20013;-83
2022/04/03 03:43:30;;;;;;;5.50;1.85;;;4.20;99.90;;;;;;6159778;23;20021;-83
2022/04/03 03:45:56;;;;;;;2.05;0.70;;;4.30;99.90;;;;;;6186093;23;20441;-83
2022/04/03 03:48:22;;;;;;;2.40;0.60;;;4.20;99.90;;;;;;6159615;23;20482;-83
2022/04/03 03:50:48;;;;;;;4.68;0.80;;;4.20;99.90;;;;;;6159657;23;20100;-84
2022/04/03 03:53:14;;;;;;;3.33;0.63;;;4.10;99.90;;;;;;6159758;23;20021;-83
2022/04/03 03:55:40;;;;;;;3.20;0.70;;;4.10;99.90;;;;;;6159719;23;20017;-83
2022/04/03 03:58:05;;;;;;;5.28;0.68;;;4.10;99.90;;;;;;6186052;23;20025;-83
2022/04/03 04:00:31;;;;;;;2.17;0.90;;;4.00;99.90;;;;;;6159581;23;20021;-83
2022/04/03 04:02:57;;;;;;;8.93;1.00;;;4.00;99.90;;;;;;6159466;23;20024;-83
2022/04/03 04:05:23;;;;;;;1.95;0.70;;;4.00;99.90;;;;;;6159724;23;20017;-83
2022/04/03 04:07:49;;;;;;;4.47;1.27;;;3.90;99.90;;;;;;6159609;23;20017;-83
2022/04/03 04:10:16;;;;;;;3.70;0.80;;;3.90;99.90;;;;;;6159599;23;20503;-84
2022/04/03 04:12:45;;;;;;;8.52;0.95;;;3.90;99.90;;;;;;6186195;23;20080;-84
2022/04/03 04:15:12;;;;;;;4.50;1.30;;;3.90;99.90;;;;;;6186305;23;20101;-84
2022/04/03 04:17:43;;;;;;;9.77;0.80;;;3.90;99.90;;;;;;6159545;23;20023;-84
2022/04/03 04:20:16;;;;;;;4.47;0.70;;;3.90;99.90;;;;;;6186175;23;20025;-83
2022/04/03 04:22:42;;;;;;;;;;;3.90;99.90;;;;;;6186624;23;20021;-83
2022/04/03 04:25:09;;;;;;;5.18;0.90;;;3.90;99.90;;;;;;6159505;23;19943;-83
2022/04/03 04:27:35;;;;;;;12.27;1.25;;;4.00;99.90;;;;;;6159233;23;20013;-84
2022/04/03 04:30:02;;;;;;;7.13;1.80;;;4.00;99.90;;;;;;6159417;23;20340;-83
2022/04/03 04:32:27;;;;;;;5.60;1.20;;;4.00;99.90;;;;;;6159525;23;20087;-83
2022/04/03 04:34:53;;;;;;;5.97;0.90;;;4.00;99.90;;;;;;6159588;23;20370;-83
2022/04/03 04:37:19;;;;;;;2.92;0.63;;;4.10;99.90;;;;;;6159499;23;20024;-83
2022/04/03 04:39:46;;;;;;;8.25;1.05;;;4.10;99.90;;;;;;6159374;23;20017;-83
2022/04/03 04:42:12;;;;;;;6.63;0.80;;;4.10;99.90;;;;;;6186964;23;20113;-83
2022/04/03 04:44:39;;;;;;;2.05;0.60;;;4.10;99.90;;;;;;6161242;23;20052;-83
2022/04/03 04:47:05;;;;;;;2.38;0.60;;;4.20;99.90;;;;;;6161334;23;20045;-83
2022/04/03 04:49:30;;;;;;;1.88;0.65;;;4.20;99.90;;;;;;6161218;23;20027;-83
2022/04/03 04:51:56;;;;;;;8.25;0.80;;;4.20;99.90;;;;;;6161154;23;20044;-83
2022/04/03 04:54:23;;;;;;;4.30;0.80;;;4.20;99.90;;;;;;6187632;23;20394;-83
2022/04/03 04:56:48;;;;;;;2.90;0.70;;;4.20;99.90;;;;;;6160948;23;20055;-83
2022/04/03 04:59:14;;;;;;;4.25;0.60;;;4.20;99.90;;;;;;6160947;23;20024;-83
2022/04/03 05:01:40;;;;;;;5.88;1.10;;;4.20;99.90;;;;;;6160693;23;20009;-84
2022/04/03 05:04:06;;;;;;;1.80;0.70;;;4.10;99.90;;;;;;6159318;23;20017;-83
2022/04/03 05:06:34;;;;;;;3.45;0.90;;;4.10;99.90;;;;;;6160715;23;20036;-83
2022/04/03 05:09:00;;;;;;;2.67;0.77;;;4.20;99.90;;;;;;6160981;23;20420;-83
2022/04/03 05:11:26;;;;;;;5.40;0.98;;;4.20;99.90;;;;;;6160975;23;20017;-83
2022/04/03 05:13:53;;;;;;;2.50;0.60;;;4.10;99.90;;;;;;6160945;23;20024;-83
2022/04/03 05:16:19;;;;;;;2.65;0.70;;;4.10;99.90;;;;;;6160928;23;20017;-83
2022/04/03 05:18:45;;;;;;;2.40;0.82;;;4.10;99.90;;;;;;6160980;23;20025;-83
2022/04/03 05:21:11;;;;;;;3.55;2.00;;;4.10;99.90;;;;;;6160928;23;20076;-83
2022/04/03 05:23:38;;;;;;;4.65;1.17;;;4.10;99.90;;;;;;6187142;23;20029;-83
2022/04/03 05:26:04;;;;;;;4.22;0.82;;;4.10;99.90;;;;;;6160755;23;20019;-83
2022/04/03 05:28:30;;;;;;;1.17;0.50;;;4.10;99.90;;;;;;6160785;23;20025;-83
2022/04/03 05:30:55;;;;;;;5.07;1.05;;;4.10;99.90;;;;;;6187484;23;20063;-84
2022/04/03 05:33:22;;;;;;;5.30;1.17;;;4.10;99.90;;;;;;6160761;23;20031;-83
2022/04/03 05:35:49;;;;;;;5.22;1.10;;;4.10;99.90;;;;;;6160797;23;20021;-84
2022/04/03 05:38:14;;;;;;;5.60;1.00;;;4.20;99.90;;;;;;6187396;23;20021;-83
2022/04/03 05:40:40;;;;;;;4.05;1.15;;;4.20;99.90;;;;;;6160817;23;20322;-84
2022/04/03 05:43:06;;;;;;;5.78;1.10;;;4.30;99.90;;;;;;6160683;23;20021;-82
2022/04/03 05:45:32;;;;;;;3.75;1.00;;;4.30;99.90;;;;;;6187364;23;20097;-83
2022/04/03 05:47:57;;;;;;;5.82;0.93;;;4.40;99.90;;;;;;6160703;23;20056;-83
2022/04/03 05:50:23;;;;;;;2.95;1.05;;;4.50;99.90;;;;;;6160688;23;20088;-83
2022/04/03 05:52:50;;;;;;;2.83;0.95;;;4.40;99.90;;;;;;6160457;23;20467;-83
2022/04/03 05:55:18;;;;;;;6.78;1.20;;;4.50;99.90;;;;;;6160619;23;20013;-83
2022/04/03 05:57:46;;;;;;;3.08;0.80;;;4.60;99.90;;;;;;6160562;23;20090;-83
2022/04/03 06:00:12;;;;;;;3.63;1.17;;;4.80;99.90;;;;;;6187209;23;20009;-83
2022/04/03 06:02:52;;;;;;;2.55;1.27;;;4.80;99.90;;;;;;6160463;23;20017;-83
2022/04/03 06:05:31;;;;;;;5.82;1.17;;;4.80;99.90;;;;;;6160444;23;20016;-83
2022/04/03 06:07:57;;;;;;;2.45;0.50;;;4.90;99.90;;;;;;6186823;23;20433;-83
2022/04/03 06:10:25;;;;;;;3.83;0.80;;;4.90;99.90;;;;;;6160530;23;20017;-83
2022/04/03 06:13:14;;;;;;;8.98;1.92;;;5.00;99.90;;;;;;6160463;23;20043;-83
2022/04/03 06:15:42;;;;;;;3.28;0.90;;;5.00;99.90;;;;;;6160325;23;20013;-83
2022/04/03 06:18:13;;;;;;;8.38;1.85;;;4.90;99.90;;;;;;6160358;23;20028;-83
2022/04/03 06:20:39;;;;;;;6.75;1.00;;;4.90;99.90;;;;;;6160438;23;20083;-83
2022/04/03 06:23:12;;;;;;;4.35;0.90;;;5.00;99.90;;;;;;6160275;23;20453;-83
2022/04/03 06:25:37;;;;;;;5.20;1.15;;;5.10;99.90;;;;;;6160105;23;20009;-82
2022/04/03 06:28:03;;;;;;;6.57;1.27;;;5.20;99.90;;;;;;6160308;23;20056;-84
2022/04/03 06:30:29;;;;;;;5.50;1.33;;;5.30;99.90;;;;;;6160177;23;20373;-85
2022/04/03 06:32:54;;;;;;;6.07;1.08;;;5.30;99.90;;;;;;6160244;23;20053;-83
2022/04/03 06:35:20;;;;;;;3.80;1.05;;;5.30;99.90;;;;;;6160226;23;20013;-84
2022/04/03 06:37:46;;;;;;;9.48;1.30;;;5.30;99.90;;;;;;6160164;23;20376;-84
2022/04/03 06:40:13;;;;;;;6.07;1.50;;;5.30;99.90;;;;;;6159045;23;20397;-83
2022/04/03 06:46:49;;;;;;;6.10;1.23;;;5.30;99.90;;;;;;6124776;23;20118;-85
2022/04/03 06:50:16;;;;;;;4.22;1.30;;;5.30;99.90;;;;;;6106343;23;20113;-86
2022/04/03 06:52:53;;;;;;;6.03;1.60;;;5.40;99.90;;;;;;6070865;23;20026;-85
2022/04/03 06:55:44;;;;;;;3.80;1.42;;;5.40;99.90;;;;;;6146625;23;20013;-85
2022/04/03 06:58:12;;;;;;;6.32;1.40;;;5.30;99.90;;;;;;6160186;23;20091;-82
2022/04/03 07:00:40;;;;;;;7.20;1.50;;;5.40;99.90;;;;;;6159762;23;20448;-86
2022/04/03 07:03:05;;;;;;;4.25;0.98;;;5.30;99.90;;;;;;6159445;23;20044;-84
2022/04/03 07:05:34;;;;;;;5.28;1.60;;;5.40;99.90;;;;;;6159351;23;20433;-84
2022/04/03 07:08:03;;;;;;;3.65;1.25;;;5.60;99.90;;;;;;6159547;23;20354;-83
2022/04/03 07:10:31;;;;;;;2.50;0.95;;;5.80;99.90;;;;;;6159716;23;20445;-83
2022/04/03 07:13:00;;;;;;;7.13;1.23;;;5.90;99.90;;;;;;6159593;23;20027;-85
2022/04/03 07:16:05;;;;;;;;;;;;;;;;;;;;;
2022/04/03 07:18:43;;;;;;;4.20;1.35;;;6.10;99.90;;;;;;6150580;23;20075;-83
2022/04/03 07:21:09;;;;;;;5.07;1.02;;;6.20;99.90;;;;;;6158632;23;20017;-83
2022/04/03 07:23:35;;;;;;;5.78;1.98;;;6.20;99.90;;;;;;6159205;23;20021;-83
2022/04/03 07:26:01;;;;;;;9.00;4.20;;;6.40;99.90;;;;;;6159226;23;20088;-84
2022/04/03 07:28:27;;;;;;;8.43;2.95;;;6.50;99.90;;;;;;6159518;23;20452;-83
2022/04/03 07:30:53;;;;;;;3.95;1.77;;;6.50;99.90;;;;;;6159380;23;20029;-84
2022/04/03 07:33:22;;;;;;;3.58;1.40;;;6.60;99.90;;;;;;6159282;23;20036;-84
2022/04/03 07:36:16;;;;;;;8.23;2.58;;;6.70;99.90;;;;;;6186143;23;20045;-83
2022/04/03 07:38:43;;;;;;;5.90;1.48;;;6.80;99.90;;;;;;6158459;23;20119;-89
2022/04/03 07:41:29;;;;;;;9.70;1.80;;;7.00;99.90;;;;;;6159400;23;20453;-87
2022/04/03 07:43:55;;;;;;;6.35;1.67;;;7.10;99.90;;;;;;6139468;23;20345;-86
2022/04/03 07:46:24;;;;;;;5.28;1.23;;;7.10;99.90;;;;;;6159275;23;20013;-84
2022/04/03 07:48:49;;;;;;;3.65;0.88;;;7.20;99.90;;;;;;6185695;23;20425;-88
2022/04/03 07:51:15;;;;;;;6.15;1.00;;;7.30;99.90;;;;;;6158825;23;20437;-88
2022/04/03 07:53:41;;;;;;;6.57;1.33;;;7.30;99.90;;;;;;6158590;23;20088;-86
2022/04/03 07:56:07;;;;;;;3.70;1.42;;;7.40;99.90;;;;;;6157193;23;20103;-86
2022/04/03 07:58:36;;;;;;;4.40;1.10;;;7.40;99.90;;;;;;6159257;23;20024;-88
2022/04/03 08:01:05;;;;;;;7.40;1.42;;;7.40;99.90;;;;;;6159495;23;20048;-87
2022/04/03 08:03:30;;;;;;;3.80;1.20;;;7.40;99.90;;;;;;6159483;23;20021;-86
2022/04/03 08:05:59;;;;;;;3.38;0.90;;;7.40;99.90;;;;;;6159687;23;20044;-88
2022/04/03 08:08:25;;;;;;;2.78;1.10;;;7.50;99.90;;;;;;6159827;23;20349;-88
2022/04/03 08:10:51;;;;;;;5.25;1.48;;;7.60;99.90;;;;;;6158850;23;20441;-90
2022/04/03 08:13:22;;;;;;;5.13;1.77;;;7.70;99.90;;;;;;6161506;23;20045;-87
2022/04/03 08:15:49;;;;;;;7.10;1.25;;;7.70;99.90;;;;;;6161204;23;20012;-87
2022/04/03 08:18:17;;;;;;;3.05;0.90;;;7.80;99.90;;;;;;6162474;23;20397;-88
2022/04/03 08:20:46;;;;;;;3.83;1.55;;;7.80;99.90;;;;;;6161959;23;20314;-88
2022/04/03 08:23:29;;;;;;;2.78;1.10;;;7.90;99.90;;;;;;6162410;23;20108;-88
2022/04/03 08:25:55;;;;;;;7.03;1.20;;;7.90;99.90;;;;;;6160508;23;20056;-88
2022/04/03 08:28:22;;;;;;;7.40;1.92;;;7.90;99.90;;;;;;6160618;23;20021;-88
2022/04/03 08:30:48;;;;;;;4.95;1.10;;;7.90;99.90;;;;;;6159451;23;20009;-90
2022/04/03 08:33:14;;;;;;;5.22;1.10;;;7.90;99.90;;;;;;6160328;23;20045;-89
2022/04/03 08:35:42;;;;;;;6.43;2.20;;;8.00;99.90;;;;;;6161405;23;20075;-86
2022/04/03 08:38:09;;;;;;;4.68;1.30;;;8.10;99.90;;;;;;6161631;23;20016;-89
2022/04/03 08:40:42;;;;;;;7.22;1.25;;;8.00;99.90;;;;;;6188360;23;20105;-89
2022/04/03 08:43:08;;;;;;;13.40;1.80;;;8.10;99.90;;;;;;6189027;23;20017;-89
2022/04/03 08:45:33;;;;;;;4.43;1.15;;;8.20;99.90;;;;;;6162000;23;20060;-89
2022/04/03 08:48:01;;;;;;;7.10;1.30;;;8.30;99.90;;;;;;6161935;23;20162;-89
2022/04/03 08:50:33;;;;;;;7.13;2.10;;;8.40;99.90;;;;;;6162542;23;20096;-91
2022/04/03 08:53:01;;;;;;;7.13;1.20;;;8.40;99.90;;;;;;6162376;23;20453;-87
2022/04/03 08:55:28;;;;;;;8.45;1.60;;;8.40;99.90;;;;;;6161504;23;20049;-88
2022/04/03 08:57:54;;;;;;;7.20;1.30;;;8.60;99.90;;;;;;6163725;23;20019;-91
2022/04/03 09:00:20;;;;;;;8.48;1.05;;;8.80;99.90;;;;;;6166833;23;20021;-93
2022/04/03 09:03:19;;;;;;;;;;;;;;;;;;;;;
2022/04/03 09:05:56;;;;;;;7.75;1.25;;;8.90;99.90;;;;;;6157572;23;20032;-92
2022/04/03 09:08:44;;;;;;;5.10;1.50;;;8.70;99.90;;;;;;6164182;23;20025;-93
2022/04/03 09:11:10;;;;;;;3.90;1.20;;;8.40;99.90;;;;;;6164180;23;20017;-92
2022/04/03 09:13:38;;;;;;;7.95;1.10;;;8.30;99.90;;;;;;6163912;23;20318;-91
2022/04/03 09:16:05;;;;;;;9.65;1.55;;;8.50;99.90;;;;;;6162766;23;20089;-93
2022/04/03 09:18:52;;;;;;;10.82;1.52;;;8.60;99.90;;;;;;6162797;23;20013;-88
2022/04/03 09:21:23;;;;;;;9.50;1.95;;;8.80;99.90;;;;;;6162023;23;20062;-87
2022/04/03 09:24:11;;;;;;;3.83;1.30;;;8.90;99.90;;;;;;6161528;23;20024;-86
2022/04/03 09:26:44;;;;;;;4.38;1.35;;;8.90;99.90;;;;;;6160848;23;20017;-87
2022/04/03 09:29:13;;;;;;;3.58;1.23;;;8.90;99.90;;;;;;6161269;23;20020;-88
2022/04/03 09:31:40;;;;;;;5.20;1.23;;;8.90;99.90;;;;;;6187838;23;20028;-89
2022/04/03 09:34:07;;;;;;;4.82;1.17;;;9.00;99.90;;;;;;6160784;23;20326;-87
2022/04/03 09:36:38;;;;;;;9.68;1.55;;;9.10;99.90;;;;;;6160724;23;20028;-88
2022/04/03 09:39:10;;;;;;;4.10;0.98;;;9.10;99.90;;;;;;6160780;23;20348;-87
2022/04/03 09:41:56;;;;;;;5.43;1.10;;;9.20;99.90;;;;;;6160715;23;20026;-88
2022/04/03 09:44:27;;;;;;;4.57;1.45;;;9.20;99.90;;;;;;6160738;23;20024;-88
2022/04/03 09:47:26;;;;;;;5.97;1.95;;;9.20;99.90;;;;;;6161383;23;20017;-87
2022/04/03 09:49:52;;;;;;;31.02;3.78;;;9.30;99.90;;;;;;6160641;23;20060;-87
2022/04/03 09:52:51;;;;;;;2.65;1.23;;;9.40;99.90;;;;;;6187296;23;20072;-89
2022/04/03 09:55:20;;;;;;;3.92;0.93;;;9.30;99.90;;;;;;6187509;23;20017;-87
2022/04/03 09:57:48;;;;;;;4.45;0.98;;;9.40;99.90;;;;;;6160707;23;20017;-88
2022/04/03 10:00:28;;;;;;;4.57;1.00;;;9.30;99.90;;;;;;6160666;23;20028;-87
2022/04/03 10:03:04;;;;;;;7.03;2.17;;;9.40;99.90;;;;;;6160487;23;20088;-88
2022/04/03 10:05:33;;;;;;;4.88;1.05;;;9.20;99.90;;;;;;6161225;23;20029;-87
2022/04/03 10:08:02;;;;;;;10.45;1.98;;;9.10;99.90;;;;;;6160715;23;20017;-86
2022/04/03 10:10:33;;;;;;;8.75;1.10;;;9.50;99.90;;;;;;6160497;23;20017;-87
2022/04/03 10:12:59;;;;;;;5.68;1.33;;;9.80;99.90;;;;;;6160546;23;20017;-90
2022/04/03 10:15:27;;;;;;;11.57;1.38;;;9.70;99.90;;;;;;6160624;23;20024;-89
2022/04/03 10:17:56;;;;;;;5.63;1.05;;;9.60;99.90;;;;;;6160468;23;20040;-84
2022/04/03 10:20:26;;;;;;;5.10;1.40;;;9.70;99.90;;;;;;6160554;23;20077;-85
2022/04/03 10:22:56;;;;;;;4.75;1.35;;;9.50;99.90;;;;;;6160430;23;20017;-90
2022/04/03 10:25:28;;;;;;;4.60;1.30;;;9.50;99.90;;;;;;6186837;23;20080;-82
2022/04/03 10:28:01;;;;;;;5.32;1.25;;;9.60;99.90;;;;;;6160362;23;20449;-82
2022/04/03 10:30:43;;;;;;;4.00;1.60;;;9.40;99.90;;;;;;6160375;23;20017;-83
2022/04/03 10:33:17;;;;;;;6.72;1.40;;;9.50;99.90;;;;;;6187105;23;20016;-84
2022/04/03 10:35:48;;;;;;;5.95;1.40;;;9.50;99.90;;;;;;6187032;23;20020;-83
2022/04/03 10:38:14;;;;;;;7.65;1.40;;;9.80;99.90;;;;;;6160145;23;20021;-83
2022/04/03 10:40:40;;;;;;;5.63;1.30;;;10.00;99.90;;;;;;6160185;23;20036;-83
2022/04/03 10:43:09;;;;;;;7.63;1.70;;;10.10;99.90;;;;;;6159284;23;20025;-84
2022/04/03 10:45:36;;;;;;;7.28;1.65;;;10.10;99.90;;;;;;6160137;23;20499;-82
2022/04/03 10:48:20;;;;;;;3.10;1.00;;;10.00;99.90;;;;;;6160136;23;20318;-90
2022/04/03 10:51:21;;;;;;;8.98;1.15;;;10.20;99.90;;;;;;6160338;23;20104;-90
2022/04/03 10:54:05;;;;;;;7.93;1.30;;;10.20;99.90;;;;;;6159821;23;20017;-89
2022/04/03 10:56:32;;;;;;;3.97;1.17;;;10.20;99.90;;;;;;6160170;23;20020;-89
2022/04/03 10:59:12;;;;;;;7.40;1.30;;;10.20;99.90;;;;;;6159977;23;20024;-89
2022/04/03 11:01:44;;;;;;;7.95;1.38;;;10.30;99.90;;;;;;6160027;23;20107;-88
2022/04/03 11:04:13;;;;;;;8.20;1.05;;;10.10;99.90;;;;;;6159840;23;20574;-89
2022/04/03 11:06:41;;;;;;;8.65;1.50;;;10.20;99.90;;;;;;6160476;23;20017;-89
2022/04/03 11:09:23;;;;;;;9.02;1.80;;;10.20;99.90;;;;;;6159860;23;20024;-88
2022/04/03 11:12:01;;;;;;;4.00;1.52;;;10.40;99.90;;;;;;6159855;23;20017;-88
2022/04/03 11:14:55;;;;;;;7.55;1.35;;;10.60;99.90;;;;;;6159715;23;20021;-88
2022/04/03 11:17:42;;;;;;;;;;;10.70;99.90;;;;;;6160429;23;20021;-88
2022/04/03 11:20:08;;;;;;;5.47;1.70;;;10.20;99.90;;;;;;6159747;23;19924;-89
2022/04/03 11:22:35;;;;;;;6.05;1.60;;;10.00;99.90;;;;;;6159574;23;20146;-89
2022/04/03 11:25:04;;;;;;;6.22;1.40;;;10.10;99.90;;;;;;6162478;23;20069;-89
2022/04/03 11:27:30;;;;;;;9.52;1.63;;;10.10;99.90;;;;;;6187273;23;20021;-87
2022/04/03 11:30:00;;;;;;;3.88;1.58;;;10.20;99.90;;;;;;6159872;23;20043;-87
2022/04/03 11:32:27;;;;;;;4.03;0.90;;;10.20;99.90;;;;;;6159124;23;20017;-88
2022/04/03 11:35:01;;;;;;;4.95;1.20;;;10.20;99.90;;;;;;6159885;23;20033;-88
2022/04/03 11:37:26;;;;;;;7.32;1.20;;;10.30;99.90;;;;;;6160511;23;20393;-88
2022/04/03 11:39:53;;;;;;;9.20;1.63;;;10.30;99.90;;;;;;6159714;23;20025;-89
2022/04/03 11:42:23;;;;;;;6.07;1.30;;;10.40;99.90;;;;;;6160823;23;20076;-86
2022/04/03 11:44:53;;;;;;;5.50;1.00;;;10.20;99.90;;;;;;6186553;23;20452;-90
2022/04/03 11:47:22;;;;;;;3.58;1.63;;;10.20;99.90;;;;;;6159952;23;20040;-88
2022/04/03 11:50:04;;;;;;;6.00;1.92;;;10.10;99.90;;;;;;6159505;23;20081;-87
2022/04/03 11:52:30;;;;;;;7.30;1.20;;;10.10;99.90;;;;;;6158656;23;20017;-87
2022/04/03 11:54:56;;;;;;;5.03;1.10;;;10.10;99.90;;;;;;6159685;23;20095;-90
2022/04/03 11:57:21;;;;;;;8.77;1.67;;;10.10;99.90;;;;;;6186149;23;20083;-89
2022/04/03 11:59:48;;;;;;;4.20;1.17;;;10.30;99.90;;;;;;6159872;23;20084;-89
2022/04/03 12:02:17;;;;;;;4.93;1.00;;;10.30;99.90;;;;;;6186197;23;20032;-89
2022/04/03 12:04:49;;;;;;;3.55;0.70;;;10.30;99.90;;;;;;6159892;23;20028;-89
2022/04/03 12:07:18;;;;;;;3.70;1.17;;;10.40;99.90;;;;;;6186499;23;20024;-90
2022/04/03 12:09:44;;;;;;;8.13;1.10;;;10.40;99.90;;;;;;6159929;23;20013;-88
2022/04/03 12:12:11;;;;;;;9.10;1.38;;;10.20;99.90;;;;;;6163003;23;20072;-88
2022/04/03 12:14:44;;;;;;;5.28;1.05;;;10.00;99.90;;;;;;6188462;23;20024;-89
2022/04/03 12:17:13;;;;;;;15.50;1.38;;;9.80;99.90;;;;;;6160834;23;20032;-89
2022/04/03 12:19:42;;;;;;;5.15;1.00;;;9.60;99.90;;;;;;6186633;23;20486;-89
2022/04/03 12:22:10;;;;;;;5.28;1.08;;;9.70;99.90;;;;;;6160849;23;20017;-87
2022/04/03 12:24:39;;;;;;;4.68;1.30;;;9.70;99.90;;;;;;6186806;23;20064;-88
2022/04/03 12:27:12;;;;;;;3.03;1.27;;;9.80;99.90;;;;;;6160348;23;20013;-89
2022/04/03 12:29:39;;;;;;;5.10;0.98;;;9.80;99.90;;;;;;6160147;23;20025;-90
2022/04/03 12:32:07;;;;;;;6.95;1.15;;;9.70;99.90;;;;;;6160045;23;20345;-88
2022/04/03 12:34:48;;;;;;;7.07;1.23;;;9.60;99.90;;;;;;6159768;23;20072;-88
2022/04/03 12:37:14;;;;;;;7.68;2.85;;;9.50;99.90;;;;;;6159797;23;20025;-87
2022/04/03 12:39:48;;;;;;;3.50;0.90;;;9.50;99.90;;;;;;6159414;23;20013;-87
2022/04/03 12:42:37;;;;;;;4.75;1.25;;;9.40;99.90;;;;;;6159308;23;20452;-87
2022/04/03 12:45:06;;;;;;;4.53;1.20;;;9.60;99.90;;;;;;6186200;23;20059;-88
2022/04/03 12:47:37;;;;;;;6.97;1.00;;;9.70;99.90;;;;;;6186124;23;20032;-87
2022/04/03 12:50:06;;;;;;;5.57;1.25;;;9.70;99.90;;;;;;6159808;23;20025;-87
2022/04/03 12:52:50;;;;;;;5.00;1.25;;;9.70;99.90;;;;;;6159387;23;20108;-88
2022/04/03 12:55:24;;;;;;;4.32;0.93;;;9.80;99.90;;;;;;6185936;23;20028;-88
2022/04/03 13:00:43;;;;;;;3.72;1.30;;;9.90;99.90;;;;;;6185987;23;20630;-88
2022/04/03 13:03:09;;;;;;;7.80;1.73;;;9.90;99.90;;;;;;6160133;23;20024;-88
2022/04/03 13:05:35;;;;;;;10.95;1.35;;;10.00;99.90;;;;;;6187634;23;20017;-87
2022/04/03 13:08:11;;;;;;;16.38;2.15;;;10.00;99.90;;;;;;6187309;23;20036;-88
2022/04/03 13:10:51;;;;;;;7.50;1.83;;;10.10;99.90;;;;;;6161189;23;20080;-87
2022/04/03 13:13:22;;;;;;;9.35;1.45;;;10.00;99.90;;;;;;6160989;23;20016;-86
2022/04/03 13:15:47;;;;;;;12.50;1.90;;;10.00;99.90;;;;;;6161025;23;20017;-88