Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:57;;;;;;;0.50;0.50;;;;;;;20.12;51.21;96212.87;4418579;32;20260;-62
2022/07/17 00:04:22;;;;;;;0.83;0.73;;;;;;;20.05;51.86;96215.31;4413820;32;20225;-61
2022/07/17 00:06:48;;;;;;;2.00;1.30;;;;;;;20.09;51.88;96206.22;4415284;32;20195;-61
2022/07/17 00:09:13;;;;;;;0.30;0.30;;;;;;;20.09;51.71;96208.94;4410387;32;20218;-61
2022/07/17 00:11:39;;;;;;;10.80;1.60;;;;;;;20.13;51.65;96207.16;4415327;32;20204;-61
2022/07/17 00:14:04;;;;;;;2.77;1.27;;;;;;;20.06;51.89;96204.19;4419119;32;20251;-62
2022/07/17 00:16:30;;;;;;;0.87;0.50;;;;;;;20.18;51.99;96208.81;4417353;32;20215;-62
2022/07/17 00:18:55;;;;;;;1.73;1.43;;;;;;;20.25;51.92;96211.78;4415190;32;20191;-61
2022/07/17 00:21:21;;;;;;;1.27;0.67;;;;;;;20.22;52.32;96209.75;4407572;32;20234;-61
2022/07/17 00:23:46;;;;;;;1.37;0.63;;;;;;;20.23;52.43;96211.31;4415972;32;20191;-61
2022/07/17 00:26:12;;;;;;;0.93;0.93;;;;;;;20.25;52.16;96209.88;4413784;32;20188;-61
2022/07/17 00:28:37;;;;;;;0.80;0.80;;;;;;;20.08;53.05;96212.75;4411470;32;20203;-61
2022/07/17 00:31:06;;;;;;;1.37;1.27;;;;;;;20.08;53.00;96210.03;4406889;32;20237;-61
2022/07/17 00:33:32;;;;;;;1.07;1.07;;;;;;;20.13;53.11;96211.75;4405305;32;20203;-61
2022/07/17 00:35:57;;;;;;;1.80;1.67;;;;;;;20.09;53.40;96203.53;4407583;32;20255;-61
2022/07/17 00:38:22;;;;;;;2.33;1.03;;;;;;;19.90;53.84;96203.25;4415448;32;20224;-62
2022/07/17 00:40:48;;;;;;;0.40;0.40;;;;;;;19.94;54.33;96203.38;4419575;32;20208;-62
2022/07/17 00:43:13;;;;;;;1.13;1.13;;;;;;;19.92;54.41;96205.59;4417741;32;20198;-61
2022/07/17 00:45:38;;;;;;;0.77;0.77;;;;;;;19.80;55.10;96212.50;4417419;32;20179;-61
2022/07/17 00:48:07;;;;;;;0.47;0.47;;;;;;;19.74;55.38;96195.00;4416056;32;20198;-61
2022/07/17 00:50:36;;;;;;;3.97;1.70;;;;;;;19.66;56.35;96209.31;4417292;32;20206;-62
2022/07/17 00:53:03;;;;;;;0.93;0.67;;;;;;;19.66;54.57;96206.63;4396018;32;20240;-61
2022/07/17 00:55:29;;;;;;;0.53;0.53;;;;;;;19.84;54.95;96208.03;4417999;32;20196;-61
2022/07/17 00:57:55;;;;;;;0.70;0.70;;;;;;;19.61;55.66;96208.72;4411326;32;20267;-62
2022/07/17 01:00:22;;;;;;;1.07;1.07;;;;;;;19.76;55.54;96208.88;4418065;32;20210;-63
2022/07/17 01:02:50;;;;;;;0.40;0.40;;;;;;;19.84;54.97;96208.03;4419073;32;20225;-62
2022/07/17 01:05:17;;;;;;;0.90;0.90;;;;;;;19.70;55.09;96207.53;4413282;32;20232;-62
2022/07/17 01:07:43;;;;;;;0.80;0.80;;;;;;;19.66;56.00;96209.31;4409407;32;20196;-62
2022/07/17 01:10:10;;;;;;;1.10;1.10;;;;;;;19.45;55.84;96214.66;4418178;32;20206;-62
2022/07/17 01:12:36;;;;;;;0.37;0.37;;;;;;;19.52;55.47;96208.78;4431049;32;20230;-62
2022/07/17 01:15:03;;;;;;;0.67;0.67;;;;;;;19.57;56.99;96205.87;4412502;32;20203;-62
2022/07/17 01:17:29;;;;;;;0.73;0.73;;;;;;;19.67;55.03;96210.88;4416189;32;20291;-62
2022/07/17 01:19:54;;;;;;;1.03;1.03;;;;;;;19.77;54.83;96205.09;4418224;32;20191;-62
2022/07/17 01:22:19;;;;;;;1.60;0.87;;;;;;;19.63;55.02;96201.88;4416609;32;20215;-61
2022/07/17 01:24:45;;;;;;;0.60;0.40;;;;;;;19.67;55.87;96204.72;4418259;32;20284;-61
2022/07/17 01:27:10;;;;;;;1.23;1.13;;;;;;;19.68;55.11;96206.28;4418296;32;20199;-62
2022/07/17 01:29:37;;;;;;;1.03;1.03;;;;;;;19.67;55.02;96200.13;4420090;32;20200;-62
2022/07/17 01:32:03;;;;;;;0.97;0.87;;;;;;;19.65;55.04;96206.94;4413815;32;20222;-62
2022/07/17 01:34:28;;;;;;;0.93;0.93;;;;;;;19.62;55.38;96203.00;4407994;32;20196;-61
2022/07/17 01:36:54;;;;;;;0.70;0.70;;;;;;;19.54;55.07;96210.00;4420834;32;20301;-62
2022/07/17 01:39:52;;;;;;;0.93;0.80;;;;;;;19.58;55.18;96207.47;4420035;32;20271;-62
2022/07/17 01:42:04;;;;;;;0.53;0.53;;;;;;;19.53;55.30;96205.00;4420599;32;20206;-62
2022/07/17 01:44:29;;;;;;;1.30;1.20;;;;;;;19.45;56.21;96197.72;4410309;32;20191;-62
2022/07/17 01:46:55;;;;;;;0.50;0.50;;;;;;;19.50;55.80;96208.34;4418644;32;20187;-62
2022/07/17 01:49:20;;;;;;;1.00;1.00;;;;;;;19.59;55.78;96203.66;4418770;32;20222;-62
2022/07/17 01:51:45;;;;;;;0.53;0.53;;;;;;;19.61;55.90;96204.13;4418749;32;20234;-62
2022/07/17 01:54:11;;;;;;;1.23;1.23;;;;;;;19.46;56.79;96204.69;4420522;32;20198;-62
2022/07/17 01:56:36;;;;;;;1.80;1.70;;;;;;;19.54;56.33;96203.84;4417530;32;20203;-62
2022/07/17 01:59:03;;;;;;;1.40;1.30;;;;;;;19.42;56.61;96209.12;4421818;32;20184;-61
2022/07/17 02:01:28;;;;;;;0.53;0.53;;;;;;;19.52;56.26;96204.19;4418347;32;20250;-62
2022/07/17 02:03:54;;;;;;;4.10;0.83;;;;;;;19.62;56.27;96208.38;4419420;32;20211;-61
2022/07/17 02:06:19;;;;;;;0.90;0.90;;;;;;;19.52;56.58;96209.59;4418358;32;20192;-62
2022/07/17 02:08:44;;;;;;;0.73;0.73;;;;;;;19.60;56.54;96205.22;4412520;32;20184;-62
2022/07/17 02:11:10;;;;;;;0.77;0.77;;;;;;;19.68;56.41;96208.97;4416449;32;20195;-61
2022/07/17 02:13:35;;;;;;;1.20;1.20;;;;;;;19.59;56.82;96200.97;4420402;32;20231;-62
2022/07/17 02:16:00;;;;;;;1.10;1.10;;;;;;;19.62;57.07;96203.00;4421120;32;20225;-62
2022/07/17 02:18:26;;;;;;;1.00;1.00;;;;;;;19.33;58.56;96189.59;4419855;32;20328;-62
2022/07/17 02:20:51;;;;;;;1.20;1.20;;;;;;;19.23;58.17;96202.31;4418947;32;20266;-62
2022/07/17 02:23:17;;;;;;;0.63;0.63;;;;;;;19.26;58.66;96195.47;4417258;32;20211;-62
2022/07/17 02:25:42;;;;;;;2.20;1.70;;;;;;;19.25;59.16;96187.75;4419049;32;20196;-62
2022/07/17 02:28:07;;;;;;;1.00;1.00;;;;;;;19.35;58.38;96190.03;4418340;32;20275;-62
2022/07/17 02:30:33;;;;;;;1.20;1.20;;;;;;;19.32;58.87;96190.69;4417678;32;20191;-62
2022/07/17 02:32:58;;;;;;;0.80;0.63;;;;;;;19.35;58.29;96190.81;4415538;32;20184;-62
2022/07/17 02:35:24;;;;;;;1.20;1.20;;;;;;;19.17;58.96;96192.84;4418898;32;20247;-61
2022/07/17 02:37:49;;;;;;;0.83;0.83;;;;;;;19.14;59.56;96196.19;4419741;32;20192;-61
2022/07/17 02:40:14;;;;;;;1.00;1.00;;;;;;;19.13;59.35;96193.81;4417937;32;20210;-61
2022/07/17 02:42:40;;;;;;;1.13;1.13;;;;;;;19.32;58.86;96201.47;4419364;32;20192;-62
2022/07/17 02:45:06;;;;;;;0.90;0.90;;;;;;;19.11;59.05;96196.84;4412031;32;20548;-64
2022/07/17 02:47:33;;;;;;;1.33;1.23;;;;;;;19.23;59.11;96202.31;4412354;32;20215;-62
2022/07/17 02:50:03;;;;;;;0.63;0.63;;;;;;;19.08;59.88;96194.81;4416867;32;20183;-62
2022/07/17 02:52:29;;;;;;;0.83;0.83;;;;;;;19.17;59.42;96200.13;4413968;32;20215;-61
2022/07/17 02:54:54;;;;;;;0.97;0.97;;;;;;;19.10;59.50;96197.97;4415221;32;26174;-61
2022/07/17 02:57:19;;;;;;;0.97;0.90;;;;;;;19.10;60.07;96199.88;4419829;32;20191;-62
2022/07/17 02:59:46;;;;;;;0.50;0.50;;;;;;;19.04;59.90;96199.25;4418461;32;20195;-62
2022/07/17 03:02:11;;;;;;;0.67;0.67;;;;;;;19.15;58.96;96197.75;4413752;32;20262;-61
2022/07/17 03:04:36;;;;;;;0.60;0.60;;;;;;;19.31;59.03;96202.59;4413845;32;20203;-62
2022/07/17 03:07:02;;;;;;;0.30;0.30;;;;;;;19.27;58.88;96207.03;4420356;32;20180;-61
2022/07/17 03:09:27;;;;;;;1.00;1.00;;;;;;;19.10;59.67;96200.66;4412682;32;20192;-61
2022/07/17 03:11:53;;;;;;;0.53;0.53;;;;;;;18.89;60.02;96202.50;4416373;32;20204;-61
2022/07/17 03:14:18;;;;;;;0.73;0.60;;;;;;;18.92;60.82;96201.84;4409223;32;20188;-61
2022/07/17 03:16:46;;;;;;;1.30;1.20;;;;;;;19.08;59.17;96200.19;4414137;32;20195;-62
2022/07/17 03:19:11;;;;;;;0.40;0.40;;;;;;;19.09;58.65;96201.78;4411307;32;20243;-62
2022/07/17 03:21:37;;;;;;;0.90;0.90;;;;;;;19.03;59.89;96203.06;4413024;32;20188;-62
2022/07/17 03:24:02;;;;;;;0.73;0.73;;;;;;;19.10;59.13;96192.59;4413424;32;20194;-61
2022/07/17 03:26:28;;;;;;;0.83;0.83;;;;;;;18.77;60.03;96197.81;4417131;32;20252;-61
2022/07/17 03:28:53;;;;;;;1.03;0.97;;;;;;;18.78;60.37;96190.53;4419716;32;20191;-62
2022/07/17 03:31:18;;;;;;;0.83;0.83;;;;;;;18.96;59.41;96192.00;4417735;32;20253;-61
2022/07/17 03:33:44;;;;;;;0.60;0.60;;;;;;;18.61;61.54;96193.31;4407340;32;20188;-61
2022/07/17 03:36:09;;;;;;;0.70;0.70;;;;;;;18.59;61.04;96199.00;4410802;32;20210;-61
2022/07/17 03:38:34;;;;;;;1.20;1.20;;;;;;;18.45;60.34;96199.19;4418069;32;20227;-61
2022/07/17 03:40:59;;;;;;;0.70;0.70;;;;;;;18.55;59.88;96198.81;4424926;32;20193;-61
2022/07/17 03:43:25;;;;;;;0.47;0.47;;;;;;;18.60;59.28;96202.47;4416172;32;20285;-62
2022/07/17 03:45:50;;;;;;;0.53;0.53;;;;;;;18.79;58.94;96194.81;4419338;32;20195;-62
2022/07/17 03:48:16;;;;;;;2.10;0.60;;;;;;;18.68;59.81;96196.28;4412047;32;20241;-62
2022/07/17 03:50:41;;;;;;;0.70;0.70;;;;;;;18.67;59.08;96200.88;4417651;32;20192;-63
2022/07/17 03:53:07;;;;;;;0.77;0.77;;;;;;;18.73;58.52;96191.50;4419155;32;20195;-61
2022/07/17 03:55:32;;;;;;;0.83;0.83;;;;;;;18.73;58.60;96198.78;4419006;32;20222;-61
2022/07/17 03:57:58;;;;;;;0.70;0.70;;;;;;;18.90;58.99;96197.94;4413350;32;20186;-62
2022/07/17 04:00:23;;;;;;;0.57;0.33;;;;;;;18.78;59.43;96198.59;4418777;32;20204;-62
2022/07/17 04:02:48;;;;;;;0.83;0.83;;;;;;;18.74;59.69;96194.97;4418697;32;20184;-62
2022/07/17 04:05:14;;;;;;;0.97;0.90;;;;;;;18.84;58.55;96205.37;4418365;32;20235;-61
2022/07/17 04:07:40;;;;;;;0.87;0.87;;;;;;;18.79;58.55;96202.88;4415996;32;20191;-62
2022/07/17 04:10:08;;;;;;;0.50;0.50;;;;;;;18.85;58.17;96201.59;4411781;32;20202;-62
2022/07/17 04:12:34;;;;;;;2.33;1.03;;;;;;;18.91;59.06;96211.03;4420368;32;20195;-61
2022/07/17 04:14:59;;;;;;;1.57;1.17;;;;;;;18.90;58.93;96217.53;4417185;32;20235;-62
2022/07/17 04:17:25;;;;;;;2.27;1.13;;;;;;;18.85;58.21;96212.34;4418647;32;20301;-61
2022/07/17 04:19:52;;;;;;;0.90;0.90;;;;;;;18.80;58.67;96213.28;4417158;32;20222;-62
2022/07/17 04:22:17;;;;;;;0.53;0.53;;;;;;;18.44;59.87;96221.00;4417830;32;20206;-62
2022/07/17 04:24:42;;;;;;;1.20;1.10;;;;;;;18.58;58.97;96218.91;4418292;32;20248;-62
2022/07/17 04:27:08;;;;;;;1.03;0.67;;;;;;;18.55;60.34;96214.16;4410860;32;20187;-62
2022/07/17 04:29:34;;;;;;;1.60;1.20;;;;;;;18.43;60.20;96219.44;4418401;32;20203;-62
2022/07/17 04:31:59;;;;;;;0.70;0.70;;;;;;;18.44;60.57;96213.72;4408965;32;20243;-62
2022/07/17 04:34:25;;;;;;;0.63;0.63;;;;;;;18.52;60.01;96212.09;4410705;32;20296;-62
2022/07/17 04:36:50;;;;;;;0.90;0.90;;;;;;;18.56;59.93;96215.75;4413960;32;20205;-61
2022/07/17 04:39:16;;;;;;;0.83;0.80;;;;;;;18.70;59.25;96204.81;4415208;32;20210;-62
2022/07/17 04:41:41;;;;;;;0.40;0.40;;;;;;;18.54;59.31;96216.06;4414681;32;20246;-61
2022/07/17 04:44:06;;;;;;;0.63;0.60;;;;;;;18.46;59.90;96221.47;4414698;32;20267;-62
2022/07/17 04:46:32;;;;;;;0.83;0.37;;;;;;;18.67;59.06;96216.22;4413622;32;20242;-61
2022/07/17 04:48:57;;;;;;;0.70;0.70;;;;;;;18.47;59.97;96217.69;4415143;32;20196;-61
2022/07/17 04:51:22;;;;;;;0.33;0.33;;;;;;;18.43;60.80;96227.50;4416165;32;20214;-62
2022/07/17 04:53:48;;;;;;;0.63;0.63;;;;;;;18.67;59.89;96219.69;4415703;32;20223;-62
2022/07/17 04:56:13;;;;;;;2.07;0.97;;;;;;;18.73;59.25;96215.69;4415804;32;20213;-61
2022/07/17 04:58:38;;;;;;;0.93;0.93;;;;;;;18.77;59.31;96218.53;4414247;32;20191;-61
2022/07/17 05:01:07;;;;;;;11.90;1.13;;;;;;;18.71;59.09;96223.28;4416250;32;20256;-62
2022/07/17 05:03:32;;;;;;;0.80;0.80;;;;;;;18.71;59.26;96222.50;4411340;32;20229;-62
2022/07/17 05:05:58;;;;;;;0.57;0.57;;;;;;;18.71;59.86;96222.50;4414456;32;20188;-61
2022/07/17 05:08:23;;;;;;;0.50;0.50;;;;;;;18.66;61.32;96225.38;4418591;32;20200;-62
2022/07/17 05:10:48;;;;;;;0.80;0.80;;;;;;;18.78;59.84;96220.09;4417929;32;20187;-61
2022/07/17 05:13:14;;;;;;;0.60;0.60;;;;;;;18.64;61.02;96223.03;4414429;32;20192;-62
2022/07/17 05:15:39;;;;;;;0.67;0.63;;;;;;;18.82;59.46;96219.16;4414064;32;20230;-62
2022/07/17 05:18:04;;;;;;;0.70;0.70;;;;;;;18.86;59.51;96220.09;4412868;32;20225;-62
2022/07/17 05:20:30;;;;;;;0.77;0.77;;;;;;;18.86;59.16;96216.59;4417589;32;20184;-62
2022/07/17 05:22:56;;;;;;;1.50;1.20;;;;;;;18.79;59.73;96219.00;4417424;32;20262;-61
2022/07/17 05:25:22;;;;;;;0.90;0.90;;;;;;;18.85;59.87;96217.72;4416904;32;20209;-61
2022/07/17 05:27:47;;;;;;;1.60;0.97;;;;;;;18.98;58.73;96221.28;4419056;32;20200;-62
2022/07/17 05:30:13;;;;;;;0.47;0.47;;;;;;;18.79;59.70;96219.00;4412992;32;20214;-61
2022/07/17 05:32:38;;;;;;;0.60;0.60;;;;;;;18.95;58.75;96217.34;4416855;32;20242;-61
2022/07/17 05:35:04;;;;;;;1.07;1.07;;;;;;;18.90;60.00;96214.84;4415990;32;20187;-61
2022/07/17 05:37:30;;;;;;;0.50;0.50;;;;;;;18.99;60.11;96214.78;4418126;32;20196;-62
2022/07/17 05:39:55;;;;;;;0.97;0.70;;;;;;;19.19;58.02;96222.09;4420981;32;20306;-62
2022/07/17 05:42:20;;;;;;;0.73;0.73;;;;;;;19.24;58.23;96221.94;4416690;32;20187;-61
2022/07/17 05:44:46;;;;;;;0.83;0.83;;;;;;;19.21;56.48;96217.97;4405151;32;20208;-62
2022/07/17 05:47:11;;;;;;;0.23;0.23;;;;;;;19.31;57.79;96222.22;4418973;32;20223;-62
2022/07/17 05:49:36;;;;;;;0.93;0.80;;;;;;;19.28;57.58;96220.16;4412752;32;20282;-62
2022/07/17 05:52:02;;;;;;;0.87;0.87;;;;;;;19.19;58.20;96216.72;4422059;32;20236;-62
2022/07/17 05:54:27;;;;;;;0.50;0.50;;;;;;;19.28;55.36;96222.84;4417291;32;20284;-62
2022/07/17 05:56:52;;;;;;;0.50;0.50;;;;;;;19.38;57.06;96219.75;4419890;32;20245;-62
2022/07/17 05:59:18;;;;;;;0.93;0.93;;;;;;;19.40;56.21;96220.22;4418663;32;20195;-62
2022/07/17 06:01:43;;;;;;;0.60;0.60;;;;;;;19.39;55.72;96220.56;4420478;32;20210;-62
2022/07/17 06:04:09;;;;;;;0.83;0.83;;;;;;;19.54;55.98;96223.47;4420368;32;20243;-62
2022/07/17 06:06:34;;;;;;;0.80;0.80;;;;;;;19.60;55.78;96225.97;4419858;32;20195;-62
2022/07/17 06:09:00;;;;;;;0.97;0.80;;;;;;;19.51;56.46;96231.44;4419570;32;20219;-62
2022/07/17 06:11:26;;;;;;;3.43;0.83;;;;;;;19.51;56.29;96229.53;4419763;32;20298;-62
2022/07/17 06:13:51;;;;;;;0.67;0.67;;;;;;;19.51;56.05;96232.22;4420865;32;20195;-62
2022/07/17 06:16:16;;;;;;;0.60;0.60;;;;;;;19.78;55.06;96232.81;4420586;32;20250;-62
2022/07/17 06:18:42;;;;;;;0.57;0.57;;;;;;;19.76;54.65;96229.66;4420502;32;20206;-62
2022/07/17 06:21:07;;;;;;;0.40;0.40;;;;;;;19.82;53.27;96234.50;4409792;32;20247;-62
2022/07/17 06:23:33;;;;;;;0.60;0.60;;;;;;;19.85;55.06;96225.78;4420407;32;20214;-63
2022/07/17 06:25:58;;;;;;;0.43;0.43;;;;;;;19.92;55.21;96225.25;4413228;32;20180;-62
2022/07/17 06:28:24;;;;;;;0.57;0.57;;;;;;;20.12;54.83;96229.03;4414294;32;20267;-62
2022/07/17 06:30:49;;;;;;;22.37;1.13;;;;;;;20.25;54.21;96227.94;4413441;32;20204;-62
2022/07/17 06:33:14;;;;;;;1.20;1.10;;;;;;;20.32;54.93;96235.50;4417135;32;20220;-62
2022/07/17 06:35:40;;;;;;;1.07;1.07;;;;;;;20.29;54.44;96231.56;4412782;32;20188;-61
2022/07/17 06:38:05;;;;;;;0.60;0.60;;;;;;;20.48;53.34;96229.16;4421220;32;20191;-70
2022/07/17 06:40:30;;;;;;;0.57;0.57;;;;;;;20.52;53.00;96230.06;4416917;32;20196;-63
2022/07/17 06:42:56;;;;;;;0.20;0.20;;;;;;;20.48;53.25;96229.16;4415586;32;20201;-62
2022/07/17 06:45:22;;;;;;;0.53;0.53;;;;;;;20.58;52.84;96231.41;4415137;32;20187;-62
2022/07/17 06:47:47;;;;;;;0.80;0.80;;;;;;;20.69;53.58;96236.37;4418205;32;20295;-62
2022/07/17 06:50:12;;;;;;;0.37;0.37;;;;;;;20.76;51.68;96234.72;4418695;32;20206;-62
2022/07/17 06:52:38;;;;;;;0.83;0.83;;;;;;;20.93;51.17;96234.50;4417743;32;20243;-62
2022/07/17 06:55:03;;;;;;;0.73;0.73;;;;;;;21.01;50.67;96238.19;4415932;32;20219;-62
2022/07/17 06:57:29;;;;;;;0.63;0.63;;;;;;;21.04;51.69;96244.81;4412230;32;20195;-62
2022/07/17 06:59:54;;;;;;;0.30;0.30;;;;;;;21.11;51.13;96239.66;4415185;32;20180;-62
2022/07/17 07:02:20;;;;;;;0.70;0.70;;;;;;;21.14;50.66;96237.09;4418605;32;20206;-62
2022/07/17 07:04:45;;;;;;;1.70;1.30;;;;;;;21.18;49.18;96248.78;4417317;32;20230;-62
2022/07/17 07:07:11;;;;;;;0.80;0.80;;;;;;;21.22;49.70;96248.91;4417137;32;20188;-62
2022/07/17 07:09:36;;;;;;;0.93;0.93;;;;;;;21.31;49.87;96254.19;4416813;32;20229;-62
2022/07/17 07:12:02;;;;;;;0.80;0.80;;;;;;;21.39;49.69;96247.91;4420703;32;20268;-62
2022/07/17 07:14:27;;;;;;;0.43;0.40;;;;;;;21.45;50.23;96249.22;4416634;32;20216;-62
2022/07/17 07:16:53;;;;;;;0.60;0.60;;;;;;;21.48;49.96;96243.91;4417265;32;20244;-62
2022/07/17 07:19:18;;;;;;;1.07;1.07;;;;;;;21.61;48.71;96242.00;4408713;32;20196;-62
2022/07/17 07:21:44;;;;;;;0.90;0.90;;;;;;;21.70;46.54;96242.63;4414482;32;20200;-63
2022/07/17 07:24:09;;;;;;;1.10;1.10;;;;;;;21.71;45.31;96244.22;4412786;32;20200;-62
2022/07/17 07:26:34;;;;;;;2.33;0.63;;;;;;;21.65;48.76;96244.78;4420294;32;20183;-61
2022/07/17 07:29:00;;;;;;;0.50;0.50;;;;;;;21.72;47.56;96247.69;4413777;32;20191;-61
2022/07/17 07:31:28;;;;;;;0.30;0.30;;;;;;;21.76;44.08;96246.69;4414798;32;20295;-61
2022/07/17 07:33:53;;;;;;;1.93;0.90;;;;;;;21.73;46.48;96250.06;4414622;32;20232;-61
2022/07/17 07:36:18;;;;;;;0.83;0.80;;;;;;;21.76;46.77;96243.97;4407092;32;20234;-64
2022/07/17 07:38:45;;;;;;;0.37;0.37;;;;;;;21.87;45.30;96250.47;4413530;32;20242;-64
2022/07/17 07:41:10;;;;;;;0.40;0.40;;;;;;;21.93;44.52;96254.50;4418932;32;20311;-64
2022/07/17 07:43:36;;;;;;;0.57;0.50;;;;;;;21.98;43.94;96252.69;4415085;32;20199;-66
2022/07/17 07:46:06;;;;;;;1.13;0.77;;;;;;;21.98;43.57;96253.50;4413444;32;20203;-64
2022/07/17 07:48:31;;;;;;;0.60;0.60;;;;;;;22.02;43.56;96250.91;4414274;32;20196;-64
2022/07/17 07:50:57;;;;;;;0.50;0.50;;;;;;;22.00;43.38;96250.44;4416434;32;20263;-64
2022/07/17 07:53:23;;;;;;;0.53;0.53;;;;;;;22.04;43.81;96254.03;4412125;32;20259;-73
2022/07/17 07:55:48;;;;;;;0.77;0.77;;;;;;;22.07;43.61;96253.34;4415284;32;20191;-72
2022/07/17 07:58:13;;;;;;;0.53;0.53;;;;;;;22.17;42.50;96255.59;4416946;32;20211;-73
2022/07/17 08:00:42;;;;;;;0.63;0.63;;;;;;;22.22;42.43;96255.34;4413486;32;20203;-70
2022/07/17 08:03:07;;;;;;;0.63;0.63;;;;;;;22.29;42.41;96256.31;4413833;32;20237;-70
2022/07/17 08:05:33;;;;;;;0.10;0.10;;;;;;;22.26;42.76;96253.50;4418034;32;20207;-70
2022/07/17 08:07:59;;;;;;;0.50;0.50;;;;;;;22.21;41.96;96253.78;4416410;32;20187;-70
2022/07/17 08:10:24;;;;;;;0.30;0.30;;;;;;;22.30;41.36;96251.69;4404190;32;20217;-70
2022/07/17 08:12:53;;;;;;;0.57;0.57;;;;;;;22.25;40.65;96254.62;4388782;32;20191;-70
2022/07/17 08:15:20;;;;;;;0.23;0.23;;;;;;;22.25;41.48;96255.41;4416654;32;20188;-70
2022/07/17 08:17:47;;;;;;;0.37;0.37;;;;;;;22.27;41.16;96258.56;4417859;32;20212;-70
2022/07/17 08:20:14;;;;;;;0.97;0.90;;;;;;;22.30;42.26;96257.09;4417964;32;20234;-70
2022/07/17 08:22:40;;;;;;;0.87;0.87;;;;;;;22.29;41.98;96247.41;4408009;32;20194;-70
2022/07/17 08:25:05;;;;;;;1.53;1.50;;;;;;;22.34;42.49;96244.47;4406710;32;20239;-70
2022/07/17 08:27:42;;;;;;;2.10;2.00;;;;;;;22.39;42.16;96257.72;4414484;32;20240;-71
2022/07/17 08:30:09;;;;;;;0.30;0.30;;;;;;;22.57;39.77;96258.97;4415685;32;20233;-70
2022/07/17 08:32:36;;;;;;;0.57;0.57;;;;;;;22.54;42.02;96256.97;4419537;32;20187;-71
2022/07/17 08:35:02;;;;;;;1.50;1.50;;;;;;;22.41;41.08;96263.59;4417023;32;20191;-71
2022/07/17 08:37:28;;;;;;;1.27;1.27;;;;;;;22.56;39.83;96270.16;4416014;32;20201;-71
2022/07/17 08:39:54;;;;;;;0.87;0.80;;;;;;;22.58;39.50;96255.16;4404765;32;20198;-70
2022/07/17 08:42:20;;;;;;;0.40;0.40;;;;;;;22.62;39.73;96261.44;4414861;32;20263;-71
2022/07/17 08:44:46;;;;;;;1.80;1.70;;;;;;;22.66;39.17;96263.44;4417076;32;20184;-71
2022/07/17 08:47:13;;;;;;;0.87;0.73;;;;;;;22.67;39.52;96271.19;4415358;32;20236;-70
2022/07/17 08:49:44;;;;;;;0.77;0.77;;;;;;;22.74;39.08;96270.59;4415832;32;20318;-70
2022/07/17 08:52:11;;;;;;;40.33;33.07;;;;;;;22.70;40.72;96275.13;4412664;32;20184;-70
2022/07/17 08:54:36;;;;;;;2.47;2.37;;;;;;;22.63;40.96;96271.12;4414488;32;20192;-70
2022/07/17 08:57:03;;;;;;;0.90;0.90;;;;;;;22.73;41.34;96277.16;4411973;32;20207;-71
2022/07/17 08:59:28;;;;;;;0.30;0.30;;;;;;;22.81;41.68;96276.25;4417965;32;20206;-70
2022/07/17 09:01:54;;;;;;;0.30;0.30;;;;;;;22.82;42.04;96280.53;4414088;32;20199;-71
2022/07/17 09:04:19;;;;;;;0.40;0.30;;;;;;;22.73;41.42;96274.44;4420054;32;20184;-71
2022/07/17 09:06:44;;;;;;;0.33;0.33;;;;;;;22.75;41.68;96272.19;4419286;32;20203;-71
2022/07/17 09:09:13;;;;;;;1.33;1.30;;;;;;;22.85;41.21;96272.50;4419795;32;20211;-70
2022/07/17 09:11:46;;;;;;;1.13;0.87;;;;;;;22.91;41.03;96273.78;4418079;32;20223;-70
2022/07/17 09:14:12;;;;;;;0.43;0.43;;;;;;;23.07;40.83;96273.78;4420758;32;20201;-70
2022/07/17 09:16:52;;;;;;;0.77;0.77;;;;;;;23.12;40.36;96264.59;4419033;32;20231;-70
2022/07/17 09:19:33;;;;;;;0.50;0.50;;;;;;;23.19;39.88;96264.78;4417900;32;20241;-71
2022/07/17 09:22:12;;;;;;;0.60;0.60;;;;;;;23.20;39.89;96261.72;4418694;32;20270;-70
2022/07/17 09:25:07;;;;;;;0.30;0.30;;;;;;;23.23;39.62;96266.44;4416202;32;20259;-70
2022/07/17 09:27:33;;;;;;;0.27;0.27;;;;;;;23.22;39.41;96254.03;4402591;32;20194;-70
2022/07/17 09:30:10;;;;;;;0.30;0.30;;;;;;;23.21;39.62;96260.59;4410073;32;20199;-70
2022/07/17 09:32:40;;;;;;;0.50;0.50;;;;;;;23.17;39.42;96257.00;4419835;32;20183;-70
2022/07/17 09:35:09;;;;;;;0.73;0.20;;;;;;;23.29;39.69;96259.59;4419682;32;20207;-70
2022/07/17 09:37:35;;;;;;;0.40;0.40;;;;;;;23.24;39.54;96267.25;4413270;32;20206;-70
2022/07/17 09:40:01;;;;;;;0.60;0.53;;;;;;;23.16;39.64;96260.84;4419394;32;20187;-70
2022/07/17 09:42:31;;;;;;;0.67;0.67;;;;;;;23.15;40.09;96269.34;4420485;32;20297;-70
2022/07/17 09:44:56;;;;;;;0.27;0.27;;;;;;;23.24;39.57;96268.03;4420365;32;20262;-71
2022/07/17 09:47:23;;;;;;;0.73;0.60;;;;;;;23.36;39.37;96267.13;4418901;32;20293;-71
2022/07/17 09:49:50;;;;;;;1.37;1.37;;;;;;;23.43;39.29;96270.00;4419062;32;20179;-69
2022/07/17 09:52:16;;;;;;;0.50;0.50;;;;;;;23.57;39.16;96267.63;4419329;32;20206;-70
2022/07/17 09:54:45;;;;;;;0.47;0.47;;;;;;;23.56;39.85;96273.41;4418181;32;20200;-71
2022/07/17 09:57:11;;;;;;;0.30;0.30;;;;;;;23.66;38.58;96272.09;4423786;32;20200;-70
2022/07/17 09:59:37;;;;;;;0.40;0.40;;;;;;;23.58;37.99;96271.91;4418896;32;20203;-70
2022/07/17 10:02:03;;;;;;;0.30;0.30;;;;;;;23.55;38.19;96271.84;4421684;32;20230;-71
2022/07/17 10:04:28;;;;;;;0.30;0.30;;;;;;;23.49;38.55;96257.72;4410061;32;20198;-71
2022/07/17 10:06:54;;;;;;;0.50;0.50;;;;;;;23.71;38.24;96261.72;4413438;32;20196;-71
2022/07/17 10:09:20;;;;;;;0.83;0.80;;;;;;;23.89;38.14;96265.63;4417418;32;20187;-71
2022/07/17 10:11:47;;;;;;;0.43;0.43;;;;;;;23.99;38.00;96267.75;4410527;32;20199;-70
2022/07/17 10:14:14;;;;;;;1.53;0.80;;;;;;;23.95;38.18;96264.19;4417596;32;20202;-70
2022/07/17 10:16:40;;;;;;;0.37;0.23;;;;;;;24.02;38.35;96273.63;4416143;32;20231;-70
2022/07/17 10:19:18;;;;;;;0.37;0.37;;;;;;;24.07;37.46;96273.34;4419644;32;20187;-71
2022/07/17 10:22:04;;;;;;;1.03;1.03;;;;;;;24.11;37.35;96272.25;4415556;32;20202;-70
2022/07/17 10:24:30;;;;;;;0.20;0.20;;;;;;;23.98;37.47;96278.97;4417920;32;20188;-70
2022/07/17 10:26:58;;;;;;;0.20;0.20;;;;;;;23.91;37.91;96268.75;4414598;32;20228;-70
2022/07/17 10:29:36;;;;;;;0.53;0.53;;;;;;;23.95;37.12;96274.25;4417525;32;20176;-71
2022/07/17 10:32:14;;;;;;;2.23;0.70;;;;;;;24.14;36.84;96281.59;4418377;32;20243;-71
2022/07/17 10:34:48;;;;;;;1.13;0.83;;;;;;;24.19;36.48;96278.59;4413224;32;20184;-70
2022/07/17 10:37:36;;;;;;;0.20;0.20;;;;;;;24.22;36.82;96281.41;4413281;32;20187;-70
2022/07/17 10:40:07;;;;;;;0.17;0.17;;;;;;;24.14;36.58;96282.37;4414306;32;20242;-70
2022/07/17 10:42:38;;;;;;;0.57;0.57;;;;;;;24.17;36.30;96281.69;4407267;32;20184;-70
2022/07/17 10:45:12;;;;;;;0.33;0.33;;;;;;;23.91;36.17;96279.59;4418819;32;20244;-70
2022/07/17 10:47:43;;;;;;;0.23;0.23;;;;;;;23.81;37.28;96269.31;4408911;32;20238;-71
2022/07/17 10:50:08;;;;;;;0.20;0.20;;;;;;;23.98;36.18;96266.19;4415414;32;20268;-70
2022/07/17 10:52:33;;;;;;;1.00;0.97;;;;;;;24.11;35.56;96274.19;4409512;32;20189;-70
2022/07/17 10:54:59;;;;;;;0.27;0.27;;;;;;;24.12;35.53;96273.03;4416350;32;20183;-70
2022/07/17 10:57:24;;;;;;;0.50;0.30;;;;;;;24.11;35.25;96272.25;4413712;32;20183;-70
2022/07/17 10:59:50;;;;;;;0.20;0.20;;;;;;;24.08;36.07;96278.41;4418619;32;20195;-69
2022/07/17 11:02:16;;;;;;;0.87;0.87;;;;;;;24.18;36.11;96269.69;4414602;32;20289;-70
2022/07/17 11:04:41;;;;;;;1.83;1.73;;;;;;;24.23;36.11;96263.97;4417302;32;20195;-70
2022/07/17 11:07:06;;;;;;;1.67;1.57;;;;;;;24.26;35.80;96257.09;4418674;32;20179;-70
2022/07/17 11:09:32;;;;;;;1.10;1.10;;;;;;;24.23;35.75;96255.06;4411346;32;20228;-70
2022/07/17 11:11:57;;;;;;;0.50;0.50;;;;;;;24.24;35.40;96265.59;4417370;32;20188;-70
2022/07/17 11:14:25;;;;;;;0.53;0.53;;;;;;;24.23;35.04;96257.78;4417777;32;20184;-70
2022/07/17 11:16:58;;;;;;;1.07;0.33;;;;;;;24.30;35.03;96256.03;4418880;32;20320;-70
2022/07/17 11:19:31;;;;;;;0.73;0.73;;;;;;;24.39;35.12;96253.06;4417474;32;20247;-70
2022/07/17 11:21:58;;;;;;;0.20;0.20;;;;;;;24.47;35.50;96254.78;4414660;32;20290;-69
2022/07/17 11:24:25;;;;;;;0.10;0.10;;;;;;;24.43;35.25;96251.22;4417796;32;20218;-70
2022/07/17 11:26:52;;;;;;;0.30;0.30;;;;;;;24.39;34.70;96244.16;4415786;32;20192;-69
2022/07/17 11:29:18;;;;;;;0.40;0.40;;;;;;;24.39;34.62;96238.72;4418046;32;20224;-69
2022/07/17 11:31:44;;;;;;;0.30;0.30;;;;;;;24.39;34.76;96244.16;4413825;32;20282;-69