Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:02;;;;;;;4.40;3.50;;;17.80;98.70;;;;;;4212280;28;20217;-76
2022/01/23 00:04:04;;;;;;;4.35;3.95;;;17.80;98.70;;;;;;4204134;28;20279;-76
2022/01/23 00:06:09;;;;;;;4.35;3.85;;;17.80;98.70;;;;;;4211947;28;20294;-76
2022/01/23 00:08:15;;;;;;;4.28;3.83;;;17.80;98.70;;;;;;4211709;28;20264;-75
2022/01/23 00:10:19;;;;;;;4.53;4.10;;;17.80;98.70;;;;;;4211720;28;20268;-75
2022/01/23 00:12:24;;;;;;;4.90;4.10;;;17.80;98.70;;;;;;4211632;28;20285;-76
2022/01/23 00:19:11;;;;;;;5.25;3.80;;;17.80;98.70;;;;;;4200399;28;20191;-75
2022/01/23 00:21:13;;;;;;;4.80;3.88;;;17.80;98.70;;;;;;4202328;28;20260;-76
2022/01/23 00:23:31;;;;;;;5.13;3.80;;;17.80;98.70;;;;;;4212299;28;20214;-76
2022/01/23 00:30:27;;;;;;;4.78;4.38;;;17.80;98.70;;;;;;4214823;28;20202;-75
2022/01/23 00:32:29;;;;;;;5.70;4.07;;;17.80;98.70;;;;;;4211716;28;20663;-75
2022/01/23 00:34:31;;;;;;;4.75;3.90;;;17.80;98.70;;;;;;4211811;28;20261;-76
2022/01/23 00:36:35;;;;;;;4.10;3.75;;;17.80;98.70;;;;;;4210291;28;20291;-76
2022/01/23 00:38:38;;;;;;;4.90;4.40;;;17.70;98.70;;;;;;4199661;28;20355;-76
2022/01/23 00:40:44;;;;;;;5.38;3.85;;;17.70;99.10;;;;;;4214984;28;20259;-78
2022/01/23 00:42:47;;;;;;;5.45;4.63;;;17.70;98.70;;;;;;4214625;28;20206;-76
2022/01/23 00:44:56;;;;;;;5.13;4.35;;;17.80;98.70;;;;;;4214651;28;20238;-75
2022/01/23 00:46:58;;;;;;;5.07;4.35;;;17.80;98.80;;;;;;4214026;28;20210;-75
2022/01/23 00:51:21;;;;;;;4.93;4.15;;;17.70;98.70;;;;;;4206912;28;20260;-75
2022/01/23 00:53:23;;;;;;;6.35;4.18;;;17.70;98.70;;;;;;4213738;28;20210;-75
2022/01/23 00:55:27;;;;;;;4.88;4.00;;;17.80;98.80;;;;;;4206223;28;20202;-75
2022/01/23 00:57:29;;;;;;;5.82;4.50;;;17.70;98.80;;;;;;4214190;28;20662;-76
2022/01/23 00:59:31;;;;;;;5.90;4.30;;;17.70;98.70;;;;;;4214642;28;20217;-75
2022/01/23 01:01:34;;;;;;;4.45;4.05;;;17.70;98.70;;;;;;4214740;28;20654;-76
2022/01/23 01:03:36;;;;;;;4.35;3.80;;;17.70;98.70;;;;;;4214013;28;20240;-75
2022/01/23 01:05:38;;;;;;;4.55;4.10;;;17.70;98.70;;;;;;4214216;28;20279;-76
2022/01/23 01:07:41;;;;;;;4.40;4.00;;;17.70;98.80;;;;;;4216065;28;20214;-75
2022/01/23 01:09:48;;;;;;;4.45;4.05;;;17.70;98.70;;;;;;4214254;28;20210;-76
2022/01/23 01:11:58;;;;;;;4.45;4.00;;;17.70;98.70;;;;;;4201195;28;20268;-75
2022/01/23 01:14:21;;;;;;;4.35;3.95;;;17.70;98.70;;;;;;4211595;28;20222;-75
2022/01/23 01:16:41;;;;;;;4.53;3.88;;;17.70;98.70;;;;;;4209496;28;20226;-76
2022/01/23 01:30:33;;;;;;;4.30;3.88;;;17.60;98.70;;;;;;4214655;28;20655;-76
2022/01/23 01:32:48;;;;;;;4.50;4.10;;;17.60;98.70;;;;;;4213628;28;20658;-75
2022/01/23 01:35:02;;;;;;;4.25;3.85;;;17.60;98.70;;;;;;4207001;28;20271;-75
2022/01/23 01:37:05;;;;;;;4.20;3.80;;;17.60;98.70;;;;;;4215822;28;20214;-75
2022/01/23 01:39:11;;;;;;;4.95;4.45;;;17.60;98.70;;;;;;4213709;28;20256;-76
2022/01/23 01:41:14;;;;;;;4.50;4.10;;;17.60;98.80;;;;;;4213402;28;20214;-76
2022/01/23 01:43:17;;;;;;;5.38;4.00;;;17.60;98.80;;;;;;4213578;28;20268;-75
2022/01/23 01:45:23;;;;;;;4.65;3.92;;;17.60;98.80;;;;;;4204585;28;20234;-76
2022/01/23 01:47:25;;;;;;;4.82;4.10;;;17.60;98.80;;;;;;4208940;28;20214;-76
2022/01/23 01:49:30;;;;;;;5.22;4.20;;;17.60;98.80;;;;;;4213004;28;20218;-76
2022/01/23 01:51:33;;;;;;;4.30;3.80;;;17.60;98.80;;;;;;4213615;28;20736;-76
2022/01/23 01:53:35;;;;;;;6.00;4.20;;;17.60;98.80;;;;;;4213440;28;20207;-75
2022/01/23 01:55:42;;;;;;;4.78;4.30;;;17.60;98.70;;;;;;4213303;28;20516;-78
2022/01/23 01:57:52;;;;;;;4.85;4.00;;;17.60;98.80;;;;;;4211498;28;20207;-75
2022/01/23 02:00:14;;;;;;;5.13;4.20;;;17.60;98.80;;;;;;4211946;28;20232;-75
2022/01/23 02:09:39;;;;;;;4.65;3.70;;;17.60;99.10;;;;;;4202756;28;20218;-78
2022/01/23 02:12:04;;;;;;;4.47;4.07;;;17.60;98.80;;;;;;4211620;28;20218;-78
2022/01/23 02:14:23;;;;;;;4.60;4.20;;;17.50;98.90;;;;;;4213035;28;20260;-77
2022/01/23 02:17:05;;;;;;;4.80;4.30;;;17.60;98.80;;;;;;4213509;28;20214;-78
2022/01/23 02:24:03;;;;;;;5.32;4.28;;;17.50;98.80;;;;;;4220966;28;20202;-77
2022/01/23 02:52:14;;;;;;;4.90;4.40;;;17.40;98.90;;;;;;4211666;28;20191;-78
2022/01/23 02:54:40;;;;;;;5.63;4.68;;;17.50;99.00;;;;;;4211187;28;20733;-78
2022/01/23 02:56:46;;;;;;;4.85;4.35;;;17.40;98.90;;;;;;4211609;28;20214;-78
2022/01/23 02:58:57;;;;;;;4.47;4.07;;;17.40;98.90;;;;;;4225700;28;20733;-77
2022/01/23 03:01:09;;;;;;;4.90;4.40;;;17.40;98.90;;;;;;4212352;28;20222;-77
2022/01/23 03:03:14;;;;;;;4.68;4.28;;;17.40;98.90;;;;;;4212983;28;20249;-77
2022/01/23 03:05:32;;;;;;;4.47;4.07;;;17.40;98.90;;;;;;4207639;28;20271;-77
2022/01/23 03:10:01;;;;;;;4.75;4.32;;;17.40;98.90;;;;;;4209796;28;20259;-77
2022/01/23 03:13:03;;;;;;;5.40;4.43;;;17.40;99.00;;;;;;4211683;28;20222;-77
2022/01/23 03:14:52;;;;;;;5.45;4.45;;;17.40;99.00;;;;;;4207908;28;20234;-77
2022/01/23 03:26:31;;;;;;;5.72;4.68;;;17.40;99.00;;;;;;4175761;28;20288;-77
2022/01/23 03:28:38;;;;;;;5.07;4.47;;;17.40;99.00;;;;;;4212198;28;20217;-77
2022/01/23 03:30:52;;;;;;;4.82;4.22;;;17.40;99.40;;;;;;4212326;28;20723;-77
2022/01/23 03:32:55;;;;;;;4.82;4.30;;;17.40;99.00;;;;;;4213587;28;21402;-77
2022/01/23 03:34:57;;;;;;;5.07;4.38;;;17.40;99.10;;;;;;4207060;28;20277;-77
2022/01/23 03:37:01;;;;;;;5.75;4.38;;;17.30;99.00;;;;;;4211050;28;20659;-77
2022/01/23 03:39:07;;;;;;;5.22;4.70;;;17.30;99.00;;;;;;4211033;28;20248;-77
2022/01/23 03:41:10;;;;;;;5.50;5.00;;;17.30;99.10;;;;;;4210483;28;20226;-77
2022/01/23 03:43:15;;;;;;;5.70;4.57;;;17.30;99.00;;;;;;4207413;28;20218;-77
2022/01/23 03:45:42;;;;;;;5.85;5.25;;;17.30;99.00;;;;;;4207369;28;20271;-78
2022/01/23 03:48:01;;;;;;;5.78;4.47;;;17.30;99.10;;;;;;4210175;28;20267;-77
2022/01/23 03:50:04;;;;;;;5.07;4.57;;;17.40;99.10;;;;;;4211285;28;20222;-79
2022/01/23 03:52:08;;;;;;;5.10;4.70;;;17.40;99.00;;;;;;4213557;28;20215;-77
2022/01/23 03:54:11;;;;;;;5.55;5.00;;;17.30;99.10;;;;;;4207450;28;20211;-77
2022/01/23 03:56:14;;;;;;;5.38;4.95;;;17.30;99.10;;;;;;4209975;28;20214;-77
2022/01/23 03:58:18;;;;;;;4.82;4.43;;;17.30;99.10;;;;;;4209770;28;20215;-77
2022/01/23 04:00:21;;;;;;;5.60;4.72;;;17.30;99.50;;;;;;4210312;28;20267;-77
2022/01/23 04:02:23;;;;;;;5.30;4.80;;;17.30;99.10;;;;;;4208323;28;20249;-77
2022/01/23 04:04:40;;;;;;;5.20;4.70;;;17.30;99.10;;;;;;4207957;28;20214;-77
2022/01/23 04:06:42;;;;;;;5.25;4.75;;;17.30;99.10;;;;;;4210673;28;20235;-77
2022/01/23 04:08:44;;;;;;;4.90;4.45;;;17.30;99.10;;;;;;4212873;28;20279;-77
2022/01/23 04:10:47;;;;;;;5.70;4.97;;;17.30;99.10;;;;;;4211158;28;20218;-77
2022/01/23 04:12:53;;;;;;;5.68;4.97;;;17.30;99.10;;;;;;4218839;28;20263;-80
2022/01/23 04:15:06;;;;;;;4.97;4.50;;;17.30;99.10;;;;;;4213029;28;20244;-79
2022/01/23 04:17:44;;;;;;;5.53;5.00;;;17.30;99.10;;;;;;4214082;28;20259;-79
2022/01/23 04:19:54;;;;;;;5.75;4.85;;;17.30;99.10;;;;;;4212700;28;20219;-79
2022/01/23 04:33:53;;;;;;;6.45;5.22;;;17.20;99.10;;;;;;4214324;28;20202;-79
2022/01/23 04:45:30;;;;;;;5.57;4.90;;;17.20;99.20;;;;;;4218851;28;20193;-79
2022/01/23 05:01:44;;;;;;;5.72;5.22;;;17.20;99.20;;;;;;4215192;28;20186;-80
2022/01/23 05:04:11;;;;;;;6.35;5.75;;;17.20;99.20;;;;;;4214264;28;20210;-80
2022/01/23 05:06:22;;;;;;;6.30;5.70;;;17.20;99.20;;;;;;4214520;28;20246;-80
2022/01/23 05:08:26;;;;;;;5.55;4.97;;;17.20;99.20;;;;;;4224581;28;20327;-80
2022/01/23 05:10:29;;;;;;;6.13;5.53;;;17.10;99.20;;;;;;4215484;28;20210;-77
2022/01/23 05:12:33;;;;;;;6.32;5.43;;;17.10;99.30;;;;;;4214878;28;20219;-80
2022/01/23 05:14:41;;;;;;;5.93;5.30;;;17.10;99.60;;;;;;4214466;28;20218;-77
2022/01/23 05:16:44;;;;;;;7.60;6.10;;;17.10;99.30;;;;;;4223848;28;20213;-80
2022/01/23 05:18:48;;;;;;;6.90;5.43;;;17.10;99.30;;;;;;4221612;28;20269;-80
2022/01/23 05:20:58;;;;;;;6.25;5.65;;;17.10;99.20;;;;;;4214617;28;20214;-77
2022/01/23 05:23:03;;;;;;;6.10;5.45;;;17.10;99.20;;;;;;4214282;28;20732;-80
2022/01/23 05:25:09;;;;;;;6.35;5.55;;;17.10;99.30;;;;;;4228244;28;20251;-80
2022/01/23 05:27:11;;;;;;;6.20;5.68;;;17.10;99.30;;;;;;4211847;28;20272;-80
2022/01/23 05:29:15;;;;;;;6.28;5.68;;;17.10;99.30;;;;;;4221007;28;20268;-80
2022/01/23 05:31:18;;;;;;;6.32;5.72;;;17.10;99.40;;;;;;4215254;28;20211;-80
2022/01/23 05:33:20;;;;;;;6.28;5.45;;;17.10;99.30;;;;;;4228109;28;20210;-80
2022/01/23 05:35:25;;;;;;;5.93;5.32;;;17.10;99.30;;;;;;4209766;28;20239;-77
2022/01/23 05:37:28;;;;;;;5.60;5.10;;;17.10;99.30;;;;;;4197582;28;20270;-80
2022/01/23 05:39:32;;;;;;;6.75;6.07;;;17.10;99.20;;;;;;4200110;28;21038;-78
2022/01/23 05:41:35;;;;;;;5.88;5.32;;;17.10;99.30;;;;;;4196409;28;20215;-78
2022/01/23 05:43:37;;;;;;;6.32;5.72;;;17.10;99.30;;;;;;4190905;28;20626;-78
2022/01/23 05:45:41;;;;;;;5.85;5.30;;;17.10;99.40;;;;;;4196180;28;20272;-78
2022/01/23 05:47:44;;;;;;;6.70;5.88;;;17.10;99.40;;;;;;4195502;28;20288;-78
2022/01/23 05:49:46;;;;;;;6.15;5.55;;;17.00;99.40;;;;;;4197287;28;20258;-78
2022/01/23 05:51:50;;;;;;;6.45;5.85;;;17.10;99.40;;;;;;4196142;28;20257;-78
2022/01/23 05:53:53;;;;;;;7.25;6.07;;;17.10;99.40;;;;;;4197160;28;20285;-78
2022/01/23 05:55:55;;;;;;;5.93;5.28;;;17.10;99.40;;;;;;4197824;28;20258;-78
2022/01/23 05:58:00;;;;;;;7.72;7.03;;;17.10;99.40;;;;;;4189738;28;20207;-78
2022/01/23 06:00:04;;;;;;;6.90;6.20;;;17.00;99.40;;;;;;4191560;28;20265;-78
2022/01/23 06:02:06;;;;;;;6.75;6.00;;;17.10;99.40;;;;;;4195437;28;20616;-78
2022/01/23 06:04:09;;;;;;;6.90;6.30;;;17.10;99.40;;;;;;4195761;28;20218;-78
2022/01/23 06:06:11;;;;;;;6.78;6.15;;;17.10;99.30;;;;;;4197999;28;20226;-78
2022/01/23 06:08:14;;;;;;;6.95;6.25;;;17.00;99.40;;;;;;4210212;28;20220;-78
2022/01/23 06:10:22;;;;;;;8.45;6.68;;;17.00;99.40;;;;;;4198726;28;20223;-78
2022/01/23 06:12:25;;;;;;;6.95;6.22;;;17.00;99.40;;;;;;4200056;28;20218;-78
2022/01/23 06:14:27;;;;;;;6.95;6.25;;;17.00;99.40;;;;;;4201226;28;20615;-78
2022/01/23 06:16:30;;;;;;;7.03;6.30;;;17.00;99.40;;;;;;4195108;28;20272;-77
2022/01/23 06:18:35;;;;;;;6.93;6.22;;;17.00;99.40;;;;;;4200814;28;20617;-78
2022/01/23 06:20:37;;;;;;;6.82;6.18;;;17.00;99.50;;;;;;4204084;28;20265;-77
2022/01/23 06:22:42;;;;;;;6.60;6.00;;;17.00;99.80;;;;;;4197319;28;20272;-77
2022/01/23 06:24:47;;;;;;;6.82;6.13;;;17.00;99.50;;;;;;4196276;28;20593;-77
2022/01/23 06:26:53;;;;;;;6.90;6.28;;;17.00;99.50;;;;;;4196690;28;20618;-79
2022/01/23 06:29:01;;;;;;;6.47;5.85;;;17.00;99.50;;;;;;4201722;28;20276;-79
2022/01/23 06:31:04;;;;;;;7.03;6.32;;;17.00;99.50;;;;;;4196513;28;20203;-79
2022/01/23 06:33:07;;;;;;;7.03;6.32;;;17.00;99.40;;;;;;4197748;28;20219;-79
2022/01/23 06:35:10;;;;;;;7.50;6.70;;;17.00;99.50;;;;;;4193534;28;20244;-79
2022/01/23 06:37:12;;;;;;;6.57;5.97;;;17.00;99.50;;;;;;4197938;28;20257;-79
2022/01/23 06:39:14;;;;;;;7.43;6.72;;;17.00;99.60;;;;;;4196747;28;20216;-79
2022/01/23 06:41:18;;;;;;;7.18;6.47;;;17.00;99.50;;;;;;4195164;28;20269;-79
2022/01/23 06:43:21;;;;;;;6.80;6.15;;;17.00;99.50;;;;;;4205080;28;20719;-79
2022/01/23 06:45:23;;;;;;;7.38;6.68;;;16.90;99.50;;;;;;4205111;28;20265;-77
2022/01/23 06:47:25;;;;;;;8.93;6.88;;;17.00;99.60;;;;;;4196241;28;20289;-77
2022/01/23 06:49:28;;;;;;;7.32;6.68;;;16.90;99.50;;;;;;4210391;28;20299;-77
2022/01/23 06:51:30;;;;;;;6.72;6.13;;;16.90;99.50;;;;;;4192997;28;20724;-76
2022/01/23 06:53:32;;;;;;;7.28;6.55;;;16.90;99.50;;;;;;4195248;28;20599;-77
2022/01/23 06:55:34;;;;;;;7.35;6.65;;;17.00;99.60;;;;;;4195002;28;20265;-77
2022/01/23 06:57:38;;;;;;;7.00;6.32;;;17.00;99.60;;;;;;4205873;28;20211;-77
2022/01/23 06:59:40;;;;;;;8.23;7.43;;;16.90;99.50;;;;;;4199497;28;21803;-76
2022/01/23 07:01:43;;;;;;;7.03;6.32;;;17.00;99.50;;;;;;4195785;28;20211;-77
2022/01/23 07:03:45;;;;;;;7.38;6.68;;;16.90;99.50;;;;;;4199954;28;20218;-77
2022/01/23 07:05:47;;;;;;;7.43;6.70;;;17.00;99.50;;;;;;4203210;28;20716;-77
2022/01/23 07:07:50;;;;;;;7.50;6.80;;;17.00;99.60;;;;;;4200605;28;20630;-77
2022/01/23 07:09:52;;;;;;;7.30;6.60;;;17.00;99.50;;;;;;4196981;28;20604;-77
2022/01/23 07:11:54;;;;;;;7.28;6.50;;;16.90;99.60;;;;;;4201961;28;20265;-77
2022/01/23 07:13:58;;;;;;;7.30;6.45;;;16.90;99.50;;;;;;4203263;28;20264;-77
2022/01/23 07:16:02;;;;;;;7.72;7.00;;;16.90;99.60;;;;;;4209778;28;20272;-77
2022/01/23 07:18:04;;;;;;;7.85;6.70;;;16.90;99.60;;;;;;4196826;28;20211;-77
2022/01/23 07:20:11;;;;;;;7.47;6.78;;;16.90;99.60;;;;;;4194709;28;20555;-77
2022/01/23 07:22:13;;;;;;;7.63;6.85;;;16.90;99.60;;;;;;4194699;28;20564;-77
2022/01/23 07:24:15;;;;;;;7.40;6.70;;;16.90;99.60;;;;;;4200077;28;20275;-77
2022/01/23 07:26:20;;;;;;;7.20;6.50;;;16.90;99.60;;;;;;4193391;28;20272;-77
2022/01/23 07:28:32;;;;;;;7.65;6.93;;;16.90;99.50;;;;;;4195281;28;20251;-77
2022/01/23 07:30:40;;;;;;;7.55;6.80;;;16.90;99.50;;;;;;4189694;28;20742;-76
2022/01/23 07:32:42;;;;;;;7.18;6.47;;;16.90;99.60;;;;;;4194656;28;20264;-77
2022/01/23 07:34:45;;;;;;;7.93;7.13;;;16.90;99.60;;;;;;4207235;28;20662;-77
2022/01/23 07:36:47;;;;;;;7.97;7.18;;;16.90;99.50;;;;;;4213720;28;20645;-76
2022/01/23 07:38:49;;;;;;;7.55;6.85;;;16.90;99.60;;;;;;4211195;28;20215;-77
2022/01/23 07:40:52;;;;;;;7.43;6.72;;;16.90;99.60;;;;;;4211689;28;20279;-77
2022/01/23 07:42:54;;;;;;;7.55;6.63;;;16.90;99.60;;;;;;4210214;28;20226;-77
2022/01/23 07:44:57;;;;;;;7.13;6.45;;;16.90;99.60;;;;;;4220631;28;20250;-77
2022/01/23 07:47:01;;;;;;;7.38;6.63;;;16.90;99.60;;;;;;4210337;28;20207;-79
2022/01/23 07:49:03;;;;;;;7.45;6.72;;;16.90;99.60;;;;;;4216578;28;20272;-79
2022/01/23 07:51:06;;;;;;;7.13;6.40;;;16.80;99.60;;;;;;4216748;28;20210;-79
2022/01/23 07:53:08;;;;;;;6.95;6.35;;;16.90;99.60;;;;;;4215821;28;20214;-79
2022/01/23 07:55:13;;;;;;;6.70;6.10;;;16.90;99.70;;;;;;4215311;28;20210;-79
2022/01/23 07:57:15;;;;;;;7.13;6.40;;;16.90;99.70;;;;;;4217940;28;20214;-79
2022/01/23 07:59:18;;;;;;;7.30;6.60;;;16.80;99.60;;;;;;4215033;28;20210;-79
2022/01/23 08:01:20;;;;;;;7.07;6.38;;;16.80;99.60;;;;;;4216899;28;20214;-79
2022/01/23 08:03:24;;;;;;;6.57;5.97;;;16.80;99.60;;;;;;4216330;28;20285;-79
2022/01/23 08:05:26;;;;;;;6.85;6.25;;;16.80;99.60;;;;;;4215907;28;20786;-79
2022/01/23 08:07:32;;;;;;;8.25;6.97;;;16.80;99.60;;;;;;4219476;28;20222;-79
2022/01/23 08:09:34;;;;;;;6.75;5.97;;;16.80;99.60;;;;;;4215863;28;20280;-79
2022/01/23 08:11:36;;;;;;;6.78;6.15;;;16.80;99.90;;;;;;4217061;28;20214;-79
2022/01/23 08:13:39;;;;;;;8.60;6.57;;;16.80;99.60;;;;;;4217055;28;20275;-79
2022/01/23 08:15:41;;;;;;;7.32;6.60;;;16.80;99.60;;;;;;4214330;28;20219;-80
2022/01/23 08:17:43;;;;;;;7.03;6.43;;;16.80;99.60;;;;;;4216669;28;20320;-79
2022/01/23 08:19:47;;;;;;;7.25;6.55;;;16.80;99.60;;;;;;4215928;28;20237;-79
2022/01/23 08:21:50;;;;;;;6.82;6.20;;;16.80;99.60;;;;;;4216713;28;20287;-79
2022/01/23 08:23:54;;;;;;;7.63;6.93;;;16.80;99.60;;;;;;4217227;28;20973;-79
2022/01/23 08:25:56;;;;;;;7.25;6.65;;;16.80;99.60;;;;;;4218677;28;20215;-79
2022/01/23 08:27:59;;;;;;;7.93;7.15;;;16.80;99.60;;;;;;4214325;28;20324;-79
2022/01/23 08:30:02;;;;;;;6.95;6.28;;;16.80;99.60;;;;;;4215694;28;20677;-80
2022/01/23 08:32:05;;;;;;;6.95;6.20;;;16.80;99.60;;;;;;4215506;28;20218;-79
2022/01/23 08:34:07;;;;;;;7.63;6.28;;;16.80;99.60;;;;;;4214633;28;20210;-79
2022/01/23 08:36:11;;;;;;;7.40;6.38;;;16.80;99.60;;;;;;4203830;28;20238;-79
2022/01/23 08:38:14;;;;;;;7.25;6.05;;;16.80;99.70;;;;;;4203049;28;20277;-79
2022/01/23 08:40:21;;;;;;;7.65;6.72;;;16.80;99.70;;;;;;4203678;28;20219;-79
2022/01/23 08:42:24;;;;;;;6.60;6.00;;;16.80;99.70;;;;;;4197837;28;20286;-79
2022/01/23 08:44:29;;;;;;;6.55;5.95;;;16.80;99.70;;;;;;4198705;28;20218;-79
2022/01/23 08:46:31;;;;;;;7.30;6.60;;;16.80;99.70;;;;;;4198178;28;20293;-79
2022/01/23 08:48:34;;;;;;;7.10;6.40;;;16.80;99.70;;;;;;4197946;28;20280;-79
2022/01/23 08:50:36;;;;;;;7.20;6.50;;;16.80;99.60;;;;;;4195603;28;20907;-79
2022/01/23 08:52:40;;;;;;;7.07;6.32;;;16.80;99.60;;;;;;4199050;28;20222;-79
2022/01/23 08:54:42;;;;;;;7.15;6.45;;;16.80;99.70;;;;;;4198012;28;20254;-79
2022/01/23 08:56:45;;;;;;;7.82;7.03;;;16.80;99.70;;;;;;4198301;28;20219;-79
2022/01/23 08:58:47;;;;;;;6.78;6.07;;;16.80;99.60;;;;;;4197471;28;20203;-79
2022/01/23 09:00:49;;;;;;;7.88;6.68;;;16.70;99.60;;;;;;4197979;28;20220;-79
2022/01/23 09:02:52;;;;;;;7.05;6.40;;;16.80;99.60;;;;;;4198097;28;20214;-79
2022/01/23 09:04:54;;;;;;;7.07;6.22;;;16.70;99.60;;;;;;4197956;28;20211;-79
2022/01/23 09:06:57;;;;;;;6.97;6.28;;;16.70;99.60;;;;;;4201704;28;20258;-79
2022/01/23 09:09:03;;;;;;;6.28;5.78;;;16.70;99.90;;;;;;4200986;28;20632;-79
2022/01/23 09:11:09;;;;;;;7.22;6.53;;;16.80;99.60;;;;;;4197879;28;20714;-79
2022/01/23 09:13:26;;;;;;;7.30;6.70;;;16.70;99.60;;;;;;4204018;28;20713;-79
2022/01/23 09:15:30;;;;;;;6.65;6.03;;;16.70;99.60;;;;;;4212768;28;20210;-79
2022/01/23 09:17:33;;;;;;;6.82;6.13;;;16.70;99.60;;;;;;4209634;28;20229;-79
2022/01/23 09:19:35;;;;;;;7.30;6.60;;;16.80;99.60;;;;;;4192747;28;20211;-79
2022/01/23 09:21:40;;;;;;;7.07;6.38;;;16.80;99.60;;;;;;4198703;28;20260;-79
2022/01/23 09:23:42;;;;;;;6.35;5.72;;;16.70;99.60;;;;;;4195011;28;20302;-79
2022/01/23 09:25:46;;;;;;;7.00;6.40;;;16.80;99.70;;;;;;4197646;28;20281;-79
2022/01/23 09:27:49;;;;;;;7.63;6.88;;;16.70;99.60;;;;;;4198144;28;20270;-79
2022/01/23 09:29:53;;;;;;;7.70;6.70;;;16.70;99.60;;;;;;4205771;28;20234;-79
2022/01/23 09:31:56;;;;;;;6.38;5.80;;;16.70;99.60;;;;;;4210601;28;20206;-79
2022/01/23 09:33:58;;;;;;;6.90;6.30;;;16.70;99.60;;;;;;4199764;28;20214;-79
2022/01/23 09:36:01;;;;;;;6.88;6.18;;;16.80;99.60;;;;;;4208668;28;20238;-79
2022/01/23 09:38:03;;;;;;;6.80;6.20;;;16.70;99.60;;;;;;4215236;28;20260;-79
2022/01/23 09:40:07;;;;;;;7.32;6.65;;;16.70;99.50;;;;;;4211509;28;20245;-79
2022/01/23 09:42:15;;;;;;;6.82;6.20;;;16.70;99.50;;;;;;4226014;28;20263;-79
2022/01/23 09:44:20;;;;;;;6.63;6.05;;;16.70;99.60;;;;;;4212762;28;20217;-79
2022/01/23 09:46:24;;;;;;;6.93;6.15;;;16.70;99.50;;;;;;4214341;28;20272;-79
2022/01/23 09:48:27;;;;;;;6.38;5.80;;;16.70;99.50;;;;;;4222318;28;20677;-79
2022/01/23 09:50:31;;;;;;;6.95;6.25;;;16.70;99.60;;;;;;4215496;28;20219;-79
2022/01/23 09:52:35;;;;;;;6.65;6.15;;;16.70;99.60;;;;;;4214123;28;20291;-79
2022/01/23 09:54:40;;;;;;;7.10;6.50;;;16.70;99.60;;;;;;4213920;28;20663;-79
2022/01/23 09:56:43;;;;;;;6.90;6.18;;;16.70;99.60;;;;;;4214249;28;20213;-79
2022/01/23 09:58:50;;;;;;;7.00;6.38;;;16.70;99.60;;;;;;4209830;28;20226;-79
2022/01/23 10:00:53;;;;;;;6.50;5.93;;;16.70;99.60;;;;;;4213598;28;20679;-79
2022/01/23 10:02:57;;;;;;;6.75;5.85;;;16.70;99.50;;;;;;4226242;28;20214;-79
2022/01/23 10:05:02;;;;;;;7.00;6.40;;;16.70;99.50;;;;;;4224243;28;20215;-79
2022/01/23 10:07:07;;;;;;;6.72;6.07;;;16.70;99.60;;;;;;4220431;28;20214;-79
2022/01/23 10:09:09;;;;;;;6.18;5.68;;;16.70;99.60;;;;;;4215082;28;20280;-80
2022/01/23 10:11:13;;;;;;;7.18;6.55;;;16.70;99.50;;;;;;4217562;28;20240;-79
2022/01/23 10:13:16;;;;;;;6.85;6.20;;;16.70;99.50;;;;;;4213688;28;21551;-79
2022/01/23 10:15:20;;;;;;;7.18;6.47;;;16.70;99.50;;;;;;4212860;28;20935;-78
2022/01/23 10:17:23;;;;;;;6.97;6.38;;;16.70;99.60;;;;;;4220317;28;20320;-79
2022/01/23 10:19:25;;;;;;;7.07;6.47;;;16.70;99.60;;;;;;4213936;28;20206;-79
2022/01/23 10:21:30;;;;;;;6.65;5.97;;;16.70;99.50;;;;;;4213552;28;20210;-79
2022/01/23 10:23:33;;;;;;;6.60;6.00;;;16.70;99.60;;;;;;4213274;28;20268;-79
2022/01/23 10:25:41;;;;;;;7.10;6.43;;;16.70;99.90;;;;;;4213385;28;20628;-79
2022/01/23 10:27:55;;;;;;;6.90;6.20;;;16.70;99.50;;;;;;4220735;28;20218;-80
2022/01/23 10:29:58;;;;;;;6.82;6.22;;;16.80;99.50;;;;;;4212803;28;20263;-79
2022/01/23 10:32:21;;;;;;;6.75;6.15;;;16.70;99.50;;;;;;4211843;28;20218;-79
2022/01/23 10:34:44;;;;;;;7.05;6.35;;;16.70;99.60;;;;;;4212082;28;20218;-79
2022/01/23 10:36:49;;;;;;;7.05;6.35;;;16.70;99.50;;;;;;4212475;28;20243;-79
2022/01/23 10:38:54;;;;;;;7.57;6.10;;;16.70;99.40;;;;;;4209345;28;20267;-78
2022/01/23 10:41:29;;;;;;;7.57;6.00;;;16.60;99.50;;;;;;4210971;28;20748;-78
2022/01/23 10:48:28;;;;;;;8.45;6.68;;;16.70;99.60;;;;;;4212759;28;20194;-78
2022/01/23 10:50:30;;;;;;;7.63;6.70;;;16.70;99.50;;;;;;4210976;28;20264;-78
2022/01/23 10:52:35;;;;;;;8.35;6.47;;;16.70;99.50;;;;;;4217080;28;20213;-78
2022/01/23 10:54:37;;;;;;;6.70;6.05;;;16.70;99.50;;;;;;4221024;28;20226;-78
2022/01/23 10:56:56;;;;;;;6.68;5.95;;;16.70;99.40;;;;;;4211456;28;20227;-78
2022/01/23 10:59:01;;;;;;;7.03;6.00;;;16.70;99.50;;;;;;4209431;28;20218;-78
2022/01/23 11:01:07;;;;;;;8.25;6.18;;;16.70;99.50;;;;;;4212428;28;20598;-78
2022/01/23 11:03:16;;;;;;;6.88;5.97;;;16.70;99.40;;;;;;4212104;28;20218;-78
2022/01/23 11:05:19;;;;;;;5.78;5.28;;;16.70;99.40;;;;;;4220643;28;20239;-78
2022/01/23 11:07:22;;;;;;;6.45;5.85;;;16.70;99.50;;;;;;4212473;28;20218;-78
2022/01/23 11:09:33;;;;;;;8.40;6.20;;;16.70;99.40;;;;;;4224577;28;20690;-78
2022/01/23 11:11:44;;;;;;;6.95;5.80;;;16.70;99.30;;;;;;4212282;28;20218;-78
2022/01/23 11:18:36;;;;;;;6.47;5.80;;;16.70;99.30;;;;;;4211749;28;20190;-78
2022/01/23 11:20:40;;;;;;;6.95;6.25;;;16.70;99.30;;;;;;4221610;28;20218;-78
2022/01/23 11:22:43;;;;;;;5.60;5.10;;;16.70;99.30;;;;;;4224760;28;20724;-78
2022/01/23 11:24:47;;;;;;;7.03;6.28;;;16.70;99.30;;;;;;4211780;28;20218;-78
2022/01/23 11:27:03;;;;;;;7.63;5.45;;;16.70;99.20;;;;;;4209692;28;20284;-78
2022/01/23 11:29:10;;;;;;;6.63;5.53;;;16.60;99.30;;;;;;4210117;28;20263;-78
2022/01/23 11:31:17;;;;;;;6.57;5.93;;;16.60;99.30;;;;;;4225467;28;20235;-78
2022/01/23 11:33:19;;;;;;;6.38;5.75;;;16.70;99.30;;;;;;4228812;28;20255;-78
2022/01/23 11:35:26;;;;;;;7.50;5.60;;;16.70;99.30;;;;;;4207825;28;20239;-78
2022/01/23 11:37:29;;;;;;;6.30;5.68;;;16.60;99.30;;;;;;4196570;28;20241;-78
2022/01/23 11:39:40;;;;;;;6.78;5.70;;;16.70;99.30;;;;;;4194129;28;20215;-78
2022/01/23 11:53:56;;;;;;;6.87;5.33;;;16.60;99.20;;;;;;4144705;28;20627;-78
2022/01/23 11:55:59;;;;;;;5.60;5.10;;;16.60;99.20;;;;;;4144113;28;20217;-78
2022/01/23 11:58:01;;;;;;;6.30;5.50;;;16.60;99.20;;;;;;4143072;28;20225;-78
2022/01/23 12:00:09;;;;;;;7.20;5.65;;;16.60;99.20;;;;;;4192986;28;20264;-78
2022/01/23 12:02:34;;;;;;;6.55;5.88;;;16.60;99.20;;;;;;4195593;28;20541;-78
2022/01/23 12:04:37;;;;;;;5.75;5.15;;;16.60;99.20;;;;;;4195345;28;20219;-78
2022/01/23 12:06:42;;;;;;;6.05;5.40;;;16.60;99.10;;;;;;4196014;28;20760;-78
2022/01/23 12:08:45;;;;;;;6.45;5.20;;;16.60;99.20;;;;;;4194998;28;20227;-78
2022/01/23 12:11:34;;;;;;;5.93;5.35;;;16.60;99.20;;;;;;4194586;28;20695;-78
2022/01/23 12:13:56;;;;;;;6.50;5.53;;;16.60;99.20;;;;;;4192197;28;20215;-78
2022/01/23 12:18:21;;;;;;;6.90;5.45;;;16.60;99.20;;;;;;4193470;28;20206;-78
2022/01/23 12:20:36;;;;;;;7.00;5.60;;;16.60;99.20;;;;;;4196057;28;20227;-78
2022/01/23 12:22:56;;;;;;;5.50;5.00;;;16.60;99.20;;;;;;4195327;28;20211;-78
2022/01/23 12:25:05;;;;;;;6.93;5.43;;;16.60;99.20;;;;;;4195711;28;20211;-78
2022/01/23 12:27:19;;;;;;;5.55;5.05;;;16.60;99.40;;;;;;4194715;28;20241;-77
2022/01/23 12:29:26;;;;;;;5.70;5.20;;;16.60;99.20;;;;;;4194262;28;20281;-77
2022/01/23 12:31:28;;;;;;;6.30;5.28;;;16.60;99.20;;;;;;4194389;28;20243;-78
2022/01/23 12:33:44;;;;;;;7.15;5.30;;;16.60;99.20;;;;;;4197538;28;20705;-78
2022/01/23 12:35:48;;;;;;;6.40;5.80;;;16.60;99.10;;;;;;4204829;28;20234;-77
2022/01/23 12:38:13;;;;;;;6.40;5.80;;;16.50;99.10;;;;;;4212117;28;20238;-78
2022/01/23 12:40:27;;;;;;;5.60;5.10;;;16.50;99.20;;;;;;4209738;28;20281;-77
2022/01/23 12:42:59;;;;;;;5.53;5.05;;;16.60;99.10;;;;;;4214350;28;20218;-78
2022/01/23 12:45:01;;;;;;;5.65;5.15;;;16.50;99.10;;;;;;4217817;28;20210;-78
2022/01/23 12:47:05;;;;;;;5.70;5.20;;;16.60;99.10;;;;;;4230343;28;20591;-78
2022/01/23 12:49:21;;;;;;;5.57;5.07;;;16.60;99.10;;;;;;4213810;28;20226;-78
2022/01/23 12:51:36;;;;;;;5.93;5.32;;;16.60;99.10;;;;;;4213950;28;20230;-78
2022/01/23 12:54:09;;;;;;;5.45;4.95;;;16.60;99.10;;;;;;4214796;28;20218;-78
2022/01/23 12:56:15;;;;;;;5.75;5.20;;;16.60;99.10;;;;;;4211556;28;20561;-78
2022/01/23 12:58:18;;;;;;;5.93;5.28;;;16.60;99.00;;;;;;4214366;28;20288;-77
2022/01/23 13:00:25;;;;;;;5.53;5.03;;;16.60;99.00;;;;;;4214481;28;20227;-78
2022/01/23 13:02:36;;;;;;;6.47;5.75;;;16.60;99.00;;;;;;4215120;28;20268;-78
2022/01/23 13:04:42;;;;;;;5.85;5.30;;;16.60;99.10;;;;;;4213646;28;20606;-78
2022/01/23 13:06:50;;;;;;;5.50;5.00;;;16.50;99.10;;;;;;4217155;28;20264;-78
2022/01/23 13:09:14;;;;;;;5.28;4.78;;;16.50;99.00;;;;;;4214269;28;20210;-78
2022/01/23 13:13:37;;;;;;;5.50;5.00;;;16.60;99.00;;;;;;4213616;28;20206;-77
2022/01/23 13:15:59;;;;;;;6.40;5.80;;;16.50;99.30;;;;;;4210226;28;20265;-77