Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:00;;;;;;;6.70;4.38;;;;;;;-144.57;100.00;62443.72;5013951;28;20049;-62
2023/03/10 00:04:26;;;;;;;5.38;4.28;;;;;;;-144.57;100.00;62443.72;5014438;28;20475;-61
2023/03/10 00:06:52;;;;;;;8.52;4.80;;;;;;;-144.57;100.00;62443.72;5013922;28;20046;-62
2023/03/10 00:09:17;;;;;;;7.90;5.28;;;;;;;-144.57;100.00;62443.72;5014266;28;20050;-60
2023/03/10 00:11:43;;;;;;;11.68;6.68;;;;;;;-144.57;100.00;62443.72;5014090;28;20048;-61
2023/03/10 00:14:09;;;;;;;12.80;6.68;;;;;;;-144.57;100.00;62443.72;5014123;28;20049;-61
2023/03/10 00:16:34;;;;;;;8.02;4.53;;;;;;;-144.57;100.00;62443.72;4995739;28;20377;-62
2023/03/10 00:19:00;;;;;;;7.80;4.65;;;;;;;-144.57;100.00;62443.72;5013950;28;20697;-60
2023/03/10 00:21:29;;;;;;;8.80;5.95;;;;;;;-144.57;100.00;62443.72;5013740;28;20041;-62
2023/03/10 00:23:54;;;;;;;12.32;5.95;;;;;;;-144.57;100.00;62443.72;4980054;28;20045;-61
2023/03/10 00:26:22;;;;;;;7.57;5.00;;;;;;;-144.57;100.00;62443.72;5013112;28;20033;-60
2023/03/10 00:28:49;;;;;;;6.82;4.38;;;;;;;-144.57;100.00;62443.72;5013701;28;20137;-60
2023/03/10 00:31:17;;;;;;;8.63;4.55;;;;;;;-144.57;100.00;62443.72;5012323;28;20233;-62
2023/03/10 00:33:44;;;;;;;7.85;4.40;;;;;;;-144.57;100.00;62443.72;4995915;28;20053;-61
2023/03/10 00:36:21;;;;;;;8.27;4.60;;;;;;;-144.57;100.00;62443.72;5013527;28;20525;-61
2023/03/10 00:38:47;;;;;;;7.70;4.53;;;;;;;-144.57;100.00;62443.72;5013565;28;20188;-60
2023/03/10 00:41:16;;;;;;;6.55;4.07;;;;;;;-144.57;100.00;62443.72;5012177;28;20045;-62
2023/03/10 00:43:42;;;;;;;8.13;4.10;;;;;;;-144.57;100.00;62443.72;5011813;28;20049;-61
2023/03/10 00:46:08;;;;;;;5.35;3.90;;;;;;;-144.57;100.00;62443.72;5013267;28;20460;-60
2023/03/10 00:48:35;;;;;;;6.85;4.03;;;;;;;-144.57;100.00;62443.72;5012068;28;20046;-59
2023/03/10 00:51:02;;;;;;;6.90;4.50;;;;;;;-144.57;100.00;62443.72;4995555;28;20060;-61
2023/03/10 00:53:28;;;;;;;6.45;4.45;;;;;;;-144.57;100.00;62443.72;5013193;28;20042;-61
2023/03/10 00:56:04;;;;;;;10.05;4.72;;;;;;;-144.57;100.00;62443.72;4976006;28;20034;-60
2023/03/10 00:58:31;;;;;;;6.70;4.00;;;;;;;-144.57;100.00;62443.72;4993373;28;20046;-61
2023/03/10 01:00:57;;;;;;;7.10;4.35;;;;;;;-144.57;100.00;62443.72;4975106;28;20534;-61
2023/03/10 01:03:24;;;;;;;5.90;4.13;;;;;;;-144.57;100.00;62443.72;4992921;28;20058;-61
2023/03/10 01:05:50;;;;;;;8.70;4.60;;;;;;;-144.57;100.00;62443.72;4975917;28;20039;-61
2023/03/10 01:08:16;;;;;;;6.70;4.32;;;;;;;-144.57;100.00;62443.72;4991947;28;20108;-60
2023/03/10 01:10:42;;;;;;;7.57;4.63;;;;;;;-144.57;100.00;62443.72;4991861;28;20431;-60
2023/03/10 01:13:10;;;;;;;8.30;4.35;;;;;;;-144.57;100.00;62443.72;4992193;28;20043;-61
2023/03/10 01:15:36;;;;;;;7.97;4.07;;;;;;;-144.57;100.00;62443.72;4975846;28;20050;-61
2023/03/10 01:18:03;;;;;;;8.25;4.70;;;;;;;-144.57;100.00;62443.72;5000503;28;20057;-61
2023/03/10 01:20:33;;;;;;;6.28;4.10;;;;;;;-144.57;100.00;62443.72;4995155;28;20057;-60
2023/03/10 01:22:59;;;;;;;6.53;4.43;;;;;;;-144.57;100.00;62443.72;4994920;28;20558;-62
2023/03/10 01:25:25;;;;;;;7.43;4.00;;;;;;;-144.57;100.00;62443.72;4995051;28;20300;-61
2023/03/10 01:27:51;;;;;;;8.38;4.38;;;;;;;-144.57;100.00;62443.72;5012311;28;20041;-61
2023/03/10 01:30:16;;;;;;;6.63;4.18;;;;;;;-144.57;100.00;62443.72;4994902;28;20052;-62
2023/03/10 01:32:43;;;;;;;9.15;4.00;;;;;;;-144.57;100.00;62443.72;5011333;28;20030;-61
2023/03/10 01:35:09;;;;;;;6.93;4.15;;;;;;;-144.57;100.00;62443.72;4978639;28;20125;-60
2023/03/10 01:37:35;;;;;;;6.00;3.63;;;;;;;-144.57;100.00;62443.72;5012571;28;20499;-60
2023/03/10 01:40:03;;;;;;;7.82;3.67;;;;;;;-144.57;100.00;62443.72;5012164;28;20132;-60
2023/03/10 01:42:30;;;;;;;4.97;3.70;;;;;;;-144.57;100.00;62443.72;5012265;28;20046;-61
2023/03/10 01:45:28;;;;;;;8.07;3.88;;;;;;;-144.57;100.00;62443.72;5010736;28;20108;-60
2023/03/10 01:47:55;;;;;;;6.45;3.95;;;;;;;-144.57;100.00;62443.72;4978211;28;20570;-60
2023/03/10 01:50:21;;;;;;;6.03;3.80;;;;;;;-144.57;100.00;62443.72;5010929;28;20125;-61
2023/03/10 01:52:55;;;;;;;6.05;3.50;;;;;;;-144.57;100.00;62443.72;5011507;28;20050;-60
2023/03/10 01:55:26;;;;;;;5.22;3.78;;;;;;;-144.57;100.00;62443.72;4994483;28;20046;-61
2023/03/10 01:57:53;;;;;;;6.13;4.05;;;;;;;-144.57;100.00;62443.72;5010766;28;20045;-61
2023/03/10 02:00:20;;;;;;;5.68;3.40;;;;;;;-144.57;100.00;62443.72;4994226;28;20415;-62
2023/03/10 02:02:58;;;;;;;5.93;3.25;;;;;;;-144.57;100.00;62443.72;4993409;28;20080;-61
2023/03/10 02:05:25;;;;;;;4.82;3.42;;;;;;;-144.57;100.00;62443.72;5010839;28;20042;-60
2023/03/10 02:07:51;;;;;;;5.38;3.50;;;;;;;-144.57;100.00;62443.72;5010225;28;20425;-62
2023/03/10 02:10:20;;;;;;;5.70;3.25;;;;;;;-144.57;100.00;62443.72;4976751;28;20038;-62
2023/03/10 02:12:50;;;;;;;5.40;3.22;;;;;;;-144.57;100.00;62443.72;5009810;28;20096;-60
2023/03/10 02:15:16;;;;;;;4.80;3.17;;;;;;;-144.57;100.00;62443.72;4991996;28;20049;-63
2023/03/10 02:17:43;;;;;;;6.45;3.55;;;;;;;-144.57;100.00;62443.72;4991965;28;20068;-60
2023/03/10 02:20:15;;;;;;;7.72;3.70;;;;;;;-144.57;100.00;62443.72;4991834;28;20393;-61
2023/03/10 02:22:41;;;;;;;4.43;2.97;;;;;;;-144.57;100.00;62443.72;5008121;28;20044;-61
2023/03/10 02:25:26;;;;;;;4.97;3.05;;;;;;;-144.57;100.00;62443.72;4994103;28;20046;-61
2023/03/10 02:27:52;;;;;;;5.50;3.00;;;;;;;-144.57;100.00;62443.72;5011371;28;20062;-61
2023/03/10 02:30:22;;;;;;;4.28;3.00;;;;;;;-144.57;100.00;62443.72;5010317;28;20050;-62
2023/03/10 02:32:51;;;;;;;3.03;2.63;;;;;;;-144.57;100.00;62443.72;4994096;28;20104;-61
2023/03/10 02:35:17;;;;;;;4.45;3.42;;;;;;;-144.57;100.00;62443.72;4994119;28;20046;-61
2023/03/10 02:37:52;;;;;;;5.28;2.92;;;;;;;-144.57;100.00;62443.72;4993867;28;20037;-62
2023/03/10 02:40:32;;;;;;;3.65;2.63;;;;;;;-144.57;100.00;62443.72;5010292;28;20462;-60
2023/03/10 02:43:07;;;;;;;2.70;1.75;;;;;;;-144.57;100.00;62443.72;4992932;28;20466;-60
2023/03/10 02:45:35;;;;;;;3.85;2.58;;;;;;;-144.57;100.00;62443.72;4961408;28;20053;-61
2023/03/10 02:48:00;;;;;;;3.80;2.42;;;;;;;-144.57;100.00;62443.72;4971389;28;20450;-61
2023/03/10 02:50:27;;;;;;;4.30;2.90;;;;;;;-144.57;100.00;62443.72;4987423;28;20125;-61
2023/03/10 02:53:05;;;;;;;4.00;2.78;;;;;;;-144.57;100.00;62443.72;4971103;28;20054;-61
2023/03/10 02:55:31;;;;;;;4.63;2.75;;;;;;;-144.57;100.00;62443.72;4971140;28;20046;-61
2023/03/10 02:57:56;;;;;;;4.90;2.90;;;;;;;-144.57;100.00;62443.72;4971054;28;20042;-60
2023/03/10 03:00:22;;;;;;;6.65;2.92;;;;;;;-144.57;100.00;62443.72;4972303;28;20050;-62
2023/03/10 03:02:48;;;;;;;4.13;2.80;;;;;;;-144.57;100.00;62443.72;4954842;28;20466;-61
2023/03/10 03:05:14;;;;;;;4.70;3.13;;;;;;;-144.57;100.00;62443.72;4971396;28;20035;-62
2023/03/10 03:07:39;;;;;;;5.05;2.78;;;;;;;-144.57;100.00;62443.72;4970877;28;20425;-61
2023/03/10 03:10:05;;;;;;;4.45;3.17;;;;;;;-144.57;100.00;62443.72;4970759;28;20047;-62
2023/03/10 03:12:31;;;;;;;3.17;2.70;;;;;;;-144.57;100.00;62443.72;4972188;28;20457;-62
2023/03/10 03:14:57;;;;;;;6.18;2.72;;;;;;;-144.57;100.00;62443.72;4970217;28;20057;-61
2023/03/10 03:17:23;;;;;;;4.35;2.80;;;;;;;-144.57;100.00;62443.72;4954467;28;20047;-62
2023/03/10 03:19:49;;;;;;;5.45;2.90;;;;;;;-144.57;100.00;62443.72;4970345;28;20424;-60
2023/03/10 03:22:14;;;;;;;4.38;3.58;;;;;;;-144.57;100.00;62443.72;4970595;28;20078;-62
2023/03/10 03:24:40;;;;;;;7.00;3.78;;;;;;;-144.57;100.00;62443.72;4973612;28;20059;-61
2023/03/10 03:27:05;;;;;;;4.07;3.00;;;;;;;-144.57;100.00;62443.72;4973839;28;20434;-61
2023/03/10 03:29:32;;;;;;;3.20;2.40;;;;;;;-144.57;100.00;62443.72;4974509;28;20146;-61
2023/03/10 03:31:58;;;;;;;3.90;2.50;;;;;;;-144.57;100.00;62443.72;4974251;28;20504;-62
2023/03/10 03:34:28;;;;;;;3.17;2.78;;;;;;;-144.57;100.00;62443.72;4974490;28;20043;-62
2023/03/10 03:36:57;;;;;;;4.55;3.08;;;;;;;-144.57;100.00;62443.72;4974321;28;20043;-62
2023/03/10 03:39:31;;;;;;;3.80;2.85;;;;;;;-144.57;100.00;62443.72;4959479;28;20054;-61
2023/03/10 03:42:00;;;;;;;4.80;2.58;;;;;;;-144.57;100.00;62443.72;4974526;28;20101;-61
2023/03/10 03:44:32;;;;;;;4.10;3.13;;;;;;;-144.57;100.00;62443.72;4978945;28;20504;-61
2023/03/10 03:46:59;;;;;;;3.67;2.50;;;;;;;-144.57;100.00;62443.72;5008767;28;20527;-61
2023/03/10 03:49:25;;;;;;;4.53;2.90;;;;;;;-144.57;100.00;62443.72;4993331;28;20209;-61
2023/03/10 03:51:51;;;;;;;3.97;3.05;;;;;;;-144.57;100.00;62443.72;4993387;28;20072;-62
2023/03/10 03:54:17;;;;;;;4.65;3.10;;;;;;;-144.57;100.00;62443.72;4993334;28;20456;-61
2023/03/10 03:56:43;;;;;;;4.43;2.60;;;;;;;-144.57;100.00;62443.72;5009669;28;20088;-61
2023/03/10 03:59:11;;;;;;;3.65;2.88;;;;;;;-144.57;100.00;62443.72;4994877;28;20046;-61
2023/03/10 04:01:37;;;;;;;3.78;2.90;;;;;;;-144.57;100.00;62443.72;5009499;28;20066;-61
2023/03/10 04:04:04;;;;;;;2.78;2.28;;;;;;;-144.57;100.00;62443.72;5009541;28;20442;-62
2023/03/10 04:06:30;;;;;;;4.72;2.80;;;;;;;-144.57;100.00;62443.72;5009457;28;20137;-61
2023/03/10 04:08:56;;;;;;;5.32;3.08;;;;;;;-144.57;100.00;62443.72;4994364;28;20092;-61
2023/03/10 04:11:24;;;;;;;5.45;3.05;;;;;;;-144.57;100.00;62443.72;4993050;28;20038;-59
2023/03/10 04:13:51;;;;;;;5.70;3.53;;;;;;;-144.57;100.00;62443.72;4992986;28;20504;-60
2023/03/10 04:16:18;;;;;;;2.90;2.60;;;;;;;-144.57;100.00;62443.72;4992968;28;20069;-61
2023/03/10 04:18:44;;;;;;;4.93;3.15;;;;;;;-144.57;100.00;62443.72;5008805;28;20125;-60
2023/03/10 04:21:12;;;;;;;5.50;3.10;;;;;;;-144.57;100.00;62443.72;5008655;28;20051;-61
2023/03/10 04:23:41;;;;;;;5.30;3.20;;;;;;;-144.57;100.00;62443.72;5008468;28;20046;-62
2023/03/10 04:26:08;;;;;;;4.55;2.83;;;;;;;-144.57;100.00;62443.72;4976241;28;20380;-61
2023/03/10 04:28:36;;;;;;;5.30;3.25;;;;;;;-144.57;100.00;62443.72;5008691;28;20054;-61
2023/03/10 04:31:03;;;;;;;4.88;2.80;;;;;;;-144.57;100.00;62443.72;5008691;28;20050;-62
2023/03/10 04:33:32;;;;;;;4.28;3.10;;;;;;;-144.57;100.00;62443.72;4992512;28;20054;-61
2023/03/10 04:36:02;;;;;;;4.97;3.28;;;;;;;-144.57;100.00;62443.72;5007628;28;20042;-61
2023/03/10 04:38:29;;;;;;;4.68;3.22;;;;;;;-144.57;100.00;62443.72;4982063;28;20053;-61
2023/03/10 04:40:55;;;;;;;3.80;2.63;;;;;;;-144.57;100.00;62443.72;4991712;28;20416;-61
2023/03/10 04:43:25;;;;;;;;;;;;;;;-144.57;100.00;62443.72;4992208;28;20076;-61
2023/03/10 04:45:51;;;;;;;7.88;3.53;;;;;;;-144.57;100.00;62443.72;4992890;28;19976;-61
2023/03/10 04:48:17;;;;;;;7.47;3.67;;;;;;;-144.57;100.00;62443.72;4972834;28;20054;-60
2023/03/10 04:50:43;;;;;;;5.95;3.60;;;;;;;-144.57;100.00;62443.72;4956631;28;20419;-62
2023/03/10 04:53:11;;;;;;;5.18;3.33;;;;;;;-144.57;100.00;62443.72;4972289;28;20416;-61
2023/03/10 04:55:37;;;;;;;5.72;3.88;;;;;;;-144.57;100.00;62443.72;4973924;28;20042;-60
2023/03/10 04:58:04;;;;;;;7.55;3.60;;;;;;;-144.57;100.00;62443.72;4988800;28;20417;-62
2023/03/10 05:00:30;;;;;;;7.00;3.78;;;;;;;-144.57;100.00;62443.72;4989025;28;20051;-61
2023/03/10 05:03:00;;;;;;;5.47;4.18;;;;;;;-144.57;100.00;62443.72;4988753;28;20109;-61
2023/03/10 05:05:26;;;;;;;7.03;3.97;;;;;;;-144.57;100.00;62443.72;4987186;28;20051;-61
2023/03/10 05:07:52;;;;;;;6.70;4.10;;;;;;;-144.57;100.00;62443.72;4986206;28;20472;-59
2023/03/10 05:10:18;;;;;;;6.50;3.78;;;;;;;-144.57;100.00;62443.72;4988088;28;20112;-61
2023/03/10 05:12:45;;;;;;;7.45;3.47;;;;;;;-144.57;100.00;62443.72;4987222;28;20047;-65
2023/03/10 05:15:11;;;;;;;5.55;4.03;;;;;;;-144.57;100.00;62443.72;4985037;28;20381;-61
2023/03/10 05:17:37;;;;;;;5.30;3.78;;;;;;;-144.57;100.00;62443.72;4987121;28;20038;-61
2023/03/10 05:20:06;;;;;;;7.97;4.40;;;;;;;-144.57;100.00;62443.72;4987209;28;20039;-62
2023/03/10 05:22:31;;;;;;;6.05;3.78;;;;;;;-144.57;100.00;62443.72;4973503;28;20038;-63
2023/03/10 05:24:57;;;;;;;5.75;3.75;;;;;;;-144.57;100.00;62443.72;4986544;28;20062;-62
2023/03/10 05:27:23;;;;;;;6.97;4.18;;;;;;;-144.57;100.00;62443.72;4971737;28;20049;-64
2023/03/10 05:29:49;;;;;;;7.03;3.88;;;;;;;-144.57;100.00;62443.72;4971982;28;20145;-63
2023/03/10 05:32:22;;;;;;;6.93;4.18;;;;;;;-144.57;100.00;62443.72;4971664;28;20066;-63
2023/03/10 05:34:48;;;;;;;5.10;3.60;;;;;;;-144.57;100.00;62443.72;4971684;28;20054;-61
2023/03/10 05:37:14;;;;;;;6.05;4.10;;;;;;;-144.57;100.00;62443.72;4971450;28;20496;-62
2023/03/10 05:39:40;;;;;;;6.10;3.85;;;;;;;-144.57;100.00;62443.72;4954999;28;20082;-63
2023/03/10 05:42:11;;;;;;;6.03;3.88;;;;;;;-144.57;100.00;62443.72;4969978;28;20164;-61
2023/03/10 05:44:38;;;;;;;7.30;3.75;;;;;;;-144.57;100.00;62443.72;4976197;28;20062;-63
2023/03/10 05:47:05;;;;;;;5.95;4.10;;;;;;;-144.57;100.00;62443.72;4990730;28;20089;-62
2023/03/10 05:49:31;;;;;;;6.00;4.00;;;;;;;-144.57;100.00;62443.72;5006126;28;20058;-63
2023/03/10 05:52:04;;;;;;;5.32;3.83;;;;;;;-144.57;100.00;62443.72;4990581;28;20073;-62
2023/03/10 05:54:32;;;;;;;10.57;5.60;;;;;;;-144.57;100.00;62443.72;4970214;28;20920;-60
2023/03/10 05:56:59;;;;;;;7.90;4.95;;;;;;;-144.57;100.00;62443.72;4985465;28;20105;-64
2023/03/10 05:59:27;;;;;;;9.82;6.07;;;;;;;-144.57;100.00;62443.72;4985354;28;20052;-62
2023/03/10 06:01:53;;;;;;;9.85;6.85;;;;;;;-144.57;100.00;62443.72;4985490;28;20433;-63
2023/03/10 06:04:19;;;;;;;10.40;7.20;;;;;;;-144.57;100.00;62443.72;4969258;28;20062;-63
2023/03/10 06:06:45;;;;;;;12.80;10.13;;;;;;;-144.57;100.00;62443.72;4970506;28;20083;-63
2023/03/10 06:09:10;;;;;;;15.43;13.20;;;;;;;-144.57;100.00;62443.72;4971381;28;20046;-60
2023/03/10 06:11:36;;;;;;;17.75;14.88;;;;;;;-144.57;100.00;62443.72;4970078;28;20043;-64
2023/03/10 06:14:03;;;;;;;7.78;5.63;;;;;;;-144.57;100.00;62443.72;4970816;28;20053;-62
2023/03/10 06:16:29;;;;;;;7.80;4.97;;;;;;;-144.57;100.00;62443.72;4970203;28;20060;-60
2023/03/10 06:18:55;;;;;;;5.57;4.55;;;;;;;-144.57;100.00;62443.72;4986274;28;20066;-62
2023/03/10 06:21:22;;;;;;;8.93;5.47;;;;;;;-144.57;100.00;62443.72;4969694;28;20508;-62
2023/03/10 06:23:47;;;;;;;5.72;4.00;;;;;;;-144.57;100.00;62443.72;4971541;28;20062;-62
2023/03/10 06:26:15;;;;;;;8.25;4.93;;;;;;;-144.57;100.00;62443.72;4970193;28;20069;-64
2023/03/10 06:28:42;;;;;;;7.15;4.30;;;;;;;-144.57;100.00;62443.72;4969750;28;20412;-62
2023/03/10 06:31:15;;;;;;;7.03;4.80;;;;;;;-144.57;100.00;62443.72;4985381;28;20039;-63
2023/03/10 06:33:41;;;;;;;6.88;4.88;;;;;;;-144.57;100.00;62443.72;4968096;28;20053;-61
2023/03/10 06:36:09;;;;;;;6.28;4.35;;;;;;;-144.57;100.00;62443.72;4968363;28;20043;-62
2023/03/10 06:38:34;;;;;;;7.68;4.80;;;;;;;-144.57;100.00;62443.72;4971005;28;20050;-62
2023/03/10 06:41:00;;;;;;;6.72;4.35;;;;;;;-144.57;100.00;62443.72;4985933;28;20038;-64
2023/03/10 06:43:25;;;;;;;8.57;4.60;;;;;;;-144.57;100.00;62443.72;4985242;28;20069;-63
2023/03/10 06:45:51;;;;;;;9.27;5.95;;;;;;;-144.57;100.00;62443.72;5001447;28;20081;-61
2023/03/10 06:48:17;;;;;;;6.82;5.13;;;;;;;-144.57;100.00;62443.72;4991589;28;20100;-61
2023/03/10 06:50:47;;;;;;;6.82;3.78;;;;;;;-144.57;100.00;62443.72;5006579;28;20046;-62
2023/03/10 06:53:14;;;;;;;7.53;4.28;;;;;;;-144.57;100.00;62443.72;5007392;28;20050;-62
2023/03/10 06:55:40;;;;;;;4.32;3.55;;;;;;;-144.57;100.00;62443.72;4991083;28;20503;-60
2023/03/10 06:58:06;;;;;;;6.20;4.25;;;;;;;-144.57;100.00;62443.72;5006960;28;20053;-63
2023/03/10 07:00:31;;;;;;;8.90;5.13;;;;;;;-144.57;100.00;62443.72;4993490;28;20421;-64
2023/03/10 07:02:57;;;;;;;5.25;3.88;;;;;;;-144.57;100.00;62443.72;5013215;28;20133;-62
2023/03/10 07:05:26;;;;;;;6.82;3.92;;;;;;;-144.57;100.00;62443.72;4994103;28;20078;-61
2023/03/10 07:07:53;;;;;;;9.35;4.68;;;;;;;-144.57;100.00;62443.72;4995972;28;20046;-59
2023/03/10 07:10:19;;;;;;;7.60;4.03;;;;;;;-144.57;100.00;62443.72;5013183;28;20073;-62
2023/03/10 07:12:47;;;;;;;7.88;4.88;;;;;;;-144.57;100.00;62443.72;4996552;28;20132;-63
2023/03/10 07:15:13;;;;;;;6.55;4.53;;;;;;;-144.57;100.00;62443.72;5013344;28;20096;-61
2023/03/10 07:17:38;;;;;;;8.52;5.20;;;;;;;-144.57;100.00;62443.72;5012361;28;20511;-63
2023/03/10 07:20:05;;;;;;;7.15;4.55;;;;;;;-144.57;100.00;62443.72;5013201;28;20042;-62
2023/03/10 07:22:30;;;;;;;9.65;5.05;;;;;;;-144.57;100.00;62443.72;5012076;28;20531;-62
2023/03/10 07:24:56;;;;;;;9.70;6.35;;;;;;;-144.57;100.00;62443.72;5006962;28;20050;-60
2023/03/10 07:27:22;;;;;;;7.13;5.38;;;;;;;-144.57;100.00;62443.72;4992419;28;20046;-61
2023/03/10 07:29:48;;;;;;;9.35;6.00;;;;;;;-144.57;100.00;62443.72;4994491;28;20403;-62
2023/03/10 07:32:17;;;;;;;9.77;6.15;;;;;;;-144.57;100.00;62443.72;4992444;28;20092;-61
2023/03/10 07:34:42;;;;;;;7.88;5.22;;;;;;;-144.57;100.00;62443.72;4994624;28;20683;-61
2023/03/10 07:37:09;;;;;;;9.80;6.15;;;;;;;-144.57;100.00;62443.72;4992452;28;20157;-60
2023/03/10 07:39:35;;;;;;;10.70;6.63;;;;;;;-144.57;100.00;62443.72;4993292;28;20046;-60
2023/03/10 07:42:00;;;;;;;9.43;5.63;;;;;;;-144.57;100.00;62443.72;4992492;28;20566;-63
2023/03/10 07:44:26;;;;;;;8.93;5.28;;;;;;;-144.57;100.00;62443.72;4993728;28;20506;-62
2023/03/10 07:46:52;;;;;;;7.38;5.20;;;;;;;-144.57;100.00;62443.72;4975121;28;20061;-62
2023/03/10 07:49:17;;;;;;;7.75;5.40;;;;;;;-144.57;100.00;62443.72;4994083;28;20427;-59
2023/03/10 07:51:43;;;;;;;11.25;6.97;;;;;;;-144.57;100.00;62443.72;5011478;28;20042;-63
2023/03/10 07:54:11;;;;;;;9.82;5.47;;;;;;;-144.57;100.00;62443.72;4995740;28;20038;-63
2023/03/10 07:56:36;;;;;;;8.05;5.75;;;;;;;-144.57;100.00;62443.72;5011644;28;20041;-62
2023/03/10 07:59:02;;;;;;;8.48;5.82;;;;;;;-144.57;100.00;62443.72;5013496;28;20096;-62
2023/03/10 08:01:28;;;;;;;8.57;6.07;;;;;;;-144.57;100.00;62443.72;5012657;28;20037;-63
2023/03/10 08:03:53;;;;;;;7.72;4.88;;;;;;;-144.57;100.00;62443.72;5010368;28;20049;-61
2023/03/10 08:06:22;;;;;;;11.02;5.47;;;;;;;-144.57;100.00;62443.72;5012181;28;20594;-64
2023/03/10 08:08:48;;;;;;;9.50;5.53;;;;;;;-144.57;100.00;62443.72;5012205;28;20180;-62
2023/03/10 08:11:14;;;;;;;5.55;3.60;;;;;;;-144.57;100.00;62443.72;4994976;28;20042;-63
2023/03/10 08:13:40;;;;;;;6.13;3.80;;;;;;;-144.57;100.00;62443.72;5012934;28;20511;-61
2023/03/10 08:16:07;;;;;;;12.02;10.82;;;;;;;-144.57;100.00;62443.72;5012919;28;20042;-62
2023/03/10 08:18:33;;;;;;;10.40;7.20;;;;;;;-144.57;100.00;62443.72;5011551;28;20053;-61
2023/03/10 08:21:02;;;;;;;9.75;5.68;;;;;;;-144.57;100.00;62443.72;4994855;28;20396;-63
2023/03/10 08:23:28;;;;;;;8.02;4.47;;;;;;;-144.57;100.00;62443.72;5012958;28;20147;-61
2023/03/10 08:25:54;;;;;;;8.55;4.22;;;;;;;-144.57;100.00;62443.72;5011526;28;20066;-62
2023/03/10 08:28:20;;;;;;;10.48;5.00;;;;;;;-144.57;100.00;62443.72;4993593;28;20137;-62
2023/03/10 08:30:45;;;;;;;11.43;5.30;;;;;;;-144.57;100.00;62443.72;5009897;28;20529;-62
2023/03/10 08:33:11;;;;;;;8.85;4.80;;;;;;;-144.57;100.00;62443.72;5010417;28;20052;-62
2023/03/10 08:35:37;;;;;;;7.55;4.88;;;;;;;-144.57;100.00;62443.72;5012028;28;20561;-63
2023/03/10 08:38:03;;;;;;;6.00;4.25;;;;;;;-144.57;100.00;62443.72;5009965;28;20050;-62
2023/03/10 08:40:30;;;;;;;7.50;5.00;;;;;;;-144.57;100.00;62443.72;5009178;28;20037;-62
2023/03/10 08:42:55;;;;;;;6.78;5.03;;;;;;;-144.57;100.00;62443.72;5000335;28;20065;-62
2023/03/10 08:45:22;;;;;;;8.00;4.75;;;;;;;-144.57;100.00;62443.72;4991165;28;20050;-62
2023/03/10 08:47:47;;;;;;;7.18;4.90;;;;;;;-144.57;100.00;62443.72;4990154;28;20078;-61
2023/03/10 08:50:13;;;;;;;7.97;5.43;;;;;;;-144.57;100.00;62443.72;4991892;28;20065;-61
2023/03/10 08:52:39;;;;;;;6.07;4.55;;;;;;;-144.57;100.00;62443.72;4990741;28;20046;-60
2023/03/10 08:55:06;;;;;;;7.50;4.60;;;;;;;-144.57;100.00;62443.72;4998285;28;20115;-63
2023/03/10 08:57:32;;;;;;;5.82;4.18;;;;;;;-144.57;100.00;62443.72;4994509;28;20041;-62
2023/03/10 08:59:58;;;;;;;5.65;4.05;;;;;;;-144.57;100.00;62443.72;4993701;28;20096;-62
2023/03/10 09:02:25;;;;;;;6.00;3.92;;;;;;;-144.57;100.00;62443.72;4993637;28;20030;-64
2023/03/10 09:04:51;;;;;;;6.22;4.25;;;;;;;-144.57;100.00;62443.72;4993059;28;20069;-63
2023/03/10 09:07:17;;;;;;;7.90;4.95;;;;;;;-144.57;100.00;62443.72;5009741;28;20082;-63
2023/03/10 09:09:43;;;;;;;6.03;4.25;;;;;;;-144.57;100.00;62443.72;5009801;28;20045;-61
2023/03/10 09:12:09;;;;;;;5.88;4.13;;;;;;;-144.57;100.00;62443.72;5011019;28;20356;-63
2023/03/10 09:14:36;;;;;;;5.70;4.13;;;;;;;-144.57;100.00;62443.72;5011798;28;20451;-61
2023/03/10 09:17:02;;;;;;;3.85;3.08;;;;;;;-144.57;100.00;62443.72;5012351;28;20046;-62
2023/03/10 09:19:27;;;;;;;5.85;3.63;;;;;;;-144.57;100.00;62443.72;4994019;28;20042;-63
2023/03/10 09:21:56;;;;;;;6.03;3.47;;;;;;;-144.57;100.00;62443.72;5009773;28;20048;-64
2023/03/10 09:24:25;;;;;;;5.13;3.97;;;;;;;-144.57;100.00;62443.72;5012621;28;20148;-63
2023/03/10 09:26:51;;;;;;;6.15;3.90;;;;;;;-144.57;100.00;62443.72;5011696;28;20447;-61
2023/03/10 09:29:16;;;;;;;6.80;4.43;;;;;;;-144.57;100.00;62443.72;5012534;28;20041;-64
2023/03/10 09:31:43;;;;;;;5.88;4.50;;;;;;;-144.57;100.00;62443.72;5011946;28;20045;-63
2023/03/10 09:34:10;;;;;;;4.38;3.63;;;;;;;-144.57;100.00;62443.72;5010801;28;20038;-62
2023/03/10 09:36:37;;;;;;;6.57;3.70;;;;;;;-144.57;100.00;62443.72;5011865;28;20184;-61
2023/03/10 09:39:04;;;;;;;5.57;3.45;;;;;;;-144.57;100.00;62443.72;4977956;28;20561;-63
2023/03/10 09:41:36;;;;;;;7.25;4.05;;;;;;;-144.57;100.00;62443.72;5009524;28;20067;-63
2023/03/10 09:44:16;;;;;;;3.83;3.33;;;;;;;-144.57;100.00;62443.72;4993872;28;20128;-63
2023/03/10 09:47:09;;;;;;;6.22;4.20;;;;;;;-144.57;100.00;62443.72;5011194;28;20125;-63
2023/03/10 09:49:37;;;;;;;5.50;3.80;;;;;;;-144.57;100.00;62443.72;5010428;28;20058;-63
2023/03/10 09:52:17;;;;;;;6.70;3.40;;;;;;;-144.57;100.00;62443.72;4993433;28;20049;-64
2023/03/10 09:54:57;;;;;;;7.25;4.32;;;;;;;-144.57;100.00;62443.72;5010829;28;20140;-64
2023/03/10 09:57:24;;;;;;;6.60;4.78;;;;;;;-144.57;100.00;62443.72;5007891;28;20056;-65
2023/03/10 09:59:54;;;;;;;8.02;5.28;;;;;;;-144.57;100.00;62443.72;5009110;28;20041;-65
2023/03/10 10:02:21;;;;;;;;;;;;;;;-144.57;100.00;62443.72;5010682;28;20030;-63
2023/03/10 10:04:52;;;;;;;6.63;4.38;;;;;;;-144.57;100.00;62443.72;5010933;28;20382;-62
2023/03/10 10:07:19;;;;;;;;;;;;;;;-144.57;100.00;62443.72;4994155;28;20072;-63
2023/03/10 10:10:15;;;;;;;4.38;3.60;;;;;;;-144.57;100.00;62443.72;5009961;28;20344;-62
2023/03/10 10:12:42;;;;;;;6.07;4.20;;;;;;;-144.57;100.00;62443.72;4979457;28;20483;-63
2023/03/10 10:15:17;;;;;;;6.57;4.50;;;;;;;-144.57;100.00;62443.72;4992687;28;20042;-63
2023/03/10 10:18:11;;;;;;;4.85;3.70;;;;;;;-144.57;100.00;62443.72;4975521;28;20454;-64
2023/03/10 10:20:57;;;;;;;5.60;4.13;;;;;;;-144.57;100.00;62443.72;4991818;28;20048;-62
2023/03/10 10:23:29;;;;;;;6.82;4.78;;;;;;;-144.57;100.00;62443.72;5009844;28;20073;-62
2023/03/10 10:25:58;;;;;;;6.22;4.00;;;;;;;-144.57;100.00;62443.72;5009405;28;20088;-66
2023/03/10 10:28:32;;;;;;;6.80;4.80;;;;;;;-144.57;100.00;62443.72;5008368;28;20080;-62
2023/03/10 10:31:16;;;;;;;12.32;5.78;;;;;;;-144.57;100.00;62443.72;4992987;28;20042;-63
2023/03/10 10:34:06;;;;;;;6.15;4.22;;;;;;;-144.57;100.00;62443.72;5010029;28;20046;-62
2023/03/10 10:36:49;;;;;;;7.95;3.92;;;;;;;-144.57;100.00;62443.72;5009753;28;20042;-62
2023/03/10 10:39:21;;;;;;;5.85;4.07;;;;;;;-144.57;100.00;62443.72;4976434;28;20053;-62
2023/03/10 10:41:47;;;;;;;4.70;3.30;;;;;;;-144.57;100.00;62443.72;5008197;28;20045;-63
2023/03/10 10:44:15;;;;;;;7.35;4.05;;;;;;;-144.57;100.00;62443.72;5008511;28;20213;-62
2023/03/10 10:47:28;;;;;;;6.20;3.58;;;;;;;-144.57;100.00;62443.72;5010255;28;20034;-61
2023/03/10 10:49:55;;;;;;;5.32;3.97;;;;;;;-144.57;100.00;62443.72;4962639;28;20439;-62
2023/03/10 10:52:23;;;;;;;6.65;4.10;;;;;;;-144.57;100.00;62443.72;4992691;28;20092;-63
2023/03/10 10:54:58;;;;;;;7.72;3.40;;;;;;;-144.57;100.00;62443.72;4993000;28;20049;-64
2023/03/10 10:57:31;;;;;;;5.30;3.75;;;;;;;-144.57;100.00;62443.72;5009492;28;20426;-64
2023/03/10 11:00:26;;;;;;;5.05;3.65;;;;;;;-144.57;100.00;62443.72;5009385;28;20050;-62
2023/03/10 11:02:52;;;;;;;5.28;3.90;;;;;;;-144.57;100.00;62443.72;5008412;28;20060;-65
2023/03/10 11:05:19;;;;;;;5.25;3.72;;;;;;;-144.57;100.00;62443.72;4990961;28;20049;-65
2023/03/10 11:07:46;;;;;;;7.90;4.03;;;;;;;-144.57;100.00;62443.72;5008161;28;20065;-63
2023/03/10 11:10:22;;;;;;;6.63;3.78;;;;;;;-144.57;100.00;62443.72;4990246;28;20042;-64
2023/03/10 11:13:15;;;;;;;4.35;3.13;;;;;;;-144.57;100.00;62443.72;4991044;28;20038;-62
2023/03/10 11:16:15;;;;;;;7.18;4.70;;;;;;;-144.57;100.00;62443.72;5008513;28;20037;-63