Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:02:48;;;;;;;17.77;5.57;;;;;;;10.81;86.73;99915.38;10230330;28;20047;-82
2024/04/05 00:07:49;;;;;;;20.35;4.47;;;;;;;10.66;86.97;99916.72;10228234;28;20049;-81
2024/04/05 00:12:51;;;;;;;19.40;4.00;;;;;;;10.41;87.79;99909.13;10230680;28;20067;-81
2024/04/05 00:17:51;;;;;;;25.15;5.05;;;;;;;10.58;85.40;99914.69;10232224;28;20044;-81
2024/04/05 00:22:52;;;;;;;16.90;3.67;;;;;;;10.53;85.00;99919.66;10212509;28;20062;-81
2024/04/05 00:27:54;;;;;;;26.20;4.40;;;;;;;10.64;83.81;99917.84;10234596;28;20069;-81
2024/04/05 00:32:55;;;;;;;19.73;4.93;;;;;;;10.42;84.06;99926.94;10231361;28;20098;-82
2024/04/05 00:37:55;;;;;;;20.70;4.13;;;;;;;10.37;83.84;99933.56;10241145;28;20188;-81
2024/04/05 00:43:02;;;;;;;25.98;3.78;;;;;;;10.38;82.61;99934.41;10232082;28;20514;-81
2024/04/05 00:48:04;;;;;;;23.30;3.25;;;;;;;10.45;82.11;99937.41;10232536;28;20043;-81
2024/04/05 00:53:09;;;;;;;19.35;3.40;;;;;;;10.43;81.50;99929.50;10249838;28;20043;-80
2024/04/05 00:58:10;;;;;;;19.02;3.42;;;;;;;10.08;83.39;99930.72;10230508;28;20048;-82
2024/04/05 01:03:11;;;;;;;23.52;4.43;;;;;;;10.26;81.84;99932.81;10217942;28;20035;-81
2024/04/05 01:08:14;;;;;;;22.90;4.22;;;;;;;10.45;80.44;99923.97;10234596;28;20574;-80
2024/04/05 01:13:15;;;;;;;18.63;3.03;;;;;;;10.46;80.13;99926.53;10232564;28;20109;-81
2024/04/05 01:18:16;;;;;;;17.02;3.00;;;;;;;10.30;80.75;99920.81;10258470;28;20031;-82
2024/04/05 01:23:21;;;;;;;16.92;3.83;;;;;;;10.23;80.74;99925.88;10237978;28;20040;-81
2024/04/05 01:28:22;;;;;;;14.90;3.08;;;;;;;10.42;80.21;99918.88;10246294;28;20055;-82
2024/04/05 01:33:22;;;;;;;15.60;3.65;;;;;;;10.58;78.90;99914.69;10230557;28;20047;-82
2024/04/05 01:38:23;;;;;;;20.23;3.50;;;;;;;10.61;78.60;99917.16;10217584;28;20080;-82
2024/04/05 01:43:24;;;;;;;20.92;3.40;;;;;;;10.37;79.05;99909.41;10241338;28;20043;-82
2024/04/05 01:48:25;;;;;;;16.67;3.10;;;;;;;10.52;78.34;99917.09;10249902;28;20058;-80
2024/04/05 01:53:25;;;;;;;18.02;3.13;;;;;;;10.70;77.70;99911.94;10240018;28;20091;-80
2024/04/05 01:58:26;;;;;;;17.70;3.08;;;;;;;10.63;78.43;99906.25;10224892;28;20039;-82
2024/04/05 02:03:27;;;;;;;16.08;3.28;;;;;;;10.63;79.52;99908.94;10246854;28;20036;-81
2024/04/05 02:08:27;;;;;;;16.40;3.22;;;;;;;10.75;79.13;99905.16;10230581;28;20104;-82
2024/04/05 02:13:28;;;;;;;21.75;3.60;;;;;;;10.78;79.32;99901.38;10238311;28;20047;-82
2024/04/05 02:18:29;;;;;;;15.10;3.25;;;;;;;10.70;80.52;99893.97;10254492;28;20051;-82
2024/04/05 02:23:29;;;;;;;17.40;3.05;;;;;;;10.85;79.60;99905.19;10235271;28;20039;-81
2024/04/05 02:28:30;;;;;;;20.17;3.50;;;;;;;10.84;80.01;99898.97;10229099;28;20050;-81
2024/04/05 02:33:31;;;;;;;20.00;4.40;;;;;;;10.87;80.13;99911.28;10219393;28;20039;-82
2024/04/05 02:38:32;;;;;;;20.13;3.30;;;;;;;10.86;80.46;99901.53;10238180;28;20047;-82
2024/04/05 02:43:33;;;;;;;18.98;3.65;;;;;;;10.83;80.80;99899.97;10245952;28;20043;-81
2024/04/05 02:48:34;;;;;;;15.73;3.65;;;;;;;10.80;81.43;99902.91;10239355;28;20047;-81
2024/04/05 02:53:34;;;;;;;18.27;3.15;;;;;;;10.90;81.26;99912.84;10234467;28;20372;-79
2024/04/05 02:58:35;;;;;;;26.30;4.22;;;;;;;10.91;81.05;99922.59;10234720;28;20051;-80
2024/04/05 03:03:36;;;;;;;18.80;3.00;;;;;;;10.88;81.60;99922.88;10224469;28;20689;-82
2024/04/05 03:08:37;;;;;;;18.58;3.83;;;;;;;11.07;80.56;99925.59;10236025;28;20086;-81
2024/04/05 03:13:39;;;;;;;18.77;3.35;;;;;;;11.14;80.30;99936.69;10241153;28;20047;-82
2024/04/05 03:18:41;;;;;;;19.73;3.80;;;;;;;11.18;80.05;99944.31;10235947;28;20048;-81
2024/04/05 03:23:42;;;;;;;15.90;3.03;;;;;;;11.29;79.62;99948.72;10227203;28;20043;-80
2024/04/05 03:28:45;;;;;;;23.88;3.42;;;;;;;11.32;79.73;99936.84;10230580;28;20053;-82
2024/04/05 03:33:46;;;;;;;18.50;3.28;;;;;;;11.32;79.58;99947.59;10216603;28;20051;-82
2024/04/05 03:38:50;;;;;;;13.48;2.40;;;;;;;11.46;78.77;99939.09;10237718;28;20043;-81
2024/04/05 03:43:50;;;;;;;14.23;2.85;;;;;;;11.44;78.96;99936.56;10235000;28;20039;-82
2024/04/05 03:48:51;;;;;;;18.58;3.55;;;;;;;11.30;80.07;99939.69;10214441;28;20047;-82
2024/04/05 03:53:52;;;;;;;13.02;2.85;;;;;;;11.19;81.22;99937.09;10225378;28;20050;-82
2024/04/05 03:58:53;;;;;;;13.85;2.88;;;;;;;11.09;82.54;99944.28;10221769;28;20049;-80
2024/04/05 04:03:53;;;;;;;14.93;3.15;;;;;;;11.13;83.03;99953.78;10235746;28;20031;-80
2024/04/05 04:08:54;;;;;;;12.68;2.38;;;;;;;11.06;84.00;99934.66;10242167;28;20043;-80
2024/04/05 04:13:55;;;;;;;8.68;2.55;;;;;;;11.04;84.56;99942.84;10208848;28;20042;-82
2024/04/05 04:18:56;;;;;;;16.13;2.80;;;;;;;11.03;85.32;99943.84;10214770;28;20134;-81
2024/04/05 04:23:56;;;;;;;7.85;2.70;;;;;;;11.16;85.45;99932.88;10239370;28;20106;-80
2024/04/05 04:28:57;;;;;;;12.93;2.97;;;;;;;11.00;86.75;99943.28;10219120;28;20043;-81
2024/04/05 04:33:58;;;;;;;14.40;2.90;;;;;;;10.95;87.86;99957.13;10252514;28;20090;-81
2024/04/05 04:38:59;;;;;;;15.63;3.40;;;;;;;11.25;86.53;99960.75;10220212;28;20051;-81
2024/04/05 04:43:59;;;;;;;13.93;2.85;;;;;;;11.30;86.81;99960.31;10242215;28;20414;-82
2024/04/05 04:49:01;;;;;;;14.98;2.67;;;;;;;10.70;91.72;99957.59;10227386;28;20049;-82
2024/04/05 04:54:02;;;;;;;11.87;2.53;;;;;;;11.11;89.71;99967.34;10243535;28;20035;-80
2024/04/05 04:59:07;;;;;;;8.00;2.28;;;;;;;11.22;90.03;99961.88;10221746;28;20506;-81
2024/04/05 05:04:08;;;;;;;11.98;2.88;;;;;;;11.58;89.05;99958.66;10248614;28;20050;-78
2024/04/05 05:09:08;;;;;;;14.60;3.15;;;;;;;11.54;89.06;99955.38;10250728;28;20039;-81
2024/04/05 05:14:09;;;;;;;11.73;3.50;;;;;;;11.83;87.05;99944.63;10241770;28;20039;-79
2024/04/05 05:19:10;;;;;;;11.32;3.03;;;;;;;11.76;88.03;99950.72;10238433;28;20040;-82
2024/04/05 05:24:11;;;;;;;15.38;3.15;;;;;;;11.68;89.23;99954.13;10241140;28;20054;-81
2024/04/05 05:29:12;;;;;;;17.75;3.35;;;;;;;11.81;89.04;99948.47;10245239;28;20043;-81
2024/04/05 05:34:13;;;;;;;15.27;3.25;;;;;;;11.80;89.56;99942.22;10241311;28;20066;-81
2024/04/05 05:39:13;;;;;;;18.58;3.33;;;;;;;11.80;89.41;99944.06;10254088;28;20039;-82
2024/04/05 05:44:14;;;;;;;16.58;3.58;;;;;;;12.05;88.76;99946.16;10234853;28;20042;-81
2024/04/05 05:49:15;;;;;;;15.95;3.25;;;;;;;11.91;90.71;99954.69;10240973;28;20502;-80
2024/04/05 05:54:16;;;;;;;8.25;2.85;;;;;;;12.17;89.21;99952.22;10228347;28;20047;-82
2024/04/05 05:59:16;;;;;;;16.23;2.75;;;;;;;12.25;88.60;99962.25;10208829;28;20043;-80
2024/04/05 06:04:17;;;;;;;15.13;2.58;;;;;;;12.20;89.78;99959.16;10216691;28;20508;-81
2024/04/05 06:09:18;;;;;;;11.65;2.83;;;;;;;12.15;91.13;99970.38;10241068;28;20047;-80
2024/04/05 06:14:19;;;;;;;12.05;3.35;;;;;;;12.25;91.43;99960.41;10234331;28;20043;-81
2024/04/05 06:19:20;;;;;;;13.40;2.85;;;;;;;12.22;91.92;99974.19;10238078;28;20039;-80
2024/04/05 06:24:21;;;;;;;14.38;3.38;;;;;;;12.20;93.60;99981.53;10231138;28;20475;-82
2024/04/05 06:29:21;;;;;;;15.05;3.28;;;;;;;12.35;92.58;99971.22;10244666;28;20097;-81
2024/04/05 06:34:22;;;;;;;14.35;3.47;;;;;;;12.07;96.88;99971.09;10258429;28;20122;-81
2024/04/05 06:39:24;;;;;;;10.55;3.60;;;;;;;12.11;98.12;99955.50;10235381;28;20047;-81
2024/04/05 06:44:26;;;;;;;15.80;3.17;;;;;;;12.12;100.00;99947.28;10237375;28;20059;-80
2024/04/05 06:49:27;;;;;;;11.65;3.75;;;;;;;12.16;100.00;99942.44;10196215;28;20075;-80
2024/04/05 06:54:28;;;;;;;16.60;3.47;;;;;;;12.12;100.00;99931.13;10223163;28;20119;-80
2024/04/05 06:59:32;;;;;;;18.27;3.30;;;;;;;12.31;100.00;99910.53;10207590;28;20036;-80
2024/04/05 07:04:33;;;;;;;12.43;3.28;;;;;;;12.25;100.00;99936.19;10216442;28;20500;-80
2024/04/05 07:09:34;;;;;;;15.95;3.85;;;;;;;12.25;100.00;99927.25;10219393;28;20051;-81
2024/04/05 07:14:35;;;;;;;13.57;3.50;;;;;;;12.54;100.00;99933.44;10205062;28;20039;-82
2024/04/05 07:19:36;;;;;;;14.57;3.35;;;;;;;12.37;100.00;99953.06;10216618;28;20039;-81
2024/04/05 07:24:37;;;;;;;14.93;3.80;;;;;;;12.52;100.00;99956.13;10209401;28;20038;-80
2024/04/05 07:29:38;;;;;;;19.17;3.75;;;;;;;12.65;100.00;99951.25;10206706;28;20554;-82
2024/04/05 07:34:39;;;;;;;11.00;3.17;;;;;;;12.62;100.00;99948.88;10213135;28;20044;-80
2024/04/05 07:39:42;;;;;;;12.85;3.38;;;;;;;12.82;100.00;99928.91;10210074;28;20093;-80
2024/04/05 07:44:45;;;;;;;11.82;3.92;;;;;;;13.20;100.00;99910.78;10227762;28;20024;-82
2024/04/05 07:49:51;;;;;;;13.00;3.58;;;;;;;13.26;98.93;99926.34;10240398;28;20467;-79
2024/04/05 07:54:52;;;;;;;8.18;2.53;;;;;;;13.65;97.77;99919.84;10215372;28;20039;-80
2024/04/05 07:59:53;;;;;;;10.80;3.08;;;;;;;13.79;94.72;99919.28;10228412;28;20516;-81
2024/04/05 08:04:58;;;;;;;14.15;3.10;;;;;;;13.79;92.49;99931.91;10215090;28;20044;-80
2024/04/05 08:09:59;;;;;;;5.90;2.05;;;;;;;13.62;91.54;99931.78;10183269;28;20419;-82
2024/04/05 08:15:01;;;;;;;18.30;2.53;;;;;;;14.09;89.87;99912.56;10212449;28;20074;-81
2024/04/05 08:20:02;;;;;;;14.20;3.20;;;;;;;14.74;87.11;99909.41;10195025;28;20594;-82
2024/04/05 08:25:07;;;;;;;9.53;2.30;;;;;;;14.97;82.71;99901.53;10198234;28;20044;-81
2024/04/05 08:30:09;;;;;;;8.73;2.10;;;;;;;15.64;81.29;99893.38;10207534;28;20046;-79
2024/04/05 08:35:10;;;;;;;6.40;1.88;;;;;;;16.53;76.64;99874.44;10222635;28;20044;-80
2024/04/05 08:40:12;;;;;;;8.38;1.60;;;;;;;16.37;72.93;99869.91;10220352;28;20074;-77
2024/04/05 08:45:14;;;;;;;7.22;1.88;;;;;;;16.18;74.44;99868.44;10213812;28;20051;-82
2024/04/05 08:50:16;;;;;;;10.18;2.83;;;;;;;15.46;76.83;99838.56;10204549;28;20039;-81
2024/04/05 08:55:19;;;;;;;7.90;1.63;;;;;;;15.75;76.82;99843.47;10197912;28;20047;-80
2024/04/05 09:00:27;;;;;;;8.60;1.85;;;;;;;16.18;73.82;99838.66;10214232;28;20044;-83
2024/04/05 09:05:28;;;;;;;5.82;1.42;;;;;;;16.27;72.53;99815.94;10223391;28;20130;-82
2024/04/05 09:10:28;;;;;;;7.93;2.05;;;;;;;15.73;75.54;99823.00;10215232;28;20043;-82
2024/04/05 09:15:31;;;;;;;4.35;2.03;;;;;;;15.68;75.92;99820.78;10216398;28;20061;-80
2024/04/05 09:20:34;;;;;;;6.03;1.33;;;;;;;15.70;75.36;99810.63;10212454;28;20577;-82
2024/04/05 09:25:38;;;;;;;5.68;1.33;;;;;;;15.66;75.63;99793.91;10209174;28;20040;-81
2024/04/05 09:30:39;;;;;;;3.97;1.48;;;;;;;16.03;75.46;99794.31;10218964;28;20505;-82
2024/04/05 09:35:42;;;;;;;10.63;1.50;;;;;;;15.81;75.29;99796.75;10223638;28;20039;-82
2024/04/05 09:40:43;;;;;;;5.80;1.40;;;;;;;15.65;75.89;99803.03;10227530;28;20073;-82
2024/04/05 09:45:47;;;;;;;6.57;1.92;;;;;;;15.64;74.72;99801.34;10208251;28;20048;-83
2024/04/05 09:50:49;;;;;;;4.40;1.02;;;;;;;15.74;73.23;99795.72;10206641;28;20051;-80
2024/04/05 09:55:52;;;;;;;6.63;1.30;;;;;;;15.96;72.12;99785.19;10253206;28;20450;-79
2024/04/05 10:00:54;;;;;;;3.40;1.35;;;;;;;15.75;73.44;99785.75;10225343;28;20047;-82
2024/04/05 10:05:55;;;;;;;8.17;1.40;;;;;;;15.72;73.64;99772.56;10209109;28;20047;-83
2024/04/05 10:10:56;;;;;;;4.03;1.17;;;;;;;15.62;73.68;99765.47;10228837;28;20531;-80
2024/04/05 10:15:59;;;;;;;5.88;1.52;;;;;;;15.79;73.27;99747.31;10228068;28;20076;-82
2024/04/05 10:21:00;;;;;;;4.60;1.40;;;;;;;16.06;72.04;99731.66;10226462;28;20039;-81
2024/04/05 10:26:11;;;;;;;4.85;1.35;;;;;;;16.27;71.77;99707.53;10216120;28;20058;-82
2024/04/05 10:31:12;;;;;;;4.18;1.00;;;;;;;16.40;70.42;99696.13;10232836;28;20521;-82
2024/04/05 10:36:14;;;;;;;5.07;1.57;;;;;;;16.75;69.75;99683.00;10223096;28;20406;-82
2024/04/05 10:41:16;;;;;;;2.57;1.10;;;;;;;16.96;67.13;99671.47;10212906;28;20050;-80
2024/04/05 10:46:17;;;;;;;5.97;1.63;;;;;;;17.46;66.50;99659.94;10226755;28;20031;-80
2024/04/05 10:51:18;;;;;;;4.32;1.38;;;;;;;17.79;65.75;99656.84;10205724;28;20063;-81
2024/04/05 10:56:19;;;;;;;4.38;1.67;;;;;;;17.63;64.57;99638.88;10232018;28;20035;-80
2024/04/05 11:01:21;;;;;;;3.97;1.08;;;;;;;17.66;64.77;99643.97;10224298;28;20040;-83
2024/04/05 11:06:22;;;;;;;4.68;1.50;;;;;;;17.06;65.11;99653.06;10219964;28;20696;-83
2024/04/05 11:11:23;;;;;;;4.75;1.30;;;;;;;16.30;68.27;99646.72;10217463;28;20027;-78
2024/04/05 11:16:23;;;;;;;4.38;1.60;;;;;;;15.97;70.31;99646.88;10239487;28;20058;-80
2024/04/05 11:21:24;;;;;;;5.72;1.40;;;;;;;16.08;69.75;99649.19;10239744;28;20111;-79
2024/04/05 11:26:33;;;;;;;7.05;1.83;;;;;;;15.89;70.69;99642.34;10245742;28;20074;-81
2024/04/05 11:31:34;;;;;;;5.30;1.67;;;;;;;15.97;70.73;99657.72;10233001;28;20052;-81
2024/04/05 11:36:35;;;;;;;7.37;2.03;;;;;;;15.79;70.98;99685.03;10224364;28;20039;-79
2024/04/05 11:41:36;;;;;;;4.78;1.20;;;;;;;15.66;71.90;99701.84;10222983;28;20050;-81
2024/04/05 11:46:38;;;;;;;4.72;1.52;;;;;;;15.63;74.90;99704.91;10220499;28;20035;-82
2024/04/05 11:51:38;;;;;;;7.15;1.77;;;;;;;15.80;75.94;99684.03;10222485;28;20046;-80
2024/04/05 11:56:39;;;;;;;5.53;2.03;;;;;;;15.48;83.80;99687.69;10230660;28;20035;-81
2024/04/05 12:01:40;;;;;;;4.10;1.83;;;;;;;15.90;84.07;99648.59;10236837;28;20028;-79
2024/04/05 12:06:41;;;;;;;8.00;2.10;;;;;;;16.33;79.20;99655.34;10259956;28;20050;-81
2024/04/05 12:11:45;;;;;;;4.28;1.77;;;;;;;16.59;78.81;99638.72;10227725;28;20047;-81
2024/04/05 12:16:46;;;;;;;6.43;1.60;;;;;;;16.71;75.23;99635.59;10226756;28;20043;-82
2024/04/05 12:21:47;;;;;;;4.40;1.80;;;;;;;16.41;74.43;99619.22;10222341;28;20055;-83
2024/04/05 12:26:48;;;;;;;6.25;1.88;;;;;;;16.19;76.00;99601.06;10226463;28;20047;-82
2024/04/05 12:31:52;;;;;;;5.20;2.08;;;;;;;15.90;77.79;99603.41;10195268;28;20051;-81
2024/04/05 12:36:54;;;;;;;5.22;1.80;;;;;;;15.63;77.61;99615.59;10228575;28;20039;-81
2024/04/05 12:41:55;;;;;;;7.45;1.85;;;;;;;15.66;77.84;99623.34;10224219;28;20039;-81
2024/04/05 12:46:56;;;;;;;4.15;1.45;;;;;;;15.79;77.14;99622.75;10211402;28;20357;-81
2024/04/05 12:51:57;;;;;;;4.18;1.50;;;;;;;15.96;76.69;99615.38;10221081;28;20047;-82
2024/04/05 12:57:05;;;;;;;4.88;2.08;;;;;;;15.94;76.04;99639.13;10220676;28;20051;-82
2024/04/05 13:02:05;;;;;;;6.88;2.10;;;;;;;16.07;73.14;99628.56;10197562;28;20063;-80
2024/04/05 13:07:07;;;;;;;4.00;1.23;;;;;;;15.92;72.54;99627.63;10219037;28;20087;-81
2024/04/05 13:12:08;;;;;;;2.30;1.38;;;;;;;16.27;69.84;99626.25;10221672;28;20043;-81
2024/04/05 13:17:08;;;;;;;8.05;2.25;;;;;;;16.84;68.98;99627.69;10222965;28;20039;-82
2024/04/05 13:22:09;;;;;;;2.95;1.52;;;;;;;16.66;68.09;99625.28;10219095;28;20040;-79
2024/04/05 13:27:10;;;;;;;2.53;1.35;;;;;;;16.58;67.11;99685.00;10205874;28;20514;-79
2024/04/05 13:32:12;;;;;;;5.35;1.40;;;;;;;16.53;67.33;99619.63;10224941;28;20507;-78
2024/04/05 13:37:13;;;;;;;6.30;1.63;;;;;;;16.65;66.59;99603.75;10215374;28;20043;-82
2024/04/05 13:42:14;;;;;;;3.25;1.60;;;;;;;16.30;71.93;99600.66;10229856;28;20382;-80
2024/04/05 13:47:15;;;;;;;4.93;1.20;;;;;;;15.51;78.17;99605.31;10220037;28;20055;-81
2024/04/05 13:52:15;;;;;;;10.40;1.73;;;;;;;14.94;83.74;99603.56;10226078;28;20059;-81
2024/04/05 13:57:17;;;;;;;3.15;1.60;;;;;;;14.54;89.12;99624.22;10228414;28;20102;-76
2024/04/05 14:02:18;;;;;;;5.10;1.83;;;;;;;14.27;96.83;99646.97;10249562;28;20075;-80
2024/04/05 14:07:18;;;;;;;4.88;1.08;;;;;;;13.10;100.00;99624.19;10261600;28;20107;-78
2024/04/05 14:12:20;;;;;;;3.97;1.52;;;;;;;13.38;100.00;99622.19;10239778;28;20051;-82
2024/04/05 14:17:21;;;;;;;3.83;1.27;;;;;;;13.40;100.00;99619.34;10234883;28;20043;-80
2024/04/05 14:22:22;;;;;;;2.42;1.20;;;;;;;13.79;98.23;99670.09;10223018;28;20045;-80
2024/04/05 14:27:23;;;;;;;1.50;0.88;;;;;;;14.20;94.39;99603.53;10208497;28;20606;-81
2024/04/05 14:32:24;;;;;;;3.67;0.80;;;;;;;14.30;91.66;99623.16;10200234;28;20040;-79
2024/04/05 14:37:25;;;;;;;1.50;1.08;;;;;;;14.62;89.48;99609.84;10217404;28;20122;-80
2024/04/05 14:42:26;;;;;;;1.70;0.80;;;;;;;14.57;84.69;99611.22;10202435;28;20434;-80
2024/04/05 14:47:26;;;;;;;1.77;0.90;;;;;;;14.81;82.83;99599.53;10217186;28;20081;-81
2024/04/05 14:52:27;;;;;;;3.47;1.13;;;;;;;14.64;85.69;99614.06;10247762;28;20043;-81
2024/04/05 14:57:28;;;;;;;2.17;0.77;;;;;;;14.15;91.35;99636.47;10229361;28;20550;-78
2024/04/05 15:02:29;;;;;;;10.38;1.00;;;;;;;13.10;100.00;99650.31;10242144;28;20063;-78
2024/04/05 15:07:34;;;;;;;4.75;0.90;;;;;;;13.19;100.00;99655.63;10233871;28;20520;-81
2024/04/05 15:12:35;;;;;;;3.75;0.80;;;;;;;13.70;100.00;99661.13;10237594;28;20054;-81
2024/04/05 15:17:35;;;;;;;5.68;1.40;;;;;;;14.36;96.44;99684.59;10207695;28;20035;-81
2024/04/05 15:22:36;;;;;;;3.03;1.02;;;;;;;13.99;95.47;99663.44;10225948;28;20039;-81
2024/04/05 15:27:37;;;;;;;2.85;1.00;;;;;;;14.55;90.68;99666.44;10220060;28;20036;-81
2024/04/05 15:32:38;;;;;;;1.80;0.77;;;;;;;14.66;88.61;99684.19;10210572;28;20050;-82
2024/04/05 15:37:42;;;;;;;1.92;0.80;;;;;;;14.73;87.70;99687.91;10223130;28;20408;-83
2024/04/05 15:42:42;;;;;;;2.67;1.27;;;;;;;15.12;84.70;99687.22;10223844;28;20103;-83
2024/04/05 15:47:43;;;;;;;3.40;1.10;;;;;;;14.88;84.90;99699.72;10220300;28;20090;-82
2024/04/05 15:52:44;;;;;;;2.92;0.90;;;;;;;15.39;82.82;99697.69;10224176;28;20070;-82
2024/04/05 15:57:46;;;;;;;2.30;1.05;;;;;;;15.15;81.93;99692.28;10222778;28;20034;-82
2024/04/05 16:02:48;;;;;;;1.00;0.90;;;;;;;15.26;81.28;99727.94;10228698;28;20097;-81
2024/04/05 16:07:48;;;;;;;2.25;0.80;;;;;;;15.03;81.78;99735.91;10248886;28;20038;-78
2024/04/05 16:12:49;;;;;;;3.75;0.95;;;;;;;15.14;81.43;99731.16;10251374;28;20114;-84
2024/04/05 16:17:50;;;;;;;2.85;1.20;;;;;;;15.15;82.34;99744.53;10215355;28;20099;-80
2024/04/05 16:22:51;;;;;;;1.90;1.10;;;;;;;15.02;82.58;99733.38;10220389;28;20062;-82
2024/04/05 16:27:52;;;;;;;3.35;1.42;;;;;;;15.44;81.68;99745.88;10234864;28;20052;-80
2024/04/05 16:32:53;;;;;;;1.90;1.05;;;;;;;15.72;81.18;99740.09;10231069;28;20123;-81
2024/04/05 16:37:54;;;;;;;2.63;1.00;;;;;;;15.70;81.50;99743.78;10244058;28;20052;-80
2024/04/05 16:42:55;;;;;;;2.00;1.48;;;;;;;15.46;81.70;99757.38;10242433;28;20079;-79
2024/04/05 16:47:56;;;;;;;6.60;1.20;;;;;;;15.96;78.89;99753.53;10243193;28;20133;-80
2024/04/05 16:52:56;;;;;;;2.70;1.05;;;;;;;16.12;78.81;99755.34;10234692;28;20048;-82
2024/04/05 16:57:57;;;;;;;2.95;1.88;;;;;;;15.10;82.28;99755.00;10235351;28;20032;-82
2024/04/05 17:03:02;;;;;;;3.25;1.58;;;;;;;15.44;81.87;99773.81;10230551;28;20470;-82
2024/04/05 17:08:11;;;;;;;3.28;1.70;;;;;;;15.50;82.41;99788.50;10235165;28;20570;-82
2024/04/05 17:13:27;;;;;;;3.60;1.83;;;;;;;15.04;85.19;99790.84;10219157;28;20051;-82
2024/04/05 17:18:27;;;;;;;6.78;2.15;;;;;;;15.39;81.68;99786.16;10244946;28;20062;-82
2024/04/05 17:23:29;;;;;;;2.72;1.50;;;;;;;15.09;83.46;99788.50;10245028;28;20067;-82
2024/04/05 17:28:29;;;;;;;2.50;1.60;;;;;;;15.21;81.98;99803.34;10243185;28;20066;-80
2024/04/05 17:33:30;;;;;;;1.73;1.23;;;;;;;14.98;83.85;99800.47;10225670;28;20056;-80
2024/04/05 17:38:31;;;;;;;4.10;1.40;;;;;;;15.19;82.79;99813.53;10226061;28;20057;-79
2024/04/05 17:43:32;;;;;;;4.25;1.50;;;;;;;15.00;83.51;99816.53;10217338;28;20406;-81
2024/04/05 17:48:32;;;;;;;1.98;1.27;;;;;;;14.97;83.31;99824.97;10222076;28;20109;-80
2024/04/05 17:53:33;;;;;;;4.32;1.90;;;;;;;14.96;83.42;99832.25;10210912;28;20088;-81
2024/04/05 17:58:34;;;;;;;3.00;1.83;;;;;;;14.81;83.47;99832.06;10232137;28;20089;-81
2024/04/05 18:03:35;;;;;;;2.47;1.60;;;;;;;14.58;84.86;99844.47;10223317;28;20556;-81
2024/04/05 18:08:35;;;;;;;2.78;1.50;;;;;;;14.53;84.83;99841.41;10236960;28;20027;-80
2024/04/05 18:13:36;;;;;;;4.57;2.20;;;;;;;14.68;84.11;99850.59;10268808;28;20045;-81
2024/04/05 18:18:37;;;;;;;4.97;1.50;;;;;;;14.56;84.25;99865.41;10208621;28;20157;-81
2024/04/05 18:23:40;;;;;;;;;;;;;;;14.76;83.18;99857.91;10222515;28;20050;-80
2024/04/05 18:28:41;;;;;;;2.40;1.63;;;;;;;14.40;84.79;99868.03;10207465;28;19933;-80
2024/04/05 18:33:41;;;;;;;3.30;1.75;;;;;;;14.50;84.42;99874.16;10236623;28;20284;-81
2024/04/05 18:38:42;;;;;;;4.15;2.20;;;;;;;14.40;83.64;99895.91;10207930;28;20027;-79
2024/04/05 18:43:43;;;;;;;2.85;1.80;;;;;;;14.23;84.29;99892.22;10245141;28;20035;-80
2024/04/05 18:48:44;;;;;;;4.40;2.08;;;;;;;14.31;81.86;99910.34;10252973;28;20050;-79
2024/04/05 18:53:50;;;;;;;3.85;2.45;;;;;;;14.50;80.80;99918.25;10229722;28;20059;-82
2024/04/05 18:58:51;;;;;;;6.53;2.40;;;;;;;14.59;80.67;99929.97;10235713;28;20047;-81
2024/04/05 19:03:52;;;;;;;3.83;1.77;;;;;;;14.59;80.55;99930.81;10234723;28;20047;-80
2024/04/05 19:08:53;;;;;;;2.65;1.98;;;;;;;14.46;81.59;99940.38;10239088;28;20055;-82
2024/04/05 19:13:55;;;;;;;3.92;1.60;;;;;;;14.25;83.34;99952.34;10239016;28;20090;-80
2024/04/05 19:18:55;;;;;;;5.10;1.90;;;;;;;14.56;81.94;99952.75;10231192;28;20422;-82
2024/04/05 19:23:58;;;;;;;2.47;1.83;;;;;;;14.49;82.00;99950.84;10203496;28;20058;-83
2024/04/05 19:29:01;;;;;;;3.28;1.88;;;;;;;14.32;83.83;99968.78;10229463;28;20084;-82
2024/04/05 19:34:03;;;;;;;2.47;1.75;;;;;;;14.48;82.74;99970.75;10234969;28;20036;-80
2024/04/05 19:39:05;;;;;;;4.47;2.28;;;;;;;14.66;81.83;99970.69;10213034;28;20055;-80
2024/04/05 19:44:06;;;;;;;4.07;1.92;;;;;;;14.45;83.26;99982.72;10205340;28;20031;-80
2024/04/05 19:49:07;;;;;;;6.70;2.55;;;;;;;14.25;85.25;99982.06;10235160;28;20067;-81
2024/04/05 19:54:08;;;;;;;3.25;2.28;;;;;;;14.44;84.22;99983.75;10255515;28;20047;-81
2024/04/05 19:59:08;;;;;;;2.83;1.95;;;;;;;14.47;84.63;99985.28;10223691;28;20499;-81
2024/04/05 20:04:09;;;;;;;4.85;2.10;;;;;;;14.51;84.24;99984.81;10215095;28;20040;-82
2024/04/05 20:09:11;;;;;;;4.45;2.22;;;;;;;14.50;84.66;99990.38;10194471;28;20051;-80
2024/04/05 20:14:11;;;;;;;6.93;2.20;;;;;;;14.41;85.88;100002.97;10239469;28;20040;-78
2024/04/05 20:19:12;;;;;;;3.42;1.73;;;;;;;14.56;84.76;100001.41;10244730;28;20079;-82
2024/04/05 20:24:13;;;;;;;4.18;2.30;;;;;;;14.53;84.83;100000.84;10232903;28;20047;-81
2024/04/05 20:34:33;;;;;;;5.25;2.47;;;;;;;14.33;86.06;100014.53;10218247;28;20048;-81
2024/04/05 20:39:34;;;;;;;7.07;2.40;;;;;;;14.16;87.22;100012.72;10218677;28;20050;-82
2024/04/05 20:44:34;;;;;;;5.95;2.83;;;;;;;14.29;86.23;100021.28;10223393;28;20044;-79
2024/04/05 20:49:35;;;;;;;5.82;2.83;;;;;;;14.31;86.41;100024.66;10216591;28;20066;-80
2024/04/05 20:54:36;;;;;;;4.38;2.70;;;;;;;14.21;86.67;100012.28;10203202;28;20062;-82
2024/04/05 20:59:39;;;;;;;7.05;2.78;;;;;;;14.08;87.56;100018.06;10231393;28;20058;-82
2024/04/05 21:04:42;;;;;;;6.05;3.08;;;;;;;14.08;87.55;100020.78;10218209;28;20040;-80
2024/04/05 21:09:45;;;;;;;5.50;2.95;;;;;;;13.79;88.91;100024.53;10209197;28;20046;-82
2024/04/05 21:14:46;;;;;;;4.55;2.85;;;;;;;14.00;88.22;100026.09;10216296;28;20043;-80
2024/04/05 21:19:47;;;;;;;5.65;2.63;;;;;;;13.80;89.77;100028.97;10201568;28;20107;-81
2024/04/05 21:24:47;;;;;;;3.85;2.90;;;;;;;13.83;89.30;100025.94;10219976;28;20050;-80
2024/04/05 21:29:49;;;;;;;6.57;3.17;;;;;;;13.88;88.34;100018.25;10230672;29;20047;-79
2024/04/05 21:34:49;;;;;;;4.60;2.80;;;;;;;13.92;87.79;100029.56;10245324;28;20050;-79
2024/04/05 21:39:50;;;;;;;6.45;2.85;;;;;;;13.84;88.13;100022.22;10234228;28;20047;-77
2024/04/05 21:44:51;;;;;;;9.25;2.92;;;;;;;13.76;88.31;100034.81;10233348;28;20568;-79
2024/04/05 21:49:51;;;;;;;4.00;2.38;;;;;;;13.86;87.28;100041.84;10253493;28;20058;-78
2024/04/05 21:54:52;;;;;;;3.97;2.83;;;;;;;13.87;86.82;100040.81;10252479;28;20601;-80
2024/04/05 21:59:53;;;;;;;4.93;2.50;;;;;;;13.83;86.98;100038.59;10251330;28;20050;-81
2024/04/05 22:04:54;;;;;;;7.07;2.50;;;;;;;13.84;87.16;100038.44;10227519;28;20043;-80
2024/04/05 22:09:54;;;;;;;7.43;2.80;;;;;;;14.01;85.58;100038.59;10225062;28;20155;-80
2024/04/05 22:14:55;;;;;;;4.90;2.38;;;;;;;13.97;85.31;100034.50;10244300;28;20039;-77
2024/04/05 22:19:56;;;;;;;4.72;3.00;;;;;;;13.89;85.91;100044.22;10243583;28;20139;-80
2024/04/05 22:24:57;;;;;;;4.13;2.90;;;;;;;13.90;85.91;100037.84;10211279;29;20050;-80
2024/04/05 22:29:58;;;;;;;5.63;2.90;;;;;;;13.84;85.71;100046.53;10250484;28;20071;-78
2024/04/05 22:34:58;;;;;;;4.70;3.08;;;;;;;13.82;86.25;100048.56;10218024;28;20212;-80
2024/04/05 22:39:59;;;;;;;7.00;2.97;;;;;;;13.88;85.93;100064.13;10210752;28;20423;-80
2024/04/05 22:45:00;;;;;;;6.80;3.00;;;;;;;13.93;85.69;100056.44;10229577;29;20051;-79
2024/04/05 22:50:01;;;;;;;6.97;2.67;;;;;;;13.86;86.00;100068.84;10231367;28;20058;-80
2024/04/05 22:55:05;;;;;;;4.95;2.75;;;;;;;14.15;84.32;100075.84;10233737;28;20035;-80
2024/04/05 23:00:08;;;;;;;5.35;2.58;;;;;;;14.13;83.52;100078.72;10247941;28;20042;-80
2024/04/05 23:05:09;;;;;;;3.50;2.55;;;;;;;14.06;83.83;100084.88;10241769;28;20103;-79
2024/04/05 23:10:09;;;;;;;4.30;2.80;;;;;;;13.91;84.75;100076.47;10226393;28;20179;-80
2024/04/05 23:15:10;;;;;;;4.88;2.60;;;;;;;13.56;87.91;100088.91;10232605;28;20042;-82
2024/04/05 23:20:11;;;;;;;8.43;2.78;;;;;;;13.97;85.39;100077.72;10228847;28;20054;-78