Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:03:59;;;;;;;2.30;0.60;;;18.60;56.30;;;;;;4983337;28;20339;-71
2022/08/31 00:06:26;;;;;;;2.55;0.50;;;18.60;56.30;;;;;;4952536;28;20106;-71
2022/08/31 00:08:53;;;;;;;2.35;0.70;;;18.60;56.00;;;;;;4983016;28;20044;-71
2022/08/31 00:11:26;;;;;;;2.95;0.50;;;18.60;55.90;;;;;;4949541;28;20136;-71
2022/08/31 00:13:55;;;;;;;2.47;0.50;;;18.60;55.80;;;;;;4952445;28;20101;-71
2022/08/31 00:16:24;;;;;;;1.92;0.50;;;18.60;55.60;;;;;;4952541;28;20260;-71
2022/08/31 00:18:52;;;;;;;2.13;0.50;;;18.60;55.60;;;;;;4952121;28;20063;-71
2022/08/31 00:21:21;;;;;;;3.28;0.65;;;18.50;55.60;;;;;;4983474;28;20054;-71
2022/08/31 00:23:48;;;;;;;3.22;0.50;;;18.50;55.40;;;;;;4952323;28;20056;-71
2022/08/31 00:26:16;;;;;;;2.37;0.40;;;18.50;55.10;;;;;;4950860;28;20114;-71
2022/08/31 00:28:43;;;;;;;1.67;0.40;;;18.50;55.20;;;;;;4983465;28;20755;-71
2022/08/31 00:31:10;;;;;;;1.98;0.40;;;18.50;54.70;;;;;;4938221;28;20131;-71
2022/08/31 00:33:39;;;;;;;2.53;0.40;;;18.50;54.60;;;;;;4954389;28;20470;-71
2022/08/31 00:36:08;;;;;;;3.55;0.60;;;18.40;54.20;;;;;;4954420;28;20142;-70
2022/08/31 00:38:35;;;;;;;2.13;0.40;;;18.30;54.20;;;;;;4970351;28;20126;-72
2022/08/31 00:41:02;;;;;;;2.05;0.47;;;18.30;54.00;;;;;;4969934;28;20308;-71
2022/08/31 00:43:39;;;;;;;2.42;0.40;;;18.20;54.00;;;;;;4986656;28;20224;-71
2022/08/31 00:46:07;;;;;;;2.00;0.45;;;18.10;54.00;;;;;;4968208;28;20505;-71
2022/08/31 00:48:35;;;;;;;2.50;0.50;;;18.10;54.10;;;;;;4955302;28;20059;-71
2022/08/31 00:51:04;;;;;;;2.27;0.47;;;18.10;54.20;;;;;;4969568;28;20055;-71
2022/08/31 00:53:31;;;;;;;1.92;0.40;;;18.10;54.10;;;;;;4937815;28;20787;-71
2022/08/31 00:55:58;;;;;;;1.83;0.45;;;18.10;53.70;;;;;;4986709;28;20962;-71
2022/08/31 00:58:25;;;;;;;2.00;0.40;;;18.00;53.70;;;;;;4969703;28;21004;-71
2022/08/31 01:00:52;;;;;;;1.90;0.40;;;18.00;53.90;;;;;;4953550;28;20066;-71
2022/08/31 01:03:21;;;;;;;1.70;0.43;;;18.00;53.90;;;;;;4953623;28;20047;-71
2022/08/31 01:05:49;;;;;;;2.20;0.30;;;18.00;53.60;;;;;;4937539;28;20259;-71
2022/08/31 01:08:18;;;;;;;2.30;0.52;;;18.00;53.60;;;;;;4986050;28;20087;-71
2022/08/31 01:10:45;;;;;;;2.28;0.45;;;18.00;53.30;;;;;;4985773;28;20600;-71
2022/08/31 01:13:15;;;;;;;2.20;0.40;;;18.00;53.70;;;;;;4955047;28;20052;-71
2022/08/31 01:15:47;;;;;;;2.30;0.30;;;18.00;53.50;;;;;;4953549;28;20087;-71
2022/08/31 01:18:16;;;;;;;2.25;0.40;;;18.00;53.40;;;;;;4953785;28;20290;-71
2022/08/31 01:20:52;;;;;;;3.05;0.50;;;17.80;53.30;;;;;;4969543;28;21060;-71
2022/08/31 01:23:25;;;;;;;2.08;0.50;;;17.80;53.50;;;;;;4954823;28;20059;-71
2022/08/31 01:25:53;;;;;;;1.70;0.40;;;17.80;53.70;;;;;;4937485;28;20048;-71
2022/08/31 01:28:20;;;;;;;1.63;0.40;;;17.90;53.50;;;;;;4969667;28;20044;-71
2022/08/31 01:30:59;;;;;;;3.95;0.63;;;17.80;53.50;;;;;;5001251;28;20284;-71
2022/08/31 01:33:26;;;;;;;1.90;0.40;;;17.80;53.60;;;;;;4969487;28;20103;-71
2022/08/31 01:35:54;;;;;;;2.28;0.43;;;17.80;53.60;;;;;;4969427;28;20135;-71
2022/08/31 01:38:23;;;;;;;2.33;0.40;;;17.80;53.50;;;;;;4937366;28;20119;-71
2022/08/31 01:40:53;;;;;;;1.87;0.40;;;17.80;53.50;;;;;;4952188;28;20111;-71
2022/08/31 01:43:20;;;;;;;1.70;0.40;;;17.80;53.70;;;;;;4969093;28;20255;-71
2022/08/31 01:45:48;;;;;;;3.00;0.50;;;17.80;53.70;;;;;;4968984;28;20505;-71
2022/08/31 01:48:15;;;;;;;3.08;0.65;;;17.80;53.50;;;;;;4969037;28;20531;-71
2022/08/31 01:50:42;;;;;;;1.95;0.40;;;17.80;53.60;;;;;;4954083;28;20058;-71
2022/08/31 01:53:11;;;;;;;1.93;0.40;;;17.70;53.60;;;;;;4969230;28;20047;-71
2022/08/31 01:55:40;;;;;;;2.10;0.50;;;17.70;53.50;;;;;;4953288;28;20351;-71
2022/08/31 01:58:08;;;;;;;2.33;0.40;;;17.60;53.40;;;;;;4939141;28;20667;-71
2022/08/31 02:00:57;;;;;;;1.55;0.30;;;17.60;53.60;;;;;;4949202;28;20067;-71
2022/08/31 02:03:24;;;;;;;2.67;0.52;;;17.60;53.80;;;;;;4965813;28;20052;-71
2022/08/31 02:05:51;;;;;;;2.13;0.60;;;17.60;53.80;;;;;;4949901;28;20060;-71
2022/08/31 02:08:19;;;;;;;2.55;0.40;;;17.60;53.60;;;;;;4965268;28;20847;-71
2022/08/31 02:10:47;;;;;;;2.90;0.35;;;17.50;53.70;;;;;;4949011;28;20089;-71
2022/08/31 02:13:14;;;;;;;1.92;0.40;;;17.50;53.60;;;;;;4965651;28;20075;-71
2022/08/31 02:15:42;;;;;;;4.47;0.40;;;17.50;53.60;;;;;;4949413;28;20052;-71
2022/08/31 02:18:09;;;;;;;2.33;0.40;;;17.50;53.50;;;;;;4949152;28;20048;-71
2022/08/31 02:20:36;;;;;;;2.35;0.30;;;17.50;53.50;;;;;;4948943;28;20281;-71
2022/08/31 02:23:03;;;;;;;2.85;0.40;;;17.50;53.60;;;;;;4965678;28;20166;-71
2022/08/31 02:25:31;;;;;;;1.77;0.40;;;17.40;53.90;;;;;;4934414;29;20131;-71
2022/08/31 02:28:00;;;;;;;2.13;0.30;;;17.40;53.90;;;;;;4965220;28;20187;-71
2022/08/31 02:30:27;;;;;;;1.67;0.30;;;17.50;53.80;;;;;;4965246;28;20044;-71
2022/08/31 02:32:54;;;;;;;2.00;0.50;;;17.40;53.60;;;;;;4965370;28;20257;-71
2022/08/31 02:35:21;;;;;;;2.88;0.30;;;17.40;53.60;;;;;;4934742;28;20052;-71
2022/08/31 02:37:48;;;;;;;1.80;0.40;;;17.40;53.40;;;;;;4965194;28;20052;-71
2022/08/31 02:40:16;;;;;;;2.28;0.40;;;17.30;53.50;;;;;;4965092;28;20056;-71
2022/08/31 02:42:43;;;;;;;1.53;0.30;;;17.30;53.10;;;;;;4981752;28;20084;-71
2022/08/31 02:45:12;;;;;;;1.90;0.38;;;17.20;53.10;;;;;;4965424;28;20287;-71
2022/08/31 02:47:39;;;;;;;1.75;0.40;;;17.20;53.30;;;;;;4981848;28;20060;-71
2022/08/31 02:50:16;;;;;;;1.95;0.43;;;17.10;53.30;;;;;;4981294;28;20596;-70
2022/08/31 02:52:46;;;;;;;28.60;2.50;;;17.00;53.30;;;;;;4979971;28;20048;-71
2022/08/31 02:55:13;;;;;;;7.77;1.10;;;17.00;53.30;;;;;;4965337;28;20103;-71
2022/08/31 02:57:40;;;;;;;2.50;0.50;;;17.00;53.60;;;;;;4965073;28;20268;-71
2022/08/31 03:00:09;;;;;;;1.77;0.30;;;16.90;53.70;;;;;;4948383;28;20051;-71
2022/08/31 03:02:39;;;;;;;1.60;0.30;;;16.90;53.70;;;;;;4981509;28;20160;-71
2022/08/31 03:05:09;;;;;;;1.75;0.30;;;16.90;53.80;;;;;;4947770;28;20089;-71
2022/08/31 03:07:38;;;;;;;1.60;0.37;;;16.80;53.90;;;;;;4933059;29;20059;-71
2022/08/31 03:10:09;;;;;;;1.77;0.30;;;16.80;54.10;;;;;;4934200;29;20757;-71
2022/08/31 03:12:37;;;;;;;2.22;0.40;;;16.80;54.20;;;;;;4965009;28;20063;-71
2022/08/31 03:15:06;;;;;;;1.83;0.40;;;16.70;54.20;;;;;;4948876;28;20560;-71
2022/08/31 03:17:33;;;;;;;1.77;0.40;;;16.70;54.40;;;;;;4964724;28;20630;-71
2022/08/31 03:20:04;;;;;;;2.43;0.60;;;16.60;54.70;;;;;;4948761;28;20059;-71
2022/08/31 03:22:33;;;;;;;2.28;0.40;;;16.60;54.70;;;;;;4932872;29;20776;-71
2022/08/31 03:25:01;;;;;;;1.52;0.38;;;16.60;54.90;;;;;;4932478;29;20847;-71
2022/08/31 03:27:29;;;;;;;2.08;0.40;;;16.60;55.00;;;;;;4948517;28;20056;-71
2022/08/31 03:29:56;;;;;;;2.13;0.50;;;16.60;55.10;;;;;;4948446;28;20066;-71
2022/08/31 03:32:26;;;;;;;3.03;0.50;;;16.60;55.30;;;;;;4932598;29;20585;-71
2022/08/31 03:34:55;;;;;;;1.85;0.40;;;16.50;55.40;;;;;;4964989;28;20248;-71
2022/08/31 03:37:23;;;;;;;2.05;0.40;;;16.50;55.60;;;;;;4933205;28;20175;-71
2022/08/31 03:39:51;;;;;;;1.67;0.38;;;16.50;55.70;;;;;;4980306;28;20048;-71
2022/08/31 03:42:19;;;;;;;2.15;0.45;;;16.50;55.70;;;;;;4933757;28;20048;-70
2022/08/31 03:44:47;;;;;;;1.70;0.30;;;16.50;56.00;;;;;;4964431;28;21002;-71
2022/08/31 03:47:21;;;;;;;2.35;0.40;;;16.50;56.00;;;;;;4980939;28;20309;-71
2022/08/31 03:49:49;;;;;;;2.33;0.47;;;16.50;56.10;;;;;;4964387;28;20059;-71
2022/08/31 03:52:25;;;;;;;1.90;0.45;;;16.40;56.30;;;;;;4948301;28;20059;-70
2022/08/31 03:55:10;;;;;;;1.75;0.40;;;16.40;56.30;;;;;;4980969;28;20143;-71
2022/08/31 03:57:39;;;;;;;1.87;0.40;;;16.40;56.40;;;;;;4948344;28;20055;-70
2022/08/31 04:00:07;;;;;;;1.90;0.40;;;16.40;56.50;;;;;;4980015;28;21061;-71
2022/08/31 04:02:41;;;;;;;2.10;0.40;;;16.40;56.60;;;;;;4933815;28;20060;-71
2022/08/31 04:05:46;;;;;;;1.92;0.38;;;16.40;56.70;;;;;;4933306;28;20099;-71
2022/08/31 04:08:33;;;;;;;3.17;0.40;;;16.30;56.90;;;;;;4964047;28;20041;-71
2022/08/31 04:11:26;;;;;;;1.60;0.30;;;16.30;57.00;;;;;;4931965;28;20059;-71
2022/08/31 04:14:16;;;;;;;2.33;0.50;;;16.30;57.10;;;;;;4931637;29;20264;-71
2022/08/31 04:17:13;;;;;;;2.42;0.50;;;16.20;57.30;;;;;;4930865;29;20059;-71
2022/08/31 04:19:47;;;;;;;2.22;0.65;;;16.20;57.30;;;;;;4931481;29;20534;-71
2022/08/31 04:22:23;;;;;;;2.13;0.43;;;16.20;57.40;;;;;;4963538;28;20055;-71
2022/08/31 04:25:14;;;;;;;1.80;0.40;;;16.20;57.50;;;;;;4931882;29;20050;-71
2022/08/31 04:27:41;;;;;;;1.95;0.47;;;16.10;57.60;;;;;;4947902;28;20260;-71
2022/08/31 04:30:09;;;;;;;3.78;0.55;;;16.10;57.70;;;;;;4963592;28;20052;-71
2022/08/31 04:32:36;;;;;;;2.28;0.52;;;16.10;57.90;;;;;;4963561;28;20056;-71
2022/08/31 04:35:05;;;;;;;2.13;0.40;;;16.00;58.00;;;;;;4947665;28;20064;-71
2022/08/31 04:37:33;;;;;;;2.30;0.30;;;16.00;58.20;;;;;;4963647;28;20059;-71
2022/08/31 04:40:02;;;;;;;2.05;0.40;;;16.00;58.30;;;;;;4947342;28;20275;-71
2022/08/31 04:42:31;;;;;;;2.58;0.57;;;16.00;58.50;;;;;;4947403;28;20096;-71
2022/08/31 04:44:58;;;;;;;2.75;0.40;;;16.00;58.60;;;;;;4939733;28;20118;-71
2022/08/31 04:47:25;;;;;;;1.98;0.60;;;16.00;58.60;;;;;;4934729;28;20052;-71
2022/08/31 04:49:52;;;;;;;2.43;0.60;;;16.00;58.60;;;;;;4950263;28;20063;-71
2022/08/31 04:52:19;;;;;;;3.30;0.70;;;16.00;58.60;;;;;;4934304;28;20857;-71
2022/08/31 04:54:46;;;;;;;2.20;0.52;;;16.00;58.70;;;;;;4934595;28;20048;-71
2022/08/31 04:57:13;;;;;;;1.90;0.50;;;15.90;58.70;;;;;;4966485;28;20487;-71
2022/08/31 04:59:41;;;;;;;3.53;0.45;;;15.90;58.90;;;;;;4934102;28;20054;-71
2022/08/31 05:02:27;;;;;;;2.20;0.50;;;15.90;59.00;;;;;;4982238;28;20075;-71
2022/08/31 05:05:02;;;;;;;6.32;0.75;;;15.80;59.00;;;;;;4982873;28;20259;-71
2022/08/31 05:07:30;;;;;;;3.30;0.68;;;15.80;59.20;;;;;;4934359;28;20138;-70
2022/08/31 05:09:59;;;;;;;2.40;0.40;;;15.80;59.30;;;;;;4982443;28;20052;-71
2022/08/31 05:12:26;;;;;;;2.60;0.60;;;15.80;59.40;;;;;;4950281;28;20569;-71
2022/08/31 05:14:55;;;;;;;2.00;0.60;;;15.80;59.40;;;;;;4934239;28;20152;-71
2022/08/31 05:17:25;;;;;;;6.70;1.00;;;15.80;59.70;;;;;;4951146;28;20272;-71
2022/08/31 05:19:52;;;;;;;3.60;0.80;;;15.70;59.90;;;;;;4968978;28;20513;-71
2022/08/31 05:22:20;;;;;;;3.90;0.50;;;15.60;60.10;;;;;;4969397;28;20114;-71
2022/08/31 05:24:49;;;;;;;2.92;0.50;;;15.60;60.30;;;;;;4969161;28;20542;-71
2022/08/31 05:27:16;;;;;;;3.33;0.60;;;15.60;60.40;;;;;;4954989;28;20052;-71
2022/08/31 05:29:44;;;;;;;2.80;0.60;;;15.60;60.50;;;;;;4981995;28;20295;-71
2022/08/31 05:32:31;;;;;;;1.75;0.30;;;15.60;60.60;;;;;;4991396;28;20063;-71
2022/08/31 05:35:00;;;;;;;2.58;0.70;;;15.60;60.80;;;;;;4945013;28;20048;-71
2022/08/31 05:37:27;;;;;;;4.80;0.80;;;15.50;60.90;;;;;;4984874;28;20127;-71
2022/08/31 05:39:54;;;;;;;2.40;0.60;;;15.50;61.00;;;;;;4952093;28;20058;-71
2022/08/31 05:42:21;;;;;;;3.58;0.50;;;15.50;61.20;;;;;;4985001;28;20283;-71
2022/08/31 05:44:49;;;;;;;2.45;0.57;;;15.40;61.40;;;;;;4952047;28;20055;-71
2022/08/31 05:47:17;;;;;;;3.63;0.52;;;15.40;61.60;;;;;;4982531;28;20056;-70
2022/08/31 05:49:45;;;;;;;21.17;1.52;;;15.40;61.80;;;;;;4968369;28;20067;-71
2022/08/31 05:52:16;;;;;;;4.00;0.60;;;15.40;61.90;;;;;;4951046;28;20087;-71
2022/08/31 05:54:44;;;;;;;4.70;0.90;;;15.40;62.00;;;;;;4953436;28;20279;-71
2022/08/31 05:57:11;;;;;;;2.20;0.50;;;15.40;62.10;;;;;;4968919;28;20199;-71
2022/08/31 05:59:39;;;;;;;2.38;0.50;;;15.40;62.30;;;;;;4950665;28;20493;-71
2022/08/31 06:02:09;;;;;;;2.53;0.60;;;15.40;62.50;;;;;;4966853;28;20051;-71
2022/08/31 06:04:36;;;;;;;2.50;0.60;;;15.40;62.70;;;;;;4950980;28;20056;-71
2022/08/31 06:07:05;;;;;;;2.30;0.47;;;15.40;62.80;;;;;;4972712;28;20260;-71
2022/08/31 06:09:40;;;;;;;2.70;0.63;;;15.40;63.00;;;;;;4970850;28;20050;-70
2022/08/31 06:12:08;;;;;;;2.25;0.50;;;15.40;63.20;;;;;;4979265;28;20055;-71
2022/08/31 06:14:35;;;;;;;3.10;0.50;;;15.40;63.20;;;;;;4979842;28;20130;-71
2022/08/31 06:17:02;;;;;;;1.93;0.50;;;15.40;63.30;;;;;;4978873;28;20051;-71
2022/08/31 06:19:29;;;;;;;2.20;0.50;;;15.40;63.60;;;;;;4953772;28;20286;-71
2022/08/31 06:21:56;;;;;;;2.67;0.60;;;15.40;63.90;;;;;;4976054;28;20047;-72
2022/08/31 06:24:28;;;;;;;4.32;0.60;;;15.40;64.00;;;;;;4948022;28;20426;-71
2022/08/31 06:26:56;;;;;;;2.22;0.40;;;15.30;64.20;;;;;;4951754;28;20131;-72
2022/08/31 06:29:30;;;;;;;2.40;0.50;;;15.40;64.30;;;;;;4967649;28;20048;-72
2022/08/31 06:31:59;;;;;;;2.58;0.47;;;15.40;64.20;;;;;;4968058;28;20363;-70
2022/08/31 06:34:27;;;;;;;2.72;0.70;;;15.40;64.10;;;;;;4967796;28;20156;-70
2022/08/31 06:37:07;;;;;;;3.60;0.70;;;15.40;64.10;;;;;;4952492;28;20528;-71
2022/08/31 06:39:46;;;;;;;2.55;0.43;;;15.50;64.10;;;;;;4967721;28;20055;-70
2022/08/31 06:42:32;;;;;;;2.30;0.60;;;15.50;64.10;;;;;;4983729;28;20175;-71
2022/08/31 06:45:27;;;;;;;2.50;0.65;;;15.50;64.10;;;;;;4964845;28;20270;-69
2022/08/31 06:48:03;;;;;;;2.53;0.60;;;15.60;64.00;;;;;;4967755;28;20048;-70
2022/08/31 06:50:30;;;;;;;2.58;0.60;;;15.60;64.40;;;;;;4971408;28;20051;-71
2022/08/31 06:52:58;;;;;;;5.00;0.70;;;15.60;64.80;;;;;;4955118;28;20048;-70
2022/08/31 06:56:05;;;;;;;3.13;0.70;;;15.60;65.30;;;;;;4945073;28;20055;-72
2022/08/31 06:59:05;;;;;;;2.72;0.60;;;15.60;65.40;;;;;;4907333;29;20416;-71
2022/08/31 07:02:00;;;;;;;3.90;0.77;;;15.60;65.60;;;;;;4930385;28;20052;-71
2022/08/31 07:04:36;;;;;;;4.05;0.70;;;15.60;65.50;;;;;;4948467;28;20052;-69
2022/08/31 07:07:05;;;;;;;3.70;0.60;;;15.70;65.60;;;;;;4963297;28;20096;-70
2022/08/31 07:09:32;;;;;;;2.80;0.50;;;15.70;65.90;;;;;;4962884;28;20104;-71
2022/08/31 07:12:00;;;;;;;2.25;0.60;;;15.80;65.90;;;;;;4963992;28;20304;-70
2022/08/31 07:14:28;;;;;;;3.13;0.70;;;15.80;65.80;;;;;;4979793;28;20052;-71
2022/08/31 07:16:58;;;;;;;3.38;0.50;;;15.80;65.80;;;;;;4963601;28;20059;-71
2022/08/31 07:19:26;;;;;;;3.80;0.63;;;15.80;66.20;;;;;;4963491;28;20044;-70
2022/08/31 07:21:57;;;;;;;12.73;1.47;;;15.90;65.90;;;;;;4980516;28;20952;-70
2022/08/31 07:24:27;;;;;;;6.05;1.10;;;16.00;65.80;;;;;;4947975;28;20374;-70
2022/08/31 07:26:57;;;;;;;3.42;0.60;;;16.00;65.50;;;;;;4948517;28;20056;-71
2022/08/31 07:29:38;;;;;;;3.60;0.68;;;16.00;65.40;;;;;;4963853;28;20578;-70
2022/08/31 07:32:07;;;;;;;3.03;0.63;;;16.00;65.20;;;;;;4965919;28;20918;-71
2022/08/31 07:34:35;;;;;;;3.50;0.63;;;16.00;65.20;;;;;;4999907;28;20057;-72
2022/08/31 07:42:47;;;;;;;3.20;0.70;;;16.10;65.10;;;;;;4986591;28;20039;-72
2022/08/31 07:45:20;;;;;;;2.95;0.70;;;16.20;65.30;;;;;;4994314;28;20054;-73
2022/08/31 07:47:47;;;;;;;3.20;0.60;;;16.20;65.40;;;;;;4971932;28;20052;-72
2022/08/31 07:50:17;;;;;;;2.50;0.68;;;16.20;65.30;;;;;;4966760;28;20336;-72
2022/08/31 07:52:59;;;;;;;3.47;0.80;;;16.30;65.40;;;;;;4966730;28;20059;-72
2022/08/31 07:55:44;;;;;;;5.10;0.80;;;16.40;65.40;;;;;;4934945;28;20058;-72
2022/08/31 07:58:30;;;;;;;4.50;1.00;;;16.40;65.60;;;;;;4963986;28;20044;-72
2022/08/31 08:01:01;;;;;;;2.63;0.53;;;16.40;65.40;;;;;;4969199;28;20062;-70
2022/08/31 08:03:29;;;;;;;3.10;0.80;;;16.50;65.40;;;;;;4953271;28;20271;-70
2022/08/31 08:06:16;;;;;;;3.47;0.68;;;16.50;65.20;;;;;;4968850;28;20118;-70
2022/08/31 08:09:07;;;;;;;3.28;0.60;;;16.60;65.10;;;;;;4950421;28;20047;-70
2022/08/31 08:11:57;;;;;;;6.63;1.15;;;16.60;65.00;;;;;;4997876;28;20095;-70
2022/08/31 08:14:58;;;;;;;4.50;0.70;;;16.70;64.80;;;;;;4942625;28;20140;-70
2022/08/31 08:17:53;;;;;;;2.70;0.68;;;16.80;64.60;;;;;;4972173;28;20351;-70
2022/08/31 08:20:24;;;;;;;4.90;0.80;;;16.80;64.50;;;;;;4949083;28;20139;-71
2022/08/31 08:22:52;;;;;;;3.78;0.73;;;16.90;64.30;;;;;;4965945;28;20048;-71
2022/08/31 08:25:34;;;;;;;2.55;0.50;;;17.00;64.10;;;;;;4981929;28;20052;-70
2022/08/31 08:28:07;;;;;;;5.77;0.70;;;17.00;64.00;;;;;;4966341;28;20142;-70
2022/08/31 08:30:39;;;;;;;3.42;0.60;;;17.00;64.10;;;;;;4966154;28;20260;-71
2022/08/31 08:33:09;;;;;;;2.53;0.65;;;17.10;64.10;;;;;;4950260;28;20143;-71
2022/08/31 08:35:37;;;;;;;3.13;0.60;;;17.20;64.30;;;;;;4967762;28;20044;-69
2022/08/31 08:38:04;;;;;;;2.70;0.50;;;17.20;64.30;;;;;;4953590;28;20060;-70
2022/08/31 08:40:35;;;;;;;3.37;0.80;;;17.30;64.00;;;;;;4965218;28;20079;-70
2022/08/31 08:43:03;;;;;;;3.88;0.60;;;17.40;63.90;;;;;;4977655;28;20319;-71
2022/08/31 08:45:31;;;;;;;4.47;0.70;;;17.50;64.00;;;;;;4963709;28;20049;-70
2022/08/31 08:48:00;;;;;;;3.35;0.80;;;17.50;63.50;;;;;;4969091;28;20177;-70
2022/08/31 08:50:30;;;;;;;7.80;0.82;;;17.60;63.20;;;;;;4977892;28;20051;-70
2022/08/31 08:53:02;;;;;;;5.03;0.80;;;17.60;62.70;;;;;;4971337;28;20047;-70
2022/08/31 08:55:35;;;;;;;5.40;0.88;;;17.70;62.30;;;;;;4989391;28;20330;-69
2022/08/31 08:58:06;;;;;;;6.18;1.00;;;17.80;62.00;;;;;;4956974;28;20754;-70
2022/08/31 09:00:36;;;;;;;3.08;0.70;;;17.80;61.60;;;;;;4972918;28;20058;-70
2022/08/31 09:03:13;;;;;;;131.65;11.15;;;17.90;61.40;;;;;;4947177;28;20048;-70
2022/08/31 09:06:05;;;;;;;6.23;1.23;;;18.00;61.10;;;;;;4984683;28;20179;-70
2022/08/31 09:09:14;;;;;;;3.05;0.63;;;18.00;60.90;;;;;;4952585;28;20342;-70
2022/08/31 09:11:54;;;;;;;6.88;1.05;;;18.10;61.00;;;;;;4953257;28;20584;-70
2022/08/31 09:14:37;;;;;;;10.50;1.30;;;18.10;60.80;;;;;;4983009;28;20151;-70
2022/08/31 09:17:15;;;;;;;3.45;0.80;;;18.20;60.80;;;;;;4968994;28;20047;-73
2022/08/31 09:20:01;;;;;;;3.13;0.60;;;18.30;61.00;;;;;;4965605;28;20530;-72
2022/08/31 09:22:35;;;;;;;2.85;0.60;;;18.30;61.00;;;;;;4970628;28;20272;-71
2022/08/31 09:25:03;;;;;;;4.40;0.80;;;18.40;61.00;;;;;;4971155;28;20047;-71
2022/08/31 09:27:56;;;;;;;5.00;0.50;;;18.50;60.10;;;;;;4953432;28;20139;-71
2022/08/31 09:30:39;;;;;;;12.43;1.67;;;18.60;60.30;;;;;;4985234;28;20060;-71
2022/08/31 09:33:06;;;;;;;17.30;1.50;;;18.60;60.00;;;;;;4952034;28;20059;-71
2022/08/31 09:35:39;;;;;;;8.50;1.08;;;18.70;59.50;;;;;;4954145;28;20260;-71
2022/08/31 09:38:10;;;;;;;13.75;1.45;;;18.70;59.60;;;;;;4984959;28;20064;-71
2022/08/31 09:40:40;;;;;;;20.23;2.28;;;18.80;59.10;;;;;;4984451;28;20075;-71
2022/08/31 09:43:10;;;;;;;6.88;1.00;;;18.80;58.70;;;;;;4983241;28;20533;-71
2022/08/31 09:45:54;;;;;;;7.03;1.00;;;18.90;58.30;;;;;;4953928;28;20170;-71
2022/08/31 09:48:43;;;;;;;3.72;0.65;;;19.00;58.00;;;;;;4954791;28;21222;-71
2022/08/31 09:51:19;;;;;;;6.65;1.40;;;19.00;58.00;;;;;;4984993;28;20074;-71
2022/08/31 09:56:35;;;;;;;3.55;0.63;;;19.20;57.80;;;;;;4954477;28;20556;-71
2022/08/31 09:59:04;;;;;;;2.33;0.50;;;19.20;58.00;;;;;;4985231;28;20059;-71
2022/08/31 10:01:37;;;;;;;4.38;0.88;;;19.30;57.50;;;;;;4953636;28;20328;-71
2022/08/31 10:04:20;;;;;;;4.03;0.60;;;19.40;57.10;;;;;;4969191;28;20438;-71
2022/08/31 10:06:54;;;;;;;4.43;0.43;;;19.40;55.80;;;;;;4954743;28;20060;-71
2022/08/31 10:09:32;;;;;;;5.60;0.85;;;19.50;56.20;;;;;;4954127;28;20155;-71
2022/08/31 10:12:04;;;;;;;4.17;0.90;;;19.50;56.10;;;;;;4954535;28;20055;-71
2022/08/31 10:14:37;;;;;;;8.07;1.00;;;19.60;56.20;;;;;;4984662;28;21172;-71
2022/08/31 10:17:13;;;;;;;2.50;0.70;;;19.70;56.10;;;;;;4985392;28;20059;-71
2022/08/31 10:19:52;;;;;;;7.28;1.27;;;19.70;56.10;;;;;;4985179;28;20047;-71
2022/08/31 10:22:35;;;;;;;5.32;0.70;;;19.70;56.20;;;;;;4954152;28;20086;-71
2022/08/31 10:25:29;;;;;;;8.20;0.83;;;19.90;55.60;;;;;;4984840;28;20059;-71
2022/08/31 10:28:05;;;;;;;4.60;0.90;;;19.90;55.30;;;;;;4950352;28;20264;-71
2022/08/31 10:30:38;;;;;;;2.40;0.43;;;20.00;55.30;;;;;;4984403;28;20130;-71
2022/08/31 10:33:13;;;;;;;3.53;0.60;;;20.00;55.10;;;;;;4982843;28;20489;-71
2022/08/31 10:35:50;;;;;;;6.18;0.93;;;20.00;54.60;;;;;;4953998;28;20565;-72
2022/08/31 10:38:25;;;;;;;3.63;0.50;;;20.10;54.50;;;;;;4984930;28;20495;-72
2022/08/31 10:41:03;;;;;;;2.47;0.60;;;20.20;54.50;;;;;;4951663;28;20750;-72
2022/08/31 10:43:35;;;;;;;3.22;0.63;;;20.30;54.20;;;;;;4966915;28;20055;-74
2022/08/31 10:46:03;;;;;;;2.15;0.60;;;20.30;53.90;;;;;;4994822;28;20078;-73
2022/08/31 10:48:31;;;;;;;3.17;0.40;;;20.40;53.80;;;;;;4995984;28;20051;-74
2022/08/31 10:51:16;;;;;;;5.27;0.80;;;20.50;53.40;;;;;;4998004;28;20134;-74
2022/08/31 10:53:54;;;;;;;2.90;0.50;;;20.50;53.70;;;;;;5000077;28;20295;-81
2022/08/31 10:56:31;;;;;;;4.80;0.63;;;20.50;53.70;;;;;;4953907;28;20194;-73
2022/08/31 10:59:08;;;;;;;3.35;0.50;;;20.60;53.90;;;;;;4971574;28;20051;-75
2022/08/31 11:01:46;;;;;;;8.35;0.95;;;20.70;53.90;;;;;;5002467;28;20059;-75
2022/08/31 11:04:39;;;;;;;4.77;0.57;;;20.80;53.60;;;;;;4983545;28;20083;-72
2022/08/31 11:07:23;;;;;;;5.32;0.70;;;20.80;53.50;;;;;;4950538;28;20327;-75
2022/08/31 11:09:59;;;;;;;2.25;0.43;;;20.90;53.30;;;;;;4982803;28;20059;-72
2022/08/31 11:12:41;;;;;;;3.28;0.60;;;21.00;52.70;;;;;;4951821;28;20083;-75
2022/08/31 11:15:29;;;;;;;11.25;1.20;;;21.00;52.10;;;;;;4970024;28;20191;-73
2022/08/31 11:18:24;;;;;;;6.23;0.90;;;21.10;51.90;;;;;;4979984;28;20055;-79
2022/08/31 11:21:23;;;;;;;2.80;0.82;;;21.10;51.80;;;;;;4926898;28;20274;-74
2022/08/31 11:24:04;;;;;;;1.83;0.50;;;21.30;51.60;;;;;;4956794;28;20048;-77
2022/08/31 11:26:51;;;;;;;6.10;0.90;;;21.40;52.10;;;;;;4982069;28;20052;-76
2022/08/31 11:29:31;;;;;;;5.28;0.80;;;21.40;51.90;;;;;;4966915;28;20063;-76
2022/08/31 11:32:07;;;;;;;4.00;0.70;;;21.50;51.10;;;;;;4992180;28;20520;-75
2022/08/31 11:34:46;;;;;;;3.17;0.70;;;21.50;50.40;;;;;;4983717;28;20256;-74
2022/08/31 11:37:33;;;;;;;3.63;0.60;;;21.70;49.70;;;;;;4951497;28;20138;-75
2022/08/31 11:40:00;;;;;;;2.55;0.50;;;21.70;49.30;;;;;;4982670;28;20051;-72
2022/08/31 11:42:59;;;;;;;2.92;0.40;;;21.70;49.30;;;;;;4955329;28;20060;-74
2022/08/31 11:45:31;;;;;;;3.03;0.60;;;21.90;49.50;;;;;;4978472;28;20104;-75
2022/08/31 11:47:59;;;;;;;2.45;0.50;;;21.90;49.50;;;;;;4952799;28;20280;-74
2022/08/31 11:50:58;;;;;;;2.78;0.50;;;21.90;48.90;;;;;;4983184;28;20055;-74
2022/08/31 11:53:34;;;;;;;4.00;0.57;;;22.00;49.30;;;;;;4983743;28;20059;-75
2022/08/31 11:56:03;;;;;;;2.22;0.50;;;22.10;48.80;;;;;;4987778;28;20065;-72
2022/08/31 11:58:33;;;;;;;3.03;0.53;;;22.10;48.40;;;;;;4991896;28;20142;-72
2022/08/31 12:01:08;;;;;;;3.78;0.40;;;22.20;48.40;;;;;;4994477;28;20283;-72
2022/08/31 12:04:03;;;;;;;2.65;0.50;;;22.30;48.90;;;;;;4965713;28;20939;-74
2022/08/31 12:07:06;;;;;;;2.58;0.57;;;22.30;48.80;;;;;;4962317;28;20192;-73
2022/08/31 12:09:57;;;;;;;3.38;0.68;;;22.50;49.50;;;;;;4965045;28;20054;-74
2022/08/31 12:12:41;;;;;;;2.33;0.50;;;22.50;49.50;;;;;;4986089;28;20139;-73
2022/08/31 12:15:18;;;;;;;3.80;0.70;;;22.60;49.30;;;;;;4983472;28;20320;-73
2022/08/31 12:18:03;;;;;;;2.55;0.52;;;22.70;48.50;;;;;;4983612;28;20048;-74
2022/08/31 12:23:36;;;;;;;45.35;4.28;;;22.80;46.30;;;;;;4944488;28;20534;-73
2022/08/31 12:26:24;;;;;;;40.57;7.53;;;22.90;46.00;;;;;;4988512;28;20052;-72
2022/08/31 12:29:16;;;;;;;6.38;1.05;;;22.90;45.70;;;;;;5006307;28;20264;-73
2022/08/31 12:31:59;;;;;;;5.32;1.00;;;23.00;46.70;;;;;;4989983;28;20054;-73
2022/08/31 12:34:29;;;;;;;5.40;0.90;;;23.10;46.50;;;;;;5006467;28;20047;-73
2022/08/31 12:36:56;;;;;;;3.65;0.55;;;23.10;45.80;;;;;;4975222;28;20055;-71
2022/08/31 12:39:25;;;;;;;2.23;0.70;;;23.20;45.70;;;;;;5005931;28;20048;-72
2022/08/31 12:41:55;;;;;;;34.35;3.38;;;23.20;45.00;;;;;;4974927;28;20276;-72
2022/08/31 12:44:24;;;;;;;4.60;0.85;;;23.30;45.50;;;;;;4973940;28;20138;-72
2022/08/31 12:47:01;;;;;;;5.30;1.10;;;23.40;45.20;;;;;;4986294;28;20059;-72
2022/08/31 12:49:55;;;;;;;3.28;0.73;;;23.50;44.60;;;;;;4955434;28;20115;-72
2022/08/31 12:52:37;;;;;;;5.83;0.80;;;23.50;44.00;;;;;;4986633;28;20055;-72
2022/08/31 12:58:17;;;;;;;5.18;0.70;;;23.60;44.40;;;;;;4952371;28;21098;-69
2022/08/31 13:00:45;;;;;;;3.63;0.50;;;23.60;44.50;;;;;;4950533;28;20138;-69
2022/08/31 13:03:19;;;;;;;2.95;0.60;;;23.80;44.70;;;;;;4936574;28;20058;-69
2022/08/31 13:06:04;;;;;;;4.57;0.70;;;23.80;44.30;;;;;;4935510;28;20069;-70
2022/08/31 13:08:36;;;;;;;3.30;0.70;;;23.90;44.40;;;;;;4918414;28;20256;-69
2022/08/31 13:11:27;;;;;;;3.92;0.60;;;24.00;44.00;;;;;;4932195;28;20056;-72
2022/08/31 13:14:08;;;;;;;2.72;0.80;;;24.00;43.90;;;;;;4952431;28;20056;-74
2022/08/31 13:16:38;;;;;;;4.25;0.70;;;24.00;43.80;;;;;;4935167;28;20155;-69
2022/08/31 13:19:06;;;;;;;3.20;0.60;;;24.10;43.40;;;;;;4933299;28;20135;-70
2022/08/31 13:21:35;;;;;;;2.25;0.60;;;24.20;43.60;;;;;;4934802;28;20686;-71
2022/08/31 13:24:07;;;;;;;2.88;0.70;;;24.20;43.70;;;;;;4935561;28;20549;-70
2022/08/31 13:26:36;;;;;;;2.97;0.80;;;24.20;43.90;;;;;;4949184;28;20104;-71
2022/08/31 13:29:08;;;;;;;3.47;0.52;;;24.30;43.20;;;;;;4935015;28;20071;-70
2022/08/31 13:31:47;;;;;;;2.80;0.60;;;24.40;43.00;;;;;;4951317;28;20400;-71
2022/08/31 13:34:14;;;;;;;1.90;0.60;;;24.40;42.90;;;;;;4951987;28;20367;-72
2022/08/31 13:36:52;;;;;;;3.78;0.60;;;24.50;42.70;;;;;;4936806;28;20048;-71