Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:57;;;;;;;18.15;5.45;;;;;;;4.85;100.00;98357.81;5017627;28;20401;-80
2024/02/21 00:03:23;;;;;;;16.35;5.40;;;;;;;4.82;100.00;98352.94;5018071;28;20407;-80
2024/02/21 00:05:50;;;;;;;13.40;4.87;;;;;;;4.77;100.00;98356.13;5017774;28;20427;-79
2024/02/21 00:08:18;;;;;;;16.38;5.57;;;;;;;4.75;100.00;98352.88;5017860;28;20452;-79
2024/02/21 00:10:44;;;;;;;18.50;5.95;;;;;;;4.78;100.00;98356.94;5018381;28;20495;-80
2024/02/21 00:13:10;;;;;;;19.65;5.22;;;;;;;4.91;100.00;98351.78;5017828;28;20479;-80
2024/02/21 00:15:37;;;;;;;16.95;5.60;;;;;;;4.94;100.00;98354.06;5018019;28;20400;-80
2024/02/21 00:18:03;;;;;;;22.48;6.20;;;;;;;4.91;100.00;98360.47;5018897;28;20503;-80
2024/02/21 00:20:30;;;;;;;12.43;5.15;;;;;;;4.90;100.00;98358.84;5020182;28;20427;-80
2024/02/21 00:22:56;;;;;;;18.02;5.53;;;;;;;4.90;100.00;98348.38;5019337;28;20474;-79
2024/02/21 00:25:24;;;;;;;15.63;5.60;;;;;;;4.91;100.00;98346.56;5002250;28;20494;-79
2024/02/21 00:27:50;;;;;;;14.25;5.47;;;;;;;4.94;100.00;98325.19;5022562;28;20424;-79
2024/02/21 00:30:16;;;;;;;14.55;4.85;;;;;;;4.94;100.00;98322.56;5025141;28;20427;-79
2024/02/21 00:32:42;;;;;;;15.88;5.38;;;;;;;4.97;100.00;98324.78;5025690;28;20468;-79
2024/02/21 00:35:09;;;;;;;18.30;6.00;;;;;;;5.09;100.00;98315.41;5020123;28;20420;-79
2024/02/21 00:37:35;;;;;;;14.18;5.03;;;;;;;5.02;100.00;98327.66;5020622;28;20408;-79
2024/02/21 00:40:01;;;;;;;13.80;5.10;;;;;;;5.07;100.00;98325.28;5019655;28;20397;-79
2024/02/21 00:42:28;;;;;;;14.38;5.55;;;;;;;5.02;100.00;98318.00;5019362;28;20405;-79
2024/02/21 00:44:55;;;;;;;14.02;4.70;;;;;;;5.05;100.00;98317.59;5017693;28;20894;-79
2024/02/21 00:47:21;;;;;;;13.40;5.30;;;;;;;5.06;100.00;98319.22;5017778;28;20417;-79
2024/02/21 00:49:47;;;;;;;18.95;5.13;;;;;;;5.05;100.00;98304.47;5017123;28;20401;-79
2024/02/21 00:52:13;;;;;;;12.45;4.38;;;;;;;5.07;100.00;98314.78;5017236;28;20405;-79
2024/02/21 00:54:39;;;;;;;26.00;5.93;;;;;;;5.07;100.00;98305.09;5017415;28;20483;-79
2024/02/21 00:57:06;;;;;;;16.02;5.35;;;;;;;5.06;100.00;98303.47;5016567;28;20397;-79
2024/02/21 00:59:33;;;;;;;22.55;5.75;;;;;;;5.04;100.00;98300.22;5017647;28;20397;-79
2024/02/21 01:01:59;;;;;;;17.02;5.53;;;;;;;5.04;100.00;98297.59;5016978;28;20421;-79
2024/02/21 01:04:26;;;;;;;18.67;4.85;;;;;;;5.06;100.00;98289.53;5017874;28;20496;-80
2024/02/21 01:06:52;;;;;;;18.73;5.65;;;;;;;4.98;100.00;98285.25;5017156;28;20404;-80
2024/02/21 01:09:18;;;;;;;14.87;4.97;;;;;;;5.05;100.00;98280.84;5016990;28;20762;-80
2024/02/21 01:11:44;;;;;;;20.88;5.43;;;;;;;5.12;100.00;98278.25;5016281;28;20758;-80
2024/02/21 01:14:11;;;;;;;14.27;5.40;;;;;;;5.05;100.00;98272.97;5017811;28;20392;-80
2024/02/21 01:16:38;;;;;;;22.13;5.88;;;;;;;5.03;100.00;98272.38;5016845;28;20392;-80
2024/02/21 01:19:05;;;;;;;12.60;4.70;;;;;;;5.03;100.00;98261.06;5017581;28;20470;-80
2024/02/21 01:21:31;;;;;;;16.40;5.40;;;;;;;4.98;100.00;98253.75;5018489;28;20438;-79
2024/02/21 01:23:57;;;;;;;16.83;5.70;;;;;;;4.98;100.00;98251.13;5020085;28;20400;-79
2024/02/21 01:26:23;;;;;;;17.93;5.23;;;;;;;4.98;100.00;98252.94;5018744;28;20492;-79
2024/02/21 01:28:49;;;;;;;14.73;5.20;;;;;;;4.96;100.00;98254.97;5016401;28;20447;-79
2024/02/21 01:31:15;;;;;;;20.58;5.05;;;;;;;4.94;100.00;98242.06;5017423;28;20412;-79
2024/02/21 01:33:43;;;;;;;12.15;4.03;;;;;;;4.97;100.00;98236.41;5017380;28;20405;-79
2024/02/21 01:36:09;;;;;;;16.33;4.45;;;;;;;4.97;100.00;98243.47;5016631;28;20400;-79
2024/02/21 01:38:35;;;;;;;14.70;4.93;;;;;;;4.94;100.00;98234.19;5016933;28;20459;-80
2024/02/21 01:41:02;;;;;;;15.23;4.80;;;;;;;4.96;100.00;98231.38;5017787;28;20435;-80
2024/02/21 01:43:28;;;;;;;15.48;5.13;;;;;;;4.94;100.00;98225.50;5018654;28;20393;-80
2024/02/21 01:45:56;;;;;;;10.43;4.50;;;;;;;4.93;100.00;98235.19;5021884;28;20405;-80
2024/02/21 01:48:22;;;;;;;17.90;5.63;;;;;;;4.97;100.00;98218.03;5032814;28;20413;-78
2024/02/21 01:50:52;;;;;;;17.80;4.88;;;;;;;4.97;100.00;98207.53;5039574;28;20416;-79
2024/02/21 01:53:20;;;;;;;16.73;4.75;;;;;;;4.91;100.00;98202.25;5030467;28;20407;-80
2024/02/21 01:55:47;;;;;;;16.52;4.35;;;;;;;4.94;100.00;98207.13;5019723;28;20459;-79
2024/02/21 01:58:14;;;;;;;15.75;4.45;;;;;;;4.96;100.00;98205.91;5019714;28;20413;-80
2024/02/21 02:00:42;;;;;;;15.48;4.68;;;;;;;4.96;100.00;98202.50;5019930;28;20770;-80
2024/02/21 02:03:10;;;;;;;13.10;4.32;;;;;;;4.96;100.00;98197.25;5019506;28;20417;-80
2024/02/21 02:05:36;;;;;;;11.82;4.20;;;;;;;4.95;100.00;98198.25;5019020;28;20401;-79
2024/02/21 02:08:04;;;;;;;15.00;4.28;;;;;;;5.00;100.00;98195.84;5019031;28;20408;-79
2024/02/21 02:10:30;;;;;;;10.65;3.67;;;;;;;4.98;100.00;98192.59;5019570;28;20890;-79
2024/02/21 02:12:56;;;;;;;10.95;3.83;;;;;;;5.02;100.00;98188.59;5019672;28;20917;-79
2024/02/21 02:15:23;;;;;;;8.70;3.72;;;;;;;4.98;100.00;98182.94;5020040;28;20829;-79
2024/02/21 02:17:49;;;;;;;10.98;4.10;;;;;;;4.96;100.00;98184.16;5019420;28;20452;-80
2024/02/21 02:20:16;;;;;;;9.25;3.63;;;;;;;4.99;100.00;98178.50;5020107;28;20899;-80
2024/02/21 02:22:46;;;;;;;12.25;4.28;;;;;;;4.96;100.00;98169.19;5019682;28;20455;-79
2024/02/21 02:25:14;;;;;;;16.58;4.38;;;;;;;5.00;100.00;98167.00;5020153;28;20463;-79
2024/02/21 02:27:44;;;;;;;16.10;4.32;;;;;;;5.03;100.00;98164.81;5020365;28;20420;-80
2024/02/21 02:30:11;;;;;;;16.40;4.10;;;;;;;5.17;100.00;98149.09;5019917;28;20736;-79
2024/02/21 02:32:37;;;;;;;11.10;3.78;;;;;;;5.16;100.00;98143.03;5020156;28;20476;-79
2024/02/21 02:35:04;;;;;;;11.35;4.25;;;;;;;5.21;100.00;98145.06;5020093;28;20412;-79
2024/02/21 02:37:30;;;;;;;15.50;4.40;;;;;;;5.16;100.00;98143.03;5019746;28;20483;-80
2024/02/21 02:39:56;;;;;;;11.52;4.40;;;;;;;5.32;100.00;98139.25;5019533;28;20439;-79
2024/02/21 02:42:24;;;;;;;10.02;3.95;;;;;;;5.25;100.00;98138.41;5019229;28;20397;-79
2024/02/21 02:44:50;;;;;;;14.70;4.13;;;;;;;5.27;100.00;98128.50;5019100;28;20393;-79
2024/02/21 02:47:16;;;;;;;17.35;4.28;;;;;;;5.20;100.00;98123.25;5019140;28;20400;-79
2024/02/21 02:49:43;;;;;;;11.15;3.30;;;;;;;5.25;100.00;98115.59;5018978;28;20757;-79
2024/02/21 02:52:09;;;;;;;15.77;4.05;;;;;;;5.18;100.00;98109.53;5019251;28;20438;-79
2024/02/21 02:54:36;;;;;;;15.37;4.27;;;;;;;5.14;100.00;98105.69;5018283;28;20393;-80
2024/02/21 02:57:03;;;;;;;15.23;4.10;;;;;;;5.13;100.00;98092.75;5019443;28;20898;-80
2024/02/21 02:59:30;;;;;;;18.27;4.82;;;;;;;5.00;100.00;98088.28;5020014;28;20409;-79
2024/02/21 03:01:57;;;;;;;20.27;4.93;;;;;;;4.92;100.00;98081.41;5019137;28;20392;-80
2024/02/21 03:04:23;;;;;;;15.73;4.40;;;;;;;4.84;100.00;98083.41;5018930;28;20397;-80
2024/02/21 03:06:49;;;;;;;15.02;4.18;;;;;;;4.88;100.00;98088.06;5018950;28;20488;-80
2024/02/21 03:09:15;;;;;;;10.80;4.50;;;;;;;4.96;100.00;98102.81;5018954;28;20451;-79
2024/02/21 03:11:43;;;;;;;19.02;5.15;;;;;;;5.25;100.00;98110.34;5018224;28;20399;-79
2024/02/21 03:14:09;;;;;;;10.43;4.30;;;;;;;5.13;100.00;98111.13;5018183;28;20405;-80
2024/02/21 03:16:36;;;;;;;12.73;4.10;;;;;;;5.00;100.00;98117.16;5018287;28;20447;-80
2024/02/21 03:19:03;;;;;;;14.48;4.63;;;;;;;5.11;100.00;98115.78;5018563;28;20440;-79
2024/02/21 03:21:29;;;;;;;14.15;5.05;;;;;;;5.09;100.00;98123.03;5018527;28;20412;-79
2024/02/21 03:23:55;;;;;;;12.70;4.53;;;;;;;5.04;100.00;98116.53;5018698;28;20770;-80
2024/02/21 03:26:21;;;;;;;19.17;5.13;;;;;;;4.98;100.00;98111.28;5017047;28;20914;-79
2024/02/21 03:28:48;;;;;;;20.45;5.53;;;;;;;4.83;100.00;98110.63;5016414;28;20437;-79
2024/02/21 03:31:14;;;;;;;23.48;5.72;;;;;;;4.68;100.00;98095.84;5016797;28;20443;-80
2024/02/21 03:33:43;;;;;;;23.65;5.68;;;;;;;4.58;100.00;98099.84;5016756;28;20874;-80
2024/02/21 03:36:14;;;;;;;20.77;6.05;;;;;;;4.51;100.00;98084.06;5017134;28;20468;-79
2024/02/21 03:38:40;;;;;;;17.10;5.53;;;;;;;4.48;100.00;98096.78;5016307;28;20458;-79
2024/02/21 03:41:06;;;;;;;20.73;5.55;;;;;;;4.50;100.00;98094.78;5016031;28;20405;-79
2024/02/21 03:43:32;;;;;;;14.93;5.13;;;;;;;4.55;100.00;98087.94;5015614;28;20403;-78
2024/02/21 03:45:58;;;;;;;12.48;4.65;;;;;;;4.51;100.00;98086.69;5021144;28;20397;-79
2024/02/21 03:48:25;;;;;;;13.45;4.78;;;;;;;4.53;100.00;98095.19;5015860;28;20421;-79
2024/02/21 03:50:52;;;;;;;16.00;5.33;;;;;;;4.50;100.00;98100.03;5016244;28;20472;-78
2024/02/21 03:53:18;;;;;;;16.67;5.43;;;;;;;4.52;100.00;98092.75;5016241;28;20447;-79
2024/02/21 03:55:44;;;;;;;13.23;5.22;;;;;;;4.54;100.00;98093.38;5015840;28;20451;-79
2024/02/21 03:58:10;;;;;;;17.85;5.38;;;;;;;4.51;100.00;98089.31;5015243;28;20802;-79
2024/02/21 04:00:36;;;;;;;17.45;5.28;;;;;;;4.48;100.00;98086.28;5015479;28;20439;-79
2024/02/21 04:03:03;;;;;;;22.77;6.43;;;;;;;4.50;100.00;98077.25;5015421;28;20405;-79
2024/02/21 04:05:29;;;;;;;17.45;5.60;;;;;;;4.45;100.00;98071.75;5015310;28;20407;-79
2024/02/21 04:07:57;;;;;;;20.77;6.00;;;;;;;4.56;100.00;98070.41;5015398;28;20542;-78
2024/02/21 04:10:23;;;;;;;31.27;6.40;;;;;;;4.51;100.00;98065.72;5015563;28;20470;-79
2024/02/21 04:12:50;;;;;;;21.20;5.45;;;;;;;4.50;100.00;98060.69;5015558;28;20397;-79
2024/02/21 04:15:16;;;;;;;15.10;5.38;;;;;;;4.48;100.00;98065.31;5015223;28;20393;-79
2024/02/21 04:17:42;;;;;;;20.17;5.88;;;;;;;4.56;100.00;98060.72;5015475;28;20404;-79
2024/02/21 04:20:15;;;;;;;18.75;5.03;;;;;;;4.49;100.00;98049.41;5014575;28;20432;-79
2024/02/21 04:22:42;;;;;;;18.65;5.68;;;;;;;4.35;100.00;98045.13;5013908;28;20397;-78
2024/02/21 04:25:10;;;;;;;21.15;5.93;;;;;;;4.32;100.00;98031.56;5013928;28;20455;-78
2024/02/21 04:27:37;;;;;;;13.73;5.25;;;;;;;4.29;100.00;98038.81;5015281;28;20428;-80
2024/02/21 04:30:04;;;;;;;19.67;6.03;;;;;;;4.34;100.00;98045.28;5015610;28;20458;-80
2024/02/21 04:32:30;;;;;;;17.85;5.75;;;;;;;4.25;100.00;98049.88;5015772;28;20472;-79
2024/02/21 04:34:56;;;;;;;13.85;5.07;;;;;;;4.23;100.00;98057.13;5015630;28;20397;-80
2024/02/21 04:37:23;;;;;;;13.80;5.60;;;;;;;4.25;100.00;98042.84;5017179;28;20882;-80
2024/02/21 04:39:50;;;;;;;18.00;5.60;;;;;;;4.24;100.00;98043.03;5017023;28;20436;-80
2024/02/21 04:42:17;;;;;;;15.85;5.38;;;;;;;4.18;100.00;98034.13;5017446;28;20777;-80
2024/02/21 04:44:44;;;;;;;17.92;5.40;;;;;;;4.16;100.00;98037.94;5016903;28;20491;-81
2024/02/21 04:47:10;;;;;;;14.13;5.35;;;;;;;4.16;100.00;98046.63;5016566;28;20409;-80
2024/02/21 04:49:36;;;;;;;16.85;5.18;;;;;;;4.10;100.00;98038.72;5017734;28;20447;-80
2024/02/21 04:52:02;;;;;;;14.95;5.88;;;;;;;4.05;100.00;98041.13;5018538;28;20944;-80
2024/02/21 04:54:28;;;;;;;23.00;6.93;;;;;;;4.00;100.00;98030.41;5017217;28;20404;-80
2024/02/21 04:56:54;;;;;;;20.92;6.25;;;;;;;3.99;100.00;98039.25;5016795;28;20532;-80
2024/02/21 04:59:22;;;;;;;27.88;6.07;;;;;;;4.13;100.00;98039.16;5017558;28;20401;-80
2024/02/21 05:01:48;;;;;;;23.50;6.50;;;;;;;4.08;100.00;98036.28;5018627;28;20474;-80
2024/02/21 05:04:14;;;;;;;19.30;5.50;;;;;;;4.02;100.00;98039.69;5018734;28;20411;-81
2024/02/21 05:06:41;;;;;;;22.15;6.28;;;;;;;3.93;100.00;98048.69;5018684;28;20397;-80
2024/02/21 05:09:08;;;;;;;22.67;5.75;;;;;;;3.84;100.00;98042.81;5029754;28;20455;-80
2024/02/21 05:11:35;;;;;;;23.70;6.45;;;;;;;3.74;100.00;98046.78;5032565;28;20942;-80
2024/02/21 05:14:01;;;;;;;20.13;6.10;;;;;;;3.83;100.00;98061.34;5024421;28;20843;-80
2024/02/21 05:16:29;;;;;;;16.48;5.47;;;;;;;3.74;100.00;98055.44;5018077;28;20459;-79
2024/02/21 05:18:56;;;;;;;17.25;5.93;;;;;;;3.66;100.00;98049.53;5019793;28;20481;-80
2024/02/21 05:21:23;;;;;;;19.90;6.40;;;;;;;3.69;100.00;98041.28;5021017;28;20829;-79
2024/02/21 05:23:49;;;;;;;21.00;6.20;;;;;;;3.61;100.00;98034.38;5020462;28;20411;-80
2024/02/21 05:26:21;;;;;;;18.85;6.22;;;;;;;3.58;100.00;98016.47;5020092;28;20408;-81
2024/02/21 05:28:47;;;;;;;18.70;6.57;;;;;;;3.53;100.00;98003.16;5020153;28;20420;-81
2024/02/21 05:31:14;;;;;;;19.58;6.38;;;;;;;3.59;100.00;98012.03;5019961;28;20462;-81
2024/02/21 05:33:42;;;;;;;15.68;6.25;;;;;;;3.62;100.00;98006.41;5002181;28;20404;-81
2024/02/21 05:36:08;;;;;;;20.67;6.05;;;;;;;3.57;100.00;97998.31;5019412;28;20435;-82
2024/02/21 05:38:35;;;;;;;16.05;6.30;;;;;;;3.49;100.00;97996.66;5021029;28;20501;-81
2024/02/21 05:41:01;;;;;;;21.95;6.50;;;;;;;3.52;100.00;97990.25;5038504;28;20398;-79
2024/02/21 05:43:27;;;;;;;18.08;6.13;;;;;;;3.62;100.00;97991.50;5039470;28;20399;-81
2024/02/21 05:45:53;;;;;;;17.13;5.80;;;;;;;3.72;100.00;97985.94;5037482;28;20611;-80
2024/02/21 05:48:20;;;;;;;18.45;5.65;;;;;;;3.74;100.00;97982.13;5028716;28;20415;-80
2024/02/21 05:50:48;;;;;;;20.10;5.88;;;;;;;3.77;100.00;97979.09;5034833;28;20399;-80
2024/02/21 05:53:14;;;;;;;19.17;5.82;;;;;;;3.81;100.00;97971.69;5029506;28;20918;-80
2024/02/21 05:55:41;;;;;;;13.88;5.15;;;;;;;3.75;100.00;97977.72;5029355;28;20405;-80
2024/02/21 05:58:09;;;;;;;10.77;4.80;;;;;;;3.73;100.00;97971.84;5035046;28;20456;-81
2024/02/21 06:00:36;;;;;;;15.38;5.55;;;;;;;3.78;100.00;97979.91;5016154;28;20419;-80
2024/02/21 06:03:03;;;;;;;12.77;5.07;;;;;;;3.76;100.00;97984.56;5019218;28;20418;-80
2024/02/21 06:05:29;;;;;;;15.63;5.00;;;;;;;3.69;100.00;97976.66;5019246;28;20409;-80
2024/02/21 06:07:56;;;;;;;14.73;5.13;;;;;;;3.62;100.00;97981.03;5017785;28;20463;-80
2024/02/21 06:10:22;;;;;;;15.90;5.07;;;;;;;3.57;100.00;97988.66;5019691;28;20484;-82
2024/02/21 06:12:48;;;;;;;11.68;5.07;;;;;;;3.46;100.00;97983.94;5018621;28;20462;-80
2024/02/21 06:15:15;;;;;;;9.88;4.88;;;;;;;3.34;100.00;97981.06;5015881;28;20467;-76
2024/02/21 06:17:41;;;;;;;15.17;5.10;;;;;;;3.28;100.00;97973.97;5012593;28;20830;-77
2024/02/21 06:20:08;;;;;;;12.40;5.47;;;;;;;3.23;100.00;97976.38;5014429;28;20913;-80
2024/02/21 06:22:34;;;;;;;14.80;4.82;;;;;;;3.24;100.00;97972.72;5016331;28;20413;-80
2024/02/21 06:25:02;;;;;;;13.77;5.22;;;;;;;3.22;100.00;97973.94;5016538;28;20397;-80
2024/02/21 06:27:28;;;;;;;11.70;4.93;;;;;;;3.19;100.00;97977.72;5017240;28;20612;-80
2024/02/21 06:29:54;;;;;;;14.93;4.68;;;;;;;3.13;100.00;97986.34;5017650;28;20946;-80
2024/02/21 06:32:20;;;;;;;17.07;5.27;;;;;;;3.08;100.00;97986.88;5018668;28;20408;-80
2024/02/21 06:34:47;;;;;;;14.40;5.22;;;;;;;3.03;100.00;97985.84;5017213;28;20405;-80
2024/02/21 06:37:13;;;;;;;18.58;5.80;;;;;;;2.99;100.00;97989.84;5016716;28;20770;-80
2024/02/21 06:39:40;;;;;;;21.02;5.72;;;;;;;2.94;100.00;98005.25;5017489;28;20408;-80
2024/02/21 06:42:08;;;;;;;10.35;4.93;;;;;;;2.93;100.00;98003.66;5017387;28;20409;-80
2024/02/21 06:44:40;;;;;;;20.07;5.80;;;;;;;2.89;100.00;97995.38;5017525;28;20405;-80
2024/02/21 06:47:07;;;;;;;15.43;5.60;;;;;;;2.95;100.00;97991.19;5016964;28;20400;-80
2024/02/21 06:49:33;;;;;;;15.52;5.13;;;;;;;2.97;100.00;97983.97;5017133;28;20413;-81
2024/02/21 06:51:59;;;;;;;14.95;5.40;;;;;;;3.08;100.00;97986.09;5017228;28;20400;-81
2024/02/21 06:54:25;;;;;;;18.42;5.63;;;;;;;3.13;100.00;97975.06;5026838;28;20405;-80
2024/02/21 06:56:51;;;;;;;12.88;5.05;;;;;;;3.18;100.00;97972.69;5017842;28;20409;-81
2024/02/21 06:59:19;;;;;;;14.95;5.40;;;;;;;3.20;100.00;97979.34;5018842;28;20397;-83
2024/02/21 07:01:46;;;;;;;10.05;5.00;;;;;;;3.25;100.00;97976.97;5019647;28;20415;-82
2024/02/21 07:04:12;;;;;;;17.17;5.30;;;;;;;3.30;100.00;97976.41;5022344;28;20400;-81
2024/02/21 07:06:38;;;;;;;18.70;5.72;;;;;;;3.28;100.00;97981.00;5025926;28;20461;-81
2024/02/21 07:09:04;;;;;;;16.52;5.20;;;;;;;3.33;100.00;97970.78;5019682;28;20428;-80
2024/02/21 07:11:30;;;;;;;12.65;5.15;;;;;;;3.36;100.00;97968.59;5018460;28;20403;-80
2024/02/21 07:13:56;;;;;;;17.20;4.95;;;;;;;3.53;100.00;97968.31;5018857;28;20455;-81
2024/02/21 07:16:24;;;;;;;16.77;5.20;;;;;;;3.57;100.00;97965.09;5018202;28;20476;-81
2024/02/21 07:18:50;;;;;;;17.13;5.20;;;;;;;3.69;100.00;97970.59;5018789;28;20405;-81
2024/02/21 07:21:16;;;;;;;13.00;4.45;;;;;;;3.89;100.00;97961.06;5018972;28;20403;-81
2024/02/21 07:23:42;;;;;;;13.27;4.80;;;;;;;3.84;100.00;97945.91;5020602;28;20472;-81
2024/02/21 07:26:08;;;;;;;9.85;4.20;;;;;;;3.91;100.00;97943.31;5032012;28;20406;-82
2024/02/21 07:28:35;;;;;;;13.00;5.00;;;;;;;4.02;100.00;97941.97;5028830;28;20426;-81
2024/02/21 07:31:01;;;;;;;14.65;4.25;;;;;;;4.14;100.00;97956.91;5032417;28;20445;-82
2024/02/21 07:33:30;;;;;;;11.77;4.25;;;;;;;4.22;100.00;97941.03;5026390;28;20407;-81
2024/02/21 07:35:56;;;;;;;12.40;4.60;;;;;;;4.25;100.00;97927.53;5031484;28;20463;-81
2024/02/21 07:38:22;;;;;;;14.48;4.35;;;;;;;4.47;100.00;97914.28;5026184;28;20414;-83
2024/02/21 07:40:49;;;;;;;17.55;4.03;;;;;;;4.57;100.00;97914.72;5023001;28;20400;-80
2024/02/21 07:43:15;;;;;;;13.65;5.50;;;;;;;4.69;100.00;97920.97;5019631;28;20409;-81
2024/02/21 07:45:41;;;;;;;15.35;4.60;;;;;;;5.02;100.00;97902.63;5020745;28;20429;-80
2024/02/21 07:48:07;;;;;;;14.90;3.95;;;;;;;4.93;100.00;97899.41;5022938;28;20434;-80
2024/02/21 07:50:35;;;;;;;14.73;4.00;;;;;;;4.99;100.00;97892.53;5029050;28;20426;-82
2024/02/21 07:53:01;;;;;;;11.07;3.42;;;;;;;5.07;100.00;97895.75;5018391;28;20400;-83
2024/02/21 07:55:27;;;;;;;5.72;2.67;;;;;;;5.19;100.00;97890.69;5031057;28;20401;-83
2024/02/21 07:57:53;;;;;;;9.68;3.75;;;;;;;5.43;100.00;97894.47;5024358;28;20547;-83
2024/02/21 08:00:21;;;;;;;10.27;3.15;;;;;;;5.61;100.00;97889.38;5031626;28;20453;-81
2024/02/21 08:02:48;;;;;;;11.98;3.80;;;;;;;5.52;100.00;97881.94;5019168;28;20405;-83
2024/02/21 08:05:14;;;;;;;21.27;4.43;;;;;;;5.71;100.00;97879.22;5026982;28;20407;-84
2024/02/21 08:07:41;;;;;;;9.90;3.28;;;;;;;5.65;100.00;97877.44;5027376;28;20397;-82
2024/02/21 08:10:08;;;;;;;10.77;3.90;;;;;;;5.73;100.00;97885.09;5010078;28;20443;-83
2024/02/21 08:12:34;;;;;;;13.23;3.92;;;;;;;5.80;100.00;97880.63;5034856;28;20407;-82
2024/02/21 08:15:03;;;;;;;11.57;3.35;;;;;;;5.95;100.00;97883.00;5025347;28;20392;-82
2024/02/21 08:17:29;;;;;;;5.53;2.58;;;;;;;6.06;100.00;97882.38;5023211;28;20436;-83
2024/02/21 08:19:55;;;;;;;4.00;2.42;;;;;;;6.17;100.00;97886.94;5015860;28;20420;-83
2024/02/21 08:22:21;;;;;;;5.65;2.33;;;;;;;6.30;100.00;97893.97;5024609;28;20404;-83
2024/02/21 08:24:49;;;;;;;5.13;2.15;;;;;;;6.43;100.00;97890.44;5030855;28;20411;-78
2024/02/21 08:27:15;;;;;;;9.50;3.33;;;;;;;6.47;100.00;97889.00;5040002;28;20424;-83
2024/02/21 08:29:41;;;;;;;9.18;3.17;;;;;;;6.52;100.00;97884.72;5035491;28;20417;-80
2024/02/21 08:32:07;;;;;;;5.65;2.63;;;;;;;6.74;100.00;97885.19;5004279;28;20413;-81
2024/02/21 08:34:34;;;;;;;14.57;3.08;;;;;;;6.85;100.00;97876.56;5021815;28;20401;-81
2024/02/21 08:37:00;;;;;;;12.98;3.53;;;;;;;6.78;100.00;97862.66;5017943;28;20408;-82
2024/02/21 08:39:28;;;;;;;8.70;2.80;;;;;;;7.10;100.00;97849.44;5018648;28;20396;-80
2024/02/21 08:41:56;;;;;;;11.13;3.30;;;;;;;7.11;100.00;97846.59;5016082;28;20889;-79
2024/02/21 08:44:26;;;;;;;11.73;3.03;;;;;;;7.07;100.00;97840.13;5025326;28;20393;-79
2024/02/21 08:46:52;;;;;;;13.30;3.53;;;;;;;7.08;100.00;97839.13;5016807;28;20403;-79
2024/02/21 08:49:18;;;;;;;8.90;3.20;;;;;;;7.34;100.00;97838.06;5030344;28;20474;-80
2024/02/21 08:51:46;;;;;;;10.48;2.90;;;;;;;7.49;100.00;97835.06;5024865;28;20403;-82
2024/02/21 08:54:12;;;;;;;12.00;3.35;;;;;;;7.31;100.00;97836.66;5025141;28;20834;-81
2024/02/21 08:56:38;;;;;;;8.70;2.30;;;;;;;7.49;100.00;97842.97;5035328;28;20433;-79
2024/02/21 08:59:05;;;;;;;7.85;2.72;;;;;;;7.63;100.00;97844.41;5035340;28;20403;-79
2024/02/21 09:01:33;;;;;;;9.40;3.30;;;;;;;7.68;100.00;97831.38;5024864;28;20778;-78
2024/02/21 09:03:59;;;;;;;11.07;2.90;;;;;;;7.74;100.00;97826.03;5016830;28;20401;-81
2024/02/21 09:06:25;;;;;;;9.48;2.53;;;;;;;7.87;100.00;97817.16;5020203;28;20415;-81
2024/02/21 09:08:51;;;;;;;13.93;2.78;;;;;;;7.72;100.00;97820.19;5023943;28;20462;-81
2024/02/21 09:11:17;;;;;;;6.70;2.55;;;;;;;7.82;100.00;97813.59;5025937;28;20413;-81
2024/02/21 09:13:44;;;;;;;9.30;2.70;;;;;;;8.07;100.00;97819.53;5024762;28;20404;-81
2024/02/21 09:16:11;;;;;;;14.23;3.40;;;;;;;7.93;100.00;97815.47;5025744;28;20403;-82
2024/02/21 09:18:37;;;;;;;9.05;2.78;;;;;;;8.16;100.00;97811.06;5017500;28;20401;-81
2024/02/21 09:21:04;;;;;;;7.37;2.80;;;;;;;8.65;100.00;97809.13;5020454;28;20450;-81
2024/02/21 09:23:31;;;;;;;7.27;2.77;;;;;;;8.54;100.00;97802.00;5020693;28;20914;-81
2024/02/21 09:26:00;;;;;;;6.80;2.35;;;;;;;8.48;100.00;97803.72;5021329;28;20400;-80
2024/02/21 09:28:26;;;;;;;8.10;2.58;;;;;;;8.63;100.00;97795.38;5022942;28;20944;-81
2024/02/21 09:30:52;;;;;;;7.70;2.88;;;;;;;8.85;100.00;97798.25;5023452;28;20495;-80
2024/02/21 09:33:19;;;;;;;9.77;2.60;;;;;;;8.99;100.00;97794.34;5021424;28;20457;-81
2024/02/21 09:35:47;;;;;;;9.70;2.95;;;;;;;9.19;100.00;97794.78;5018961;28;20424;-81
2024/02/21 09:38:13;;;;;;;12.32;2.47;;;;;;;9.50;100.00;97787.47;5019159;28;20448;-81
2024/02/21 09:40:42;;;;;;;8.77;2.72;;;;;;;9.78;100.00;97784.06;5020796;28;20405;-80
2024/02/21 09:43:08;;;;;;;8.27;2.80;;;;;;;9.96;100.00;97779.38;5018918;28;20401;-82
2024/02/21 09:45:35;;;;;;;11.57;3.33;;;;;;;10.16;100.00;97792.16;5018778;28;20462;-80
2024/02/21 09:48:19;;;;;;;5.53;1.90;;;;;;;10.48;100.00;97784.53;5018456;28;20504;-82
2024/02/21 09:50:49;;;;;;;6.65;2.25;;;;;;;10.48;100.00;97777.41;5019736;28;20436;-82
2024/02/21 09:53:15;;;;;;;11.00;2.67;;;;;;;10.89;100.00;97778.03;5020019;28;20897;-82
2024/02/21 09:55:43;;;;;;;8.43;2.40;;;;;;;10.96;100.00;97773.34;5020948;28;20884;-82
2024/02/21 09:58:10;;;;;;;11.20;2.50;;;;;;;10.99;100.00;97775.50;5019572;28;20408;-82
2024/02/21 10:00:36;;;;;;;8.98;2.30;;;;;;;10.86;100.00;97770.56;5019288;28;20888;-77
2024/02/21 10:03:08;;;;;;;8.68;2.20;;;;;;;11.03;100.00;97768.69;5016286;28;20436;-78
2024/02/21 10:05:35;;;;;;;10.90;2.88;;;;;;;11.37;100.00;97763.28;5017552;28;20404;-81
2024/02/21 10:08:04;;;;;;;10.17;2.47;;;;;;;11.99;100.00;97758.44;5021782;28;20462;-81
2024/02/21 10:10:40;;;;;;;8.23;2.47;;;;;;;11.90;100.00;97760.72;5023991;28;20397;-81
2024/02/21 10:13:06;;;;;;;9.27;2.10;;;;;;;11.97;100.00;97750.72;5026343;28;20396;-80
2024/02/21 10:15:32;;;;;;;10.13;2.60;;;;;;;12.20;100.00;97748.81;5032024;28;20484;-81
2024/02/21 10:18:00;;;;;;;4.40;1.70;;;;;;;12.54;100.00;97744.84;5038284;28;20420;-81
2024/02/21 10:20:26;;;;;;;9.20;2.20;;;;;;;12.37;100.00;97745.00;5026194;28;20742;-81
2024/02/21 10:23:03;;;;;;;8.27;2.33;;;;;;;12.63;100.00;97727.38;5017964;28;20416;-81
2024/02/21 10:25:30;;;;;;;6.27;2.03;;;;;;;12.89;100.00;97731.00;5019172;28;20409;-81
2024/02/21 10:27:56;;;;;;;11.27;2.33;;;;;;;13.27;100.00;97724.56;5017720;28;20397;-81
2024/02/21 10:30:23;;;;;;;8.45;2.25;;;;;;;13.47;100.00;97724.66;5017674;28;20882;-81
2024/02/21 10:32:51;;;;;;;9.25;2.55;;;;;;;13.63;100.00;97727.34;5018094;28;20870;-81
2024/02/21 10:35:26;;;;;;;8.10;2.10;;;;;;;13.53;100.00;97717.50;5018223;28;20400;-80
2024/02/21 10:37:55;;;;;;;9.75;2.53;;;;;;;12.68;100.00;97724.78;5017877;28;20405;-80
2024/02/21 10:40:26;;;;;;;10.00;2.47;;;;;;;12.02;100.00;97723.47;5017185;28;20404;-81
2024/02/21 10:42:58;;;;;;;6.05;2.10;;;;;;;11.77;100.00;97717.91;5017358;28;20401;-81
2024/02/21 10:45:31;;;;;;;6.97;2.40;;;;;;;11.54;100.00;97708.34;5018217;28;20401;-82
2024/02/21 10:48:08;;;;;;;10.52;2.42;;;;;;;11.29;100.00;97706.22;5017344;28;20571;-82
2024/02/21 10:50:43;;;;;;;9.20;2.35;;;;;;;11.10;100.00;97700.44;5017927;28;20428;-80
2024/02/21 10:53:24;;;;;;;6.82;2.03;;;;;;;11.19;100.00;97701.59;5017169;28;20397;-80
2024/02/21 10:56:01;;;;;;;8.68;2.28;;;;;;;11.27;100.00;97700.38;5017396;28;20431;-81
2024/02/21 10:58:30;;;;;;;6.78;2.08;;;;;;;11.19;100.00;97685.72;5017175;28;20451;-80
2024/02/21 11:00:56;;;;;;;8.87;2.60;;;;;;;11.55;100.00;97676.28;5016625;28;20411;-80
2024/02/21 11:03:22;;;;;;;11.40;2.40;;;;;;;11.71;100.00;97679.09;5016774;28;20464;-82
2024/02/21 11:05:50;;;;;;;9.75;2.22;;;;;;;11.70;100.00;97675.63;5017312;28;20397;-82
2024/02/21 11:08:16;;;;;;;8.55;2.25;;;;;;;11.85;100.00;97667.84;5018379;28;20417;-81
2024/02/21 11:10:46;;;;;;;7.63;2.28;;;;;;;11.74;100.00;97665.31;5019026;28;20458;-81
2024/02/21 11:13:14;;;;;;;5.30;1.98;;;;;;;11.94;100.00;97645.13;5024563;28;20405;-83
2024/02/21 11:15:40;;;;;;;9.98;2.70;;;;;;;12.44;100.00;97654.50;5019773;28;20435;-80
2024/02/21 11:18:06;;;;;;;5.25;2.00;;;;;;;12.79;100.00;97646.72;5028221;28;20395;-79
2024/02/21 11:20:34;;;;;;;7.43;2.00;;;;;;;12.59;100.00;97632.53;5036744;28;20472;-79
2024/02/21 11:23:01;;;;;;;6.22;1.75;;;;;;;12.43;100.00;97631.66;5036335;28;20410;-81
2024/02/21 11:25:28;;;;;;;6.80;1.83;;;;;;;12.18;100.00;97634.16;5035571;28;20471;-80