Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:17;;;;;;;;;;;;;;;17.24;64.98;100265.22;4427317;32;32857;-81
2023/05/13 00:02:44;;;;;;;;;;;;;;;17.28;64.29;100260.94;4439656;32;33436;-81
2023/05/13 00:05:11;;;;;;;;;;;;;;;17.09;65.34;100270.97;4436750;32;35021;-81
2023/05/13 00:07:40;;;;;;;;;;;;;;;17.48;64.10;100264.97;4438244;32;35109;-81
2023/05/13 00:10:08;;;;;;;;;;;;;;;18.12;61.62;100269.94;4447854;32;32903;-80
2023/05/13 00:12:36;;;;;;;;;;;;;;;17.45;64.06;100266.63;4440062;32;34872;-81
2023/05/13 00:15:03;;;;;;;;;;;;;;;17.82;62.25;100264.84;4431646;32;33254;-81
2023/05/13 00:17:31;;;;;;;;;;;;;;;16.98;64.94;100261.03;4457802;32;34778;-82
2023/05/13 00:19:58;;;;;;;;;;;;;;;17.36;63.56;100262.03;4449338;32;33819;-81
2023/05/13 00:22:25;;;;;;;;;;;;;;;16.51;66.63;100261.50;4435489;32;34108;-81
2023/05/13 00:24:53;;;;;;;;;;;;;;;16.84;65.91;100268.53;4440783;32;33994;-81
2023/05/13 00:27:20;;;;;;;;;;;;;;;16.69;66.09;100267.25;4438913;32;33932;-82
2023/05/13 00:29:47;;;;;;;;;;;;;;;16.49;66.87;100265.81;4426994;32;32788;-81
2023/05/13 00:32:15;;;;;;;;;;;;;;;16.64;66.22;100274.06;4442465;32;34109;-81
2023/05/13 00:34:42;;;;;;;;;;;;;;;16.83;65.60;100274.63;4428144;32;33856;-81
2023/05/13 00:37:10;;;;;;;;;;;;;;;17.16;64.13;100265.88;4427580;32;34930;-82
2023/05/13 00:39:38;;;;;;;;;;;;;;;17.20;63.79;100273.84;4442178;32;33097;-81
2023/05/13 00:42:05;;;;;;;;;;;;;;;18.12;61.18;100269.94;4445297;32;34862;-81
2023/05/13 00:44:33;;;;;;;;;;;;;;;16.76;65.42;100275.25;4430710;32;32214;-82
2023/05/13 00:47:01;;;;;;;;;;;;;;;16.89;64.68;100283.50;4425056;32;34829;-81
2023/05/13 00:49:28;;;;;;;;;;;;;;;16.38;66.65;100277.69;4444636;32;33286;-82
2023/05/13 00:51:55;;;;;;;;;;;;;;;16.18;67.32;100277.97;4446795;32;33829;-82
2023/05/13 00:54:22;;;;;;;;;;;;;;;16.72;65.81;100279.53;4449827;32;33932;-81
2023/05/13 00:56:55;;;;;;;;;;;;;;;17.62;62.67;100277.50;4435301;32;35288;-82
2023/05/13 00:59:23;;;;;;;;;;;;;;;17.10;63.56;100275.34;4446433;32;33552;-82
2023/05/13 01:01:51;;;;;;;;;;;;;;;16.35;66.34;100277.59;4432448;32;34927;-82
2023/05/13 01:04:24;;;;;;;;;;;;;;;16.83;64.67;100285.09;4449624;32;34531;-82
2023/05/13 01:07:03;;;;;;;;;;;;;;;16.80;65.27;100282.34;4447602;32;35437;-82
2023/05/13 01:09:52;;;;;;;;;;;;;;;16.95;63.86;100282.78;4444579;32;33485;-81
2023/05/13 01:12:28;;;;;;;;;;;;;;;17.82;61.05;100286.69;4439824;32;34950;-82
2023/05/13 01:15:06;;;;;;;;;;;;;;;16.44;65.58;100283.09;4443811;32;34299;-82
2023/05/13 01:17:40;;;;;;;;;;;;;;;17.03;63.32;100281.25;4428596;32;33935;-81
2023/05/13 01:20:08;;;;;;;;;;;;;;;17.03;63.64;100283.00;4426899;32;31626;-82
2023/05/13 01:22:35;;;;;;;;;;;;;;;17.67;61.49;100286.34;4422363;32;34705;-82
2023/05/13 01:25:03;;;;;;;;;;;;;;;17.33;62.20;100285.53;4431533;32;33225;-82
2023/05/13 01:27:31;;;;;;;;;;;;;;;17.51;62.18;100284.22;4430550;32;33720;-82
2023/05/13 01:29:59;;;;;;;;;;;;;;;17.17;62.98;100293.81;4450604;32;32625;-82
2023/05/13 01:32:26;;;;;;;;;;;;;;;17.73;61.62;100290.84;4430338;32;34055;-82
2023/05/13 01:34:54;;;;;;;;;;;;;;;17.57;61.25;100284.34;4430953;32;33802;-82
2023/05/13 01:37:21;;;;;;;;;;;;;;;17.32;62.27;100288.09;4428235;32;34794;-82
2023/05/13 01:39:49;;;;;;;;;;;;;;;17.74;61.01;100293.50;4430808;32;33044;-82
2023/05/13 01:42:16;;;;;;;;;;;;;;;17.99;59.72;100288.88;4429945;32;33563;-82
2023/05/13 01:44:44;;;;;;;;;;;;;;;17.75;60.62;100290.03;4431702;32;33579;-82
2023/05/13 01:47:11;;;;;;;;;;;;;;;17.54;61.30;100294.75;4445855;32;34907;-82
2023/05/13 01:49:38;;;;;;;;;;;;;;;17.22;62.61;100292.22;4434384;32;32905;-82
2023/05/13 01:52:06;;;;;;;;;;;;;;;17.68;60.52;100293.38;4433120;32;34235;-82
2023/05/13 01:54:33;;;;;;;;;;;;;;;17.64;60.79;100286.28;4442147;32;33659;-82
2023/05/13 01:57:02;;;;;;;;;;;;;;;17.47;61.46;100284.13;4431911;32;34806;-82
2023/05/13 01:59:29;;;;;;;;;;;;;;;17.37;62.18;100287.38;4435365;32;34017;-82
2023/05/13 02:01:58;;;;;;;;;;;;;;;16.93;63.16;100294.97;4423920;32;33600;-82
2023/05/13 02:04:26;;;;;;;;;;;;;;;16.56;64.82;100299.13;4434204;32;33687;-82
2023/05/13 02:06:53;;;;;;;;;;;;;;;16.40;65.44;100289.97;4437986;32;34894;-82
2023/05/13 02:09:21;;;;;;;;;;;;;;;16.59;64.81;100303.56;4415973;32;31648;-82
2023/05/13 02:11:48;;;;;;;;;;;;;;;17.29;62.96;100299.41;4434608;32;34997;-82
2023/05/13 02:14:16;;;;;;;;;;;;;;;17.42;61.93;100293.63;4433096;32;33997;-82
2023/05/13 02:16:43;;;;;;;;;;;;;;;16.84;63.41;100295.59;4435467;32;34823;-82
2023/05/13 02:19:10;;;;;;;;;;;;;;;16.92;63.23;100295.81;4436595;32;33215;-82
2023/05/13 02:21:38;;;;;;;;;;;;;;;17.27;62.20;100301.09;4432638;32;33629;-82
2023/05/13 02:24:06;;;;;;;;;;;;;;;17.36;61.41;100296.06;4434921;32;33897;-82
2023/05/13 02:26:33;;;;;;;;;;;;;;;17.25;62.17;100287.94;4427491;32;34675;-82
2023/05/13 02:29:00;;;;;;;;;;;;;;;17.29;61.60;100294.16;4401360;32;31297;-81
2023/05/13 02:31:28;;;;;;;;;;;;;;;17.56;61.22;100291.34;4402632;32;32997;-82
2023/05/13 02:33:55;;;;;;;;;;;;;;;17.27;61.99;100294.13;4437975;32;34168;-82
2023/05/13 02:36:23;;;;;;;;;;;;;;;17.01;63.08;100303.88;4432765;32;34122;-82
2023/05/13 02:38:51;;;;;;;;;;;;;;;17.18;62.83;100300.84;4420309;32;33137;-82
2023/05/13 02:41:18;;;;;;;;;;;;;;;16.83;63.81;100295.56;4436124;32;34116;-82
2023/05/13 02:43:46;;;;;;;;;;;;;;;16.73;64.33;100297.00;4433118;32;34613;-82
2023/05/13 02:46:14;;;;;;;;;;;;;;;17.43;61.53;100305.84;4435611;32;33112;-82
2023/05/13 02:48:42;;;;;;;;;;;;;;;16.87;63.42;100300.03;4437131;32;34071;-83
2023/05/13 02:51:10;;;;;;;;;;;;;;;16.63;64.01;100298.47;4434903;32;34196;-82
2023/05/13 02:53:38;;;;;;;;;;;;;;;17.40;61.89;100297.94;4448422;32;33950;-82
2023/05/13 02:56:06;;;;;;;;;;;;;;;16.91;63.52;100307.12;4426960;32;35213;-82
2023/05/13 02:58:34;;;;;;;;;;;;;;;16.71;63.17;100312.66;4441532;32;33359;-82
2023/05/13 03:01:02;;;;;;;;;;;;;;;16.29;64.47;100305.34;4452532;32;33990;-83
2023/05/13 03:03:29;;;;;;;;;;;;;;;16.09;65.62;100309.97;4451884;32;33328;-82
2023/05/13 03:05:57;;;;;;;;;;;;;;;16.73;63.32;100306.56;4451683;32;33895;-82
2023/05/13 03:08:24;;;;;;;;;;;;;;;16.44;64.69;100311.87;4447881;32;32677;-82
2023/05/13 03:10:52;;;;;;;;;;;;;;;16.45;64.60;100311.87;4447234;32;33794;-82
2023/05/13 03:13:20;;;;;;;;;;;;;;;16.98;62.50;100309.06;4448199;32;34075;-82
2023/05/13 03:15:47;;;;;;;;;;;;;;;15.97;66.02;100321.75;4438638;32;34887;-82
2023/05/13 03:18:14;;;;;;;;;;;;;;;15.88;66.46;100314.53;4447657;32;32205;-82
2023/05/13 03:20:42;;;;;;;;;;;;;;;16.44;64.19;100311.87;4451434;32;34827;-82
2023/05/13 03:23:09;;;;;;;;;;;;;;;16.71;63.37;100304.81;4423086;32;33530;-82
2023/05/13 03:25:36;;;;;;;;;;;;;;;17.18;61.77;100309.56;4429701;32;34203;-83
2023/05/13 03:28:05;;;;;;;;;;;;;;;16.96;61.97;100315.06;4431061;32;32627;-82
2023/05/13 03:30:33;;;;;;;;;;;;;;;17.00;61.97;100316.97;4434172;32;33838;-82
2023/05/13 03:33:01;;;;;;;;;;;;;;;16.29;64.02;100321.03;4428518;32;33574;-82
2023/05/13 03:35:28;;;;;;;;;;;;;;;16.06;64.90;100322.94;4430221;32;32368;-82
2023/05/13 03:37:55;;;;;;;;;;;;;;;16.79;62.28;100325.06;4436733;32;32052;-82
2023/05/13 03:40:23;;;;;;;;;;;;;;;17.14;60.90;100325.19;4446735;32;34010;-82
2023/05/13 03:42:50;;;;;;;;;;;;;;;17.29;60.58;100325.56;4422463;32;33372;-83
2023/05/13 03:45:18;;;;;;;;;;;;;;;16.43;63.15;100331.87;4440547;32;34092;-82
2023/05/13 03:47:46;;;;;;;;;;;;;;;16.11;64.63;100330.94;4447937;32;32755;-82
2023/05/13 03:50:14;;;;;;;;;;;;;;;15.51;66.63;100337.69;4450009;32;34221;-82
2023/05/13 03:52:42;;;;;;;;;;;;;;;15.94;65.62;100338.25;4449660;32;34397;-82
2023/05/13 03:55:13;;;;;;;;;;;;;;;16.62;63.11;100337.66;4453162;32;34776;-82
2023/05/13 03:57:43;;;;;;;;;;;;;;;16.91;62.32;100338.50;4431423;32;31557;-82
2023/05/13 04:00:11;;;;;;;;;;;;;;;15.67;66.44;100341.69;4437113;32;34208;-82
2023/05/13 04:02:40;;;;;;;;;;;;;;;16.04;64.95;100339.41;4448843;32;33652;-82
2023/05/13 04:05:08;;;;;;;;;;;;;;;16.30;64.56;100337.59;4449394;32;34931;-82
2023/05/13 04:07:36;;;;;;;;;;;;;;;15.69;66.51;100357.44;4444793;32;34125;-82
2023/05/13 04:10:03;;;;;;;;;;;;;;;15.44;67.21;100345.28;4436067;32;34932;-82
2023/05/13 04:12:32;;;;;;;;;;;;;;;15.99;65.48;100347.09;4450148;32;34040;-82
2023/05/13 04:14:59;;;;;;;;;;;;;;;16.26;64.40;100343.56;4450296;32;33700;-82
2023/05/13 04:17:27;;;;;;;;;;;;;;;16.18;64.81;100353.78;4451043;32;34143;-82
2023/05/13 04:19:55;;;;;;;;;;;;;;;16.20;64.31;100349.47;4445383;32;34852;-82
2023/05/13 04:22:23;;;;;;;;;;;;;;;17.40;60.98;100345.06;4448610;32;33733;-83
2023/05/13 04:24:55;;;;;;;;;;;;;;;15.92;65.35;100356.47;4449969;32;33985;-82
2023/05/13 04:27:23;;;;;;;;;;;;;;;16.24;65.05;100359.19;4436768;32;33023;-82
2023/05/13 04:29:51;;;;;;;;;;;;;;;16.28;64.88;100354.94;4421383;32;33575;-82
2023/05/13 04:32:20;;;;;;;;;;;;;;;16.33;64.45;100357.72;4426385;32;34359;-82
2023/05/13 04:34:49;;;;;;;;;;;;;;;16.16;64.99;100355.47;4438639;32;34188;-83
2023/05/13 04:37:16;;;;;;;;;;;;;;;16.00;65.75;100358.44;4426906;32;31765;-82
2023/05/13 04:39:46;;;;;;;;;;;;;;;16.48;64.09;100358.19;4446991;32;34175;-82
2023/05/13 04:42:15;;;;;;;;;;;;;;;16.08;65.37;100360.44;4442373;32;33985;-82
2023/05/13 04:44:42;;;;;;;;;;;;;;;16.50;64.06;100364.34;4430999;32;33899;-82
2023/05/13 04:47:10;;;;;;;;;;;;;;;16.89;63.40;100356.78;4450497;32;33906;-82
2023/05/13 04:49:37;;;;;;;;;;;;;;;17.17;62.12;100360.19;4436554;32;33915;-82
2023/05/13 04:52:05;;;;;;;;;;;;;;;16.68;64.09;100362.25;4432369;32;34304;-82
2023/05/13 04:54:34;;;;;;;;;;;;;;;16.78;63.18;100362.53;4434453;32;32780;-83
2023/05/13 04:57:02;;;;;;;;;;;;;;;16.67;63.31;100364.84;4427984;32;33702;-82
2023/05/13 04:59:29;;;;;;;;;;;;;;;16.22;65.36;100370.44;4442035;32;33658;-82
2023/05/13 05:01:57;;;;;;;;;;;;;;;16.36;64.82;100378.72;4443197;32;33995;-83
2023/05/13 05:04:24;;;;;;;;;;;;;;;16.72;62.83;100384.16;4440813;32;33806;-82
2023/05/13 05:06:52;;;;;;;;;;;;;;;16.63;63.20;100382.19;4425814;32;33206;-82
2023/05/13 05:09:19;;;;;;;;;;;;;;;15.81;66.77;100388.31;4440836;32;34857;-84
2023/05/13 05:11:49;;;;;;;;;;;;;;;15.45;67.75;100389.72;4445632;32;34157;-82
2023/05/13 05:14:17;;;;;;;;;;;;;;;15.48;68.10;100394.16;4448518;32;34772;-83
2023/05/13 05:16:44;;;;;;;;;;;;;;;15.07;69.49;100388.38;4426431;32;31779;-83
2023/05/13 05:19:13;;;;;;;;;;;;;;;14.87;70.40;100390.22;4443498;32;33617;-82
2023/05/13 05:21:40;;;;;;;;;;;;;;;15.37;68.30;100379.81;4425385;32;35022;-82
2023/05/13 05:24:08;;;;;;;;;;;;;;;15.97;66.35;100384.47;4423975;32;33965;-83
2023/05/13 05:26:35;;;;;;;;;;;;;;;15.65;67.70;100379.06;4445284;32;34840;-83
2023/05/13 05:29:04;;;;;;;;;;;;;;;15.44;68.70;100395.75;4446403;32;33701;-83
2023/05/13 05:31:32;;;;;;;;;;;;;;;15.82;67.09;100390.97;4436429;32;34509;-82
2023/05/13 05:34:00;;;;;;;;;;;;;;;16.18;66.43;100394.72;4415148;32;33115;-82
2023/05/13 05:36:28;;;;;;;;;;;;;;;16.42;65.28;100390.25;4437498;32;33378;-83
2023/05/13 05:38:55;;;;;;;;;;;;;;;16.47;64.99;100388.66;4438980;32;34370;-83
2023/05/13 05:41:24;;;;;;;;;;;;;;;16.80;64.04;100402.69;4446121;32;34144;-83
2023/05/13 05:43:51;;;;;;;;;;;;;;;16.41;64.74;100398.94;4428835;32;34975;-83
2023/05/13 05:46:19;;;;;;;;;;;;;;;16.24;64.83;100395.78;4448657;32;33340;-82
2023/05/13 05:48:47;;;;;;;;;;;;;;;16.19;65.66;100397.38;4447705;32;35088;-84
2023/05/13 05:51:14;;;;;;;;;;;;;;;15.91;66.69;100390.38;4444593;32;34020;-82
2023/05/13 05:53:41;;;;;;;;;;;;;;;15.17;69.75;100397.41;4442909;32;33980;-84
2023/05/13 05:56:09;;;;;;;;;;;;;;;15.85;67.93;100393.69;4438097;32;33469;-84
2023/05/13 05:58:37;;;;;;;;;;;;;;;15.29;69.58;100390.00;4437419;32;33978;-83
2023/05/13 06:01:04;;;;;;;;;;;;;;;15.95;68.25;100392.25;4436913;32;33780;-84
2023/05/13 06:03:32;;;;;;;;;;;;;;;15.60;69.00;100391.06;4444672;32;34618;-83
2023/05/13 06:06:00;;;;;;;;;;;;;;;15.16;70.34;100406.94;4440296;32;33058;-83
2023/05/13 06:08:29;;;;;;;;;;;;;;;15.71;68.30;100402.75;4444222;32;32978;-83
2023/05/13 06:10:57;;;;;;;;;;;;;;;15.20;70.49;100407.94;4442252;32;34202;-83
2023/05/13 06:13:25;;;;;;;;;;;;;;;15.28;70.11;100411.72;4428451;32;33584;-83
2023/05/13 06:15:52;;;;;;;;;;;;;;;14.79;72.56;100412.53;4447143;32;33406;-84
2023/05/13 06:18:19;;;;;;;;;;;;;;;15.36;70.44;100402.44;4428130;32;33247;-85
2023/05/13 06:20:47;;;;;;;;;;;;;;;16.12;67.48;100405.88;4418434;32;33408;-83
2023/05/13 06:23:14;;;;;;;;;;;;;;;16.58;65.85;100407.28;4444372;32;33379;-83
2023/05/13 06:25:42;;;;;;;;;;;;;;;16.10;67.71;100407.53;4445873;32;34190;-84
2023/05/13 06:28:09;;;;;;;;;;;;;;;15.94;68.36;100408.78;4440178;32;33854;-83
2023/05/13 06:30:37;;;;;;;;;;;;;;;16.52;67.10;100413.22;4446126;32;33755;-82
2023/05/13 06:33:05;;;;;;;;;;;;;;;16.45;66.94;100410.37;4445138;32;34051;-84
2023/05/13 06:35:32;;;;;;;;;;;;;;;16.15;67.98;100416.44;4444903;32;32941;-83
2023/05/13 06:38:00;;;;;;;;;;;;;;;15.72;69.85;100417.56;4440640;32;34350;-83
2023/05/13 06:40:28;;;;;;;;;;;;;;;15.87;68.92;100412.91;4443185;32;34346;-85
2023/05/13 06:42:55;;;;;;;;;;;;;;;16.66;66.76;100413.63;4446220;32;34620;-86
2023/05/13 06:45:26;;;;;;;;;;;;;;;16.78;65.53;100420.06;4432443;32;33048;-85
2023/05/13 06:47:54;;;;;;;;;;;;;;;16.23;67.52;100417.56;4432752;32;33815;-84
2023/05/13 06:50:21;;;;;;;;;;;;;;;16.90;65.15;100410.91;4421928;32;804194;-86
2023/05/13 06:52:49;;;;;;;;;;;;;;;16.13;68.07;100412.88;4447077;32;32808;-85
2023/05/13 06:55:17;;;;;;;;;;;;;;;16.00;68.57;100421.16;4451634;32;33453;-85
2023/05/13 06:57:46;;;;;;;;;;;;;;;16.68;65.89;100414.56;4452258;32;34085;-86
2023/05/13 07:00:13;;;;;;;;;;;;;;;16.33;66.86;100410.88;4436595;32;34085;-84
2023/05/13 07:02:41;;;;;;;;;;;;;;;16.24;67.09;100410.59;4452882;32;33900;-84
2023/05/13 07:05:09;;;;;;;;;;;;;;;15.83;68.68;100413.63;4453080;32;33363;-86
2023/05/13 07:07:37;;;;;;;;;;;;;;;15.92;69.09;100408.72;4438859;32;32390;-85
2023/05/13 07:10:05;;;;;;;;;;;;;;;15.24;71.63;100415.94;4452149;32;34311;-86
2023/05/13 07:12:32;;;;;;;;;;;;;;;15.82;69.91;100409.28;4426403;32;35877;-85
2023/05/13 07:14:59;;;;;;;;;;;;;;;16.14;68.99;100400.69;4438988;32;31207;-87
2023/05/13 07:17:27;;;;;;;;;;;;;;;16.19;67.81;100397.38;4451346;32;34699;-83
2023/05/13 07:19:54;;;;;;;;;;;;;;;16.13;68.88;100397.19;4451098;32;34968;-86
2023/05/13 07:22:21;;;;;;;;;;;;;;;16.28;68.13;100408.16;4434841;32;34284;-84
2023/05/13 07:24:49;;;;;;;;;;;;;;;17.17;64.92;100404.69;4437984;32;33210;-82
2023/05/13 07:27:16;;;;;;;;;;;;;;;16.98;64.03;100408.50;4449567;32;35368;-84
2023/05/13 07:29:43;;;;;;;;;;;;;;;16.81;65.37;100415.81;4450682;32;33861;-79
2023/05/13 07:32:11;;;;;;;;;;;;;;;16.29;67.12;100420.34;4452472;32;34866;-81
2023/05/13 07:34:39;;;;;;;;;;;;;;;15.89;68.78;100416.44;4438758;32;32199;-80
2023/05/13 07:37:06;;;;;;;;;;;;;;;16.68;65.89;100417.19;4452027;32;33701;-81
2023/05/13 07:39:34;;;;;;;;;;;;;;;15.85;68.28;100426.75;4437403;32;32120;-80
2023/05/13 07:42:02;;;;;;;;;;;;;;;16.35;67.69;100421.41;4447469;32;34013;-80
2023/05/13 07:44:29;;;;;;;;;;;;;;;16.54;66.82;100425.47;4449956;32;34604;-79
2023/05/13 07:46:57;;;;;;;;;;;;;;;16.89;64.84;100418.69;4440353;32;34233;-83
2023/05/13 07:49:24;;;;;;;;;;;;;;;16.00;68.30;100426.38;4452512;32;34050;-81
2023/05/13 07:51:51;;;;;;;;;;;;;;;16.39;66.43;100416.31;4444323;32;34084;-81
2023/05/13 07:54:19;;;;;;;;;;;;;;;16.70;65.50;100423.34;4447262;32;31994;-81
2023/05/13 07:56:46;;;;;;;;;;;;;;;16.88;64.96;100428.28;4431639;32;34290;-81
2023/05/13 07:59:14;;;;;;;;;;;;;;;16.59;65.71;100430.00;4433435;32;33756;-82
2023/05/13 08:01:41;;;;;;;;;;;;;;;15.99;68.47;100425.47;4437084;32;34308;-82
2023/05/13 08:04:09;;;;;;;;;;;;;;;17.09;63.93;100424.50;4447812;32;32850;-82
2023/05/13 08:06:36;;;;;;;;;;;;;;;16.26;66.68;100433.34;4429991;32;34073;-81
2023/05/13 08:09:04;;;;;;;;;;;;;;;16.44;67.02;100440.00;4420193;32;32579;-82
2023/05/13 08:11:31;;;;;;;;;;;;;;;16.65;65.38;100440.66;4441073;32;34944;-81
2023/05/13 08:13:58;;;;;;;;;;;;;;;17.13;63.16;100436.81;4441678;32;33935;-81
2023/05/13 08:16:25;;;;;;;;;;;;;;;17.18;63.67;100443.09;4436663;32;33683;-80
2023/05/13 08:18:53;;;;;;;;;;;;;;;17.12;63.27;100447.28;4438643;32;34044;-81
2023/05/13 08:21:21;;;;;;;;;;;;;;;16.43;65.91;100451.28;4428304;32;33315;-79
2023/05/13 08:23:51;;;;;;;;;;;;;;;17.18;63.29;100452.69;4452461;32;33190;-81
2023/05/13 08:26:18;;;;;;;;;;;;;;;17.24;63.46;100458.09;4426664;32;34389;-79
2023/05/13 08:28:45;;;;;;;;;;;;;;;17.06;64.31;100456.72;4431441;32;34083;-78
2023/05/13 08:31:12;;;;;;;;;;;;;;;15.99;67.56;100467.28;4437647;32;33863;-80
2023/05/13 08:33:46;;;;;;;;;;;;;;;15.72;68.74;100467.19;4429825;32;34010;-81
2023/05/13 08:36:13;;;;;;;;;;;;;;;16.30;66.67;100474.44;4445441;32;34979;-81
2023/05/13 08:38:42;;;;;;;;;;;;;;;16.58;65.11;100480.53;4446838;32;34257;-81
2023/05/13 08:41:13;;;;;;;;;;;;;;;16.55;65.26;100475.19;4437981;32;34810;-80
2023/05/13 08:43:43;;;;;;;;;;;;;;;16.55;65.07;100477.81;4439526;32;33061;-81
2023/05/13 08:46:11;;;;;;;;;;;;;;;17.09;63.64;100475.13;4423505;32;32387;-81
2023/05/13 08:48:40;;;;;;;;;;;;;;;16.92;64.51;100465.91;4436951;32;33317;-81
2023/05/13 08:51:07;;;;;;;;;;;;;;;16.54;66.35;100473.44;4439903;32;34294;-80
2023/05/13 08:53:36;;;;;;;;;;;;;;;16.71;65.52;100472.22;4438512;32;33442;-85
2023/05/13 08:56:03;;;;;;;;;;;;;;;16.56;65.66;100470.87;4421067;32;32998;-82
2023/05/13 08:58:31;;;;;;;;;;;;;;;16.52;65.62;100475.13;4421674;32;35030;-81
2023/05/13 09:00:58;;;;;;;;;;;;;;;17.15;64.56;100468.28;4441134;32;32743;-79
2023/05/13 09:03:26;;;;;;;;;;;;;;;16.69;65.60;100468.69;4434109;32;33231;-80
2023/05/13 09:05:54;;;;;;;;;;;;;;;17.78;62.18;100463.03;4427196;32;34169;-84
2023/05/13 09:08:21;;;;;;;;;;;;;;;17.58;63.21;100464.28;4446470;32;32875;-78
2023/05/13 09:10:48;;;;;;;;;;;;;;;16.98;64.88;100467.78;4443659;32;34126;-79
2023/05/13 09:13:17;;;;;;;;;;;;;;;17.75;61.81;100462.97;4426030;32;33151;-79
2023/05/13 09:15:45;;;;;;;;;;;;;;;18.45;60.61;100465.59;4434527;32;34988;-78
2023/05/13 09:18:13;;;;;;;;;;;;;;;17.78;62.53;100457.81;4449894;32;34879;-79
2023/05/13 09:20:45;;;;;;;;;;;;;;;19.26;58.16;100466.53;4426605;32;34847;-79
2023/05/13 09:23:12;;;;;;;;;;;;;;;17.77;61.53;100461.28;4441951;32;33513;-77
2023/05/13 09:25:39;;;;;;;;;;;;;;;18.21;60.87;100463.28;4430551;32;33767;-79
2023/05/13 09:28:07;;;;;;;;;;;;;;;17.77;61.48;100463.91;4448207;32;35122;-80
2023/05/13 09:30:41;;;;;;;;;;;;;;;17.33;62.67;100462.72;4449770;32;34333;-79
2023/05/13 09:33:13;;;;;;;;;;;;;;;17.53;61.56;100471.09;4435258;32;33175;-82
2023/05/13 09:35:47;;;;;;;;;;;;;;;18.36;59.23;100468.00;4436932;32;33950;-82
2023/05/13 09:38:18;;;;;;;;;;;;;;;18.24;61.02;100464.22;4442691;32;33601;-79
2023/05/13 09:41:03;;;;;;;;;;;;;;;18.48;60.15;100473.53;4435201;32;35154;-82
2023/05/13 09:43:32;;;;;;;;;;;;;;;18.49;59.16;100475.31;4429201;32;33549;-82
2023/05/13 09:46:00;;;;;;;;;;;;;;;19.08;57.57;100481.88;4446196;32;33812;-83
2023/05/13 09:48:28;;;;;;;;;;;;;;;18.20;58.87;100462.41;4443443;32;33925;-80
2023/05/13 09:50:56;;;;;;;;;;;;;;;18.32;59.99;100467.03;4442811;32;34876;-80
2023/05/13 09:53:25;;;;;;;;;;;;;;;18.32;59.84;100467.03;4419993;32;32126;-80
2023/05/13 09:55:56;;;;;;;;;;;;;;;18.63;58.43;100462.50;4437011;32;33808;-81
2023/05/13 09:58:26;;;;;;;;;;;;;;;19.37;56.51;100454.50;4424938;32;34113;-82
2023/05/13 10:00:54;;;;;;;;;;;;;;;18.77;57.45;100454.94;4435085;32;33646;-81
2023/05/13 10:03:22;;;;;;;;;;;;;;;18.44;57.90;100455.94;4433170;32;33315;-80
2023/05/13 10:05:50;;;;;;;;;;;;;;;19.53;55.53;100465.25;4423257;32;33644;-80
2023/05/13 10:08:17;;;;;;;;;;;;;;;19.05;55.54;100462.59;4425075;32;35164;-84
2023/05/13 10:10:44;;;;;;;;;;;;;;;19.53;54.58;100460.00;4432227;32;33730;-80
2023/05/13 10:13:13;;;;;;;;;;;;;;;19.49;54.37;100460.81;4430779;32;33145;-81
2023/05/13 10:15:53;;;;;;;;;;;;;;;18.48;57.14;100457.78;4421797;32;34328;-82
2023/05/13 10:18:22;;;;;;;;;;;;;;;18.59;57.48;100463.28;4430948;32;34050;-82
2023/05/13 10:20:51;;;;;;;;;;;;;;;18.50;57.67;100460.47;4427712;32;33992;-84
2023/05/13 10:23:22;;;;;;;;;;;;;;;17.83;58.81;100450.97;4419060;32;32603;-80
2023/05/13 10:25:49;;;;;;;;;;;;;;;18.17;58.08;100454.44;4431543;32;33586;-80
2023/05/13 10:28:16;;;;;;;;;;;;;;;17.93;57.96;100451.22;4419377;32;34163;-80
2023/05/13 10:30:44;;;;;;;;;;;;;;;19.21;54.49;100448.03;4406352;32;33714;-81
2023/05/13 10:33:11;;;;;;;;;;;;;;;18.00;58.72;100453.13;4406945;32;34106;-81
2023/05/13 10:35:39;;;;;;;;;;;;;;;18.50;57.65;100456.09;4419871;32;34241;-80
2023/05/13 10:38:16;;;;;;;;;;;;;;;18.98;55.90;100452.81;4419635;32;34038;-80
2023/05/13 10:40:43;;;;;;;;;;;;;;;18.91;56.81;100457.91;4407689;32;34715;-80
2023/05/13 10:43:10;;;;;;;;;;;;;;;18.79;57.04;100458.47;4425525;32;31712;-80
2023/05/13 10:45:38;;;;;;;;;;;;;;;18.35;57.84;100456.63;4431472;32;33995;-79
2023/05/13 10:48:06;;;;;;;;;;;;;;;18.75;56.86;100465.41;4398495;32;32642;-79
2023/05/13 10:50:37;;;;;;;;;;;;;;;18.92;56.16;100465.81;4419024;32;33711;-80
2023/05/13 10:53:09;;;;;;;;;;;;;;;18.81;56.55;100462.06;4431104;32;33075;-80
2023/05/13 10:55:42;;;;;;;;;;;;;;;18.47;57.29;100467.41;4434054;32;33947;-80
2023/05/13 10:58:13;;;;;;;;;;;;;;;18.62;57.03;100464.25;4447334;32;33595;-79
2023/05/13 11:00:42;;;;;;;;;;;;;;;19.48;54.67;100464.31;4425979;32;34175;-80
2023/05/13 11:03:13;;;;;;;;;;;;;;;19.35;55.01;100464.06;4440087;32;33271;-80
2023/05/13 11:06:03;;;;;;;;;;;;;;;18.81;56.41;100464.69;4445670;32;34198;-80
2023/05/13 11:08:37;;;;;;;;;;;;;;;19.01;55.75;100460.75;4451138;32;33667;-80
2023/05/13 11:11:20;;;;;;;;;;;;;;;18.73;56.64;100458.34;4451156;32;34017;-80
2023/05/13 11:13:52;;;;;;;;;;;;;;;19.43;54.80;100461.56;4442439;32;32333;-80
2023/05/13 11:16:19;;;;;;;;;;;;;;;18.80;56.59;100462.94;4437828;32;34497;-81
2023/05/13 11:18:48;;;;;;;;;;;;;;;19.23;55.36;100461.19;4448957;32;33218;-80
2023/05/13 11:21:15;;;;;;;;;;;;;;;19.13;55.73;100452.25;4434567;32;34796;-80
2023/05/13 11:23:51;;;;;;;;;;;;;;;19.24;55.49;100460.34;4444146;32;33115;-81
2023/05/13 11:26:20;;;;;;;;;;;;;;;19.41;54.96;100456.31;4449744;32;33625;-81
2023/05/13 11:28:53;;;;;;;;;;;;;;;19.54;55.02;100446.03;4447240;32;33920;-80
2023/05/13 11:31:21;;;;;;;;;;;;;;;19.70;54.26;100453.34;4451857;32;34207;-79
2023/05/13 11:34:08;;;;;;;;;;;;;;;19.90;53.39;100452.84;4440010;32;33547;-78
2023/05/13 11:36:36;;;;;;;;;;;;;;;19.60;54.00;100452.25;4443538;32;34046;-79
2023/05/13 11:39:12;;;;;;;;;;;;;;;19.39;55.17;100457.13;4447892;32;34489;-80
2023/05/13 11:41:40;;;;;;;;;;;;;;;18.92;56.08;100460.56;4446998;32;34287;-80
2023/05/13 11:44:08;;;;;;;;;;;;;;;19.60;54.04;100461.91;4449780;32;33516;-79
2023/05/13 11:46:35;;;;;;;;;;;;;;;18.36;56.82;100460.13;4435105;32;33593;-79
2023/05/13 11:49:02;;;;;;;;;;;;;;;18.32;55.79;100456.56;4431492;32;34085;-79
2023/05/13 11:51:33;;;;;;;;;;;;;;;18.42;55.93;100460.28;4443804;32;32750;-79
2023/05/13 11:54:01;;;;;;;;;;;;;;;18.57;56.03;100468.50;4442769;32;32394;-80
2023/05/13 11:56:29;;;;;;;;;;;;;;;18.56;55.84;100472.00;4440787;32;33491;-81
2023/05/13 11:59:11;;;;;;;;;;;;;;;19.43;53.01;100469.47;4425978;32;33240;-81
2023/05/13 12:01:38;;;;;;;;;;;;;;;18.25;56.35;100470.34;4444656;32;34622;-81
2023/05/13 12:04:07;;;;;;;;;;;;;;;19.44;53.67;100472.13;4429265;32;32257;-81
2023/05/13 12:06:42;;;;;;;;;;;;;;;19.28;54.34;100463.91;4445067;32;33967;-81
2023/05/13 12:09:10;;;;;;;;;;;;;;;19.65;53.17;100461.13;4432770;32;34216;-81
2023/05/13 12:11:38;;;;;;;;;;;;;;;20.50;50.89;100459.94;4450885;32;34719;-81
2023/05/13 12:14:05;;;;;;;;;;;;;;;20.07;51.87;100461.91;4428701;32;33188;-81
2023/05/13 12:16:32;;;;;;;;;;;;;;;20.10;51.65;100459.31;4429245;32;34206;-81
2023/05/13 12:19:06;;;;;;;;;;;;;;;19.97;52.16;100467.84;4439244;32;34499;-81
2023/05/13 12:21:34;;;;;;;;;;;;;;;19.31;53.11;100470.09;4436303;32;34351;-81
2023/05/13 12:24:01;;;;;;;;;;;;;;;19.11;54.04;100481.97;4416052;32;32648;-81
2023/05/13 12:26:28;;;;;;;;;;;;;;;19.11;54.01;100474.09;4446805;32;33134;-82
2023/05/13 12:28:58;;;;;;;;;;;;;;;18.70;55.59;100476.63;4453257;32;33958;-81
2023/05/13 12:31:26;;;;;;;;;;;;;;;19.32;53.54;100479.78;4449373;32;34282;-82
2023/05/13 12:33:53;;;;;;;;;;;;;;;19.54;53.74;100480.19;4448536;32;33966;-82
2023/05/13 12:36:30;;;;;;;;;;;;;;;18.86;54.80;100481.44;4429929;32;32768;-82
2023/05/13 12:38:58;;;;;;;;;;;;;;;19.31;53.71;100485.00;4450468;32;34175;-81
2023/05/13 12:41:28;;;;;;;;;;;;;;;19.38;53.29;100479.00;4445800;32;33855;-81