Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:09;;;;;;;10.85;8.10;;;;;;;-2.63;100.00;100533.03;4739368;30;20048;-76
2021/12/27 00:03:38;;;;;;;12.50;8.65;;;;;;;-2.66;100.00;100525.16;4761641;30;20892;-77
2021/12/27 00:06:09;;;;;;;14.57;9.57;;;;;;;-2.68;100.00;100529.34;4721480;30;20511;-76
2021/12/27 00:08:43;;;;;;;14.93;9.30;;;;;;;-2.73;100.00;100515.31;4700769;30;20036;-76
2021/12/27 00:11:12;;;;;;;13.95;8.02;;;;;;;-2.75;100.00;100515.25;4756627;30;20055;-78
2021/12/27 00:13:41;;;;;;;14.60;9.73;;;;;;;-2.76;100.00;100504.03;4729958;30;20200;-77
2021/12/27 00:16:10;;;;;;;14.75;10.10;;;;;;;-2.74;100.00;100493.81;4756898;30;20302;-77
2021/12/27 00:18:38;;;;;;;15.40;9.88;;;;;;;-2.76;100.00;100498.88;4729224;30;20056;-77
2021/12/27 00:21:07;;;;;;;13.88;9.40;;;;;;;-2.75;100.00;100500.63;4739756;30;20055;-77
2021/12/27 00:23:36;;;;;;;11.43;9.07;;;;;;;-2.76;100.00;100480.84;4722196;30;20083;-77
2021/12/27 00:26:05;;;;;;;16.52;10.45;;;;;;;-2.76;100.00;100473.09;4738809;30;20059;-76
2021/12/27 00:28:33;;;;;;;14.80;9.32;;;;;;;-2.75;100.00;100477.44;4746622;30;20059;-77
2021/12/27 00:31:03;;;;;;;11.95;9.30;;;;;;;-2.77;100.00;100471.31;4742833;30;20066;-77
2021/12/27 00:33:32;;;;;;;13.52;10.55;;;;;;;-2.78;100.00;100466.06;4722113;30;20067;-76
2021/12/27 00:36:00;;;;;;;14.38;9.00;;;;;;;-2.80;100.00;100468.59;4734629;30;20052;-77
2021/12/27 00:38:29;;;;;;;12.90;9.65;;;;;;;-2.81;100.00;100474.53;4732746;30;20071;-77
2021/12/27 00:40:57;;;;;;;15.93;10.25;;;;;;;-2.83;100.00;100465.84;4718087;30;20044;-77
2021/12/27 00:43:26;;;;;;;14.82;10.20;;;;;;;-2.88;100.00;100464.72;4720642;30;20040;-77
2021/12/27 00:45:55;;;;;;;16.35;9.85;;;;;;;-2.89;100.00;100481.03;4742229;30;20070;-78
2021/12/27 00:48:24;;;;;;;15.35;9.18;;;;;;;-2.92;100.00;100470.53;4733649;30;20522;-76
2021/12/27 00:50:53;;;;;;;13.52;9.40;;;;;;;-2.94;100.00;100470.44;4730903;30;20403;-76
2021/12/27 00:53:22;;;;;;;13.13;9.32;;;;;;;-2.98;100.00;100459.91;4728536;30;20058;-77
2021/12/27 00:55:51;;;;;;;15.13;10.02;;;;;;;-2.98;100.00;100465.94;4730544;30;20048;-78
2021/12/27 00:58:19;;;;;;;13.32;10.18;;;;;;;-2.99;100.00;100450.41;4730530;30;20094;-77
2021/12/27 01:00:48;;;;;;;15.48;9.75;;;;;;;-2.99;100.00;100473.59;4728245;30;20044;-77
2021/12/27 01:03:20;;;;;;;16.95;10.02;;;;;;;-3.00;100.00;100469.25;4751130;30;20058;-77
2021/12/27 01:05:48;;;;;;;13.32;9.45;;;;;;;-3.02;100.00;100465.72;4745340;30;20249;-77
2021/12/27 01:08:17;;;;;;;14.25;10.38;;;;;;;-3.01;100.00;100470.06;4762180;30;20503;-77
2021/12/27 01:13:45;;;;;;;15.45;9.63;;;;;;;-3.03;100.00;100482.88;4746723;30;20067;-77
2021/12/27 01:16:14;;;;;;;;;;;;;;;-3.03;100.00;100482.88;4696155;30;20063;-77
2021/12/27 01:18:46;;;;;;;12.27;9.30;;;;;;;-3.01;100.00;100488.97;4731166;30;20594;-78
2021/12/27 01:21:18;;;;;;;15.00;9.82;;;;;;;-3.00;100.00;100479.56;4732619;30;20530;-77
2021/12/27 01:23:48;;;;;;;15.07;9.88;;;;;;;-2.99;100.00;100487.38;4729747;30;20272;-77
2021/12/27 01:26:17;;;;;;;15.50;10.65;;;;;;;-2.97;100.00;100466.81;4707796;30;20044;-76
2021/12/27 01:28:45;;;;;;;14.00;9.60;;;;;;;-2.94;100.00;100467.00;4726930;30;20496;-76
2021/12/27 01:31:14;;;;;;;15.00;9.63;;;;;;;-2.94;100.00;100462.72;4742009;30;20043;-77
2021/12/27 01:33:45;;;;;;;13.80;9.35;;;;;;;-2.93;100.00;100463.59;4746208;30;20060;-76
2021/12/27 01:36:15;;;;;;;14.93;9.95;;;;;;;-2.93;100.00;100463.59;4764191;30;20426;-77
2021/12/27 01:38:45;;;;;;;18.33;10.80;;;;;;;-2.91;100.00;100467.16;4761145;30;20261;-77
2021/12/27 01:41:16;;;;;;;15.77;11.20;;;;;;;-2.90;100.00;100461.19;4724996;30;20040;-76
2021/12/27 01:43:45;;;;;;;15.38;10.18;;;;;;;-2.89;100.00;100464.63;4739666;30;20628;-76
2021/12/27 01:46:18;;;;;;;17.17;11.45;;;;;;;-2.87;100.00;100468.19;4737016;30;20198;-77
2021/12/27 01:48:55;;;;;;;14.73;10.60;;;;;;;-2.87;100.00;100463.94;4745619;30;20059;-77
2021/12/27 01:51:27;;;;;;;16.00;10.43;;;;;;;-2.86;100.00;100459.66;4746751;30;20066;-77
2021/12/27 01:53:57;;;;;;;18.48;10.20;;;;;;;-2.85;100.00;100462.31;4730208;30;20067;-77
2021/12/27 01:56:26;;;;;;;17.33;11.35;;;;;;;-2.86;100.00;100449.34;4709864;30;20051;-77
2021/12/27 01:58:56;;;;;;;15.50;10.13;;;;;;;-2.85;100.00;100456.28;4740944;30;20044;-77
2021/12/27 02:01:25;;;;;;;13.45;10.25;;;;;;;-2.86;100.00;100451.91;4728701;30;20499;-75
2021/12/27 02:03:56;;;;;;;15.45;10.82;;;;;;;-2.86;100.00;100455.38;4740961;30;20140;-74
2021/12/27 02:06:26;;;;;;;14.82;10.15;;;;;;;-2.84;100.00;100463.19;4734380;30;20419;-75
2021/12/27 02:08:55;;;;;;;14.93;9.60;;;;;;;-2.81;100.00;100469.38;4742323;30;20538;-75
2021/12/27 02:11:27;;;;;;;14.05;10.15;;;;;;;-2.79;100.00;100451.41;4722072;30;20044;-75
2021/12/27 02:13:56;;;;;;;15.18;10.32;;;;;;;-2.76;100.00;100442.16;4712350;30;20064;-75
2021/12/27 02:16:25;;;;;;;14.88;10.70;;;;;;;-2.72;100.00;100452.59;4729643;30;20054;-74
2021/12/27 02:18:56;;;;;;;16.33;10.45;;;;;;;-2.70;100.00;100453.56;4736185;29;20277;-75
2021/12/27 02:21:25;;;;;;;14.93;10.00;;;;;;;-2.70;100.00;100443.25;4759062;30;20533;-74
2021/12/27 02:23:57;;;;;;;13.40;10.23;;;;;;;-2.68;100.00;100455.44;4760568;30;20060;-75
2021/12/27 02:26:25;;;;;;;14.57;10.20;;;;;;;-2.67;100.00;100428.81;4724725;30;20064;-75
2021/12/27 02:28:53;;;;;;;16.88;10.25;;;;;;;-2.66;100.00;100428.00;4728514;30;20055;-74
2021/12/27 02:31:22;;;;;;;16.80;10.52;;;;;;;-2.65;100.00;100418.56;4732201;30;20495;-74
2021/12/27 02:33:51;;;;;;;17.40;11.20;;;;;;;-2.65;100.00;100421.16;4754238;30;20533;-74
2021/12/27 02:36:24;;;;;;;16.20;10.77;;;;;;;-2.65;100.00;100414.28;4723954;30;20060;-74
2021/12/27 02:38:52;;;;;;;15.50;10.50;;;;;;;-2.65;100.00;100403.97;4744828;30;20423;-74
2021/12/27 02:41:21;;;;;;;13.85;10.50;;;;;;;-2.64;100.00;100398.00;4709348;30;20044;-73
2021/12/27 02:43:49;;;;;;;13.45;10.38;;;;;;;-2.63;100.00;100404.06;4746282;30;20399;-74
2021/12/27 02:46:18;;;;;;;19.35;11.27;;;;;;;-2.64;100.00;100400.59;4732400;30;20060;-75
2021/12/27 02:48:48;;;;;;;18.30;10.73;;;;;;;-2.63;100.00;100397.22;4723221;30;20050;-75
2021/12/27 02:51:19;;;;;;;21.48;12.20;;;;;;;-2.62;100.00;100393.81;4733097;30;20132;-74
2021/12/27 02:53:48;;;;;;;15.48;10.82;;;;;;;-2.60;100.00;100387.03;4745047;30;20048;-74
2021/12/27 02:56:19;;;;;;;16.00;11.75;;;;;;;-2.59;100.00;100387.91;4700277;30;20058;-74
2021/12/27 02:58:49;;;;;;;14.88;10.48;;;;;;;-2.57;100.00;100392.34;4746519;30;20051;-75
2021/12/27 03:01:21;;;;;;;16.30;11.25;;;;;;;-2.57;100.00;100383.69;4732122;30;20411;-73
2021/12/27 03:03:53;;;;;;;19.00;12.18;;;;;;;-2.55;100.00;100385.56;4757659;30;20506;-74
2021/12/27 03:06:21;;;;;;;15.85;10.80;;;;;;;-2.52;100.00;100378.78;4734796;30;20052;-75
2021/12/27 03:08:51;;;;;;;15.35;11.70;;;;;;;-2.52;100.00;100379.66;4729345;30;20624;-74
2021/12/27 03:11:19;;;;;;;19.02;11.32;;;;;;;-2.51;100.00;100376.28;4717981;30;20056;-73
2021/12/27 03:13:52;;;;;;;17.10;11.90;;;;;;;-2.48;100.00;100368.66;4720352;30;20055;-74
2021/12/27 03:16:25;;;;;;;17.45;11.52;;;;;;;-2.47;100.00;100372.16;4741645;30;20051;-74
2021/12/27 03:18:54;;;;;;;14.88;11.05;;;;;;;-2.45;100.00;100373.97;4706968;30;20056;-75
2021/12/27 03:21:23;;;;;;;14.90;10.63;;;;;;;-2.43;100.00;100368.91;4727327;30;20052;-74
2021/12/27 03:23:52;;;;;;;16.90;11.73;;;;;;;-2.43;100.00;100363.75;4722830;30;20063;-74
2021/12/27 03:26:21;;;;;;;19.17;11.80;;;;;;;-2.43;100.00;100369.78;4733928;30;20063;-74
2021/12/27 03:28:52;;;;;;;17.13;12.50;;;;;;;-2.39;100.00;100370.81;4692732;30;20056;-74
2021/12/27 03:31:21;;;;;;;17.38;12.07;;;;;;;-2.39;100.00;100361.38;4735016;30;20055;-75
2021/12/27 03:33:50;;;;;;;16.50;11.85;;;;;;;-2.38;100.00;100358.00;4737358;30;20055;-75
2021/12/27 03:36:24;;;;;;;17.25;11.73;;;;;;;-2.37;100.00;100353.69;4708901;30;20056;-73
2021/12/27 03:38:53;;;;;;;15.75;11.50;;;;;;;-2.37;100.00;100354.56;4745968;30;20079;-74
2021/12/27 03:41:24;;;;;;;17.08;12.38;;;;;;;-2.35;100.00;100363.28;4735184;30;20066;-74
2021/12/27 03:43:53;;;;;;;20.70;12.32;;;;;;;-2.33;100.00;100357.31;4726894;30;20058;-75
2021/12/27 03:46:22;;;;;;;17.13;11.52;;;;;;;-2.29;100.00;100354.06;4726428;30;20071;-75
2021/12/27 03:48:50;;;;;;;21.67;12.48;;;;;;;-2.28;100.00;100350.69;4739469;30;20060;-74
2021/12/27 03:51:19;;;;;;;18.27;12.15;;;;;;;-2.25;100.00;100343.06;4763233;30;20064;-74
2021/12/27 03:53:47;;;;;;;18.25;11.57;;;;;;;-2.23;100.00;100349.19;4763048;30;20056;-75
2021/12/27 03:56:23;;;;;;;16.85;12.10;;;;;;;-2.23;100.00;100354.34;4754457;30;20511;-74
2021/12/27 03:59:18;;;;;;;20.95;12.95;;;;;;;-2.22;100.00;100338.06;4718168;30;20040;-75
2021/12/27 04:01:47;;;;;;;20.83;12.38;;;;;;;-2.22;100.00;100331.19;4753712;30;20051;-74
2021/12/27 04:04:15;;;;;;;15.98;11.55;;;;;;;-2.20;100.00;100326.09;4726697;30;20058;-74
2021/12/27 04:06:44;;;;;;;18.42;12.50;;;;;;;-2.20;100.00;100331.25;4741390;30;20406;-74
2021/12/27 04:09:13;;;;;;;18.00;12.55;;;;;;;-2.17;100.00;100328.84;4735289;30;20619;-75
2021/12/27 04:11:41;;;;;;;18.52;13.32;;;;;;;-2.17;100.00;100321.97;4765518;30;20040;-75
2021/12/27 04:14:10;;;;;;;20.30;13.95;;;;;;;-2.15;100.00;100324.63;4732155;30;20056;-75
2021/12/27 04:16:39;;;;;;;16.50;12.98;;;;;;;-2.16;100.00;100318.56;4731759;30;20446;-74
2021/12/27 04:19:07;;;;;;;19.55;12.05;;;;;;;-2.16;100.00;100312.50;4717095;30;20067;-74
2021/12/27 04:21:36;;;;;;;18.85;12.45;;;;;;;-2.16;100.00;100315.09;4747840;30;20070;-75
2021/12/27 04:24:05;;;;;;;19.77;13.57;;;;;;;-2.16;100.00;100318.56;4731659;30;20447;-75
2021/12/27 04:26:33;;;;;;;21.23;13.93;;;;;;;-2.14;100.00;100310.88;4736803;30;20281;-74
2021/12/27 04:29:04;;;;;;;20.75;12.98;;;;;;;-2.13;100.00;100317.81;4706458;30;20048;-74
2021/12/27 04:31:32;;;;;;;20.65;13.98;;;;;;;-2.12;100.00;100316.13;4729524;30;20062;-75
2021/12/27 04:34:01;;;;;;;20.73;14.40;;;;;;;-2.10;100.00;100317.94;4730529;30;20063;-74
2021/12/27 04:36:29;;;;;;;20.58;13.75;;;;;;;-2.08;100.00;100320.59;4723439;30;20051;-74
2021/12/27 04:38:58;;;;;;;21.70;14.43;;;;;;;-2.08;100.00;100323.19;4750322;30;20056;-74
2021/12/27 04:41:26;;;;;;;21.45;13.77;;;;;;;-2.07;100.00;100306.91;4745735;30;20181;-74
2021/12/27 04:43:56;;;;;;;23.73;14.18;;;;;;;-2.04;100.00;100305.34;4719094;30;20052;-74
2021/12/27 04:46:25;;;;;;;20.20;13.45;;;;;;;-2.00;100.00;100307.25;4722231;30;20169;-74
2021/12/27 04:48:54;;;;;;;21.00;14.15;;;;;;;-1.96;100.00;100308.25;4749136;30;20067;-74
2021/12/27 04:51:22;;;;;;;20.08;13.98;;;;;;;-1.94;100.00;100303.19;4702574;30;20162;-74
2021/12/27 04:53:52;;;;;;;20.70;14.35;;;;;;;-1.92;100.00;100296.38;4749534;30;20060;-74
2021/12/27 04:56:22;;;;;;;21.67;14.50;;;;;;;-1.90;100.00;100289.56;4737521;30;20047;-74
2021/12/27 04:58:51;;;;;;;20.15;14.40;;;;;;;-1.88;100.00;100293.09;4713847;30;20067;-75
2021/12/27 05:01:20;;;;;;;22.55;14.60;;;;;;;-1.85;100.00;100290.63;4758819;30;20048;-74
2021/12/27 05:03:49;;;;;;;20.48;14.63;;;;;;;-1.84;100.00;100285.53;4734577;30;20039;-73
2021/12/27 05:06:18;;;;;;;21.63;14.73;;;;;;;-1.83;100.00;100286.47;4705163;30;20059;-74
2021/12/27 05:08:48;;;;;;;20.40;13.45;;;;;;;-1.81;100.00;100282.22;4742846;30;20055;-73
2021/12/27 05:11:17;;;;;;;19.40;14.43;;;;;;;-1.78;100.00;100277.19;4731171;30;20403;-74
2021/12/27 05:13:45;;;;;;;20.40;13.82;;;;;;;-1.78;100.00;100275.50;4721900;30;20043;-73
2021/12/27 05:16:14;;;;;;;18.88;14.30;;;;;;;-1.75;100.00;100279.91;4727278;30;20047;-74
2021/12/27 05:18:42;;;;;;;18.45;13.75;;;;;;;-1.73;100.00;100273.09;4747262;30;20048;-74
2021/12/27 05:21:11;;;;;;;23.75;14.82;;;;;;;-1.71;100.00;100268.88;4748161;30;20063;-74
2021/12/27 05:23:39;;;;;;;18.90;14.02;;;;;;;-1.69;100.00;100264.66;4731808;30;20269;-74
2021/12/27 05:26:08;;;;;;;21.25;14.10;;;;;;;-1.69;100.00;100259.50;4745824;30;20070;-75
2021/12/27 05:28:38;;;;;;;20.33;14.45;;;;;;;-1.67;100.00;100255.28;4762277;30;20075;-73
2021/12/27 05:31:07;;;;;;;22.17;14.50;;;;;;;-1.67;100.00;100246.66;4719903;30;20060;-74
2021/12/27 05:33:36;;;;;;;20.65;14.65;;;;;;;-1.68;100.00;100250.94;4739471;30;20036;-76
2021/12/27 05:36:04;;;;;;;21.95;14.55;;;;;;;-1.65;100.00;100252.78;4718540;30;20056;-74
2021/12/27 05:38:33;;;;;;;21.95;14.18;;;;;;;-1.64;100.00;100258.00;4745034;30;20052;-74
2021/12/27 05:41:01;;;;;;;21.70;14.98;;;;;;;-1.63;100.00;100262.34;4732043;30;20070;-74
2021/12/27 05:43:30;;;;;;;20.98;14.23;;;;;;;-1.60;100.00;100262.47;4718432;30;20051;-75
2021/12/27 05:45:59;;;;;;;21.92;14.25;;;;;;;-1.58;100.00;100255.69;4718376;30;20336;-74
2021/12/27 05:48:28;;;;;;;21.67;14.43;;;;;;;-1.55;100.00;100254.03;4764410;30;20059;-74
2021/12/27 05:50:56;;;;;;;21.80;14.68;;;;;;;-1.57;100.00;100246.22;4714974;30;20430;-74
2021/12/27 05:53:25;;;;;;;19.45;14.25;;;;;;;-1.57;100.00;100260.03;4733811;30;20040;-74
2021/12/27 05:55:55;;;;;;;21.85;14.80;;;;;;;-1.55;100.00;100252.38;4716143;30;20048;-74
2021/12/27 05:58:25;;;;;;;20.30;14.15;;;;;;;-1.55;100.00;100247.19;4763457;30;20053;-74
2021/12/27 06:00:54;;;;;;;20.75;14.90;;;;;;;-1.53;100.00;100253.31;4734450;30;20284;-74
2021/12/27 06:03:23;;;;;;;23.35;15.15;;;;;;;-1.53;100.00;100250.72;4750054;30;20066;-75
2021/12/27 06:05:51;;;;;;;18.80;14.20;;;;;;;-1.54;100.00;100243.78;4696498;30;20277;-75
2021/12/27 06:08:20;;;;;;;21.98;14.13;;;;;;;-1.54;100.00;100253.25;4735657;30;20543;-74
2021/12/27 06:10:48;;;;;;;22.48;15.45;;;;;;;-1.54;100.00;100242.91;4746747;30;20304;-74
2021/12/27 06:13:16;;;;;;;23.20;15.00;;;;;;;-1.53;100.00;100249.81;4750557;30;20518;-74
2021/12/27 06:15:45;;;;;;;21.92;15.38;;;;;;;-1.54;100.00;100248.94;4729655;30;20419;-75
2021/12/27 06:18:14;;;;;;;19.80;13.98;;;;;;;-1.53;100.00;100250.72;4714177;30;20060;-75
2021/12/27 06:20:42;;;;;;;23.05;15.48;;;;;;;-1.54;100.00;100242.91;4715936;30;20044;-74
2021/12/27 06:23:11;;;;;;;22.13;15.02;;;;;;;-1.54;100.00;100243.78;4733911;30;20055;-74
2021/12/27 06:25:39;;;;;;;23.20;15.13;;;;;;;-1.53;100.00;100242.06;4747111;30;20063;-74
2021/12/27 06:28:08;;;;;;;23.08;15.77;;;;;;;-1.53;100.00;100245.56;4721095;30;20052;-73
2021/12/27 06:30:36;;;;;;;24.85;15.80;;;;;;;-1.51;100.00;100248.19;4730250;30;20063;-74
2021/12/27 06:33:06;;;;;;;24.92;15.52;;;;;;;-1.53;100.00;100239.47;4713775;30;20047;-75
2021/12/27 06:35:35;;;;;;;21.85;14.55;;;;;;;-1.52;100.00;100241.25;4732950;30;20419;-74
2021/12/27 06:38:04;;;;;;;22.02;15.13;;;;;;;-1.51;100.00;100243.91;4738804;30;20106;-73
2021/12/27 06:40:33;;;;;;;21.40;14.60;;;;;;;-1.52;100.00;100226.63;4730449;30;20055;-74
2021/12/27 06:43:01;;;;;;;24.40;15.52;;;;;;;-1.52;100.00;100225.75;4762544;30;20348;-74
2021/12/27 06:45:30;;;;;;;22.30;14.93;;;;;;;-1.52;100.00;100236.09;4764148;30;20500;-74
2021/12/27 06:47:58;;;;;;;20.45;14.55;;;;;;;-1.53;100.00;100227.47;4732507;30;20051;-75
2021/12/27 06:50:27;;;;;;;24.08;15.95;;;;;;;-1.53;100.00;100235.22;4734236;30;20051;-73
2021/12/27 06:52:56;;;;;;;25.42;15.50;;;;;;;-1.51;100.00;100231.00;4699252;30;20189;-74
2021/12/27 06:55:25;;;;;;;24.98;16.25;;;;;;;-1.51;100.00;100233.56;4734723;30;20359;-75
2021/12/27 06:57:53;;;;;;;24.55;15.18;;;;;;;-1.50;100.00;100224.13;4740243;30;20051;-74
2021/12/27 07:00:22;;;;;;;22.95;15.23;;;;;;;-1.49;100.00;100225.88;4722455;30;20429;-74
2021/12/27 07:02:51;;;;;;;26.42;15.98;;;;;;;-1.47;100.00;100216.50;4741769;30;20059;-74
2021/12/27 07:05:20;;;;;;;24.88;16.63;;;;;;;-1.46;100.00;100226.00;4731346;30;20043;-75
2021/12/27 07:07:48;;;;;;;21.83;15.50;;;;;;;-1.45;100.00;100222.63;4693172;30;20051;-73
2021/12/27 07:10:19;;;;;;;24.13;16.58;;;;;;;-1.46;100.00;100205.31;4716520;30;20063;-74
2021/12/27 07:12:49;;;;;;;28.23;16.75;;;;;;;-1.45;100.00;100217.44;4759992;30;20058;-74
2021/12/27 07:15:20;;;;;;;20.52;14.38;;;;;;;-1.44;100.00;100214.03;4729278;30;20043;-75
2021/12/27 07:17:48;;;;;;;22.92;16.13;;;;;;;-1.44;100.00;100214.03;4713534;30;20039;-75
2021/12/27 07:20:17;;;;;;;25.30;15.18;;;;;;;-1.43;100.00;100221.84;4686068;30;20270;-75
2021/12/27 07:22:45;;;;;;;25.55;15.80;;;;;;;-1.43;100.00;100216.69;4726065;30;20063;-74
2021/12/27 07:25:14;;;;;;;21.88;15.60;;;;;;;-1.41;100.00;100206.41;4748975;30;20051;-74
2021/12/27 07:27:43;;;;;;;23.08;16.38;;;;;;;-1.39;100.00;100217.69;4733833;30;20052;-74
2021/12/27 07:30:12;;;;;;;25.77;16.23;;;;;;;-1.38;100.00;100214.28;4749239;30;20510;-75
2021/12/27 07:32:41;;;;;;;26.02;16.80;;;;;;;-1.37;100.00;100210.88;4741844;30;20078;-74
2021/12/27 07:35:10;;;;;;;30.60;16.42;;;;;;;-1.35;100.00;100214.41;4729299;30;20189;-74
2021/12/27 07:37:39;;;;;;;25.98;15.32;;;;;;;-1.35;100.00;100217.00;4707876;30;20074;-75
2021/12/27 07:40:09;;;;;;;26.60;16.17;;;;;;;-1.38;100.00;100220.34;4725901;30;20246;-74
2021/12/27 07:42:38;;;;;;;31.33;17.83;;;;;;;-1.36;100.00;100212.66;4733559;30;20048;-74
2021/12/27 07:45:08;;;;;;;25.85;16.52;;;;;;;-1.35;100.00;100219.56;4760639;30;20173;-75
2021/12/27 07:47:36;;;;;;;29.88;17.45;;;;;;;-1.36;100.00;100207.50;4742071;30;20055;-74
2021/12/27 07:50:06;;;;;;;32.13;18.30;;;;;;;-1.34;100.00;100211.00;4737631;30;20075;-73
2021/12/27 07:52:34;;;;;;;31.95;18.30;;;;;;;-1.33;100.00;100212.75;4709304;30;20048;-74
2021/12/27 07:55:03;;;;;;;34.45;18.23;;;;;;;-1.32;100.00;100217.13;4719476;30;20452;-73
2021/12/27 07:57:32;;;;;;;33.15;18.75;;;;;;;-1.33;100.00;100202.41;4748125;30;20076;-74
2021/12/27 08:00:08;;;;;;;32.95;18.23;;;;;;;-1.33;100.00;100207.59;4729296;30;20530;-74
2021/12/27 08:02:38;;;;;;;33.53;18.92;;;;;;;-1.32;100.00;100200.72;4723603;30;20067;-75
2021/12/27 08:05:07;;;;;;;27.95;18.00;;;;;;;-1.33;100.00;100204.13;4730270;30;20356;-74
2021/12/27 08:07:36;;;;;;;31.65;18.13;;;;;;;-1.34;100.00;100198.09;4718712;30;20132;-74
2021/12/27 08:10:06;;;;;;;33.55;18.30;;;;;;;-1.33;100.00;100207.59;4688495;30;20450;-74
2021/12/27 08:12:36;;;;;;;31.23;18.10;;;;;;;-1.32;100.00;100204.19;4763308;30;20048;-74
2021/12/27 08:15:06;;;;;;;32.35;18.17;;;;;;;-1.31;100.00;100205.94;4730468;30;20863;-75
2021/12/27 08:17:36;;;;;;;33.25;17.70;;;;;;;-1.30;100.00;100212.03;4745337;30;20048;-75
2021/12/27 08:20:06;;;;;;;35.63;19.35;;;;;;;-1.29;100.00;100214.66;4738765;30;20031;-74
2021/12/27 08:22:35;;;;;;;;;;;;;;;-1.27;100.00;100199.19;4713771;30;20414;-74
2021/12/27 08:25:07;;;;;;;34.58;18.42;;;;;;;-1.27;100.00;100204.38;4731743;30;20134;-74
2021/12/27 08:27:38;;;;;;;33.80;19.13;;;;;;;-1.27;100.00;100197.50;4723783;30;20054;-74
2021/12/27 08:30:09;;;;;;;30.05;17.75;;;;;;;-1.27;100.00;100201.78;4753913;30;20261;-74
2021/12/27 08:32:42;;;;;;;31.90;17.92;;;;;;;-1.27;100.00;100200.06;4765299;30;20067;-74
2021/12/27 08:35:11;;;;;;;34.03;18.42;;;;;;;-1.25;100.00;100201.06;4684581;30;1125590;-74
2021/12/27 08:37:42;;;;;;;37.03;20.10;;;;;;;-1.25;100.00;100190.72;4741583;30;20039;-74
2021/12/27 08:40:10;;;;;;;;;;;;;;;-1.22;100.00;100195.09;4696375;30;20291;-74
2021/12/27 08:42:40;;;;;;;32.20;17.55;;;;;;;-1.22;100.00;100192.53;4734123;30;19934;-74
2021/12/27 08:45:11;;;;;;;29.55;18.35;;;;;;;-1.20;100.00;100196.94;4732665;30;20056;-73
2021/12/27 08:47:39;;;;;;;33.33;19.05;;;;;;;-1.20;100.00;100199.50;4761752;30;20052;-73
2021/12/27 08:50:09;;;;;;;34.58;19.92;;;;;;;-1.18;100.00;100203.03;4752830;30;20056;-74
2021/12/27 08:52:38;;;;;;;30.52;18.85;;;;;;;-1.15;100.00;100197.13;4746957;30;20051;-74
2021/12/27 08:55:09;;;;;;;33.78;18.60;;;;;;;-1.11;100.00;100209.34;4726704;30;20185;-75
2021/12/27 08:57:39;;;;;;;30.77;17.50;;;;;;;-1.10;100.00;100200.75;4747008;30;20063;-75
2021/12/27 09:00:11;;;;;;;36.30;17.80;;;;;;;-1.10;100.00;100213.69;4742778;30;20189;-74
2021/12/27 09:02:40;;;;;;;33.97;19.00;;;;;;;-1.08;100.00;100204.28;4750467;30;20656;-74
2021/12/27 09:05:09;;;;;;;35.53;20.35;;;;;;;-1.04;100.00;100205.28;4721512;30;20074;-74
2021/12/27 09:07:37;;;;;;;38.13;21.10;;;;;;;-1.02;100.00;100201.06;4747987;30;20403;-74
2021/12/27 09:10:07;;;;;;;37.25;21.05;;;;;;;-1.00;100.00;100207.19;4714578;30;20341;-74
2021/12/27 09:12:40;;;;;;;40.40;22.50;;;;;;;-0.98;100.00;100203.84;4737091;30;20039;-73
2021/12/27 09:15:09;;;;;;;37.35;22.35;;;;;;;-0.95;100.00;100209.94;4725415;30;20075;-74
2021/12/27 09:17:38;;;;;;;38.03;20.58;;;;;;;-0.93;100.00;100213.47;4747183;30;20040;-75
2021/12/27 09:20:07;;;;;;;41.75;21.88;;;;;;;-0.93;100.00;100211.75;4728090;30;20043;-75
2021/12/27 09:22:36;;;;;;;31.65;16.58;;;;;;;-0.91;100.00;100197.19;4739800;30;20043;-75
2021/12/27 09:25:05;;;;;;;37.33;21.63;;;;;;;-0.91;100.00;100207.53;4733524;30;20182;-74
2021/12/27 09:27:34;;;;;;;34.60;20.98;;;;;;;-0.91;100.00;100189.41;4701342;30;20511;-74
2021/12/27 09:30:03;;;;;;;33.42;20.63;;;;;;;-0.90;100.00;100196.38;4715798;30;20055;-75
2021/12/27 09:32:32;;;;;;;37.50;19.73;;;;;;;-0.89;100.00;100192.97;4752436;30;20054;-75
2021/12/27 09:35:01;;;;;;;37.60;21.65;;;;;;;-0.86;100.00;100197.38;4740559;30;20451;-75
2021/12/27 09:37:31;;;;;;;36.28;21.15;;;;;;;-0.84;100.00;100183.66;4759262;30;20525;-74
2021/12/27 09:39:59;;;;;;;38.83;19.98;;;;;;;-0.85;100.00;100187.09;4725235;30;21165;-74
2021/12/27 09:42:28;;;;;;;33.72;20.63;;;;;;;-0.83;100.00;100188.03;4688730;30;20056;-75
2021/12/27 09:44:57;;;;;;;36.63;20.75;;;;;;;-0.81;100.00;100178.63;4724482;30;20047;-75
2021/12/27 09:47:25;;;;;;;32.20;20.60;;;;;;;-0.77;100.00;100174.44;4734603;30;20052;-75
2021/12/27 09:50:18;;;;;;;31.65;19.83;;;;;;;-0.73;100.00;100172.88;4733172;30;20059;-75
2021/12/27 09:52:47;;;;;;;33.08;19.27;;;;;;;-0.67;100.00;100173.09;4705692;30;20067;-74
2021/12/27 09:55:16;;;;;;;31.95;19.40;;;;;;;-0.66;100.00;100169.66;4709888;30;20071;-74
2021/12/27 09:57:52;;;;;;;35.70;20.25;;;;;;;-0.64;100.00;100170.63;4707831;30;20047;-76
2021/12/27 10:00:22;;;;;;;30.98;20.25;;;;;;;-0.60;100.00;100172.50;4724323;30;20051;-73
2021/12/27 10:02:52;;;;;;;31.98;19.38;;;;;;;-0.58;100.00;100176.03;4723202;30;20040;-75
2021/12/27 10:05:23;;;;;;;31.65;19.70;;;;;;;-0.58;100.00;100173.44;4730907;30;20415;-74
2021/12/27 10:07:52;;;;;;;;;;;;;;;-0.58;100.00;100186.38;4748769;30;20410;-74
2021/12/27 10:10:36;;;;;;;38.33;19.90;;;;;;;-0.58;100.00;100173.44;4743275;30;19929;-74
2021/12/27 10:13:09;;;;;;;33.75;19.75;;;;;;;-0.56;100.00;100164.03;4719305;30;23488;-75
2021/12/27 10:15:41;;;;;;;32.40;20.58;;;;;;;-0.54;100.00;100167.53;4743265;30;20124;-74
2021/12/27 10:18:17;;;;;;;32.08;18.40;;;;;;;-0.53;100.00;100165.81;4734337;30;22870;-74
2021/12/27 10:20:46;;;;;;;34.70;19.60;;;;;;;-0.53;100.00;100161.56;4758459;30;20051;-74
2021/12/27 10:23:19;;;;;;;31.20;20.20;;;;;;;-0.53;100.00;100151.19;4723298;30;20066;-74
2021/12/27 10:25:52;;;;;;;32.58;19.75;;;;;;;-0.52;100.00;100152.94;4745035;30;20074;-73
2021/12/27 10:28:25;;;;;;;33.03;20.30;;;;;;;-0.51;100.00;100156.41;4725164;30;20043;-75
2021/12/27 10:31:01;;;;;;;32.85;19.25;;;;;;;-0.50;100.00;100155.59;4734687;30;20601;-74
2021/12/27 10:33:33;;;;;;;32.53;20.63;;;;;;;-0.47;100.00;100155.72;4748499;30;20060;-74
2021/12/27 10:36:02;;;;;;;35.95;21.55;;;;;;;-0.47;100.00;100146.25;4724369;30;20078;-75
2021/12/27 10:38:37;;;;;;;36.53;20.67;;;;;;;-0.46;100.00;100147.13;4726355;30;20047;-75
2021/12/27 10:41:10;;;;;;;31.42;20.23;;;;;;;-0.43;100.00;100136.88;4736555;30;20060;-74
2021/12/27 10:43:39;;;;;;;34.08;21.35;;;;;;;-0.41;100.00;100140.41;4718775;30;20056;-74
2021/12/27 10:46:11;;;;;;;32.08;20.45;;;;;;;-0.38;100.00;100137.91;4754712;30;20376;-74
2021/12/27 10:48:44;;;;;;;31.30;20.27;;;;;;;-0.35;100.00;100137.16;4720559;30;20043;-74
2021/12/27 10:51:15;;;;;;;38.90;21.45;;;;;;;-0.36;100.00;100136.25;4739627;30;20055;-74
2021/12/27 10:53:45;;;;;;;34.92;20.42;;;;;;;-0.33;100.00;100135.50;4716778;30;20051;-74
2021/12/27 10:56:16;;;;;;;35.78;20.55;;;;;;;-0.31;100.00;100133.84;4741729;30;20052;-74
2021/12/27 10:58:55;;;;;;;44.38;22.88;;;;;;;-0.32;100.00;100121.72;4736669;29;20499;-75
2021/12/27 11:01:27;;;;;;;42.70;23.23;;;;;;;-0.30;100.00;100125.22;4763301;30;20487;-74
2021/12/27 11:04:00;;;;;;;40.72;23.00;;;;;;;-0.27;100.00;100130.53;4735916;30;20043;-74
2021/12/27 11:06:30;;;;;;;42.67;22.50;;;;;;;-0.24;100.00;100113.41;4733098;30;20051;-75
2021/12/27 11:09:00;;;;;;;37.17;21.17;;;;;;;-0.22;100.00;100122.09;4728170;30;20325;-76
2021/12/27 11:11:28;;;;;;;42.63;21.93;;;;;;;-0.20;100.00;100111.78;4749476;30;20052;-74
2021/12/27 11:13:58;;;;;;;39.28;23.30;;;;;;;-0.15;100.00;100112.84;4719072;30;21450;-74
2021/12/27 11:16:28;;;;;;;40.77;22.97;;;;;;;-0.12;100.00;100115.53;4740954;30;20529;-75
2021/12/27 11:18:58;;;;;;;40.22;23.60;;;;;;;-0.07;100.00;100108.81;4710899;30;21454;-74