Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:24;;;;;;;1.85;1.50;;;18.20;46.10;;;;;;5059551;28;20028;-60
2022/07/17 00:02:49;;;;;;;2.63;1.48;;;18.10;46.10;;;;;;5046443;28;20026;-60
2022/07/17 00:05:16;;;;;;;4.55;1.85;;;18.10;46.10;;;;;;5062946;28;20259;-59
2022/07/17 00:07:42;;;;;;;1.70;1.30;;;18.10;46.30;;;;;;5048844;28;20063;-59
2022/07/17 00:10:08;;;;;;;1.98;1.42;;;18.00;46.30;;;;;;5052151;28;20029;-61
2022/07/17 00:12:34;;;;;;;4.80;1.60;;;18.00;46.30;;;;;;5048140;28;20041;-60
2022/07/17 00:15:00;;;;;;;2.13;1.50;;;18.00;46.50;;;;;;5042151;28;20040;-60
2022/07/17 00:17:25;;;;;;;4.75;1.67;;;17.90;46.60;;;;;;5053674;28;20029;-59
2022/07/17 00:19:51;;;;;;;1.65;1.50;;;17.90;46.70;;;;;;5057927;28;20039;-60
2022/07/17 00:22:17;;;;;;;3.33;1.85;;;18.00;46.80;;;;;;5062988;28;20057;-61
2022/07/17 00:24:43;;;;;;;4.40;1.77;;;17.90;46.70;;;;;;5062888;28;20025;-59
2022/07/17 00:27:08;;;;;;;1.55;1.40;;;17.90;46.70;;;;;;5055837;28;20072;-60
2022/07/17 00:29:34;;;;;;;2.00;1.58;;;17.80;46.70;;;;;;5063652;28;20049;-59
2022/07/17 00:32:00;;;;;;;2.90;1.70;;;17.80;46.80;;;;;;5057648;28;20021;-59
2022/07/17 00:34:27;;;;;;;1.83;1.40;;;17.80;47.10;;;;;;5061383;28;20056;-59
2022/07/17 00:36:52;;;;;;;2.20;1.65;;;17.80;47.20;;;;;;5052716;28;20070;-59
2022/07/17 00:39:18;;;;;;;1.75;1.60;;;17.80;47.30;;;;;;5056888;28;20017;-59
2022/07/17 00:41:45;;;;;;;1.85;1.50;;;17.70;47.40;;;;;;5057275;28;20029;-60
2022/07/17 00:44:14;;;;;;;2.80;1.67;;;17.70;47.40;;;;;;5066978;28;20056;-59
2022/07/17 00:46:40;;;;;;;2.50;1.45;;;17.70;47.50;;;;;;5047686;28;20033;-61
2022/07/17 00:49:07;;;;;;;5.45;1.70;;;17.60;47.60;;;;;;5051999;28;20033;-61
2022/07/17 00:51:33;;;;;;;4.93;1.70;;;17.60;47.70;;;;;;5057535;28;20039;-60
2022/07/17 00:53:59;;;;;;;1.88;1.40;;;17.60;47.80;;;;;;5048384;28;20030;-61
2022/07/17 00:56:27;;;;;;;2.92;1.55;;;17.50;47.80;;;;;;5050728;28;20342;-61
2022/07/17 00:58:53;;;;;;;3.55;1.50;;;17.50;48.10;;;;;;5050489;28;20075;-61
2022/07/17 01:01:19;;;;;;;3.35;1.65;;;17.50;48.10;;;;;;5045326;28;20035;-60
2022/07/17 01:03:45;;;;;;;2.03;1.58;;;17.40;48.10;;;;;;5057615;28;20080;-60
2022/07/17 01:06:11;;;;;;;3.20;1.77;;;17.40;48.40;;;;;;5042156;28;20095;-60
2022/07/17 01:08:37;;;;;;;3.17;1.67;;;17.40;48.60;;;;;;5053697;28;20088;-60
2022/07/17 01:11:03;;;;;;;2.40;1.65;;;17.40;48.60;;;;;;5047141;28;20071;-61
2022/07/17 01:13:30;;;;;;;2.88;1.50;;;17.30;48.50;;;;;;5048415;28;20036;-61
2022/07/17 01:15:56;;;;;;;6.97;1.63;;;17.30;48.60;;;;;;5052349;28;20036;-60
2022/07/17 01:18:23;;;;;;;3.03;1.85;;;17.20;48.50;;;;;;5052364;28;20044;-59
2022/07/17 01:20:50;;;;;;;2.45;1.70;;;17.20;49.30;;;;;;5059779;28;20055;-60
2022/07/17 01:23:17;;;;;;;2.30;1.58;;;17.20;48.80;;;;;;5046057;28;20072;-59
2022/07/17 01:25:47;;;;;;;4.38;2.38;;;17.10;48.80;;;;;;5055449;28;20021;-61
2022/07/17 01:28:13;;;;;;;2.22;2.00;;;17.10;49.50;;;;;;5043723;28;20036;-59
2022/07/17 01:30:49;;;;;;;3.45;2.05;;;17.10;49.20;;;;;;5050003;28;20084;-60
2022/07/17 01:33:16;;;;;;;4.47;2.30;;;17.10;50.20;;;;;;5058111;28;20105;-59
2022/07/17 01:35:42;;;;;;;2.58;1.90;;;17.00;49.30;;;;;;5056645;28;20029;-59
2022/07/17 01:38:08;;;;;;;5.60;2.10;;;17.00;49.40;;;;;;5048647;28;20092;-60
2022/07/17 01:40:34;;;;;;;2.15;1.92;;;16.90;49.50;;;;;;5050233;28;20029;-59
2022/07/17 01:42:59;;;;;;;3.90;2.08;;;16.90;49.60;;;;;;5062139;28;20033;-60
2022/07/17 01:45:25;;;;;;;2.67;1.92;;;16.80;49.70;;;;;;5048057;28;20029;-60
2022/07/17 01:47:51;;;;;;;2.00;1.70;;;16.80;49.70;;;;;;5049974;28;20033;-59
2022/07/17 01:50:17;;;;;;;3.10;2.20;;;16.70;49.80;;;;;;5031487;28;20030;-60
2022/07/17 01:52:44;;;;;;;2.53;2.05;;;16.70;50.20;;;;;;5048801;28;20472;-60
2022/07/17 01:55:11;;;;;;;4.47;2.00;;;16.70;50.20;;;;;;5048517;28;20045;-61
2022/07/17 01:57:37;;;;;;;4.32;1.73;;;16.60;50.20;;;;;;5046236;28;20115;-61
2022/07/17 02:00:09;;;;;;;3.30;1.90;;;16.60;50.30;;;;;;5043536;28;20053;-60
2022/07/17 02:02:34;;;;;;;2.30;2.00;;;16.50;50.70;;;;;;5047286;28;20041;-61
2022/07/17 02:05:00;;;;;;;2.20;1.70;;;16.50;50.40;;;;;;5051184;28;20033;-59
2022/07/17 02:07:26;;;;;;;2.88;1.92;;;16.50;50.60;;;;;;5046519;28;20041;-61
2022/07/17 02:09:52;;;;;;;2.22;1.77;;;16.40;50.70;;;;;;5044860;28;20055;-60
2022/07/17 02:12:17;;;;;;;2.85;1.70;;;16.40;50.70;;;;;;5048512;28;20032;-60
2022/07/17 02:14:43;;;;;;;4.25;2.17;;;16.30;50.70;;;;;;5039685;28;20029;-59
2022/07/17 02:17:09;;;;;;;2.25;1.90;;;16.30;50.90;;;;;;5050627;28;20029;-60
2022/07/17 02:19:34;;;;;;;5.45;2.00;;;16.30;51.00;;;;;;5051515;28;20029;-60
2022/07/17 02:22:00;;;;;;;5.55;2.03;;;16.20;51.10;;;;;;5067317;28;20033;-60
2022/07/17 02:24:26;;;;;;;2.58;1.73;;;16.20;51.20;;;;;;5043146;28;20041;-60
2022/07/17 02:26:52;;;;;;;3.88;1.85;;;16.20;51.20;;;;;;5046886;28;20048;-61
2022/07/17 02:29:17;;;;;;;2.05;1.70;;;16.20;51.30;;;;;;5055748;28;20045;-60
2022/07/17 02:31:43;;;;;;;2.80;1.70;;;16.20;51.40;;;;;;5050010;28;20025;-60
2022/07/17 02:34:09;;;;;;;2.88;1.75;;;16.10;51.50;;;;;;5058037;28;20065;-61
2022/07/17 02:36:34;;;;;;;2.20;1.70;;;16.10;51.50;;;;;;5049752;28;20342;-61
2022/07/17 02:39:01;;;;;;;2.85;1.67;;;16.10;51.60;;;;;;5052913;28;20029;-59
2022/07/17 02:41:27;;;;;;;3.72;1.95;;;16.00;51.70;;;;;;5050805;28;20044;-60
2022/07/17 02:43:52;;;;;;;3.25;1.90;;;16.00;51.80;;;;;;5045564;28;20031;-60
2022/07/17 02:46:18;;;;;;;5.82;1.88;;;16.00;51.70;;;;;;5051714;28;20378;-59
2022/07/17 02:48:44;;;;;;;3.08;1.60;;;15.90;51.70;;;;;;5037189;28;20025;-59
2022/07/17 02:51:10;;;;;;;6.57;1.77;;;15.90;51.80;;;;;;5066328;28;20025;-60
2022/07/17 02:53:35;;;;;;;1.60;1.45;;;15.90;52.00;;;;;;5046226;28;20096;-59
2022/07/17 02:56:01;;;;;;;2.65;1.65;;;15.80;52.10;;;;;;5054265;28;20026;-60
2022/07/17 02:58:27;;;;;;;4.15;1.80;;;15.80;52.20;;;;;;5054177;28;20025;-61
2022/07/17 03:00:52;;;;;;;3.58;1.70;;;15.80;52.20;;;;;;5052801;28;20025;-59
2022/07/17 03:03:20;;;;;;;2.97;1.60;;;15.80;52.80;;;;;;5049444;28;20085;-62
2022/07/17 03:05:46;;;;;;;3.35;1.77;;;15.80;52.30;;;;;;5056451;28;20043;-60
2022/07/17 03:08:13;;;;;;;2.65;1.60;;;15.70;52.30;;;;;;5048879;28;20029;-59
2022/07/17 03:10:39;;;;;;;2.17;1.70;;;15.70;53.00;;;;;;5039184;28;20040;-60
2022/07/17 03:13:05;;;;;;;2.20;1.40;;;15.70;52.50;;;;;;5062138;28;20029;-60
2022/07/17 03:15:31;;;;;;;1.77;1.58;;;15.60;52.50;;;;;;5045583;28;20053;-60
2022/07/17 03:17:56;;;;;;;2.60;1.60;;;15.60;52.50;;;;;;5051198;28;20033;-60
2022/07/17 03:20:22;;;;;;;4.75;1.70;;;15.60;52.60;;;;;;5041778;28;20045;-59
2022/07/17 03:22:48;;;;;;;1.92;1.45;;;15.60;52.70;;;;;;5059546;28;20089;-59
2022/07/17 03:25:13;;;;;;;4.72;1.50;;;15.50;52.70;;;;;;5081271;28;20025;-61
2022/07/17 03:27:39;;;;;;;2.97;1.60;;;15.50;52.80;;;;;;5040477;28;20478;-60
2022/07/17 03:30:06;;;;;;;3.58;1.73;;;15.50;52.80;;;;;;5041628;28;20504;-59
2022/07/17 03:32:31;;;;;;;2.60;1.70;;;15.40;52.90;;;;;;5044758;28;20021;-59
2022/07/17 03:34:57;;;;;;;1.92;1.50;;;15.40;52.90;;;;;;5044980;28;20072;-60
2022/07/17 03:37:23;;;;;;;1.90;1.58;;;15.40;53.10;;;;;;5047996;28;20064;-60
2022/07/17 03:39:48;;;;;;;1.63;1.48;;;15.30;53.00;;;;;;5044713;28;20033;-60
2022/07/17 03:42:14;;;;;;;1.70;1.50;;;15.40;53.10;;;;;;5051070;28;20407;-60
2022/07/17 03:44:40;;;;;;;1.70;1.55;;;15.30;53.20;;;;;;5046983;28;20384;-60
2022/07/17 03:47:05;;;;;;;2.20;1.58;;;15.30;53.20;;;;;;5044319;28;20045;-59
2022/07/17 03:49:31;;;;;;;2.35;1.50;;;15.30;53.30;;;;;;5051648;28;20022;-60
2022/07/17 03:51:57;;;;;;;1.90;1.20;;;15.30;53.30;;;;;;5049659;28;20377;-59
2022/07/17 03:54:23;;;;;;;2.20;1.50;;;15.30;53.40;;;;;;5056363;28;20045;-60
2022/07/17 03:56:49;;;;;;;5.63;1.55;;;15.30;53.40;;;;;;5048008;28;20059;-61
2022/07/17 03:59:15;;;;;;;2.53;1.38;;;15.30;53.50;;;;;;5051872;28;20055;-59
2022/07/17 04:01:40;;;;;;;1.80;1.52;;;15.30;53.50;;;;;;5050073;28;20140;-61
2022/07/17 04:04:06;;;;;;;5.75;1.58;;;15.20;53.50;;;;;;5059392;28;20025;-59
2022/07/17 04:06:32;;;;;;;2.53;1.77;;;15.20;53.50;;;;;;5041787;28;20548;-61
2022/07/17 04:08:57;;;;;;;2.97;2.03;;;15.20;53.50;;;;;;5044002;28;20026;-60
2022/07/17 04:11:23;;;;;;;3.42;1.95;;;15.20;53.70;;;;;;5045028;28;20079;-60
2022/07/17 04:13:49;;;;;;;4.05;2.03;;;15.10;53.80;;;;;;5046562;28;20072;-59
2022/07/17 04:16:14;;;;;;;3.35;1.98;;;15.10;54.10;;;;;;5051333;28;20500;-60
2022/07/17 04:18:40;;;;;;;2.97;1.63;;;15.10;54.20;;;;;;5045843;28;20441;-59
2022/07/17 04:21:09;;;;;;;2.53;1.73;;;15.10;54.20;;;;;;5044156;28;20029;-59
2022/07/17 04:23:35;;;;;;;2.45;1.67;;;15.10;54.30;;;;;;5048617;28;20093;-61
2022/07/17 04:26:06;;;;;;;3.55;1.77;;;15.10;54.40;;;;;;5044969;28;20480;-60
2022/07/17 04:28:32;;;;;;;4.82;1.88;;;15.20;54.60;;;;;;5033608;28;20128;-59
2022/07/17 04:30:58;;;;;;;2.17;1.73;;;15.20;54.60;;;;;;5039980;28;20033;-60
2022/07/17 04:33:24;;;;;;;2.08;1.70;;;15.30;54.60;;;;;;5024875;28;20033;-60
2022/07/17 04:35:49;;;;;;;3.85;1.70;;;15.30;54.50;;;;;;5044213;28;20084;-60
2022/07/17 04:38:15;;;;;;;2.55;1.77;;;15.30;54.60;;;;;;5048202;28;20034;-59
2022/07/17 04:40:41;;;;;;;2.08;1.77;;;15.40;54.70;;;;;;5045829;28;20037;-59
2022/07/17 04:43:07;;;;;;;3.10;1.92;;;15.50;54.80;;;;;;5048936;28;20708;-60
2022/07/17 04:45:33;;;;;;;2.40;1.70;;;15.60;54.90;;;;;;5043721;28;20036;-60
2022/07/17 04:47:59;;;;;;;2.90;1.83;;;15.70;54.80;;;;;;5060714;28;20041;-60
2022/07/17 04:50:25;;;;;;;3.33;1.75;;;15.70;54.50;;;;;;5044595;28;20029;-60
2022/07/17 04:52:51;;;;;;;2.63;1.63;;;15.80;54.50;;;;;;5047204;28;20018;-61
2022/07/17 04:55:17;;;;;;;1.85;1.60;;;15.90;54.40;;;;;;5043017;28;20022;-60
2022/07/17 04:57:43;;;;;;;2.40;1.55;;;16.00;54.40;;;;;;5038707;28;20041;-59
2022/07/17 05:00:11;;;;;;;5.28;1.70;;;16.10;54.20;;;;;;5043099;28;20089;-59
2022/07/17 05:02:36;;;;;;;4.75;1.90;;;16.20;54.20;;;;;;5045021;28;20032;-60
2022/07/17 05:05:03;;;;;;;5.30;1.88;;;16.30;54.00;;;;;;5043442;28;20484;-60
2022/07/17 05:07:29;;;;;;;4.72;1.73;;;16.30;54.00;;;;;;5043549;28;20448;-60
2022/07/17 05:09:54;;;;;;;3.13;1.63;;;16.40;54.00;;;;;;5046278;28;20033;-61
2022/07/17 05:12:20;;;;;;;3.90;1.67;;;16.50;54.00;;;;;;5037484;28;20029;-60
2022/07/17 05:14:46;;;;;;;2.65;1.58;;;16.60;54.00;;;;;;5031232;28;20033;-61
2022/07/17 05:17:11;;;;;;;4.00;1.77;;;16.70;53.80;;;;;;5045010;28;20068;-61
2022/07/17 05:19:37;;;;;;;2.35;1.75;;;16.80;53.90;;;;;;5045066;28;20021;-60
2022/07/17 05:22:03;;;;;;;4.25;1.60;;;16.90;53.60;;;;;;5042472;28;20116;-60
2022/07/17 05:24:29;;;;;;;3.03;1.90;;;17.10;53.60;;;;;;5047499;28;20091;-59
2022/07/17 05:26:55;;;;;;;4.38;1.67;;;17.20;53.60;;;;;;5042780;28;20046;-60
2022/07/17 05:29:21;;;;;;;2.97;1.77;;;17.30;53.40;;;;;;5035826;28;20079;-60
2022/07/17 05:31:47;;;;;;;2.78;1.73;;;17.40;53.10;;;;;;5052907;28;20044;-60
2022/07/17 05:34:12;;;;;;;3.25;1.70;;;17.60;53.00;;;;;;5049472;28;20124;-61
2022/07/17 05:36:38;;;;;;;5.32;1.90;;;17.70;52.80;;;;;;5050552;28;20056;-60
2022/07/17 05:39:04;;;;;;;2.75;1.83;;;17.80;52.70;;;;;;5050056;28;20052;-60
2022/07/17 05:41:30;;;;;;;3.20;1.83;;;17.90;52.50;;;;;;5046008;28;20057;-59
2022/07/17 05:43:55;;;;;;;2.35;1.38;;;18.00;52.40;;;;;;5043956;28;20025;-60
2022/07/17 05:46:21;;;;;;;5.07;1.50;;;18.10;52.30;;;;;;5043652;28;20029;-59
2022/07/17 05:48:47;;;;;;;2.85;1.75;;;18.30;52.20;;;;;;5045613;28;20060;-59
2022/07/17 05:51:12;;;;;;;2.53;1.58;;;18.40;52.00;;;;;;5047316;28;20030;-59
2022/07/17 05:53:38;;;;;;;2.00;1.65;;;18.50;51.90;;;;;;5049984;28;20099;-60
2022/07/17 05:56:04;;;;;;;3.03;1.70;;;18.70;51.70;;;;;;5045813;28;20026;-60
2022/07/17 05:58:30;;;;;;;2.00;1.60;;;18.80;51.60;;;;;;5047288;28;20025;-60
2022/07/17 06:00:55;;;;;;;2.05;1.48;;;18.90;51.40;;;;;;5051496;28;20085;-59
2022/07/17 06:03:21;;;;;;;2.20;1.50;;;19.10;51.40;;;;;;5049350;28;20493;-59
2022/07/17 06:05:47;;;;;;;1.70;1.35;;;19.30;51.10;;;;;;5050879;28;20095;-60
2022/07/17 06:08:12;;;;;;;2.78;1.92;;;19.40;50.80;;;;;;5045890;28;20052;-60
2022/07/17 06:10:38;;;;;;;1.52;1.38;;;19.60;50.70;;;;;;5048461;28;20029;-60
2022/07/17 06:13:04;;;;;;;4.47;1.65;;;19.70;50.40;;;;;;5058120;28;20018;-59
2022/07/17 06:15:30;;;;;;;3.13;1.50;;;19.90;49.90;;;;;;5051965;28;20025;-60
2022/07/17 06:18:03;;;;;;;2.78;1.60;;;20.10;49.40;;;;;;5046894;28;20541;-58
2022/07/17 06:20:29;;;;;;;2.15;1.40;;;20.20;48.80;;;;;;5039290;28;20029;-59
2022/07/17 06:22:54;;;;;;;2.08;1.30;;;20.30;48.60;;;;;;5062917;28;21827;-60
2022/07/17 06:25:20;;;;;;;3.13;1.40;;;20.50;48.50;;;;;;5052352;28;20025;-60
2022/07/17 06:27:46;;;;;;;3.25;1.40;;;20.60;48.20;;;;;;5045459;28;20033;-59
2022/07/17 06:30:13;;;;;;;6.38;1.40;;;20.80;47.80;;;;;;5045431;28;20060;-60
2022/07/17 06:32:40;;;;;;;2.55;1.10;;;20.90;47.30;;;;;;5047125;28;20030;-60
2022/07/17 06:35:06;;;;;;;4.22;1.17;;;21.10;47.00;;;;;;5056941;28;20507;-59
2022/07/17 06:37:33;;;;;;;5.50;1.50;;;21.30;47.10;;;;;;5040435;28;20515;-60
2022/07/17 06:39:58;;;;;;;1.30;1.10;;;21.40;46.90;;;;;;5056647;28;20028;-59
2022/07/17 06:42:24;;;;;;;3.60;1.30;;;21.60;46.60;;;;;;5063636;28;20030;-60
2022/07/17 06:44:50;;;;;;;2.33;1.17;;;21.80;46.00;;;;;;5052956;28;20041;-60
2022/07/17 06:47:16;;;;;;;3.67;1.27;;;21.90;45.70;;;;;;5048399;28;20101;-60
2022/07/17 06:49:41;;;;;;;2.92;1.00;;;22.10;45.40;;;;;;5045309;28;20077;-60
2022/07/17 06:52:07;;;;;;;1.58;1.13;;;22.20;45.00;;;;;;5057280;28;20057;-59
2022/07/17 06:54:33;;;;;;;2.22;0.95;;;22.30;44.80;;;;;;5045136;28;20025;-62
2022/07/17 06:56:58;;;;;;;2.67;1.00;;;22.50;44.70;;;;;;5047758;28;20057;-60
2022/07/17 06:59:25;;;;;;;2.83;1.08;;;22.60;44.40;;;;;;5047130;28;20029;-60
2022/07/17 07:01:51;;;;;;;2.70;1.20;;;22.70;44.10;;;;;;5044094;28;20029;-60
2022/07/17 07:04:16;;;;;;;2.40;0.98;;;22.80;44.10;;;;;;5045276;28;20036;-59
2022/07/17 07:06:43;;;;;;;3.42;1.27;;;22.90;43.80;;;;;;5046989;28;20064;-59
2022/07/17 07:09:11;;;;;;;3.17;1.20;;;23.10;43.20;;;;;;5051236;28;20082;-60
2022/07/17 07:11:37;;;;;;;1.65;1.05;;;23.10;43.00;;;;;;5050314;28;20116;-60
2022/07/17 07:14:03;;;;;;;1.50;1.02;;;23.20;42.80;;;;;;5048915;28;20037;-60
2022/07/17 07:16:28;;;;;;;2.55;1.15;;;23.30;42.70;;;;;;5048879;28;20047;-60
2022/07/17 07:18:54;;;;;;;1.35;0.85;;;23.40;42.50;;;;;;5047734;28;20045;-60
2022/07/17 07:21:20;;;;;;;1.23;0.88;;;23.50;42.60;;;;;;5043109;28;20087;-59
2022/07/17 07:23:45;;;;;;;1.38;0.90;;;23.70;42.60;;;;;;5066418;28;20037;-60
2022/07/17 07:26:11;;;;;;;0.80;0.73;;;23.80;42.60;;;;;;5044225;28;20085;-60
2022/07/17 07:28:37;;;;;;;2.85;1.20;;;23.90;42.30;;;;;;5048576;28;20057;-60
2022/07/17 07:31:03;;;;;;;2.60;1.10;;;24.10;42.10;;;;;;5041142;28;20017;-59
2022/07/17 07:33:29;;;;;;;3.15;0.90;;;24.20;41.80;;;;;;5041067;28;20052;-60
2022/07/17 07:35:55;;;;;;;2.20;0.90;;;24.30;41.40;;;;;;5041093;28;20642;-59
2022/07/17 07:38:21;;;;;;;3.13;0.90;;;24.40;41.10;;;;;;5048158;28;20030;-61
2022/07/17 07:40:46;;;;;;;4.97;1.10;;;24.60;41.00;;;;;;5041368;28;20033;-60
2022/07/17 07:43:12;;;;;;;2.97;0.93;;;24.70;40.90;;;;;;5060605;28;20040;-59
2022/07/17 07:45:38;;;;;;;2.42;0.90;;;24.70;40.90;;;;;;5042155;28;20028;-60
2022/07/17 07:48:04;;;;;;;3.47;1.10;;;24.90;40.70;;;;;;5034065;28;20034;-59
2022/07/17 07:50:29;;;;;;;6.15;0.90;;;25.00;40.30;;;;;;5044553;28;20029;-60
2022/07/17 07:52:55;;;;;;;1.48;0.80;;;25.10;40.30;;;;;;5044422;28;20038;-60
2022/07/17 07:55:21;;;;;;;1.50;0.77;;;25.20;40.30;;;;;;5043050;28;20036;-59
2022/07/17 07:57:48;;;;;;;3.47;1.17;;;25.30;39.80;;;;;;5052581;28;20025;-60
2022/07/17 08:00:16;;;;;;;2.05;1.02;;;25.40;38.60;;;;;;5042595;28;20033;-61
2022/07/17 08:02:42;;;;;;;1.65;0.90;;;25.50;38.30;;;;;;5059098;28;20035;-60
2022/07/17 08:05:08;;;;;;;1.83;0.90;;;25.60;38.40;;;;;;5039907;28;20085;-61
2022/07/17 08:07:35;;;;;;;1.25;1.00;;;25.60;38.30;;;;;;5062041;28;20037;-59
2022/07/17 08:10:01;;;;;;;4.18;0.90;;;25.70;38.40;;;;;;5046605;28;20022;-60
2022/07/17 08:12:27;;;;;;;2.33;0.90;;;25.70;38.40;;;;;;5041933;28;20040;-60
2022/07/17 08:14:53;;;;;;;4.53;0.98;;;25.80;38.20;;;;;;5041536;28;20091;-60
2022/07/17 08:17:19;;;;;;;3.75;1.10;;;25.90;38.00;;;;;;5037140;28;20045;-60
2022/07/17 08:19:45;;;;;;;2.80;1.00;;;26.00;38.30;;;;;;5044506;28;20032;-61
2022/07/17 08:22:12;;;;;;;2.65;0.90;;;26.20;37.90;;;;;;5040079;28;20030;-60
2022/07/17 08:24:37;;;;;;;2.75;0.90;;;26.20;37.90;;;;;;5043927;28;20025;-59
2022/07/17 08:27:04;;;;;;;1.65;0.80;;;26.30;37.40;;;;;;4965186;28;20037;-60
2022/07/17 08:29:30;;;;;;;1.15;0.95;;;26.40;37.50;;;;;;5045873;28;20045;-60
2022/07/17 08:31:56;;;;;;;2.30;0.98;;;26.50;37.80;;;;;;5046554;28;20025;-60
2022/07/17 08:34:22;;;;;;;4.63;1.05;;;26.60;37.10;;;;;;5035540;28;20033;-61
2022/07/17 08:36:47;;;;;;;1.77;0.90;;;26.70;36.40;;;;;;5031408;28;20033;-60
2022/07/17 08:39:13;;;;;;;1.55;0.85;;;26.80;36.70;;;;;;5047149;28;20036;-61
2022/07/17 08:41:39;;;;;;;17.85;1.02;;;26.90;36.50;;;;;;5042413;28;20037;-60
2022/07/17 08:44:06;;;;;;;1.65;0.90;;;27.00;35.70;;;;;;5042914;28;21792;-61
2022/07/17 08:46:36;;;;;;;2.60;1.02;;;27.10;35.80;;;;;;5043097;28;20128;-59
2022/07/17 08:49:04;;;;;;;4.63;0.90;;;27.20;35.40;;;;;;5040256;28;20061;-59
2022/07/17 08:51:30;;;;;;;8.25;1.10;;;27.20;35.20;;;;;;5040809;28;20025;-59
2022/07/17 08:53:57;;;;;;;3.30;1.00;;;27.20;35.20;;;;;;5046149;28;20361;-60
2022/07/17 08:56:24;;;;;;;2.67;0.93;;;27.30;35.10;;;;;;5046238;28;20029;-60
2022/07/17 08:58:51;;;;;;;4.82;1.10;;;27.40;34.80;;;;;;5043817;28;20724;-60
2022/07/17 09:01:19;;;;;;;4.10;1.08;;;27.50;35.00;;;;;;5040361;28;20531;-60
2022/07/17 09:04:05;;;;;;;1.42;0.90;;;27.50;35.10;;;;;;5042567;28;20025;-59
2022/07/17 09:06:33;;;;;;;1.67;0.93;;;27.60;33.80;;;;;;5040409;28;20116;-59
2022/07/17 09:09:12;;;;;;;1.45;0.80;;;27.70;34.10;;;;;;5038492;28;20056;-59
2022/07/17 09:11:51;;;;;;;1.30;0.90;;;27.80;34.40;;;;;;5044566;28;20516;-61
2022/07/17 09:14:19;;;;;;;2.33;1.00;;;27.90;33.00;;;;;;5039305;28;20037;-61
2022/07/17 09:17:04;;;;;;;1.38;1.00;;;28.00;33.70;;;;;;5038274;28;20033;-60
2022/07/17 09:19:32;;;;;;;1.63;0.90;;;28.10;33.50;;;;;;5043314;28;20030;-61
2022/07/17 09:22:15;;;;;;;1.67;0.80;;;28.20;33.50;;;;;;5041528;28;20040;-59
2022/07/17 09:24:51;;;;;;;2.08;0.70;;;28.20;31.50;;;;;;5045656;28;20043;-60
2022/07/17 09:27:23;;;;;;;0.98;0.55;;;28.30;32.00;;;;;;5043358;28;20050;-60
2022/07/17 09:29:51;;;;;;;1.15;0.90;;;28.30;31.40;;;;;;5053365;28;20083;-61
2022/07/17 09:32:23;;;;;;;0.85;0.68;;;28.40;31.80;;;;;;5047072;28;20025;-60
2022/07/17 09:34:50;;;;;;;1.50;0.98;;;28.40;32.10;;;;;;5049108;28;20033;-60
2022/07/17 09:37:15;;;;;;;1.67;1.02;;;28.40;32.30;;;;;;5058159;28;20061;-60
2022/07/17 09:39:42;;;;;;;4.47;1.30;;;28.50;32.80;;;;;;5045172;28;20037;-60
2022/07/17 09:42:08;;;;;;;1.92;0.80;;;28.50;32.20;;;;;;5042852;28;20021;-61
2022/07/17 09:44:34;;;;;;;3.10;0.80;;;28.50;31.80;;;;;;5050585;28;20123;-60
2022/07/17 09:47:01;;;;;;;1.27;0.70;;;28.60;31.70;;;;;;5039009;28;20065;-60
2022/07/17 09:49:28;;;;;;;19.63;1.10;;;28.70;32.00;;;;;;5045396;28;20060;-60
2022/07/17 09:51:54;;;;;;;1.88;1.00;;;28.80;32.40;;;;;;5045832;28;20025;-60
2022/07/17 09:54:23;;;;;;;1.55;0.85;;;28.90;31.20;;;;;;5055625;28;20041;-62
2022/07/17 09:56:58;;;;;;;2.38;0.85;;;29.00;31.40;;;;;;5041413;28;20337;-60
2022/07/17 09:59:26;;;;;;;0.80;0.70;;;29.10;30.50;;;;;;5047658;28;20088;-61
2022/07/17 10:01:53;;;;;;;1.73;0.90;;;29.20;31.00;;;;;;5045409;28;20083;-60
2022/07/17 10:04:18;;;;;;;0.75;0.60;;;29.30;30.60;;;;;;5056217;28;20037;-60
2022/07/17 10:06:44;;;;;;;4.72;0.95;;;29.40;30.30;;;;;;5038923;28;20042;-60
2022/07/17 10:09:10;;;;;;;1.65;0.80;;;29.50;30.10;;;;;;5033881;28;20029;-60
2022/07/17 10:11:38;;;;;;;1.70;0.93;;;29.60;29.70;;;;;;5043148;28;20110;-60
2022/07/17 10:14:12;;;;;;;0.90;0.57;;;29.70;29.80;;;;;;5042679;28;20870;-60
2022/07/17 10:16:38;;;;;;;1.67;0.82;;;29.70;28.90;;;;;;5038798;28;20056;-60
2022/07/17 10:19:18;;;;;;;4.28;0.80;;;29.80;29.30;;;;;;5041522;28;20112;-62
2022/07/17 10:21:58;;;;;;;1.58;0.90;;;29.90;28.60;;;;;;5040793;28;20029;-60
2022/07/17 10:24:25;;;;;;;1.98;0.70;;;29.90;27.70;;;;;;5046051;28;20479;-61
2022/07/17 10:26:51;;;;;;;1.45;0.60;;;30.00;28.80;;;;;;5029007;28;20128;-60
2022/07/17 10:29:34;;;;;;;1.92;0.75;;;30.00;29.10;;;;;;5052552;28;20064;-61
2022/07/17 10:32:03;;;;;;;5.45;1.08;;;30.10;28.40;;;;;;5037077;28;20034;-61
2022/07/17 10:34:58;;;;;;;3.53;0.90;;;30.20;28.80;;;;;;5044851;28;20057;-59
2022/07/17 10:37:28;;;;;;;1.45;0.70;;;30.20;28.30;;;;;;5036510;28;20117;-61
2022/07/17 10:40:15;;;;;;;0.80;0.77;;;30.30;28.30;;;;;;5043210;28;20075;-61
2022/07/17 10:43:02;;;;;;;0.77;0.63;;;30.40;27.80;;;;;;5036941;28;20033;-59
2022/07/17 10:45:39;;;;;;;1.45;0.80;;;30.40;28.40;;;;;;5037984;28;20085;-60
2022/07/17 10:48:09;;;;;;;1.52;0.70;;;30.40;27.90;;;;;;5036976;28;20115;-60
2022/07/17 10:50:40;;;;;;;4.30;1.15;;;30.50;28.40;;;;;;5050130;28;20067;-60
2022/07/17 10:53:08;;;;;;;2.38;0.82;;;30.50;28.30;;;;;;5061172;28;20029;-60
2022/07/17 10:55:36;;;;;;;0.90;0.65;;;30.60;28.20;;;;;;5053264;28;20017;-61
2022/07/17 10:58:03;;;;;;;1.38;0.95;;;30.60;28.40;;;;;;5046102;28;20029;-61
2022/07/17 11:00:29;;;;;;;1.52;0.85;;;30.60;27.80;;;;;;5043993;28;20060;-60
2022/07/17 11:02:55;;;;;;;1.60;0.80;;;30.70;28.10;;;;;;5043491;28;20428;-62
2022/07/17 11:05:21;;;;;;;1.13;0.63;;;30.80;27.20;;;;;;5041295;28;20057;-60
2022/07/17 11:07:59;;;;;;;0.98;0.80;;;30.80;26.60;;;;;;5042385;28;20543;-60
2022/07/17 11:10:26;;;;;;;1.30;0.73;;;30.80;26.70;;;;;;5042192;28;20076;-60
2022/07/17 11:13:08;;;;;;;6.32;0.90;;;30.90;27.10;;;;;;5052097;28;20085;-59
2022/07/17 11:15:45;;;;;;;2.05;0.75;;;30.90;27.90;;;;;;5040463;28;20022;-61
2022/07/17 11:18:18;;;;;;;4.05;0.82;;;30.90;27.20;;;;;;5044801;28;20049;-60
2022/07/17 11:20:54;;;;;;;0.68;0.60;;;30.90;26.90;;;;;;5030797;28;20029;-61
2022/07/17 11:23:22;;;;;;;1.13;0.65;;;31.00;27.20;;;;;;5028428;28;20021;-61
2022/07/17 11:25:52;;;;;;;1.00;0.80;;;31.10;26.90;;;;;;5025889;28;20730;-61
2022/07/17 11:28:37;;;;;;;2.88;0.70;;;31.20;25.90;;;;;;5026487;28;20077;-61
2022/07/17 11:31:20;;;;;;;1.98;0.80;;;31.20;26.20;;;;;;5020676;28;20151;-61
2022/07/17 11:33:49;;;;;;;2.50;0.70;;;31.30;25.40;;;;;;5029247;28;20040;-61
2022/07/17 11:36:42;;;;;;;2.08;0.88;;;31.20;25.60;;;;;;5027114;28;20452;-60
2022/07/17 11:39:13;;;;;;;2.85;0.70;;;31.20;26.90;;;;;;5025559;28;20044;-60
2022/07/17 11:41:39;;;;;;;2.85;0.95;;;31.20;26.30;;;;;;5019560;28;20034;-60
2022/07/17 11:44:08;;;;;;;1.15;0.68;;;31.30;26.50;;;;;;5010187;28;20030;-60
2022/07/17 11:46:34;;;;;;;1.52;0.90;;;31.30;27.00;;;;;;5009522;28;20603;-61
2022/07/17 11:49:00;;;;;;;1.40;0.80;;;31.40;26.80;;;;;;5013195;28;20064;-60
2022/07/17 11:51:39;;;;;;;1.08;0.63;;;31.50;26.50;;;;;;5014397;28;20059;-60
2022/07/17 11:54:06;;;;;;;1.05;0.70;;;31.70;27.00;;;;;;5014853;28;20026;-60
2022/07/17 11:56:33;;;;;;;3.67;0.90;;;31.70;26.00;;;;;;5023041;28;20025;-60
2022/07/17 11:58:59;;;;;;;3.10;0.82;;;31.80;25.10;;;;;;5026947;28;20387;-61
2022/07/17 12:01:30;;;;;;;1.50;0.70;;;31.90;24.70;;;;;;5027741;28;20033;-61
2022/07/17 12:03:59;;;;;;;1.00;0.60;;;31.90;24.90;;;;;;5027547;28;20029;-60
2022/07/17 12:06:26;;;;;;;2.15;0.85;;;31.90;25.30;;;;;;5025795;28;20056;-62
2022/07/17 12:08:53;;;;;;;2.28;0.93;;;31.90;25.40;;;;;;5032449;28;20018;-60
2022/07/17 12:11:19;;;;;;;1.08;0.70;;;32.00;25.30;;;;;;5042340;28;20024;-60
2022/07/17 12:13:46;;;;;;;1.63;1.00;;;32.10;24.50;;;;;;5038723;28;20025;-60
2022/07/17 12:16:30;;;;;;;1.65;0.90;;;32.10;25.00;;;;;;5039257;28;20059;-61
2022/07/17 12:19:01;;;;;;;;;;;32.10;25.00;;;;;;5037464;28;20488;-60
2022/07/17 12:21:27;;;;;;;3.55;0.77;;;32.20;25.90;;;;;;5043745;28;19919;-58
2022/07/17 12:24:05;;;;;;;1.30;0.80;;;32.30;25.70;;;;;;5034353;28;20108;-59
2022/07/17 12:26:32;;;;;;;1.38;0.85;;;32.40;25.30;;;;;;5044560;28;20040;-60
2022/07/17 12:28:59;;;;;;;1.65;0.70;;;32.50;25.30;;;;;;5037125;28;20071;-60
2022/07/17 12:31:25;;;;;;;0.93;0.55;;;32.50;24.70;;;;;;5040077;28;20022;-60
2022/07/17 12:33:53;;;;;;;1.10;0.70;;;32.60;24.60;;;;;;5043665;28;20047;-60
2022/07/17 12:36:20;;;;;;;2.25;0.95;;;32.70;24.50;;;;;;5033732;28;20053;-61
2022/07/17 12:38:46;;;;;;;1.10;0.75;;;32.80;24.00;;;;;;5035452;28;20045;-60
2022/07/17 12:41:12;;;;;;;2.60;0.70;;;32.80;23.90;;;;;;5033756;28;20306;-59
2022/07/17 12:43:38;;;;;;;1.15;0.70;;;32.80;24.10;;;;;;5039446;28;20034;-59
2022/07/17 12:46:03;;;;;;;0.85;0.70;;;32.90;24.90;;;;;;5039753;28;20025;-60
2022/07/17 12:48:29;;;;;;;0.90;0.63;;;33.00;24.60;;;;;;5033911;28;20030;-61