Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:44;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051198;28;20442;-71
2022/01/30 00:04:11;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5052338;28;20450;-70
2022/01/30 00:06:38;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051035;28;20574;-71
2022/01/30 00:09:10;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051717;28;20454;-70
2022/01/30 00:11:39;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5052129;28;20439;-71
2022/01/30 00:14:12;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051663;28;20565;-70
2022/01/30 00:16:38;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5052483;28;20450;-70
2022/01/30 00:19:13;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051668;28;20450;-72
2022/01/30 00:21:44;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5050762;28;20463;-70
2022/01/30 00:24:17;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5050264;28;20453;-70
2022/01/30 00:26:46;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5050339;28;20561;-72
2022/01/30 00:29:13;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5049558;28;20485;-70
2022/01/30 00:31:40;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5050040;28;21105;-70
2022/01/30 00:34:07;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5049884;28;20494;-70
2022/01/30 00:36:33;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5050052;28;20501;-70
2022/01/30 00:39:00;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5050177;28;20446;-72
2022/01/30 00:41:28;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5049673;28;20450;-70
2022/01/30 00:43:55;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5049159;28;20519;-72
2022/01/30 00:46:21;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5049700;28;20453;-68
2022/01/30 00:48:48;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5049142;28;20551;-70
2022/01/30 00:51:17;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5042190;28;20989;-69
2022/01/30 00:53:44;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5045380;28;20470;-71
2022/01/30 00:56:11;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5051481;28;20446;-70
2022/01/30 00:58:39;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052087;28;20474;-70
2022/01/30 01:01:05;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5053000;28;20500;-69
2022/01/30 01:03:32;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5052615;28;20446;-70
2022/01/30 01:05:59;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5053350;28;20499;-70
2022/01/30 01:08:32;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5052629;28;20477;-70
2022/01/30 01:11:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5052750;28;20875;-70
2022/01/30 01:14:03;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5052606;28;20495;-71
2022/01/30 01:24:39;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5052349;28;20911;-70
2022/01/30 01:27:06;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5051718;28;20519;-70
2022/01/30 01:29:33;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5050269;28;21046;-71
2022/01/30 01:32:00;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5050480;28;20442;-70
2022/01/30 01:34:33;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5050473;28;20566;-71
2022/01/30 01:37:00;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5050956;28;20847;-70
2022/01/30 01:39:27;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5050085;28;20501;-70
2022/01/30 01:41:53;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5050839;28;20469;-70
2022/01/30 01:44:30;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5052051;28;20935;-70
2022/01/30 01:46:58;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5052183;28;20478;-71
2022/01/30 01:49:29;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051524;28;20443;-70
2022/01/30 01:52:15;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5052492;28;20430;-70
2022/01/30 01:54:41;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5052118;28;20471;-69
2022/01/30 01:57:08;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5052095;28;20874;-71
2022/01/30 01:59:35;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5051514;28;20496;-70
2022/01/30 02:02:04;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5051149;28;20512;-70
2022/01/30 02:04:31;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5052083;28;20499;-72
2022/01/30 02:07:15;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5052206;28;20494;-70
2022/01/30 02:09:42;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5051652;28;20540;-69
2022/01/30 02:12:15;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5051781;28;20446;-70
2022/01/30 02:14:49;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5051808;28;20913;-70
2022/01/30 02:25:38;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051885;28;20437;-70
2022/01/30 02:28:10;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051075;28;20477;-70
2022/01/30 02:30:40;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051248;28;20466;-70
2022/01/30 02:33:07;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051476;28;21171;-70
2022/01/30 02:35:33;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051462;28;20939;-70
2022/01/30 02:38:02;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051229;28;20829;-70
2022/01/30 02:40:31;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051663;28;20457;-70
2022/01/30 02:42:58;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051257;28;20524;-70
2022/01/30 02:45:28;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051562;28;20454;-70
2022/01/30 02:48:00;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051339;28;20562;-70
2022/01/30 02:50:39;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051188;28;20460;-70
2022/01/30 02:53:09;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051662;28;20438;-70
2022/01/30 02:55:36;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051691;28;20439;-70
2022/01/30 02:58:03;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051100;28;21073;-71
2022/01/30 03:00:30;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051120;28;20882;-70
2022/01/30 03:02:57;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051436;28;20496;-70
2022/01/30 03:05:24;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051253;28;20454;-70
2022/01/30 03:07:52;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051174;28;20474;-70
2022/01/30 03:10:20;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5050896;28;20488;-70
2022/01/30 03:12:46;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051601;28;20454;-70
2022/01/30 03:15:13;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5050664;28;20544;-70
2022/01/30 03:17:41;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5051554;28;20607;-70
2022/01/30 03:20:09;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5050697;28;20450;-70
2022/01/30 03:22:36;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5050812;28;20450;-70
2022/01/30 03:25:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5050076;28;20492;-70
2022/01/30 03:27:31;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5049079;28;20476;-70
2022/01/30 03:30:06;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5049468;28;20453;-70
2022/01/30 03:32:33;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5049365;28;20450;-70
2022/01/30 03:34:59;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5050053;28;20482;-69
2022/01/30 03:37:26;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5049566;28;20466;-71
2022/01/30 03:39:53;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5050426;28;20450;-69
2022/01/30 03:42:19;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054184;28;20450;-70
2022/01/30 03:44:47;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054860;28;20446;-70
2022/01/30 03:47:14;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054322;28;20478;-70
2022/01/30 03:49:41;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5054538;28;20458;-70
2022/01/30 03:52:08;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5054303;28;20476;-70
2022/01/30 03:54:35;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5054569;28;20866;-71
2022/01/30 03:57:02;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5054177;28;20470;-70
2022/01/30 03:59:29;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5054243;28;20446;-70
2022/01/30 04:01:57;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5054160;28;20503;-70
2022/01/30 04:04:23;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5054250;28;20500;-70
2022/01/30 04:06:51;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5054124;28;20466;-70
2022/01/30 04:09:18;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5054309;28;20528;-70
2022/01/30 04:11:45;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053687;28;20492;-70
2022/01/30 04:14:12;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5054297;28;20477;-70
2022/01/30 04:16:39;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053908;28;20450;-70
2022/01/30 04:19:08;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5054320;28;20450;-70
2022/01/30 04:21:35;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053746;28;20509;-70
2022/01/30 04:24:02;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053946;28;20446;-70
2022/01/30 04:26:29;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053529;28;20455;-70
2022/01/30 04:28:56;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053887;28;20870;-70
2022/01/30 04:31:23;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053305;28;20511;-70
2022/01/30 04:33:51;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053591;28;20478;-72
2022/01/30 04:36:25;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053655;28;20462;-70
2022/01/30 04:39:00;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053311;28;20462;-70
2022/01/30 04:52:50;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5014578;28;20908;-70
2022/01/30 04:56:10;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053051;28;20469;-70
2022/01/30 04:58:30;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053020;28;20946;-71
2022/01/30 05:01:06;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053099;28;20450;-70
2022/01/30 05:03:48;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053273;28;20434;-70
2022/01/30 05:06:17;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052522;28;20522;-69
2022/01/30 05:08:46;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053238;28;20508;-70
2022/01/30 05:11:13;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052812;28;20454;-70
2022/01/30 05:13:45;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5053328;28;20446;-69
2022/01/30 05:16:12;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052154;28;20886;-69
2022/01/30 05:18:39;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5052051;28;20472;-70
2022/01/30 05:21:06;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5051563;28;20443;-70
2022/01/30 05:23:33;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5051953;28;20446;-71
2022/01/30 05:26:07;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5052816;28;20512;-70
2022/01/30 05:28:35;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052065;28;20470;-70
2022/01/30 05:31:02;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5052377;28;20454;-70
2022/01/30 05:33:29;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5052593;28;20453;-71
2022/01/30 05:35:56;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5052331;28;20475;-70
2022/01/30 05:38:24;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5052297;28;20530;-69
2022/01/30 05:40:51;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5051942;28;20867;-69
2022/01/30 05:43:19;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052391;28;20938;-70
2022/01/30 05:45:53;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052211;28;20442;-70
2022/01/30 05:48:20;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052190;28;21063;-71
2022/01/30 05:50:47;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5051744;28;20450;-70
2022/01/30 05:53:14;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5052237;28;20459;-71
2022/01/30 05:55:41;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5052130;28;20474;-69
2022/01/30 05:58:08;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5052238;28;20539;-70
2022/01/30 06:00:37;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051841;28;20486;-70
2022/01/30 06:03:03;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051676;28;21004;-70
2022/01/30 06:05:30;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051598;28;20871;-70
2022/01/30 06:07:58;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5051998;28;20565;-71
2022/01/30 06:10:26;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5051460;28;20537;-69
2022/01/30 06:12:53;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052115;28;20446;-70
2022/01/30 06:15:20;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5051832;28;20501;-70
2022/01/30 06:17:47;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5051767;28;20469;-70
2022/01/30 06:20:15;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5051219;28;20458;-70
2022/01/30 06:22:42;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5051783;28;20939;-70
2022/01/30 06:25:09;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051728;28;20488;-70
2022/01/30 06:27:36;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5052049;28;20828;-70
2022/01/30 06:30:04;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5051069;28;20882;-70
2022/01/30 06:32:30;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5051160;28;20450;-69
2022/01/30 06:34:59;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5051461;28;20478;-69
2022/01/30 06:37:25;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5051676;28;20467;-70
2022/01/30 06:39:52;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051439;28;20446;-68
2022/01/30 06:42:19;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051284;28;20447;-70
2022/01/30 06:44:45;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5051418;28;20450;-70
2022/01/30 06:47:13;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5051426;28;20481;-70
2022/01/30 06:49:39;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052686;28;20537;-69
2022/01/30 06:52:09;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051222;28;20450;-70
2022/01/30 06:54:38;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051047;28;20470;-69
2022/01/30 06:57:06;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051440;28;20470;-71
2022/01/30 06:59:32;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051137;28;20450;-69
2022/01/30 07:01:59;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5049820;28;20450;-69
2022/01/30 07:04:26;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5050294;28;20953;-70
2022/01/30 07:06:52;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051299;28;20466;-69
2022/01/30 07:09:20;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051491;28;20450;-69
2022/01/30 07:11:47;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051408;28;20507;-70
2022/01/30 07:14:14;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5050942;28;20446;-69
2022/01/30 07:16:40;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5054399;28;20450;-70
2022/01/30 07:19:07;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5054631;28;21008;-69
2022/01/30 07:21:34;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5054868;28;20458;-69
2022/01/30 07:24:00;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054737;28;21171;-70
2022/01/30 07:26:28;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054919;28;20446;-70
2022/01/30 07:28:55;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054860;28;20500;-69
2022/01/30 07:31:21;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054103;28;20511;-70
2022/01/30 07:33:48;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5055067;28;20450;-69
2022/01/30 07:36:15;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5053507;28;20490;-70
2022/01/30 07:38:43;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5053292;28;20898;-69
2022/01/30 07:41:10;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5054479;28;20454;-69
2022/01/30 07:43:38;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5054446;28;20952;-69
2022/01/30 07:46:05;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5054480;28;21020;-70
2022/01/30 07:48:32;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5054450;28;20540;-70
2022/01/30 07:50:59;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054028;28;20453;-70
2022/01/30 07:53:25;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054853;28;20988;-70
2022/01/30 07:55:52;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054186;28;20909;-70
2022/01/30 07:58:19;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5053983;28;20930;-70
2022/01/30 08:00:47;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5054460;28;20500;-70
2022/01/30 08:03:14;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5053187;28;20508;-71
2022/01/30 08:05:40;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5053718;28;20439;-69
2022/01/30 08:08:07;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5053577;28;20475;-70
2022/01/30 08:10:35;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5053582;28;21031;-69
2022/01/30 08:13:02;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054385;28;20442;-70
2022/01/30 08:15:28;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054143;28;20482;-71
2022/01/30 08:17:56;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5034203;28;20467;-69
2022/01/30 08:20:26;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5045816;28;20450;-70
2022/01/30 08:22:54;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5053847;28;20512;-69
2022/01/30 08:25:23;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5054354;28;20444;-69
2022/01/30 08:27:51;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5053800;28;20467;-70
2022/01/30 08:30:17;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5053499;28;20523;-69
2022/01/30 08:32:46;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052729;28;20821;-68
2022/01/30 08:35:15;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053516;28;20489;-69
2022/01/30 08:37:42;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054079;28;20500;-69
2022/01/30 08:40:13;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054021;28;20500;-71
2022/01/30 08:42:40;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055371;28;20465;-69
2022/01/30 08:45:09;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052670;28;20445;-69
2022/01/30 08:47:36;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052355;28;20917;-70
2022/01/30 08:50:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052004;28;20520;-70
2022/01/30 08:52:31;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5053174;28;20861;-69
2022/01/30 08:54:58;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5053250;28;20447;-69
2022/01/30 08:57:24;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052913;28;20474;-70
2022/01/30 08:59:51;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5053276;28;20516;-71
2022/01/30 09:02:19;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5052731;28;20969;-71
2022/01/30 09:04:45;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5053203;28;20457;-70
2022/01/30 09:07:12;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052879;28;21025;-70
2022/01/30 09:09:40;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5053453;28;20476;-70
2022/01/30 09:12:07;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5052784;28;20556;-69
2022/01/30 09:14:36;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5052773;28;20454;-69
2022/01/30 09:17:03;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5052188;28;20486;-72
2022/01/30 09:19:30;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5047260;28;20470;-70
2022/01/30 09:21:56;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051659;28;21011;-69
2022/01/30 09:24:23;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5052562;28;20500;-70
2022/01/30 09:26:51;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5052576;28;20470;-71
2022/01/30 09:29:18;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5052170;28;21027;-70
2022/01/30 09:31:44;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5052187;28;20449;-73
2022/01/30 09:34:11;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5046309;28;20896;-69
2022/01/30 09:36:38;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5046037;28;20565;-69
2022/01/30 09:39:04;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5050662;28;20467;-68
2022/01/30 09:41:33;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5050104;28;20469;-69
2022/01/30 09:44:02;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5049786;28;20450;-69
2022/01/30 09:46:30;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5049426;28;20939;-69
2022/01/30 09:48:58;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5043993;28;21023;-67
2022/01/30 09:51:25;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5049799;28;20465;-69
2022/01/30 09:53:52;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5049924;28;20843;-69
2022/01/30 09:56:20;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5045501;28;21022;-69
2022/01/30 09:58:46;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5047730;28;20635;-69
2022/01/30 10:01:14;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5050744;28;20454;-68
2022/01/30 10:03:41;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5052224;28;20492;-69
2022/01/30 10:06:13;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051815;28;20504;-70
2022/01/30 10:08:44;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5051950;28;20465;-69
2022/01/30 10:11:27;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5051810;28;20533;-69
2022/01/30 10:14:04;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5052835;28;20954;-69
2022/01/30 10:16:36;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5052416;28;20473;-70
2022/01/30 10:19:11;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5047507;28;20470;-69
2022/01/30 10:21:38;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5049235;28;20465;-71
2022/01/30 10:24:19;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5050324;28;20462;-69
2022/01/30 10:26:46;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5048878;28;20482;-69
2022/01/30 10:29:21;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5049320;28;20886;-69
2022/01/30 10:31:59;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5050749;28;20468;-70
2022/01/30 10:34:26;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5047702;28;20883;-69
2022/01/30 10:37:12;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5049348;28;20497;-69
2022/01/30 10:39:54;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5051420;28;20453;-69
2022/01/30 10:42:35;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5049194;28;20908;-69
2022/01/30 10:45:03;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5045538;28;20453;-68
2022/01/30 10:47:32;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5047977;28;20539;-71
2022/01/30 10:49:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5042819;28;20469;-70
2022/01/30 10:52:26;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052718;28;20462;-69
2022/01/30 10:55:05;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5053943;28;20500;-72
2022/01/30 10:57:40;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051018;28;20516;-70
2022/01/30 11:00:08;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054348;28;20862;-71
2022/01/30 11:02:39;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052787;28;20524;-68
2022/01/30 11:05:12;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052740;28;20462;-68
2022/01/30 11:07:39;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053644;28;20489;-70
2022/01/30 11:10:11;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5054859;28;20520;-70
2022/01/30 11:12:44;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5054139;28;20553;-69
2022/01/30 11:15:21;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5041465;28;20450;-69
2022/01/30 11:17:51;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5053084;28;21074;-70
2022/01/30 11:20:18;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051627;28;20466;-69
2022/01/30 11:22:47;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051936;28;20973;-70
2022/01/30 11:25:15;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5054295;28;20582;-70
2022/01/30 11:27:46;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052593;28;21008;-70
2022/01/30 11:30:15;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5054289;28;20462;-69
2022/01/30 11:32:42;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051742;28;20466;-70
2022/01/30 11:35:10;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053962;28;20458;-70
2022/01/30 11:37:38;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053744;28;20493;-69
2022/01/30 11:40:12;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5045390;28;20442;-66
2022/01/30 11:42:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051768;28;20468;-70
2022/01/30 11:45:15;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5041216;28;20451;-69
2022/01/30 11:47:48;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5050374;28;20491;-68
2022/01/30 11:50:18;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052601;28;20472;-71
2022/01/30 11:53:04;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052275;28;20539;-70
2022/01/30 11:55:53;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5051734;28;20457;-73
2022/01/30 11:58:49;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5048739;28;20561;-69
2022/01/30 12:01:40;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5034840;28;20524;-70
2022/01/30 12:04:10;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5052854;28;20465;-68
2022/01/30 12:06:39;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5053239;28;20465;-69
2022/01/30 12:09:30;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052996;28;20458;-70
2022/01/30 12:12:03;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5045013;28;20512;-69
2022/01/30 12:14:57;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5054482;28;20446;-70
2022/01/30 12:17:51;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052589;28;20490;-70
2022/01/30 12:20:22;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052852;28;20465;-71
2022/01/30 12:22:52;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051751;28;20458;-70
2022/01/30 12:25:29;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5051654;28;20515;-70
2022/01/30 12:27:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5048707;28;20527;-69
2022/01/30 12:30:37;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5045090;28;20501;-72
2022/01/30 12:33:19;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5051722;28;20450;-70
2022/01/30 12:35:46;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5052490;28;20632;-70
2022/01/30 12:38:14;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5050487;28;21047;-70
2022/01/30 12:40:46;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5052428;28;20459;-69
2022/01/30 12:43:12;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5052548;28;20462;-69
2022/01/30 12:45:39;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5052324;28;20446;-68
2022/01/30 12:48:09;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5053639;28;20474;-71