Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:11;;;;;;;29.35;18.30;;;;;;;-0.20;69.60;101599.13;5050471;28;20130;-84
2022/03/06 00:03:47;;;;;;;31.05;18.33;;;;;;;-0.21;68.93;101599.19;5050418;28;20049;-83
2022/03/06 00:06:18;;;;;;;31.30;18.70;;;;;;;-0.18;69.06;101611.91;5051172;28;20056;-85
2022/03/06 00:08:49;;;;;;;31.73;17.27;;;;;;;-0.36;69.26;101586.06;5051852;28;20072;-84
2022/03/06 00:11:16;;;;;;;34.20;18.75;;;;;;;-0.22;69.63;101608.63;5054863;28;20053;-82
2022/03/06 00:13:45;;;;;;;29.65;17.38;;;;;;;-0.40;70.61;101593.94;5052748;28;20053;-85
2022/03/06 00:16:12;;;;;;;31.90;17.38;;;;;;;-0.44;70.03;101607.81;5052335;28;20072;-85
2022/03/06 00:18:39;;;;;;;31.48;16.55;;;;;;;-0.53;70.18;101593.63;5055526;28;20053;-84
2022/03/06 00:21:10;;;;;;;30.35;17.60;;;;;;;-0.50;70.09;101588.38;5052171;28;20041;-84
2022/03/06 00:23:39;;;;;;;31.75;17.15;;;;;;;-0.49;69.70;101605.47;5047476;28;20056;-83
2022/03/06 00:26:17;;;;;;;31.10;17.92;;;;;;;-0.60;70.11;101592.19;5047700;28;20041;-84
2022/03/06 00:28:50;;;;;;;33.25;17.27;;;;;;;-0.59;70.73;101593.03;5047651;28;20042;-84
2022/03/06 00:31:20;;;;;;;30.35;18.20;;;;;;;-0.62;70.30;101596.56;5049524;28;20088;-84
2022/03/06 00:33:54;;;;;;;30.85;17.10;;;;;;;-0.63;70.82;101601.75;5048698;28;20045;-84
2022/03/06 00:36:37;;;;;;;31.83;17.83;;;;;;;-0.70;71.45;101596.03;5048205;28;20069;-84
2022/03/06 00:39:07;;;;;;;29.55;17.88;;;;;;;-0.79;71.59;101583.53;5047425;28;20053;-82
2022/03/06 00:41:48;;;;;;;31.52;18.63;;;;;;;-0.74;71.15;101591.91;5045676;28;20060;-85
2022/03/06 00:44:16;;;;;;;32.00;17.85;;;;;;;-0.73;71.92;101594.41;5044441;28;20068;-85
2022/03/06 00:46:43;;;;;;;30.20;17.83;;;;;;;-0.79;71.72;101607.50;5043118;28;20122;-85
2022/03/06 00:49:10;;;;;;;30.25;17.85;;;;;;;-0.77;72.22;101604.88;5048862;28;20041;-84
2022/03/06 00:51:42;;;;;;;28.65;17.67;;;;;;;-0.89;72.54;101600.19;5048501;28;20060;-85
2022/03/06 00:54:09;;;;;;;27.08;16.85;;;;;;;-0.97;72.65;101597.97;5049099;28;20068;-84
2022/03/06 00:56:38;;;;;;;30.27;17.77;;;;;;;-0.91;72.84;101614.84;5046929;28;20107;-84
2022/03/06 00:59:06;;;;;;;30.67;17.90;;;;;;;-0.94;73.01;101612.38;5045251;28;20045;-84
2022/03/06 01:01:36;;;;;;;31.27;17.98;;;;;;;-1.09;72.90;101591.53;5048050;28;20072;-84
2022/03/06 01:04:10;;;;;;;30.30;17.83;;;;;;;-0.97;73.20;101607.41;5047587;28;20053;-84
2022/03/06 01:06:37;;;;;;;27.58;17.80;;;;;;;-0.89;73.73;101611.31;5047453;28;20551;-84
2022/03/06 01:09:05;;;;;;;32.55;17.83;;;;;;;-0.92;73.33;101610.59;5045616;28;20069;-84
2022/03/06 01:11:32;;;;;;;32.63;19.50;;;;;;;-0.96;73.23;101614.22;5047811;28;20081;-85
2022/03/06 01:13:59;;;;;;;30.42;18.17;;;;;;;-1.06;73.81;101614.56;5047440;28;20049;-84
2022/03/06 01:16:27;;;;;;;32.60;19.00;;;;;;;-1.05;74.07;101617.97;5047309;28;20049;-84
2022/03/06 01:18:53;;;;;;;39.97;19.52;;;;;;;-1.16;74.20;101618.34;5047323;28;20119;-84
2022/03/06 01:21:20;;;;;;;35.08;20.02;;;;;;;-1.19;73.63;101618.47;5047196;28;20056;-84
2022/03/06 01:23:46;;;;;;;33.92;19.13;;;;;;;-1.06;73.77;101627.41;5053651;28;20061;-85
2022/03/06 01:26:13;;;;;;;29.60;18.80;;;;;;;-1.06;73.58;101629.97;5057521;28;20056;-84
2022/03/06 01:28:40;;;;;;;32.95;18.60;;;;;;;-1.01;72.95;101635.75;5056617;28;20151;-84
2022/03/06 01:31:06;;;;;;;31.15;18.90;;;;;;;-1.14;73.20;101631.13;5056884;28;20052;-83
2022/03/06 01:33:34;;;;;;;29.85;18.10;;;;;;;-1.35;73.20;101633.59;5055264;28;20053;-84
2022/03/06 01:36:01;;;;;;;32.95;18.85;;;;;;;-1.35;75.02;101643.84;5056851;28;20049;-84
2022/03/06 01:38:28;;;;;;;34.28;19.00;;;;;;;-1.28;75.26;101634.19;5054042;28;20112;-84
2022/03/06 01:40:54;;;;;;;34.40;18.77;;;;;;;-1.25;75.34;101630.69;5053373;28;20072;-82
2022/03/06 01:43:21;;;;;;;33.13;19.30;;;;;;;-1.33;74.75;101641.22;5050660;28;20103;-83
2022/03/06 01:45:48;;;;;;;32.90;18.67;;;;;;;-1.34;75.04;101640.41;5051843;28;20099;-83
2022/03/06 01:48:14;;;;;;;35.60;19.25;;;;;;;-1.46;74.63;101634.88;5040414;28;20088;-82
2022/03/06 01:50:42;;;;;;;34.70;19.15;;;;;;;-1.48;75.04;101640.06;5045987;28;20065;-83
2022/03/06 01:53:12;;;;;;;34.17;19.05;;;;;;;-1.52;75.25;101640.25;5042402;28;20077;-82
2022/03/06 01:55:38;;;;;;;30.77;19.10;;;;;;;-1.52;75.83;101647.94;5039996;28;20092;-82
2022/03/06 01:58:07;;;;;;;33.85;19.00;;;;;;;-1.52;75.89;101640.25;5042596;28;20122;-82
2022/03/06 02:00:37;;;;;;;33.85;19.25;;;;;;;-1.61;76.24;101646.53;5034445;28;20064;-82
2022/03/06 02:03:04;;;;;;;34.38;19.48;;;;;;;-1.64;75.93;101635.53;5034337;28;20108;-83
2022/03/06 02:05:31;;;;;;;33.35;19.08;;;;;;;-1.69;77.08;101641.66;5042721;28;20583;-84
2022/03/06 02:07:59;;;;;;;34.20;19.75;;;;;;;-1.72;76.99;101638.34;5042267;28;20060;-84
2022/03/06 02:10:26;;;;;;;35.97;20.95;;;;;;;-1.75;77.04;101638.47;5042353;28;20105;-85
2022/03/06 02:12:54;;;;;;;36.30;20.33;;;;;;;-1.77;77.40;101640.25;5043459;28;20087;-84
2022/03/06 02:15:23;;;;;;;36.42;20.33;;;;;;;-1.58;77.20;101640.44;5043202;28;20405;-84
2022/03/06 02:17:49;;;;;;;47.22;22.35;;;;;;;-1.51;76.68;101642.75;5033471;28;20061;-81
2022/03/06 02:20:18;;;;;;;48.17;23.63;;;;;;;-1.59;77.40;101641.34;5024089;28;20072;-83
2022/03/06 02:22:47;;;;;;;49.55;23.27;;;;;;;-1.47;77.11;101646.06;5023091;28;20081;-83
2022/03/06 02:25:17;;;;;;;84.18;32.78;;;;;;;-1.68;77.19;101639.94;5022932;28;20104;-86
2022/03/06 02:27:44;;;;;;;180.10;52.10;;;;;;;-1.65;77.23;101649.25;5022915;28;20132;-85
2022/03/06 02:30:14;;;;;;;489.02;138.77;;;;;;;-1.82;77.41;101649.81;5025332;28;20468;-85
2022/03/06 02:32:41;;;;;;;497.45;136.52;;;;;;;-1.86;78.19;101641.38;5024408;28;20046;-81
2022/03/06 02:35:13;;;;;;;468.83;127.60;;;;;;;-1.99;78.49;101649.56;5022894;28;20065;-81
2022/03/06 02:37:40;;;;;;;453.33;123.32;;;;;;;-2.00;78.02;101643.59;5023588;28;20046;-81
2022/03/06 02:40:11;;;;;;;424.17;114.80;;;;;;;-2.00;78.80;101656.44;5022703;28;20053;-82
2022/03/06 02:42:39;;;;;;;356.95;102.38;;;;;;;-1.98;78.40;101641.81;5024002;28;20073;-82
2022/03/06 02:45:09;;;;;;;372.23;102.30;;;;;;;-1.95;78.08;101649.41;5023003;28;20050;-81
2022/03/06 02:47:37;;;;;;;357.95;98.95;;;;;;;-1.89;78.45;101650.94;5024641;28;20049;-83
2022/03/06 02:50:06;;;;;;;260.98;74.80;;;;;;;-1.89;78.04;101646.63;5023629;28;20105;-82
2022/03/06 02:52:33;;;;;;;270.85;77.30;;;;;;;-1.91;77.63;101639.91;5023896;28;20053;-81
2022/03/06 02:55:00;;;;;;;235.40;72.00;;;;;;;-1.87;77.65;101647.41;5022601;28;20089;-83
2022/03/06 02:57:28;;;;;;;191.00;58.13;;;;;;;-1.91;77.89;101638.16;5020568;28;20054;-83
2022/03/06 02:59:55;;;;;;;183.65;60.03;;;;;;;-1.89;78.27;101636.34;5021107;28;20129;-83
2022/03/06 03:02:21;;;;;;;186.35;61.58;;;;;;;-1.86;77.96;101641.38;5022208;28;20484;-80
2022/03/06 03:04:48;;;;;;;158.45;54.05;;;;;;;-1.70;78.01;101639.97;5022041;28;20141;-79
2022/03/06 03:07:15;;;;;;;170.90;56.25;;;;;;;-1.83;78.08;101633.59;5020965;28;20084;-81
2022/03/06 03:09:42;;;;;;;161.02;52.08;;;;;;;-1.90;78.49;101627.03;5020407;28;20092;-80
2022/03/06 03:12:09;;;;;;;137.50;47.47;;;;;;;-1.88;78.13;101632.91;5020317;28;20046;-82
2022/03/06 03:14:37;;;;;;;158.77;51.55;;;;;;;-1.77;77.33;101638.50;5020805;28;20114;-81
2022/03/06 03:17:05;;;;;;;155.65;50.70;;;;;;;-1.79;78.23;101648.00;5021513;28;20137;-82
2022/03/06 03:19:32;;;;;;;149.00;48.97;;;;;;;-1.74;77.26;101645.28;5020492;28;20468;-82
2022/03/06 03:21:59;;;;;;;154.70;47.65;;;;;;;-1.77;77.21;101640.25;5021785;28;20502;-81
2022/03/06 03:26:55;;;;;;;146.30;49.55;;;;;;;-1.69;76.90;101648.53;5054834;28;20082;-80
2022/03/06 03:29:22;;;;;;;160.32;50.60;;;;;;;-1.68;77.33;101651.03;5056739;28;20128;-80
2022/03/06 03:31:50;;;;;;;180.57;57.00;;;;;;;-1.62;76.62;101656.84;5056916;28;20112;-79
2022/03/06 03:34:17;;;;;;;193.60;57.72;;;;;;;-1.62;76.97;101660.25;5057559;28;20104;-79
2022/03/06 03:36:43;;;;;;;194.23;60.63;;;;;;;-1.59;77.77;101656.75;5058393;28;20474;-79
2022/03/06 03:39:10;;;;;;;199.30;61.13;;;;;;;-1.50;76.68;101659.00;5057341;28;20076;-79
2022/03/06 03:41:37;;;;;;;213.82;61.97;;;;;;;-1.63;77.71;101652.59;5057016;28;20483;-79
2022/03/06 03:44:04;;;;;;;194.25;55.30;;;;;;;-1.64;77.88;101664.59;5056678;28;20140;-79
2022/03/06 03:46:31;;;;;;;173.63;54.10;;;;;;;-1.67;77.47;101657.84;5056895;28;20072;-79
2022/03/06 03:48:58;;;;;;;176.43;55.05;;;;;;;-1.69;78.36;101664.75;5057283;28;20119;-79
2022/03/06 03:51:25;;;;;;;138.07;44.63;;;;;;;-1.68;78.60;101665.59;5057487;28;20128;-79
2022/03/06 03:53:52;;;;;;;140.75;44.10;;;;;;;-1.68;79.00;101669.00;5056787;28;20113;-79
2022/03/06 03:56:21;;;;;;;105.47;40.03;;;;;;;-1.51;79.04;101659.88;5058075;28;20084;-79
2022/03/06 03:58:47;;;;;;;104.72;36.80;;;;;;;-1.52;78.52;101661.63;5056111;28;20053;-79
2022/03/06 04:01:14;;;;;;;110.53;36.15;;;;;;;-1.54;78.15;101665.13;5058518;28;20077;-80
2022/03/06 04:03:41;;;;;;;88.35;34.05;;;;;;;-1.65;78.25;101669.78;5063360;28;20092;-81
2022/03/06 04:06:09;;;;;;;69.68;29.13;;;;;;;-1.61;77.92;101666.22;5057008;28;20052;-79
2022/03/06 04:08:36;;;;;;;58.05;27.38;;;;;;;-1.57;77.65;101665.22;5059210;28;20163;-79
2022/03/06 04:11:02;;;;;;;62.72;27.45;;;;;;;-1.52;77.32;101668.47;5057911;28;20128;-79
2022/03/06 04:13:29;;;;;;;57.60;25.35;;;;;;;-1.60;77.52;101657.63;5057480;28;20053;-80
2022/03/06 04:15:55;;;;;;;56.00;25.58;;;;;;;-1.59;77.95;101664.44;5057498;28;20052;-80
2022/03/06 04:18:22;;;;;;;54.55;25.35;;;;;;;-1.55;78.17;101671.16;5057100;28;20076;-79
2022/03/06 04:20:49;;;;;;;56.53;25.52;;;;;;;-1.69;78.40;101669.88;5057972;28;20098;-79
2022/03/06 04:23:17;;;;;;;55.30;25.60;;;;;;;-1.69;78.95;101685.28;5057022;28;20131;-79
2022/03/06 04:25:43;;;;;;;83.45;31.35;;;;;;;-1.58;79.46;101682.34;5057990;28;20535;-79
2022/03/06 04:28:10;;;;;;;74.88;30.48;;;;;;;-1.53;79.05;101684.75;5059983;28;20244;-79
2022/03/06 04:30:37;;;;;;;99.07;36.28;;;;;;;-1.58;79.53;101686.66;5065816;28;20105;-79
2022/03/06 04:33:04;;;;;;;76.95;31.52;;;;;;;-1.53;79.59;101695.03;5068719;28;20077;-79
2022/03/06 04:35:31;;;;;;;62.33;28.10;;;;;;;-1.51;78.84;101695.81;5069225;28;20045;-79
2022/03/06 04:37:58;;;;;;;65.22;27.27;;;;;;;-1.43;78.85;101697.22;5069449;28;20088;-79
2022/03/06 04:40:26;;;;;;;59.35;26.83;;;;;;;-1.51;79.40;101696.66;5075026;28;20045;-79
2022/03/06 04:42:52;;;;;;;62.70;26.38;;;;;;;-1.53;79.79;101702.72;5078192;28;20087;-79
2022/03/06 04:45:19;;;;;;;54.83;26.85;;;;;;;-1.53;80.39;101707.88;5077366;28;20075;-79
2022/03/06 04:47:46;;;;;;;47.72;25.80;;;;;;;-1.37;79.49;101698.72;5068319;28;20061;-80
2022/03/06 04:50:12;;;;;;;48.38;25.70;;;;;;;-1.35;79.52;101700.34;5060819;28;20040;-79
2022/03/06 04:52:39;;;;;;;52.60;26.17;;;;;;;-1.40;79.38;101709.09;5061001;28;20460;-80
2022/03/06 04:55:07;;;;;;;54.55;24.98;;;;;;;-1.41;79.17;101702.28;5060913;28;20131;-80
2022/03/06 04:57:35;;;;;;;55.70;26.73;;;;;;;-1.33;79.57;101710.56;5063032;28;20044;-78
2022/03/06 05:00:02;;;;;;;51.58;26.08;;;;;;;-1.28;79.72;101706.09;5061747;28;20029;-80
2022/03/06 05:02:28;;;;;;;50.13;24.08;;;;;;;-1.31;79.68;101708.78;5061905;28;20064;-79
2022/03/06 05:04:55;;;;;;;50.75;24.83;;;;;;;-1.34;79.52;101714.84;5064480;28;20076;-79
2022/03/06 05:07:21;;;;;;;47.58;23.85;;;;;;;-1.20;79.75;101713.53;5063098;28;20064;-79
2022/03/06 05:09:48;;;;;;;52.38;25.35;;;;;;;-1.28;79.80;101708.66;5060585;28;20052;-79
2022/03/06 05:12:15;;;;;;;52.00;24.85;;;;;;;-1.30;79.46;101705.31;5062122;28;20057;-79
2022/03/06 05:14:43;;;;;;;44.90;24.02;;;;;;;-1.43;79.87;101717.78;5060235;28;20128;-79
2022/03/06 05:17:09;;;;;;;46.95;23.30;;;;;;;-1.39;80.05;101715.91;5059597;28;20135;-78
2022/03/06 05:19:36;;;;;;;44.17;23.70;;;;;;;-1.28;79.31;101707.84;5059100;28;20080;-79
2022/03/06 05:22:03;;;;;;;44.60;23.58;;;;;;;-1.21;79.44;101709.28;5060859;28;20079;-79
2022/03/06 05:24:29;;;;;;;46.13;23.98;;;;;;;-1.26;79.90;101706.88;5060245;28;20084;-79
2022/03/06 05:26:56;;;;;;;38.42;21.60;;;;;;;-1.28;80.04;101700.97;5059757;28;20147;-79
2022/03/06 05:29:22;;;;;;;39.03;21.35;;;;;;;-1.27;79.54;101707.78;5059907;28;20474;-79
2022/03/06 05:31:50;;;;;;;37.30;21.33;;;;;;;-1.30;79.71;101707.88;5059945;28;20076;-79
2022/03/06 05:34:17;;;;;;;40.10;21.20;;;;;;;-1.38;79.47;101707.31;5059654;28;20049;-79
2022/03/06 05:36:44;;;;;;;41.97;22.10;;;;;;;-1.41;80.65;101699.72;5059533;28;20056;-79
2022/03/06 05:39:11;;;;;;;37.97;22.23;;;;;;;-1.50;80.99;101707.75;5059633;28;20503;-80
2022/03/06 05:41:37;;;;;;;39.95;21.88;;;;;;;-1.38;81.17;101710.72;5060295;28;20109;-80
2022/03/06 05:44:04;;;;;;;49.85;23.55;;;;;;;-1.48;81.64;101718.81;5059885;28;20113;-78
2022/03/06 05:46:31;;;;;;;39.05;21.52;;;;;;;-1.36;81.08;101724.34;5059098;28;20128;-79
2022/03/06 05:48:59;;;;;;;35.55;20.92;;;;;;;-1.46;80.89;101717.03;5059020;28;20140;-79
2022/03/06 05:51:25;;;;;;;42.70;22.30;;;;;;;-1.45;80.81;101723.84;5058122;28;20049;-79
2022/03/06 05:53:52;;;;;;;38.17;19.90;;;;;;;-1.50;81.06;101731.69;5059497;28;20078;-79
2022/03/06 05:56:19;;;;;;;37.33;20.23;;;;;;;-1.52;80.92;101730.06;5060528;28;20144;-78
2022/03/06 05:58:45;;;;;;;37.03;20.98;;;;;;;-1.49;80.14;101735.09;5059074;28;20087;-79
2022/03/06 06:01:12;;;;;;;39.00;20.88;;;;;;;-1.53;80.19;101731.81;5060327;28;20080;-80
2022/03/06 06:03:39;;;;;;;35.40;19.58;;;;;;;-1.55;80.03;101733.59;5060510;28;20048;-80
2022/03/06 06:06:07;;;;;;;37.63;19.63;;;;;;;-1.38;80.10;101740.69;5059877;28;20053;-80
2022/03/06 06:08:34;;;;;;;33.58;19.63;;;;;;;-1.34;80.47;101744.84;5060240;28;20067;-79
2022/03/06 06:11:01;;;;;;;37.30;19.90;;;;;;;-1.46;80.40;101745.28;5060398;28;20132;-80
2022/03/06 06:13:28;;;;;;;33.88;20.23;;;;;;;-1.53;80.41;101754.06;5060341;28;20152;-79
2022/03/06 06:15:55;;;;;;;34.97;19.05;;;;;;;-1.57;80.69;101755.91;5060203;28;20077;-80
2022/03/06 06:18:22;;;;;;;34.00;19.40;;;;;;;-1.58;81.19;101758.50;5060499;28;20048;-80
2022/03/06 06:20:49;;;;;;;35.00;18.98;;;;;;;-1.56;81.17;101762.72;5062286;28;20144;-79
2022/03/06 06:23:17;;;;;;;33.67;18.42;;;;;;;-1.55;80.68;101761.81;5062853;28;20084;-81
2022/03/06 06:25:47;;;;;;;33.05;18.80;;;;;;;-1.38;80.64;101766.38;5063367;28;20059;-82
2022/03/06 06:28:15;;;;;;;35.55;19.90;;;;;;;-1.47;81.23;101767.53;5062397;28;20049;-83
2022/03/06 06:30:42;;;;;;;33.40;20.10;;;;;;;-1.42;80.85;101772.53;5061660;28;20139;-82
2022/03/06 06:33:09;;;;;;;36.42;20.27;;;;;;;-1.34;80.15;101765.38;5058922;28;20049;-81
2022/03/06 06:35:35;;;;;;;33.45;18.73;;;;;;;-1.30;80.20;101772.09;5059952;28;20094;-80
2022/03/06 06:38:02;;;;;;;33.47;18.42;;;;;;;-1.31;79.44;101772.97;5059857;28;20087;-79
2022/03/06 06:40:31;;;;;;;34.30;20.08;;;;;;;-1.26;80.23;101780.53;5058628;28;20227;-80
2022/03/06 06:42:57;;;;;;;35.30;19.17;;;;;;;-1.25;79.81;101777.91;5058606;28;20104;-80
2022/03/06 06:45:24;;;;;;;34.67;18.77;;;;;;;-1.17;80.19;101773.34;5058240;28;20079;-79
2022/03/06 06:47:51;;;;;;;38.20;20.85;;;;;;;-1.18;80.24;101776.81;5057869;28;20073;-79
2022/03/06 06:50:17;;;;;;;31.98;19.40;;;;;;;-1.16;80.38;101784.47;5058409;28;20124;-79
2022/03/06 06:52:44;;;;;;;33.55;19.35;;;;;;;-1.13;80.73;101792.91;5058970;28;20048;-79
2022/03/06 06:55:11;;;;;;;34.25;20.25;;;;;;;-0.97;80.39;101787.22;5030948;28;20541;-79
2022/03/06 06:57:39;;;;;;;35.85;19.80;;;;;;;-1.02;80.08;101795.09;5035868;28;20105;-79
2022/03/06 07:00:07;;;;;;;32.63;20.05;;;;;;;-0.90;80.05;101798.94;5035211;28;20053;-78
2022/03/06 07:02:37;;;;;;;34.40;20.15;;;;;;;-0.84;79.59;101796.16;5035399;28;20487;-79
2022/03/06 07:05:05;;;;;;;34.30;20.23;;;;;;;-0.82;78.65;101799.50;5030676;28;20124;-79
2022/03/06 07:07:32;;;;;;;33.10;19.42;;;;;;;-0.71;78.19;101807.69;5057737;28;20076;-80
2022/03/06 07:10:02;;;;;;;32.08;20.00;;;;;;;-0.61;77.71;101805.63;5041458;28;20080;-79
2022/03/06 07:12:29;;;;;;;31.85;19.88;;;;;;;-0.51;77.01;101812.94;5039132;28;20056;-80
2022/03/06 07:14:57;;;;;;;33.05;19.92;;;;;;;-0.52;77.06;101811.28;5045065;28;20054;-79
2022/03/06 07:17:24;;;;;;;36.03;20.90;;;;;;;-0.56;77.36;101824.28;5038196;28;20092;-79
2022/03/06 07:19:51;;;;;;;34.17;20.95;;;;;;;-0.43;76.95;101821.19;5038285;28;20132;-80
2022/03/06 07:22:18;;;;;;;36.25;20.95;;;;;;;-0.27;77.30;101815.47;5038207;28;20140;-80
2022/03/06 07:24:45;;;;;;;36.95;21.05;;;;;;;-0.15;76.40;101815.03;5040714;28;20053;-79
2022/03/06 07:27:11;;;;;;;37.00;20.05;;;;;;;0.05;74.61;101824.53;5042637;28;20117;-79
2022/03/06 07:29:38;;;;;;;33.38;19.85;;;;;;;0.07;75.67;101828.72;5042990;28;20491;-79
2022/03/06 07:32:07;;;;;;;34.75;20.48;;;;;;;0.25;75.23;101825.44;5043096;28;20132;-78
2022/03/06 07:34:33;;;;;;;30.77;19.77;;;;;;;0.36;74.77;101826.75;5041836;28;20525;-78
2022/03/06 07:37:00;;;;;;;34.90;20.35;;;;;;;0.53;74.46;101839.75;5040435;28;20056;-78
2022/03/06 07:39:26;;;;;;;28.77;19.23;;;;;;;0.51;73.75;101841.56;5037501;28;20519;-78
2022/03/06 07:41:53;;;;;;;37.55;21.17;;;;;;;0.83;73.47;101837.69;5037100;28;20132;-79
2022/03/06 07:44:20;;;;;;;32.72;19.20;;;;;;;1.62;70.94;101850.50;5037073;28;20081;-78
2022/03/06 07:46:46;;;;;;;32.83;18.80;;;;;;;1.54;70.24;101836.28;5038303;28;20132;-79
2022/03/06 07:49:15;;;;;;;32.35;19.55;;;;;;;1.55;69.60;101833.63;5036770;28;20053;-79
2022/03/06 07:51:41;;;;;;;32.30;19.15;;;;;;;1.91;69.12;101825.94;5038495;28;20054;-78
2022/03/06 07:56:35;;;;;;;34.35;21.10;;;;;;;2.45;66.76;101841.47;5034891;28;20053;-79
2022/03/06 07:59:01;;;;;;;31.33;20.08;;;;;;;2.98;65.43;101846.56;5052863;28;20063;-77
2022/03/06 08:01:28;;;;;;;31.85;20.60;;;;;;;3.14;63.78;101826.78;5028388;28;20048;-78
2022/03/06 08:03:55;;;;;;;30.17;20.45;;;;;;;3.93;62.15;101839.81;5033914;28;20053;-79
2022/03/06 08:06:23;;;;;;;29.70;19.85;;;;;;;3.94;61.39;101844.91;5042329;28;20392;-78
2022/03/06 08:08:52;;;;;;;32.42;20.92;;;;;;;4.37;60.08;101839.09;5022095;28;20109;-79
2022/03/06 08:11:19;;;;;;;35.13;20.85;;;;;;;5.14;57.23;101849.28;5051589;28;20076;-80
2022/03/06 08:13:45;;;;;;;27.83;18.95;;;;;;;5.23;56.45;101843.53;5054975;28;20105;-80
2022/03/06 08:16:12;;;;;;;30.08;19.95;;;;;;;4.49;58.75;101841.00;5041319;28;20112;-78
2022/03/06 08:18:39;;;;;;;30.45;19.98;;;;;;;4.66;58.31;101856.41;5036829;28;20109;-79
2022/03/06 08:21:05;;;;;;;30.88;20.95;;;;;;;4.95;57.92;101850.38;5035639;28;20458;-79
2022/03/06 08:23:33;;;;;;;28.42;20.17;;;;;;;5.10;56.98;101847.81;5015936;28;20053;-78
2022/03/06 08:26:00;;;;;;;30.13;20.25;;;;;;;5.26;56.16;101848.53;5037018;28;20140;-79
2022/03/06 08:28:26;;;;;;;34.78;21.10;;;;;;;5.30;57.20;101856.03;5035188;28;20053;-78
2022/03/06 08:30:53;;;;;;;30.58;18.95;;;;;;;5.61;54.92;101849.84;5035212;28;20128;-80
2022/03/06 08:33:20;;;;;;;30.92;20.92;;;;;;;5.44;55.21;101852.63;5031156;28;20483;-79
2022/03/06 08:35:46;;;;;;;28.05;20.00;;;;;;;5.12;56.00;101856.34;5026711;28;20092;-78
2022/03/06 08:38:13;;;;;;;28.02;20.13;;;;;;;4.27;57.35;101852.56;5014278;28;20093;-79
2022/03/06 08:40:41;;;;;;;29.23;20.48;;;;;;;4.53;56.74;101858.03;5016135;28;20133;-78
2022/03/06 08:43:07;;;;;;;31.23;19.85;;;;;;;4.38;56.93;101858.91;5017099;28;20069;-78
2022/03/06 08:45:36;;;;;;;29.67;20.42;;;;;;;4.46;56.87;101867.06;5052504;28;20053;-78
2022/03/06 08:48:03;;;;;;;32.40;20.75;;;;;;;4.81;57.06;101860.69;5056474;28;20490;-79
2022/03/06 08:50:30;;;;;;;36.92;23.25;;;;;;;4.82;57.44;101854.59;5057209;28;20060;-79
2022/03/06 08:52:59;;;;;;;29.45;19.50;;;;;;;4.46;57.44;101864.50;5057071;28;20048;-79
2022/03/06 08:55:28;;;;;;;30.88;20.08;;;;;;;3.69;58.58;101873.06;5055789;28;20195;-79
2022/03/06 08:57:57;;;;;;;28.70;18.85;;;;;;;3.91;58.12;101870.13;5057075;28;20049;-79
2022/03/06 09:00:23;;;;;;;30.80;19.65;;;;;;;4.32;57.66;101860.91;5057546;28;20140;-79
2022/03/06 09:02:50;;;;;;;26.88;19.00;;;;;;;4.24;57.06;101876.06;5057175;28;20053;-79
2022/03/06 09:05:20;;;;;;;29.83;20.05;;;;;;;4.04;59.01;101876.31;5056992;28;20053;-79
2022/03/06 09:07:47;;;;;;;31.10;19.80;;;;;;;4.43;57.42;101870.69;5057685;28;20055;-79
2022/03/06 09:10:14;;;;;;;30.08;19.27;;;;;;;4.55;55.84;101877.78;5056562;28;20083;-79
2022/03/06 09:12:40;;;;;;;29.75;19.45;;;;;;;4.13;56.63;101877.56;5056915;28;20091;-79
2022/03/06 09:15:10;;;;;;;29.90;19.42;;;;;;;4.12;57.51;101868.97;5058536;28;20479;-78
2022/03/06 09:17:36;;;;;;;30.85;20.30;;;;;;;4.44;57.18;101864.56;5057427;28;20084;-78
2022/03/06 09:20:04;;;;;;;31.48;19.92;;;;;;;4.75;57.09;101863.66;5057252;28;20132;-79
2022/03/06 09:22:31;;;;;;;31.17;20.20;;;;;;;4.55;57.63;101871.75;5058234;28;20081;-78
2022/03/06 09:24:58;;;;;;;34.15;20.23;;;;;;;4.73;56.27;101869.84;5086226;22;20157;-81
2022/03/06 09:27:25;;;;;;;29.92;19.27;;;;;;;4.69;55.55;101853.66;5053102;28;20107;-82
2022/03/06 09:29:52;;;;;;;30.42;19.70;;;;;;;4.73;56.44;101862.06;5049596;28;20049;-82
2022/03/06 09:32:20;;;;;;;31.17;19.38;;;;;;;4.97;55.63;101856.31;5052754;28;20057;-82
2022/03/06 09:34:46;;;;;;;29.92;19.05;;;;;;;5.44;53.89;101857.81;5051842;28;20103;-81
2022/03/06 09:37:14;;;;;;;31.25;20.23;;;;;;;5.60;53.43;101881.94;5051077;28;20080;-82
2022/03/06 09:39:41;;;;;;;32.67;20.63;;;;;;;4.99;54.75;101871.78;5051081;28;20053;-82
2022/03/06 09:42:08;;;;;;;27.98;18.42;;;;;;;5.16;54.53;101883.78;5048783;28;20053;-83
2022/03/06 09:44:36;;;;;;;29.80;18.38;;;;;;;5.28;53.72;101883.00;5046610;28;20384;-83
2022/03/06 09:47:05;;;;;;;27.27;18.40;;;;;;;5.11;53.08;101878.84;5045977;28;20060;-82
2022/03/06 09:49:34;;;;;;;28.67;18.08;;;;;;;5.42;52.86;101877.84;5048621;28;20061;-81
2022/03/06 09:52:03;;;;;;;26.80;17.27;;;;;;;5.47;51.57;101878.41;5050886;28;20103;-82
2022/03/06 09:54:31;;;;;;;28.88;18.27;;;;;;;5.67;51.92;101878.00;5051985;28;20053;-83
2022/03/06 09:57:00;;;;;;;28.77;17.63;;;;;;;5.75;50.84;101884.50;5056067;28;20053;-82
2022/03/06 09:59:27;;;;;;;30.15;18.60;;;;;;;5.83;50.68;101870.09;5053037;28;20060;-84
2022/03/06 10:01:54;;;;;;;29.33;18.92;;;;;;;6.16;50.37;101867.19;5051613;28;20041;-83
2022/03/06 10:04:26;;;;;;;28.77;18.50;;;;;;;6.11;51.48;101864.06;5047882;28;20076;-82
2022/03/06 10:07:05;;;;;;;26.30;18.10;;;;;;;5.98;50.79;101869.19;5049216;28;20081;-81
2022/03/06 10:09:32;;;;;;;29.90;18.85;;;;;;;5.81;49.81;101856.38;5050499;28;20054;-82
2022/03/06 10:12:00;;;;;;;28.63;17.58;;;;;;;5.65;49.90;101861.72;5045120;28;20049;-81
2022/03/06 10:14:39;;;;;;;26.40;17.35;;;;;;;5.79;50.63;101858.25;5044834;28;20056;-80
2022/03/06 10:17:14;;;;;;;31.75;18.38;;;;;;;5.71;52.16;101859.63;5046666;28;20067;-81
2022/03/06 10:19:53;;;;;;;29.08;17.67;;;;;;;5.70;52.00;101869.19;5043190;28;20423;-81
2022/03/06 10:22:24;;;;;;;26.08;17.45;;;;;;;5.89;51.85;101858.53;5043950;28;20068;-81
2022/03/06 10:24:52;;;;;;;26.52;17.45;;;;;;;5.98;51.38;101863.16;5042719;28;20489;-82
2022/03/06 10:27:47;;;;;;;28.77;18.30;;;;;;;6.10;51.64;101872.78;5041385;28;20057;-82
2022/03/06 10:30:30;;;;;;;28.10;18.25;;;;;;;6.06;52.28;101870.47;5039463;28;20184;-82
2022/03/06 10:32:58;;;;;;;30.00;18.80;;;;;;;6.23;51.87;101871.06;5038130;28;20052;-81
2022/03/06 10:35:26;;;;;;;31.38;19.80;;;;;;;6.07;53.99;101866.94;5038228;28;20153;-82
2022/03/06 10:37:54;;;;;;;32.58;21.05;;;;;;;6.29;56.17;101878.47;5041453;28;20096;-80
2022/03/06 10:40:33;;;;;;;32.47;21.05;;;;;;;6.29;56.92;101868.06;5042693;28;20104;-82
2022/03/06 10:42:59;;;;;;;36.53;22.67;;;;;;;6.23;56.25;101862.44;5041199;28;20072;-83
2022/03/06 10:45:27;;;;;;;33.17;21.95;;;;;;;6.39;55.99;101872.69;5041407;28;20117;-82
2022/03/06 10:47:56;;;;;;;33.60;21.92;;;;;;;6.68;55.02;101868.19;5042566;28;20140;-82
2022/03/06 10:50:26;;;;;;;32.78;21.13;;;;;;;6.79;53.71;101870.91;5044579;28;20117;-83
2022/03/06 10:52:54;;;;;;;34.13;21.98;;;;;;;6.69;54.36;101870.69;5046952;28;20486;-82
2022/03/06 10:55:37;;;;;;;32.35;21.38;;;;;;;6.69;54.73;101864.66;5048236;28;20050;-82
2022/03/06 10:58:04;;;;;;;32.95;21.98;;;;;;;6.75;55.13;101865.06;5046912;28;20057;-80
2022/03/06 11:00:32;;;;;;;35.70;22.40;;;;;;;6.66;56.09;101855.28;5047295;28;20045;-81
2022/03/06 11:03:04;;;;;;;33.03;21.15;;;;;;;6.71;56.67;101858.41;5045468;28;20105;-82
2022/03/06 11:05:33;;;;;;;32.70;20.95;;;;;;;6.65;55.01;101856.22;5044123;28;20109;-83
2022/03/06 11:08:02;;;;;;;28.92;20.20;;;;;;;6.72;53.43;101847.06;5048371;28;20049;-81
2022/03/06 11:10:29;;;;;;;32.40;21.40;;;;;;;6.75;54.08;101848.63;5053376;28;20080;-82
2022/03/06 11:12:57;;;;;;;32.70;22.60;;;;;;;6.84;55.82;101854.06;5057169;28;20048;-82
2022/03/06 11:15:25;;;;;;;31.52;21.40;;;;;;;6.71;55.49;101857.56;5061028;28;20041;-82
2022/03/06 11:17:53;;;;;;;32.15;21.92;;;;;;;6.78;54.70;101851.03;5060519;28;20044;-81
2022/03/06 11:20:20;;;;;;;34.65;21.98;;;;;;;6.48;55.55;101851.31;5055854;28;20057;-81