Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:04:56;;;;;;;4.85;1.70;;;;;;;1.45;100.00;98987.47;15294140;19;20082;-61
2022/12/28 00:10:23;;;;;;;5.18;1.30;;;;;;;1.38;100.00;98984.31;15293628;19;20014;-62
2022/12/28 00:16:14;;;;;;;3.78;1.30;;;;;;;1.34;100.00;98980.13;15290045;19;20019;-60
2022/12/28 00:21:39;;;;;;;2.53;1.05;;;;;;;1.34;100.00;98976.63;15280466;19;20055;-58
2022/12/28 00:27:07;;;;;;;2.95;1.30;;;;;;;1.32;100.00;98970.53;15293171;19;20014;-58
2022/12/28 00:32:38;;;;;;;4.97;1.30;;;;;;;1.32;100.00;98970.53;15290413;19;20019;-63
2022/12/28 00:38:03;;;;;;;3.63;1.33;;;;;;;1.28;100.00;98974.28;15292923;19;20070;-60
2022/12/28 00:43:30;;;;;;;3.00;1.25;;;;;;;1.28;100.00;98969.88;15293385;19;20132;-59
2022/12/28 00:48:55;;;;;;;4.68;1.23;;;;;;;1.22;100.00;98960.44;15282741;19;20047;-61
2022/12/28 00:54:19;;;;;;;5.20;1.20;;;;;;;1.19;100.00;98949.13;15286201;19;20074;-61
2022/12/28 00:59:46;;;;;;;4.13;1.20;;;;;;;1.15;100.00;98937.84;15286010;19;20074;-58
2022/12/28 01:05:12;;;;;;;3.05;1.10;;;;;;;1.13;100.00;98934.41;15289655;19;20027;-59
2022/12/28 01:10:37;;;;;;;4.90;1.30;;;;;;;1.15;100.00;98943.16;15285154;19;20370;-60
2022/12/28 01:16:04;;;;;;;4.07;1.20;;;;;;;1.19;100.00;98933.22;15290219;19;20089;-57
2022/12/28 01:21:31;;;;;;;3.90;1.35;;;;;;;1.19;100.00;98919.94;15279906;19;20492;-60
2022/12/28 01:26:55;;;;;;;2.33;1.10;;;;;;;1.16;100.00;98915.69;15283968;19;20022;-59
2022/12/28 01:32:31;;;;;;;4.25;1.05;;;;;;;1.21;100.00;98900.34;15288178;19;20021;-59
2022/12/28 01:37:58;;;;;;;4.32;1.05;;;;;;;1.23;100.00;98889.63;15290781;19;20094;-60
2022/12/28 01:43:23;;;;;;;3.80;1.17;;;;;;;1.28;100.00;98876.09;15292015;19;20018;-60
2022/12/28 01:48:56;;;;;;;4.82;1.23;;;;;;;1.37;100.00;98862.25;15287645;19;20015;-59
2022/12/28 01:54:22;;;;;;;3.63;1.08;;;;;;;1.41;100.00;98847.03;15289705;19;20018;-59
2022/12/28 01:59:52;;;;;;;3.13;1.55;;;;;;;1.43;100.00;98830.03;15287909;19;20050;-56
2022/12/28 02:05:26;;;;;;;3.65;1.70;;;;;;;1.41;100.00;98831.09;15289450;19;20485;-56
2022/12/28 02:10:53;;;;;;;2.97;1.33;;;;;;;1.34;100.00;98812.88;15286231;19;20011;-57
2022/12/28 02:16:20;;;;;;;4.20;1.40;;;;;;;1.30;100.00;98805.19;15287632;19;20029;-59
2022/12/28 02:21:58;;;;;;;3.20;1.13;;;;;;;1.40;100.00;98801.00;15280937;19;20031;-60
2022/12/28 02:27:35;;;;;;;3.72;1.27;;;;;;;1.49;100.00;98789.81;15283688;19;20035;-58
2022/12/28 02:33:16;;;;;;;5.50;1.50;;;;;;;1.59;100.00;98783.97;15283531;19;20475;-58
2022/12/28 02:38:50;;;;;;;3.88;1.30;;;;;;;1.68;100.00;98780.72;15284038;19;20053;-58
2022/12/28 02:50:04;;;;;;;3.70;1.40;;;;;;;1.74;100.00;98772.34;15288555;19;20372;-60
2022/12/28 02:50:08;;;;;;;3.83;1.23;;;;;;;1.78;100.00;98760.59;15286407;19;20360;-58
2022/12/28 03:01:39;;;;;;;3.58;1.20;;;;;;;1.92;100.00;98734.97;15276652;19;20362;-61
2022/12/28 03:12:51;;;;;;;4.50;1.40;;;;;;;2.14;100.00;98707.81;15285982;19;20019;-60
2022/12/28 03:35:21;;;;;;;4.68;1.40;;;;;;;2.30;100.00;98678.41;15292789;19;20420;-58
2022/12/28 03:40:51;;;;;;;2.20;1.25;;;;;;;2.30;100.00;98654.47;15293182;19;20018;-58
2022/12/28 03:46:23;;;;;;;2.50;0.93;;;;;;;2.31;100.00;98643.78;15295722;19;21051;-59
2022/12/28 03:51:48;;;;;;;;;;;;;;;2.28;100.00;98629.84;15291686;19;20019;-57
2022/12/28 03:57:18;;;;;;;3.78;1.38;;;;;;;2.33;100.00;98630.34;15289905;19;19910;-58
2022/12/28 04:02:44;;;;;;;2.85;1.20;;;;;;;2.33;100.00;98619.72;15284521;19;20089;-59
2022/12/28 04:08:09;;;;;;;2.35;1.00;;;;;;;2.38;100.00;98608.78;15281856;19;20074;-59
2022/12/28 04:13:38;;;;;;;5.07;1.30;;;;;;;2.41;100.00;98614.72;15290860;19;20022;-59
2022/12/28 04:19:04;;;;;;;2.50;1.30;;;;;;;2.45;100.00;98599.44;15290661;19;20018;-57
2022/12/28 04:24:29;;;;;;;3.30;1.23;;;;;;;2.57;100.00;98587.94;15294326;19;20014;-56
2022/12/28 04:29:57;;;;;;;3.40;1.30;;;;;;;2.67;100.00;98592.63;15289076;19;20112;-58
2022/12/28 04:35:22;;;;;;;3.30;1.20;;;;;;;2.74;100.00;98577.94;15287010;19;20612;-60
2022/12/28 04:40:46;;;;;;;3.60;1.23;;;;;;;2.87;100.00;98546.00;15285683;19;20022;-56
2022/12/28 04:46:16;;;;;;;1.70;1.30;;;;;;;2.96;100.00;98566.63;15292910;19;20077;-58
2022/12/28 04:51:41;;;;;;;2.38;1.30;;;;;;;2.96;100.00;98571.94;15289226;19;20021;-59
2022/12/28 04:57:06;;;;;;;3.47;1.42;;;;;;;2.92;100.00;98575.78;15293892;19;20020;-58
2022/12/28 05:02:33;;;;;;;3.38;1.40;;;;;;;2.92;100.00;98550.03;15290804;19;20053;-57
2022/12/28 05:08:03;;;;;;;2.70;1.20;;;;;;;2.97;100.00;98511.56;15285226;19;20018;-60
2022/12/28 05:13:27;;;;;;;3.92;1.60;;;;;;;2.98;100.00;98494.66;15291330;19;20097;-58
2022/12/28 05:18:56;;;;;;;1.73;0.93;;;;;;;3.00;100.00;98493.56;15289329;19;20027;-60
2022/12/28 05:24:20;;;;;;;2.78;1.30;;;;;;;3.06;100.00;98479.81;15290487;19;20021;-60
2022/12/28 05:29:45;;;;;;;3.45;1.23;;;;;;;3.07;100.00;98470.00;15287149;19;20023;-60
2022/12/28 05:35:12;;;;;;;2.08;1.10;;;;;;;3.13;100.00;98482.88;15288868;19;20077;-60
2022/12/28 05:40:37;;;;;;;1.90;1.20;;;;;;;3.17;100.00;98484.38;15281696;19;20029;-60
2022/12/28 05:46:01;;;;;;;2.70;1.27;;;;;;;3.20;100.00;98485.94;15288029;19;20094;-59
2022/12/28 05:51:30;;;;;;;4.13;1.40;;;;;;;3.20;100.00;98480.63;15291089;19;20084;-60
2022/12/28 05:56:59;;;;;;;2.87;1.20;;;;;;;3.19;100.00;98465.63;15293592;19;20641;-59
2022/12/28 06:02:26;;;;;;;3.28;1.25;;;;;;;3.21;100.00;98479.66;15292369;19;20088;-60
2022/12/28 06:07:53;;;;;;;3.38;1.42;;;;;;;3.23;100.00;98475.09;15283583;19;20021;-60
2022/12/28 06:13:19;;;;;;;2.15;1.30;;;;;;;3.23;100.00;98475.09;15279427;19;20402;-59
2022/12/28 06:18:44;;;;;;;3.13;1.30;;;;;;;3.21;100.00;98463.69;15284875;19;20018;-57
2022/12/28 06:24:13;;;;;;;3.10;1.40;;;;;;;3.19;100.00;98454.97;15285486;19;20014;-59
2022/12/28 06:29:37;;;;;;;2.13;1.20;;;;;;;3.23;100.00;98440.47;15283821;19;20015;-59
2022/12/28 06:35:02;;;;;;;3.22;1.00;;;;;;;3.26;100.00;98437.56;15285814;19;20003;-58
2022/12/28 06:40:29;;;;;;;3.25;1.30;;;;;;;3.30;100.00;98408.88;15277721;19;20094;-57
2022/12/28 06:46:16;;;;;;;1.52;1.00;;;;;;;3.31;100.00;98405.25;15281683;19;20010;-59
2022/12/28 06:51:43;;;;;;;1.58;0.93;;;;;;;3.35;100.00;98412.91;15281801;19;20117;-60
2022/12/28 06:57:17;;;;;;;1.48;1.00;;;;;;;3.35;100.00;98418.22;15285145;19;20399;-59
2022/12/28 07:02:42;;;;;;;1.88;1.25;;;;;;;3.37;100.00;98410.13;15286227;19;20456;-60
2022/12/28 07:08:06;;;;;;;2.38;1.13;;;;;;;3.42;100.00;98407.97;15295945;19;20025;-60
2022/12/28 07:13:34;;;;;;;2.28;1.20;;;;;;;3.42;100.00;98401.78;15291132;19;20025;-58
2022/12/28 07:18:58;;;;;;;3.15;1.10;;;;;;;3.46;100.00;98397.94;15293821;19;20006;-58
2022/12/28 07:24:23;;;;;;;3.13;1.17;;;;;;;3.49;100.00;98392.34;15294070;19;20011;-55
2022/12/28 07:29:50;;;;;;;2.83;1.33;;;;;;;3.49;100.00;98387.03;15291634;19;20379;-58
2022/12/28 07:35:15;;;;;;;1.90;1.10;;;;;;;3.48;100.00;98377.34;15296755;19;20014;-59
2022/12/28 07:40:39;;;;;;;1.75;1.05;;;;;;;3.50;100.00;98380.75;15290402;19;20018;-59
2022/12/28 07:46:09;;;;;;;2.15;1.20;;;;;;;3.52;100.00;98389.47;15288599;19;20490;-59
2022/12/28 07:51:35;;;;;;;1.63;1.05;;;;;;;3.58;100.00;98383.69;15283307;19;20082;-60
2022/12/28 07:57:00;;;;;;;2.45;1.20;;;;;;;3.63;100.00;98376.16;15296708;19;20010;-59
2022/12/28 08:02:27;;;;;;;1.65;1.13;;;;;;;3.71;100.00;98362.25;15296023;19;20010;-58
2022/12/28 08:07:52;;;;;;;1.67;1.10;;;;;;;3.80;100.00;98350.03;15292203;19;20027;-57
2022/12/28 08:13:20;;;;;;;3.05;1.25;;;;;;;3.88;100.00;98341.44;15289624;19;20013;-57
2022/12/28 08:18:48;;;;;;;1.92;1.10;;;;;;;3.98;100.00;98334.41;15286012;19;20089;-58
2022/12/28 08:24:14;;;;;;;2.95;1.10;;;;;;;4.04;100.00;98338.41;15285552;19;20105;-58
2022/12/28 08:29:39;;;;;;;2.40;0.95;;;;;;;4.14;100.00;98334.88;15289713;19;20015;-58
2022/12/28 08:35:07;;;;;;;2.55;1.20;;;;;;;4.21;100.00;98332.56;15293377;19;20014;-59
2022/12/28 08:40:32;;;;;;;1.92;1.05;;;;;;;4.29;100.00;98334.63;15288094;19;20018;-58
2022/12/28 08:46:05;;;;;;;2.10;1.10;;;;;;;4.37;100.00;98328.69;15293680;19;20015;-59
2022/12/28 08:51:35;;;;;;;3.45;1.35;;;;;;;4.47;100.00;98324.28;15281370;19;20381;-58
2022/12/28 08:57:01;;;;;;;2.28;1.00;;;;;;;4.56;100.00;98326.19;15283571;19;20029;-58
2022/12/28 09:02:26;;;;;;;3.88;1.40;;;;;;;4.67;100.00;98337.81;15290876;19;20073;-60
2022/12/28 09:07:53;;;;;;;1.85;1.00;;;;;;;4.78;100.00;98332.44;15290329;19;20029;-59
2022/12/28 09:13:18;;;;;;;1.00;0.90;;;;;;;4.92;100.00;98337.47;15284691;19;20077;-59
2022/12/28 09:18:44;;;;;;;1.60;1.10;;;;;;;5.05;100.00;98353.34;15288170;19;20051;-58
2022/12/28 09:24:14;;;;;;;2.17;1.02;;;;;;;5.15;100.00;98357.91;15283933;19;20010;-56
2022/12/28 09:29:38;;;;;;;2.55;1.05;;;;;;;5.27;100.00;98358.69;15276546;19;20090;-55
2022/12/28 09:35:03;;;;;;;2.95;1.08;;;;;;;5.31;100.00;98360.13;15287677;19;20025;-57
2022/12/28 09:40:31;;;;;;;2.45;1.10;;;;;;;5.32;100.00;98345.81;15285268;19;20377;-58
2022/12/28 09:45:58;;;;;;;2.90;1.20;;;;;;;5.34;100.00;98339.34;15287991;19;20877;-58
2022/12/28 09:51:23;;;;;;;3.72;1.08;;;;;;;5.41;100.00;98329.00;15281778;19;20033;-60
2022/12/28 09:56:51;;;;;;;1.58;0.90;;;;;;;5.46;100.00;98324.13;15278307;19;20014;-60
2022/12/28 10:02:25;;;;;;;2.72;1.10;;;;;;;5.54;100.00;98324.28;15280213;19;20028;-58
2022/12/28 10:07:53;;;;;;;2.45;1.00;;;;;;;5.65;100.00;98299.31;15283640;19;20077;-60
2022/12/28 10:13:26;;;;;;;1.50;1.00;;;;;;;5.73;100.00;98290.63;15282459;19;20040;-59
2022/12/28 10:19:17;;;;;;;2.28;0.88;;;;;;;5.81;100.00;98298.84;15281745;19;20019;-60
2022/12/28 10:24:42;;;;;;;2.30;0.95;;;;;;;5.91;100.00;98308.72;15285244;19;20597;-56
2022/12/28 10:30:25;;;;;;;2.92;0.90;;;;;;;5.98;100.00;98297.34;15270774;19;20015;-55
2022/12/28 10:35:56;;;;;;;1.75;0.98;;;;;;;6.06;100.00;98293.19;15285766;19;20021;-58
2022/12/28 10:41:23;;;;;;;4.63;0.90;;;;;;;6.10;100.00;98282.06;15287940;19;20020;-59
2022/12/28 10:47:00;;;;;;;1.98;1.00;;;;;;;6.12;100.00;98282.78;15300653;19;20349;-58
2022/12/28 10:52:27;;;;;;;1.25;0.80;;;;;;;6.17;100.00;98272.50;15296227;19;20017;-60
2022/12/28 10:57:52;;;;;;;1.70;0.90;;;;;;;6.24;100.00;98269.28;15298529;19;20015;-60
2022/12/28 11:03:41;;;;;;;1.52;0.95;;;;;;;6.28;100.00;98257.34;15292147;19;20835;-57
2022/12/28 11:09:23;;;;;;;1.17;0.82;;;;;;;6.28;100.00;98250.16;15295017;19;20014;-60
2022/12/28 11:14:47;;;;;;;;;;;;;;;6.28;100.00;98247.47;15294707;19;20021;-57
2022/12/28 11:20:20;;;;;;;0.93;0.60;;;;;;;6.40;100.00;98242.00;15294856;19;19929;-60
2022/12/28 11:25:45;;;;;;;1.30;0.80;;;;;;;6.47;100.00;98238.63;15298604;19;20025;-60
2022/12/28 11:31:19;;;;;;;1.75;0.70;;;;;;;6.50;100.00;98242.03;15286984;19;20020;-58
2022/12/28 11:36:50;;;;;;;1.30;0.73;;;;;;;6.57;100.00;98230.63;15290613;19;20022;-60
2022/12/28 11:42:50;;;;;;;1.50;0.73;;;;;;;6.62;100.00;98216.81;15294727;19;20023;-59
2022/12/28 11:48:44;;;;;;;1.55;0.60;;;;;;;6.68;100.00;98216.22;15295354;19;20044;-60
2022/12/28 11:54:38;;;;;;;1.45;0.70;;;;;;;6.72;100.00;98217.66;15289744;19;20021;-60
2022/12/28 12:00:46;;;;;;;1.67;0.70;;;;;;;6.77;100.00;98214.53;15291229;19;20078;-59
2022/12/28 12:06:11;;;;;;;1.80;0.80;;;;;;;6.84;100.00;98194.22;15288965;19;20086;-61
2022/12/28 12:11:39;;;;;;;2.35;0.70;;;;;;;6.90;100.00;98187.44;15288037;19;20014;-60
2022/12/28 12:17:09;;;;;;;1.52;0.90;;;;;;;6.92;100.00;98166.72;15293980;19;20007;-58
2022/12/28 12:22:37;;;;;;;1.63;0.60;;;;;;;6.93;100.00;98179.13;15294578;19;20445;-60
2022/12/28 12:28:12;;;;;;;1.95;0.98;;;;;;;6.90;100.00;98166.88;15292137;19;20026;-60
2022/12/28 12:33:44;;;;;;;4.03;0.82;;;;;;;6.89;100.00;98149.13;15289467;19;20069;-58
2022/12/28 12:39:24;;;;;;;1.50;0.65;;;;;;;6.87;100.00;98153.78;15277914;19;20025;-59
2022/12/28 12:45:01;;;;;;;1.40;0.50;;;;;;;6.91;100.00;98147.16;15292091;19;20017;-57
2022/12/28 12:50:56;;;;;;;1.30;0.50;;;;;;;6.98;100.00;98134.03;15288916;19;20014;-59
2022/12/28 12:56:41;;;;;;;1.90;0.70;;;;;;;7.05;100.00;98145.00;15294325;19;20025;-58
2022/12/28 13:02:32;;;;;;;1.65;0.60;;;;;;;7.03;100.00;98150.50;15288139;19;20417;-58
2022/12/28 13:07:59;;;;;;;2.37;0.80;;;;;;;7.08;100.00;98137.53;15283047;19;20014;-59
2022/12/28 13:13:30;;;;;;;1.25;0.60;;;;;;;7.08;100.00;98132.16;15278406;19;20090;-58
2022/12/28 13:19:05;;;;;;;1.20;0.70;;;;;;;7.23;100.00;98131.69;15283306;19;20021;-60
2022/12/28 13:24:33;;;;;;;1.08;0.65;;;;;;;7.40;100.00;98117.50;15283679;19;21375;-60
2022/12/28 13:30:01;;;;;;;2.90;0.60;;;;;;;7.54;100.00;98120.69;15282448;19;20015;-61
2022/12/28 13:35:30;;;;;;;1.27;0.63;;;;;;;7.61;100.00;98116.41;15281913;19;20082;-59
2022/12/28 13:41:00;;;;;;;1.65;0.68;;;;;;;7.63;100.00;98117.09;15280761;19;20014;-60
2022/12/28 13:46:27;;;;;;;1.17;0.63;;;;;;;7.61;100.00;98116.41;15283611;19;20486;-61
2022/12/28 13:51:55;;;;;;;1.27;0.52;;;;;;;7.56;100.00;98124.06;15285476;19;20013;-56
2022/12/28 13:57:22;;;;;;;1.35;0.63;;;;;;;7.48;100.00;98114.06;15287593;19;20011;-55
2022/12/28 14:03:07;;;;;;;1.13;0.60;;;;;;;7.45;100.00;98111.69;15267076;19;20022;-61
2022/12/28 14:08:38;;;;;;;0.90;0.60;;;;;;;7.44;100.00;98106.50;15284538;19;20032;-58
2022/12/28 14:14:04;;;;;;;1.37;0.60;;;;;;;7.48;100.00;98110.53;15279632;19;20021;-58
2022/12/28 14:19:30;;;;;;;2.22;0.70;;;;;;;7.43;100.00;98102.13;15252572;19;20459;-58
2022/12/28 14:25:10;;;;;;;1.77;0.70;;;;;;;7.38;100.00;98098.03;15284904;19;20082;-56
2022/12/28 14:30:42;;;;;;;1.42;0.70;;;;;;;7.36;100.00;98086.63;15281967;19;20359;-58
2022/12/28 14:36:09;;;;;;;2.10;0.80;;;;;;;7.37;100.00;98088.31;15286583;19;20017;-58
2022/12/28 14:41:42;;;;;;;1.88;0.60;;;;;;;7.34;100.00;98091.31;15280390;19;20082;-58
2022/12/28 14:47:07;;;;;;;1.10;0.68;;;;;;;7.33;100.00;98097.66;15280525;19;20014;-59
2022/12/28 14:52:39;;;;;;;1.05;0.90;;;;;;;7.27;100.00;98087.50;15284320;19;20078;-60
2022/12/28 14:58:08;;;;;;;2.55;1.25;;;;;;;7.24;100.00;98087.81;15283076;19;20031;-60
2022/12/28 15:03:50;;;;;;;2.40;0.90;;;;;;;7.15;100.00;98077.97;15283935;19;20007;-57
2022/12/28 15:09:16;;;;;;;1.30;0.67;;;;;;;7.08;100.00;98083.94;15281061;19;20021;-58
2022/12/28 15:14:44;;;;;;;1.63;0.88;;;;;;;7.05;100.00;98078.03;15278705;19;20074;-58
2022/12/28 15:20:08;;;;;;;1.27;0.70;;;;;;;6.96;100.00;98089.63;15268846;19;20029;-57
2022/12/28 15:25:35;;;;;;;1.95;0.73;;;;;;;6.90;100.00;98099.06;15282484;19;20081;-60
2022/12/28 15:31:02;;;;;;;2.17;0.80;;;;;;;6.85;100.00;98093.34;15292182;19;20021;-58
2022/12/28 15:36:27;;;;;;;3.65;1.05;;;;;;;6.83;100.00;98095.31;15298415;19;20610;-57
2022/12/28 15:41:51;;;;;;;2.67;1.30;;;;;;;6.78;100.00;98095.75;15294908;19;20046;-58
2022/12/28 15:47:19;;;;;;;2.40;1.35;;;;;;;6.75;100.00;98088.84;15295067;19;20344;-56
2022/12/28 15:52:43;;;;;;;1.92;1.05;;;;;;;6.72;100.00;98088.28;15282181;19;20014;-60
2022/12/28 15:58:08;;;;;;;3.03;1.10;;;;;;;6.70;100.00;98096.47;15292952;19;20010;-57
2022/12/28 16:03:35;;;;;;;1.85;0.90;;;;;;;6.65;100.00;98097.88;15295947;19;20021;-57
2022/12/28 16:09:02;;;;;;;2.03;1.00;;;;;;;6.61;100.00;98092.00;15286143;19;20023;-57
2022/12/28 16:14:26;;;;;;;1.55;0.88;;;;;;;6.60;100.00;98095.66;15284240;19;20653;-55
2022/12/28 16:19:54;;;;;;;2.75;1.20;;;;;;;6.64;100.00;98091.72;15283354;19;20478;-59
2022/12/28 16:25:18;;;;;;;1.98;1.40;;;;;;;6.65;100.00;98085.34;15276067;19;20350;-57
2022/12/28 16:30:49;;;;;;;2.70;1.80;;;;;;;6.64;100.00;98081.00;15283232;19;20010;-58
2022/12/28 16:36:21;;;;;;;3.03;1.50;;;;;;;6.67;100.00;98086.03;15281217;19;20013;-59
2022/12/28 16:41:46;;;;;;;2.58;1.20;;;;;;;6.73;100.00;98074.78;15280021;19;20027;-61
2022/12/28 16:47:11;;;;;;;2.55;1.27;;;;;;;6.73;100.00;98085.47;15283730;19;20034;-58
2022/12/28 16:52:41;;;;;;;1.70;1.10;;;;;;;6.72;100.00;98088.28;15284081;19;20017;-57
2022/12/28 16:58:05;;;;;;;3.03;1.10;;;;;;;6.69;100.00;98088.59;15275673;19;20020;-57
2022/12/28 17:03:30;;;;;;;2.15;1.20;;;;;;;6.68;100.00;98093.09;15284372;19;20038;-57
2022/12/28 17:08:57;;;;;;;1.95;1.20;;;;;;;6.66;100.00;98089.72;15283256;19;20014;-57
2022/12/28 17:14:22;;;;;;;2.65;2.05;;;;;;;6.68;100.00;98082.38;15283206;19;20021;-57
2022/12/28 17:19:53;;;;;;;1.52;1.25;;;;;;;6.70;100.00;98072.38;15281221;19;20603;-56
2022/12/28 17:25:21;;;;;;;4.72;1.35;;;;;;;6.74;100.00;98055.03;15281337;19;20026;-58
2022/12/28 17:30:45;;;;;;;2.67;1.50;;;;;;;6.76;100.00;98049.53;15272859;19;20377;-54
2022/12/28 17:36:11;;;;;;;2.88;1.80;;;;;;;6.77;100.00;98052.06;15280023;19;20043;-59
2022/12/28 17:41:38;;;;;;;1.45;1.33;;;;;;;6.78;100.00;98035.00;15277998;19;20460;-56
2022/12/28 17:47:03;;;;;;;2.08;1.10;;;;;;;6.79;100.00;98027.81;15284413;19;20014;-57
2022/12/28 17:52:28;;;;;;;1.45;1.23;;;;;;;6.79;100.00;98012.59;15278871;19;20478;-58
2022/12/28 17:57:56;;;;;;;1.85;1.23;;;;;;;6.78;100.00;97994.84;15274990;19;20021;-58
2022/12/28 18:03:20;;;;;;;3.35;1.30;;;;;;;6.89;100.00;97992.94;15269886;19;20628;-59
2022/12/28 18:08:50;;;;;;;2.33;1.60;;;;;;;6.93;100.00;97994.34;15275448;19;20696;-58
2022/12/28 18:14:18;;;;;;;1.30;1.20;;;;;;;6.94;100.00;98007.59;15273967;19;20026;-58
2022/12/28 18:19:43;;;;;;;2.00;1.20;;;;;;;6.96;100.00;97995.88;15275793;19;20091;-59
2022/12/28 18:25:07;;;;;;;2.40;1.20;;;;;;;6.97;100.00;97977.00;15281126;19;20021;-59
2022/12/28 18:30:35;;;;;;;1.52;1.00;;;;;;;7.01;100.00;97959.63;15271333;19;20028;-58
2022/12/28 18:35:59;;;;;;;2.47;1.15;;;;;;;7.07;100.00;97959.03;15269954;19;20541;-59
2022/12/28 18:41:27;;;;;;;1.42;0.93;;;;;;;7.12;100.00;97950.56;15273019;19;20015;-56
2022/12/28 18:46:55;;;;;;;1.60;0.70;;;;;;;7.19;100.00;97942.75;15255815;19;20006;-53
2022/12/28 18:52:21;;;;;;;1.67;0.90;;;;;;;7.20;100.00;97936.41;15278070;19;20011;-57
2022/12/28 18:57:45;;;;;;;1.67;0.90;;;;;;;7.22;100.00;97929.06;15278033;19;20057;-52
2022/12/28 19:03:13;;;;;;;1.65;1.00;;;;;;;7.24;100.00;97916.31;15280674;19;20418;-55
2022/12/28 19:08:38;;;;;;;1.58;0.80;;;;;;;7.29;100.00;97916.72;15282073;19;20373;-55
2022/12/28 19:14:04;;;;;;;2.10;1.10;;;;;;;7.32;100.00;97902.19;15288379;19;20010;-58
2022/12/28 19:19:31;;;;;;;0.93;0.80;;;;;;;7.32;100.00;97897.69;15286731;19;20511;-56
2022/12/28 19:24:56;;;;;;;1.55;0.88;;;;;;;7.33;100.00;97883.28;15289693;19;20040;-57
2022/12/28 19:30:21;;;;;;;0.75;0.75;;;;;;;7.34;100.00;97886.78;15285465;19;20021;-51
2022/12/28 19:35:49;;;;;;;1.23;0.80;;;;;;;7.35;100.00;97875.91;15280132;19;20011;-56
2022/12/28 19:41:17;;;;;;;1.73;1.63;;;;;;;7.33;100.00;97869.88;15276328;19;20025;-56
2022/12/28 19:46:42;;;;;;;2.20;1.50;;;;;;;7.36;100.00;97858.84;15290308;19;20035;-56
2022/12/28 19:52:09;;;;;;;2.70;1.80;;;;;;;7.38;100.00;97856.84;15285138;19;20497;-57
2022/12/28 19:57:37;;;;;;;1.58;0.77;;;;;;;7.39;100.00;97837.09;15288754;19;20017;-60
2022/12/28 20:03:01;;;;;;;0.82;0.68;;;;;;;7.36;100.00;97834.72;15288295;19;20055;-58
2022/12/28 20:08:29;;;;;;;2.65;0.93;;;;;;;7.37;100.00;97823.00;15281685;19;20024;-61
2022/12/28 20:13:59;;;;;;;1.33;0.80;;;;;;;7.34;100.00;97826.03;15277940;19;20071;-60
2022/12/28 20:19:23;;;;;;;1.25;0.85;;;;;;;7.31;100.00;97825.47;15282748;19;20011;-58
2022/12/28 20:24:51;;;;;;;1.02;0.75;;;;;;;7.31;100.00;97818.28;15284979;19;20015;-60
2022/12/28 20:30:15;;;;;;;1.15;0.90;;;;;;;7.24;100.00;97793.09;15282290;19;20480;-57
2022/12/28 20:35:39;;;;;;;1.70;0.90;;;;;;;7.23;100.00;97794.13;15283984;19;20014;-58
2022/12/28 20:41:09;;;;;;;0.85;0.70;;;;;;;7.17;100.00;97794.72;15276604;19;20330;-58
2022/12/28 20:46:33;;;;;;;0.88;0.65;;;;;;;7.16;100.00;97787.69;15285828;19;20011;-56
2022/12/28 20:51:58;;;;;;;1.27;0.80;;;;;;;7.12;100.00;97786.28;15283688;19;20018;-59
2022/12/28 20:57:28;;;;;;;0.70;0.63;;;;;;;7.11;100.00;97787.31;15280233;19;20029;-60
2022/12/28 21:02:52;;;;;;;1.35;0.80;;;;;;;7.07;100.00;97765.34;15260774;19;20041;-56
2022/12/28 21:08:18;;;;;;;1.63;0.70;;;;;;;7.09;100.00;97742.78;15282469;19;20426;-55
2022/12/28 21:13:50;;;;;;;1.27;0.70;;;;;;;7.11;100.00;97745.28;15270996;19;20137;-58
2022/12/28 21:19:17;;;;;;;1.08;0.80;;;;;;;7.17;100.00;97722.41;15280897;19;20428;-58
2022/12/28 21:24:41;;;;;;;1.17;0.80;;;;;;;7.20;100.00;97720.22;15281647;19;20018;-59
2022/12/28 21:30:09;;;;;;;0.73;0.60;;;;;;;7.23;100.00;97721.78;15281885;19;20081;-60
2022/12/28 21:35:39;;;;;;;1.45;0.77;;;;;;;7.21;100.00;97697.81;15285685;19;20428;-51
2022/12/28 21:41:06;;;;;;;1.27;0.70;;;;;;;7.25;100.00;97703.69;15283006;19;20341;-53
2022/12/28 21:46:34;;;;;;;1.10;0.70;;;;;;;7.26;100.00;97681.25;15274824;19;20647;-61
2022/12/28 21:52:00;;;;;;;0.98;0.60;;;;;;;7.33;100.00;97678.78;15282761;19;20011;-60
2022/12/28 21:57:25;;;;;;;0.98;0.70;;;;;;;7.32;100.00;97680.63;15278016;19;20025;-59
2022/12/28 22:14:07;;;;;;;1.55;0.80;;;;;;;7.37;100.00;97680.16;15277364;19;20532;-60
2022/12/28 22:19:35;;;;;;;1.25;0.60;;;;;;;7.36;100.00;97673.94;15265922;19;20022;-60
2022/12/28 22:24:59;;;;;;;0.60;0.60;;;;;;;7.37;100.00;97653.34;15280150;19;20014;-54
2022/12/28 22:30:24;;;;;;;0.75;0.60;;;;;;;7.41;100.00;97652.03;15277349;19;20023;-53
2022/12/28 22:35:51;;;;;;;1.00;0.55;;;;;;;7.47;100.00;97640.66;15277186;19;20014;-57
2022/12/28 22:41:17;;;;;;;1.00;0.65;;;;;;;7.50;100.00;97639.50;15271520;19;20074;-56
2022/12/28 22:46:41;;;;;;;0.60;0.50;;;;;;;7.47;100.00;97642.50;15277710;19;20494;-58
2022/12/28 22:52:09;;;;;;;0.60;0.57;;;;;;;7.52;100.00;97642.88;15264972;19;20480;-56
2022/12/28 22:57:33;;;;;;;2.58;0.57;;;;;;;7.54;100.00;97639.00;15273863;19;21033;-58
2022/12/28 23:02:58;;;;;;;0.80;0.50;;;;;;;7.58;100.00;97638.69;15275356;19;20017;-58
2022/12/28 23:08:25;;;;;;;1.05;0.50;;;;;;;7.61;100.00;97633.84;15274414;19;20478;-58
2022/12/28 23:13:50;;;;;;;1.55;0.60;;;;;;;7.64;100.00;97612.09;15274425;19;20353;-56
2022/12/28 23:30:31;;;;;;;0.75;0.70;;;;;;;7.70;100.00;97583.78;15271654;19;20020;-59
2022/12/28 23:35:56;;;;;;;1.35;0.60;;;;;;;7.74;100.00;97595.03;15274466;19;20011;-59
2022/12/28 23:47:02;;;;;;;0.80;0.60;;;;;;;7.69;100.00;97582.97;15277930;19;20527;-55
2022/12/28 23:52:26;;;;;;;2.97;0.68;;;;;;;7.68;100.00;97567.88;15287980;19;20078;-58
2022/12/28 23:57:54;;;;;;;0.88;0.60;;;;;;;7.71;100.00;97564.84;15279376;19;21254;-57
