Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:14;;;;;;;37.90;22.30;;;5.30;99.90;;;;;;5094412;28;20093;-75
2022/03/22 00:03:43;;;;;;;38.58;21.83;;;5.30;99.90;;;;;;5113403;28;20119;-79
2022/03/22 00:06:09;;;;;;;40.92;22.95;;;5.20;99.90;;;;;;5112943;28;20039;-79
2022/03/22 00:08:35;;;;;;;38.08;22.42;;;5.20;99.90;;;;;;5113348;28;20050;-79
2022/03/22 00:11:00;;;;;;;38.17;22.83;;;5.10;99.90;;;;;;5112848;28;20039;-79
2022/03/22 00:13:28;;;;;;;35.13;21.20;;;5.10;99.90;;;;;;5095054;28;20474;-76
2022/03/22 00:15:54;;;;;;;35.60;20.58;;;5.10;99.90;;;;;;5113520;28;20506;-77
2022/03/22 00:18:19;;;;;;;36.10;21.23;;;5.10;99.90;;;;;;5113754;28;20040;-77
2022/03/22 00:20:45;;;;;;;38.55;22.30;;;5.10;99.90;;;;;;5113530;28;20047;-76
2022/03/22 00:23:13;;;;;;;34.53;21.60;;;5.10;99.90;;;;;;5094747;28;20583;-77
2022/03/22 00:25:38;;;;;;;35.85;20.80;;;5.10;99.90;;;;;;5113340;28;20095;-77
2022/03/22 00:28:05;;;;;;;36.25;21.80;;;5.00;99.90;;;;;;5112590;28;20491;-77
2022/03/22 00:30:33;;;;;;;36.13;21.45;;;5.00;99.90;;;;;;5112748;28;20522;-76
2022/03/22 00:33:04;;;;;;;37.88;22.23;;;5.00;99.90;;;;;;5094921;28;20065;-77
2022/03/22 00:35:36;;;;;;;41.70;23.30;;;5.00;99.90;;;;;;5112957;28;20046;-78
2022/03/22 00:38:03;;;;;;;;;;;5.00;99.90;;;;;;5113274;28;20399;-77
2022/03/22 00:40:29;;;;;;;41.00;24.50;;;5.00;99.90;;;;;;5112764;28;20302;-77
2022/03/22 00:42:55;;;;;;;41.72;24.83;;;4.90;99.90;;;;;;5094022;28;20568;-77
2022/03/22 00:45:23;;;;;;;35.88;23.33;;;4.90;99.90;;;;;;5112850;28;20471;-77
2022/03/22 00:47:51;;;;;;;44.20;25.80;;;4.90;99.90;;;;;;5114085;28;20052;-79
2022/03/22 00:50:19;;;;;;;39.72;24.00;;;4.90;99.90;;;;;;5098462;28;20035;-77
2022/03/22 00:52:46;;;;;;;42.40;23.13;;;4.90;99.90;;;;;;5116473;28;20376;-77
2022/03/22 00:55:13;;;;;;;42.00;24.13;;;4.90;99.90;;;;;;5116147;28;20486;-78
2022/03/22 00:57:40;;;;;;;40.22;24.75;;;4.80;99.90;;;;;;5116282;28;20047;-78
2022/03/22 01:00:10;;;;;;;44.50;24.98;;;4.80;99.90;;;;;;5097493;28;20055;-75
2022/03/22 01:02:39;;;;;;;35.95;23.38;;;4.80;99.90;;;;;;5116428;28;20081;-76
2022/03/22 01:05:07;;;;;;;38.22;22.65;;;4.80;99.90;;;;;;5116562;28;20071;-75
2022/03/22 01:07:34;;;;;;;36.22;22.50;;;4.80;99.90;;;;;;5116543;28;20040;-76
2022/03/22 01:10:05;;;;;;;36.05;22.85;;;4.80;99.90;;;;;;5116148;28;20036;-72
2022/03/22 01:12:39;;;;;;;36.30;23.33;;;4.80;99.90;;;;;;5116129;28;20035;-75
2022/03/22 01:15:09;;;;;;;39.00;22.08;;;4.80;99.90;;;;;;5115978;28;20047;-75
2022/03/22 01:17:36;;;;;;;39.53;22.80;;;4.70;99.90;;;;;;5097601;28;20509;-76
2022/03/22 01:20:05;;;;;;;38.58;22.50;;;4.70;99.90;;;;;;5115577;28;20040;-76
2022/03/22 01:22:31;;;;;;;33.50;20.75;;;4.70;99.90;;;;;;5115699;28;20036;-75
2022/03/22 01:24:56;;;;;;;33.05;20.80;;;4.70;99.90;;;;;;5115644;28;20475;-75
2022/03/22 01:27:22;;;;;;;33.20;21.25;;;4.70;99.90;;;;;;5115814;28;20050;-76
2022/03/22 01:29:49;;;;;;;35.17;21.27;;;4.80;99.90;;;;;;5096779;28;20399;-76
2022/03/22 01:32:15;;;;;;;34.78;21.77;;;4.70;99.90;;;;;;5115495;28;20056;-76
2022/03/22 01:34:42;;;;;;;34.90;21.23;;;4.70;99.90;;;;;;5097452;28;20043;-74
2022/03/22 01:37:09;;;;;;;31.75;20.38;;;4.70;99.90;;;;;;5115529;28;20076;-75
2022/03/22 01:39:34;;;;;;;34.63;20.88;;;4.70;99.90;;;;;;5115732;28;20055;-76
2022/03/22 01:42:00;;;;;;;32.65;20.70;;;4.70;99.90;;;;;;5115337;28;20047;-77
2022/03/22 01:44:27;;;;;;;33.58;21.13;;;4.70;99.90;;;;;;5097384;28;20540;-75
2022/03/22 01:46:56;;;;;;;34.78;21.75;;;4.70;99.90;;;;;;5114900;28;20044;-75
2022/03/22 01:49:22;;;;;;;34.38;20.88;;;4.70;99.90;;;;;;5115606;28;20044;-76
2022/03/22 01:51:49;;;;;;;33.85;20.70;;;4.70;99.90;;;;;;5115596;28;20119;-74
2022/03/22 01:54:16;;;;;;;29.85;20.33;;;4.70;99.90;;;;;;5115483;28;20385;-76
2022/03/22 01:56:41;;;;;;;34.17;20.27;;;4.70;99.90;;;;;;5115483;28;20078;-75
2022/03/22 01:59:07;;;;;;;29.90;19.15;;;4.70;99.90;;;;;;5113986;28;20082;-76
2022/03/22 02:07:04;;;;;;;32.83;19.80;;;4.70;99.90;;;;;;5121267;28;20055;-75
2022/03/22 02:09:30;;;;;;;31.17;19.77;;;4.70;99.90;;;;;;5102443;28;20205;-76
2022/03/22 02:11:55;;;;;;;32.83;20.08;;;4.60;99.90;;;;;;5120918;28;20054;-76
2022/03/22 02:14:21;;;;;;;29.48;19.48;;;4.60;99.90;;;;;;5114939;28;20395;-75
2022/03/22 02:16:47;;;;;;;29.92;18.30;;;4.60;99.90;;;;;;5096660;28;20078;-75
2022/03/22 02:19:15;;;;;;;30.40;18.65;;;4.60;99.90;;;;;;5114717;28;20039;-76
2022/03/22 02:21:41;;;;;;;33.45;20.00;;;4.60;99.90;;;;;;5114773;28;20085;-75
2022/03/22 02:24:07;;;;;;;30.80;19.30;;;4.60;99.90;;;;;;5096619;28;20043;-76
2022/03/22 02:26:33;;;;;;;31.73;19.65;;;4.60;99.90;;;;;;5114642;28;20044;-76
2022/03/22 02:28:59;;;;;;;31.15;18.83;;;4.60;99.90;;;;;;5114734;28;20169;-76
2022/03/22 02:31:30;;;;;;;34.78;21.13;;;4.60;99.90;;;;;;5096274;28;20114;-74
2022/03/22 02:33:56;;;;;;;31.27;19.25;;;4.60;99.90;;;;;;5113921;28;20053;-76
2022/03/22 02:36:22;;;;;;;34.53;20.30;;;4.60;99.90;;;;;;5114379;28;20040;-75
2022/03/22 02:38:48;;;;;;;32.53;19.25;;;4.60;99.90;;;;;;5114551;28;20488;-75
2022/03/22 02:41:20;;;;;;;34.53;19.75;;;4.60;99.90;;;;;;5114044;28;20059;-76
2022/03/22 02:43:47;;;;;;;33.73;20.30;;;4.70;99.90;;;;;;5114534;28;20410;-76
2022/03/22 02:46:12;;;;;;;32.38;20.40;;;4.70;99.90;;;;;;5114271;28;20061;-75
2022/03/22 02:48:38;;;;;;;33.08;19.30;;;4.60;99.90;;;;;;5113939;28;20118;-76
2022/03/22 02:51:04;;;;;;;32.83;20.38;;;4.60;99.90;;;;;;5095579;28;20054;-74
2022/03/22 02:53:30;;;;;;;31.17;19.00;;;4.70;99.90;;;;;;5114256;28;20038;-76
2022/03/22 02:55:56;;;;;;;31.42;19.13;;;4.70;99.90;;;;;;5114290;28;20036;-75
2022/03/22 02:58:22;;;;;;;32.80;20.42;;;4.70;99.90;;;;;;5095981;28;20044;-76
2022/03/22 03:00:48;;;;;;;32.60;20.50;;;4.70;99.90;;;;;;5113885;28;20461;-76
2022/03/22 03:03:14;;;;;;;32.80;19.63;;;4.60;99.90;;;;;;5114101;28;20088;-76
2022/03/22 03:05:40;;;;;;;32.15;20.15;;;4.60;99.90;;;;;;5113504;28;20123;-76
2022/03/22 03:08:06;;;;;;;32.28;19.75;;;4.60;99.90;;;;;;5113654;28;20119;-75
2022/03/22 03:10:32;;;;;;;33.88;20.38;;;4.60;99.90;;;;;;5113437;28;20571;-76
2022/03/22 03:13:05;;;;;;;31.77;19.60;;;4.60;99.90;;;;;;5113876;28;20044;-75
2022/03/22 03:15:31;;;;;;;30.70;18.92;;;4.60;99.90;;;;;;5113976;28;20156;-75
2022/03/22 03:17:57;;;;;;;30.48;18.90;;;4.60;99.90;;;;;;5113546;28;20058;-75
2022/03/22 03:20:23;;;;;;;34.25;19.80;;;4.60;99.90;;;;;;5113443;28;20051;-76
2022/03/22 03:22:49;;;;;;;30.98;19.50;;;4.70;99.90;;;;;;5113622;28;20044;-76
2022/03/22 03:25:15;;;;;;;33.88;20.27;;;4.60;99.90;;;;;;5113647;28;20058;-75
2022/03/22 03:27:41;;;;;;;32.08;19.70;;;4.60;99.90;;;;;;5113398;28;20035;-76
2022/03/22 03:30:08;;;;;;;33.75;20.88;;;4.60;99.90;;;;;;5113564;28;20042;-72
2022/03/22 03:32:34;;;;;;;36.75;21.00;;;4.60;99.90;;;;;;5113797;28;20046;-76
2022/03/22 03:35:00;;;;;;;32.80;19.45;;;4.60;99.90;;;;;;5113628;28;20496;-75
2022/03/22 03:37:45;;;;;;;33.13;19.98;;;4.60;99.90;;;;;;5113284;28;20420;-75
2022/03/22 03:40:12;;;;;;;42.78;25.70;;;4.70;99.90;;;;;;5113001;28;20056;-76
2022/03/22 03:42:42;;;;;;;43.92;25.67;;;4.60;99.90;;;;;;5113496;28;20050;-75
2022/03/22 03:47:58;;;;;;;41.40;25.88;;;4.60;99.90;;;;;;5113252;28;20131;-75
2022/03/22 03:50:25;;;;;;;41.67;24.95;;;4.70;99.90;;;;;;5113515;28;20051;-75
2022/03/22 03:52:50;;;;;;;44.70;26.25;;;4.60;99.90;;;;;;5113163;28;20118;-76
2022/03/22 03:55:16;;;;;;;44.28;26.67;;;4.60;99.90;;;;;;5094755;28;20170;-77
2022/03/22 03:57:42;;;;;;;44.38;26.33;;;4.60;99.90;;;;;;5113128;28;20071;-78
2022/03/22 04:00:08;;;;;;;40.35;24.90;;;4.60;99.90;;;;;;5113272;28;20040;-77
2022/03/22 04:02:34;;;;;;;44.92;26.80;;;4.50;99.90;;;;;;5094936;28;20205;-77
2022/03/22 04:04:59;;;;;;;42.55;26.05;;;4.50;99.90;;;;;;5113041;28;20119;-77
2022/03/22 04:07:26;;;;;;;41.97;24.85;;;4.50;99.90;;;;;;5113117;28;20043;-78
2022/03/22 04:09:56;;;;;;;41.08;23.60;;;4.50;99.90;;;;;;5113324;28;20044;-77
2022/03/22 04:12:22;;;;;;;39.42;23.33;;;4.50;99.90;;;;;;5113117;28;20043;-77
2022/03/22 04:14:50;;;;;;;39.83;23.40;;;4.50;99.90;;;;;;5094704;28;20043;-77
2022/03/22 04:17:17;;;;;;;38.45;23.23;;;4.50;99.90;;;;;;5112814;28;20048;-76
2022/03/22 04:19:43;;;;;;;37.90;21.73;;;4.50;99.90;;;;;;5113245;28;20044;-78
2022/03/22 04:22:08;;;;;;;32.00;20.75;;;4.50;99.90;;;;;;5113151;28;20070;-77
2022/03/22 04:24:34;;;;;;;40.88;21.50;;;4.40;99.90;;;;;;5116356;28;20044;-77
2022/03/22 04:32:44;;;;;;;35.67;21.08;;;4.40;99.90;;;;;;5118452;28;20169;-77
2022/03/22 04:35:19;;;;;;;37.83;21.02;;;4.40;99.90;;;;;;5099072;28;20113;-76
2022/03/22 04:37:47;;;;;;;31.50;19.60;;;4.30;99.90;;;;;;5099417;28;20043;-76
2022/03/22 04:40:14;;;;;;;34.35;19.95;;;4.30;99.90;;;;;;5097839;28;20483;-77
2022/03/22 04:42:41;;;;;;;37.40;20.92;;;4.30;99.90;;;;;;5116797;28;20047;-78
2022/03/22 04:45:08;;;;;;;33.35;20.55;;;4.30;99.90;;;;;;5116704;28;20047;-78
2022/03/22 04:47:35;;;;;;;42.30;22.88;;;4.30;99.90;;;;;;5116704;28;20051;-75
2022/03/22 04:50:02;;;;;;;37.70;21.52;;;4.30;99.90;;;;;;5116728;28;20047;-76
2022/03/22 04:57:57;;;;;;;37.40;22.13;;;4.30;99.90;;;;;;5116489;28;20399;-76
2022/03/22 05:00:22;;;;;;;38.38;22.85;;;4.20;99.90;;;;;;5116479;28;20036;-75
2022/03/22 05:02:48;;;;;;;41.65;23.25;;;4.20;99.90;;;;;;5116219;28;20047;-75
2022/03/22 05:05:15;;;;;;;40.38;23.17;;;4.20;99.90;;;;;;5116262;28;20047;-76
2022/03/22 05:07:41;;;;;;;40.15;22.08;;;4.20;99.90;;;;;;5116249;28;20096;-74
2022/03/22 05:10:07;;;;;;;38.72;23.02;;;4.20;99.90;;;;;;5116325;28;20039;-75
2022/03/22 05:12:37;;;;;;;37.22;17.88;;;4.20;99.90;;;;;;5097560;28;20399;-76
2022/03/22 05:15:03;;;;;;;23.35;11.75;;;4.20;99.90;;;;;;5097642;28;20131;-76
2022/03/22 05:17:29;;;;;;;24.45;12.20;;;4.20;99.90;;;;;;5116130;28;20039;-75
2022/03/22 05:19:55;;;;;;;27.45;11.77;;;4.20;99.90;;;;;;5116045;28;20440;-75
2022/03/22 05:22:20;;;;;;;31.65;13.70;;;4.20;99.90;;;;;;5115914;28;20395;-75
2022/03/22 05:24:47;;;;;;;27.25;12.90;;;4.20;99.90;;;;;;5097635;28;20122;-75
2022/03/22 05:27:15;;;;;;;27.15;12.82;;;4.20;99.90;;;;;;5115431;28;20460;-73
2022/03/22 05:29:41;;;;;;;29.38;13.95;;;4.20;99.90;;;;;;5115907;28;20109;-75
2022/03/22 05:32:07;;;;;;;31.45;12.48;;;4.20;99.90;;;;;;5115945;28;20039;-75
2022/03/22 05:34:33;;;;;;;33.10;12.40;;;4.10;99.90;;;;;;5115605;28;20043;-75
2022/03/22 05:36:59;;;;;;;26.83;12.55;;;4.20;99.90;;;;;;5115185;28;20051;-73
2022/03/22 05:39:25;;;;;;;24.85;13.30;;;4.10;99.90;;;;;;5115597;28;20376;-76
2022/03/22 05:41:51;;;;;;;26.50;12.30;;;4.10;99.90;;;;;;5097017;28;20047;-74
2022/03/22 05:44:17;;;;;;;29.63;13.43;;;4.10;99.90;;;;;;5114884;28;20482;-75
2022/03/22 05:46:43;;;;;;;27.08;11.57;;;4.20;99.90;;;;;;5114998;28;20126;-75
2022/03/22 05:49:09;;;;;;;30.25;13.65;;;4.20;99.90;;;;;;5115226;28;20075;-75
2022/03/22 05:51:36;;;;;;;31.17;12.27;;;4.20;99.90;;;;;;5115490;28;20035;-75
2022/03/22 05:54:02;;;;;;;26.10;10.88;;;4.20;99.90;;;;;;5115501;28;20039;-74
2022/03/22 05:56:28;;;;;;;26.95;12.02;;;4.20;99.90;;;;;;5115543;28;20047;-75
2022/03/22 05:58:54;;;;;;;34.65;13.45;;;4.20;99.90;;;;;;5114993;28;20055;-75
2022/03/22 06:01:20;;;;;;;26.38;11.98;;;4.30;99.90;;;;;;5114929;28;20043;-75
2022/03/22 06:03:46;;;;;;;29.60;12.90;;;4.30;99.90;;;;;;5115033;28;20058;-75
2022/03/22 06:06:12;;;;;;;30.63;13.52;;;4.40;99.90;;;;;;5096818;28;20047;-75
2022/03/22 06:08:37;;;;;;;27.05;12.43;;;4.40;99.90;;;;;;5115054;28;20127;-76
2022/03/22 06:11:03;;;;;;;24.35;12.80;;;4.50;99.90;;;;;;5115097;28;20039;-75
2022/03/22 06:13:29;;;;;;;32.47;12.27;;;4.50;99.90;;;;;;5115019;28;20047;-75
2022/03/22 06:15:55;;;;;;;28.98;13.02;;;4.60;99.90;;;;;;5095896;28;20040;-75
2022/03/22 06:18:21;;;;;;;32.83;13.32;;;4.60;99.90;;;;;;5079902;28;20043;-74
2022/03/22 06:20:46;;;;;;;24.95;12.50;;;4.60;99.90;;;;;;5096616;28;20044;-75
2022/03/22 06:23:14;;;;;;;27.98;12.32;;;4.70;99.90;;;;;;5096387;28;20051;-74
2022/03/22 06:25:41;;;;;;;27.58;12.63;;;4.70;99.90;;;;;;5114846;28;20043;-75
2022/03/22 06:28:14;;;;;;;27.13;12.10;;;4.70;99.90;;;;;;5096385;28;20058;-76
2022/03/22 06:30:40;;;;;;;27.85;13.18;;;4.70;99.90;;;;;;5114192;28;20054;-73
2022/03/22 06:33:16;;;;;;;29.05;11.02;;;4.80;99.90;;;;;;5114675;28;20047;-73
2022/03/22 06:35:43;;;;;;;41.05;12.18;;;4.80;99.90;;;;;;5079627;28;20471;-75
2022/03/22 06:38:09;;;;;;;31.08;12.57;;;4.80;99.90;;;;;;5114538;28;20035;-75
2022/03/22 06:40:38;;;;;;;29.70;12.45;;;4.90;99.90;;;;;;5114500;28;20047;-76
2022/03/22 06:43:10;;;;;;;26.17;12.15;;;4.90;99.90;;;;;;5114576;28;20043;-76
2022/03/22 06:45:37;;;;;;;31.88;13.18;;;4.90;99.90;;;;;;5113942;28;20368;-75
2022/03/22 06:48:04;;;;;;;29.95;13.40;;;5.00;99.90;;;;;;5114139;28;20052;-76
2022/03/22 06:50:31;;;;;;;35.03;13.80;;;5.00;99.90;;;;;;5114057;28;20479;-76
2022/03/22 06:52:57;;;;;;;29.15;12.75;;;5.10;99.90;;;;;;5114456;28;20043;-76
2022/03/22 06:55:23;;;;;;;30.52;12.57;;;5.20;99.90;;;;;;5114005;28;20449;-75
2022/03/22 06:57:52;;;;;;;27.15;11.80;;;5.20;99.90;;;;;;5114149;28;20035;-75
2022/03/22 07:00:19;;;;;;;32.13;13.32;;;5.30;99.90;;;;;;5114241;28;20040;-75
2022/03/22 07:02:46;;;;;;;28.73;13.70;;;5.40;99.90;;;;;;5095544;28;20475;-74
2022/03/22 07:05:12;;;;;;;33.65;13.98;;;5.40;99.90;;;;;;5092646;28;20126;-74
2022/03/22 07:07:39;;;;;;;29.08;13.40;;;5.50;99.90;;;;;;5092053;28;20532;-75
2022/03/22 07:10:06;;;;;;;29.23;13.43;;;5.60;99.90;;;;;;5093350;28;20480;-74
2022/03/22 07:12:32;;;;;;;30.70;13.25;;;5.70;99.90;;;;;;5093474;28;20047;-76
2022/03/22 07:14:58;;;;;;;35.63;14.73;;;5.70;99.90;;;;;;5058324;28;20062;-73
2022/03/22 07:17:24;;;;;;;32.42;15.45;;;5.80;99.90;;;;;;5093318;28;20134;-74
2022/03/22 07:19:51;;;;;;;42.72;16.23;;;5.80;99.90;;;;;;5093672;28;20207;-74
2022/03/22 07:22:17;;;;;;;34.15;14.43;;;5.90;99.90;;;;;;5059638;28;20123;-73
2022/03/22 07:24:43;;;;;;;36.15;15.65;;;6.00;99.90;;;;;;5093165;28;20047;-73
2022/03/22 07:27:08;;;;;;;30.85;14.00;;;6.10;99.90;;;;;;5092794;28;20039;-73
2022/03/22 07:29:34;;;;;;;33.40;13.10;;;6.20;99.90;;;;;;5092592;28;20387;-73
2022/03/22 07:32:00;;;;;;;33.03;17.00;;;6.20;99.90;;;;;;5097807;28;20035;-72
2022/03/22 07:34:27;;;;;;;36.22;16.55;;;6.30;99.90;;;;;;5093272;28;20048;-73
2022/03/22 07:36:53;;;;;;;37.30;17.80;;;6.50;99.90;;;;;;5093136;28;20446;-73
2022/03/22 07:39:23;;;;;;;34.00;15.35;;;6.60;99.90;;;;;;5076747;28;20051;-76
2022/03/22 07:41:49;;;;;;;32.88;15.32;;;6.60;99.90;;;;;;5075066;28;20059;-74
2022/03/22 07:44:15;;;;;;;38.05;15.98;;;6.80;99.90;;;;;;5111882;28;20159;-74
2022/03/22 07:46:42;;;;;;;33.95;14.27;;;6.90;99.90;;;;;;5112258;28;20502;-75
2022/03/22 07:54:42;;;;;;;31.88;13.93;;;7.30;99.90;;;;;;5093745;28;20139;-76
2022/03/22 07:57:08;;;;;;;38.28;15.38;;;7.40;99.90;;;;;;5092992;28;20055;-75
2022/03/22 07:59:35;;;;;;;32.20;15.70;;;7.60;99.90;;;;;;5081415;28;20483;-75
2022/03/22 08:02:00;;;;;;;27.45;13.45;;;7.60;99.90;;;;;;5097710;28;20079;-76
2022/03/22 08:04:26;;;;;;;29.98;14.45;;;7.70;99.90;;;;;;5097748;28;20078;-74
2022/03/22 08:06:52;;;;;;;35.97;14.73;;;7.90;99.90;;;;;;5115510;28;20035;-73
2022/03/22 08:09:18;;;;;;;33.30;13.93;;;8.00;99.90;;;;;;5115535;28;20092;-71
2022/03/22 08:11:44;;;;;;;30.58;13.00;;;8.10;99.90;;;;;;5116515;28;20130;-71
2022/03/22 08:14:10;;;;;;;31.05;14.82;;;8.20;99.90;;;;;;5115320;28;20134;-75
2022/03/22 08:16:36;;;;;;;29.70;14.23;;;8.30;99.90;;;;;;5116344;28;20130;-73
2022/03/22 08:19:06;;;;;;;36.47;14.35;;;8.40;99.90;;;;;;5097386;28;20059;-75
2022/03/22 08:21:33;;;;;;;28.05;13.68;;;8.60;99.90;;;;;;5096741;28;20055;-73
2022/03/22 08:23:59;;;;;;;33.45;14.10;;;8.70;99.90;;;;;;5115797;28;20089;-74
2022/03/22 08:26:25;;;;;;;31.17;13.93;;;8.80;99.90;;;;;;5083385;28;20388;-76
2022/03/22 08:28:51;;;;;;;37.03;13.70;;;8.90;99.90;;;;;;5104841;28;20032;-77
2022/03/22 08:31:17;;;;;;;29.90;16.13;;;9.00;99.90;;;;;;5084067;28;20392;-78
2022/03/22 08:33:42;;;;;;;34.80;14.93;;;9.20;99.90;;;;;;5084186;28;20085;-75
2022/03/22 08:36:08;;;;;;;37.80;15.45;;;9.30;99.90;;;;;;5100138;28;20106;-75
2022/03/22 08:38:34;;;;;;;27.70;12.82;;;9.40;99.90;;;;;;5103811;28;20040;-77
2022/03/22 08:41:01;;;;;;;32.85;15.20;;;9.60;99.90;;;;;;5103555;28;20452;-75
2022/03/22 08:43:27;;;;;;;33.33;15.02;;;9.70;99.90;;;;;;5085744;28;20555;-79
2022/03/22 08:45:54;;;;;;;29.48;13.82;;;9.80;99.90;;;;;;5077220;28;20032;-75
2022/03/22 08:48:20;;;;;;;35.05;14.82;;;10.00;99.90;;;;;;5093775;28;20123;-75
2022/03/22 08:50:49;;;;;;;32.67;14.25;;;10.20;99.90;;;;;;5103064;28;20122;-72
2022/03/22 08:53:16;;;;;;;27.33;13.85;;;10.40;99.90;;;;;;5105927;28;20051;-75
2022/03/22 08:55:46;;;;;;;27.30;12.63;;;10.60;99.90;;;;;;5068966;28;20081;-73
2022/03/22 08:58:15;;;;;;;29.50;13.10;;;10.70;99.90;;;;;;5104331;28;20054;-74
2022/03/22 09:00:41;;;;;;;30.88;13.48;;;10.90;99.90;;;;;;5087446;28;20042;-73
2022/03/22 09:03:08;;;;;;;30.92;14.10;;;11.10;99.90;;;;;;5085142;28;20072;-74
2022/03/22 09:08:19;;;;;;;31.02;14.50;;;11.40;99.90;;;;;;5074423;28;20166;-75
2022/03/22 09:10:46;;;;;;;31.08;13.68;;;11.60;99.90;;;;;;5083641;28;20122;-73
2022/03/22 09:13:13;;;;;;;31.45;13.27;;;11.70;99.90;;;;;;5096343;28;20043;-74
2022/03/22 09:15:39;;;;;;;27.83;12.38;;;11.90;99.90;;;;;;5106353;28;20077;-74
2022/03/22 09:18:21;;;;;;;27.30;12.27;;;12.00;99.90;;;;;;5062214;28;20067;-71
2022/03/22 09:20:47;;;;;;;27.30;11.13;;;12.10;99.90;;;;;;5105115;28;20364;-74
2022/03/22 09:23:13;;;;;;;25.30;12.23;;;12.30;99.90;;;;;;5090784;28;20059;-77
2022/03/22 09:25:43;;;;;;;26.73;11.55;;;12.40;99.90;;;;;;5107342;28;20406;-76
2022/03/22 09:28:10;;;;;;;26.88;11.32;;;12.60;99.90;;;;;;5100698;28;20055;-76
2022/03/22 09:30:38;;;;;;;26.27;11.25;;;12.70;99.90;;;;;;5100522;28;20044;-78
2022/03/22 09:33:07;;;;;;;29.85;11.27;;;12.80;99.90;;;;;;5090147;28;20433;-74
2022/03/22 09:35:34;;;;;;;25.70;11.68;;;13.00;99.90;;;;;;5086747;28;20036;-75
2022/03/22 09:38:00;;;;;;;27.25;10.32;;;13.10;99.90;;;;;;5098320;28;20517;-79
2022/03/22 09:40:27;;;;;;;26.10;11.35;;;13.20;99.90;;;;;;5082483;27;20821;-75
2022/03/22 09:42:57;;;;;;;23.52;10.88;;;13.30;99.90;;;;;;5090048;27;20384;-78
2022/03/22 09:45:26;;;;;;;26.88;11.07;;;13.40;99.90;;;;;;5081815;28;20531;-77
2022/03/22 09:47:53;;;;;;;23.75;10.18;;;13.50;99.90;;;;;;5070151;28;20044;-75
2022/03/22 09:59:15;;;;;;;26.13;10.70;;;14.00;99.90;;;;;;5720347;22;20041;-76
2022/03/22 10:01:42;;;;;;;28.70;10.98;;;14.10;99.90;;;;;;5019788;23;20058;-75
2022/03/22 10:04:13;;;;;;;31.05;10.43;;;14.20;99.90;;;;;;5010561;28;20137;-75
2022/03/22 10:07:06;;;;;;;24.00;10.63;;;14.30;99.90;;;;;;5010675;28;20042;-75
2022/03/22 10:09:39;;;;;;;24.55;10.82;;;14.40;99.90;;;;;;5005556;28;20070;-74
2022/03/22 10:12:07;;;;;;;28.20;11.32;;;14.50;99.80;;;;;;5010134;28;20470;-75
2022/03/22 10:14:36;;;;;;;23.45;11.07;;;14.60;99.90;;;;;;5004062;28;20077;-75
2022/03/22 10:17:14;;;;;;;24.85;10.13;;;14.80;99.90;;;;;;5009789;28;20057;-75
2022/03/22 10:19:48;;;;;;;23.92;10.30;;;14.90;99.90;;;;;;5009986;28;20130;-75
2022/03/22 10:22:14;;;;;;;26.58;13.93;;;15.00;99.90;;;;;;5011073;28;20437;-74
2022/03/22 10:24:45;;;;;;;29.42;14.98;;;15.10;99.90;;;;;;5007270;28;20053;-74
2022/03/22 10:27:34;;;;;;;27.73;15.02;;;15.20;99.90;;;;;;5009947;28;20486;-76
2022/03/22 10:30:05;;;;;;;32.95;16.33;;;15.30;94.80;;;;;;5008524;28;20088;-77
2022/03/22 10:32:51;;;;;;;27.85;14.55;;;15.40;97.10;;;;;;5007883;28;20429;-77
2022/03/22 10:35:22;;;;;;;32.53;16.15;;;15.40;94.90;;;;;;5009751;28;20124;-78
2022/03/22 10:37:49;;;;;;;27.30;15.30;;;15.50;97.60;;;;;;5010688;28;20092;-78
2022/03/22 10:40:28;;;;;;;25.08;14.75;;;15.60;98.30;;;;;;5009303;28;20054;-74
2022/03/22 10:42:59;;;;;;;29.08;14.88;;;15.70;94.80;;;;;;5008745;28;20038;-74
2022/03/22 10:45:27;;;;;;;29.23;15.52;;;15.80;97.20;;;;;;5010669;28;20133;-74
2022/03/22 10:47:54;;;;;;;28.85;14.95;;;15.90;96.30;;;;;;5009734;28;20505;-76
2022/03/22 10:50:20;;;;;;;25.60;13.80;;;16.00;96.80;;;;;;5006994;28;20073;-77
2022/03/22 10:52:51;;;;;;;29.77;15.05;;;16.10;96.00;;;;;;5007230;28;20042;-77
2022/03/22 10:55:19;;;;;;;31.02;15.43;;;16.20;96.30;;;;;;4992385;28;20133;-75
2022/03/22 10:57:54;;;;;;;31.52;16.63;;;16.40;96.40;;;;;;5008040;28;20132;-74
2022/03/22 11:00:21;;;;;;;28.55;15.93;;;16.40;92.20;;;;;;5010108;28;20050;-74
2022/03/22 11:02:52;;;;;;;28.27;16.33;;;16.50;94.30;;;;;;5010704;28;20058;-75
2022/03/22 11:05:20;;;;;;;29.08;15.13;;;16.50;94.60;;;;;;4992102;28;20060;-77
2022/03/22 11:07:53;;;;;;;26.80;15.40;;;16.60;94.70;;;;;;5010295;28;20386;-73
2022/03/22 11:10:29;;;;;;;30.30;16.55;;;16.80;93.40;;;;;;4993121;28;20053;-74
2022/03/22 11:12:58;;;;;;;30.00;16.70;;;16.90;93.30;;;;;;5010280;28;20046;-76
2022/03/22 11:15:26;;;;;;;32.78;15.63;;;16.90;91.10;;;;;;4991394;28;20073;-75
2022/03/22 11:17:54;;;;;;;28.60;15.10;;;17.10;92.10;;;;;;4975855;28;20046;-76
2022/03/22 11:20:23;;;;;;;29.27;14.95;;;17.20;92.70;;;;;;4992535;28;20112;-76
2022/03/22 11:22:54;;;;;;;28.10;15.20;;;17.20;91.60;;;;;;4991485;28;20143;-77
2022/03/22 11:25:34;;;;;;;26.70;14.80;;;17.40;91.30;;;;;;5010163;28;20126;-72
2022/03/22 11:28:13;;;;;;;30.75;15.50;;;17.50;90.50;;;;;;5009584;28;20129;-68
2022/03/22 11:30:40;;;;;;;27.73;14.60;;;17.50;87.40;;;;;;5009675;28;20038;-75
2022/03/22 11:36:00;;;;;;;28.30;13.02;;;17.90;87.80;;;;;;5009461;28;20053;-73
2022/03/22 11:38:49;;;;;;;30.00;15.77;;;18.00;82.80;;;;;;5010152;28;20077;-76
2022/03/22 11:44:24;;;;;;;28.40;15.20;;;18.10;79.20;;;;;;4990020;28;20054;-75
2022/03/22 11:47:12;;;;;;;30.75;14.35;;;18.00;81.40;;;;;;5008764;28;20112;-74
2022/03/22 11:49:53;;;;;;;28.90;13.98;;;18.00;76.20;;;;;;4993045;28;20089;-74
2022/03/22 11:52:24;;;;;;;27.92;14.25;;;18.10;76.40;;;;;;4991611;28;20045;-76
2022/03/22 11:54:55;;;;;;;26.95;14.20;;;18.20;79.90;;;;;;5011310;28;20049;-76
2022/03/22 11:57:21;;;;;;;25.08;13.70;;;18.10;80.30;;;;;;4993540;28;20038;-78
2022/03/22 11:59:47;;;;;;;30.35;14.88;;;18.00;80.40;;;;;;5011315;28;20445;-75
2022/03/22 12:02:17;;;;;;;27.67;14.30;;;18.00;81.40;;;;;;4959589;28;20054;-76
2022/03/22 12:04:52;;;;;;;27.40;13.20;;;18.00;81.80;;;;;;5010859;28;20084;-71
2022/03/22 12:07:45;;;;;;;26.23;12.70;;;18.10;80.20;;;;;;4993883;28;20478;-74
2022/03/22 12:10:12;;;;;;;24.90;13.52;;;18.20;77.40;;;;;;5007260;28;20054;-75
2022/03/22 12:12:40;;;;;;;22.45;11.95;;;18.30;81.20;;;;;;5011933;28;20038;-75
2022/03/22 12:15:09;;;;;;;24.85;12.70;;;18.50;80.70;;;;;;4993300;28;20038;-75
2022/03/22 12:17:36;;;;;;;25.63;13.23;;;18.60;80.10;;;;;;4993872;28;20046;-76
2022/03/22 12:20:08;;;;;;;22.27;12.60;;;18.60;80.00;;;;;;4993841;28;20445;-76
2022/03/22 12:22:40;;;;;;;23.08;12.43;;;18.70;77.90;;;;;;4993761;28;20141;-76
2022/03/22 12:25:06;;;;;;;26.37;13.97;;;18.70;76.90;;;;;;4993717;28;20061;-75
2022/03/22 12:27:31;;;;;;;27.88;15.52;;;18.80;79.10;;;;;;4977326;28;20316;-76
2022/03/22 12:29:57;;;;;;;31.40;16.50;;;18.80;78.40;;;;;;4994006;28;20050;-75
2022/03/22 12:32:26;;;;;;;29.05;15.30;;;18.80;78.30;;;;;;5009090;28;20046;-71
2022/03/22 12:34:53;;;;;;;29.75;15.98;;;18.80;77.60;;;;;;5007362;28;20512;-75
2022/03/22 12:37:19;;;;;;;29.30;15.75;;;18.90;77.20;;;;;;5009969;28;20050;-74
2022/03/22 12:39:47;;;;;;;35.55;18.63;;;19.00;77.60;;;;;;4974775;28;20097;-75
2022/03/22 12:42:16;;;;;;;32.35;17.00;;;19.00;77.00;;;;;;5009384;28;20053;-73
2022/03/22 12:44:42;;;;;;;29.23;15.45;;;19.10;76.10;;;;;;4991610;28;20049;-78
2022/03/22 12:47:09;;;;;;;27.15;15.30;;;19.00;76.30;;;;;;4978938;28;20046;-74
2022/03/22 12:49:40;;;;;;;27.92;15.40;;;19.20;77.10;;;;;;5012036;28;20077;-74
2022/03/22 12:52:08;;;;;;;27.13;15.23;;;19.30;76.10;;;;;;5012282;28;20451;-73
2022/03/22 12:54:41;;;;;;;28.88;15.32;;;19.30;76.20;;;;;;4993447;28;20121;-75
2022/03/22 12:57:15;;;;;;;28.27;14.52;;;19.20;73.10;;;;;;5012490;28;20121;-74
2022/03/22 12:59:42;;;;;;;27.58;15.07;;;19.30;73.00;;;;;;5013016;28;20083;-76
2022/03/22 13:02:09;;;;;;;28.90;15.70;;;19.40;74.80;;;;;;5015924;28;20152;-73
2022/03/22 13:04:37;;;;;;;30.48;15.05;;;19.30;74.30;;;;;;5014896;28;20132;-76
2022/03/22 13:07:05;;;;;;;28.63;14.05;;;19.30;73.00;;;;;;4996186;28;20068;-75
2022/03/22 13:12:17;;;;;;;30.63;15.45;;;19.30;74.50;;;;;;5030966;28;20081;-74
2022/03/22 13:15:04;;;;;;;25.77;13.57;;;19.40;70.50;;;;;;5009326;28;20049;-73
2022/03/22 13:17:42;;;;;;;26.50;13.98;;;19.40;72.00;;;;;;5031082;28;20038;-70
2022/03/22 13:20:17;;;;;;;26.35;14.07;;;19.50;70.50;;;;;;5012676;28;20069;-74
2022/03/22 13:22:52;;;;;;;27.25;14.38;;;19.50;72.40;;;;;;5012484;28;20041;-73